PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEW6
Station name,Upper_Keweenaw_6
Begin Date, 2008-05-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2272997775 North Latitude, -88.6241139788 East Longitude, 163.81510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-13,-0.31, 0.47, 12.61, 2.07, 1.57, 7.05, repro,
2013-11-14,3.35, 1.18, 22.53, 2.05, 1.55, 6.97, repro,
2013-11-15,1.72, 1.61, 34.79, 2.53, 1.99, 8.85, repro,
2013-11-16,0.84, 0.64, 28.32, 2.06, 1.56, 7.01, repro,
2013-11-17,2.15, 0.63, 28.14, 2.07, 1.56, 7.06, repro,
2013-11-18,3.68, 0.58, 27.90, 5.42, 3.70, 15.79, repro,
2013-11-19,2.97, -0.50, 21.72, 2.11, 1.59, 7.14, repro,
2013-11-20,1.43, 1.85, 20.19, 2.06, 1.55, 7.06, repro,
2013-11-21,1.03, 0.00, 17.64, 2.50, 1.99, 8.72, repro,
2013-11-22,2.56, 0.00, 6.88, 2.07, 1.54, 7.02, repro,
2013-11-23,1.42, -0.83, 2.61, 2.04, 1.53, 6.91, repro,
2013-11-24,2.36, 0.61, 7.53, 2.04, 1.53, 6.89, repro,
2013-11-25,2.11, 1.38, 18.62, 2.07, 1.57, 7.05, repro,
2013-11-26,1.69, -0.55, 15.78, 2.08, 1.57, 7.07, repro,
2013-11-27,2.43, 0.06, 12.22, 2.05, 1.53, 6.94, repro,
2013-11-28,1.59, -0.19, 12.98, 2.04, 1.54, 6.94, repro,
2013-11-29,2.12, 0.34, 2.31, 2.05, 1.54, 6.97, repro,
2013-11-30,1.93, 1.11, 14.39, 2.05, 1.55, 7.00, repro,
2013-12-01,2.97, 1.98, 12.34, 2.14, 1.61, 7.41, repro,
2013-12-03,3.92, 1.83, 14.24, 2.39, 1.87, 8.43, repro,
2013-12-04,-0.38, -1.66, 2.48, 6.19, 4.92, 24.78, repro,
2013-12-05,2.27, 1.81, 25.55, 2.09, 1.60, 7.22, repro,
2013-12-06,1.67, 1.70, 11.07, 2.07, 1.57, 7.11, repro,
2013-12-07,0.91, 1.21, 10.63, 2.06, 1.55, 7.04, repro,
2013-12-08,1.64, 1.73, 2.34, 2.04, 1.55, 6.96, repro,
2013-12-09,0.81, 1.37, 14.85, 2.04, 1.55, 6.95, repro,
2013-12-10,1.27, 1.42, 16.74, 2.12, 1.60, 7.19, repro,
2013-12-11,0.42, -0.64, 9.82, 2.03, 1.53, 6.88, repro,
2013-12-12,1.55, 1.87, 11.14, 2.12, 1.62, 7.30, repro,
2013-12-13,1.58, 0.12, 11.29, 2.08, 1.56, 7.02, repro,
2013-12-14,1.89, 0.96, 13.39, 2.04, 1.55, 6.99, repro,
2013-12-15,0.87, 0.14, 17.92, 2.15, 1.65, 7.47, repro,
2013-12-16,2.04, 1.90, 16.77, 2.06, 1.55, 7.03, repro,
2013-12-17,1.68, 0.62, 17.84, 2.80, 2.26, 10.22, repro,
2013-12-18,1.49, 1.12, 22.12, 2.05, 1.54, 6.93, repro,
2013-12-19,1.22, 2.21, 24.19, 2.10, 1.60, 7.24, repro,
2013-12-20,0.30, 1.53, 17.80, 2.08, 1.60, 7.23, repro,
2013-12-21,1.15, 1.44, 23.19, 2.08, 1.58, 7.11, repro,
2013-12-22,2.37, 1.74, 16.90, 2.13, 1.62, 7.37, repro,
2013-12-23,0.30, 2.68, 9.94, 2.05, 1.55, 7.00, repro,
2013-12-24,-0.26, 2.06, -4.61, 2.73, 2.10, 9.50, repro,
2013-12-25,0.14, 1.59, 22.14, 2.30, 1.70, 7.50, repro,
2013-12-26,0.68, 0.80, 15.14, 2.05, 1.55, 7.02, repro,
2013-12-27,0.13, 0.70, 13.08, 2.06, 1.57, 7.06, repro,
2013-12-28,0.39, 0.64, 23.69, 2.17, 1.65, 7.49, repro,
2013-12-29,1.73, 1.09, 14.02, 2.14, 1.61, 7.37, repro,
2013-12-30,2.48, 0.24, 13.37, 2.28, 1.73, 7.78, repro,
2013-12-31,2.11, -2.19, 7.29, 2.12, 1.63, 7.44, repro,
2014-01-01,2.29, -1.16, -0.14, 2.09, 1.59, 7.19, repro,
2014-01-02,3.34, -2.20, -0.31, 2.13, 1.60, 7.33, repro,
2014-01-03,3.19, 0.06, 4.48, 2.28, 1.75, 7.93, repro,
2014-01-04,0.42, 2.46, 9.24, 2.05, 1.55, 7.01, repro,
2014-01-05,3.01, 0.80, -13.10, 2.14, 1.62, 7.36, repro,
2014-01-06,-4.04, -28.89, -179.12, 53.91, 114.82, 280.16, repro,
2014-01-07,-0.56, 2.61, 2.29, 2.10, 1.59, 7.18, repro,
2014-01-08,0.72, 2.96, -4.25, 2.36, 1.84, 8.41, repro,
2014-01-09,-0.52, 3.55, -1.45, 2.12, 1.58, 7.18, repro,
2014-01-10,0.74, 3.82, 10.37, 2.16, 1.61, 7.33, repro,
2014-01-11,1.52, 2.34, 31.27, 2.49, 1.94, 9.19, repro,
2014-01-12,0.16, 1.53, 26.08, 2.11, 1.58, 7.23, repro,
2014-01-13,0.79, 0.99, 39.92, 2.32, 1.75, 8.13, repro,
2014-01-14,1.52, 1.38, 24.83, 2.13, 1.61, 7.24, repro,
2014-01-15,2.48, 0.90, 23.14, 2.06, 1.56, 7.07, repro,
2014-01-16,0.48, 0.14, 28.01, 2.14, 1.61, 7.33, repro,
2014-01-17,1.17, 0.12, 21.90, 2.23, 1.69, 7.66, repro,
2014-01-18,1.61, 0.43, 23.34, 2.07, 1.56, 7.09, repro,
2014-01-19,-0.01, 0.59, 33.38, 2.45, 1.90, 8.88, repro,
2014-01-20,-0.18, -1.63, 27.93, 2.09, 1.56, 7.07, repro,
2014-01-21,5.71, 31.46, 51.94, 46.66, 81.85, 130.76, repro,
2014-01-22,0.07, -0.97, 22.79, 2.09, 1.56, 7.13, repro,
2014-01-23,0.58, 0.02, 16.69, 2.06, 1.55, 7.04, repro,
2014-01-24,-0.79, -0.82, 27.73, 2.29, 1.70, 7.78, repro,
2014-01-25,1.04, -0.93, 29.01, 2.25, 1.62, 7.25, repro,
2014-01-26,0.48, 0.68, 31.00, 2.10, 1.57, 7.10, repro,
2014-01-27,1.10, -1.48, 26.91, 2.10, 1.56, 7.13, repro,
2014-01-28,-0.95, -0.60, 17.10, 2.07, 1.56, 7.06, repro,
2014-01-29,-2.45, 2.70, 22.32, 2.52, 1.96, 8.84, repro,
2014-01-30,-0.30, 1.30, 29.90, 2.08, 1.54, 7.00, repro,
2014-01-31,0.79, 1.84, 23.42, 2.11, 1.56, 7.09, repro,
2014-02-01,-0.33, 1.07, 22.45, 2.11, 1.59, 7.19, repro,
2014-02-02,1.58, 1.46, 19.43, 2.19, 1.61, 7.45, repro,
2014-02-03,0.64, 0.76, 17.31, 2.24, 1.68, 7.62, repro,
2014-02-04,0.82, 0.95, 15.05, 2.10, 1.59, 7.25, repro,
2014-02-05,-0.36, 0.12, 12.01, 2.51, 1.82, 8.13, repro,
2014-02-06,-0.62, 0.09, 19.60, 2.07, 1.54, 7.00, repro,
2014-02-07,-0.34, -0.27, 22.79, 2.16, 1.59, 7.28, repro,
2014-02-08,0.96, 0.58, 13.12, 2.06, 1.54, 7.02, repro,
2014-02-09,1.33, -0.28, 18.49, 2.11, 1.59, 7.32, repro,
2014-02-10,0.18, 0.13, 11.66, 2.13, 1.56, 7.15, repro,
2014-02-11,-0.17, 0.26, 19.36, 2.07, 1.54, 6.98, repro,
2014-02-12,-0.29, 0.40, 21.76, 2.07, 1.55, 7.04, repro,
2014-02-13,2.17, 0.66, 23.08, 2.20, 1.62, 7.47, repro,
2014-02-14,1.49, -0.46, 24.81, 2.08, 1.59, 7.25, repro,
2014-02-15,1.71, 1.53, 22.82, 2.05, 1.56, 7.05, repro,
2014-02-16,0.97, 1.40, 21.94, 2.05, 1.53, 6.90, repro,
2014-02-17,0.39, 2.40, 26.91, 2.12, 1.58, 7.23, repro,
2014-02-18,0.67, 1.50, 35.08, 2.21, 1.63, 7.49, repro,
2014-02-19,1.68, 1.27, 30.54, 2.37, 1.73, 8.12, repro,
2014-02-20,3.06, -0.08, 25.41, 2.12, 1.58, 7.26, repro,
2014-02-21,2.87, 0.94, 30.21, 3.45, 2.76, 12.82, repro,
2014-02-22,-1.44, -0.18, 27.34, 2.17, 1.62, 7.38, repro,
2014-02-23,-0.13, 1.18, 23.46, 2.24, 1.76, 8.14, repro,
2014-02-24,1.87, 0.46, 17.91, 2.09, 1.58, 7.14, repro,
2014-02-25,-0.71, -0.37, 17.07, 2.19, 1.63, 7.49, repro,
2014-02-26,-0.92, 0.71, 24.64, 2.32, 1.70, 7.80, repro,
2014-02-27,1.12, 0.10, 26.28, 2.34, 1.70, 7.96, repro,
2014-02-28,2.55, 1.01, 16.47, 2.33, 1.74, 8.22, repro,
2014-03-01,2.51, 0.51, 17.38, 2.14, 1.63, 7.42, repro,
2014-03-02,0.97, -0.28, 15.80, 2.09, 1.58, 7.15, repro,
2014-03-03,0.82, 0.21, 4.52, 2.23, 1.64, 7.63, repro,
2014-03-04,1.55, 1.27, 11.88, 2.15, 1.60, 7.29, repro,
2014-03-05,-0.72, 0.29, 16.93, 2.16, 1.60, 7.28, repro,
2014-03-06,-0.42, 1.54, 18.72, 3.50, 2.82, 12.90, repro,
2014-03-07,1.52, 0.72, 25.84, 2.32, 1.82, 8.39, repro,
2014-03-08,2.47, -0.07, 12.99, 2.95, 2.24, 10.59, repro,
2014-03-09,0.37, 0.20, 20.22, 2.22, 1.67, 7.49, repro,
2014-03-10,-0.11, 0.82, 28.07, 2.71, 2.08, 9.64, repro,
2014-03-11,1.49, -0.68, 22.85, 3.63, 2.97, 13.53, repro,
2014-03-12,1.24, 0.44, 17.52, 2.10, 1.60, 7.25, repro,
2014-03-13,1.71, 0.84, 21.14, 2.10, 1.59, 7.25, repro,
2014-03-14,1.87, 0.83, 23.98, 2.10, 1.59, 7.27, repro,
2014-03-15,1.97, -0.32, 14.43, 2.05, 1.57, 7.09, repro,
2014-03-16,-0.45, 0.30, 7.90, 3.47, 2.84, 12.22, repro,
2014-03-17,0.57, 1.43, 19.72, 2.09, 1.58, 7.21, repro,
2014-03-18,2.20, 0.87, 21.79, 2.09, 1.59, 7.24, repro,
2014-03-19,1.05, -0.29, 21.62, 3.50, 2.87, 12.28, repro,
2014-03-20,1.61, -0.22, 23.79, 2.20, 1.68, 7.76, repro,
2014-03-21,0.53, -1.64, 22.83, 2.12, 1.61, 7.32, repro,
2014-03-22,2.23, -0.33, 17.11, 2.08, 1.57, 7.13, repro,
2014-03-23,1.33, -0.31, 11.28, 2.06, 1.57, 7.10, repro,
2014-03-24,0.82, -0.94, 11.53, 2.06, 1.57, 7.10, repro,
2014-03-25,1.82, -0.62, 20.94, 2.07, 1.57, 7.14, repro,
2014-03-26,0.83, 0.85, 19.61, 2.08, 1.59, 7.21, repro,
2014-03-27,1.86, 0.66, 22.84, 2.09, 1.58, 7.20, repro,
2014-03-28,1.78, 1.84, 15.29, 2.09, 1.59, 7.22, repro,
2014-03-29,2.11, 0.09, 11.60, 2.15, 1.64, 7.43, repro,
2014-03-30,1.93, -0.29, 7.74, 4.12, 3.35, 14.60, repro,
2014-03-31,2.01, 0.61, 19.48, 2.15, 1.65, 7.43, repro,
2014-04-01,3.66, 0.89, 15.33, 2.23, 1.71, 7.76, repro,
2014-04-02,0.28, -0.03, 20.52, 2.10, 1.59, 7.22, repro,
2014-04-03,2.67, 0.41, 16.33, 2.12, 1.60, 7.31, repro,
2014-04-04,2.57, -0.21, 14.45, 2.17, 1.63, 7.34, repro,
2014-04-05,2.80, -0.12, 15.31, 2.12, 1.61, 7.24, repro,
2014-04-06,0.75, 0.70, 16.60, 2.15, 1.69, 7.66, repro,
2014-04-07,1.50, -0.48, 23.09, 2.14, 1.62, 7.30, repro,
2014-04-08,1.54, -0.53, 21.57, 2.15, 1.63, 7.37, repro,
2014-04-09,1.57, -0.50, 20.88, 2.11, 1.59, 7.26, repro,
2014-04-10,1.45, 0.29, 25.42, 2.16, 1.64, 7.49, repro,
2014-04-11,0.27, -0.20, 17.27, 2.23, 1.69, 7.64, repro,
2014-04-12,2.56, 1.01, 22.37, 2.26, 1.73, 7.80, repro,
2014-04-13,3.87, -0.69, 18.70, 2.17, 1.64, 7.38, repro,
2014-04-14,2.32, -0.06, 23.40, 2.14, 1.63, 7.34, repro,
2014-04-15,1.62, -0.59, 19.21, 2.21, 1.69, 7.60, repro,
2014-04-16,1.97, -0.28, 12.97, 2.45, 1.88, 8.69, repro,
2014-04-17,1.09, -0.62, 11.57, 2.12, 1.61, 7.30, repro,
2014-04-18,0.75, -0.19, 10.97, 2.13, 1.63, 7.43, repro,
2014-04-19,-0.59, 1.67, 18.35, 2.17, 1.65, 7.43, repro,
2014-04-20,-0.41, -0.91, 18.26, 2.13, 1.62, 7.29, repro,
2014-04-21,0.74, -0.45, 20.57, 2.19, 1.69, 7.65, repro,
2014-04-22,0.35, 0.80, 21.11, 2.16, 1.64, 7.42, repro,
2014-04-23,1.87, 5.39, 23.74, 5.84, 4.83, 20.75, repro,
2014-04-24,2.20, 0.88, 22.53, 2.18, 1.66, 7.53, repro,
2014-04-25,2.78, 0.73, 27.77, 2.20, 1.66, 7.58, repro,
2014-04-26,1.84, 0.88, 20.55, 2.09, 1.60, 7.26, repro,
2014-04-27,2.54, 2.03, 13.97, 2.09, 1.60, 7.25, repro,
2014-04-28,2.78, 0.20, 23.22, 2.20, 1.70, 7.59, repro,
2014-04-29,1.91, 0.25, 25.69, 2.13, 1.65, 7.44, repro,
2014-04-30,1.98, -1.16, 23.42, 2.12, 1.65, 7.40, repro,
2014-05-01,2.32, -0.48, 20.49, 2.10, 1.60, 7.28, repro,
2014-05-02,2.25, -0.38, 18.12, 2.09, 1.60, 7.25, repro,
2014-05-03,0.24, 0.25, 23.94, 2.14, 1.64, 7.34, repro,
2014-05-04,1.25, 0.40, 17.98, 2.16, 1.65, 7.43, repro,
2014-05-05,1.42, 1.14, 20.55, 2.10, 1.60, 7.28, repro,
2014-05-06,1.35, 0.31, 21.94, 2.09, 1.60, 7.20, repro,
2014-05-07,3.73, 1.95, 9.96, 2.67, 1.96, 8.89, repro,
2014-05-08,1.75, 2.33, 22.55, 2.17, 1.64, 7.54, repro,
2014-05-09,0.97, 2.31, 18.85, 2.16, 1.62, 7.38, repro,
2014-05-10,0.81, 1.23, 19.01, 2.20, 1.69, 7.69, repro,
2014-05-11,1.20, 0.76, 18.66, 2.26, 1.69, 7.66, repro,
2014-05-12,2.25, 0.59, 12.88, 2.14, 1.66, 7.60, repro,
2014-05-13,2.36, 0.41, 15.22, 2.11, 1.61, 7.31, repro,
2014-05-14,1.39, -0.11, 6.42, 2.09, 1.59, 7.21, repro,
2014-05-15,2.69, -1.29, 29.77, 6.52, 5.60, 21.16, repro,
2014-05-16,2.64, -0.36, 12.58, 2.68, 1.93, 8.85, repro,
2014-05-17,1.11, -0.10, 12.70, 2.10, 1.60, 7.23, repro,
2014-05-18,0.16, 1.64, 18.16, 2.10, 1.61, 7.30, repro,
2014-05-19,14.14, 55.74, -19.11, 48.25, 102.83, 137.28, repro,
2014-05-20,0.98, 1.23, 12.92, 3.04, 2.17, 10.08, repro,
2014-05-21,1.63, -0.05, 9.53, 2.21, 1.65, 7.55, repro,
2014-05-22,7.41, 18.08, -0.93, 31.29, 50.99, 72.34, repro,
2014-05-23,0.41, 13.65, -24.08, 46.23, 65.55, 111.23, repro,
2014-05-24,1.04, 0.75, 14.63, 2.15, 1.64, 7.46, repro,
2014-05-25,0.28, -0.72, 13.49, 2.87, 2.05, 9.33, repro,
2014-05-26,5.73, -7.52, -2.99, 6.42, 5.27, 20.87, repro,
2014-06-05,1.42, 3.31, 8.02, 3.36, 2.80, 12.45, repro,
2014-06-06,0.78, 5.20, -4.46, 4.43, 3.28, 15.36, repro,
2014-06-07,2.12, 1.13, 17.68, 2.14, 1.63, 7.40, repro,
2014-06-08,1.53, 0.86, 16.44, 2.15, 1.62, 7.43, repro,
2014-06-09,2.46, 0.47, 15.68, 2.10, 1.61, 7.33, repro,
2014-06-10,1.67, 2.95, 14.39, 5.00, 3.71, 18.49, repro,
2014-06-11,1.81, 1.38, 15.44, 2.15, 1.62, 7.41, repro,
2014-06-12,0.38, 0.39, 16.78, 2.16, 1.64, 7.53, repro,
2014-06-13,1.97, 1.16, 14.96, 2.30, 1.73, 7.85, repro,
2014-06-14,4.41, 1.08, 19.35, 2.10, 1.60, 7.28, repro,
2014-06-15,4.53, 3.17, 21.80, 2.40, 1.84, 8.45, repro,
2014-06-16,0.64, -2.81, 30.12, 2.94, 2.14, 10.02, repro,
2014-06-17,2.06, 0.39, 16.36, 2.09, 1.61, 7.30, repro,
2014-06-18,2.15, 0.08, 16.45, 2.10, 1.61, 7.29, repro,
2014-06-19,2.36, 1.38, 21.01, 2.13, 1.63, 7.48, repro,
2014-06-20,4.80, 2.47, 13.42, 2.13, 1.64, 7.49, repro,
2014-06-21,1.36, 1.18, 12.61, 2.13, 1.62, 7.44, repro,
2014-06-22,1.08, 0.47, 17.46, 2.07, 1.60, 7.20, repro,
2014-06-23,1.67, 1.64, 13.98, 2.09, 1.62, 7.31, repro,
2014-06-24,2.76, 1.59, 18.62, 2.19, 1.69, 7.58, repro,
2014-06-25,3.64, 2.00, 18.82, 2.11, 1.61, 7.30, repro,
2014-06-26,3.33, 1.28, 8.35, 2.11, 1.61, 7.32, repro,
2014-06-27,1.85, 0.11, 20.23, 2.23, 1.69, 7.69, repro,
2014-06-28,0.86, 0.95, 20.27, 2.12, 1.63, 7.40, repro,
2014-06-29,2.79, -0.39, 15.70, 2.18, 1.72, 7.68, repro,
2014-06-30,3.69, 0.95, 27.90, 2.42, 1.80, 8.39, repro,
2014-07-01,3.11, 0.56, 21.22, 2.09, 1.61, 7.30, repro,
2014-07-02,2.94, -0.59, 15.52, 2.09, 1.60, 7.27, repro,
2014-07-03,1.47, 0.36, 18.77, 2.10, 1.60, 7.30, repro,
2014-07-04,1.54, -0.16, 12.14, 2.08, 1.61, 7.25, repro,
2014-07-05,2.16, 0.56, 10.13, 2.08, 1.64, 7.32, repro,
2014-07-06,1.75, 0.43, 13.12, 3.17, 2.67, 11.99, repro,
2014-07-07,-0.62, -1.37, 22.87, 2.10, 1.59, 7.29, repro,
2014-07-08,2.50, -0.25, 21.46, 2.15, 1.66, 7.53, repro,
2014-07-09,1.69, -0.21, 16.81, 2.27, 1.79, 8.12, repro,
2014-07-10,2.27, 0.99, 11.72, 2.14, 1.67, 7.51, repro,
2014-07-11,3.74, 1.90, 21.87, 4.98, 3.34, 17.46, repro,
2014-07-12,4.63, 0.87, 12.16, 2.08, 1.59, 7.26, repro,
2014-07-13,2.82, 0.65, 17.91, 2.09, 1.60, 7.29, repro,
2014-07-14,0.98, 0.93, 18.16, 3.17, 2.20, 10.46, repro,
2014-07-15,5.94, -1.76, 2.71, 7.10, 4.49, 22.08, repro,
2014-07-16,2.34, 1.33, 22.71, 2.07, 1.61, 7.30, repro,
2014-07-17,3.63, 1.19, 17.05, 2.11, 1.63, 7.40, repro,
2014-07-18,4.23, -0.06, 2.86, 6.87, 4.37, 21.55, repro,
2014-07-19,0.87, 1.66, 21.33, 2.07, 1.60, 7.26, repro,
2014-07-20,1.01, 1.34, 15.23, 2.14, 1.63, 7.47, repro,
2014-07-21,4.84, 1.02, 19.67, 2.11, 1.64, 7.51, repro,
2014-07-22,2.09, 0.83, 15.79, 5.03, 3.39, 17.54, repro,
2014-07-23,-0.61, -0.40, 6.38, 6.57, 4.47, 21.70, repro,
2014-07-24,3.11, 1.74, 17.22, 2.09, 1.62, 7.47, repro,
2014-07-25,2.43, 1.50, 20.15, 2.08, 1.59, 7.27, repro,
2014-07-26,1.54, 0.52, 24.29, 2.17, 1.74, 7.75, repro,
2014-07-27,2.59, 2.30, 26.55, 2.16, 1.70, 7.68, repro,
2014-07-28,1.98, 0.18, 12.07, 2.21, 1.72, 7.87, repro,
2014-07-29,4.87, 1.31, 15.51, 2.11, 1.65, 7.42, repro,
2014-07-30,2.88, 0.96, 4.90, 2.05, 1.60, 7.27, repro,
2014-07-31,3.46, 0.47, 14.26, 2.08, 1.64, 7.43, repro,
2014-08-01,2.56, -1.13, 6.88, 2.93, 2.37, 10.58, repro,
2014-08-02,3.67, 0.36, 18.68, 2.12, 1.66, 7.52, repro,
2014-08-03,4.48, 1.37, 23.90, 2.25, 1.75, 8.01, repro,
2014-08-04,2.89, 0.82, 17.67, 2.27, 1.76, 8.03, repro,
2014-08-05,3.39, -0.03, 16.39, 3.53, 2.44, 11.46, repro,
2014-08-06,4.58, 4.22, 7.71, 6.61, 4.46, 23.59, repro,
2014-08-07,2.59, 2.35, 18.58, 2.15, 1.70, 7.78, repro,
2014-08-08,2.66, 1.94, 10.75, 2.12, 1.64, 7.50, repro,
2014-08-09,3.62, 3.14, 16.79, 2.09, 1.62, 7.39, repro,
2014-08-10,2.56, 2.30, 15.98, 2.10, 1.63, 7.45, repro,
2014-08-11,3.43, 0.19, 16.71, 3.16, 2.26, 10.60, repro,
2014-08-12,3.40, 2.21, 26.92, 2.32, 1.82, 8.15, repro,
2014-08-13,3.55, 0.42, 16.01, 2.12, 1.67, 7.76, repro,
2014-08-14,0.67, 2.01, 26.04, 6.56, 4.50, 25.05, repro,
2014-08-15,5.60, 3.66, 20.88, 6.93, 4.61, 25.90, repro,
2014-08-16,2.59, 1.40, 20.89, 2.27, 1.76, 8.07, repro,
2014-08-17,3.95, 0.52, 19.41, 2.19, 1.70, 7.67, repro,
2014-08-18,3.64, 2.11, 18.89, 2.11, 1.65, 7.54, repro,
2014-08-19,1.93, 2.44, 22.94, 2.15, 1.68, 7.65, repro,
2014-08-20,4.27, 2.78, 20.44, 2.16, 1.66, 7.65, repro,
2014-08-21,2.74, 0.05, 21.95, 2.21, 1.72, 7.84, repro,
2014-08-22,2.78, 2.34, 14.31, 2.19, 1.66, 7.69, repro,
2014-08-23,3.37, 0.78, 11.94, 2.15, 1.67, 7.63, repro,
2014-08-24,5.45, 1.58, 10.29, 2.12, 1.67, 7.63, repro,
2014-08-25,0.90, 2.22, 17.50, 4.04, 2.82, 13.14, repro,
2014-08-26,1.40, 0.67, 14.97, 2.10, 1.62, 7.43, repro,
2014-08-27,1.92, 1.06, 16.72, 2.13, 1.63, 7.51, repro,
2014-08-28,2.80, 1.81, 22.22, 2.40, 1.89, 8.70, repro,
2014-08-29,2.92, 1.87, 20.61, 2.12, 1.62, 7.50, repro,
2014-08-30,3.86, 1.24, 24.34, 2.10, 1.64, 7.48, repro,
2014-08-31,-3.19, -1.55, 20.88, 38.96, 65.96, 83.95, repro,
2014-09-01,2.87, 1.59, 25.09, 2.12, 1.65, 7.60, repro,
2014-09-02,2.23, 0.79, 20.43, 2.11, 1.62, 7.42, repro,
2014-09-03,2.68, 0.65, 20.21, 2.13, 1.65, 7.62, repro,
2014-09-04,3.73, 0.94, 23.76, 2.12, 1.64, 7.57, repro,
2014-09-05,1.24, 0.86, 9.44, 2.08, 1.63, 7.44, repro,
2014-09-06,1.60, 1.19, 11.29, 2.09, 1.61, 7.34, repro,
2014-09-07,1.07, 2.10, 11.25, 2.23, 1.74, 7.82, repro,
2014-09-08,1.78, 1.97, 14.43, 2.14, 1.66, 7.51, repro,
2014-09-09,1.95, -2.32, 21.02, 4.09, 3.03, 15.29, repro,
2014-09-10,2.81, 1.82, 16.99, 2.61, 2.02, 9.23, repro,
2014-09-11,5.04, 0.35, 10.12, 2.13, 1.65, 7.51, repro,
2014-09-12,2.14, 0.99, 13.27, 2.19, 1.73, 7.91, repro,
2014-09-13,3.46, -0.04, 11.14, 2.09, 1.62, 7.33, repro,
2014-09-14,1.41, 2.94, 23.50, 2.12, 1.62, 7.35, repro,
2014-09-15,2.06, 1.41, 14.84, 2.09, 1.61, 7.30, repro,
2014-09-16,0.93, 1.73, 13.53, 2.09, 1.62, 7.38, repro,
2014-09-17,0.89, 3.20, 18.54, 2.18, 1.67, 7.50, repro,
2014-09-18,3.01, 2.38, 16.31, 2.09, 1.63, 7.43, repro,
2014-09-19,-0.40, 3.66, 32.47, 2.55, 2.01, 9.05, repro,
2014-09-20,-9.83, 5.86, 85.33, 134.22, 150.52, 208.98, repro,
2014-09-21,2.15, 1.70, 18.16, 2.14, 1.69, 7.62, repro,
2014-09-22,1.84, 1.62, 13.12, 2.04, 1.59, 7.17, repro,
2014-09-23,1.86, 1.01, 16.16, 2.05, 1.59, 7.19, repro,
2014-09-24,-0.20, 1.56, 13.38, 2.08, 1.63, 7.37, repro,
2014-09-25,0.71, 0.52, 15.27, 2.15, 1.64, 7.44, repro,
2014-09-26,-5.43, -51.11, 63.76, 39.65, 143.16, 189.03, repro,
2014-09-27,-1.37, 4.00, 23.09, 2.39, 1.90, 8.37, repro,
2014-09-28,0.74, 0.79, 17.40, 2.14, 1.66, 7.56, repro,
2014-09-29,3.42, 1.52, 17.95, 2.14, 1.64, 7.53, repro,
2014-09-30,2.03, -0.04, 19.76, 2.19, 1.66, 7.52, repro,
2014-10-01,-0.01, 1.24, 20.58, 2.08, 1.58, 7.18, repro,
2014-10-02,1.23, 1.58, 19.54, 2.11, 1.63, 7.37, repro,
2014-10-03,-0.35, 0.71, 25.48, 2.16, 1.63, 7.45, repro,
2014-10-04,3.23, 4.80, 26.70, 2.08, 1.59, 7.23, repro,
2014-10-05,-0.05, 1.98, 34.94, 3.23, 2.97, 11.85, repro,
2014-10-06,2.99, 1.70, 25.85, 2.07, 1.57, 7.18, repro,
2014-10-07,2.82, 3.78, 28.37, 2.17, 1.67, 7.65, repro,
2014-10-08,2.46, 1.05, 15.02, 2.17, 1.65, 7.60, repro,
2014-10-09,1.17, 1.33, 20.16, 2.28, 1.73, 7.67, repro,
2014-10-10,1.85, 0.64, 19.90, 2.63, 2.04, 9.12, repro,
2014-10-11,2.79, 2.46, 10.54, 2.63, 2.03, 9.18, repro,
2014-10-12,1.75, 2.77, 17.94, 2.44, 1.85, 8.25, repro,
2014-10-13,1.97, 2.94, 17.73, 2.13, 1.59, 7.30, repro,
2014-10-14,2.33, 2.10, 25.84, 2.14, 1.61, 7.52, repro,
2014-10-15,4.06, 2.27, 17.05, 2.20, 1.66, 7.51, repro,
2014-10-16,2.42, 2.26, 19.57, 2.56, 1.97, 8.94, repro,
2014-10-17,3.28, 3.71, 13.34, 4.96, 3.53, 15.24, repro,
2014-10-18,4.49, 3.24, 15.48, 2.97, 2.28, 10.44, repro,
2014-10-20,2.70, 2.43, 17.19, 2.24, 1.67, 7.63, repro,
2014-10-21,1.91, 1.97, 19.42, 2.43, 1.89, 8.48, repro,
2014-10-22,1.10, 2.72, 19.90, 2.76, 2.17, 10.19, repro,
2014-10-23,1.58, 3.79, 14.34, 2.14, 1.61, 7.33, repro,
2014-10-24,1.36, 3.19, 17.79, 2.10, 1.54, 7.13, repro,
2014-10-25,0.97, 3.46, 26.33, 2.54, 1.93, 8.76, repro,
2014-10-26,3.71, 4.56, 21.95, 2.64, 2.00, 9.30, repro,
2014-10-27,7.48, 2.73, 19.32, 5.28, 3.66, 15.83, repro,
2014-10-28,4.74, 2.41, 16.05, 6.24, 4.74, 18.23, repro,
2014-10-29,4.55, 3.90, 16.32, 2.64, 1.99, 9.03, repro,
2014-10-30,4.03, 7.46, 4.27, 5.62, 4.03, 16.56, repro,
2014-10-31,6.04, 2.88, 4.97, 5.31, 3.59, 15.28, repro,
2014-11-01,3.61, 3.91, 13.71, 5.16, 3.69, 15.87, repro,
