PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GSC1
Station name,GLENWOOD_SPRINGS
Begin Date, 2009-03-16
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.5469639146 North Latitude, -107.3275351030 East Longitude, 1756.40799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-27,-2.56, -2.58, 3.52, 1.95, 1.56, 6.77, repro,
2015-08-28,-1.20, -2.73, 7.52, 1.95, 1.57, 6.80, repro,
2015-08-29,-1.38, -1.89, 12.58, 1.95, 1.57, 6.80, repro,
2015-08-30,-0.50, -0.42, 8.08, 1.95, 1.57, 6.80, repro,
2015-08-31,-1.76, -2.71, 11.66, 1.96, 1.57, 6.84, repro,
2015-09-01,-1.72, -1.11, 3.02, 2.01, 1.58, 6.95, repro,
2015-09-02,-3.75, -0.73, 10.67, 1.99, 1.59, 6.98, repro,
2015-09-03,-1.22, -0.23, 15.21, 2.01, 1.58, 6.94, repro,
2015-09-04,-4.03, 1.26, 17.21, 1.94, 1.55, 6.70, repro,
2015-09-05,-3.20, -0.94, 4.50, 1.96, 1.57, 6.81, repro,
2015-09-06,-2.83, -2.17, 15.58, 1.94, 1.57, 6.82, repro,
2015-09-07,-3.61, -0.29, 2.17, 1.94, 1.57, 6.78, repro,
2015-09-08,-3.03, -0.11, 0.36, 1.93, 1.56, 6.76, repro,
2015-09-09,-1.47, -0.91, 9.19, 1.93, 1.55, 6.71, repro,
2015-09-10,-0.01, -0.54, 13.43, 1.94, 1.56, 6.73, repro,
2015-09-11,-0.09, -2.39, 4.54, 1.98, 1.57, 6.81, repro,
2015-09-12,-0.85, -2.31, 5.77, 1.93, 1.56, 6.72, repro,
2015-09-13,-1.59, -1.12, 9.31, 1.92, 1.55, 6.69, repro,
2015-09-14,-2.16, -0.41, 8.53, 1.93, 1.57, 6.76, repro,
2015-09-15,-1.71, -1.88, 19.91, 1.96, 1.57, 6.80, repro,
2015-09-16,-3.31, -5.78, 19.78, 1.93, 1.55, 6.71, repro,
2015-09-17,-2.41, -4.39, 11.17, 1.93, 1.57, 6.77, repro,
2015-09-18,-3.67, -1.22, 5.80, 1.93, 1.57, 6.76, repro,
2015-09-19,-1.03, -1.35, 8.41, 1.93, 1.57, 6.77, repro,
2015-09-20,-2.46, -1.26, 15.19, 1.94, 1.57, 6.80, repro,
2015-09-21,-1.55, -2.31, 14.90, 1.93, 1.54, 6.69, repro,
2015-09-22,-1.03, -2.22, 13.14, 1.93, 1.55, 6.72, repro,
2015-09-23,-1.15, -0.44, 10.02, 1.91, 1.55, 6.69, repro,
2015-09-24,-1.15, -1.64, 1.64, 1.92, 1.56, 6.74, repro,
2015-09-25,-1.26, -1.23, 7.98, 1.92, 1.57, 6.75, repro,
2015-09-26,-2.57, -1.60, 14.13, 1.93, 1.56, 6.76, repro,
2015-09-27,-1.67, -2.87, 18.20, 1.92, 1.55, 6.72, repro,
2015-09-28,-0.61, -2.67, 10.57, 1.97, 1.59, 6.84, repro,
2015-09-29,-1.54, -2.02, 2.65, 1.94, 1.60, 6.82, repro,
2015-09-30,-1.64, -1.66, 13.65, 2.00, 1.64, 7.03, repro,
2015-10-01,-2.30, -0.08, 9.40, 2.00, 1.65, 7.07, repro,
2015-10-02,-5.15, -3.96, 21.33, 1.95, 1.60, 6.87, repro,
2015-10-03,-0.76, -2.97, 15.64, 1.91, 1.57, 6.76, repro,
2015-10-04,-0.87, -1.66, 15.71, 1.91, 1.57, 6.76, repro,
2015-10-05,-1.46, -0.61, 12.69, 1.91, 1.58, 6.75, repro,
2015-10-06,-0.76, -2.46, 4.40, 1.92, 1.58, 6.79, repro,
2015-10-07,-1.72, -2.98, -2.43, 1.93, 1.60, 6.87, repro,
2015-10-08,-0.95, -2.45, 12.50, 1.95, 1.60, 6.90, repro,
2015-10-09,-0.01, -2.49, 9.30, 1.91, 1.58, 6.79, repro,
2015-10-10,-1.25, -1.20, 8.67, 1.90, 1.57, 6.75, repro,
2015-10-11,-1.48, -1.61, 10.45, 1.91, 1.58, 6.77, repro,
2015-10-12,-3.11, -4.53, 14.53, 1.92, 1.59, 6.81, repro,
2015-10-13,-0.85, -2.98, 13.36, 1.91, 1.57, 6.75, repro,
2015-10-14,-0.27, -2.20, 12.35, 1.94, 1.57, 6.86, repro,
2015-10-15,-0.41, -1.99, 9.31, 1.90, 1.58, 6.75, repro,
2015-10-16,-0.36, -1.70, 5.93, 1.91, 1.59, 6.78, repro,
2015-10-17,-0.83, -0.71, 8.20, 1.91, 1.57, 6.71, repro,
2015-10-18,-2.50, -2.65, 12.62, 1.91, 1.59, 6.77, repro,
2015-10-19,-0.55, -3.29, 13.05, 1.94, 1.58, 6.83, repro,
2015-10-20,-1.18, -1.88, 12.16, 1.96, 1.59, 6.86, repro,
2015-10-21,-0.79, -0.53, 9.68, 1.91, 1.57, 6.71, repro,
2015-10-22,-1.64, -1.26, 8.77, 1.90, 1.59, 6.76, repro,
2015-10-23,-2.17, -2.13, 5.51, 1.90, 1.58, 6.76, repro,
2015-10-24,-0.51, -2.29, -0.43, 1.92, 1.58, 6.76, repro,
2015-10-25,-1.71, -2.62, 9.40, 1.90, 1.56, 6.67, repro,
2015-10-26,-1.19, -3.24, 1.55, 1.90, 1.58, 6.73, repro,
2015-10-27,-1.51, -1.31, 3.36, 1.90, 1.57, 6.69, repro,
2015-10-28,-0.40, -2.59, 17.72, 1.91, 1.59, 6.74, repro,
2015-10-29,-1.51, -2.46, 21.00, 1.91, 1.58, 6.76, repro,
2015-10-30,-2.18, -2.18, 14.85, 1.92, 1.57, 6.71, repro,
2015-10-31,-1.44, -2.15, 15.89, 1.91, 1.57, 6.65, repro,
2015-11-01,-0.89, -2.62, 8.79, 1.90, 1.58, 6.72, repro,
2015-11-02,-1.36, -1.51, 5.17, 1.91, 1.59, 6.76, repro,
2015-11-03,0.30, -2.44, 6.60, 1.93, 1.63, 6.88, repro,
2015-11-04,-2.01, -3.17, 7.37, 1.96, 1.63, 6.91, repro,
2015-11-05,-1.92, -4.70, 0.45, 1.95, 1.63, 6.90, repro,
2015-11-06,-0.77, -2.28, 5.32, 1.92, 1.62, 6.80, repro,
2015-11-07,0.05, -1.55, 5.45, 1.93, 1.62, 6.83, repro,
2015-11-08,-0.67, -1.64, 10.11, 1.91, 1.62, 6.81, repro,
2015-11-09,-0.63, -3.01, 14.80, 1.92, 1.61, 6.80, repro,
2015-11-10,-0.13, -2.04, 16.68, 1.95, 1.64, 6.94, repro,
2015-11-11,-0.06, -2.50, -4.52, 1.95, 1.64, 6.97, repro,
2015-11-12,1.80, -2.40, 3.75, 1.99, 1.67, 7.05, repro,
2015-11-13,1.14, -1.85, 5.15, 1.92, 1.63, 6.84, repro,
2015-11-14,0.47, -2.17, 2.60, 1.92, 1.61, 6.80, repro,
2015-11-15,0.70, -1.34, 4.67, 1.93, 1.61, 6.79, repro,
2015-11-16,-0.13, -0.83, 11.93, 1.94, 1.62, 6.84, repro,
2015-11-17,0.41, -1.53, -0.80, 1.94, 1.62, 6.82, repro,
2015-11-18,0.39, -1.59, 10.61, 1.94, 1.63, 6.85, repro,
2015-11-19,0.75, -2.41, 8.17, 1.93, 1.62, 6.83, repro,
2015-11-20,-2.09, -1.15, 4.23, 1.91, 1.61, 6.77, repro,
2015-11-21,1.76, -1.62, -1.07, 1.92, 1.60, 6.75, repro,
2015-11-22,2.12, -0.05, 6.02, 1.92, 1.61, 6.78, repro,
2015-11-23,2.52, -1.42, 6.80, 1.93, 1.61, 6.80, repro,
2015-11-24,1.01, -2.21, 10.23, 1.92, 1.62, 6.80, repro,
2015-11-25,0.36, -3.70, 16.41, 1.92, 1.62, 6.80, repro,
2015-11-26,-1.39, -3.32, 3.38, 1.93, 1.62, 6.83, repro,
2015-11-27,2.32, -0.42, 0.30, 1.93, 1.62, 6.80, repro,
2015-11-28,1.91, -1.01, -1.97, 1.94, 1.61, 6.81, repro,
2015-11-29,2.68, -3.80, 4.71, 1.94, 1.62, 6.85, repro,
2015-11-30,1.35, -2.64, 7.81, 1.94, 1.63, 6.84, repro,
2015-12-01,1.51, -2.65, 2.81, 1.93, 1.62, 6.81, repro,
2015-12-02,2.75, -1.34, 1.51, 1.93, 1.63, 6.87, repro,
2015-12-03,2.12, -0.44, -3.49, 1.94, 1.62, 6.82, repro,
2015-12-04,2.51, -1.17, 2.72, 1.97, 1.63, 6.94, repro,
2015-12-05,1.71, -4.09, -2.53, 1.93, 1.62, 6.78, repro,
2015-12-06,1.67, -2.21, -0.23, 1.93, 1.63, 6.81, repro,
2015-12-07,1.94, -1.68, 0.44, 1.97, 1.67, 6.97, repro,
2015-12-08,2.10, -1.75, 3.83, 1.97, 1.67, 6.93, repro,
2015-12-09,1.36, -1.52, 4.81, 1.95, 1.62, 6.84, repro,
2015-12-10,1.09, -3.07, 10.48, 1.98, 1.66, 6.97, repro,
2015-12-11,0.84, -2.45, 6.74, 1.96, 1.67, 6.94, repro,
2015-12-12,2.44, -3.33, 3.61, 1.95, 1.63, 6.91, repro,
2015-12-13,3.22, -1.66, 12.89, 1.94, 1.64, 6.89, repro,
2015-12-14,2.47, -1.55, 13.49, 1.92, 1.58, 6.68, repro,
2015-12-15,1.65, -0.74, 3.06, 1.92, 1.59, 6.76, repro,
2015-12-16,1.79, 0.14, 0.64, 1.93, 1.61, 6.77, repro,
2015-12-17,-0.92, -0.94, -0.23, 1.98, 1.64, 6.92, repro,
2015-12-18,2.64, 0.08, -5.98, 1.96, 1.62, 6.84, repro,
2015-12-19,0.67, 0.37, 2.28, 1.92, 1.60, 6.78, repro,
2015-12-20,1.12, -0.30, 10.15, 1.93, 1.59, 6.74, repro,
2015-12-21,0.45, -0.86, 5.54, 1.90, 1.58, 6.70, repro,
2015-12-22,-0.97, 0.05, 9.64, 1.90, 1.57, 6.65, repro,
2015-12-23,-0.98, -2.65, 13.02, 1.92, 1.58, 6.75, repro,
2015-12-24,0.87, -1.75, 7.67, 1.91, 1.58, 6.70, repro,
2015-12-25,1.73, 1.57, 4.88, 1.91, 1.58, 6.70, repro,
2015-12-26,3.08, 0.10, -1.98, 1.92, 1.58, 6.70, repro,
2015-12-27,2.31, 0.24, -3.65, 1.90, 1.58, 6.69, repro,
2015-12-28,3.10, 0.09, 2.33, 1.90, 1.59, 6.71, repro,
2015-12-29,2.71, -0.24, 2.08, 1.99, 1.67, 7.10, repro,
2015-12-30,2.28, -2.15, 5.54, 3.17, 2.42, 10.55, repro,
2015-12-31,2.74, 0.44, -5.44, 1.91, 1.57, 6.68, repro,
2016-01-01,3.47, -0.49, -4.18, 1.90, 1.57, 6.67, repro,
2016-01-02,3.01, 0.96, -3.66, 1.94, 1.65, 6.95, repro,
2016-01-03,2.94, 0.28, -5.15, 1.90, 1.57, 6.66, repro,
2016-01-04,2.11, 0.86, 3.78, 1.92, 1.57, 6.67, repro,
2016-01-05,2.02, -0.03, -2.59, 1.90, 1.58, 6.70, repro,
2016-01-06,1.89, -0.94, -0.60, 1.90, 1.57, 6.70, repro,
2016-01-07,1.21, -1.17, -6.05, 1.93, 1.62, 6.90, repro,
2016-01-08,1.26, -1.79, -0.49, 1.97, 1.65, 7.10, repro,
2016-01-09,1.31, -1.35, -3.70, 1.94, 1.59, 6.84, repro,
2016-01-10,1.66, -0.17, -3.38, 2.05, 1.69, 7.24, repro,
2016-01-11,0.52, -2.70, 2.50, 2.70, 2.11, 9.22, repro,
2016-01-12,3.48, -0.19, -4.39, 1.90, 1.57, 6.70, repro,
2016-01-13,4.06, -2.07, -0.78, 1.91, 1.58, 6.72, repro,
2016-01-14,3.01, -3.26, 4.00, 1.92, 1.57, 6.69, repro,
2016-01-15,1.27, -2.34, -2.49, 1.94, 1.60, 6.72, repro,
2016-01-16,1.34, -1.68, -8.31, 1.92, 1.57, 6.72, repro,
2016-01-17,2.34, -0.60, -10.07, 1.90, 1.57, 6.68, repro,
2016-01-18,1.41, -0.42, 1.32, 1.95, 1.60, 6.83, repro,
2016-01-19,-0.85, -0.53, -2.10, 1.90, 1.57, 6.70, repro,
2016-01-20,-0.08, -0.51, -4.81, 1.93, 1.57, 6.70, repro,
2016-01-21,1.78, 0.30, 1.23, 1.92, 1.57, 6.66, repro,
2016-01-22,2.30, -0.12, -4.53, 1.90, 1.57, 6.66, repro,
2016-01-23,0.20, 0.31, 1.81, 1.90, 1.57, 6.66, repro,
2016-01-24,0.73, -2.33, 8.31, 1.90, 1.57, 6.65, repro,
2016-01-25,0.79, -1.98, 3.54, 2.00, 1.64, 7.07, repro,
2016-01-26,1.23, -0.86, 2.14, 2.00, 1.62, 6.98, repro,
2016-01-27,0.82, -0.76, -7.54, 1.95, 1.57, 6.80, repro,
2016-01-28,1.98, -0.53, -7.81, 1.93, 1.58, 6.78, repro,
2016-01-29,-0.49, -0.26, -2.99, 1.98, 1.59, 6.88, repro,
2016-01-30,-0.81, -1.19, 14.11, 1.95, 1.57, 6.83, repro,
2016-01-31,-0.17, -3.34, 1.74, 2.02, 1.60, 7.05, repro,
2016-02-01,0.84, -0.19, 1.80, 1.95, 1.57, 6.79, repro,
2016-02-02,2.74, -1.54, 0.88, 1.94, 1.57, 6.79, repro,
2016-02-03,0.11, -0.55, -9.04, 1.93, 1.57, 6.78, repro,
2016-02-04,-1.38, 1.25, -5.52, 1.94, 1.58, 6.84, repro,
2016-02-05,-0.23, -0.37, -10.69, 1.94, 1.57, 6.78, repro,
2016-02-06,1.08, -1.10, -7.31, 1.94, 1.57, 6.77, repro,
2016-02-07,0.03, -0.15, -6.11, 1.94, 1.57, 6.76, repro,
2016-02-08,-0.37, 0.42, -6.54, 2.00, 1.64, 7.00, repro,
2016-02-09,-0.94, -0.88, -6.92, 1.94, 1.57, 6.78, repro,
2016-02-10,-0.34, -0.94, -4.17, 1.94, 1.56, 6.78, repro,
2016-02-11,1.55, -1.10, -5.22, 1.94, 1.58, 6.81, repro,
2016-02-12,1.84, -1.22, -7.53, 1.94, 1.57, 6.80, repro,
2016-02-13,0.11, -1.68, -10.77, 1.93, 1.56, 6.75, repro,
2016-02-14,-0.18, -0.77, -0.26, 1.93, 1.59, 6.84, repro,
2016-02-15,0.53, -3.29, -3.60, 1.94, 1.57, 6.80, repro,
2016-02-16,1.72, -2.52, -4.74, 1.95, 1.57, 6.82, repro,
2016-02-17,-0.28, -1.64, -3.60, 1.94, 1.59, 6.89, repro,
2016-02-18,2.01, -1.95, 5.77, 1.93, 1.57, 6.77, repro,
2016-02-19,-1.32, -1.99, 3.65, 1.94, 1.57, 6.79, repro,
2016-02-20,-1.69, -2.09, 3.69, 1.94, 1.56, 6.73, repro,
2016-02-21,-0.18, -1.36, 0.31, 1.94, 1.56, 6.75, repro,
2016-02-22,0.45, -1.67, -1.16, 1.94, 1.57, 6.75, repro,
2016-02-23,0.37, -2.16, 2.33, 1.92, 1.57, 6.71, repro,
2016-02-24,1.67, -2.00, -2.26, 1.93, 1.56, 6.71, repro,
2016-02-25,1.60, -1.45, -2.88, 1.94, 1.56, 6.73, repro,
2016-02-26,0.45, -1.92, -0.87, 1.96, 1.59, 6.82, repro,
2016-02-27,1.08, -0.83, -4.65, 1.95, 1.57, 6.76, repro,
2016-02-28,0.71, -1.66, -4.61, 1.96, 1.62, 6.91, repro,
2016-02-29,0.39, -0.94, -1.20, 1.96, 1.62, 6.92, repro,
2016-03-02,-1.01, -3.60, -2.15, 1.95, 1.57, 6.74, repro,
2016-03-03,-0.91, -2.82, -5.02, 1.94, 1.57, 6.74, repro,
2016-03-04,1.39, -1.50, -2.83, 1.98, 1.63, 6.91, repro,
2016-03-05,-0.59, -0.93, -2.52, 1.94, 1.58, 6.75, repro,
2016-03-06,-0.86, -1.85, 7.36, 1.95, 1.57, 6.76, repro,
2016-03-07,-1.77, -3.10, 8.15, 1.96, 1.61, 6.84, repro,
2016-03-08,-0.68, -2.90, 2.91, 2.00, 1.65, 7.05, repro,
2016-03-09,0.85, -2.78, -1.32, 1.93, 1.58, 6.73, repro,
2016-03-10,0.12, -0.89, -4.88, 1.92, 1.56, 6.67, repro,
2016-03-11,-0.71, -0.81, -4.18, 1.91, 1.55, 6.61, repro,
2016-03-12,-1.28, -2.26, -0.18, 1.90, 1.53, 6.52, repro,
2016-03-13,-2.08, -1.04, 6.20, 1.92, 1.55, 6.63, repro,
2016-03-14,-0.52, -2.51, 5.36, 1.94, 1.60, 6.71, repro,
2016-03-15,-0.39, -2.06, -2.11, 1.94, 1.60, 6.74, repro,
2016-03-16,0.56, -2.93, -5.35, 1.98, 1.65, 6.89, repro,
2016-03-17,-1.26, -1.59, 3.77, 1.99, 1.61, 6.83, repro,
2016-03-18,-1.50, -2.07, -5.30, 2.00, 1.62, 6.81, repro,
2016-03-19,0.07, -1.28, -6.11, 1.94, 1.59, 6.78, repro,
2016-03-20,0.72, -1.50, -10.59, 1.91, 1.56, 6.66, repro,
2016-03-21,0.41, -0.75, -3.95, 1.91, 1.55, 6.65, repro,
2016-03-22,-1.94, -0.21, 2.92, 1.92, 1.55, 6.65, repro,
2016-03-23,-0.88, -4.59, -4.45, 1.91, 1.55, 6.61, repro,
2016-03-24,-1.16, -2.15, -0.07, 1.90, 1.55, 6.62, repro,
2016-03-25,-1.14, -1.76, 4.87, 1.91, 1.56, 6.72, repro,
2016-03-26,1.65, -2.16, -1.55, 1.92, 1.56, 6.69, repro,
2016-03-27,1.80, -1.52, -1.93, 1.94, 1.57, 6.75, repro,
2016-03-28,-0.72, -1.40, 5.30, 1.92, 1.55, 6.66, repro,
2016-03-29,0.06, -1.54, 3.99, 2.01, 1.68, 7.21, repro,
2016-03-30,-1.02, -3.12, 1.46, 1.91, 1.55, 6.65, repro,
2016-03-31,0.91, -3.02, 3.72, 1.93, 1.57, 6.73, repro,
2016-04-01,4.63, 2.14, -3.52, 7.71, 6.97, 28.22, repro,
2016-04-06,0.53, -3.32, -0.59, 4.78, 3.86, 16.76, repro,
2016-04-07,-0.26, -1.91, -5.30, 2.16, 1.77, 7.62, repro,
2016-04-08,-1.70, -2.39, -6.43, 3.09, 2.54, 10.78, repro,
2016-04-09,-0.68, -4.55, -10.90, 2.84, 2.43, 9.90, repro,
2016-04-10,-0.31, -1.84, 2.40, 2.64, 2.25, 9.82, repro,
2016-04-11,-1.55, -1.17, -2.10, 2.16, 1.74, 7.55, repro,
2016-04-12,-4.54, -0.62, 1.00, 3.50, 2.71, 11.66, repro,
2016-04-13,0.27, -1.15, -10.95, 3.94, 3.06, 13.71, repro,
2016-04-15,1.42, 0.30, -0.41, 3.76, 3.33, 14.34, repro,
2016-04-16,-2.73, -2.89, -0.24, 1.92, 1.57, 6.71, repro,
2016-04-17,0.58, -0.70, -8.45, 1.94, 1.57, 6.79, repro,
2016-04-18,0.78, -0.52, -9.05, 2.19, 1.75, 7.62, repro,
2016-04-19,1.12, -1.32, -5.55, 2.12, 1.73, 7.55, repro,
2016-04-20,1.08, -4.76, -12.46, 4.89, 3.92, 17.86, repro,
2016-04-22,2.05, 0.58, -2.24, 3.46, 2.83, 12.27, repro,
2016-04-23,-1.78, -1.86, 3.75, 1.96, 1.59, 6.86, repro,
2016-04-24,0.39, -1.24, -0.13, 1.93, 1.57, 6.71, repro,
2016-04-25,1.62, -0.83, -0.75, 1.94, 1.57, 6.79, repro,
2016-04-26,0.74, -1.71, 7.17, 1.93, 1.56, 6.74, repro,
2016-04-27,-1.23, -1.74, -5.66, 1.93, 1.56, 6.70, repro,
2016-04-28,-0.78, -0.37, 0.79, 1.95, 1.57, 6.79, repro,
2016-04-29,1.19, -0.25, -5.49, 1.94, 1.56, 6.72, repro,
2016-04-30,-0.10, -1.79, -4.74, 1.94, 1.56, 6.75, repro,
2016-05-01,0.48, -0.33, -4.69, 1.93, 1.55, 6.71, repro,
2016-05-02,-1.17, -0.34, -6.02, 2.08, 1.69, 7.29, repro,
2016-05-03,2.30, 0.15, 10.72, 5.28, 4.39, 19.87, repro,
2016-05-08,-1.10, 0.43, 1.37, 2.35, 1.87, 8.26, repro,
2016-05-09,-1.21, -1.54, 0.20, 1.94, 1.56, 6.76, repro,
2016-05-10,-0.29, -0.89, -4.46, 1.94, 1.57, 6.75, repro,
2016-05-11,0.25, -0.48, -12.09, 1.97, 1.58, 6.82, repro,
2016-05-12,0.87, 0.27, -12.17, 3.30, 2.63, 11.72, repro,
2016-05-13,1.71, 0.92, -10.77, 2.45, 1.92, 8.53, repro,
2016-05-16,3.12, 1.50, 6.13, 2.94, 2.55, 10.96, repro,
2016-05-17,-0.71, -0.88, -6.10, 1.94, 1.55, 6.73, repro,
2016-05-18,-0.93, -1.56, -18.54, 1.94, 1.58, 6.81, repro,
2016-05-19,2.91, -0.54, -7.55, 2.50, 2.03, 8.76, repro,
2016-05-20,0.37, 1.28, -11.77, 2.89, 2.45, 10.56, repro,
2016-05-21,-0.74, 6.45, 9.66, 3.39, 2.94, 12.46, repro,
2016-05-22,-0.86, -2.05, -0.23, 3.05, 2.46, 10.87, repro,
2016-05-23,0.58, -1.31, -1.77, 3.11, 2.56, 11.09, repro,
2016-05-24,-0.59, 0.39, -2.32, 1.92, 1.54, 6.68, repro,
2016-05-25,0.32, -0.19, 1.26, 1.93, 1.55, 6.74, repro,
2016-05-26,-0.30, -0.51, -3.58, 1.95, 1.55, 6.71, repro,
2016-05-27,1.05, -0.75, 2.35, 2.00, 1.58, 6.91, repro,
2016-05-28,0.76, 0.21, -4.42, 1.94, 1.56, 6.75, repro,
2016-05-29,-0.56, -0.32, -9.93, 1.92, 1.54, 6.67, repro,
2016-05-30,2.61, -0.45, -13.18, 4.60, 4.09, 16.90, repro,
2016-05-31,0.88, 0.88, -7.07, 1.94, 1.55, 6.73, repro,
2016-06-01,0.39, -0.20, -8.11, 2.05, 1.65, 7.16, repro,
2016-06-02,0.12, -0.96, -2.74, 1.94, 1.56, 6.72, repro,
2016-06-03,-8.74, -4.33, -16.13, 6.54, 5.91, 23.22, repro,
2016-06-04,2.23, -0.57, -14.76, 2.63, 2.08, 9.16, repro,
2016-06-05,-2.03, -1.86, -8.71, 1.95, 1.56, 6.81, repro,
2016-06-06,-0.28, 8.76, 49.90, 31.68, 48.30, 108.00, repro,
2016-06-07,-0.44, -0.68, -2.59, 2.48, 1.92, 8.48, repro,
2016-06-08,-4.76, 1.76, 4.43, 3.23, 2.60, 11.08, repro,
2016-06-09,-0.41, 0.36, -6.25, 1.97, 1.58, 6.88, repro,
2016-06-10,-0.76, 1.26, -1.12, 1.95, 1.56, 6.80, repro,
2016-06-11,0.20, -0.34, -8.14, 1.95, 1.54, 6.75, repro,
2016-06-12,0.15, -0.31, -2.43, 2.01, 1.57, 6.87, repro,
2016-06-13,0.25, 0.20, -1.39, 1.96, 1.56, 6.81, repro,
2016-06-14,0.82, -0.95, -3.66, 2.01, 1.62, 7.02, repro,
2016-06-15,-0.61, -0.34, 5.12, 1.93, 1.54, 6.70, repro,
2016-06-16,-0.40, -1.48, 2.92, 1.94, 1.55, 6.73, repro,
2016-06-17,0.38, 0.09, -1.60, 1.94, 1.54, 6.70, repro,
2016-06-18,0.39, -0.43, -7.73, 1.94, 1.55, 6.75, repro,
2016-06-19,0.30, -1.45, -7.03, 1.93, 1.55, 6.74, repro,
2016-06-20,-0.68, -1.20, -2.28, 1.93, 1.55, 6.74, repro,
2016-06-21,-0.22, -0.59, -6.09, 1.94, 1.55, 6.78, repro,
2016-06-22,-0.84, 1.06, -2.42, 1.96, 1.56, 6.84, repro,
2016-06-23,0.05, 0.35, 1.17, 1.97, 1.57, 6.85, repro,
2016-06-24,-1.04, -0.80, 4.77, 2.06, 1.65, 7.15, repro,
2016-06-25,0.38, 0.83, 0.59, 1.99, 1.60, 7.03, repro,
2016-06-26,0.17, -0.65, -8.60, 1.94, 1.54, 6.75, repro,
2016-06-27,0.57, -1.60, -7.18, 1.93, 1.53, 6.67, repro,
2016-06-28,-0.33, -0.05, 1.25, 1.95, 1.55, 6.76, repro,
2016-06-29,1.21, -1.08, -0.60, 1.94, 1.56, 6.79, repro,
2016-06-30,0.89, -0.07, -4.23, 1.96, 1.56, 6.85, repro,
2016-07-01,-0.52, -0.23, -4.45, 1.95, 1.56, 6.79, repro,
2016-07-02,0.13, -0.34, -0.90, 1.96, 1.54, 6.75, repro,
2016-07-03,-0.98, -2.77, -4.76, 2.01, 1.58, 6.93, repro,
2016-07-04,-0.69, -0.55, 3.38, 1.99, 1.58, 6.89, repro,
2016-07-05,-0.11, -2.06, 7.55, 1.95, 1.56, 6.78, repro,
2016-07-06,0.44, -1.45, -1.71, 1.98, 1.58, 6.93, repro,
2016-07-07,1.04, -0.37, 1.99, 1.93, 1.52, 6.66, repro,
2016-07-08,0.64, -1.35, 1.20, 1.99, 1.55, 6.86, repro,
2016-07-09,0.27, -0.78, 4.58, 1.92, 1.53, 6.69, repro,
2016-07-10,-0.29, -1.32, 14.94, 1.94, 1.56, 6.78, repro,
2016-07-11,-0.39, -2.88, 8.97, 1.95, 1.55, 6.79, repro,
2016-07-12,1.37, -0.98, 0.49, 1.94, 1.54, 6.73, repro,
2016-07-13,1.55, -1.54, 0.12, 1.94, 1.53, 6.73, repro,
2016-07-14,1.42, -1.63, -4.61, 1.93, 1.54, 6.72, repro,
2016-07-15,1.67, -1.72, 7.32, 1.95, 1.55, 6.79, repro,
2016-07-16,-1.13, 0.54, 9.25, 1.95, 1.54, 6.77, repro,
2016-07-17,0.37, -0.79, 3.28, 1.94, 1.55, 6.77, repro,
2016-07-18,2.21, 0.24, 1.95, 1.95, 1.54, 6.77, repro,
2016-07-19,-0.43, -2.43, -3.98, 1.95, 1.55, 6.80, repro,
2016-07-20,1.09, -2.54, -0.63, 1.99, 1.56, 6.88, repro,
2016-07-21,0.40, -0.72, 7.78, 1.94, 1.56, 6.78, repro,
2016-07-22,-0.30, -1.09, 12.08, 1.98, 1.59, 6.88, repro,
2016-07-23,-1.25, -0.90, 5.93, 2.15, 1.68, 7.48, repro,
2016-07-24,0.26, -0.72, 11.79, 1.98, 1.57, 6.94, repro,
2016-07-25,0.54, -1.38, 2.62, 1.96, 1.55, 6.84, repro,
2016-07-26,0.27, -1.49, 8.44, 1.97, 1.59, 6.93, repro,
2016-07-27,1.92, 0.03, 3.85, 2.04, 1.62, 7.16, repro,
2016-07-28,-0.76, -0.05, 11.65, 1.95, 1.55, 6.83, repro,
2016-07-29,-1.14, 0.31, 1.45, 2.03, 1.57, 7.02, repro,
2016-07-30,0.75, -1.86, 7.25, 1.96, 1.55, 6.84, repro,
2016-07-31,1.04, -2.17, 4.59, 1.94, 1.55, 6.80, repro,
2016-08-01,0.61, -3.08, 5.09, 1.95, 1.57, 6.89, repro,
2016-08-02,-0.15, -1.94, 8.60, 1.95, 1.55, 6.84, repro,
2016-08-03,0.99, -1.29, 2.17, 1.95, 1.54, 6.83, repro,
2016-08-04,0.44, -1.78, -0.88, 1.98, 1.55, 6.88, repro,
2016-08-05,0.59, -2.31, 0.44, 1.95, 1.54, 6.81, repro,
2016-08-06,1.71, -2.08, 1.15, 1.95, 1.55, 6.76, repro,
2016-08-07,1.64, -2.54, -2.69, 2.01, 1.61, 7.03, repro,
2016-08-08,-1.59, -2.69, -4.03, 2.02, 1.59, 7.13, repro,
2016-08-09,-1.25, -0.99, 4.09, 2.01, 1.61, 7.12, repro,
2016-08-10,-0.42, -0.14, 3.04, 1.99, 1.58, 7.04, repro,
2016-08-11,-0.11, 0.39, 10.37, 2.87, 2.12, 9.78, repro,
2016-08-12,2.21, -1.51, 1.30, 1.93, 1.54, 6.72, repro,
2016-08-13,-0.12, -2.38, 1.35, 1.95, 1.53, 6.82, repro,
