PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG01
Station name,University_of_Ok
Begin Date, 2001-06-27
End Date, 2016-01-26
Release Date, 2019-08-30
Reference position, 36.6041411609 North Latitude, -97.4848150761 East Longitude, 289.99757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-24,1.09, 2.38, -8.14, 2.26, 1.99, 8.55, repro,
2008-11-25,1.24, 2.56, -2.33, 2.02, 1.74, 7.59, repro,
2008-11-26,1.35, 2.47, -1.24, 1.95, 1.70, 7.31, repro,
2008-11-27,1.27, 2.55, 0.74, 1.98, 1.67, 7.34, repro,
2008-11-28,1.86, 2.21, 3.19, 1.96, 1.69, 7.37, repro,
2008-11-29,1.66, 1.46, 3.96, 2.15, 1.83, 8.04, repro,
2008-11-30,1.52, 1.19, 9.24, 1.98, 1.71, 7.38, repro,
2008-12-01,1.49, 1.48, 0.59, 1.92, 1.64, 7.08, repro,
2008-12-02,1.30, 2.27, 1.93, 1.98, 1.71, 7.41, repro,
2008-12-03,1.90, 1.95, -0.04, 2.05, 1.74, 7.65, repro,
2008-12-04,2.29, 2.16, -8.98, 2.04, 1.75, 7.71, repro,
2008-12-05,1.07, 2.21, -10.36, 1.99, 1.69, 7.41, repro,
2008-12-06,1.24, 2.16, -3.50, 2.12, 1.78, 7.87, repro,
2008-12-07,1.60, 2.88, -0.05, 2.09, 1.81, 7.94, repro,
2008-12-08,0.59, 2.40, 8.09, 1.96, 1.66, 7.25, repro,
2008-12-09,5.10, 1.48, 8.84, 3.36, 2.68, 12.16, repro,
2008-12-10,1.09, 2.29, 0.68, 4.17, 3.47, 15.90, repro,
2008-12-11,1.59, 2.29, -6.87, 2.07, 1.73, 7.67, repro,
2008-12-12,1.80, 2.53, -6.80, 2.08, 1.69, 7.61, repro,
2008-12-13,1.04, 4.33, 1.96, 1.99, 1.76, 7.74, repro,
2008-12-14,1.57, 2.94, 8.37, 1.92, 1.63, 7.08, repro,
2008-12-15,2.03, 2.65, -2.08, 1.91, 1.63, 7.07, repro,
2008-12-16,1.66, 3.44, -2.97, 1.96, 1.64, 7.24, repro,
2008-12-17,2.09, 3.02, -1.82, 1.96, 1.67, 7.26, repro,
2008-12-18,1.01, 2.59, -1.89, 1.93, 1.64, 7.15, repro,
2008-12-19,1.38, 1.89, -0.19, 2.06, 1.79, 7.74, repro,
2008-12-20,2.02, 2.76, -1.85, 1.92, 1.63, 7.08, repro,
2008-12-21,2.08, 2.55, -7.44, 1.94, 1.63, 7.14, repro,
2008-12-22,1.57, 4.06, -7.64, 1.94, 1.64, 7.14, repro,
2008-12-23,0.93, 3.46, 3.67, 1.94, 1.64, 7.15, repro,
2008-12-24,2.06, 3.27, 3.25, 1.93, 1.64, 7.13, repro,
2008-12-25,0.86, 3.68, 2.44, 1.94, 1.64, 7.16, repro,
2008-12-26,3.08, 4.21, 3.28, 1.93, 1.64, 7.16, repro,
2008-12-27,1.05, 4.88, 2.51, 3.44, 2.84, 11.95, repro,
2009-01-07,6.05, 23.61, -5.40, 7.96, 7.14, 29.46, repro,
2009-01-08,2.33, 3.25, 3.78, 2.03, 1.73, 7.55, repro,
2009-01-09,1.95, 3.27, -1.27, 2.02, 1.72, 7.49, repro,
2009-01-10,2.34, 2.96, -8.75, 1.98, 1.70, 7.45, repro,
2009-01-11,1.94, 3.06, -8.59, 1.99, 1.71, 7.54, repro,
2009-01-12,1.54, 3.61, -8.46, 2.05, 1.79, 7.76, repro,
2009-01-13,2.15, 3.64, -9.86, 2.18, 1.95, 8.24, repro,
2009-01-14,2.09, 3.37, -7.25, 1.97, 1.69, 7.45, repro,
2009-01-15,2.69, 3.26, -15.03, 1.95, 1.68, 7.32, repro,
2009-01-16,2.19, 3.93, -13.70, 1.95, 1.67, 7.33, repro,
2009-01-17,1.43, 3.68, -7.69, 2.05, 1.77, 7.69, repro,
2009-01-18,1.14, 2.82, -8.22, 2.11, 1.89, 8.03, repro,
2009-01-19,1.81, 3.12, -2.89, 2.21, 2.07, 8.52, repro,
2009-01-20,2.00, 2.41, -6.85, 2.01, 1.74, 7.63, repro,
2009-01-21,2.45, 3.13, -6.16, 2.08, 1.86, 7.91, repro,
2009-01-22,2.15, 3.43, 1.46, 1.98, 1.69, 7.50, repro,
2009-01-23,2.38, 3.04, -6.41, 2.05, 1.74, 7.75, repro,
2009-01-24,2.34, 3.50, -14.82, 2.18, 1.93, 8.23, repro,
2009-01-25,2.88, 3.90, -5.28, 2.19, 1.87, 8.09, repro,
2009-01-26,2.30, 3.65, -8.60, 1.98, 1.69, 7.47, repro,
2009-01-27,1.21, 4.58, -7.40, 1.93, 1.63, 7.23, repro,
2009-01-28,0.29, 5.64, -2.67, 2.03, 1.75, 7.80, repro,
2009-01-29,2.21, 4.11, -5.42, 2.01, 1.70, 7.69, repro,
2009-01-30,2.02, 3.11, -11.07, 1.96, 1.66, 7.39, repro,
2009-01-31,1.17, 3.99, -3.60, 1.92, 1.62, 7.13, repro,
2009-02-01,2.66, 3.29, -0.83, 1.92, 1.62, 7.16, repro,
2009-02-02,1.99, 3.45, -7.98, 1.92, 1.63, 7.17, repro,
2009-02-03,1.96, 3.91, -8.13, 2.04, 1.73, 7.82, repro,
2009-02-04,1.26, 3.38, -15.82, 2.04, 1.78, 7.78, repro,
2009-02-05,1.22, 3.85, -10.50, 2.14, 1.83, 8.18, repro,
2009-02-06,1.36, 4.28, -2.10, 2.03, 1.73, 7.71, repro,
2009-02-07,2.18, 3.91, -4.78, 1.91, 1.63, 7.19, repro,
2009-02-08,2.39, 4.14, -7.09, 1.92, 1.64, 7.25, repro,
2009-02-09,4.15, 3.53, -5.43, 2.03, 1.75, 7.75, repro,
2009-02-10,1.02, 2.89, -1.76, 2.38, 2.16, 9.21, repro,
2009-02-11,1.29, 3.78, 5.07, 1.97, 1.66, 7.34, repro,
2009-02-12,2.09, 3.70, -5.29, 1.96, 1.64, 7.29, repro,
2009-02-13,-15.29, 38.42, 63.60, 71.01, 94.21, 292.25, repro,
2009-02-17,-0.91, 5.28, 10.64, 5.12, 3.79, 17.27, repro,
2009-02-18,2.63, 3.40, 0.61, 1.98, 1.68, 7.43, repro,
2009-02-19,2.64, 3.16, -7.10, 2.02, 1.75, 7.62, repro,
2009-02-20,2.02, 3.32, -9.76, 1.98, 1.69, 7.43, repro,
2009-02-21,1.70, 3.27, -11.88, 2.19, 1.83, 8.06, repro,
2009-02-22,1.89, 4.06, -16.77, 2.00, 1.71, 7.54, repro,
2009-02-23,3.79, 0.38, -22.35, 17.57, 11.40, 67.21, repro,
2009-02-24,2.14, 3.72, -2.02, 2.07, 1.79, 8.05, repro,
2009-02-25,2.86, 4.17, -3.54, 32.17, 54.12, 175.76, repro,
2009-02-26,2.40, 3.86, -3.22, 2.04, 1.74, 7.73, repro,
2009-02-27,2.59, 4.01, 1.25, 2.52, 2.03, 9.54, repro,
2009-02-28,3.19, 3.54, -8.11, 2.19, 1.76, 8.08, repro,
2009-03-01,2.53, 2.51, -13.01, 2.26, 1.82, 8.22, repro,
2009-03-02,2.40, 4.21, -10.40, 1.98, 1.69, 7.48, repro,
2009-03-03,2.08, 4.42, -6.42, 2.05, 1.72, 7.85, repro,
2009-03-04,2.34, 3.85, -2.65, 1.95, 1.65, 7.26, repro,
2009-03-05,1.58, 2.64, 4.53, 2.11, 1.82, 7.86, repro,
2009-03-06,2.29, 3.33, 0.48, 2.20, 1.84, 8.13, repro,
2009-03-07,2.22, 4.11, 4.25, 1.97, 1.65, 7.33, repro,
2009-03-08,1.76, 2.51, 3.13, 2.09, 1.78, 7.74, repro,
2009-03-09,1.55, 4.00, -5.15, 2.08, 1.77, 7.83, repro,
2009-03-10,4.05, 3.13, 4.43, 2.08, 1.77, 7.93, repro,
2009-03-11,2.90, 3.77, -7.40, 1.95, 1.65, 7.33, repro,
2009-03-12,1.95, 5.13, -13.04, 2.51, 2.21, 9.50, repro,
2009-03-16,4.25, 3.34, -0.72, 3.95, 3.03, 13.93, repro,
2009-03-17,1.36, 4.02, -3.34, 1.94, 1.62, 7.24, repro,
2009-03-18,2.23, 3.31, 0.99, 1.93, 1.60, 7.16, repro,
2009-03-19,2.15, 2.90, -3.65, 1.93, 1.60, 7.12, repro,
2009-03-20,1.70, 3.97, -3.74, 1.93, 1.59, 7.10, repro,
2009-03-21,2.16, 3.65, -6.81, 1.93, 1.60, 7.13, repro,
2009-03-22,0.88, 3.61, 0.66, 1.93, 1.61, 7.17, repro,
2009-03-23,3.04, 3.77, 2.18, 2.17, 1.87, 8.20, repro,
2009-03-24,1.73, 1.37, 5.61, 2.07, 1.73, 7.62, repro,
2009-03-25,1.86, 3.51, 5.94, 1.93, 1.60, 7.11, repro,
2009-03-26,2.10, 3.93, 5.83, 1.93, 1.60, 7.14, repro,
2009-03-27,2.70, 3.33, 3.95, 1.96, 1.62, 7.28, repro,
2009-03-28,-5.52, 2.55, -2.81, 1.97, 1.64, 7.39, repro,
2009-03-29,1.65, 3.87, 6.17, 1.97, 1.63, 7.31, repro,
2009-03-30,1.22, 3.69, 8.71, 2.17, 1.89, 8.18, repro,
2009-03-31,1.48, 3.42, 3.98, 1.97, 1.63, 7.29, repro,
2009-04-01,0.68, 3.87, 5.95, 1.97, 1.63, 7.33, repro,
2009-04-02,1.09, 5.12, 10.01, 1.98, 1.69, 7.53, repro,
2009-04-03,0.99, 5.12, 7.05, 1.98, 1.69, 7.53, repro,
2009-04-04,1.79, 3.58, 6.38, 1.96, 1.63, 7.29, repro,
2009-04-05,1.85, 3.47, -3.22, 1.95, 1.62, 7.25, repro,
2009-04-06,1.76, 3.40, -10.47, 1.96, 1.63, 7.31, repro,
2009-04-07,1.48, 3.67, -3.83, 1.96, 1.63, 7.33, repro,
2009-04-08,1.36, 3.78, 0.01, 1.96, 1.63, 7.33, repro,
2009-04-09,1.36, 4.42, -0.86, 1.97, 1.64, 7.36, repro,
2009-04-10,2.11, 3.76, -1.87, 2.02, 1.66, 7.41, repro,
2009-04-11,2.03, 4.13, -4.46, 2.01, 1.65, 7.54, repro,
2009-04-12,2.45, 4.83, -5.01, 1.98, 1.64, 7.33, repro,
2009-04-13,1.94, 3.76, -5.75, 2.02, 1.67, 7.63, repro,
2009-04-14,1.93, 4.37, -1.98, 2.01, 1.66, 7.56, repro,
2009-04-15,1.45, 4.95, -0.20, 2.04, 1.69, 7.63, repro,
2009-04-16,1.10, 4.94, -5.13, 1.97, 1.62, 7.29, repro,
2009-04-17,2.75, 4.58, -14.47, 2.03, 1.68, 7.47, repro,
2009-04-18,0.77, 3.43, -7.71, 1.97, 1.63, 7.31, repro,
2009-04-19,2.59, 3.22, -4.53, 2.15, 1.72, 7.97, repro,
2009-04-20,1.48, 3.32, -4.78, 1.98, 1.64, 7.31, repro,
2009-04-21,2.62, 3.30, -7.35, 2.02, 1.65, 7.55, repro,
2009-04-22,1.57, 3.78, -5.18, 2.07, 1.69, 7.74, repro,
2009-04-23,0.68, 4.00, 1.13, 2.03, 1.67, 7.66, repro,
2009-04-24,2.11, 3.40, -4.43, 2.09, 1.72, 7.98, repro,
2009-04-25,1.57, 4.09, 0.94, 2.04, 1.65, 7.52, repro,
2009-04-26,-7.86, -2.46, 9.11, 6.07, 5.06, 23.17, repro,
2009-04-27,3.26, 2.37, -8.18, 5.76, 4.90, 21.32, repro,
2009-04-28,1.74, 3.84, -12.88, 1.98, 1.63, 7.34, repro,
2009-04-29,1.87, 3.01, -11.54, 2.12, 1.76, 7.99, repro,
2009-04-30,2.24, 3.85, -7.37, 2.11, 1.78, 7.87, repro,
2009-05-01,0.41, 1.99, -9.75, 4.16, 3.92, 16.11, repro,
2009-05-07,4.19, 8.45, 3.54, 6.48, 5.50, 26.79, repro,
2009-05-08,-0.52, 4.69, 8.70, 2.08, 1.71, 7.84, repro,
2009-05-09,0.75, 1.90, -4.67, 1.97, 1.63, 7.31, repro,
2009-05-10,1.75, 2.73, -8.86, 1.99, 1.68, 7.48, repro,
2009-05-11,1.31, 2.76, -7.27, 1.96, 1.66, 7.40, repro,
2009-05-12,0.58, 2.41, -2.48, 2.19, 1.89, 8.17, repro,
2009-05-13,0.72, 3.82, 8.68, 2.08, 1.75, 7.76, repro,
2009-05-14,0.86, 3.29, -19.16, 3.58, 2.89, 12.95, repro,
2009-05-15,-1.20, 3.35, -2.47, 1.94, 1.62, 7.21, repro,
2009-05-16,-0.59, 2.98, -13.47, 2.05, 1.76, 7.74, repro,
2009-05-17,-0.13, 3.45, -13.03, 1.95, 1.64, 7.31, repro,
2009-05-18,0.71, 2.89, -9.81, 1.95, 1.64, 7.28, repro,
2009-05-19,0.31, 4.60, -7.78, 1.98, 1.66, 7.36, repro,
2009-05-20,0.02, 3.32, -3.65, 1.96, 1.63, 7.26, repro,
2009-05-21,-0.43, 4.06, -0.63, 2.05, 1.71, 7.56, repro,
2009-05-22,1.63, 5.09, -10.60, 2.00, 1.73, 7.53, repro,
2009-05-23,-0.46, 3.53, -1.12, 2.00, 1.71, 7.50, repro,
2009-05-24,1.14, 1.90, -0.77, 2.02, 1.67, 7.54, repro,
2009-05-25,0.25, 3.08, -2.75, 2.21, 1.76, 8.14, repro,
2009-05-26,-0.65, 1.29, -2.94, 2.18, 1.78, 7.95, repro,
2009-05-27,0.61, 1.79, 4.13, 2.12, 1.78, 7.83, repro,
2009-05-28,0.69, 3.10, -4.09, 2.22, 1.83, 8.15, repro,
2009-05-29,0.92, 1.98, -1.64, 2.14, 1.81, 7.98, repro,
2009-05-30,0.92, 2.73, -0.18, 2.01, 1.69, 7.40, repro,
2009-05-31,-0.84, 1.87, 4.25, 2.11, 1.72, 7.67, repro,
2009-06-01,0.87, 2.50, 3.30, 2.17, 1.77, 7.93, repro,
2009-06-02,-0.20, 2.84, 0.65, 2.03, 1.71, 7.58, repro,
2009-06-03,1.25, 3.69, -8.74, 2.02, 1.70, 7.56, repro,
2009-06-04,0.50, 2.78, -4.48, 2.01, 1.67, 7.45, repro,
2009-06-05,0.07, 3.89, 0.19, 2.06, 1.69, 7.52, repro,
2009-06-06,-0.72, 3.16, 5.53, 2.04, 1.71, 7.66, repro,
2009-06-07,-1.22, 3.01, -0.35, 1.96, 1.65, 7.31, repro,
2009-06-08,0.07, 0.98, 1.77, 2.44, 2.24, 9.19, repro,
2009-06-09,-2.54, 0.94, 24.53, 2.99, 2.70, 12.17, repro,
2009-06-10,1.98, 2.67, 2.20, 2.37, 1.98, 8.64, repro,
2009-06-11,1.43, 3.31, 4.25, 1.99, 1.63, 7.26, repro,
2009-06-12,1.09, 0.65, -4.51, 2.50, 2.29, 9.67, repro,
2009-06-13,1.39, 3.58, 2.00, 2.08, 1.74, 7.67, repro,
2009-06-14,0.94, 2.92, 9.68, 2.11, 1.75, 7.93, repro,
2009-06-15,2.07, 5.42, 0.59, 2.05, 1.70, 7.60, repro,
2009-06-16,0.25, 5.44, 2.80, 2.01, 1.67, 7.39, repro,
2009-06-17,0.08, 3.11, 6.65, 1.97, 1.66, 7.29, repro,
2009-06-18,1.18, 3.73, 7.80, 2.07, 1.74, 7.60, repro,
2009-06-19,-0.75, 2.78, 4.20, 2.04, 1.69, 7.51, repro,
2009-06-20,0.79, 5.42, 8.39, 1.99, 1.67, 7.37, repro,
2009-06-21,0.27, 4.73, 8.19, 2.08, 1.72, 7.74, repro,
2009-06-22,1.95, 4.34, 2.26, 2.11, 1.77, 7.75, repro,
2009-06-23,2.98, 2.66, 0.85, 1.98, 1.67, 7.34, repro,
2009-06-24,2.18, 4.22, 3.86, 2.10, 1.81, 7.73, repro,
2009-06-25,4.35, 3.48, 6.04, 2.00, 1.68, 7.35, repro,
2009-06-26,0.85, 3.58, 5.37, 1.99, 1.65, 7.28, repro,
2009-06-27,1.72, 1.52, -0.32, 2.09, 1.72, 7.68, repro,
2009-06-28,-4.78, 0.19, 10.57, 4.60, 4.16, 17.86, repro,
2009-06-29,1.35, 2.93, 0.17, 3.51, 3.08, 13.26, repro,
2009-06-30,-0.06, 4.79, 12.57, 2.33, 2.03, 8.88, repro,
2009-07-01,1.06, 3.53, 0.25, 1.98, 1.68, 7.31, repro,
2009-07-02,1.68, 3.15, 7.15, 1.96, 1.66, 7.28, repro,
2009-07-03,-0.73, 4.69, 4.33, 2.37, 1.90, 8.51, repro,
2009-07-04,1.37, 4.49, 10.54, 1.98, 1.65, 7.25, repro,
2009-07-05,2.12, 3.03, 0.92, 2.00, 1.69, 7.30, repro,
2009-07-06,1.40, 2.76, 0.73, 2.07, 1.72, 7.56, repro,
2009-07-07,0.59, 4.94, 3.57, 2.24, 1.89, 8.26, repro,
2009-07-08,2.36, 2.05, 12.49, 2.27, 1.99, 8.45, repro,
2009-07-09,-0.32, 4.03, 2.10, 2.11, 1.78, 7.97, repro,
2009-07-10,-0.35, 3.08, 4.97, 1.95, 1.64, 7.13, repro,
2009-07-11,1.39, 3.70, 7.21, 2.00, 1.69, 7.35, repro,
2009-07-12,0.76, 3.39, 3.46, 1.96, 1.66, 7.22, repro,
2009-07-13,1.29, 3.81, 8.59, 1.96, 1.67, 7.26, repro,
2009-07-14,-0.35, 4.02, 7.69, 1.95, 1.65, 7.15, repro,
2009-07-15,0.52, 3.29, -0.59, 1.95, 1.65, 7.19, repro,
2009-07-16,1.47, 1.91, 8.72, 2.88, 2.55, 11.05, repro,
2009-07-17,1.99, 3.78, 4.12, 1.95, 1.67, 7.25, repro,
2009-07-18,-1.27, 3.81, -1.80, 2.09, 1.78, 7.81, repro,
2009-07-19,1.61, 3.07, 2.65, 1.99, 1.67, 7.31, repro,
2009-07-20,0.92, 4.18, 4.99, 1.99, 1.72, 7.35, repro,
2009-07-21,1.36, 3.92, 6.92, 2.24, 1.92, 8.11, repro,
2009-07-22,2.48, 2.31, 6.91, 1.95, 1.65, 7.18, repro,
2009-07-23,2.03, 3.51, 9.60, 1.95, 1.65, 7.19, repro,
2009-07-24,1.15, 2.41, 4.00, 1.99, 1.67, 7.39, repro,
2009-07-25,2.20, 3.55, 3.62, 1.97, 1.72, 7.39, repro,
2009-07-26,1.64, 3.08, 6.15, 1.98, 1.70, 7.37, repro,
2009-07-27,1.91, 3.54, -1.85, 2.00, 1.71, 7.32, repro,
2009-07-28,1.87, 5.33, 11.61, 2.26, 1.98, 8.26, repro,
2009-07-29,2.70, 3.82, 11.29, 2.02, 1.67, 7.50, repro,
2009-07-30,0.15, -0.41, 4.57, 2.64, 2.34, 10.23, repro,
2009-07-31,1.90, 3.85, 10.70, 2.13, 1.79, 8.15, repro,
2009-08-01,1.27, 3.38, 0.52, 2.24, 1.83, 8.43, repro,
2009-08-02,1.49, 3.29, 3.81, 2.00, 1.70, 7.44, repro,
2009-08-03,1.08, 4.88, 14.59, 1.97, 1.67, 7.35, repro,
2009-08-04,0.66, 3.72, 4.39, 3.04, 2.47, 11.33, repro,
2009-08-05,1.86, 5.20, -2.97, 2.05, 1.77, 7.63, repro,
2009-08-06,-0.52, 2.97, 18.48, 2.10, 1.80, 8.27, repro,
2009-08-07,0.84, 3.52, 10.60, 1.96, 1.64, 7.23, repro,
2009-08-08,1.01, 3.23, 4.57, 1.96, 1.64, 7.26, repro,
2009-08-09,-0.36, 3.82, 6.12, 2.03, 1.69, 7.58, repro,
2009-08-10,-0.07, 3.59, -0.95, 2.07, 1.74, 7.82, repro,
2009-08-11,3.55, 3.77, 6.24, 2.58, 2.17, 9.65, repro,
2009-08-12,-1.61, 1.86, 1.67, 2.40, 2.07, 8.83, repro,
2009-08-13,1.09, 3.86, 2.94, 2.08, 1.68, 7.63, repro,
2009-08-14,1.22, 3.82, 1.83, 2.01, 1.67, 7.46, repro,
2009-08-15,1.57, 5.51, -0.34, 2.02, 1.72, 7.65, repro,
2009-08-16,1.36, 1.94, 4.40, 2.17, 1.82, 8.12, repro,
2009-08-17,1.87, 3.19, 13.93, 2.18, 1.91, 8.23, repro,
2009-08-18,-0.78, 2.78, 10.78, 2.55, 2.18, 9.83, repro,
2009-08-19,3.29, 4.53, 14.96, 2.10, 1.79, 7.93, repro,
2009-08-20,0.31, 3.05, 9.33, 2.20, 1.86, 8.14, repro,
2009-08-21,2.58, 4.51, 2.49, 2.04, 1.70, 7.60, repro,
2009-08-22,1.67, 4.42, 1.60, 2.05, 1.73, 7.63, repro,
2009-08-23,0.91, 2.82, 12.06, 2.21, 1.90, 8.22, repro,
2009-08-24,2.18, 3.72, 4.22, 2.37, 1.87, 8.40, repro,
2009-09-21,-0.22, 1.87, -4.19, 3.34, 3.14, 12.83, repro,
2009-09-22,2.09, 2.77, -0.55, 2.02, 1.73, 7.51, repro,
2009-09-23,2.79, 2.94, -3.64, 2.10, 1.81, 8.11, repro,
2009-09-24,2.48, 3.32, -6.41, 1.94, 1.66, 7.23, repro,
2009-09-25,1.86, 3.47, -1.70, 2.06, 1.74, 7.70, repro,
2009-09-26,1.69, 2.80, 2.85, 2.03, 1.72, 7.61, repro,
2009-09-27,2.67, 2.85, 3.68, 2.02, 1.71, 7.54, repro,
2009-09-28,1.51, 3.25, 7.11, 2.00, 1.71, 7.48, repro,
2009-09-29,3.22, 3.37, -1.19, 2.09, 1.74, 7.83, repro,
2009-09-30,1.89, 3.44, 6.41, 1.97, 1.69, 7.39, repro,
2009-10-01,1.09, 2.85, 3.54, 1.94, 1.69, 7.35, repro,
2009-10-02,1.94, 3.68, 8.78, 1.97, 1.69, 7.31, repro,
2009-10-03,2.01, 3.63, 2.25, 1.92, 1.65, 7.19, repro,
2009-10-04,2.74, 4.55, 3.44, 1.92, 1.66, 7.22, repro,
2009-10-05,2.78, 3.80, 4.98, 2.01, 1.78, 7.46, repro,
2009-10-06,2.05, 3.84, 2.21, 1.99, 1.76, 7.65, repro,
2009-10-07,2.24, 3.01, 9.54, 2.49, 2.26, 9.35, repro,
2009-10-08,1.44, 3.90, 2.41, 3.34, 2.74, 12.16, repro,
2009-10-09,-1.47, 2.57, 5.99, 5.07, 4.69, 19.85, repro,
2009-10-10,2.77, 3.36, -4.75, 2.12, 1.85, 8.08, repro,
2009-10-11,2.20, 3.66, -7.36, 1.92, 1.66, 7.23, repro,
2009-10-12,1.84, 3.47, 0.59, 1.92, 1.66, 7.24, repro,
2009-10-13,2.72, 3.14, -0.14, 1.93, 1.66, 7.28, repro,
2009-10-14,1.97, 3.94, -5.54, 1.96, 1.71, 7.40, repro,
2009-10-15,2.63, 3.42, -1.72, 2.05, 1.79, 7.81, repro,
2009-10-16,3.05, 4.13, -6.43, 2.04, 1.80, 7.79, repro,
2009-10-17,1.82, 4.02, -11.54, 2.02, 1.74, 7.62, repro,
2009-10-18,1.86, 4.26, -7.54, 2.06, 1.80, 7.88, repro,
2009-10-19,1.44, 3.29, -2.98, 2.05, 1.79, 7.85, repro,
2009-10-20,2.06, 4.86, -4.68, 2.05, 1.80, 7.85, repro,
2009-10-21,1.25, 4.39, -2.47, 2.00, 1.73, 7.57, repro,
2009-10-22,1.86, 2.81, 4.08, 2.04, 1.79, 7.78, repro,
2009-10-23,0.58, 3.08, -1.95, 2.01, 1.74, 7.59, repro,
2009-10-24,1.34, 3.04, 1.17, 2.06, 1.81, 7.90, repro,
2009-10-25,2.49, 2.36, 0.70, 2.02, 1.72, 7.60, repro,
2009-10-26,2.52, 3.63, -8.52, 2.02, 1.73, 7.52, repro,
2009-10-27,2.00, 4.49, -1.73, 2.13, 1.89, 8.07, repro,
2009-10-28,0.45, 4.30, 5.27, 2.00, 1.76, 7.59, repro,
2009-10-29,2.26, 4.43, 5.71, 2.01, 1.76, 7.64, repro,
2009-10-30,1.74, 2.83, -0.87, 2.18, 1.89, 8.28, repro,
2009-10-31,1.45, 3.54, 0.62, 2.01, 1.82, 7.75, repro,
2009-11-01,1.28, 3.96, -5.68, 2.08, 1.83, 7.92, repro,
2009-11-02,0.81, 3.31, -11.20, 2.09, 1.86, 7.97, repro,
2009-11-03,0.79, 2.96, -11.73, 2.16, 1.91, 8.22, repro,
2009-11-04,1.00, 2.76, -10.38, 2.03, 1.83, 7.80, repro,
2009-11-05,1.20, 3.09, -11.87, 2.08, 1.85, 7.97, repro,
2009-11-06,0.25, 3.77, -6.39, 2.07, 1.84, 7.93, repro,
2009-11-07,1.08, 3.55, -2.11, 2.04, 1.82, 7.82, repro,
2009-11-08,-0.10, 4.00, -2.19, 2.08, 1.84, 8.00, repro,
2009-11-09,2.36, 2.66, -9.70, 2.10, 1.86, 8.06, repro,
2009-11-10,1.27, 3.71, -11.48, 2.17, 1.92, 8.39, repro,
2009-11-11,1.63, 3.38, -5.58, 1.98, 1.74, 7.53, repro,
2009-11-12,1.42, 3.92, 0.18, 2.14, 1.84, 8.15, repro,
2009-11-13,0.04, 3.93, 4.84, 2.20, 1.88, 8.25, repro,
2009-11-14,1.64, 3.19, 3.68, 2.19, 1.95, 8.51, repro,
2009-11-15,1.34, 3.19, -4.09, 2.20, 1.96, 8.41, repro,
2009-11-16,0.79, 2.56, -8.20, 2.13, 1.84, 8.10, repro,
2009-11-17,1.54, 2.38, -10.69, 2.10, 1.83, 7.81, repro,
2009-11-18,1.93, 3.31, -6.67, 2.02, 1.74, 7.54, repro,
2009-11-19,1.90, 3.22, -4.43, 2.11, 1.85, 8.02, repro,
2009-11-20,1.75, 3.61, -6.32, 2.06, 1.81, 7.86, repro,
2009-11-21,1.15, 2.99, -2.87, 1.98, 1.75, 7.51, repro,
2009-11-22,2.19, 2.87, -0.12, 1.96, 1.74, 7.45, repro,
2009-11-23,2.84, 1.97, -3.31, 1.98, 1.77, 7.57, repro,
2009-11-24,1.65, 2.98, -3.08, 1.99, 1.77, 7.57, repro,
2009-11-25,1.16, 2.05, -5.60, 2.03, 1.75, 7.65, repro,
2009-11-26,1.18, 2.63, -6.65, 2.23, 1.99, 8.65, repro,
2009-11-27,1.54, 3.87, -0.20, 1.98, 1.73, 7.52, repro,
2009-11-28,1.11, 3.34, 0.50, 1.96, 1.69, 7.38, repro,
2009-11-29,1.28, 3.27, 1.09, 1.93, 1.68, 7.26, repro,
2009-11-30,2.16, 2.63, -2.04, 1.94, 1.67, 7.22, repro,
2009-12-01,1.27, 3.39, -1.60, 1.92, 1.67, 7.20, repro,
2009-12-02,1.23, 2.46, 0.61, 1.96, 1.68, 7.33, repro,
2009-12-03,1.41, 2.39, -3.10, 1.97, 1.70, 7.41, repro,
2009-12-04,1.22, 3.28, -8.02, 1.94, 1.68, 7.25, repro,
2009-12-05,0.78, 3.33, -1.65, 1.93, 1.67, 7.19, repro,
2009-12-06,2.16, 3.94, 0.15, 1.93, 1.67, 7.19, repro,
2009-12-07,1.77, 3.35, -5.30, 2.00, 1.76, 7.60, repro,
2009-12-08,1.08, 4.44, 3.53, 1.92, 1.67, 7.20, repro,
2009-12-09,0.69, 2.71, 5.68, 1.95, 1.71, 7.42, repro,
2009-12-10,1.15, 2.63, -1.46, 1.99, 1.70, 7.50, repro,
2009-12-11,2.19, 4.08, -3.05, 1.98, 1.70, 7.42, repro,
2009-12-12,0.64, 3.73, -4.37, 1.98, 1.70, 7.43, repro,
2009-12-13,0.75, 3.90, -0.70, 1.90, 1.66, 7.16, repro,
2009-12-14,1.35, 2.51, -2.68, 1.92, 1.67, 7.26, repro,
2009-12-15,1.89, 3.79, -8.01, 1.94, 1.68, 7.34, repro,
2009-12-16,1.58, 4.07, -10.39, 1.93, 1.67, 7.27, repro,
2009-12-17,2.07, 4.38, -6.28, 1.92, 1.67, 7.29, repro,
2009-12-18,1.14, 3.10, -3.90, 1.92, 1.67, 7.27, repro,
2009-12-19,1.39, 2.80, -3.77, 1.99, 1.75, 7.55, repro,
2009-12-20,1.02, 3.73, -2.98, 2.00, 1.75, 7.62, repro,
