PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXWA
Station name,Waco
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.5777160044 North Latitude, -97.1105121761 East Longitude, 101.70351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-01,-0.66, -0.72, 17.04, 1.83, 1.66, 7.30, repro,
2011-08-02,-1.21, -0.69, 22.07, 1.83, 1.67, 7.34, repro,
2011-08-03,-0.24, 0.31, 22.92, 1.88, 1.76, 7.65, repro,
2011-08-04,0.24, 0.62, 24.53, 1.82, 1.65, 7.26, repro,
2011-08-05,-0.00, -1.20, 25.65, 1.82, 1.65, 7.30, repro,
2011-08-06,-0.62, -0.25, 22.91, 1.81, 1.64, 7.22, repro,
2011-08-07,-0.61, 0.95, 26.67, 1.82, 1.65, 7.31, repro,
2011-08-08,0.63, 0.01, 31.40, 1.81, 1.65, 7.26, repro,
2011-08-09,-0.53, -0.25, 26.01, 1.83, 1.67, 7.39, repro,
2011-08-10,-0.00, -1.06, 31.99, 1.83, 1.66, 7.38, repro,
2011-08-11,-0.77, 0.43, 32.67, 1.89, 1.74, 7.46, repro,
2011-08-12,-0.43, -0.31, 30.46, 1.90, 1.78, 7.54, repro,
2011-08-13,-2.08, 0.86, 24.80, 1.85, 1.70, 7.44, repro,
2011-08-14,-1.75, 0.30, 22.85, 1.84, 1.71, 7.39, repro,
2011-08-15,1.27, -1.62, 33.57, 1.87, 1.72, 7.54, repro,
2011-08-16,1.12, -0.69, 22.73, 1.84, 1.71, 7.39, repro,
2011-08-17,-0.98, 0.46, 32.35, 1.84, 1.67, 7.41, repro,
2011-08-18,-0.31, -2.17, 21.84, 1.82, 1.66, 7.28, repro,
2011-08-19,0.16, 0.90, 21.65, 1.82, 1.66, 7.21, repro,
2011-08-20,-0.17, -3.16, 26.24, 1.97, 1.84, 8.09, repro,
2011-08-21,0.08, -2.41, 26.23, 1.84, 1.70, 7.36, repro,
2011-08-22,-1.52, -1.74, 26.25, 1.82, 1.68, 7.25, repro,
2011-08-23,-0.63, -1.99, 36.63, 1.85, 1.75, 7.54, repro,
2011-08-24,-0.72, -0.99, 31.79, 1.82, 1.66, 7.22, repro,
2011-08-25,1.04, 0.61, 17.22, 1.88, 1.78, 7.54, repro,
2011-08-26,1.21, -1.70, 29.34, 1.89, 1.73, 7.62, repro,
2011-08-27,-0.51, -2.98, 24.23, 1.84, 1.70, 7.41, repro,
2011-08-28,-1.37, 0.01, 24.92, 1.83, 1.70, 7.38, repro,
2011-08-29,0.28, -0.61, 22.73, 1.83, 1.69, 7.39, repro,
2011-08-30,-1.14, -1.66, 25.57, 1.87, 1.75, 7.54, repro,
2011-08-31,0.86, -2.12, 23.05, 1.88, 1.73, 7.44, repro,
2011-09-01,-1.78, -2.38, 27.10, 1.91, 1.70, 7.55, repro,
2011-09-02,-2.31, -1.37, 26.68, 1.90, 1.69, 7.49, repro,
2011-09-03,-0.27, -0.01, 25.13, 1.83, 1.66, 7.29, repro,
2011-09-04,-1.67, -3.25, 15.61, 1.89, 1.76, 7.59, repro,
2011-09-05,-0.26, -1.06, 22.80, 1.81, 1.64, 7.17, repro,
2011-09-06,-1.59, -0.82, 20.88, 1.82, 1.65, 7.20, repro,
2011-09-07,-0.39, -1.31, 20.26, 1.83, 1.70, 7.32, repro,
2011-09-08,-2.05, -2.54, 22.73, 1.84, 1.69, 7.41, repro,
2011-09-09,-0.74, -2.79, 22.25, 1.85, 1.70, 7.44, repro,
2011-09-10,-0.31, -1.58, 25.43, 1.85, 1.70, 7.42, repro,
2011-09-11,-2.01, -1.61, 21.56, 1.85, 1.72, 7.45, repro,
2011-09-12,0.85, -1.14, 25.70, 1.84, 1.71, 7.39, repro,
2011-09-13,-0.53, -1.94, 26.83, 1.83, 1.71, 7.38, repro,
2011-09-14,0.44, -1.54, 30.01, 1.82, 1.67, 7.30, repro,
2011-09-15,0.08, -2.88, 23.55, 1.84, 1.67, 7.35, repro,
2011-09-16,-0.04, 0.20, 24.15, 1.96, 1.80, 8.08, repro,
2011-09-17,-1.99, -1.17, 23.32, 1.83, 1.68, 7.27, repro,
2011-09-18,-0.10, -0.06, 24.07, 1.92, 1.83, 7.69, repro,
2011-09-19,-1.45, -2.60, 28.52, 2.09, 1.98, 8.44, repro,
2011-09-20,-0.95, -2.61, 19.71, 1.88, 1.69, 7.54, repro,
2011-09-21,-0.68, -4.29, 24.60, 1.87, 1.74, 7.46, repro,
2011-09-22,-1.51, -3.37, 24.07, 1.84, 1.67, 7.34, repro,
2011-09-23,-1.86, -1.99, 22.04, 1.85, 1.73, 7.40, repro,
2011-09-24,-1.56, -2.34, 33.77, 1.82, 1.66, 7.24, repro,
2011-09-25,-0.23, -1.60, 33.64, 1.82, 1.65, 7.24, repro,
2011-09-26,-1.02, -3.95, 26.88, 1.83, 1.66, 7.30, repro,
2011-09-27,0.47, -0.11, 25.89, 1.85, 1.70, 7.44, repro,
2011-09-28,-0.34, -2.37, 32.17, 1.87, 1.78, 7.60, repro,
2011-09-29,-1.49, -0.83, 29.17, 1.89, 1.78, 7.68, repro,
2011-09-30,-1.32, -3.89, 18.92, 1.94, 1.82, 7.96, repro,
2011-10-01,-1.13, -2.32, 28.09, 1.88, 1.77, 7.69, repro,
2011-10-02,-0.96, -3.97, 19.96, 1.87, 1.72, 7.58, repro,
2011-10-03,-1.51, -3.31, 20.44, 1.86, 1.72, 7.58, repro,
2011-10-04,-1.58, -2.88, 23.07, 1.82, 1.71, 7.39, repro,
2011-10-05,-1.29, -2.89, 23.48, 1.84, 1.71, 7.41, repro,
2011-10-06,-1.83, -2.52, 26.80, 1.82, 1.72, 7.43, repro,
2011-10-07,-0.05, -1.11, 30.80, 1.82, 1.72, 7.41, repro,
2011-10-08,-1.83, -2.75, 37.06, 1.83, 1.72, 7.50, repro,
2011-10-09,-2.42, -0.06, 32.35, 1.88, 1.81, 7.70, repro,
2011-10-10,-2.26, -3.48, 24.24, 1.82, 1.71, 7.41, repro,
2011-10-11,-2.67, -2.92, 27.41, 1.85, 1.78, 7.64, repro,
2011-10-12,-1.05, -1.69, 29.83, 1.87, 1.78, 7.63, repro,
2011-10-13,-0.78, -2.68, 31.45, 1.84, 1.78, 7.62, repro,
2011-10-14,-1.17, -1.02, 37.20, 1.82, 1.72, 7.45, repro,
2011-10-15,0.09, -1.56, 30.58, 1.83, 1.73, 7.54, repro,
2011-10-16,-0.90, -0.66, 30.89, 1.81, 1.68, 7.35, repro,
2011-10-17,-1.85, -3.21, 30.34, 1.87, 1.72, 7.49, repro,
2011-10-18,-1.44, -4.69, 30.94, 1.89, 1.78, 7.74, repro,
2011-10-19,-1.46, -2.17, 28.72, 1.82, 1.71, 7.41, repro,
2011-10-20,-1.89, -3.55, 32.91, 1.78, 1.66, 7.22, repro,
2011-10-21,-0.27, -2.82, 27.51, 1.80, 1.67, 7.33, repro,
2011-10-22,-0.03, -2.07, 24.54, 1.80, 1.65, 7.27, repro,
2011-10-23,-0.37, -4.05, 30.68, 1.79, 1.65, 7.27, repro,
2011-10-24,-1.45, -0.91, 28.14, 1.80, 1.65, 7.26, repro,
2011-10-25,-2.23, -1.74, 30.11, 1.79, 1.65, 7.23, repro,
2011-10-26,-1.60, -1.88, 28.59, 1.80, 1.66, 7.30, repro,
2011-10-27,0.43, -1.71, 22.95, 1.82, 1.67, 7.36, repro,
2011-10-28,-1.03, -2.72, 20.20, 1.79, 1.65, 7.24, repro,
2011-10-29,-1.65, -3.29, 28.63, 1.79, 1.64, 7.19, repro,
2011-10-30,-2.61, -2.42, 28.36, 1.79, 1.65, 7.21, repro,
2011-10-31,-1.44, -2.35, 27.89, 1.78, 1.64, 7.16, repro,
2011-11-01,-0.84, -0.52, 31.03, 1.82, 1.70, 7.37, repro,
2011-11-02,-0.07, -1.85, 27.66, 1.80, 1.67, 7.35, repro,
2011-11-03,0.71, -2.61, 27.30, 1.78, 1.67, 7.28, repro,
2011-11-04,-2.24, -2.27, 29.10, 1.79, 1.66, 7.26, repro,
2011-11-05,-1.84, -1.28, 34.37, 1.81, 1.68, 7.36, repro,
2011-11-06,-1.39, -0.06, 30.18, 1.82, 1.68, 7.42, repro,
2011-11-07,-1.20, -1.07, 32.03, 1.82, 1.70, 7.44, repro,
2011-11-08,-1.40, -1.00, 31.50, 1.88, 1.77, 7.70, repro,
2011-11-09,-2.14, -0.64, 17.03, 1.80, 1.70, 7.41, repro,
2011-11-10,-0.52, -2.83, 12.84, 1.83, 1.69, 7.53, repro,
2011-11-11,0.68, -2.86, 24.20, 1.79, 1.66, 7.28, repro,
2011-11-12,-0.14, -1.46, 21.86, 1.80, 1.68, 7.35, repro,
2011-11-13,-1.17, -1.91, 33.21, 1.83, 1.67, 7.40, repro,
2011-11-14,-0.39, -2.55, 36.93, 1.86, 1.72, 7.48, repro,
2011-11-15,0.27, -1.10, 27.37, 1.80, 1.68, 7.31, repro,
2011-11-16,1.08, -2.94, 25.40, 2.15, 2.17, 8.82, repro,
2011-11-17,-0.01, -0.39, 23.60, 1.90, 1.76, 7.54, repro,
2011-11-18,-0.09, -1.32, 19.77, 1.82, 1.67, 7.36, repro,
2011-11-19,-0.71, -1.62, 29.47, 1.85, 1.70, 7.38, repro,
2011-11-20,-1.85, -2.98, 25.81, 1.81, 1.69, 7.43, repro,
2011-11-21,-0.56, -1.44, 27.06, 1.83, 1.77, 7.62, repro,
2011-11-22,-0.57, -1.25, 16.07, 2.04, 1.91, 8.36, repro,
2011-11-23,1.51, -2.49, 3.42, 1.93, 1.76, 7.86, repro,
2011-11-24,-0.73, -2.21, 11.90, 1.79, 1.66, 7.28, repro,
2011-11-25,-1.48, -2.97, 20.31, 1.82, 1.69, 7.44, repro,
2011-11-26,0.86, -3.00, 10.24, 1.80, 1.70, 7.43, repro,
2011-11-27,-0.47, -2.38, 11.04, 1.78, 1.67, 7.29, repro,
2011-11-28,0.61, -2.55, 16.04, 1.79, 1.67, 7.27, repro,
2011-11-29,0.14, -3.16, 21.39, 1.78, 1.67, 7.26, repro,
2011-11-30,0.67, -2.11, 16.21, 1.84, 1.72, 7.42, repro,
2011-12-01,-1.06, -1.15, 17.38, 1.78, 1.67, 7.26, repro,
2011-12-02,0.69, -0.69, 12.99, 1.89, 1.72, 7.74, repro,
2011-12-03,0.48, -1.88, 14.63, 1.88, 1.72, 7.57, repro,
2011-12-04,1.92, -1.60, 1.82, 1.89, 1.76, 7.68, repro,
2011-12-05,-1.03, -1.34, 4.12, 1.87, 1.72, 7.50, repro,
2011-12-06,0.56, -2.32, 8.49, 1.82, 1.68, 7.31, repro,
2011-12-07,-0.14, -1.22, 12.53, 1.81, 1.68, 7.30, repro,
2011-12-08,-1.11, -1.31, 11.04, 1.82, 1.70, 7.35, repro,
2011-12-09,-1.25, -2.16, 8.78, 1.82, 1.69, 7.29, repro,
2011-12-10,-0.30, -2.42, 7.80, 1.82, 1.70, 7.36, repro,
2011-12-11,0.04, -2.24, 8.64, 1.82, 1.69, 7.32, repro,
2011-12-12,0.14, -1.60, 10.96, 1.82, 1.68, 7.33, repro,
2011-12-13,-0.26, -1.73, 11.67, 1.82, 1.70, 7.42, repro,
2011-12-14,-0.65, -2.66, 14.97, 1.77, 1.68, 7.26, repro,
2011-12-15,-2.50, -3.42, 9.70, 1.89, 1.82, 7.81, repro,
2011-12-16,-0.51, -2.04, 5.99, 1.86, 1.77, 7.56, repro,
2011-12-17,-0.24, -1.49, 6.97, 1.76, 1.63, 7.13, repro,
2011-12-18,-1.27, -1.80, 12.94, 1.77, 1.64, 7.22, repro,
2011-12-19,0.98, -2.19, 14.97, 1.88, 1.87, 7.87, repro,
2011-12-20,-0.06, -1.30, 17.97, 1.93, 1.74, 7.86, repro,
2011-12-21,-1.11, -2.43, 16.37, 1.76, 1.64, 7.07, repro,
2011-12-22,-1.24, -1.16, 8.43, 1.77, 1.64, 7.17, repro,
2011-12-23,-0.39, -1.05, 3.72, 1.79, 1.69, 7.33, repro,
2011-12-24,-1.82, -2.11, 5.37, 1.81, 1.71, 7.48, repro,
2011-12-25,-0.88, -2.76, 9.38, 1.80, 1.71, 7.41, repro,
2011-12-26,-0.58, -2.78, 12.95, 1.75, 1.64, 7.15, repro,
2011-12-27,-0.07, -2.35, 11.05, 1.78, 1.69, 7.30, repro,
2011-12-28,-0.19, -0.77, 12.61, 1.78, 1.67, 7.27, repro,
2011-12-29,-0.93, -0.49, 16.21, 1.78, 1.67, 7.29, repro,
2011-12-30,-0.55, -0.37, 17.83, 1.78, 1.68, 7.28, repro,
2011-12-31,-1.04, -0.83, 25.14, 1.75, 1.61, 7.05, repro,
2012-01-01,0.65, -2.01, 16.06, 1.76, 1.63, 7.13, repro,
2012-01-02,0.32, -0.98, 10.76, 1.76, 1.63, 7.17, repro,
2012-01-03,-0.53, -0.42, 8.78, 1.86, 1.78, 7.74, repro,
2012-01-04,0.42, 0.09, 8.82, 1.85, 1.66, 7.38, repro,
2012-01-05,-0.06, -0.68, 18.38, 1.77, 1.63, 7.20, repro,
2012-01-06,-0.60, 0.26, 21.87, 1.81, 1.65, 7.39, repro,
2012-01-07,0.57, -0.93, 23.97, 1.79, 1.69, 7.36, repro,
2012-01-08,0.34, -0.92, 15.60, 1.76, 1.63, 7.18, repro,
2012-01-09,-0.14, -0.87, 10.58, 1.77, 1.65, 7.23, repro,
2012-01-10,-1.27, 0.49, 12.75, 1.77, 1.65, 7.24, repro,
2012-01-11,-2.01, -0.87, 18.33, 1.81, 1.70, 7.48, repro,
2012-01-12,-0.94, -1.10, 21.86, 1.77, 1.65, 7.21, repro,
2012-01-13,-0.38, -1.11, 11.78, 1.78, 1.65, 7.26, repro,
2012-01-14,0.94, -1.40, 9.27, 1.76, 1.66, 7.26, repro,
2012-01-15,-0.76, -1.61, 11.82, 1.76, 1.65, 7.21, repro,
2012-01-16,-0.59, 0.32, 16.36, 1.77, 1.65, 7.26, repro,
2012-01-17,-0.86, -0.98, 18.42, 1.76, 1.64, 7.16, repro,
2012-01-18,-1.45, -1.35, 16.65, 1.75, 1.64, 7.13, repro,
2012-01-19,-0.66, -1.03, 18.44, 1.76, 1.65, 7.16, repro,
2012-01-20,0.37, -1.90, 14.19, 1.78, 1.66, 7.26, repro,
2012-01-21,0.32, -0.23, 12.63, 1.84, 1.75, 7.80, repro,
2012-01-22,-1.57, 0.18, 28.64, 1.82, 1.70, 7.42, repro,
2012-01-23,-0.81, -1.84, 23.77, 1.76, 1.65, 7.22, repro,
2012-01-24,-0.82, -2.09, 21.94, 1.78, 1.68, 7.33, repro,
2012-01-25,0.84, -3.23, 11.51, 1.84, 1.74, 7.59, repro,
2012-01-26,-1.17, -2.33, 21.38, 1.84, 1.76, 7.70, repro,
2012-01-27,-1.53, -1.08, 14.55, 1.77, 1.66, 7.28, repro,
2012-01-28,-1.18, -2.38, 18.85, 1.75, 1.62, 7.11, repro,
2012-01-29,-0.07, -2.59, 11.87, 1.78, 1.66, 7.31, repro,
2012-01-30,0.81, -1.96, 13.46, 1.76, 1.63, 7.19, repro,
2012-01-31,0.00, -1.87, 17.52, 1.76, 1.64, 7.25, repro,
2012-02-01,0.42, -1.60, 15.16, 1.77, 1.64, 7.30, repro,
2012-02-02,-0.55, -1.08, 13.37, 1.87, 1.72, 7.75, repro,
2012-02-03,0.22, -1.70, 15.56, 1.78, 1.67, 7.34, repro,
2012-02-04,-0.93, -1.48, 12.23, 1.89, 1.75, 7.97, repro,
2012-02-05,-0.34, -1.37, 12.34, 1.96, 1.79, 8.16, repro,
2012-02-06,-0.87, -0.49, 14.53, 1.79, 1.67, 7.35, repro,
2012-02-07,-0.12, -0.41, 11.48, 1.83, 1.73, 7.43, repro,
2012-02-08,-0.13, -1.59, 15.00, 1.77, 1.66, 7.27, repro,
2012-02-09,-0.39, -1.61, 9.73, 1.78, 1.70, 7.39, repro,
2012-02-10,0.16, -1.04, 10.51, 1.77, 1.67, 7.28, repro,
2012-02-11,0.89, -2.18, 13.32, 1.79, 1.68, 7.35, repro,
2012-02-12,0.21, -1.52, 18.22, 1.77, 1.67, 7.24, repro,
2012-02-13,-0.85, -2.28, 13.09, 1.78, 1.68, 7.36, repro,
2012-02-14,-1.22, -2.63, 21.90, 1.77, 1.67, 7.25, repro,
2012-02-15,-0.76, -2.21, 12.68, 1.77, 1.67, 7.24, repro,
2012-02-16,-0.42, -1.93, 14.82, 1.78, 1.67, 7.24, repro,
2012-02-17,-0.85, -0.18, 18.90, 1.79, 1.69, 7.37, repro,
2012-02-18,-2.71, -2.37, 13.27, 1.82, 1.70, 7.47, repro,
2012-02-19,-0.14, -2.45, 13.95, 1.79, 1.68, 7.34, repro,
2012-02-20,-1.28, -2.52, 16.52, 1.77, 1.69, 7.31, repro,
2012-02-21,-0.93, -3.40, 22.18, 1.81, 1.78, 7.57, repro,
2012-02-22,0.66, -2.23, 24.47, 1.81, 1.73, 7.46, repro,
2012-02-23,0.19, -2.13, 28.64, 1.77, 1.68, 7.29, repro,
2012-02-24,-0.96, -2.23, 18.49, 1.76, 1.63, 7.19, repro,
2012-02-25,-0.52, -1.47, 17.09, 1.78, 1.67, 7.31, repro,
2012-02-26,-0.76, 0.55, 18.21, 1.77, 1.66, 7.24, repro,
2012-02-27,-0.06, 0.01, 15.33, 1.80, 1.69, 7.38, repro,
2012-02-28,1.52, -0.69, 21.79, 1.77, 1.65, 7.20, repro,
2012-02-29,0.35, -3.10, 20.02, 1.78, 1.65, 7.29, repro,
2012-03-01,-1.24, -1.27, 22.84, 1.80, 1.66, 7.49, repro,
2012-03-02,-0.60, -1.92, 32.00, 1.88, 1.68, 7.76, repro,
2012-03-03,-0.47, -0.89, 19.73, 1.80, 1.62, 7.31, repro,
2012-03-04,0.47, -1.44, 21.35, 1.80, 1.62, 7.34, repro,
2012-03-05,-0.34, -1.61, 14.07, 1.82, 1.62, 7.30, repro,
2012-03-06,-0.10, -1.23, 13.48, 1.91, 1.81, 8.20, repro,
2012-03-07,-0.07, -1.13, 26.55, 1.80, 1.63, 7.29, repro,
2012-03-08,-0.90, -1.12, 13.58, 1.84, 1.65, 7.54, repro,
2012-03-09,-1.59, -1.48, 10.14, 1.85, 1.68, 7.71, repro,
2012-03-10,-1.20, -1.20, -7.19, 1.84, 1.65, 7.51, repro,
2012-03-11,-3.04, -2.57, 7.63, 1.86, 1.71, 7.70, repro,
2012-03-12,-2.66, -1.03, 8.30, 1.89, 1.70, 7.87, repro,
2012-03-13,0.05, -1.42, 16.82, 1.78, 1.62, 7.23, repro,
2012-03-14,0.35, 0.55, 15.30, 1.80, 1.68, 7.46, repro,
2012-03-15,0.11, 0.07, 18.85, 1.84, 1.64, 7.53, repro,
2012-03-16,-0.01, 0.36, 16.43, 1.80, 1.64, 7.41, repro,
2012-03-17,0.06, 1.00, 3.01, 1.77, 1.65, 7.32, repro,
2012-03-18,0.16, -0.63, 15.86, 1.92, 1.76, 8.18, repro,
2012-03-19,0.67, -0.73, 20.92, 1.78, 1.64, 7.32, repro,
2012-03-20,0.10, -1.23, 13.45, 1.88, 1.72, 7.69, repro,
2012-03-21,-0.99, -0.48, 11.48, 1.76, 1.61, 7.19, repro,
2012-03-22,-2.28, -0.90, 22.73, 1.81, 1.63, 7.38, repro,
2012-03-23,-2.60, -0.70, 19.25, 1.86, 1.64, 7.64, repro,
2012-03-24,0.12, -0.75, 15.92, 1.81, 1.64, 7.45, repro,
2012-03-25,-1.01, 0.24, 14.47, 1.81, 1.62, 7.38, repro,
2012-03-26,-0.65, 0.48, 11.62, 1.76, 1.61, 7.20, repro,
2012-03-27,-0.77, -1.42, 13.01, 1.82, 1.62, 7.43, repro,
2012-03-28,-0.41, -2.07, 18.79, 1.82, 1.65, 7.55, repro,
2012-03-29,-2.06, -0.05, 10.39, 1.82, 1.65, 7.52, repro,
2012-03-30,-0.86, 0.33, 17.62, 1.81, 1.64, 7.48, repro,
2012-03-31,-1.12, -0.95, 14.81, 1.77, 1.62, 7.24, repro,
2012-04-01,-1.01, -1.05, 19.29, 1.76, 1.61, 7.17, repro,
2012-04-02,-1.41, -3.01, 20.51, 1.76, 1.62, 7.17, repro,
2012-04-03,-0.39, -0.18, 7.01, 1.88, 1.69, 7.80, repro,
2012-04-04,-0.90, -1.39, 15.14, 1.75, 1.62, 7.14, repro,
2012-04-05,-1.46, -1.31, 15.11, 1.74, 1.61, 7.08, repro,
2012-04-06,-2.07, -1.04, 16.48, 1.75, 1.62, 7.09, repro,
2012-04-07,-1.88, -1.95, 13.33, 1.75, 1.61, 7.12, repro,
2012-04-08,0.64, -3.16, 8.01, 1.77, 1.64, 7.21, repro,
2012-04-09,-1.79, -2.45, -1.56, 1.80, 1.65, 7.28, repro,
2012-04-10,-0.56, -1.55, 7.61, 1.75, 1.62, 7.10, repro,
2012-04-11,-0.68, -2.35, 7.64, 1.75, 1.62, 7.14, repro,
2012-04-12,-0.42, -0.82, 14.41, 1.78, 1.63, 7.20, repro,
2012-04-13,-1.75, -0.74, 21.08, 1.76, 1.61, 7.12, repro,
2012-04-14,0.18, -0.81, 15.72, 1.77, 1.64, 7.26, repro,
2012-04-15,-2.44, -2.62, 16.11, 1.76, 1.63, 7.17, repro,
2012-04-16,-0.88, -1.48, 7.87, 1.75, 1.63, 7.19, repro,
2012-04-17,-0.06, -0.65, 9.22, 1.80, 1.64, 7.39, repro,
2012-04-18,-1.22, -0.89, 11.22, 1.80, 1.62, 7.31, repro,
2012-04-19,-0.98, -0.97, 17.38, 1.76, 1.63, 7.21, repro,
2012-04-20,-2.85, -2.58, 16.49, 1.76, 1.63, 7.21, repro,
2012-04-21,-1.97, -1.56, 12.79, 1.74, 1.61, 7.09, repro,
2012-04-22,-1.49, -1.76, 10.04, 1.77, 1.65, 7.20, repro,
2012-04-23,-1.58, -2.90, 6.37, 1.75, 1.63, 7.14, repro,
2012-04-24,-1.22, -1.83, 19.33, 1.79, 1.67, 7.22, repro,
2012-04-25,-1.72, -0.16, 25.88, 1.86, 1.79, 7.72, repro,
2012-04-26,-1.99, -0.02, 14.25, 1.75, 1.62, 7.14, repro,
2012-04-27,-0.77, -0.48, 11.79, 1.79, 1.67, 7.28, repro,
2012-04-28,0.19, 0.04, 13.47, 1.74, 1.62, 7.11, repro,
2012-04-29,-2.20, 0.11, 12.11, 1.77, 1.66, 7.25, repro,
2012-04-30,-1.56, -1.61, 14.13, 1.79, 1.65, 7.29, repro,
2012-05-01,-1.36, -2.44, 23.81, 2.27, 2.01, 9.20, repro,
2012-05-02,-0.86, -1.85, 25.05, 2.04, 1.87, 8.25, repro,
2012-05-03,-5.11, -107.02, 32.39, 40.54, 138.48, 117.94, repro,
2012-05-04,-0.74, 0.21, 16.59, 1.86, 1.72, 7.57, repro,
2012-05-05,-0.15, -0.76, 18.17, 1.88, 1.75, 7.73, repro,
2012-05-06,-2.16, 0.27, 24.87, 1.80, 1.67, 7.35, repro,
2012-05-07,-2.88, -0.74, 23.66, 1.81, 1.71, 7.50, repro,
2012-05-08,-1.82, -0.28, 11.40, 1.95, 1.84, 7.88, repro,
2012-05-09,-0.37, -1.22, 6.65, 1.74, 1.62, 7.07, repro,
2012-05-10,-0.51, -1.21, 18.24, 1.76, 1.64, 7.21, repro,
2012-05-11,-1.69, -2.97, 20.73, 1.80, 1.67, 7.42, repro,
2012-05-12,-1.46, -0.80, 12.54, 1.77, 1.63, 7.22, repro,
2012-05-13,-1.26, -1.51, 12.13, 1.78, 1.66, 7.24, repro,
2012-05-14,-0.46, -0.88, 11.32, 1.77, 1.67, 7.24, repro,
2012-05-15,-1.76, -3.07, 4.89, 1.79, 1.67, 7.33, repro,
2012-05-16,-1.76, -1.39, 14.05, 1.79, 1.66, 7.29, repro,
2012-05-17,-1.00, -0.71, 16.50, 1.76, 1.63, 7.18, repro,
2012-05-18,-0.44, -0.22, 12.19, 1.84, 1.70, 7.45, repro,
2012-05-19,-0.65, -0.69, 12.49, 1.80, 1.64, 7.24, repro,
2012-05-20,-1.74, -1.43, 16.10, 1.86, 1.67, 7.50, repro,
2012-05-21,0.54, -2.55, 21.67, 1.81, 1.65, 7.35, repro,
2012-05-22,0.42, -1.07, 22.92, 1.91, 1.73, 7.73, repro,
2012-05-23,-0.65, -1.34, 24.64, 1.81, 1.65, 7.34, repro,
2012-05-24,-0.10, 0.04, 18.32, 1.85, 1.66, 7.48, repro,
2012-05-25,-0.26, 0.20, 26.42, 1.80, 1.64, 7.29, repro,
2012-05-26,-1.07, -1.31, 20.64, 1.79, 1.66, 7.37, repro,
2012-05-27,-1.96, -0.81, 29.73, 1.76, 1.63, 7.18, repro,
2012-05-28,-1.22, 0.36, 26.26, 1.76, 1.62, 7.18, repro,
2012-05-29,-0.10, -0.54, 24.03, 1.79, 1.70, 7.44, repro,
2012-05-30,0.18, 1.96, 27.27, 1.78, 1.64, 7.28, repro,
2012-05-31,-1.01, -0.17, 27.81, 1.83, 1.73, 7.75, repro,
2012-06-01,-1.38, -0.30, 21.26, 1.80, 1.68, 7.41, repro,
2012-06-02,-0.70, -0.66, 22.85, 1.79, 1.69, 7.34, repro,
2012-06-03,0.12, -1.83, 13.00, 1.77, 1.63, 7.25, repro,
2012-06-04,-1.78, -0.30, 13.44, 1.76, 1.63, 7.19, repro,
2012-06-05,-1.60, 1.08, 16.07, 1.76, 1.62, 7.15, repro,
2012-06-06,-0.99, -0.04, 25.87, 1.76, 1.63, 7.20, repro,
2012-06-07,-0.05, 0.66, 16.12, 1.86, 1.73, 7.70, repro,
2012-06-08,-2.19, -0.20, 23.42, 1.75, 1.62, 7.11, repro,
2012-06-09,-1.35, -0.56, 26.11, 1.75, 1.62, 7.10, repro,
2012-06-10,-0.29, 0.40, 22.53, 1.76, 1.63, 7.17, repro,
2012-06-11,-2.07, -0.76, 15.27, 1.77, 1.64, 7.24, repro,
2012-06-12,0.18, -1.16, 6.57, 1.79, 1.66, 7.40, repro,
2012-06-13,-0.92, 0.11, 13.15, 1.77, 1.64, 7.22, repro,
2012-06-14,-0.22, 0.67, 25.09, 1.77, 1.64, 7.25, repro,
2012-06-15,-0.43, 0.84, 16.26, 1.78, 1.66, 7.32, repro,
2012-06-16,-1.20, -1.24, 18.34, 1.79, 1.67, 7.24, repro,
2012-06-17,-1.46, -0.08, 18.69, 1.78, 1.67, 7.34, repro,
2012-06-18,-0.55, 1.09, 28.67, 1.77, 1.65, 7.25, repro,
2012-06-19,-0.12, -1.17, 13.13, 1.82, 1.68, 7.40, repro,
2012-06-20,-2.30, 3.48, 27.94, 1.87, 1.75, 7.61, repro,
2012-06-21,-1.27, 0.49, 27.32, 1.77, 1.62, 7.21, repro,
2012-06-22,-0.27, -0.60, 29.81, 1.74, 1.60, 7.10, repro,
2012-06-23,0.02, 0.31, 21.31, 1.77, 1.63, 7.26, repro,
2012-06-24,-3.25, -1.25, 11.39, 1.77, 1.63, 7.19, repro,
2012-06-25,0.80, 0.89, 20.92, 1.76, 1.62, 7.19, repro,
2012-06-26,-1.26, -2.85, 21.71, 1.76, 1.62, 7.18, repro,
2012-06-27,0.05, -1.01, 19.98, 1.80, 1.66, 7.26, repro,
2012-06-28,-1.81, 1.21, 21.64, 1.76, 1.62, 7.17, repro,
2012-06-29,0.03, 1.34, 21.55, 1.79, 1.64, 7.31, repro,
2012-06-30,-0.95, 3.04, 12.95, 1.78, 1.64, 7.28, repro,
2012-07-01,-2.16, 0.56, 17.31, 1.78, 1.65, 7.31, repro,
2012-07-02,-0.75, 0.90, 21.51, 1.79, 1.65, 7.29, repro,
2012-07-03,-1.52, -2.04, 20.53, 1.80, 1.71, 7.45, repro,
