PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK04
Station name,OK04_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.3969020805 North Latitude, -96.9121200724 East Longitude, 264.57277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-05,-2.74, -1.49, 25.03, 1.87, 1.57, 7.06, campf,
2018-09-06,-1.74, -2.59, 12.65, 1.92, 1.61, 7.21, campf,
2018-09-07,-3.05, -2.41, 11.73, 1.90, 1.61, 7.21, campf,
2018-09-08,-3.08, -1.47, 16.56, 1.85, 1.56, 7.01, campf,
2018-09-09,-3.04, -0.89, 14.91, 1.87, 1.57, 7.02, campf,
2018-09-10,-3.12, -1.74, 13.83, 1.85, 1.56, 6.97, campf,
2018-09-11,-0.26, -0.63, 15.16, 1.91, 1.59, 7.19, campf,
2018-09-12,-1.25, -0.73, 15.03, 1.87, 1.57, 7.07, campf,
2018-09-13,-2.00, -0.57, 10.06, 1.86, 1.56, 7.02, campf,
2018-09-14,-2.44, -1.24, 18.14, 1.87, 1.60, 7.08, campf,
2018-09-15,-1.85, -0.94, 17.74, 1.87, 1.56, 7.03, campf,
2018-09-16,-2.34, -1.20, 16.94, 1.87, 1.56, 7.02, campf,
2018-09-17,-3.01, -0.90, 15.81, 1.87, 1.56, 7.06, campf,
2018-09-18,-1.70, -0.52, 19.43, 1.86, 1.56, 7.02, campf,
2018-09-19,-2.64, -2.19, 19.06, 1.87, 1.57, 7.05, campf,
2018-09-20,-3.23, -1.36, 16.81, 1.88, 1.56, 7.02, campf,
2018-09-21,-4.49, -1.48, 10.50, 1.87, 1.57, 7.09, campf,
2018-09-22,-4.53, -1.74, 6.18, 1.86, 1.56, 7.00, campf,
2018-09-23,-3.27, -1.44, 2.18, 1.84, 1.56, 6.97, campf,
2018-09-24,-4.00, -2.73, 12.35, 1.85, 1.55, 6.97, campf,
2018-09-25,-2.65, -0.72, 15.60, 1.88, 1.57, 7.09, campf,
2018-09-26,-2.40, -1.31, 12.89, 1.88, 1.57, 7.07, campf,
2018-09-27,-2.45, 1.30, 13.38, 1.86, 1.57, 7.05, campf,
2018-09-28,-3.55, -1.17, 8.62, 1.86, 1.57, 7.09, campf,
2018-09-29,-4.36, -1.56, 10.93, 1.85, 1.56, 7.03, campf,
2018-09-30,-3.22, -1.57, 13.19, 1.86, 1.56, 7.03, campf,
2018-10-01,-1.87, 0.41, 11.62, 1.88, 1.57, 7.11, campf,
2018-10-02,-0.46, 0.50, 15.92, 1.87, 1.59, 7.15, campf,
2018-10-03,-4.22, -1.58, 23.29, 1.86, 1.58, 7.11, campf,
2018-10-04,-4.37, -1.04, 8.56, 1.97, 1.65, 7.59, campf,
2018-10-05,-1.75, -1.33, 5.08, 1.88, 1.59, 7.17, campf,
2018-10-06,-3.40, -1.69, 11.80, 1.88, 1.59, 7.16, campf,
2018-10-07,-2.29, -1.68, 10.94, 1.97, 1.68, 7.47, campf,
2018-10-08,-5.39, -0.65, 20.51, 2.06, 1.78, 7.95, campf,
2018-10-09,-3.15, -1.39, 5.08, 1.94, 1.66, 7.51, campf,
2018-10-10,-2.88, -2.88, 14.73, 1.94, 1.63, 7.31, campf,
2018-10-11,-0.77, 0.80, 3.31, 1.85, 1.57, 7.02, campf,
2018-10-12,-2.57, -1.46, 12.07, 1.87, 1.58, 7.14, campf,
2018-10-13,-1.02, -0.32, 7.54, 1.90, 1.60, 7.20, campf,
2018-10-14,-4.12, -1.13, 16.87, 1.86, 1.58, 7.10, campf,
2018-10-15,-3.58, -1.52, 5.20, 1.91, 1.64, 7.31, campf,
2018-10-16,-0.79, -1.13, 0.60, 1.92, 1.57, 7.22, campf,
2018-10-17,-1.78, 1.04, -4.85, 1.86, 1.57, 7.07, campf,
2018-10-18,-3.32, -1.57, 6.26, 1.87, 1.57, 7.08, supp6,
2018-10-19,-3.71, -1.37, 4.76, 1.87, 1.57, 7.14, supp6,
2018-10-20,-1.90, -0.72, 2.23, 1.87, 1.56, 7.03, supp6,
2018-10-21,-3.98, -0.94, 1.12, 1.87, 1.56, 7.05, supp6,
2018-10-22,-1.75, -0.60, 2.09, 1.90, 1.57, 7.16, supp6,
2018-10-23,-2.31, -1.11, 4.70, 1.87, 1.57, 7.11, supp6,
2018-10-24,-0.84, -1.30, 3.51, 1.94, 1.62, 7.31, supp6,
2018-10-25,-2.82, -1.35, 7.85, 1.89, 1.56, 7.09, supp6,
2018-10-26,-3.44, -2.96, 10.66, 1.87, 1.57, 7.11, supp6,
2018-10-27,-2.23, -0.11, 3.21, 1.86, 1.55, 7.00, supp6,
2018-10-28,-2.47, -1.56, 6.39, 1.87, 1.56, 7.07, supp6,
2018-10-29,-2.96, -1.28, 7.80, 1.86, 1.56, 7.06, supp6,
2018-10-30,-2.45, -1.58, 17.81, 1.88, 1.57, 7.10, supp6,
2018-10-31,-3.51, -1.99, 9.47, 1.88, 1.57, 7.08, supp6,
2018-11-01,-4.28, -1.62, 9.15, 1.86, 1.56, 7.01, supp6,
2018-11-02,-2.89, -0.94, 13.13, 1.87, 1.55, 7.03, supp6,
2018-11-03,-3.04, -0.66, 11.07, 1.87, 1.56, 7.03, supp6,
2018-11-04,-3.28, -1.10, 6.43, 1.88, 1.56, 7.06, supp6,
2018-11-05,-3.72, -1.01, 18.23, 1.88, 1.57, 7.08, supp6,
2018-11-06,-3.53, -0.58, 12.16, 1.87, 1.57, 7.06, supp6,
2018-11-07,-2.12, -1.94, 3.40, 1.86, 1.56, 7.01, supp6,
2018-11-08,-2.39, -1.12, -0.16, 1.87, 1.55, 7.01, supp6,
2018-11-09,-3.17, -0.91, -0.81, 1.87, 1.56, 7.08, supp6,
2019-03-18,-3.70, -0.79, 0.41, 3.26, 2.99, 12.96, supp6,
2019-03-19,-3.11, -1.48, -2.94, 1.87, 1.56, 7.01, supp6,
2019-03-20,-2.35, -2.59, -3.86, 1.87, 1.57, 7.04, supp6,
2019-03-21,-2.80, -2.41, 0.20, 1.87, 1.56, 7.03, supp6,
2019-03-22,-3.20, -1.54, 0.59, 1.93, 1.57, 7.27, supp6,
2019-03-23,-1.11, -0.89, 15.70, 1.92, 1.62, 7.36, supp6,
2019-03-24,-3.96, -1.48, 10.53, 1.89, 1.59, 7.17, supp6,
2019-03-25,-1.93, -1.53, -1.87, 1.88, 1.58, 7.09, supp6,
2019-03-26,-1.71, -0.92, -4.30, 1.87, 1.58, 7.08, supp6,
2019-03-27,-3.89, 0.28, -0.64, 1.88, 1.57, 7.09, supp6,
2019-03-28,-2.08, 0.10, 4.77, 1.89, 1.58, 7.15, supp6,
2019-03-29,-3.42, -1.11, 5.65, 1.95, 1.71, 7.48, supp6,
2019-03-30,-2.49, -0.92, 4.03, 1.95, 1.62, 7.38, supp6,
2019-03-31,-2.38, -1.75, -6.67, 1.92, 1.60, 7.21, supp6,
2019-04-01,-2.71, -1.57, -6.03, 1.90, 1.61, 7.16, supp6,
2019-04-02,-3.07, -1.65, 1.17, 1.88, 1.57, 7.06, supp6,
2019-04-03,-3.05, -1.18, 2.78, 1.93, 1.62, 7.27, supp6,
2019-04-04,-1.83, -0.88, -3.93, 1.89, 1.58, 7.15, supp6,
2019-04-05,-3.76, -0.92, 2.95, 1.88, 1.58, 7.08, supp6,
2019-04-06,-1.95, -1.08, 12.28, 1.90, 1.59, 7.18, supp6,
2019-04-07,-2.22, -3.99, 8.45, 1.92, 1.61, 7.31, supp6,
2019-04-08,-2.19, -1.83, -1.00, 1.89, 1.58, 7.11, supp6,
2019-04-09,-2.17, -1.00, 4.61, 1.89, 1.62, 7.19, supp6,
2019-04-10,-1.99, -2.71, 16.38, 1.97, 1.66, 7.42, supp6,
2019-04-11,-3.49, -1.69, 12.02, 1.91, 1.61, 7.29, supp6,
2019-04-12,-2.28, -1.30, 2.27, 1.89, 1.58, 7.12, supp6,
2019-04-13,-2.33, -1.53, 6.02, 1.87, 1.56, 7.06, supp6,
2019-04-14,-3.55, -1.29, 5.44, 1.87, 1.57, 7.10, supp6,
2019-04-15,-3.26, -0.60, 2.54, 1.87, 1.57, 7.06, supp6,
2019-04-16,-0.84, -0.86, 8.27, 1.89, 1.58, 7.15, supp6,
2019-04-17,-2.39, 0.02, 5.98, 1.88, 1.58, 7.15, supp6,
2019-04-18,-3.00, -3.34, 2.75, 1.93, 1.61, 7.27, supp6,
2019-04-19,-4.08, -1.55, 0.08, 1.90, 1.59, 7.11, supp6,
2019-04-20,-2.59, -0.60, 6.89, 1.86, 1.57, 7.04, supp6,
2019-04-21,-3.51, -0.65, 13.73, 1.90, 1.58, 7.27, supp6,
2019-04-22,-2.70, -0.78, -0.74, 1.86, 1.57, 7.04, supp6,
2019-04-23,-4.20, -1.53, 11.02, 1.89, 1.58, 7.17, supp6,
2019-04-24,-3.54, -1.81, 2.19, 1.89, 1.60, 7.19, supp6,
2019-04-25,-3.38, 0.06, 8.05, 1.91, 1.61, 7.32, supp6,
2019-04-26,-1.56, -0.22, -2.03, 1.87, 1.58, 7.05, supp6,
2019-04-27,-4.21, -1.87, 5.03, 1.87, 1.58, 7.08, supp6,
2019-04-28,-2.63, -0.52, 2.84, 1.87, 1.58, 7.08, supp6,
2019-04-29,-2.37, -1.69, 8.09, 1.90, 1.60, 7.24, supp6,
2019-04-30,-3.09, -1.80, 0.21, 1.97, 1.63, 7.45, supp6,
2019-05-01,-5.66, 1.74, 2.01, 1.93, 1.64, 7.33, supp6,
2019-05-02,-2.14, 0.10, -0.80, 1.92, 1.61, 7.25, supp6,
2019-05-03,-4.72, -0.31, -0.34, 1.91, 1.61, 7.29, supp6,
2019-05-04,-5.03, 0.46, 7.70, 1.88, 1.57, 7.10, supp6,
2019-05-05,-1.85, 1.63, 2.77, 1.89, 1.58, 7.12, supp6,
2019-05-06,-5.22, -0.13, 8.79, 1.96, 1.62, 7.53, supp6,
2019-05-07,-2.39, -1.18, 0.39, 1.90, 1.61, 7.26, supp6,
2019-05-08,-4.09, 0.50, 1.39, 1.93, 1.63, 7.35, supp6,
2019-05-09,-3.92, -1.02, 0.59, 1.86, 1.56, 7.03, supp6,
2019-05-10,-2.89, 0.86, -0.49, 1.87, 1.56, 7.05, supp6,
2019-05-11,-2.78, 0.50, -0.07, 1.87, 1.56, 7.03, supp6,
2019-05-12,-2.60, -0.23, -1.95, 1.88, 1.57, 7.12, supp6,
2019-05-13,-3.46, 1.20, 2.30, 1.86, 1.57, 7.07, supp6,
2019-05-14,-3.55, 1.05, 0.45, 1.86, 1.58, 7.15, supp6,
2019-05-15,-3.05, -0.99, 4.09, 1.86, 1.56, 7.03, supp6,
2019-05-16,-2.82, -0.94, 6.65, 1.87, 1.55, 7.02, supp6,
2019-05-17,-2.76, 1.35, 8.12, 1.86, 1.57, 7.07, supp6,
2019-05-18,-1.54, -1.47, 13.76, 2.01, 1.66, 7.64, supp6,
2019-05-19,-3.57, -0.33, 1.15, 2.05, 1.72, 7.86, supp6,
2019-05-20,-1.30, 0.37, 12.54, 1.97, 1.64, 7.52, supp6,
2019-05-21,-3.36, 0.24, 23.31, 1.97, 1.62, 7.53, supp6,
2019-05-22,-2.63, -0.41, 2.27, 1.97, 1.62, 7.46, supp6,
2019-05-23,-0.73, -1.36, -3.50, 2.24, 1.95, 8.80, supp6,
2019-05-24,-1.02, 0.09, -2.36, 1.92, 1.61, 7.33, supp6,
2019-05-25,-1.74, -0.34, 9.88, 1.92, 1.59, 7.27, supp6,
2019-05-26,-3.51, 0.10, 1.53, 1.94, 1.61, 7.37, supp6,
2019-05-27,-3.27, -0.98, -4.16, 1.86, 1.56, 7.05, supp6,
2019-05-28,-2.71, -0.10, 3.10, 1.86, 1.56, 7.02, supp6,
2019-05-29,-1.72, -0.77, 3.02, 1.91, 1.59, 7.23, supp6,
2019-05-30,-2.55, -0.89, -7.75, 1.87, 1.56, 7.04, supp6,
2019-05-31,-2.67, -0.67, -6.56, 1.85, 1.55, 7.01, supp6,
2019-06-01,-2.06, -1.11, -6.01, 1.92, 1.58, 7.15, supp6,
2019-06-02,-2.36, -1.13, -2.58, 1.85, 1.56, 7.02, supp6,
2019-06-03,-2.22, 0.38, 0.23, 1.92, 1.61, 7.32, supp6,
2019-06-04,-2.82, 0.63, 5.40, 1.90, 1.60, 7.28, supp6,
2019-06-05,-0.81, -1.64, 12.32, 1.90, 1.58, 7.19, supp6,
2019-06-06,-3.08, -3.59, -5.07, 1.93, 1.58, 7.33, supp6,
2019-06-07,-3.05, -1.82, 5.40, 1.90, 1.60, 7.24, supp6,
2019-06-08,-2.85, -0.95, 3.91, 1.88, 1.58, 7.21, supp6,
2019-06-09,-0.23, -1.13, -4.03, 1.89, 1.57, 7.12, supp6,
2019-06-10,-4.14, -2.74, -3.69, 1.92, 1.61, 7.32, supp6,
2019-06-11,-2.45, -1.44, -8.26, 1.91, 1.60, 7.27, supp6,
2019-06-12,-2.07, -0.87, 5.68, 1.92, 1.62, 7.41, supp6,
2019-06-13,-3.69, -2.04, -5.91, 1.90, 1.59, 7.24, supp6,
2019-06-14,-2.64, -1.32, -0.45, 1.92, 1.61, 7.27, supp6,
2019-06-15,-5.50, -2.51, 9.54, 2.02, 1.73, 7.79, supp6,
2019-06-16,-4.92, -2.88, 7.29, 1.91, 1.61, 7.35, supp6,
2019-06-17,-2.25, -1.29, -0.57, 1.90, 1.61, 7.33, supp6,
2019-06-18,-3.22, -1.84, -3.99, 1.89, 1.62, 7.31, supp6,
2019-06-19,-3.91, -0.36, 5.50, 2.00, 1.68, 7.80, supp6,
2019-06-20,-3.58, -1.50, -0.63, 2.03, 1.68, 7.89, supp6,
2019-06-21,-0.24, -2.88, 17.96, 2.22, 2.04, 8.93, supp6,
2019-06-22,-3.15, -2.20, 14.89, 1.92, 1.63, 7.46, supp6,
2019-06-23,-3.27, -2.25, 4.37, 2.31, 1.87, 8.64, supp6,
2019-06-24,-0.60, -1.86, -2.69, 2.01, 1.80, 7.86, supp6,
2019-06-25,-1.85, 0.60, -0.48, 1.92, 1.60, 7.30, supp6,
2019-06-26,-3.88, -0.26, 1.99, 1.90, 1.60, 7.23, supp6,
2019-06-27,-2.45, -1.74, -3.29, 1.89, 1.61, 7.30, supp6,
2019-06-28,-1.78, -1.36, -3.41, 1.88, 1.61, 7.27, supp6,
2019-06-29,-3.65, -0.86, 7.18, 1.87, 1.56, 7.06, supp6,
2019-06-30,-2.31, -0.98, 2.12, 1.87, 1.55, 7.02, supp6,
2019-07-01,-3.30, -0.60, 5.04, 1.87, 1.56, 7.05, supp6,
2019-07-02,-3.10, -1.88, 2.85, 1.91, 1.61, 7.23, supp6,
2019-07-03,-3.50, -0.21, 0.23, 2.06, 1.72, 7.89, supp6,
2019-07-04,-1.08, -1.60, 9.06, 1.86, 1.56, 7.04, supp6,
2019-07-05,-1.70, -1.64, -1.50, 1.88, 1.56, 7.10, supp6,
2019-07-06,-4.13, -2.70, 4.41, 1.89, 1.56, 7.15, supp6,
2019-07-07,-2.26, -1.29, 3.78, 1.90, 1.57, 7.21, supp6,
2019-07-08,-2.02, -0.24, 5.55, 1.87, 1.57, 7.07, supp6,
2019-07-09,-4.76, -0.21, 3.92, 1.87, 1.57, 7.12, supp6,
2019-07-10,-2.10, -2.57, 10.63, 1.98, 1.68, 7.37, supp6,
2019-07-11,-3.81, -1.69, -2.33, 1.88, 1.56, 7.12, supp6,
2019-07-12,-2.64, -1.08, 8.44, 1.87, 1.56, 7.06, suppl,
2019-07-13,-2.58, -1.89, 4.39, 1.98, 1.70, 7.54, suppl,
2019-07-14,-4.00, -2.14, 6.97, 1.95, 1.66, 7.50, supp6,
2019-07-15,-2.52, -0.90, 6.56, 1.90, 1.60, 7.18, supp6,
2019-07-16,-2.95, -2.93, 15.30, 1.94, 1.62, 7.34, supp6,
2019-07-17,-1.68, -1.09, 13.69, 1.95, 1.58, 7.31, supp6,
2019-07-18,-2.73, -1.28, 6.69, 1.92, 1.58, 7.27, supp6,
2019-07-19,-2.96, -0.24, 8.85, 2.00, 1.60, 7.53, supp6,
2019-07-20,-1.97, -1.54, 8.51, 1.88, 1.56, 7.08, supp6,
2019-07-21,-3.02, -0.89, 4.59, 1.94, 1.64, 7.39, supp6,
2019-07-22,-3.50, -0.67, 16.08, 2.02, 1.68, 7.81, supp6,
2019-07-23,-3.62, -2.32, 5.41, 1.89, 1.61, 7.18, supp6,
2019-07-24,-4.99, -0.55, 4.67, 1.93, 1.64, 7.34, supp6,
2019-07-25,-2.62, -1.03, 3.88, 1.89, 1.57, 7.15, supp6,
2019-07-26,-3.18, -1.52, 7.33, 2.00, 1.62, 7.46, suppl,
2019-07-27,-4.21, -1.71, 5.65, 1.88, 1.56, 7.11, supp6,
2019-07-28,-2.37, -0.87, 7.05, 1.89, 1.59, 7.25, supp6,
2019-07-29,-4.45, -1.06, 11.45, 1.94, 1.64, 7.43, supp6,
2019-07-30,-1.94, -1.62, 8.86, 1.88, 1.57, 7.14, supp6,
2019-07-31,-3.29, -1.61, 13.56, 1.92, 1.61, 7.35, supp6,
2019-08-01,-2.85, -0.19, 8.96, 1.86, 1.55, 7.03, supp6,
2019-08-02,-1.98, -3.71, 19.17, 1.97, 1.68, 7.61, supp6,
2019-08-03,-4.83, -2.29, 3.35, 2.04, 1.67, 7.67, supp6,
2019-08-04,-2.67, -1.39, 11.84, 1.87, 1.57, 7.11, supp6,
2019-08-05,-2.32, -1.30, 8.49, 1.91, 1.61, 7.22, supp6,
2019-08-06,-3.45, -1.05, 15.78, 1.86, 1.55, 7.03, supp6,
2019-08-07,-3.65, -1.84, 6.06, 1.96, 1.59, 7.26, supp6,
2019-08-08,-2.85, 0.86, -2.06, 1.97, 1.64, 7.45, supp6,
2019-08-09,-1.54, 0.05, 15.00, 1.88, 1.58, 7.18, supp6,
2019-08-10,-3.78, -0.70, 12.72, 1.97, 1.69, 7.46, supp6,
2019-08-11,-3.30, -0.97, 15.12, 1.94, 1.65, 7.27, supp6,
2019-08-12,-2.77, -0.41, 13.11, 1.88, 1.56, 7.07, supp6,
2019-08-13,-3.22, 0.32, 7.48, 1.97, 1.69, 7.74, supp6,
2019-08-14,-1.50, -1.01, 4.14, 1.91, 1.61, 7.30, supp6,
2019-08-15,-4.05, -2.11, 10.52, 1.87, 1.58, 7.16, supp6,
2019-08-16,-4.02, -2.56, 20.94, 2.03, 1.74, 7.78, supp6,
2019-08-17,-4.00, -0.31, 22.64, 2.00, 1.64, 7.61, supp6,
2019-08-18,-3.12, -0.69, 20.10, 1.90, 1.59, 7.29, supp6,
2019-08-19,-3.29, -1.72, 16.73, 1.87, 1.57, 7.11, supp6,
2019-08-20,-3.58, -2.69, 11.30, 1.87, 1.57, 7.08, supp6,
2019-08-21,-3.07, -0.38, 17.53, 1.88, 1.57, 7.13, supp6,
2019-08-22,-2.86, -1.16, 19.45, 2.02, 1.66, 7.59, supp6,
2019-08-23,-2.79, -3.53, 29.36, 1.98, 1.65, 7.59, supp6,
2019-08-24,-2.30, -1.52, 16.01, 1.87, 1.56, 7.05, supp6,
2019-08-25,-1.24, -0.92, 8.89, 1.95, 1.60, 7.29, supp6,
2019-08-26,-2.06, -1.02, 15.30, 1.86, 1.56, 7.05, supp6,
2019-08-27,-0.13, -1.48, 12.34, 2.10, 1.80, 8.21, supp6,
2019-08-28,-1.12, -0.89, 4.01, 1.91, 1.61, 7.32, supp6,
2019-08-29,-0.34, -2.06, 8.21, 1.91, 1.60, 7.16, supp6,
2019-08-30,-3.14, -0.93, 18.31, 2.10, 1.69, 7.85, supp6,
2019-08-31,-2.21, -0.97, 5.85, 1.86, 1.56, 7.03, supp6,
2019-09-01,-2.16, -1.35, 10.95, 1.88, 1.57, 7.10, supp6,
2019-09-02,-2.68, -1.90, 7.59, 1.88, 1.56, 7.06, supp6,
2019-09-03,-3.00, -2.83, 9.92, 1.88, 1.56, 7.07, supp6,
2019-09-04,-2.91, -2.09, 10.21, 1.88, 1.56, 7.05, supp6,
2019-09-05,-1.83, -1.89, 5.42, 1.89, 1.58, 7.12, supp6,
2019-09-06,-2.19, -1.07, 11.83, 1.90, 1.59, 7.15, supp6,
2019-09-07,-2.94, -1.81, 12.14, 1.87, 1.56, 7.06, supp6,
2019-09-08,-2.54, -1.70, 12.43, 1.87, 1.56, 7.04, supp6,
2019-09-09,0.55, 1.29, 13.07, 1.92, 1.61, 7.29, supp6,
2019-09-10,-4.07, -2.19, 14.84, 1.94, 1.62, 7.43, supp6,
2019-09-11,-2.67, -1.09, 9.20, 1.86, 1.57, 7.08, supp6,
2019-09-12,-4.12, -1.88, 14.74, 2.08, 1.77, 8.00, supp6,
2019-09-13,-4.04, -1.58, 1.21, 2.01, 1.69, 7.72, supp6,
2019-09-14,-1.10, -0.43, 11.77, 1.87, 1.56, 7.10, supp6,
2019-09-15,-1.95, -1.80, 11.97, 1.87, 1.56, 7.04, supp6,
2019-09-16,-2.90, -0.02, 11.53, 1.87, 1.57, 7.12, supp6,
2019-09-17,-3.62, -2.65, 10.74, 1.86, 1.57, 7.06, supp6,
2019-09-18,-3.63, -2.49, 11.07, 1.86, 1.56, 7.07, supp6,
2019-09-19,-3.04, -1.38, 20.25, 1.87, 1.59, 7.19, supp6,
2019-09-20,-3.52, -2.58, 12.02, 1.98, 1.66, 7.51, supp6,
2019-09-21,-4.23, -2.09, 15.83, 1.96, 1.66, 7.48, supp6,
2019-09-22,-2.99, 0.02, 26.57, 2.04, 1.77, 8.04, supp6,
2019-09-23,-3.75, -2.78, 10.94, 1.86, 1.58, 7.15, supp6,
2019-09-24,-1.02, -1.68, 9.82, 1.91, 1.62, 7.38, supp6,
2019-09-25,-6.54, -3.20, 26.80, 1.95, 1.68, 7.62, supp6,
2019-09-26,-3.61, -0.35, 8.18, 2.02, 1.72, 7.88, supp6,
2019-09-27,-0.68, -1.17, 12.40, 1.86, 1.58, 7.12, supp6,
2019-09-28,-2.47, -2.13, 18.13, 1.94, 1.65, 7.41, supp6,
2019-09-29,-1.98, -0.52, 16.95, 1.91, 1.63, 7.37, supp6,
2019-09-30,-1.58, -1.18, 10.95, 1.87, 1.57, 7.12, supp6,
2019-10-01,-3.55, -0.67, 14.18, 1.90, 1.59, 7.19, supp6,
2019-10-02,-3.35, -1.52, 11.97, 1.91, 1.58, 7.13, supp6,
2019-10-03,-3.83, -2.06, 10.25, 1.95, 1.65, 7.40, supp6,
2019-10-04,-3.49, -1.52, 5.96, 1.90, 1.60, 7.20, supp6,
2019-10-05,-2.94, -0.02, 17.88, 1.94, 1.67, 7.51, supp6,
2019-10-06,-0.39, -2.42, 13.46, 1.91, 1.62, 7.93, supp6,
2019-10-07,1.36, -0.66, 0.95, 1.82, 1.55, 7.48, supp6,
2019-10-08,1.34, 2.14, 4.81, 1.82, 1.54, 7.47, supp6,
2019-10-09,-0.18, -1.05, 8.07, 1.92, 1.59, 7.87, supp6,
2019-10-10,1.59, -3.22, 9.70, 1.89, 1.59, 7.84, supp6,
2019-10-11,0.03, -2.66, 7.79, 1.87, 1.57, 7.65, supp6,
2019-10-12,-0.45, -2.12, 3.48, 1.81, 1.53, 7.41, supp6,
2019-10-13,1.21, -0.91, 10.97, 1.81, 1.53, 7.39, supp6,
2019-10-14,1.14, -0.76, 9.37, 1.82, 1.54, 7.47, supp6,
2019-10-15,2.46, -1.20, 16.05, 1.85, 1.57, 7.64, supp6,
2019-10-16,-1.16, -2.13, 3.86, 1.80, 1.53, 7.41, supp6,
2019-10-17,0.56, 0.28, 6.99, 1.82, 1.53, 7.42, supp6,
2019-10-18,-0.08, -0.99, 16.76, 1.82, 1.56, 7.53, supp6,
2019-10-19,-1.52, -1.94, 18.12, 1.83, 1.53, 7.41, supp6,
2019-10-20,0.75, 0.80, 11.84, 1.84, 1.56, 7.56, supp6,
2019-10-21,-0.49, -2.69, 13.63, 1.89, 1.58, 7.75, supp6,
2019-10-22,-1.54, -2.48, 6.86, 1.81, 1.54, 7.40, supp6,
2019-10-23,0.24, -0.31, 6.47, 1.81, 1.54, 7.43, supp6,
2019-10-24,0.33, -3.05, 0.81, 1.82, 1.56, 7.50, supp6,
2019-10-25,-2.20, -1.96, 2.34, 1.82, 1.54, 7.43, supp6,
2019-10-26,-2.60, -1.53, 14.01, 1.81, 1.54, 7.44, supp6,
2019-10-27,-0.36, -0.10, 8.57, 1.80, 1.54, 7.39, supp6,
2019-10-28,-1.87, -2.06, 7.10, 1.81, 1.53, 7.42, supp6,
2019-10-29,-0.99, -1.75, 3.15, 1.83, 1.56, 7.58, supp6,
2019-10-30,-1.00, 0.06, 8.01, 1.85, 1.58, 7.68, supp6,
2019-10-31,0.19, -1.15, 0.83, 1.86, 1.55, 7.67, supp6,
2019-11-01,-0.47, -1.14, 1.09, 1.86, 1.55, 7.67, supp6,
2019-11-02,-1.05, -1.90, -3.36, 1.80, 1.53, 7.38, supp6,
2019-11-03,-1.66, -1.49, 0.61, 1.79, 1.51, 7.31, supp6,
2019-11-04,0.70, -0.60, 2.99, 1.79, 1.52, 7.31, supp6,
2019-11-05,-0.98, -1.59, -1.15, 1.85, 1.55, 7.59, supp6,
2019-11-06,0.41, -0.55, 0.54, 1.84, 1.56, 7.59, supp6,
2019-11-07,-0.30, -2.55, -0.12, 1.83, 1.56, 7.57, supp6,
2019-11-08,-1.71, -1.44, -2.33, 1.79, 1.52, 7.31, supp6,
2019-11-09,-0.77, -1.20, 0.62, 1.80, 1.52, 7.34, supp6,
2019-11-10,-0.42, -0.24, 5.73, 1.80, 1.52, 7.34, supp6,
2019-11-11,0.29, -1.11, 1.16, 1.86, 1.57, 7.67, supp6,
2019-11-12,-1.00, -1.13, -3.09, 1.82, 1.54, 7.46, supp6,
2019-11-13,-1.19, -1.63, 2.05, 1.83, 1.57, 7.60, supp6,
2019-11-14,-1.17, -2.04, -0.09, 1.80, 1.52, 7.36, supp6,
2019-11-15,-0.78, -1.78, 0.07, 1.85, 1.55, 7.49, supp6,
2019-11-16,-1.35, -1.44, 4.14, 1.81, 1.53, 7.42, supp6,
2019-11-17,-1.09, -1.23, 5.19, 1.89, 1.59, 7.86, supp6,
2019-11-18,-2.19, -1.89, 7.49, 1.81, 1.54, 7.43, supp6,
2019-11-19,-1.41, -1.94, 6.92, 1.81, 1.54, 7.46, supp6,
2019-11-20,-1.28, -1.33, 12.96, 1.82, 1.55, 7.47, supp6,
2019-11-21,-2.36, -0.78, 19.43, 1.88, 1.65, 7.91, supp6,
2019-11-22,-0.64, -1.47, 9.63, 1.82, 1.55, 7.52, supp6,
2019-11-23,-0.77, -1.37, 6.07, 1.82, 1.53, 7.40, supp6,
2019-11-24,-0.92, -1.54, 8.71, 1.81, 1.53, 7.39, supp6,
2019-11-25,-0.56, -1.09, 17.11, 1.81, 1.53, 7.41, supp6,
2019-11-26,-1.90, -1.73, 14.60, 1.81, 1.55, 7.44, supp6,
2019-11-27,-1.07, -1.94, 7.48, 1.84, 1.56, 7.55, supp6,
2019-11-28,-0.25, -1.23, 4.11, 1.85, 1.55, 7.55, supp6,
2019-11-29,-3.77, 0.77, 16.47, 1.84, 1.57, 7.62, supp6,
2019-11-30,-2.56, 0.05, 15.24, 1.91, 1.64, 8.07, supp6,
2019-12-01,-1.33, -2.39, 10.31, 1.85, 1.55, 7.53, supp6,
2019-12-02,-0.35, -1.54, 8.24, 1.82, 1.55, 7.47, supp6,
2019-12-03,-1.13, -2.18, 8.20, 1.82, 1.53, 7.41, supp6,
2019-12-04,-1.42, -1.57, 10.22, 1.81, 1.52, 7.36, supp6,
2019-12-05,-1.17, -1.65, 9.94, 1.82, 1.53, 7.43, supp6,
