PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TIMM
Station name,Timmiarmiut
Begin Date, 2007-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.5355424341 North Latitude, -42.2861504971 East Longitude, 313.28368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-01,1.17, 1.91, 7.69, 2.53, 1.63, 7.95, repro,
2015-10-02,1.45, 2.96, 4.12, 2.39, 1.55, 7.27, repro,
2015-10-03,1.41, 2.31, 5.64, 2.42, 1.59, 7.46, repro,
2015-10-04,0.49, 2.82, 6.21, 2.63, 1.74, 8.23, repro,
2015-10-05,0.44, 1.31, 14.14, 2.42, 1.59, 7.42, repro,
2015-10-06,-0.78, 3.31, 9.37, 2.78, 1.75, 8.04, repro,
2015-10-07,-1.62, 5.59, 9.84, 3.42, 2.13, 10.08, repro,
2015-10-08,-2.79, 2.43, 10.06, 2.50, 1.63, 7.64, repro,
2015-10-09,-0.97, 1.62, 6.07, 2.48, 1.63, 7.46, repro,
2015-10-10,-0.85, 3.43, 8.23, 2.32, 1.52, 7.11, repro,
2015-10-11,-0.63, 3.86, 10.19, 2.36, 1.57, 7.21, repro,
2015-10-12,2.35, 3.90, 13.29, 2.37, 1.53, 7.20, repro,
2015-10-13,-2.64, 2.58, 7.07, 2.54, 1.62, 7.62, repro,
2015-10-14,0.60, 3.68, -2.13, 2.48, 1.59, 7.44, repro,
2015-10-15,0.36, 1.03, 0.23, 2.36, 1.53, 7.18, repro,
2015-10-16,1.71, 1.19, 3.46, 2.34, 1.50, 7.21, repro,
2015-10-17,1.66, -0.39, 5.21, 2.35, 1.52, 7.13, repro,
2015-10-18,1.82, 1.88, 0.61, 2.47, 1.59, 7.43, repro,
2015-10-19,2.27, -0.26, 6.94, 2.29, 1.48, 7.04, repro,
2015-10-20,0.99, 1.70, 9.66, 2.38, 1.57, 7.42, repro,
2015-10-21,0.85, 1.49, 6.70, 2.36, 1.53, 7.28, repro,
2015-10-22,2.56, 1.53, 10.88, 2.32, 1.50, 7.16, repro,
2015-10-23,1.01, 2.08, 6.86, 2.33, 1.53, 7.13, repro,
2015-10-24,0.65, 1.26, 6.67, 2.41, 1.55, 7.40, repro,
2015-10-25,1.84, 1.84, 8.02, 2.37, 1.54, 7.29, repro,
2015-10-26,1.17, 1.27, 6.45, 2.28, 1.48, 7.04, repro,
2015-10-27,-2.14, 3.52, 11.40, 2.29, 1.48, 7.03, repro,
2015-10-28,0.96, 2.03, 31.87, 2.29, 1.49, 7.03, repro,
2015-10-29,1.76, 3.51, 24.57, 2.32, 1.51, 7.08, repro,
2015-10-30,-0.26, 6.07, 24.85, 2.37, 1.53, 7.19, repro,
2015-10-31,-0.64, 4.68, 16.42, 2.31, 1.51, 7.20, repro,
2015-11-01,-3.11, 3.73, 15.81, 2.36, 1.53, 7.28, repro,
2015-11-02,-2.31, 3.72, 18.54, 2.29, 1.49, 7.06, repro,
2015-11-03,-0.21, 4.11, 19.74, 2.63, 1.73, 7.98, repro,
2015-11-04,3.33, 4.12, 7.45, 2.73, 1.72, 8.29, repro,
2015-11-05,2.15, 3.00, 12.28, 2.49, 1.58, 7.48, repro,
2015-11-06,-2.75, 4.64, 13.42, 2.39, 1.55, 7.41, repro,
2015-11-07,-0.83, 6.41, 5.74, 3.05, 1.91, 9.48, repro,
2015-11-08,-1.91, 4.67, 15.14, 2.59, 1.70, 7.88, repro,
2015-11-09,-2.27, 5.69, 15.49, 2.58, 1.62, 7.66, repro,
2015-11-10,-2.18, 3.49, 9.67, 2.67, 1.67, 7.99, repro,
2015-11-11,1.56, 3.47, 12.78, 2.46, 1.57, 7.46, repro,
2015-11-12,1.84, 3.43, 16.46, 2.31, 1.49, 7.09, repro,
2015-11-13,3.47, 3.03, 16.99, 2.38, 1.54, 7.29, repro,
2015-11-14,1.37, 4.11, 4.96, 2.40, 1.55, 7.33, repro,
2015-11-15,-0.83, 3.83, 4.62, 2.45, 1.56, 7.46, repro,
2015-11-16,0.48, 3.54, 1.84, 2.40, 1.54, 7.27, repro,
2015-11-17,-1.99, 2.03, 3.79, 2.33, 1.52, 7.11, repro,
2015-11-18,-0.19, 2.04, 3.16, 2.47, 1.62, 7.54, repro,
2015-11-19,0.58, 2.33, 5.41, 2.34, 1.53, 7.18, repro,
2015-11-20,0.83, 2.37, 10.25, 2.36, 1.52, 7.20, repro,
2015-11-21,-2.06, 1.38, 4.27, 2.38, 1.52, 7.36, repro,
2015-11-22,-0.53, 1.21, 7.25, 2.34, 1.49, 7.14, repro,
2015-11-23,-1.29, 1.38, 8.98, 2.30, 1.50, 7.07, repro,
2015-11-24,-0.40, 0.70, 5.56, 2.31, 1.50, 7.13, repro,
2015-11-25,-1.12, 1.59, 4.07, 2.31, 1.51, 7.12, repro,
2015-11-26,-0.11, 0.86, 8.69, 2.36, 1.51, 7.22, repro,
2015-11-27,-0.85, 2.51, 10.48, 2.40, 1.54, 7.29, repro,
2015-11-28,-0.56, 2.36, 7.82, 2.36, 1.53, 7.23, repro,
2015-11-29,-0.31, 2.02, 5.46, 2.47, 1.60, 7.42, repro,
2015-11-30,0.05, 2.04, 7.72, 2.42, 1.56, 7.46, repro,
2015-12-01,2.09, 2.31, 7.38, 2.49, 1.59, 7.53, repro,
2015-12-02,0.56, 2.46, 10.67, 2.32, 1.49, 7.09, repro,
2015-12-03,1.66, 2.79, 13.25, 2.37, 1.50, 7.12, repro,
2015-12-04,0.09, 3.08, 8.79, 2.32, 1.51, 7.10, repro,
2015-12-05,3.12, 3.04, 1.53, 2.39, 1.55, 7.33, repro,
2015-12-06,0.90, 5.23, 2.66, 2.52, 1.62, 7.73, repro,
2015-12-07,3.71, 3.92, 1.40, 2.40, 1.57, 7.53, repro,
2015-12-08,3.13, 4.56, 5.53, 2.38, 1.53, 7.42, repro,
2015-12-09,2.45, 1.49, 5.89, 2.31, 1.51, 7.29, repro,
2015-12-10,1.12, 1.89, -1.59, 2.52, 1.64, 7.96, repro,
2015-12-11,1.10, 1.16, -4.94, 2.45, 1.60, 7.66, repro,
2015-12-12,1.55, 0.88, 3.66, 2.31, 1.49, 7.28, repro,
2015-12-13,1.72, 1.92, -2.82, 2.31, 1.50, 7.29, repro,
2015-12-14,-1.76, 3.41, 6.51, 2.56, 1.64, 7.65, repro,
2015-12-15,0.25, 1.18, 5.78, 2.39, 1.54, 7.38, repro,
2015-12-16,-0.01, 1.85, 1.77, 2.38, 1.54, 7.49, repro,
2015-12-17,4.08, 3.08, 6.64, 2.39, 1.54, 7.24, repro,
2015-12-18,1.89, 3.44, 11.83, 2.33, 1.50, 7.10, repro,
2015-12-19,2.11, 3.46, 10.37, 2.30, 1.51, 7.12, repro,
2015-12-20,4.19, 3.96, 9.76, 3.22, 2.16, 10.45, repro,
2015-12-21,0.88, 4.21, 13.79, 2.73, 1.75, 8.69, repro,
2015-12-22,0.64, 3.20, 24.24, 2.30, 1.49, 7.11, repro,
2015-12-23,0.21, 4.84, 12.78, 2.33, 1.48, 7.07, repro,
2015-12-24,-0.38, 4.70, 12.75, 2.30, 1.49, 7.12, repro,
2015-12-25,0.72, 4.61, 9.90, 2.26, 1.46, 6.96, repro,
2015-12-26,0.01, 2.79, 10.01, 2.37, 1.54, 7.31, repro,
2015-12-27,-0.77, 3.12, 14.27, 2.33, 1.53, 7.21, repro,
2015-12-28,-2.08, 3.05, 10.64, 2.29, 1.47, 6.99, repro,
2015-12-29,-1.01, 2.22, 6.04, 2.30, 1.47, 6.97, repro,
2015-12-30,1.45, 1.50, 13.52, 2.27, 1.46, 6.96, repro,
2015-12-31,2.48, 2.02, 5.72, 2.57, 1.65, 7.82, repro,
2016-01-01,2.81, 3.64, 6.65, 2.57, 1.66, 8.05, repro,
2016-01-02,2.66, 2.47, -1.84, 2.28, 1.48, 7.04, repro,
2016-01-03,2.36, 1.68, 7.36, 2.27, 1.47, 7.01, repro,
2016-01-04,2.56, 0.66, 5.91, 2.27, 1.45, 6.97, repro,
2016-01-05,1.48, 2.71, 3.06, 2.28, 1.46, 7.01, repro,
2016-01-06,2.59, 1.15, 8.93, 2.37, 1.54, 7.39, repro,
2016-01-07,5.47, 0.74, 1.06, 2.34, 1.52, 7.43, repro,
2016-01-08,2.54, 0.09, 5.02, 2.34, 1.53, 7.31, repro,
2016-01-09,3.58, 1.84, 1.44, 2.30, 1.48, 7.07, repro,
2016-01-10,3.33, 1.86, 3.72, 2.28, 1.46, 7.00, repro,
2016-01-11,1.81, 2.93, -3.48, 2.34, 1.54, 7.38, repro,
2016-01-12,1.29, 3.11, -3.23, 2.33, 1.50, 7.30, repro,
2016-01-13,-0.58, 0.52, -0.08, 2.33, 1.51, 7.23, repro,
2016-01-14,1.67, -2.29, -1.26, 2.27, 1.45, 7.00, repro,
2016-01-15,2.79, -0.50, 1.24, 2.35, 1.50, 7.15, repro,
2016-01-16,-0.90, 2.33, -1.21, 2.24, 1.45, 6.98, repro,
2016-01-17,-0.72, 0.78, -5.53, 2.28, 1.48, 7.08, repro,
2016-01-18,-2.60, 1.38, 5.49, 2.25, 1.47, 7.02, repro,
2016-01-19,-3.59, 4.18, 12.50, 2.31, 1.51, 7.22, repro,
2016-01-20,-8.34, 1.29, 57.08, 2.84, 1.83, 8.83, repro,
2016-01-21,-0.43, 7.97, 78.99, 2.57, 1.62, 7.86, repro,
2016-01-22,-10.46, -3.58, 49.52, 2.27, 1.48, 7.13, repro,
2016-01-23,-5.06, 0.93, 33.30, 2.29, 1.49, 7.19, repro,
2016-01-24,-4.05, 0.11, 37.91, 2.27, 1.47, 7.09, repro,
2016-01-25,-2.44, 1.37, 27.45, 2.33, 1.50, 7.26, repro,
2016-01-26,-3.80, 2.77, 27.56, 2.31, 1.48, 7.12, repro,
2016-01-27,-3.34, 3.37, 18.09, 2.31, 1.49, 7.15, repro,
2016-01-28,-4.41, 2.23, 16.28, 2.30, 1.49, 7.15, repro,
2016-01-29,-3.39, 2.37, 17.65, 2.36, 1.52, 7.24, repro,
2016-01-30,-2.56, 2.48, 16.50, 2.28, 1.48, 7.10, repro,
2016-01-31,-0.25, 2.62, 16.43, 2.68, 1.70, 8.48, repro,
2016-02-01,-1.03, 2.91, 9.32, 2.56, 1.64, 8.08, repro,
2016-02-02,0.56, 3.23, 2.60, 2.35, 1.52, 7.38, repro,
2016-02-03,-1.26, 2.51, 11.81, 2.44, 1.59, 7.90, repro,
2016-02-04,0.18, 4.94, 7.71, 2.28, 1.49, 7.12, repro,
2016-02-05,-0.54, 3.89, 3.85, 2.34, 1.50, 7.27, repro,
2016-02-06,-1.04, 3.78, 4.08, 2.32, 1.47, 7.15, repro,
2016-02-07,-2.35, 4.09, 1.09, 2.32, 1.48, 7.17, repro,
2016-02-08,-1.73, 2.97, -1.37, 2.50, 1.64, 7.99, repro,
2016-02-09,-2.03, 2.00, 2.74, 2.34, 1.51, 7.24, repro,
2016-02-10,-0.80, 2.39, 3.68, 2.32, 1.49, 7.26, repro,
2016-02-11,-0.94, 2.79, 1.33, 2.43, 1.56, 7.68, repro,
2016-02-12,-2.04, 3.19, -2.23, 2.45, 1.56, 7.56, repro,
2016-02-13,-2.32, 3.74, -5.51, 2.32, 1.50, 7.18, repro,
2016-02-14,-2.94, 4.26, 3.60, 2.32, 1.51, 7.24, repro,
2016-02-15,-4.94, 9.53, 11.84, 2.36, 1.54, 7.60, repro,
2016-02-16,-6.77, 9.12, 10.82, 2.96, 1.91, 9.38, repro,
2016-02-17,-0.46, 3.09, -2.57, 2.55, 1.65, 8.18, repro,
2016-02-18,0.28, 2.83, 0.08, 2.57, 1.68, 8.14, repro,
2016-02-19,-0.68, 2.78, 0.60, 2.41, 1.60, 7.48, repro,
2016-02-20,-0.45, 2.09, -1.23, 2.32, 1.50, 7.18, repro,
2016-02-21,-1.00, 1.23, -6.53, 2.29, 1.49, 7.15, repro,
2016-02-22,0.56, 1.29, -9.15, 2.27, 1.47, 7.06, repro,
2016-02-23,-1.07, 2.76, -6.89, 2.39, 1.53, 7.56, repro,
2016-02-24,-6.40, -0.28, 0.27, 2.35, 1.52, 7.27, repro,
2016-02-25,-7.30, -0.44, 0.29, 2.30, 1.51, 7.16, repro,
2016-02-26,-3.00, -0.22, -4.58, 2.44, 1.58, 7.45, repro,
2016-02-27,-5.76, 0.40, -3.26, 2.28, 1.47, 7.05, repro,
2016-02-28,-7.68, -0.01, 13.68, 2.34, 1.51, 7.24, repro,
2016-02-29,-7.69, 0.27, 8.84, 2.38, 1.55, 7.44, repro,
2016-03-01,-7.03, -1.71, 11.31, 2.37, 1.55, 7.39, repro,
2016-03-02,-2.49, 2.71, 22.14, 2.29, 1.49, 7.12, repro,
2016-03-03,-0.65, 2.61, 73.28, 2.31, 1.50, 7.17, repro,
2016-03-04,1.23, 0.43, 60.73, 2.32, 1.51, 7.33, repro,
2016-03-05,3.21, -2.32, 82.95, 2.31, 1.49, 7.16, repro,
2016-03-06,3.41, 1.53, 29.26, 2.64, 1.71, 8.47, repro,
2016-03-07,4.20, 0.39, 6.10, 2.83, 1.85, 9.06, repro,
2016-03-08,-0.37, 0.81, 5.23, 2.52, 1.58, 7.68, repro,
2016-03-09,-5.40, 1.42, 21.55, 2.52, 1.60, 7.91, repro,
2016-03-10,-10.06, 4.43, 9.27, 2.42, 1.55, 7.40, repro,
2016-03-11,2.10, 4.34, 0.40, 2.31, 1.56, 7.53, repro,
2016-03-12,0.80, 3.42, 3.19, 2.28, 1.50, 7.22, repro,
2016-03-13,0.79, 3.18, 3.25, 2.23, 1.48, 6.99, repro,
2016-03-14,2.52, 3.85, -2.50, 2.41, 1.60, 7.79, repro,
2016-03-15,0.91, 2.63, -13.17, 2.71, 1.77, 8.47, repro,
2016-03-16,3.07, 1.05, -14.62, 2.55, 1.67, 8.21, repro,
2016-03-17,-8.35, 5.29, 23.88, 2.55, 1.66, 8.10, repro,
2016-03-18,-5.00, -3.05, 86.16, 2.55, 1.65, 7.94, repro,
2016-03-19,-1.13, -3.81, 73.10, 2.52, 1.63, 7.77, repro,
2016-03-20,3.41, -2.42, 107.39, 2.44, 1.57, 7.60, repro,
2016-03-21,8.44, -1.92, 126.97, 2.33, 1.53, 7.30, repro,
2016-03-22,9.20, -0.43, 133.41, 2.26, 1.48, 7.10, repro,
2016-03-23,5.63, 1.81, 133.42, 2.33, 1.55, 7.38, repro,
2016-03-24,3.86, 4.87, 121.86, 2.29, 1.51, 7.18, repro,
2016-03-25,3.26, 6.57, 117.54, 2.31, 1.50, 7.19, repro,
2016-03-26,3.70, 5.81, 114.21, 2.23, 1.47, 7.05, repro,
2016-03-27,2.97, 6.40, 108.07, 2.29, 1.51, 7.21, repro,
2016-03-28,3.55, 6.81, 99.05, 2.30, 1.51, 7.25, repro,
2016-03-29,9.03, 5.18, 103.41, 2.36, 1.52, 7.34, repro,
2016-03-30,10.23, 8.23, 125.97, 2.35, 1.54, 7.35, repro,
2016-03-31,9.03, 6.20, 121.67, 2.29, 1.51, 7.18, repro,
2016-04-01,11.53, 7.17, 116.65, 2.25, 1.48, 7.06, repro,
2016-04-02,11.19, 7.07, 104.59, 2.48, 1.64, 7.96, repro,
2016-04-03,11.55, 6.58, 107.88, 2.45, 1.62, 7.66, repro,
2016-04-04,7.35, 4.31, 108.16, 2.30, 1.51, 7.23, repro,
2016-04-05,-5.04, -0.10, 126.38, 2.33, 1.53, 7.21, repro,
2016-04-06,0.21, 2.15, 118.90, 2.31, 1.55, 7.24, repro,
2016-04-07,3.46, 4.83, 110.39, 2.54, 1.68, 8.24, repro,
2016-04-08,15.24, 10.68, 150.52, 2.37, 1.56, 7.48, repro,
2016-04-09,20.50, 15.34, 130.21, 2.31, 1.52, 7.29, repro,
2016-04-10,15.98, 14.68, 127.69, 2.35, 1.51, 7.33, repro,
2016-04-11,17.76, 13.21, 112.81, 2.33, 1.54, 7.42, repro,
2016-04-12,7.84, 9.98, 110.78, 3.22, 2.06, 10.45, repro,
2016-06-13,2.50, -1.51, -4.22, 3.19, 2.02, 9.60, repro,
2016-06-14,1.61, -0.63, -9.88, 2.32, 1.54, 7.38, repro,
2016-06-15,2.94, 1.07, -4.52, 2.29, 1.52, 7.29, repro,
2016-06-16,1.35, 1.44, -4.20, 2.21, 1.46, 7.04, repro,
2016-06-17,1.61, 3.49, -10.65, 2.27, 1.48, 7.14, repro,
2016-06-18,1.62, 2.69, -5.83, 2.27, 1.50, 7.23, repro,
2016-06-19,1.02, 1.08, -4.55, 2.27, 1.50, 7.20, repro,
2016-06-20,0.97, -0.49, -1.68, 2.26, 1.48, 7.16, repro,
2016-06-21,-2.08, -1.26, -4.26, 2.20, 1.47, 7.05, repro,
2016-06-22,0.75, -0.11, -8.29, 2.24, 1.48, 7.14, repro,
2016-06-23,-0.42, -1.42, -12.71, 2.37, 1.55, 7.51, repro,
2016-06-24,-1.03, -0.88, -6.15, 2.47, 1.61, 7.78, repro,
2016-06-25,0.45, 0.15, -4.98, 2.26, 1.49, 7.16, repro,
2016-06-26,-0.15, -0.68, -1.13, 2.35, 1.54, 7.51, repro,
2016-06-27,-2.47, -0.37, -7.67, 2.32, 1.52, 7.30, repro,
2016-06-28,-0.15, -0.59, -9.75, 2.22, 1.46, 7.04, repro,
2016-06-29,-1.20, -1.14, -4.32, 2.25, 1.49, 7.12, repro,
2016-06-30,-1.21, -0.94, -9.78, 2.28, 1.54, 7.28, repro,
2016-07-01,1.64, -1.09, -8.81, 2.31, 1.51, 7.23, repro,
2016-07-02,-0.31, -0.82, -8.06, 2.26, 1.53, 7.32, repro,
2016-07-03,-1.32, -1.54, -2.36, 2.30, 1.52, 7.32, repro,
2016-07-04,1.14, -1.47, -9.75, 2.31, 1.51, 7.20, repro,
2016-07-05,-1.92, -1.31, -3.88, 2.23, 1.49, 7.13, repro,
2016-07-06,0.55, -3.09, -9.91, 2.29, 1.54, 7.28, repro,
2016-07-07,-0.31, -0.68, -6.00, 2.42, 1.60, 7.66, repro,
2016-07-08,-1.61, -1.76, -6.16, 2.43, 1.63, 7.60, repro,
2016-07-09,-1.70, -2.70, -10.18, 2.30, 1.54, 7.44, repro,
2016-07-10,0.99, -2.25, -3.93, 2.28, 1.53, 7.22, repro,
2016-07-11,0.99, -2.36, -5.51, 2.23, 1.49, 7.22, repro,
2016-07-12,0.83, -1.28, -10.07, 2.45, 1.63, 7.87, repro,
2016-07-13,-0.30, -1.17, -7.89, 2.26, 1.49, 7.18, repro,
2016-07-14,0.68, -0.62, -3.65, 2.29, 1.52, 7.28, repro,
2016-07-15,1.84, -0.73, -6.62, 2.34, 1.55, 7.35, repro,
2016-07-16,2.86, -0.49, -3.60, 2.25, 1.50, 7.13, repro,
2016-07-17,2.92, -0.97, 4.50, 2.22, 1.47, 7.07, repro,
2016-07-18,1.94, -0.57, -3.09, 2.24, 1.48, 7.13, repro,
2016-07-19,0.72, -0.22, -1.65, 2.23, 1.49, 7.14, repro,
2016-07-20,0.14, -2.49, -0.89, 2.48, 1.62, 8.03, repro,
2016-07-21,1.77, -0.55, -0.20, 2.23, 1.48, 7.08, repro,
2016-07-22,-0.37, 0.57, 6.54, 2.25, 1.52, 7.30, repro,
2016-07-23,0.61, -0.80, -1.88, 2.26, 1.52, 7.23, repro,
2016-07-24,1.11, 0.69, -7.42, 2.37, 1.56, 7.36, repro,
2016-07-25,1.74, 0.21, 2.82, 2.56, 1.67, 8.35, repro,
2016-07-26,0.96, 0.02, -3.53, 2.27, 1.53, 7.34, repro,
2016-07-27,0.77, -1.39, 4.88, 2.32, 1.55, 7.53, repro,
2016-07-28,2.17, -0.69, 2.15, 2.34, 1.56, 7.44, repro,
2016-07-29,2.01, -0.98, -2.01, 2.42, 1.60, 7.64, repro,
2016-07-30,0.47, 0.32, -0.15, 2.23, 1.50, 7.17, repro,
2016-07-31,1.40, -0.03, -2.00, 2.22, 1.49, 7.10, repro,
2016-08-01,1.41, -0.85, 0.47, 2.25, 1.50, 7.16, repro,
2016-08-02,0.71, -1.61, 7.48, 2.29, 1.52, 7.38, repro,
2016-08-03,0.76, 2.03, 6.39, 2.52, 1.67, 7.96, repro,
2016-08-04,-0.80, 0.21, 1.00, 2.31, 1.53, 7.35, repro,
2016-08-05,0.34, 0.59, 3.51, 2.34, 1.56, 7.33, repro,
2016-08-06,-0.01, 0.17, -5.03, 2.37, 1.56, 7.50, repro,
2016-08-07,2.43, 0.48, 3.64, 2.32, 1.53, 7.33, repro,
2016-08-08,0.54, -0.36, 1.94, 2.27, 1.50, 7.28, repro,
2016-08-09,1.35, 2.10, 0.79, 2.27, 1.51, 7.21, repro,
2016-08-10,-0.03, 0.27, 3.95, 2.29, 1.52, 7.33, repro,
2016-08-11,0.54, 0.61, 8.43, 2.27, 1.51, 7.21, repro,
2016-08-12,1.34, 0.80, 11.91, 2.27, 1.52, 7.32, repro,
2016-08-13,1.89, 0.92, 5.78, 2.29, 1.50, 7.22, repro,
2016-08-14,-0.16, 1.35, 7.83, 2.21, 1.48, 7.07, repro,
2016-08-15,2.07, 1.52, 10.88, 2.22, 1.47, 7.10, repro,
2016-08-16,-0.53, 0.35, 13.27, 2.30, 1.54, 7.38, repro,
2016-08-17,1.05, 1.36, 2.99, 2.32, 1.55, 7.41, repro,
2016-08-18,-1.03, 1.45, 6.75, 2.32, 1.53, 7.47, repro,
2016-08-19,1.02, 0.79, -1.16, 2.28, 1.50, 7.32, repro,
2016-08-20,0.72, 0.76, 10.09, 2.26, 1.49, 7.19, repro,
2016-08-21,0.17, -0.61, 5.70, 2.28, 1.51, 7.30, repro,
2016-08-22,0.11, 0.66, 11.83, 2.26, 1.49, 7.21, repro,
2016-08-23,1.85, 1.58, 5.31, 2.53, 1.67, 8.02, repro,
2016-08-24,0.94, 1.50, 7.14, 2.34, 1.54, 7.45, repro,
2016-08-25,1.80, 0.57, 6.01, 2.25, 1.50, 7.23, repro,
2016-08-26,0.98, 0.97, 4.80, 2.27, 1.52, 7.46, repro,
2016-08-27,2.30, 0.55, 9.33, 2.26, 1.50, 7.20, repro,
2016-08-28,1.30, 1.16, 6.36, 2.23, 1.48, 7.11, repro,
2016-08-29,0.97, 0.92, 8.24, 2.22, 1.48, 7.05, repro,
2016-08-30,0.53, 0.98, 9.82, 2.34, 1.54, 7.31, repro,
2016-08-31,0.31, 0.71, 10.03, 2.30, 1.54, 7.39, repro,
2016-09-01,0.59, 0.96, 15.19, 2.69, 1.70, 8.27, repro,
2016-09-02,-1.98, 2.14, 10.37, 2.43, 1.63, 7.79, repro,
2016-09-03,-0.06, 1.39, 13.73, 2.62, 1.75, 8.18, repro,
2016-09-04,-0.53, 1.29, 12.00, 2.38, 1.58, 7.58, repro,
2016-09-05,0.96, -0.46, 13.95, 2.33, 1.57, 7.42, repro,
2016-09-06,-0.59, 2.00, 12.44, 2.24, 1.49, 7.14, repro,
2016-09-07,-0.19, 0.22, 17.18, 2.36, 1.56, 7.61, repro,
2016-09-08,1.10, 0.31, 16.82, 2.44, 1.60, 7.81, repro,
2016-09-09,2.79, 1.90, 15.33, 2.29, 1.50, 7.26, repro,
2016-09-10,1.80, 1.50, 13.84, 2.22, 1.48, 7.11, repro,
2016-09-11,1.43, 2.28, 16.01, 2.25, 1.49, 7.18, repro,
2016-09-12,0.39, 2.10, 18.93, 2.27, 1.49, 7.17, repro,
2016-09-13,0.59, 1.49, 9.34, 2.29, 1.50, 7.16, repro,
2016-09-14,1.11, 1.45, 10.56, 2.34, 1.58, 7.58, repro,
2016-09-15,1.37, 1.51, 14.17, 2.48, 1.61, 7.54, repro,
2016-09-16,1.52, 1.92, 13.79, 2.30, 1.53, 7.23, repro,
2016-09-17,-1.68, 1.43, 13.89, 2.22, 1.48, 7.08, repro,
2016-09-18,-2.16, 2.89, 17.30, 2.23, 1.49, 7.10, repro,
2016-09-19,-0.50, 2.62, 11.81, 2.28, 1.52, 7.26, repro,
2016-09-20,1.02, 1.79, 4.81, 2.40, 1.57, 7.49, repro,
2016-09-21,0.39, 2.21, 12.67, 2.27, 1.51, 7.16, repro,
2016-09-22,-0.04, 0.92, 12.45, 2.25, 1.52, 7.25, repro,
2016-09-23,-0.20, 1.65, 11.47, 2.27, 1.52, 7.23, repro,
2016-09-24,-1.02, 2.55, 7.27, 2.30, 1.52, 7.29, repro,
2016-09-25,0.45, 0.45, 12.92, 2.54, 1.68, 8.03, repro,
2016-09-26,0.71, 2.73, 13.78, 2.41, 1.57, 7.62, repro,
2016-09-27,0.13, 3.19, 14.37, 2.44, 1.57, 7.51, repro,
2016-09-28,-0.04, 0.44, 13.26, 2.63, 1.71, 8.03, repro,
2016-09-29,-0.13, 2.55, 4.24, 2.63, 1.68, 8.17, repro,
2016-09-30,-3.04, 2.96, 7.12, 2.30, 1.54, 7.37, repro,
2016-10-01,0.86, 3.03, 11.42, 2.29, 1.54, 7.21, repro,
2016-10-02,0.74, 2.75, 8.64, 2.34, 1.55, 7.31, repro,
2016-10-03,-1.85, 2.22, 14.00, 2.27, 1.51, 7.21, repro,
2016-10-04,-1.39, 4.25, 15.55, 2.44, 1.58, 7.58, repro,
2016-10-05,2.28, 5.48, 11.20, 2.29, 1.51, 7.24, repro,
2016-10-06,-0.52, 4.02, 11.96, 2.24, 1.50, 7.17, repro,
2016-10-07,0.08, 2.96, 5.21, 2.27, 1.51, 7.19, repro,
2016-10-08,0.59, 3.83, 9.28, 2.24, 1.50, 7.13, repro,
2016-10-09,-0.08, 2.30, 7.95, 2.21, 1.47, 7.07, repro,
2016-10-10,-2.77, 2.87, 2.26, 2.26, 1.51, 7.26, repro,
2016-10-11,-0.33, 3.26, 7.31, 2.24, 1.49, 7.17, repro,
2016-10-12,0.33, 3.01, 6.67, 2.22, 1.47, 7.10, repro,
2016-10-13,0.72, 1.79, 9.07, 2.95, 1.91, 9.26, repro,
2016-10-14,-0.91, 1.83, 7.17, 2.60, 1.66, 8.21, repro,
2016-10-15,0.66, 1.72, 5.87, 2.28, 1.52, 7.22, repro,
2016-10-16,-0.64, 1.95, 7.25, 2.31, 1.53, 7.34, repro,
2016-10-17,0.25, 2.84, 6.54, 2.43, 1.59, 7.64, repro,
2016-10-18,1.34, 4.70, 12.25, 2.27, 1.53, 7.24, repro,
2016-10-19,-3.29, 3.58, 12.26, 2.19, 1.47, 6.96, repro,
2016-10-20,0.98, 2.03, 18.35, 2.24, 1.47, 7.11, repro,
2016-10-21,1.97, 1.40, 17.25, 2.23, 1.48, 7.13, repro,
2016-10-22,1.32, 2.29, 5.54, 2.23, 1.47, 7.10, repro,
2016-10-23,3.54, 3.45, 1.87, 2.22, 1.50, 7.08, repro,
2016-10-24,0.12, 1.32, 9.51, 2.38, 1.60, 7.60, repro,
2016-10-25,1.60, 2.13, 8.05, 2.85, 1.82, 8.44, repro,
2016-10-26,-0.20, 3.61, 5.72, 2.65, 1.79, 8.54, repro,
2016-10-27,2.88, 2.89, 1.06, 2.38, 1.58, 7.48, repro,
2016-10-28,1.25, 2.91, 3.55, 2.40, 1.60, 7.57, repro,
2016-10-29,1.38, 1.89, 1.36, 2.39, 1.59, 7.73, repro,
2016-10-30,1.50, 2.89, 0.44, 2.33, 1.57, 7.32, repro,
2016-10-31,0.45, 3.17, 2.86, 2.26, 1.50, 7.17, repro,
2016-11-01,-0.59, 2.13, 1.21, 2.31, 1.52, 7.29, repro,
2016-11-02,0.93, 1.37, -0.20, 2.38, 1.56, 7.46, repro,
2016-11-03,1.31, 1.57, 0.19, 2.47, 1.62, 7.87, repro,
2016-11-04,0.84, 2.26, 5.86, 2.24, 1.51, 7.17, repro,
2016-11-05,1.10, 0.45, 1.41, 2.24, 1.48, 7.09, repro,
