PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P517
Station name,Mt_GleasonCS2008
Begin Date, 2008-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3763663319 North Latitude, -118.1775735842 East Longitude, 1959.16929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-24,1.31, -2.54, 3.55, 1.91, 1.52, 7.17, repro,
2013-11-25,2.54, -1.16, 1.31, 1.94, 1.54, 7.22, repro,
2013-11-26,2.68, -2.17, 2.22, 1.93, 1.55, 7.20, repro,
2013-11-27,3.12, -1.11, -1.98, 1.91, 1.52, 7.11, repro,
2013-11-28,3.05, -2.20, 0.52, 1.95, 1.57, 7.26, repro,
2013-11-29,2.21, -0.81, -0.13, 1.95, 1.58, 7.30, repro,
2013-11-30,3.62, -2.28, -3.17, 1.93, 1.57, 7.24, repro,
2013-12-01,1.73, -2.77, 3.40, 1.93, 1.57, 7.21, repro,
2013-12-03,0.75, -1.69, 2.74, 2.05, 1.68, 7.50, repro,
2013-12-04,0.67, -3.84, 8.38, 2.12, 1.71, 7.97, repro,
2013-12-05,2.46, -3.71, 4.35, 2.12, 1.77, 7.88, repro,
2013-12-06,1.81, -1.97, 7.22, 1.93, 1.56, 7.21, repro,
2013-12-07,2.03, -2.73, 9.44, 1.92, 1.56, 7.17, repro,
2013-12-08,1.91, -2.05, 4.33, 1.93, 1.56, 7.19, repro,
2013-12-09,3.42, -3.09, 1.36, 1.91, 1.52, 7.11, repro,
2013-12-10,2.60, -2.46, 3.73, 1.92, 1.52, 7.14, repro,
2013-12-11,3.49, -1.25, 1.50, 1.93, 1.56, 7.23, repro,
2013-12-12,2.90, -0.86, 4.92, 1.96, 1.60, 7.32, repro,
2013-12-13,3.22, -2.42, -0.99, 1.92, 1.56, 7.15, repro,
2013-12-14,2.87, -2.14, 5.12, 1.93, 1.56, 7.22, repro,
2013-12-15,3.86, -2.20, 0.61, 1.95, 1.59, 7.32, repro,
2013-12-16,3.39, -1.99, 5.16, 1.92, 1.57, 7.23, repro,
2013-12-17,4.04, -2.36, 3.69, 1.92, 1.53, 7.15, repro,
2013-12-18,3.23, -2.70, 7.30, 1.91, 1.52, 7.08, repro,
2013-12-19,2.72, -3.52, 13.13, 1.98, 1.62, 7.47, repro,
2013-12-20,0.65, -3.19, 5.61, 1.97, 1.63, 7.46, repro,
2013-12-21,2.57, -1.29, 7.59, 1.91, 1.53, 7.09, repro,
2013-12-22,3.52, -3.11, 6.10, 1.96, 1.60, 7.35, repro,
2013-12-23,2.52, -2.13, -3.17, 1.93, 1.54, 7.18, repro,
2013-12-24,3.73, -3.08, 1.99, 1.93, 1.55, 7.18, repro,
2013-12-25,3.69, -2.70, 2.97, 1.98, 1.64, 7.49, repro,
2013-12-26,3.43, -2.92, -0.33, 1.93, 1.58, 7.25, repro,
2013-12-27,3.92, -2.14, -2.18, 1.94, 1.56, 7.25, repro,
2013-12-28,2.97, -1.58, -1.56, 1.99, 1.63, 7.49, repro,
2013-12-29,3.42, -2.44, -0.26, 1.94, 1.58, 7.28, repro,
2013-12-30,2.58, -1.58, 1.52, 1.99, 1.61, 7.43, repro,
2013-12-31,2.78, -1.89, -3.75, 1.95, 1.58, 7.34, repro,
2014-01-01,3.12, -2.12, -6.63, 1.93, 1.54, 7.22, repro,
2014-01-02,3.31, -2.28, -1.04, 1.95, 1.59, 7.40, repro,
2014-01-03,2.25, -1.48, 2.70, 1.96, 1.58, 7.33, repro,
2014-01-04,3.16, -3.16, 3.76, 1.91, 1.52, 7.09, repro,
2014-01-05,2.94, -2.66, -1.37, 1.96, 1.58, 7.34, repro,
2014-01-06,3.90, -2.06, -2.17, 1.93, 1.56, 7.24, repro,
2014-01-07,3.71, -1.96, 0.01, 1.93, 1.56, 7.21, repro,
2014-01-08,3.90, -2.55, 3.86, 1.92, 1.53, 7.17, repro,
2014-01-09,3.69, -2.96, 3.14, 1.93, 1.58, 7.26, repro,
2014-01-10,2.46, -3.12, 1.85, 1.95, 1.62, 7.40, repro,
2014-01-11,4.32, -2.26, 4.87, 1.93, 1.54, 7.19, repro,
2014-01-12,2.86, -2.22, 6.50, 1.93, 1.57, 7.29, repro,
2014-01-13,2.78, -1.77, -3.01, 1.96, 1.58, 7.36, repro,
2014-01-14,3.08, -1.62, 0.90, 1.94, 1.56, 7.26, repro,
2014-01-15,2.26, -2.11, -1.41, 1.92, 1.54, 7.16, repro,
2014-01-16,2.72, -2.49, 3.42, 1.96, 1.60, 7.34, repro,
2014-01-17,3.00, -2.18, 5.73, 1.97, 1.63, 7.44, repro,
2014-01-18,3.52, -1.97, 1.12, 1.90, 1.53, 7.09, repro,
2014-01-19,3.74, -2.49, 0.38, 1.97, 1.59, 7.35, repro,
2014-01-20,3.44, -2.77, -1.85, 1.92, 1.55, 7.19, repro,
2014-01-21,2.79, -2.54, -4.61, 1.90, 1.53, 7.09, repro,
2014-01-22,3.25, -3.24, 0.35, 1.93, 1.55, 7.22, repro,
2014-01-23,1.76, -2.72, 2.72, 1.91, 1.53, 7.14, repro,
2014-01-24,3.31, -2.43, -0.99, 2.00, 1.57, 7.50, repro,
2014-01-25,4.06, -2.85, -0.54, 1.99, 1.58, 7.49, repro,
2014-01-26,3.29, -2.99, 2.64, 1.96, 1.59, 7.32, repro,
2014-01-27,3.76, -3.17, 2.69, 1.93, 1.57, 7.22, repro,
2014-01-28,3.03, -2.09, -1.90, 1.94, 1.56, 7.26, repro,
2014-01-29,2.06, -1.77, 1.38, 1.93, 1.56, 7.22, repro,
2014-01-30,4.17, -2.55, 1.28, 1.92, 1.56, 7.22, repro,
2014-01-31,1.99, -3.74, 3.93, 1.92, 1.56, 7.20, repro,
2014-02-01,2.59, -4.47, 4.72, 1.94, 1.56, 7.18, repro,
2014-02-02,2.57, -4.06, 0.62, 2.01, 1.60, 7.45, repro,
2014-02-03,4.21, -3.68, 3.42, 2.26, 1.76, 8.16, repro,
2014-02-04,2.59, -3.20, 6.21, 1.93, 1.55, 7.23, repro,
2014-02-05,2.71, -2.66, 0.29, 1.93, 1.54, 7.16, repro,
2014-02-06,2.56, -1.38, 5.59, 1.89, 1.53, 7.08, repro,
2014-02-07,3.28, -2.60, 5.83, 1.99, 1.66, 7.37, repro,
2014-02-08,1.68, -1.39, 4.27, 1.94, 1.56, 7.22, repro,
2014-02-09,2.10, -2.56, 2.64, 2.16, 1.69, 8.00, repro,
2014-02-10,0.97, -2.39, 6.71, 2.02, 1.59, 7.31, repro,
2014-02-11,2.13, -3.02, 3.61, 1.97, 1.59, 7.29, repro,
2014-02-12,3.48, -2.86, 2.24, 1.90, 1.53, 7.12, repro,
2014-02-13,1.59, -2.10, 0.97, 1.99, 1.59, 7.35, repro,
2014-02-14,2.58, -2.48, 12.77, 1.98, 1.55, 7.36, repro,
2014-02-15,3.16, -2.56, 5.89, 1.91, 1.54, 7.15, repro,
2014-02-16,3.86, -2.24, 1.16, 1.90, 1.53, 7.10, repro,
2014-02-17,3.08, -2.86, 3.94, 2.01, 1.62, 7.41, repro,
2014-02-18,3.00, -3.34, 10.33, 1.97, 1.61, 7.44, repro,
2014-02-19,3.15, -2.17, 8.26, 1.97, 1.61, 7.42, repro,
2014-02-20,1.98, -1.95, 7.56, 1.92, 1.57, 7.22, repro,
2014-02-21,3.11, -2.37, 1.11, 1.92, 1.55, 7.17, repro,
2014-02-22,2.55, -2.02, 1.99, 1.93, 1.56, 7.23, repro,
2014-02-23,2.81, -2.84, 3.02, 2.22, 1.73, 8.29, repro,
2014-02-24,1.39, -2.79, 2.57, 1.98, 1.58, 7.36, repro,
2014-02-25,3.53, -2.51, 4.45, 2.01, 1.61, 7.50, repro,
2014-02-26,4.38, -3.00, 2.13, 1.96, 1.62, 7.40, repro,
2014-02-27,2.04, -2.99, 2.51, 1.97, 1.62, 7.39, repro,
2014-02-28,2.20, -3.54, 7.24, 2.07, 1.69, 7.64, repro,
2014-03-01,3.98, -0.23, 2.96, 1.97, 1.60, 7.44, repro,
2014-03-02,2.22, -0.85, -0.94, 2.00, 1.59, 7.45, repro,
2014-03-03,4.48, -1.11, -2.27, 2.04, 1.62, 7.45, repro,
2014-03-04,1.95, -2.19, -1.86, 2.03, 1.61, 7.40, repro,
2014-03-05,2.62, -2.35, 6.50, 1.96, 1.59, 7.28, repro,
2014-03-06,2.61, -1.96, 6.35, 1.91, 1.56, 7.22, repro,
2014-03-07,1.80, -3.45, 8.89, 2.22, 1.75, 8.20, repro,
2014-03-08,1.26, -3.02, 8.80, 2.01, 1.64, 7.47, repro,
2014-03-09,4.04, -1.60, 1.60, 1.91, 1.56, 7.21, repro,
2014-03-10,3.14, -1.12, 3.14, 1.90, 1.56, 7.21, repro,
2014-03-11,3.10, -2.04, 3.90, 1.90, 1.56, 7.18, repro,
2014-03-12,2.37, -2.59, -1.12, 1.93, 1.57, 7.29, repro,
2014-03-13,1.85, -3.84, 6.58, 1.94, 1.56, 7.31, repro,
2014-03-14,2.48, -2.64, 3.03, 1.93, 1.57, 7.30, repro,
2014-03-15,2.30, -1.87, 1.01, 1.91, 1.56, 7.21, repro,
2014-03-16,3.42, -1.95, 3.03, 1.90, 1.55, 7.16, repro,
2014-03-17,2.64, -2.37, 4.82, 1.92, 1.56, 7.24, repro,
2014-03-18,1.45, -2.63, 6.35, 1.94, 1.56, 7.29, repro,
2014-03-19,3.37, -2.67, 3.15, 1.99, 1.58, 7.38, repro,
2014-03-20,3.81, -2.85, 2.80, 1.94, 1.60, 7.26, repro,
2014-03-21,2.96, -1.90, 2.39, 1.90, 1.55, 7.15, repro,
2014-03-22,2.28, -1.61, 0.23, 1.90, 1.55, 7.18, repro,
2014-03-23,2.78, -1.40, -2.78, 1.93, 1.56, 7.22, repro,
2014-03-24,3.17, -2.68, -4.09, 1.93, 1.55, 7.27, repro,
2014-03-25,3.15, -2.39, 3.05, 1.92, 1.55, 7.18, repro,
2014-03-26,1.99, -1.88, 5.47, 1.91, 1.55, 7.17, repro,
2014-03-27,2.66, -2.34, 12.27, 1.90, 1.55, 7.16, repro,
2014-03-28,2.56, -1.15, 2.11, 1.93, 1.56, 7.26, repro,
2014-03-29,2.98, -1.56, 2.64, 2.01, 1.59, 7.40, repro,
2014-03-30,1.30, -3.03, 5.48, 1.96, 1.61, 7.42, repro,
2014-03-31,2.60, -2.55, -2.59, 1.90, 1.55, 7.13, repro,
2014-04-01,2.31, -0.48, 3.25, 1.99, 1.59, 7.48, repro,
2014-04-02,2.36, -1.98, 3.67, 1.91, 1.57, 7.21, repro,
2014-04-03,2.50, -2.02, 4.78, 1.92, 1.57, 7.27, repro,
2014-04-04,3.77, -2.69, 5.65, 1.96, 1.59, 7.42, repro,
2014-04-05,1.30, -1.81, -0.23, 1.93, 1.56, 7.20, repro,
2014-04-06,2.02, -1.72, -0.42, 1.98, 1.57, 7.45, repro,
2014-04-07,2.83, -1.97, 1.32, 1.91, 1.56, 7.18, repro,
2014-04-08,2.83, -1.64, 0.03, 1.92, 1.57, 7.25, repro,
2014-04-09,4.10, -1.30, 4.97, 1.92, 1.57, 7.25, repro,
2014-04-10,2.46, -1.82, 0.40, 1.98, 1.58, 7.46, repro,
2014-04-11,2.75, -1.96, -1.78, 2.00, 1.61, 7.54, repro,
2014-04-12,1.49, -0.92, 5.39, 1.95, 1.60, 7.36, repro,
2014-04-13,1.39, -1.64, 7.24, 1.94, 1.61, 7.37, repro,
2014-04-14,2.73, -1.48, 4.27, 1.94, 1.60, 7.35, repro,
2014-04-15,3.17, -2.61, 6.45, 2.03, 1.65, 7.60, repro,
2014-04-16,1.14, -2.49, -0.31, 2.07, 1.63, 7.57, repro,
2014-04-17,1.98, -2.12, -0.31, 1.93, 1.56, 7.27, repro,
2014-04-18,2.37, -2.81, 3.62, 1.92, 1.57, 7.27, repro,
2014-04-19,1.99, -3.04, 7.35, 1.95, 1.61, 7.40, repro,
2014-04-20,2.62, -2.02, 3.01, 1.92, 1.55, 7.23, repro,
2014-04-21,2.72, -1.65, 5.30, 1.93, 1.59, 7.33, repro,
2014-04-22,2.05, -2.99, 4.54, 1.96, 1.65, 7.53, repro,
2014-04-23,2.58, -2.35, 5.56, 1.95, 1.59, 7.37, repro,
2014-04-24,2.95, -2.74, 7.73, 1.95, 1.59, 7.37, repro,
2014-04-25,3.14, -2.46, 7.42, 1.92, 1.56, 7.22, repro,
2014-04-26,1.56, -2.21, 7.22, 1.91, 1.56, 7.22, repro,
2014-04-27,2.23, -2.04, 7.38, 1.91, 1.56, 7.21, repro,
2014-04-28,2.68, -2.23, 0.67, 1.96, 1.57, 7.28, repro,
2014-04-29,1.84, -2.25, -0.43, 1.96, 1.58, 7.35, repro,
2014-04-30,3.56, -1.00, 4.64, 1.96, 1.57, 7.28, repro,
2014-05-01,1.38, -1.01, 8.08, 1.91, 1.54, 7.15, repro,
2014-05-02,2.14, -1.41, 5.67, 1.91, 1.55, 7.19, repro,
2014-05-03,3.85, -1.47, 5.63, 1.92, 1.55, 7.23, repro,
2014-05-04,2.81, -1.22, 6.48, 2.00, 1.59, 7.45, repro,
2014-05-05,3.61, -0.96, 0.53, 1.93, 1.57, 7.33, repro,
2014-05-06,2.34, -1.64, 10.82, 1.92, 1.54, 7.20, repro,
2014-05-07,1.73, -1.56, 10.73, 1.92, 1.53, 7.14, repro,
2014-05-08,2.09, -0.94, 5.87, 1.96, 1.58, 7.32, repro,
2014-05-09,2.79, -2.56, 4.19, 1.97, 1.58, 7.36, repro,
2014-05-10,3.02, -2.46, 6.62, 1.91, 1.55, 7.24, repro,
2014-05-11,1.40, -2.89, 6.69, 1.93, 1.55, 7.26, repro,
2014-05-12,3.43, -1.31, 3.10, 1.91, 1.54, 7.16, repro,
2014-05-13,2.59, -2.34, 1.27, 1.92, 1.54, 7.14, repro,
2014-05-14,3.59, -2.55, 1.31, 1.91, 1.54, 7.15, repro,
2014-05-15,3.86, -2.67, 1.42, 1.94, 1.58, 7.28, repro,
2014-05-16,3.48, -2.42, 9.41, 1.91, 1.54, 7.21, repro,
2014-05-17,4.68, -2.08, 4.43, 1.91, 1.54, 7.17, repro,
2014-05-18,3.44, -2.61, 9.37, 1.92, 1.54, 7.18, repro,
2014-05-19,2.94, -3.08, 7.64, 1.94, 1.56, 7.30, repro,
2014-05-20,3.03, -3.05, -1.62, 1.94, 1.58, 7.32, repro,
2014-05-21,2.38, -1.83, 5.39, 1.93, 1.57, 7.29, repro,
2014-05-22,4.74, -2.65, 8.42, 1.94, 1.56, 7.28, repro,
2014-05-23,3.15, -3.41, 0.53, 1.93, 1.57, 7.28, repro,
2014-05-24,2.68, -2.12, 9.40, 1.95, 1.57, 7.32, repro,
2014-05-25,5.57, -2.73, 9.13, 1.96, 1.56, 7.31, repro,
2014-05-26,3.09, -2.85, 7.52, 1.95, 1.57, 7.34, repro,
2014-05-27,3.21, -2.49, 6.15, 1.94, 1.57, 7.30, repro,
2014-05-28,2.98, -3.08, 3.22, 1.92, 1.56, 7.22, repro,
2014-05-29,2.03, -2.85, 5.59, 1.95, 1.58, 7.32, repro,
2014-05-30,3.79, -2.90, 1.32, 1.95, 1.57, 7.30, repro,
2014-05-31,3.09, -2.71, 1.39, 1.94, 1.55, 7.30, repro,
2014-06-01,3.78, -3.35, 9.23, 1.91, 1.54, 7.16, repro,
2014-06-02,3.60, -1.84, 6.88, 1.91, 1.53, 7.16, repro,
2014-06-03,4.37, -2.33, 7.05, 1.92, 1.53, 7.17, repro,
2014-06-04,3.88, -5.17, 10.35, 1.93, 1.54, 7.19, repro,
2014-06-05,3.92, -2.77, 7.02, 1.97, 1.59, 7.37, repro,
2014-06-06,3.19, -2.18, 15.22, 1.92, 1.54, 7.20, repro,
2014-06-07,3.59, -1.47, 2.17, 1.91, 1.54, 7.16, repro,
2014-06-08,2.64, -2.37, 2.32, 1.91, 1.54, 7.17, repro,
2014-06-09,3.41, -2.91, 7.97, 1.96, 1.58, 7.32, repro,
2014-06-10,2.45, -2.02, 3.68, 1.93, 1.54, 7.22, repro,
2014-06-11,2.78, -1.59, 2.04, 1.93, 1.54, 7.24, repro,
2014-06-12,4.15, -2.41, 5.06, 1.98, 1.56, 7.35, repro,
2014-06-13,3.73, -2.56, 7.76, 1.99, 1.56, 7.34, repro,
2014-06-14,4.23, -2.32, 2.69, 1.92, 1.53, 7.21, repro,
2014-06-15,4.38, -3.67, 1.22, 1.92, 1.53, 7.18, repro,
2014-06-16,2.17, -3.53, 7.52, 1.92, 1.53, 7.20, repro,
2014-06-17,3.51, -2.42, 4.11, 1.93, 1.53, 7.22, repro,
2014-06-18,3.49, -3.25, 6.01, 1.93, 1.54, 7.25, repro,
2014-06-19,3.93, -2.86, 3.89, 1.93, 1.53, 7.19, repro,
2014-06-20,3.16, -3.24, 5.36, 1.92, 1.53, 7.16, repro,
2014-06-21,2.62, -2.64, 5.20, 1.92, 1.53, 7.17, repro,
2014-06-22,3.04, -2.95, 8.17, 1.92, 1.53, 7.19, repro,
2014-06-23,2.07, -2.48, 5.35, 1.93, 1.54, 7.19, repro,
2014-06-24,3.54, -3.31, 7.03, 1.93, 1.53, 7.18, repro,
2014-06-25,2.44, -2.30, 6.88, 1.93, 1.52, 7.16, repro,
2014-06-26,0.42, -2.34, 5.96, 1.93, 1.53, 7.21, repro,
2014-06-27,3.01, -2.57, 4.20, 1.93, 1.54, 7.22, repro,
2014-06-28,4.66, -3.32, 8.39, 1.94, 1.54, 7.25, repro,
2014-06-29,2.76, -3.41, 8.08, 1.90, 1.53, 7.16, repro,
2014-06-30,1.84, -2.77, 6.02, 1.89, 1.52, 7.09, repro,
2014-07-01,2.67, -2.45, 0.99, 1.90, 1.52, 7.12, repro,
2014-07-02,1.95, -3.69, 1.28, 1.89, 1.52, 7.09, repro,
2014-07-03,3.27, -2.30, 1.70, 1.90, 1.55, 7.16, repro,
2014-07-04,6.84, -4.09, 5.11, 1.90, 1.55, 7.19, repro,
2014-07-05,4.47, -3.62, 6.80, 1.89, 1.52, 7.11, repro,
2014-07-06,4.49, -2.93, 3.81, 1.90, 1.51, 7.09, repro,
2014-07-07,3.60, -3.09, 10.38, 1.89, 1.51, 7.04, repro,
2014-07-08,2.65, -3.55, 13.74, 1.88, 1.50, 6.99, repro,
2014-07-09,2.01, -3.59, 10.03, 1.88, 1.51, 7.04, repro,
2014-07-10,2.56, -2.45, 6.93, 1.91, 1.56, 7.22, repro,
2014-07-11,2.35, -1.11, 4.14, 1.89, 1.52, 7.04, repro,
2014-07-12,2.99, -2.07, 5.63, 1.91, 1.55, 7.15, repro,
2014-07-13,3.72, -3.72, 2.84, 1.88, 1.51, 7.02, repro,
2014-07-14,3.28, -2.93, 6.70, 1.88, 1.51, 7.04, repro,
2014-07-15,3.57, -2.68, 6.74, 1.89, 1.53, 7.13, repro,
2014-07-16,2.09, -2.96, 15.25, 1.89, 1.52, 7.09, repro,
2014-07-17,2.57, -3.87, 14.74, 1.94, 1.53, 7.20, repro,
2014-07-18,4.01, -3.29, 12.10, 1.90, 1.52, 7.09, repro,
2014-07-19,4.42, -3.15, 15.61, 1.90, 1.52, 7.13, repro,
2014-07-20,3.05, -3.04, 16.94, 1.89, 1.52, 7.12, repro,
2014-07-21,1.88, -0.69, 14.35, 1.90, 1.53, 7.21, repro,
2014-07-22,3.00, -2.00, 11.30, 1.89, 1.51, 7.09, repro,
2014-07-23,3.06, -1.74, 5.87, 1.90, 1.52, 7.14, repro,
2014-07-24,3.02, -1.59, 11.36, 1.89, 1.51, 7.07, repro,
2014-07-25,2.56, -2.65, 13.24, 1.91, 1.53, 7.19, repro,
2014-07-26,3.20, -1.50, 4.17, 1.89, 1.50, 7.05, repro,
2014-07-27,1.95, -2.13, 8.24, 1.93, 1.56, 7.17, repro,
2014-07-28,3.02, -2.66, 5.10, 1.90, 1.51, 7.07, repro,
2014-07-29,3.75, -3.40, 9.98, 1.91, 1.51, 7.10, repro,
2014-07-30,1.90, -3.89, 11.67, 1.91, 1.52, 7.15, repro,
2014-07-31,1.46, -3.47, 12.08, 1.89, 1.51, 7.07, repro,
2014-08-01,2.17, -2.51, 14.41, 1.91, 1.54, 7.16, repro,
2014-08-02,4.00, -2.19, 9.23, 1.91, 1.53, 7.13, repro,
2014-08-03,3.82, -0.94, 6.61, 1.97, 1.62, 7.48, repro,
2014-08-04,4.31, -2.16, 7.12, 1.93, 1.55, 7.24, repro,
2014-08-05,2.94, -2.01, 9.10, 1.93, 1.55, 7.28, repro,
2014-08-06,2.89, -3.05, 6.53, 1.92, 1.55, 7.24, repro,
2014-08-07,2.82, -1.56, 6.10, 1.93, 1.57, 7.28, repro,
2014-08-08,1.64, -2.40, 10.81, 1.93, 1.58, 7.30, repro,
2014-08-09,2.96, -2.14, 4.83, 1.93, 1.54, 7.19, repro,
2014-08-10,4.13, -2.59, 2.29, 1.94, 1.56, 7.29, repro,
2014-08-11,4.45, -3.05, -3.10, 1.93, 1.55, 7.22, repro,
2014-08-12,3.33, -3.25, 5.08, 1.95, 1.57, 7.35, repro,
2014-08-13,5.01, -1.91, 2.35, 1.92, 1.54, 7.20, repro,
2014-08-14,4.61, -2.59, 12.98, 2.00, 1.57, 7.50, repro,
2014-08-15,4.52, -2.30, 4.59, 2.00, 1.65, 7.49, repro,
2014-08-16,3.20, -3.23, 5.95, 1.93, 1.54, 7.22, repro,
2014-08-17,3.25, -4.34, 9.18, 1.95, 1.58, 7.33, repro,
2014-08-18,3.20, -2.69, 11.35, 1.94, 1.56, 7.29, repro,
2014-08-19,2.93, -3.15, 14.67, 1.93, 1.55, 7.23, repro,
2014-08-20,3.22, -3.21, 7.81, 2.02, 1.59, 7.49, repro,
2014-08-21,3.19, -4.41, 8.49, 2.00, 1.62, 7.52, repro,
2014-08-22,3.86, -2.77, 7.15, 1.95, 1.58, 7.28, repro,
2014-08-23,2.53, -1.96, 9.02, 1.92, 1.54, 7.15, repro,
2014-08-24,1.55, -2.76, 9.55, 1.97, 1.60, 7.43, repro,
2014-08-25,4.22, -2.66, 7.11, 1.95, 1.59, 7.34, repro,
2014-08-26,4.73, -2.45, 6.39, 2.00, 1.66, 7.59, repro,
2014-08-27,3.73, -3.47, 13.41, 2.00, 1.66, 7.57, repro,
2014-08-28,2.88, -3.18, 10.66, 1.94, 1.57, 7.25, repro,
2014-08-29,2.85, -3.00, 19.15, 1.93, 1.54, 7.20, repro,
2014-08-30,3.33, -3.01, 15.54, 1.93, 1.55, 7.23, repro,
2014-08-31,2.98, -3.18, 16.40, 1.94, 1.54, 7.21, repro,
2014-09-01,2.96, -3.23, 13.74, 1.94, 1.55, 7.23, repro,
2014-09-02,3.50, -3.54, 7.56, 1.93, 1.54, 7.20, repro,
2014-09-03,2.83, -2.22, 10.38, 1.94, 1.54, 7.21, repro,
2014-09-04,2.89, -2.28, 11.32, 1.93, 1.54, 7.20, repro,
2014-09-05,3.35, -2.93, 6.07, 1.92, 1.53, 7.18, repro,
2014-09-06,4.68, -4.34, 9.24, 1.95, 1.57, 7.35, repro,
2014-09-07,0.72, -2.20, 7.54, 1.97, 1.59, 7.41, repro,
2014-09-08,2.84, -2.66, 8.61, 1.94, 1.54, 7.23, repro,
2014-09-09,2.92, -2.77, 7.64, 1.93, 1.54, 7.16, repro,
2014-09-10,4.44, -2.48, 7.94, 1.92, 1.53, 7.11, repro,
2014-09-11,3.71, -0.77, 7.59, 1.93, 1.54, 7.19, repro,
2014-09-12,3.71, -2.21, 4.35, 1.93, 1.54, 7.13, repro,
2014-09-13,2.58, -2.53, 13.98, 1.98, 1.59, 7.36, repro,
2014-09-14,0.81, -2.82, 12.76, 2.01, 1.65, 7.47, repro,
2014-09-15,3.07, -2.94, 11.75, 1.92, 1.53, 7.14, repro,
2014-09-16,4.70, -0.68, 13.87, 2.00, 1.61, 7.35, repro,
2014-09-17,2.21, -5.82, 20.48, 1.97, 1.61, 7.37, repro,
2014-09-18,3.75, -0.69, 7.19, 1.87, 1.54, 7.03, repro,
2014-09-19,3.69, -2.00, 9.48, 1.92, 1.55, 7.17, repro,
2014-09-20,4.42, -2.90, 4.96, 1.88, 1.54, 7.07, repro,
2014-09-21,4.61, -3.47, 4.38, 1.87, 1.53, 7.00, repro,
2014-09-22,3.25, -1.35, 5.99, 1.87, 1.54, 7.02, repro,
2014-09-23,3.89, -2.87, 7.42, 1.87, 1.54, 7.01, repro,
2014-09-24,4.56, -2.60, 11.50, 1.87, 1.55, 7.05, repro,
2014-09-25,4.72, -3.11, 5.64, 1.87, 1.55, 7.05, repro,
2014-09-26,4.18, -0.51, -3.49, 1.87, 1.54, 7.02, repro,
2014-09-27,3.14, -1.45, 2.77, 1.98, 1.64, 7.46, repro,
2014-09-28,3.46, -1.01, 5.96, 1.90, 1.58, 7.22, repro,
2014-09-29,3.26, -2.11, 4.43, 1.87, 1.55, 7.05, repro,
2014-09-30,3.49, -3.00, 6.72, 1.88, 1.58, 7.21, repro,
2014-10-01,2.54, -1.37, 9.05, 1.90, 1.58, 7.29, repro,
2014-10-02,3.92, -2.63, 1.93, 1.95, 1.60, 7.36, repro,
2014-10-03,4.10, -2.75, 3.42, 1.89, 1.59, 7.23, repro,
2014-10-04,3.37, -2.80, 4.63, 1.88, 1.55, 7.06, repro,
2014-10-05,2.95, -2.48, 8.50, 1.89, 1.55, 7.11, repro,
2014-10-06,3.98, -2.67, 4.81, 1.88, 1.55, 7.13, repro,
2014-10-07,3.68, -1.74, 5.59, 1.88, 1.55, 7.11, repro,
2014-10-08,3.43, -1.32, 5.69, 1.89, 1.55, 7.10, repro,
2014-10-09,3.67, -2.79, 5.83, 1.90, 1.57, 7.18, repro,
2014-10-10,3.63, -2.94, 5.84, 1.89, 1.56, 7.10, repro,
2014-10-11,4.26, -2.83, 7.14, 1.90, 1.57, 7.23, repro,
2014-10-12,2.92, -3.15, 9.29, 1.92, 1.61, 7.43, repro,
2014-10-13,3.66, -2.18, 3.26, 1.91, 1.57, 7.23, repro,
2014-10-14,3.68, -2.89, 4.81, 1.88, 1.55, 7.09, repro,
2014-10-15,1.84, -3.16, 4.93, 1.90, 1.58, 7.23, repro,
2014-10-16,3.15, -2.30, 6.34, 1.88, 1.55, 7.08, repro,
2014-10-17,2.41, -3.05, 9.79, 1.89, 1.55, 7.09, repro,
2014-10-18,3.01, -2.10, 7.20, 1.87, 1.55, 7.06, repro,
2014-10-19,3.97, -2.69, 4.38, 1.96, 1.61, 7.37, repro,
2014-10-20,3.75, -2.52, 5.87, 1.92, 1.58, 7.11, repro,
2014-10-21,2.98, -2.61, 7.20, 1.95, 1.62, 7.32, repro,
2014-10-22,3.53, -3.41, 7.11, 1.94, 1.60, 7.35, repro,
2014-10-23,2.93, -2.87, 9.59, 1.91, 1.59, 7.34, repro,
2014-10-24,2.41, -3.31, 7.27, 1.88, 1.57, 7.19, repro,
2014-10-25,3.71, -2.49, 5.29, 1.87, 1.54, 7.02, repro,
2014-10-26,2.93, -2.63, 8.60, 1.89, 1.59, 7.28, repro,
2014-10-27,2.48, -2.54, 10.37, 1.91, 1.60, 7.34, repro,
2014-10-28,2.90, -2.64, 11.76, 2.00, 1.61, 7.44, repro,
2014-10-29,3.80, -2.92, 5.75, 1.86, 1.55, 7.05, repro,
2014-10-30,3.83, -2.68, -0.20, 1.86, 1.55, 7.05, repro,
2014-10-31,1.18, -2.82, 13.50, 1.88, 1.57, 7.16, repro,
2014-11-01,2.61, -2.98, 10.49, 1.90, 1.60, 7.29, repro,
2014-11-02,3.26, -2.38, 7.28, 1.88, 1.57, 7.11, repro,
2014-11-03,2.46, -3.31, 10.09, 1.87, 1.57, 7.15, repro,
