PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P786
Station name,GasquetAirCN2008
Begin Date, 2008-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8454848883 North Latitude, -123.9807900539 East Longitude, 83.97686 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-01,6.70, 0.32, -16.48, 2.28, 1.54, 7.55, repro,
2014-01-02,4.17, 1.72, -17.26, 2.33, 1.56, 7.70, repro,
2014-01-03,4.45, 0.10, -7.65, 2.39, 1.63, 8.04, repro,
2014-01-04,2.98, -1.40, -12.59, 2.28, 1.53, 7.54, repro,
2014-01-05,5.41, 0.07, -17.84, 2.30, 1.56, 7.64, repro,
2014-01-06,7.39, 0.63, -15.66, 2.34, 1.58, 7.79, repro,
2014-01-07,8.40, 0.67, -11.22, 2.33, 1.54, 7.58, repro,
2014-01-08,2.61, 0.70, -8.74, 2.30, 1.56, 7.70, repro,
2014-01-09,4.49, 0.70, -13.14, 2.28, 1.55, 7.62, repro,
2014-01-10,4.60, 1.96, -13.07, 2.35, 1.59, 7.86, repro,
2014-01-11,5.30, 0.18, -9.74, 2.31, 1.53, 7.59, repro,
2014-01-12,5.15, 0.93, -7.09, 2.32, 1.55, 7.60, repro,
2014-01-13,7.07, 1.53, -6.02, 2.30, 1.54, 7.64, repro,
2014-01-14,2.20, -0.50, -10.64, 2.29, 1.54, 7.56, repro,
2014-01-15,1.98, 0.16, -14.66, 2.37, 1.63, 7.94, repro,
2014-01-16,3.09, 0.56, -15.99, 2.38, 1.60, 7.90, repro,
2014-01-17,6.54, 1.13, -10.04, 2.34, 1.60, 7.79, repro,
2014-01-18,6.12, 0.45, -11.87, 2.26, 1.51, 7.45, repro,
2014-01-19,5.54, 0.55, -7.52, 2.28, 1.54, 7.60, repro,
2014-01-20,4.99, 1.07, -14.18, 2.28, 1.53, 7.50, repro,
2014-01-21,5.87, 0.24, -17.20, 2.28, 1.51, 7.50, repro,
2014-01-22,6.31, -0.31, -9.94, 2.30, 1.53, 7.65, repro,
2014-01-23,6.15, -1.58, -4.22, 2.33, 1.55, 7.70, repro,
2014-01-24,6.70, 0.44, -16.44, 2.33, 1.54, 7.66, repro,
2014-01-25,4.55, 1.10, -11.62, 2.33, 1.53, 7.67, repro,
2014-01-26,6.95, 1.09, -4.52, 2.33, 1.54, 7.58, repro,
2014-01-27,4.92, -0.06, -16.14, 2.27, 1.51, 7.51, repro,
2014-01-28,6.49, 1.23, -10.25, 2.25, 1.51, 7.44, repro,
2014-01-29,6.83, -0.78, -13.74, 2.27, 1.52, 7.52, repro,
2014-01-30,6.36, 0.91, -7.10, 2.29, 1.51, 7.50, repro,
2014-01-31,4.76, 0.12, -11.85, 2.28, 1.51, 7.50, repro,
2014-02-01,5.82, 0.68, -7.38, 2.33, 1.54, 7.56, repro,
2014-02-02,5.56, -0.47, -12.25, 2.38, 1.58, 7.89, repro,
2014-02-03,6.69, 0.87, -0.69, 2.65, 1.71, 8.40, repro,
2014-02-04,6.94, 1.40, -8.92, 2.28, 1.56, 7.65, repro,
2014-02-05,5.57, 1.88, -13.08, 2.30, 1.53, 7.59, repro,
2014-02-06,6.48, 0.68, -2.96, 2.28, 1.52, 7.54, repro,
2014-02-07,3.86, -0.28, -4.62, 2.34, 1.58, 7.72, repro,
2014-02-08,5.74, 2.39, -12.02, 2.30, 1.53, 7.60, repro,
2014-02-09,4.98, 1.76, -10.33, 2.32, 1.54, 7.57, repro,
2014-02-10,6.79, 2.75, -7.91, 2.36, 1.57, 7.80, repro,
2014-02-11,7.71, 1.59, -3.88, 2.37, 1.56, 7.78, repro,
2014-02-12,6.02, 1.18, -7.40, 2.30, 1.52, 7.53, repro,
2014-02-13,5.58, 1.14, -13.24, 2.34, 1.53, 7.62, repro,
2014-02-14,6.66, 1.96, -5.56, 2.33, 1.53, 7.56, repro,
2014-02-15,6.27, 1.96, -3.32, 2.27, 1.52, 7.55, repro,
2014-02-16,8.35, 0.33, -4.36, 2.30, 1.53, 7.59, repro,
2014-02-17,5.34, 0.44, -2.48, 2.38, 1.55, 7.73, repro,
2014-02-18,4.30, -0.26, -12.12, 2.34, 1.59, 7.79, repro,
2014-02-19,7.43, 2.37, -10.47, 2.28, 1.55, 7.59, repro,
2014-02-20,6.12, 3.41, -9.81, 2.25, 1.51, 7.46, repro,
2014-02-21,6.63, 2.79, -4.79, 2.33, 1.57, 7.67, repro,
2014-02-22,6.06, 0.91, -5.73, 2.32, 1.54, 7.63, repro,
2014-02-23,5.21, 2.74, -12.64, 2.43, 1.60, 7.98, repro,
2014-02-24,6.90, 2.71, -8.98, 2.27, 1.51, 7.42, repro,
2014-02-25,6.40, 2.55, -8.86, 2.38, 1.56, 7.73, repro,
2014-02-26,6.39, 3.39, -6.79, 2.32, 1.58, 7.68, repro,
2014-02-27,6.01, 1.18, -3.29, 2.38, 1.64, 7.90, repro,
2014-02-28,5.44, 0.38, -0.55, 2.45, 1.62, 7.87, repro,
2014-03-01,4.79, 1.42, -4.20, 2.34, 1.55, 7.57, repro,
2014-03-02,5.51, 2.68, -14.69, 2.30, 1.56, 7.56, repro,
2014-03-03,4.55, 3.30, -18.68, 2.41, 1.63, 7.97, repro,
2014-03-04,5.15, 2.54, -11.21, 2.34, 1.59, 7.74, repro,
2014-03-05,5.35, 0.71, -8.78, 2.34, 1.61, 7.81, repro,
2014-03-06,8.77, -0.28, -10.41, 2.31, 1.55, 7.62, repro,
2014-03-07,4.22, 2.03, -9.02, 2.50, 1.65, 8.11, repro,
2014-03-08,6.06, 3.02, -12.56, 2.38, 1.56, 7.66, repro,
2014-03-09,7.61, 4.32, -2.11, 2.29, 1.53, 7.57, repro,
2014-03-10,8.37, 0.08, -9.84, 2.31, 1.54, 7.65, repro,
2014-03-11,6.31, 2.97, -12.33, 2.30, 1.53, 7.55, repro,
2014-03-12,7.28, 1.65, -13.20, 2.29, 1.53, 7.50, repro,
2014-03-13,6.47, 2.94, -14.63, 2.27, 1.53, 7.47, repro,
2014-03-14,7.76, 1.96, -15.92, 2.35, 1.57, 7.82, repro,
2014-03-15,7.33, 3.51, -9.39, 2.28, 1.54, 7.53, repro,
2014-03-16,6.72, 2.62, -10.44, 2.30, 1.53, 7.57, repro,
2014-03-17,8.21, 2.42, -17.46, 2.32, 1.52, 7.54, repro,
2014-03-18,6.59, 2.97, -1.94, 2.26, 1.52, 7.44, repro,
2014-03-19,6.34, 2.32, -11.20, 2.27, 1.52, 7.43, repro,
2014-03-20,8.37, 2.17, -10.38, 2.33, 1.59, 7.68, repro,
2014-03-21,4.76, 1.08, -10.21, 2.27, 1.53, 7.47, repro,
2014-03-22,6.83, 2.09, -17.49, 2.31, 1.53, 7.58, repro,
2014-03-23,6.56, 2.10, -19.66, 2.28, 1.53, 7.54, repro,
2014-03-24,9.86, 3.24, -16.16, 2.26, 1.52, 7.43, repro,
2014-03-25,8.55, 3.03, -10.19, 2.30, 1.54, 7.51, repro,
2014-03-26,5.66, 2.50, -2.97, 2.29, 1.55, 7.57, repro,
2014-03-27,3.58, 1.72, -7.33, 2.32, 1.55, 7.67, repro,
2014-03-28,5.57, 1.62, -15.58, 2.32, 1.53, 7.60, repro,
2014-03-29,8.26, 2.09, -17.52, 2.43, 1.60, 7.81, repro,
2014-03-30,6.86, 2.54, -20.05, 2.28, 1.52, 7.38, repro,
2014-03-31,6.73, 1.95, -14.83, 2.31, 1.56, 7.61, repro,
2014-04-01,7.03, 2.08, -8.63, 2.44, 1.58, 7.84, repro,
2014-04-02,5.75, 3.16, -13.69, 2.32, 1.53, 7.53, repro,
2014-04-03,8.19, 2.84, -14.22, 2.28, 1.53, 7.52, repro,
2014-04-04,6.30, 2.99, -9.37, 2.32, 1.55, 7.65, repro,
2014-04-05,7.43, 2.93, -11.48, 2.30, 1.54, 7.54, repro,
2014-04-06,7.98, 2.55, -7.17, 2.34, 1.55, 7.74, repro,
2014-04-07,6.39, 3.13, -15.97, 2.31, 1.54, 7.60, repro,
2014-04-08,6.54, 5.36, -16.93, 2.30, 1.54, 7.56, repro,
2014-04-09,9.11, 3.93, -11.10, 2.28, 1.53, 7.49, repro,
2014-04-10,6.96, 2.66, -18.28, 2.35, 1.53, 7.67, repro,
2014-04-11,6.24, 2.39, -16.98, 2.35, 1.53, 7.75, repro,
2014-04-12,8.17, 2.61, -6.69, 2.30, 1.57, 7.68, repro,
2014-04-13,7.15, 2.36, -9.11, 2.29, 1.53, 7.56, repro,
2014-04-14,7.03, 2.83, -15.13, 2.28, 1.53, 7.56, repro,
2014-04-15,6.81, 3.44, -18.48, 2.36, 1.57, 7.64, repro,
2014-04-16,7.60, 3.62, -17.80, 2.40, 1.62, 7.82, repro,
2014-04-17,6.61, 2.28, -21.73, 2.28, 1.53, 7.56, repro,
2014-04-18,5.69, 2.91, -14.08, 2.30, 1.53, 7.55, repro,
2014-04-19,4.19, 2.49, -18.50, 2.29, 1.54, 7.59, repro,
2014-04-20,8.43, 4.06, -16.80, 2.27, 1.53, 7.47, repro,
2014-04-21,7.86, 1.18, -22.56, 2.27, 1.53, 7.46, repro,
2014-04-22,5.78, 2.87, -11.51, 2.29, 1.53, 7.49, repro,
2014-04-23,6.48, 2.42, -16.81, 2.31, 1.54, 7.62, repro,
2014-04-24,4.32, 1.33, -16.98, 2.37, 1.56, 7.77, repro,
2014-04-25,6.46, 2.39, -10.93, 2.30, 1.54, 7.56, repro,
2014-04-26,8.23, 2.18, -7.98, 2.29, 1.53, 7.47, repro,
2014-04-27,6.59, 0.87, -8.84, 2.30, 1.54, 7.55, repro,
2014-04-28,7.56, 2.32, -18.89, 2.39, 1.57, 7.75, repro,
2014-04-29,6.30, 3.60, -30.47, 2.37, 1.55, 7.69, repro,
2014-04-30,7.60, 2.32, -19.43, 2.38, 1.56, 7.76, repro,
2014-05-01,9.27, 2.96, -17.41, 2.29, 1.52, 7.48, repro,
2014-05-02,6.81, 3.51, -17.60, 2.39, 1.60, 8.03, repro,
2014-05-03,9.08, 2.33, -15.26, 2.37, 1.55, 7.70, repro,
2014-05-04,6.38, 2.56, -12.25, 2.43, 1.61, 7.83, repro,
2014-05-05,6.85, 3.50, -12.76, 2.29, 1.53, 7.50, repro,
2014-05-06,6.78, 3.87, -9.67, 2.29, 1.53, 7.55, repro,
2014-05-07,5.68, 2.03, -12.73, 2.29, 1.54, 7.58, repro,
2014-05-08,7.27, 3.24, -16.79, 2.32, 1.56, 7.74, repro,
2014-05-09,4.55, 1.44, -15.96, 2.42, 1.59, 7.92, repro,
2014-05-10,6.15, 2.66, -15.04, 2.29, 1.53, 7.51, repro,
2014-05-11,6.59, 3.04, -14.79, 2.27, 1.53, 7.46, repro,
2014-05-12,7.05, 2.87, -19.58, 2.38, 1.56, 7.85, repro,
2014-05-13,9.04, 3.83, -22.73, 2.31, 1.54, 7.53, repro,
2014-05-14,7.79, 3.63, -20.69, 2.29, 1.53, 7.48, repro,
2014-05-15,8.54, 4.64, -22.13, 2.38, 1.59, 7.79, repro,
2014-05-16,6.62, 3.92, -16.04, 2.32, 1.54, 7.59, repro,
2014-05-17,7.52, 3.36, -16.04, 2.31, 1.54, 7.61, repro,
2014-05-18,6.99, 1.79, -6.39, 2.32, 1.53, 7.58, repro,
2014-05-19,8.49, 2.22, -13.07, 2.29, 1.55, 7.51, repro,
2014-05-20,7.97, 0.97, -9.36, 2.32, 1.56, 7.58, repro,
2014-05-21,6.08, 3.38, -3.88, 2.36, 1.56, 7.72, repro,
2014-05-22,7.97, 4.57, -4.86, 2.35, 1.57, 7.76, repro,
2014-05-23,6.93, 1.96, -16.29, 2.38, 1.56, 7.72, repro,
2014-05-24,7.83, 4.33, -10.67, 2.38, 1.57, 7.77, repro,
2014-05-25,7.74, 4.65, -20.19, 2.33, 1.57, 7.70, repro,
2014-05-26,7.70, 2.50, -15.39, 2.33, 1.56, 7.67, repro,
2014-05-27,8.43, 3.38, -13.04, 2.34, 1.56, 7.68, repro,
2014-05-28,9.94, 3.71, -15.71, 2.33, 1.56, 7.65, repro,
2014-05-29,6.38, 1.67, -17.10, 2.30, 1.55, 7.56, repro,
2014-05-30,4.06, 1.88, -22.80, 2.31, 1.57, 7.60, repro,
2014-05-31,5.75, 3.03, -21.08, 2.31, 1.54, 7.53, repro,
2014-06-01,4.72, 2.79, -16.11, 2.34, 1.54, 7.63, repro,
2014-06-02,7.67, 1.52, -13.17, 2.31, 1.53, 7.56, repro,
2014-06-03,8.32, 2.24, -14.99, 2.31, 1.52, 7.48, repro,
2014-06-04,5.26, 0.14, -17.72, 2.38, 1.60, 7.77, repro,
2014-06-05,5.84, -0.59, -7.60, 2.36, 1.59, 7.73, repro,
2014-06-06,4.51, 1.96, -7.94, 2.44, 1.59, 7.86, repro,
2014-06-07,5.97, 2.52, -9.35, 2.38, 1.57, 7.80, repro,
2014-06-08,-0.77, -4.00, 30.05, 2.33, 1.54, 7.55, repro,
2014-06-09,1.20, 2.17, -1.04, 2.35, 1.56, 7.68, repro,
2014-06-10,5.72, -1.76, -19.03, 2.32, 1.53, 7.52, repro,
2014-06-11,8.40, 2.16, -15.65, 2.35, 1.56, 7.70, repro,
2014-06-12,7.25, 2.50, -16.93, 2.41, 1.61, 7.84, repro,
2014-06-13,8.80, 2.90, -13.73, 2.48, 1.61, 7.86, repro,
2014-06-14,9.47, 2.29, -18.24, 2.35, 1.55, 7.66, repro,
2014-06-15,5.39, 2.50, -15.77, 2.32, 1.53, 7.56, repro,
2014-06-16,6.25, 1.97, -14.64, 2.31, 1.53, 7.51, repro,
2014-06-17,6.10, 1.53, -13.19, 2.30, 1.53, 7.55, repro,
2014-06-18,7.72, 1.19, -8.31, 2.30, 1.53, 7.54, repro,
2014-06-19,7.59, 2.67, -20.09, 2.33, 1.54, 7.64, repro,
2014-06-20,5.74, 2.33, -19.43, 2.32, 1.52, 7.54, repro,
2014-06-21,7.73, 2.54, -11.04, 2.36, 1.55, 7.67, repro,
2014-06-22,5.82, 1.74, -18.11, 2.31, 1.53, 7.52, repro,
2014-06-23,7.14, 0.86, -18.54, 2.29, 1.53, 7.53, repro,
2014-06-24,7.38, 1.42, -13.07, 2.30, 1.55, 7.68, repro,
2014-06-25,7.43, 2.46, -10.45, 2.37, 1.55, 7.74, repro,
2014-06-26,3.32, 1.67, -20.88, 2.28, 1.53, 7.54, repro,
2014-06-27,5.47, 3.07, -12.17, 2.29, 1.54, 7.58, repro,
2014-06-28,6.60, 1.24, -7.76, 2.34, 1.55, 7.72, repro,
2014-06-29,8.99, 1.62, -9.90, 2.23, 1.50, 7.45, repro,
2014-06-30,5.43, 1.96, -8.97, 2.22, 1.51, 7.39, repro,
2014-07-01,6.58, 2.46, -10.67, 2.30, 1.54, 7.64, repro,
2014-07-02,6.37, 1.20, -20.89, 2.26, 1.51, 7.48, repro,
2014-07-03,3.38, 2.75, -16.83, 2.27, 1.53, 7.61, repro,
2014-07-04,5.34, 0.82, -14.57, 2.29, 1.54, 7.65, repro,
2014-07-05,5.44, 2.69, -20.92, 2.32, 1.54, 7.65, repro,
2014-07-06,7.02, 3.55, -13.52, 2.26, 1.50, 7.49, repro,
2014-07-07,6.91, 2.70, -7.47, 2.31, 1.54, 7.65, repro,
2014-07-08,6.21, 1.59, -3.23, 2.26, 1.51, 7.51, repro,
2014-07-09,5.20, 1.62, -6.35, 2.24, 1.51, 7.44, repro,
2014-07-10,6.08, 0.86, -5.78, 2.27, 1.54, 7.57, repro,
2014-07-11,6.14, 2.49, -13.76, 2.30, 1.53, 7.72, repro,
2014-07-12,5.98, 3.02, -5.96, 2.29, 1.53, 7.54, repro,
2014-07-13,6.23, 2.82, -15.33, 2.24, 1.51, 7.44, repro,
2014-07-14,6.85, 1.18, -5.31, 2.24, 1.50, 7.41, repro,
2014-07-15,7.25, 1.29, -10.83, 2.36, 1.58, 7.96, repro,
2014-07-16,5.79, 2.61, -4.09, 2.26, 1.51, 7.51, repro,
2014-07-17,6.28, 3.38, -3.16, 2.32, 1.55, 7.61, repro,
2014-07-18,6.32, 2.34, -3.86, 2.31, 1.54, 7.61, repro,
2014-07-19,7.90, 0.89, 4.73, 2.31, 1.53, 7.59, repro,
2014-07-20,7.03, 3.13, -14.74, 2.24, 1.51, 7.45, repro,
2014-07-21,4.89, 3.39, -14.58, 2.26, 1.50, 7.49, repro,
2014-07-22,6.25, 5.00, -8.99, 2.26, 1.52, 7.51, repro,
2014-07-23,5.50, 1.39, -7.20, 2.25, 1.52, 7.49, repro,
2014-07-24,5.35, 2.74, -5.75, 2.26, 1.52, 7.47, repro,
2014-07-25,6.68, 0.49, 1.88, 2.24, 1.51, 7.46, repro,
2014-07-26,6.14, 2.84, -11.74, 2.30, 1.52, 7.52, repro,
2014-07-27,7.30, 1.95, -7.48, 2.31, 1.56, 7.51, repro,
2014-07-28,5.67, 2.97, -14.62, 2.23, 1.50, 7.31, repro,
2014-07-29,5.99, 2.57, -10.59, 2.25, 1.51, 7.38, repro,
2014-07-30,6.03, 3.03, -17.34, 2.24, 1.50, 7.34, repro,
2014-07-31,6.97, 5.51, -11.89, 2.34, 1.56, 7.75, repro,
2014-08-01,5.97, 2.64, -14.00, 2.27, 1.54, 7.52, repro,
2014-08-02,5.38, 3.93, -10.86, 2.27, 1.53, 7.51, repro,
2014-08-03,7.00, 2.30, -10.93, 2.36, 1.61, 7.89, repro,
2014-08-04,8.75, 2.66, -5.48, 2.26, 1.53, 7.48, repro,
2014-08-05,8.23, 2.38, -1.57, 2.35, 1.57, 7.77, repro,
2014-08-06,3.40, 3.55, -2.87, 2.28, 1.55, 7.64, repro,
2014-08-07,5.43, 4.12, -4.09, 2.34, 1.58, 7.82, repro,
2014-08-08,6.60, 2.72, -13.58, 2.36, 1.60, 7.81, repro,
2014-08-09,5.10, 1.96, -13.62, 2.27, 1.53, 7.51, repro,
2014-08-10,4.73, 0.15, -6.20, 2.30, 1.54, 7.63, repro,
2014-08-11,6.55, 2.32, -11.56, 2.27, 1.55, 7.55, repro,
2014-08-12,4.63, 1.74, -11.69, 2.34, 1.57, 7.78, repro,
2014-08-13,6.80, 2.32, -6.24, 2.30, 1.54, 7.64, repro,
2014-08-14,6.64, 1.40, -9.58, 2.36, 1.57, 7.85, repro,
2014-08-15,7.78, 0.88, -4.55, 2.33, 1.58, 7.72, repro,
2014-08-16,6.26, 3.32, -9.06, 2.30, 1.54, 7.54, repro,
2014-08-17,7.81, 2.78, -7.24, 2.31, 1.55, 7.63, repro,
2014-08-18,5.93, 1.86, -5.91, 2.34, 1.55, 7.62, repro,
2014-08-19,7.00, 3.88, -6.04, 2.32, 1.54, 7.54, repro,
2014-08-20,7.04, 1.77, -2.92, 2.44, 1.63, 8.00, repro,
2014-08-21,8.02, 0.29, 4.51, 2.38, 1.58, 7.72, repro,
2014-08-22,6.66, 1.60, -6.61, 2.32, 1.55, 7.67, repro,
2014-08-23,4.47, 0.99, -3.62, 2.33, 1.55, 7.58, repro,
2014-08-24,9.62, 1.51, -8.49, 2.35, 1.56, 7.62, repro,
2014-08-25,3.63, -1.68, -8.97, 2.30, 1.56, 7.57, repro,
2014-08-26,6.13, -0.65, -5.33, 2.31, 1.55, 7.64, repro,
2014-08-27,2.57, -0.05, -10.10, 2.30, 1.57, 7.63, repro,
2014-08-28,4.32, -0.50, -9.15, 2.30, 1.54, 7.56, repro,
2014-08-29,5.66, -0.33, -0.95, 2.29, 1.53, 7.49, repro,
2014-08-30,6.41, 0.04, -1.46, 2.29, 1.54, 7.56, repro,
2014-08-31,7.34, -1.58, 1.96, 2.35, 1.56, 7.71, repro,
2014-09-01,6.88, -2.85, 2.29, 2.31, 1.54, 7.61, repro,
2014-09-02,6.54, -2.62, -4.77, 2.31, 1.55, 7.65, repro,
2014-09-03,2.01, 1.21, -9.36, 2.34, 1.57, 7.71, repro,
2014-09-04,4.83, 2.37, -7.01, 2.30, 1.53, 7.56, repro,
2014-09-05,4.77, -1.83, -5.99, 2.29, 1.55, 7.57, repro,
2014-09-06,6.74, -0.69, -5.51, 2.38, 1.57, 7.77, repro,
2014-09-07,7.10, -2.02, -9.46, 2.31, 1.55, 7.54, repro,
2014-09-08,5.47, -0.02, -9.32, 2.30, 1.55, 7.52, repro,
2014-09-09,5.27, -0.09, -5.81, 2.31, 1.55, 7.56, repro,
2014-09-10,8.52, -1.99, -10.53, 2.27, 1.54, 7.46, repro,
2014-09-11,5.37, -0.12, -7.44, 2.28, 1.55, 7.54, repro,
2014-09-12,6.54, -0.75, -0.54, 2.31, 1.58, 7.65, repro,
2014-09-13,5.28, 0.68, -6.22, 2.29, 1.54, 7.45, repro,
2014-09-14,5.53, -0.31, -4.72, 2.30, 1.55, 7.57, repro,
2014-09-15,6.37, 0.16, -11.08, 2.29, 1.54, 7.55, repro,
2014-09-16,5.42, -1.12, -14.98, 2.26, 1.55, 7.51, repro,
2014-09-17,6.55, -0.29, 2.27, 2.30, 1.56, 7.63, repro,
2014-09-18,6.91, 0.99, -4.71, 2.27, 1.55, 7.56, repro,
2014-09-19,3.36, -0.23, -1.84, 2.30, 1.55, 7.61, repro,
2014-09-20,5.81, -0.11, -0.05, 2.24, 1.53, 7.50, repro,
2014-09-21,5.41, -1.48, -2.79, 2.23, 1.54, 7.50, repro,
2014-09-22,5.54, -0.61, -8.67, 2.22, 1.54, 7.49, repro,
2014-09-23,5.25, 1.34, 7.24, 2.26, 1.56, 7.63, repro,
2014-09-24,6.02, -2.15, -3.01, 2.26, 1.55, 7.55, repro,
2014-09-25,3.75, -2.11, -7.53, 2.26, 1.56, 7.61, repro,
2014-09-26,4.09, 0.01, -9.86, 2.26, 1.55, 7.59, repro,
2014-09-27,2.94, -2.07, -2.13, 2.24, 1.56, 7.61, repro,
2014-09-28,5.94, -0.76, -7.93, 2.22, 1.54, 7.45, repro,
2014-09-29,5.53, -0.67, -7.17, 2.23, 1.55, 7.51, repro,
2014-09-30,4.03, -0.62, -1.49, 2.24, 1.54, 7.50, repro,
2014-10-01,4.88, -0.42, -6.81, 2.26, 1.54, 7.54, repro,
2014-10-02,7.37, -2.38, -3.77, 2.32, 1.58, 7.74, repro,
2014-10-03,5.44, -1.42, -15.34, 2.22, 1.55, 7.49, repro,
2014-10-04,5.54, 0.18, -11.10, 2.23, 1.54, 7.49, repro,
2014-10-05,2.38, -1.22, -10.88, 2.21, 1.54, 7.43, repro,
2014-10-06,5.20, -0.27, -14.56, 2.24, 1.54, 7.47, repro,
2014-10-07,5.57, -0.94, -14.51, 2.21, 1.54, 7.45, repro,
2014-10-08,7.90, -0.53, -6.48, 2.23, 1.56, 7.56, repro,
2014-10-09,7.02, -0.44, -4.62, 2.25, 1.56, 7.54, repro,
2014-10-10,6.82, -1.75, -1.98, 2.25, 1.58, 7.56, repro,
2014-10-11,7.57, -1.06, -1.00, 2.24, 1.54, 7.50, repro,
2014-10-12,5.13, -0.23, -17.67, 2.25, 1.57, 7.61, repro,
2014-10-13,5.43, -0.61, -14.14, 2.26, 1.57, 7.60, repro,
2014-10-14,8.43, -0.76, -4.16, 2.25, 1.57, 7.64, repro,
2014-10-15,4.58, -1.06, 1.02, 2.26, 1.56, 7.58, repro,
2014-10-16,2.78, -1.33, -5.52, 2.23, 1.55, 7.46, repro,
2014-10-17,3.76, -0.03, -0.00, 2.21, 1.55, 7.41, repro,
2014-10-18,5.67, -0.04, 0.94, 2.23, 1.54, 7.43, repro,
2014-10-19,5.50, -2.60, 4.87, 2.30, 1.57, 7.62, repro,
2014-10-20,6.29, -1.13, 7.35, 2.30, 1.59, 7.72, repro,
2014-10-21,3.14, -0.46, -5.72, 2.31, 1.57, 7.56, repro,
2014-10-22,4.69, -1.57, -8.23, 2.30, 1.57, 7.59, repro,
2014-10-23,3.78, -1.29, 3.15, 2.31, 1.58, 7.71, repro,
2014-10-24,5.64, 1.36, -6.69, 2.24, 1.55, 7.41, repro,
2014-10-25,5.76, 0.14, -2.80, 2.25, 1.58, 7.59, repro,
2014-10-26,5.19, 0.02, -10.84, 2.23, 1.56, 7.46, repro,
2014-10-27,5.48, 0.19, -8.50, 2.32, 1.61, 7.79, repro,
2014-10-28,4.85, -0.55, -5.58, 2.33, 1.60, 7.67, repro,
2014-10-29,4.95, 0.17, -10.57, 2.23, 1.57, 7.53, repro,
2014-10-30,8.33, 0.69, -6.89, 2.23, 1.56, 7.45, repro,
2014-10-31,6.40, 0.49, -8.48, 2.24, 1.59, 7.66, repro,
2014-11-01,5.21, -1.38, -4.36, 2.25, 1.59, 7.56, repro,
2014-11-02,3.94, 0.58, -0.15, 2.28, 1.61, 7.72, repro,
2014-11-03,5.07, -0.04, -7.04, 2.25, 1.59, 7.62, repro,
2014-11-04,5.46, 0.99, -3.67, 2.36, 1.65, 7.93, repro,
2014-11-05,5.53, 1.27, -12.56, 2.24, 1.58, 7.52, repro,
2014-11-06,6.80, 0.74, -14.24, 2.27, 1.59, 7.65, repro,
2014-11-07,4.71, 1.43, -7.11, 2.25, 1.60, 7.58, repro,
2014-11-08,2.78, 1.06, -4.12, 2.22, 1.58, 7.53, repro,
2014-11-09,4.64, 0.81, -4.41, 2.23, 1.58, 7.52, repro,
2014-11-10,6.36, 0.20, -7.49, 2.25, 1.62, 7.68, repro,
2014-11-11,8.00, 0.91, -10.53, 2.25, 1.61, 7.61, repro,
2014-11-12,5.35, 1.07, -12.70, 2.28, 1.63, 7.73, repro,
2014-11-13,5.12, 0.42, -1.22, 2.30, 1.62, 7.82, repro,
2014-11-14,2.58, 2.59, -19.50, 2.25, 1.59, 7.65, repro,
2014-11-15,6.54, 1.11, -11.95, 2.27, 1.62, 7.75, repro,
2014-11-16,6.29, 0.34, -7.16, 2.23, 1.57, 7.60, repro,
2014-11-17,6.52, 2.54, -16.25, 2.34, 1.66, 7.89, repro,
2014-11-18,5.24, 1.36, -7.56, 2.29, 1.63, 7.78, repro,
2014-11-19,4.50, 0.23, -14.13, 2.27, 1.62, 7.81, repro,
2014-11-20,7.73, 0.24, -7.19, 2.35, 1.62, 7.98, repro,
2014-11-21,5.95, -0.49, -5.14, 2.40, 1.67, 8.16, repro,
2014-11-22,4.78, 0.56, 6.42, 2.41, 1.66, 8.14, repro,
2014-11-23,6.22, 1.43, -5.94, 2.31, 1.61, 7.78, repro,
2014-11-24,6.08, 1.35, -6.59, 2.31, 1.62, 7.82, repro,
2014-11-25,6.65, 1.26, -15.57, 2.38, 1.69, 8.15, repro,
2014-11-26,6.85, 0.28, -14.49, 2.30, 1.60, 7.78, repro,
2014-11-27,7.89, 3.10, -11.57, 2.25, 1.58, 7.64, repro,
2014-11-28,9.79, 0.81, 1.77, 2.36, 1.66, 8.11, repro,
2014-11-29,7.98, -0.89, -0.02, 2.30, 1.58, 7.70, repro,
2014-11-30,6.81, 0.69, -6.69, 2.27, 1.59, 7.62, repro,
2014-12-01,8.34, -0.18, 0.63, 2.28, 1.60, 7.74, repro,
2014-12-02,5.02, 0.05, 3.34, 2.28, 1.61, 7.79, repro,
2014-12-03,5.93, 1.56, -8.26, 2.29, 1.61, 7.78, repro,
2014-12-04,6.37, 0.86, -11.73, 2.26, 1.58, 7.64, repro,
2014-12-05,7.11, 1.09, -0.26, 2.27, 1.58, 7.75, repro,
2014-12-06,6.26, 1.08, -14.36, 2.25, 1.57, 7.59, repro,
2014-12-07,7.03, 2.38, -14.19, 2.31, 1.59, 7.78, repro,
2014-12-08,7.33, 2.44, -17.75, 2.31, 1.60, 7.93, repro,
2014-12-09,7.46, 1.40, -9.74, 2.28, 1.58, 7.73, repro,
2014-12-10,9.34, 1.86, -8.68, 2.30, 1.59, 7.85, repro,
