PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN22
Station name,Poneloya_NI_2012
Begin Date, 2012-02-10
End Date, 2017-04-24
Release Date, 2019-08-30
Reference position, 12.3840931941 North Latitude, -87.0446886111 East Longitude, 28.78056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-29,-6.29, 4.48, -15.18, 1.63, 2.01, 7.78, repro,
2014-01-30,-3.88, 2.57, -25.35, 1.66, 1.98, 7.95, repro,
2014-01-31,-2.36, 0.66, -15.91, 1.73, 1.99, 8.23, repro,
2014-02-01,-2.92, 2.56, -15.75, 1.64, 1.99, 7.83, repro,
2014-02-02,-2.59, 3.59, -11.80, 1.69, 2.03, 8.01, repro,
2014-02-03,-3.38, 5.66, -13.26, 1.78, 2.15, 8.46, repro,
2014-02-04,-3.92, 2.90, -16.24, 1.75, 2.09, 8.39, repro,
2014-02-05,-3.57, 2.48, -18.97, 1.62, 2.02, 7.83, repro,
2014-02-06,-2.84, 2.59, -13.96, 1.64, 1.98, 7.81, repro,
2014-02-07,-2.57, 2.54, -16.10, 1.73, 2.02, 8.38, repro,
2014-02-08,-2.68, 2.74, -34.32, 1.68, 1.99, 8.03, repro,
2014-02-09,-3.50, 2.15, -19.02, 1.77, 2.09, 8.38, repro,
2014-02-10,-5.06, 3.35, -30.49, 1.70, 2.00, 8.13, repro,
2014-02-11,-4.00, 4.15, -30.78, 1.64, 1.96, 7.83, repro,
2014-02-12,-4.45, 2.42, -11.92, 1.65, 1.95, 7.80, repro,
2014-02-13,-5.37, 3.50, -19.99, 1.66, 2.00, 7.90, repro,
2014-02-14,-5.94, 2.96, -12.63, 1.68, 2.08, 7.98, repro,
2014-02-15,-4.11, 4.50, -11.21, 1.61, 1.94, 7.67, repro,
2014-02-16,-5.99, 4.04, -23.83, 1.60, 1.94, 7.59, repro,
2014-02-17,-5.06, 3.69, -10.52, 1.72, 2.02, 8.22, repro,
2014-02-18,-5.43, 3.48, -21.78, 1.71, 2.01, 8.00, repro,
2014-02-19,-7.41, 3.58, -36.54, 1.80, 2.01, 8.43, repro,
2014-02-20,-6.75, 3.62, -12.96, 1.69, 1.99, 7.93, repro,
2014-02-21,-3.57, -1.07, -26.06, 1.67, 2.04, 7.86, repro,
2014-02-22,-4.91, 5.67, -23.72, 1.68, 2.03, 8.00, repro,
2014-02-23,-5.20, 3.84, -26.46, 1.87, 2.30, 8.81, repro,
2014-02-24,-8.41, 6.43, -29.77, 1.63, 2.00, 7.71, repro,
2014-02-25,-7.69, 4.95, -29.34, 1.77, 2.17, 8.59, repro,
2014-02-26,-3.27, 4.92, -12.69, 1.71, 2.04, 8.12, repro,
2014-02-27,-4.20, 3.06, -10.82, 1.66, 2.00, 7.91, repro,
2014-02-28,-4.13, 2.81, -16.62, 1.75, 2.08, 8.49, repro,
2014-03-01,-5.61, 2.44, -19.68, 1.65, 2.03, 7.83, repro,
2014-03-02,-5.18, 2.84, -17.19, 1.64, 2.00, 7.73, repro,
2014-03-03,-4.66, 3.56, -4.75, 1.75, 2.06, 8.29, repro,
2014-03-04,-4.48, 2.93, -13.65, 1.84, 2.11, 8.85, repro,
2014-03-05,-2.94, 3.89, -14.23, 1.74, 2.02, 8.36, repro,
2014-03-06,-5.03, 3.59, -13.80, 1.68, 2.02, 7.90, repro,
2014-03-07,-4.41, 4.57, -14.09, 1.88, 2.27, 8.87, repro,
2014-03-08,-4.82, 1.19, -7.85, 1.76, 2.17, 8.37, repro,
2014-03-09,-4.71, 2.21, -14.01, 1.67, 2.01, 7.87, repro,
2014-03-10,-4.94, 4.15, -21.69, 1.64, 2.00, 7.74, repro,
2014-03-11,-6.04, 2.10, -11.57, 1.66, 2.08, 8.00, repro,
2014-03-12,-6.23, 1.92, -14.27, 1.64, 2.00, 7.77, repro,
2014-03-13,-5.96, 4.63, -2.71, 1.63, 2.02, 7.72, repro,
2014-03-14,-2.97, 3.22, -8.56, 1.62, 2.00, 7.66, repro,
2014-03-15,-3.98, 3.84, -10.67, 1.62, 2.01, 7.66, repro,
2014-03-16,-4.84, 3.65, -16.63, 1.62, 1.99, 7.66, repro,
2014-03-17,-4.89, -0.27, -4.40, 1.65, 2.01, 7.84, repro,
2014-03-18,-5.08, 2.51, -6.07, 1.67, 2.09, 7.92, repro,
2014-03-19,-6.94, 4.16, -0.87, 1.85, 2.25, 8.76, repro,
2014-03-20,-5.27, 5.92, -4.47, 1.73, 2.12, 8.18, repro,
2014-03-21,-2.85, 4.12, -2.84, 1.65, 1.99, 7.71, repro,
2014-03-22,-7.38, 3.04, -14.23, 1.71, 2.06, 7.95, repro,
2014-03-23,-5.65, 4.41, -4.39, 1.69, 2.03, 8.05, repro,
2014-03-24,-5.14, 4.90, -9.03, 1.70, 2.04, 7.95, repro,
2014-03-25,-3.17, 4.94, -2.14, 1.75, 2.09, 8.33, repro,
2014-03-26,-5.51, -0.36, -13.27, 1.63, 2.00, 7.68, repro,
2014-03-27,-2.50, 5.80, -8.47, 1.68, 2.01, 7.88, repro,
2014-03-28,-6.92, 3.40, -0.69, 1.71, 2.08, 8.07, repro,
2014-03-29,-5.53, 0.01, -18.70, 1.71, 2.08, 8.00, repro,
2014-03-30,-4.10, 2.41, -6.29, 1.67, 2.01, 7.86, repro,
2014-03-31,-2.83, 4.45, -15.48, 1.71, 2.07, 8.08, repro,
2014-04-01,-4.22, 2.35, -9.61, 1.70, 2.14, 8.16, repro,
2014-04-02,-4.90, 4.04, -7.57, 1.68, 2.03, 8.06, repro,
2014-04-03,-4.81, 5.27, -6.00, 1.67, 2.03, 7.88, repro,
2014-04-04,-4.78, 3.65, -7.83, 1.68, 2.02, 7.99, repro,
2014-04-05,-4.97, 2.92, -0.82, 1.65, 2.02, 7.89, repro,
2014-04-06,-3.52, 4.00, -12.80, 1.72, 2.18, 8.20, repro,
2014-04-07,-5.07, 4.64, -6.45, 1.67, 2.05, 7.96, repro,
2014-04-08,-5.37, 5.53, -9.26, 1.66, 2.07, 8.01, repro,
2014-04-09,-5.15, 1.92, -7.10, 1.68, 2.07, 8.10, repro,
2014-04-10,-5.70, 0.32, -11.08, 1.69, 2.15, 8.24, repro,
2014-04-11,-4.35, -0.75, -10.64, 1.69, 2.16, 8.27, repro,
2014-04-12,-6.07, -2.82, -15.51, 1.74, 2.08, 8.19, repro,
2014-04-13,-6.17, -1.13, -15.40, 1.69, 2.07, 8.09, repro,
2014-04-14,-6.03, 0.49, -4.64, 1.66, 2.04, 7.91, repro,
2014-04-15,-5.13, 1.70, 3.75, 1.69, 2.10, 8.05, repro,
2014-04-16,-5.24, -3.02, -18.58, 1.72, 2.13, 8.27, repro,
2014-04-17,-4.43, 0.03, -7.04, 1.62, 1.99, 7.79, repro,
2014-04-18,-5.01, -0.47, -16.76, 1.62, 2.00, 7.74, repro,
2014-04-19,-4.68, 0.14, 5.08, 1.72, 2.09, 8.17, repro,
2014-04-20,-5.94, -0.89, -6.82, 1.68, 2.05, 8.09, repro,
2014-04-21,-5.20, 0.02, -1.66, 1.66, 2.09, 8.05, repro,
2014-04-22,-3.48, -1.98, -1.17, 1.65, 2.03, 7.86, repro,
2014-04-23,-4.31, -0.42, 3.03, 1.64, 2.01, 7.79, repro,
2014-04-24,-3.96, -0.69, 2.96, 1.64, 2.01, 7.81, repro,
2014-04-25,-4.75, -1.46, -3.19, 1.62, 2.00, 7.73, repro,
2014-04-26,-5.83, 0.54, -8.74, 1.63, 1.99, 7.72, repro,
2014-04-27,-4.26, -1.82, 3.85, 1.65, 1.99, 7.81, repro,
2014-04-28,-3.56, -0.69, -3.10, 1.64, 2.05, 7.87, repro,
2014-04-29,-1.80, -0.68, 0.50, 1.63, 2.03, 7.72, repro,
2014-04-30,-5.96, 2.12, -5.16, 1.80, 2.24, 8.44, repro,
2014-05-01,-6.45, -1.91, 1.69, 1.84, 2.20, 8.52, repro,
2014-05-02,-3.77, 0.46, 0.99, 1.78, 2.24, 8.28, repro,
2014-05-03,-5.17, 0.51, -3.10, 1.68, 2.13, 8.01, repro,
2014-05-04,-3.76, -1.99, -8.59, 1.68, 2.05, 7.77, repro,
2014-05-05,-5.07, 0.06, -13.77, 1.64, 2.01, 7.75, repro,
2014-05-06,-3.15, 0.78, -7.54, 1.63, 2.00, 7.69, repro,
2014-05-07,-3.14, 0.73, -4.40, 1.64, 2.03, 7.81, repro,
2014-05-08,-2.93, 0.38, -16.70, 1.71, 2.14, 8.10, repro,
2014-05-09,-5.28, 1.43, -9.91, 1.74, 2.15, 8.13, repro,
2014-05-10,-4.12, 1.65, 11.40, 1.74, 2.11, 8.31, repro,
2014-05-11,-2.73, 3.87, -5.92, 1.73, 2.18, 8.19, repro,
2014-05-12,-3.95, -0.24, 6.35, 1.64, 2.02, 7.77, repro,
2014-05-13,-3.59, 0.16, 6.86, 1.64, 2.01, 7.78, repro,
2014-05-14,-3.02, -0.04, -9.40, 1.62, 2.01, 7.71, repro,
2014-05-15,-4.50, 2.76, -8.96, 1.67, 2.02, 7.91, repro,
2014-05-16,-3.32, 0.40, 1.85, 1.63, 2.00, 7.70, repro,
2014-05-17,-2.67, 1.53, -1.34, 1.65, 2.02, 7.82, repro,
2014-05-18,0.88, 5.30, 1.66, 1.78, 2.25, 8.32, repro,
2014-05-19,-4.39, 0.96, 0.49, 1.63, 2.01, 7.80, repro,
2014-05-20,-7.02, -0.02, 1.56, 1.72, 2.10, 8.15, repro,
2014-05-21,-2.96, -0.70, -2.59, 1.72, 2.11, 8.14, repro,
2014-05-22,-5.24, -0.60, -1.75, 1.71, 2.12, 8.16, repro,
2014-05-23,-4.08, 0.99, 7.62, 1.72, 2.11, 8.23, repro,
2014-05-24,-4.05, -1.14, 1.36, 1.68, 2.08, 8.02, repro,
2014-05-25,-3.68, -3.47, -0.12, 1.92, 2.38, 9.22, repro,
2014-05-26,-2.11, 0.44, 0.56, 1.73, 2.15, 8.42, repro,
2014-05-27,-2.77, 0.69, -5.53, 1.71, 2.10, 8.19, repro,
2014-05-28,-4.12, 1.75, -5.52, 1.70, 2.08, 8.12, repro,
2014-05-29,-2.41, 1.55, 9.88, 1.69, 2.08, 8.05, repro,
2014-05-30,-3.26, 2.57, -4.17, 2.46, 3.25, 11.85, repro,
2014-05-31,-6.09, 0.48, -11.65, 1.79, 2.18, 8.72, repro,
2014-06-01,-4.48, 0.80, -13.14, 1.72, 2.11, 8.31, repro,
2014-06-02,-3.45, -1.60, -2.80, 1.65, 2.08, 7.92, repro,
2014-06-03,-1.32, 1.45, 0.32, 1.69, 2.12, 8.06, repro,
2014-06-04,-3.25, -0.97, -6.97, 1.74, 2.20, 8.22, repro,
2014-06-05,-2.70, 0.29, -3.08, 1.67, 2.09, 8.01, repro,
2014-06-06,-4.28, -0.49, -8.29, 1.67, 2.09, 7.98, repro,
2014-06-07,-4.91, 2.11, -9.54, 1.71, 2.14, 8.14, repro,
2014-06-08,-3.48, 0.11, -3.24, 1.68, 2.12, 8.16, repro,
2014-06-09,-5.85, 1.42, -8.31, 1.73, 2.13, 8.22, repro,
2014-06-10,-4.52, 1.86, -5.93, 1.69, 2.15, 8.18, repro,
2014-06-11,-2.34, 1.74, -6.96, 1.66, 2.06, 7.91, repro,
2014-06-12,-1.25, -0.43, -0.92, 1.71, 2.15, 8.24, repro,
2014-06-13,-3.80, 0.57, -12.40, 1.69, 2.12, 8.20, repro,
2014-06-14,-1.34, 2.32, -8.61, 1.70, 2.10, 8.16, repro,
2014-06-15,-4.15, 1.87, -7.91, 1.74, 2.14, 8.21, repro,
2014-06-16,-2.27, -0.01, -9.88, 1.88, 2.34, 9.01, repro,
2014-06-17,-2.70, 0.17, -13.17, 1.72, 2.13, 8.25, repro,
2014-06-18,-1.70, 0.27, -5.81, 1.72, 2.19, 8.33, repro,
2014-06-19,-2.98, 2.19, -11.91, 1.65, 2.05, 7.92, repro,
2014-06-20,-3.69, 0.07, -13.75, 1.72, 2.14, 8.23, repro,
2014-06-21,-1.68, 0.73, -5.70, 1.78, 2.25, 8.45, repro,
2014-06-22,-3.10, 2.21, -2.30, 1.74, 2.17, 8.48, repro,
2014-06-23,-2.75, -0.01, -14.58, 1.87, 2.29, 8.79, repro,
2014-06-24,-2.63, 0.47, -12.88, 1.65, 2.06, 7.91, repro,
2014-06-25,-3.89, 1.12, -12.09, 1.69, 2.06, 8.04, repro,
2014-06-26,-4.54, 1.19, -17.24, 1.71, 2.09, 8.20, repro,
2014-06-27,-0.08, 3.06, -7.44, 1.78, 2.19, 8.54, repro,
2014-06-28,-1.31, 2.67, -10.08, 1.69, 2.07, 8.03, repro,
2014-06-29,-1.40, 0.78, 2.21, 1.62, 2.03, 7.75, repro,
2014-06-30,-0.51, 1.76, -13.48, 1.60, 2.01, 7.68, repro,
2014-07-01,-0.73, 0.27, -11.63, 1.60, 2.00, 7.57, repro,
2014-07-02,-2.69, -1.09, -14.17, 1.63, 2.09, 7.74, repro,
2014-07-03,-3.63, -0.43, -13.68, 1.73, 2.10, 8.39, repro,
2014-07-04,-3.64, 0.95, -15.39, 1.65, 2.09, 7.86, repro,
2014-07-05,-2.79, -2.19, -3.98, 1.63, 2.09, 7.74, repro,
2014-07-06,-1.43, 1.26, -12.49, 1.58, 1.99, 7.56, repro,
2014-07-07,-1.32, 0.65, -6.50, 1.61, 1.99, 7.67, repro,
2014-07-08,-1.71, 0.27, -1.39, 1.59, 1.99, 7.55, repro,
2014-07-09,0.46, 1.56, 1.05, 1.65, 2.01, 7.75, repro,
2014-07-10,-3.91, -1.46, -12.09, 1.61, 2.05, 7.77, repro,
2014-07-11,-0.12, 0.84, -4.67, 1.71, 2.10, 8.08, repro,
2014-07-12,-1.95, -1.19, -5.90, 1.63, 2.09, 7.91, repro,
2014-07-13,-1.37, -1.31, -3.15, 1.62, 2.00, 7.80, repro,
2014-07-14,-1.61, 0.04, -2.40, 1.57, 1.98, 7.46, repro,
2014-07-15,-1.83, 0.48, -3.70, 1.61, 1.99, 7.50, repro,
2014-07-16,-1.18, -2.54, -9.28, 1.58, 1.98, 7.51, repro,
2014-07-17,-1.37, 1.91, -17.26, 1.66, 2.16, 7.97, repro,
2014-07-18,-0.38, -0.51, -9.81, 1.58, 1.99, 7.56, repro,
2014-07-19,-5.26, -0.40, -25.97, 1.65, 2.08, 7.95, repro,
2014-07-20,-0.61, -2.77, -7.33, 1.58, 1.98, 7.47, repro,
2014-07-21,-1.14, -0.29, -12.86, 1.60, 2.01, 7.56, repro,
2014-07-22,-2.72, -7.06, -0.51, 1.63, 2.14, 7.91, repro,
2014-07-23,-0.72, -2.26, -18.65, 1.59, 2.05, 7.67, repro,
2014-07-24,-2.19, -2.65, -8.10, 1.63, 2.08, 7.77, repro,
2014-07-25,-4.67, -0.15, -10.98, 1.71, 2.28, 8.22, repro,
2014-07-26,-0.83, -1.52, -27.93, 1.61, 2.02, 7.70, repro,
2014-07-27,-1.66, -2.47, -10.39, 1.60, 2.14, 7.76, repro,
2014-07-28,-1.03, -3.80, -2.69, 1.60, 2.03, 7.69, repro,
2014-07-29,-2.54, -2.60, -6.56, 1.61, 2.14, 7.76, repro,
2014-07-30,-4.87, -3.51, -1.13, 1.61, 2.07, 7.61, repro,
2014-07-31,-2.95, -0.18, -15.19, 1.61, 2.06, 7.68, repro,
2014-08-01,-4.44, -2.38, -10.52, 1.62, 2.05, 7.70, repro,
2014-08-02,-3.23, -0.71, -5.42, 1.65, 2.08, 7.95, repro,
2014-08-03,-1.97, -0.88, -10.91, 1.66, 2.06, 8.03, repro,
2014-08-04,-3.87, 1.17, -7.67, 1.60, 2.03, 7.67, repro,
2014-08-05,-5.84, -2.78, -13.00, 1.85, 2.54, 9.18, repro,
2014-08-06,-3.42, -3.33, -13.55, 1.61, 2.02, 7.78, repro,
2014-08-07,-5.03, -4.72, -11.89, 1.69, 2.13, 8.16, repro,
2014-08-08,-4.06, -1.95, -24.19, 1.87, 2.36, 8.95, repro,
2014-08-09,-3.23, -2.55, -9.00, 1.62, 2.07, 7.90, repro,
2014-08-10,-3.03, -3.16, -9.91, 1.81, 2.34, 8.84, repro,
2014-08-11,-5.16, -2.35, -16.60, 1.59, 1.99, 7.68, repro,
2014-08-12,-1.96, -3.62, -11.58, 1.76, 2.32, 8.55, repro,
2014-08-13,-3.48, -2.47, -9.10, 1.61, 2.09, 7.84, repro,
2014-08-14,-5.26, 0.66, -8.17, 1.64, 2.06, 8.01, repro,
2014-08-15,-2.07, 0.22, -11.31, 1.76, 2.30, 8.73, repro,
2014-08-16,-1.69, -2.82, -5.83, 1.66, 2.14, 8.20, repro,
2014-08-17,-4.58, -3.98, -4.36, 1.60, 1.99, 7.79, repro,
2014-08-18,-2.23, -3.94, -8.55, 1.81, 2.40, 8.70, repro,
2014-08-19,-2.04, -0.42, -12.63, 1.72, 2.13, 8.40, repro,
2014-08-20,-3.12, -1.49, -14.82, 1.66, 2.05, 8.26, repro,
2014-08-21,-5.26, -2.24, -12.47, 1.80, 2.38, 8.85, repro,
2014-08-22,-3.07, -3.56, -10.84, 1.62, 1.99, 7.82, repro,
2014-08-23,-2.79, -3.69, -14.51, 1.62, 2.02, 7.94, repro,
2014-08-24,-3.13, -3.14, -7.10, 1.62, 2.09, 7.92, repro,
2014-08-25,-6.10, -0.93, -2.40, 1.68, 2.29, 8.44, repro,
2014-08-26,-2.78, -0.17, -13.14, 1.62, 2.08, 7.96, repro,
2014-08-27,-3.50, -0.13, -10.10, 1.64, 2.12, 8.13, repro,
2014-08-28,-2.95, -1.57, -19.46, 1.86, 2.24, 9.32, repro,
2014-08-29,-1.39, -4.13, -4.30, 1.61, 1.98, 7.85, repro,
2014-08-30,-3.51, -0.55, -5.62, 1.65, 2.06, 8.11, repro,
2014-08-31,-1.99, -0.05, -5.89, 1.60, 2.00, 7.79, repro,
2014-09-01,-2.24, -2.87, -4.30, 1.67, 2.12, 8.14, repro,
2014-09-02,-2.75, -4.47, 3.81, 1.72, 2.20, 8.44, repro,
2014-09-03,-3.14, 1.13, -16.85, 1.88, 2.58, 9.53, repro,
2014-09-04,-2.31, -2.70, -5.95, 1.68, 2.10, 8.29, repro,
2014-09-05,-2.41, -1.64, -2.02, 1.76, 2.33, 8.61, repro,
2014-09-06,-2.84, -1.96, -4.63, 1.63, 2.10, 7.96, repro,
2014-09-07,-1.03, -4.86, 0.22, 1.68, 2.15, 8.21, repro,
2014-09-08,-2.16, -2.39, -7.37, 1.66, 2.05, 8.04, repro,
2014-09-09,-3.85, -2.58, -8.26, 1.73, 2.20, 8.47, repro,
2014-09-10,-3.07, -2.70, -10.37, 1.64, 2.04, 7.99, repro,
2014-09-11,-4.03, -3.45, 4.07, 1.70, 2.11, 8.28, repro,
2014-09-12,-2.71, -1.70, -1.43, 1.71, 2.18, 8.50, repro,
2014-09-13,-2.65, -7.27, -4.46, 1.67, 2.11, 8.15, repro,
2014-09-14,-0.99, -2.98, 5.15, 1.67, 2.04, 8.10, repro,
2014-09-15,0.15, -2.71, 0.71, 1.70, 2.08, 8.10, repro,
2014-09-16,-4.10, -4.24, -6.01, 1.81, 2.29, 8.75, repro,
2014-09-17,-2.50, -3.93, -8.70, 1.79, 2.19, 8.59, repro,
2014-09-18,-1.04, -3.90, 2.60, 1.70, 2.15, 8.32, repro,
2014-09-19,-2.99, -3.27, -5.79, 1.72, 2.00, 8.19, repro,
2014-09-20,-3.75, -3.86, -14.73, 1.70, 2.19, 8.49, repro,
2014-09-21,-5.30, -3.17, -10.58, 1.67, 2.04, 8.10, repro,
2014-09-22,-3.32, -2.74, -5.75, 1.64, 2.01, 7.98, repro,
2014-09-23,-1.38, -2.16, -4.31, 1.75, 2.20, 8.73, repro,
2014-09-24,-2.78, -4.29, -2.74, 1.76, 2.05, 8.42, repro,
2014-09-25,-1.32, -2.00, -2.18, 1.72, 1.97, 8.28, repro,
2014-09-26,-5.08, -4.27, -7.33, 1.68, 1.95, 8.11, repro,
2014-09-27,-3.12, -2.93, -12.51, 1.73, 2.01, 8.26, repro,
2014-09-28,-3.15, -0.35, -0.94, 1.66, 1.95, 8.03, repro,
2014-09-29,-5.94, -2.63, -4.51, 1.79, 2.18, 8.84, repro,
2014-09-30,-2.08, -0.61, 5.17, 1.86, 2.15, 9.15, repro,
2014-10-01,-1.08, -4.18, -7.83, 1.73, 2.00, 8.36, repro,
2014-10-02,-0.84, -5.86, -5.87, 1.71, 2.01, 8.36, repro,
2014-10-03,-2.23, -2.82, -8.40, 1.65, 1.95, 8.05, repro,
2014-10-04,-1.38, -2.56, -3.06, 1.77, 1.97, 8.39, repro,
2014-10-05,-6.01, -4.32, -18.16, 1.67, 2.05, 8.17, repro,
2014-10-06,-2.06, -1.34, -12.26, 1.72, 2.08, 8.38, repro,
2014-10-07,-3.82, -3.27, -10.34, 1.64, 1.92, 7.93, repro,
2014-10-08,-5.24, -2.45, -7.52, 1.70, 1.95, 8.14, repro,
2014-10-09,-4.37, -3.12, -12.40, 1.65, 1.94, 8.09, repro,
2014-10-10,-2.15, -3.42, -8.66, 1.67, 1.93, 8.03, repro,
2014-10-11,-1.43, -2.36, -10.79, 1.65, 1.92, 7.97, repro,
2014-10-12,-2.52, -5.38, -6.40, 1.67, 1.92, 8.05, repro,
2014-10-13,-2.77, -1.57, 0.42, 1.68, 1.98, 8.22, repro,
2014-10-14,-0.32, -5.22, -4.63, 1.78, 2.12, 8.79, repro,
2014-10-15,-0.61, -2.66, -9.24, 1.66, 1.93, 8.10, repro,
2014-10-16,-2.46, -4.92, -16.74, 1.67, 1.93, 8.10, repro,
2014-10-17,-3.10, -2.88, -14.61, 1.65, 1.94, 8.07, repro,
2014-10-18,-1.52, -4.06, -15.85, 1.64, 1.93, 8.02, repro,
2014-10-19,-1.31, -4.48, -19.75, 1.74, 2.05, 8.57, repro,
2014-10-20,-5.28, -6.97, -7.47, 1.74, 2.02, 8.48, repro,
2014-10-21,-2.45, -6.98, -7.68, 1.66, 1.96, 8.13, repro,
2014-10-22,0.25, -1.97, -5.10, 1.71, 2.00, 8.32, repro,
2014-10-23,-0.53, -4.58, -7.02, 1.73, 1.98, 8.29, repro,
2014-10-24,-1.21, -5.00, -10.61, 1.65, 1.90, 7.96, repro,
2014-10-25,-1.27, -4.06, -8.65, 1.68, 1.91, 8.06, repro,
2014-10-26,-0.70, -3.28, -7.50, 1.69, 1.87, 7.96, repro,
2014-10-27,-1.38, -6.73, -15.04, 1.66, 1.87, 7.82, repro,
2014-10-28,-0.64, -4.94, -15.83, 1.69, 1.99, 7.99, repro,
2014-10-29,-3.76, -3.87, -20.42, 1.79, 1.96, 8.63, repro,
2014-10-30,-2.10, -4.24, -13.92, 1.70, 1.96, 8.13, repro,
2014-10-31,-1.34, -3.06, -2.42, 1.80, 2.19, 8.68, repro,
2014-11-01,-4.46, -5.78, -18.70, 1.73, 2.04, 8.29, repro,
2014-11-02,-0.46, -4.08, -12.78, 1.68, 1.89, 7.93, repro,
2014-11-03,-1.41, -3.28, -4.23, 1.68, 1.90, 7.96, repro,
2014-11-04,-2.60, -2.91, -17.73, 1.70, 1.92, 8.09, repro,
2014-11-05,-1.65, -3.86, -8.19, 1.70, 1.90, 8.01, repro,
2014-11-06,-0.26, -3.25, -15.71, 1.67, 1.89, 7.91, repro,
2014-11-07,-0.28, -3.21, -6.90, 1.66, 1.89, 7.83, repro,
2014-11-08,0.74, -3.28, -8.10, 1.66, 1.90, 7.91, repro,
2014-11-09,-0.89, -3.84, -12.44, 1.69, 1.92, 7.95, repro,
2014-11-10,-2.31, -3.10, -7.94, 1.69, 1.92, 8.10, repro,
2014-11-11,-1.04, -4.52, -6.59, 1.63, 1.88, 7.69, repro,
2014-11-12,-2.54, -3.52, -12.65, 1.67, 1.90, 7.82, repro,
2014-11-13,-2.34, -4.34, -19.81, 1.74, 1.95, 8.23, repro,
2014-11-14,-1.16, -1.91, -6.36, 1.70, 1.94, 8.08, repro,
2014-11-15,-2.48, -4.64, -9.12, 1.68, 1.92, 7.94, repro,
2014-11-16,-2.85, -3.92, -22.18, 1.69, 1.92, 7.99, repro,
2014-11-17,-0.92, -4.65, -15.62, 1.76, 1.94, 8.31, repro,
2014-11-18,0.23, -1.12, -8.33, 1.75, 2.04, 8.37, repro,
2014-11-19,-1.95, -2.72, -13.34, 1.71, 2.02, 8.17, repro,
2014-11-20,-0.13, -1.14, -18.62, 1.75, 2.05, 8.32, repro,
2014-11-21,-1.68, -0.41, -5.65, 1.76, 2.08, 8.57, repro,
2014-11-22,-3.28, -0.74, 7.22, 1.74, 2.06, 8.35, repro,
2014-11-23,-2.63, -3.35, -3.97, 1.72, 1.97, 8.10, repro,
2014-11-24,-1.04, -1.83, -6.53, 1.71, 1.98, 8.04, repro,
2014-11-25,0.18, -2.41, -7.99, 1.78, 2.14, 8.52, repro,
2014-11-26,-0.56, -1.80, -2.26, 1.71, 1.97, 8.03, repro,
2014-11-27,-1.53, -3.60, -13.93, 1.68, 1.92, 7.96, repro,
2014-11-28,0.86, -1.41, -2.70, 1.69, 1.92, 7.89, repro,
2014-11-29,0.06, -2.44, -5.52, 1.73, 1.99, 8.09, repro,
2014-11-30,0.04, -2.31, -9.12, 1.71, 1.94, 8.08, repro,
2014-12-01,-1.09, -2.77, -7.13, 1.67, 1.92, 7.87, repro,
2014-12-02,1.13, -2.44, -11.92, 1.64, 1.91, 7.72, repro,
2014-12-03,0.66, -4.01, -6.90, 1.64, 1.89, 7.68, repro,
2014-12-04,-0.76, -3.31, -9.38, 1.67, 1.90, 7.79, repro,
2014-12-05,0.48, -3.13, -4.50, 1.68, 1.92, 7.98, repro,
2014-12-06,0.40, -1.59, -11.01, 1.67, 1.96, 7.91, repro,
2014-12-07,0.35, -3.03, -11.71, 1.68, 1.91, 7.92, repro,
2014-12-08,0.07, -4.02, -14.55, 1.69, 1.96, 8.08, repro,
2014-12-09,-0.51, -5.01, -22.75, 1.68, 1.91, 7.88, repro,
2014-12-10,0.06, -4.28, -22.30, 1.69, 1.92, 8.02, repro,
2014-12-11,0.57, -1.52, -16.42, 1.72, 1.94, 8.10, repro,
2014-12-12,-0.35, -3.24, -14.87, 1.71, 2.00, 8.26, repro,
2014-12-13,-0.76, -2.54, -7.27, 1.65, 1.86, 7.72, repro,
2014-12-14,0.15, -1.27, -3.29, 1.64, 1.85, 7.64, repro,
2014-12-15,-0.78, -4.17, -8.93, 1.68, 1.88, 7.84, repro,
2014-12-16,-0.28, -2.14, -9.78, 1.69, 1.91, 8.05, repro,
2014-12-17,-1.45, -2.00, -8.75, 1.66, 1.92, 7.97, repro,
2014-12-18,-1.96, -2.27, -11.10, 1.67, 1.87, 7.83, repro,
2014-12-19,-1.61, -2.57, -7.67, 1.73, 1.89, 8.09, repro,
2014-12-20,-0.83, -5.16, -9.87, 1.64, 1.87, 7.68, repro,
2014-12-21,-0.89, -3.77, -12.96, 1.66, 1.88, 7.81, repro,
2014-12-22,-1.32, -1.47, -15.24, 1.99, 2.03, 8.77, repro,
2014-12-23,-2.65, -0.75, -8.86, 1.65, 1.87, 7.73, repro,
2014-12-24,1.08, -2.35, -2.96, 1.63, 1.86, 7.63, repro,
2014-12-25,0.66, -2.09, -9.84, 1.67, 1.91, 7.87, repro,
2014-12-26,-1.00, 0.99, -8.72, 1.71, 1.93, 8.12, repro,
2014-12-27,0.34, -1.77, 4.37, 1.64, 1.86, 7.68, repro,
2014-12-28,-0.34, 0.64, 0.39, 1.65, 1.88, 7.69, repro,
2014-12-29,0.08, -0.41, 2.10, 1.66, 1.89, 7.75, repro,
2014-12-30,-0.10, -2.45, 0.74, 1.64, 1.87, 7.73, repro,
