PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG24
Station name,FRED_BRGN_AZ1999
Begin Date, 2002-04-12
End Date, 2011-08-25
Release Date, 2019-08-30
Reference position, 40.0542260967 North Latitude, -105.5884610733 East Longitude, 3510.84988 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-01,0.07, 2.70, 29.88, 2.16, 1.69, 7.64, repro,
2004-11-02,0.31, 1.53, 20.97, 2.07, 1.62, 7.21, repro,
2004-11-03,-0.68, 3.82, 25.88, 2.22, 1.71, 7.72, repro,
2004-11-04,0.92, 1.21, 25.25, 2.09, 1.64, 7.30, repro,
2004-11-05,1.37, 1.35, 15.23, 2.24, 1.80, 7.94, repro,
2004-11-06,1.62, 3.92, 14.33, 2.25, 1.80, 7.88, repro,
2004-11-07,2.01, 2.63, 19.86, 2.18, 1.72, 7.68, repro,
2004-11-08,1.46, 2.81, 20.14, 2.32, 1.79, 8.25, repro,
2004-11-09,2.03, 3.52, 26.29, 2.22, 1.80, 7.96, repro,
2004-11-10,1.41, 3.57, 20.98, 2.16, 1.73, 7.79, repro,
2004-11-11,-0.14, 2.05, 18.78, 2.18, 1.71, 7.71, repro,
2004-11-12,-0.95, 2.89, 22.59, 2.17, 1.72, 7.82, repro,
2004-11-13,0.26, 2.99, 18.45, 2.12, 1.69, 7.46, repro,
2004-11-14,-1.08, 2.56, 15.01, 2.17, 1.74, 7.59, repro,
2004-11-15,1.15, 2.46, 16.30, 2.09, 1.66, 7.29, repro,
2004-11-16,3.77, 2.24, 20.62, 2.28, 1.80, 7.95, repro,
2004-11-17,1.74, 2.58, 20.33, 2.04, 1.64, 7.20, repro,
2004-11-18,1.30, 2.03, 26.54, 2.08, 1.70, 7.47, repro,
2004-11-19,1.17, 2.61, 24.35, 2.26, 1.91, 8.09, repro,
2004-11-20,2.91, 3.53, 25.48, 2.18, 1.74, 7.61, repro,
2004-11-21,1.99, 1.46, 26.61, 2.30, 1.93, 8.18, repro,
2004-11-22,0.65, 3.79, 19.01, 2.08, 1.71, 7.45, repro,
2004-11-23,2.36, 1.35, 29.36, 2.13, 1.67, 7.51, repro,
2004-11-24,2.54, -1.73, 25.00, 2.28, 1.78, 8.14, repro,
2004-11-25,2.16, 2.49, 19.07, 2.24, 1.87, 8.02, repro,
2004-11-26,3.29, 2.68, 18.49, 2.10, 1.74, 7.57, repro,
2004-11-27,2.52, 1.25, 30.12, 2.13, 1.74, 7.56, repro,
2004-11-28,1.56, 2.88, 47.78, 2.08, 1.72, 7.51, repro,
2004-11-29,2.28, 4.96, 35.75, 2.09, 1.66, 7.28, repro,
2004-11-30,-0.03, 4.16, 26.66, 2.08, 1.66, 7.24, repro,
2004-12-01,0.62, 2.86, 13.85, 2.12, 1.67, 7.41, repro,
2004-12-02,0.88, 3.64, 19.27, 2.12, 1.69, 7.57, repro,
2004-12-03,2.47, 2.57, 11.92, 2.15, 1.77, 7.67, repro,
2004-12-04,1.20, 3.35, 22.46, 2.08, 1.70, 7.45, repro,
2004-12-05,0.17, 1.27, 25.42, 2.06, 1.65, 7.24, repro,
2004-12-06,0.41, -0.08, 18.98, 2.09, 1.67, 7.31, repro,
2004-12-07,1.63, 3.13, 24.38, 2.18, 1.69, 7.53, repro,
2004-12-08,1.24, 3.04, 20.33, 2.13, 1.70, 7.42, repro,
2004-12-09,0.59, 2.02, 20.14, 2.17, 1.75, 7.55, repro,
2004-12-10,-0.31, 1.15, 17.05, 2.27, 1.78, 7.83, repro,
2004-12-11,-0.80, 0.67, 12.35, 2.12, 1.67, 7.50, repro,
2004-12-12,2.74, 3.01, 13.43, 2.14, 1.70, 7.58, repro,
2004-12-13,1.64, 3.39, 16.44, 2.13, 1.65, 7.50, repro,
2004-12-14,1.53, 2.79, 12.76, 2.15, 1.74, 7.66, repro,
2004-12-15,1.00, 1.84, 11.08, 2.14, 1.69, 7.63, repro,
2004-12-16,1.73, 4.05, 8.44, 2.09, 1.64, 7.35, repro,
2004-12-17,1.15, 2.56, 9.90, 2.12, 1.66, 7.45, repro,
2004-12-18,3.09, 2.07, 9.12, 2.13, 1.65, 7.53, repro,
2004-12-19,1.85, 1.45, 9.08, 2.14, 1.68, 7.40, repro,
2004-12-20,0.68, 3.04, 26.39, 2.08, 1.64, 7.35, repro,
2004-12-21,1.87, 1.30, 22.04, 2.08, 1.64, 7.43, repro,
2004-12-22,2.16, 4.56, 12.14, 2.13, 1.65, 7.57, repro,
2004-12-23,3.37, 3.93, 12.68, 2.07, 1.64, 7.27, repro,
2004-12-24,1.54, 3.07, 16.75, 2.12, 1.66, 7.40, repro,
2004-12-25,2.40, 3.60, 11.69, 2.13, 1.69, 7.52, repro,
2004-12-26,2.12, 4.01, 8.67, 2.18, 1.71, 7.65, repro,
2004-12-27,1.67, 3.24, 12.53, 2.19, 1.71, 7.64, repro,
2004-12-28,1.50, 1.87, 10.84, 2.32, 1.77, 8.10, repro,
2004-12-29,1.37, 3.26, 19.69, 2.23, 1.72, 7.77, repro,
2004-12-30,1.74, 3.03, 28.96, 2.33, 1.73, 7.96, repro,
2004-12-31,-0.14, 2.15, 26.62, 2.25, 1.77, 7.98, repro,
2005-01-01,-0.67, 4.02, 14.38, 2.18, 1.71, 7.72, repro,
2005-01-02,-0.83, 3.95, 15.85, 2.40, 1.84, 8.32, repro,
2005-01-03,0.20, 2.65, 11.29, 2.31, 1.72, 8.04, repro,
2005-01-04,0.68, 2.95, 23.16, 2.26, 1.79, 7.98, repro,
2005-01-05,-0.68, 3.63, 25.24, 2.18, 1.73, 7.75, repro,
2005-01-06,0.20, -0.03, 14.13, 2.31, 1.82, 8.34, repro,
2005-01-07,0.29, 1.75, 23.07, 2.24, 1.75, 7.93, repro,
2005-01-08,-0.50, 4.36, 20.05, 2.20, 1.75, 7.74, repro,
2005-01-09,0.34, 3.37, 24.12, 2.16, 1.71, 7.64, repro,
2005-01-10,-0.50, 3.96, 15.61, 2.17, 1.71, 7.67, repro,
2005-01-11,-1.61, 3.25, 28.28, 2.25, 1.80, 7.97, repro,
2005-01-12,-0.78, 1.17, 31.23, 2.19, 1.74, 7.79, repro,
2005-01-13,-1.02, 1.03, 19.82, 2.21, 1.75, 7.81, repro,
2005-01-14,0.76, 0.02, 11.44, 2.24, 1.71, 7.73, repro,
2005-01-15,2.38, 3.65, -2.98, 2.32, 1.82, 8.22, repro,
2005-01-16,1.67, 4.23, -3.43, 2.33, 1.80, 8.19, repro,
2005-01-17,0.38, 2.49, 3.63, 2.12, 1.68, 7.65, repro,
2005-01-18,-1.78, 3.23, 11.03, 2.13, 1.67, 7.57, repro,
2005-01-19,0.14, -0.08, 18.54, 2.27, 1.67, 7.76, repro,
2005-01-20,0.88, 3.15, 19.67, 2.20, 1.71, 7.73, repro,
2005-01-21,0.70, 0.28, 19.70, 2.14, 1.68, 7.52, repro,
2005-01-22,1.47, 1.34, 20.40, 2.15, 1.70, 7.63, repro,
2005-01-23,1.35, 2.46, 11.62, 2.17, 1.69, 7.62, repro,
2005-01-24,-0.34, 3.18, 19.80, 2.20, 1.72, 7.68, repro,
2005-01-25,0.38, 3.94, 28.42, 2.19, 1.74, 7.75, repro,
2005-01-26,0.51, 4.75, 25.82, 2.28, 1.76, 7.96, repro,
2005-01-27,2.51, 3.21, 20.59, 2.13, 1.67, 7.46, repro,
2005-01-28,0.77, 3.82, 21.30, 2.31, 1.86, 8.13, repro,
2005-01-29,1.15, 3.69, 16.91, 2.12, 1.67, 7.48, repro,
2005-01-30,-0.99, 2.90, 23.44, 2.11, 1.64, 7.31, repro,
2005-01-31,-1.42, 3.42, 16.08, 2.18, 1.69, 7.46, repro,
2005-02-01,0.55, 3.74, 17.33, 2.06, 1.63, 7.20, repro,
2005-02-02,-1.02, 3.48, 18.14, 2.07, 1.65, 7.28, repro,
2005-02-03,-1.69, 2.46, 18.16, 2.11, 1.66, 7.39, repro,
2005-02-04,-1.34, 3.10, 18.78, 2.11, 1.65, 7.32, repro,
2005-02-05,-0.30, 1.55, 19.66, 2.07, 1.63, 7.23, repro,
2005-02-06,0.05, 3.49, 14.93, 2.08, 1.65, 7.31, repro,
2005-02-07,-0.78, 2.64, 11.57, 2.12, 1.67, 7.38, repro,
2005-02-08,-0.75, 3.43, 7.91, 2.17, 1.72, 7.54, repro,
2005-02-09,-1.45, 1.56, 13.83, 2.16, 1.72, 7.58, repro,
2005-02-10,-0.50, 3.44, 10.94, 2.14, 1.67, 7.52, repro,
2005-02-11,0.19, 2.78, 11.00, 2.07, 1.64, 7.34, repro,
2005-02-12,0.31, 0.59, 16.58, 2.14, 1.67, 7.47, repro,
2005-02-13,-0.16, -0.07, 16.27, 2.09, 1.63, 7.31, repro,
2005-02-14,-1.45, 1.40, 18.13, 2.08, 1.62, 7.24, repro,
2005-02-15,-1.63, 0.52, 26.90, 2.13, 1.64, 7.36, repro,
2005-02-16,-2.08, -2.34, 25.26, 2.13, 1.65, 7.41, repro,
2005-02-17,-0.32, 1.30, 21.43, 2.17, 1.68, 7.44, repro,
2005-02-18,0.22, 2.67, 11.58, 2.13, 1.66, 7.45, repro,
2005-02-19,-2.52, 2.82, 16.34, 2.15, 1.67, 7.48, repro,
2005-02-20,-0.44, 2.52, 16.91, 2.11, 1.64, 7.45, repro,
2005-02-21,-0.07, 2.69, 23.42, 2.22, 1.66, 7.47, repro,
2005-02-22,-1.32, 1.35, 14.96, 2.08, 1.62, 7.28, repro,
2005-02-23,-0.35, 2.26, 13.61, 2.13, 1.66, 7.49, repro,
2005-02-24,0.46, 3.60, 25.00, 2.18, 1.67, 7.57, repro,
2005-02-25,0.91, 4.31, 18.83, 2.19, 1.68, 7.64, repro,
2005-02-26,1.22, 4.12, 22.37, 2.20, 1.68, 7.65, repro,
2005-02-27,1.08, 3.17, 18.48, 2.18, 1.68, 7.54, repro,
2005-02-28,0.27, 0.21, 24.74, 2.12, 1.66, 7.39, repro,
2005-03-01,0.69, -0.86, 24.76, 2.10, 1.65, 7.36, repro,
2005-03-02,1.25, 0.16, 24.54, 2.12, 1.67, 7.48, repro,
2005-03-03,0.50, 1.98, 28.61, 2.13, 1.65, 7.44, repro,
2005-03-04,1.13, 2.90, 26.62, 2.19, 1.68, 7.59, repro,
2005-03-05,1.29, 3.63, 23.56, 2.15, 1.67, 7.53, repro,
2005-03-06,0.84, 0.31, 19.90, 2.16, 1.71, 7.61, repro,
2005-03-07,0.29, 0.01, 19.57, 2.11, 1.67, 7.47, repro,
2005-03-08,0.54, -0.01, 24.30, 2.13, 1.64, 7.43, repro,
2005-03-09,1.59, -1.64, 14.41, 2.22, 1.69, 7.62, repro,
2005-03-10,0.04, 0.76, 20.74, 2.10, 1.64, 7.34, repro,
2005-03-11,0.03, -1.25, 20.31, 2.17, 1.68, 7.53, repro,
2005-03-12,-1.07, -0.59, 16.26, 2.10, 1.65, 7.36, repro,
2005-03-13,2.03, 1.91, 16.37, 2.21, 1.69, 7.58, repro,
2005-03-14,3.27, -0.77, 21.85, 2.17, 1.66, 7.45, repro,
2005-03-15,2.17, -0.29, 30.30, 2.21, 1.68, 7.57, repro,
2005-03-16,0.62, 0.26, 17.54, 2.14, 1.67, 7.51, repro,
2005-03-17,0.20, 0.91, 22.46, 2.11, 1.64, 7.38, repro,
2005-03-18,0.05, 1.64, 24.94, 2.10, 1.64, 7.34, repro,
2005-03-19,0.42, 0.03, 18.74, 2.23, 1.71, 7.62, repro,
2005-03-20,0.74, 2.22, 29.02, 2.22, 1.71, 7.61, repro,
2005-03-21,1.53, 2.01, 25.03, 2.12, 1.64, 7.40, repro,
2005-03-22,1.96, 0.72, 20.58, 2.16, 1.68, 7.46, repro,
2005-03-23,1.67, -1.72, 27.16, 2.17, 1.68, 7.52, repro,
2005-03-24,0.08, -1.88, 20.94, 2.12, 1.65, 7.42, repro,
2005-03-25,1.47, -0.12, 25.70, 2.11, 1.62, 7.31, repro,
2005-03-26,0.61, 1.02, 26.64, 2.11, 1.64, 7.38, repro,
2005-03-27,0.33, -1.58, 24.61, 2.17, 1.69, 7.52, repro,
2005-03-28,-0.72, 0.02, 29.39, 2.11, 1.65, 7.46, repro,
2005-03-29,-0.03, -0.12, 35.03, 2.15, 1.70, 7.58, repro,
2005-03-30,1.51, -0.59, 29.91, 2.11, 1.64, 7.37, repro,
2005-03-31,1.57, 1.25, 23.67, 2.18, 1.64, 7.50, repro,
2005-04-01,1.23, 0.27, 19.40, 2.11, 1.64, 7.39, repro,
2005-04-02,1.92, -0.73, 12.84, 2.10, 1.64, 7.34, repro,
2005-04-03,0.48, 1.50, 23.66, 2.22, 1.73, 7.72, repro,
2005-04-04,0.68, -1.35, 26.08, 2.31, 1.79, 8.12, repro,
2005-04-05,0.36, 0.78, 23.66, 2.16, 1.70, 7.49, repro,
2005-04-06,0.63, 1.09, 21.79, 2.17, 1.69, 7.55, repro,
2005-04-07,0.80, 1.69, 22.03, 2.12, 1.67, 7.45, repro,
2005-04-08,0.31, 0.85, 25.51, 2.17, 1.69, 7.59, repro,
2005-04-09,0.81, 0.12, 31.22, 2.17, 1.68, 7.57, repro,
2005-04-10,1.53, 3.07, 30.24, 2.27, 1.78, 7.95, repro,
2005-04-11,1.49, 1.32, 25.77, 2.15, 1.68, 7.50, repro,
2005-04-12,-0.98, -0.01, 20.46, 2.17, 1.72, 7.53, repro,
2005-04-13,0.60, 1.79, 24.83, 2.16, 1.70, 7.58, repro,
2005-04-14,0.04, 2.03, 18.62, 2.48, 1.91, 8.35, repro,
2005-04-15,1.03, 1.79, 20.31, 2.20, 1.74, 7.80, repro,
2005-04-16,0.01, 1.04, 22.34, 2.16, 1.68, 7.59, repro,
2005-04-17,0.61, 1.26, 17.89, 2.20, 1.70, 7.57, repro,
2005-04-18,1.62, 0.25, 9.07, 2.13, 1.65, 7.43, repro,
2005-04-19,1.24, 2.23, 23.84, 2.20, 1.69, 7.53, repro,
2005-04-20,1.24, 2.24, 23.20, 2.20, 1.70, 7.68, repro,
2005-04-21,2.48, 1.74, 10.94, 2.28, 1.79, 8.04, repro,
2005-04-22,0.40, 2.31, 18.37, 2.19, 1.68, 7.51, repro,
2005-04-23,0.68, 0.47, 11.95, 2.14, 1.65, 7.44, repro,
2005-04-24,1.09, 2.54, 21.83, 2.21, 1.73, 7.64, repro,
2005-04-25,0.31, 2.15, 17.08, 2.14, 1.66, 7.47, repro,
2005-04-26,2.11, 0.56, 8.28, 2.29, 1.79, 7.97, repro,
2005-04-27,2.19, 3.89, 8.73, 2.12, 1.64, 7.39, repro,
2005-04-28,-0.39, 5.33, 7.62, 2.26, 1.75, 7.78, repro,
2005-04-29,2.98, 2.86, 9.41, 2.13, 1.67, 7.41, repro,
2005-04-30,2.01, 2.61, 7.28, 2.17, 1.69, 7.48, repro,
2005-05-08,1.51, -3.27, 11.71, 2.19, 1.68, 7.57, repro,
2005-05-09,1.81, 0.51, 3.91, 2.13, 1.65, 7.47, repro,
2005-05-10,2.28, 0.67, 19.00, 2.26, 1.70, 7.84, repro,
2005-05-11,0.70, -1.02, 28.84, 2.22, 1.67, 7.73, repro,
2005-05-12,4.58, -0.92, 14.17, 2.16, 1.70, 7.60, repro,
2005-05-13,1.01, -0.04, 4.61, 2.29, 1.83, 7.98, repro,
2005-05-14,1.74, 1.09, 6.45, 2.36, 1.91, 8.50, repro,
2005-05-19,2.04, -1.08, 22.09, 4.67, 3.49, 15.49, repro,
2005-05-20,-227.51, 89.33, 211.36, 890.73, 553.15, 1614.30, repro,
2005-05-21,0.31, 3.90, 15.90, 2.33, 1.89, 8.15, repro,
2005-05-22,1.77, 0.60, 13.49, 2.21, 1.72, 7.73, repro,
2005-05-23,1.19, 3.23, 28.91, 2.22, 1.79, 7.94, repro,
2005-05-24,1.11, 1.88, 16.37, 2.58, 2.06, 9.67, repro,
2005-05-25,1.26, 1.59, 13.92, 2.77, 2.09, 9.47, repro,
2005-05-26,1.82, 2.97, 7.15, 2.26, 1.76, 7.83, repro,
2005-05-27,1.29, 4.37, 13.62, 2.19, 1.70, 7.63, repro,
2005-05-28,2.78, 4.39, 17.14, 2.23, 1.74, 7.74, repro,
2005-05-29,3.45, 3.85, 15.12, 2.20, 1.71, 7.76, repro,
2005-05-30,3.05, 2.75, 20.56, 2.23, 1.71, 7.80, repro,
2005-05-31,4.66, -2.02, 12.69, 2.23, 1.76, 7.86, repro,
2005-06-01,3.87, 3.52, 4.46, 2.15, 1.67, 7.59, repro,
2005-06-02,4.01, 5.71, 24.08, 2.14, 1.66, 7.57, repro,
2005-06-03,5.31, 1.50, 11.23, 2.16, 1.66, 7.63, repro,
2005-06-04,2.44, 0.96, 14.04, 2.23, 1.75, 7.88, repro,
2005-06-05,1.16, 1.70, 14.09, 2.15, 1.67, 7.51, repro,
2005-06-06,1.30, 5.04, 21.72, 2.23, 1.69, 7.63, repro,
2005-06-07,1.97, 4.15, 24.23, 2.14, 1.66, 7.52, repro,
2005-06-08,1.77, 3.35, 20.99, 2.22, 1.69, 7.68, repro,
2005-06-09,3.56, 1.24, 17.85, 2.25, 1.76, 7.84, repro,
2005-06-10,8.28, 5.71, 15.03, 2.29, 1.75, 7.98, repro,
2005-06-11,0.25, 2.39, 8.19, 2.20, 1.73, 7.76, repro,
2005-06-12,2.30, 2.78, 11.60, 2.28, 1.75, 8.14, repro,
2005-06-13,3.22, 1.91, 5.35, 2.28, 1.75, 8.10, repro,
2005-06-14,1.99, 1.79, 11.11, 2.28, 1.72, 7.77, repro,
2005-06-15,4.81, 1.87, -3.28, 2.31, 1.79, 8.09, repro,
2005-06-16,3.91, 2.29, 1.50, 2.34, 1.73, 7.95, repro,
2005-06-17,4.18, 2.43, 14.28, 2.27, 1.72, 7.85, repro,
2005-06-18,3.58, 2.24, 13.64, 2.27, 1.74, 7.93, repro,
2005-06-19,5.22, -0.59, 11.91, 2.17, 1.67, 7.57, repro,
2005-06-20,1.95, 2.36, 12.66, 2.17, 1.66, 7.54, repro,
2005-06-21,3.31, 0.90, 10.53, 2.21, 1.69, 7.65, repro,
2005-06-22,1.44, -0.06, 7.61, 2.23, 1.70, 7.67, repro,
2005-06-23,1.59, -0.17, 8.63, 2.15, 1.67, 7.54, repro,
2005-06-24,2.85, 0.03, 24.19, 2.19, 1.69, 7.57, repro,
2005-06-25,1.14, -1.78, 9.17, 2.22, 1.71, 7.76, repro,
2005-06-26,2.87, -0.57, 12.69, 2.38, 1.73, 8.18, repro,
2005-06-27,2.44, -1.27, 7.95, 2.17, 1.66, 7.55, repro,
2005-06-28,4.73, -0.46, 3.65, 2.68, 1.96, 9.02, repro,
2005-06-29,4.46, 0.41, 13.51, 2.70, 2.11, 9.59, repro,
2005-06-30,-0.64, 0.91, 24.28, 3.92, 2.87, 13.34, repro,
2005-07-01,0.93, 1.61, 4.04, 2.27, 1.74, 7.68, repro,
2005-07-02,0.78, 1.03, 13.81, 2.13, 1.66, 7.48, repro,
2005-07-03,1.61, -1.03, 12.63, 2.21, 1.65, 7.47, repro,
2005-07-04,3.02, -3.31, 0.70, 2.15, 1.71, 7.56, repro,
2005-07-05,2.36, -0.56, 8.72, 2.20, 1.70, 7.65, repro,
2005-07-06,1.40, -1.46, 12.91, 2.13, 1.65, 7.41, repro,
2005-07-07,2.38, -1.69, 6.41, 2.14, 1.66, 7.50, repro,
2005-07-08,2.52, -0.51, 15.76, 2.14, 1.64, 7.43, repro,
2005-07-09,0.26, 0.09, 15.08, 2.14, 1.63, 7.39, repro,
2005-07-10,0.86, -1.24, 11.17, 2.24, 1.74, 7.88, repro,
2005-07-11,3.02, -1.63, 8.52, 2.14, 1.65, 7.39, repro,
2005-07-12,0.95, -0.29, 17.30, 2.12, 1.65, 7.40, repro,
2005-07-13,2.09, 0.61, 14.35, 2.12, 1.65, 7.41, repro,
2005-07-14,1.96, 1.00, 18.07, 2.13, 1.65, 7.48, repro,
2005-07-15,1.98, 0.46, 14.38, 2.24, 1.74, 7.83, repro,
2005-07-16,1.41, 0.17, 7.27, 2.21, 1.71, 7.66, repro,
2005-07-17,1.05, -1.07, 5.95, 2.25, 1.71, 7.68, repro,
2005-07-18,-0.17, -1.26, 22.46, 2.12, 1.65, 7.39, repro,
2005-07-19,2.55, -3.73, 16.98, 2.14, 1.65, 7.48, repro,
2005-07-20,0.77, -0.19, 18.54, 2.14, 1.65, 7.45, repro,
2005-07-21,-0.03, 0.26, 10.95, 2.20, 1.66, 7.55, repro,
2005-07-22,1.41, 0.68, 18.43, 2.13, 1.65, 7.44, repro,
2005-07-23,0.40, -2.56, 10.11, 2.16, 1.68, 7.49, repro,
2005-07-24,1.26, -0.05, 19.10, 2.13, 1.69, 7.48, repro,
2005-07-25,-0.47, 1.20, 26.98, 2.19, 1.72, 7.71, repro,
2005-07-26,3.45, -2.69, 19.10, 2.28, 1.87, 8.12, repro,
2005-07-27,0.90, 0.56, 23.63, 2.24, 1.81, 8.01, repro,
2005-07-28,0.25, 0.23, 12.60, 2.18, 1.77, 7.70, repro,
2005-07-29,2.04, 0.74, 14.02, 2.21, 1.74, 7.74, repro,
2005-07-30,0.60, 0.06, 12.69, 2.17, 1.70, 7.60, repro,
2005-07-31,0.77, 0.01, 16.99, 2.20, 1.76, 7.77, repro,
2005-08-01,2.01, -1.63, 9.62, 2.16, 1.70, 7.54, repro,
2005-08-02,-0.12, -3.28, 12.19, 2.17, 1.71, 7.58, repro,
2005-08-03,1.51, -1.90, 13.88, 2.17, 1.69, 7.57, repro,
2005-08-04,0.81, 1.02, 21.94, 2.17, 1.67, 7.49, repro,
2005-08-05,1.77, -0.44, 11.05, 2.18, 1.66, 7.57, repro,
2005-08-06,0.88, 0.48, 20.12, 2.21, 1.70, 7.67, repro,
2005-08-07,0.43, 1.02, 17.78, 2.14, 1.65, 7.41, repro,
2005-08-08,0.14, -0.20, 19.97, 2.19, 1.69, 7.57, repro,
2005-08-09,1.82, 0.04, 15.51, 2.17, 1.64, 7.48, repro,
2005-08-10,1.24, -1.22, 8.80, 2.19, 1.66, 7.56, repro,
2005-08-11,-1.28, -4.20, 27.33, 2.70, 2.05, 9.36, repro,
2005-08-12,-0.41, -0.08, 25.88, 2.35, 1.76, 7.97, repro,
2005-08-13,2.17, -0.35, 16.22, 2.15, 1.65, 7.41, repro,
2005-08-14,2.87, -0.69, 9.12, 2.25, 1.73, 7.77, repro,
2005-08-15,0.38, 0.55, 22.53, 2.45, 1.93, 8.44, repro,
2005-08-16,0.63, 2.14, 18.34, 2.21, 1.71, 7.79, repro,
2005-08-17,2.09, -2.57, -10.40, 2.24, 1.72, 7.62, repro,
2005-08-18,-0.70, -8.70, 4.92, 2.17, 1.66, 7.39, repro,
2005-08-19,0.86, -0.91, -3.06, 2.19, 1.67, 7.69, repro,
2005-08-20,2.72, 0.75, 13.69, 2.33, 1.76, 8.09, repro,
2005-08-21,1.45, 0.66, 14.83, 2.20, 1.67, 7.59, repro,
2005-08-22,1.54, 1.05, 18.65, 2.20, 1.66, 7.56, repro,
2005-08-23,-0.25, -1.57, 12.64, 2.15, 1.66, 7.41, repro,
2005-08-24,3.59, -0.51, 11.44, 2.13, 1.65, 7.36, repro,
2005-08-25,1.36, -4.01, 12.55, 2.14, 1.67, 7.44, repro,
2005-08-26,0.34, -3.61, 15.71, 2.15, 1.66, 7.46, repro,
2005-08-27,0.74, -1.83, 7.77, 2.23, 1.69, 7.65, repro,
2005-08-28,0.57, 0.19, 20.53, 2.14, 1.65, 7.42, repro,
2005-08-29,1.37, -0.03, 16.87, 2.26, 1.71, 7.75, repro,
2005-08-30,2.11, -2.63, 15.01, 2.14, 1.66, 7.48, repro,
2005-08-31,1.96, -1.15, 11.42, 2.30, 1.74, 7.74, repro,
2005-09-01,0.42, -0.68, 17.73, 2.14, 1.64, 7.47, repro,
2005-09-02,2.15, 1.14, 13.90, 2.20, 1.70, 7.66, repro,
2005-09-03,2.57, -0.21, 14.74, 2.13, 1.64, 7.35, repro,
2005-09-04,1.10, -0.00, 23.14, 2.20, 1.68, 7.56, repro,
2005-09-05,0.99, -4.12, 6.81, 2.17, 1.66, 7.44, repro,
2005-09-06,1.58, 1.11, 14.42, 2.19, 1.65, 7.45, repro,
2005-09-07,2.82, -0.80, 10.65, 2.22, 1.67, 7.58, repro,
2005-09-08,2.22, 0.77, 15.50, 2.40, 1.81, 8.34, repro,
2005-09-09,0.87, -1.59, 9.90, 2.28, 1.73, 7.84, repro,
2005-09-10,1.84, -0.98, 16.62, 2.18, 1.66, 7.41, repro,
2005-09-11,3.02, -0.72, 19.71, 2.28, 1.73, 7.69, repro,
2005-09-12,1.67, -0.51, 15.17, 2.30, 1.78, 7.94, repro,
2005-09-13,4.02, -1.93, 15.85, 2.38, 1.86, 8.27, repro,
2005-09-14,3.11, -0.43, 22.22, 2.23, 1.72, 7.71, repro,
2005-09-15,2.84, -0.43, 20.10, 2.30, 1.77, 7.77, repro,
2005-09-16,2.50, -2.96, 5.86, 2.21, 1.71, 7.62, repro,
2005-09-17,2.57, 0.66, 5.30, 2.18, 1.68, 7.52, repro,
2005-09-18,3.84, -0.95, 15.38, 2.13, 1.65, 7.48, repro,
2005-09-19,3.31, -2.12, 8.07, 2.18, 1.70, 7.66, repro,
2005-09-20,2.71, -2.68, 14.28, 2.13, 1.64, 7.38, repro,
2005-09-21,2.66, -3.69, 18.68, 2.14, 1.70, 7.58, repro,
2005-09-22,3.55, -1.39, 6.91, 2.12, 1.65, 7.40, repro,
2005-09-23,1.25, -2.69, 16.80, 2.19, 1.70, 7.62, repro,
2005-09-24,2.76, -0.70, 22.36, 2.17, 1.70, 7.57, repro,
2005-09-25,2.17, 2.41, 20.51, 2.18, 1.69, 7.58, repro,
2005-09-26,3.01, -0.86, 19.91, 2.17, 1.70, 7.52, repro,
2005-09-27,1.68, 0.96, 22.98, 2.21, 1.73, 7.72, repro,
2005-09-28,6.46, 1.82, 14.09, 2.28, 1.74, 8.02, repro,
2005-09-29,4.78, 1.71, 17.56, 2.23, 1.67, 7.70, repro,
2005-09-30,1.92, 1.48, 25.40, 2.14, 1.65, 7.47, repro,
2005-10-01,1.96, -0.04, 29.49, 2.11, 1.64, 7.30, repro,
2005-10-02,2.75, -1.79, 21.56, 2.18, 1.70, 7.54, repro,
2005-10-03,6.33, -0.58, 17.40, 2.24, 1.75, 7.68, repro,
2005-10-04,4.81, -0.21, 16.87, 2.30, 1.78, 7.99, repro,
2005-10-05,3.58, -1.35, 13.87, 2.21, 1.66, 7.66, repro,
2005-10-06,4.48, 0.84, 10.40, 2.13, 1.64, 7.34, repro,
2005-10-07,2.03, 1.91, 25.41, 2.19, 1.65, 7.58, repro,
2005-10-08,3.35, 0.21, 25.23, 2.26, 1.70, 7.77, repro,
2005-10-09,2.76, 0.38, 26.00, 2.14, 1.64, 7.38, repro,
2005-10-10,-1.07, -0.69, 29.50, 2.14, 1.63, 7.33, repro,
2005-10-11,-0.61, -1.11, 25.15, 2.16, 1.66, 7.39, repro,
2005-10-12,-0.10, -2.51, 15.77, 2.22, 1.71, 7.71, repro,
2005-10-13,1.05, -4.36, 8.78, 2.18, 1.68, 7.47, repro,
2005-10-14,0.48, 0.76, 25.13, 2.15, 1.64, 7.38, repro,
2005-10-15,3.22, 1.54, 27.07, 2.26, 1.71, 7.83, repro,
2005-10-16,0.55, 1.46, 31.01, 2.16, 1.68, 7.51, repro,
2005-10-17,1.63, -0.58, 23.62, 2.17, 1.68, 7.47, repro,
2005-10-18,2.50, -1.16, 22.93, 2.29, 1.77, 7.95, repro,
2005-10-19,3.10, 1.04, 27.35, 2.24, 1.70, 7.74, repro,
2005-10-20,1.74, 2.41, 23.73, 2.67, 1.84, 9.03, repro,
