PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WCHS
Station name,WestCovinaHSCIGN
Begin Date, 1999-01-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0618977737 North Latitude, -117.9111111951 East Longitude, 100.09095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-21,6.48, -2.34, 2.79, 1.95, 1.70, 7.40, repro,
2010-10-22,6.59, -4.58, 13.39, 1.92, 1.67, 7.30, repro,
2010-10-23,5.40, -5.12, 9.28, 2.00, 1.75, 7.69, repro,
2010-10-24,6.02, -5.44, 10.92, 1.97, 1.72, 7.59, repro,
2010-10-25,4.66, -3.27, 10.02, 2.00, 1.73, 7.70, repro,
2010-10-26,8.34, -6.74, 14.29, 1.90, 1.65, 7.27, repro,
2010-10-27,6.50, -7.13, 15.55, 1.90, 1.66, 7.30, repro,
2010-10-28,8.34, -5.13, 7.27, 2.19, 1.90, 8.33, repro,
2010-10-29,5.40, -4.59, 18.28, 2.92, 2.68, 11.90, repro,
2010-10-30,5.89, -3.41, 12.38, 1.92, 1.68, 7.43, repro,
2010-10-31,7.06, -4.57, 7.08, 1.98, 1.77, 7.63, repro,
2010-11-01,7.32, -4.58, 1.01, 1.96, 1.73, 7.54, repro,
2010-11-02,8.12, -4.27, 4.17, 1.90, 1.66, 7.37, repro,
2010-11-03,6.49, -3.44, 5.95, 2.09, 2.00, 8.16, repro,
2010-11-04,6.86, -3.63, 8.22, 1.92, 1.66, 7.39, repro,
2010-11-05,5.34, -4.63, 11.14, 1.98, 1.73, 7.57, repro,
2010-11-06,6.64, -5.54, 13.01, 1.95, 1.69, 7.48, repro,
2010-11-07,6.34, -5.38, 9.69, 1.90, 1.65, 7.33, repro,
2010-11-08,6.20, -5.46, 9.48, 1.90, 1.64, 7.32, repro,
2010-11-09,3.94, -5.67, 2.42, 2.41, 2.25, 9.70, repro,
2010-11-10,4.38, -5.87, 13.60, 1.92, 1.66, 7.37, repro,
2010-11-11,5.16, -5.62, 2.34, 1.92, 1.65, 7.41, repro,
2010-11-12,5.68, -4.58, 4.48, 1.94, 1.69, 7.40, repro,
2010-11-13,5.50, -4.31, 2.65, 1.97, 1.79, 7.66, repro,
2010-11-14,5.65, -4.71, 5.34, 1.95, 1.71, 7.52, repro,
2010-11-15,6.54, -5.07, 13.54, 1.98, 1.73, 7.75, repro,
2010-11-16,4.87, -4.62, 12.75, 2.04, 1.73, 7.76, repro,
2010-11-17,5.25, -4.18, 9.85, 2.08, 1.70, 7.94, repro,
2010-11-18,5.82, -4.35, 2.13, 1.98, 1.66, 7.61, repro,
2010-11-19,4.03, -4.11, 8.56, 2.01, 1.70, 7.65, repro,
2010-11-20,7.10, -0.92, 5.01, 1.94, 1.69, 7.51, repro,
2010-11-21,4.39, -3.46, 2.97, 2.41, 2.13, 9.23, repro,
2010-11-22,3.70, -6.00, 9.83, 2.03, 1.72, 7.58, repro,
2010-11-23,4.49, -5.85, 12.00, 2.05, 1.77, 7.85, repro,
2010-11-24,3.76, -4.41, 9.89, 1.92, 1.64, 7.36, repro,
2010-11-25,5.53, -4.16, 5.24, 1.91, 1.63, 7.32, repro,
2010-11-26,5.25, -3.86, 9.54, 1.94, 1.63, 7.40, repro,
2010-11-27,4.34, -5.14, 11.81, 1.96, 1.67, 7.56, repro,
2010-11-28,5.92, -4.19, 14.75, 1.95, 1.65, 7.44, repro,
2010-11-29,5.87, -5.32, 0.65, 1.98, 1.66, 7.61, repro,
2010-11-30,6.17, -4.15, 1.16, 1.99, 1.72, 7.55, repro,
2010-12-01,5.08, -4.13, 6.67, 1.94, 1.63, 7.44, repro,
2010-12-02,4.88, -3.99, 6.76, 1.96, 1.67, 7.45, repro,
2010-12-03,3.71, -2.99, 5.33, 1.97, 1.63, 7.54, repro,
2010-12-04,5.30, -4.33, 8.03, 1.96, 1.63, 7.52, repro,
2010-12-05,4.08, -4.48, 5.42, 2.02, 1.74, 7.86, repro,
2010-12-06,3.51, -4.00, 14.05, 2.00, 1.63, 7.60, repro,
2010-12-07,4.34, -3.86, 0.63, 2.00, 1.77, 7.79, repro,
2010-12-08,4.95, -4.76, 4.50, 1.94, 1.64, 7.49, repro,
2010-12-09,4.57, -4.69, 1.44, 1.93, 1.63, 7.39, repro,
2010-12-10,4.56, -3.12, 13.50, 1.97, 1.66, 7.59, repro,
2010-12-11,4.75, -5.85, -0.14, 1.91, 1.61, 7.26, repro,
2010-12-12,3.94, -4.30, 3.81, 1.95, 1.61, 7.39, repro,
2010-12-13,4.55, -4.50, 11.55, 1.96, 1.61, 7.46, repro,
2010-12-14,4.70, -5.06, 10.56, 1.98, 1.66, 7.62, repro,
2010-12-15,4.82, -3.27, 18.13, 1.93, 1.65, 7.43, repro,
2010-12-16,3.99, -2.13, 18.64, 1.91, 1.65, 7.37, repro,
2010-12-17,3.22, -4.44, 6.30, 1.98, 1.65, 7.41, repro,
2010-12-18,3.70, -2.05, 12.17, 2.01, 1.68, 7.51, repro,
2010-12-19,7.33, -1.71, 20.16, 1.95, 1.67, 7.59, repro,
2010-12-20,7.05, -6.33, -7.50, 1.96, 1.66, 7.56, repro,
2010-12-21,4.32, -4.73, -2.23, 2.19, 1.75, 8.37, repro,
2010-12-22,5.68, -4.17, -8.30, 1.99, 1.67, 7.66, repro,
2010-12-23,1.10, -4.77, 3.92, 2.05, 1.75, 8.00, repro,
2010-12-24,4.55, -1.70, 3.95, 2.19, 1.76, 8.25, repro,
2010-12-25,4.37, -2.77, 1.45, 1.94, 1.62, 7.43, repro,
2010-12-26,5.86, -4.41, 3.17, 2.07, 1.69, 7.84, repro,
2010-12-27,5.96, -4.27, -5.13, 2.18, 1.75, 8.28, repro,
2010-12-28,5.66, -3.71, 1.10, 1.97, 1.66, 7.55, repro,
2010-12-29,5.15, -2.90, 7.56, 2.01, 1.68, 7.64, repro,
2010-12-30,11.21, -2.98, 4.53, 1.97, 1.64, 7.55, repro,
2010-12-31,2.01, -2.47, 9.81, 2.09, 1.77, 8.08, repro,
2011-01-01,3.27, -2.84, 3.08, 1.93, 1.62, 7.45, repro,
2011-01-02,3.42, -0.78, 2.14, 2.05, 1.71, 7.83, repro,
2011-01-03,3.28, -0.95, 5.28, 2.00, 1.67, 7.64, repro,
2011-01-04,3.03, -2.23, 3.99, 4.15, 3.39, 15.67, repro,
2011-01-05,5.85, -2.22, -0.32, 2.12, 1.79, 8.24, repro,
2011-01-06,3.99, -2.30, 2.38, 1.95, 1.66, 7.50, repro,
2011-01-07,4.89, -3.10, 8.91, 1.98, 1.68, 7.67, repro,
2011-01-08,4.29, -2.03, 5.19, 1.95, 1.64, 7.46, repro,
2011-01-09,3.79, -2.22, 5.01, 1.92, 1.58, 7.28, repro,
2011-01-10,3.15, -2.84, 4.56, 1.99, 1.69, 7.67, repro,
2011-01-11,3.67, -2.13, 3.10, 2.21, 1.96, 8.66, repro,
2011-01-12,3.99, -1.07, 2.20, 1.93, 1.59, 7.30, repro,
2011-01-13,3.67, -1.66, 1.96, 1.94, 1.64, 7.40, repro,
2011-01-14,3.97, -2.84, 3.43, 1.98, 1.69, 7.66, repro,
2011-01-15,5.23, -2.94, -0.86, 1.94, 1.65, 7.43, repro,
2011-01-16,5.33, -3.30, 6.34, 2.00, 1.75, 7.74, repro,
2011-01-17,3.83, -1.36, 6.08, 1.92, 1.60, 7.31, repro,
2011-01-18,3.30, -1.78, 8.30, 1.95, 1.64, 7.44, repro,
2011-01-19,4.65, -2.27, 3.96, 1.99, 1.72, 7.71, repro,
2011-01-20,4.57, -2.46, 5.68, 1.96, 1.65, 7.47, repro,
2011-01-21,3.74, -2.94, 7.11, 1.94, 1.63, 7.41, repro,
2011-01-22,3.99, -2.30, 12.83, 1.96, 1.68, 7.57, repro,
2011-01-23,4.36, -2.45, 6.81, 1.96, 1.68, 7.60, repro,
2011-01-24,3.58, -3.93, 9.40, 1.95, 1.68, 7.64, repro,
2011-01-25,2.97, -2.84, 9.83, 1.96, 1.69, 7.63, repro,
2011-01-26,4.67, -2.14, 5.48, 2.26, 1.94, 8.69, repro,
2011-01-27,3.35, -1.76, -1.49, 2.34, 1.99, 9.42, repro,
2011-01-28,3.50, -1.88, 6.63, 2.02, 1.73, 8.05, repro,
2011-01-29,3.41, -2.81, 8.93, 1.97, 1.66, 7.51, repro,
2011-01-30,3.87, -2.92, 1.83, 1.91, 1.60, 7.33, repro,
2011-01-31,4.68, -2.40, -4.15, 1.98, 1.69, 7.71, repro,
2011-02-01,5.71, -3.24, -4.55, 2.00, 1.68, 7.58, repro,
2011-02-02,5.53, -1.65, -4.59, 1.96, 1.68, 7.58, repro,
2011-02-03,3.91, -1.72, -5.56, 1.93, 1.65, 7.41, repro,
2011-02-04,3.12, -2.92, 1.00, 2.30, 1.95, 8.83, repro,
2011-02-05,6.09, -3.61, 8.46, 2.20, 1.98, 8.52, repro,
2011-02-06,3.86, -2.33, 0.19, 1.94, 1.69, 7.69, repro,
2011-02-07,3.43, -3.45, 5.94, 2.07, 1.85, 8.33, repro,
2011-02-08,2.95, -1.74, 3.26, 2.00, 1.71, 7.67, repro,
2011-02-09,3.72, -1.44, 6.41, 1.95, 1.65, 7.50, repro,
2011-02-10,3.16, -2.46, 0.37, 2.18, 2.04, 8.63, repro,
2011-02-11,3.57, -2.75, 5.78, 2.02, 1.74, 7.84, repro,
2011-02-12,4.85, -2.55, 5.95, 2.06, 1.86, 8.24, repro,
2011-02-13,4.82, -1.64, 5.44, 1.99, 1.72, 7.86, repro,
2011-02-14,3.41, -2.58, 6.00, 1.98, 1.74, 7.91, repro,
2011-02-15,2.86, -2.30, -3.14, 2.00, 1.73, 7.79, repro,
2011-02-16,5.23, -2.03, 8.08, 2.02, 1.81, 8.05, repro,
2011-02-17,3.73, -2.66, 2.65, 1.98, 1.70, 7.71, repro,
2011-02-18,4.11, -2.42, 7.75, 2.09, 1.80, 8.28, repro,
2011-02-19,2.89, 0.14, 2.23, 1.92, 1.60, 7.39, repro,
2011-02-20,5.28, -0.61, 7.10, 1.97, 1.69, 7.64, repro,
2011-02-21,3.64, -2.17, -0.63, 1.91, 1.59, 7.38, repro,
2011-02-22,3.78, -1.58, 0.95, 1.94, 1.65, 7.59, repro,
2011-02-23,4.60, -2.28, 4.18, 1.95, 1.66, 7.61, repro,
2011-02-24,4.56, -0.98, 7.99, 2.28, 1.80, 8.51, repro,
2011-02-25,2.57, -1.21, 5.41, 1.93, 1.61, 7.45, repro,
2011-02-26,3.07, -1.74, 14.70, 1.95, 1.64, 7.58, repro,
2011-02-27,3.06, -2.38, 9.10, 2.06, 1.66, 7.74, repro,
2011-02-28,3.81, -1.04, -2.07, 1.90, 1.59, 7.36, repro,
2011-03-01,2.05, -1.70, -0.86, 1.96, 1.67, 7.69, repro,
2011-03-02,3.14, -2.15, -2.39, 1.93, 1.63, 7.54, repro,
2011-03-03,3.46, -1.42, -6.33, 1.94, 1.64, 7.57, repro,
2011-03-04,3.70, -1.22, -2.33, 1.91, 1.59, 7.39, repro,
2011-03-05,3.56, 0.04, -3.30, 1.91, 1.58, 7.34, repro,
2011-03-06,3.01, -0.21, 0.68, 1.97, 1.70, 7.75, repro,
2011-03-07,2.54, -0.28, 4.55, 1.92, 1.60, 7.43, repro,
2011-03-08,4.01, -1.54, -0.36, 1.90, 1.58, 7.36, repro,
2011-03-09,3.45, -1.07, 0.45, 1.95, 1.66, 7.63, repro,
2011-03-10,3.56, -2.02, 2.86, 1.92, 1.63, 7.50, repro,
2011-03-11,3.58, -2.22, 1.92, 1.91, 1.59, 7.41, repro,
2011-03-12,3.95, -1.91, -0.25, 1.93, 1.62, 7.51, repro,
2011-03-13,3.32, -2.29, -8.62, 1.96, 1.62, 7.51, repro,
2011-03-14,3.61, -3.24, -4.36, 2.00, 1.68, 7.61, repro,
2011-03-15,3.29, -2.07, -2.34, 1.99, 1.67, 7.58, repro,
2011-03-16,3.86, -3.45, 2.61, 2.03, 1.68, 7.62, repro,
2011-03-17,3.46, -1.50, 0.90, 2.10, 1.71, 7.90, repro,
2011-03-18,3.26, 0.24, -2.39, 2.00, 1.64, 7.59, repro,
2011-03-19,4.02, -1.80, -7.87, 2.04, 1.68, 7.58, repro,
2011-03-20,3.21, -1.97, 3.59, 1.92, 1.59, 7.38, repro,
2011-03-21,2.68, 1.95, 14.19, 2.14, 1.71, 7.91, repro,
2011-03-22,3.47, -0.66, 0.20, 2.04, 1.64, 7.63, repro,
2011-03-23,4.17, -0.79, 1.27, 2.00, 1.62, 7.59, repro,
2011-03-24,3.18, -1.23, 6.13, 2.27, 1.84, 8.74, repro,
2011-03-25,3.60, -0.30, 9.32, 2.03, 1.66, 7.63, repro,
2011-03-26,2.76, -1.74, 5.36, 2.04, 1.64, 7.64, repro,
2011-03-27,3.76, 0.05, 0.92, 1.93, 1.58, 7.37, repro,
2011-03-28,2.24, -1.68, 1.80, 1.95, 1.59, 7.39, repro,
2011-03-29,3.92, -1.16, -6.23, 2.01, 1.65, 7.64, repro,
2011-03-30,3.79, -2.61, -0.93, 1.93, 1.59, 7.44, repro,
2011-03-31,2.40, -0.99, 0.68, 2.00, 1.64, 7.59, repro,
2011-04-01,3.47, -0.10, 6.49, 1.99, 1.62, 7.54, repro,
2011-04-02,2.30, -0.88, 6.10, 2.13, 1.77, 8.29, repro,
2011-04-03,1.72, -1.26, -2.55, 2.04, 1.71, 7.80, repro,
2011-04-04,4.10, -0.85, 3.36, 2.04, 1.72, 7.96, repro,
2011-04-05,2.65, -1.41, -0.07, 2.02, 1.68, 7.80, repro,
2011-04-06,3.80, -2.15, 2.08, 2.01, 1.65, 7.73, repro,
2011-04-07,3.59, 0.10, 6.55, 2.07, 1.71, 8.08, repro,
2011-04-08,3.37, -0.02, 8.29, 2.11, 1.77, 8.11, repro,
2011-04-09,3.79, -1.29, 7.98, 1.99, 1.63, 7.56, repro,
2011-04-10,5.44, -1.03, 0.93, 1.98, 1.66, 7.61, repro,
2011-04-11,3.25, -1.12, 0.30, 2.04, 1.71, 7.76, repro,
2011-04-12,3.28, -0.20, 9.11, 2.01, 1.71, 7.73, repro,
2011-04-13,1.64, -0.33, 1.93, 1.90, 1.58, 7.33, repro,
2011-04-14,2.71, 0.61, -0.60, 1.90, 1.58, 7.31, repro,
2011-04-15,1.68, -1.29, -0.86, 1.95, 1.65, 7.56, repro,
2011-04-16,2.00, 0.11, -0.83, 1.96, 1.62, 7.57, repro,
2011-04-17,2.32, -0.55, 3.98, 1.99, 1.62, 7.53, repro,
2011-04-18,2.22, -1.15, 7.98, 1.94, 1.62, 7.55, repro,
2011-04-19,1.19, -0.11, 11.33, 1.94, 1.62, 7.51, repro,
2011-04-20,1.92, -0.79, 4.54, 1.94, 1.63, 7.53, repro,
2011-04-21,2.20, -1.30, 9.07, 1.96, 1.63, 7.74, repro,
2011-04-22,2.15, -0.92, 8.24, 1.99, 1.71, 7.89, repro,
2011-04-23,3.32, -1.00, 8.97, 1.96, 1.63, 7.59, repro,
2011-04-24,2.82, -0.20, 10.75, 1.93, 1.62, 7.48, repro,
2011-04-25,2.60, 0.75, 6.90, 1.92, 1.60, 7.46, repro,
2011-04-26,0.77, -1.55, 11.50, 1.92, 1.60, 7.45, repro,
2011-04-27,3.11, -0.78, 7.36, 2.04, 1.69, 7.97, repro,
2011-04-28,2.22, -0.58, 2.35, 1.94, 1.60, 7.50, repro,
2011-04-29,3.56, 0.44, 8.40, 1.96, 1.64, 7.65, repro,
2011-04-30,2.43, 0.18, 3.88, 1.92, 1.61, 7.48, repro,
2011-05-01,0.98, -0.59, 6.84, 1.90, 1.58, 7.35, repro,
2011-05-02,2.52, -0.26, 3.41, 2.12, 1.81, 8.21, repro,
2011-05-03,1.72, -0.92, 3.63, 2.00, 1.70, 7.76, repro,
2011-05-04,2.42, -0.92, 6.11, 2.25, 1.85, 8.94, repro,
2011-05-05,3.46, -0.25, 4.69, 1.96, 1.63, 7.61, repro,
2011-05-06,1.68, -0.80, 8.50, 1.99, 1.62, 7.54, repro,
2011-05-07,1.87, -0.38, 15.09, 1.94, 1.68, 7.77, repro,
2011-05-08,1.08, -2.39, 11.79, 1.96, 1.70, 7.86, repro,
2011-05-09,1.10, -1.01, 15.60, 1.97, 1.69, 7.75, repro,
2011-05-10,3.56, 0.07, 11.80, 2.18, 1.92, 8.91, repro,
2011-05-11,2.11, 0.04, 6.14, 2.23, 1.99, 8.73, repro,
2011-05-12,2.60, 0.37, 2.32, 1.92, 1.60, 7.38, repro,
2011-05-13,2.12, -0.68, 4.93, 1.97, 1.66, 7.60, repro,
2011-05-14,1.82, -1.12, 5.53, 2.00, 1.71, 7.78, repro,
2011-05-15,1.56, -1.93, 6.35, 1.96, 1.67, 7.68, repro,
2011-05-16,2.59, -1.09, 5.50, 1.99, 1.69, 7.76, repro,
2011-05-17,0.01, -1.40, 11.24, 1.96, 1.68, 7.65, repro,
2011-05-18,0.83, -0.84, 7.49, 1.93, 1.65, 7.56, repro,
2011-05-19,2.02, -1.14, 6.60, 1.97, 1.70, 7.77, repro,
2011-05-20,0.76, -0.57, 6.49, 2.36, 1.97, 9.12, repro,
2011-05-21,1.97, 0.25, 2.58, 2.00, 1.75, 7.81, repro,
2011-05-22,1.25, -0.19, 6.46, 1.95, 1.63, 7.53, repro,
2011-05-23,-0.47, 0.55, 12.87, 1.92, 1.61, 7.45, repro,
2011-05-24,1.36, -0.52, 4.43, 2.00, 1.72, 7.82, repro,
2011-05-25,1.48, 0.17, -0.56, 1.97, 1.68, 7.76, repro,
2011-05-26,1.11, 0.11, 3.80, 1.98, 1.68, 7.80, repro,
2011-05-27,1.28, -0.71, 8.63, 1.96, 1.63, 7.57, repro,
2011-05-28,0.33, -0.09, 11.52, 1.94, 1.63, 7.55, repro,
2011-05-29,1.18, 0.38, 9.01, 1.97, 1.70, 7.81, repro,
2011-05-30,0.23, -0.68, 9.76, 1.95, 1.62, 7.55, repro,
2011-05-31,2.13, -0.09, 4.81, 1.95, 1.63, 7.61, repro,
2011-06-01,1.89, 0.78, 7.17, 2.16, 1.88, 8.55, repro,
2011-06-02,1.84, -1.07, 6.27, 1.94, 1.63, 7.54, repro,
2011-06-03,1.12, 0.22, 5.97, 2.45, 2.05, 9.66, repro,
2011-06-04,0.38, -0.55, 7.21, 1.92, 1.61, 7.46, repro,
2011-06-05,2.23, -2.02, 4.25, 1.98, 1.66, 7.64, repro,
2011-06-06,0.86, -1.07, 9.09, 2.02, 1.67, 7.65, repro,
2011-06-07,2.01, -0.97, 7.68, 1.97, 1.66, 7.59, repro,
2011-06-08,1.02, -1.50, 8.94, 1.96, 1.67, 7.61, repro,
2011-06-09,1.76, -0.39, 7.81, 1.98, 1.70, 7.68, repro,
2011-06-10,2.41, 0.49, 6.39, 1.95, 1.62, 7.52, repro,
2011-06-11,1.56, -0.43, 13.13, 2.02, 1.75, 7.96, repro,
2011-06-12,1.20, -0.47, 7.74, 1.93, 1.63, 7.54, repro,
2011-06-13,2.39, -0.58, 10.83, 1.95, 1.63, 7.60, repro,
2011-06-14,1.14, -0.85, 10.32, 1.94, 1.65, 7.57, repro,
2011-06-15,1.21, 0.00, 4.44, 1.93, 1.62, 7.51, repro,
2011-06-16,1.42, 0.12, 9.72, 2.41, 1.79, 9.16, repro,
2011-06-17,2.25, -0.11, 15.86, 1.97, 1.66, 7.65, repro,
2011-06-18,1.81, -0.91, 7.91, 1.94, 1.64, 7.53, repro,
2011-06-19,1.77, -1.38, 9.28, 2.08, 1.77, 8.09, repro,
2011-06-20,1.18, 0.16, 9.60, 1.96, 1.65, 7.62, repro,
2011-06-21,1.79, -0.68, 15.78, 2.00, 1.73, 7.93, repro,
2011-06-22,1.86, -0.02, 9.68, 1.98, 1.68, 7.71, repro,
2011-06-23,1.56, -0.74, 9.43, 2.01, 1.72, 7.87, repro,
2011-06-24,1.45, -0.70, 7.91, 1.95, 1.65, 7.57, repro,
2011-06-25,0.62, -0.94, 15.13, 1.95, 1.65, 7.66, repro,
2011-06-26,0.92, -1.60, 9.41, 1.94, 1.64, 7.58, repro,
2011-06-27,1.38, -2.28, 6.96, 1.95, 1.63, 7.63, repro,
2011-06-28,0.58, -1.65, 14.09, 2.00, 1.66, 7.71, repro,
2011-06-29,1.70, -1.18, 14.49, 2.01, 1.70, 7.78, repro,
2011-06-30,1.99, -0.20, 7.10, 1.95, 1.63, 7.60, repro,
2011-07-01,1.72, -0.50, 10.39, 1.94, 1.64, 7.63, repro,
2011-07-02,1.14, -0.44, 15.83, 1.99, 1.68, 7.75, repro,
2011-07-03,2.60, 0.18, 11.25, 2.46, 2.06, 9.56, repro,
2011-07-05,3.09, -0.89, 6.53, 4.19, 3.10, 15.07, repro,
2011-07-06,2.82, 1.46, 6.64, 1.94, 1.63, 7.58, repro,
2011-07-07,0.02, 0.13, 10.32, 2.02, 1.77, 8.06, repro,
2011-07-08,2.71, -0.32, 6.78, 1.98, 1.62, 7.61, repro,
2011-07-09,0.89, -0.94, 17.26, 1.97, 1.62, 7.57, repro,
2011-07-10,1.28, -1.69, 5.02, 1.99, 1.65, 7.68, repro,
2011-07-11,3.63, -0.93, 10.63, 2.09, 1.83, 8.42, repro,
2011-07-12,1.56, 0.46, 6.59, 1.96, 1.66, 7.61, repro,
2011-07-13,1.79, -1.42, 2.50, 1.99, 1.68, 7.72, repro,
2011-07-14,1.57, -0.62, 11.16, 2.00, 1.66, 7.66, repro,
2011-07-15,1.93, -1.47, 9.58, 2.00, 1.65, 7.64, repro,
2011-07-16,1.85, -1.29, 7.47, 1.98, 1.65, 7.62, repro,
2011-07-17,1.29, -1.04, 7.59, 1.98, 1.65, 7.59, repro,
2011-07-18,0.13, -0.61, 2.31, 1.95, 1.62, 7.49, repro,
2011-07-19,2.10, -0.71, 13.14, 1.96, 1.62, 7.54, repro,
2011-07-20,2.54, -0.67, 7.65, 2.00, 1.69, 7.75, repro,
2011-07-21,2.54, -0.44, 12.49, 1.98, 1.65, 7.60, repro,
2011-07-22,1.25, -1.19, 12.48, 1.99, 1.66, 7.65, repro,
2011-07-23,1.63, -1.08, 4.98, 1.94, 1.62, 7.52, repro,
2011-07-24,0.08, -1.47, 5.22, 2.03, 1.70, 7.84, repro,
2011-07-25,-0.02, -0.71, 6.53, 3.64, 2.81, 15.07, repro,
2011-07-26,2.60, -0.08, 10.55, 2.00, 1.65, 7.68, repro,
2011-07-27,1.69, -1.37, 16.12, 1.97, 1.67, 7.62, repro,
2011-07-28,1.39, -0.26, 12.00, 2.02, 1.69, 7.78, repro,
2011-07-29,1.17, -0.48, 10.62, 1.98, 1.67, 7.67, repro,
2011-07-30,1.22, -1.66, 8.73, 1.94, 1.61, 7.47, repro,
2011-07-31,1.05, -0.86, 7.28, 2.01, 1.70, 7.76, repro,
2011-08-01,2.32, -3.03, -1.23, 2.22, 1.96, 8.82, repro,
2011-08-02,2.48, -0.77, 12.82, 1.97, 1.66, 7.61, repro,
2011-08-03,0.40, -2.69, 8.91, 2.15, 1.86, 8.62, repro,
2011-08-04,1.93, -0.75, 3.94, 1.95, 1.62, 7.50, repro,
2011-08-05,2.06, -0.49, 8.78, 1.96, 1.61, 7.49, repro,
2011-08-06,0.65, -0.99, 5.68, 1.95, 1.61, 7.47, repro,
2011-08-07,0.78, -1.41, 5.04, 2.04, 1.74, 7.89, repro,
2011-08-08,2.01, -0.99, 11.23, 1.99, 1.69, 7.74, repro,
2011-08-09,1.70, -0.45, 5.48, 2.00, 1.69, 7.78, repro,
2011-08-10,1.75, -0.66, 6.09, 2.00, 1.70, 7.71, repro,
2011-08-11,2.03, -1.20, 9.45, 2.07, 1.72, 8.03, repro,
2011-08-12,1.94, 0.02, 10.76, 2.07, 1.70, 8.05, repro,
2011-08-13,1.37, -2.16, 3.01, 2.00, 1.70, 7.77, repro,
2011-08-14,-0.75, -1.60, 8.73, 2.08, 1.78, 8.03, repro,
2011-08-15,0.31, 0.15, 7.85, 2.00, 1.69, 7.72, repro,
2011-08-16,1.37, -0.82, 12.37, 2.00, 1.68, 7.72, repro,
2011-08-17,1.25, -2.19, 5.02, 2.34, 2.13, 9.37, repro,
2011-08-18,0.82, -1.70, 9.25, 2.02, 1.73, 7.87, repro,
2011-08-19,1.44, -1.04, 13.97, 2.31, 1.84, 8.75, repro,
2011-08-20,-1.21, -2.40, 1.83, 2.60, 2.27, 10.23, repro,
2011-08-21,1.23, -1.48, 8.41, 1.97, 1.67, 7.63, repro,
2011-08-22,1.73, -1.76, 6.38, 2.04, 1.82, 8.14, repro,
2011-08-23,1.56, -1.26, 14.02, 1.98, 1.68, 7.70, repro,
2011-08-24,2.10, -0.68, 15.50, 2.06, 1.80, 8.06, repro,
2011-08-25,1.63, 0.11, 12.35, 2.17, 1.77, 8.37, repro,
2011-08-26,0.36, -0.17, 15.27, 2.05, 1.73, 7.95, repro,
2011-08-27,1.25, 0.20, 13.56, 2.17, 1.77, 8.26, repro,
2011-08-28,2.36, -0.38, 10.53, 1.98, 1.67, 7.72, repro,
2011-08-29,1.71, -0.50, 9.67, 1.96, 1.64, 7.62, repro,
2011-08-30,0.08, -3.12, 6.31, 2.46, 2.00, 9.38, repro,
2011-08-31,1.02, -2.47, 8.94, 2.05, 1.71, 8.04, repro,
2011-09-01,1.82, -0.61, 8.05, 2.04, 1.70, 8.02, repro,
2011-09-02,2.39, -1.05, 6.78, 2.04, 1.71, 8.01, repro,
2011-09-03,1.69, -0.52, 5.54, 1.95, 1.61, 7.48, repro,
2011-09-04,0.29, -0.79, 9.65, 1.95, 1.62, 7.50, repro,
2011-09-05,2.92, -1.26, 14.39, 2.02, 1.69, 7.89, repro,
2011-09-06,0.69, -0.20, 18.69, 2.02, 1.74, 8.06, repro,
2011-09-07,3.54, -2.14, 20.61, 3.62, 3.14, 14.13, repro,
2011-09-08,0.20, -0.25, 8.29, 2.00, 1.64, 7.61, repro,
2011-09-09,2.39, -1.09, 10.40, 1.98, 1.63, 7.52, repro,
2011-09-10,2.28, -1.10, 11.24, 2.03, 1.68, 7.75, repro,
2011-09-11,2.75, 1.00, 9.00, 2.02, 1.67, 7.69, repro,
2011-09-12,1.29, -0.65, 3.51, 2.00, 1.65, 7.66, repro,
2011-09-13,1.24, -0.02, 15.89, 2.30, 1.82, 8.57, repro,
2011-09-14,-0.57, -1.42, 8.60, 1.97, 1.63, 7.58, repro,
2011-09-15,1.00, -0.15, 16.60, 2.04, 1.73, 7.85, repro,
2011-09-16,1.42, -0.15, 8.71, 2.00, 1.67, 7.64, repro,
2011-09-17,2.56, -0.77, 20.53, 2.01, 1.71, 7.70, repro,
2011-09-18,2.16, -1.79, 6.23, 2.02, 1.66, 7.64, repro,
2011-09-19,2.69, -1.12, 16.14, 2.73, 2.39, 10.74, repro,
2011-09-20,-0.69, -0.75, 9.27, 2.00, 1.66, 7.67, repro,
2011-09-21,1.73, -0.54, -13.65, 5.12, 4.22, 18.57, repro,
2011-09-22,0.65, -1.18, 7.43, 2.25, 1.73, 8.31, repro,
2011-09-23,-142.05, 199.76, 190.57, 361.76, 293.32, 1124.82, repro,
2011-09-25,1.90, 0.85, 8.44, 5.31, 4.62, 20.05, repro,
2011-09-26,-0.65, -0.39, 10.88, 2.14, 1.78, 8.01, repro,
2011-09-27,2.12, -0.25, 15.64, 2.03, 1.69, 7.72, repro,
2011-09-28,1.93, 1.46, 9.99, 2.13, 1.76, 8.01, repro,
2011-09-29,0.68, -0.24, 14.49, 2.08, 1.70, 7.74, repro,
2011-09-30,2.85, 1.40, 5.86, 2.09, 1.74, 7.92, repro,
2011-10-01,1.43, -0.20, 10.14, 2.08, 1.69, 7.72, repro,
