PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P374
Station name,StoutAlseaOR2006
Begin Date, 2006-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3819258724 North Latitude, -123.5906403618 East Longitude, 73.22624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-24,1.02, -0.16, 16.94, 2.21, 1.56, 7.11, repro,
2013-06-25,2.55, -1.03, 1.49, 2.13, 1.50, 6.94, repro,
2013-06-26,2.55, -0.08, 6.30, 2.10, 1.48, 6.80, repro,
2013-06-27,2.08, 0.29, 4.56, 2.09, 1.48, 6.81, repro,
2013-06-28,2.23, -0.46, 5.52, 2.57, 1.89, 8.48, repro,
2013-06-29,0.81, 1.18, 6.59, 2.12, 1.50, 6.90, repro,
2013-06-30,2.90, 0.68, 0.26, 2.10, 1.48, 6.79, repro,
2013-07-01,3.59, -0.94, 4.48, 2.10, 1.49, 6.84, repro,
2013-07-02,2.03, -0.41, 3.51, 2.10, 1.48, 6.80, repro,
2013-07-03,1.96, -0.01, 6.48, 2.10, 1.48, 6.83, repro,
2013-07-04,1.44, -1.20, 7.18, 2.09, 1.48, 6.80, repro,
2013-07-05,2.55, 0.10, 10.65, 2.09, 1.48, 6.77, repro,
2013-07-06,3.34, -0.49, 11.81, 2.10, 1.47, 6.79, repro,
2013-07-07,1.36, -0.48, 5.86, 2.09, 1.47, 6.77, repro,
2013-07-08,2.74, -1.77, 10.48, 2.10, 1.48, 6.82, repro,
2013-07-09,2.84, -1.57, 11.25, 2.10, 1.48, 6.83, repro,
2013-07-10,1.86, -0.54, 9.14, 2.09, 1.48, 6.82, repro,
2013-07-11,1.88, -0.07, 9.57, 2.15, 1.52, 6.96, repro,
2013-07-12,2.07, -0.44, 9.88, 2.13, 1.49, 6.87, repro,
2013-07-13,1.66, 0.14, 7.89, 2.11, 1.47, 6.81, repro,
2013-07-14,1.45, -0.35, 10.48, 2.18, 1.52, 7.04, repro,
2013-07-15,0.63, -0.64, 10.07, 2.10, 1.48, 6.82, repro,
2013-07-16,1.99, 0.88, 19.97, 2.12, 1.50, 6.96, repro,
2013-07-17,3.16, -0.92, 6.17, 2.10, 1.47, 6.80, repro,
2013-07-18,2.20, -0.31, 9.10, 2.11, 1.47, 6.81, repro,
2013-07-19,2.05, -0.12, 5.96, 2.11, 1.48, 6.83, repro,
2013-07-20,0.00, -0.41, 11.39, 2.10, 1.48, 6.84, repro,
2013-07-21,3.02, -0.25, 5.90, 2.09, 1.47, 6.78, repro,
2013-07-22,2.77, -0.90, 6.55, 2.11, 1.48, 6.82, repro,
2013-07-23,0.44, 0.38, 11.53, 2.11, 1.48, 6.83, repro,
2013-07-24,1.45, -1.60, 6.48, 2.20, 1.49, 6.97, repro,
2013-07-25,2.71, -1.04, 9.45, 2.20, 1.50, 6.99, repro,
2013-07-26,1.58, -0.45, 9.88, 2.10, 1.47, 6.80, repro,
2013-07-27,2.24, -1.65, 10.26, 2.09, 1.47, 6.77, repro,
2013-07-28,4.55, -1.21, 10.81, 2.15, 1.53, 6.98, repro,
2013-07-29,3.22, -1.33, 15.46, 2.12, 1.47, 6.85, repro,
2013-07-30,1.61, -0.09, 10.34, 2.12, 1.47, 6.86, repro,
2013-07-31,1.32, -1.01, 16.94, 2.10, 1.47, 6.81, repro,
2013-08-01,1.96, 0.13, 12.30, 2.10, 1.47, 6.78, repro,
2013-08-02,1.26, -0.20, 8.87, 2.12, 1.48, 6.85, repro,
2013-08-03,0.72, 0.18, 2.49, 2.11, 1.48, 6.87, repro,
2013-08-04,1.74, 1.19, 14.91, 2.12, 1.48, 6.87, repro,
2013-08-05,0.91, -0.29, 13.66, 2.12, 1.48, 6.87, repro,
2013-08-06,0.21, -0.61, 14.28, 2.11, 1.47, 6.82, repro,
2013-08-07,2.17, -0.48, 10.70, 2.12, 1.47, 6.87, repro,
2013-08-08,1.89, -1.90, 13.89, 2.11, 1.48, 6.86, repro,
2013-08-09,2.61, -1.55, 14.90, 2.12, 1.48, 6.89, repro,
2013-08-10,2.90, -0.66, 14.81, 2.12, 1.48, 6.87, repro,
2013-08-11,1.73, -0.49, 13.81, 2.10, 1.47, 6.79, repro,
2013-08-12,1.92, -0.59, 16.75, 2.10, 1.47, 6.78, repro,
2013-08-13,1.97, -0.56, 15.98, 2.16, 1.51, 6.96, repro,
2013-08-14,1.56, 0.76, 17.58, 2.15, 1.50, 6.95, repro,
2013-08-15,2.72, -0.81, 13.89, 2.18, 1.53, 7.07, repro,
2013-08-16,1.17, -1.49, 5.99, 2.15, 1.51, 7.09, repro,
2013-08-17,4.21, -0.72, 10.11, 2.11, 1.47, 6.81, repro,
2013-08-18,1.96, -0.69, 13.37, 2.13, 1.48, 6.86, repro,
2013-08-19,3.12, -0.55, 10.69, 2.11, 1.48, 6.81, repro,
2013-08-20,2.37, 0.44, 13.92, 2.17, 1.54, 7.09, repro,
2013-08-21,2.13, -0.20, 14.40, 2.11, 1.48, 6.84, repro,
2013-08-22,3.68, -0.64, 18.03, 2.11, 1.48, 6.85, repro,
2013-08-23,2.83, 0.08, 17.87, 2.15, 1.52, 6.93, repro,
2013-08-24,3.64, -0.80, 15.71, 2.18, 1.52, 7.00, repro,
2013-08-25,3.08, -0.60, 20.76, 2.15, 1.50, 6.92, repro,
2013-08-26,2.55, -0.41, 15.23, 2.11, 1.48, 6.84, repro,
2013-08-27,1.89, 1.28, 18.68, 2.10, 1.48, 6.84, repro,
2013-08-28,2.35, -0.63, 22.04, 2.10, 1.47, 6.80, repro,
2013-08-29,3.87, -2.23, 18.81, 2.18, 1.51, 7.08, repro,
2013-08-30,-1.10, -0.71, 17.89, 2.14, 1.49, 6.92, repro,
2013-08-31,1.24, -1.05, 20.42, 2.12, 1.48, 6.85, repro,
2013-09-01,3.26, 0.41, 12.54, 2.17, 1.53, 6.99, repro,
2013-09-02,3.12, 0.51, 23.66, 2.12, 1.51, 6.92, repro,
2013-09-03,4.51, -0.91, 9.99, 2.26, 1.57, 7.27, repro,
2013-09-04,4.62, -0.07, 13.00, 2.20, 1.54, 7.06, repro,
2013-09-05,1.75, -0.91, 21.21, 2.19, 1.53, 7.15, repro,
2013-09-06,0.68, 0.59, 20.81, 2.11, 1.50, 6.86, repro,
2013-09-07,3.10, -0.57, 12.73, 2.12, 1.51, 6.94, repro,
2013-09-08,1.67, -0.89, 13.09, 2.18, 1.53, 7.01, repro,
2013-09-09,2.30, 0.02, 21.05, 2.19, 1.53, 7.05, repro,
2013-09-10,2.42, 0.15, 26.22, 2.12, 1.47, 6.81, repro,
2013-09-11,2.55, -1.22, 15.02, 2.12, 1.49, 6.85, repro,
2013-09-12,3.22, 0.52, 13.66, 2.11, 1.50, 6.87, repro,
2013-09-13,2.08, 0.13, 20.10, 2.13, 1.51, 6.91, repro,
2013-09-14,3.02, -0.77, 16.26, 2.15, 1.52, 7.02, repro,
2013-09-15,2.13, -1.40, 20.55, 2.15, 1.50, 6.94, repro,
2013-09-16,2.17, -0.27, 17.34, 2.29, 1.64, 7.51, repro,
2013-09-17,2.13, -0.46, 16.01, 2.11, 1.50, 6.87, repro,
2013-09-18,3.38, 0.38, 16.78, 2.12, 1.49, 6.93, repro,
2013-09-19,1.83, -0.51, 14.93, 2.13, 1.49, 6.89, repro,
2013-09-20,2.91, -1.52, 23.25, 2.13, 1.48, 6.88, repro,
2013-09-21,0.72, -0.39, 24.80, 2.12, 1.48, 6.87, repro,
2013-09-22,3.70, -0.77, 27.52, 2.30, 1.63, 7.34, repro,
2013-09-23,3.33, -3.05, 19.89, 2.10, 1.47, 6.81, repro,
2013-09-24,1.35, 0.46, 16.05, 2.13, 1.49, 6.91, repro,
2013-09-25,1.28, -0.59, 21.91, 2.14, 1.50, 6.91, repro,
2013-09-26,0.51, -0.21, 17.25, 2.12, 1.47, 6.83, repro,
2013-09-27,1.83, 0.04, 14.11, 2.17, 1.52, 6.99, repro,
2013-09-28,0.69, -0.93, 19.82, 2.42, 1.63, 7.77, repro,
2013-09-29,3.16, -2.44, 22.30, 2.25, 1.58, 7.50, repro,
2013-09-30,2.35, -0.14, 19.60, 2.12, 1.48, 6.88, repro,
2013-10-01,2.07, -0.22, 17.89, 2.13, 1.47, 6.85, repro,
2013-10-02,2.57, 0.64, 12.61, 2.10, 1.47, 6.81, repro,
2013-10-03,1.50, 2.10, 5.82, 2.11, 1.48, 6.85, repro,
2013-10-04,2.70, 1.61, 6.95, 2.11, 1.48, 6.87, repro,
2013-10-05,2.23, 0.67, 9.07, 2.11, 1.48, 6.87, repro,
2013-10-06,2.88, 0.80, 7.13, 2.11, 1.47, 6.82, repro,
2013-10-07,3.10, -0.88, 19.95, 2.25, 1.54, 7.17, repro,
2013-10-08,2.96, -0.03, 10.19, 2.10, 1.47, 6.79, repro,
2013-10-09,4.41, 0.93, 16.29, 2.12, 1.47, 6.85, repro,
2013-10-10,1.41, -0.23, 16.15, 2.12, 1.48, 6.91, repro,
2013-10-11,1.49, 0.32, 11.24, 2.12, 1.48, 6.87, repro,
2013-10-12,1.84, 0.89, 11.79, 2.12, 1.48, 6.86, repro,
2013-10-13,2.15, 0.19, 8.91, 2.15, 1.49, 6.99, repro,
2013-10-14,3.34, 1.67, -0.96, 2.11, 1.47, 6.84, repro,
2013-10-15,2.82, 0.79, 3.31, 2.11, 1.47, 6.84, repro,
2013-10-16,2.16, -0.18, 13.45, 2.15, 1.52, 7.03, repro,
2013-10-17,3.20, 0.56, 4.12, 2.10, 1.47, 6.80, repro,
2013-10-18,2.87, 0.49, 10.33, 2.11, 1.47, 6.83, repro,
2013-10-19,2.69, -0.26, 7.98, 2.12, 1.47, 6.87, repro,
2013-10-20,1.61, 0.80, 11.38, 2.15, 1.50, 6.96, repro,
2013-10-21,1.77, 0.17, 14.62, 2.17, 1.52, 7.12, repro,
2013-10-22,2.41, 0.08, 5.91, 2.13, 1.49, 6.95, repro,
2013-10-23,2.30, 0.39, 9.35, 2.13, 1.48, 6.89, repro,
2013-10-24,2.08, 0.26, 7.98, 2.16, 1.49, 7.01, repro,
2013-10-25,2.24, 0.03, 8.98, 2.12, 1.47, 6.88, repro,
2013-10-26,2.23, 0.69, 8.45, 2.12, 1.47, 6.87, repro,
2013-10-27,6.07, 0.59, 5.88, 3.24, 2.33, 10.32, repro,
2013-10-28,2.64, -3.08, 9.51, 2.19, 1.53, 7.03, repro,
2013-10-29,1.59, 0.16, 14.88, 2.20, 1.54, 7.19, repro,
2013-10-30,2.23, 0.29, 11.15, 2.15, 1.49, 6.99, repro,
2013-10-31,3.26, 0.97, 10.08, 2.12, 1.47, 6.87, repro,
2013-11-01,3.45, 0.43, 12.12, 2.17, 1.51, 7.07, repro,
2013-11-02,2.07, -1.99, 14.76, 2.18, 1.49, 6.97, repro,
2013-11-03,2.18, -1.33, 12.34, 2.21, 1.50, 7.07, repro,
2013-11-04,2.55, 0.75, 9.87, 2.23, 1.52, 7.09, repro,
2013-11-05,2.91, 0.37, 6.56, 2.20, 1.50, 7.04, repro,
2013-11-06,2.11, 0.83, 3.03, 2.12, 1.47, 6.86, repro,
2013-11-07,3.34, 0.39, 4.55, 2.21, 1.56, 7.14, repro,
2013-11-08,0.70, -0.53, 16.47, 2.12, 1.51, 6.93, repro,
2013-11-09,2.89, 0.90, 8.83, 2.12, 1.48, 6.90, repro,
2013-11-10,1.63, 0.02, 7.56, 2.10, 1.47, 6.83, repro,
2013-11-11,2.34, 1.60, 5.22, 2.27, 1.59, 7.19, repro,
2013-11-12,3.54, 0.25, 6.91, 3.18, 2.25, 10.47, repro,
2013-11-13,2.15, 1.57, 7.26, 2.43, 1.66, 7.79, repro,
2013-11-14,1.79, 1.28, 9.64, 2.13, 1.51, 6.94, repro,
2013-11-15,1.70, 0.87, 15.57, 2.11, 1.47, 6.85, repro,
2013-11-16,3.13, -2.46, 10.46, 2.11, 1.47, 6.88, repro,
2013-11-17,1.79, 1.21, 17.14, 2.98, 1.98, 9.29, repro,
2013-11-18,2.47, 1.25, 16.28, 2.14, 1.50, 6.98, repro,
2013-11-19,2.64, 0.82, 11.77, 2.29, 1.59, 7.57, repro,
2013-11-20,3.86, 1.00, 9.79, 2.51, 1.80, 8.29, repro,
2013-11-21,2.56, 0.95, 6.80, 2.11, 1.46, 6.84, repro,
2013-11-22,2.89, 2.04, -3.57, 2.10, 1.47, 6.83, repro,
2013-11-23,2.42, 1.70, -0.43, 2.11, 1.47, 6.85, repro,
2013-11-24,1.31, 1.30, 6.83, 2.12, 1.48, 6.88, repro,
2013-11-25,3.36, 1.82, 4.68, 2.17, 1.50, 7.00, repro,
2013-11-26,1.59, 1.25, 2.87, 2.17, 1.49, 6.95, repro,
2013-11-27,2.63, 0.91, 2.05, 2.12, 1.47, 6.83, repro,
2013-11-28,2.90, 1.15, 2.78, 2.14, 1.51, 6.95, repro,
2013-11-29,2.95, 1.81, 1.57, 2.15, 1.53, 7.00, repro,
2013-11-30,3.14, 2.06, 1.45, 2.15, 1.52, 6.98, repro,
2013-12-01,1.17, 3.70, 6.23, 2.15, 1.52, 6.99, repro,
2013-12-03,2.36, 0.42, 4.19, 2.23, 1.62, 7.33, repro,
2013-12-04,1.40, -0.12, 6.27, 2.17, 1.58, 7.14, repro,
2013-12-05,2.71, 1.20, 1.99, 2.25, 1.60, 7.30, repro,
2013-12-06,2.25, 1.58, 4.87, 2.15, 1.51, 6.95, repro,
2013-12-07,1.98, 0.24, 8.91, 2.19, 1.56, 7.17, repro,
2013-12-08,2.26, 1.45, 10.89, 2.17, 1.52, 7.05, repro,
2013-12-09,2.89, 1.71, 4.96, 2.11, 1.46, 6.80, repro,
2013-12-10,2.11, 1.05, 3.57, 2.09, 1.47, 6.78, repro,
2013-12-11,3.48, 1.35, 5.54, 2.10, 1.46, 6.78, repro,
2013-12-12,4.04, 0.94, 8.86, 2.25, 1.56, 7.28, repro,
2013-12-13,2.40, 0.73, 3.16, 2.12, 1.48, 6.90, repro,
2013-12-14,2.67, 2.57, 5.29, 2.16, 1.51, 6.99, repro,
2013-12-15,4.58, 1.82, 2.35, 2.18, 1.54, 7.14, repro,
2013-12-16,2.32, 1.23, 6.61, 2.12, 1.50, 6.88, repro,
2013-12-17,2.21, 1.18, 5.71, 2.11, 1.48, 6.87, repro,
2013-12-18,2.64, 0.59, 14.48, 2.13, 1.48, 6.92, repro,
2013-12-19,0.88, 1.96, 12.04, 2.17, 1.52, 7.06, repro,
2013-12-20,2.67, -0.03, 9.31, 2.17, 1.55, 7.14, repro,
2013-12-21,3.63, -0.46, 7.84, 2.12, 1.50, 6.91, repro,
2013-12-22,3.53, 0.55, 7.87, 2.17, 1.54, 7.11, repro,
2013-12-23,2.23, 0.44, 3.21, 2.10, 1.47, 6.86, repro,
2013-12-24,1.98, 0.33, 4.18, 2.13, 1.49, 6.96, repro,
2013-12-25,1.86, 0.23, 5.80, 2.21, 1.58, 7.19, repro,
2013-12-26,3.00, 0.42, 1.36, 2.14, 1.51, 6.93, repro,
2013-12-27,3.54, 0.63, -1.06, 2.14, 1.49, 6.88, repro,
2013-12-28,2.90, 0.59, -1.52, 2.20, 1.57, 7.20, repro,
2013-12-29,1.98, 1.60, 0.76, 2.16, 1.53, 7.07, repro,
2013-12-30,0.54, 0.77, 1.47, 2.16, 1.52, 7.05, repro,
2013-12-31,2.64, 0.51, -2.45, 2.15, 1.52, 7.00, repro,
2014-01-01,3.71, 0.92, -2.74, 2.15, 1.49, 6.92, repro,
2014-01-02,2.27, 0.71, 1.16, 2.17, 1.53, 7.06, repro,
2014-01-03,3.37, 1.95, 0.43, 2.14, 1.50, 6.97, repro,
2014-01-04,1.16, -0.13, 3.90, 2.12, 1.47, 6.87, repro,
2014-01-05,2.48, 0.04, 2.91, 2.15, 1.54, 7.10, repro,
2014-01-06,2.50, 1.37, -0.26, 2.15, 1.51, 7.01, repro,
2014-01-07,2.74, 1.52, 8.27, 2.17, 1.50, 6.97, repro,
2014-01-08,1.89, 1.10, 7.34, 2.11, 1.47, 6.86, repro,
2014-01-09,2.12, -2.54, 9.38, 2.56, 1.88, 8.66, repro,
2014-01-10,3.07, -1.61, 5.67, 2.27, 1.60, 7.51, repro,
2014-01-11,1.26, -0.52, 16.29, 2.13, 1.48, 6.90, repro,
2014-01-12,3.40, -0.34, 9.84, 2.13, 1.48, 6.88, repro,
2014-01-13,3.39, 0.32, -1.17, 2.17, 1.52, 7.04, repro,
2014-01-14,2.46, 1.62, -1.27, 2.23, 1.57, 7.32, repro,
2014-01-15,2.60, 1.43, 0.56, 2.13, 1.50, 6.99, repro,
2014-01-16,2.39, 1.40, 4.86, 2.15, 1.53, 7.07, repro,
2014-01-17,2.85, 1.25, 7.07, 2.20, 1.56, 7.25, repro,
2014-01-18,2.66, 0.29, 1.87, 2.13, 1.50, 7.04, repro,
2014-01-19,3.14, -0.27, 5.72, 2.13, 1.53, 7.01, repro,
2014-01-20,2.94, 0.80, 4.69, 2.17, 1.54, 7.14, repro,
2014-01-21,3.18, 1.23, 2.41, 2.14, 1.50, 6.98, repro,
2014-01-22,3.39, 1.32, 0.99, 2.14, 1.52, 7.10, repro,
2014-01-23,0.30, -0.20, 11.98, 2.86, 1.90, 9.10, repro,
2014-01-24,3.38, -0.38, 6.33, 2.27, 1.54, 7.41, repro,
2014-01-25,2.96, 1.16, 3.63, 2.23, 1.56, 7.25, repro,
2014-01-26,3.60, 0.64, 9.36, 2.23, 1.60, 7.40, repro,
2014-01-27,3.62, 0.60, 8.16, 2.48, 1.82, 8.17, repro,
2014-01-28,2.58, 0.76, 4.40, 2.29, 1.62, 7.54, repro,
2014-01-29,4.32, -0.57, 10.17, 2.14, 1.48, 6.92, repro,
2014-01-30,3.14, -1.22, 5.97, 2.67, 1.91, 9.04, repro,
2014-01-31,3.04, -0.43, 7.51, 3.51, 2.29, 11.57, repro,
2014-02-01,2.59, 0.05, 8.44, 2.75, 1.86, 8.93, repro,
2014-02-02,3.01, 0.22, 7.57, 2.49, 1.74, 8.17, repro,
2014-02-03,1.62, 0.51, 3.55, 3.31, 2.40, 11.37, repro,
2014-02-04,3.45, 1.02, 6.39, 2.87, 1.98, 9.23, repro,
2014-02-05,1.81, 1.68, 4.75, 2.15, 1.49, 6.98, repro,
2014-02-06,2.98, 0.74, 9.32, 2.11, 1.47, 6.86, repro,
2014-02-07,3.33, -1.46, 8.01, 2.16, 1.53, 7.12, repro,
2014-02-08,5.72, -3.08, -4.71, 2.12, 1.48, 6.93, repro,
2014-02-09,4.09, 1.79, 6.05, 2.29, 1.58, 7.43, repro,
2014-02-10,2.58, 1.16, 6.33, 2.17, 1.53, 7.06, repro,
2014-02-11,0.83, -2.14, 6.82, 4.00, 2.56, 12.49, repro,
2014-02-12,4.30, 0.09, 5.91, 2.14, 1.47, 6.92, repro,
2014-02-13,3.83, -0.39, 4.62, 2.23, 1.53, 7.21, repro,
2014-02-14,3.33, 0.62, 6.49, 2.33, 1.59, 7.49, repro,
2014-02-15,1.37, 0.94, 10.52, 2.29, 1.62, 7.38, repro,
2014-02-16,2.32, 1.70, 9.98, 2.31, 1.61, 7.64, repro,
2014-02-17,2.01, -1.08, 10.24, 2.67, 1.88, 8.88, repro,
2014-02-18,2.64, 0.05, 10.76, 2.71, 1.98, 8.72, repro,
2014-02-19,2.72, -0.36, 0.40, 2.92, 1.99, 9.29, repro,
2014-02-20,2.98, 2.60, -0.87, 2.17, 1.54, 7.16, repro,
2014-02-21,2.96, 2.25, 4.36, 2.38, 1.70, 7.84, repro,
2014-02-22,3.47, 1.09, 1.17, 2.46, 1.73, 7.97, repro,
2014-02-23,0.93, 1.61, 5.92, 2.58, 1.73, 8.12, repro,
2014-02-24,2.80, 1.33, 6.12, 2.51, 1.83, 8.23, repro,
2014-02-25,0.91, 0.64, 1.77, 2.84, 1.88, 9.02, repro,
2014-02-26,1.63, 1.48, 3.30, 2.32, 1.64, 7.52, repro,
2014-02-27,0.77, 0.48, 11.03, 2.60, 1.79, 8.29, repro,
2014-02-28,0.86, 0.61, 7.82, 2.32, 1.64, 7.55, repro,
2014-03-01,3.26, 1.06, 13.93, 2.79, 1.87, 8.52, repro,
2014-03-02,0.06, 0.11, 8.11, 2.59, 1.72, 8.27, repro,
2014-03-03,1.30, -0.20, 11.52, 2.72, 1.89, 8.73, repro,
2014-03-04,3.19, 0.20, 9.36, 2.43, 1.67, 7.66, repro,
2014-03-05,0.65, 1.64, 10.54, 2.19, 1.54, 7.09, repro,
2014-03-06,-0.11, -1.71, 17.42, 2.20, 1.52, 7.16, repro,
2014-03-07,2.58, 1.82, 6.36, 2.39, 1.63, 7.48, repro,
2014-03-08,3.13, 0.83, 1.82, 2.22, 1.56, 7.15, repro,
2014-03-09,0.95, 2.35, 10.28, 2.14, 1.49, 6.92, repro,
2014-03-10,0.03, -0.59, 6.34, 2.16, 1.50, 6.97, repro,
2014-03-11,0.99, -0.56, 3.50, 2.32, 1.62, 7.68, repro,
2014-03-12,0.75, 0.91, 4.24, 2.26, 1.58, 7.30, repro,
2014-03-13,0.78, 0.08, 7.30, 2.12, 1.49, 6.89, repro,
2014-03-14,1.40, 0.47, 6.05, 2.13, 1.49, 6.92, repro,
2014-03-15,0.69, 0.97, 5.18, 2.13, 1.49, 6.91, repro,
2014-03-16,0.50, 1.76, 4.68, 2.14, 1.48, 6.89, repro,
2014-03-17,1.69, 0.70, 5.27, 2.14, 1.49, 6.92, repro,
2014-03-18,1.65, 0.54, 6.30, 2.27, 1.58, 7.37, repro,
2014-03-19,0.16, 0.75, 0.64, 2.24, 1.57, 7.30, repro,
2014-03-20,0.53, 0.59, 5.13, 2.33, 1.64, 7.63, repro,
2014-03-21,0.18, 0.84, 2.06, 2.23, 1.55, 7.09, repro,
2014-03-22,0.14, 1.02, -1.94, 2.19, 1.51, 7.02, repro,
2014-03-23,0.01, 0.22, 4.02, 2.16, 1.50, 7.00, repro,
2014-03-24,0.87, 0.29, 1.72, 2.14, 1.50, 6.98, repro,
2014-03-25,0.58, -1.00, 9.52, 2.13, 1.50, 6.94, repro,
2014-03-26,0.94, 0.04, 12.75, 2.12, 1.49, 6.89, repro,
2014-03-27,1.18, -0.08, 9.06, 2.13, 1.48, 6.86, repro,
2014-03-28,-2.84, -0.70, 7.39, 2.35, 1.59, 7.37, repro,
2014-03-29,-2.61, 0.38, 9.56, 2.56, 1.71, 7.85, repro,
2014-03-30,-0.04, 0.26, 2.52, 2.61, 1.76, 8.18, repro,
2014-03-31,2.55, -0.13, 3.32, 2.27, 1.56, 7.32, repro,
2014-04-01,0.52, 0.44, 5.10, 2.33, 1.59, 7.31, repro,
2014-04-02,0.30, 0.22, 4.93, 2.97, 1.89, 9.00, repro,
2014-04-03,0.35, 0.61, 4.20, 2.42, 1.70, 7.89, repro,
2014-04-04,0.02, 0.52, 8.45, 2.57, 1.77, 8.46, repro,
2014-04-05,-1.10, -0.59, 7.15, 4.00, 2.64, 12.69, repro,
2014-04-06,0.59, 0.37, 4.02, 2.24, 1.55, 7.22, repro,
2014-04-07,0.53, 1.80, -1.63, 2.21, 1.52, 7.06, repro,
2014-04-08,0.10, 0.57, 0.22, 2.11, 1.48, 6.78, repro,
2014-04-09,-0.27, 1.31, 3.00, 2.15, 1.49, 6.90, repro,
2014-04-10,0.87, 0.92, 1.19, 2.20, 1.51, 7.09, repro,
2014-04-11,0.99, 0.17, 2.22, 2.24, 1.53, 7.18, repro,
2014-04-12,1.38, 1.67, 2.36, 2.18, 1.53, 7.07, repro,
2014-04-13,0.21, 0.05, 7.16, 2.14, 1.48, 6.85, repro,
2014-04-14,0.34, -1.22, 4.95, 2.13, 1.48, 6.86, repro,
2014-04-15,-0.41, 0.74, -1.04, 2.24, 1.54, 7.06, repro,
2014-04-16,0.26, 0.35, 6.17, 2.29, 1.58, 7.23, repro,
2014-04-17,0.48, 0.64, 3.04, 2.14, 1.49, 6.89, repro,
2014-04-18,0.07, 0.27, 6.30, 2.14, 1.49, 6.89, repro,
2014-04-19,0.73, -0.00, 4.44, 2.22, 1.53, 7.08, repro,
2014-04-20,0.33, -0.38, -4.59, 2.26, 1.56, 7.20, repro,
2014-04-21,1.77, -0.59, -3.80, 2.46, 1.69, 7.85, repro,
2014-04-22,-2.54, -0.88, 11.48, 2.78, 1.84, 8.55, repro,
2014-04-23,0.56, -0.52, 9.53, 2.35, 1.60, 7.45, repro,
2014-04-24,0.19, 0.45, 12.40, 2.23, 1.58, 7.24, repro,
2014-04-25,1.13, -0.99, 8.49, 3.07, 1.96, 9.58, repro,
2014-04-26,1.14, -0.41, 9.19, 3.46, 2.30, 10.92, repro,
2014-04-27,2.48, -1.25, 7.94, 2.48, 1.74, 8.06, repro,
2014-04-28,2.18, -0.57, 5.26, 2.69, 1.76, 8.27, repro,
2014-04-29,2.88, 1.39, 6.31, 3.27, 2.18, 10.13, repro,
2014-04-30,0.27, 0.09, 5.03, 2.64, 1.77, 8.55, repro,
2014-05-01,0.57, -0.04, 3.82, 2.13, 1.48, 6.86, repro,
2014-05-02,0.18, -0.16, 5.29, 2.15, 1.50, 6.96, repro,
2014-05-03,-0.37, 0.21, 4.16, 2.13, 1.49, 6.87, repro,
2014-05-04,-0.27, 0.56, 6.94, 2.45, 1.63, 7.70, repro,
2014-05-05,-0.04, -0.61, 3.45, 2.18, 1.51, 7.08, repro,
2014-05-06,-2.18, -2.43, 7.36, 2.41, 1.62, 7.54, repro,
2014-05-07,1.90, -0.63, 4.93, 2.13, 1.48, 6.88, repro,
2014-05-08,0.67, 0.33, 11.93, 2.52, 1.72, 8.30, repro,
2014-05-09,1.63, 0.57, 7.51, 2.15, 1.51, 7.02, repro,
2014-05-10,1.94, 1.60, 20.79, 3.00, 2.06, 9.76, repro,
2014-05-11,1.14, 1.00, 2.02, 2.27, 1.54, 7.13, repro,
2014-05-12,1.71, 0.91, -0.30, 2.14, 1.48, 6.88, repro,
2014-05-13,2.25, 0.27, -3.51, 2.14, 1.49, 6.89, repro,
2014-05-14,-0.43, 0.09, 3.73, 2.13, 1.48, 6.85, repro,
2014-05-15,1.36, 1.21, 1.30, 2.13, 1.51, 6.94, repro,
2014-05-16,-0.41, 0.91, 7.57, 2.15, 1.49, 6.93, repro,
2014-05-17,1.43, 0.28, 0.18, 2.16, 1.49, 6.89, repro,
2014-05-18,1.72, -0.52, 10.28, 2.16, 1.50, 6.96, repro,
2014-05-19,2.40, -1.00, 7.26, 2.45, 1.69, 8.04, repro,
2014-05-20,-1.11, 1.00, 6.86, 2.15, 1.51, 6.94, repro,
2014-05-21,1.21, 0.07, 4.86, 2.21, 1.52, 7.06, repro,
2014-05-22,-0.49, 1.22, 7.99, 2.16, 1.50, 6.94, repro,
2014-05-23,0.59, 0.32, 5.69, 2.16, 1.51, 6.95, repro,
2014-05-24,-0.24, 1.39, 7.14, 2.16, 1.51, 6.96, repro,
2014-05-25,1.47, 0.24, 7.28, 2.32, 1.61, 7.47, repro,
2014-05-26,-0.85, 0.40, 0.80, 2.47, 1.71, 8.04, repro,
2014-05-27,0.02, -0.32, -0.04, 2.27, 1.57, 7.39, repro,
2014-05-28,0.80, 0.57, 11.05, 2.38, 1.65, 7.60, repro,
2014-05-29,0.28, -0.12, 0.73, 2.26, 1.58, 7.36, repro,
2014-05-30,0.58, -0.63, 0.01, 2.31, 1.57, 7.22, repro,
2014-05-31,-0.56, 0.50, 0.64, 2.20, 1.52, 7.06, repro,
2014-06-01,-0.02, -0.28, 3.60, 2.21, 1.51, 7.05, repro,
2014-06-02,1.48, -0.94, 6.33, 2.42, 1.62, 7.61, repro,
2014-06-03,0.07, -0.61, 9.75, 2.35, 1.60, 7.47, repro,
