PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLK5
Station name,Clark_5
Begin Date, 2008-07-30
End Date, 2015-12-05
Release Date, 2021-02-19
Reference position, 44.9356204112 North Latitude, -97.9606885763 East Longitude, 415.27588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-02,2.85, -1.51, -4.37, 2.05, 1.59, 6.98, repro,
2010-07-03,1.76, -2.01, 1.34, 2.03, 1.56, 6.89, repro,
2010-07-04,1.53, -2.10, 1.14, 2.10, 1.60, 7.15, repro,
2010-07-05,0.79, -2.00, -4.95, 2.21, 1.66, 7.44, repro,
2010-07-06,2.23, -2.97, -3.03, 2.20, 1.71, 7.54, repro,
2010-07-07,4.22, -2.77, -3.14, 2.41, 1.98, 8.50, repro,
2010-07-08,1.20, -3.14, -2.01, 2.07, 1.57, 7.03, repro,
2010-07-09,0.01, -3.04, -8.35, 2.04, 1.55, 6.88, repro,
2010-07-10,0.48, -4.66, 10.31, 2.18, 1.65, 7.35, repro,
2010-07-11,1.96, -3.89, -3.21, 2.11, 1.60, 7.14, repro,
2010-07-12,0.55, -2.56, 5.78, 2.07, 1.57, 6.98, repro,
2010-07-13,0.88, -1.74, 2.95, 2.09, 1.59, 7.06, repro,
2010-07-14,1.07, -3.71, -4.92, 2.14, 1.63, 7.28, repro,
2010-07-15,0.43, -2.72, -1.48, 2.09, 1.57, 6.98, repro,
2010-07-16,-0.04, -2.36, -4.90, 2.09, 1.60, 7.11, repro,
2010-07-17,1.40, -3.57, 0.01, 2.39, 1.88, 8.54, repro,
2010-07-18,-1.03, -3.65, -11.80, 2.15, 1.61, 7.23, repro,
2010-07-19,1.36, -2.07, 0.12, 2.14, 1.63, 7.23, repro,
2010-07-20,1.30, -2.48, -4.70, 2.12, 1.58, 7.12, repro,
2010-07-21,1.78, -2.04, -7.87, 2.10, 1.59, 7.11, repro,
2010-07-22,1.93, -0.57, -1.86, 2.19, 1.65, 7.43, repro,
2010-07-23,1.82, -2.42, -2.16, 2.09, 1.58, 7.07, repro,
2010-07-24,1.45, -1.47, -6.16, 2.29, 1.77, 7.90, repro,
2010-07-25,2.01, -1.57, -3.89, 2.07, 1.56, 6.96, repro,
2010-07-26,1.22, -1.45, -10.35, 2.15, 1.61, 7.22, repro,
2010-07-27,0.78, -1.90, -3.42, 2.11, 1.57, 7.09, repro,
2010-07-28,0.36, -2.01, -0.88, 2.09, 1.57, 7.02, repro,
2010-07-29,0.40, -0.00, -0.95, 2.15, 1.62, 7.29, repro,
2010-07-30,-1.33, -0.48, 1.05, 2.14, 1.61, 7.17, repro,
2010-07-31,0.45, -2.42, 4.12, 2.10, 1.57, 7.06, repro,
2010-08-01,0.83, -0.05, -1.20, 2.10, 1.58, 7.09, repro,
2010-08-02,-1.01, -0.04, -0.71, 2.11, 1.57, 7.10, repro,
2010-08-03,1.52, -2.36, -4.74, 2.12, 1.59, 7.21, repro,
2010-08-04,0.30, -0.73, 1.72, 2.20, 1.65, 7.42, repro,
2010-08-05,0.85, -2.57, -3.69, 2.12, 1.61, 7.20, repro,
2010-08-06,1.65, -2.20, 4.47, 2.07, 1.54, 6.96, repro,
2010-08-07,-0.11, -1.08, 7.07, 2.11, 1.58, 7.11, repro,
2010-08-08,0.24, -1.47, 7.20, 2.13, 1.62, 7.30, repro,
2010-08-09,1.82, -1.24, -0.42, 2.12, 1.61, 7.20, repro,
2010-08-10,-0.73, -1.43, -1.26, 2.23, 1.65, 7.47, repro,
2010-08-11,1.64, -2.07, -1.80, 2.09, 1.56, 7.02, repro,
2010-08-12,1.55, -0.26, 1.68, 2.16, 1.63, 7.36, repro,
2010-08-13,1.13, -1.86, 6.72, 2.20, 1.64, 7.40, repro,
2010-08-14,1.08, -1.71, 1.38, 2.09, 1.56, 7.01, repro,
2010-08-15,0.52, -2.48, -1.73, 2.09, 1.57, 7.04, repro,
2010-08-16,2.21, -2.70, -6.78, 2.08, 1.56, 7.04, repro,
2010-08-17,0.53, -2.23, -0.41, 2.10, 1.58, 7.10, repro,
2010-08-18,2.12, -1.14, 2.18, 2.16, 1.63, 7.37, repro,
2010-08-19,3.23, -2.97, 13.24, 2.20, 1.65, 7.45, repro,
2010-08-20,0.44, -2.15, 0.27, 2.15, 1.59, 7.18, repro,
2010-08-21,2.40, -1.18, -3.04, 2.13, 1.61, 7.25, repro,
2010-08-22,0.64, -1.39, -3.65, 2.06, 1.53, 6.92, repro,
2010-08-23,2.29, -1.62, -4.31, 2.08, 1.54, 7.00, repro,
2010-08-24,0.51, -4.89, -4.75, 2.11, 1.56, 7.02, repro,
2010-08-25,0.37, -2.01, -5.42, 2.06, 1.53, 6.89, repro,
2010-08-26,-0.19, -1.08, -8.50, 2.11, 1.55, 7.00, repro,
2010-08-27,-1.25, -1.48, -4.55, 2.13, 1.60, 7.19, repro,
2010-08-28,-0.30, -0.08, 5.83, 2.03, 1.51, 6.80, repro,
2010-08-29,0.44, -1.40, 3.85, 2.04, 1.52, 6.85, repro,
2010-08-30,1.76, -3.08, 6.23, 2.42, 1.78, 8.08, repro,
2010-08-31,-1.50, -2.56, 3.85, 2.19, 1.62, 7.29, repro,
2010-09-01,0.18, -1.25, 3.38, 2.05, 1.52, 6.88, repro,
2010-09-02,1.35, -0.74, 0.09, 2.12, 1.57, 7.06, repro,
2010-09-03,0.05, -1.58, 2.65, 2.18, 1.65, 7.47, repro,
2010-09-04,0.80, -1.24, 0.57, 2.04, 1.50, 6.76, repro,
2010-09-05,1.27, -1.37, 5.72, 2.08, 1.51, 6.91, repro,
2010-09-06,1.20, -1.81, 4.40, 2.17, 1.58, 7.25, repro,
2010-09-07,0.19, -1.11, 3.61, 2.04, 1.51, 6.82, repro,
2010-09-08,0.26, -1.36, 0.49, 2.04, 1.51, 6.80, repro,
2010-09-09,0.44, -1.09, 7.67, 2.26, 1.76, 8.17, repro,
2010-09-10,-0.45, -1.76, 7.27, 2.12, 1.54, 7.02, repro,
2010-09-11,0.22, -1.61, 4.58, 2.13, 1.54, 7.05, repro,
2010-09-12,-0.22, -2.23, -2.52, 2.05, 1.50, 6.85, repro,
2010-09-13,0.53, -1.59, -2.41, 2.03, 1.50, 6.77, repro,
2010-09-14,1.74, -1.19, -4.63, 2.06, 1.53, 6.85, repro,
2010-09-15,2.79, -0.97, 15.14, 2.13, 1.55, 7.22, repro,
2010-09-16,0.78, -1.24, 4.49, 2.07, 1.50, 6.86, repro,
2010-09-17,2.00, -1.75, 1.01, 2.06, 1.50, 6.86, repro,
2010-09-18,2.93, -1.59, -6.93, 2.10, 1.55, 7.04, repro,
2010-09-19,1.41, -1.42, -1.53, 2.04, 1.50, 6.79, repro,
2010-09-20,1.45, -0.38, 5.23, 2.05, 1.51, 6.84, repro,
2010-09-21,3.47, -3.39, 6.80, 2.09, 1.53, 6.93, repro,
2010-09-22,1.11, -1.07, 1.14, 2.15, 1.59, 7.18, repro,
2010-09-23,3.29, -0.40, 3.07, 2.14, 1.59, 7.18, repro,
2010-09-24,1.41, -1.29, -8.00, 2.05, 1.51, 6.88, repro,
2010-09-25,1.17, -1.70, -6.88, 2.04, 1.50, 6.83, repro,
2010-09-26,1.13, -1.10, -0.97, 2.05, 1.53, 6.91, repro,
2010-09-27,1.21, -1.53, -1.53, 2.23, 1.59, 7.31, repro,
2010-09-28,1.64, -0.54, -1.37, 2.17, 1.56, 7.18, repro,
2010-09-29,-0.81, -1.36, -3.09, 2.05, 1.51, 6.90, repro,
2010-09-30,0.28, -1.74, -6.16, 2.08, 1.54, 6.99, repro,
2010-10-01,1.50, -1.68, -8.89, 2.14, 1.63, 7.28, repro,
2010-10-02,1.69, -1.32, -7.64, 2.07, 1.53, 6.93, repro,
2010-10-03,-3.73, -0.60, -6.95, 10.05, 6.25, 30.47, repro,
2010-10-04,1.41, 0.61, -8.22, 3.77, 3.06, 13.28, repro,
2010-10-05,-0.02, -2.17, -9.40, 2.08, 1.54, 6.99, repro,
2010-10-06,0.20, -2.77, -1.05, 2.11, 1.54, 6.97, repro,
2010-10-07,0.88, -3.18, 0.81, 2.05, 1.51, 6.88, repro,
2010-10-08,2.50, -1.98, 0.89, 2.10, 1.53, 7.06, repro,
2010-10-09,0.72, -1.51, -5.79, 2.05, 1.50, 6.84, repro,
2010-10-10,1.09, -0.81, -1.91, 2.11, 1.58, 7.09, repro,
2010-10-11,0.52, -2.21, 1.22, 2.07, 1.55, 6.95, repro,
2010-10-12,2.80, -2.92, -4.76, 2.10, 1.54, 6.91, repro,
2010-10-13,2.33, -1.77, -9.47, 2.09, 1.54, 6.98, repro,
2010-10-14,2.03, -1.50, -5.95, 2.07, 1.54, 6.91, repro,
2010-10-15,-0.29, -2.10, -5.12, 2.11, 1.58, 7.11, repro,
2010-10-16,-0.38, -2.38, 2.14, 2.08, 1.55, 7.00, repro,
2010-10-17,2.00, -1.99, -6.53, 2.10, 1.59, 7.11, repro,
2010-10-18,2.30, -1.03, -7.03, 2.12, 1.58, 7.04, repro,
2010-10-19,1.01, -1.34, 1.67, 2.07, 1.55, 6.98, repro,
2010-10-20,1.01, -2.29, -3.72, 2.12, 1.59, 7.14, repro,
2010-10-21,1.13, -2.39, -0.36, 2.07, 1.56, 7.00, repro,
2010-10-22,2.90, -0.95, 0.81, 2.10, 1.59, 7.09, repro,
2010-10-23,2.82, -0.79, -1.72, 2.10, 1.59, 7.10, repro,
2010-10-24,3.18, -1.40, 3.27, 2.07, 1.54, 6.88, repro,
2010-10-25,2.23, -1.47, 9.51, 2.08, 1.56, 6.98, repro,
2010-10-26,-0.12, -2.80, 16.06, 2.04, 1.52, 6.86, repro,
2010-10-27,1.52, -2.68, 11.74, 2.04, 1.51, 6.84, repro,
2010-10-28,2.05, -2.17, -1.65, 2.03, 1.50, 6.77, repro,
2010-10-29,1.59, -0.71, -2.68, 2.09, 1.54, 6.93, repro,
2010-10-30,-0.96, -2.83, 2.64, 4.64, 3.22, 14.54, repro,
2010-10-31,7.63, 16.51, -31.62, 51.87, 120.79, 129.54, repro,
2010-11-01,3.02, -2.40, -7.42, 3.88, 2.88, 13.45, repro,
2010-11-02,1.44, -2.07, -3.42, 2.06, 1.53, 6.91, repro,
2010-11-03,0.67, -2.94, -3.45, 2.04, 1.49, 6.77, repro,
2010-11-04,1.20, -1.80, -6.26, 2.01, 1.49, 6.71, repro,
2010-11-05,1.37, -0.83, -0.39, 2.06, 1.54, 6.97, repro,
2010-11-06,2.65, -1.30, -2.70, 2.09, 1.58, 7.08, repro,
2010-11-07,2.72, -2.02, 0.88, 2.05, 1.53, 6.89, repro,
2010-11-08,1.79, -1.92, 4.70, 2.06, 1.53, 6.87, repro,
2010-11-09,2.12, -1.84, 6.92, 2.02, 1.49, 6.72, repro,
2010-11-10,1.45, -1.21, 3.04, 2.04, 1.52, 6.83, repro,
2010-11-11,1.56, -0.80, 5.50, 2.03, 1.49, 6.76, repro,
2010-11-12,1.81, -1.51, -5.46, 2.29, 1.72, 7.52, repro,
2010-11-13,1.54, -2.33, -4.23, 2.08, 1.53, 6.97, repro,
2010-11-14,0.85, -3.25, 4.40, 2.04, 1.50, 6.78, repro,
2010-11-15,0.98, -2.08, 6.88, 2.02, 1.49, 6.72, repro,
2010-11-16,2.45, -2.23, 4.58, 2.08, 1.54, 6.86, repro,
2010-11-17,2.39, -2.16, -2.66, 2.18, 1.61, 7.09, repro,
2010-11-18,1.95, -1.04, -4.55, 2.08, 1.52, 6.84, repro,
2010-11-19,1.52, -2.54, 2.18, 2.09, 1.51, 6.92, repro,
2010-11-20,1.81, -1.49, -1.79, 2.05, 1.50, 6.78, repro,
2010-11-21,2.66, 0.45, -0.57, 2.13, 1.57, 7.03, repro,
2010-11-22,3.85, -1.49, 3.18, 2.12, 1.57, 7.02, repro,
2010-11-23,2.10, -2.10, 3.45, 2.08, 1.52, 6.83, repro,
2010-11-24,2.00, -0.57, 5.25, 2.02, 1.50, 6.73, repro,
2010-11-25,1.22, -0.96, 7.07, 2.04, 1.49, 6.73, repro,
2010-11-26,0.84, -1.46, 5.47, 2.07, 1.51, 6.80, repro,
2010-11-27,1.91, 0.01, 5.68, 2.06, 1.51, 6.75, repro,
2010-11-28,1.74, -0.71, 9.10, 2.08, 1.52, 6.84, repro,
2010-11-29,1.92, -0.50, 3.56, 2.07, 1.51, 6.83, repro,
2010-11-30,1.90, -2.02, 0.38, 2.03, 1.50, 6.74, repro,
2010-12-01,1.38, -1.76, -2.21, 2.03, 1.49, 6.74, repro,
2010-12-02,0.56, -0.82, -2.88, 2.03, 1.50, 6.75, repro,
2010-12-03,0.83, -0.45, -3.97, 2.06, 1.52, 6.82, repro,
2010-12-04,2.14, -1.62, -6.91, 2.06, 1.53, 6.86, repro,
2010-12-05,1.63, -1.15, -10.30, 2.19, 1.60, 7.09, repro,
2010-12-06,2.45, -2.17, -9.23, 2.12, 1.55, 6.95, repro,
2010-12-07,2.26, -1.82, -8.24, 2.10, 1.56, 6.93, repro,
2010-12-08,2.20, -1.48, -10.60, 2.08, 1.54, 6.92, repro,
2010-12-09,1.03, -1.18, -0.85, 2.06, 1.54, 6.84, repro,
2010-12-10,2.12, -1.44, 0.85, 2.07, 1.53, 6.88, repro,
2010-12-11,2.55, -2.30, -3.32, 2.02, 1.50, 6.75, repro,
2010-12-12,2.95, -1.89, -10.56, 2.07, 1.53, 6.91, repro,
2010-12-13,3.56, -0.71, -4.22, 2.08, 1.53, 6.91, repro,
2010-12-14,1.45, -0.16, -1.42, 2.22, 1.66, 7.37, repro,
2010-12-15,1.74, -0.31, 1.33, 2.17, 1.59, 7.16, repro,
2010-12-16,1.35, -0.71, -7.73, 2.06, 1.55, 6.97, repro,
2010-12-17,2.12, -0.96, -4.51, 2.07, 1.54, 7.01, repro,
2010-12-18,3.26, -0.58, -3.19, 2.08, 1.55, 6.97, repro,
2010-12-19,2.93, 0.33, -4.39, 2.07, 1.57, 6.99, repro,
2010-12-20,1.70, 0.53, -1.86, 2.11, 1.59, 7.03, repro,
2010-12-21,1.77, -0.52, -5.01, 2.19, 1.64, 7.27, repro,
2010-12-22,2.54, -0.95, -10.15, 2.25, 1.66, 7.36, repro,
2010-12-23,3.43, -0.02, -12.96, 2.26, 1.67, 7.43, repro,
2010-12-24,3.30, -0.41, -10.48, 2.07, 1.57, 6.95, repro,
2010-12-25,3.61, -0.23, -12.81, 2.04, 1.54, 6.88, repro,
2010-12-26,1.39, 0.85, -5.39, 2.08, 1.57, 7.00, repro,
2010-12-27,2.04, 0.59, -3.40, 2.08, 1.57, 6.96, repro,
2010-12-28,2.84, -0.14, -1.32, 2.08, 1.60, 7.02, repro,
2010-12-29,3.15, 0.04, 3.82, 2.20, 1.69, 7.41, repro,
2010-12-30,3.74, -0.40, 3.78, 2.10, 1.60, 7.07, repro,
2010-12-31,2.90, 0.29, 2.14, 2.07, 1.56, 6.91, repro,
2011-01-01,2.68, -0.19, -2.40, 2.11, 1.60, 7.03, repro,
2011-01-02,2.64, -0.43, -4.77, 2.32, 1.68, 7.51, repro,
2011-01-03,2.74, -0.39, -10.51, 2.20, 1.63, 7.18, repro,
2011-01-04,3.42, -0.97, -5.22, 2.15, 1.59, 7.19, repro,
2011-01-05,2.23, -0.26, -1.62, 2.08, 1.58, 6.99, repro,
2011-01-06,2.79, -0.37, -1.92, 2.07, 1.58, 6.99, repro,
2011-01-07,3.79, -1.58, -0.94, 2.10, 1.60, 7.10, repro,
2011-01-08,4.36, 0.06, -7.75, 2.08, 1.58, 7.02, repro,
2011-01-09,4.76, 0.53, -9.28, 2.04, 1.52, 6.85, repro,
2011-01-10,3.61, 1.20, -15.98, 2.11, 1.61, 7.05, repro,
2011-01-11,2.45, 0.31, -11.21, 2.14, 1.64, 7.17, repro,
2011-01-12,2.93, 0.26, -17.81, 2.02, 1.52, 6.76, repro,
2011-01-13,2.09, 1.34, -8.92, 2.01, 1.53, 6.77, repro,
2011-01-14,3.46, 1.04, -9.21, 2.03, 1.53, 6.83, repro,
2011-01-15,3.17, 1.00, -9.03, 2.03, 1.54, 6.86, repro,
2011-01-16,2.56, 1.94, -5.96, 2.03, 1.53, 6.81, repro,
2011-01-17,1.32, 1.00, -0.87, 2.02, 1.52, 6.73, repro,
2011-01-18,2.86, -0.11, -3.55, 2.08, 1.57, 6.97, repro,
2011-01-19,2.74, 0.57, -3.04, 2.07, 1.57, 6.97, repro,
2011-01-20,2.69, 1.15, -5.38, 2.04, 1.54, 6.89, repro,
2011-01-21,2.63, 1.35, -0.03, 2.10, 1.60, 7.10, repro,
2011-01-22,2.00, 0.77, -1.54, 2.08, 1.59, 7.02, repro,
2011-01-23,2.24, 1.29, 2.16, 2.10, 1.60, 7.07, repro,
2011-01-24,1.49, 0.74, 2.37, 2.11, 1.61, 7.11, repro,
2011-01-25,1.73, 1.22, -0.08, 2.07, 1.58, 6.99, repro,
2011-01-26,2.16, 0.33, -3.13, 2.27, 1.74, 7.65, repro,
2011-01-27,2.13, 0.42, -2.30, 2.26, 1.72, 7.64, repro,
2011-01-28,1.97, -0.66, -2.67, 2.17, 1.67, 7.57, repro,
2011-01-29,2.80, -0.34, -6.12, 2.06, 1.57, 6.98, repro,
2011-01-30,2.40, 0.69, -11.25, 2.04, 1.55, 6.84, repro,
2011-01-31,3.76, 1.27, -11.44, 2.20, 1.67, 7.41, repro,
2011-02-01,1.50, 1.74, -15.41, 2.07, 1.58, 6.98, repro,
2011-02-02,2.34, 0.37, -9.68, 2.07, 1.57, 6.94, repro,
2011-02-03,1.98, 1.82, -3.06, 2.07, 1.57, 6.94, repro,
2011-02-04,2.58, 1.81, -0.61, 2.21, 1.70, 7.47, repro,
2011-02-05,4.32, 2.49, 3.66, 2.17, 1.64, 7.23, repro,
2011-02-06,3.90, 0.12, -2.90, 2.35, 1.76, 7.92, repro,
2011-02-07,3.67, 1.60, -6.56, 2.10, 1.61, 7.05, repro,
2011-02-08,2.91, 0.99, -6.18, 2.08, 1.61, 7.05, repro,
2011-02-09,2.63, 0.81, -6.59, 2.06, 1.58, 6.91, repro,
2011-02-10,2.11, 1.46, 1.41, 2.08, 1.56, 6.88, repro,
2011-02-11,2.91, 1.28, -0.32, 2.13, 1.65, 7.23, repro,
2011-02-12,2.10, 0.86, -1.10, 2.22, 1.71, 7.54, repro,
2011-02-13,2.31, 0.39, 4.70, 2.13, 1.61, 7.14, repro,
2011-02-14,2.92, 0.33, -3.39, 2.06, 1.58, 6.92, repro,
2011-02-15,2.90, 1.32, 1.87, 2.20, 1.71, 7.48, repro,
2011-02-16,2.89, 0.84, 8.57, 2.40, 1.71, 7.75, repro,
2011-02-17,2.63, 0.95, 3.95, 2.12, 1.64, 7.13, repro,
2011-02-18,2.34, -0.15, -5.99, 2.15, 1.63, 7.14, repro,
2011-02-19,3.24, 1.14, -6.42, 2.09, 1.58, 6.95, repro,
2011-02-20,3.10, -0.13, -2.69, 2.07, 1.57, 6.91, repro,
2011-02-21,2.05, 0.22, -0.94, 2.04, 1.53, 6.75, repro,
2011-02-22,2.34, 0.96, -5.50, 2.05, 1.55, 6.84, repro,
2011-02-23,2.24, 0.30, -4.39, 2.05, 1.55, 6.85, repro,
2011-02-24,3.39, -0.21, -9.10, 2.02, 1.53, 6.74, repro,
2011-02-25,3.27, -0.70, -5.13, 2.13, 1.61, 7.20, repro,
2011-02-26,2.95, 0.12, 1.98, 2.05, 1.54, 6.81, repro,
2011-02-27,2.79, 0.38, 5.78, 2.12, 1.57, 7.12, repro,
2011-02-28,2.31, 0.17, -0.11, 2.10, 1.60, 7.13, repro,
2011-03-01,2.05, -0.58, -5.66, 2.05, 1.52, 6.75, repro,
2011-03-02,2.80, -1.22, -14.92, 2.15, 1.63, 7.40, repro,
2011-03-03,2.74, 0.36, -7.67, 2.05, 1.54, 6.83, repro,
2011-03-04,3.05, -0.72, -9.70, 2.03, 1.53, 6.77, repro,
2011-03-05,3.08, -0.82, -14.91, 2.05, 1.54, 6.78, repro,
2011-03-06,2.76, -0.21, -13.52, 2.04, 1.54, 6.82, repro,
2011-03-07,2.30, -0.81, -7.92, 2.05, 1.52, 6.75, repro,
2011-03-08,1.69, -0.40, -7.43, 2.04, 1.54, 6.75, repro,
2011-03-09,1.72, -1.43, -10.34, 2.05, 1.52, 6.75, repro,
2011-03-10,1.74, 0.04, -14.37, 2.42, 1.89, 8.54, repro,
2011-03-11,2.19, -1.51, 0.76, 3.45, 2.46, 10.69, repro,
2011-03-12,2.58, -1.73, -7.32, 2.03, 1.52, 6.72, repro,
2011-03-13,3.05, -0.57, -11.10, 2.02, 1.51, 6.67, repro,
2011-03-14,1.65, -0.52, -10.23, 2.05, 1.56, 6.83, repro,
2011-03-15,2.28, -1.25, -12.44, 2.04, 1.54, 6.76, repro,
2011-03-16,2.75, -0.05, -1.04, 2.07, 1.58, 6.92, repro,
2011-03-17,1.48, -1.48, -0.27, 2.15, 1.60, 7.13, repro,
2011-03-18,1.94, -1.80, -12.71, 2.14, 1.56, 7.11, repro,
2011-03-19,2.63, -0.84, -7.69, 2.08, 1.54, 6.90, repro,
2011-03-20,2.17, -1.32, -6.73, 2.06, 1.53, 6.77, repro,
2011-03-21,2.30, -0.51, -6.83, 2.14, 1.58, 7.03, repro,
2011-03-22,2.99, -0.42, -7.68, 2.15, 1.60, 7.11, repro,
2011-03-23,2.82, -1.38, -5.20, 2.11, 1.55, 6.99, repro,
2011-03-24,2.17, -0.73, -9.11, 2.06, 1.53, 6.80, repro,
2011-03-25,2.78, -0.96, -5.37, 2.13, 1.57, 7.04, repro,
2011-03-26,3.39, -1.53, -5.84, 2.12, 1.57, 7.02, repro,
2011-03-27,2.20, -0.84, -6.99, 2.06, 1.52, 6.74, repro,
2011-03-28,2.12, -0.68, -6.38, 2.07, 1.56, 6.80, repro,
2011-03-29,2.95, -1.32, -7.76, 2.06, 1.53, 6.76, repro,
2011-03-30,2.86, -0.70, -7.04, 2.09, 1.57, 6.90, repro,
2011-03-31,2.69, -0.47, 1.36, 2.13, 1.55, 7.04, repro,
2011-04-01,1.58, -2.61, 1.21, 2.11, 1.54, 6.97, repro,
2011-04-02,2.37, -0.71, -3.34, 2.13, 1.62, 7.08, repro,
2011-04-03,1.64, -0.48, 2.09, 2.14, 1.60, 7.13, repro,
2011-04-04,1.87, -2.59, 2.44, 2.21, 1.61, 7.34, repro,
2011-04-05,2.08, -1.32, 4.01, 2.09, 1.59, 7.05, repro,
2011-04-06,2.18, -2.03, -5.27, 2.08, 1.56, 6.95, repro,
2011-04-07,1.71, -1.51, -4.87, 2.08, 1.56, 6.86, repro,
2011-04-08,2.01, -1.03, -2.80, 2.12, 1.59, 7.06, repro,
2011-04-09,1.48, -0.74, 5.00, 2.12, 1.57, 7.02, repro,
2011-04-10,2.65, -1.82, 15.95, 2.14, 1.61, 7.10, repro,
2011-04-11,2.23, -1.76, -1.88, 2.18, 1.62, 7.28, repro,
2011-04-12,2.39, -2.21, -9.45, 2.18, 1.66, 7.30, repro,
2011-04-13,3.94, -2.27, -11.10, 2.02, 1.52, 6.70, repro,
2011-04-14,3.76, -1.21, -6.13, 2.07, 1.56, 6.86, repro,
2011-04-15,3.82, -1.11, -1.08, 2.08, 1.55, 6.87, repro,
2011-04-16,3.55, -1.97, -1.45, 2.04, 1.51, 6.68, repro,
2011-04-17,2.43, -2.19, 1.30, 2.11, 1.55, 6.99, repro,
2011-04-18,3.30, -1.33, -1.23, 2.02, 1.51, 6.65, repro,
2011-04-19,2.64, -1.93, -0.21, 2.03, 1.52, 6.73, repro,
2011-04-20,1.25, -1.75, -2.42, 2.04, 1.51, 6.70, repro,
2011-04-21,1.97, -0.49, -1.20, 2.10, 1.53, 6.93, repro,
2011-04-22,2.78, -1.18, -1.68, 2.04, 1.52, 6.72, repro,
2011-04-23,2.86, -1.98, -1.35, 2.03, 1.51, 6.66, repro,
2011-04-24,1.98, -2.79, -3.00, 2.03, 1.53, 6.73, repro,
2011-04-25,2.68, -1.41, -3.55, 2.12, 1.61, 7.14, repro,
2011-04-26,2.20, -0.46, 12.28, 2.41, 1.77, 7.86, repro,
2011-04-27,-0.14, -3.82, 2.68, 3.17, 2.35, 10.20, repro,
2011-04-28,1.21, -2.44, -5.57, 2.05, 1.54, 6.80, repro,
2011-04-29,1.62, -2.05, -0.36, 2.02, 1.52, 6.66, repro,
2011-04-30,2.99, -1.47, 1.89, 2.04, 1.54, 6.79, repro,
2011-05-01,2.36, -2.20, -3.07, 2.05, 1.53, 6.77, repro,
2011-05-02,1.86, -1.19, -8.74, 2.05, 1.52, 6.72, repro,
2011-05-03,1.91, -1.55, -10.21, 2.09, 1.57, 6.95, repro,
2011-05-04,2.22, -2.04, -9.01, 2.07, 1.55, 6.80, repro,
2011-05-05,2.76, -2.04, -4.74, 2.08, 1.53, 6.81, repro,
2011-05-06,2.71, -1.80, 1.59, 2.10, 1.56, 6.93, repro,
2011-05-07,2.29, -1.28, 3.72, 2.07, 1.55, 6.77, repro,
2011-05-08,1.89, -0.84, 1.00, 2.09, 1.55, 6.80, repro,
2011-05-09,1.25, -0.66, 3.05, 2.11, 1.60, 6.94, repro,
2011-05-10,2.26, -3.70, 4.01, 2.07, 1.57, 6.87, repro,
2011-05-11,3.03, -3.10, -1.18, 2.03, 1.52, 6.72, repro,
2011-05-12,4.32, -0.84, -3.26, 2.04, 1.52, 6.71, repro,
2011-05-13,2.07, -2.29, -7.78, 2.06, 1.52, 6.74, repro,
2011-05-14,2.36, -2.15, -6.65, 2.04, 1.52, 6.72, repro,
2011-05-15,2.57, -2.09, -8.29, 2.05, 1.51, 6.70, repro,
2011-05-16,2.46, -2.01, -8.22, 2.08, 1.54, 6.78, repro,
2011-05-17,3.08, -0.96, -7.63, 2.12, 1.56, 6.83, repro,
2011-05-18,3.63, -2.12, -5.39, 2.03, 1.51, 6.69, repro,
2011-05-19,2.08, -1.27, -3.69, 2.08, 1.55, 6.78, repro,
2011-05-20,3.20, -2.31, -5.57, 2.16, 1.64, 7.44, repro,
2011-05-21,3.43, -0.35, -6.16, 2.17, 1.59, 7.00, repro,
2011-05-22,2.83, -2.13, -1.17, 2.09, 1.54, 6.83, repro,
2011-05-23,3.83, -2.20, 2.23, 2.04, 1.51, 6.65, repro,
2011-05-24,4.40, -2.73, -5.26, 2.10, 1.54, 6.83, repro,
2011-05-25,1.94, -2.73, -3.82, 2.12, 1.60, 6.98, repro,
2011-05-26,2.26, -1.62, -5.51, 2.08, 1.57, 6.84, repro,
2011-05-27,1.62, -1.28, -4.06, 2.11, 1.60, 6.96, repro,
2011-05-28,2.33, -1.38, 1.27, 2.08, 1.55, 6.87, repro,
2011-05-29,3.65, -2.39, 6.54, 2.15, 1.62, 7.15, repro,
2011-05-30,1.31, -2.45, -0.65, 2.38, 1.81, 7.86, repro,
2011-05-31,1.16, -2.51, -0.06, 2.17, 1.63, 7.23, repro,
2011-06-01,2.23, -1.85, -7.83, 2.06, 1.55, 6.75, repro,
2011-06-02,3.95, -1.90, -7.56, 2.11, 1.58, 6.84, repro,
2011-06-03,3.39, -2.26, -0.60, 2.62, 1.89, 8.24, repro,
2011-06-04,3.27, -3.23, -5.93, 2.09, 1.54, 6.90, repro,
2011-06-05,2.51, -2.15, -10.07, 2.09, 1.57, 6.90, repro,
2011-06-06,1.93, -1.71, -4.95, 2.22, 1.61, 7.14, repro,
2011-06-07,1.93, -4.31, -5.14, 2.08, 1.57, 6.90, repro,
2011-06-08,2.70, -3.32, -4.09, 2.07, 1.53, 6.74, repro,
2011-06-09,3.45, -2.64, -6.96, 2.04, 1.51, 6.68, repro,
2011-06-10,1.07, -1.63, -4.80, 2.09, 1.54, 6.81, repro,
