PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB22
Station name,IlliamnaHPAK2006
Begin Date, 2006-05-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.8993196816 North Latitude, -154.6982585161 East Longitude, 199.83105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-30,-7.69, 5.17, -10.97, 2.25, 1.51, 7.06, repro,
2012-07-31,-6.28, 4.54, -13.73, 2.22, 1.49, 6.92, repro,
2012-08-01,-5.92, 5.91, -17.44, 2.22, 1.50, 7.00, repro,
2012-08-02,-8.83, 4.84, -15.90, 2.22, 1.50, 7.00, repro,
2012-08-03,-6.58, 4.12, -6.65, 2.20, 1.50, 6.97, repro,
2012-08-04,-5.09, 4.42, -13.62, 2.22, 1.51, 7.00, repro,
2012-08-05,-4.86, 3.46, -7.67, 2.22, 1.50, 7.00, repro,
2012-08-06,-4.93, 3.04, -10.45, 2.22, 1.49, 6.98, repro,
2012-08-07,-5.61, 4.04, -10.71, 2.22, 1.50, 6.97, repro,
2012-08-08,-4.64, 3.85, -11.33, 2.23, 1.54, 7.17, repro,
2012-08-09,-4.07, 3.46, -15.13, 2.21, 1.50, 6.96, repro,
2012-08-10,-4.85, 2.49, -10.08, 2.22, 1.50, 6.95, repro,
2012-08-11,-3.11, 2.27, -8.61, 2.24, 1.50, 7.00, repro,
2012-08-12,-4.19, 3.23, -13.24, 2.21, 1.50, 6.97, repro,
2012-08-13,-4.79, 2.59, -10.53, 2.20, 1.50, 6.95, repro,
2012-08-14,-7.17, 7.95, -10.67, 2.23, 1.51, 7.07, repro,
2012-08-15,-4.84, 8.47, -16.88, 2.23, 1.51, 7.00, repro,
2012-08-16,-8.93, 7.89, -15.01, 2.30, 1.54, 7.18, repro,
2012-08-17,-3.24, 3.40, -7.30, 2.22, 1.49, 6.97, repro,
2012-08-18,-11.30, 5.08, -12.81, 2.23, 1.52, 7.06, repro,
2012-08-19,-12.11, 5.07, -21.21, 2.19, 1.50, 6.91, repro,
2012-08-20,-3.47, 4.46, -8.85, 2.21, 1.50, 6.95, repro,
2012-08-21,-5.15, 3.47, -11.54, 2.22, 1.50, 6.96, repro,
2012-08-22,-3.77, 2.56, -12.51, 2.29, 1.56, 7.17, repro,
2012-08-23,-6.02, 5.45, -5.88, 2.23, 1.51, 7.03, repro,
2012-08-24,-6.36, 2.81, -16.72, 2.21, 1.51, 6.99, repro,
2012-08-25,-6.63, 2.86, -7.75, 2.19, 1.49, 6.91, repro,
2012-08-26,-4.85, 3.94, -9.26, 2.28, 1.55, 7.08, repro,
2012-08-27,-5.61, 7.67, -8.92, 2.25, 1.52, 7.08, repro,
2012-08-28,-7.47, 3.81, -8.03, 2.28, 1.55, 7.19, repro,
2012-08-29,-4.43, 2.85, -4.70, 2.28, 1.55, 7.22, repro,
2012-08-30,-9.74, 7.95, -18.57, 2.24, 1.53, 7.13, repro,
2012-08-31,-3.78, 3.79, -7.49, 2.21, 1.51, 6.98, repro,
2012-09-01,-3.05, 3.55, -5.81, 2.24, 1.51, 7.00, repro,
2012-09-02,-5.89, 6.72, -7.32, 2.28, 1.51, 7.11, repro,
2012-09-03,-12.62, 5.72, -8.55, 2.35, 1.57, 7.36, repro,
2012-09-04,-8.49, 4.31, -27.44, 2.23, 1.51, 7.01, repro,
2012-09-05,-11.11, 3.66, -14.50, 2.28, 1.53, 7.15, repro,
2012-09-06,-4.91, 3.12, -19.53, 2.23, 1.50, 6.99, repro,
2012-09-07,-2.39, 2.74, -14.21, 2.30, 1.56, 7.24, repro,
2012-09-08,-3.30, 3.01, -9.45, 2.26, 1.51, 7.07, repro,
2012-09-09,-1.76, -0.25, -10.45, 2.23, 1.51, 7.02, repro,
2012-09-10,-2.54, 1.76, -12.80, 2.27, 1.54, 7.08, repro,
2012-09-11,-5.98, 6.00, -12.75, 2.29, 1.55, 7.10, repro,
2012-09-12,-5.31, 3.37, -1.97, 2.29, 1.55, 7.13, repro,
2012-09-13,-5.02, 2.97, -6.61, 2.31, 1.55, 7.16, repro,
2012-09-14,-5.02, 3.41, -4.82, 2.26, 1.52, 7.05, repro,
2012-09-15,-9.17, 5.16, -12.88, 2.21, 1.50, 6.96, repro,
2012-09-16,-12.29, 4.26, -14.06, 2.26, 1.55, 7.25, repro,
2012-09-17,-7.29, 6.46, -13.46, 2.24, 1.52, 7.06, repro,
2012-09-18,-14.64, 6.93, -22.96, 2.24, 1.50, 7.05, repro,
2012-09-19,-13.18, 10.91, -21.38, 2.26, 1.51, 7.09, repro,
2012-09-20,-4.90, 6.75, -11.75, 2.21, 1.50, 6.97, repro,
2012-09-21,-9.64, 5.83, -8.94, 2.24, 1.51, 7.04, repro,
2012-09-22,-8.90, 0.07, -0.02, 2.24, 1.52, 7.10, repro,
2012-09-23,-9.68, 2.92, -7.95, 2.25, 1.51, 7.06, repro,
2012-09-24,-5.50, 4.91, -11.68, 2.30, 1.55, 7.23, repro,
2012-09-25,-13.30, 10.31, -12.90, 2.38, 1.60, 7.56, repro,
2012-09-26,-7.98, 1.28, -5.81, 2.24, 1.50, 7.04, repro,
2012-09-27,-7.32, 3.07, -3.67, 2.33, 1.55, 7.29, repro,
2012-09-28,-5.79, 3.04, -1.02, 2.29, 1.54, 7.25, repro,
2012-09-29,-5.40, 3.80, -8.62, 2.23, 1.50, 7.01, repro,
2012-09-30,-4.14, 3.68, -14.11, 2.28, 1.55, 7.37, repro,
2012-10-01,-3.83, 3.65, -11.76, 2.31, 1.56, 7.20, repro,
2012-10-02,-12.95, 6.98, -47.86, 2.24, 1.52, 7.04, repro,
2012-10-03,-7.61, 6.47, -41.97, 2.26, 1.54, 7.21, repro,
2012-10-04,-16.32, 13.02, -50.28, 2.32, 1.56, 7.26, repro,
2012-10-05,-15.40, 10.03, -39.15, 2.25, 1.53, 7.22, repro,
2012-10-06,-2.94, 3.16, -19.01, 2.25, 1.51, 7.05, repro,
2012-10-07,-0.86, 3.62, -14.04, 2.29, 1.56, 7.39, repro,
2012-10-08,-3.89, 2.84, -19.36, 2.48, 1.68, 7.91, repro,
2012-10-09,-3.34, 4.32, -26.18, 2.30, 1.56, 7.27, repro,
2012-10-10,-4.84, 3.92, -16.58, 2.25, 1.52, 7.11, repro,
2012-10-11,-2.29, 3.95, -11.26, 2.27, 1.53, 7.20, repro,
2012-10-12,-3.32, 3.15, -2.07, 2.28, 1.53, 7.20, repro,
2012-10-13,-3.92, 3.53, -3.85, 2.39, 1.61, 7.62, repro,
2012-10-14,-4.30, 4.31, -4.57, 2.29, 1.54, 7.18, repro,
2012-10-15,-4.94, 3.45, -10.63, 2.26, 1.53, 7.12, repro,
2012-10-16,-3.15, 3.93, -9.84, 2.27, 1.52, 7.17, repro,
2012-10-17,-2.06, 4.22, -6.67, 2.27, 1.52, 7.18, repro,
2012-10-18,-2.84, 3.29, -6.46, 2.27, 1.52, 7.11, repro,
2012-10-19,-3.77, 3.32, -4.65, 2.25, 1.52, 7.08, repro,
2012-10-20,-4.45, 3.65, -14.04, 2.28, 1.54, 7.22, repro,
2012-10-21,-3.36, 3.17, -13.23, 2.29, 1.53, 7.23, repro,
2012-10-22,-3.49, 2.03, -17.36, 2.28, 1.53, 7.21, repro,
2012-10-23,-3.80, 2.02, -16.45, 2.31, 1.56, 7.39, repro,
2012-10-24,-3.60, 2.96, -13.86, 2.28, 1.53, 7.19, repro,
2012-10-25,-2.71, 2.89, -17.61, 2.27, 1.53, 7.17, repro,
2012-10-26,-4.35, 2.57, -18.37, 2.33, 1.56, 7.35, repro,
2012-10-27,-5.35, 3.68, -12.47, 2.29, 1.54, 7.25, repro,
2012-10-28,-4.00, 2.41, -10.25, 2.27, 1.53, 7.17, repro,
2012-10-29,-3.62, 2.84, -7.95, 2.28, 1.53, 7.20, repro,
2012-10-30,-4.70, 4.12, -5.28, 2.30, 1.54, 7.23, repro,
2012-10-31,-3.77, 4.03, -9.18, 2.26, 1.52, 7.14, repro,
2012-11-01,-4.31, 3.26, -5.86, 2.38, 1.57, 7.47, repro,
2012-11-02,-4.69, 3.34, -2.40, 2.31, 1.55, 7.27, repro,
2012-11-03,-4.65, 3.71, 1.56, 2.27, 1.55, 7.25, repro,
2012-11-04,-4.65, 3.22, 4.25, 2.27, 1.54, 7.18, repro,
2012-11-05,-3.72, 3.36, 1.45, 2.26, 1.52, 7.14, repro,
2012-11-06,-3.50, 3.14, -7.88, 2.27, 1.54, 7.19, repro,
2012-11-07,-2.99, 3.20, -11.20, 2.27, 1.54, 7.18, repro,
2012-11-08,-4.40, 2.92, -10.39, 2.26, 1.54, 7.18, repro,
2012-11-09,-6.02, 3.81, -24.81, 2.28, 1.54, 7.21, repro,
2012-11-10,-5.66, 4.01, -8.50, 2.27, 1.54, 7.20, repro,
2012-11-11,-5.11, 3.11, -1.93, 2.25, 1.53, 7.13, repro,
2012-11-12,-5.19, 2.59, -6.30, 2.32, 1.56, 7.24, repro,
2012-11-13,-3.47, 3.33, -4.40, 2.29, 1.56, 7.34, repro,
2012-11-14,-3.75, 2.48, -7.32, 2.47, 1.68, 7.80, repro,
2012-11-15,-3.76, 2.74, -5.58, 2.27, 1.54, 7.20, repro,
2012-11-16,-4.26, 3.22, -9.35, 2.32, 1.55, 7.28, repro,
2012-11-17,-3.63, 3.11, -5.62, 2.28, 1.54, 7.13, repro,
2012-11-18,-3.10, 3.75, 3.75, 2.27, 1.54, 7.13, repro,
2012-11-19,-3.84, 4.15, -1.12, 2.30, 1.56, 7.29, repro,
2012-11-20,-2.89, 3.81, -8.87, 2.32, 1.59, 7.39, repro,
2012-11-21,-2.67, 4.52, -8.05, 2.25, 1.54, 7.23, repro,
2012-11-22,-2.31, 3.76, -13.65, 2.23, 1.51, 7.04, repro,
2012-11-23,-2.55, 3.49, -8.31, 2.21, 1.51, 6.99, repro,
2012-11-24,-2.24, 3.34, -7.62, 2.24, 1.54, 7.16, repro,
2012-11-25,-2.93, 3.08, -11.34, 2.32, 1.58, 7.39, repro,
2012-11-26,-1.87, 2.86, -16.08, 2.30, 1.56, 7.24, repro,
2012-11-27,-3.08, 3.98, -21.08, 2.30, 1.54, 7.17, repro,
2012-11-28,-2.26, 2.60, -13.28, 2.31, 1.59, 7.26, repro,
2012-11-29,-3.18, 2.10, -8.72, 2.27, 1.54, 7.13, repro,
2012-11-30,-4.28, 1.65, -7.22, 2.31, 1.56, 7.27, repro,
2012-12-01,-4.92, 3.23, -4.54, 2.23, 1.54, 7.17, repro,
2012-12-02,-4.72, 3.02, -8.93, 2.30, 1.55, 7.19, repro,
2012-12-03,-3.30, 3.72, -8.33, 2.24, 1.52, 7.08, repro,
2012-12-04,-4.23, 3.30, -6.83, 2.21, 1.51, 6.99, repro,
2012-12-05,-3.04, 2.95, -5.64, 2.24, 1.53, 7.13, repro,
2012-12-06,-3.15, 3.27, -10.46, 2.35, 1.60, 7.37, repro,
2012-12-07,-2.32, 3.26, -12.87, 2.28, 1.56, 7.19, repro,
2012-12-08,-5.96, 6.38, -8.14, 2.23, 1.51, 7.02, repro,
2012-12-09,-9.27, 6.96, -6.46, 2.30, 1.54, 7.14, repro,
2012-12-10,-3.67, 3.83, 3.62, 2.29, 1.53, 7.19, repro,
2012-12-11,-2.66, 4.39, -4.06, 2.30, 1.53, 7.20, repro,
2012-12-12,-1.55, 4.89, -1.04, 2.31, 1.56, 7.23, repro,
2012-12-13,-2.27, 6.02, 10.91, 2.30, 1.54, 7.11, repro,
2012-12-14,-2.66, 3.69, 4.07, 2.31, 1.53, 7.16, repro,
2012-12-15,-1.47, 2.92, 7.33, 2.29, 1.53, 7.17, repro,
2012-12-16,-1.73, 3.36, 2.89, 2.30, 1.53, 7.20, repro,
2012-12-17,-1.12, 2.95, 0.06, 2.36, 1.57, 7.32, repro,
2012-12-18,-3.35, 5.52, -1.08, 2.29, 1.55, 7.15, repro,
2012-12-19,-4.43, 2.94, 1.87, 2.28, 1.52, 7.08, repro,
2012-12-20,-1.34, 3.67, -4.22, 2.30, 1.53, 7.16, repro,
2012-12-21,-1.87, 4.68, -3.42, 2.30, 1.53, 7.20, repro,
2012-12-22,-2.43, 4.85, -2.68, 2.24, 1.51, 7.03, repro,
2012-12-23,-3.78, 4.17, -2.73, 2.23, 1.51, 7.03, repro,
2012-12-24,-6.27, 3.36, -0.32, 2.30, 1.52, 7.12, repro,
2012-12-25,-2.48, 3.01, -3.64, 2.32, 1.53, 7.19, repro,
2012-12-26,-5.83, 5.04, 3.10, 2.24, 1.52, 7.06, repro,
2012-12-27,-10.57, 6.17, 11.11, 2.26, 1.51, 7.07, repro,
2012-12-28,-13.02, 8.41, -12.95, 2.24, 1.51, 7.02, repro,
2012-12-29,-9.69, 1.52, -6.04, 2.25, 1.52, 7.11, repro,
2012-12-30,-6.25, 3.58, 2.57, 2.26, 1.51, 7.08, repro,
2012-12-31,-12.24, 5.98, -5.59, 2.25, 1.52, 7.04, repro,
2013-01-01,-6.06, 2.80, 17.52, 2.24, 1.52, 7.04, repro,
2013-01-02,-10.68, 8.62, -7.31, 2.25, 1.51, 7.03, repro,
2013-01-03,-9.53, 4.35, -13.57, 2.25, 1.53, 7.06, repro,
2013-01-04,-13.59, 7.70, -15.79, 2.24, 1.52, 7.01, repro,
2013-01-05,-9.82, 3.72, -1.99, 2.25, 1.52, 7.05, repro,
2013-01-06,-6.93, 4.22, 0.09, 2.23, 1.52, 7.01, repro,
2013-01-07,-5.23, 3.43, 8.27, 2.24, 1.52, 7.01, repro,
2013-01-08,-4.08, 3.92, 4.13, 2.26, 1.51, 7.04, repro,
2013-01-09,-2.95, 3.31, -3.78, 2.24, 1.51, 7.03, repro,
2013-01-10,-4.35, 4.77, -5.87, 2.35, 1.58, 7.27, repro,
2013-01-11,-6.39, 8.07, -14.89, 2.31, 1.54, 7.23, repro,
2013-01-12,-12.98, 7.02, -21.75, 2.26, 1.53, 7.11, repro,
2013-01-13,-13.21, 7.16, -30.08, 2.29, 1.54, 7.16, repro,
2013-01-14,-10.49, 9.04, -22.12, 2.30, 1.54, 7.21, repro,
2013-01-15,-4.84, 4.97, -8.77, 2.26, 1.52, 7.04, repro,
2013-01-16,-2.87, 4.26, -15.11, 2.26, 1.54, 7.23, repro,
2013-01-17,-3.74, 4.19, -9.24, 2.28, 1.55, 7.28, repro,
2013-01-18,-3.28, 2.44, -15.32, 2.34, 1.57, 7.24, repro,
2013-01-19,-4.65, 5.69, -29.41, 2.28, 1.52, 7.07, repro,
2013-01-20,-12.33, 5.89, -24.93, 2.27, 1.52, 7.05, repro,
2013-01-21,-7.40, 9.94, -14.70, 2.25, 1.52, 7.02, repro,
2013-01-22,-5.74, 5.84, -15.30, 2.30, 1.53, 7.16, repro,
2013-01-23,-3.97, 4.33, -0.24, 2.32, 1.58, 7.25, repro,
2013-01-24,-4.59, 4.71, 1.00, 2.33, 1.56, 7.21, repro,
2013-01-25,-5.04, 3.01, -3.62, 2.24, 1.52, 6.99, repro,
2013-01-26,-4.83, 3.86, -7.76, 2.27, 1.53, 7.10, repro,
2013-01-27,-3.85, 3.17, -20.61, 2.25, 1.52, 7.07, repro,
2013-01-28,-2.14, 4.76, -12.42, 2.29, 1.54, 7.17, repro,
2013-01-29,-3.25, 4.36, -6.42, 2.25, 1.51, 7.01, repro,
2013-01-30,-8.62, 8.54, -13.00, 2.28, 1.51, 7.04, repro,
2013-01-31,-4.59, 3.47, -10.76, 2.32, 1.55, 7.28, repro,
2013-02-01,-5.88, 3.97, -9.52, 2.27, 1.53, 7.19, repro,
2013-02-02,-12.01, 10.56, -12.08, 2.25, 1.52, 7.01, repro,
2013-02-03,-7.22, 6.19, -0.63, 2.26, 1.52, 7.01, repro,
2013-02-04,-10.52, 8.89, -18.14, 2.27, 1.50, 6.98, repro,
2013-02-05,-6.09, 6.12, -17.07, 2.36, 1.57, 7.21, repro,
2013-02-06,-5.41, 4.48, -1.94, 2.41, 1.64, 7.47, repro,
2013-02-07,-4.55, 4.91, -3.61, 2.27, 1.54, 7.20, repro,
2013-02-08,-5.34, 3.77, 1.44, 2.25, 1.52, 7.05, repro,
2013-02-09,-10.52, 5.06, -5.88, 2.26, 1.51, 6.96, repro,
2013-02-10,-10.15, 5.31, -4.21, 2.31, 1.54, 7.09, repro,
2013-02-11,-4.61, 3.76, -1.41, 2.30, 1.55, 7.18, repro,
2013-02-12,-5.03, 4.31, -14.13, 2.28, 1.54, 7.23, repro,
2013-02-13,-4.94, 4.12, -13.25, 2.34, 1.57, 7.39, repro,
2013-02-14,-8.13, 4.60, -8.02, 2.27, 1.52, 7.06, repro,
2013-02-15,-4.37, 3.59, -12.86, 2.27, 1.52, 7.01, repro,
2013-02-16,-4.57, 3.15, -9.04, 2.25, 1.51, 6.97, repro,
2013-02-17,-3.18, 5.04, -13.81, 2.28, 1.52, 7.06, repro,
2013-02-18,-3.56, 3.31, -24.64, 2.26, 1.50, 7.00, repro,
2013-02-19,-1.84, 5.12, -27.75, 2.26, 1.51, 7.01, repro,
2013-02-20,-4.81, 4.48, -22.80, 2.26, 1.52, 7.01, repro,
2013-02-21,-3.26, 4.31, -6.31, 2.27, 1.53, 7.14, repro,
2013-02-22,-3.34, 2.81, -2.00, 2.33, 1.56, 7.30, repro,
2013-02-23,-6.90, 4.94, -1.31, 2.34, 1.56, 7.38, repro,
2013-02-24,-4.05, 3.69, -6.43, 2.26, 1.52, 7.04, repro,
2013-02-25,-6.96, 3.64, -10.29, 2.26, 1.51, 7.04, repro,
2013-02-26,-4.82, 4.11, -9.42, 2.25, 1.51, 6.97, repro,
2013-02-27,-5.31, 4.33, -9.02, 2.26, 1.52, 7.06, repro,
2013-02-28,-4.58, 4.37, -3.07, 2.25, 1.50, 6.95, repro,
2013-03-01,-4.42, 4.50, -8.11, 2.29, 1.53, 7.08, repro,
2013-03-02,-7.55, 6.00, -17.21, 2.33, 1.55, 7.16, repro,
2013-03-03,-7.09, 4.22, -34.14, 2.39, 1.62, 7.30, repro,
2013-03-04,-16.78, 10.63, -18.85, 2.27, 1.52, 7.04, repro,
2013-03-05,-9.51, 6.97, -43.96, 2.26, 1.51, 7.02, repro,
2013-03-06,-7.33, 6.33, -29.39, 2.29, 1.55, 7.22, repro,
2013-03-07,-4.40, 0.42, -13.49, 2.31, 1.57, 7.35, repro,
2013-03-08,-8.22, -1.63, -11.92, 2.27, 1.51, 7.05, repro,
2013-03-09,-3.43, 3.10, -18.97, 2.27, 1.52, 7.05, repro,
2013-03-10,-1.78, 2.78, -15.60, 2.27, 1.51, 7.05, repro,
2013-03-11,-3.49, 2.54, -18.95, 2.27, 1.51, 7.04, repro,
2013-03-12,-1.44, 3.66, -18.70, 2.27, 1.51, 7.03, repro,
2013-03-13,-2.95, 3.91, -16.21, 2.26, 1.51, 7.01, repro,
2013-03-14,-3.58, 5.27, -20.78, 2.27, 1.52, 7.06, repro,
2013-03-15,-6.27, 4.64, -19.84, 2.29, 1.51, 7.09, repro,
2013-03-16,-4.79, 4.47, -18.70, 2.27, 1.52, 7.05, repro,
2013-03-17,-1.64, 5.06, -22.55, 2.49, 1.66, 7.58, repro,
2013-03-18,-1.26, 2.65, -19.12, 2.26, 1.51, 7.00, repro,
2013-03-19,-0.32, 1.95, -13.63, 2.24, 1.51, 6.95, repro,
2013-03-20,-1.88, 2.84, -14.13, 2.27, 1.52, 7.04, repro,
2013-03-21,-3.41, 3.51, -16.31, 2.29, 1.52, 7.10, repro,
2013-03-22,-3.84, 3.71, -24.33, 2.26, 1.51, 7.00, repro,
2013-03-23,-2.69, 3.32, -17.37, 2.26, 1.52, 7.01, repro,
2013-03-24,-2.66, 4.00, -16.73, 2.25, 1.51, 7.00, repro,
2013-03-25,-1.84, 3.23, -11.26, 2.26, 1.51, 7.05, repro,
2013-03-26,-3.50, 4.45, -19.03, 2.27, 1.51, 7.05, repro,
2013-03-27,-2.77, 4.77, -19.45, 2.29, 1.52, 7.14, repro,
2013-03-28,-6.97, 6.81, -34.75, 2.33, 1.55, 7.16, repro,
2013-03-29,-6.55, 6.65, -31.00, 2.34, 1.55, 7.16, repro,
2013-03-30,-1.21, 4.78, -15.91, 2.32, 1.55, 7.14, repro,
2013-03-31,-2.75, 4.53, -25.65, 2.33, 1.55, 7.19, repro,
2013-04-01,-2.77, 3.74, -21.07, 2.33, 1.55, 7.17, repro,
2013-04-02,-2.54, 4.34, -24.89, 2.33, 1.54, 7.14, repro,
2013-04-03,-5.30, 7.14, -29.41, 2.32, 1.54, 7.12, repro,
2013-04-04,-2.76, 4.96, -27.47, 2.39, 1.58, 7.19, repro,
2013-04-05,-3.49, 4.92, -10.02, 2.33, 1.55, 7.18, repro,
2013-04-06,-3.99, 3.59, -11.78, 2.34, 1.55, 7.19, repro,
2013-04-07,-4.43, 3.64, -16.56, 2.34, 1.55, 7.21, repro,
2013-04-08,-1.88, 3.76, -15.96, 2.34, 1.55, 7.19, repro,
2013-04-09,-2.85, 3.75, -7.93, 2.31, 1.54, 7.08, repro,
2013-04-10,-2.79, 3.87, -14.53, 2.36, 1.58, 7.40, repro,
2013-04-11,-4.21, 4.32, -23.90, 2.37, 1.58, 7.46, repro,
2013-04-12,-3.72, 3.15, -22.80, 2.38, 1.57, 7.44, repro,
2013-04-13,-1.45, 3.57, -20.11, 2.32, 1.54, 7.17, repro,
2013-04-14,0.75, 2.65, -30.03, 2.33, 1.54, 7.15, repro,
2013-04-15,-1.99, 2.67, -22.19, 2.32, 1.55, 7.17, repro,
2013-04-16,-1.79, 3.01, -25.96, 2.36, 1.56, 7.26, repro,
2013-04-17,-1.46, 2.96, -27.75, 2.32, 1.54, 7.17, repro,
2013-04-18,-2.04, 3.06, -21.01, 2.33, 1.54, 7.18, repro,
2013-04-19,-1.78, 3.10, -22.29, 2.35, 1.56, 7.27, repro,
2013-04-20,-1.49, 3.84, -25.45, 2.34, 1.55, 7.20, repro,
2013-04-21,-2.06, 3.74, -24.49, 2.34, 1.55, 7.20, repro,
2013-04-22,-1.59, 2.09, -23.43, 2.34, 1.55, 7.20, repro,
2013-04-23,-1.33, 4.96, -26.56, 2.33, 1.55, 7.18, repro,
2013-04-24,-1.85, 4.17, -19.98, 2.42, 1.58, 7.40, repro,
2013-04-25,-3.31, 3.30, -7.96, 2.34, 1.55, 7.16, repro,
2013-04-26,-1.53, 2.33, -6.35, 2.33, 1.55, 7.18, repro,
2013-04-27,-1.43, 1.76, -12.70, 2.33, 1.55, 7.18, repro,
2013-04-28,-3.08, 3.89, -20.82, 2.34, 1.55, 7.19, repro,
2013-04-29,-2.24, 3.90, -21.63, 2.33, 1.55, 7.18, repro,
2013-04-30,-1.72, 4.24, -17.47, 2.33, 1.54, 7.16, repro,
2013-05-01,-3.30, 4.66, -15.86, 2.36, 1.56, 7.30, repro,
2013-05-02,-3.41, 2.96, -8.58, 2.32, 1.55, 7.16, repro,
2013-05-03,-2.95, 2.60, -18.82, 2.33, 1.55, 7.17, repro,
2013-05-04,-2.57, 2.82, -16.36, 2.34, 1.56, 7.19, repro,
2013-05-05,-2.61, 2.21, -10.28, 2.32, 1.56, 7.18, repro,
2013-05-06,-2.08, 3.08, -20.48, 2.32, 1.54, 7.13, repro,
2013-05-07,-2.60, 3.24, -21.53, 2.30, 1.55, 7.11, repro,
2013-05-08,-2.74, 3.33, -22.97, 2.32, 1.55, 7.16, repro,
2013-05-09,-0.86, 2.75, -27.56, 2.33, 1.56, 7.21, repro,
2013-05-10,-0.51, 2.68, -25.04, 2.36, 1.59, 7.41, repro,
2013-05-11,-1.25, 1.92, -20.71, 2.30, 1.55, 7.11, repro,
2013-05-12,-2.54, 1.88, -8.21, 2.30, 1.54, 7.09, repro,
2013-05-13,-2.74, 2.65, -4.13, 2.32, 1.55, 7.13, repro,
2013-05-14,-3.40, 2.06, -6.38, 2.33, 1.56, 7.22, repro,
2013-05-15,-2.74, 2.93, -6.74, 2.33, 1.56, 7.19, repro,
2013-05-16,-3.21, 2.86, -18.15, 2.31, 1.55, 7.16, repro,
2013-05-17,-3.12, 1.89, -4.57, 2.33, 1.58, 7.31, repro,
2013-05-18,-2.78, 0.59, -12.90, 2.32, 1.57, 7.22, repro,
2013-05-19,-3.46, 2.44, -17.49, 2.33, 1.56, 7.18, repro,
2013-05-20,-3.01, 2.49, -22.26, 2.32, 1.55, 7.19, repro,
2013-05-21,-2.24, 2.46, -22.78, 2.32, 1.55, 7.17, repro,
2013-05-22,-2.00, 3.01, -18.10, 2.31, 1.55, 7.17, repro,
2013-05-23,-3.02, 1.29, -13.13, 2.30, 1.55, 7.11, repro,
2013-05-24,-3.21, 1.43, -12.03, 2.33, 1.55, 7.17, repro,
2013-05-25,-4.09, 4.49, -26.68, 2.36, 1.56, 7.23, repro,
2013-05-26,-3.49, 9.00, -16.09, 2.33, 1.56, 7.21, repro,
2013-05-27,-2.38, 2.53, -13.60, 2.32, 1.55, 7.17, repro,
2013-05-28,-3.65, 2.76, -9.46, 2.30, 1.57, 7.16, repro,
2013-05-29,-2.34, 1.30, -5.00, 2.32, 1.56, 7.20, repro,
2013-05-30,-3.37, 2.28, -2.58, 2.33, 1.54, 7.16, repro,
2013-05-31,-0.98, 0.73, -15.41, 2.31, 1.55, 7.16, repro,
2013-06-01,-0.72, 1.50, -14.85, 2.51, 1.69, 7.86, repro,
2013-06-02,-1.20, 1.62, -8.83, 2.36, 1.56, 7.26, repro,
2013-06-03,-5.20, 3.48, -20.59, 2.34, 1.56, 7.20, repro,
2013-06-04,-2.18, 1.68, -14.11, 2.33, 1.56, 7.19, repro,
2013-06-05,-3.24, 2.57, -13.56, 2.38, 1.59, 7.36, repro,
2013-06-06,-2.16, 3.84, -15.21, 2.33, 1.56, 7.20, repro,
2013-06-07,-2.76, 1.15, -9.90, 2.37, 1.59, 7.35, repro,
2013-06-08,-2.49, 0.96, -12.65, 2.32, 1.57, 7.18, repro,
2013-06-09,-2.57, 1.46, -15.24, 2.34, 1.55, 7.18, repro,
2013-06-10,-3.03, 1.42, -17.85, 2.34, 1.55, 7.18, repro,
2013-06-11,-4.07, 1.83, -14.47, 2.33, 1.55, 7.17, repro,
2013-06-12,-2.48, 2.83, -10.79, 2.38, 1.60, 7.35, repro,
2013-06-13,-5.14, 3.27, -14.08, 2.34, 1.56, 7.22, repro,
2013-06-14,-2.26, 0.60, -14.92, 2.33, 1.55, 7.17, repro,
2013-06-15,-3.16, 1.98, -8.98, 2.33, 1.55, 7.17, repro,
2013-06-16,-3.97, 2.06, -18.08, 2.33, 1.56, 7.24, repro,
2013-06-17,-3.25, 1.39, -10.47, 2.31, 1.55, 7.15, repro,
2013-06-18,-4.08, 1.11, -2.39, 2.33, 1.56, 7.20, repro,
2013-06-19,-3.93, 0.84, -6.29, 2.34, 1.56, 7.20, repro,
2013-06-20,-22.27, 10.60, -15.14, 2.40, 1.59, 7.38, repro,
2013-06-21,-6.66, 6.60, -24.29, 2.35, 1.56, 7.25, repro,
2013-06-22,-7.43, 3.58, -39.99, 2.31, 1.54, 7.12, repro,
2013-06-23,-11.07, 3.98, -6.81, 2.30, 1.54, 7.13, repro,
2013-06-24,-3.61, 1.87, -5.36, 2.26, 1.54, 7.04, repro,
2013-06-25,-4.58, 2.26, 2.34, 2.27, 1.54, 7.05, repro,
2013-06-26,-4.40, 1.72, 0.13, 2.30, 1.54, 7.12, repro,
2013-06-27,-5.72, 1.46, -8.45, 2.27, 1.54, 7.03, repro,
2013-06-28,-3.39, 2.42, -10.56, 2.30, 1.55, 7.15, repro,
2013-06-29,-4.09, 1.81, -11.03, 2.55, 1.72, 7.83, repro,
2013-06-30,-5.60, 2.68, -3.43, 2.29, 1.55, 7.10, repro,
