PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BGGY
Station name,BGGY__AntiguaBGG
Begin Date, 2007-12-08
End Date, 2019-06-06
Release Date, 2019-10-03
Reference position, 17.0451193273 North Latitude, -61.8611632467 East Longitude, 356.27945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-17,3.94, 3.53, -17.62, 1.77, 2.05, 8.15, repro,
2013-04-18,2.76, 5.24, -15.87, 1.77, 1.98, 8.41, repro,
2013-04-19,4.20, 6.34, -24.99, 1.76, 1.98, 8.21, repro,
2013-04-20,1.05, 6.30, -13.84, 1.71, 1.95, 8.05, repro,
2013-04-21,2.37, 4.32, -16.54, 1.68, 1.84, 7.81, repro,
2013-04-22,3.40, 6.57, -15.37, 1.66, 1.86, 7.89, repro,
2013-04-23,1.51, 4.21, -19.31, 1.70, 1.85, 8.11, repro,
2013-04-24,1.58, 5.49, -21.14, 1.68, 1.87, 7.81, repro,
2013-04-25,-0.16, 6.10, -20.89, 1.73, 1.95, 8.21, repro,
2013-04-26,1.96, 7.72, -27.32, 1.76, 2.03, 8.18, repro,
2013-04-27,-2.08, 8.94, -15.91, 1.78, 1.97, 8.36, repro,
2013-04-28,2.12, 4.65, -9.45, 1.66, 1.90, 7.90, repro,
2013-04-29,2.18, 5.77, -17.25, 1.73, 2.09, 8.31, repro,
2013-04-30,2.17, 5.11, -21.61, 1.68, 1.88, 7.91, repro,
2013-05-01,0.14, 4.91, -28.61, 1.71, 1.97, 8.09, repro,
2013-05-02,0.43, 8.29, -9.43, 1.70, 1.91, 8.11, repro,
2013-05-03,1.17, 3.34, -19.29, 1.77, 2.02, 8.50, repro,
2013-05-04,2.38, 5.06, -13.90, 1.91, 2.36, 9.24, repro,
2013-05-05,-0.50, 7.34, -5.58, 1.82, 2.05, 8.33, repro,
2013-05-06,-0.88, 5.08, -17.91, 1.78, 2.02, 8.56, repro,
2013-05-07,0.03, 4.39, -11.96, 1.80, 2.07, 8.56, repro,
2013-05-08,2.41, 4.27, -16.71, 1.68, 1.85, 7.94, repro,
2013-05-09,-1.77, 7.51, -26.41, 1.86, 2.12, 8.65, repro,
2013-05-10,-2.19, 4.27, -21.02, 1.73, 1.92, 8.18, repro,
2013-05-11,1.32, 7.24, -12.12, 1.66, 1.87, 7.77, repro,
2013-05-12,1.63, 5.89, -16.70, 1.64, 1.83, 7.61, repro,
2013-05-13,1.94, 4.56, -27.14, 1.67, 1.87, 7.78, repro,
2013-05-14,-1.04, 7.20, -18.34, 1.70, 1.98, 8.11, repro,
2013-05-15,2.23, 6.49, -17.79, 1.65, 1.86, 7.70, repro,
2013-05-16,1.29, 7.29, -14.03, 1.71, 1.98, 7.99, repro,
2013-05-17,2.46, 6.14, -13.69, 1.70, 1.91, 7.88, repro,
2013-05-18,1.73, 6.71, -15.60, 1.72, 1.89, 8.15, repro,
2013-05-19,3.54, 5.52, -16.25, 1.67, 1.88, 7.78, repro,
2013-05-20,-0.84, 5.93, -8.99, 1.70, 1.91, 7.96, repro,
2013-05-21,1.56, 5.92, -6.55, 1.72, 1.92, 7.81, repro,
2013-05-22,1.86, 5.43, -9.65, 1.69, 1.90, 7.89, repro,
2013-05-23,1.48, 4.75, -11.25, 1.68, 1.96, 7.96, repro,
2013-05-24,1.28, 10.76, -1.91, 1.66, 1.86, 7.74, repro,
2013-05-25,-0.14, 8.65, -14.58, 1.68, 1.90, 7.84, repro,
2013-05-26,-0.03, 5.46, -21.02, 1.75, 1.94, 8.14, repro,
2013-05-27,0.45, 7.58, -9.93, 1.72, 1.91, 8.04, repro,
2013-05-28,0.19, 7.48, -22.07, 1.70, 1.88, 7.83, repro,
2013-05-29,3.17, 5.82, -25.43, 1.82, 2.00, 8.34, repro,
2013-05-30,1.21, 7.13, -14.92, 1.75, 1.95, 8.00, repro,
2013-05-31,5.16, 7.76, -10.10, 1.71, 1.91, 7.89, repro,
2013-06-01,2.43, 6.45, -18.31, 1.66, 1.85, 7.76, repro,
2013-06-02,1.64, 7.68, -9.25, 1.80, 1.95, 8.24, repro,
2013-06-03,2.56, 6.50, -19.47, 1.69, 1.86, 7.74, repro,
2013-06-04,2.66, 4.28, -16.40, 1.69, 1.92, 7.94, repro,
2013-06-05,1.44, 6.73, -28.10, 1.77, 1.96, 8.38, repro,
2013-06-06,1.84, 6.36, -16.04, 1.72, 1.93, 7.92, repro,
2013-06-07,1.94, 8.31, -20.86, 1.82, 1.96, 8.26, repro,
2013-06-08,4.77, 8.91, -19.03, 1.75, 1.92, 7.96, repro,
2013-06-09,2.92, 5.14, -18.03, 1.72, 1.95, 7.93, repro,
2013-06-10,3.80, 6.47, -21.86, 1.77, 1.97, 7.94, repro,
2013-06-11,2.17, 6.49, -11.04, 1.74, 1.94, 7.95, repro,
2013-06-12,4.40, 3.65, -21.16, 1.73, 1.93, 7.80, repro,
2013-06-13,3.82, 3.08, -28.85, 1.82, 1.90, 8.11, repro,
2013-06-14,3.13, 4.48, -16.78, 1.71, 1.86, 7.68, repro,
2013-06-15,2.45, 3.85, -26.73, 1.68, 1.85, 7.64, repro,
2013-06-16,3.26, 3.74, -38.00, 1.68, 1.85, 7.66, repro,
2013-06-17,2.70, 0.48, -22.32, 1.70, 1.86, 7.74, repro,
2013-06-18,0.66, 2.11, -17.84, 1.72, 1.89, 7.85, repro,
2013-06-19,-0.43, 5.70, -22.40, 1.75, 2.01, 8.02, repro,
2013-06-20,1.78, 4.83, -18.14, 1.81, 1.98, 8.36, repro,
2013-06-21,-1.78, 8.00, -17.81, 1.80, 1.96, 8.21, repro,
2013-06-22,4.86, 7.15, -20.15, 1.81, 1.90, 8.31, repro,
2013-06-23,4.33, 4.24, -7.86, 1.70, 1.92, 7.85, repro,
2013-06-24,4.06, 4.00, -20.24, 1.81, 2.09, 8.44, repro,
2013-06-25,0.72, 4.44, -5.89, 1.75, 1.93, 7.96, repro,
2013-06-26,4.95, 4.63, -4.82, 1.67, 1.88, 7.62, repro,
2013-06-27,2.78, 4.69, -11.41, 1.67, 1.87, 7.69, repro,
2013-06-28,2.96, 3.44, -11.32, 1.71, 1.87, 7.84, repro,
2013-06-29,1.74, 3.34, -18.97, 1.76, 1.94, 8.15, repro,
2013-06-30,1.20, 4.82, -22.15, 1.81, 1.99, 8.38, repro,
2013-07-01,3.67, 4.62, -3.55, 1.70, 1.87, 7.80, repro,
2013-07-02,3.95, 4.58, -5.76, 1.67, 1.90, 7.75, repro,
2013-07-03,1.14, 6.92, -16.87, 1.74, 1.97, 8.06, repro,
2013-07-04,1.87, 2.97, -20.49, 1.67, 1.90, 7.88, repro,
2013-07-05,0.21, 0.98, -12.81, 1.67, 1.89, 7.65, repro,
2013-07-06,2.53, 3.36, -6.91, 1.70, 1.92, 7.78, repro,
2013-07-07,2.10, 6.06, -9.02, 1.74, 1.92, 8.01, repro,
2013-07-08,3.63, 4.22, -17.27, 1.71, 1.94, 7.92, repro,
2013-07-09,3.40, 5.01, -12.31, 1.66, 1.88, 7.71, repro,
2013-07-10,5.73, 4.09, -10.13, 1.70, 1.90, 7.87, repro,
2013-07-11,5.62, 3.70, -11.87, 1.67, 1.88, 7.77, repro,
2013-07-12,3.44, 3.59, -21.99, 1.70, 2.02, 8.08, repro,
2013-07-13,-4.35, 4.48, -10.44, 1.72, 1.96, 8.07, repro,
2013-07-14,-1.29, 3.55, -12.64, 1.66, 1.87, 7.72, repro,
2013-07-15,4.10, 3.30, -2.34, 1.66, 1.91, 7.80, repro,
2013-07-16,3.17, 5.47, -15.24, 1.92, 2.28, 8.61, repro,
2013-07-17,3.23, 2.74, -14.48, 1.72, 1.98, 8.16, repro,
2013-07-18,1.28, 5.88, -33.77, 1.76, 1.94, 8.13, repro,
2013-07-19,2.74, 3.65, -16.87, 1.69, 1.91, 7.89, repro,
2013-07-20,-1.29, -1.72, -8.96, 1.77, 2.06, 8.22, repro,
2013-07-21,0.30, 4.41, -25.92, 1.69, 1.94, 7.86, repro,
2013-07-22,3.61, 2.14, -22.32, 1.65, 1.88, 7.65, repro,
2013-07-23,3.91, 5.76, -21.24, 1.70, 1.89, 7.87, repro,
2013-07-24,3.34, 6.20, -15.88, 1.68, 1.90, 7.75, repro,
2013-07-25,1.94, 8.65, -10.18, 1.73, 2.05, 8.06, repro,
2013-07-26,3.43, 6.25, -23.22, 1.68, 1.92, 7.83, repro,
2013-07-27,3.34, 6.13, -11.74, 1.68, 1.93, 7.84, repro,
2013-07-28,1.01, 4.73, -16.54, 1.80, 2.02, 8.23, repro,
2013-07-29,2.17, 5.22, -15.01, 1.68, 1.88, 7.75, repro,
2013-07-30,3.27, 6.51, -3.71, 1.76, 2.03, 8.39, repro,
2013-07-31,-0.90, 8.24, -15.13, 1.69, 1.91, 7.88, repro,
2013-08-01,3.45, 4.38, -2.83, 1.70, 1.94, 7.91, repro,
2013-08-02,3.72, 1.90, -19.90, 1.63, 1.86, 7.54, repro,
2013-08-03,-1.36, -1.14, -14.56, 1.66, 1.87, 7.62, repro,
2013-08-04,2.13, 2.64, -14.15, 1.67, 1.88, 7.74, repro,
2013-08-05,-1.95, 7.29, -17.68, 1.74, 2.00, 8.07, repro,
2013-08-06,3.77, 5.56, -14.49, 1.69, 1.99, 7.99, repro,
2013-08-07,4.00, 3.34, -12.26, 1.65, 1.88, 7.69, repro,
2013-08-08,-0.33, 3.45, -21.33, 1.74, 1.98, 8.11, repro,
2013-08-09,1.44, 3.32, -21.33, 1.73, 1.98, 7.99, repro,
2013-08-10,-1.19, 4.17, -26.01, 1.74, 1.97, 8.07, repro,
2013-08-11,1.06, 2.63, -17.34, 1.70, 1.93, 7.94, repro,
2013-08-12,2.39, 5.41, -18.85, 1.65, 1.88, 7.68, repro,
2013-08-13,3.94, 6.13, -9.60, 1.68, 1.96, 8.02, repro,
2013-08-14,2.69, 3.63, -18.64, 1.67, 1.88, 7.80, repro,
2013-08-15,-2.06, 6.12, -22.31, 1.75, 2.07, 8.35, repro,
2013-08-16,0.36, 3.47, -3.11, 2.13, 2.44, 10.24, repro,
2013-08-17,1.91, 4.97, -11.72, 1.71, 1.91, 7.88, repro,
2013-08-18,-0.31, 5.72, -24.94, 1.68, 1.91, 7.74, repro,
2013-08-19,2.52, 4.81, -21.79, 1.70, 2.03, 8.02, repro,
2013-08-20,1.65, 4.58, -15.59, 1.74, 2.06, 8.22, repro,
2013-08-21,-0.24, 2.70, -17.87, 1.67, 1.89, 7.74, repro,
2013-08-22,1.40, 8.39, -25.17, 1.77, 2.08, 8.22, repro,
2013-08-23,1.55, 2.73, -18.31, 1.63, 1.88, 7.65, repro,
2013-08-24,-1.83, 1.87, -16.89, 1.67, 1.91, 7.71, repro,
2013-08-25,0.69, 3.88, -15.75, 1.71, 1.97, 8.03, repro,
2013-08-26,3.70, 4.63, -11.85, 1.69, 1.90, 7.77, repro,
2013-08-27,1.92, 2.61, -22.59, 1.73, 1.95, 8.03, repro,
2013-08-28,-1.31, 1.96, -17.01, 1.79, 1.98, 8.29, repro,
2013-08-29,1.35, 1.89, -19.28, 1.77, 2.02, 8.18, repro,
2013-08-30,1.64, 3.46, -38.22, 1.76, 2.04, 8.24, repro,
2013-08-31,1.24, 4.78, -20.68, 1.71, 1.96, 7.98, repro,
2013-09-01,-1.34, 1.61, -25.41, 1.84, 2.13, 8.42, repro,
2013-09-02,1.43, 5.67, -24.81, 1.80, 2.01, 8.26, repro,
2013-09-03,-0.57, 6.93, -17.56, 1.82, 2.18, 8.53, repro,
2013-09-04,3.49, 6.67, -16.69, 1.69, 1.98, 7.84, repro,
2013-09-05,4.14, 7.87, -16.27, 1.78, 2.13, 8.35, repro,
2013-09-06,-0.03, 1.45, -32.76, 1.88, 2.16, 8.78, repro,
2013-09-07,3.90, 4.23, -13.25, 1.65, 1.88, 7.64, repro,
2013-09-08,6.67, 1.74, -11.91, 1.68, 1.93, 7.87, repro,
2013-09-09,7.00, 2.23, -11.86, 1.65, 1.89, 7.60, repro,
2013-09-10,1.54, 6.72, -18.48, 1.69, 1.93, 7.86, repro,
2013-09-11,3.54, 8.79, -24.75, 1.69, 1.94, 7.82, repro,
2013-09-12,2.83, 7.34, -15.52, 1.68, 1.90, 7.75, repro,
2013-09-13,1.22, 8.35, -2.76, 1.70, 1.91, 7.84, repro,
2013-09-14,2.87, 6.53, -17.69, 1.70, 1.88, 8.04, repro,
2013-09-15,2.91, 5.67, -19.99, 1.64, 1.87, 7.69, repro,
2013-09-16,4.20, 2.91, -19.01, 1.78, 2.10, 8.32, repro,
2013-09-17,2.78, 5.22, -23.96, 1.77, 2.02, 8.43, repro,
2013-09-18,3.32, 2.99, -21.32, 1.65, 1.86, 7.62, repro,
2013-09-19,1.92, 5.06, -19.49, 1.65, 1.87, 7.66, repro,
2013-09-20,5.24, 5.50, -13.35, 1.62, 1.88, 7.63, repro,
2013-09-21,4.09, 4.74, -6.16, 1.65, 1.89, 7.73, repro,
2013-09-22,2.56, 5.97, -20.30, 1.68, 1.92, 7.88, repro,
2013-09-23,4.09, 1.79, -15.32, 1.71, 1.90, 7.83, repro,
2013-09-24,5.11, 5.94, -22.90, 1.68, 1.90, 7.79, repro,
2013-09-25,0.93, 5.21, -14.04, 1.69, 1.91, 7.82, repro,
2013-09-26,2.70, 4.32, -12.44, 1.70, 1.91, 7.84, repro,
2013-09-27,2.66, 2.28, -8.26, 1.70, 1.90, 7.82, repro,
2013-09-28,4.96, 1.92, -8.65, 1.70, 1.89, 7.71, repro,
2013-09-29,2.72, 6.02, -15.37, 1.73, 1.90, 7.99, repro,
2013-09-30,6.88, 5.62, -15.95, 1.68, 1.95, 7.76, repro,
2013-10-01,1.12, 4.20, -12.50, 1.73, 1.96, 8.05, repro,
2013-10-02,1.00, 1.78, -6.31, 1.75, 2.02, 8.19, repro,
2013-10-03,3.05, 4.72, -22.58, 1.72, 1.97, 7.97, repro,
2013-10-04,0.98, 4.24, -11.73, 1.66, 1.85, 7.61, repro,
2013-10-05,4.20, 8.07, -10.48, 1.93, 2.24, 8.56, repro,
2013-10-06,4.31, 4.72, -23.54, 1.67, 2.01, 8.10, repro,
2013-10-07,4.42, 2.70, -6.37, 1.69, 1.94, 7.86, repro,
2013-10-08,3.34, 5.63, -20.13, 1.64, 1.85, 7.65, repro,
2013-10-09,2.89, 4.98, -20.73, 1.64, 1.87, 7.68, repro,
2013-10-10,1.28, 4.45, -14.29, 1.76, 1.94, 8.07, repro,
2013-10-11,6.22, 4.84, -20.38, 1.67, 1.90, 7.78, repro,
2013-10-12,3.25, 2.76, -20.17, 1.76, 2.01, 8.16, repro,
2013-10-13,2.44, 2.86, -13.28, 1.71, 1.94, 8.02, repro,
2013-10-14,5.13, 2.48, -22.24, 1.89, 2.28, 8.78, repro,
2013-10-15,5.60, 5.86, -25.38, 1.72, 1.99, 7.99, repro,
2013-10-16,0.92, 6.36, -19.44, 1.64, 1.87, 7.64, repro,
2013-10-17,-0.73, 9.76, -8.55, 1.98, 2.22, 8.93, repro,
2013-10-18,3.55, 7.21, -13.50, 1.65, 1.92, 7.74, repro,
2013-10-19,0.08, 4.98, -14.45, 1.68, 1.89, 7.79, repro,
2013-10-20,3.96, 8.78, -16.72, 1.75, 1.91, 8.12, repro,
2013-10-21,4.08, 6.40, -20.84, 1.88, 2.25, 8.87, repro,
2013-10-22,2.97, 6.12, -11.56, 1.73, 1.95, 8.10, repro,
2013-10-23,5.25, 5.17, -9.75, 1.69, 1.94, 7.95, repro,
2013-10-24,-0.52, 8.91, -34.01, 1.77, 2.00, 8.19, repro,
2013-10-25,1.96, 8.01, -25.65, 1.74, 1.96, 8.18, repro,
2013-10-26,4.41, 6.61, -15.70, 1.83, 1.98, 8.23, repro,
2013-10-27,3.87, 3.65, -27.54, 1.69, 1.93, 7.98, repro,
2013-10-28,3.32, 7.53, -22.30, 1.77, 2.04, 8.35, repro,
2013-10-29,1.72, 6.26, -35.17, 1.75, 1.92, 8.15, repro,
2013-10-30,4.21, 9.39, -25.03, 1.73, 1.90, 7.95, repro,
2013-10-31,2.76, 9.60, -30.00, 1.69, 1.91, 7.87, repro,
2013-11-01,3.33, 7.61, -21.46, 1.79, 1.98, 8.49, repro,
2013-11-02,1.37, 11.67, -20.92, 1.77, 2.23, 8.36, repro,
2013-11-03,0.05, 8.64, -12.22, 1.76, 1.98, 7.94, repro,
2013-11-04,1.39, 6.77, -5.66, 1.71, 2.02, 7.93, repro,
2013-11-05,2.29, 7.43, -23.16, 1.78, 2.00, 8.03, repro,
2013-11-06,1.22, 5.91, -18.50, 1.68, 1.97, 7.87, repro,
2013-11-07,5.36, 8.63, -16.21, 1.69, 1.88, 7.80, repro,
2013-11-08,0.60, 6.64, -23.69, 1.66, 1.89, 7.76, repro,
2013-11-09,1.30, 6.19, -21.56, 1.67, 1.89, 7.81, repro,
2013-11-10,3.82, 6.99, -26.11, 1.79, 1.95, 8.03, repro,
2013-11-11,1.62, 6.64, -18.55, 1.72, 1.99, 8.11, repro,
2013-11-12,-0.83, 8.32, -30.67, 1.74, 1.97, 8.11, repro,
2013-11-13,1.04, 5.87, -21.26, 1.75, 2.04, 8.02, repro,
2013-11-14,1.48, 9.36, -21.60, 1.73, 1.93, 7.98, repro,
2013-11-15,2.87, 7.10, -27.11, 1.92, 2.31, 8.98, repro,
2013-11-16,1.99, 8.61, -16.81, 1.77, 2.02, 8.01, repro,
2013-11-17,3.54, 5.48, -25.73, 1.74, 2.00, 8.04, repro,
2013-11-18,1.81, 8.30, -24.05, 1.79, 2.08, 8.24, repro,
2013-11-19,0.66, 9.77, -20.08, 1.80, 2.09, 8.33, repro,
2013-11-20,2.46, 6.34, -37.99, 1.77, 1.94, 8.05, repro,
2013-11-21,-0.30, 9.42, -26.16, 1.71, 1.92, 7.87, repro,
2013-11-22,3.39, 9.30, -17.92, 1.81, 2.01, 8.12, repro,
2013-11-23,1.70, 11.00, -23.61, 1.73, 1.95, 7.96, repro,
2013-11-24,2.66, 9.31, -18.00, 1.73, 1.93, 7.88, repro,
2013-11-25,1.53, 11.03, -24.44, 1.86, 2.05, 8.43, repro,
2013-11-26,-0.14, 6.42, -15.99, 1.86, 2.00, 8.36, repro,
2013-11-27,1.97, 9.82, -9.28, 1.81, 2.04, 8.39, repro,
2013-11-28,-0.61, 11.42, -17.78, 1.85, 2.06, 8.49, repro,
2013-11-29,1.50, 6.79, -21.63, 1.79, 1.97, 8.35, repro,
2013-11-30,1.17, 10.20, -31.04, 1.69, 1.95, 7.97, repro,
2013-12-01,1.18, 9.31, -15.16, 1.69, 1.92, 7.91, repro,
2013-12-03,-1.31, 4.81, -41.93, 1.86, 2.04, 8.78, repro,
2013-12-04,1.89, 7.64, -16.19, 1.83, 1.95, 8.50, repro,
2013-12-05,2.09, 6.99, -19.69, 1.76, 1.98, 8.02, repro,
2013-12-06,-1.79, 8.69, -26.22, 1.91, 2.14, 8.89, repro,
2013-12-07,-2.20, 7.38, -18.47, 1.81, 2.00, 8.13, repro,
2013-12-08,-2.52, 5.95, -35.07, 1.90, 2.02, 8.60, repro,
2013-12-09,-0.39, 3.82, -14.97, 1.69, 1.89, 7.77, repro,
2013-12-10,-0.23, 4.53, -34.27, 1.86, 2.06, 8.44, repro,
2013-12-11,0.96, 8.45, -23.38, 1.86, 2.09, 8.56, repro,
2013-12-12,4.10, 5.72, -21.25, 1.87, 1.95, 8.32, repro,
2013-12-13,3.04, 4.49, -28.17, 1.84, 2.05, 8.52, repro,
2013-12-14,1.20, 7.59, -32.74, 1.73, 1.94, 8.01, repro,
2013-12-15,0.27, 1.09, -28.21, 1.74, 2.02, 8.19, repro,
2013-12-16,3.63, 4.61, -25.44, 1.85, 2.00, 8.64, repro,
2013-12-17,3.49, 7.28, -18.79, 1.76, 1.93, 8.01, repro,
2013-12-18,1.65, 8.28, -34.05, 1.65, 1.86, 7.68, repro,
2013-12-19,0.27, 2.82, -21.22, 1.73, 1.94, 8.09, repro,
2013-12-20,0.96, 4.55, -21.18, 1.78, 1.91, 8.07, repro,
2013-12-21,-1.47, 1.88, -29.09, 1.79, 2.01, 8.44, repro,
2013-12-22,-1.01, 5.61, -31.17, 1.82, 2.09, 8.57, repro,
2013-12-23,-0.78, 6.36, -39.20, 1.75, 1.90, 8.02, repro,
2013-12-24,1.77, 7.94, -19.72, 1.84, 1.94, 8.35, repro,
2013-12-25,2.03, 7.16, -26.31, 1.86, 1.94, 8.60, repro,
2013-12-26,3.76, 5.04, -37.08, 1.65, 1.86, 7.66, repro,
2013-12-27,-0.62, 6.84, -39.19, 1.80, 1.92, 8.24, repro,
2013-12-28,0.48, 9.50, -23.36, 1.73, 1.90, 8.05, repro,
2013-12-29,0.63, 9.61, -34.98, 1.76, 1.94, 8.14, repro,
2013-12-30,3.12, 6.89, -25.71, 1.69, 1.88, 7.87, repro,
2013-12-31,-0.23, 3.81, -27.20, 1.81, 1.97, 8.33, repro,
2014-01-01,1.82, 4.03, -22.45, 1.81, 1.99, 8.37, repro,
2014-01-02,0.35, 4.48, -26.27, 1.83, 1.94, 8.44, repro,
2014-01-03,3.03, 6.03, -28.18, 1.72, 1.90, 8.06, repro,
2014-01-04,2.78, -0.56, -17.48, 1.80, 2.02, 8.19, repro,
2014-01-05,3.52, -1.79, -21.20, 1.81, 1.96, 8.35, repro,
2014-01-06,3.35, 5.40, -20.55, 1.80, 1.94, 8.23, repro,
2014-01-07,1.69, 8.03, -29.85, 1.82, 1.95, 8.19, repro,
2014-01-08,-0.83, 4.34, -19.86, 1.89, 2.08, 8.67, repro,
2014-01-09,2.47, 3.36, -14.83, 1.80, 2.00, 8.39, repro,
2014-01-10,3.54, 5.46, -20.56, 1.74, 1.91, 8.18, repro,
2014-01-11,2.05, 4.94, -6.83, 1.81, 1.98, 8.31, repro,
2014-01-12,4.58, 5.71, -18.68, 1.69, 1.88, 7.81, repro,
2014-01-13,1.91, 4.62, -26.46, 1.74, 1.92, 8.06, repro,
2014-01-14,1.15, 5.84, -18.12, 1.72, 1.91, 7.99, repro,
2014-01-15,1.66, 5.86, -11.87, 1.70, 1.90, 7.86, repro,
2014-01-16,0.34, 7.10, -10.26, 1.74, 1.99, 8.11, repro,
2014-01-17,2.16, 9.33, -9.86, 1.74, 1.90, 8.04, repro,
2014-01-18,1.91, 4.98, -22.36, 1.64, 1.85, 7.63, repro,
2014-01-19,4.58, 5.21, -12.91, 1.72, 2.00, 8.05, repro,
2014-01-20,1.07, 7.69, -6.86, 1.66, 1.92, 7.74, repro,
2014-01-21,4.00, 6.53, -1.00, 1.80, 2.09, 8.48, repro,
2014-01-22,2.43, 5.33, -13.02, 1.75, 2.07, 8.14, repro,
2014-01-23,1.62, 6.57, -28.10, 1.77, 1.94, 7.99, repro,
2014-01-24,1.63, 8.29, -20.26, 1.76, 1.99, 8.23, repro,
2014-01-25,3.86, 6.41, -9.42, 1.72, 1.96, 8.12, repro,
2014-01-26,1.37, 3.85, -23.78, 1.76, 1.95, 8.11, repro,
2014-01-27,0.95, 4.92, -19.66, 1.72, 2.00, 8.08, repro,
2014-01-28,0.29, 4.31, -27.76, 1.79, 2.08, 8.57, repro,
2014-01-29,-0.42, 1.20, -13.59, 1.75, 1.99, 8.26, repro,
2014-01-30,3.65, 1.28, -5.77, 1.78, 2.03, 8.48, repro,
2014-01-31,-1.23, 5.68, -18.89, 1.71, 1.98, 8.12, repro,
2014-02-01,1.86, 6.93, -7.93, 1.85, 2.05, 8.71, repro,
2014-02-02,0.62, 5.76, -12.93, 1.75, 1.99, 8.13, repro,
2014-02-03,0.78, 8.37, -4.68, 1.92, 2.15, 9.02, repro,
2014-02-04,-0.52, 4.94, -16.48, 1.70, 1.96, 8.07, repro,
2014-02-05,-0.37, 5.91, -21.61, 1.74, 1.97, 8.17, repro,
2014-02-06,0.79, 7.35, -26.44, 1.73, 2.01, 8.03, repro,
2014-02-07,1.60, 8.00, -23.58, 1.78, 2.06, 8.28, repro,
2014-02-08,2.84, 8.86, -23.03, 1.69, 1.93, 7.89, repro,
2014-02-09,-0.25, 6.89, -18.64, 1.71, 1.99, 7.91, repro,
2014-02-10,0.47, 7.33, -22.16, 1.70, 1.98, 7.85, repro,
2014-02-11,1.41, 5.34, -29.24, 1.75, 1.98, 8.18, repro,
2014-02-12,1.11, 8.24, -28.29, 1.70, 2.07, 8.05, repro,
2014-02-13,4.17, 6.48, -16.46, 1.71, 1.95, 8.09, repro,
2014-02-14,4.05, 7.40, -19.19, 1.74, 2.02, 8.01, repro,
2014-02-15,2.48, 6.25, -35.02, 1.74, 1.94, 8.20, repro,
2014-02-16,0.80, 4.33, -25.20, 1.73, 1.92, 8.09, repro,
2014-02-17,2.05, 4.58, -16.97, 1.70, 2.03, 8.09, repro,
2014-02-18,3.20, 6.80, -16.96, 1.72, 2.00, 8.29, repro,
2014-02-19,3.64, 4.89, -11.54, 1.70, 1.97, 8.04, repro,
2014-02-20,4.11, 4.71, -27.30, 1.87, 2.09, 8.68, repro,
2014-02-22,3.13, 8.06, -37.51, 2.32, 2.58, 11.64, repro,
2014-02-23,0.47, 7.48, -11.34, 1.88, 2.09, 8.74, repro,
2014-02-24,-0.88, 5.82, -19.83, 1.67, 1.92, 8.05, repro,
2014-02-25,2.53, 6.08, -21.60, 1.78, 1.99, 8.52, repro,
2014-02-26,1.62, 6.69, -25.50, 1.84, 2.07, 8.67, repro,
2014-02-27,3.43, 7.13, -16.08, 1.79, 1.98, 8.55, repro,
2014-02-28,3.62, 6.29, -12.77, 1.79, 2.03, 8.38, repro,
2014-03-01,2.16, 7.49, -21.86, 1.74, 1.91, 8.25, repro,
2014-03-02,1.39, 8.00, -23.57, 1.91, 2.13, 9.14, repro,
2014-03-03,2.16, 6.78, -18.92, 1.94, 2.26, 9.14, repro,
2014-03-04,1.22, 5.73, -25.91, 1.84, 2.12, 8.72, repro,
2014-03-05,4.33, 5.00, -28.75, 1.77, 2.07, 8.49, repro,
2014-03-06,2.01, 3.85, -28.76, 1.66, 1.86, 7.93, repro,
2014-03-07,2.90, 5.51, -19.14, 1.85, 1.98, 8.70, repro,
2014-03-08,1.66, 5.92, -2.02, 1.82, 1.95, 8.85, repro,
2014-03-09,1.08, 7.71, -23.15, 1.66, 1.85, 7.89, repro,
2014-03-10,1.44, 6.60, -15.33, 1.70, 1.86, 8.05, repro,
2014-03-11,1.63, 6.59, -17.12, 1.66, 1.85, 7.92, repro,
2014-03-12,2.00, 7.37, -14.91, 1.74, 1.88, 8.08, repro,
2014-03-13,3.34, 6.81, -15.50, 1.83, 1.97, 8.67, repro,
2014-03-14,4.01, 8.92, -15.61, 1.70, 1.88, 8.02, repro,
2014-03-15,1.16, 6.14, -19.07, 1.69, 1.86, 7.98, repro,
2014-03-16,1.29, 7.98, -24.80, 1.66, 1.85, 7.89, repro,
2014-03-17,4.70, 6.59, -10.99, 1.67, 1.86, 7.93, repro,
2014-03-18,4.41, 4.35, -13.05, 1.67, 1.92, 7.97, repro,
2014-03-19,4.24, 6.40, -23.90, 1.67, 1.86, 8.03, repro,
2014-03-20,2.09, 5.21, -16.17, 1.81, 1.90, 8.73, repro,
2014-03-21,2.98, 4.47, -9.08, 1.69, 1.85, 8.03, repro,
2014-03-22,6.21, 5.44, -18.67, 1.66, 1.84, 7.89, repro,
2014-03-23,2.80, 6.89, -24.59, 1.67, 1.86, 7.98, repro,
2014-03-24,2.19, 7.75, -17.08, 1.78, 1.92, 8.44, repro,
2014-03-25,2.26, 7.50, -21.15, 1.77, 1.91, 8.25, repro,
2014-03-26,1.68, 5.98, -26.30, 1.71, 1.97, 8.22, repro,
2014-03-27,3.17, 7.13, -18.74, 1.72, 1.86, 8.12, repro,
