PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P082
Station name,TuleValleyUT2006
Begin Date, 2006-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2689347998 North Latitude, -113.5052086730 East Longitude, 1380.99026 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-11,0.36, 0.50, 2.69, 2.01, 1.54, 7.02, repro,
2013-03-12,0.76, 0.88, 5.41, 1.98, 1.52, 6.92, repro,
2013-03-13,-0.75, 0.26, -1.89, 2.02, 1.54, 7.03, repro,
2013-03-14,-1.44, 0.96, 2.25, 2.02, 1.54, 7.03, repro,
2013-03-15,-0.61, 1.00, 6.49, 1.98, 1.53, 6.93, repro,
2013-03-16,0.57, 1.81, 10.37, 1.97, 1.52, 6.83, repro,
2013-03-17,-0.60, 2.00, 19.67, 2.00, 1.54, 6.97, repro,
2013-03-18,0.42, 0.75, 9.56, 2.01, 1.56, 7.04, repro,
2013-03-19,0.67, 1.56, 10.29, 2.02, 1.55, 6.99, repro,
2013-03-20,0.15, 1.96, 8.32, 1.97, 1.53, 6.90, repro,
2013-03-21,0.56, 0.97, 11.17, 1.97, 1.55, 6.91, repro,
2013-03-22,0.35, 0.88, 10.91, 1.95, 1.53, 6.82, repro,
2013-03-23,0.36, 0.83, 3.94, 1.96, 1.53, 6.84, repro,
2013-03-24,0.81, 0.74, 8.17, 1.97, 1.53, 6.90, repro,
2013-03-25,0.38, 0.99, 6.31, 1.98, 1.53, 6.91, repro,
2013-03-26,-0.17, 0.73, 8.52, 1.97, 1.54, 6.91, repro,
2013-03-27,-0.82, 1.33, 9.53, 1.96, 1.52, 6.84, repro,
2013-03-28,-0.54, 2.60, 1.94, 1.98, 1.55, 6.89, repro,
2013-03-29,0.68, 0.23, 6.36, 2.00, 1.57, 7.00, repro,
2013-03-30,-0.62, 1.17, 7.55, 2.01, 1.56, 7.00, repro,
2013-03-31,0.99, 1.39, 10.87, 2.03, 1.58, 7.07, repro,
2013-04-01,0.33, 0.63, 10.42, 2.00, 1.57, 6.99, repro,
2013-04-02,0.99, -0.12, 5.20, 1.99, 1.56, 6.93, repro,
2013-04-03,0.15, 0.34, -0.48, 1.98, 1.57, 6.94, repro,
2013-04-04,0.29, 0.54, 8.04, 2.04, 1.62, 7.18, repro,
2013-04-05,0.00, 1.54, 18.47, 2.01, 1.57, 6.99, repro,
2013-04-06,0.99, 1.17, 14.91, 2.03, 1.58, 7.02, repro,
2013-04-07,-0.45, 0.20, 5.82, 2.00, 1.57, 6.97, repro,
2013-04-08,-1.27, 0.06, 15.27, 1.98, 1.56, 6.92, repro,
2013-04-09,-0.46, -0.42, 13.46, 2.00, 1.57, 6.94, repro,
2013-04-10,1.30, 0.57, 8.80, 2.07, 1.59, 7.12, repro,
2013-04-11,0.33, 0.06, 5.98, 2.05, 1.62, 7.16, repro,
2013-04-12,-0.54, 1.49, 6.02, 2.05, 1.63, 7.12, repro,
2013-04-13,-0.22, 2.15, 8.15, 1.99, 1.57, 6.91, repro,
2013-04-14,0.78, 1.11, 9.81, 2.00, 1.58, 6.97, repro,
2013-04-15,0.76, 1.42, 10.69, 2.01, 1.57, 6.97, repro,
2013-04-16,-1.27, 0.77, 9.22, 2.01, 1.57, 6.96, repro,
2013-04-17,1.03, 1.23, 5.72, 2.00, 1.57, 6.91, repro,
2013-04-18,0.14, 1.01, 3.83, 2.02, 1.63, 7.06, repro,
2013-04-19,0.30, 1.83, 1.77, 2.03, 1.63, 7.15, repro,
2013-04-20,0.03, 1.25, 2.91, 2.01, 1.58, 7.01, repro,
2013-04-21,-0.17, 2.13, 0.67, 2.00, 1.57, 6.97, repro,
2013-04-22,0.20, 2.67, 6.19, 2.01, 1.58, 6.96, repro,
2013-04-23,1.19, 0.77, -1.84, 2.00, 1.57, 6.91, repro,
2013-04-24,0.06, 1.27, 3.05, 2.03, 1.63, 7.07, repro,
2013-04-25,-0.98, 1.89, 6.01, 2.03, 1.64, 7.19, repro,
2013-04-26,-1.24, 0.73, 3.04, 2.01, 1.58, 7.00, repro,
2013-04-27,-0.47, 0.92, 5.79, 2.00, 1.57, 6.96, repro,
2013-04-28,-0.38, 1.04, 8.29, 2.02, 1.57, 6.98, repro,
2013-04-29,-0.95, 1.22, 7.41, 2.01, 1.57, 6.95, repro,
2013-04-30,-0.17, 2.51, 8.38, 2.00, 1.57, 6.96, repro,
2013-05-01,-0.21, 0.64, 4.43, 2.02, 1.58, 7.04, repro,
2013-05-02,0.36, 1.23, -6.38, 1.99, 1.56, 6.96, repro,
2013-05-03,0.31, 1.35, 1.57, 2.01, 1.61, 7.06, repro,
2013-05-04,1.42, 0.95, 6.00, 2.01, 1.56, 6.94, repro,
2013-05-05,1.27, 1.28, 5.97, 2.01, 1.57, 6.94, repro,
2013-05-06,-0.75, 1.92, 6.19, 2.05, 1.63, 7.21, repro,
2013-05-07,0.54, 0.57, 5.73, 2.02, 1.63, 7.15, repro,
2013-05-08,-0.51, 1.47, 6.40, 2.01, 1.61, 7.06, repro,
2013-05-09,-0.71, 2.17, 4.75, 2.02, 1.57, 6.98, repro,
2013-05-10,0.28, 1.35, 5.02, 2.07, 1.60, 7.07, repro,
2013-05-11,0.29, 1.30, -2.07, 2.01, 1.57, 6.95, repro,
2013-05-12,0.43, 2.22, 5.25, 2.00, 1.58, 6.95, repro,
2013-05-13,-0.23, 2.33, 8.54, 1.98, 1.57, 6.94, repro,
2013-05-14,-0.55, 0.59, 11.03, 1.98, 1.56, 6.91, repro,
2013-05-15,0.70, 2.28, 10.24, 2.02, 1.57, 7.02, repro,
2013-05-16,0.58, 1.18, 9.07, 2.08, 1.59, 7.07, repro,
2013-05-17,1.50, 1.04, 12.18, 2.00, 1.57, 6.94, repro,
2013-05-18,-0.05, 0.47, 7.85, 2.01, 1.58, 7.00, repro,
2013-05-19,-0.70, 1.46, 6.86, 1.98, 1.56, 6.91, repro,
2013-05-20,0.54, 0.92, 6.94, 1.99, 1.58, 6.98, repro,
2013-05-21,0.94, 1.96, 9.87, 2.02, 1.58, 7.01, repro,
2013-05-22,0.73, 3.89, 19.27, 2.01, 1.57, 6.96, repro,
2013-05-23,0.70, 1.02, 8.13, 2.00, 1.57, 6.98, repro,
2013-05-24,1.55, 0.84, 5.61, 2.01, 1.57, 6.97, repro,
2013-05-25,-0.24, 0.00, 6.78, 2.00, 1.57, 6.97, repro,
2013-05-26,0.05, 2.13, 14.10, 2.02, 1.57, 7.00, repro,
2013-05-27,0.61, 0.91, 11.09, 2.01, 1.56, 6.93, repro,
2013-05-28,0.11, -0.10, 7.96, 2.01, 1.57, 6.92, repro,
2013-05-29,0.39, 0.31, 6.01, 2.02, 1.58, 6.96, repro,
2013-05-30,0.77, -0.04, 14.01, 2.00, 1.56, 6.91, repro,
2013-05-31,1.63, 1.42, 12.71, 2.00, 1.57, 6.96, repro,
2013-06-01,1.02, 1.95, 9.70, 2.06, 1.57, 7.02, repro,
2013-06-02,1.34, 1.54, 9.87, 2.00, 1.56, 6.89, repro,
2013-06-03,0.62, 0.30, 16.34, 2.01, 1.57, 6.92, repro,
2013-06-04,0.86, 1.66, 7.40, 2.05, 1.62, 7.09, repro,
2013-06-05,0.21, 1.25, 6.49, 2.06, 1.69, 7.35, repro,
2013-06-06,1.16, 1.35, 10.95, 2.00, 1.57, 6.95, repro,
2013-06-07,0.25, 1.10, 10.33, 2.02, 1.57, 6.99, repro,
2013-06-08,0.68, 1.28, 11.80, 2.01, 1.58, 6.97, repro,
2013-06-09,0.34, 0.74, 11.30, 2.03, 1.58, 6.99, repro,
2013-06-10,-0.15, 1.54, 2.80, 2.03, 1.58, 7.01, repro,
2013-06-11,0.75, 0.98, 12.47, 2.02, 1.58, 7.01, repro,
2013-06-12,0.61, 1.48, 8.74, 2.06, 1.59, 7.06, repro,
2013-06-13,1.39, -0.01, 19.24, 2.02, 1.57, 6.95, repro,
2013-06-14,1.43, 1.18, 5.49, 2.00, 1.56, 6.89, repro,
2013-06-15,1.84, 1.30, 8.36, 2.02, 1.57, 6.96, repro,
2013-06-16,0.96, 1.34, 5.34, 1.99, 1.56, 6.90, repro,
2013-06-17,-0.05, 0.54, 1.61, 2.01, 1.57, 6.91, repro,
2013-06-18,1.50, 2.90, 8.87, 1.98, 1.56, 6.87, repro,
2013-06-19,1.90, 3.35, 15.82, 2.02, 1.58, 6.96, repro,
2013-06-20,1.57, 0.90, 10.93, 2.02, 1.57, 6.95, repro,
2013-06-21,0.73, 1.42, 8.39, 2.00, 1.56, 6.92, repro,
2013-06-22,1.22, 1.14, 6.21, 2.00, 1.54, 6.83, repro,
2013-06-23,0.53, 0.70, 12.15, 1.99, 1.55, 6.80, repro,
2013-06-24,0.06, 1.15, 14.63, 1.99, 1.54, 6.81, repro,
2013-06-25,0.39, 1.83, 13.67, 2.00, 1.55, 6.89, repro,
2013-06-26,-0.43, -1.11, 12.24, 2.02, 1.55, 6.90, repro,
2013-06-27,1.21, 0.75, 12.04, 1.99, 1.55, 6.87, repro,
2013-06-28,1.08, 0.01, 6.06, 1.99, 1.54, 6.83, repro,
2013-06-29,1.46, 0.59, 11.21, 2.00, 1.54, 6.85, repro,
2013-06-30,-0.30, 1.38, 7.63, 2.01, 1.54, 6.85, repro,
2013-07-01,0.34, 0.68, 5.89, 2.00, 1.55, 6.88, repro,
2013-07-02,0.46, 2.83, 11.09, 2.00, 1.54, 6.85, repro,
2013-07-03,0.50, 1.07, 7.73, 1.99, 1.54, 6.83, repro,
2013-07-04,0.34, -0.19, 11.54, 2.00, 1.54, 6.85, repro,
2013-07-05,0.84, 2.55, 14.40, 2.02, 1.56, 6.91, repro,
2013-07-06,0.87, 0.38, 23.71, 2.02, 1.57, 7.04, repro,
2013-07-07,0.92, 1.71, 13.80, 1.98, 1.53, 6.80, repro,
2013-07-08,1.78, -0.40, 12.05, 2.00, 1.54, 6.86, repro,
2013-07-09,0.57, 1.41, 11.77, 2.00, 1.54, 6.84, repro,
2013-07-10,0.32, 0.86, 13.30, 1.99, 1.54, 6.82, repro,
2013-07-11,-0.06, 1.25, 9.27, 2.03, 1.59, 7.01, repro,
2013-07-12,0.13, 1.27, 10.39, 2.01, 1.55, 6.93, repro,
2013-07-13,0.14, -0.16, 17.66, 2.01, 1.54, 6.88, repro,
2013-07-14,-0.59, 0.06, 8.72, 2.03, 1.57, 6.99, repro,
2013-07-15,-0.16, 0.71, 9.66, 2.00, 1.54, 6.87, repro,
2013-07-16,1.42, 2.54, 9.39, 1.99, 1.54, 6.82, repro,
2013-07-17,1.04, 0.78, 10.52, 2.01, 1.54, 6.88, repro,
2013-07-18,0.06, 1.57, 13.09, 2.01, 1.54, 6.91, repro,
2013-07-19,-0.41, 0.66, 9.71, 2.03, 1.56, 6.98, repro,
2013-07-20,-0.97, 1.89, 7.13, 2.01, 1.55, 6.90, repro,
2013-07-21,-0.52, 1.80, 11.36, 2.01, 1.54, 6.87, repro,
2013-07-22,-0.34, 0.59, 7.27, 2.20, 1.62, 7.29, repro,
2013-07-23,-0.12, 0.23, 1.67, 2.01, 1.53, 6.85, repro,
2013-07-24,-0.29, 1.35, 16.53, 2.08, 1.56, 7.02, repro,
2013-07-25,1.79, -0.60, 12.43, 2.09, 1.55, 7.00, repro,
2013-07-26,0.35, 1.49, 7.31, 2.04, 1.60, 7.02, repro,
2013-07-27,0.61, 0.18, 10.64, 2.01, 1.54, 6.82, repro,
2013-07-28,1.70, 0.07, 15.90, 2.02, 1.53, 6.85, repro,
2013-07-29,-0.30, 0.40, 22.90, 2.08, 1.61, 7.16, repro,
2013-07-30,1.47, 0.27, 14.65, 2.02, 1.55, 6.90, repro,
2013-07-31,1.71, 2.19, 12.09, 2.03, 1.54, 6.89, repro,
2013-08-01,-0.89, 4.80, 17.01, 2.03, 1.55, 6.93, repro,
2013-08-02,1.02, 2.60, 16.98, 2.00, 1.53, 6.82, repro,
2013-08-03,1.93, 2.10, 15.23, 2.01, 1.53, 6.87, repro,
2013-08-04,0.74, 0.19, 11.18, 2.02, 1.54, 6.89, repro,
2013-08-05,1.76, 0.20, 8.89, 2.01, 1.54, 6.86, repro,
2013-08-06,-0.36, 0.68, 16.10, 2.01, 1.53, 6.83, repro,
2013-08-07,0.08, 1.16, 6.15, 2.01, 1.54, 6.87, repro,
2013-08-08,1.34, -0.14, 17.39, 2.00, 1.53, 6.84, repro,
2013-08-09,-0.77, 0.73, 13.95, 2.02, 1.53, 6.90, repro,
2013-08-10,0.42, 0.92, 8.63, 2.03, 1.54, 6.91, repro,
2013-08-11,-1.14, 0.19, 9.11, 2.00, 1.53, 6.84, repro,
2013-08-12,-0.50, 2.61, 18.13, 2.00, 1.52, 6.77, repro,
2013-08-13,1.42, 0.96, 15.32, 2.05, 1.58, 7.03, repro,
2013-08-14,-0.56, 0.84, 12.81, 2.01, 1.55, 6.92, repro,
2013-08-15,0.24, 0.55, 12.08, 2.09, 1.61, 7.02, repro,
2013-08-16,-0.10, 1.33, 16.21, 2.04, 1.55, 6.96, repro,
2013-08-17,-0.71, 0.53, 14.61, 2.02, 1.55, 6.88, repro,
2013-08-18,0.93, 0.91, 6.07, 2.01, 1.53, 6.83, repro,
2013-08-19,-1.65, 0.79, 8.74, 2.00, 1.53, 6.85, repro,
2013-08-20,-0.30, 0.09, 20.51, 2.04, 1.58, 6.98, repro,
2013-08-21,-0.50, 1.34, 15.17, 2.02, 1.53, 6.89, repro,
2013-08-22,-0.06, 2.39, 14.38, 2.04, 1.55, 6.97, repro,
2013-08-23,-0.22, 1.62, 11.24, 2.05, 1.58, 6.92, repro,
2013-08-24,0.60, 3.63, 11.58, 2.12, 1.63, 7.24, repro,
2013-08-25,2.93, 2.18, 13.83, 2.00, 1.52, 6.81, repro,
2013-08-26,-1.56, 0.30, 17.17, 2.02, 1.53, 6.88, repro,
2013-08-27,0.59, 0.15, 14.81, 2.14, 1.61, 7.14, repro,
2013-08-28,-0.98, 1.15, 16.03, 2.05, 1.56, 6.99, repro,
2013-08-29,-0.33, 1.42, 12.84, 2.09, 1.58, 7.17, repro,
2013-08-30,-1.49, 0.53, 8.53, 2.00, 1.53, 6.79, repro,
2013-08-31,-0.87, 0.39, 17.43, 2.02, 1.58, 6.95, repro,
2013-09-01,-1.49, -0.03, 16.78, 2.10, 1.57, 7.06, repro,
2013-09-02,0.05, -0.91, 9.25, 2.06, 1.57, 6.99, repro,
2013-09-03,1.26, 1.83, 12.66, 2.09, 1.57, 7.07, repro,
2013-09-04,0.33, 0.92, 13.22, 2.11, 1.56, 7.04, repro,
2013-09-05,-1.44, 2.13, 15.42, 2.00, 1.52, 6.77, repro,
2013-09-06,0.31, 1.30, 11.77, 2.02, 1.53, 6.83, repro,
2013-09-07,-1.71, -0.49, 10.25, 2.00, 1.54, 6.86, repro,
2013-09-08,-0.49, 1.20, 15.03, 2.01, 1.53, 6.83, repro,
2013-09-09,0.29, 0.86, 12.20, 2.01, 1.54, 6.84, repro,
2013-09-10,0.89, -0.58, 14.58, 2.02, 1.53, 6.83, repro,
2013-09-11,1.19, 1.02, 19.47, 2.01, 1.52, 6.83, repro,
2013-09-12,-0.11, 0.58, 7.81, 2.00, 1.53, 6.83, repro,
2013-09-13,-0.55, 1.33, 16.45, 2.06, 1.57, 7.16, repro,
2013-09-14,-0.80, 0.99, 12.76, 2.00, 1.53, 6.79, repro,
2013-09-15,-0.81, 1.56, 12.42, 2.00, 1.53, 6.83, repro,
2013-09-16,0.68, 2.52, 14.97, 2.00, 1.52, 6.80, repro,
2013-09-17,-2.53, -0.36, 15.68, 2.02, 1.56, 6.99, repro,
2013-09-18,0.52, 0.97, 18.22, 2.01, 1.53, 6.82, repro,
2013-09-19,0.11, 0.31, 12.70, 1.99, 1.52, 6.77, repro,
2013-09-20,-0.14, 0.84, 14.51, 2.01, 1.54, 6.84, repro,
2013-09-21,-1.09, 1.16, 20.34, 2.00, 1.52, 6.84, repro,
2014-01-13,0.77, 0.96, 7.82, 2.02, 1.56, 6.94, repro,
2014-01-14,-0.45, 0.51, 0.27, 2.02, 1.54, 6.89, repro,
2014-01-15,-0.06, 1.02, 2.30, 2.04, 1.55, 6.96, repro,
2014-01-16,0.71, 0.87, 7.30, 2.05, 1.58, 7.00, repro,
2014-01-17,1.35, 0.42, 9.25, 2.07, 1.61, 7.12, repro,
2014-01-18,0.73, 1.11, 6.05, 1.99, 1.51, 6.73, repro,
2014-01-19,0.92, 0.88, 9.80, 2.06, 1.57, 7.02, repro,
2014-01-20,0.73, 0.86, 5.47, 2.01, 1.52, 6.84, repro,
2014-01-21,1.00, 0.44, -0.23, 1.99, 1.52, 6.78, repro,
2014-01-22,0.70, 0.13, 1.87, 2.01, 1.53, 6.86, repro,
2014-01-23,1.02, 0.88, 7.80, 2.03, 1.53, 6.88, repro,
2014-01-24,-0.07, 0.48, 0.43, 2.09, 1.55, 7.10, repro,
2014-01-25,0.45, 0.06, 3.72, 2.10, 1.55, 7.11, repro,
2014-01-26,0.77, 0.04, 7.42, 2.06, 1.58, 7.03, repro,
2014-01-27,0.70, 0.33, 6.60, 2.02, 1.54, 6.88, repro,
2014-01-28,0.54, 1.06, 8.39, 2.03, 1.53, 6.91, repro,
2014-01-29,0.59, 0.71, 8.96, 2.03, 1.54, 6.86, repro,
2014-01-30,0.29, 1.25, 13.12, 2.02, 1.53, 6.86, repro,
2014-01-31,-0.79, 0.70, 13.55, 2.00, 1.53, 6.83, repro,
2014-02-01,0.95, 0.14, 10.55, 2.05, 1.56, 7.00, repro,
2014-02-02,0.86, 0.95, 8.20, 2.11, 1.57, 7.12, repro,
2014-02-03,0.44, 0.60, 5.21, 2.25, 1.71, 7.66, repro,
2014-02-04,-0.57, 0.04, 12.57, 2.01, 1.53, 6.85, repro,
2014-02-05,-0.09, 0.54, 3.05, 2.06, 1.55, 6.95, repro,
2014-02-06,0.01, 1.63, 11.98, 2.00, 1.51, 6.79, repro,
2014-02-07,-0.02, 2.47, 16.78, 2.08, 1.63, 7.18, repro,
2014-02-08,1.23, 3.35, 15.14, 2.01, 1.51, 6.80, repro,
2014-02-09,0.59, 2.57, 12.12, 2.11, 1.58, 7.13, repro,
2014-02-10,0.49, 1.20, 10.51, 2.13, 1.58, 7.06, repro,
2014-02-11,0.49, 1.74, 7.39, 2.09, 1.57, 7.03, repro,
2014-02-12,1.15, 0.42, 13.20, 2.00, 1.52, 6.80, repro,
2014-02-13,-0.08, 1.24, 13.23, 2.09, 1.56, 7.02, repro,
2014-02-14,0.52, -0.15, 9.65, 2.09, 1.54, 6.96, repro,
2014-02-15,-0.12, -0.01, 12.62, 2.02, 1.52, 6.83, repro,
2014-02-16,-0.74, 0.23, 15.23, 2.00, 1.52, 6.81, repro,
2014-02-17,0.39, 1.30, 13.33, 2.09, 1.57, 7.07, repro,
2014-02-18,0.79, 0.58, 20.66, 2.06, 1.57, 6.99, repro,
2014-02-19,-0.47, 1.52, 18.44, 2.06, 1.59, 7.02, repro,
2014-02-20,0.36, 0.93, 12.12, 2.04, 1.56, 6.92, repro,
2014-02-21,0.07, 0.89, 13.32, 2.04, 1.55, 6.94, repro,
2014-02-22,0.95, 0.48, 11.75, 2.02, 1.55, 6.95, repro,
2014-02-23,-0.88, 0.16, 9.24, 2.35, 1.77, 7.97, repro,
2014-02-24,-0.74, 0.76, 5.94, 2.03, 1.55, 6.91, repro,
2014-02-25,-0.36, 1.02, 8.43, 2.10, 1.58, 7.11, repro,
2014-02-26,0.90, 0.79, 14.45, 2.07, 1.60, 7.14, repro,
2014-02-27,0.45, 0.15, 12.51, 2.08, 1.60, 7.21, repro,
2014-02-28,0.02, 2.84, 19.11, 2.20, 1.66, 7.39, repro,
2014-03-01,1.26, 2.89, 22.34, 2.06, 1.58, 7.07, repro,
2014-03-02,-0.68, 0.92, 8.78, 2.01, 1.53, 6.85, repro,
2014-03-03,0.70, 0.14, 7.08, 2.14, 1.59, 7.08, repro,
2014-03-04,-0.96, 0.20, 9.54, 2.14, 1.60, 7.12, repro,
2014-03-05,0.62, 0.27, 13.17, 2.07, 1.58, 7.02, repro,
2014-03-06,-0.57, 2.18, 18.67, 2.03, 1.56, 6.96, repro,
2014-03-07,0.84, 1.14, 16.72, 2.21, 1.70, 7.59, repro,
2014-03-08,-0.36, 0.95, 6.15, 2.07, 1.60, 7.03, repro,
2014-03-09,0.23, 1.15, 8.56, 2.00, 1.55, 6.92, repro,
2014-03-10,0.00, 0.92, 10.37, 2.02, 1.55, 6.96, repro,
2014-03-11,-0.20, -0.88, 13.55, 2.02, 1.56, 6.96, repro,
2014-03-12,0.24, 0.98, 4.98, 2.00, 1.54, 6.90, repro,
2014-03-13,0.68, 0.96, 9.70, 1.99, 1.54, 6.87, repro,
2014-03-14,0.81, 0.72, 12.08, 2.02, 1.56, 6.95, repro,
2014-03-15,-0.42, 0.11, 9.15, 2.05, 1.59, 7.04, repro,
2014-03-16,0.53, 1.36, 4.86, 2.01, 1.54, 6.95, repro,
2014-03-17,-0.51, 0.03, 21.44, 2.03, 1.55, 6.99, repro,
2014-03-18,0.73, -0.82, 12.34, 2.00, 1.53, 6.85, repro,
2014-03-19,-0.26, 1.26, 13.04, 2.01, 1.54, 6.91, repro,
2014-03-20,-0.05, 0.86, 10.83, 2.06, 1.60, 7.10, repro,
2014-03-21,0.72, 0.09, 11.14, 2.01, 1.54, 6.92, repro,
2014-03-22,0.21, 0.69, 7.85, 2.01, 1.55, 6.91, repro,
2014-03-23,0.15, 1.21, 5.13, 2.00, 1.53, 6.84, repro,
2014-03-24,0.43, 1.72, 4.36, 1.99, 1.53, 6.81, repro,
2014-03-25,0.44, 1.72, 10.13, 2.02, 1.55, 6.94, repro,
2014-03-26,-0.21, 0.66, 21.09, 2.03, 1.54, 6.91, repro,
2014-03-27,-0.20, 0.56, 16.66, 2.03, 1.55, 6.94, repro,
2014-03-28,0.31, 0.93, 14.82, 2.00, 1.54, 6.88, repro,
2014-03-29,-0.61, 1.08, 16.34, 2.08, 1.56, 6.95, repro,
2014-03-30,1.28, 0.30, 13.86, 2.00, 1.55, 6.89, repro,
2014-03-31,0.15, 0.29, 7.43, 2.02, 1.55, 6.90, repro,
2014-04-01,-0.56, 2.42, 15.05, 2.15, 1.59, 7.32, repro,
2014-04-02,0.67, 0.76, 16.84, 2.03, 1.55, 6.98, repro,
2014-04-03,-0.12, 1.46, 15.25, 2.00, 1.54, 6.86, repro,
2014-04-04,0.21, 1.32, 16.20, 2.05, 1.56, 7.01, repro,
2014-04-05,0.01, 1.44, 10.43, 2.01, 1.54, 6.89, repro,
2014-04-06,0.12, 1.21, 6.12, 2.09, 1.58, 7.17, repro,
2014-04-07,-0.01, 1.04, 8.17, 2.01, 1.55, 6.92, repro,
2014-04-08,-0.51, 1.88, 2.24, 1.99, 1.54, 6.88, repro,
2014-04-09,0.64, 1.42, 8.80, 1.99, 1.54, 6.84, repro,
2014-04-10,-0.58, 1.74, 10.67, 2.06, 1.56, 7.05, repro,
2014-04-11,0.25, 1.01, 6.37, 2.10, 1.61, 7.24, repro,
2014-04-12,0.58, 1.95, 12.85, 2.04, 1.60, 7.10, repro,
2014-04-13,1.04, 1.17, 15.50, 2.08, 1.62, 7.18, repro,
2014-04-14,0.36, 0.79, 6.98, 2.02, 1.59, 7.05, repro,
2014-04-15,0.70, 2.58, 14.31, 2.12, 1.62, 7.17, repro,
2014-04-16,1.03, 0.99, 16.15, 2.17, 1.59, 7.19, repro,
2014-04-17,0.03, 0.91, 12.84, 2.00, 1.53, 6.87, repro,
2014-04-18,1.21, 2.05, 13.30, 2.02, 1.54, 6.93, repro,
2014-04-19,0.48, 1.40, 12.21, 2.02, 1.59, 7.08, repro,
2014-04-20,0.45, 0.19, 9.25, 2.01, 1.54, 6.90, repro,
2014-04-21,0.27, 1.57, 10.93, 2.03, 1.61, 7.14, repro,
2014-04-22,2.17, 2.03, 21.75, 2.05, 1.60, 7.14, repro,
2014-04-23,0.62, 1.39, 14.15, 2.04, 1.60, 7.06, repro,
2014-04-24,0.88, 1.34, 11.09, 2.02, 1.59, 7.03, repro,
2014-04-25,0.00, 0.63, 13.39, 2.00, 1.54, 6.88, repro,
2014-04-26,0.57, -0.04, 18.65, 2.00, 1.55, 6.88, repro,
2014-04-27,0.44, -0.32, 16.59, 2.02, 1.54, 6.91, repro,
2014-04-28,2.00, 1.06, 7.50, 2.07, 1.58, 7.05, repro,
2014-04-29,0.87, 0.21, -1.32, 2.07, 1.58, 7.06, repro,
2014-04-30,0.10, -0.25, 2.92, 2.06, 1.58, 7.03, repro,
2014-05-01,0.70, 1.34, 9.98, 1.99, 1.54, 6.87, repro,
2014-05-02,0.99, 1.17, 12.38, 2.00, 1.54, 6.91, repro,
2014-05-03,0.68, 0.02, 9.51, 2.00, 1.54, 6.91, repro,
2014-05-04,0.09, 2.56, 21.44, 2.11, 1.57, 7.09, repro,
2014-05-05,1.97, 3.11, 17.04, 2.01, 1.54, 6.93, repro,
2014-05-06,0.73, 0.56, 18.17, 2.01, 1.55, 6.96, repro,
2014-05-07,0.90, 0.76, 13.89, 2.05, 1.59, 7.11, repro,
2014-05-08,-0.03, 0.82, 10.77, 2.05, 1.56, 7.09, repro,
2014-05-09,0.99, 1.46, 16.65, 2.06, 1.56, 7.11, repro,
2014-05-10,1.39, -0.61, 9.21, 2.02, 1.54, 6.95, repro,
2014-05-11,-0.24, 0.29, 12.18, 1.99, 1.54, 6.87, repro,
2014-05-12,0.23, 1.56, 7.60, 2.00, 1.54, 6.86, repro,
2014-05-13,0.33, 0.68, 1.42, 2.02, 1.54, 6.90, repro,
2014-05-14,0.65, 1.09, 6.48, 2.00, 1.54, 6.89, repro,
2014-05-15,1.16, 1.30, 3.72, 2.02, 1.57, 6.99, repro,
2014-05-16,1.20, 1.10, 9.61, 2.01, 1.55, 6.92, repro,
2014-05-17,0.35, 0.38, 11.51, 2.00, 1.54, 6.85, repro,
2014-05-18,-0.06, 1.98, 13.32, 2.00, 1.53, 6.86, repro,
2014-05-19,1.16, 1.02, 12.52, 2.02, 1.55, 6.96, repro,
2014-05-20,0.33, 2.56, 6.70, 2.03, 1.56, 7.00, repro,
2014-05-21,0.86, 1.22, 6.52, 2.04, 1.57, 7.08, repro,
2014-05-22,0.45, 1.20, 9.68, 2.02, 1.56, 6.99, repro,
2014-05-23,0.53, 1.37, 12.28, 2.05, 1.57, 7.09, repro,
2014-05-24,0.95, 1.44, 9.50, 2.04, 1.56, 6.99, repro,
2014-05-25,0.36, 1.12, 11.16, 2.04, 1.56, 7.03, repro,
2014-05-26,-0.30, 1.95, 11.25, 2.04, 1.57, 7.03, repro,
2014-05-27,-0.15, 0.89, 6.94, 2.05, 1.57, 7.07, repro,
2014-05-28,1.57, 1.42, 13.28, 2.05, 1.57, 7.07, repro,
2014-05-29,2.93, 1.13, 7.96, 2.05, 1.56, 7.03, repro,
2014-05-30,0.69, 2.08, 12.22, 2.03, 1.57, 7.01, repro,
2014-05-31,1.82, 3.11, 10.80, 2.02, 1.54, 6.89, repro,
2014-06-01,0.50, 0.07, 7.49, 2.02, 1.54, 6.93, repro,
2014-06-02,2.07, 1.01, 11.34, 2.02, 1.53, 6.90, repro,
2014-06-03,0.63, -0.59, 12.23, 2.05, 1.56, 7.02, repro,
2014-06-04,-1.12, 0.81, 10.08, 2.03, 1.54, 6.96, repro,
2014-06-05,0.68, 1.05, 3.87, 2.09, 1.65, 7.35, repro,
2014-06-06,1.57, 1.94, 12.56, 2.01, 1.53, 6.92, repro,
2014-06-07,1.67, 1.03, 9.83, 2.02, 1.54, 6.90, repro,
