PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P735
Station name,King_Mtn__OR2008
Begin Date, 2008-08-11
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 42.6916099396 North Latitude, -123.2309993290 East Longitude, 1577.69003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-14,2.54, -1.01, -8.75, 2.13, 1.63, 7.26, repro,
2014-12-15,5.75, -2.80, 3.13, 2.11, 1.65, 7.39, repro,
2014-12-16,1.05, -1.38, 2.01, 2.28, 1.76, 7.82, repro,
2014-12-17,1.48, -1.42, 4.03, 2.10, 1.58, 7.17, repro,
2014-12-18,1.54, 0.60, 0.58, 2.10, 1.61, 7.25, repro,
2014-12-19,1.00, 0.43, -7.18, 2.11, 1.66, 7.35, repro,
2014-12-20,1.78, 0.23, -6.47, 2.03, 1.56, 7.03, repro,
2014-12-21,2.73, 1.31, -4.30, 2.12, 1.64, 7.28, repro,
2014-12-22,-0.41, 1.22, -8.25, 2.11, 1.61, 7.20, repro,
2014-12-23,0.08, 1.07, -12.89, 2.16, 1.65, 7.38, repro,
2014-12-24,0.94, 0.14, -7.00, 2.11, 1.61, 7.25, repro,
2014-12-25,-0.37, -1.72, -0.20, 2.08, 1.58, 7.15, repro,
2014-12-26,0.22, -0.96, -8.95, 2.04, 1.56, 7.05, repro,
2014-12-27,0.57, 0.03, -8.52, 2.23, 1.72, 7.61, repro,
2014-12-28,-2.79, 0.32, -10.28, 2.05, 1.55, 7.01, repro,
2014-12-29,1.92, 0.99, -12.01, 2.09, 1.59, 7.17, repro,
2014-12-30,2.32, -0.71, -13.13, 2.15, 1.64, 7.36, repro,
2014-12-31,0.14, -1.43, -5.63, 2.16, 1.66, 7.45, repro,
2015-01-01,2.31, -1.27, -4.03, 2.10, 1.58, 7.20, repro,
2015-01-02,2.53, -0.47, -5.23, 2.10, 1.57, 7.12, repro,
2015-01-03,1.08, -0.59, -12.45, 2.11, 1.61, 7.26, repro,
2015-01-04,2.52, 1.01, -11.86, 2.13, 1.58, 7.24, repro,
2015-01-05,1.36, 0.89, -8.80, 2.29, 1.78, 7.80, supp6,
2015-01-06,1.41, -1.28, -8.79, 2.08, 1.59, 7.21, repro,
2015-01-07,0.34, 0.28, -11.39, 2.13, 1.60, 7.23, repro,
2015-01-08,1.60, 0.19, -8.20, 2.12, 1.60, 7.27, repro,
2015-01-09,3.35, 0.57, -16.18, 2.12, 1.60, 7.21, repro,
2015-01-10,3.23, -0.05, -1.70, 2.11, 1.61, 7.26, repro,
2015-01-11,0.27, -1.09, -1.67, 2.13, 1.61, 7.30, repro,
2015-01-12,0.17, 0.30, -4.85, 2.18, 1.66, 7.42, repro,
2015-01-13,0.52, 0.65, -4.86, 2.17, 1.63, 7.39, repro,
2015-01-14,3.13, 0.85, -13.53, 2.12, 1.59, 7.25, repro,
2015-01-15,1.27, 0.63, -5.86, 2.28, 1.73, 7.74, repro,
2015-01-16,0.47, -1.41, 4.17, 2.15, 1.61, 7.31, repro,
2015-01-17,1.52, 1.33, -0.86, 2.16, 1.66, 7.47, repro,
2015-01-18,0.23, -0.47, -4.16, 2.10, 1.58, 7.23, repro,
2015-01-19,1.52, 1.47, -12.59, 2.11, 1.60, 7.23, repro,
2015-01-20,1.77, 0.80, -11.80, 2.12, 1.60, 7.28, repro,
2015-01-21,-0.32, 0.59, -2.37, 2.16, 1.65, 7.48, repro,
2015-01-22,0.41, 0.35, -4.89, 2.09, 1.59, 7.22, repro,
2015-01-23,0.61, -0.06, -2.86, 2.10, 1.61, 7.31, repro,
2015-01-24,1.51, 1.69, -4.51, 2.10, 1.61, 7.23, repro,
2015-01-25,1.48, 1.12, -5.79, 2.10, 1.59, 7.18, repro,
2015-01-26,2.21, 0.03, -3.71, 2.16, 1.67, 7.51, repro,
2015-01-27,0.11, 0.89, -0.36, 2.11, 1.61, 7.22, repro,
2015-01-28,1.46, 0.57, -6.16, 2.12, 1.60, 7.31, repro,
2015-01-29,1.06, 1.64, -5.79, 2.10, 1.56, 7.09, repro,
2015-01-30,3.15, 0.51, -14.81, 2.10, 1.59, 7.23, repro,
2015-01-31,2.48, 0.24, -8.75, 2.14, 1.63, 7.40, repro,
2015-02-01,-0.14, -0.99, -0.28, 2.13, 1.59, 7.26, repro,
2015-02-02,0.09, 1.17, 6.42, 2.07, 1.56, 7.13, repro,
2015-02-03,1.16, 1.47, -12.53, 2.18, 1.64, 7.43, repro,
2015-02-04,-0.47, 0.88, -1.19, 2.17, 1.62, 7.35, repro,
2015-02-05,2.28, 0.11, -5.62, 2.07, 1.55, 7.07, repro,
2015-02-06,3.76, -2.19, -2.58, 2.08, 1.60, 7.22, repro,
2015-02-07,-1.51, -0.95, 5.26, 2.16, 1.66, 7.40, repro,
2015-02-08,2.65, 0.11, -3.72, 2.16, 1.65, 7.39, repro,
2015-02-09,0.39, 1.22, -4.46, 2.07, 1.56, 7.08, repro,
2015-02-10,0.89, 1.00, -13.76, 2.19, 1.63, 7.35, repro,
2015-02-11,-0.21, 1.03, -13.23, 2.20, 1.64, 7.45, repro,
2015-02-12,0.15, 0.08, -10.70, 2.11, 1.57, 7.13, repro,
2015-02-13,1.39, 1.04, -11.20, 2.11, 1.59, 7.19, repro,
2015-02-14,1.72, 0.75, -12.55, 2.18, 1.62, 7.36, repro,
2015-02-15,1.96, 1.22, -11.23, 2.13, 1.59, 7.24, repro,
2015-02-16,0.93, 1.25, -13.34, 2.16, 1.63, 7.27, repro,
2015-02-17,0.64, 1.47, -5.78, 2.16, 1.61, 7.33, repro,
2015-02-18,1.95, 0.86, -8.80, 2.12, 1.59, 7.26, repro,
2015-02-19,2.19, 0.97, -15.17, 2.17, 1.63, 7.39, repro,
2015-02-20,4.10, -0.22, -10.07, 2.23, 1.69, 7.57, repro,
2015-02-21,2.07, 0.42, -6.67, 2.17, 1.60, 7.32, repro,
2015-02-22,1.21, 0.47, -10.98, 2.13, 1.58, 7.18, repro,
2015-02-23,1.27, 0.77, -10.14, 2.14, 1.59, 7.25, repro,
2015-02-24,2.72, 0.87, -14.25, 2.13, 1.58, 7.19, repro,
2015-02-25,3.17, 0.70, -13.14, 2.14, 1.59, 7.24, repro,
2015-02-26,0.96, 2.00, -13.30, 2.19, 1.63, 7.46, repro,
2015-02-27,0.82, 2.97, -10.17, 2.51, 1.92, 8.56, repro,
2015-02-28,-0.66, 0.41, -6.42, 2.13, 1.59, 7.25, repro,
2015-03-01,1.67, 0.69, -6.80, 2.15, 1.60, 7.29, repro,
2015-03-02,2.54, 0.28, -9.42, 2.16, 1.60, 7.33, repro,
2015-03-03,2.08, 0.56, -13.77, 2.14, 1.59, 7.23, repro,
2015-03-04,1.46, 1.45, -13.65, 2.22, 1.67, 7.49, repro,
2015-03-05,1.93, 1.14, -13.44, 2.16, 1.58, 7.28, repro,
2015-03-06,1.31, 1.46, -13.09, 2.30, 1.67, 7.67, repro,
2015-03-07,0.73, 1.20, -10.55, 2.23, 1.68, 7.58, repro,
2015-03-08,1.84, 0.93, -8.96, 2.14, 1.60, 7.26, repro,
2015-03-09,1.70, 0.58, -5.86, 2.17, 1.63, 7.37, repro,
2015-03-10,0.52, -0.14, -8.58, 2.14, 1.60, 7.20, repro,
2015-03-11,0.64, 0.86, -8.74, 2.13, 1.56, 7.18, repro,
2015-03-12,1.74, 0.22, -7.03, 2.17, 1.63, 7.45, repro,
2015-03-13,2.75, 0.27, -8.04, 2.15, 1.60, 7.28, repro,
2015-03-14,2.41, 0.25, -10.86, 2.10, 1.54, 7.07, repro,
2015-03-15,0.06, 1.54, -11.72, 2.13, 1.58, 7.20, repro,
2015-03-16,0.08, -1.32, -8.15, 2.12, 1.55, 7.07, repro,
2015-03-17,2.30, 0.26, -14.47, 2.16, 1.60, 7.27, repro,
2015-03-18,3.06, 1.00, -13.67, 2.19, 1.62, 7.36, repro,
2015-03-19,1.54, 0.20, -7.55, 2.17, 1.61, 7.34, repro,
2015-03-20,1.17, 1.41, -14.16, 2.20, 1.65, 7.49, repro,
2015-03-21,0.89, -0.60, -9.80, 2.14, 1.57, 7.15, repro,
2015-03-22,0.35, 1.65, -13.04, 2.13, 1.58, 7.16, repro,
2015-03-23,2.10, 0.22, -6.45, 2.20, 1.64, 7.34, repro,
2015-03-24,0.53, 0.22, -5.56, 2.17, 1.63, 7.34, repro,
2015-03-25,-0.05, 0.96, -11.25, 2.09, 1.55, 7.01, repro,
2015-03-26,0.39, 0.78, -14.27, 2.19, 1.64, 7.39, repro,
2015-03-27,1.10, 0.47, -13.02, 2.18, 1.59, 7.31, repro,
2015-03-28,1.26, 1.10, -9.56, 2.26, 1.66, 7.50, repro,
2015-03-29,3.09, 2.14, -10.65, 2.25, 1.63, 7.55, repro,
2015-03-30,2.06, 1.07, -11.12, 2.25, 1.63, 7.56, repro,
2015-03-31,-0.99, -0.03, -4.79, 2.28, 1.67, 7.79, repro,
2015-04-01,0.42, 0.51, -7.10, 2.16, 1.62, 7.32, repro,
2015-04-02,-0.19, 0.52, -15.88, 2.09, 1.57, 7.07, repro,
2015-04-03,2.13, 2.07, -8.62, 2.10, 1.56, 7.07, repro,
2015-04-04,-0.48, 0.45, -7.64, 2.17, 1.63, 7.32, repro,
2015-04-05,0.77, -0.96, -8.48, 2.14, 1.60, 7.23, repro,
2015-04-06,0.33, -1.60, 2.60, 2.13, 1.58, 7.18, repro,
2015-04-07,0.97, -0.38, -3.49, 2.11, 1.58, 7.12, repro,
2015-04-08,1.05, 0.70, -9.15, 2.16, 1.60, 7.27, repro,
2015-04-09,0.37, 0.77, -8.94, 2.17, 1.64, 7.42, repro,
2015-04-10,0.50, 0.65, -13.31, 2.26, 1.67, 7.60, repro,
2015-04-11,-1.56, -0.18, -3.05, 2.20, 1.61, 7.38, repro,
2015-04-12,0.24, 0.92, -3.48, 2.15, 1.62, 7.32, repro,
2015-04-13,2.60, 0.70, -10.85, 2.15, 1.61, 7.31, repro,
2015-04-14,-0.25, 0.26, -5.94, 2.10, 1.56, 7.13, repro,
2015-04-15,1.17, -1.34, -17.51, 2.45, 1.95, 8.72, repro,
2015-04-16,1.16, 0.43, -10.66, 2.16, 1.64, 7.35, repro,
2015-04-17,0.64, 2.14, -11.94, 2.12, 1.59, 7.21, repro,
2015-04-18,0.73, -1.55, -8.96, 2.10, 1.56, 7.16, repro,
2015-04-19,1.64, 0.33, -13.59, 2.13, 1.60, 7.27, repro,
2015-04-20,0.01, -0.16, -5.46, 2.14, 1.60, 7.28, repro,
2015-04-21,2.96, 0.86, -13.01, 2.16, 1.59, 7.28, repro,
2015-04-22,1.63, 0.00, -14.51, 2.13, 1.58, 7.18, repro,
2015-04-23,1.24, -0.12, -11.25, 2.06, 1.51, 6.92, repro,
2015-04-24,1.42, 0.36, -9.85, 2.05, 1.52, 6.96, repro,
2015-04-25,1.25, -0.14, -8.18, 2.09, 1.54, 7.06, repro,
2015-04-26,0.50, 1.24, -11.64, 2.10, 1.55, 7.12, repro,
2015-04-27,2.45, -0.64, -18.78, 2.14, 1.59, 7.24, repro,
2015-04-28,1.63, 0.91, -17.67, 2.10, 1.57, 7.13, repro,
2015-04-29,2.53, 0.95, -16.92, 2.08, 1.53, 7.01, repro,
2015-04-30,3.35, 0.10, -8.34, 2.19, 1.62, 7.40, repro,
2015-05-01,1.39, -0.26, -8.10, 2.19, 1.63, 7.42, repro,
2015-05-02,1.82, -0.12, -5.85, 2.08, 1.51, 6.95, repro,
2015-05-03,2.61, -1.23, -7.89, 2.09, 1.55, 7.07, repro,
2015-05-04,3.45, -0.39, -14.41, 2.07, 1.52, 6.99, repro,
2015-05-05,3.48, 0.39, -17.61, 2.13, 1.57, 7.15, repro,
2015-05-06,1.66, 1.07, -17.16, 2.13, 1.58, 7.23, repro,
2015-05-07,1.03, -0.38, -17.87, 2.11, 1.54, 7.03, repro,
2015-05-08,4.15, 0.09, -14.94, 2.10, 1.55, 7.10, repro,
2015-05-09,3.39, -1.18, -9.70, 2.12, 1.54, 7.17, repro,
2015-05-10,2.06, -1.02, -8.02, 2.08, 1.52, 7.02, repro,
2015-05-11,2.18, 0.44, -13.11, 2.14, 1.59, 7.17, repro,
2015-05-12,1.47, 0.10, -18.37, 2.20, 1.57, 7.27, repro,
2015-05-13,2.46, -0.02, -11.21, 2.18, 1.56, 7.20, repro,
2015-05-14,2.59, -1.02, -5.09, 2.09, 1.55, 7.04, repro,
2015-05-15,1.35, -1.98, -5.99, 2.12, 1.56, 7.12, repro,
2015-05-16,2.78, -0.31, -8.12, 2.09, 1.54, 7.00, repro,
2015-05-17,2.43, 1.07, -9.38, 2.13, 1.56, 7.14, repro,
2015-05-18,2.43, -0.06, -14.89, 2.09, 1.54, 7.02, repro,
2015-05-19,3.02, 1.84, -14.88, 2.17, 1.56, 7.18, repro,
2015-05-20,1.86, -1.48, -11.68, 2.10, 1.55, 7.06, repro,
2015-05-21,1.93, 0.43, -9.84, 2.10, 1.56, 7.08, repro,
2015-05-22,1.38, -0.30, -11.87, 2.16, 1.61, 7.26, repro,
2015-05-23,3.14, -0.51, -19.52, 2.08, 1.54, 7.05, repro,
2015-05-24,2.85, 0.35, -14.05, 2.05, 1.51, 6.93, repro,
2015-05-25,2.88, 0.62, -7.18, 2.15, 1.59, 7.28, repro,
2015-05-26,1.87, -0.26, -2.70, 2.08, 1.53, 7.01, repro,
2015-05-27,0.89, -0.54, -7.32, 2.16, 1.62, 7.33, repro,
2015-05-28,1.76, -0.97, -9.99, 2.14, 1.58, 7.26, repro,
2015-05-29,-0.25, -0.29, -6.46, 2.06, 1.53, 6.96, repro,
2015-05-30,2.89, 0.87, -17.36, 2.10, 1.55, 7.07, repro,
2015-05-31,1.95, 0.30, -12.49, 2.11, 1.57, 7.12, repro,
2015-06-01,2.17, -0.03, -6.44, 2.07, 1.53, 6.99, repro,
2015-06-02,2.56, -0.22, -8.97, 2.13, 1.60, 7.16, repro,
2015-06-03,1.03, -1.72, -7.69, 2.08, 1.55, 7.02, repro,
2015-06-04,2.54, -1.15, -7.18, 2.09, 1.55, 7.05, repro,
2015-06-05,3.79, -0.69, -13.86, 2.06, 1.57, 7.10, repro,
2015-06-06,2.16, 0.87, -12.01, 2.10, 1.55, 7.13, repro,
2015-06-07,1.48, -0.15, -1.01, 2.07, 1.55, 7.05, repro,
2015-06-08,2.22, -3.10, -13.23, 2.06, 1.53, 6.97, repro,
2015-06-09,0.59, -0.41, -4.21, 2.08, 1.56, 7.08, repro,
2015-06-10,2.52, -0.25, -4.68, 2.10, 1.56, 7.10, repro,
2015-06-11,-0.36, 0.00, -4.56, 2.19, 1.61, 7.28, repro,
2015-06-12,-0.27, 1.41, -12.54, 2.07, 1.56, 7.04, repro,
2015-06-13,1.80, -0.81, -4.88, 2.05, 1.54, 6.98, repro,
2015-06-14,0.81, -0.31, -6.32, 2.11, 1.60, 7.21, repro,
2015-06-15,1.63, -0.07, -12.15, 2.10, 1.58, 7.17, repro,
2015-06-16,1.16, -0.30, -5.28, 2.11, 1.57, 7.19, repro,
2015-06-17,0.55, -0.61, -6.34, 2.11, 1.58, 7.19, repro,
2015-06-18,0.63, -0.13, -7.08, 2.17, 1.66, 7.44, repro,
2015-06-19,0.91, -1.77, -3.20, 2.14, 1.65, 7.37, repro,
2015-06-20,1.98, 0.28, 0.87, 2.05, 1.53, 6.98, repro,
2015-06-21,3.05, 0.30, -3.09, 2.06, 1.55, 7.07, repro,
2015-06-22,0.22, -0.61, -3.57, 2.09, 1.57, 7.08, repro,
2015-06-23,0.38, -0.97, -5.83, 2.22, 1.66, 7.56, repro,
2015-06-24,0.76, -0.92, -0.94, 2.22, 1.68, 7.58, repro,
2015-06-25,0.81, -0.24, -2.01, 2.08, 1.58, 7.15, repro,
2015-06-26,0.51, -1.21, -1.21, 2.24, 1.68, 7.43, repro,
2015-06-27,1.65, -0.93, -6.15, 2.08, 1.55, 7.05, repro,
2015-06-28,1.09, -0.47, -6.78, 2.42, 1.94, 8.89, repro,
2015-06-29,-0.14, -1.39, 2.07, 2.08, 1.55, 7.05, repro,
2015-06-30,0.57, -1.44, 5.87, 2.15, 1.56, 7.23, repro,
2015-07-01,0.58, -0.10, 1.92, 2.12, 1.57, 7.25, repro,
2015-07-02,2.10, -1.67, -5.56, 2.15, 1.61, 7.37, repro,
2015-07-03,0.63, 0.48, -1.53, 2.13, 1.57, 7.19, repro,
2015-07-04,1.35, 0.77, 6.67, 2.11, 1.58, 7.21, repro,
2015-07-05,0.69, -0.33, 3.18, 2.14, 1.59, 7.23, repro,
2015-07-06,-0.90, -0.76, -2.85, 2.10, 1.55, 7.12, repro,
2015-07-07,-0.02, -0.01, 2.63, 2.19, 1.63, 7.41, repro,
2015-07-08,3.19, 0.19, 0.20, 2.15, 1.66, 7.50, repro,
2015-07-09,3.55, 0.55, -1.15, 2.06, 1.55, 7.05, repro,
2015-07-10,-0.57, -0.47, 9.79, 2.10, 1.57, 7.13, repro,
2015-07-11,0.25, -1.17, 6.92, 2.11, 1.58, 7.14, repro,
2015-07-12,1.23, 0.60, -0.50, 2.09, 1.57, 7.16, repro,
2015-07-13,2.21, 0.31, 1.03, 2.13, 1.59, 7.24, repro,
2015-07-14,-0.33, 0.88, -4.42, 2.08, 1.54, 7.05, repro,
2015-07-15,3.12, -0.86, 5.98, 2.08, 1.57, 7.09, repro,
2015-07-16,0.27, 0.81, 3.09, 2.10, 1.58, 7.14, repro,
2015-07-17,2.05, -0.75, 6.73, 2.09, 1.55, 7.07, repro,
2015-07-18,2.16, -1.23, 1.96, 2.10, 1.58, 7.16, repro,
2015-07-19,1.90, 0.12, 9.42, 2.19, 1.63, 7.47, repro,
2015-07-20,1.97, -0.33, 2.71, 2.20, 1.71, 7.63, repro,
2015-07-21,-0.37, -1.07, 2.24, 2.09, 1.58, 7.17, repro,
2015-07-22,0.16, 0.27, 10.08, 2.11, 1.60, 7.13, repro,
2015-07-23,-0.75, -0.85, 4.88, 2.09, 1.56, 7.10, repro,
2015-07-24,3.34, -1.33, 2.14, 2.14, 1.60, 7.35, repro,
2015-07-25,-0.46, 0.54, 3.43, 2.17, 1.66, 7.48, repro,
2015-07-26,0.48, -0.33, 3.45, 2.09, 1.57, 7.16, repro,
2015-07-27,2.95, -0.31, 1.72, 2.07, 1.55, 7.02, repro,
2015-07-28,0.03, 0.53, 2.91, 2.13, 1.57, 7.25, repro,
2015-07-29,-0.00, -0.08, 5.08, 2.17, 1.62, 7.38, repro,
2015-07-30,1.35, -0.54, 3.76, 2.21, 1.69, 7.62, repro,
2015-07-31,0.42, 1.58, 4.50, 2.07, 1.57, 7.11, repro,
2015-08-01,1.22, 1.80, 0.89, 2.09, 1.59, 7.17, repro,
2015-08-02,0.91, 0.40, 8.72, 2.11, 1.61, 7.30, repro,
2015-08-03,1.16, 0.58, 1.91, 2.08, 1.55, 7.06, repro,
2015-08-04,-0.29, -0.41, 5.45, 2.13, 1.60, 7.30, repro,
2015-08-05,0.55, -0.60, -2.81, 2.11, 1.58, 7.20, repro,
2015-08-06,1.39, 1.80, 4.90, 2.09, 1.58, 7.19, repro,
2015-08-07,0.49, 1.70, 4.49, 2.11, 1.59, 7.22, repro,
2015-08-08,0.12, 0.09, 3.25, 2.12, 1.57, 7.17, repro,
2015-08-09,2.36, 0.65, 3.88, 2.19, 1.65, 7.43, repro,
2015-08-10,0.15, 0.77, 1.04, 2.14, 1.63, 7.37, repro,
2015-08-11,2.53, 1.06, 2.95, 2.07, 1.56, 7.11, repro,
2015-08-12,2.94, 0.16, 3.05, 2.07, 1.56, 7.06, repro,
2015-08-13,-0.24, -0.25, 4.15, 2.09, 1.56, 7.04, repro,
2015-08-14,1.20, -0.15, 2.74, 2.06, 1.53, 6.89, repro,
2015-08-15,0.78, -0.45, 1.71, 2.08, 1.55, 6.97, repro,
2015-08-16,1.01, -0.54, 8.28, 2.05, 1.53, 6.92, repro,
2015-08-17,1.64, -1.57, 11.34, 2.08, 1.56, 7.05, repro,
2015-08-18,-0.01, -0.56, 8.81, 2.05, 1.53, 6.89, repro,
2015-08-19,1.45, -0.27, 7.03, 2.07, 1.55, 6.96, repro,
2015-08-20,0.52, -0.02, 9.86, 2.08, 1.54, 6.96, repro,
2015-08-21,2.16, 0.56, 8.92, 2.11, 1.57, 7.09, repro,
2015-08-22,0.47, -0.68, 1.71, 2.07, 1.54, 6.94, repro,
2015-08-23,2.13, 0.97, 2.15, 2.14, 1.60, 7.19, repro,
2015-08-24,3.01, 1.33, -0.42, 2.21, 1.66, 7.47, repro,
2015-08-25,2.58, 1.11, 2.08, 2.09, 1.56, 7.00, repro,
2015-08-26,0.24, 0.90, 6.75, 2.07, 1.52, 6.88, repro,
2015-08-27,-0.09, -0.47, 4.00, 2.09, 1.57, 7.06, repro,
2015-08-28,1.48, 2.41, 7.88, 2.07, 1.53, 6.93, repro,
2015-08-29,2.10, -0.87, 13.27, 2.05, 1.52, 6.83, repro,
2015-08-30,1.32, -0.68, 8.94, 2.05, 1.53, 6.88, repro,
2015-08-31,-0.19, -0.18, 8.94, 2.06, 1.52, 6.85, repro,
2015-09-01,1.78, 0.25, 6.59, 2.12, 1.56, 7.02, repro,
2015-09-02,-0.55, -0.02, 5.53, 2.15, 1.57, 7.09, repro,
2015-09-03,2.65, -0.47, -5.39, 2.04, 1.52, 6.83, repro,
2015-09-04,2.95, 0.07, -3.63, 2.03, 1.52, 6.77, repro,
2015-09-05,3.88, -0.88, -1.80, 2.09, 1.58, 7.02, repro,
2015-09-06,0.12, 0.19, 1.18, 2.08, 1.55, 6.95, repro,
2015-09-07,2.69, -0.34, -0.55, 2.12, 1.56, 7.09, repro,
2015-09-08,0.01, -0.51, 5.78, 2.07, 1.54, 6.98, repro,
2015-09-09,2.71, 1.03, 0.05, 2.05, 1.53, 6.89, repro,
2015-09-10,1.67, 0.14, 7.18, 2.04, 1.53, 6.89, repro,
2015-09-11,2.87, 0.01, 1.16, 2.08, 1.57, 7.08, repro,
2015-09-12,1.34, 1.64, 3.51, 2.06, 1.54, 6.92, repro,
2015-09-13,3.22, 0.18, 7.03, 2.07, 1.54, 6.98, repro,
2015-09-14,0.74, -1.20, 11.66, 2.08, 1.55, 6.99, repro,
2015-09-15,1.93, 0.39, 3.65, 2.04, 1.53, 6.83, repro,
2015-09-16,4.22, 0.55, 3.83, 2.04, 1.53, 6.84, repro,
2015-09-17,2.39, 2.03, -0.53, 2.05, 1.53, 6.85, repro,
2015-09-18,0.60, 1.40, 2.04, 2.06, 1.53, 6.89, repro,
2015-09-19,1.74, 0.94, 5.77, 2.07, 1.53, 6.90, repro,
2015-09-20,2.93, 0.72, 2.64, 2.05, 1.53, 6.84, repro,
2015-09-21,-1.74, -0.35, 14.01, 2.07, 1.56, 6.92, repro,
2015-09-22,1.93, 1.74, 7.46, 2.06, 1.53, 6.89, repro,
2015-09-23,2.80, 1.18, -1.56, 2.06, 1.53, 6.85, repro,
2015-09-24,1.28, 0.71, 0.05, 2.07, 1.53, 6.90, repro,
2015-09-25,3.34, 0.67, 1.19, 2.08, 1.55, 6.97, repro,
2015-09-26,1.56, 0.23, 2.73, 2.07, 1.54, 6.95, repro,
2015-09-27,1.82, -0.61, 5.45, 2.06, 1.54, 6.91, repro,
2015-09-28,1.96, 0.60, 10.15, 2.14, 1.54, 7.07, repro,
2015-09-29,1.46, 0.49, 5.78, 2.10, 1.57, 7.06, repro,
2015-09-30,1.06, -0.64, 10.71, 2.16, 1.59, 7.23, repro,
2015-10-01,0.80, 1.12, 2.18, 2.16, 1.60, 7.25, repro,
2015-10-02,0.77, 1.43, -4.23, 2.11, 1.58, 7.15, repro,
2015-10-03,1.94, -0.90, -0.31, 2.06, 1.53, 6.91, repro,
2015-10-04,1.15, -0.24, 10.09, 2.07, 1.53, 6.91, repro,
2015-10-05,1.24, -0.41, 10.14, 2.13, 1.57, 7.05, repro,
2015-10-06,0.13, 0.08, 6.06, 2.08, 1.53, 6.95, repro,
2015-10-07,-0.93, 1.33, 6.39, 2.07, 1.54, 6.96, repro,
2015-10-08,2.71, 1.76, 5.51, 2.15, 1.61, 7.26, repro,
2015-10-09,1.96, 1.42, 5.04, 2.09, 1.57, 7.06, repro,
2015-10-10,2.37, 1.86, 6.99, 2.10, 1.56, 7.05, repro,
2015-10-11,1.00, 1.39, 1.82, 2.06, 1.54, 6.93, repro,
2015-10-12,1.07, 0.62, 11.72, 2.08, 1.56, 7.00, repro,
2015-10-13,1.85, 0.29, 6.41, 2.08, 1.58, 7.05, repro,
2015-10-14,0.92, 1.77, 7.58, 2.06, 1.55, 6.96, repro,
2015-10-15,2.03, 1.66, 6.86, 2.11, 1.58, 7.04, repro,
2015-10-16,1.82, 0.42, 4.76, 2.08, 1.55, 7.03, repro,
2015-10-17,1.46, 0.27, 8.82, 2.05, 1.56, 6.98, repro,
2015-10-18,0.44, 1.66, 8.14, 2.04, 1.53, 6.89, repro,
2015-10-19,0.61, -0.43, 6.32, 2.05, 1.55, 6.95, repro,
2015-10-20,0.47, 1.19, 7.93, 2.10, 1.59, 7.19, repro,
2015-10-21,1.52, 0.86, 2.86, 2.10, 1.58, 7.07, repro,
2015-10-22,2.46, 0.51, 7.16, 2.09, 1.59, 7.12, repro,
2015-10-23,1.65, -0.03, 2.69, 2.07, 1.57, 7.00, repro,
2015-10-24,-0.97, -1.72, 8.44, 2.09, 1.58, 7.05, repro,
2015-10-25,3.03, -0.54, 0.68, 2.08, 1.58, 7.08, repro,
2015-10-26,-0.97, -1.00, 1.97, 2.06, 1.56, 7.00, repro,
2015-10-27,0.68, -0.53, 3.61, 2.14, 1.63, 7.23, repro,
2015-10-28,-0.25, -0.65, 4.27, 2.08, 1.57, 7.07, repro,
2015-10-29,-1.53, -0.67, 2.90, 2.06, 1.54, 6.94, repro,
2015-10-30,-0.97, -0.75, 5.18, 2.04, 1.54, 6.95, repro,
2015-10-31,0.19, -1.64, 2.74, 2.08, 1.59, 7.09, repro,
2015-11-01,-0.02, -2.21, 4.43, 2.07, 1.54, 6.98, repro,
2015-11-02,-0.98, -1.02, 1.73, 2.07, 1.57, 7.10, repro,
2015-11-03,-1.85, -0.29, -6.11, 2.12, 1.59, 7.15, repro,
2015-11-04,-0.62, -2.24, 6.01, 2.11, 1.55, 7.11, repro,
2015-11-05,-0.99, -1.07, -0.06, 2.15, 1.61, 7.24, repro,
2015-11-06,0.33, -1.66, -1.97, 2.14, 1.60, 7.23, repro,
2015-11-07,0.78, -0.18, 0.87, 2.13, 1.58, 7.21, repro,
2015-11-08,0.06, -1.78, -2.75, 2.09, 1.58, 7.11, repro,
2015-11-09,0.50, -1.40, 3.56, 2.18, 1.68, 7.48, repro,
2015-11-10,-0.52, -3.08, 3.30, 2.08, 1.55, 7.03, repro,
2015-11-11,-1.87, -0.36, -0.50, 2.14, 1.60, 7.21, repro,
2015-11-12,0.37, -0.98, -2.14, 2.15, 1.63, 7.32, repro,
2015-11-13,2.08, -1.08, -1.82, 2.12, 1.58, 7.19, repro,
2015-11-14,1.79, -1.25, 3.68, 2.10, 1.57, 7.15, repro,
2015-11-15,1.14, -1.00, 4.85, 2.10, 1.55, 7.12, repro,
2015-11-16,0.56, -0.53, 0.04, 2.12, 1.59, 7.33, repro,
2015-11-17,1.66, -0.46, -2.62, 2.09, 1.56, 7.10, repro,
2015-11-18,0.05, -0.09, -0.73, 2.18, 1.65, 7.41, repro,
2015-11-19,0.49, -1.53, -0.42, 2.10, 1.57, 7.18, repro,
2015-11-20,1.75, -1.55, -0.80, 2.08, 1.55, 7.07, repro,
2015-11-21,0.78, -1.29, -3.05, 2.09, 1.55, 7.10, repro,
