PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P174
Station name,LlanoGrandCN2007
Begin Date, 2007-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3021524273 North Latitude, -121.0509005461 East Longitude, 342.11900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-04,-1.43, 1.11, 15.99, 2.05, 1.58, 7.35, repro,
2013-09-05,-0.66, 1.97, 14.23, 2.01, 1.55, 7.24, repro,
2013-09-06,-1.48, 0.43, 16.32, 2.00, 1.61, 7.24, repro,
2013-09-07,-1.81, 1.11, 17.95, 2.00, 1.56, 7.31, repro,
2013-09-08,-2.26, 0.23, 19.10, 2.03, 1.67, 7.36, repro,
2013-09-09,-0.87, 0.28, 18.62, 1.99, 1.54, 7.21, repro,
2013-09-10,-2.00, 0.22, 17.48, 1.98, 1.55, 7.15, repro,
2013-09-11,-1.78, 0.29, 13.59, 1.98, 1.54, 7.16, repro,
2013-09-12,-2.27, 0.47, 15.62, 1.99, 1.61, 7.23, repro,
2013-09-13,-2.01, 0.55, 21.34, 2.01, 1.61, 7.27, repro,
2013-09-14,-3.43, 1.19, 21.54, 1.99, 1.56, 7.30, repro,
2013-09-15,-1.77, 0.39, 17.29, 1.99, 1.56, 7.21, repro,
2013-09-16,-2.14, -0.30, 15.76, 1.97, 1.53, 7.12, repro,
2013-09-17,-0.43, -1.34, 16.48, 2.00, 1.55, 7.17, repro,
2013-09-18,-1.05, 0.58, 14.19, 1.97, 1.51, 7.18, repro,
2013-09-19,-1.47, -0.10, 19.65, 1.99, 1.59, 7.25, repro,
2013-09-20,-1.52, 0.86, 16.66, 1.98, 1.52, 7.14, repro,
2013-09-21,-3.25, -1.00, 23.71, 1.96, 1.51, 7.15, repro,
2013-09-22,-2.39, 0.22, 21.89, 1.96, 1.50, 7.08, repro,
2013-09-23,-1.96, -0.76, 16.82, 1.97, 1.51, 7.09, repro,
2013-09-24,-0.99, 0.67, 19.23, 1.96, 1.51, 7.14, repro,
2013-09-25,-2.63, -0.33, 25.53, 1.96, 1.51, 7.16, repro,
2013-09-26,-2.21, 1.51, 13.74, 1.95, 1.51, 7.09, repro,
2013-09-27,-2.99, -0.04, 18.40, 1.97, 1.51, 7.11, repro,
2013-09-28,-0.86, 0.09, 15.28, 1.99, 1.53, 7.14, repro,
2013-09-29,-1.24, 0.25, 20.63, 2.01, 1.56, 7.31, repro,
2013-09-30,-0.62, 2.23, 15.31, 1.99, 1.52, 7.18, repro,
2013-10-01,-0.66, 0.48, 21.89, 1.96, 1.51, 7.11, repro,
2013-10-02,-1.77, 0.77, 7.76, 1.97, 1.51, 7.12, repro,
2013-10-03,-1.62, 1.10, 11.79, 1.96, 1.50, 7.11, repro,
2013-10-04,-2.81, 0.96, 9.98, 1.98, 1.51, 7.13, repro,
2013-10-05,-0.94, 0.40, 12.07, 2.03, 1.55, 7.26, repro,
2013-10-06,-0.89, 1.06, 11.41, 1.96, 1.51, 7.09, repro,
2013-10-07,-0.36, 0.76, 14.57, 2.02, 1.58, 7.46, repro,
2013-10-08,-1.60, 0.63, 15.53, 1.96, 1.51, 7.07, repro,
2013-10-09,-2.34, 0.39, 15.98, 1.98, 1.52, 7.16, repro,
2013-10-10,-2.83, 0.26, 18.06, 1.98, 1.52, 7.16, repro,
2013-10-11,-0.93, 1.78, 11.33, 1.99, 1.56, 7.29, repro,
2013-10-12,-4.03, 0.21, 14.05, 1.98, 1.53, 7.17, repro,
2013-10-13,-1.15, 1.24, 9.03, 1.99, 1.52, 7.25, repro,
2013-10-14,-1.30, 2.08, 6.62, 1.99, 1.53, 7.20, repro,
2013-10-15,-1.02, 0.84, 11.41, 1.98, 1.51, 7.16, repro,
2013-10-16,-1.66, 0.35, 12.70, 2.01, 1.53, 7.39, repro,
2013-10-17,-1.44, 0.82, 9.75, 1.97, 1.52, 7.20, repro,
2013-10-18,-0.64, 1.18, 9.95, 1.97, 1.50, 7.16, repro,
2013-10-19,-1.53, 0.37, 12.27, 2.00, 1.55, 7.23, repro,
2013-10-20,-2.05, 0.72, 14.05, 2.06, 1.62, 7.68, repro,
2013-10-21,-1.96, 0.48, 9.50, 2.03, 1.58, 7.59, repro,
2013-10-22,-0.69, 1.64, 9.25, 2.06, 1.70, 7.79, repro,
2013-10-23,-2.75, 0.61, 12.94, 2.00, 1.54, 7.36, repro,
2013-10-24,-2.45, 0.30, 15.65, 2.01, 1.52, 7.33, repro,
2013-10-25,-2.18, -0.06, 7.80, 2.05, 1.60, 7.45, repro,
2013-10-26,-2.11, 1.02, 5.93, 1.99, 1.57, 7.34, repro,
2013-10-27,-2.54, 0.96, 11.77, 1.96, 1.52, 7.20, repro,
2013-10-28,-3.97, -1.45, 14.08, 2.00, 1.53, 7.33, repro,
2013-10-29,-3.06, 0.72, 14.54, 2.03, 1.57, 7.49, repro,
2013-10-30,-2.81, 0.28, 11.06, 2.00, 1.51, 7.26, repro,
2013-10-31,-2.76, 0.80, 11.75, 2.00, 1.52, 7.34, repro,
2013-11-01,-3.17, 1.44, 10.95, 2.05, 1.58, 7.61, repro,
2013-11-02,-3.72, 1.61, 16.78, 2.04, 1.53, 7.38, repro,
2013-11-03,-3.09, 0.85, 14.63, 2.02, 1.52, 7.28, repro,
2013-11-04,-2.37, 0.68, 16.88, 2.05, 1.55, 7.44, repro,
2013-11-05,-2.54, 0.61, 13.44, 2.05, 1.53, 7.43, repro,
2013-11-06,-3.25, 1.00, 11.84, 1.95, 1.50, 7.11, repro,
2013-11-07,-2.83, 0.62, 10.52, 2.00, 1.54, 7.36, repro,
2013-11-08,-3.90, 1.09, 14.91, 1.97, 1.52, 7.22, repro,
2013-11-09,-2.38, 1.51, 12.70, 1.96, 1.52, 7.17, repro,
2013-11-10,-3.32, 1.11, 14.66, 1.96, 1.50, 7.11, repro,
2013-11-11,-4.16, 1.14, 12.12, 1.96, 1.50, 7.13, repro,
2013-11-12,-2.30, 1.29, 2.53, 1.97, 1.53, 7.25, repro,
2013-11-13,-3.48, 1.09, 15.67, 1.96, 1.51, 7.16, repro,
2013-11-14,-2.84, 1.28, 14.94, 1.96, 1.52, 7.18, repro,
2013-11-15,-3.44, 1.51, 20.02, 1.95, 1.51, 7.12, repro,
2013-11-16,-3.62, 1.84, 20.46, 1.96, 1.49, 7.07, repro,
2013-11-17,-2.19, 2.31, 18.13, 1.97, 1.50, 7.11, repro,
2013-11-18,-3.36, 2.38, 18.34, 1.99, 1.53, 7.26, repro,
2013-11-19,-3.38, 1.99, 21.37, 2.02, 1.56, 7.45, repro,
2013-11-20,-2.83, 2.19, 13.97, 1.96, 1.51, 7.17, repro,
2013-11-21,-4.03, 1.33, 10.13, 1.95, 1.50, 7.10, repro,
2013-11-22,-3.77, 1.36, 8.48, 1.96, 1.50, 7.14, repro,
2013-11-23,-4.35, 0.93, 12.38, 1.96, 1.50, 7.16, repro,
2013-11-24,-3.85, 1.57, 14.78, 1.96, 1.51, 7.15, repro,
2013-11-25,-2.46, 2.55, 11.80, 2.01, 1.53, 7.27, repro,
2013-11-26,-1.46, 3.25, 6.54, 1.99, 1.53, 7.22, repro,
2013-11-27,-2.09, 2.63, 9.61, 1.97, 1.51, 7.15, repro,
2013-11-28,-2.65, 2.34, 13.69, 2.00, 1.56, 7.31, repro,
2013-11-29,-2.56, 2.00, 11.92, 1.99, 1.56, 7.27, repro,
2013-11-30,-2.06, 2.05, 9.30, 1.99, 1.55, 7.24, repro,
2013-12-01,-2.96, 1.63, 9.12, 2.00, 1.56, 7.25, repro,
2013-12-03,-3.57, -0.19, 14.60, 2.05, 1.61, 7.45, repro,
2013-12-04,-5.55, 0.66, 17.00, 2.14, 1.68, 7.95, repro,
2013-12-05,-3.30, 1.40, 14.89, 2.25, 1.71, 8.14, repro,
2013-12-06,-2.84, 2.44, 11.07, 2.02, 1.60, 7.51, repro,
2013-12-07,-3.53, 1.68, 6.43, 2.01, 1.59, 7.45, repro,
2013-12-08,-2.82, 0.87, 11.70, 1.98, 1.54, 7.20, repro,
2013-12-09,-1.57, 1.50, 12.38, 2.01, 1.55, 7.24, repro,
2013-12-10,-2.28, 1.99, 11.03, 1.98, 1.50, 7.15, repro,
2013-12-11,-1.61, 2.07, 11.67, 1.97, 1.54, 7.21, repro,
2013-12-12,-2.31, 1.63, 12.24, 2.03, 1.57, 7.35, repro,
2013-12-13,-2.31, 0.81, 11.61, 1.97, 1.51, 7.15, repro,
2013-12-14,-2.12, 2.01, 13.64, 1.98, 1.54, 7.23, repro,
2013-12-15,-1.57, 1.56, 13.84, 2.01, 1.57, 7.41, repro,
2013-12-16,-2.05, 1.04, 15.70, 1.98, 1.54, 7.22, repro,
2013-12-17,-1.88, 1.53, 12.07, 1.95, 1.51, 7.12, repro,
2013-12-18,-1.47, 0.94, 14.52, 2.01, 1.56, 7.30, repro,
2013-12-19,-2.84, -0.51, 17.70, 2.10, 1.68, 7.72, repro,
2013-12-20,-1.39, 0.83, 20.24, 2.00, 1.57, 7.34, repro,
2013-12-21,-1.06, 0.94, 17.32, 2.02, 1.57, 7.40, repro,
2013-12-22,-1.10, 0.84, 13.97, 2.00, 1.58, 7.42, repro,
2013-12-23,-1.46, 1.47, 6.27, 2.00, 1.58, 7.39, repro,
2013-12-24,-2.08, 1.09, 8.99, 2.03, 1.60, 7.46, repro,
2013-12-25,-2.58, 0.84, 10.84, 2.07, 1.66, 7.64, repro,
2013-12-26,-2.14, 0.79, 8.88, 1.99, 1.55, 7.26, repro,
2013-12-27,-1.66, 1.04, 6.16, 1.98, 1.53, 7.19, repro,
2013-12-28,-1.96, 1.22, 4.32, 2.06, 1.65, 7.60, repro,
2013-12-29,-2.08, 2.53, 6.53, 2.08, 1.66, 7.66, repro,
2013-12-30,-3.02, 1.39, 6.82, 2.03, 1.60, 7.47, repro,
2013-12-31,-2.12, 1.21, 4.97, 2.01, 1.56, 7.38, repro,
2014-01-01,-1.80, 1.32, 5.80, 2.05, 1.62, 7.60, repro,
2014-01-02,-3.34, 0.93, 10.11, 2.00, 1.56, 7.37, repro,
2014-01-03,-3.50, 1.62, 10.59, 2.13, 1.71, 7.92, repro,
2014-01-04,-2.01, 0.96, 14.22, 1.96, 1.51, 7.15, repro,
2014-01-05,-1.94, 1.52, 8.24, 2.05, 1.61, 7.60, repro,
2014-01-06,-1.83, 0.80, 8.89, 2.00, 1.57, 7.39, repro,
2014-01-07,-1.60, 1.61, 7.14, 2.01, 1.56, 7.37, repro,
2014-01-08,-1.65, 1.10, 8.66, 1.94, 1.50, 7.09, repro,
2014-01-09,-1.30, -0.32, 9.67, 1.97, 1.54, 7.27, repro,
2014-01-10,-2.08, 1.29, 9.60, 2.11, 1.71, 7.86, repro,
2014-01-11,-1.80, 0.95, 14.48, 1.96, 1.51, 7.16, repro,
2014-01-12,-0.91, 0.05, 18.54, 1.98, 1.54, 7.31, repro,
2014-01-13,-2.90, 1.77, 8.57, 2.03, 1.59, 7.44, repro,
2014-01-14,-2.06, 1.26, 7.41, 1.97, 1.52, 7.22, repro,
2014-01-15,-2.05, 1.66, 9.36, 1.98, 1.53, 7.26, repro,
2014-01-16,-1.81, 2.36, 11.62, 2.02, 1.57, 7.35, repro,
2014-01-17,-2.79, 0.97, 17.51, 2.04, 1.61, 7.49, repro,
2014-01-18,-2.46, 0.97, 12.19, 1.95, 1.50, 7.10, repro,
2014-01-19,-1.57, 0.67, 14.03, 1.97, 1.55, 7.21, repro,
2014-01-20,-2.39, 1.40, 11.40, 1.98, 1.52, 7.22, repro,
2014-01-21,-2.56, 1.25, 5.91, 1.96, 1.50, 7.11, repro,
2014-01-22,-2.77, 0.94, 13.14, 1.98, 1.53, 7.25, repro,
2014-01-23,-2.32, 0.74, 16.78, 1.96, 1.50, 7.17, repro,
2014-01-24,-2.13, 1.78, 7.78, 2.02, 1.55, 7.43, repro,
2014-01-25,-0.58, 1.04, 13.73, 2.01, 1.55, 7.41, repro,
2014-01-26,-0.93, 1.23, 14.55, 2.05, 1.60, 7.56, repro,
2014-01-27,-1.80, 1.34, 15.16, 1.99, 1.53, 7.21, repro,
2014-01-28,-2.69, 1.20, 17.85, 1.98, 1.52, 7.24, repro,
2014-01-29,-0.93, 1.22, 15.21, 1.98, 1.53, 7.25, repro,
2014-01-30,-1.76, 1.11, 10.81, 1.97, 1.53, 7.25, repro,
2014-01-31,-2.27, 0.95, 20.28, 1.98, 1.53, 7.22, repro,
2014-02-01,-2.14, 0.32, 13.01, 2.00, 1.52, 7.24, repro,
2014-02-02,-2.03, 0.15, 11.78, 2.04, 1.56, 7.40, repro,
2014-02-03,-0.81, -0.75, 13.79, 2.31, 1.72, 8.03, repro,
2014-02-04,-3.07, 0.66, 11.89, 1.95, 1.52, 7.16, repro,
2014-02-05,-2.78, 0.94, 12.98, 2.00, 1.52, 7.23, repro,
2014-02-06,-2.94, 0.27, 22.59, 1.95, 1.50, 7.13, repro,
2014-02-07,-3.38, 1.08, 15.29, 2.03, 1.62, 7.34, repro,
2014-02-08,-2.41, 1.36, 15.24, 1.96, 1.54, 7.23, repro,
2014-02-09,-2.50, 2.73, 13.22, 2.01, 1.54, 7.28, repro,
2014-02-10,-2.58, 1.73, 12.21, 2.06, 1.58, 7.39, repro,
2014-02-11,-2.34, 0.08, 15.24, 2.03, 1.53, 7.27, repro,
2014-02-12,-0.78, 0.73, 10.31, 1.96, 1.50, 7.15, repro,
2014-02-13,-2.40, 0.68, 13.84, 2.00, 1.53, 7.23, repro,
2014-02-14,-2.21, 1.79, 18.77, 2.01, 1.52, 7.27, repro,
2014-02-15,-1.61, 0.69, 12.67, 1.96, 1.53, 7.18, repro,
2014-02-16,-1.90, 0.52, 21.52, 1.97, 1.51, 7.18, repro,
2014-02-17,-2.30, 0.41, 14.12, 2.05, 1.55, 7.39, repro,
2014-02-18,-3.18, 0.40, 20.95, 2.00, 1.57, 7.34, repro,
2014-02-19,-2.49, 2.09, 19.90, 1.98, 1.55, 7.29, repro,
2014-02-20,-2.13, 1.59, 17.90, 1.96, 1.51, 7.17, repro,
2014-02-21,-2.45, 1.61, 17.58, 1.98, 1.53, 7.23, repro,
2014-02-22,-2.69, 0.51, 16.73, 1.98, 1.52, 7.23, repro,
2014-02-23,-3.42, 1.40, 17.80, 2.25, 1.65, 8.11, repro,
2014-02-24,-3.24, 1.19, 13.07, 2.02, 1.55, 7.32, repro,
2014-02-25,-2.39, 1.14, 16.53, 2.06, 1.58, 7.47, repro,
2014-02-26,-1.56, 1.82, 17.15, 2.02, 1.59, 7.41, repro,
2014-02-27,-1.74, 1.18, 20.32, 2.08, 1.62, 7.51, repro,
2014-02-28,-2.92, 1.46, 23.59, 2.11, 1.63, 7.56, repro,
2014-03-01,-2.24, 0.54, 14.91, 2.02, 1.58, 7.43, repro,
2014-03-02,-1.71, 1.69, 12.78, 2.03, 1.56, 7.38, repro,
2014-03-03,-2.49, 1.91, 10.88, 2.09, 1.61, 7.50, repro,
2014-03-04,-1.76, 0.65, 15.37, 2.08, 1.59, 7.43, repro,
2014-03-05,-2.77, 0.97, 17.98, 2.08, 1.60, 7.49, repro,
2014-03-06,-2.06, 1.76, 14.64, 1.98, 1.53, 7.24, repro,
2014-03-07,-2.27, -0.89, 13.43, 2.18, 1.68, 7.94, repro,
2014-03-08,-2.37, 2.34, 13.84, 2.05, 1.60, 7.46, repro,
2014-03-09,-1.38, 2.14, 12.73, 1.97, 1.53, 7.23, repro,
2014-03-10,1.81, 2.28, 14.60, 1.98, 1.54, 7.32, repro,
2014-03-11,-1.24, 1.77, 14.51, 1.97, 1.53, 7.23, repro,
2014-03-12,-2.54, 1.75, 11.35, 2.00, 1.58, 7.40, repro,
2014-03-13,-1.69, 1.30, 19.03, 1.96, 1.53, 7.23, repro,
2014-03-14,-0.92, 1.95, 15.14, 1.97, 1.53, 7.22, repro,
2014-03-15,-0.76, 1.27, 12.36, 1.97, 1.52, 7.24, repro,
2014-03-16,-1.75, 1.94, 12.61, 2.05, 1.62, 7.61, repro,
2014-03-17,-0.48, 1.43, 14.10, 1.99, 1.54, 7.31, repro,
2014-03-18,-1.73, 0.48, 18.31, 1.97, 1.54, 7.23, repro,
2014-03-19,-0.98, 1.27, 17.23, 2.02, 1.55, 7.31, repro,
2014-03-20,-0.86, 1.48, 17.67, 2.03, 1.61, 7.44, repro,
2014-03-21,-1.76, 2.19, 16.29, 1.99, 1.54, 7.34, repro,
2014-03-22,-2.87, 1.99, 5.73, 1.99, 1.53, 7.27, repro,
2014-03-23,-2.28, 1.89, 12.42, 1.98, 1.53, 7.24, repro,
2014-03-24,-1.65, 1.46, 11.86, 1.96, 1.53, 7.22, repro,
2014-03-25,-0.83, 1.00, 16.23, 1.97, 1.54, 7.24, repro,
2014-03-26,-3.08, 1.33, 21.32, 1.98, 1.54, 7.29, repro,
2014-03-27,-2.88, 0.05, 24.17, 1.98, 1.54, 7.30, repro,
2014-03-28,-1.07, 1.02, 15.60, 1.98, 1.53, 7.22, repro,
2014-03-29,-1.63, 1.77, 13.66, 2.05, 1.58, 7.42, repro,
2014-03-30,-1.89, 1.52, 6.24, 1.96, 1.54, 7.24, repro,
2014-03-31,-0.95, 1.95, 9.50, 1.95, 1.53, 7.15, repro,
2014-04-01,-2.27, 0.41, 15.17, 2.07, 1.58, 7.61, repro,
2014-04-02,-2.42, 1.55, 11.66, 1.97, 1.53, 7.25, repro,
2014-04-03,-1.87, 1.49, 10.54, 1.98, 1.54, 7.25, repro,
2014-04-04,-1.93, 0.67, 14.48, 2.00, 1.57, 7.38, repro,
2014-04-05,-0.98, 0.92, 10.34, 1.96, 1.52, 7.23, repro,
2014-04-06,-1.77, 1.74, 14.33, 2.04, 1.56, 7.58, repro,
2014-04-07,-2.01, 1.43, 17.73, 1.98, 1.53, 7.25, repro,
2014-04-08,-2.21, 1.33, 14.20, 2.03, 1.58, 7.34, repro,
2014-04-09,-0.83, 1.63, 12.26, 2.02, 1.60, 7.49, repro,
2014-04-10,-0.91, 2.11, 13.88, 2.03, 1.55, 7.43, repro,
2014-04-11,-0.34, 2.06, 6.07, 2.05, 1.59, 7.65, repro,
2014-04-12,-1.59, 2.14, 13.16, 1.98, 1.56, 7.33, repro,
2014-04-13,-2.08, 1.28, 17.47, 1.99, 1.57, 7.37, repro,
2014-04-14,-2.82, 2.33, 9.40, 2.05, 1.73, 7.64, repro,
2014-04-15,-1.96, 1.92, 11.60, 2.14, 1.66, 7.72, repro,
2014-04-16,-1.63, 1.51, 12.38, 2.17, 1.76, 7.75, repro,
2014-04-17,-2.04, 0.84, 13.41, 1.97, 1.54, 7.28, repro,
2014-04-18,-1.28, 0.72, 13.19, 1.99, 1.56, 7.37, repro,
2014-04-19,-0.92, 0.04, 16.29, 1.98, 1.53, 7.25, repro,
2014-04-20,-1.08, 0.03, 11.71, 1.98, 1.53, 7.28, repro,
2014-04-21,-1.03, 2.06, 8.82, 2.05, 1.62, 7.56, repro,
2014-04-22,-1.38, 1.16, 13.20, 2.01, 1.58, 7.48, repro,
2014-04-23,-2.01, 1.29, 17.30, 2.01, 1.60, 7.50, repro,
2014-04-24,-0.44, 0.24, 16.73, 1.99, 1.56, 7.35, repro,
2014-04-25,-0.93, 1.08, 20.90, 1.98, 1.52, 7.20, repro,
2014-04-26,-2.08, -0.20, 17.49, 1.98, 1.52, 7.22, repro,
2014-04-27,0.89, 0.45, 14.78, 1.96, 1.53, 7.26, repro,
2014-04-28,0.70, 1.41, 9.96, 2.07, 1.60, 7.64, repro,
2014-04-29,-1.24, 0.82, 12.60, 2.03, 1.56, 7.39, repro,
2014-04-30,-1.18, 1.23, 15.10, 2.05, 1.58, 7.42, repro,
2014-05-01,-1.45, 1.84, 11.48, 1.96, 1.53, 7.20, repro,
2014-05-02,-1.74, 2.81, 12.02, 1.98, 1.53, 7.26, repro,
2014-05-03,-0.58, 0.82, 10.71, 2.12, 1.67, 7.78, repro,
2014-05-04,-1.48, 2.33, 10.81, 2.04, 1.57, 7.39, repro,
2014-05-05,-1.53, 1.40, 15.33, 1.97, 1.54, 7.29, repro,
2014-05-06,-2.10, 1.04, 14.20, 1.98, 1.52, 7.22, repro,
2014-05-07,-0.66, 1.26, 12.29, 1.97, 1.52, 7.19, repro,
2014-05-08,-1.24, 2.22, 19.94, 2.02, 1.56, 7.37, repro,
2014-05-09,-0.81, 1.96, 16.41, 2.02, 1.57, 7.43, repro,
2014-05-10,1.21, 1.00, 16.33, 1.98, 1.54, 7.31, repro,
2014-05-11,2.27, 1.64, 10.58, 1.98, 1.53, 7.24, repro,
2014-05-12,-1.67, 1.48, 13.66, 1.98, 1.54, 7.29, repro,
2014-05-13,-0.02, 1.43, 10.46, 1.99, 1.57, 7.33, repro,
2014-05-14,-0.46, 2.17, 13.41, 2.01, 1.58, 7.37, repro,
2014-05-15,-0.51, 2.09, 5.91, 1.98, 1.57, 7.31, repro,
2014-05-16,-1.72, 0.91, 14.32, 2.10, 1.65, 7.62, repro,
2014-05-17,-0.92, 1.32, 15.26, 2.16, 1.72, 7.95, repro,
2014-05-18,-1.17, 1.03, 21.15, 2.19, 1.70, 7.95, repro,
2014-05-19,0.88, 0.81, 15.68, 2.00, 1.55, 7.34, repro,
2014-05-20,-1.19, 1.02, 17.21, 2.01, 1.56, 7.37, repro,
2014-05-21,-1.85, 1.71, 17.65, 2.00, 1.55, 7.34, repro,
2014-05-22,-0.10, 0.34, 14.28, 2.03, 1.58, 7.43, repro,
2014-05-23,0.60, 1.05, 12.06, 2.01, 1.58, 7.44, repro,
2014-05-24,-1.26, 1.92, 14.93, 2.05, 1.60, 7.57, repro,
2014-05-25,-1.40, 2.09, 14.58, 2.04, 1.66, 7.63, repro,
2014-05-26,-1.59, -0.51, 16.71, 2.07, 1.62, 7.54, repro,
2014-05-27,-1.11, 0.88, 15.15, 2.02, 1.59, 7.47, repro,
2014-05-28,0.88, 1.02, 6.80, 2.00, 1.56, 7.41, repro,
2014-05-29,-2.24, 0.50, 10.05, 2.12, 1.69, 7.78, repro,
2014-05-30,0.61, 0.82, 8.83, 2.09, 1.65, 7.70, repro,
2014-05-31,-1.67, -0.30, 10.34, 2.22, 1.77, 8.16, repro,
2014-06-01,0.64, 0.85, 10.44, 2.44, 1.95, 9.60, repro,
2014-06-02,-0.37, 0.97, 16.19, 2.22, 1.74, 8.31, repro,
2014-06-03,0.48, 0.38, 11.11, 2.34, 1.86, 8.61, repro,
2014-06-04,-0.50, 1.85, 11.10, 2.15, 1.66, 7.87, repro,
2014-07-11,-2.53, -2.12, 16.75, 4.19, 3.89, 17.32, repro,
2014-07-12,-1.35, 0.24, 21.22, 1.94, 1.50, 7.11, repro,
2014-07-13,-2.47, 0.63, 14.11, 1.95, 1.54, 7.25, repro,
2014-07-14,-2.03, -0.13, 14.79, 1.95, 1.51, 7.18, repro,
2014-07-15,-0.60, 0.19, 18.36, 1.95, 1.51, 7.18, repro,
2014-07-16,-1.85, 0.56, 20.61, 2.00, 1.55, 7.34, repro,
2014-07-17,-2.64, 0.70, 26.36, 1.99, 1.52, 7.25, repro,
2014-07-18,-2.53, 0.09, 24.02, 1.94, 1.51, 7.12, repro,
2014-07-19,-0.71, 0.98, 24.89, 1.95, 1.50, 7.17, repro,
2014-07-20,-1.26, 1.10, 24.29, 2.02, 1.56, 7.39, repro,
2014-07-21,-1.65, 0.96, 26.16, 2.02, 1.53, 7.43, repro,
2014-07-22,-2.13, 0.83, 19.97, 1.99, 1.53, 7.33, repro,
2014-07-23,-2.03, 1.61, 18.06, 1.95, 1.50, 7.13, repro,
2014-07-24,-1.51, 0.03, 15.11, 1.95, 1.50, 7.12, repro,
2014-07-25,-2.22, 0.57, 20.86, 1.98, 1.51, 7.23, repro,
2014-07-26,-2.64, 1.03, 17.72, 1.98, 1.50, 7.21, repro,
2014-07-27,-2.11, 1.30, 16.03, 2.05, 1.61, 7.49, repro,
2014-07-28,-1.24, -0.05, 21.44, 1.94, 1.49, 7.10, repro,
2014-07-29,-2.52, 0.68, 20.95, 1.95, 1.49, 7.08, repro,
2014-07-30,-3.52, 0.32, 16.23, 1.94, 1.49, 7.05, repro,
2014-07-31,-2.14, 0.42, 16.60, 2.00, 1.53, 7.29, repro,
2014-08-01,-2.15, 0.57, 17.89, 1.99, 1.52, 7.25, repro,
2014-08-02,-2.74, 0.92, 24.24, 1.98, 1.53, 7.27, repro,
2014-08-03,-1.79, 1.54, 21.23, 2.02, 1.60, 7.54, repro,
2014-08-04,-2.65, 0.65, 19.52, 2.01, 1.57, 7.40, repro,
2014-08-05,-3.84, 0.27, 18.56, 2.00, 1.53, 7.31, repro,
2014-08-06,-1.58, 1.88, 11.27, 2.11, 1.66, 8.05, repro,
2014-08-07,-2.23, 0.16, 20.74, 2.00, 1.56, 7.40, repro,
2014-08-08,-3.51, 0.92, 18.06, 2.00, 1.56, 7.37, repro,
2014-08-09,-2.28, 0.49, 20.99, 1.98, 1.53, 7.29, repro,
2014-08-10,-2.47, 0.39, 17.22, 1.98, 1.53, 7.23, repro,
2014-08-11,-1.87, 0.11, 11.81, 2.01, 1.53, 7.30, repro,
2014-08-12,-2.36, -0.04, 17.28, 2.04, 1.60, 7.65, repro,
2014-08-13,-1.95, -0.23, 24.29, 1.99, 1.53, 7.28, repro,
2014-08-14,-2.15, -0.14, 23.12, 2.05, 1.56, 7.51, repro,
2014-08-15,-1.11, -0.73, 18.85, 2.03, 1.58, 7.46, repro,
2014-08-16,-2.01, 1.04, 19.98, 2.00, 1.53, 7.29, repro,
2014-08-17,-1.91, -0.37, 15.93, 2.06, 1.60, 7.54, repro,
2014-08-18,-2.95, -0.50, 17.45, 1.97, 1.52, 7.19, repro,
2014-08-19,-2.78, 0.28, 19.85, 1.98, 1.53, 7.25, repro,
2014-08-20,-4.33, -0.48, 16.98, 2.07, 1.59, 7.57, repro,
2014-08-21,-1.56, -0.45, 18.96, 2.04, 1.56, 7.36, repro,
2014-08-22,-2.09, -0.20, 15.28, 2.03, 1.56, 7.40, repro,
2014-08-23,-2.58, 0.47, 16.92, 2.02, 1.58, 7.45, repro,
2014-08-24,-1.53, 0.10, 18.73, 1.99, 1.56, 7.27, repro,
2014-08-25,-1.67, -0.28, 20.60, 2.03, 1.58, 7.45, repro,
2014-08-26,-0.62, 0.30, 10.44, 2.03, 1.58, 7.44, repro,
2014-08-27,-2.49, -0.02, 22.69, 2.01, 1.56, 7.32, repro,
2014-08-28,-2.12, 0.10, 20.43, 2.02, 1.56, 7.33, repro,
2014-08-29,-2.43, -0.58, 23.18, 1.99, 1.54, 7.28, repro,
2014-08-30,-2.40, 0.26, 25.51, 1.99, 1.55, 7.32, repro,
2014-08-31,-2.01, -0.37, 22.26, 2.00, 1.55, 7.37, repro,
2014-09-01,-1.33, 0.08, 22.99, 2.00, 1.53, 7.26, repro,
2014-09-02,-0.46, 0.31, 17.10, 1.99, 1.53, 7.26, repro,
2014-09-03,-2.45, 0.33, 21.85, 2.00, 1.53, 7.27, repro,
2014-09-04,-3.07, 0.88, 24.42, 1.99, 1.53, 7.25, repro,
2014-09-05,-2.22, 0.03, 19.56, 2.01, 1.57, 7.44, repro,
2014-09-06,-2.02, 1.01, 10.92, 2.01, 1.56, 7.42, repro,
2014-09-07,-2.00, 0.94, 12.60, 1.99, 1.52, 7.24, repro,
2014-09-08,-4.32, 0.23, 23.92, 1.99, 1.53, 7.29, repro,
2014-09-09,-2.27, 0.57, 16.24, 1.99, 1.53, 7.26, repro,
2014-09-10,-1.24, 1.13, 13.97, 1.97, 1.54, 7.26, repro,
2014-09-11,-2.52, 1.24, 16.69, 1.98, 1.53, 7.22, repro,
