PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNCR
Station name,CNCR
Begin Date, 2007-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5387064037 North Latitude, -121.7493013115 East Longitude, 55.72031 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-01,-7.52, 2.55, -35.93, 2.21, 1.56, 7.05, repro,
2013-05-02,-7.58, 0.26, -32.33, 2.25, 1.56, 7.09, repro,
2013-05-03,-7.70, 0.73, -26.23, 2.24, 1.57, 7.12, repro,
2013-05-04,-5.87, 2.17, -23.96, 2.26, 1.58, 7.18, repro,
2013-05-05,-7.48, 1.04, -17.63, 2.30, 1.62, 7.36, repro,
2013-05-06,-11.19, -0.25, -22.68, 2.26, 1.57, 7.16, repro,
2013-05-07,-7.84, 0.99, -28.01, 2.28, 1.59, 7.23, repro,
2013-05-08,-7.25, 0.80, -32.63, 2.27, 1.58, 7.21, repro,
2013-05-09,-7.67, 1.10, -34.74, 2.25, 1.57, 7.14, repro,
2013-05-10,-7.27, 1.48, -30.22, 2.32, 1.60, 7.32, repro,
2013-05-11,-9.15, 0.25, -22.60, 2.25, 1.58, 7.16, repro,
2013-05-12,-4.73, 1.61, -21.98, 2.29, 1.61, 7.33, repro,
2013-05-13,-3.08, 1.14, -24.66, 2.36, 1.67, 7.54, repro,
2013-05-14,-8.07, 0.90, -23.23, 2.30, 1.59, 7.30, repro,
2013-05-15,-6.60, -0.29, -23.41, 2.57, 1.92, 8.51, repro,
2013-05-16,-7.14, 1.02, -24.28, 2.26, 1.58, 7.21, repro,
2013-05-17,-6.67, 0.68, -24.02, 2.26, 1.57, 7.18, repro,
2013-05-18,-8.59, 0.24, -22.27, 2.30, 1.60, 7.32, repro,
2013-05-19,-7.56, 1.14, -29.36, 2.29, 1.61, 7.35, repro,
2013-05-20,-8.62, 0.17, -23.75, 2.27, 1.58, 7.24, repro,
2013-05-21,-7.55, 2.82, -16.18, 2.29, 1.60, 7.34, repro,
2013-05-22,-7.92, 0.30, -15.88, 2.27, 1.58, 7.26, repro,
2013-05-23,-7.20, 1.09, -22.87, 2.40, 1.72, 7.69, repro,
2013-05-24,2.04, -2.42, -57.60, 10.82, 9.15, 37.02, repro,
2013-05-26,-7.23, 2.00, -20.84, 2.78, 1.95, 8.71, repro,
2013-05-27,-6.47, 0.01, -16.91, 2.62, 1.89, 8.73, repro,
2013-05-28,-10.21, 0.60, -15.00, 2.69, 1.80, 8.36, repro,
2013-05-29,-8.18, -0.21, -11.03, 2.36, 1.66, 7.61, repro,
2013-05-30,-8.50, 0.44, -18.56, 2.35, 1.66, 7.57, repro,
2013-05-31,-8.32, 1.28, -18.00, 2.36, 1.63, 7.56, repro,
2013-06-01,-8.80, 1.77, -20.16, 2.32, 1.63, 7.48, repro,
2013-06-02,-7.37, 1.14, -22.42, 2.26, 1.57, 7.21, repro,
2013-06-03,-9.13, 0.10, -22.61, 2.30, 1.61, 7.41, repro,
2013-06-04,-8.16, 1.97, -23.33, 2.34, 1.66, 7.60, repro,
2013-06-05,-9.59, 0.56, -18.02, 2.29, 1.59, 7.29, repro,
2013-06-06,-5.97, 0.73, -18.40, 2.29, 1.59, 7.33, repro,
2013-06-07,-7.85, -0.74, -16.96, 2.30, 1.59, 7.28, repro,
2013-06-08,-6.87, 0.74, -26.18, 2.29, 1.59, 7.22, repro,
2013-06-09,-8.33, -0.41, -24.43, 2.29, 1.58, 7.20, repro,
2013-06-10,-10.39, 0.30, -20.94, 2.28, 1.60, 7.27, repro,
2013-06-11,-7.90, 1.24, -20.15, 2.28, 1.59, 7.24, repro,
2013-06-12,-7.27, 2.61, -17.88, 2.35, 1.63, 7.42, repro,
2013-06-13,-5.87, 1.53, -27.49, 2.26, 1.57, 7.12, repro,
2013-06-14,-7.13, 0.54, -23.66, 2.30, 1.60, 7.29, repro,
2013-06-15,-8.08, -0.13, -24.55, 2.29, 1.59, 7.24, repro,
2013-06-16,-8.35, -0.28, -19.53, 2.28, 1.59, 7.25, repro,
2013-06-17,-9.49, 3.25, -17.10, 3.39, 2.38, 11.20, repro,
2013-06-18,-5.04, 2.55, -20.92, 2.47, 1.72, 7.88, repro,
2013-06-19,-8.21, 1.38, -17.17, 2.31, 1.60, 7.38, repro,
2013-06-20,-7.85, -0.46, -17.30, 2.83, 2.21, 9.70, repro,
2013-06-21,-9.13, -0.02, -20.09, 2.28, 1.57, 7.19, repro,
2013-06-22,-11.35, 2.14, -21.21, 2.68, 1.79, 8.27, repro,
2013-06-23,-7.71, 2.29, -14.63, 2.76, 2.12, 9.30, repro,
2013-06-24,-6.79, 0.68, -6.71, 3.58, 2.68, 12.20, repro,
2013-06-25,-5.44, -1.03, -16.93, 3.26, 2.33, 10.32, repro,
2013-06-26,-9.43, -1.42, -6.23, 2.46, 1.71, 7.94, repro,
2013-06-27,-5.73, 4.24, -15.77, 3.87, 2.77, 12.07, repro,
2013-06-28,-9.93, 0.50, -16.91, 2.45, 1.71, 7.71, repro,
2013-06-29,-7.50, 2.18, -13.19, 2.81, 2.01, 8.92, repro,
2013-06-30,-6.04, 1.53, -16.51, 2.70, 2.05, 8.75, repro,
2013-07-01,-7.27, 1.04, -17.21, 2.44, 1.72, 7.70, repro,
2013-07-02,-8.10, 1.53, -13.40, 2.25, 1.56, 7.19, repro,
2013-07-03,-7.80, 0.91, -16.70, 2.26, 1.56, 7.22, repro,
2013-07-04,-8.65, 0.24, -12.26, 2.26, 1.57, 7.18, repro,
2013-07-05,-8.68, 0.62, -14.57, 2.25, 1.56, 7.15, repro,
2013-07-06,-7.64, -0.19, -14.21, 2.23, 1.55, 7.09, repro,
2013-07-07,-7.92, -1.04, -16.96, 2.25, 1.57, 7.19, repro,
2013-07-08,-9.38, 0.97, -23.82, 2.26, 1.57, 7.23, repro,
2013-07-09,-8.76, 1.76, -22.72, 2.24, 1.55, 7.15, repro,
2013-07-10,-8.98, 1.07, -17.22, 2.23, 1.55, 7.08, repro,
2013-07-11,-9.34, -0.96, -23.76, 2.27, 1.57, 7.18, repro,
2013-07-12,-9.77, 0.90, -18.38, 2.25, 1.56, 7.18, repro,
2013-07-13,-9.43, 0.57, -11.54, 2.53, 1.71, 7.80, repro,
2013-07-19,-7.70, -2.55, -20.60, 5.20, 3.94, 19.11, repro,
2013-07-20,-4.55, 4.72, -10.54, 4.82, 3.74, 16.77, repro,
2013-07-24,-4.53, -1.52, -34.57, 4.02, 2.89, 12.97, repro,
2013-07-25,-9.02, 1.10, -10.40, 2.33, 1.57, 7.23, repro,
2013-07-26,-7.22, 0.13, -26.68, 2.30, 1.56, 7.18, repro,
2013-07-27,-6.53, -0.24, -14.07, 2.24, 1.55, 7.07, repro,
2013-07-28,-7.14, -0.12, -9.77, 2.26, 1.54, 7.12, repro,
2013-07-29,-8.04, 0.01, -14.35, 2.25, 1.53, 7.07, repro,
2013-07-30,-8.77, 1.62, -17.21, 2.28, 1.57, 7.22, repro,
2013-07-31,-9.67, -0.37, -18.78, 2.28, 1.55, 7.14, repro,
2013-08-01,-10.13, 0.31, -7.33, 2.26, 1.55, 7.14, repro,
2013-08-02,-8.70, 1.34, -8.25, 2.28, 1.56, 7.22, repro,
2013-08-03,-9.89, 0.14, -14.27, 2.29, 1.56, 7.21, repro,
2013-08-04,-9.89, 1.39, -9.74, 2.25, 1.54, 7.04, repro,
2013-08-05,-8.46, 0.96, -3.47, 2.27, 1.54, 7.10, repro,
2013-08-06,-9.31, 1.48, -16.08, 2.26, 1.54, 7.11, repro,
2013-08-07,-9.13, 1.32, -9.87, 2.27, 1.55, 7.17, repro,
2013-08-08,-8.91, 1.21, -7.62, 2.30, 1.58, 7.25, repro,
2013-08-09,-8.99, 1.74, -1.95, 2.25, 1.55, 7.14, repro,
2013-08-10,-10.12, 0.05, -11.22, 2.30, 1.56, 7.22, repro,
2013-08-11,-10.30, 0.29, -5.10, 2.30, 1.57, 7.25, repro,
2013-08-12,-9.74, 0.12, -12.27, 2.25, 1.54, 7.05, repro,
2013-08-13,-8.55, 2.35, -10.22, 2.74, 1.96, 9.06, repro,
2013-08-14,-9.97, 0.79, -5.77, 2.29, 1.58, 7.23, repro,
2013-08-15,-5.28, 1.24, -9.56, 2.32, 1.62, 7.39, repro,
2013-08-16,-8.57, -0.18, -7.28, 2.28, 1.55, 7.12, repro,
2013-08-17,-7.82, -0.59, -5.19, 2.25, 1.56, 7.09, repro,
2013-08-18,-9.65, -0.16, -9.93, 2.25, 1.53, 7.05, repro,
2013-08-19,-11.11, -0.77, -12.36, 2.32, 1.62, 7.39, repro,
2013-08-20,-10.70, 0.52, -12.62, 2.29, 1.60, 7.27, repro,
2013-08-21,-6.76, 0.08, -3.30, 2.27, 1.54, 7.09, repro,
2013-08-22,-9.12, 0.23, -8.19, 2.24, 1.54, 7.04, repro,
2013-08-23,-8.33, 0.37, -5.35, 2.30, 1.60, 7.22, repro,
2013-08-24,-9.59, -0.47, -9.30, 2.24, 1.55, 7.09, repro,
2013-08-25,-6.73, -0.11, -9.65, 2.27, 1.56, 7.17, repro,
2013-08-26,-9.46, -0.16, -7.43, 2.28, 1.56, 7.15, repro,
2013-08-27,-6.78, 1.71, -0.22, 2.31, 1.58, 7.31, repro,
2013-08-28,-9.87, -1.27, -11.38, 2.69, 1.92, 9.00, repro,
2013-08-29,-8.82, -0.48, -8.52, 2.34, 1.60, 7.47, repro,
2013-08-30,-6.72, 0.40, 0.08, 2.28, 1.58, 7.24, repro,
2013-08-31,-9.80, 0.80, -8.16, 2.39, 1.64, 7.56, repro,
2013-09-01,-7.87, 0.06, -3.11, 2.35, 1.61, 7.35, repro,
2013-09-02,-9.40, -0.38, -6.57, 2.29, 1.58, 7.25, repro,
2013-09-03,-9.86, 0.33, -5.53, 2.33, 1.59, 7.27, repro,
2013-09-04,-9.16, -0.65, -4.18, 2.31, 1.60, 7.28, repro,
2013-09-05,-9.55, -0.47, 3.75, 2.27, 1.55, 7.13, repro,
2013-09-06,-10.57, 0.73, -0.15, 2.28, 1.56, 7.19, repro,
2013-09-07,-7.36, -0.81, -4.83, 2.28, 1.55, 7.11, repro,
2013-09-08,-8.35, -0.11, -11.93, 2.29, 1.55, 7.13, repro,
2013-09-09,-9.70, -0.02, -11.27, 2.26, 1.55, 7.15, repro,
2013-09-10,-7.57, 1.22, -6.45, 2.26, 1.55, 7.12, repro,
2013-09-11,-8.98, -0.78, -9.52, 2.40, 1.62, 7.49, repro,
2013-09-12,-8.32, -0.39, -7.31, 2.26, 1.54, 7.10, repro,
2013-09-13,-8.49, 0.07, 1.15, 2.38, 1.62, 7.33, repro,
2013-09-14,-9.94, -0.93, -3.06, 2.26, 1.53, 7.04, repro,
2013-09-15,-10.55, -0.51, -9.65, 2.27, 1.57, 7.18, repro,
2013-09-16,-7.93, -0.57, 3.71, 2.28, 1.57, 7.24, repro,
2013-09-17,-9.80, -0.55, -5.73, 2.24, 1.53, 7.00, repro,
2013-09-18,-8.27, 1.21, -4.96, 2.27, 1.55, 7.12, repro,
2013-09-19,-9.39, 0.41, -8.68, 2.25, 1.53, 7.02, repro,
2013-09-20,-7.47, 0.68, -1.96, 2.27, 1.53, 7.12, repro,
2013-09-21,-11.11, 0.69, 8.24, 2.30, 1.59, 7.31, repro,
2013-09-22,-6.58, -0.37, 13.56, 2.26, 1.54, 7.07, repro,
2013-09-23,-6.39, -1.03, 11.64, 2.30, 1.57, 7.21, repro,
2013-09-24,-10.54, 0.42, 2.28, 2.28, 1.56, 7.19, repro,
2013-09-25,-10.59, -0.67, 0.60, 2.72, 1.75, 8.12, repro,
2013-09-26,-10.12, -0.30, -10.90, 2.24, 1.53, 7.07, repro,
2013-09-27,-11.03, 1.10, -4.86, 2.25, 1.54, 7.07, repro,
2013-09-28,-14.10, -0.57, 2.21, 2.26, 1.54, 7.09, repro,
2013-09-29,-8.55, -1.50, 22.51, 2.33, 1.60, 7.44, repro,
2013-09-30,-10.82, -1.45, 10.52, 2.32, 1.56, 7.22, repro,
2013-10-01,-8.56, -2.52, -0.94, 3.09, 2.24, 10.27, repro,
2013-10-02,-8.96, -0.39, -7.34, 2.27, 1.56, 7.18, repro,
2013-10-03,-9.57, -1.19, -10.20, 2.25, 1.53, 7.03, repro,
2013-10-04,-10.77, -0.26, -19.64, 2.33, 1.57, 7.31, repro,
2013-10-05,-10.21, -1.65, -13.84, 2.24, 1.53, 7.04, repro,
2013-10-06,-9.00, -0.86, -9.81, 2.25, 1.52, 7.08, repro,
2013-10-07,-7.47, -2.55, -2.13, 2.25, 1.53, 7.10, repro,
2013-10-08,-12.51, -2.05, -3.76, 2.25, 1.53, 7.05, repro,
2013-10-09,-12.74, -0.90, -8.86, 2.27, 1.53, 7.10, repro,
2013-10-10,-10.04, 0.19, -4.22, 2.26, 1.53, 7.08, repro,
2013-10-11,-7.49, -0.99, -13.93, 2.25, 1.54, 7.07, repro,
2013-10-12,-10.86, -1.33, -11.02, 2.23, 1.52, 6.99, repro,
2013-10-13,-12.26, -1.90, -14.58, 2.89, 1.88, 8.95, repro,
2013-10-14,-9.06, -0.80, -16.59, 2.25, 1.53, 7.01, repro,
2013-10-15,-9.85, -1.46, -15.90, 2.27, 1.52, 7.06, repro,
2013-10-16,-8.26, -1.87, -9.15, 2.45, 1.60, 7.49, repro,
2013-10-17,-9.38, -1.34, -13.22, 2.22, 1.53, 6.97, repro,
2013-10-18,-9.66, -0.87, -15.56, 2.24, 1.52, 7.02, repro,
2013-10-19,-9.21, -1.38, -17.37, 2.25, 1.52, 7.02, repro,
2013-10-20,-8.97, -2.22, -3.76, 2.27, 1.55, 7.09, repro,
2013-10-21,-10.94, -2.39, -6.96, 2.46, 1.72, 7.89, repro,
2013-10-22,-8.43, -3.00, -10.94, 2.40, 1.67, 7.72, repro,
2013-10-23,-8.40, -0.80, -14.01, 2.37, 1.67, 7.69, repro,
2013-10-24,-11.33, -1.00, -14.08, 2.24, 1.52, 7.03, repro,
2013-10-25,-10.47, -1.57, -14.45, 2.24, 1.51, 6.97, repro,
2013-10-26,-9.86, -1.00, -14.44, 2.23, 1.51, 6.95, repro,
2013-10-27,-7.85, -1.99, -13.29, 2.26, 1.52, 7.06, repro,
2013-10-28,-7.49, -1.14, -5.91, 2.22, 1.51, 6.89, repro,
2013-10-29,-10.51, -1.72, -6.56, 2.83, 1.88, 8.75, repro,
2013-10-30,-11.54, -2.65, -7.01, 2.26, 1.53, 7.09, repro,
2013-10-31,-10.16, -1.74, -7.66, 2.26, 1.52, 7.05, repro,
2013-11-01,-9.29, -1.59, -7.71, 2.30, 1.55, 7.17, repro,
2013-11-02,-12.74, -0.66, -0.36, 2.42, 1.61, 7.43, repro,
2013-11-03,-8.74, -2.25, -3.96, 2.30, 1.55, 7.17, repro,
2013-11-04,-11.00, -1.85, -8.16, 2.29, 1.53, 7.13, repro,
2013-11-05,-10.33, -1.36, -7.04, 2.34, 1.55, 7.22, repro,
2013-11-06,-9.87, -1.92, -10.12, 2.27, 1.54, 7.11, repro,
2013-11-07,-8.11, -1.72, -5.77, 2.30, 1.56, 7.25, repro,
2013-11-08,-9.97, -3.76, -6.06, 2.24, 1.53, 7.07, repro,
2013-11-09,-9.98, -0.43, -11.50, 2.33, 1.57, 7.29, repro,
2013-11-10,-9.00, -0.68, -10.09, 2.60, 1.82, 8.57, repro,
2013-11-11,-9.56, -0.91, -13.89, 2.24, 1.52, 6.99, repro,
2013-11-12,-7.46, -1.28, -11.16, 2.26, 1.54, 7.03, repro,
2013-11-13,-8.11, -2.15, -15.45, 2.26, 1.54, 7.06, repro,
2013-11-14,-10.62, -2.72, -9.28, 2.21, 1.52, 7.00, repro,
2013-11-15,-9.18, -2.06, 6.68, 2.27, 1.54, 7.13, repro,
2013-11-16,-8.28, -2.22, 7.76, 2.28, 1.54, 7.14, repro,
2013-11-17,-9.30, -2.30, -0.08, 2.25, 1.52, 7.01, repro,
2013-11-18,-7.04, -1.63, -6.88, 2.27, 1.55, 7.10, repro,
2013-11-19,-5.91, -2.16, -2.96, 2.33, 1.61, 7.50, repro,
2013-11-20,-8.35, -1.54, -12.02, 2.21, 1.52, 6.99, repro,
2013-11-21,-9.04, -0.74, -16.40, 2.22, 1.50, 6.94, repro,
2013-11-22,-9.57, -0.21, -26.05, 2.22, 1.50, 6.89, repro,
2013-11-23,-10.95, -0.23, -24.79, 2.33, 1.56, 7.21, repro,
2013-11-24,-8.82, -0.12, -20.40, 2.25, 1.54, 7.11, repro,
2013-11-25,-8.36, -0.60, -17.72, 2.27, 1.55, 7.11, repro,
2013-11-26,-8.54, -0.16, -16.53, 2.27, 1.54, 7.07, repro,
2013-11-27,-8.66, -0.63, -17.71, 2.22, 1.50, 6.92, repro,
2013-11-28,-8.82, -0.12, -21.34, 2.25, 1.53, 7.00, repro,
2013-11-29,-8.66, -0.39, -15.31, 2.27, 1.55, 7.08, repro,
2013-11-30,-9.05, 0.71, -15.40, 2.27, 1.56, 7.14, repro,
2013-12-01,-9.38, -0.52, -8.25, 2.27, 1.56, 7.10, repro,
2013-12-02,-8.27, 0.11, -18.42, 2.31, 1.59, 7.19, repro,
2013-12-03,-8.08, 0.24, -9.93, 2.30, 1.59, 7.14, repro,
2013-12-04,-9.93, -1.53, -15.74, 2.27, 1.54, 7.04, repro,
2013-12-05,-9.78, -0.87, -7.85, 2.30, 1.56, 7.10, repro,
2013-12-06,-14.74, -2.13, -27.84, 4.01, 2.57, 12.75, repro,
2013-12-07,-10.13, -1.34, -18.31, 2.23, 1.54, 7.01, repro,
2013-12-08,-8.67, -2.10, -7.60, 2.30, 1.58, 7.25, repro,
2013-12-09,-10.19, -2.58, -17.03, 2.21, 1.49, 6.91, repro,
2013-12-10,-8.97, -0.65, -15.67, 2.29, 1.58, 7.12, repro,
2013-12-11,-10.36, 0.13, -8.67, 3.91, 2.47, 12.04, repro,
2013-12-12,-6.11, -0.17, -9.73, 2.29, 1.56, 7.12, repro,
2013-12-13,-7.40, -0.31, -9.64, 2.23, 1.52, 7.00, repro,
2013-12-14,-9.67, -1.45, -6.12, 2.27, 1.53, 7.13, repro,
2013-12-15,-16.71, -5.25, 1.60, 5.53, 3.41, 17.44, repro,
2013-12-16,-10.11, -2.26, -8.04, 2.28, 1.56, 7.16, repro,
2013-12-17,-7.74, -1.40, -10.34, 2.23, 1.51, 6.96, repro,
2013-12-18,-9.85, -1.38, -7.88, 2.21, 1.51, 6.92, repro,
2013-12-19,-10.12, -1.48, -5.46, 2.25, 1.55, 7.15, repro,
2013-12-20,-6.76, -2.39, -7.96, 2.24, 1.53, 7.04, repro,
2013-12-21,7.80, 1.51, -30.78, 2.42, 1.60, 7.44, repro,
2013-12-22,-3.28, -3.99, -29.86, 2.35, 1.58, 7.31, repro,
2013-12-23,-8.69, -1.55, -11.35, 2.23, 1.53, 7.03, repro,
2013-12-24,-11.35, -3.31, -14.37, 2.23, 1.53, 7.05, repro,
2013-12-25,-8.70, -0.70, -18.23, 2.33, 1.59, 7.35, repro,
2013-12-26,-8.13, -1.32, -12.74, 2.22, 1.52, 6.97, repro,
2013-12-27,-6.83, -0.16, -20.06, 2.25, 1.52, 7.00, repro,
2013-12-28,-7.23, -1.70, -17.57, 2.27, 1.57, 7.14, repro,
2013-12-29,-10.72, -1.13, -22.93, 2.27, 1.56, 7.17, repro,
2013-12-30,-9.12, -2.31, -16.04, 2.27, 1.57, 7.18, repro,
2013-12-31,-8.55, -1.52, -16.72, 2.31, 1.58, 7.25, repro,
2014-01-01,-9.06, -1.96, -17.84, 2.24, 1.53, 7.00, repro,
2014-01-02,-9.59, -0.82, -15.49, 2.25, 1.54, 7.07, repro,
2014-01-03,-11.61, -3.40, -6.96, 2.22, 1.53, 7.06, repro,
2014-01-04,-9.23, -1.32, -12.57, 2.63, 1.88, 8.69, repro,
2014-01-05,-9.16, -0.84, -24.73, 2.32, 1.58, 7.25, repro,
2014-01-06,-8.26, -0.97, -22.48, 2.25, 1.54, 7.08, repro,
2014-01-07,-6.35, -0.55, -18.69, 2.28, 1.55, 7.12, repro,
2014-01-08,-7.60, -1.07, -4.52, 2.27, 1.57, 7.14, repro,
2014-01-09,-8.25, -1.94, -2.96, 2.34, 1.60, 7.46, repro,
2014-01-10,-8.04, -4.73, -0.59, 2.33, 1.62, 7.53, repro,
2014-01-11,-13.53, -2.75, -1.00, 2.27, 1.54, 7.13, repro,
2014-01-12,-8.26, -3.14, 0.19, 2.22, 1.52, 6.96, repro,
2014-01-13,-4.31, -3.45, -20.04, 2.24, 1.55, 7.09, repro,
2014-01-14,-6.69, -1.36, -17.90, 2.25, 1.54, 7.11, repro,
2014-01-15,-8.64, -1.07, -16.38, 2.24, 1.54, 7.08, repro,
2014-01-16,-5.99, -0.65, -15.60, 2.28, 1.55, 7.23, repro,
2014-01-17,-6.44, -0.65, -14.10, 2.30, 1.60, 7.35, repro,
2014-01-18,-9.62, -1.22, -15.95, 2.21, 1.51, 6.95, repro,
2014-01-19,-7.72, -1.57, -18.77, 2.22, 1.54, 7.05, repro,
2014-01-20,-7.62, -0.10, -26.71, 2.22, 1.54, 7.07, repro,
2014-01-21,-7.93, -0.26, -29.02, 2.24, 1.51, 6.99, repro,
2014-01-22,-7.54, -1.69, -19.97, 2.49, 1.80, 8.23, repro,
2014-01-23,-6.20, -0.70, -18.94, 2.21, 1.49, 6.90, repro,
2014-01-24,-7.10, -1.43, -18.98, 2.29, 1.55, 7.28, repro,
2014-01-25,-7.17, -2.57, -13.28, 2.28, 1.53, 7.16, repro,
2014-01-26,-7.91, 0.01, -17.40, 2.31, 1.55, 7.15, repro,
2014-01-27,-7.53, -0.10, -17.18, 2.25, 1.51, 7.03, repro,
2014-01-28,-8.40, -0.60, -10.14, 2.22, 1.51, 6.95, repro,
2014-01-29,-7.09, -1.29, -10.24, 2.23, 1.52, 7.05, repro,
2014-01-30,-7.81, -0.79, -8.38, 2.70, 1.74, 8.13, repro,
2014-01-31,-5.12, -1.33, -8.11, 2.59, 1.79, 8.14, repro,
2014-02-03,-13.51, -4.73, -7.52, 4.60, 3.00, 14.85, repro,
2014-02-04,-9.35, -0.83, -19.68, 2.17, 1.50, 6.86, repro,
2014-02-05,-7.38, 0.13, -21.21, 2.37, 1.59, 7.30, repro,
2014-02-06,-7.89, -0.47, -12.96, 2.30, 1.54, 7.12, repro,
2014-02-07,-8.43, -1.23, -4.17, 2.43, 1.67, 7.82, repro,
2014-02-08,-8.41, -0.29, -10.40, 2.22, 1.51, 7.04, repro,
2014-02-09,-8.78, -0.79, -6.60, 2.25, 1.53, 7.03, repro,
2014-02-10,-6.81, 1.57, -13.15, 2.27, 1.58, 7.20, repro,
2014-02-11,-7.23, -1.64, -4.18, 2.25, 1.52, 7.08, repro,
2014-02-12,-6.27, -2.07, -10.33, 2.30, 1.56, 7.27, repro,
2014-02-13,-5.01, -1.55, -4.04, 2.26, 1.52, 7.12, repro,
2014-02-14,-6.28, 0.49, -9.25, 2.33, 1.54, 7.20, repro,
2014-02-15,-9.24, -1.51, -12.38, 3.08, 2.01, 9.34, repro,
2014-02-16,-12.00, 0.15, -6.18, 2.23, 1.52, 7.00, repro,
2014-02-17,-7.77, -1.55, -3.19, 2.28, 1.55, 7.13, repro,
2014-02-18,-6.25, -0.53, -3.23, 2.34, 1.61, 7.32, repro,
2014-02-19,-8.04, -1.11, -1.54, 2.34, 1.61, 7.40, repro,
2014-02-20,-11.19, 4.17, -21.38, 2.52, 1.74, 8.11, repro,
2014-02-21,-8.13, 0.23, -14.71, 2.22, 1.51, 6.92, repro,
2014-02-22,-7.84, 0.79, -14.97, 2.30, 1.54, 7.12, repro,
2014-02-23,-3.20, 5.03, -19.14, 2.36, 1.60, 7.39, repro,
2014-02-24,-6.12, -0.65, -12.55, 2.35, 1.56, 7.26, repro,
2014-02-25,2.37, 4.99, -8.28, 2.80, 1.91, 8.64, repro,
2014-02-26,-7.12, 0.55, -20.80, 2.25, 1.55, 7.07, repro,
2014-02-27,-7.25, -0.08, -13.67, 2.26, 1.56, 7.13, repro,
2014-02-28,-6.49, -0.34, -12.16, 2.39, 1.64, 7.50, repro,
2014-03-01,-6.21, 0.75, -15.43, 2.30, 1.57, 7.18, repro,
2014-03-02,-3.72, 3.66, -13.29, 2.30, 1.54, 7.11, repro,
2014-03-03,-2.96, 1.39, -2.71, 2.46, 1.67, 7.63, repro,
2014-03-04,-5.28, 0.09, -11.48, 2.31, 1.58, 7.20, repro,
2014-03-05,-4.06, 0.38, -8.42, 2.33, 1.58, 7.26, repro,
2014-03-06,-9.04, 1.10, -5.07, 2.27, 1.54, 7.10, repro,
2014-03-07,-7.12, -0.09, -14.74, 2.44, 1.64, 7.56, repro,
2014-03-08,-4.57, 0.89, -15.05, 2.32, 1.55, 7.18, repro,
2014-03-09,-6.64, 0.68, -4.35, 2.28, 1.54, 7.13, repro,
2014-03-10,-5.31, 0.56, -12.43, 2.45, 1.65, 7.53, repro,
2014-03-11,-5.19, 1.21, -28.59, 2.29, 1.55, 7.12, repro,
2014-03-12,-5.82, 2.54, -25.39, 2.24, 1.52, 7.04, repro,
2014-03-13,-7.57, 0.68, -18.21, 2.26, 1.52, 7.03, repro,
2014-03-14,-8.18, 1.95, -18.95, 2.28, 1.55, 7.17, repro,
2014-03-15,-6.65, 0.19, -17.41, 2.34, 1.62, 7.43, repro,
2014-03-16,-6.49, 2.00, -17.94, 2.26, 1.54, 7.12, repro,
2014-03-17,-8.50, 0.77, -18.99, 2.27, 1.53, 7.10, repro,
2014-03-18,-7.29, 2.35, -22.53, 2.27, 1.55, 7.21, repro,
2014-03-19,-7.52, 1.04, -13.73, 2.26, 1.52, 7.12, repro,
2014-03-20,-8.54, -0.61, -19.27, 2.30, 1.59, 7.30, repro,
2014-03-21,-5.25, 0.95, -20.91, 2.26, 1.53, 7.13, repro,
2014-03-22,-7.09, 2.38, -30.28, 3.56, 2.23, 10.93, repro,
2014-03-23,-6.88, -0.20, -28.59, 2.29, 1.58, 7.31, repro,
2014-03-24,-4.62, 1.55, -25.68, 2.29, 1.54, 7.22, repro,
2014-03-25,-6.24, 1.67, -15.03, 2.25, 1.53, 7.09, repro,
2014-03-26,-9.62, 0.31, -10.75, 2.24, 1.53, 7.04, repro,
2014-03-27,-7.04, 0.84, -12.86, 2.27, 1.52, 7.03, repro,
2014-03-28,-5.94, 0.50, -20.70, 2.28, 1.51, 7.02, repro,
2014-03-29,-8.22, 1.25, -17.47, 2.37, 1.58, 7.18, repro,
2014-03-30,-6.65, 1.97, -19.87, 2.29, 1.53, 7.13, repro,
2014-03-31,-8.68, 0.82, -27.42, 2.59, 1.76, 8.22, repro,
2014-04-01,-7.71, 1.84, -23.42, 2.66, 1.76, 8.18, repro,
2014-04-02,-7.80, 0.15, -27.57, 2.27, 1.53, 7.09, repro,
2014-04-03,-7.96, 1.87, -17.99, 2.27, 1.53, 7.09, repro,
2014-04-04,-6.22, 2.46, -23.15, 2.32, 1.55, 7.30, repro,
2014-04-05,-6.41, 2.13, -20.99, 2.27, 1.53, 7.10, repro,
2014-04-06,-7.81, 0.71, -25.88, 2.33, 1.57, 7.31, repro,
2014-04-07,-9.30, 0.76, -23.76, 2.26, 1.52, 7.00, repro,
2014-04-08,-5.26, 2.44, -28.74, 2.27, 1.53, 7.09, repro,
2014-04-09,-7.31, -0.33, -17.49, 2.28, 1.55, 7.16, repro,
2014-04-10,-7.09, 0.84, -22.20, 2.34, 1.55, 7.21, repro,
2014-04-11,-5.89, 0.41, -27.25, 2.61, 1.78, 8.07, repro,
2014-04-12,-8.06, 1.59, -27.50, 2.29, 1.56, 7.18, repro,
