PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV01
Station name,AV01AUGST_AK2004
Begin Date, 2004-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3585298117 North Latitude, -153.4608010138 East Longitude, 487.25045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-24,-29.80, -20.46, 16.46, 2.43, 1.69, 7.72, repro,
2012-12-25,-25.66, -18.24, 12.74, 2.35, 1.63, 7.51, repro,
2012-12-26,-28.47, -17.54, 12.51, 2.29, 1.63, 7.42, repro,
2012-12-27,-29.28, -21.28, 19.34, 2.30, 1.62, 7.47, repro,
2012-12-28,-24.55, -21.65, 17.88, 2.41, 1.70, 7.74, repro,
2012-12-29,-22.62, -22.91, 26.85, 2.48, 1.77, 7.96, repro,
2012-12-30,-28.09, -21.83, 13.00, 2.30, 1.64, 7.43, repro,
2012-12-31,-22.88, -21.13, 25.27, 2.33, 1.67, 7.62, repro,
2013-01-01,-25.46, -19.53, 13.40, 2.33, 1.67, 7.64, repro,
2013-01-02,-24.29, -19.37, 25.52, 2.34, 1.71, 7.75, repro,
2013-01-03,-25.64, -20.44, 19.41, 2.38, 1.69, 7.64, repro,
2013-01-04,-25.96, -19.39, 17.61, 2.30, 1.66, 7.49, repro,
2013-01-05,-27.77, -20.44, 26.03, 2.35, 1.72, 7.84, repro,
2013-01-06,-26.84, -20.13, 21.25, 2.37, 1.71, 7.72, repro,
2013-01-07,-28.30, -22.24, 21.86, 2.35, 1.69, 7.67, repro,
2013-01-08,-25.38, -20.27, 25.30, 2.31, 1.64, 7.42, repro,
2013-01-09,-24.74, -19.95, 10.33, 2.33, 1.68, 7.66, repro,
2013-01-10,-24.10, -18.13, 7.95, 2.37, 1.73, 7.75, repro,
2013-01-11,-24.23, -20.54, 10.93, 2.40, 1.73, 7.78, repro,
2013-01-12,-15.90, -23.75, 13.03, 2.35, 1.70, 7.70, repro,
2013-01-13,-24.13, -14.99, -3.77, 2.41, 1.75, 7.77, repro,
2013-01-14,-24.40, -16.87, 3.91, 2.49, 1.78, 7.99, repro,
2013-01-15,-25.27, -18.24, 2.54, 2.35, 1.72, 7.74, repro,
2013-01-16,-22.59, -17.86, -6.75, 2.46, 1.79, 8.18, repro,
2013-01-17,-25.49, -17.77, 6.08, 2.42, 1.77, 8.07, repro,
2013-01-18,-23.79, -18.30, -5.24, 2.38, 1.69, 7.59, repro,
2013-01-19,-24.95, -19.93, -6.03, 2.42, 1.76, 7.85, repro,
2013-01-20,-27.98, -22.91, 10.22, 2.31, 1.67, 7.55, repro,
2013-01-21,-4.69, -39.37, 2.72, 2.31, 1.69, 7.52, repro,
2013-01-22,-12.49, -33.87, 12.22, 2.31, 1.66, 7.51, repro,
2013-01-23,-30.29, -20.51, 10.11, 2.41, 1.73, 7.76, repro,
2013-01-24,-27.75, -21.72, 10.43, 2.44, 1.79, 7.95, repro,
2013-01-25,-26.30, -16.88, -1.04, 2.39, 1.74, 7.79, repro,
2013-01-26,-27.41, -20.25, 13.41, 2.61, 1.90, 8.37, repro,
2013-01-27,-23.37, -18.48, -8.37, 2.41, 1.70, 7.63, repro,
2013-01-28,-25.96, -18.07, -4.88, 2.33, 1.67, 7.58, repro,
2013-01-29,-28.95, -20.79, -0.89, 2.31, 1.68, 7.55, repro,
2013-01-30,-25.53, -21.22, 30.62, 2.37, 1.72, 7.61, repro,
2013-01-31,-23.62, -19.66, 2.65, 2.45, 1.76, 7.99, repro,
2013-02-01,-28.24, -19.50, 4.05, 2.33, 1.69, 7.71, repro,
2013-02-02,-18.77, -24.49, 12.19, 2.32, 1.66, 7.51, repro,
2013-02-03,-10.38, -38.61, 9.60, 2.33, 1.65, 7.47, repro,
2013-02-04,-23.77, -19.32, 8.17, 2.29, 1.65, 7.43, repro,
2013-02-05,-23.25, -20.23, 7.56, 2.50, 1.80, 8.11, repro,
2013-02-06,-25.82, -17.64, 3.13, 2.55, 1.85, 8.19, repro,
2013-02-07,-24.74, -19.03, 5.13, 2.33, 1.67, 7.66, repro,
2013-02-08,-25.03, -19.17, 11.01, 2.45, 1.74, 7.87, repro,
2013-02-09,-27.89, -21.22, 10.63, 2.32, 1.67, 7.58, repro,
2013-02-10,-23.44, -19.18, 22.33, 2.35, 1.68, 7.57, repro,
2013-02-11,-26.39, -18.21, 10.79, 2.31, 1.65, 7.47, repro,
2013-02-12,-21.98, -17.80, 7.64, 2.34, 1.68, 7.70, repro,
2013-02-13,-23.80, -19.65, 0.61, 2.42, 1.72, 7.96, repro,
2013-02-14,-26.66, -21.19, 1.82, 2.38, 1.73, 7.86, repro,
2013-02-15,-27.02, -19.13, 3.57, 2.42, 1.77, 7.91, repro,
2013-02-16,-26.93, -19.70, -0.66, 2.32, 1.66, 7.52, repro,
2013-02-17,-26.57, -18.60, 2.34, 2.48, 1.79, 7.95, repro,
2013-02-18,-25.87, -20.56, 0.16, 2.35, 1.67, 7.67, repro,
2013-02-19,-23.40, -18.93, -2.82, 2.33, 1.67, 7.57, repro,
2013-02-20,-27.35, -21.00, 9.00, 2.31, 1.67, 7.55, repro,
2013-02-21,-26.55, -18.79, 7.94, 2.38, 1.70, 7.74, repro,
2013-02-22,-26.81, -16.78, 4.17, 2.42, 1.78, 8.16, repro,
2013-02-23,-27.01, -20.41, 3.18, 2.41, 1.71, 7.87, repro,
2013-02-24,-24.62, -19.14, 6.24, 2.34, 1.68, 7.58, repro,
2013-02-25,-27.12, -19.36, -0.66, 2.30, 1.64, 7.44, repro,
2013-02-26,-30.31, -22.13, -0.43, 2.33, 1.70, 7.60, repro,
2013-02-27,-30.13, -23.31, -2.58, 2.37, 1.72, 7.72, repro,
2013-02-28,-27.14, -21.30, 9.13, 2.32, 1.67, 7.53, repro,
2013-03-01,-27.39, -18.04, -3.46, 2.43, 1.72, 7.87, repro,
2013-03-02,-26.95, -20.46, 1.04, 2.35, 1.70, 7.63, repro,
2013-03-03,-28.75, -23.20, 6.81, 2.39, 1.74, 7.78, repro,
2013-03-04,-29.64, -20.15, -7.61, 2.31, 1.65, 7.47, repro,
2013-03-05,-23.89, -20.09, -6.32, 2.34, 1.67, 7.58, repro,
2013-03-06,-23.25, -20.15, -0.92, 2.36, 1.72, 7.79, repro,
2013-03-07,-20.43, -24.63, 15.24, 2.37, 1.72, 7.86, repro,
2013-03-08,-25.06, -25.86, 22.95, 2.32, 1.70, 7.66, repro,
2013-03-09,-24.07, -21.18, 5.67, 2.35, 1.67, 7.60, repro,
2013-03-10,-23.06, -19.36, -8.84, 2.36, 1.69, 7.67, repro,
2013-03-11,-25.33, -18.96, -7.62, 2.39, 1.73, 7.81, repro,
2013-03-12,-23.78, -19.43, -2.60, 2.38, 1.67, 7.64, repro,
2013-03-13,-24.04, -18.97, -7.77, 2.36, 1.68, 7.66, repro,
2013-03-14,-28.19, -19.18, -6.15, 2.34, 1.67, 7.57, repro,
2013-03-15,-29.22, -20.92, -8.09, 2.36, 1.69, 7.65, repro,
2013-03-16,-27.41, -17.99, -3.39, 2.32, 1.69, 7.59, repro,
2013-03-17,-24.96, -18.34, -2.83, 2.56, 1.90, 8.50, repro,
2013-03-18,-25.10, -20.18, -1.67, 2.36, 1.69, 7.64, repro,
2013-03-19,-23.10, -20.75, -3.35, 2.33, 1.65, 7.51, repro,
2013-03-20,-24.21, -18.87, -1.92, 2.34, 1.68, 7.50, repro,
2013-03-21,-25.13, -20.13, -4.05, 2.35, 1.69, 7.63, repro,
2013-03-22,-24.00, -19.60, -5.32, 2.34, 1.68, 7.61, repro,
2013-03-23,-24.55, -20.36, -2.16, 2.36, 1.68, 7.64, repro,
2013-03-24,-24.19, -19.11, -5.93, 2.35, 1.68, 7.66, repro,
2013-03-25,-25.57, -19.44, -4.24, 2.34, 1.67, 7.59, repro,
2013-03-26,-24.32, -20.95, -2.57, 2.39, 1.72, 7.75, repro,
2013-03-27,-24.78, -18.90, -4.79, 2.33, 1.68, 7.60, repro,
2013-03-28,-26.67, -19.09, -12.10, 2.41, 1.70, 7.76, repro,
2013-03-29,-27.91, -17.67, -3.45, 2.45, 1.71, 7.83, repro,
2013-03-30,-23.39, -17.74, -12.40, 2.62, 1.79, 8.36, repro,
2013-03-31,-23.91, -16.63, -19.07, 2.49, 1.73, 7.91, repro,
2013-04-01,-24.98, -19.03, -6.57, 2.44, 1.74, 8.03, repro,
2013-04-02,-22.84, -17.71, -11.47, 2.43, 1.73, 7.89, repro,
2013-04-03,-23.86, -18.29, -9.62, 2.43, 1.71, 7.83, repro,
2013-04-04,-22.52, -16.38, -14.33, 2.56, 1.78, 8.00, repro,
2013-04-05,-25.70, -17.50, -7.01, 2.52, 1.75, 8.04, repro,
2013-04-06,-24.39, -18.34, -0.83, 2.44, 1.72, 7.79, repro,
2013-04-07,-25.60, -16.95, -0.31, 2.47, 1.76, 7.87, repro,
2013-04-08,-24.74, -17.69, -6.39, 2.42, 1.72, 7.79, repro,
2013-04-09,-26.56, -17.96, 4.49, 2.44, 1.73, 7.82, repro,
2013-04-10,-25.86, -16.57, -3.29, 2.46, 1.77, 8.04, repro,
2013-04-11,-27.42, -18.57, -5.90, 2.53, 1.81, 8.24, repro,
2013-04-12,-23.83, -19.31, -10.05, 2.52, 1.81, 8.21, repro,
2013-04-13,-22.52, -18.14, -14.05, 2.50, 1.75, 7.91, repro,
2013-04-14,-22.13, -20.26, -12.37, 2.45, 1.74, 7.92, repro,
2013-04-15,-24.72, -20.18, -7.31, 2.44, 1.69, 7.80, repro,
2013-04-16,-25.28, -19.18, -15.30, 2.44, 1.71, 7.89, repro,
2013-04-17,-24.94, -20.08, -7.45, 2.42, 1.71, 7.82, repro,
2013-04-18,-22.45, -18.74, -11.32, 2.45, 1.70, 7.78, repro,
2013-04-19,-24.01, -19.01, -11.73, 2.43, 1.70, 7.67, repro,
2013-04-20,-22.71, -17.83, -14.47, 2.43, 1.72, 7.84, repro,
2013-04-21,-22.92, -18.94, -18.99, 2.42, 1.69, 7.80, repro,
2013-04-22,-22.64, -17.57, -12.68, 2.49, 1.78, 8.11, repro,
2013-04-23,-24.42, -20.35, -12.03, 2.43, 1.72, 7.79, repro,
2013-04-24,-22.31, -19.87, -5.36, 2.53, 1.75, 8.04, repro,
2013-04-25,-25.08, -18.92, -4.43, 2.41, 1.73, 7.82, repro,
2013-04-26,-24.07, -18.97, 0.24, 2.42, 1.73, 7.88, repro,
2013-04-27,-24.93, -17.84, -3.99, 2.44, 1.71, 7.81, repro,
2013-04-28,-25.98, -20.73, 2.02, 2.52, 1.76, 8.00, repro,
2013-04-29,-25.93, -19.98, 6.15, 2.42, 1.70, 7.73, repro,
2013-04-30,-24.79, -19.09, -3.32, 2.41, 1.71, 7.74, repro,
2013-05-01,-27.62, -19.34, 5.21, 2.49, 1.73, 7.91, repro,
2013-05-02,-25.04, -19.84, 3.64, 2.43, 1.69, 7.78, repro,
2013-05-03,-23.88, -19.17, -3.56, 2.51, 1.75, 7.97, repro,
2013-05-04,-25.93, -19.52, -2.65, 2.62, 1.81, 8.25, repro,
2013-05-05,-25.54, -20.08, 2.52, 2.45, 1.74, 7.87, repro,
2013-05-06,-24.14, -20.09, -7.58, 2.58, 1.79, 8.21, repro,
2013-05-07,-24.00, -18.01, -6.52, 2.48, 1.73, 8.02, repro,
2013-05-08,-24.78, -18.17, -6.26, 2.44, 1.72, 7.87, repro,
2013-05-09,-22.37, -19.66, -11.20, 2.39, 1.71, 7.75, repro,
2013-05-10,-22.94, -17.78, -21.03, 2.45, 1.76, 8.04, repro,
2013-05-11,-23.54, -19.01, -6.41, 2.41, 1.74, 7.84, repro,
2013-05-12,-26.29, -19.83, 8.17, 2.47, 1.74, 7.93, repro,
2013-05-13,-24.50, -17.77, 2.28, 2.61, 1.83, 8.29, repro,
2013-05-14,-23.57, -19.32, 8.88, 2.62, 1.86, 8.39, repro,
2013-05-15,-24.69, -19.69, 3.18, 2.43, 1.72, 7.66, repro,
2013-05-16,-25.44, -19.69, -0.56, 2.46, 1.74, 7.83, repro,
2013-05-17,-26.38, -20.96, 13.87, 2.41, 1.74, 7.92, repro,
2013-05-18,-26.04, -20.10, 6.26, 2.44, 1.73, 7.89, repro,
2013-05-19,-25.54, -20.74, 0.68, 2.42, 1.70, 7.75, repro,
2013-05-20,-22.82, -18.18, -10.21, 2.49, 1.75, 7.97, repro,
2013-05-21,-21.98, -17.76, -14.84, 2.40, 1.70, 7.70, repro,
2013-05-22,-25.37, -19.28, -0.71, 2.39, 1.71, 7.78, repro,
2013-05-23,-23.85, -19.41, -1.02, 2.37, 1.69, 7.66, repro,
2013-05-24,-24.55, -19.13, 2.61, 2.40, 1.69, 7.69, repro,
2013-05-25,-24.23, -17.15, -4.39, 2.41, 1.71, 7.76, repro,
2013-05-26,-22.60, -18.49, -6.91, 2.51, 1.77, 8.09, repro,
2013-05-27,-23.80, -18.35, 0.22, 2.51, 1.76, 8.03, repro,
2013-05-28,-26.93, -17.75, -4.19, 2.48, 1.75, 7.95, repro,
2013-05-29,-22.36, -18.43, 3.97, 2.39, 1.70, 7.72, repro,
2013-05-30,-22.89, -16.78, 1.56, 2.42, 1.67, 7.70, repro,
2013-05-31,-22.63, -17.04, -9.46, 2.49, 1.74, 7.87, repro,
2013-06-01,-23.26, -19.85, -1.22, 2.65, 1.88, 8.74, repro,
2013-06-02,-24.01, -17.84, -4.54, 2.52, 1.77, 8.00, repro,
2013-06-03,-23.91, -22.33, -9.26, 2.42, 1.70, 7.72, repro,
2013-06-04,-25.20, -19.06, -0.50, 2.40, 1.69, 7.68, repro,
2013-06-05,-24.25, -17.99, -9.10, 2.48, 1.72, 7.83, repro,
2013-06-06,-25.98, -19.70, 5.54, 2.43, 1.71, 7.80, repro,
2013-06-07,-24.73, -19.00, -0.82, 2.42, 1.71, 7.83, repro,
2013-06-08,-25.76, -19.32, -1.18, 2.40, 1.67, 7.64, repro,
2013-06-09,-25.99, -19.26, -3.18, 2.39, 1.66, 7.59, repro,
2013-06-10,-26.59, -20.08, -0.48, 2.40, 1.69, 7.69, repro,
2013-06-11,-26.06, -18.75, 5.76, 2.50, 1.75, 8.03, repro,
2013-06-12,-24.79, -18.13, 0.63, 2.56, 1.81, 8.11, repro,
2013-06-13,-25.50, -17.55, 1.81, 2.44, 1.73, 7.87, repro,
2013-06-14,-24.05, -19.25, 1.09, 2.41, 1.69, 7.77, repro,
2013-06-15,-23.58, -18.70, 5.84, 2.49, 1.75, 8.00, repro,
2013-06-16,-22.42, -17.97, -1.21, 2.39, 1.66, 7.58, repro,
2013-06-17,-24.95, -19.89, 5.52, 2.43, 1.69, 7.67, repro,
2013-06-18,-26.45, -18.02, 6.12, 2.42, 1.67, 7.75, repro,
2013-06-19,-23.76, -18.05, -2.50, 2.45, 1.66, 7.72, repro,
2013-06-20,-22.18, -22.57, 12.57, 2.43, 1.68, 7.71, repro,
2013-06-21,-22.84, -19.22, 3.94, 2.47, 1.72, 7.83, repro,
2013-06-22,-22.60, -18.39, 1.28, 2.36, 1.64, 7.48, repro,
2013-06-23,-27.20, -20.40, 18.72, 2.38, 1.67, 7.67, repro,
2013-06-24,-24.37, -18.51, 7.63, 2.34, 1.65, 7.52, repro,
2013-06-25,-25.16, -18.52, 12.50, 2.39, 1.67, 7.58, repro,
2013-06-26,-27.26, -19.43, 17.20, 2.34, 1.65, 7.47, repro,
2013-06-27,-26.37, -18.36, 7.42, 2.41, 1.71, 7.68, repro,
2013-06-28,-24.95, -17.38, -2.67, 2.44, 1.72, 7.74, repro,
2013-06-29,-23.86, -17.36, -1.00, 2.63, 1.80, 8.21, repro,
2013-06-30,-25.68, -17.80, 5.67, 2.36, 1.66, 7.56, repro,
2013-07-01,-26.33, -18.04, 1.26, 2.37, 1.66, 7.55, repro,
2013-07-02,-27.57, -19.56, 13.36, 2.36, 1.65, 7.44, repro,
2013-07-03,-24.79, -18.70, 7.73, 2.35, 1.64, 7.45, repro,
2013-07-04,-24.48, -19.35, 8.16, 2.36, 1.65, 7.55, repro,
2013-07-05,-23.15, -19.03, 2.42, 2.35, 1.64, 7.49, repro,
2013-07-06,-24.46, -18.33, 2.27, 2.42, 1.66, 7.73, repro,
2013-07-07,-25.16, -18.18, 4.94, 2.34, 1.66, 7.51, repro,
2013-07-08,-26.96, -18.23, 10.21, 2.37, 1.66, 7.57, repro,
2013-07-09,-27.78, -19.49, 9.15, 2.33, 1.63, 7.40, repro,
2013-07-10,-26.63, -19.29, 4.87, 2.34, 1.64, 7.45, repro,
2013-07-11,-26.68, -19.64, 11.48, 2.42, 1.69, 7.66, repro,
2013-07-12,-26.64, -17.75, 11.56, 2.37, 1.64, 7.54, repro,
2013-07-13,-25.44, -17.96, 5.53, 2.36, 1.65, 7.52, repro,
2013-07-14,-25.48, -16.66, 4.67, 2.35, 1.65, 7.47, repro,
2013-07-15,-25.51, -19.54, 5.32, 2.37, 1.66, 7.54, repro,
2013-07-16,-25.43, -19.32, 2.45, 2.34, 1.64, 7.47, repro,
2013-07-17,-28.70, -17.09, 4.53, 2.35, 1.64, 7.47, repro,
2013-07-18,-26.18, -18.07, 2.98, 2.37, 1.64, 7.57, repro,
2013-07-19,-25.09, -18.31, 12.93, 2.37, 1.67, 7.60, repro,
2013-07-20,-25.66, -16.63, 2.79, 2.34, 1.66, 7.53, repro,
2013-07-21,-30.62, -17.33, 17.16, 2.36, 1.66, 7.56, repro,
2013-07-22,-25.27, -17.48, 3.48, 2.35, 1.65, 7.55, repro,
2013-07-23,-26.95, -18.71, 0.44, 2.37, 1.65, 7.55, repro,
2013-07-24,-25.19, -20.73, 7.93, 2.37, 1.69, 7.79, repro,
2013-07-25,-27.51, -18.85, 8.63, 2.45, 1.75, 8.07, repro,
2013-07-26,-25.88, -16.99, -1.96, 2.33, 1.65, 7.45, repro,
2013-07-27,-25.44, -19.27, 0.99, 2.40, 1.69, 7.76, repro,
2013-07-28,-24.28, -18.84, 5.20, 2.36, 1.65, 7.54, repro,
2013-07-29,-25.74, -17.38, 2.16, 2.36, 1.66, 7.56, repro,
2013-07-30,-26.40, -17.55, -3.30, 2.34, 1.66, 7.48, repro,
2013-07-31,-25.34, -20.92, 12.12, 2.33, 1.63, 7.39, repro,
2013-08-01,-24.66, -15.54, 1.77, 2.32, 1.64, 7.41, repro,
2013-08-02,-24.88, -20.51, 3.26, 2.36, 1.67, 7.59, repro,
2013-08-03,-24.41, -21.60, 5.42, 2.37, 1.65, 7.55, repro,
2013-08-04,-23.02, -19.23, 8.41, 2.35, 1.65, 7.48, repro,
2013-08-05,-25.39, -20.16, 11.56, 2.34, 1.66, 7.55, repro,
2013-08-06,-25.09, -21.18, 19.84, 2.34, 1.64, 7.44, repro,
2013-08-07,-21.14, -27.76, 5.27, 2.36, 1.66, 7.57, repro,
2013-08-08,-25.72, -17.40, 1.20, 2.36, 1.64, 7.50, repro,
2013-08-09,-29.22, -19.94, 12.51, 2.33, 1.62, 7.38, repro,
2013-08-10,-26.14, -17.42, 0.68, 2.35, 1.65, 7.51, repro,
2013-08-11,-27.23, -16.74, 5.73, 2.34, 1.63, 7.40, repro,
2013-08-12,-25.70, -17.91, 0.23, 2.36, 1.66, 7.47, repro,
2013-08-13,-24.24, -17.71, -7.96, 2.44, 1.69, 7.83, repro,
2013-08-14,-26.91, -19.16, 9.61, 2.41, 1.66, 7.65, repro,
2013-08-15,-25.08, -18.90, 5.06, 2.48, 1.74, 7.86, repro,
2013-08-16,-26.54, -17.70, 11.14, 2.39, 1.69, 7.77, repro,
2013-08-17,-30.67, -23.10, 18.23, 2.34, 1.65, 7.47, repro,
2013-08-18,-27.55, -17.70, 11.35, 2.36, 1.66, 7.54, repro,
2013-08-19,-25.99, -18.64, 6.92, 2.37, 1.64, 7.50, repro,
2013-08-20,-26.03, -18.40, 15.31, 2.42, 1.70, 7.66, repro,
2013-08-21,-25.86, -19.71, 18.03, 2.36, 1.64, 7.51, repro,
2013-08-22,-25.69, -18.35, 15.37, 2.44, 1.68, 7.53, repro,
2013-08-23,-28.00, -16.57, 7.55, 2.39, 1.68, 7.62, repro,
2013-08-24,-24.01, -18.50, 10.02, 2.37, 1.65, 7.53, repro,
2013-08-25,-26.60, -19.39, 14.11, 2.37, 1.64, 7.50, repro,
2013-08-26,-25.70, -16.35, 5.11, 2.39, 1.66, 7.55, repro,
2013-08-27,-23.85, -17.91, 14.40, 2.36, 1.64, 7.46, repro,
2013-08-28,-25.05, -18.27, 10.02, 2.32, 1.65, 7.37, repro,
2013-08-29,-28.09, -20.19, 15.70, 2.41, 1.72, 7.58, repro,
2013-08-30,-28.32, -19.15, 8.71, 2.36, 1.65, 7.49, repro,
2013-08-31,-26.72, -18.85, 9.88, 2.37, 1.64, 7.56, repro,
2013-09-01,-25.47, -19.44, 11.45, 2.45, 1.69, 7.68, repro,
2013-09-02,-25.97, -18.68, 9.40, 2.36, 1.65, 7.46, repro,
2013-09-03,-18.28, -23.31, 13.13, 2.43, 1.72, 7.79, repro,
2013-09-04,-25.58, -18.20, 12.61, 2.40, 1.69, 7.67, repro,
2013-09-05,-26.14, -17.72, 9.16, 2.46, 1.67, 7.69, repro,
2013-09-06,-29.45, -22.81, 12.28, 2.41, 1.66, 7.62, repro,
2013-09-07,-26.12, -20.50, 10.78, 2.37, 1.66, 7.63, repro,
2013-09-08,-27.14, -18.25, 11.89, 2.32, 1.63, 7.36, repro,
2013-09-09,-27.19, -19.60, 14.91, 2.34, 1.64, 7.44, repro,
2013-09-10,-24.72, -20.21, 9.68, 2.35, 1.64, 7.48, repro,
2013-09-11,-28.10, -17.60, 3.69, 2.39, 1.65, 7.62, repro,
2013-09-12,-26.98, -20.63, 8.00, 2.39, 1.67, 7.61, repro,
2013-09-13,-29.02, -21.24, 12.70, 2.37, 1.66, 7.58, repro,
2013-09-14,-26.41, -19.62, 5.46, 2.35, 1.68, 7.63, repro,
2013-09-15,-26.47, -19.51, 8.26, 2.36, 1.67, 7.73, repro,
2013-09-16,-27.57, -18.81, 8.46, 2.37, 1.66, 7.63, repro,
2013-09-17,-28.08, -19.75, 14.79, 2.42, 1.66, 7.65, repro,
2013-09-18,-28.60, -21.52, 18.73, 2.34, 1.64, 7.47, repro,
2013-09-19,-28.44, -20.00, 16.22, 2.35, 1.64, 7.47, repro,
2013-09-20,-27.80, -20.83, 17.18, 2.32, 1.65, 7.46, repro,
2013-09-21,-27.21, -17.92, 15.32, 2.34, 1.63, 7.48, repro,
2013-09-22,-29.34, -20.78, 22.63, 2.36, 1.63, 7.50, repro,
2013-09-23,-27.28, -18.20, 19.32, 2.34, 1.64, 7.48, repro,
2013-09-24,-27.51, -17.68, 4.37, 2.36, 1.65, 7.54, repro,
2013-09-25,-25.91, -16.86, 5.03, 2.33, 1.64, 7.45, repro,
2013-09-26,-26.30, -18.61, 5.82, 2.35, 1.65, 7.55, repro,
2013-09-27,-27.93, -21.10, 12.46, 2.35, 1.63, 7.47, repro,
2013-09-28,-26.85, -18.73, 12.07, 2.42, 1.68, 7.71, repro,
2013-09-29,-27.79, -19.67, 17.47, 2.38, 1.66, 7.61, repro,
2013-09-30,-25.80, -20.21, 19.16, 2.34, 1.64, 7.49, repro,
2013-10-01,-26.54, -19.73, 10.71, 2.31, 1.65, 7.44, repro,
2013-10-02,-27.14, -14.80, 9.66, 2.42, 1.67, 7.63, repro,
2013-10-03,-30.72, -22.12, 4.32, 2.34, 1.62, 7.44, repro,
2013-10-04,-28.16, -18.81, 3.37, 2.34, 1.63, 7.48, repro,
2013-10-05,-27.21, -19.90, 8.53, 2.34, 1.66, 7.53, repro,
2013-10-06,-25.44, -18.39, 7.74, 2.31, 1.63, 7.41, repro,
2013-10-07,-25.78, -18.00, 12.45, 2.32, 1.63, 7.45, repro,
2013-10-08,-25.65, -16.85, 7.04, 2.34, 1.63, 7.47, repro,
2013-10-09,-25.84, -18.12, 9.98, 2.41, 1.67, 7.74, repro,
2013-10-10,-26.33, -17.97, 7.12, 2.36, 1.64, 7.59, repro,
2013-10-11,-26.86, -18.29, 4.83, 2.32, 1.64, 7.46, repro,
2013-10-12,-22.62, -22.10, 11.75, 2.34, 1.64, 7.51, repro,
2013-10-13,-27.76, -21.24, 3.91, 2.38, 1.66, 7.64, repro,
2013-10-14,-25.68, -18.72, 6.03, 2.38, 1.64, 7.53, repro,
2013-10-15,-27.18, -18.37, 9.32, 2.37, 1.63, 7.55, repro,
2013-10-16,-21.35, -21.11, 6.56, 2.40, 1.66, 7.65, repro,
2013-10-17,-21.87, -21.92, 4.39, 2.36, 1.65, 7.53, repro,
2013-10-18,-24.97, -19.98, 3.82, 2.35, 1.66, 7.56, repro,
2013-10-19,-24.39, -22.65, 15.17, 2.36, 1.63, 7.47, repro,
2013-10-20,-24.77, -17.29, 0.41, 2.42, 1.66, 7.64, repro,
2013-10-21,-23.95, -21.64, 9.41, 2.39, 1.64, 7.55, repro,
2013-10-22,-23.76, -19.65, 7.15, 2.34, 1.64, 7.52, repro,
2013-10-23,-28.37, -20.03, 12.73, 2.34, 1.66, 7.57, repro,
2013-10-24,-25.73, -20.72, 6.13, 2.37, 1.65, 7.58, repro,
2013-10-25,-26.18, -19.99, 4.82, 2.39, 1.68, 7.75, repro,
2013-10-26,-25.57, -18.88, 1.11, 2.39, 1.67, 7.71, repro,
2013-10-27,-29.86, -21.24, 0.18, 2.38, 1.66, 7.64, repro,
2013-10-28,-30.24, -21.06, 24.91, 2.36, 1.70, 7.73, repro,
2013-10-29,-23.47, -18.43, 6.31, 2.42, 1.71, 7.79, repro,
2013-10-30,-27.33, -22.81, 14.74, 2.43, 1.70, 7.80, repro,
2013-10-31,-26.44, -19.88, 13.51, 2.43, 1.68, 7.63, repro,
2013-11-01,-25.92, -19.12, 5.99, 2.45, 1.72, 7.69, repro,
2013-11-02,-23.54, -20.98, 5.90, 2.44, 1.77, 7.99, repro,
2013-11-03,-24.53, -21.30, 4.33, 2.40, 1.73, 7.75, repro,
2013-11-04,-25.73, -21.89, 7.80, 2.49, 1.75, 7.94, repro,
2013-11-05,-26.33, -21.83, 14.63, 2.46, 1.76, 7.99, repro,
2013-11-06,-23.97, -17.51, 0.17, 2.39, 1.71, 7.85, repro,
2013-11-07,-25.03, -18.99, 9.73, 2.41, 1.69, 7.75, repro,
2013-11-08,-25.87, -20.84, 10.90, 2.31, 1.66, 7.47, repro,
2013-11-09,-22.42, -19.71, 3.71, 2.37, 1.70, 7.75, repro,
2013-11-10,-24.78, -20.94, 6.73, 2.37, 1.67, 7.62, repro,
2013-11-11,-25.79, -19.77, 6.19, 2.40, 1.69, 7.74, repro,
2013-11-12,-25.91, -21.80, 11.02, 2.38, 1.69, 7.67, repro,
2013-11-13,-24.19, -20.41, 0.52, 2.36, 1.65, 7.56, repro,
2013-11-14,-21.57, -19.74, 9.19, 2.34, 1.68, 7.56, repro,
2013-11-15,-22.87, -20.87, 12.22, 2.37, 1.67, 7.65, repro,
2013-11-16,-23.55, -22.31, 8.39, 2.37, 1.69, 7.70, repro,
2013-11-17,-25.09, -22.92, 11.61, 2.37, 1.72, 7.83, repro,
2013-11-18,-22.04, -21.26, 2.10, 2.39, 1.68, 7.74, repro,
2013-11-19,-22.51, -20.78, 6.70, 2.42, 1.75, 8.14, repro,
2013-11-20,-26.64, -21.47, 14.74, 2.35, 1.72, 7.81, repro,
2013-11-21,-30.12, -22.56, 15.97, 2.35, 1.68, 7.58, repro,
2013-11-22,-29.41, -24.02, 17.64, 2.37, 1.69, 7.75, repro,
2013-11-23,-26.20, -23.99, 18.94, 2.37, 1.66, 7.63, repro,
2013-11-24,-23.07, -21.59, 12.62, 2.34, 1.66, 7.58, repro,
