PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P618
Station name,CSUDertStdCS2005
Begin Date, 2005-12-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1418895848 North Latitude, -116.1039324697 East Longitude, 263.37097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-08,-14.22, -0.37, 4.22, 1.94, 1.57, 7.11, repro,
2013-07-09,-13.43, 0.70, 7.35, 1.91, 1.55, 7.01, repro,
2013-07-10,-16.04, -0.75, 8.91, 1.91, 1.53, 7.00, repro,
2013-07-11,-13.23, -0.94, 10.79, 1.98, 1.62, 7.33, repro,
2013-07-12,-16.65, 0.04, 7.93, 1.95, 1.57, 7.15, repro,
2013-07-13,-15.15, 0.21, 18.90, 2.00, 1.61, 7.28, repro,
2013-07-14,-13.50, -0.13, 12.13, 1.96, 1.61, 7.31, repro,
2013-07-15,-15.52, -0.13, 11.33, 1.91, 1.54, 7.01, repro,
2013-07-16,-14.72, 0.01, 8.31, 1.92, 1.54, 7.02, repro,
2013-07-17,-14.97, -2.30, 4.83, 1.94, 1.57, 7.16, repro,
2013-07-18,-15.03, -1.24, 7.92, 1.93, 1.56, 7.09, repro,
2013-07-19,-13.11, -0.03, 5.14, 1.95, 1.59, 7.24, repro,
2013-07-20,-15.51, -0.00, 4.46, 1.95, 1.58, 7.26, repro,
2013-07-21,-15.29, -1.03, 17.65, 1.94, 1.56, 7.13, repro,
2013-07-22,-14.93, -1.23, 4.39, 1.97, 1.59, 7.21, repro,
2013-07-23,-15.22, -1.13, 6.16, 1.97, 1.61, 7.24, repro,
2013-07-24,-14.90, -0.06, 6.36, 1.99, 1.57, 7.24, repro,
2013-07-25,-15.23, -2.08, 9.55, 2.02, 1.59, 7.36, repro,
2013-07-26,-13.56, 1.12, 9.96, 1.95, 1.55, 7.14, repro,
2013-07-27,-14.62, -2.01, 11.58, 1.94, 1.55, 7.09, repro,
2013-07-28,-13.17, -1.32, 14.69, 1.93, 1.55, 7.08, repro,
2013-07-29,-15.69, 0.33, 15.46, 2.01, 1.59, 7.30, repro,
2013-07-30,-13.53, -0.21, 11.45, 1.94, 1.56, 7.09, repro,
2013-07-31,-15.20, -0.73, 12.74, 1.94, 1.56, 7.12, repro,
2013-08-01,-15.16, -2.68, 10.95, 1.95, 1.55, 7.13, repro,
2013-08-02,-15.71, -1.78, 13.19, 1.94, 1.53, 7.05, repro,
2013-08-03,-16.49, 0.23, 4.20, 1.97, 1.61, 7.28, repro,
2013-08-04,-15.60, -0.57, 4.43, 1.93, 1.56, 7.10, repro,
2013-08-05,-14.50, -1.32, 1.66, 1.96, 1.58, 7.24, repro,
2013-08-06,-14.81, -1.32, 10.97, 1.94, 1.54, 7.10, repro,
2013-08-07,-15.65, -0.74, 10.46, 1.95, 1.53, 7.09, repro,
2013-08-08,-14.45, -1.29, 13.84, 1.93, 1.53, 7.05, repro,
2013-08-09,-14.88, -0.90, 11.48, 1.96, 1.60, 7.20, repro,
2013-08-10,-13.80, -0.86, 6.97, 2.00, 1.60, 7.25, repro,
2013-08-11,-15.91, 0.09, 7.15, 1.94, 1.56, 7.13, repro,
2013-08-12,-14.13, -0.20, 12.12, 1.93, 1.52, 7.01, repro,
2013-08-13,-15.29, -1.03, 7.11, 1.97, 1.57, 7.20, repro,
2013-08-14,-15.76, -0.31, 8.21, 2.00, 1.65, 7.42, repro,
2013-08-15,-15.72, -1.66, 4.04, 1.97, 1.60, 7.18, repro,
2013-08-16,-15.54, -1.72, 13.87, 1.99, 1.62, 7.32, repro,
2013-08-17,-14.15, -0.15, 9.15, 1.95, 1.53, 7.06, repro,
2013-08-18,-13.64, 1.23, 1.56, 1.97, 1.59, 7.23, repro,
2013-08-19,-15.36, -2.03, 11.23, 2.00, 1.58, 7.25, repro,
2013-08-20,-16.18, 0.19, 13.00, 1.96, 1.61, 7.28, repro,
2013-08-21,-14.22, -0.05, 13.77, 1.93, 1.55, 7.06, repro,
2013-08-22,-15.90, 0.38, 7.16, 2.03, 1.66, 7.49, repro,
2013-08-23,-13.83, -0.65, 7.59, 2.04, 1.62, 7.41, repro,
2013-08-24,-14.41, 0.34, 18.75, 2.04, 1.60, 7.47, repro,
2013-08-25,-14.71, -2.21, 5.78, 2.02, 1.61, 7.53, repro,
2013-08-26,-15.62, -0.92, 7.44, 1.98, 1.62, 7.33, repro,
2013-08-27,-14.61, -0.27, 5.83, 1.97, 1.60, 7.29, repro,
2013-08-28,-14.95, -1.75, 18.35, 1.96, 1.54, 7.12, repro,
2013-08-29,-13.52, 0.05, 5.20, 2.00, 1.56, 7.35, repro,
2013-08-30,-15.88, -1.34, 12.61, 1.92, 1.56, 7.07, repro,
2013-08-31,-16.04, -0.47, 2.52, 1.99, 1.61, 7.28, repro,
2013-09-01,-13.97, 0.12, 0.57, 2.01, 1.58, 7.29, repro,
2013-09-02,-14.66, -0.87, 6.44, 1.99, 1.59, 7.28, repro,
2013-09-03,-14.90, -1.19, 18.48, 2.06, 1.62, 7.42, repro,
2013-09-04,-14.17, -0.87, 11.87, 2.01, 1.57, 7.28, repro,
2013-09-05,-16.49, 0.15, 7.71, 1.97, 1.57, 7.19, repro,
2013-09-06,-15.18, -4.18, 5.39, 2.04, 1.64, 7.58, repro,
2013-09-07,-16.63, -1.58, 9.04, 1.97, 1.62, 7.29, repro,
2013-09-08,-14.32, -1.03, 13.19, 1.97, 1.58, 7.24, repro,
2013-09-09,-14.24, -1.54, 13.12, 1.95, 1.54, 7.12, repro,
2013-09-10,-16.10, -2.30, 19.20, 1.97, 1.58, 7.20, repro,
2013-09-11,-14.45, -0.91, 14.32, 1.98, 1.62, 7.32, repro,
2013-09-12,-15.74, 0.79, 9.43, 1.92, 1.55, 7.08, repro,
2013-09-13,-15.17, -1.34, 12.49, 1.98, 1.59, 7.29, repro,
2013-09-14,-16.00, -0.26, 13.59, 1.93, 1.53, 7.05, repro,
2013-09-15,-15.59, -1.24, 12.68, 1.96, 1.57, 7.14, repro,
2013-09-16,-15.68, -2.30, 15.58, 1.97, 1.58, 7.20, repro,
2013-09-17,-15.13, -0.88, 10.58, 1.94, 1.57, 7.12, repro,
2013-09-18,-16.04, 0.01, 9.40, 1.96, 1.57, 7.25, repro,
2013-09-19,-15.40, -0.75, 11.75, 1.95, 1.55, 7.15, repro,
2013-09-20,-15.93, -1.31, 18.83, 1.93, 1.53, 7.00, repro,
2013-09-21,-17.28, -3.47, 16.28, 1.93, 1.54, 7.05, repro,
2013-09-22,-13.41, 5.95, 27.18, 1.97, 1.58, 7.26, repro,
2013-09-23,-15.79, -1.26, 14.80, 1.92, 1.54, 7.07, repro,
2013-09-24,-15.49, 0.02, 10.31, 2.00, 1.60, 7.40, repro,
2013-09-25,-18.44, 3.55, 18.46, 1.96, 1.54, 7.11, repro,
2013-09-26,-16.78, 4.36, 19.70, 1.96, 1.56, 7.12, repro,
2013-09-27,-14.54, -1.19, 11.87, 1.94, 1.55, 7.05, repro,
2013-09-28,-13.75, -0.67, 9.22, 1.93, 1.54, 7.07, repro,
2013-09-29,-14.16, -0.89, 10.27, 2.01, 1.65, 7.56, repro,
2013-09-30,-15.39, -0.61, 10.54, 1.95, 1.55, 7.13, repro,
2013-10-01,-14.81, -1.83, 7.74, 1.94, 1.55, 7.06, repro,
2013-10-02,-15.14, -1.67, 6.41, 1.94, 1.55, 7.04, repro,
2013-10-03,-14.83, -0.31, 11.51, 1.95, 1.56, 7.11, repro,
2013-10-04,-14.28, -0.96, 1.76, 1.94, 1.55, 7.07, repro,
2013-10-05,-14.82, -1.68, 5.08, 1.99, 1.61, 7.39, repro,
2013-10-06,-15.69, -1.15, 3.79, 1.95, 1.56, 7.12, repro,
2013-10-07,-14.76, -0.19, 12.48, 1.94, 1.55, 7.07, repro,
2013-10-08,-13.76, -1.28, 12.05, 1.95, 1.57, 7.15, repro,
2013-10-09,-16.01, -1.54, 18.41, 1.93, 1.55, 7.08, repro,
2013-10-10,-16.36, -0.91, 10.73, 1.95, 1.55, 7.12, repro,
2013-10-11,-14.37, -1.35, 7.31, 1.96, 1.56, 7.17, repro,
2013-10-12,-16.47, -0.52, 8.86, 1.95, 1.55, 7.07, repro,
2013-10-13,-14.97, 1.11, 12.36, 1.98, 1.57, 7.31, repro,
2013-10-14,-14.80, 0.33, 3.27, 1.93, 1.55, 7.06, repro,
2013-10-15,-14.18, -0.59, 2.71, 1.95, 1.55, 7.09, repro,
2013-10-16,-14.80, -1.04, 0.86, 1.99, 1.58, 7.27, repro,
2013-10-17,-15.90, -0.86, 5.43, 1.96, 1.56, 7.14, repro,
2013-10-18,-15.10, -0.11, 9.11, 1.93, 1.54, 7.05, repro,
2013-10-19,-14.59, -0.55, 8.45, 1.94, 1.54, 7.06, repro,
2013-10-20,-14.45, -1.16, 9.19, 2.00, 1.64, 7.40, repro,
2013-10-21,-15.16, -0.70, 9.84, 2.01, 1.62, 7.49, repro,
2013-10-22,-14.92, 0.05, 6.04, 2.03, 1.62, 7.44, repro,
2013-10-23,-15.77, 0.03, 5.47, 1.98, 1.56, 7.27, repro,
2013-10-24,-15.44, -0.32, 8.96, 1.99, 1.56, 7.30, repro,
2013-10-25,-14.82, 0.15, 4.37, 1.99, 1.62, 7.33, repro,
2013-10-26,-15.49, -0.28, -0.32, 1.95, 1.55, 7.10, repro,
2013-10-27,-15.56, -0.92, 3.35, 2.03, 1.64, 7.43, repro,
2013-10-28,-14.30, -0.29, 2.48, 1.98, 1.56, 7.19, repro,
2013-10-29,-14.07, 1.54, 11.35, 2.00, 1.62, 7.33, repro,
2013-10-30,-15.49, -1.43, 7.15, 1.97, 1.55, 7.25, repro,
2013-10-31,-15.63, -0.64, 8.28, 2.02, 1.63, 7.49, repro,
2013-11-01,-15.97, -0.11, 2.68, 1.99, 1.61, 7.29, repro,
2013-11-02,-14.90, -0.09, 9.73, 2.02, 1.57, 7.30, repro,
2013-11-03,-16.42, -0.06, 13.80, 2.01, 1.57, 7.29, repro,
2013-11-04,-14.79, -1.37, 14.68, 2.03, 1.61, 7.43, repro,
2013-11-05,-14.60, -1.51, 10.25, 2.05, 1.61, 7.49, repro,
2013-11-06,-16.15, -0.44, 6.23, 1.98, 1.56, 7.12, repro,
2013-11-07,-15.85, -0.27, -2.52, 2.02, 1.62, 7.55, repro,
2013-11-08,-15.93, -0.93, 10.37, 1.93, 1.55, 7.08, repro,
2013-11-09,-16.68, -0.47, 8.31, 1.94, 1.54, 7.09, repro,
2013-11-10,-16.46, -1.26, 9.15, 1.94, 1.54, 7.08, repro,
2013-11-11,-15.80, -0.53, 5.12, 1.96, 1.58, 7.19, repro,
2013-11-12,-15.60, -0.28, 0.73, 1.95, 1.55, 7.12, repro,
2013-11-13,-15.87, -0.35, 7.55, 1.94, 1.55, 7.10, repro,
2013-11-14,-16.70, -0.12, 9.82, 1.93, 1.54, 7.08, repro,
2013-11-15,-15.95, -0.56, 20.50, 1.93, 1.53, 7.03, repro,
2013-11-16,-16.28, -0.75, 19.22, 1.95, 1.54, 7.09, repro,
2013-11-17,-15.98, -0.58, 16.64, 2.00, 1.57, 7.22, repro,
2013-11-18,-16.22, 0.30, 11.23, 2.03, 1.63, 7.45, repro,
2013-11-19,-16.12, 0.13, 9.57, 2.01, 1.59, 7.51, repro,
2013-11-20,-15.74, -1.87, 12.52, 1.93, 1.53, 7.03, repro,
2013-11-21,-15.56, 2.72, 10.93, 1.94, 1.55, 7.08, repro,
2013-11-22,-16.67, -2.29, 3.63, 1.98, 1.55, 7.17, repro,
2013-11-23,-16.25, -0.82, 3.59, 1.94, 1.55, 7.14, repro,
2013-11-24,-16.26, -0.87, 4.72, 1.94, 1.55, 7.11, repro,
2013-11-25,-16.84, -0.47, 2.68, 1.96, 1.57, 7.17, repro,
2013-11-26,-15.53, 0.18, -0.37, 1.97, 1.58, 7.20, repro,
2013-11-27,-16.00, -0.28, -2.71, 1.97, 1.56, 7.19, repro,
2013-11-28,-16.59, -0.80, 0.96, 1.99, 1.60, 7.26, repro,
2013-11-29,-16.68, -1.19, -0.71, 2.02, 1.66, 7.55, repro,
2013-11-30,-16.61, -0.32, 1.38, 1.96, 1.60, 7.18, repro,
2013-12-01,-16.57, 0.49, 5.93, 1.95, 1.59, 7.11, repro,
2013-12-03,-17.24, -3.23, 12.15, 2.05, 1.69, 7.52, repro,
2013-12-04,-14.10, 0.33, 11.07, 1.98, 1.61, 7.27, repro,
2013-12-05,-16.22, -1.26, 10.07, 2.10, 1.73, 7.63, repro,
2013-12-06,-16.70, -0.27, 11.10, 1.96, 1.59, 7.16, repro,
2013-12-07,-16.51, -3.56, 5.35, 1.98, 1.60, 7.25, repro,
2013-12-08,-15.85, -1.15, 10.95, 1.99, 1.59, 7.24, repro,
2013-12-09,-13.87, -0.91, 6.23, 2.07, 1.70, 7.63, repro,
2013-12-10,-16.35, -0.34, 5.22, 1.94, 1.56, 7.11, repro,
2013-12-11,-15.73, 1.03, 5.54, 1.94, 1.55, 7.06, repro,
2013-12-12,-15.82, -0.91, 9.89, 1.99, 1.62, 7.31, repro,
2013-12-13,-14.08, -0.62, 12.00, 1.96, 1.55, 7.13, repro,
2013-12-14,-15.45, -0.56, 7.28, 1.97, 1.58, 7.18, repro,
2013-12-15,-15.01, -1.26, 3.11, 2.00, 1.63, 7.35, repro,
2013-12-16,-15.33, -0.23, 6.48, 1.95, 1.59, 7.15, repro,
2013-12-17,-14.97, -0.99, 7.26, 1.93, 1.55, 7.04, repro,
2013-12-18,-13.32, 0.10, 14.96, 1.96, 1.55, 7.14, repro,
2013-12-19,-15.72, -1.74, 14.51, 1.99, 1.61, 7.35, repro,
2013-12-20,-13.80, -1.29, 15.28, 2.05, 1.69, 7.62, repro,
2013-12-21,-16.52, -0.84, 13.40, 1.95, 1.55, 7.06, repro,
2013-12-22,-15.53, -0.67, 12.26, 1.98, 1.62, 7.30, repro,
2013-12-23,-14.37, -0.79, -1.31, 1.95, 1.56, 7.12, repro,
2013-12-24,-14.63, -0.36, 2.21, 1.96, 1.56, 7.14, repro,
2013-12-25,-14.29, -1.12, 3.72, 2.02, 1.66, 7.51, repro,
2013-12-26,-15.32, -0.73, -1.73, 2.00, 1.64, 7.37, repro,
2013-12-27,-15.15, 0.54, 3.47, 1.97, 1.58, 7.19, repro,
2013-12-28,-15.61, 0.24, -0.92, 2.00, 1.66, 7.46, repro,
2013-12-29,-14.89, 0.45, -0.60, 2.02, 1.64, 7.47, repro,
2013-12-30,-15.74, -0.48, 4.35, 1.98, 1.60, 7.30, repro,
2013-12-31,-15.35, -1.47, -0.73, 2.02, 1.64, 7.47, repro,
2014-01-01,-16.18, -0.01, 0.96, 1.96, 1.56, 7.17, repro,
2014-01-02,-15.24, -0.33, 0.53, 1.98, 1.60, 7.29, repro,
2014-01-03,-15.90, -0.50, 7.06, 1.98, 1.60, 7.29, repro,
2014-01-04,-14.35, -1.19, 8.12, 1.95, 1.56, 7.10, repro,
2014-01-05,-14.61, -1.47, 0.63, 2.02, 1.66, 7.53, repro,
2014-01-06,-15.04, -0.47, -1.18, 2.02, 1.65, 7.52, repro,
2014-01-07,-14.89, 0.28, 2.56, 1.98, 1.58, 7.22, repro,
2014-01-08,-14.96, -0.41, 10.06, 1.95, 1.55, 7.08, repro,
2014-01-09,-14.20, -0.41, 4.78, 1.95, 1.60, 7.18, repro,
2014-01-10,-14.74, -1.32, 8.22, 1.99, 1.64, 7.42, repro,
2014-01-11,-14.47, -1.18, 5.30, 2.00, 1.61, 7.34, repro,
2014-01-12,-15.51, -1.62, 7.87, 1.94, 1.55, 7.07, repro,
2014-01-13,-14.07, 0.18, 4.31, 2.00, 1.59, 7.30, repro,
2014-01-14,-14.84, -0.65, -1.30, 1.96, 1.57, 7.13, repro,
2014-01-15,-14.95, 0.19, 0.11, 1.94, 1.55, 7.06, repro,
2014-01-16,-14.18, -1.44, 3.79, 2.00, 1.61, 7.29, repro,
2014-01-17,-15.50, -0.36, 4.32, 2.01, 1.64, 7.44, repro,
2014-01-18,-15.07, -0.63, 5.15, 1.94, 1.54, 7.05, repro,
2014-01-19,-14.38, -1.00, 7.16, 2.03, 1.64, 7.38, repro,
2014-01-20,-14.97, -0.26, 2.20, 1.97, 1.56, 7.14, repro,
2014-01-21,-14.74, -1.15, -1.40, 1.93, 1.54, 7.01, repro,
2014-01-22,-14.57, -1.43, 1.45, 1.97, 1.56, 7.20, repro,
2014-01-23,-15.24, -1.92, 9.50, 1.95, 1.55, 7.08, repro,
2014-01-24,-13.90, -0.44, 3.69, 2.04, 1.59, 7.46, repro,
2014-01-25,-15.55, -1.00, 4.62, 2.02, 1.56, 7.37, repro,
2014-01-26,-13.76, -1.25, 2.70, 1.98, 1.57, 7.20, repro,
2014-01-27,-15.05, -0.84, 5.42, 1.96, 1.59, 7.23, repro,
2014-01-28,-15.45, -1.11, 7.91, 1.97, 1.57, 7.19, repro,
2014-01-29,-15.47, 0.37, 6.50, 1.96, 1.57, 7.16, repro,
2014-01-30,-14.70, -1.68, 4.71, 1.95, 1.56, 7.11, repro,
2014-01-31,-19.17, 1.65, 7.26, 1.95, 1.55, 7.12, repro,
2014-02-01,-14.97, -2.20, 8.93, 1.98, 1.58, 7.25, repro,
2014-02-02,-15.25, -1.60, 4.38, 2.04, 1.61, 7.38, repro,
2014-02-03,-13.75, -1.24, 9.17, 2.19, 1.74, 7.91, repro,
2014-02-04,-15.63, -1.03, 10.48, 1.96, 1.55, 7.13, repro,
2014-02-05,-15.49, -0.85, 2.04, 1.97, 1.56, 7.11, repro,
2014-02-06,-15.14, -0.46, 11.24, 1.96, 1.55, 7.12, repro,
2014-02-07,-16.16, -0.88, 7.20, 2.01, 1.63, 7.30, repro,
2014-02-08,-16.07, -0.17, 15.01, 1.95, 1.56, 7.12, repro,
2014-02-09,-16.74, -0.88, 3.89, 2.07, 1.62, 7.53, repro,
2014-02-10,-14.62, 0.96, 9.12, 2.01, 1.58, 7.16, repro,
2014-02-11,-13.43, -1.22, 6.24, 1.97, 1.59, 7.12, repro,
2014-02-12,-15.52, -0.90, 7.74, 1.97, 1.59, 7.23, repro,
2014-02-13,-16.20, -0.23, 8.61, 2.05, 1.65, 7.45, repro,
2014-02-14,-14.88, -0.69, 11.87, 2.01, 1.57, 7.32, repro,
2014-02-15,-14.47, -1.01, 12.07, 1.94, 1.54, 7.06, repro,
2014-02-16,-15.25, -0.49, 10.56, 1.93, 1.54, 7.02, repro,
2014-02-17,-14.87, -0.87, 8.35, 2.07, 1.62, 7.40, repro,
2014-02-18,-15.72, -2.14, 8.92, 2.03, 1.67, 7.57, repro,
2014-02-19,-15.22, 0.49, 10.79, 1.99, 1.61, 7.27, repro,
2014-02-20,-16.13, -1.14, 8.18, 1.96, 1.58, 7.15, repro,
2014-02-21,-16.38, -0.71, 6.65, 1.94, 1.56, 7.08, repro,
2014-02-22,-15.04, 0.19, 7.87, 1.97, 1.60, 7.26, repro,
2014-02-23,-16.25, -1.12, 7.05, 2.17, 1.72, 7.97, repro,
2014-02-24,-16.12, -0.81, 6.26, 2.00, 1.61, 7.33, repro,
2014-02-25,-16.42, -1.75, 9.00, 2.05, 1.61, 7.44, repro,
2014-02-26,-14.77, -2.12, 8.81, 1.97, 1.60, 7.27, repro,
2014-02-27,-15.67, -1.17, 11.92, 1.99, 1.63, 7.34, repro,
2014-02-28,-16.80, 0.71, 8.49, 2.10, 1.70, 7.64, repro,
2014-03-01,-15.73, -2.20, 6.59, 2.00, 1.61, 7.35, repro,
2014-03-02,-16.28, -0.47, 6.53, 1.97, 1.57, 7.25, repro,
2014-03-03,-17.21, 0.03, 5.88, 2.07, 1.63, 7.38, repro,
2014-03-04,-15.97, -1.60, 7.23, 2.08, 1.64, 7.46, repro,
2014-03-05,-14.50, -1.27, 10.04, 2.04, 1.65, 7.45, repro,
2014-03-06,-16.25, -1.31, 13.25, 1.95, 1.57, 7.19, repro,
2014-03-07,-14.88, -0.93, 11.67, 2.13, 1.69, 7.73, repro,
2014-03-08,-16.52, -1.46, 7.12, 2.03, 1.64, 7.35, repro,
2014-03-09,-15.27, 0.56, 3.05, 1.95, 1.57, 7.16, repro,
2014-03-10,-15.10, 0.40, 7.86, 1.94, 1.57, 7.17, repro,
2014-03-11,-16.12, 0.37, 5.19, 1.98, 1.63, 7.38, repro,
2014-03-12,-16.65, -0.80, 6.38, 1.98, 1.62, 7.34, repro,
2014-03-13,-16.73, -0.62, 8.86, 1.94, 1.56, 7.14, repro,
2014-03-14,-16.01, -0.84, 9.96, 2.01, 1.69, 7.52, repro,
2014-03-15,-16.67, 0.08, 3.19, 2.02, 1.70, 7.56, repro,
2014-03-16,-15.92, -0.13, 7.25, 1.98, 1.60, 7.33, repro,
2014-03-17,-16.00, 1.31, 15.03, 1.97, 1.57, 7.22, repro,
2014-03-18,-16.60, -0.77, 11.61, 2.01, 1.65, 7.46, repro,
2014-03-19,-16.18, -0.74, 12.40, 1.93, 1.55, 7.07, repro,
2014-03-20,-14.49, -1.17, 6.34, 1.98, 1.61, 7.24, repro,
2014-03-21,-15.50, -0.70, 12.25, 1.95, 1.56, 7.14, repro,
2014-03-22,-17.40, -0.40, 1.81, 1.96, 1.57, 7.18, repro,
2014-03-23,-16.33, -0.85, 6.59, 1.97, 1.61, 7.31, repro,
2014-03-24,-16.78, -0.05, 3.51, 1.94, 1.56, 7.10, repro,
2014-03-25,-15.57, -1.70, 9.18, 1.93, 1.55, 7.06, repro,
2014-03-26,-17.52, -1.04, 4.14, 1.97, 1.58, 7.25, repro,
2014-03-27,-17.14, 2.97, 10.87, 1.96, 1.57, 7.19, repro,
2014-03-28,-17.29, 0.23, 8.68, 1.95, 1.57, 7.19, repro,
2014-03-29,-15.71, -0.43, 9.55, 2.06, 1.64, 7.44, repro,
2014-03-30,-17.23, 3.29, 13.41, 1.94, 1.57, 7.12, repro,
2014-03-31,-15.52, -0.14, 7.70, 1.95, 1.56, 7.11, repro,
2014-04-01,-14.50, 1.53, 11.13, 2.07, 1.62, 7.59, repro,
2014-04-02,-15.44, -0.73, 16.76, 1.96, 1.57, 7.19, repro,
2014-04-03,-17.05, -0.08, 14.07, 1.98, 1.62, 7.34, repro,
2014-04-04,-16.14, -1.40, 7.03, 1.98, 1.59, 7.29, repro,
2014-04-05,-15.07, 0.24, 4.73, 1.96, 1.57, 7.13, repro,
2014-04-06,-16.62, -0.16, 11.24, 2.03, 1.60, 7.46, repro,
2014-04-07,-15.40, 0.37, 8.64, 1.96, 1.58, 7.19, repro,
2014-04-08,-17.14, 0.17, 6.12, 1.95, 1.58, 7.23, repro,
2014-04-09,-16.71, -1.00, 8.93, 1.97, 1.61, 7.31, repro,
2014-04-10,-14.94, 0.69, 3.16, 2.00, 1.59, 7.35, repro,
2014-04-11,-15.39, -1.41, 5.46, 2.06, 1.64, 7.56, repro,
2014-04-12,-15.50, 0.06, 10.95, 1.98, 1.63, 7.35, repro,
2014-04-13,-16.96, -0.12, 8.64, 1.98, 1.63, 7.36, repro,
2014-04-14,-17.10, 0.47, 7.05, 1.96, 1.61, 7.27, repro,
2014-04-15,-17.17, -0.10, 9.82, 2.05, 1.64, 7.48, repro,
2014-04-16,-16.55, -0.09, 9.37, 2.11, 1.63, 7.55, repro,
2014-04-17,-17.31, -0.99, 8.86, 1.97, 1.57, 7.21, repro,
2014-04-18,-16.83, -1.38, 9.00, 1.96, 1.57, 7.22, repro,
2014-04-19,-17.57, -1.52, 8.10, 1.96, 1.61, 7.30, repro,
2014-04-20,-16.06, -0.71, 8.39, 1.98, 1.66, 7.45, repro,
2014-04-21,-15.45, -0.32, 7.54, 1.97, 1.62, 7.32, repro,
2014-04-22,-15.74, -1.57, 10.82, 1.98, 1.62, 7.33, repro,
2014-04-23,-15.64, -1.02, 11.71, 1.99, 1.62, 7.39, repro,
2014-04-24,-16.70, -1.67, 7.50, 1.98, 1.62, 7.34, repro,
2014-04-25,-17.10, -1.73, 10.09, 1.95, 1.61, 7.27, repro,
2014-04-26,-17.18, -2.95, 19.00, 1.95, 1.60, 7.26, repro,
2014-04-27,-15.87, -0.85, 14.57, 1.94, 1.56, 7.14, repro,
2014-04-28,-15.61, -1.00, 12.76, 2.00, 1.60, 7.31, repro,
2014-04-29,-17.10, -0.96, 3.84, 1.99, 1.60, 7.30, repro,
2014-04-30,-18.42, -2.46, 7.85, 2.01, 1.64, 7.38, repro,
2014-05-01,-16.31, -0.63, 13.54, 1.96, 1.61, 7.25, repro,
2014-05-02,-15.61, -1.35, 10.58, 1.93, 1.56, 7.13, repro,
2014-05-03,-16.32, 0.41, 8.17, 1.95, 1.57, 7.23, repro,
2014-05-04,-15.42, -0.24, 9.89, 2.05, 1.60, 7.40, repro,
2014-05-05,-18.57, 0.62, 13.32, 1.98, 1.61, 7.37, repro,
2014-05-06,-16.34, 1.84, 13.83, 1.96, 1.59, 7.26, repro,
2014-05-07,-16.88, -0.94, 9.25, 1.98, 1.64, 7.36, repro,
2014-05-08,-15.62, 0.14, 12.21, 1.99, 1.60, 7.32, repro,
2014-05-09,-14.54, -0.57, 11.62, 2.02, 1.60, 7.44, repro,
2014-05-10,-15.20, -1.46, 12.47, 1.95, 1.57, 7.21, repro,
2014-05-11,-20.83, 0.06, 22.11, 1.94, 1.57, 7.22, repro,
2014-05-12,-15.66, -1.25, 5.69, 1.94, 1.56, 7.14, repro,
2014-05-13,-14.49, 0.01, 3.93, 1.94, 1.56, 7.10, repro,
2014-05-14,-14.70, -0.47, 9.33, 1.94, 1.57, 7.15, repro,
2014-05-15,-15.25, -0.25, 5.77, 1.98, 1.61, 7.31, repro,
2014-05-16,-16.05, 1.25, 11.38, 1.98, 1.61, 7.32, repro,
2014-05-17,-15.83, 0.24, 10.96, 1.96, 1.61, 7.28, repro,
2014-05-18,-14.48, 3.85, 10.82, 1.96, 1.57, 7.22, repro,
2014-05-19,-17.41, 0.59, 20.58, 1.98, 1.60, 7.38, repro,
2014-05-20,-13.38, -3.51, -3.36, 2.00, 1.61, 7.40, repro,
2014-05-21,-15.60, -0.80, 3.05, 1.98, 1.59, 7.31, repro,
2014-05-22,-16.12, -1.09, 3.68, 1.97, 1.59, 7.31, repro,
2014-05-23,-15.03, -0.63, 8.95, 1.99, 1.59, 7.33, repro,
2014-05-24,-15.65, -1.26, 11.38, 1.98, 1.59, 7.36, repro,
2014-05-25,-14.46, -0.52, 14.15, 1.96, 1.59, 7.28, repro,
2014-05-26,-16.04, 0.29, 3.06, 1.97, 1.60, 7.30, repro,
2014-05-27,-15.94, 0.38, 12.09, 1.97, 1.59, 7.28, repro,
2014-05-28,-16.13, -1.25, 6.89, 1.98, 1.59, 7.29, repro,
2014-05-29,-15.42, -1.35, 5.34, 1.99, 1.59, 7.34, repro,
2014-05-30,-15.66, -1.38, 10.68, 1.98, 1.59, 7.32, repro,
2014-05-31,-16.63, -0.91, 9.30, 1.94, 1.56, 7.15, repro,
2014-06-01,-15.64, -0.55, 3.27, 1.99, 1.59, 7.24, repro,
2014-06-02,-15.17, -0.98, 8.53, 1.96, 1.55, 7.16, repro,
2014-06-03,-13.42, -0.06, 9.71, 1.97, 1.57, 7.25, repro,
2014-06-04,-16.35, -1.83, 9.22, 1.96, 1.57, 7.22, repro,
2014-06-05,-15.23, -1.62, 12.32, 1.98, 1.61, 7.30, repro,
2014-06-06,-15.15, -1.24, 10.40, 1.97, 1.61, 7.26, repro,
2014-06-07,-15.45, -1.41, 4.78, 1.97, 1.61, 7.29, repro,
2014-06-08,-15.62, -1.37, 5.90, 1.96, 1.55, 7.16, repro,
2014-06-09,-13.89, -1.43, 9.64, 1.98, 1.58, 7.30, repro,
