PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPWD
Station name,MPWD_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2955114544 North Latitude, -118.8780170624 East Longitude, 190.24336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-04,-3.42, -4.20, 2.74, 2.00, 1.60, 7.52, repro,
2011-04-05,-4.35, -3.19, 3.12, 2.00, 1.63, 7.68, repro,
2011-04-06,-2.29, -4.46, 3.06, 1.97, 1.60, 7.55, repro,
2011-04-07,-2.70, -3.37, 10.21, 1.94, 1.57, 7.42, repro,
2011-04-08,-2.30, -5.73, 9.85, 1.94, 1.55, 7.29, repro,
2011-04-09,-0.91, -3.18, 3.89, 1.98, 1.58, 7.40, repro,
2011-04-10,-2.57, -3.04, 4.49, 1.98, 1.60, 7.48, repro,
2011-04-11,-2.70, -3.64, -3.80, 1.99, 1.63, 7.52, repro,
2011-04-12,-3.66, -3.32, 3.40, 1.97, 1.64, 7.53, repro,
2011-04-13,-3.37, -3.74, 3.35, 1.89, 1.55, 7.25, repro,
2011-04-14,-2.48, -2.05, -0.08, 1.92, 1.55, 7.31, repro,
2011-04-15,-3.03, -3.04, 1.39, 1.92, 1.54, 7.27, repro,
2011-04-16,-6.11, -3.88, 5.16, 1.93, 1.59, 7.38, repro,
2011-04-17,-2.31, -3.28, 11.55, 1.91, 1.54, 7.28, repro,
2011-04-18,-4.07, -3.42, 1.40, 1.92, 1.55, 7.31, repro,
2011-04-19,-3.94, -3.66, 5.54, 1.91, 1.55, 7.30, repro,
2011-04-20,-2.90, -2.78, 6.95, 1.89, 1.53, 7.22, repro,
2011-04-21,-4.43, -3.96, 13.22, 1.96, 1.57, 7.53, repro,
2011-04-22,-4.11, -4.25, 9.22, 1.92, 1.54, 7.30, repro,
2011-04-23,-3.09, -2.60, 7.18, 1.91, 1.55, 7.30, repro,
2011-04-24,-2.26, -2.51, 10.65, 1.90, 1.54, 7.26, repro,
2011-04-25,-2.13, -3.75, 4.63, 1.90, 1.54, 7.26, repro,
2011-04-26,-4.34, -3.85, 12.13, 1.91, 1.55, 7.32, repro,
2011-04-27,-3.87, -3.80, 8.92, 1.91, 1.53, 7.27, repro,
2011-04-28,-3.53, -4.40, 5.81, 1.92, 1.54, 7.28, repro,
2011-04-29,-2.18, -3.92, 2.19, 1.91, 1.54, 7.27, repro,
2011-04-30,-2.29, -3.33, 7.88, 1.91, 1.55, 7.31, repro,
2011-05-01,-3.91, -4.08, 13.00, 1.89, 1.54, 7.24, repro,
2011-05-02,-3.58, -3.50, 6.87, 1.90, 1.53, 7.21, repro,
2011-05-03,-3.34, -3.41, 1.49, 1.94, 1.57, 7.35, repro,
2011-05-04,-4.06, -2.78, 8.10, 1.93, 1.58, 7.36, repro,
2011-05-05,-3.15, -3.60, 5.90, 1.95, 1.59, 7.40, repro,
2011-05-06,-3.49, -2.92, 8.55, 1.93, 1.58, 7.37, repro,
2011-05-07,-3.56, -3.90, 11.67, 1.92, 1.58, 7.39, repro,
2011-05-08,-4.52, -3.92, 14.72, 1.96, 1.62, 7.56, repro,
2011-05-09,-2.92, -3.82, 11.05, 1.95, 1.59, 7.45, repro,
2011-05-10,-1.85, -3.13, 12.42, 1.92, 1.59, 7.44, repro,
2011-05-11,-3.34, -3.46, 5.48, 1.93, 1.57, 7.36, repro,
2011-05-12,-2.50, -3.75, 6.66, 1.90, 1.55, 7.24, repro,
2011-05-13,-3.77, -2.63, 0.67, 1.89, 1.54, 7.19, repro,
2011-05-14,-3.95, -3.14, 2.82, 1.94, 1.59, 7.42, repro,
2011-05-15,-3.93, -2.63, 6.31, 1.94, 1.59, 7.44, repro,
2011-05-16,-2.76, -3.35, 3.89, 1.94, 1.60, 7.47, repro,
2011-05-17,-4.79, -4.42, 6.32, 1.94, 1.60, 7.46, repro,
2011-05-18,-3.89, -3.25, 6.21, 1.93, 1.58, 7.39, repro,
2011-05-19,-5.17, -3.00, 6.25, 1.96, 1.61, 7.56, repro,
2011-05-20,-3.82, -2.89, 2.06, 1.94, 1.57, 7.40, repro,
2011-05-21,-3.51, -1.79, 0.80, 1.93, 1.58, 7.44, repro,
2011-05-22,-3.47, -2.21, 8.43, 1.94, 1.58, 7.45, repro,
2011-05-23,-4.06, -3.01, 8.46, 1.93, 1.58, 7.38, repro,
2011-05-24,-3.74, -2.38, -2.23, 1.93, 1.59, 7.43, repro,
2011-05-25,-3.06, -3.33, 4.72, 1.96, 1.58, 7.42, repro,
2011-05-26,-3.43, -3.75, 2.57, 1.95, 1.59, 7.50, repro,
2011-05-27,-3.95, -3.47, 3.58, 1.95, 1.60, 7.53, repro,
2011-05-28,-4.10, -2.51, 9.01, 1.94, 1.58, 7.44, repro,
2011-05-29,-4.01, -4.25, 12.47, 1.96, 1.59, 7.50, repro,
2011-05-30,-4.04, -3.75, 8.73, 1.96, 1.58, 7.47, repro,
2011-05-31,-3.65, -2.72, 5.26, 1.96, 1.58, 7.48, repro,
2011-06-01,-3.17, -2.84, 6.68, 1.94, 1.58, 7.46, repro,
2011-06-02,-2.56, -2.62, 6.04, 1.94, 1.58, 7.49, repro,
2011-06-03,-3.09, -3.75, 9.36, 1.95, 1.58, 7.41, repro,
2011-06-04,-3.40, -3.06, -0.17, 1.93, 1.59, 7.40, repro,
2011-06-05,-4.13, -5.16, 7.93, 1.95, 1.58, 7.44, repro,
2011-06-06,-3.94, -2.70, 1.71, 1.94, 1.58, 7.41, repro,
2011-06-07,-3.33, -3.04, 7.27, 1.93, 1.57, 7.40, repro,
2011-06-08,-2.14, -2.68, 5.01, 1.93, 1.58, 7.41, repro,
2011-06-09,-2.35, -3.09, 9.47, 1.93, 1.58, 7.42, repro,
2011-06-10,-2.56, -3.12, 11.84, 1.92, 1.58, 7.39, repro,
2011-06-11,-2.19, -3.49, 9.26, 1.95, 1.63, 7.62, repro,
2011-06-12,-1.87, -3.79, 2.43, 1.93, 1.58, 7.43, repro,
2011-06-13,-1.61, -3.57, 10.75, 1.93, 1.58, 7.42, repro,
2011-06-14,-3.00, -2.64, 8.39, 1.94, 1.59, 7.50, repro,
2011-06-15,-2.30, -2.74, 8.88, 1.92, 1.57, 7.37, repro,
2011-06-16,-4.08, -5.05, 15.02, 1.93, 1.58, 7.42, repro,
2011-06-17,-2.48, -3.53, 9.40, 1.94, 1.58, 7.45, repro,
2011-06-18,-2.96, -5.02, 9.56, 1.93, 1.59, 7.47, repro,
2011-06-19,-3.11, -3.72, 10.25, 1.93, 1.58, 7.39, repro,
2011-06-20,-3.11, -2.41, 7.57, 1.93, 1.58, 7.41, repro,
2011-06-21,-3.75, -3.47, 11.43, 1.93, 1.58, 7.39, repro,
2011-06-22,-3.38, -3.35, 9.93, 1.94, 1.57, 7.37, repro,
2011-06-23,-2.52, -3.49, 8.73, 1.92, 1.58, 7.38, repro,
2011-06-24,-2.52, -3.98, 8.19, 1.93, 1.59, 7.45, repro,
2011-06-25,-3.58, -3.77, 9.31, 1.93, 1.57, 7.38, repro,
2011-06-26,-2.87, -4.23, 7.35, 1.94, 1.58, 7.41, repro,
2011-06-27,-4.36, -4.75, 7.04, 1.96, 1.62, 7.59, repro,
2011-06-28,-2.13, -4.06, 12.26, 1.97, 1.62, 7.62, repro,
2011-06-29,-3.60, -5.42, 15.36, 1.94, 1.58, 7.45, repro,
2011-06-30,-3.00, -4.15, 6.99, 1.94, 1.58, 7.40, repro,
2011-07-01,-3.38, -4.09, 9.79, 1.93, 1.58, 7.43, repro,
2011-07-02,-2.52, -4.00, 8.61, 1.94, 1.57, 7.43, repro,
2011-07-03,-4.11, -3.31, 13.36, 1.95, 1.57, 7.42, repro,
2011-07-04,-2.04, -4.81, 9.49, 1.98, 1.64, 7.72, repro,
2011-07-05,-2.19, -3.24, 4.73, 1.93, 1.57, 7.41, repro,
2011-07-06,-2.59, -4.50, 6.11, 1.92, 1.57, 7.37, repro,
2011-07-07,-3.96, -3.98, 12.02, 1.94, 1.58, 7.47, repro,
2011-07-08,-2.84, -4.82, 13.61, 1.96, 1.61, 7.62, repro,
2011-07-09,-2.94, -4.08, 8.87, 1.94, 1.58, 7.47, repro,
2011-07-10,-2.52, -4.79, 10.57, 1.93, 1.58, 7.45, repro,
2011-07-11,-2.02, -3.92, 2.99, 1.92, 1.57, 7.38, repro,
2011-07-12,-3.62, -3.41, -1.61, 1.93, 1.57, 7.43, repro,
2011-07-13,-2.36, -3.96, 10.43, 1.95, 1.58, 7.45, repro,
2011-07-14,-2.82, -4.09, 8.66, 1.96, 1.61, 7.57, repro,
2011-07-15,-2.92, -3.13, 8.97, 1.94, 1.57, 7.41, repro,
2011-07-16,-2.28, -4.28, 1.69, 1.92, 1.57, 7.37, repro,
2011-07-17,-3.19, -3.84, 6.13, 1.92, 1.57, 7.37, repro,
2011-07-18,-2.64, -3.48, 0.43, 1.95, 1.58, 7.46, repro,
2011-07-19,-2.39, -3.69, 10.44, 1.94, 1.57, 7.40, repro,
2011-07-20,-2.58, -4.20, 11.61, 1.94, 1.61, 7.50, repro,
2011-07-21,-3.48, -3.32, 5.56, 1.93, 1.57, 7.36, repro,
2011-07-22,-4.04, -3.72, 4.49, 1.91, 1.57, 7.33, repro,
2011-07-23,-2.74, -3.50, 6.64, 1.92, 1.56, 7.33, repro,
2011-07-24,-2.93, -3.82, 6.73, 1.95, 1.58, 7.41, repro,
2011-07-25,-2.22, -4.34, 9.20, 1.95, 1.62, 7.58, repro,
2011-07-26,-2.46, -3.59, 15.10, 1.92, 1.58, 7.39, repro,
2011-07-27,-3.58, -3.30, 7.20, 1.96, 1.59, 7.48, repro,
2011-07-28,-3.57, -4.07, 8.49, 1.96, 1.60, 7.51, repro,
2011-07-29,-3.20, -3.24, 2.85, 1.93, 1.57, 7.41, repro,
2011-07-30,-1.47, -5.08, 10.31, 1.94, 1.57, 7.42, repro,
2011-07-31,-3.24, -4.00, 13.18, 1.95, 1.59, 7.48, repro,
2011-08-01,-2.96, -2.54, 0.34, 1.93, 1.58, 7.42, repro,
2011-08-02,-2.01, -4.57, 8.22, 1.94, 1.57, 7.41, repro,
2011-08-03,-1.82, -5.38, 4.89, 2.05, 1.76, 8.06, repro,
2011-08-04,-2.16, -3.29, 6.91, 1.94, 1.58, 7.44, repro,
2011-08-05,-3.16, -4.47, 9.34, 1.95, 1.57, 7.45, repro,
2011-08-06,-3.97, -4.38, 9.49, 1.95, 1.61, 7.51, repro,
2011-08-07,-4.22, -2.86, 11.28, 1.93, 1.57, 7.36, repro,
2011-08-08,-4.09, -3.53, 11.94, 1.92, 1.56, 7.31, repro,
2011-08-09,-3.83, -3.03, 10.32, 1.94, 1.56, 7.37, repro,
2011-08-10,-2.60, -3.73, 4.35, 1.95, 1.59, 7.44, repro,
2011-08-11,-3.49, -3.65, 7.68, 2.03, 1.62, 7.78, repro,
2011-08-12,-3.93, -4.48, 9.83, 2.02, 1.61, 7.74, repro,
2011-08-13,-2.38, -4.39, 2.28, 1.98, 1.65, 7.58, repro,
2011-08-14,-3.64, -4.97, 6.82, 1.99, 1.61, 7.58, repro,
2011-08-15,-3.62, -4.15, 6.79, 1.98, 1.60, 7.54, repro,
2011-08-16,-3.98, -3.70, 12.20, 2.00, 1.66, 7.78, repro,
2011-08-17,-2.49, -4.03, 5.54, 1.93, 1.60, 7.40, repro,
2011-08-18,-3.42, -4.43, 5.91, 1.93, 1.58, 7.38, repro,
2011-08-19,-3.66, -4.56, 12.68, 1.94, 1.58, 7.40, repro,
2011-08-20,-4.28, -4.38, 11.45, 1.95, 1.59, 7.50, repro,
2011-08-21,-3.43, -4.82, 10.56, 1.97, 1.61, 7.56, repro,
2011-08-22,-3.33, -4.14, 12.37, 1.95, 1.59, 7.44, repro,
2011-08-23,-1.96, -5.49, 10.20, 1.98, 1.64, 7.57, repro,
2011-08-24,-2.65, -5.58, 14.04, 1.92, 1.58, 7.34, repro,
2011-08-25,-3.04, -4.05, 9.45, 1.95, 1.58, 7.45, repro,
2011-08-26,-4.60, -4.35, 10.30, 2.05, 1.74, 7.82, repro,
2011-08-27,-4.03, -4.95, 17.39, 1.98, 1.61, 7.54, repro,
2011-08-28,-2.61, -4.89, 8.73, 1.97, 1.61, 7.51, repro,
2011-08-29,-4.14, -4.97, 10.32, 1.99, 1.65, 7.61, repro,
2011-08-30,-3.33, -3.70, 11.92, 2.03, 1.61, 7.70, repro,
2011-08-31,-3.83, -4.48, 10.57, 2.04, 1.62, 7.79, repro,
2011-09-01,-1.68, -4.12, 10.34, 2.01, 1.61, 7.72, repro,
2011-09-02,-3.55, -3.09, 17.06, 2.00, 1.60, 7.68, repro,
2011-09-03,-2.25, -4.82, 14.43, 1.94, 1.58, 7.40, repro,
2011-09-04,-3.35, -4.54, 8.50, 1.93, 1.56, 7.31, repro,
2011-09-05,-4.73, -4.61, 9.79, 1.95, 1.57, 7.39, repro,
2011-09-06,-2.65, -3.87, -0.18, 1.96, 1.63, 7.48, repro,
2011-09-07,-3.24, -3.60, 11.36, 1.97, 1.59, 7.44, repro,
2011-09-08,-2.95, -3.79, 10.48, 1.95, 1.59, 7.43, repro,
2011-09-09,-4.16, -3.78, 12.39, 1.95, 1.59, 7.41, repro,
2011-09-10,-4.60, -6.00, 3.66, 1.99, 1.62, 7.59, repro,
2011-09-11,-1.25, -4.24, 8.56, 1.97, 1.60, 7.49, repro,
2011-09-12,-3.17, -3.95, 6.28, 1.97, 1.60, 7.46, repro,
2011-09-13,-3.06, -5.86, 18.16, 1.96, 1.59, 7.43, repro,
2011-09-14,-3.63, -4.66, 12.16, 1.94, 1.58, 7.33, repro,
2011-09-15,-3.47, -4.12, 8.05, 1.97, 1.63, 7.55, repro,
2011-09-16,-3.17, -5.06, 7.66, 1.97, 1.63, 7.56, repro,
2011-09-17,-2.14, -3.60, 10.96, 1.95, 1.58, 7.38, repro,
2011-09-18,-1.72, -3.96, 13.80, 1.97, 1.61, 7.44, repro,
2011-09-19,-1.74, -4.92, 13.26, 2.01, 1.65, 7.59, repro,
2011-09-20,-3.24, -4.61, 13.52, 2.00, 1.66, 7.72, repro,
2011-09-21,-1.77, -4.02, 9.83, 1.94, 1.59, 7.43, repro,
2011-09-22,-2.75, -3.59, 10.83, 1.94, 1.58, 7.37, repro,
2011-09-23,-2.30, -4.19, 9.05, 1.97, 1.61, 7.47, repro,
2011-09-24,-3.61, -5.54, 17.84, 1.97, 1.60, 7.50, repro,
2011-09-25,-3.77, -3.77, 10.90, 1.93, 1.58, 7.35, repro,
2011-09-26,-4.36, -3.45, 17.24, 2.03, 1.67, 7.69, repro,
2011-09-27,-4.23, -3.51, 6.56, 1.95, 1.57, 7.37, repro,
2011-09-28,-4.31, -2.96, 10.93, 2.04, 1.66, 7.67, repro,
2011-09-29,-2.76, -4.59, 10.64, 2.04, 1.70, 7.75, repro,
2011-09-30,-4.65, -4.59, 10.83, 2.05, 1.70, 7.67, repro,
2011-10-01,-2.81, -3.50, 9.45, 2.01, 1.66, 7.59, repro,
2011-10-02,-5.14, -5.06, 5.66, 2.03, 1.70, 7.60, repro,
2011-10-03,-3.30, -3.20, 1.95, 2.03, 1.64, 7.54, repro,
2011-10-04,-3.98, -3.75, 6.56, 2.00, 1.62, 7.50, repro,
2011-10-05,-4.48, -5.33, 18.56, 2.01, 1.66, 7.52, repro,
2011-10-06,-3.59, -3.33, 7.85, 2.01, 1.66, 7.52, repro,
2011-10-07,-3.09, -5.97, 18.95, 1.97, 1.59, 7.34, repro,
2011-10-08,-3.92, -3.79, 7.51, 2.06, 1.72, 7.70, repro,
2011-10-09,-3.54, -3.82, 9.48, 2.02, 1.64, 7.55, repro,
2011-10-10,-2.86, -5.12, 13.99, 2.01, 1.67, 7.61, repro,
2011-10-11,-1.18, -5.17, 14.81, 2.04, 1.66, 7.65, repro,
2011-10-12,-3.10, -4.65, 16.57, 1.96, 1.62, 7.48, repro,
2011-10-13,-3.58, -3.91, 6.48, 2.05, 1.71, 7.68, repro,
2011-10-14,-3.15, -3.59, 9.84, 1.98, 1.61, 7.50, repro,
2011-10-15,-2.74, -3.49, 11.63, 1.97, 1.63, 7.51, repro,
2011-10-16,-3.49, -4.73, 13.23, 1.97, 1.61, 7.45, repro,
2011-10-17,-2.99, -3.04, 11.55, 1.95, 1.58, 7.45, repro,
2011-10-18,-2.85, -3.67, 9.04, 2.00, 1.67, 7.52, repro,
2011-10-19,-3.63, -3.67, 12.28, 2.06, 1.74, 7.70, repro,
2011-10-20,-3.88, -3.46, 9.46, 1.97, 1.64, 7.52, repro,
2011-10-21,-3.69, -4.74, 11.21, 1.95, 1.58, 7.38, repro,
2011-10-22,-4.25, -4.97, 9.45, 1.95, 1.57, 7.36, repro,
2011-10-23,-4.13, -3.66, 11.34, 1.92, 1.56, 7.27, repro,
2011-10-24,-4.57, -3.32, 12.29, 1.98, 1.63, 7.46, repro,
2011-10-25,-4.06, -3.21, 6.11, 1.95, 1.58, 7.37, repro,
2011-10-26,-3.06, -3.90, 8.14, 1.97, 1.63, 7.43, repro,
2011-10-27,-2.62, -3.41, 16.23, 2.45, 1.86, 9.00, repro,
2011-10-28,-7.03, -6.03, 14.39, 4.35, 4.27, 17.41, repro,
2011-10-29,-3.14, -1.91, 6.49, 1.96, 1.63, 7.37, repro,
2011-10-30,-3.92, -3.91, 10.15, 1.95, 1.58, 7.34, repro,
2011-10-31,-3.13, -3.21, 11.62, 1.97, 1.63, 7.43, repro,
2011-11-01,-2.43, -3.81, 12.99, 1.97, 1.61, 7.46, repro,
2011-11-02,-3.19, -3.26, 9.72, 1.94, 1.57, 7.29, repro,
2011-11-03,-3.26, -2.51, 8.95, 1.98, 1.61, 7.45, repro,
2011-11-04,-4.84, -3.95, 12.81, 1.96, 1.62, 7.45, repro,
2011-11-05,-3.63, -3.95, 11.37, 2.02, 1.63, 7.68, repro,
2011-11-06,-2.90, -4.71, 16.76, 2.02, 1.64, 7.70, repro,
2011-11-07,-1.92, -4.36, 12.98, 1.98, 1.59, 7.43, repro,
2011-11-08,-3.06, -3.51, 3.69, 2.00, 1.63, 7.61, repro,
2011-11-09,-2.55, -3.29, 4.89, 1.98, 1.60, 7.41, repro,
2011-11-10,-3.63, -4.58, 5.00, 2.00, 1.59, 7.42, repro,
2011-11-11,-4.56, -5.72, 13.84, 1.97, 1.58, 7.40, repro,
2011-11-12,-2.94, -4.83, 18.15, 1.97, 1.58, 7.36, repro,
2011-11-13,-2.05, -5.26, 21.05, 1.95, 1.57, 7.26, repro,
2011-11-14,-3.78, -3.70, 10.55, 1.99, 1.61, 7.57, repro,
2011-11-15,-3.42, -3.45, 6.15, 1.96, 1.61, 7.45, repro,
2011-11-16,-3.51, -4.12, 7.34, 2.07, 1.65, 7.93, repro,
2011-11-17,-1.72, -3.62, 5.94, 2.01, 1.68, 7.78, repro,
2011-11-18,-2.85, -4.77, 12.68, 2.02, 1.67, 7.77, repro,
2011-11-19,-3.89, -4.91, 6.53, 2.00, 1.65, 7.67, repro,
2011-11-20,-2.98, -3.90, 18.15, 1.94, 1.57, 7.33, repro,
2011-11-21,-4.38, -3.08, 4.36, 1.99, 1.66, 7.60, repro,
2011-11-22,-3.54, -4.19, 4.17, 1.98, 1.66, 7.57, repro,
2011-11-23,-3.56, -4.51, 5.13, 2.17, 1.68, 8.12, repro,
2011-11-24,-4.69, -4.47, 7.51, 1.97, 1.60, 7.43, repro,
2011-11-25,-3.28, -3.50, 10.04, 2.00, 1.62, 7.62, repro,
2011-11-26,-4.15, -3.46, 13.52, 1.95, 1.57, 7.35, repro,
2011-11-27,-3.93, -2.77, 4.04, 1.96, 1.65, 7.61, repro,
2011-11-28,-4.01, -4.02, 9.96, 1.98, 1.66, 7.56, repro,
2011-11-29,-4.70, -3.65, 13.72, 1.94, 1.57, 7.30, repro,
2011-11-30,-4.20, -4.16, 6.04, 2.03, 1.61, 7.64, repro,
2011-12-01,0.26, -4.96, 7.30, 1.94, 1.57, 7.34, repro,
2011-12-02,-5.56, -5.05, 13.84, 2.02, 1.64, 7.63, repro,
2011-12-03,-6.14, -4.83, 7.89, 2.01, 1.70, 7.64, repro,
2011-12-04,-3.52, -4.24, 7.11, 1.97, 1.65, 7.51, repro,
2011-12-05,-3.63, -3.67, 2.04, 1.95, 1.60, 7.41, repro,
2011-12-06,-3.18, -4.73, 5.37, 1.96, 1.62, 7.45, repro,
2011-12-07,-5.10, -4.95, 11.10, 1.95, 1.61, 7.47, repro,
2011-12-08,-4.23, -4.17, 9.16, 1.94, 1.60, 7.44, repro,
2011-12-09,-5.56, -4.13, 11.62, 1.98, 1.66, 7.60, repro,
2011-12-10,-4.33, -3.83, 10.23, 1.98, 1.61, 7.51, repro,
2011-12-11,-5.43, -4.27, 7.83, 1.96, 1.60, 7.44, repro,
2011-12-12,-5.69, -4.04, 11.28, 1.95, 1.61, 7.46, repro,
2011-12-13,-5.38, -5.16, 12.59, 1.96, 1.65, 7.60, repro,
2011-12-14,-4.62, -3.30, 6.70, 1.91, 1.57, 7.28, repro,
2011-12-15,-4.03, -3.91, 7.04, 2.03, 1.68, 7.65, repro,
2011-12-16,-2.78, -3.02, 27.59, 2.02, 1.66, 7.56, repro,
2011-12-17,-4.50, -3.53, 10.76, 1.92, 1.58, 7.35, repro,
2011-12-18,-5.35, -1.89, 12.13, 1.89, 1.55, 7.22, repro,
2011-12-19,-5.29, -3.36, 12.74, 1.93, 1.57, 7.33, repro,
2011-12-20,-3.64, -2.97, 8.29, 1.97, 1.66, 7.63, repro,
2011-12-21,-5.70, -3.40, 11.70, 1.93, 1.60, 7.33, repro,
2011-12-22,-4.04, -3.70, 4.30, 1.92, 1.55, 7.26, repro,
2011-12-23,-2.89, -3.92, 3.35, 1.92, 1.59, 7.31, repro,
2011-12-24,-3.81, -3.86, 10.32, 1.97, 1.68, 7.67, repro,
2011-12-25,-5.28, -4.53, 4.23, 1.94, 1.64, 7.58, repro,
2011-12-26,-4.39, -4.03, 11.13, 1.95, 1.63, 7.43, repro,
2011-12-27,-4.72, -4.53, 13.02, 1.93, 1.58, 7.32, repro,
2011-12-28,-3.94, -3.91, 11.28, 1.92, 1.59, 7.31, repro,
2011-12-29,-4.63, -3.36, 12.80, 1.93, 1.60, 7.40, repro,
2011-12-30,-4.37, -4.42, 13.47, 1.95, 1.60, 7.42, repro,
2011-12-31,-3.95, -3.89, 12.42, 1.90, 1.55, 7.22, repro,
2012-01-01,-3.94, -4.11, 9.02, 1.90, 1.55, 7.18, repro,
2012-01-02,-4.13, -4.49, 8.29, 1.88, 1.54, 7.18, repro,
2012-01-03,-2.94, -4.22, 12.55, 1.92, 1.60, 7.34, repro,
2012-01-04,-3.62, -4.01, 11.84, 1.92, 1.59, 7.35, repro,
2012-01-05,-5.15, -4.13, 13.34, 1.95, 1.63, 7.55, repro,
2012-01-06,-4.01, -4.16, 16.64, 1.90, 1.55, 7.23, repro,
2012-01-07,-4.60, -4.68, 13.92, 1.92, 1.59, 7.30, repro,
2012-01-08,-6.05, -4.86, 24.75, 1.89, 1.56, 7.24, repro,
2012-01-09,-4.70, -4.21, 15.57, 1.93, 1.65, 7.51, repro,
2012-01-10,-5.00, -4.19, 9.96, 1.96, 1.62, 7.47, repro,
2012-01-11,-4.27, -4.13, 13.55, 1.93, 1.59, 7.44, repro,
2012-01-12,-1.96, -4.85, 17.68, 1.88, 1.54, 7.19, repro,
2012-01-13,-4.43, -5.24, 14.99, 1.88, 1.54, 7.16, repro,
2012-01-14,-5.17, -4.45, 10.05, 1.93, 1.61, 7.47, repro,
2012-01-15,-5.23, -4.32, 20.19, 1.91, 1.57, 7.32, repro,
2012-01-16,-3.60, -4.52, 13.23, 1.92, 1.55, 7.29, repro,
2012-01-17,-3.91, -4.23, 12.37, 1.90, 1.55, 7.27, repro,
2012-01-18,-4.15, -3.94, 11.32, 1.91, 1.58, 7.32, repro,
2012-01-19,-3.99, -5.30, 13.42, 1.90, 1.57, 7.29, repro,
2012-01-20,-6.14, -4.58, 11.63, 1.92, 1.62, 7.47, repro,
2012-01-21,-5.12, -5.74, 16.39, 1.92, 1.56, 7.34, repro,
2012-01-22,-3.83, -4.54, 10.48, 1.91, 1.59, 7.40, repro,
2012-01-23,-4.26, -4.99, 17.20, 1.96, 1.67, 7.73, repro,
2012-01-24,0.14, -5.07, 5.81, 1.89, 1.55, 7.23, repro,
2012-01-25,-5.34, -5.66, 14.42, 1.94, 1.63, 7.60, repro,
2012-01-26,-3.89, -4.90, 13.33, 1.97, 1.65, 7.57, repro,
2012-01-27,-4.35, -2.56, 18.83, 1.92, 1.60, 7.41, repro,
2012-01-28,-4.59, -4.83, 16.92, 1.88, 1.54, 7.17, repro,
2012-01-29,-3.27, -4.55, 9.42, 1.90, 1.57, 7.31, repro,
2012-01-30,-4.92, -5.67, 13.96, 1.90, 1.56, 7.31, repro,
2012-01-31,-5.13, -4.29, 11.00, 1.89, 1.55, 7.26, repro,
2012-02-01,-4.91, -3.66, 13.35, 1.90, 1.57, 7.29, repro,
2012-02-02,-5.34, -5.08, 14.84, 1.92, 1.59, 7.41, repro,
2012-02-03,-4.83, -5.03, 12.23, 1.88, 1.54, 7.20, repro,
2012-02-04,-4.47, -4.56, 8.36, 1.92, 1.61, 7.46, repro,
2012-02-05,-3.97, -4.20, 6.42, 1.93, 1.60, 7.51, repro,
2012-02-06,-4.86, -3.12, 12.97, 1.92, 1.59, 7.42, repro,
2012-02-07,-4.97, -4.36, 12.51, 1.97, 1.60, 7.64, repro,
2012-02-08,-3.39, -4.71, 10.38, 1.91, 1.58, 7.32, repro,
2012-02-09,-7.51, -5.26, 15.74, 1.91, 1.60, 7.34, repro,
2012-02-10,-4.01, -4.54, 7.10, 1.92, 1.58, 7.34, repro,
2012-02-11,-5.78, -4.15, 9.31, 1.92, 1.59, 7.35, repro,
2012-02-12,-6.49, -3.83, 13.31, 1.93, 1.59, 7.33, repro,
2012-02-13,-4.08, -3.94, 17.59, 1.93, 1.58, 7.33, repro,
2012-02-14,-5.09, -5.07, 17.08, 1.93, 1.57, 7.31, repro,
2012-02-15,-4.62, -4.93, 8.91, 1.96, 1.61, 7.49, repro,
2012-02-16,7.28, -3.70, 2.16, 1.93, 1.60, 7.44, repro,
2012-02-17,-5.14, -4.77, 6.28, 1.91, 1.59, 7.32, repro,
2012-02-18,-5.08, -3.50, 7.80, 1.93, 1.58, 7.30, repro,
2012-02-19,-4.38, -4.82, 9.05, 1.92, 1.58, 7.32, repro,
2012-02-20,-3.43, -3.98, 4.95, 1.94, 1.58, 7.32, repro,
2012-02-21,-4.95, -4.23, 12.54, 1.95, 1.60, 7.41, repro,
2012-02-22,-6.67, -5.60, 15.44, 1.95, 1.63, 7.49, repro,
2012-02-23,-5.12, -4.20, 20.11, 1.95, 1.63, 7.44, repro,
2012-02-24,-5.02, -3.22, 13.43, 1.91, 1.54, 7.24, repro,
2012-02-25,-3.48, -3.62, 14.04, 1.93, 1.58, 7.34, repro,
2012-02-26,-3.90, -5.12, 8.95, 1.97, 1.59, 7.40, repro,
2012-02-27,-5.53, -5.27, 8.19, 1.98, 1.59, 7.50, repro,
2012-02-28,-2.73, -5.15, 9.56, 1.94, 1.58, 7.39, repro,
2012-02-29,-4.70, -3.14, 10.52, 1.91, 1.56, 7.22, repro,
2012-03-01,-4.76, -4.13, 12.13, 1.99, 1.58, 7.40, repro,
2012-03-02,-3.94, -5.51, 13.46, 2.00, 1.60, 7.40, repro,
2012-03-03,-3.34, -3.92, 13.59, 1.93, 1.58, 7.28, repro,
2012-03-04,-3.25, -4.88, 11.52, 1.91, 1.55, 7.25, repro,
