PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USC2
Station name,USC_2
Begin Date, 2015-05-08
End Date, 2020-04-30
Release Date, 2021-08-28
Reference position, 34.0195156428 North Latitude, -118.2773269800 East Longitude, 55.92970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-29,-3.44, -1.95, -8.09, 1.82, 1.56, 6.93, repro,
2017-03-30,-3.44, -0.40, -11.02, 1.83, 1.58, 6.99, repro,
2017-03-31,-3.12, -0.91, 2.63, 1.84, 1.58, 7.09, repro,
2017-04-01,-3.42, -0.55, -5.74, 1.82, 1.59, 7.01, repro,
2017-04-02,-3.26, 0.82, -7.45, 2.26, 2.00, 8.52, repro,
2017-04-04,-2.51, -9.97, 1.91, 7.35, 6.23, 27.84, repro,
2017-04-05,-3.72, -0.39, -9.58, 2.16, 1.97, 8.44, repro,
2017-04-06,-4.72, -1.41, -9.84, 1.83, 1.56, 6.99, repro,
2017-04-07,-3.40, -1.08, -7.85, 1.83, 1.59, 7.04, repro,
2017-04-08,-1.45, -0.04, -1.02, 1.82, 1.57, 6.91, repro,
2017-04-09,-2.93, -0.16, -3.06, 1.81, 1.55, 6.87, repro,
2017-04-10,-2.58, -1.94, -8.22, 1.84, 1.59, 7.04, repro,
2017-04-11,-3.89, -0.78, -10.20, 1.84, 1.59, 7.07, repro,
2017-04-12,-3.82, -1.05, -10.98, 1.83, 1.57, 7.01, repro,
2017-04-13,-4.81, -0.60, -10.84, 1.81, 1.56, 7.00, repro,
2017-04-14,-2.20, -0.95, -11.51, 1.82, 1.56, 6.92, repro,
2017-04-15,-3.62, -1.76, -9.64, 1.83, 1.59, 7.01, repro,
2017-04-16,-3.79, -1.32, -9.42, 1.82, 1.56, 7.02, repro,
2017-04-17,-4.14, -1.62, -7.97, 1.83, 1.56, 7.00, repro,
2017-04-18,-3.56, -1.76, -6.62, 1.81, 1.56, 6.95, repro,
2017-04-19,-3.56, -1.41, -10.86, 1.82, 1.56, 6.92, repro,
2017-04-20,-4.12, -1.70, -9.51, 1.81, 1.55, 6.87, repro,
2017-04-21,-2.99, -2.72, -7.91, 1.86, 1.62, 7.11, repro,
2017-04-22,-6.69, -2.91, -4.81, 1.81, 1.56, 6.88, repro,
2017-04-23,-6.36, -3.27, -6.27, 1.85, 1.58, 7.01, repro,
2017-04-24,-5.47, -2.45, -3.83, 1.85, 1.56, 7.00, repro,
2017-04-25,-3.82, -1.09, -4.03, 1.91, 1.61, 7.23, repro,
2017-04-26,-5.87, -1.74, -4.25, 1.81, 1.55, 6.90, repro,
2017-04-27,-5.61, -1.82, -8.38, 1.84, 1.59, 7.07, repro,
2017-04-28,-9.91, -3.09, 2.94, 1.89, 1.67, 7.40, repro,
2017-04-29,-8.01, -3.80, -1.55, 1.88, 1.58, 7.11, repro,
2017-04-30,-6.20, -2.94, -8.75, 1.86, 1.60, 7.12, repro,
2017-05-01,-6.72, -3.40, -6.17, 1.83, 1.60, 7.00, repro,
2017-05-02,-5.82, -3.69, -9.92, 1.85, 1.60, 7.08, repro,
2017-05-03,-4.80, -2.36, -9.66, 2.65, 2.44, 10.54, repro,
2017-05-05,-526.46, -59.31, 353.41, 625.78, 623.83, 2264.45, repro,
2017-05-06,-4.17, -1.10, -7.99, 1.87, 1.65, 7.17, repro,
2017-05-07,-1.86, -0.88, -11.49, 1.85, 1.62, 7.09, repro,
2017-05-08,-2.28, -0.01, -13.35, 1.82, 1.59, 7.03, repro,
2017-05-09,-3.12, -0.67, -11.35, 1.82, 1.56, 6.98, repro,
2017-05-10,-3.58, -0.68, -10.33, 1.82, 1.55, 6.91, repro,
2017-05-11,-3.78, -0.53, -9.60, 1.86, 1.63, 7.25, repro,
2017-05-12,-4.62, -1.26, -9.51, 1.86, 1.61, 7.04, repro,
2017-05-13,-4.27, -0.99, -9.67, 1.82, 1.56, 6.94, repro,
2017-05-14,-4.34, -0.46, -6.25, 1.85, 1.60, 7.04, repro,
2017-05-15,-4.50, -1.42, -5.73, 1.82, 1.55, 6.90, repro,
2017-05-16,-3.77, -0.37, -3.78, 1.81, 1.57, 6.95, repro,
2017-05-17,-2.84, -1.28, -6.99, 3.17, 2.86, 12.20, repro,
2017-05-22,-9.51, 1.53, -23.82, 7.01, 6.35, 33.67, repro,
2017-05-23,-5.29, -2.55, -7.56, 1.77, 1.56, 6.78, repro,
2017-05-24,-5.35, -1.92, -3.40, 1.78, 1.54, 6.78, repro,
2017-05-25,-5.22, -1.69, 0.63, 1.77, 1.56, 6.84, repro,
2017-05-26,-4.14, -1.17, -7.95, 1.85, 1.65, 7.23, repro,
2017-05-27,-5.09, -1.32, -6.26, 1.79, 1.61, 6.95, repro,
2017-05-28,-4.85, -0.64, -8.09, 1.78, 1.57, 6.87, repro,
2017-05-29,-5.55, -1.24, -4.77, 1.79, 1.60, 6.91, repro,
2017-05-30,-5.37, -1.75, -2.85, 1.77, 1.56, 6.82, repro,
2017-05-31,-4.47, -1.40, 0.54, 1.92, 1.72, 7.45, repro,
2017-06-01,-3.99, -1.65, -3.00, 1.77, 1.57, 6.81, repro,
2017-06-07,-4.07, 5.35, -7.72, 10.84, 10.14, 30.49, repro,
2017-06-08,-4.23, -1.19, -5.40, 1.80, 1.62, 6.94, repro,
2017-06-09,-4.11, -1.60, -2.78, 1.79, 1.56, 6.88, repro,
2017-06-10,-5.00, -1.64, 1.62, 1.80, 1.58, 6.94, repro,
2017-06-11,-4.90, -1.67, -0.11, 1.86, 1.63, 7.13, repro,
2017-06-12,-4.54, -1.97, 2.83, 1.80, 1.61, 6.95, repro,
2017-06-13,-5.50, -2.06, -6.23, 1.77, 1.54, 6.74, repro,
2017-06-14,-5.90, -2.26, 2.89, 1.77, 1.56, 6.81, repro,
2017-06-15,-6.12, -3.17, -1.28, 1.83, 1.66, 7.13, repro,
2017-06-16,-7.34, -3.67, -0.83, 1.95, 1.77, 7.63, repro,
2017-06-17,-7.64, -4.42, -2.39, 1.81, 1.57, 6.98, repro,
2017-06-18,-8.32, -3.70, -1.59, 1.77, 1.56, 6.79, repro,
2017-06-19,-7.80, -3.79, -1.87, 1.80, 1.55, 6.80, repro,
2017-06-20,-7.49, -3.25, -5.47, 1.81, 1.64, 7.02, repro,
2017-06-21,-7.92, -4.23, 3.24, 1.86, 1.58, 7.02, repro,
2017-06-22,-7.65, -3.90, -4.48, 1.81, 1.61, 7.02, repro,
2017-06-23,-7.29, -2.07, 0.61, 1.83, 1.61, 7.01, repro,
2017-06-24,-6.73, -1.78, -1.32, 1.81, 1.57, 6.92, repro,
2017-06-25,-6.54, -2.32, -5.26, 1.79, 1.56, 6.82, repro,
2017-06-26,-7.91, -3.36, -0.41, 1.78, 1.57, 6.88, repro,
2017-06-27,-8.26, -4.59, 2.16, 2.28, 1.82, 8.54, repro,
2017-06-28,-7.70, -3.55, 1.33, 1.83, 1.62, 7.03, repro,
2017-06-29,-7.72, -2.58, 0.61, 1.83, 1.57, 6.92, repro,
2017-06-30,-54.67, -70.29, 75.00, 6.40, 7.61, 34.18, repro,
2017-07-01,-5.73, -2.28, -3.90, 1.79, 1.57, 6.86, repro,
2017-07-02,-6.10, -2.02, -3.04, 1.81, 1.61, 6.96, repro,
2017-07-03,-7.00, -2.88, -0.68, 1.81, 1.57, 6.94, repro,
2017-07-04,-6.89, -2.44, -5.69, 1.86, 1.66, 7.14, repro,
2017-07-05,-6.46, -1.86, -9.06, 1.79, 1.55, 6.82, repro,
2017-07-06,-6.48, -2.87, -4.56, 1.87, 1.58, 7.03, repro,
2017-07-07,-7.34, -3.23, -4.70, 1.90, 1.59, 7.11, repro,
2017-07-08,-9.64, -3.27, 1.10, 1.90, 1.59, 7.20, repro,
2017-07-09,-8.18, -5.33, 0.38, 1.79, 1.59, 6.86, repro,
2017-07-10,-8.33, -4.52, 6.26, 1.79, 1.56, 6.83, repro,
2017-07-11,-9.90, -4.09, 0.74, 1.81, 1.57, 6.93, repro,
2017-07-12,-9.23, -4.36, -2.57, 1.84, 1.66, 7.13, repro,
2017-07-13,-5.83, -3.62, -6.43, 1.80, 1.60, 6.97, repro,
2017-07-14,-6.61, -2.05, -1.77, 1.89, 1.70, 7.30, repro,
2017-07-15,-7.07, -3.78, -2.01, 2.01, 1.66, 7.52, repro,
2017-07-16,-8.05, -3.32, 2.48, 1.89, 1.67, 7.22, repro,
2017-07-17,-6.38, -4.36, 1.19, 1.86, 1.62, 7.06, repro,
2017-07-18,-7.76, -4.45, 1.43, 1.83, 1.58, 6.98, repro,
2017-07-19,-7.89, -3.71, -5.23, 1.82, 1.58, 6.95, repro,
2017-07-20,-7.00, -3.32, -6.06, 1.83, 1.58, 6.96, repro,
2017-07-21,-8.37, -2.41, -2.28, 1.85, 1.60, 7.09, repro,
2017-07-22,-7.60, -3.18, -5.07, 1.84, 1.61, 7.01, repro,
2017-07-23,-8.12, -3.95, 1.61, 1.82, 1.56, 6.90, repro,
2017-07-24,-8.01, -4.47, 3.44, 1.81, 1.57, 6.90, repro,
2017-07-25,-5.67, -2.36, -0.26, 1.81, 1.56, 6.90, repro,
2017-07-26,-7.09, -3.19, -2.11, 1.83, 1.57, 6.91, repro,
2017-07-27,-7.38, -2.99, -4.71, 1.82, 1.55, 6.85, repro,
2017-07-28,-8.02, -3.57, -3.29, 1.81, 1.54, 6.81, repro,
2017-07-29,-7.30, -3.10, -2.19, 1.81, 1.55, 6.81, repro,
2017-07-30,-8.53, -3.33, 2.36, 1.83, 1.57, 6.91, repro,
2017-07-31,-7.29, -3.35, -0.60, 1.84, 1.61, 7.04, repro,
2017-08-01,-6.27, -4.12, 2.34, 1.84, 1.58, 7.04, repro,
2017-08-02,-9.45, -4.06, 0.32, 1.89, 1.68, 7.23, repro,
2017-08-03,-9.05, -4.03, -2.33, 1.87, 1.59, 7.02, repro,
2017-08-04,-8.79, -3.90, 4.15, 1.85, 1.57, 6.93, repro,
2017-08-05,-10.36, -3.94, 5.35, 1.82, 1.58, 6.94, repro,
2017-08-06,-8.84, -3.16, 0.81, 1.84, 1.56, 6.88, repro,
2017-08-07,-7.90, -3.78, -2.64, 1.86, 1.63, 7.17, repro,
2017-08-08,-7.74, -4.20, -5.10, 1.82, 1.56, 6.90, repro,
2017-08-09,-7.32, -2.90, -6.14, 1.80, 1.54, 6.79, repro,
2017-08-10,-8.89, -3.39, -1.72, 1.80, 1.56, 6.86, repro,
2017-08-11,-7.80, -3.05, -10.38, 1.87, 1.60, 7.15, repro,
2017-08-12,-8.54, -3.89, -5.85, 1.83, 1.58, 6.96, repro,
2017-08-13,-7.67, -3.22, -1.12, 1.85, 1.61, 7.05, repro,
2017-08-14,-7.95, -3.85, -0.32, 1.89, 1.58, 7.16, repro,
2017-08-15,-6.19, -3.79, -2.46, 1.84, 1.63, 7.06, repro,
2017-08-16,-5.59, -2.28, -3.34, 1.85, 1.62, 7.12, repro,
2017-08-17,-6.49, -3.34, -6.84, 1.89, 1.69, 7.33, repro,
2017-08-18,-5.40, -3.24, -7.96, 1.91, 1.67, 7.29, repro,
2017-08-19,-7.02, -1.39, 1.87, 1.84, 1.60, 6.96, repro,
2017-08-20,-7.60, -3.11, -1.11, 1.82, 1.58, 6.90, repro,
2017-08-21,-6.57, -2.69, -4.06, 1.86, 1.65, 7.16, repro,
2017-08-22,-7.08, -2.32, -6.46, 1.88, 1.62, 7.11, repro,
2017-08-23,-5.49, -2.98, 2.71, 1.86, 1.62, 7.05, repro,
2017-08-24,-5.95, -2.87, -5.65, 1.85, 1.57, 6.99, repro,
2017-08-25,-7.16, -1.98, -4.82, 1.87, 1.56, 7.01, repro,
2017-08-26,-7.27, -2.98, -2.78, 1.82, 1.55, 6.85, repro,
2017-08-27,-7.35, -3.44, -7.93, 1.81, 1.56, 6.89, repro,
2017-08-28,-8.26, -3.15, -5.50, 1.82, 1.57, 6.92, repro,
2017-08-29,-7.91, -4.04, -2.24, 1.86, 1.61, 6.97, repro,
2017-08-30,-9.61, -4.89, 0.17, 1.81, 1.55, 6.86, repro,
2017-08-31,-10.21, -4.76, 2.74, 1.86, 1.58, 6.94, repro,
2017-09-01,-9.60, -3.44, 3.70, 1.93, 1.71, 7.35, repro,
2017-09-02,-10.39, -5.20, 3.30, 1.82, 1.57, 6.92, repro,
2017-09-03,-9.56, -3.46, 9.47, 1.98, 1.64, 7.44, repro,
2017-09-04,-7.71, -4.68, -0.57, 1.82, 1.56, 6.86, repro,
2017-09-05,-7.50, -5.53, -0.64, 1.84, 1.59, 7.02, repro,
2017-09-06,-8.11, -3.96, -0.15, 1.87, 1.58, 6.99, repro,
2017-09-07,-7.63, -4.77, -0.93, 1.88, 1.68, 7.19, repro,
2017-09-08,-7.86, -3.48, 5.79, 1.83, 1.59, 6.99, repro,
2017-09-09,-7.65, -3.61, 0.54, 1.83, 1.58, 6.91, repro,
2017-09-10,-6.86, -3.02, 5.25, 1.81, 1.55, 6.80, repro,
2017-09-11,-7.01, -3.54, 8.74, 1.85, 1.58, 6.93, repro,
2017-09-12,-7.80, -2.04, 5.41, 1.85, 1.63, 7.05, repro,
2017-09-13,-5.78, -2.63, 4.97, 1.86, 1.62, 7.04, repro,
2017-09-14,-6.68, -3.13, -0.78, 1.85, 1.60, 7.09, repro,
2017-09-15,-6.67, -2.73, 4.13, 1.81, 1.56, 6.86, repro,
2017-09-17,-7.23, -1.92, 3.04, 1.85, 1.61, 7.10, repro,
2017-09-18,-5.79, -2.01, 2.63, 1.85, 1.62, 7.05, repro,
2017-09-19,-6.75, -1.72, 7.47, 1.85, 1.60, 6.96, repro,
2017-09-20,-5.42, -1.95, 4.10, 1.81, 1.56, 6.85, repro,
2017-09-21,-7.32, -1.80, 13.42, 1.83, 1.56, 6.88, repro,
2017-09-22,-7.15, -1.58, 5.05, 1.85, 1.60, 7.05, repro,
2017-09-23,-4.32, -1.62, 1.50, 1.84, 1.60, 6.99, repro,
2017-09-24,-5.13, -1.61, -0.81, 1.87, 1.63, 7.09, repro,
2017-09-25,-7.74, -1.84, 8.52, 1.82, 1.57, 6.92, repro,
2017-09-26,-6.36, -2.61, 0.36, 1.85, 1.62, 7.24, repro,
2017-09-27,-7.26, -2.38, -1.94, 1.83, 1.57, 6.93, repro,
2017-09-28,-6.32, -1.95, 2.07, 1.81, 1.55, 6.85, repro,
2017-09-29,-6.71, -2.12, -4.97, 1.85, 1.60, 6.92, repro,
2017-09-30,-7.25, -3.10, -1.33, 1.84, 1.60, 7.03, repro,
2017-10-01,-7.14, -2.44, 3.30, 1.87, 1.63, 7.17, repro,
2017-10-02,-6.33, -1.85, 6.86, 1.84, 1.58, 6.94, repro,
2017-10-03,-5.52, -2.79, -0.06, 1.86, 1.60, 7.02, repro,
2017-10-04,-4.63, -1.94, -2.79, 1.86, 1.60, 7.16, repro,
2017-10-05,-4.25, -1.59, -2.28, 1.88, 1.65, 7.11, repro,
2017-10-06,-5.85, -0.48, 2.21, 1.85, 1.58, 6.99, repro,
2017-10-07,-7.58, -8.05, -6.51, 4.51, 3.43, 15.79, repro,
2017-10-10,-0.87, -17.47, 16.15, 92.40, 243.17, 332.67, repro,
2017-10-11,-6.70, -1.69, -0.75, 1.82, 1.56, 6.84, repro,
2017-10-12,-6.15, -1.87, 0.73, 1.82, 1.56, 6.88, repro,
2017-10-13,-4.26, -2.27, -2.90, 1.85, 1.57, 6.91, repro,
2017-10-14,-4.35, -1.64, -0.40, 1.83, 1.58, 6.92, repro,
2017-10-15,-4.77, -2.03, -1.24, 1.80, 1.56, 6.80, repro,
2017-10-16,-5.34, -3.51, -1.95, 1.87, 1.63, 7.06, repro,
2017-10-17,-6.65, -2.90, 5.01, 1.85, 1.62, 7.07, repro,
2017-10-18,-7.93, -4.21, 5.24, 2.27, 2.05, 9.02, repro,
2017-10-19,-6.62, -2.91, 6.61, 1.94, 1.75, 7.47, repro,
2017-10-20,-5.19, -3.24, 2.42, 1.85, 1.62, 7.02, repro,
2017-10-21,-2.91, -2.23, 1.14, 1.84, 1.61, 7.01, repro,
2017-10-22,-3.57, -1.69, -1.47, 1.93, 1.68, 7.53, repro,
2017-10-23,-5.42, -2.91, -3.69, 1.82, 1.57, 6.89, repro,
2017-10-24,-6.17, -3.56, -0.07, 1.87, 1.62, 7.03, repro,
2017-10-25,-7.31, -8.55, -3.80, 3.99, 3.39, 14.71, repro,
2017-10-27,-14.79, -1.39, 4.95, 15.93, 10.43, 45.99, repro,
2017-10-28,-5.93, -2.34, -3.43, 1.82, 1.57, 6.88, repro,
2017-10-29,-5.25, -1.82, 0.07, 1.88, 1.67, 7.22, repro,
2017-10-30,-3.82, -1.19, -1.99, 1.81, 1.56, 6.84, repro,
2017-10-31,-3.34, -1.14, 3.72, 1.83, 1.58, 6.95, repro,
2017-11-01,-4.59, -0.24, 0.29, 1.83, 1.58, 6.95, repro,
2017-11-02,-4.18, -0.16, -2.28, 1.89, 1.64, 7.12, repro,
2017-11-03,-3.87, -0.09, -9.11, 1.82, 1.57, 6.87, repro,
2017-11-04,-3.88, -0.76, -0.31, 1.82, 1.58, 6.90, repro,
2017-11-05,-2.85, -0.81, -4.71, 1.82, 1.57, 6.90, repro,
2017-11-06,-4.05, -0.17, -9.19, 1.83, 1.58, 6.90, repro,
2017-11-07,-3.85, -0.65, -4.05, 1.83, 1.58, 6.92, repro,
2017-11-08,-3.07, -0.28, -9.66, 1.84, 1.60, 6.90, repro,
2017-11-09,-3.43, 0.07, -5.33, 1.86, 1.63, 7.17, repro,
2017-11-10,-2.28, -0.38, -5.62, 1.85, 1.62, 7.07, repro,
2017-11-11,-2.50, -1.65, -4.41, 1.93, 1.70, 7.47, repro,
2017-11-12,-2.92, -0.34, -5.64, 1.84, 1.60, 6.98, repro,
2017-11-13,-3.04, -0.61, -5.29, 1.82, 1.57, 6.91, repro,
2017-11-14,-2.73, -0.45, -2.77, 1.83, 1.60, 6.95, repro,
2017-11-15,-3.48, 0.95, -1.88, 1.82, 1.57, 6.88, repro,
2017-11-16,-4.33, -0.75, -5.70, 1.81, 1.57, 6.87, repro,
2017-11-17,-2.21, -1.05, -0.39, 1.84, 1.58, 6.95, repro,
2017-11-18,-3.45, -0.02, 0.25, 1.86, 1.61, 7.04, repro,
2017-11-19,-3.67, 0.16, -1.11, 1.82, 1.57, 6.92, repro,
2017-11-20,-2.58, 0.57, 2.38, 1.85, 1.61, 7.13, repro,
2017-11-21,-3.92, -0.85, 3.29, 1.81, 1.57, 6.84, repro,
2017-11-22,-4.63, -1.32, -8.60, 2.96, 2.66, 11.47, repro,
2017-11-23,-5.07, -1.89, -0.17, 1.92, 1.74, 7.48, repro,
2017-11-24,-4.39, -2.36, 5.23, 1.88, 1.67, 7.22, repro,
2017-11-25,-4.48, -2.16, 2.08, 1.85, 1.63, 7.03, repro,
2017-11-26,-4.16, -1.49, -2.40, 1.81, 1.57, 6.83, repro,
2017-11-27,-1.75, -1.17, 11.70, 1.89, 1.59, 7.00, repro,
2017-11-28,-1.82, -0.80, -1.47, 1.86, 1.59, 7.05, repro,
2017-11-29,-2.07, -0.12, -4.82, 1.87, 1.60, 7.12, repro,
2017-11-30,-2.31, -0.07, -5.51, 1.86, 1.60, 7.10, repro,
2017-12-01,-1.97, -0.86, -2.15, 1.84, 1.62, 6.95, repro,
2017-12-02,-2.63, -0.38, -2.66, 1.83, 1.57, 6.88, repro,
2017-12-03,-2.60, -1.09, 2.12, 1.83, 1.57, 6.90, repro,
2017-12-04,-1.83, 0.13, -0.33, 1.93, 1.71, 7.33, repro,
2017-12-05,-1.48, 0.12, -5.54, 1.86, 1.64, 7.11, repro,
2017-12-06,-0.66, 0.20, -5.83, 1.84, 1.62, 6.99, repro,
2017-12-07,-1.07, 0.62, -5.61, 1.87, 1.62, 7.05, repro,
2017-12-08,-1.80, -0.18, -2.04, 1.83, 1.58, 6.95, repro,
2017-12-09,-2.56, -0.14, -1.05, 1.97, 1.75, 7.70, repro,
2017-12-10,-2.90, -0.06, -3.41, 1.86, 1.66, 7.05, repro,
2017-12-11,-3.42, -0.41, -0.12, 1.98, 1.81, 7.55, repro,
2017-12-12,-2.81, -0.55, -3.53, 1.87, 1.65, 7.14, repro,
2017-12-13,-3.56, -0.63, 1.30, 1.82, 1.57, 6.85, repro,
2017-12-14,-3.36, -0.99, -1.81, 1.85, 1.61, 7.04, repro,
2017-12-15,-2.92, 0.09, -3.14, 1.87, 1.61, 6.96, repro,
2017-12-16,-3.49, -1.02, 2.27, 1.83, 1.59, 6.92, repro,
2017-12-17,-3.12, -0.70, 1.86, 1.84, 1.58, 6.95, repro,
2017-12-18,-2.46, 0.20, -2.71, 1.83, 1.59, 6.98, repro,
2017-12-19,-2.66, 0.47, -2.72, 1.87, 1.57, 6.98, repro,
2017-12-20,-1.45, 0.61, -9.64, 1.83, 1.58, 6.92, repro,
2017-12-21,-1.82, 0.60, -1.99, 1.95, 1.64, 7.45, repro,
2017-12-22,-1.19, 2.35, -1.55, 1.83, 1.58, 6.93, repro,
2017-12-23,-0.65, 1.12, -3.08, 1.83, 1.58, 6.96, repro,
2017-12-24,-1.31, 1.15, -5.46, 1.84, 1.56, 6.89, repro,
2017-12-25,-1.96, 1.10, -4.52, 1.83, 1.56, 6.89, repro,
2017-12-26,-1.22, 1.03, -9.09, 1.82, 1.56, 6.83, repro,
2017-12-27,-0.95, 1.18, -8.32, 1.86, 1.61, 6.99, repro,
2017-12-28,-0.96, 0.17, -3.11, 1.89, 1.57, 7.04, repro,
2017-12-29,-1.91, -0.29, 0.17, 1.84, 1.56, 6.92, repro,
2017-12-30,-2.55, 0.01, -2.93, 1.85, 1.57, 6.95, repro,
2017-12-31,-2.01, 0.27, 0.75, 1.87, 1.66, 7.10, repro,
2018-01-01,-0.16, 0.19, -11.20, 1.82, 1.57, 6.89, repro,
2018-01-02,-1.04, 0.61, -13.09, 1.83, 1.57, 6.89, repro,
2018-01-03,-1.73, -0.81, -3.91, 1.85, 1.64, 7.08, repro,
2018-01-04,-2.73, 0.09, -9.70, 2.27, 2.10, 8.85, repro,
2018-01-17,-0.94, 0.36, -9.26, 2.70, 2.09, 9.66, repro,
2018-01-18,-2.23, 0.53, -7.13, 1.97, 1.75, 7.56, repro,
2018-01-19,-1.88, -0.72, -2.44, 1.86, 1.61, 7.02, repro,
2018-01-20,-3.10, 0.97, 0.48, 1.82, 1.55, 6.81, repro,
2018-01-21,0.51, 1.02, -3.69, 1.82, 1.56, 6.86, repro,
2018-01-22,-0.43, 0.65, -4.98, 1.84, 1.61, 6.97, repro,
2018-01-23,-0.01, 0.42, -3.47, 1.83, 1.58, 6.95, repro,
2018-01-24,0.24, -0.07, -5.85, 1.88, 1.63, 7.16, repro,
2018-01-25,-1.36, 0.23, 0.19, 1.91, 1.69, 7.30, repro,
2018-01-26,0.46, -0.11, -4.30, 1.85, 1.61, 6.99, repro,
2018-01-27,0.16, -0.17, -4.24, 1.85, 1.62, 7.06, repro,
2018-01-28,-0.58, 0.24, -8.27, 1.87, 1.68, 7.13, repro,
2018-01-29,-1.33, -0.45, -6.55, 1.95, 1.64, 7.23, repro,
2018-01-30,-2.72, -1.61, -4.24, 1.87, 1.63, 7.08, repro,
2018-01-31,-2.53, -2.11, -1.34, 1.89, 1.68, 7.24, repro,
2018-02-01,-2.45, -2.08, -3.42, 1.86, 1.64, 7.11, repro,
2018-02-02,-3.20, -1.43, -4.13, 1.85, 1.61, 7.03, repro,
2018-02-03,-2.44, -1.72, -4.03, 1.88, 1.63, 7.13, repro,
2018-02-04,-2.36, -0.68, -2.77, 1.90, 1.69, 7.27, repro,
2018-02-05,-2.31, -0.80, -2.84, 1.88, 1.69, 7.23, repro,
2018-02-06,-1.52, -1.71, -4.36, 2.07, 1.74, 7.71, repro,
2018-02-07,-1.61, 0.53, -5.21, 1.87, 1.62, 7.15, repro,
2018-02-08,-1.54, 0.41, -5.36, 2.09, 1.83, 7.80, repro,
2018-02-09,-2.79, 0.18, -0.15, 1.90, 1.65, 7.19, repro,
2018-02-10,-1.56, 1.27, -3.07, 2.16, 1.87, 7.99, repro,
2018-02-11,-1.51, 1.03, -5.88, 1.97, 1.70, 7.56, repro,
2018-02-12,-1.40, 0.63, -0.77, 2.22, 1.93, 8.31, repro,
2018-02-13,1.19, 0.07, -3.72, 4.24, 3.29, 14.27, repro,
2018-02-21,9.29, 12.05, -63.80, 13.64, 18.18, 66.68, repro,
2018-02-22,0.59, 2.03, -6.30, 1.89, 1.64, 7.20, repro,
2018-02-23,0.37, 0.74, -5.15, 1.97, 1.69, 7.31, repro,
2018-02-24,0.73, 1.10, 0.89, 1.90, 1.62, 7.22, repro,
2018-02-25,1.72, 1.11, -8.42, 3.20, 2.98, 12.51, repro,
2018-03-12,-1.87, -3.34, -2.55, 3.41, 3.03, 14.10, repro,
2018-03-13,-4.34, -0.35, -1.70, 1.82, 1.59, 6.99, repro,
2018-03-14,-0.88, 0.24, -3.74, 1.87, 1.62, 7.13, repro,
2018-03-15,-0.57, -0.00, 0.21, 1.95, 1.66, 7.43, repro,
2018-03-16,-2.00, -0.55, -1.22, 1.85, 1.59, 7.07, repro,
2018-03-17,-0.41, -0.15, 1.62, 1.82, 1.58, 6.96, repro,
2018-03-18,-0.34, 1.09, -3.25, 1.82, 1.58, 6.94, repro,
2018-03-19,-1.43, 0.27, -3.82, 1.84, 1.59, 7.06, repro,
2018-03-20,-1.10, -0.32, -6.67, 1.84, 1.57, 6.94, repro,
2018-03-21,-3.24, -0.41, 0.22, 1.88, 1.64, 7.20, repro,
2018-03-22,-2.86, -0.18, -4.12, 1.83, 1.59, 6.99, repro,
2018-03-23,-1.25, 0.97, -8.45, 1.84, 1.59, 7.05, repro,
2018-03-24,-1.57, -0.07, -4.89, 1.83, 1.59, 7.02, repro,
2018-03-25,-1.09, -0.41, -3.92, 1.84, 1.57, 7.00, repro,
2018-03-26,-0.16, -1.53, -6.36, 1.84, 1.58, 6.99, repro,
2018-03-27,-1.98, -0.72, -4.82, 1.85, 1.59, 7.03, repro,
2018-03-28,-2.01, 0.12, -3.44, 1.82, 1.57, 6.90, repro,
2018-03-29,-2.32, -1.83, -3.70, 3.98, 3.90, 16.00, repro,
2018-04-03,1.73, -5.18, -18.59, 7.30, 6.53, 25.47, repro,
2018-04-04,-1.81, -0.48, -6.01, 1.82, 1.57, 6.91, repro,
2018-04-05,-1.29, -0.83, -5.65, 1.97, 1.77, 7.58, repro,
2018-04-06,-1.81, -1.97, -3.07, 1.87, 1.64, 7.20, repro,
2018-04-07,-2.67, -1.69, -5.44, 1.85, 1.57, 6.96, repro,
2018-04-08,-1.16, -1.76, -9.69, 1.91, 1.64, 7.18, repro,
2018-04-09,-3.08, -1.77, -5.20, 1.84, 1.56, 6.90, repro,
2018-04-10,-3.88, -2.51, -6.50, 1.83, 1.58, 6.97, repro,
2018-04-11,-4.99, -2.95, 2.21, 1.84, 1.59, 7.00, repro,
2018-04-12,-3.83, -0.68, 0.85, 1.90, 1.60, 7.17, repro,
2018-04-13,-7.88, -1.30, -1.97, 2.24, 1.85, 8.38, repro,
2018-04-14,-4.29, -1.52, -4.04, 1.83, 1.56, 6.91, repro,
2018-04-15,-4.50, -2.08, -2.13, 1.86, 1.59, 7.07, repro,
2018-04-16,-4.47, -1.59, -6.07, 1.87, 1.61, 7.15, repro,
2018-04-17,-2.62, 0.28, -5.20, 2.40, 2.23, 9.60, repro,
2018-04-18,-2.73, -0.96, -0.91, 1.90, 1.58, 7.15, repro,
2018-04-19,-2.27, 0.28, 2.17, 1.86, 1.61, 7.11, repro,
2018-04-20,-1.46, -0.20, -7.84, 1.82, 1.57, 6.92, repro,
