PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LFRS
Station name,LFRS_SCGN_CS1998
Begin Date, 1999-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0950704352 North Latitude, -118.4128260711 East Longitude, 146.89807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-21,4.04, 0.09, 29.21, 1.97, 1.63, 7.45, repro,
2010-05-22,5.30, 0.52, 32.25, 1.96, 1.61, 7.37, repro,
2010-05-23,4.01, 0.31, 31.71, 1.97, 1.63, 7.43, repro,
2010-05-24,4.54, 0.35, 17.11, 1.97, 1.62, 7.46, repro,
2010-05-25,4.56, 0.09, 17.58, 1.98, 1.63, 7.47, repro,
2010-05-26,3.52, 1.57, 19.74, 1.97, 1.63, 7.46, repro,
2010-05-27,3.98, 0.71, 22.24, 1.96, 1.63, 7.40, repro,
2010-05-28,6.00, -0.27, 29.65, 1.96, 1.63, 7.45, repro,
2010-05-29,5.11, 0.43, 23.78, 1.99, 1.63, 7.48, repro,
2010-05-30,4.77, 0.69, 20.89, 1.99, 1.64, 7.53, repro,
2010-05-31,4.25, 0.70, 17.51, 2.02, 1.67, 7.58, repro,
2010-06-01,3.88, 0.67, 22.65, 1.99, 1.68, 7.55, repro,
2010-06-02,5.19, 0.98, 34.23, 1.96, 1.65, 7.41, repro,
2010-06-03,3.86, 0.69, 31.12, 1.99, 1.65, 7.51, repro,
2010-06-04,3.34, -0.22, 25.11, 1.97, 1.64, 7.40, repro,
2010-06-05,4.58, 1.56, 20.47, 2.01, 1.66, 7.58, repro,
2010-06-06,3.25, 2.02, 20.35, 1.96, 1.62, 7.40, repro,
2010-06-07,5.70, 0.60, 26.52, 1.96, 1.62, 7.35, repro,
2010-06-08,5.96, 0.52, 29.39, 1.99, 1.63, 7.42, repro,
2010-06-09,4.43, 0.28, 21.73, 1.98, 1.63, 7.42, repro,
2010-06-10,2.94, 0.86, 29.05, 2.00, 1.63, 7.50, repro,
2010-06-11,3.28, 1.18, 24.28, 2.02, 1.70, 7.65, repro,
2010-06-12,3.70, 1.53, 23.45, 1.98, 1.64, 7.46, repro,
2010-06-13,5.25, 0.12, 23.69, 1.97, 1.64, 7.47, repro,
2010-06-14,5.50, 0.04, 24.85, 1.97, 1.63, 7.42, repro,
2010-06-15,2.85, 1.52, 24.12, 1.97, 1.63, 7.44, repro,
2010-06-16,3.90, 1.68, 18.08, 2.02, 1.69, 7.63, repro,
2010-06-17,3.95, 0.34, 25.91, 2.02, 1.67, 7.56, repro,
2010-06-18,3.94, 0.09, 28.85, 2.00, 1.66, 7.48, repro,
2010-06-19,3.59, 0.55, 26.94, 1.98, 1.63, 7.44, repro,
2010-06-20,2.99, 1.09, 22.86, 1.98, 1.64, 7.48, repro,
2010-06-21,3.52, 0.72, 20.95, 1.97, 1.63, 7.43, repro,
2010-06-22,4.31, 0.59, 18.83, 1.97, 1.63, 7.38, repro,
2010-06-23,4.31, 1.07, 24.48, 1.97, 1.63, 7.45, repro,
2010-06-24,3.97, 0.66, 23.32, 2.01, 1.70, 7.62, repro,
2010-06-25,4.79, 0.04, 20.38, 2.01, 1.72, 7.64, repro,
2010-06-26,3.91, -0.11, 26.83, 1.95, 1.63, 7.33, repro,
2010-06-27,3.51, 0.57, 25.77, 1.96, 1.64, 7.43, repro,
2010-06-28,4.51, 0.04, 27.07, 1.96, 1.63, 7.40, repro,
2010-06-29,3.28, 0.89, 33.42, 1.96, 1.63, 7.40, repro,
2010-06-30,3.08, 0.60, 22.70, 1.98, 1.63, 7.41, repro,
2010-07-01,4.44, 0.87, 21.89, 1.94, 1.65, 7.40, repro,
2010-07-02,2.90, -0.84, 19.25, 1.92, 1.62, 7.27, repro,
2010-07-03,3.43, 0.85, 23.06, 1.92, 1.61, 7.26, repro,
2010-07-04,5.40, 0.98, 28.85, 1.92, 1.63, 7.28, repro,
2010-07-05,5.05, -0.20, 33.63, 1.93, 1.61, 7.24, repro,
2010-07-06,4.13, -1.51, 27.72, 1.91, 1.61, 7.20, repro,
2010-07-07,4.23, -1.29, 18.66, 1.92, 1.62, 7.22, repro,
2010-07-08,3.60, -0.22, 21.27, 1.92, 1.63, 7.29, repro,
2010-07-09,3.91, 0.28, 21.81, 1.91, 1.63, 7.26, repro,
2010-07-10,4.24, -0.31, 34.84, 1.93, 1.64, 7.35, repro,
2010-07-11,5.49, -1.41, 28.70, 1.92, 1.61, 7.20, repro,
2010-07-12,4.29, 0.50, 22.75, 1.91, 1.64, 7.23, repro,
2010-07-13,4.40, -0.37, 25.36, 1.92, 1.61, 7.24, repro,
2010-07-14,5.08, 0.96, 17.81, 1.94, 1.64, 7.35, repro,
2010-07-15,5.07, -1.15, 22.52, 1.92, 1.64, 7.30, repro,
2010-07-16,5.62, -1.84, 18.85, 1.94, 1.64, 7.37, repro,
2010-07-17,4.84, -0.39, 17.19, 1.92, 1.62, 7.26, repro,
2010-07-18,3.91, -0.56, 19.41, 1.92, 1.63, 7.27, repro,
2010-07-19,4.59, -0.86, 21.51, 1.93, 1.64, 7.40, repro,
2010-07-20,6.56, -0.93, 18.10, 1.92, 1.64, 7.32, repro,
2010-07-21,6.17, -1.12, 21.80, 1.94, 1.64, 7.35, repro,
2010-07-22,4.76, -1.44, 14.89, 1.90, 1.62, 7.20, repro,
2010-07-23,4.32, -1.27, 23.45, 1.91, 1.61, 7.20, repro,
2010-07-24,4.81, -0.81, 22.77, 1.91, 1.64, 7.35, repro,
2010-07-25,2.74, -0.97, 13.57, 1.95, 1.70, 7.41, repro,
2010-07-26,3.88, -0.75, 25.56, 1.94, 1.64, 7.37, repro,
2010-07-27,5.91, -1.21, 21.74, 1.93, 1.63, 7.26, repro,
2010-07-28,5.00, 0.03, 21.79, 1.93, 1.61, 7.19, repro,
2010-07-29,5.21, -1.37, 23.15, 1.95, 1.68, 7.43, repro,
2010-07-30,4.63, -0.01, 19.59, 1.95, 1.68, 7.40, repro,
2010-07-31,5.59, -1.85, 19.08, 1.92, 1.64, 7.29, repro,
2010-08-01,5.66, -1.06, 21.81, 1.91, 1.62, 7.24, repro,
2010-08-02,5.24, 0.18, 20.07, 1.93, 1.62, 7.22, repro,
2010-08-03,5.03, -0.55, 17.61, 1.95, 1.66, 7.34, repro,
2010-08-04,5.00, -0.42, 15.49, 1.94, 1.68, 7.36, repro,
2010-08-05,3.82, -1.08, 26.67, 1.91, 1.62, 7.22, repro,
2010-08-06,4.30, -0.89, 22.39, 1.92, 1.63, 7.22, repro,
2010-08-07,4.24, -0.31, 27.43, 1.92, 1.62, 7.22, repro,
2010-08-08,4.94, -0.23, 25.10, 1.90, 1.60, 7.13, repro,
2010-08-09,4.65, -0.74, 24.58, 1.93, 1.63, 7.29, repro,
2010-08-10,4.42, -1.27, 15.76, 1.91, 1.63, 7.25, repro,
2010-08-11,3.95, -1.53, 22.08, 1.89, 1.62, 7.16, repro,
2010-08-12,4.57, -1.75, 20.29, 1.91, 1.64, 7.21, repro,
2010-08-13,3.32, -0.99, 26.93, 1.91, 1.61, 7.18, repro,
2010-08-14,5.51, -0.83, 23.90, 1.92, 1.64, 7.26, repro,
2010-08-15,4.16, -0.44, 15.93, 1.90, 1.63, 7.20, repro,
2010-08-16,4.20, -1.33, 23.39, 1.90, 1.65, 7.28, repro,
2010-08-17,5.28, -0.88, 27.46, 1.91, 1.64, 7.24, repro,
2010-08-18,5.54, -0.78, 21.38, 1.94, 1.68, 7.42, repro,
2010-08-19,4.19, -0.16, 25.15, 1.97, 1.70, 7.56, repro,
2010-08-20,4.83, -0.11, 25.32, 1.92, 1.65, 7.35, repro,
2010-08-21,3.60, -0.65, 28.70, 1.91, 1.65, 7.31, repro,
2010-08-22,5.13, -2.35, 22.82, 1.92, 1.65, 7.29, repro,
2010-08-23,4.25, -1.72, 26.16, 1.92, 1.66, 7.33, repro,
2010-08-24,3.30, -0.61, 18.47, 2.00, 1.66, 7.48, repro,
2010-08-25,4.27, 0.17, 21.41, 1.92, 1.65, 7.29, repro,
2010-08-26,4.03, -0.38, 21.02, 1.92, 1.68, 7.42, repro,
2010-08-27,2.35, -1.17, 21.22, 1.97, 1.71, 7.51, repro,
2010-08-28,3.32, -1.14, 28.39, 1.88, 1.63, 7.22, repro,
2010-08-29,3.57, -2.04, 28.61, 1.89, 1.62, 7.20, repro,
2010-08-30,3.73, -1.62, 24.71, 1.91, 1.64, 7.26, repro,
2010-08-31,3.92, -0.75, 28.65, 1.91, 1.64, 7.29, repro,
2010-09-01,3.51, -0.99, 26.36, 1.87, 1.62, 7.13, repro,
2010-09-02,4.10, -1.36, 23.87, 1.89, 1.63, 7.24, repro,
2010-09-03,4.98, -1.90, 26.80, 1.88, 1.62, 7.15, repro,
2010-09-04,3.32, -0.81, 30.32, 1.89, 1.62, 7.21, repro,
2010-09-05,4.82, -0.29, 30.70, 1.88, 1.62, 7.17, repro,
2010-09-06,4.63, -1.53, 32.64, 1.91, 1.66, 7.37, repro,
2010-09-07,2.86, -1.84, 31.08, 1.89, 1.63, 7.20, repro,
2010-09-08,3.53, -0.60, 26.40, 1.89, 1.63, 7.22, repro,
2010-09-09,5.12, -0.81, 23.68, 1.88, 1.63, 7.23, repro,
2010-09-10,5.73, -0.74, 25.64, 1.87, 1.62, 7.14, repro,
2010-09-11,4.26, -1.32, 22.50, 1.91, 1.67, 7.26, repro,
2010-09-12,5.73, -0.12, 21.93, 1.89, 1.62, 7.19, repro,
2010-09-13,3.44, -1.14, 17.94, 1.88, 1.64, 7.22, repro,
2010-09-14,3.55, -0.01, 26.95, 1.88, 1.63, 7.24, repro,
2010-09-15,4.63, -1.56, 27.80, 1.87, 1.63, 7.21, repro,
2010-09-16,5.37, -1.25, 26.49, 1.89, 1.61, 7.19, repro,
2010-09-17,4.77, -1.83, 27.31, 1.88, 1.61, 7.16, repro,
2010-09-18,3.35, -1.16, 27.18, 1.88, 1.62, 7.18, repro,
2010-09-19,3.50, -1.17, 23.74, 1.87, 1.61, 7.14, repro,
2010-09-20,3.35, -1.19, 26.64, 1.86, 1.61, 7.11, repro,
2010-09-21,3.70, -0.80, 31.65, 1.89, 1.65, 7.32, repro,
2010-09-22,3.51, -1.00, 31.53, 1.91, 1.68, 7.46, repro,
2010-09-23,4.06, -1.62, 29.76, 1.95, 1.64, 7.40, repro,
2010-09-24,4.51, -1.61, 22.15, 1.87, 1.62, 7.18, repro,
2010-09-25,4.60, -0.44, 21.42, 1.86, 1.61, 7.11, repro,
2010-09-26,5.15, -0.88, 22.54, 1.87, 1.61, 7.15, repro,
2010-09-27,4.67, -1.26, 31.74, 1.94, 1.67, 7.34, repro,
2010-09-28,4.50, -3.80, 30.42, 1.94, 1.68, 7.32, repro,
2010-09-29,2.65, -2.71, 33.17, 1.93, 1.68, 7.48, repro,
2010-09-30,4.73, 0.49, 30.11, 1.91, 1.64, 7.27, repro,
2010-10-01,3.19, -2.09, 22.51, 1.92, 1.65, 7.37, repro,
2010-10-02,2.66, -1.69, 35.84, 1.90, 1.65, 7.33, repro,
2010-10-03,3.90, -0.43, 28.19, 1.92, 1.65, 7.36, repro,
2010-10-04,3.06, -1.62, 31.03, 1.96, 1.70, 7.54, repro,
2010-10-05,2.96, 0.04, 28.61, 1.88, 1.63, 7.20, repro,
2010-10-06,4.83, -1.02, 20.97, 1.87, 1.61, 7.17, repro,
2010-10-07,4.53, -0.26, 17.53, 1.88, 1.63, 7.21, repro,
2010-10-08,3.93, -0.74, 24.81, 1.95, 1.67, 7.35, repro,
2010-10-09,3.90, -0.49, 19.33, 1.94, 1.65, 7.43, repro,
2010-10-10,3.99, -1.01, 23.82, 1.94, 1.64, 7.36, repro,
2010-10-11,4.86, -1.12, 26.88, 1.97, 1.65, 7.47, repro,
2010-10-12,4.28, -0.84, 24.91, 1.90, 1.62, 7.21, repro,
2010-10-13,3.26, -0.60, 28.74, 1.90, 1.62, 7.24, repro,
2010-10-14,4.88, -0.42, 25.48, 1.91, 1.66, 7.35, repro,
2010-10-15,2.79, 0.35, 25.96, 1.90, 1.66, 7.36, repro,
2010-10-16,3.85, -0.47, 25.58, 1.89, 1.63, 7.22, repro,
2010-10-17,3.82, -0.84, 28.15, 1.92, 1.64, 7.29, repro,
2010-10-18,3.91, 1.28, 26.60, 1.94, 1.66, 7.36, repro,
2010-10-19,4.95, -0.78, 20.02, 1.94, 1.67, 7.36, repro,
2010-10-20,4.85, -0.05, 29.44, 1.93, 1.67, 7.33, repro,
2010-10-21,4.34, -0.96, 22.76, 1.94, 1.66, 7.28, repro,
2010-10-22,4.51, -1.29, 29.42, 1.89, 1.63, 7.27, repro,
2010-10-23,3.66, -1.00, 28.18, 1.93, 1.64, 7.23, repro,
2010-10-24,5.11, -1.52, 15.03, 1.94, 1.63, 7.40, repro,
2010-10-25,7.16, 1.07, 29.52, 1.89, 1.61, 7.16, repro,
2010-10-26,5.10, -1.54, 32.59, 1.89, 1.63, 7.21, repro,
2010-10-27,4.39, -1.86, 26.14, 1.87, 1.61, 7.16, repro,
2010-10-28,4.74, -2.07, 21.08, 1.87, 1.63, 7.22, repro,
2010-10-29,4.85, -1.35, 22.26, 1.89, 1.61, 7.23, repro,
2010-10-30,4.96, -2.02, 24.90, 1.89, 1.61, 7.21, repro,
2010-10-31,4.76, -0.98, 23.36, 1.98, 1.70, 7.57, repro,
2010-11-01,3.08, -2.25, 21.20, 1.94, 1.69, 7.42, repro,
2010-11-02,4.47, -1.27, 17.53, 1.87, 1.60, 7.12, repro,
2010-11-03,4.39, -1.72, 24.21, 1.89, 1.60, 7.20, repro,
2010-11-04,4.04, -0.09, 18.03, 1.89, 1.59, 7.15, repro,
2010-11-05,5.40, -0.63, 24.92, 1.92, 1.63, 7.27, repro,
2010-11-06,4.85, -0.35, 26.10, 1.88, 1.60, 7.16, repro,
2010-11-07,5.04, -0.55, 19.27, 1.89, 1.60, 7.21, repro,
2010-11-08,3.39, -0.30, 24.35, 1.89, 1.60, 7.22, repro,
2010-11-09,4.73, -2.13, 21.92, 1.89, 1.59, 7.18, repro,
2010-11-10,3.39, -0.91, 27.55, 1.90, 1.60, 7.27, repro,
2010-11-11,5.50, -1.66, 18.38, 1.91, 1.61, 7.31, repro,
2010-11-12,4.07, -0.87, 20.46, 1.87, 1.58, 7.13, repro,
2010-11-13,4.29, -0.67, 20.40, 1.91, 1.65, 7.35, repro,
2010-11-14,3.41, -1.07, 24.97, 1.93, 1.65, 7.35, repro,
2010-11-15,5.18, -0.30, 26.46, 1.89, 1.61, 7.28, repro,
2010-11-16,4.96, -0.04, 29.76, 1.95, 1.65, 7.52, repro,
2010-11-17,3.42, 1.72, 25.82, 1.99, 1.62, 7.50, repro,
2010-11-18,3.49, 0.10, 26.39, 1.93, 1.61, 7.38, repro,
2010-11-19,3.32, -0.25, 23.69, 1.96, 1.64, 7.44, repro,
2010-11-20,2.56, -0.62, 26.53, 1.90, 1.58, 7.22, repro,
2010-11-21,4.12, -1.59, 22.12, 2.01, 1.70, 7.62, repro,
2010-11-22,2.61, -1.33, 20.95, 2.01, 1.68, 7.57, repro,
2010-11-23,2.99, -0.77, 23.90, 1.91, 1.61, 7.31, repro,
2010-11-24,5.08, -1.71, 24.79, 1.91, 1.62, 7.32, repro,
2010-11-25,3.13, -1.20, 20.28, 1.91, 1.61, 7.30, repro,
2010-11-26,5.27, -0.66, 20.89, 1.93, 1.62, 7.41, repro,
2010-11-27,4.47, -1.17, 21.49, 1.92, 1.62, 7.39, repro,
2010-11-28,4.16, 0.24, 25.57, 1.94, 1.61, 7.40, repro,
2010-11-29,6.36, -0.09, 11.16, 1.95, 1.63, 7.51, repro,
2010-11-30,4.35, -0.34, 21.34, 1.91, 1.62, 7.35, repro,
2010-12-01,2.58, -0.23, 16.23, 1.91, 1.60, 7.33, repro,
2010-12-02,4.26, -1.14, 20.69, 1.93, 1.61, 7.42, repro,
2010-12-03,4.92, -0.29, 22.19, 1.94, 1.63, 7.45, repro,
2010-12-04,4.54, -1.32, 19.77, 1.96, 1.63, 7.62, repro,
2010-12-05,3.51, -0.10, 20.29, 1.95, 1.62, 7.55, repro,
2010-12-06,1.66, -1.08, 21.90, 1.94, 1.62, 7.45, repro,
2010-12-07,3.56, -0.15, 18.06, 1.93, 1.63, 7.45, repro,
2010-12-08,3.99, -1.27, 19.59, 1.93, 1.61, 7.42, repro,
2010-12-09,3.98, -0.60, 20.09, 1.93, 1.61, 7.35, repro,
2010-12-10,2.68, 0.03, 21.46, 1.95, 1.62, 7.52, repro,
2010-12-11,2.42, -2.29, 20.50, 1.92, 1.59, 7.29, repro,
2010-12-12,3.18, -1.57, 20.06, 1.93, 1.58, 7.32, repro,
2010-12-13,3.22, -0.56, 27.22, 1.95, 1.59, 7.40, repro,
2010-12-14,3.66, -1.49, 26.89, 2.04, 1.66, 7.65, repro,
2010-12-15,3.75, -0.81, 30.69, 1.93, 1.64, 7.47, repro,
2010-12-16,2.63, -1.58, 27.87, 1.92, 1.60, 7.32, repro,
2010-12-17,2.32, -0.63, 18.63, 1.94, 1.60, 7.29, repro,
2010-12-18,3.51, -0.83, 21.65, 1.90, 1.59, 7.19, repro,
2010-12-19,4.02, -2.65, 30.19, 1.91, 1.58, 7.24, repro,
2010-12-20,2.63, -0.85, 22.38, 1.91, 1.58, 7.25, repro,
2010-12-21,1.70, -0.72, 24.37, 1.99, 1.62, 7.41, repro,
2010-12-22,4.99, -2.32, 25.09, 1.93, 1.58, 7.32, repro,
2010-12-23,1.72, -1.54, 23.76, 1.99, 1.62, 7.46, repro,
2010-12-24,4.24, -0.63, 18.66, 1.93, 1.60, 7.35, repro,
2010-12-25,3.40, -0.13, 21.30, 1.90, 1.55, 7.11, repro,
2010-12-26,3.94, 0.90, 19.97, 1.90, 1.57, 7.22, repro,
2010-12-27,4.08, -0.11, 17.48, 1.90, 1.54, 7.12, repro,
2010-12-28,4.08, -0.64, 20.64, 1.93, 1.59, 7.29, repro,
2010-12-29,4.63, -0.35, 26.73, 2.00, 1.66, 7.60, repro,
2010-12-30,5.43, -2.19, 20.18, 1.93, 1.59, 7.25, repro,
2010-12-31,3.92, 0.51, 25.49, 1.91, 1.56, 7.19, repro,
2011-01-01,2.96, 1.00, 18.75, 1.92, 1.60, 7.34, repro,
2011-01-02,3.55, 1.81, 19.32, 1.97, 1.64, 7.53, repro,
2011-01-03,3.20, 0.43, 17.90, 1.94, 1.61, 7.43, repro,
2011-01-04,4.66, -0.93, 23.73, 1.97, 1.61, 7.36, repro,
2011-01-05,5.16, -0.18, 12.93, 1.90, 1.56, 7.18, repro,
2011-01-06,4.15, -0.99, 22.91, 1.93, 1.60, 7.27, repro,
2011-01-07,4.03, 1.55, 22.22, 1.93, 1.60, 7.35, repro,
2011-01-08,3.61, 2.06, 16.30, 1.93, 1.60, 7.29, repro,
2011-01-09,3.21, 1.27, 20.19, 1.90, 1.56, 7.20, repro,
2011-01-10,4.17, -1.18, 18.69, 1.95, 1.66, 7.53, repro,
2011-01-11,3.97, -0.11, 17.36, 1.97, 1.69, 7.63, repro,
2011-01-12,4.87, 0.85, 11.51, 1.92, 1.56, 7.24, repro,
2011-01-13,4.14, 1.98, 15.51, 1.94, 1.59, 7.27, repro,
2011-01-14,4.75, -1.18, 15.92, 1.94, 1.60, 7.31, repro,
2011-01-15,4.23, -0.47, 17.71, 1.95, 1.62, 7.37, repro,
2011-01-16,4.80, -0.89, 21.49, 1.94, 1.60, 7.34, repro,
2011-01-17,5.13, 0.31, 22.82, 1.91, 1.56, 7.22, repro,
2011-01-18,4.03, 0.05, 21.63, 1.93, 1.60, 7.35, repro,
2011-01-19,5.29, 0.65, 18.12, 1.96, 1.63, 7.40, repro,
2011-01-20,4.53, -0.42, 25.95, 1.90, 1.56, 7.21, repro,
2011-01-21,4.39, -0.78, 18.99, 1.94, 1.60, 7.33, repro,
2011-01-22,4.66, -0.95, 29.63, 1.94, 1.61, 7.35, repro,
2011-01-23,5.48, -0.39, 22.10, 1.98, 1.65, 7.56, repro,
2011-01-24,5.11, -0.12, 21.93, 1.94, 1.62, 7.47, repro,
2011-01-25,4.76, 1.24, 20.20, 1.92, 1.58, 7.33, repro,
2011-01-26,6.02, 0.19, 17.80, 2.09, 1.71, 7.99, repro,
2011-01-27,6.12, -0.61, 19.28, 1.99, 1.68, 7.60, repro,
2011-01-28,5.15, -0.92, 14.81, 1.90, 1.56, 7.23, repro,
2011-01-29,3.36, 1.10, 15.93, 1.89, 1.55, 7.19, repro,
2011-01-30,4.79, 0.59, 12.53, 1.91, 1.57, 7.29, repro,
2011-01-31,7.77, 0.55, 11.17, 1.95, 1.63, 7.43, repro,
2011-02-01,5.30, -0.44, 10.16, 1.93, 1.58, 7.34, repro,
2011-02-02,6.07, -0.69, 3.43, 1.95, 1.65, 7.53, repro,
2011-02-03,5.84, -0.44, 9.01, 1.92, 1.60, 7.33, repro,
2011-02-04,5.25, -1.51, 14.01, 1.92, 1.59, 7.34, repro,
2011-02-05,4.84, -0.63, 15.98, 1.91, 1.58, 7.30, repro,
2011-02-06,4.40, -0.80, 12.01, 1.96, 1.68, 7.71, repro,
2011-02-07,4.47, -0.13, 17.97, 2.00, 1.68, 7.65, repro,
2011-02-08,4.05, -0.50, 15.65, 1.96, 1.63, 7.51, repro,
2011-02-09,6.42, 0.37, 20.28, 1.90, 1.56, 7.22, repro,
2011-02-10,4.77, -0.33, 17.74, 1.93, 1.59, 7.32, repro,
2011-02-11,5.22, -0.64, 21.17, 1.97, 1.67, 7.58, repro,
2011-02-12,5.20, -0.40, 21.88, 1.94, 1.63, 7.55, repro,
2011-02-13,5.80, -0.00, 18.87, 1.92, 1.60, 7.40, repro,
2011-02-14,5.10, -0.50, 14.07, 1.91, 1.59, 7.37, repro,
2011-02-15,5.49, 0.73, 14.59, 1.94, 1.63, 7.48, repro,
2011-02-16,6.03, -0.23, 15.72, 1.95, 1.65, 7.52, repro,
2011-02-17,3.61, -0.73, 17.18, 1.92, 1.60, 7.40, repro,
2011-02-18,4.99, -1.51, 18.71, 1.92, 1.60, 7.41, repro,
2011-02-19,2.44, -0.65, 14.40, 1.92, 1.60, 7.39, repro,
2011-02-20,3.90, 0.66, 21.81, 1.90, 1.56, 7.25, repro,
2011-02-21,4.46, 0.77, 12.81, 1.89, 1.54, 7.17, repro,
2011-02-22,4.48, -0.28, 17.95, 1.91, 1.58, 7.33, repro,
2011-02-23,3.76, -0.81, 18.36, 1.99, 1.67, 7.66, repro,
2011-02-24,4.25, -1.23, 23.71, 1.91, 1.55, 7.26, repro,
2011-02-25,5.47, 0.16, 18.19, 1.89, 1.53, 7.14, repro,
2011-02-26,2.96, 0.54, 25.83, 1.90, 1.54, 7.22, repro,
2011-02-27,3.86, 0.53, 18.18, 1.90, 1.54, 7.20, repro,
2011-02-28,3.60, -0.71, 15.35, 1.89, 1.54, 7.21, repro,
2011-03-01,3.73, -0.34, 16.42, 1.91, 1.55, 7.27, repro,
2011-03-02,5.37, -0.01, 16.10, 1.90, 1.55, 7.27, repro,
2011-03-03,4.21, 0.80, 11.22, 1.89, 1.53, 7.18, repro,
2011-03-04,4.81, 1.25, 11.87, 1.91, 1.55, 7.23, repro,
2011-03-05,3.70, 0.21, 11.24, 1.90, 1.54, 7.22, repro,
2011-03-06,4.37, -0.70, 7.73, 1.89, 1.53, 7.22, repro,
2011-03-07,3.68, 0.36, 25.64, 1.90, 1.55, 7.24, repro,
2011-03-08,5.47, -0.36, 16.58, 1.90, 1.54, 7.23, repro,
2011-03-09,5.98, -0.27, 10.98, 1.89, 1.53, 7.20, repro,
2011-03-10,4.94, 0.27, 15.08, 1.89, 1.54, 7.18, repro,
2011-03-11,4.50, 0.07, 18.95, 1.89, 1.54, 7.19, repro,
2011-03-12,3.69, -0.26, 14.65, 1.90, 1.53, 7.18, repro,
2011-03-13,4.75, -1.61, 14.81, 1.93, 1.57, 7.35, repro,
2011-03-14,5.29, -1.33, 7.89, 1.97, 1.62, 7.51, repro,
2011-03-15,5.41, -1.34, 13.68, 1.98, 1.61, 7.46, repro,
2011-03-16,4.54, -0.28, 15.51, 1.96, 1.57, 7.35, repro,
2011-03-17,4.26, -0.58, 22.28, 2.03, 1.61, 7.54, repro,
2011-03-18,4.25, 0.35, 12.78, 2.00, 1.59, 7.49, repro,
2011-03-19,4.92, -0.54, 16.82, 2.01, 1.64, 7.53, repro,
2011-03-20,6.02, -2.17, 18.36, 1.97, 1.58, 7.38, repro,
2011-03-21,1.75, 0.18, 18.10, 1.96, 1.57, 7.31, repro,
2011-03-22,3.87, -0.14, 17.43, 2.03, 1.63, 7.58, repro,
2011-03-23,5.39, -0.01, 15.97, 1.96, 1.56, 7.32, repro,
2011-03-24,4.29, 0.18, 16.40, 1.93, 1.55, 7.31, repro,
2011-03-25,4.35, 0.72, 17.64, 1.97, 1.57, 7.36, repro,
2011-03-26,4.68, -1.26, 15.05, 1.96, 1.57, 7.34, repro,
2011-03-27,4.47, -0.49, 14.31, 1.91, 1.54, 7.23, repro,
2011-03-28,5.05, -0.79, 12.76, 1.91, 1.54, 7.26, repro,
2011-03-29,3.86, 0.01, 12.82, 1.94, 1.56, 7.34, repro,
2011-03-30,4.19, -0.43, 21.06, 1.94, 1.55, 7.37, repro,
2011-03-31,4.61, -0.30, 13.54, 1.99, 1.60, 7.49, repro,
2011-04-01,4.85, 0.24, 11.91, 1.96, 1.57, 7.39, repro,
2011-04-02,3.62, -0.55, 15.48, 1.98, 1.60, 7.45, repro,
2011-04-03,3.86, 0.10, 15.89, 1.98, 1.59, 7.48, repro,
2011-04-04,6.18, -0.36, 15.47, 1.96, 1.58, 7.42, repro,
2011-04-05,4.55, -0.02, 12.72, 2.02, 1.63, 7.67, repro,
2011-04-06,3.57, -0.45, 18.29, 1.99, 1.61, 7.61, repro,
2011-04-07,3.96, -1.30, 23.42, 1.93, 1.57, 7.37, repro,
2011-04-08,4.55, -0.48, 18.99, 1.92, 1.54, 7.28, repro,
2011-04-09,5.25, -0.99, 20.35, 1.98, 1.57, 7.39, repro,
2011-04-10,4.31, -0.44, 12.57, 1.96, 1.60, 7.43, repro,
2011-04-11,5.52, 1.04, 14.70, 2.04, 1.66, 7.65, repro,
2011-04-12,4.72, 0.28, 16.23, 1.97, 1.62, 7.51, repro,
2011-04-13,2.89, 0.55, 7.30, 1.88, 1.53, 7.17, repro,
2011-04-14,4.56, -0.49, 14.84, 1.90, 1.55, 7.29, repro,
2011-04-15,2.83, 0.15, 18.60, 1.91, 1.54, 7.26, repro,
2011-04-16,5.87, -0.69, 9.74, 1.92, 1.55, 7.31, repro,
2011-04-17,5.24, -0.60, 19.00, 1.91, 1.55, 7.28, repro,
2011-04-18,4.67, -0.24, 20.92, 1.90, 1.55, 7.30, repro,
2011-04-19,3.92, 0.61, 23.00, 1.90, 1.55, 7.24, repro,
2011-04-20,2.65, 0.38, 25.03, 1.94, 1.57, 7.33, repro,
2011-04-21,4.69, -0.90, 21.50, 1.96, 1.59, 7.60, repro,
2011-04-22,4.84, 0.70, 15.20, 1.91, 1.53, 7.26, repro,
2011-04-23,4.78, -0.86, 17.05, 1.91, 1.55, 7.30, repro,
2011-04-24,4.64, 0.70, 22.81, 1.90, 1.54, 7.25, repro,
2011-04-25,5.04, -0.01, 20.33, 1.89, 1.53, 7.23, repro,
2011-04-26,6.36, -0.70, 9.87, 1.90, 1.53, 7.24, repro,
2011-04-27,8.75, -0.25, 14.41, 1.90, 1.54, 7.31, repro,
2011-04-28,4.49, 0.22, 10.76, 1.90, 1.54, 7.26, repro,
2011-04-29,5.65, -0.14, 15.55, 1.91, 1.55, 7.30, repro,
