PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEDR
Station name,NE_Dept_of_Roads
Begin Date, 2003-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7725877865 North Latitude, -96.7003286281 East Longitude, 348.33129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-24,-0.73, 0.11, -11.07, 2.00, 1.63, 7.10, repro,
2012-11-25,0.13, 0.04, -6.56, 1.99, 1.64, 7.17, repro,
2012-11-26,0.34, -0.14, -8.82, 2.01, 1.65, 7.22, repro,
2012-11-27,-0.36, 1.97, -10.44, 1.99, 1.61, 7.06, repro,
2012-11-28,-2.95, -0.22, -5.82, 1.97, 1.64, 7.12, repro,
2012-11-29,-1.00, -0.11, -6.74, 2.00, 1.60, 7.01, repro,
2012-11-30,-0.70, 1.54, -9.56, 1.98, 1.61, 7.07, repro,
2012-12-01,-0.61, 1.18, -1.30, 1.93, 1.59, 6.93, repro,
2012-12-02,-0.70, 0.28, -2.92, 1.98, 1.61, 6.99, repro,
2012-12-03,-0.71, 0.77, -4.96, 1.94, 1.58, 6.93, repro,
2012-12-04,-0.36, -0.68, -3.49, 1.94, 1.58, 6.92, repro,
2012-12-05,-1.61, 0.03, -3.54, 1.96, 1.61, 7.13, repro,
2012-12-06,-0.25, 1.62, -6.76, 2.06, 1.65, 7.24, repro,
2012-12-07,1.11, 1.44, -2.08, 2.02, 1.64, 7.17, repro,
2012-12-08,-0.79, 0.94, -3.31, 1.92, 1.57, 6.90, repro,
2012-12-09,-0.42, -0.41, 1.85, 2.02, 1.64, 7.13, repro,
2012-12-10,0.29, -0.60, -1.28, 1.94, 1.58, 6.89, repro,
2012-12-11,-0.04, -0.03, 0.52, 1.96, 1.61, 7.00, repro,
2012-12-12,1.39, 2.15, 0.74, 3.27, 2.47, 11.64, repro,
2012-12-13,-1.30, 1.22, -6.37, 1.98, 1.63, 7.12, repro,
2012-12-14,-1.49, 0.24, -3.10, 1.92, 1.58, 6.89, repro,
2012-12-15,-1.00, -0.18, 0.99, 1.96, 1.61, 7.04, repro,
2012-12-16,-0.38, -0.58, 5.12, 1.94, 1.58, 6.97, repro,
2012-12-17,-0.72, 0.19, 3.87, 1.99, 1.61, 7.11, repro,
2012-12-18,-0.11, -0.67, 8.19, 1.99, 1.64, 7.08, repro,
2012-12-19,-0.57, 2.07, -1.68, 1.93, 1.59, 6.96, repro,
2012-12-20,-3.42, -0.61, 27.43, 1.98, 1.61, 7.11, repro,
2012-12-21,-2.10, 0.42, 6.90, 1.97, 1.59, 7.00, repro,
2012-12-22,-1.25, 0.12, 3.17, 1.92, 1.58, 6.91, repro,
2012-12-23,1.13, -0.39, -9.91, 1.93, 1.57, 6.83, repro,
2012-12-24,1.28, 0.64, -13.01, 1.95, 1.61, 7.01, repro,
2012-12-25,1.84, 0.88, -11.57, 1.93, 1.58, 7.00, repro,
2012-12-26,0.28, 1.09, -14.48, 1.96, 1.59, 7.02, repro,
2012-12-27,-0.80, 0.53, -4.62, 1.94, 1.58, 6.99, repro,
2012-12-28,-0.78, 0.42, -7.94, 1.95, 1.59, 6.94, repro,
2012-12-29,-0.31, 0.28, -6.95, 1.95, 1.58, 6.94, repro,
2012-12-30,1.06, 1.52, -11.32, 1.92, 1.56, 6.86, repro,
2012-12-31,-0.45, -0.12, -3.21, 2.00, 1.62, 7.14, repro,
2013-01-01,-0.76, -0.23, -3.77, 2.03, 1.65, 7.35, repro,
2013-01-02,-1.21, -1.53, -5.58, 2.00, 1.64, 7.19, repro,
2013-01-03,-0.90, 0.22, -7.64, 1.96, 1.61, 6.96, repro,
2013-01-04,-0.13, 0.62, -9.53, 1.96, 1.63, 7.08, repro,
2013-01-05,-0.65, -0.76, 0.35, 1.92, 1.58, 6.90, repro,
2013-01-06,-1.35, -0.33, -7.93, 1.96, 1.58, 6.97, repro,
2013-01-07,-2.19, 0.23, -2.30, 2.02, 1.68, 7.34, repro,
2013-01-08,-0.91, 0.39, -4.61, 1.95, 1.59, 6.93, repro,
2013-01-09,-0.79, 0.02, -5.74, 1.97, 1.61, 7.05, repro,
2013-01-10,-0.77, 0.28, -0.99, 2.03, 1.63, 7.25, repro,
2013-01-11,-1.13, 0.66, 2.87, 2.05, 1.70, 7.36, repro,
2013-01-12,0.30, -0.92, 2.86, 2.01, 1.64, 7.20, repro,
2013-01-13,-0.14, -0.45, -5.65, 1.93, 1.59, 6.99, repro,
2013-01-14,-0.28, 1.13, -8.13, 2.00, 1.65, 7.20, repro,
2013-01-15,0.77, 1.46, -10.56, 1.95, 1.59, 7.00, repro,
2013-01-16,-1.51, -0.30, -0.97, 1.99, 1.63, 7.06, repro,
2013-01-17,0.43, -1.31, -4.27, 1.98, 1.63, 7.07, repro,
2013-01-18,-0.58, -1.00, -2.59, 1.99, 1.61, 7.04, repro,
2013-01-19,-1.72, 0.24, -6.72, 1.97, 1.61, 7.03, repro,
2013-01-20,0.18, 1.06, -8.20, 1.93, 1.57, 6.88, repro,
2013-01-21,-1.08, -0.12, -5.70, 1.93, 1.56, 6.81, repro,
2013-01-22,-0.91, -0.45, -1.77, 1.99, 1.65, 7.20, repro,
2013-01-23,-0.19, 0.91, -7.48, 2.03, 1.65, 7.31, repro,
2013-01-24,-0.75, 0.42, -5.79, 2.08, 1.67, 7.43, repro,
2013-01-25,-0.30, -0.11, -3.75, 1.99, 1.62, 7.01, repro,
2013-01-26,-0.34, 0.69, -4.56, 1.98, 1.61, 6.98, repro,
2013-01-27,-0.22, 1.52, -3.46, 1.93, 1.56, 6.87, repro,
2013-01-28,-0.27, 1.12, -1.53, 1.93, 1.58, 6.90, repro,
2013-01-29,-1.40, 2.08, -1.47, 1.95, 1.58, 6.95, repro,
2013-01-30,-1.75, 0.48, 14.87, 1.97, 1.61, 7.00, repro,
2013-01-31,-0.36, 0.60, 5.16, 1.96, 1.60, 6.97, repro,
2013-02-01,-0.68, 1.44, -6.81, 1.96, 1.60, 6.99, repro,
2013-02-02,-0.28, 0.73, -11.06, 1.95, 1.57, 6.90, repro,
2013-02-03,-1.29, 0.86, -5.19, 1.97, 1.61, 6.97, repro,
2013-02-04,-0.25, 0.12, -0.03, 1.93, 1.56, 6.88, repro,
2013-02-05,-1.33, 0.68, -1.20, 2.06, 1.72, 7.39, repro,
2013-02-06,-1.90, 1.27, -3.79, 2.05, 1.68, 7.28, repro,
2013-02-07,-1.40, 1.85, -2.48, 1.97, 1.62, 7.10, repro,
2013-02-08,0.03, 1.83, -7.07, 1.93, 1.57, 6.94, repro,
2013-02-09,-1.04, 2.54, -3.57, 1.93, 1.56, 6.88, repro,
2013-02-10,-1.05, 2.41, -2.89, 2.05, 1.62, 7.22, repro,
2013-02-11,-1.81, 0.20, -1.56, 1.99, 1.61, 7.03, repro,
2013-02-12,-2.11, 1.34, -3.04, 1.97, 1.61, 7.01, repro,
2013-02-13,-0.65, 1.97, 0.62, 2.05, 1.69, 7.26, repro,
2013-02-14,-0.57, 2.72, -0.79, 2.00, 1.59, 7.12, repro,
2013-02-15,-0.88, 1.18, -14.01, 1.95, 1.57, 6.89, repro,
2013-02-16,-2.10, 1.90, -6.13, 2.03, 1.63, 7.26, repro,
2013-02-17,-2.20, 1.23, 4.20, 1.97, 1.61, 7.00, repro,
2013-02-18,-1.91, 0.98, -0.73, 1.95, 1.58, 6.92, repro,
2013-02-19,0.01, 1.05, -7.29, 2.00, 1.63, 7.17, repro,
2013-02-20,1.02, 1.17, -11.23, 1.96, 1.61, 7.05, repro,
2013-02-21,0.23, 0.70, -5.10, 2.03, 1.64, 7.32, repro,
2013-02-22,-0.37, 0.03, -0.29, 1.99, 1.64, 7.16, repro,
2013-02-23,-1.29, 0.98, -4.53, 1.99, 1.64, 7.14, repro,
2013-02-24,-0.94, 0.09, 0.10, 1.94, 1.56, 6.92, repro,
2013-02-25,-0.36, 1.49, 0.78, 1.94, 1.57, 6.98, repro,
2013-02-26,-0.81, -0.58, 9.32, 1.99, 1.63, 7.20, repro,
2013-02-27,-1.50, -0.63, 2.21, 1.97, 1.59, 7.08, repro,
2013-02-28,-1.37, -0.49, -2.21, 1.94, 1.57, 6.99, repro,
2013-03-01,-1.58, -0.10, -8.04, 1.97, 1.57, 7.11, repro,
2013-03-02,0.05, 0.73, -8.28, 1.98, 1.58, 7.19, repro,
2013-03-03,-1.24, -0.11, -2.89, 1.99, 1.59, 7.21, repro,
2013-03-04,-0.22, 0.76, 3.03, 2.05, 1.60, 7.41, repro,
2013-03-05,-0.73, -0.73, -2.32, 1.97, 1.61, 7.10, repro,
2013-03-06,-0.29, 0.41, -8.19, 2.09, 1.67, 7.44, repro,
2013-03-07,-0.88, 1.51, -8.82, 2.06, 1.62, 7.38, repro,
2013-03-08,-1.14, 1.40, -4.79, 1.95, 1.58, 6.97, repro,
2013-03-09,-1.05, 2.14, 2.88, 1.97, 1.62, 7.16, repro,
2013-03-10,-1.68, -1.37, 2.57, 1.95, 1.57, 6.99, repro,
2013-03-11,-1.49, -1.43, -3.58, 1.97, 1.59, 7.16, repro,
2013-03-12,-1.13, -0.72, -13.06, 2.05, 1.63, 7.19, repro,
2013-03-13,0.17, -1.13, -22.41, 1.99, 1.57, 7.07, repro,
2013-03-14,0.41, -0.14, -11.85, 1.92, 1.55, 6.87, repro,
2013-03-15,-1.26, -0.50, -3.08, 1.95, 1.57, 7.00, repro,
2013-03-16,-0.43, -1.08, 4.62, 1.94, 1.58, 7.02, repro,
2013-03-17,0.88, 0.34, -1.54, 1.96, 1.58, 7.11, repro,
2013-03-18,-0.98, -0.68, -0.94, 2.02, 1.62, 7.34, repro,
2013-03-19,-1.69, -0.48, -0.93, 2.00, 1.65, 7.17, repro,
2013-03-20,-1.64, -0.53, -3.93, 2.05, 1.60, 7.29, repro,
2013-03-21,-0.47, -0.21, -1.04, 1.99, 1.60, 7.15, repro,
2013-03-22,0.46, -0.27, -2.70, 1.93, 1.58, 6.98, repro,
2013-03-23,-0.08, -0.92, -6.50, 1.96, 1.61, 7.04, repro,
2013-03-24,-0.51, -0.97, -9.53, 1.98, 1.58, 7.02, repro,
2013-03-25,-1.33, -1.25, -7.76, 1.98, 1.59, 7.10, repro,
2013-03-26,-1.11, -0.93, -7.99, 1.92, 1.57, 6.94, repro,
2013-03-27,-0.96, -0.54, -11.47, 1.97, 1.59, 7.09, repro,
2013-03-28,0.04, 0.73, -11.46, 1.99, 1.63, 7.15, repro,
2013-03-29,-1.13, 1.04, -13.82, 1.97, 1.61, 7.09, repro,
2013-03-30,-0.91, -0.58, -9.70, 1.99, 1.62, 7.20, repro,
2013-03-31,-1.02, -0.79, -3.21, 1.95, 1.59, 7.03, repro,
2013-04-01,-1.54, 0.64, -12.42, 1.97, 1.64, 7.14, repro,
2013-04-02,-0.60, -0.03, -12.53, 1.94, 1.60, 6.98, repro,
2013-04-03,-0.07, 0.65, -11.53, 1.92, 1.57, 6.93, repro,
2013-04-04,-0.22, -0.33, -11.00, 1.95, 1.63, 7.15, repro,
2013-04-05,-1.60, -1.25, -6.06, 1.92, 1.56, 6.91, repro,
2013-04-06,-2.23, -0.07, -3.74, 1.95, 1.61, 7.05, repro,
2013-04-07,-1.50, -0.09, -2.28, 1.95, 1.61, 7.05, repro,
2013-04-08,-0.81, 0.65, 2.03, 1.92, 1.58, 6.96, repro,
2013-04-09,-0.50, 1.94, -14.01, 1.95, 1.61, 7.08, repro,
2013-04-10,0.26, 0.06, -20.57, 2.06, 1.67, 7.36, repro,
2013-04-11,-0.57, -1.76, -2.89, 1.95, 1.59, 7.10, repro,
2013-04-12,8.36, -108.68, 0.58, 145.62, 385.04, 383.72, repro,
2013-04-13,-0.16, 0.78, -9.03, 1.92, 1.58, 6.97, repro,
2013-04-14,0.67, 0.60, 1.41, 1.94, 1.58, 7.00, repro,
2013-04-15,-0.40, 0.61, -6.29, 2.02, 1.64, 7.14, repro,
2013-04-16,-0.27, -0.52, -11.10, 1.96, 1.61, 7.04, repro,
2013-04-17,-1.19, -0.56, -11.19, 1.99, 1.61, 7.14, repro,
2013-04-18,-0.62, 0.08, -10.73, 1.96, 1.62, 7.05, repro,
2013-04-19,-0.54, 0.15, -9.99, 2.01, 1.65, 7.19, repro,
2013-04-20,0.82, 0.30, -13.69, 1.95, 1.61, 7.10, repro,
2013-04-21,-1.12, 0.25, -13.52, 1.97, 1.63, 7.18, repro,
2013-04-22,-2.95, 0.21, -16.45, 1.93, 1.60, 7.05, repro,
2013-04-23,0.65, 1.35, -19.64, 1.93, 1.58, 6.97, repro,
2013-04-24,-0.14, 0.44, -13.40, 1.93, 1.58, 6.93, repro,
2013-04-25,-1.06, 0.33, -14.18, 1.97, 1.61, 7.07, repro,
2013-04-26,0.20, -0.29, -20.22, 2.00, 1.68, 7.27, repro,
2013-04-27,-1.18, 1.01, -16.48, 1.93, 1.60, 6.99, repro,
2013-04-28,-1.21, 2.00, -8.38, 1.92, 1.59, 6.96, repro,
2013-04-29,-1.47, 1.85, -9.84, 1.95, 1.60, 7.05, repro,
2013-04-30,-2.17, 2.55, 3.60, 1.98, 1.64, 7.12, repro,
2013-05-01,-0.51, -0.41, -13.18, 1.93, 1.61, 7.04, repro,
2013-05-02,-2.16, 2.72, 31.47, 2.01, 1.74, 7.46, repro,
2013-05-03,-1.05, 0.65, -15.30, 1.93, 1.60, 7.01, repro,
2013-05-04,-0.90, 0.13, -11.72, 1.92, 1.58, 6.95, repro,
2013-05-05,-0.91, 0.99, -11.02, 1.92, 1.59, 6.95, repro,
2013-05-06,0.24, 0.54, -9.70, 1.99, 1.65, 7.16, repro,
2013-05-07,-1.44, 1.33, -9.94, 1.99, 1.65, 7.11, repro,
2013-05-08,-2.34, 0.60, -12.26, 2.01, 1.66, 7.23, repro,
2013-05-09,-0.29, 0.37, -17.16, 2.01, 1.67, 7.34, repro,
2013-05-10,-0.07, 0.14, -13.97, 2.04, 1.72, 7.43, repro,
2013-05-11,-0.41, 0.51, -15.54, 1.98, 1.66, 7.27, repro,
2013-05-12,-0.99, 1.06, -12.46, 1.99, 1.65, 7.24, repro,
2013-05-13,-1.50, 1.31, -7.85, 1.97, 1.62, 7.08, repro,
2013-05-14,-3.33, 2.04, -5.59, 1.96, 1.61, 7.02, repro,
2013-05-15,-1.15, 0.56, -2.35, 1.96, 1.62, 7.07, repro,
2013-05-16,-1.75, 2.69, -12.19, 2.01, 1.67, 7.29, repro,
2013-05-17,-2.28, 3.20, -5.30, 2.01, 1.69, 7.34, repro,
2013-05-18,-1.66, 1.07, -2.15, 1.98, 1.62, 7.11, repro,
2013-05-19,-1.69, 0.86, -1.75, 2.02, 1.66, 7.31, repro,
2013-05-20,-1.78, 1.47, -7.46, 2.12, 1.73, 7.55, repro,
2013-05-21,-0.88, 1.41, -4.44, 1.98, 1.62, 7.08, repro,
2013-05-22,-0.38, 1.37, -7.17, 1.96, 1.62, 7.03, repro,
2013-05-23,-0.59, 2.04, -13.65, 1.96, 1.62, 7.04, repro,
2013-05-24,-2.31, 0.58, -9.18, 1.97, 1.62, 7.04, repro,
2013-05-25,-2.90, 2.69, -20.30, 2.02, 1.70, 7.37, repro,
2013-05-26,-1.96, 2.68, -20.01, 1.96, 1.63, 7.05, repro,
2013-05-27,-1.87, 2.98, -13.92, 1.99, 1.66, 7.24, repro,
2013-05-28,-2.07, 2.31, -14.10, 2.11, 1.76, 7.84, repro,
2013-05-29,-4.27, 3.49, -2.13, 2.09, 1.72, 7.42, repro,
2013-05-30,-2.70, 1.33, -0.69, 2.01, 1.66, 7.32, repro,
2013-05-31,-1.57, 2.11, -6.51, 2.00, 1.64, 7.22, repro,
2013-06-01,-1.56, 1.10, -14.07, 2.00, 1.65, 7.19, repro,
2013-06-02,-1.10, -0.09, -13.94, 2.04, 1.68, 7.45, repro,
2013-06-03,-2.31, 0.99, -2.69, 2.03, 1.67, 7.31, repro,
2013-06-04,-1.08, -1.89, -10.63, 2.05, 1.67, 7.40, repro,
2013-06-05,1.12, 1.70, -10.62, 2.03, 1.65, 7.23, repro,
2013-06-06,-3.23, 2.34, -12.48, 1.98, 1.65, 7.19, repro,
2013-06-07,-2.21, 0.15, -11.71, 1.98, 1.64, 7.16, repro,
2013-06-08,-2.31, 1.17, 1.80, 1.98, 1.63, 7.15, repro,
2013-06-09,-1.52, 1.31, -19.95, 1.99, 1.64, 7.17, repro,
2013-06-10,-0.64, 2.51, -15.46, 2.01, 1.66, 7.27, repro,
2013-06-11,-2.30, 3.84, -15.20, 2.00, 1.65, 7.27, repro,
2013-06-12,-1.52, 1.22, -7.95, 2.05, 1.72, 7.59, repro,
2013-06-13,-2.76, 1.37, -2.50, 1.97, 1.62, 7.09, repro,
2013-06-14,-3.10, 2.15, -5.16, 1.99, 1.65, 7.25, repro,
2013-06-15,-1.37, 1.87, -18.94, 2.07, 1.71, 7.39, repro,
2013-06-16,-3.53, 2.69, -9.21, 1.95, 1.61, 7.00, repro,
2013-06-17,-3.91, 1.22, -13.98, 1.98, 1.63, 7.15, repro,
2013-06-18,-2.33, 2.58, -12.70, 1.98, 1.62, 7.09, repro,
2013-06-19,-2.27, 2.07, -17.15, 1.97, 1.62, 7.08, repro,
2013-06-20,-3.68, 0.87, -15.06, 1.96, 1.61, 7.03, repro,
2013-06-21,-1.64, 3.43, -15.83, 1.96, 1.63, 7.05, repro,
2013-06-22,-0.47, 3.99, -24.78, 2.02, 1.67, 7.41, repro,
2013-06-23,-1.06, 3.71, -4.67, 2.02, 1.68, 7.31, repro,
2013-06-24,1.18, 3.06, -5.78, 2.01, 1.66, 7.25, repro,
2013-06-25,-1.87, 2.60, -10.29, 2.04, 1.73, 7.48, repro,
2013-06-26,-3.23, 2.43, -5.27, 1.96, 1.63, 7.06, repro,
2013-06-27,-4.10, 1.84, -5.28, 2.15, 1.80, 7.65, repro,
2013-06-28,0.48, 3.09, -10.52, 1.95, 1.62, 7.05, repro,
2013-06-29,-1.92, 0.94, 1.02, 1.98, 1.62, 7.11, repro,
2013-06-30,-0.84, 1.78, -5.04, 1.96, 1.61, 7.04, repro,
2013-07-01,-1.90, 1.69, -11.74, 1.96, 1.60, 6.96, repro,
2013-07-02,-1.77, 1.22, -14.99, 1.94, 1.60, 6.93, repro,
2013-07-03,-3.10, 3.01, -13.12, 1.95, 1.61, 6.99, repro,
2013-07-04,-1.65, 2.31, -6.11, 1.95, 1.62, 7.05, repro,
2013-07-05,-3.22, 2.05, -6.16, 1.97, 1.62, 7.08, repro,
2013-07-06,-1.67, 2.99, 2.05, 1.98, 1.62, 7.13, repro,
2013-07-07,-2.25, 0.80, -6.05, 1.96, 1.61, 7.04, repro,
2013-07-08,0.39, 2.76, -10.52, 1.94, 1.60, 6.98, repro,
2013-07-09,-3.04, 0.97, -7.89, 1.97, 1.62, 7.10, repro,
2013-07-10,-2.77, 1.76, 1.97, 2.09, 1.71, 7.52, repro,
2013-07-11,-3.77, 1.79, -4.84, 1.99, 1.66, 7.19, repro,
2013-07-12,-2.82, 2.50, -6.57, 1.96, 1.63, 7.15, repro,
2013-07-13,-0.46, 1.86, -11.78, 1.98, 1.64, 7.15, repro,
2013-07-14,-2.46, 3.69, -17.66, 1.99, 1.66, 7.22, repro,
2013-07-15,-2.74, 3.33, -7.21, 1.96, 1.63, 7.08, repro,
2013-07-16,-3.42, 1.93, -8.09, 1.96, 1.60, 7.00, repro,
2013-07-17,-1.32, 1.88, -9.10, 1.93, 1.60, 6.90, repro,
2013-07-18,-2.45, 1.53, -6.89, 1.95, 1.61, 7.00, repro,
2013-07-19,-0.01, 2.54, -18.53, 2.01, 1.66, 7.22, repro,
2013-07-20,-1.57, 2.35, -15.21, 1.98, 1.63, 7.09, repro,
2013-07-21,-3.92, 0.42, -3.62, 1.98, 1.63, 7.09, repro,
2013-07-22,-1.17, 3.40, 4.02, 2.03, 1.70, 7.34, repro,
2013-07-23,-0.69, 2.07, 6.46, 2.15, 1.87, 7.83, repro,
2013-07-24,-0.61, 0.80, -11.36, 2.00, 1.63, 7.02, repro,
2013-07-25,-1.99, 1.75, -4.87, 2.03, 1.67, 7.18, repro,
2013-07-26,-2.09, 1.42, -18.36, 1.97, 1.61, 7.02, repro,
2013-07-27,-1.66, 1.38, -3.70, 1.96, 1.61, 6.98, repro,
2013-07-28,-3.16, 1.75, -6.35, 1.95, 1.62, 6.96, repro,
2013-07-29,-0.60, 1.83, -8.69, 1.97, 1.61, 7.01, repro,
2013-07-30,-2.32, 1.03, -14.44, 1.95, 1.61, 6.95, repro,
2013-07-31,-2.21, 2.14, -16.72, 1.97, 1.63, 7.05, repro,
2013-08-01,-4.11, 2.31, -13.54, 1.97, 1.62, 7.04, repro,
2013-08-02,-2.21, 4.46, -9.59, 2.00, 1.65, 7.13, repro,
2013-08-03,-2.04, 1.91, -8.83, 1.97, 1.62, 7.01, repro,
2013-08-04,-0.97, 2.13, -6.43, 1.97, 1.61, 6.99, repro,
2013-08-05,-1.25, 2.01, -13.81, 1.94, 1.60, 6.92, repro,
2013-08-06,-1.44, 3.11, -4.63, 1.96, 1.62, 7.00, repro,
2013-08-07,-2.15, 2.87, -9.06, 1.96, 1.61, 7.00, repro,
2013-08-08,-1.07, 1.42, -3.79, 1.98, 1.63, 7.11, repro,
2013-08-09,-0.92, 0.56, -10.39, 1.96, 1.63, 7.08, repro,
2013-08-10,-1.45, 0.95, -18.10, 1.94, 1.60, 6.94, repro,
2013-08-11,-3.55, 3.18, -12.76, 1.94, 1.61, 6.93, repro,
2013-08-12,-2.65, 2.01, -18.75, 1.95, 1.61, 6.93, repro,
2013-08-13,-3.20, 1.57, -5.89, 2.01, 1.65, 7.24, repro,
2013-08-14,-2.19, 0.14, -9.81, 1.98, 1.64, 7.16, repro,
2013-08-15,-2.36, 0.90, -15.27, 2.01, 1.68, 7.29, repro,
2013-08-16,-1.83, 2.28, -9.75, 1.94, 1.60, 6.93, repro,
2013-08-17,-2.92, 2.31, -15.70, 1.94, 1.60, 6.91, repro,
2013-08-18,-2.67, 2.81, -12.42, 1.95, 1.60, 6.95, repro,
2013-08-19,-3.15, 0.22, -6.25, 1.96, 1.61, 6.97, repro,
2013-08-20,-1.35, 1.88, -9.57, 1.99, 1.64, 7.04, repro,
2013-08-21,-2.60, 2.35, -9.36, 1.96, 1.59, 6.91, repro,
2013-08-22,-3.18, 3.34, -7.58, 1.98, 1.64, 7.13, repro,
2013-08-23,-1.13, 0.10, -15.68, 1.99, 1.66, 7.21, repro,
2013-08-24,-2.84, 1.53, -4.13, 1.97, 1.62, 7.04, repro,
2013-08-25,-1.45, 2.49, -4.83, 2.02, 1.62, 7.08, repro,
2013-08-26,-1.08, 3.51, -7.27, 1.96, 1.60, 6.93, repro,
2013-08-27,-2.53, 3.85, -12.26, 2.04, 1.69, 7.18, repro,
2013-08-28,-2.36, 2.30, -13.92, 1.95, 1.62, 7.00, repro,
2013-08-29,-3.46, 1.78, -6.02, 2.01, 1.69, 7.20, repro,
2013-08-30,-1.92, 2.14, -5.33, 1.96, 1.61, 6.98, repro,
2013-08-31,-1.52, 1.38, -1.48, 1.97, 1.63, 7.08, repro,
2013-09-01,-0.83, 0.69, -15.26, 2.10, 1.72, 7.48, repro,
2013-09-02,-2.24, 1.39, -9.47, 1.98, 1.63, 7.04, repro,
2013-09-03,-2.56, 1.25, -8.14, 2.00, 1.63, 7.18, repro,
2013-09-04,-2.66, 0.51, -2.09, 2.00, 1.63, 7.18, repro,
2013-09-05,-2.45, -0.08, -9.20, 1.94, 1.61, 6.95, repro,
2013-09-06,-2.97, 1.50, -7.44, 2.02, 1.64, 7.11, repro,
2013-09-07,-3.49, 1.80, -8.39, 1.94, 1.59, 6.90, repro,
2013-09-08,-3.21, 2.93, -9.18, 1.95, 1.61, 6.96, repro,
2013-09-09,-1.10, 2.39, 0.16, 1.96, 1.61, 6.95, repro,
2013-09-10,-0.72, 3.91, -5.09, 1.97, 1.64, 7.05, repro,
2013-09-11,-0.76, -0.84, -5.30, 2.03, 1.68, 7.35, repro,
2013-09-12,-2.64, -0.94, -4.54, 1.96, 1.60, 6.94, repro,
2013-09-13,-1.99, 1.16, -9.21, 1.95, 1.60, 6.93, repro,
2013-09-14,-2.33, 0.96, -1.38, 1.95, 1.61, 6.96, repro,
2013-09-15,-2.90, 0.30, -6.52, 2.02, 1.65, 7.18, repro,
2013-09-16,0.16, 0.89, -1.03, 1.97, 1.61, 7.00, repro,
2013-09-17,-0.72, 0.64, 0.19, 1.96, 1.62, 6.96, repro,
2013-09-18,-1.38, 2.27, 2.03, 1.95, 1.58, 6.83, repro,
2013-09-19,-3.46, 2.23, 2.40, 1.99, 1.63, 7.08, repro,
2013-09-20,-1.47, 0.62, -5.58, 1.95, 1.60, 6.90, repro,
2013-09-21,-0.19, 0.75, -6.74, 1.93, 1.60, 6.88, repro,
2013-09-22,-1.24, 0.68, -0.19, 1.96, 1.61, 6.93, repro,
2013-09-23,-1.96, 1.13, -0.12, 1.96, 1.59, 6.91, repro,
2013-09-24,-2.51, 0.10, -3.63, 1.97, 1.61, 7.02, repro,
2013-09-25,-2.28, -0.32, -3.25, 1.94, 1.61, 6.99, repro,
2013-09-26,-1.60, 1.40, -5.82, 1.92, 1.59, 6.82, repro,
2013-09-27,-3.46, 1.06, -7.24, 1.96, 1.61, 6.98, repro,
2013-09-28,-3.52, 0.90, -7.17, 1.99, 1.62, 7.14, repro,
2013-09-29,-1.66, 0.74, 2.94, 1.99, 1.64, 6.99, repro,
2013-09-30,-2.67, 0.30, -2.15, 1.95, 1.61, 6.98, repro,
2013-10-01,-0.65, 1.33, -5.83, 1.97, 1.62, 6.98, repro,
2013-10-02,-1.24, -0.49, -3.90, 1.96, 1.62, 7.02, repro,
2013-10-03,-1.38, -0.30, -1.16, 1.95, 1.61, 6.96, repro,
2013-10-04,-0.74, -0.78, 0.73, 2.03, 1.67, 7.31, repro,
2013-10-05,-1.53, 1.59, -8.77, 1.96, 1.61, 6.96, repro,
2013-10-06,-0.64, -0.68, -6.82, 1.95, 1.60, 6.90, repro,
2013-10-07,-0.25, 0.30, -5.28, 1.96, 1.61, 7.00, repro,
2013-10-08,-1.82, 0.44, -4.16, 1.96, 1.60, 6.96, repro,
2013-10-09,-2.55, 0.84, -1.12, 1.96, 1.59, 6.86, repro,
2013-10-10,-2.10, 1.03, -4.50, 1.97, 1.60, 6.89, repro,
2013-10-11,-1.34, 1.19, 1.84, 1.97, 1.62, 7.01, repro,
2013-10-12,-0.73, 1.17, -9.70, 1.97, 1.61, 6.95, repro,
2013-10-13,-0.11, 1.27, -13.50, 2.01, 1.63, 7.07, repro,
2013-10-14,-2.19, 1.87, -10.79, 2.00, 1.64, 7.12, repro,
2013-10-15,-1.64, -1.07, -7.49, 1.98, 1.62, 6.99, repro,
2013-10-16,-1.39, 0.84, -8.60, 1.96, 1.58, 6.85, repro,
2013-10-17,0.70, 0.96, -11.71, 1.95, 1.60, 6.88, repro,
2013-10-18,0.38, 0.53, -6.62, 1.97, 1.62, 6.99, repro,
2013-10-19,-0.51, 0.02, -4.62, 1.95, 1.60, 6.91, repro,
2013-10-20,-1.96, -0.96, -0.97, 2.00, 1.64, 7.04, repro,
2013-10-21,-1.59, -0.89, -5.86, 2.03, 1.66, 7.11, repro,
2013-10-22,-1.60, -0.62, -4.28, 1.97, 1.60, 6.85, repro,
2013-10-23,0.50, 0.07, -10.33, 1.97, 1.61, 6.95, repro,
2013-10-24,0.35, 0.89, -9.69, 1.99, 1.62, 7.04, repro,
2013-10-25,-0.54, 1.43, -9.73, 1.97, 1.61, 7.02, repro,
2013-10-26,-0.78, -0.77, -10.61, 1.95, 1.60, 6.94, repro,
