PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA10
Station name,University_of_Ca
Begin Date, 2002-01-31
End Date, 2015-07-18
Release Date, 2019-08-30
Reference position, 51.0793788470 North Latitude, -114.1326149376 East Longitude, 1118.96296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-12,-0.93, -1.76, 3.76, 2.37, 1.58, 7.11, repro,
2007-12-13,-0.20, -0.73, -1.28, 2.42, 1.64, 7.19, repro,
2007-12-14,0.13, -0.39, 2.51, 2.30, 1.55, 6.86, repro,
2007-12-15,-0.36, -0.80, 13.12, 2.38, 1.61, 7.03, repro,
2007-12-16,-1.12, -1.41, 11.19, 2.34, 1.56, 6.95, repro,
2007-12-17,-0.93, -0.55, 14.31, 2.40, 1.62, 7.11, repro,
2007-12-18,-0.46, -0.76, 10.63, 2.33, 1.56, 6.89, repro,
2007-12-19,-0.41, -1.68, 14.68, 2.45, 1.62, 7.22, repro,
2007-12-20,-1.12, -1.15, 16.65, 2.33, 1.56, 6.97, repro,
2007-12-21,0.49, -2.12, 6.79, 2.43, 1.60, 7.15, repro,
2007-12-22,-0.81, -1.47, 4.88, 2.39, 1.61, 7.23, repro,
2007-12-23,-1.49, -0.87, 2.53, 2.40, 1.61, 7.40, repro,
2007-12-24,-0.89, -1.43, 7.65, 2.40, 1.63, 7.19, repro,
2007-12-25,-1.05, -1.00, 10.47, 2.41, 1.64, 7.26, repro,
2007-12-26,-0.99, -1.17, 8.87, 2.35, 1.57, 7.04, repro,
2007-12-27,-0.86, -1.33, 8.78, 2.36, 1.58, 7.10, repro,
2007-12-28,0.09, 0.38, 7.79, 2.39, 1.60, 7.27, repro,
2007-12-29,-0.28, -0.36, 11.61, 2.36, 1.58, 7.13, repro,
2007-12-30,-0.02, -0.90, 8.87, 2.39, 1.61, 7.34, repro,
2007-12-31,0.41, -1.15, 0.72, 2.33, 1.53, 6.91, repro,
2008-01-01,0.22, -1.16, -5.68, 2.33, 1.54, 6.94, repro,
2008-01-02,-0.48, -0.34, 2.17, 2.30, 1.53, 6.85, repro,
2008-01-03,-1.34, -0.27, 12.03, 2.27, 1.52, 6.71, repro,
2008-01-04,-0.85, -0.73, 24.05, 2.27, 1.52, 6.75, repro,
2008-01-05,-2.32, -1.23, 23.95, 2.29, 1.52, 6.79, repro,
2008-01-06,-1.66, -1.85, 17.29, 2.29, 1.52, 6.76, repro,
2008-01-07,-0.68, -1.38, 14.03, 2.28, 1.52, 6.73, repro,
2008-01-08,-0.26, -0.96, 8.85, 2.32, 1.52, 6.76, repro,
2008-01-09,0.22, -0.65, 12.80, 2.31, 1.53, 6.90, repro,
2008-01-10,-0.60, -0.88, 11.98, 2.27, 1.52, 6.76, repro,
2008-01-11,-0.63, -1.05, 9.35, 2.29, 1.52, 6.79, repro,
2008-01-12,-0.85, -1.41, 3.20, 2.28, 1.53, 6.78, repro,
2008-01-13,-0.63, -0.27, 3.95, 2.26, 1.51, 6.71, repro,
2008-01-14,-0.83, -1.13, 7.55, 2.26, 1.52, 6.72, repro,
2008-01-15,-0.93, -2.87, 9.52, 2.26, 1.54, 6.81, repro,
2008-01-16,-0.38, -1.32, 2.70, 2.33, 1.55, 6.99, repro,
2008-01-17,-0.42, -1.91, 4.08, 2.44, 1.57, 7.14, repro,
2008-01-18,0.10, -2.05, 0.94, 2.29, 1.55, 6.95, repro,
2008-01-19,1.10, -0.93, 0.21, 2.27, 1.53, 6.83, repro,
2008-01-20,1.71, -1.10, -2.44, 2.27, 1.55, 6.87, repro,
2008-01-21,1.72, -1.41, -4.48, 2.28, 1.53, 6.84, repro,
2008-01-22,0.65, -1.13, 0.73, 2.32, 1.55, 6.97, repro,
2008-01-23,0.07, -2.23, 4.14, 2.28, 1.53, 6.86, repro,
2008-01-24,1.59, -0.82, 6.48, 2.25, 1.52, 6.77, repro,
2008-01-25,1.05, -1.11, 11.21, 2.29, 1.55, 6.96, repro,
2008-01-26,0.22, -0.94, 8.06, 2.30, 1.56, 7.01, repro,
2008-01-27,1.47, -1.23, 15.88, 2.29, 1.55, 6.95, repro,
2008-01-28,3.68, -1.37, 17.79, 2.34, 1.56, 7.14, repro,
2008-01-29,3.43, -0.93, 11.58, 2.38, 1.64, 7.16, repro,
2008-01-30,3.33, -0.07, 9.47, 2.37, 1.60, 7.04, repro,
2008-01-31,2.94, -0.03, 8.97, 2.30, 1.59, 6.95, repro,
2008-02-01,3.00, -0.81, 6.70, 2.26, 1.53, 6.80, repro,
2008-02-02,2.42, -0.98, 8.53, 2.27, 1.53, 6.86, repro,
2008-02-03,2.66, -1.39, 8.87, 2.28, 1.53, 6.84, repro,
2008-02-04,2.88, -0.64, 6.82, 2.28, 1.52, 6.81, repro,
2008-02-05,1.34, -1.82, 12.61, 2.37, 1.61, 7.13, repro,
2008-02-06,1.15, -1.36, 13.26, 2.37, 1.62, 7.16, repro,
2008-02-07,0.93, -1.99, 17.07, 2.30, 1.56, 6.98, repro,
2008-02-08,-0.17, -1.53, 6.48, 2.31, 1.56, 6.96, repro,
2008-02-09,3.15, -0.79, 1.03, 2.27, 1.52, 6.85, repro,
2008-02-10,1.65, -0.18, 2.45, 2.24, 1.51, 6.77, repro,
2008-02-11,1.86, -0.83, 4.81, 2.35, 1.60, 7.07, repro,
2008-02-12,1.54, -1.05, 2.59, 2.33, 1.59, 6.98, repro,
2008-02-13,1.87, -1.47, 8.75, 2.24, 1.51, 6.74, repro,
2008-02-14,1.42, -1.85, -0.43, 2.28, 1.53, 6.87, repro,
2008-02-15,-0.09, -2.43, 4.05, 2.32, 1.55, 7.03, repro,
2008-02-16,-1.37, -2.32, 8.10, 2.27, 1.53, 6.86, repro,
2008-02-17,0.45, -1.50, 0.08, 2.25, 1.51, 6.76, repro,
2008-02-18,0.29, -1.62, 2.54, 2.25, 1.51, 6.71, repro,
2008-02-19,-0.45, -2.02, 4.48, 2.27, 1.52, 6.79, repro,
2008-02-20,-0.38, -1.65, 6.71, 2.27, 1.53, 6.82, repro,
2008-02-21,-1.07, -1.33, 10.77, 2.27, 1.52, 6.82, repro,
2008-02-22,-0.53, -1.77, 11.30, 2.31, 1.53, 6.90, repro,
2008-02-23,-0.58, -1.85, 9.87, 2.25, 1.51, 6.73, repro,
2008-02-24,-0.98, -1.53, 5.53, 2.26, 1.52, 6.78, repro,
2008-02-25,0.20, -1.45, -1.72, 2.29, 1.53, 6.84, repro,
2008-02-26,0.12, -1.55, -7.21, 2.28, 1.53, 6.87, repro,
2008-02-27,-1.98, -1.57, -1.75, 2.28, 1.52, 6.82, repro,
2008-02-28,-1.02, -2.42, 4.26, 2.27, 1.51, 6.78, repro,
2008-02-29,-0.74, -1.16, 3.67, 2.26, 1.51, 6.75, repro,
2008-03-01,-2.68, -1.59, 7.32, 2.27, 1.52, 6.80, repro,
2008-03-02,-0.87, -2.25, 0.64, 2.38, 1.58, 7.14, repro,
2008-03-03,-1.09, -2.06, 1.03, 2.26, 1.51, 6.78, repro,
2008-03-04,-0.76, -2.32, 1.67, 2.26, 1.50, 6.70, repro,
2008-03-05,-0.28, -1.64, -0.93, 2.30, 1.56, 6.88, repro,
2008-03-06,-0.20, -2.11, -1.41, 2.35, 1.54, 6.85, repro,
2008-03-07,-1.89, -2.53, 1.91, 2.27, 1.52, 6.81, repro,
2008-03-08,-0.82, -1.29, 6.70, 2.30, 1.56, 6.95, repro,
2008-03-09,-2.18, -2.16, 2.80, 2.30, 1.55, 6.89, repro,
2008-03-10,-2.48, -2.50, 6.08, 2.27, 1.50, 6.80, repro,
2008-03-11,-2.07, -1.63, -0.07, 2.25, 1.50, 6.73, repro,
2008-03-12,-0.54, -2.66, 3.18, 2.28, 1.52, 6.87, repro,
2008-03-13,-0.56, -2.30, 10.36, 2.30, 1.56, 6.93, repro,
2008-03-14,-0.56, -1.21, 7.12, 2.31, 1.56, 6.97, repro,
2008-03-15,-1.37, -0.68, 4.68, 2.26, 1.52, 6.83, repro,
2008-03-16,-0.25, -1.06, 5.15, 2.26, 1.51, 6.78, repro,
2008-03-17,-1.00, -1.44, 4.16, 2.38, 1.63, 7.33, repro,
2008-03-18,-1.32, -2.06, 8.26, 2.32, 1.58, 7.16, repro,
2008-03-19,-0.56, -1.53, 6.88, 2.31, 1.58, 7.00, repro,
2008-03-20,-1.01, -1.81, 7.69, 2.30, 1.54, 7.00, repro,
2008-03-21,0.03, -1.39, 3.17, 2.28, 1.53, 6.89, repro,
2008-03-22,-1.23, -2.26, -5.88, 2.41, 1.57, 7.07, repro,
2008-03-23,-1.69, -0.47, -1.52, 2.29, 1.54, 6.93, repro,
2008-03-24,-1.27, -2.45, 9.59, 2.37, 1.66, 7.13, repro,
2008-03-25,-0.69, -1.60, 5.72, 2.33, 1.58, 6.97, repro,
2008-03-26,-0.56, -1.04, 7.42, 2.30, 1.57, 6.89, repro,
2008-03-27,-1.32, -2.24, 8.64, 2.31, 1.56, 6.88, repro,
2008-03-28,-0.09, -1.10, 3.25, 2.35, 1.62, 6.98, repro,
2008-03-29,-0.69, -0.88, 4.86, 2.28, 1.52, 6.82, repro,
2008-03-30,-0.40, -1.78, 2.66, 2.34, 1.58, 6.94, repro,
2008-03-31,-1.35, -1.96, 5.67, 2.27, 1.51, 6.78, repro,
2008-04-01,-1.27, -1.02, 3.28, 2.26, 1.51, 6.77, repro,
2008-04-02,-1.81, -1.98, 5.56, 2.35, 1.53, 6.89, repro,
2008-04-03,-1.99, -1.54, 4.32, 2.30, 1.55, 6.81, repro,
2008-04-04,-1.28, -1.75, 8.06, 2.29, 1.51, 6.79, repro,
2008-04-05,-1.17, -1.54, 11.32, 2.29, 1.53, 6.79, repro,
2008-04-06,-2.04, -0.53, 8.20, 2.42, 1.59, 7.07, repro,
2008-04-07,-2.00, -1.03, 4.26, 2.28, 1.52, 6.82, repro,
2008-04-08,-2.80, -2.05, 3.28, 2.31, 1.54, 6.84, repro,
2008-04-09,-2.72, -1.33, 6.07, 2.29, 1.52, 6.86, repro,
2008-04-10,-4.01, -1.70, 5.34, 2.37, 1.55, 7.07, repro,
2008-04-11,-2.43, -1.41, -3.80, 2.42, 1.63, 7.14, repro,
2008-04-12,-1.86, -1.54, -5.16, 2.31, 1.52, 6.86, repro,
2008-04-13,-4.73, -2.25, 1.15, 2.37, 1.55, 6.93, repro,
2008-04-14,-4.62, -2.39, 15.50, 2.31, 1.52, 6.90, repro,
2008-04-15,-3.00, -2.31, 15.90, 2.37, 1.57, 7.05, repro,
2008-04-16,-3.25, -2.21, 10.60, 2.33, 1.57, 6.96, repro,
2008-04-17,-3.51, -2.39, 11.09, 2.28, 1.51, 6.84, repro,
2008-04-18,-2.83, -1.81, 7.64, 2.29, 1.51, 6.85, repro,
2008-04-19,0.05, -1.47, 2.72, 2.32, 1.52, 6.95, repro,
2008-04-20,-0.54, -1.80, 2.95, 2.31, 1.51, 6.85, repro,
2008-04-21,-0.16, -1.83, 2.75, 2.44, 1.61, 7.14, repro,
2008-04-22,-1.10, -1.62, 4.29, 2.29, 1.52, 6.89, repro,
2008-04-23,-0.65, -0.94, -0.43, 2.30, 1.53, 6.95, repro,
2008-04-24,-0.72, -1.60, -3.65, 2.45, 1.66, 7.75, repro,
2008-04-25,-1.72, -1.96, -0.48, 2.32, 1.51, 6.88, repro,
2008-04-26,-1.31, -2.25, -6.85, 2.47, 1.61, 7.47, repro,
2008-04-27,-2.32, -1.99, -2.40, 2.42, 1.55, 6.96, repro,
2008-04-28,-2.44, -2.50, 0.16, 2.44, 1.60, 7.25, repro,
2008-04-29,-4.03, -2.15, 6.49, 2.59, 1.71, 7.74, repro,
2008-04-30,-2.32, -2.39, 8.82, 2.36, 1.56, 7.08, repro,
2008-05-01,-2.22, 0.28, 0.00, 2.37, 1.59, 7.30, repro,
2008-05-02,-2.99, -1.37, 1.20, 2.30, 1.52, 6.93, repro,
2008-05-03,-2.11, -1.49, 2.62, 2.29, 1.52, 6.86, repro,
2008-05-04,-2.37, -2.76, 4.46, 2.30, 1.54, 7.02, repro,
2008-05-05,-2.40, -1.92, 1.11, 2.35, 1.56, 6.96, repro,
2008-05-06,-2.42, -2.39, 1.56, 2.32, 1.52, 6.89, repro,
2008-05-07,-1.62, -2.31, 3.31, 2.32, 1.52, 6.92, repro,
2008-05-08,-2.22, -1.48, -1.22, 2.29, 1.52, 6.84, repro,
2008-05-09,-8.63, 8.82, -1.08, 2.45, 1.57, 7.12, repro,
2008-05-10,-2.62, -1.32, 1.48, 2.29, 1.50, 6.81, repro,
2008-05-11,-2.26, -2.48, 9.31, 2.31, 1.52, 6.89, repro,
2008-05-12,-2.06, -0.96, 6.50, 2.36, 1.57, 7.15, repro,
2008-05-13,-3.08, -1.28, 11.26, 2.32, 1.53, 6.89, repro,
2008-05-14,-2.30, -2.44, 6.40, 2.29, 1.52, 6.97, repro,
2008-05-15,-5.34, -2.35, -1.88, 2.33, 1.51, 6.85, repro,
2008-05-16,-5.78, -2.34, -1.77, 2.29, 1.50, 6.78, repro,
2008-05-17,-5.55, -2.47, 2.04, 2.35, 1.54, 7.00, repro,
2008-05-18,-4.57, -2.51, 8.11, 2.33, 1.54, 6.92, repro,
2008-05-19,-4.05, -1.82, 12.10, 2.31, 1.53, 6.90, repro,
2008-05-20,-6.13, -1.40, 9.31, 2.28, 1.51, 6.80, repro,
2008-05-21,-3.80, -1.93, 10.74, 2.30, 1.51, 6.80, repro,
2008-05-22,-0.86, -1.18, 2.79, 2.30, 1.52, 6.88, repro,
2008-05-23,-1.79, -1.49, 3.02, 2.33, 1.55, 7.06, repro,
2008-05-24,-3.64, -0.95, -3.81, 2.31, 1.52, 6.96, repro,
2008-05-25,-2.60, -0.70, 2.86, 2.29, 1.50, 6.75, repro,
2008-05-26,-2.27, -0.69, 0.46, 2.34, 1.52, 7.00, repro,
2008-05-27,-2.76, -0.98, -3.26, 2.30, 1.50, 6.73, repro,
2008-05-28,-4.28, -0.91, 1.28, 2.32, 1.55, 7.08, repro,
2008-05-29,-4.21, -2.06, 6.57, 2.41, 1.63, 7.22, repro,
2008-05-30,-4.65, -3.14, -0.75, 2.31, 1.51, 6.82, repro,
2008-05-31,-3.82, -1.42, 7.04, 2.32, 1.52, 6.94, repro,
2008-06-01,-5.35, -1.62, 5.18, 2.30, 1.51, 6.80, repro,
2008-06-02,-4.15, -1.53, 4.73, 2.33, 1.52, 6.93, repro,
2008-06-03,-3.13, -1.21, 5.69, 2.41, 1.59, 7.23, repro,
2008-06-04,-3.91, -1.56, 8.31, 2.34, 1.54, 6.99, repro,
2008-06-05,-4.80, -0.59, 6.72, 2.36, 1.55, 7.11, repro,
2008-06-06,-4.57, -1.76, 10.79, 2.38, 1.57, 7.09, repro,
2008-06-07,-5.15, -1.29, 9.72, 2.38, 1.59, 7.11, repro,
2008-06-08,-3.28, -1.14, 0.39, 2.35, 1.56, 6.97, repro,
2008-06-09,-3.91, -1.65, 1.86, 2.38, 1.57, 7.09, repro,
2008-06-10,-3.98, -0.43, 1.98, 2.32, 1.52, 6.89, repro,
2008-06-11,-2.10, 0.35, -0.20, 2.32, 1.53, 6.92, repro,
2008-06-12,-3.11, -0.03, 2.11, 2.32, 1.53, 6.91, repro,
2008-06-13,-4.00, -1.78, 9.71, 2.33, 1.54, 7.02, repro,
2008-06-14,-2.93, -1.67, 4.62, 2.39, 1.56, 7.09, repro,
2008-06-15,-4.16, -1.62, -4.61, 2.45, 1.59, 7.27, repro,
2008-06-16,-4.52, -1.06, 2.48, 2.32, 1.52, 6.85, repro,
2008-06-17,-6.05, -1.22, 2.46, 2.30, 1.52, 6.86, repro,
2008-06-18,-6.33, -1.01, 4.14, 2.37, 1.56, 6.93, repro,
2008-06-19,-4.81, -1.21, -3.44, 2.37, 1.58, 7.21, repro,
2008-06-20,-4.37, -0.18, -1.73, 2.38, 1.57, 7.15, repro,
2008-06-21,-6.43, -1.11, -2.50, 2.34, 1.53, 6.93, repro,
2008-06-22,-5.55, -1.91, -3.30, 2.31, 1.52, 6.90, repro,
2008-06-23,-6.68, -0.96, 4.18, 2.30, 1.52, 6.80, repro,
2008-06-24,-5.76, -0.47, -1.05, 2.33, 1.52, 6.88, repro,
2008-06-25,-4.10, 0.67, 0.12, 2.34, 1.53, 6.93, repro,
2008-06-26,-6.37, -0.41, 5.56, 2.36, 1.57, 7.13, repro,
2008-06-27,-4.43, -0.69, 4.17, 2.33, 1.53, 6.87, repro,
2008-06-28,-6.02, -1.16, -2.90, 2.32, 1.53, 6.93, repro,
2008-06-29,-6.92, -1.12, -2.34, 2.31, 1.51, 6.82, repro,
2008-06-30,-6.84, -1.28, -4.86, 2.44, 1.62, 7.20, repro,
2008-07-01,-5.86, -1.02, -4.87, 2.35, 1.54, 6.96, repro,
2008-07-02,-5.57, -1.72, -0.05, 2.34, 1.53, 6.98, repro,
2008-07-03,-5.03, -0.15, 4.24, 2.33, 1.52, 6.93, repro,
2008-07-04,-6.93, -2.24, 7.39, 2.37, 1.58, 7.04, repro,
2008-07-05,-7.01, -0.95, 2.46, 2.33, 1.52, 6.91, repro,
2008-07-06,-5.06, -0.64, 10.00, 2.35, 1.52, 6.92, repro,
2008-07-07,-6.49, -2.76, 2.16, 2.50, 1.70, 7.72, repro,
2008-07-08,-4.87, -2.08, 4.69, 2.34, 1.52, 6.86, repro,
2008-07-09,-4.59, -0.65, 9.11, 2.35, 1.57, 7.09, repro,
2008-07-10,-7.30, -0.74, 9.93, 2.37, 1.55, 6.98, repro,
2008-07-11,-3.71, 0.31, 3.21, 2.41, 1.56, 7.05, repro,
2008-07-12,-4.52, -1.70, 4.95, 2.36, 1.53, 6.95, repro,
2008-07-13,-5.40, -0.28, 4.73, 2.40, 1.57, 7.31, repro,
2008-07-14,-4.70, -1.68, 4.55, 2.48, 1.63, 7.52, repro,
2008-07-15,-3.56, -0.18, -0.70, 2.32, 1.51, 6.86, repro,
2008-07-16,-3.94, 0.60, 0.93, 2.32, 1.52, 6.93, repro,
2008-07-17,-4.31, 0.14, 3.41, 2.31, 1.52, 6.88, repro,
2008-07-18,-3.89, -1.77, 3.27, 2.49, 1.59, 7.18, repro,
2008-07-19,-2.72, 0.42, 5.38, 2.40, 1.54, 7.04, repro,
2008-07-20,-6.01, -0.99, 11.98, 2.33, 1.53, 6.92, repro,
2008-07-21,-6.83, -1.04, 12.59, 2.33, 1.52, 6.88, repro,
2008-07-22,-6.87, -0.63, 15.97, 2.33, 1.52, 6.89, repro,
2008-07-23,-4.62, -0.19, 10.95, 2.39, 1.55, 7.05, repro,
2008-07-24,-3.46, -0.94, 7.73, 2.40, 1.62, 7.41, repro,
2008-07-25,-5.42, -0.94, 5.60, 2.32, 1.51, 6.84, repro,
2008-07-26,-5.30, -1.26, 16.72, 2.43, 1.60, 7.16, repro,
2008-07-27,-4.35, -2.62, 22.58, 2.43, 1.60, 7.41, repro,
2008-07-28,-2.47, 1.03, 16.66, 2.42, 1.55, 6.97, repro,
2008-07-29,-5.76, 0.55, 17.29, 2.38, 1.54, 6.97, repro,
2008-07-30,-6.93, -1.37, 19.32, 2.38, 1.55, 7.01, repro,
2008-07-31,-5.14, -0.91, 15.53, 2.32, 1.50, 6.80, repro,
2008-08-01,-6.13, -0.90, 23.20, 2.34, 1.51, 6.88, repro,
2008-08-02,-6.40, -1.46, 18.38, 2.32, 1.51, 6.83, repro,
2008-08-03,-5.44, -0.84, 16.79, 2.37, 1.54, 7.08, repro,
2008-08-04,-4.29, -0.07, 7.49, 2.32, 1.53, 6.85, repro,
2008-08-05,-5.22, -0.79, 7.37, 2.39, 1.53, 6.93, repro,
2008-08-06,-5.90, 0.06, 7.61, 2.39, 1.53, 6.99, repro,
2008-08-07,-6.57, -1.35, 15.09, 2.61, 1.65, 7.46, repro,
2008-08-08,-6.84, -0.65, 15.06, 2.37, 1.57, 7.05, repro,
2008-08-09,-7.03, -0.52, 14.83, 2.66, 1.67, 7.40, repro,
2008-08-10,-7.85, -0.07, 15.12, 2.44, 1.61, 7.33, repro,
2008-08-11,-4.63, 0.08, 12.13, 2.39, 1.53, 6.99, repro,
2008-08-12,-6.05, -0.30, 11.82, 2.38, 1.53, 6.93, repro,
2008-08-13,-6.73, -0.15, 15.88, 2.36, 1.54, 6.93, repro,
2008-08-14,-6.39, -0.41, 12.13, 2.35, 1.54, 6.90, repro,
2008-08-15,-6.60, -1.21, 9.14, 2.38, 1.54, 6.95, repro,
2008-08-16,-6.78, -0.32, 10.85, 2.40, 1.53, 6.91, repro,
2008-08-17,-7.46, -0.39, 15.86, 2.38, 1.52, 6.88, repro,
2008-08-18,-8.25, -0.93, 12.72, 2.41, 1.55, 7.03, repro,
2008-08-19,-6.83, -1.55, 20.21, 2.35, 1.54, 6.86, repro,
2008-08-20,-4.61, -1.00, 17.96, 2.37, 1.54, 6.89, repro,
2008-08-21,-5.82, -0.55, 15.25, 2.40, 1.54, 6.97, repro,
2008-08-22,-4.11, -0.61, 11.89, 2.39, 1.52, 6.86, repro,
2008-08-23,-6.54, -0.47, 7.22, 2.39, 1.53, 6.90, repro,
2008-08-24,-6.41, -1.49, 13.75, 2.40, 1.55, 7.03, repro,
2008-08-25,-7.15, -0.69, 20.92, 2.35, 1.53, 6.83, repro,
2008-08-26,-4.38, -0.28, 21.60, 2.46, 1.61, 7.16, repro,
2008-08-27,-5.87, -1.01, 21.82, 2.40, 1.55, 7.03, repro,
2008-08-28,-7.17, -0.19, 18.01, 2.52, 1.60, 7.13, repro,
2008-08-29,-6.72, -0.46, 13.96, 2.39, 1.55, 7.00, repro,
2008-08-30,-5.87, -0.18, 24.29, 2.38, 1.56, 7.01, repro,
2008-08-31,-3.57, -0.36, 14.23, 2.40, 1.57, 7.00, repro,
2008-09-01,-3.18, -1.39, 10.30, 2.42, 1.56, 7.07, repro,
2008-09-02,-3.14, -0.14, 5.28, 2.42, 1.55, 7.04, repro,
2008-09-03,-3.66, -0.15, 8.84, 2.40, 1.55, 6.99, repro,
2008-09-04,-3.63, -0.84, 10.32, 2.61, 1.75, 7.99, repro,
2008-09-05,-3.21, -0.33, 11.35, 2.40, 1.55, 7.01, repro,
2008-09-06,-2.84, -1.11, 10.55, 2.41, 1.55, 7.03, repro,
2008-09-07,-3.35, -0.39, 7.16, 2.42, 1.55, 7.08, repro,
2008-09-08,-3.21, -0.38, 8.96, 2.39, 1.55, 6.99, repro,
2008-09-09,-4.15, -0.45, 12.49, 2.45, 1.55, 6.99, repro,
2008-09-10,-3.60, -0.38, 11.35, 2.45, 1.59, 7.12, repro,
2008-09-11,-3.34, 0.91, 9.51, 2.46, 1.60, 7.21, repro,
2008-09-12,-3.22, -0.57, 13.39, 2.47, 1.60, 7.26, repro,
2008-09-13,-3.08, 0.32, 10.18, 2.46, 1.59, 7.12, repro,
2008-09-14,-4.17, -0.60, 10.76, 2.38, 1.54, 6.97, repro,
2008-09-15,-5.67, -0.77, 9.90, 2.38, 1.54, 6.96, repro,
2008-09-16,-5.46, -0.66, 5.15, 2.41, 1.57, 7.11, repro,
2008-09-17,-2.35, 0.04, 5.23, 2.49, 1.59, 7.19, repro,
2008-09-18,-5.07, -0.30, 9.29, 2.44, 1.57, 7.08, repro,
2008-09-19,-4.33, -0.31, 9.86, 2.37, 1.54, 6.90, repro,
2008-09-20,-5.28, -1.14, 13.91, 2.36, 1.52, 6.86, repro,
2008-09-21,-4.89, -0.12, 13.83, 2.38, 1.53, 6.90, repro,
2008-09-22,-3.43, 0.04, 13.44, 2.37, 1.52, 6.86, repro,
2008-09-23,-4.10, 0.13, 13.58, 2.39, 1.54, 6.97, repro,
2008-09-24,-2.36, 0.34, 10.47, 2.42, 1.57, 7.04, repro,
2008-09-25,-3.39, -0.24, 16.38, 2.36, 1.52, 6.82, repro,
2008-09-26,-2.91, -0.22, 14.97, 2.38, 1.55, 6.91, repro,
2008-09-27,-2.14, 0.52, 5.64, 2.53, 1.63, 7.21, repro,
2008-09-28,-2.70, -0.12, 4.05, 2.39, 1.55, 6.92, repro,
2008-09-29,-2.66, 0.55, 1.54, 2.51, 1.61, 7.22, repro,
2008-09-30,-3.44, -0.90, 3.60, 2.46, 1.64, 7.49, repro,
2008-10-01,-4.38, -0.10, 8.00, 2.37, 1.54, 6.91, repro,
2008-10-02,-4.26, 0.36, 12.63, 2.44, 1.57, 7.02, repro,
2008-10-03,-4.42, 0.49, 12.56, 2.53, 1.60, 7.15, repro,
2008-10-04,-2.67, 0.82, 15.02, 2.37, 1.51, 6.85, repro,
2008-10-05,-2.01, 0.65, 16.97, 2.38, 1.52, 6.88, repro,
2008-10-06,-1.89, 0.10, 13.10, 2.36, 1.52, 6.83, repro,
2008-10-07,-4.26, 1.15, 17.37, 2.42, 1.54, 6.94, repro,
2008-10-08,-3.47, -0.78, 10.94, 2.41, 1.55, 6.94, repro,
2008-10-09,-1.19, 0.19, 8.90, 2.30, 1.50, 6.76, repro,
2008-10-10,-0.16, 1.20, 5.13, 2.31, 1.49, 6.74, repro,
2008-10-11,-1.14, 1.09, 1.71, 2.32, 1.50, 6.75, repro,
2008-10-12,-0.88, 1.57, 7.96, 2.33, 1.51, 6.81, repro,
2008-10-13,-1.82, -0.17, 6.50, 2.36, 1.53, 6.80, repro,
2008-10-14,-2.37, -0.32, 7.91, 2.32, 1.51, 6.78, repro,
2008-10-15,-2.06, 0.32, 6.26, 2.40, 1.51, 6.89, repro,
2008-10-16,-1.21, 0.38, 6.00, 2.43, 1.52, 6.86, repro,
2008-10-17,-4.42, 1.02, 5.44, 2.38, 1.52, 6.81, repro,
2008-10-18,-1.21, 0.00, 6.93, 2.32, 1.51, 6.79, repro,
2008-10-19,-1.90, -0.47, 4.71, 2.33, 1.51, 6.78, repro,
2008-10-20,-1.27, 1.02, 7.09, 2.34, 1.52, 6.81, repro,
2008-10-21,-3.47, 1.04, 5.46, 2.39, 1.59, 7.30, repro,
2008-10-22,-2.53, 0.75, 6.70, 2.40, 1.60, 7.37, repro,
2008-10-23,-3.21, 0.99, 10.18, 2.33, 1.52, 6.84, repro,
2008-10-24,-2.99, 0.14, 16.81, 2.33, 1.52, 6.81, repro,
2008-10-25,-3.04, -0.85, 17.68, 2.31, 1.51, 6.75, repro,
2008-10-26,-1.31, -0.66, 4.34, 2.36, 1.55, 7.02, repro,
2008-10-27,-1.38, 0.08, 3.46, 2.33, 1.51, 6.81, repro,
2008-10-28,-2.55, 0.17, 2.45, 2.42, 1.55, 6.92, repro,
2008-10-29,-4.07, 0.31, 5.47, 2.51, 1.64, 7.50, repro,
2008-10-30,-1.70, 0.80, 7.51, 2.33, 1.51, 6.77, repro,
2008-10-31,-1.51, -0.28, 6.87, 2.39, 1.60, 7.26, repro,
2008-11-01,-2.47, 1.22, 10.95, 2.33, 1.51, 6.86, repro,
2008-11-02,-2.57, 0.60, 17.38, 2.35, 1.54, 6.93, repro,
2008-11-03,-2.75, -0.57, 17.96, 2.40, 1.58, 7.07, repro,
2008-11-04,-1.70, -0.58, 20.18, 2.33, 1.51, 6.86, repro,
2008-11-05,-5.36, -2.18, -0.68, 2.47, 1.63, 7.62, repro,
2008-11-06,-3.63, -0.26, 1.05, 2.38, 1.58, 7.21, repro,
2008-11-07,-0.97, 0.27, 10.90, 2.36, 1.54, 6.98, repro,
2008-11-08,-1.68, -0.06, 9.09, 2.39, 1.55, 7.18, repro,
2008-11-09,-1.97, -0.38, 14.81, 2.34, 1.54, 6.93, repro,
2008-11-10,-1.22, -1.17, 16.83, 2.32, 1.52, 6.83, repro,
2008-11-11,-1.80, 0.87, 18.99, 2.35, 1.54, 6.99, repro,
2008-11-12,-2.33, -0.45, 19.33, 2.34, 1.52, 6.93, repro,
