PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P109
Station name,FountGreenUT2007
Begin Date, 2007-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5974856590 North Latitude, -111.6508334819 East Longitude, 1760.96192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-16,-2.22, -1.58, 17.41, 2.03, 1.58, 7.00, repro,
2014-12-17,-2.79, -1.30, 17.78, 1.98, 1.52, 6.78, repro,
2014-12-18,-3.57, -0.56, 17.47, 1.95, 1.52, 6.73, repro,
2014-12-19,-2.20, -0.80, 15.94, 1.97, 1.56, 6.83, repro,
2014-12-20,-2.47, -0.84, 3.40, 1.96, 1.54, 6.78, repro,
2014-12-21,-2.86, -4.43, 10.64, 1.97, 1.52, 6.77, repro,
2014-12-22,-3.10, -7.70, 6.63, 1.93, 1.50, 6.60, repro,
2014-12-23,-3.84, -1.43, 14.37, 1.94, 1.51, 6.72, repro,
2014-12-24,-2.88, -2.35, 14.30, 1.94, 1.52, 6.71, repro,
2014-12-25,-1.37, -1.81, 22.22, 1.98, 1.55, 6.89, repro,
2014-12-26,-2.39, -1.68, 17.11, 1.95, 1.52, 6.74, repro,
2014-12-27,-3.06, -1.56, 14.68, 1.95, 1.51, 6.70, repro,
2014-12-28,-2.69, -1.36, 13.20, 1.94, 1.51, 6.68, repro,
2014-12-29,-1.33, -0.83, 11.33, 1.94, 1.50, 6.66, repro,
2014-12-30,-1.37, -0.17, 9.99, 1.94, 1.50, 6.69, repro,
2014-12-31,-1.52, -0.59, 15.13, 1.97, 1.53, 6.80, repro,
2015-01-01,-1.44, -0.44, 16.47, 1.98, 1.55, 6.83, repro,
2015-01-02,-2.80, -0.93, 14.58, 1.95, 1.51, 6.70, repro,
2015-01-03,-1.20, -0.87, 13.24, 1.94, 1.50, 6.65, repro,
2015-01-04,-0.33, -1.97, 3.78, 1.97, 1.53, 6.74, repro,
2015-01-05,-3.33, 0.97, 11.01, 1.98, 1.53, 6.79, supp6,
2015-01-06,-2.34, -0.64, 5.13, 1.96, 1.53, 6.75, repro,
2015-01-07,-2.60, -0.79, 5.01, 1.96, 1.53, 6.73, repro,
2015-01-08,-1.51, 0.07, 9.42, 1.97, 1.54, 6.78, repro,
2015-01-09,-2.35, -1.01, 11.63, 2.00, 1.58, 6.86, repro,
2015-01-10,-3.54, -1.91, 7.41, 1.97, 1.53, 6.74, repro,
2015-01-11,-2.64, -2.47, 5.77, 1.97, 1.52, 6.74, repro,
2015-01-12,-2.09, -1.12, 8.30, 1.96, 1.53, 6.74, repro,
2015-01-13,-1.07, -1.52, 4.93, 1.97, 1.53, 6.73, repro,
2015-01-14,-2.34, -1.41, 8.43, 1.96, 1.52, 6.71, repro,
2015-01-15,-3.23, -1.96, 8.82, 1.99, 1.53, 6.79, repro,
2015-01-16,-3.78, -2.92, 5.29, 1.96, 1.52, 6.73, repro,
2015-01-17,-3.69, -3.08, 9.98, 1.99, 1.57, 6.87, repro,
2015-01-18,-2.89, -3.65, 2.78, 1.96, 1.53, 6.73, repro,
2015-01-19,-2.79, -9.63, 8.39, 1.96, 1.53, 6.78, repro,
2015-01-20,-4.07, -0.96, 12.15, 1.97, 1.52, 6.76, repro,
2015-01-21,-4.10, -1.46, 11.05, 1.97, 1.52, 6.76, repro,
2015-01-22,-3.65, -1.26, 13.67, 1.97, 1.53, 6.79, repro,
2015-01-23,-2.65, -2.09, 13.19, 2.12, 1.71, 7.42, repro,
2015-01-24,-3.22, -1.78, 11.73, 1.99, 1.55, 6.84, repro,
2015-01-25,-3.52, -1.42, 14.75, 1.98, 1.54, 6.78, repro,
2015-01-26,-3.95, -0.67, 9.37, 1.98, 1.54, 6.78, repro,
2015-01-27,-3.20, -1.43, 8.67, 1.98, 1.54, 6.77, repro,
2015-01-28,-3.47, -5.72, 6.33, 1.98, 1.53, 6.75, repro,
2015-01-29,-2.64, -1.07, 6.40, 1.97, 1.52, 6.68, repro,
2015-01-30,-3.66, -1.13, 7.19, 1.98, 1.53, 6.70, repro,
2015-01-31,-3.14, -0.98, 12.07, 1.98, 1.52, 6.67, repro,
2015-02-01,-4.64, -1.52, 12.73, 1.98, 1.53, 6.73, repro,
2015-02-02,-3.66, -3.61, 8.90, 1.97, 1.53, 6.74, repro,
2015-02-03,-1.97, -5.11, 1.38, 1.99, 1.53, 6.71, repro,
2015-02-04,-4.03, -9.37, 6.19, 2.00, 1.54, 6.77, repro,
2015-02-05,-3.71, -5.15, 10.56, 1.98, 1.52, 6.70, repro,
2015-02-06,-4.09, -2.91, 13.94, 2.04, 1.58, 6.97, repro,
2015-02-07,-4.30, -5.27, 15.90, 2.02, 1.59, 6.94, repro,
2015-02-08,-2.46, -4.21, 13.35, 1.98, 1.55, 6.77, repro,
2015-02-09,-0.56, -1.56, 6.64, 2.00, 1.56, 6.80, repro,
2015-02-10,-2.46, -0.71, 6.94, 2.05, 1.54, 6.87, repro,
2015-02-11,-4.02, -1.14, 11.09, 2.07, 1.61, 7.00, repro,
2015-02-12,-3.99, -1.65, 7.50, 2.05, 1.61, 6.96, repro,
2015-02-13,-3.10, -1.34, 3.73, 1.98, 1.54, 6.74, repro,
2015-02-14,-2.38, -0.87, 10.24, 2.03, 1.58, 6.93, repro,
2015-02-15,-3.59, -5.42, -1.32, 1.99, 1.53, 6.73, repro,
2015-02-16,-5.51, -2.94, 7.97, 2.00, 1.54, 6.75, repro,
2015-02-17,-3.95, -0.99, 9.16, 2.03, 1.57, 6.86, repro,
2015-02-18,-3.01, -1.41, 9.71, 1.98, 1.56, 6.76, repro,
2015-02-19,-3.45, -1.95, 5.30, 2.01, 1.58, 6.89, repro,
2015-02-20,-1.81, -4.07, 7.79, 2.08, 1.62, 7.10, repro,
2015-02-21,-3.31, -5.24, 6.83, 2.00, 1.55, 6.77, repro,
2015-02-22,-3.07, -1.18, 12.36, 1.99, 1.54, 6.73, repro,
2015-02-23,-2.94, -1.05, 12.15, 2.05, 1.61, 7.00, repro,
2015-02-24,-3.37, -1.64, 15.18, 1.99, 1.54, 6.76, repro,
2015-02-25,-1.53, -3.73, 6.77, 2.03, 1.56, 6.84, repro,
2015-02-26,-3.33, -0.24, 14.25, 2.01, 1.54, 6.78, repro,
2015-02-27,-2.59, -0.80, 15.33, 1.99, 1.52, 6.71, repro,
2015-02-28,-3.86, -0.98, 19.29, 1.98, 1.53, 6.73, repro,
2015-03-01,-2.98, -0.73, 10.33, 1.99, 1.53, 6.75, repro,
2015-03-02,-2.37, -1.38, 11.90, 1.98, 1.52, 6.71, repro,
2015-03-03,-4.25, -5.06, 9.99, 2.01, 1.53, 6.73, repro,
2015-03-04,-3.14, -1.14, 13.83, 2.00, 1.52, 6.73, repro,
2015-03-05,-3.65, -1.05, 7.45, 2.06, 1.56, 6.97, repro,
2015-03-06,-3.92, -1.83, 1.59, 2.06, 1.57, 6.98, repro,
2015-03-07,-2.56, -1.64, 7.75, 1.99, 1.52, 6.71, repro,
2015-03-08,-2.99, -1.94, 13.15, 2.00, 1.53, 6.76, repro,
2015-03-09,-2.95, -1.57, 15.44, 2.00, 1.53, 6.75, repro,
2015-03-10,-3.70, -1.09, 9.41, 2.00, 1.53, 6.73, repro,
2015-03-11,-3.26, -0.82, 9.62, 1.99, 1.53, 6.75, repro,
2015-03-12,-4.38, -1.87, 7.97, 2.04, 1.55, 6.99, repro,
2015-03-13,-2.40, -1.96, 14.35, 2.00, 1.52, 6.74, repro,
2015-03-14,-2.88, -0.25, 14.44, 2.00, 1.53, 6.74, repro,
2015-03-15,-4.15, -1.04, 16.31, 2.01, 1.53, 6.74, repro,
2015-03-16,-3.65, -1.32, 10.52, 1.99, 1.52, 6.71, repro,
2015-03-17,-3.11, -1.60, 11.07, 2.01, 1.53, 6.77, repro,
2015-03-18,-2.85, -2.23, 16.40, 2.02, 1.57, 6.90, repro,
2015-03-19,-2.09, -0.95, 12.30, 2.01, 1.53, 6.80, repro,
2015-03-20,-2.94, -0.42, 9.85, 2.06, 1.54, 6.93, repro,
2015-03-21,-4.07, -1.50, 10.27, 2.02, 1.55, 6.83, repro,
2015-03-22,-3.27, -2.99, 10.60, 2.01, 1.55, 6.84, repro,
2015-03-23,-1.41, -3.08, 9.56, 2.05, 1.60, 6.98, repro,
2015-03-24,-2.08, -6.03, 10.86, 2.01, 1.53, 6.78, repro,
2015-03-25,-2.08, -4.30, 9.01, 2.00, 1.53, 6.78, repro,
2015-03-26,-3.01, -2.12, 12.70, 1.99, 1.52, 6.70, repro,
2015-03-27,-3.48, -1.93, 11.54, 2.10, 1.62, 7.12, repro,
2015-03-28,-4.32, -2.83, 6.44, 2.07, 1.63, 7.13, repro,
2015-03-29,-3.01, -0.27, 13.16, 2.11, 1.60, 7.26, repro,
2015-03-30,-3.49, -1.25, 13.83, 2.09, 1.56, 7.10, repro,
2015-03-31,-3.45, -2.05, 17.55, 2.16, 1.65, 7.41, repro,
2015-04-01,-2.95, -7.36, 12.59, 2.08, 1.61, 7.13, repro,
2015-04-02,-3.42, -2.85, 11.74, 1.96, 1.52, 6.71, repro,
2015-04-03,-2.20, -1.74, 9.79, 2.04, 1.62, 7.08, repro,
2015-04-04,-3.37, -1.45, 17.15, 2.04, 1.61, 7.06, repro,
2015-04-05,-1.69, -2.15, 16.13, 2.02, 1.58, 6.96, repro,
2015-04-06,-3.49, -3.74, 14.01, 1.98, 1.53, 6.78, repro,
2015-04-07,-3.02, -1.66, 18.10, 1.99, 1.56, 6.86, repro,
2015-04-08,-4.10, -3.83, 14.82, 2.05, 1.61, 7.04, repro,
2015-04-09,-3.09, -1.53, 23.84, 1.99, 1.53, 6.80, repro,
2015-04-10,-3.22, 0.05, 20.64, 2.04, 1.59, 6.92, repro,
2015-04-11,-3.94, -0.92, 17.77, 2.07, 1.63, 7.09, repro,
2015-04-12,-3.12, -4.41, 19.76, 1.97, 1.52, 6.72, repro,
2015-04-13,-3.18, 0.33, 15.63, 1.99, 1.57, 6.90, repro,
2015-04-14,-4.01, -0.81, 20.30, 1.98, 1.52, 6.73, repro,
2015-04-15,-0.83, -5.87, 8.68, 2.01, 1.58, 6.81, repro,
2015-04-16,-2.60, -0.16, 13.02, 2.03, 1.59, 6.89, repro,
2015-04-17,-4.23, -1.34, 12.27, 1.97, 1.52, 6.70, repro,
2015-04-18,-3.54, -2.48, 13.02, 1.97, 1.52, 6.69, repro,
2015-04-19,-3.52, -1.17, 16.84, 1.97, 1.52, 6.73, repro,
2015-04-20,-3.03, -2.12, 20.74, 1.97, 1.53, 6.73, repro,
2015-04-21,-3.72, -0.91, 18.12, 1.98, 1.52, 6.77, repro,
2015-04-22,-3.11, -0.20, 14.12, 1.98, 1.52, 6.76, repro,
2015-04-23,-3.31, -0.99, 15.02, 1.94, 1.49, 6.67, repro,
2015-04-24,-4.26, -1.44, 19.76, 1.93, 1.49, 6.67, repro,
2015-04-25,-2.35, -2.59, 13.34, 1.94, 1.50, 6.71, repro,
2015-04-26,-3.03, -1.32, 20.28, 1.95, 1.51, 6.75, repro,
2015-04-27,-3.00, -1.17, 10.09, 1.94, 1.51, 6.71, repro,
2015-04-28,-2.58, -1.16, 5.46, 1.94, 1.50, 6.65, repro,
2015-04-29,-4.29, -2.52, 14.48, 1.93, 1.49, 6.67, repro,
2015-04-30,-3.47, -0.63, 13.30, 1.95, 1.54, 6.78, repro,
2015-05-01,-4.66, -0.62, 16.95, 1.96, 1.54, 6.81, repro,
2015-05-02,-3.26, -2.35, 12.65, 1.95, 1.50, 6.70, repro,
2015-05-03,-3.40, -3.00, 11.66, 1.94, 1.50, 6.70, repro,
2015-05-04,-2.37, -0.58, 12.30, 1.92, 1.48, 6.62, repro,
2015-05-05,-3.95, -0.08, 18.74, 1.94, 1.51, 6.74, repro,
2015-05-06,-3.04, -0.78, 16.23, 1.93, 1.49, 6.64, repro,
2015-05-07,-2.53, -1.18, 16.12, 1.95, 1.50, 6.70, repro,
2015-05-08,-2.30, -0.30, 15.96, 1.95, 1.50, 6.68, repro,
2015-05-09,-1.47, 0.27, 16.43, 1.95, 1.50, 6.71, repro,
2015-05-10,-2.18, -0.73, 13.42, 1.93, 1.50, 6.66, repro,
2015-05-11,-1.77, -1.58, 12.84, 1.94, 1.51, 6.72, repro,
2015-05-12,-5.39, -0.27, 13.49, 2.00, 1.53, 6.87, repro,
2015-05-13,-2.36, -1.61, 9.74, 2.01, 1.53, 6.87, repro,
2015-05-14,-2.75, -0.38, 14.67, 1.96, 1.50, 6.69, repro,
2015-05-15,-2.57, 0.01, 14.92, 1.94, 1.51, 6.70, repro,
2015-05-16,-2.79, -2.50, 8.80, 1.93, 1.50, 6.65, repro,
2015-05-17,-0.07, -1.52, 5.27, 1.94, 1.51, 6.69, repro,
2015-05-18,-2.09, 0.46, 12.89, 1.95, 1.51, 6.69, repro,
2015-05-19,-2.47, -0.57, 5.28, 2.03, 1.53, 6.88, repro,
2015-05-20,-1.25, -0.91, -0.84, 1.94, 1.49, 6.61, repro,
2015-05-21,-3.01, 0.53, 9.92, 1.92, 1.50, 6.63, repro,
2015-05-22,-2.70, 0.03, 9.63, 1.93, 1.50, 6.64, repro,
2015-05-23,-1.99, -0.62, 6.95, 1.93, 1.50, 6.61, repro,
2015-05-24,-1.83, 0.37, 10.49, 1.95, 1.51, 6.68, repro,
2015-05-25,-3.12, 0.77, 10.70, 1.97, 1.54, 6.77, repro,
2015-05-26,-3.23, 0.36, 5.89, 1.93, 1.49, 6.58, repro,
2015-05-27,-2.70, -1.50, -2.00, 1.94, 1.50, 6.64, repro,
2015-05-28,-2.46, -3.13, 6.94, 2.00, 1.53, 6.90, repro,
2015-05-29,-2.12, 0.52, 7.23, 1.94, 1.51, 6.66, repro,
2015-05-30,-3.35, -0.43, 1.30, 1.94, 1.50, 6.63, repro,
2015-05-31,-2.43, -0.72, 2.07, 1.93, 1.49, 6.58, repro,
2015-06-01,-2.54, 0.97, 14.90, 1.96, 1.53, 6.75, repro,
2015-06-02,-0.18, -2.45, -2.29, 1.94, 1.51, 6.67, repro,
2015-06-03,-1.47, -0.61, 8.86, 1.94, 1.52, 6.69, repro,
2015-06-04,-2.21, -0.47, 12.21, 1.95, 1.51, 6.67, repro,
2015-06-05,-3.02, 0.22, 6.60, 1.96, 1.54, 6.71, repro,
2015-06-06,-2.51, 0.53, 8.84, 1.94, 1.50, 6.63, repro,
2015-06-07,-2.98, -0.63, 8.56, 1.96, 1.54, 6.75, repro,
2015-06-08,-3.59, -0.03, 6.36, 1.92, 1.51, 6.61, repro,
2015-06-09,-2.05, -0.55, 16.04, 1.94, 1.52, 6.67, repro,
2015-06-10,-2.50, -1.28, 16.80, 1.93, 1.50, 6.58, repro,
2015-06-11,-2.26, -0.00, 8.86, 2.04, 1.56, 6.87, repro,
2015-06-12,-2.02, 0.04, 10.12, 1.95, 1.53, 6.72, repro,
2015-06-13,-1.13, 0.22, 12.94, 2.01, 1.64, 7.10, repro,
2015-06-14,-2.24, -1.76, 10.95, 1.95, 1.53, 6.70, repro,
2015-06-15,-2.30, -0.94, 11.37, 1.97, 1.55, 6.83, repro,
2015-06-16,-1.94, -6.82, 15.15, 1.93, 1.51, 6.58, repro,
2015-06-17,-3.10, -0.96, 8.51, 1.95, 1.54, 6.66, repro,
2015-06-18,-2.68, -0.14, 10.24, 2.01, 1.65, 7.04, repro,
2015-06-19,-2.57, -0.81, 14.44, 1.97, 1.55, 6.74, repro,
2015-06-20,-1.23, -1.43, 16.09, 1.95, 1.52, 6.69, repro,
2015-06-21,-1.14, -2.11, 15.53, 1.94, 1.52, 6.65, repro,
2015-06-22,-3.49, -5.16, 13.51, 1.93, 1.50, 6.58, repro,
2015-06-23,-1.39, -1.15, 5.00, 1.98, 1.52, 6.73, repro,
2015-06-24,-1.27, -2.35, 12.72, 1.99, 1.53, 6.76, repro,
2015-06-25,-3.25, -1.39, 10.69, 1.98, 1.55, 6.79, repro,
2015-06-26,-1.30, 1.36, 7.00, 1.99, 1.53, 6.79, repro,
2015-06-27,-2.45, 0.22, 4.46, 2.07, 1.62, 7.09, repro,
2015-06-28,-3.39, -0.95, 10.33, 1.94, 1.49, 6.56, repro,
2015-06-29,-3.30, 0.81, 12.29, 1.99, 1.54, 6.71, repro,
2015-06-30,-4.05, 0.28, 11.15, 2.02, 1.57, 6.83, repro,
2015-07-01,-1.33, 1.46, 15.99, 2.01, 1.54, 6.82, repro,
2015-07-02,-3.66, 0.16, 16.33, 2.00, 1.52, 6.75, repro,
2015-07-03,-3.69, -0.77, 14.93, 1.92, 1.50, 6.54, repro,
2015-07-04,-3.69, 0.64, 16.31, 1.92, 1.50, 6.55, repro,
2015-07-05,-3.78, -0.04, 18.77, 2.00, 1.60, 6.91, repro,
2015-07-06,-3.13, -0.55, 14.90, 2.00, 1.60, 6.90, repro,
2015-07-07,-2.67, 0.12, 20.73, 2.02, 1.62, 7.03, repro,
2015-07-08,-2.30, -1.26, 16.00, 2.00, 1.53, 6.78, repro,
2015-07-09,-2.81, -0.36, 28.09, 2.13, 1.76, 7.61, repro,
2015-07-10,-3.40, 0.21, 12.73, 1.98, 1.57, 6.82, repro,
2015-07-11,-3.37, -0.68, 24.50, 1.98, 1.55, 6.76, repro,
2015-07-12,-3.83, -0.46, 17.26, 1.94, 1.50, 6.58, repro,
2015-07-13,-2.86, -1.74, 17.73, 1.93, 1.50, 6.54, repro,
2015-07-14,-2.92, -0.63, 17.52, 1.94, 1.50, 6.57, repro,
2015-07-15,-2.78, 0.30, 15.15, 1.95, 1.51, 6.62, repro,
2015-07-16,-2.41, -1.95, 18.38, 2.01, 1.62, 7.04, repro,
2015-07-17,-2.11, -2.52, 6.30, 2.05, 1.61, 7.09, repro,
2015-07-18,-1.17, -3.20, 23.02, 1.96, 1.55, 6.74, repro,
2015-07-19,-4.06, -1.04, 21.38, 1.97, 1.54, 6.72, repro,
2015-07-20,-2.59, 0.67, 19.88, 1.94, 1.54, 6.68, repro,
2015-07-21,-3.57, -0.15, 26.07, 1.99, 1.59, 6.89, repro,
2015-07-22,-2.22, -0.05, 20.77, 2.37, 1.98, 8.26, repro,
2015-07-23,-2.93, -3.81, 14.40, 1.97, 1.56, 6.78, repro,
2015-07-24,-2.88, -0.94, 13.34, 1.94, 1.54, 6.64, repro,
2015-07-25,-3.34, -1.42, 17.52, 1.94, 1.54, 6.68, repro,
2015-07-26,-2.87, -0.59, 24.01, 1.96, 1.54, 6.73, repro,
2015-07-27,-2.79, -1.42, 22.83, 2.00, 1.60, 6.92, repro,
2015-07-28,-3.61, -2.01, 19.55, 2.02, 1.58, 6.98, repro,
2015-07-29,-3.61, -1.24, 11.73, 2.02, 1.59, 6.97, repro,
2015-07-30,-3.31, 0.55, 18.65, 1.93, 1.53, 6.60, repro,
2015-07-31,-3.20, -0.26, 15.53, 1.95, 1.54, 6.71, repro,
2015-08-01,-4.65, 0.62, 17.06, 1.96, 1.55, 6.75, repro,
2015-08-02,-1.70, -0.23, 16.69, 1.97, 1.56, 6.82, repro,
2015-08-03,-3.53, -2.91, 18.01, 1.97, 1.55, 6.78, repro,
2015-08-04,-4.10, -2.44, 6.26, 1.95, 1.55, 6.69, repro,
2015-08-05,-3.76, -1.09, 22.71, 1.95, 1.53, 6.67, repro,
2015-08-06,-2.94, -2.85, 17.75, 1.99, 1.60, 6.89, repro,
2015-08-07,-3.42, -0.43, 25.43, 1.96, 1.55, 6.73, repro,
2015-08-08,-1.89, -0.58, 25.37, 2.19, 1.78, 7.68, repro,
2015-08-09,-2.67, -1.04, 24.35, 2.07, 1.62, 7.06, repro,
2015-08-10,-3.64, -0.67, 24.67, 1.96, 1.55, 6.73, repro,
2015-08-11,-4.90, -0.65, 18.30, 1.96, 1.55, 6.74, repro,
2015-08-12,-4.33, -0.24, 19.37, 1.94, 1.54, 6.70, repro,
2015-08-13,-2.78, -0.28, 9.55, 1.97, 1.57, 6.84, repro,
2015-08-14,-2.75, -0.93, 24.23, 1.96, 1.54, 6.74, repro,
2015-08-15,-2.51, -4.61, 11.88, 1.96, 1.53, 6.70, repro,
2015-08-16,-3.36, -5.53, 18.46, 1.94, 1.52, 6.67, repro,
2015-08-17,-3.41, -2.07, 25.06, 1.93, 1.51, 6.63, repro,
2015-08-18,-0.88, -2.92, 17.37, 1.93, 1.52, 6.65, repro,
2015-08-19,-2.90, -1.66, 20.23, 1.95, 1.52, 6.70, repro,
2015-08-20,-3.45, -1.70, 15.12, 1.96, 1.54, 6.77, repro,
2015-08-21,-4.27, -3.80, 22.94, 1.97, 1.52, 6.70, repro,
2015-08-22,-0.02, -4.79, 9.33, 2.00, 1.56, 6.86, repro,
2015-08-23,-4.14, -0.91, 17.23, 1.93, 1.51, 6.61, repro,
2015-08-24,-2.92, -0.78, 16.27, 1.92, 1.52, 6.64, repro,
2015-08-25,-4.53, 1.29, 19.08, 1.99, 1.60, 6.97, repro,
2015-08-26,-3.63, -1.27, 18.15, 1.95, 1.53, 6.70, repro,
2015-08-27,-4.21, -2.03, 17.09, 1.94, 1.52, 6.65, repro,
2015-08-28,-3.85, 0.16, 20.86, 1.97, 1.58, 6.84, repro,
2015-08-29,-3.32, 0.22, 25.10, 1.92, 1.52, 6.65, repro,
2015-08-30,-2.94, -6.24, 20.96, 1.93, 1.52, 6.67, repro,
2015-08-31,-1.82, -5.37, 12.21, 1.95, 1.55, 6.77, repro,
2015-09-01,0.72, -2.32, 20.85, 2.06, 1.58, 6.96, repro,
2015-09-02,-3.14, -4.53, 26.53, 2.00, 1.55, 6.85, repro,
2015-09-03,-2.19, -2.83, 17.86, 1.93, 1.53, 6.70, repro,
2015-09-04,-2.07, -3.33, 23.46, 1.92, 1.53, 6.66, repro,
2015-09-05,2.03, -2.61, 21.92, 1.94, 1.54, 6.76, repro,
2015-09-06,-3.30, -6.21, 17.03, 1.94, 1.54, 6.70, repro,
2015-09-07,-3.90, -7.17, 26.41, 1.94, 1.53, 6.70, repro,
2015-09-08,-4.75, -1.55, 15.75, 1.93, 1.53, 6.68, repro,
2015-09-09,-2.72, -1.14, 17.05, 1.92, 1.53, 6.64, repro,
2015-09-10,-3.31, -0.75, 22.76, 1.93, 1.53, 6.64, repro,
2015-09-11,-2.91, -1.96, 13.93, 1.98, 1.56, 6.81, repro,
2015-09-12,-3.12, -0.94, 19.89, 1.93, 1.53, 6.66, repro,
2015-09-13,-3.46, -1.50, 26.38, 1.92, 1.53, 6.64, repro,
2015-09-14,-4.41, -4.42, 17.14, 1.93, 1.54, 6.70, repro,
2015-09-15,-3.14, -5.37, 18.62, 1.95, 1.57, 6.84, repro,
2015-09-16,0.39, -4.28, 16.34, 1.94, 1.55, 6.75, repro,
2015-09-17,-1.84, -3.02, 21.36, 1.93, 1.54, 6.68, repro,
2015-09-18,-2.97, -4.79, 15.37, 1.94, 1.53, 6.68, repro,
2015-09-19,-3.78, -0.01, 28.28, 1.96, 1.55, 6.87, repro,
2015-09-20,-3.75, 0.28, 28.29, 1.93, 1.54, 6.72, repro,
2015-09-21,-4.08, -0.27, 27.87, 1.92, 1.53, 6.67, repro,
2015-09-22,-3.37, -1.41, 21.67, 1.93, 1.53, 6.67, repro,
2015-09-23,-2.36, 0.08, 20.09, 1.98, 1.54, 6.77, repro,
2015-09-24,-2.22, 0.26, 15.22, 1.93, 1.53, 6.66, repro,
2015-09-25,-3.41, -0.16, 20.62, 1.92, 1.53, 6.67, repro,
2015-09-26,-3.20, -0.92, 24.21, 1.92, 1.54, 6.71, repro,
2015-09-27,-2.36, -2.54, 21.86, 1.92, 1.53, 6.65, repro,
2015-09-28,-2.87, -5.69, 20.12, 1.98, 1.56, 6.83, repro,
2015-09-29,-4.52, -3.62, 13.35, 1.96, 1.56, 6.78, repro,
2015-09-30,-3.57, -1.60, 26.89, 2.01, 1.61, 6.99, repro,
2015-10-01,-3.77, -0.55, 24.71, 2.03, 1.63, 7.16, repro,
2015-10-02,-2.14, -2.71, 14.40, 1.98, 1.59, 6.90, repro,
2015-10-03,-3.52, -0.14, 13.58, 1.92, 1.54, 6.70, repro,
2015-10-04,-3.35, -1.39, 23.51, 1.92, 1.53, 6.67, repro,
2015-10-05,-2.94, -2.03, 26.12, 1.93, 1.54, 6.72, repro,
2015-10-06,-4.40, -1.02, 18.32, 1.91, 1.53, 6.67, repro,
2015-10-07,-4.33, -2.45, 17.44, 1.90, 1.53, 6.66, repro,
2015-10-08,-2.86, -0.97, 22.90, 1.95, 1.56, 6.84, repro,
2015-10-09,-3.20, -1.16, 20.72, 1.92, 1.53, 6.69, repro,
2015-10-10,-3.47, -1.66, 20.45, 1.91, 1.53, 6.65, repro,
2015-10-11,-2.02, -4.47, 4.36, 1.93, 1.54, 6.73, repro,
2015-10-12,-3.63, -1.38, 24.48, 1.93, 1.55, 6.85, repro,
2015-10-13,-4.16, -1.37, 21.94, 1.89, 1.53, 6.64, repro,
2015-10-14,-4.35, -1.86, 21.83, 1.93, 1.54, 6.80, repro,
2015-10-15,-4.08, -1.78, 21.09, 1.94, 1.54, 6.84, repro,
2015-10-16,-3.59, -1.20, 16.23, 1.91, 1.53, 6.65, repro,
2015-10-17,-3.69, -1.04, 20.50, 1.91, 1.52, 6.62, repro,
2015-10-18,-3.12, -0.83, 19.13, 1.92, 1.55, 6.70, repro,
2015-10-19,-1.75, -3.69, 20.60, 1.90, 1.55, 6.72, repro,
2015-10-20,-3.23, -2.63, 15.61, 1.95, 1.57, 6.82, repro,
2015-10-21,-3.76, -1.52, 18.59, 1.92, 1.55, 6.76, repro,
2015-10-22,-3.58, -1.97, 21.90, 1.91, 1.54, 6.65, repro,
2015-10-23,-3.72, -1.95, 15.17, 1.91, 1.54, 6.69, repro,
2015-10-24,-3.18, -1.69, 11.39, 1.90, 1.55, 6.69, repro,
2015-10-25,-2.75, -0.99, 18.71, 1.90, 1.54, 6.67, repro,
2015-10-26,-4.56, -3.36, 7.73, 1.91, 1.55, 6.70, repro,
2015-10-27,-4.25, -5.60, 13.56, 1.95, 1.61, 6.88, repro,
2015-10-28,-3.41, -2.71, 20.45, 1.92, 1.56, 6.72, repro,
2015-10-29,-3.86, -1.33, 26.98, 1.92, 1.55, 6.71, repro,
2015-10-30,-4.51, -2.25, 24.29, 1.90, 1.55, 6.66, repro,
2015-10-31,-4.33, -0.81, 31.84, 1.91, 1.55, 6.68, repro,
2015-11-01,-4.57, -7.15, 17.79, 1.91, 1.56, 6.69, repro,
2015-11-02,-3.26, -2.77, 20.56, 1.92, 1.56, 6.77, repro,
2015-11-03,-3.93, -1.44, 19.63, 1.95, 1.61, 6.88, repro,
2015-11-04,-2.68, -1.29, 25.37, 1.95, 1.60, 6.85, repro,
2015-11-05,-3.82, -2.06, 24.82, 1.95, 1.63, 6.91, repro,
2015-11-06,-4.46, -2.06, 13.91, 1.93, 1.58, 6.80, repro,
2015-11-07,-4.95, -1.49, 16.51, 1.94, 1.62, 6.90, repro,
2015-11-08,-4.19, -1.22, 18.42, 1.97, 1.65, 6.99, repro,
2015-11-09,-3.10, -1.15, 22.51, 1.94, 1.60, 6.85, repro,
2015-11-10,-1.83, -2.38, 16.83, 1.94, 1.59, 6.81, repro,
2015-11-11,-2.68, -3.34, 17.90, 1.93, 1.58, 6.76, repro,
2015-11-12,-4.44, -1.41, 15.95, 1.93, 1.60, 6.84, repro,
2015-11-13,-3.29, -2.10, 17.08, 1.92, 1.59, 6.79, repro,
2015-11-14,-3.72, -1.72, 14.48, 1.93, 1.59, 6.82, repro,
2015-11-15,-2.98, -0.42, 19.40, 1.93, 1.59, 6.80, repro,
2015-11-16,-2.23, -0.47, 24.30, 1.93, 1.58, 6.77, repro,
