PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P680
Station name,YNPWestYelMT2005
Begin Date, 2005-06-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.5983570570 North Latitude, -111.0987501421 East Longitude, 2315.92795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-02,1.91, 5.42, 5.39, 2.16, 1.56, 7.12, repro,
2013-01-03,1.93, 5.45, 3.79, 2.12, 1.52, 6.91, repro,
2013-01-04,3.93, 5.41, 5.51, 2.09, 1.52, 6.84, repro,
2013-01-05,4.08, 5.09, 5.52, 2.08, 1.52, 6.84, repro,
2013-01-06,4.42, 5.91, 8.33, 2.09, 1.51, 6.85, repro,
2013-01-07,2.66, 6.56, 8.96, 2.16, 1.57, 7.19, repro,
2013-01-08,1.90, 7.68, 23.60, 2.12, 1.54, 6.98, repro,
2013-01-09,3.61, 8.23, 8.96, 2.12, 1.52, 6.96, repro,
2013-01-10,2.62, 7.38, 11.92, 2.23, 1.61, 7.20, repro,
2013-01-11,6.38, 6.04, 11.05, 2.16, 1.58, 7.10, repro,
2013-01-12,6.89, 6.37, 5.23, 2.17, 1.64, 7.32, repro,
2013-01-13,5.57, 6.74, 2.58, 2.14, 1.55, 7.05, repro,
2013-01-14,5.38, 7.38, 1.24, 2.17, 1.58, 7.24, repro,
2013-01-15,4.87, 7.78, -8.84, 2.12, 1.54, 6.93, repro,
2013-01-16,3.16, 5.21, -2.87, 2.14, 1.53, 6.91, repro,
2013-01-17,1.35, 5.12, 2.64, 2.15, 1.56, 7.03, repro,
2013-01-18,1.31, 6.24, 9.67, 2.17, 1.59, 7.13, repro,
2013-01-19,2.74, 7.32, 8.39, 2.17, 1.54, 7.04, repro,
2013-01-20,2.99, 7.39, 6.60, 2.09, 1.50, 6.76, repro,
2013-01-21,3.17, 6.86, 9.02, 2.10, 1.51, 6.80, repro,
2013-01-22,3.51, 6.96, 5.13, 2.18, 1.58, 7.23, repro,
2013-01-23,1.34, 7.11, 5.22, 2.20, 1.57, 7.06, repro,
2013-01-24,1.07, 6.18, 5.34, 2.24, 1.61, 7.32, repro,
2013-01-25,1.36, 7.02, 12.13, 2.15, 1.54, 7.03, repro,
2013-01-26,3.02, 8.59, 9.01, 2.17, 1.55, 7.13, repro,
2013-01-27,5.65, 7.86, 6.97, 2.13, 1.53, 6.94, repro,
2013-01-28,3.38, 7.42, 6.04, 2.11, 1.52, 6.89, repro,
2013-01-29,3.87, 6.83, 8.83, 2.10, 1.51, 6.87, repro,
2013-01-30,3.22, 6.00, 8.59, 2.10, 1.50, 6.84, repro,
2013-01-31,3.02, 8.20, 6.62, 2.19, 1.58, 7.08, repro,
2013-02-01,4.24, 6.97, 1.02, 2.12, 1.52, 6.87, repro,
2013-02-02,3.83, 5.82, 1.61, 2.12, 1.51, 6.87, repro,
2013-02-03,2.92, 6.17, 6.44, 2.14, 1.51, 6.93, repro,
2013-02-04,2.17, 5.96, 15.13, 2.11, 1.50, 6.87, repro,
2013-02-05,3.48, 7.31, 9.75, 2.22, 1.59, 7.23, repro,
2013-02-06,2.02, 7.23, 3.54, 2.24, 1.59, 7.21, repro,
2013-02-07,3.18, 6.31, 2.85, 2.12, 1.52, 6.88, repro,
2013-02-08,3.14, 7.56, 4.51, 2.18, 1.57, 7.05, repro,
2013-02-09,2.98, 6.86, 6.94, 2.10, 1.50, 6.83, repro,
2013-02-10,2.81, 7.38, 1.86, 2.18, 1.58, 7.15, repro,
2013-02-11,3.87, 6.14, -2.50, 2.09, 1.50, 6.79, repro,
2013-02-12,3.59, 6.32, 5.20, 2.12, 1.51, 6.86, repro,
2013-02-13,2.30, 6.43, 5.90, 2.16, 1.57, 7.03, repro,
2013-02-14,2.65, 7.05, -6.16, 2.11, 1.53, 6.93, repro,
2013-02-15,2.19, 7.19, -12.56, 2.06, 1.49, 6.76, repro,
2013-02-16,2.01, 7.39, -6.95, 2.10, 1.53, 6.94, repro,
2013-02-17,2.63, 7.71, 1.36, 2.07, 1.49, 6.79, repro,
2013-02-18,3.52, 6.30, 4.30, 2.12, 1.51, 6.86, repro,
2013-02-19,2.85, 7.65, 0.45, 2.19, 1.60, 7.19, repro,
2013-02-20,2.26, 7.80, 2.44, 2.10, 1.54, 6.93, repro,
2013-02-21,2.39, 7.12, -0.18, 2.38, 1.72, 7.69, repro,
2013-02-22,2.59, 6.27, 13.54, 2.16, 1.58, 7.00, repro,
2013-02-23,0.12, 6.21, 17.69, 4.07, 2.80, 12.74, repro,
2013-03-16,1.96, 5.71, 15.75, 6.10, 4.94, 23.54, repro,
2013-03-17,3.74, 5.72, 6.17, 2.15, 1.53, 7.03, repro,
2013-03-18,2.74, 6.04, 11.69, 2.09, 1.51, 6.87, repro,
2013-03-19,2.20, 6.89, 0.47, 2.13, 1.53, 6.92, repro,
2013-03-20,2.17, 5.56, -0.69, 2.10, 1.52, 6.85, repro,
2013-03-21,2.66, 5.49, 5.65, 2.13, 1.54, 6.97, repro,
2013-03-22,2.70, 5.66, 10.81, 2.08, 1.50, 6.77, repro,
2013-03-23,2.05, 5.40, 8.61, 2.06, 1.50, 6.78, repro,
2013-03-24,3.24, 5.04, 5.37, 2.05, 1.50, 6.80, repro,
2013-03-25,1.93, 5.81, 0.67, 2.07, 1.51, 6.83, repro,
2013-03-26,1.34, 5.89, -1.00, 2.09, 1.52, 6.86, repro,
2013-03-27,1.31, 4.77, 3.70, 2.10, 1.52, 6.90, repro,
2013-03-28,2.46, 4.93, 3.41, 2.13, 1.55, 7.00, repro,
2013-03-29,1.63, 5.72, -0.14, 2.12, 1.55, 7.02, repro,
2013-03-30,1.32, 7.42, -4.65, 2.12, 1.56, 6.98, repro,
2013-03-31,1.06, 6.00, -9.26, 2.15, 1.56, 7.07, repro,
2013-04-01,0.82, 7.07, -9.96, 2.14, 1.55, 7.03, repro,
2013-04-02,1.15, 6.88, -9.52, 2.15, 1.57, 7.05, repro,
2013-04-03,0.26, 5.47, -2.89, 2.14, 1.57, 7.05, repro,
2013-04-04,0.25, 5.15, -1.30, 2.19, 1.62, 7.32, repro,
2013-04-05,0.28, 5.31, -8.07, 2.19, 1.59, 7.22, repro,
2013-04-06,2.11, 6.12, 8.09, 2.18, 1.57, 7.11, repro,
2013-04-07,3.99, 6.27, 12.02, 2.22, 1.58, 7.16, repro,
2013-04-08,3.02, 5.92, -3.48, 2.18, 1.57, 7.05, repro,
2013-04-09,2.43, 6.89, -0.85, 2.13, 1.56, 6.93, repro,
2013-04-10,2.16, 5.79, 0.89, 2.20, 1.57, 7.02, repro,
2013-04-11,0.79, 4.20, 3.27, 2.19, 1.61, 7.19, repro,
2013-04-12,0.93, 5.70, -1.40, 2.23, 1.60, 7.22, repro,
2013-04-13,1.13, 4.89, 9.41, 2.18, 1.56, 7.04, repro,
2013-04-14,-0.22, 5.70, 3.26, 2.14, 1.56, 6.96, repro,
2013-04-15,0.16, 5.96, 1.37, 2.13, 1.57, 6.96, repro,
2013-04-16,-0.89, 5.19, -3.89, 2.12, 1.57, 6.97, repro,
2013-04-17,-0.79, 5.92, -8.50, 2.11, 1.53, 6.87, repro,
2013-04-18,-0.38, 5.44, -5.66, 2.13, 1.55, 6.88, repro,
2013-04-19,-0.54, 4.46, -6.04, 2.15, 1.55, 7.00, repro,
2013-04-20,-1.69, 6.14, -4.66, 2.15, 1.57, 7.05, repro,
2013-04-21,-0.82, 7.09, -14.37, 2.14, 1.54, 6.94, repro,
2013-04-22,-0.59, 6.12, -10.92, 2.11, 1.54, 6.85, repro,
2013-04-23,0.07, 5.96, -10.34, 2.13, 1.55, 6.93, repro,
2013-04-24,0.34, 5.49, -4.42, 2.20, 1.61, 7.19, repro,
2013-04-25,-0.00, 5.79, 0.24, 2.21, 1.61, 7.22, repro,
2013-04-26,0.46, 5.79, 1.26, 2.17, 1.57, 7.04, repro,
2013-04-27,1.81, 5.43, -1.23, 2.14, 1.54, 6.93, repro,
2013-04-28,3.19, 6.35, 0.16, 2.12, 1.54, 6.91, repro,
2013-04-29,2.31, 5.85, -1.50, 2.14, 1.57, 7.00, repro,
2013-04-30,1.15, 5.46, 18.66, 2.13, 1.56, 6.99, repro,
2013-05-01,1.45, 5.82, -1.44, 2.13, 1.55, 6.95, repro,
2013-05-02,1.92, 5.86, -8.33, 2.11, 1.54, 6.84, repro,
2013-05-03,1.89, 5.92, -4.75, 2.14, 1.54, 6.98, repro,
2013-05-04,3.22, 5.25, 4.62, 2.12, 1.56, 6.95, repro,
2013-05-05,2.27, 6.24, 7.39, 2.16, 1.56, 7.03, repro,
2013-05-06,0.12, 6.75, 5.30, 2.19, 1.57, 7.13, repro,
2013-05-07,1.67, 5.19, 3.78, 2.20, 1.58, 7.14, repro,
2013-05-08,-0.09, 5.59, -1.02, 2.17, 1.57, 7.06, repro,
2013-05-09,0.53, 6.01, -5.17, 2.16, 1.60, 7.13, repro,
2013-05-10,0.89, 4.28, 5.66, 2.22, 1.63, 7.17, repro,
2013-05-11,0.78, 5.11, 2.25, 2.16, 1.57, 7.00, repro,
2013-05-12,2.24, 5.74, -3.80, 2.17, 1.58, 7.07, repro,
2013-05-13,1.87, 5.91, -2.90, 2.17, 1.57, 7.04, repro,
2013-05-14,2.62, 8.08, 0.50, 2.16, 1.56, 6.97, repro,
2013-05-15,2.07, 5.78, 7.99, 2.15, 1.57, 7.00, repro,
2013-05-16,2.76, 5.29, 7.52, 2.21, 1.58, 7.17, repro,
2013-05-17,3.17, 7.02, 7.77, 2.18, 1.56, 7.02, repro,
2013-05-18,3.88, 7.40, 5.23, 2.16, 1.55, 6.99, repro,
2013-05-19,4.45, 7.07, 5.83, 2.19, 1.57, 7.08, repro,
2013-05-20,4.04, 5.18, 6.25, 2.14, 1.56, 6.99, repro,
2013-05-21,2.73, 7.04, 4.84, 2.16, 1.58, 7.06, repro,
2013-05-22,3.23, 6.52, 11.88, 2.20, 1.57, 7.15, repro,
2013-05-23,3.04, 7.69, 6.51, 2.16, 1.56, 7.01, repro,
2013-05-24,4.80, 10.29, -3.78, 2.18, 1.56, 7.02, repro,
2013-05-25,3.08, 7.45, 1.23, 2.17, 1.57, 7.01, repro,
2013-05-26,2.07, 6.00, 6.02, 2.16, 1.56, 6.99, repro,
2013-05-27,1.73, 6.52, 3.19, 2.18, 1.56, 7.04, repro,
2013-05-28,2.54, 5.85, 12.93, 2.16, 1.57, 7.02, repro,
2013-05-29,1.93, 5.97, 7.21, 2.17, 1.56, 6.99, repro,
2013-05-30,4.28, 7.02, 3.18, 2.19, 1.56, 6.99, repro,
2013-05-31,3.42, 6.25, 14.49, 2.19, 1.57, 7.07, repro,
2013-06-01,3.00, 6.37, 5.04, 2.19, 1.60, 7.17, repro,
2013-06-02,3.60, 7.42, 1.71, 2.17, 1.58, 7.07, repro,
2013-06-03,3.22, 6.61, 9.84, 2.17, 1.55, 6.99, repro,
2013-06-04,1.72, 5.97, 4.27, 2.15, 1.55, 6.94, repro,
2013-06-05,3.16, 6.52, 9.86, 2.23, 1.62, 7.24, repro,
2013-06-06,2.02, 6.17, 6.91, 2.18, 1.57, 7.07, repro,
2013-06-07,3.35, 6.64, 5.48, 2.20, 1.58, 7.14, repro,
2013-06-08,4.02, 5.11, 14.52, 2.19, 1.57, 7.10, repro,
2013-06-09,1.19, 4.66, 17.69, 2.19, 1.57, 7.06, repro,
2013-06-10,3.53, 7.33, 7.46, 2.19, 1.57, 7.09, repro,
2013-06-11,4.05, 8.12, 5.33, 2.19, 1.58, 7.11, repro,
2013-06-12,3.10, 8.04, -1.32, 2.24, 1.60, 7.19, repro,
2013-06-13,2.19, 7.66, 4.67, 2.21, 1.59, 7.13, repro,
2013-06-14,4.01, 7.77, 4.29, 2.20, 1.58, 7.05, repro,
2013-06-15,2.30, 7.43, 6.42, 2.19, 1.56, 7.05, repro,
2013-06-16,4.35, 6.94, 8.92, 2.18, 1.57, 6.99, repro,
2013-06-17,3.43, 6.48, 5.14, 2.19, 1.57, 7.07, repro,
2013-06-18,3.30, 6.21, 12.88, 2.19, 1.58, 7.05, repro,
2013-06-19,4.25, 7.84, 9.66, 2.18, 1.58, 7.03, repro,
2013-06-20,4.90, 7.90, 8.98, 2.20, 1.57, 7.05, repro,
2013-06-21,3.82, 7.20, 15.68, 2.18, 1.56, 6.98, repro,
2013-06-22,2.98, 8.45, 3.36, 2.20, 1.55, 7.02, repro,
2013-06-23,3.96, 5.80, 2.55, 2.16, 1.55, 6.90, repro,
2013-06-24,3.23, 6.16, 13.43, 2.17, 1.56, 6.99, repro,
2013-06-25,2.26, 8.09, 7.29, 2.17, 1.56, 6.96, repro,
2013-06-26,2.06, 4.60, 10.75, 2.16, 1.53, 6.86, repro,
2013-06-27,4.99, 9.52, 2.22, 2.19, 1.57, 7.05, repro,
2013-06-28,3.44, 6.31, 9.10, 2.21, 1.59, 7.18, repro,
2013-06-29,3.47, 5.21, 8.30, 2.20, 1.56, 7.04, repro,
2013-06-30,5.92, 4.69, 12.09, 2.21, 1.58, 7.14, repro,
2013-07-01,2.97, 6.10, 9.56, 2.19, 1.57, 7.05, repro,
2013-07-02,3.04, 7.09, 6.27, 2.21, 1.59, 7.17, repro,
2013-07-03,2.21, 6.86, 14.38, 2.20, 1.58, 7.07, repro,
2013-07-04,4.98, 6.44, 15.47, 2.19, 1.57, 6.99, repro,
2013-07-05,2.15, 4.98, 13.64, 2.21, 1.57, 7.11, repro,
2013-07-06,4.72, 5.52, 19.04, 2.18, 1.58, 7.03, repro,
2013-07-07,3.12, 6.35, 9.91, 2.22, 1.58, 7.17, repro,
2013-07-08,2.15, 6.90, 8.08, 2.23, 1.59, 7.15, repro,
2013-07-09,1.52, 5.54, 8.75, 2.18, 1.56, 6.98, repro,
2013-07-10,3.90, 7.36, 10.22, 2.19, 1.57, 7.00, repro,
2013-07-11,2.33, 6.19, 4.95, 2.22, 1.62, 7.23, repro,
2013-07-12,2.79, 6.28, 15.70, 2.23, 1.60, 7.21, repro,
2013-07-13,2.49, 4.87, 21.77, 2.21, 1.57, 7.09, repro,
2013-07-14,4.90, 6.18, 16.41, 2.23, 1.59, 7.15, repro,
2013-07-15,2.45, 7.28, 10.48, 2.18, 1.58, 7.08, repro,
2013-07-16,3.98, 6.76, 12.26, 2.19, 1.58, 7.06, repro,
2013-07-17,5.84, 6.52, 11.71, 2.21, 1.58, 7.10, repro,
2013-07-18,4.47, 4.34, 24.58, 2.21, 1.60, 7.17, repro,
2013-07-19,2.07, 6.28, 2.40, 2.22, 1.58, 7.11, repro,
2013-07-20,1.78, 7.66, 10.01, 2.20, 1.58, 7.10, repro,
2013-07-21,2.50, 7.08, 14.14, 2.20, 1.60, 7.13, repro,
2013-07-22,3.34, 5.24, 9.88, 2.18, 1.57, 7.02, repro,
2013-07-23,3.53, 6.15, 17.66, 2.19, 1.58, 7.06, repro,
2013-07-24,3.62, 6.54, 7.35, 2.29, 1.59, 7.16, repro,
2013-07-25,3.41, 8.02, 8.54, 2.28, 1.58, 7.11, repro,
2013-07-26,1.45, 6.30, 11.57, 2.20, 1.58, 7.05, repro,
2013-07-27,3.10, 5.08, 11.76, 2.22, 1.56, 7.06, repro,
2013-07-28,3.19, 5.32, 13.66, 2.26, 1.57, 7.12, repro,
2013-07-29,4.83, 5.91, 19.57, 2.22, 1.57, 7.07, repro,
2013-07-30,2.59, 5.45, 10.03, 2.22, 1.57, 7.06, repro,
2013-07-31,2.48, 5.69, 6.45, 2.23, 1.59, 7.11, repro,
2013-08-01,2.16, 6.17, 7.33, 2.24, 1.59, 7.16, repro,
2013-08-02,2.54, 7.94, 10.48, 2.23, 1.60, 7.19, repro,
2013-08-03,4.32, 6.92, 9.56, 2.23, 1.58, 7.11, repro,
2013-08-04,1.22, 5.56, 11.34, 2.21, 1.56, 7.02, repro,
2013-08-05,3.07, 6.07, 7.46, 2.21, 1.55, 6.97, repro,
2013-08-06,2.42, 5.98, 8.77, 2.22, 1.56, 7.03, repro,
2013-08-07,2.46, 5.09, 16.25, 2.21, 1.58, 7.13, repro,
2013-08-08,1.60, 4.84, 15.47, 2.23, 1.58, 7.13, repro,
2013-08-09,2.55, 6.64, 13.91, 2.26, 1.60, 7.22, repro,
2013-08-10,2.69, 6.40, 11.52, 2.23, 1.55, 7.06, repro,
2013-08-11,2.55, 7.53, 3.68, 2.22, 1.58, 7.15, repro,
2013-08-12,1.11, 4.80, 12.59, 2.24, 1.59, 7.16, repro,
2013-08-13,1.00, 4.73, 15.96, 2.26, 1.65, 7.39, repro,
2013-08-14,1.20, 6.76, 7.54, 2.26, 1.64, 7.32, repro,
2013-08-15,2.05, 6.89, 4.20, 2.25, 1.62, 7.17, repro,
2013-08-16,1.66, 6.21, 12.42, 2.21, 1.56, 7.04, repro,
2013-08-17,0.95, 5.31, 13.45, 2.25, 1.58, 7.14, repro,
2013-08-18,-1.21, 4.00, 12.03, 2.23, 1.56, 7.05, repro,
2013-08-19,0.95, 6.47, 10.34, 2.25, 1.58, 7.14, repro,
2013-08-20,3.15, 6.09, 25.25, 2.25, 1.62, 7.18, repro,
2013-08-21,1.57, 6.66, 7.49, 2.24, 1.57, 7.08, repro,
2013-08-22,1.02, 6.09, 9.76, 2.27, 1.58, 7.17, repro,
2013-08-23,-0.35, 5.91, 12.47, 2.26, 1.61, 7.15, repro,
2013-08-24,2.58, 6.61, 14.95, 2.31, 1.61, 7.35, repro,
2013-08-25,2.49, 3.94, 18.68, 2.25, 1.59, 7.13, repro,
2013-08-26,4.12, 6.79, 18.69, 2.27, 1.59, 7.22, repro,
2013-08-27,1.96, 8.64, 4.43, 2.26, 1.58, 7.13, repro,
2013-08-28,-0.24, 3.93, 12.71, 2.27, 1.56, 7.11, repro,
2013-08-29,2.32, 5.02, 15.67, 2.28, 1.60, 7.28, repro,
2013-08-30,2.59, 6.09, 10.64, 2.24, 1.59, 7.13, repro,
2013-08-31,3.10, 6.44, 18.02, 2.27, 1.59, 7.23, repro,
2013-09-01,1.42, 6.18, 16.33, 2.34, 1.60, 7.24, repro,
2013-09-02,-1.04, 4.99, 10.66, 2.25, 1.56, 7.07, repro,
2013-09-03,-0.42, 4.48, 13.28, 2.28, 1.58, 7.17, repro,
2013-09-04,0.86, 5.59, 13.41, 2.29, 1.59, 7.24, repro,
2013-09-05,2.11, 5.34, 10.62, 2.24, 1.57, 7.09, repro,
2013-09-06,3.84, 5.64, 12.55, 2.25, 1.59, 7.20, repro,
2013-09-07,-1.02, 5.38, 12.83, 2.30, 1.61, 7.32, repro,
2013-09-08,-1.57, 6.18, 7.73, 2.25, 1.57, 7.13, repro,
2013-09-09,0.67, 4.95, 12.46, 2.22, 1.57, 7.11, repro,
2013-09-10,2.00, 5.51, 12.47, 2.26, 1.60, 7.24, repro,
2013-09-11,0.98, 4.44, 13.53, 2.23, 1.58, 7.13, repro,
2013-09-12,-1.86, 4.85, 15.28, 2.29, 1.60, 7.30, repro,
2013-09-13,0.43, 5.56, 14.89, 2.27, 1.60, 7.26, repro,
2013-09-14,0.28, 3.77, 17.21, 2.21, 1.56, 7.07, repro,
2013-09-15,0.94, 3.72, 13.12, 2.28, 1.59, 7.26, repro,
2013-09-16,-0.02, 5.06, 13.76, 2.27, 1.59, 7.22, repro,
2013-09-17,1.36, 5.06, 5.48, 2.31, 1.61, 7.33, repro,
2013-09-18,1.01, 5.52, 13.72, 2.30, 1.60, 7.36, repro,
2013-09-19,-0.68, 3.27, 5.98, 2.21, 1.56, 7.03, repro,
2013-09-20,0.96, 4.10, 15.02, 2.22, 1.57, 7.08, repro,
2013-09-21,3.14, 5.49, 18.18, 2.21, 1.58, 7.10, repro,
2013-09-22,2.07, 5.74, 20.58, 2.21, 1.55, 7.03, repro,
2013-09-23,0.09, 5.94, 21.66, 2.24, 1.57, 7.14, repro,
2013-09-24,0.79, 4.47, 8.62, 2.23, 1.58, 7.14, repro,
2013-09-25,1.06, 3.80, 15.98, 2.26, 1.57, 7.15, repro,
2013-09-26,1.42, 5.31, 14.60, 2.20, 1.57, 6.99, repro,
2013-09-27,0.18, 3.45, 15.33, 2.22, 1.55, 6.99, repro,
2013-09-28,0.60, 7.01, 19.14, 2.20, 1.55, 6.98, repro,
2013-09-29,0.48, 5.83, 10.36, 2.28, 1.63, 7.31, repro,
2013-09-30,-0.89, 4.66, 20.50, 2.33, 1.62, 7.48, repro,
2013-10-01,1.94, 4.21, 13.88, 2.26, 1.58, 7.17, repro,
2013-10-02,1.21, 4.55, 9.16, 2.21, 1.57, 7.04, repro,
2013-10-03,-0.18, 4.61, 8.11, 2.20, 1.56, 7.00, repro,
2013-10-04,-0.72, 5.08, 5.69, 2.16, 1.52, 6.78, repro,
2013-10-05,-1.90, 3.65, 3.99, 2.15, 1.52, 6.77, repro,
2013-10-06,-1.03, 3.19, 7.33, 2.18, 1.56, 6.99, repro,
2013-10-07,-0.46, 4.13, 12.36, 2.20, 1.55, 7.00, repro,
2013-10-08,-0.64, 5.02, 15.62, 2.23, 1.56, 7.08, repro,
2013-10-09,0.13, 5.41, 18.39, 2.19, 1.54, 6.89, repro,
2013-10-10,-1.30, 5.37, 11.55, 2.21, 1.54, 6.98, repro,
2013-10-11,-1.31, 4.61, 13.36, 2.19, 1.56, 6.96, repro,
2013-10-12,0.66, 5.12, 12.32, 2.20, 1.56, 6.96, repro,
2013-10-13,1.15, 4.62, 3.68, 2.21, 1.58, 7.05, repro,
2013-10-14,-0.38, 5.69, 2.21, 2.19, 1.57, 7.05, repro,
2013-10-15,-0.20, 3.91, 4.00, 2.17, 1.53, 6.86, repro,
2013-10-16,-0.05, 5.09, 9.68, 2.17, 1.54, 6.90, repro,
2013-10-17,-0.66, 2.78, 11.48, 2.19, 1.56, 7.02, repro,
2013-10-18,0.28, 3.46, 5.49, 2.17, 1.54, 6.89, repro,
2013-10-19,0.50, 4.79, 7.96, 2.22, 1.56, 7.00, repro,
2013-10-20,2.40, 4.07, 19.22, 2.25, 1.61, 7.20, repro,
2013-10-21,0.68, 4.72, 9.09, 2.25, 1.61, 7.21, repro,
2013-10-22,1.07, 3.76, 12.99, 2.19, 1.57, 7.07, repro,
2013-10-23,2.16, 4.11, 11.26, 2.21, 1.56, 7.01, repro,
2013-10-24,2.14, 4.92, 11.26, 2.21, 1.56, 7.02, repro,
2013-10-25,1.75, 5.55, 11.14, 2.21, 1.55, 6.99, repro,
2013-10-26,0.52, 5.56, 7.96, 2.19, 1.57, 7.04, repro,
2013-10-27,-0.70, 4.29, 2.17, 2.20, 1.55, 7.01, repro,
2013-10-28,1.57, 3.69, 9.03, 2.21, 1.60, 7.15, repro,
2013-10-29,1.72, 4.09, 12.37, 2.21, 1.58, 7.09, repro,
2013-10-30,0.97, 6.09, 11.44, 2.23, 1.56, 7.10, repro,
2013-10-31,-0.04, 4.32, 11.83, 2.17, 1.53, 6.92, repro,
2013-11-01,0.05, 4.47, 7.56, 2.19, 1.59, 7.09, repro,
2013-11-02,-0.40, 5.23, 5.64, 2.27, 1.57, 7.22, repro,
2013-11-03,-0.76, 4.99, 6.62, 2.27, 1.59, 7.22, repro,
2013-11-04,1.84, 5.97, -3.26, 2.23, 1.56, 7.07, repro,
2013-11-05,3.53, 5.63, -9.87, 2.25, 1.57, 7.07, repro,
2013-11-06,4.01, 6.96, -4.95, 2.18, 1.55, 6.98, repro,
2013-11-07,-0.99, 7.23, -1.16, 2.28, 1.56, 7.20, repro,
2013-11-08,-0.45, 4.74, 3.47, 2.25, 1.57, 7.10, repro,
2013-11-09,-1.57, 5.19, 6.85, 2.21, 1.58, 7.09, repro,
2013-11-10,-0.82, 8.20, 10.47, 2.19, 1.57, 7.06, repro,
2013-11-11,0.09, 6.26, 3.66, 2.22, 1.56, 7.08, repro,
2013-11-12,-0.40, 6.03, -0.25, 2.19, 1.60, 7.09, repro,
2013-11-13,-2.03, 5.96, 4.64, 2.20, 1.54, 7.01, repro,
2013-11-14,-1.20, 3.88, 1.11, 2.18, 1.54, 6.88, repro,
2013-11-15,-0.21, 4.76, 17.67, 2.12, 1.52, 6.77, repro,
2013-11-16,0.09, 4.12, 23.78, 2.15, 1.53, 6.81, repro,
2013-11-17,0.56, 5.59, 13.17, 2.12, 1.52, 6.76, repro,
2013-11-18,0.13, 5.82, 3.56, 2.21, 1.57, 7.09, repro,
2013-11-19,0.12, 4.44, 6.28, 2.29, 1.59, 7.34, repro,
2013-11-20,0.49, 6.30, 2.09, 2.23, 1.59, 7.19, repro,
2013-11-21,-0.33, 5.38, 1.29, 2.17, 1.55, 6.97, repro,
2013-11-22,-1.94, 5.58, -11.96, 2.17, 1.53, 6.86, repro,
2013-11-23,-3.52, 3.62, -5.20, 2.17, 1.55, 6.89, repro,
2013-11-24,-2.93, 2.65, 7.72, 2.16, 1.54, 6.87, repro,
2013-11-25,-0.72, 5.08, 5.72, 2.21, 1.58, 7.06, repro,
2013-11-26,-1.26, 5.88, 5.18, 2.20, 1.59, 7.09, repro,
2013-11-27,-2.31, 5.04, 1.50, 2.16, 1.55, 6.90, repro,
2013-11-28,-0.42, 5.05, 6.39, 2.20, 1.59, 7.06, repro,
2013-11-29,-2.77, 4.26, -0.65, 2.18, 1.54, 6.88, repro,
2013-11-30,-0.94, 4.43, 4.72, 2.17, 1.54, 6.93, repro,
2013-12-01,-1.67, 3.98, 10.99, 2.16, 1.55, 6.94, repro,
2013-12-03,0.89, 5.12, 8.39, 2.24, 1.64, 7.12, repro,
2013-12-04,-0.07, 6.55, 4.18, 2.25, 1.60, 7.09, repro,
2013-12-05,-0.58, 4.83, 3.24, 2.23, 1.63, 7.13, repro,
2013-12-06,-0.58, 5.96, 2.20, 2.19, 1.58, 7.02, repro,
2013-12-07,1.21, 4.61, -1.67, 2.18, 1.58, 6.99, repro,
2013-12-08,0.10, 2.69, 1.50, 2.20, 1.58, 7.06, repro,
2013-12-09,-0.08, 2.77, 2.49, 2.15, 1.52, 6.78, repro,
2013-12-10,-0.29, 2.62, 2.81, 2.14, 1.52, 6.78, repro,
2013-12-11,-0.63, 3.05, 4.87, 2.15, 1.53, 6.84, repro,
2013-12-12,-1.23, 3.93, 6.49, 2.25, 1.60, 7.20, repro,
2013-12-13,-0.07, 5.35, 4.88, 2.14, 1.54, 6.90, repro,
2013-12-14,-2.33, 4.82, 8.28, 2.14, 1.52, 6.78, repro,
2013-12-15,-2.46, 4.13, 10.97, 2.16, 1.55, 6.88, repro,
2013-12-16,-1.72, 4.59, 15.36, 2.20, 1.59, 7.04, repro,
2013-12-17,-2.60, 5.57, 8.89, 2.13, 1.55, 6.89, repro,
2013-12-18,-2.21, 4.68, 12.90, 2.13, 1.53, 6.84, repro,
2013-12-19,0.22, 4.61, 15.88, 2.19, 1.59, 7.06, repro,
2013-12-20,-0.23, 5.40, 19.64, 2.15, 1.55, 6.90, repro,
2013-12-21,-1.75, 4.86, 20.40, 2.12, 1.52, 6.77, repro,
2013-12-22,-0.04, 4.61, 16.24, 2.17, 1.57, 6.97, repro,
2013-12-23,0.57, 6.12, 8.57, 2.11, 1.53, 6.78, repro,
2013-12-24,-0.81, 5.30, 2.60, 2.12, 1.54, 6.86, repro,
2013-12-25,-0.37, 5.28, 1.40, 2.18, 1.63, 7.16, repro,
2013-12-26,-1.58, 5.47, 2.58, 2.12, 1.54, 6.85, repro,
2013-12-27,0.51, 4.64, 7.04, 2.16, 1.56, 6.97, repro,
2013-12-28,0.53, 5.12, 4.47, 2.23, 1.64, 7.23, repro,
2013-12-29,0.38, 5.43, 1.47, 2.18, 1.60, 7.08, repro,
2013-12-30,-0.00, 3.79, 8.40, 2.18, 1.62, 7.13, repro,
