PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HUSB
Station name,HUSB_206
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.1195261725 North Latitude, -121.8493624134 East Longitude, 2038.44475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-05,9.06, 0.21, 9.40, 2.23, 1.56, 7.14, repro,
2014-06-06,10.14, 0.83, 9.34, 2.20, 1.54, 7.06, repro,
2014-06-07,11.03, 0.41, 2.37, 2.22, 1.54, 7.09, repro,
2014-06-08,12.92, 0.24, -3.36, 2.15, 1.50, 6.87, repro,
2014-06-09,10.06, -0.01, 2.31, 2.20, 1.55, 7.06, repro,
2014-06-10,11.19, 0.36, 3.74, 2.16, 1.50, 6.93, repro,
2014-06-11,9.68, 0.05, 4.88, 2.16, 1.49, 6.90, repro,
2014-06-12,10.58, 0.41, 6.09, 2.22, 1.53, 7.06, repro,
2014-06-13,11.35, -0.04, 8.21, 2.21, 1.53, 7.00, repro,
2014-06-14,12.08, -0.43, 1.63, 2.14, 1.49, 6.88, repro,
2014-06-15,11.79, 0.25, 5.59, 2.15, 1.49, 6.90, repro,
2014-06-16,11.12, 1.17, -0.67, 2.14, 1.49, 6.85, repro,
2014-06-17,11.86, -0.06, -3.51, 2.13, 1.48, 6.82, repro,
2014-06-18,11.06, -0.16, 0.45, 2.13, 1.50, 6.85, repro,
2014-06-19,10.60, -0.60, 1.95, 2.14, 1.48, 6.87, repro,
2014-06-20,11.04, 1.71, -2.04, 2.15, 1.50, 6.90, repro,
2014-06-21,10.16, -0.26, 5.17, 2.13, 1.50, 6.86, repro,
2014-06-22,9.93, -0.46, 6.92, 2.15, 1.50, 6.90, repro,
2014-06-23,9.53, -1.19, 5.45, 2.15, 1.49, 6.91, repro,
2014-06-24,11.17, -0.65, 4.39, 2.13, 1.48, 6.82, repro,
2014-06-25,10.78, 0.09, 1.49, 2.13, 1.48, 6.83, repro,
2014-06-26,11.49, 0.66, 5.39, 2.12, 1.48, 6.81, repro,
2014-06-27,11.26, -0.25, 12.99, 2.16, 1.50, 6.97, repro,
2014-06-28,12.22, -0.07, 3.64, 2.16, 1.50, 6.94, repro,
2014-06-29,12.61, -1.00, 5.08, 2.12, 1.48, 6.83, repro,
2014-06-30,11.42, 0.51, 2.64, 2.08, 1.46, 6.71, repro,
2014-07-01,10.57, -0.12, 6.60, 2.10, 1.47, 6.79, repro,
2014-07-02,11.93, 0.48, 5.82, 2.09, 1.48, 6.83, repro,
2014-07-03,8.08, -0.68, 7.56, 2.11, 1.50, 6.97, repro,
2014-07-04,8.56, -1.35, 9.26, 2.13, 1.51, 6.99, repro,
2014-07-05,9.63, 1.00, 6.56, 2.11, 1.47, 6.80, repro,
2014-07-06,8.90, -0.86, 8.14, 2.14, 1.55, 7.10, repro,
2014-07-07,12.29, 0.20, 10.55, 2.09, 1.46, 6.72, repro,
2014-07-08,11.15, -1.08, 16.62, 2.11, 1.48, 6.85, repro,
2014-07-09,9.94, 0.28, 11.37, 2.11, 1.48, 6.85, repro,
2014-07-10,8.58, -0.04, 12.37, 2.15, 1.51, 6.97, repro,
2014-07-11,8.98, -1.18, 8.37, 2.10, 1.46, 6.72, repro,
2014-07-12,10.95, -0.27, 17.30, 2.09, 1.47, 6.75, repro,
2014-07-13,9.95, 2.02, 7.85, 2.10, 1.48, 6.83, repro,
2014-07-14,10.66, -1.53, 14.87, 2.27, 1.56, 7.39, repro,
2014-07-15,10.92, -1.49, 11.65, 2.10, 1.46, 6.77, repro,
2014-07-16,8.34, -1.27, 17.42, 2.11, 1.46, 6.78, repro,
2014-07-17,8.96, -1.54, 15.33, 2.15, 1.48, 6.85, repro,
2014-07-18,11.11, 0.43, 12.93, 2.15, 1.55, 7.13, repro,
2014-07-19,9.27, -0.79, 13.99, 2.10, 1.47, 6.80, repro,
2014-07-20,9.86, -0.93, 13.99, 2.10, 1.46, 6.73, repro,
2014-07-21,9.09, -0.18, 13.94, 2.12, 1.48, 6.89, repro,
2014-07-22,8.44, -0.21, 12.43, 2.09, 1.46, 6.70, repro,
2014-07-23,8.75, 0.17, 12.75, 2.12, 1.47, 6.84, repro,
2014-07-24,9.26, -0.50, 11.60, 2.12, 1.47, 6.83, repro,
2014-07-25,10.33, -1.49, 14.23, 2.12, 1.48, 6.82, repro,
2014-07-26,10.12, -0.77, 8.54, 2.11, 1.47, 6.78, repro,
2014-07-27,8.32, -1.15, 9.18, 2.15, 1.51, 6.88, repro,
2014-07-28,10.05, -1.27, 8.92, 2.12, 1.47, 6.80, repro,
2014-07-29,8.25, -0.44, 5.72, 2.12, 1.47, 6.77, repro,
2014-07-30,10.33, 1.01, 12.37, 2.12, 1.48, 6.81, repro,
2014-07-31,11.82, -1.76, 18.54, 2.22, 1.50, 6.99, repro,
2014-08-01,7.67, -0.77, 22.46, 2.13, 1.51, 6.91, repro,
2014-08-02,8.41, -1.19, 17.72, 2.13, 1.49, 6.82, repro,
2014-08-03,8.74, -1.74, 11.06, 2.19, 1.56, 7.17, repro,
2014-08-04,9.40, -0.71, 13.71, 2.14, 1.50, 6.92, repro,
2014-08-05,10.23, -1.31, 9.66, 2.13, 1.50, 6.90, repro,
2014-08-06,10.21, -0.22, 9.29, 2.17, 1.52, 7.01, repro,
2014-08-07,9.16, -2.20, 18.31, 2.16, 1.53, 7.00, repro,
2014-08-08,8.22, -2.08, 13.39, 2.15, 1.53, 7.00, repro,
2014-08-09,8.93, -1.18, 10.66, 2.14, 1.50, 6.89, repro,
2014-08-10,9.76, -0.90, 11.92, 2.15, 1.51, 6.91, repro,
2014-08-11,9.06, -2.16, 15.65, 2.17, 1.52, 7.01, repro,
2014-08-12,9.05, -1.47, 20.78, 2.18, 1.54, 7.08, repro,
2014-08-13,11.63, -0.66, 13.55, 2.13, 1.49, 6.83, repro,
2014-08-14,9.31, -1.54, 13.32, 2.17, 1.51, 6.94, repro,
2014-08-15,8.41, -1.98, 15.70, 2.18, 1.53, 7.01, repro,
2014-08-16,9.82, -1.29, 17.41, 2.15, 1.51, 6.95, repro,
2014-08-17,9.65, -3.27, 18.33, 2.16, 1.51, 6.96, repro,
2014-08-18,11.13, 0.14, 15.95, 2.13, 1.49, 6.86, repro,
2014-08-19,8.89, -2.08, 16.99, 2.13, 1.49, 6.83, repro,
2014-08-20,9.27, -0.66, 10.97, 2.24, 1.56, 7.15, repro,
2014-08-21,9.36, -1.45, 19.11, 2.21, 1.55, 7.05, repro,
2014-08-22,10.69, -0.53, 14.23, 2.18, 1.54, 7.06, repro,
2014-08-23,9.59, 0.34, 10.19, 2.14, 1.50, 6.88, repro,
2014-08-24,11.19, -1.92, 14.29, 2.17, 1.51, 6.93, repro,
2014-08-25,7.94, -2.10, 23.84, 2.16, 1.52, 6.93, repro,
2014-08-26,10.80, -1.49, 12.58, 2.17, 1.56, 7.09, repro,
2014-08-27,9.14, -1.93, 22.80, 2.16, 1.53, 6.96, repro,
2014-08-28,9.13, -0.99, 20.84, 2.16, 1.51, 6.91, repro,
2014-08-29,9.10, -1.16, 22.41, 2.13, 1.49, 6.81, repro,
2014-08-30,9.48, -1.55, 14.47, 2.14, 1.49, 6.82, repro,
2014-08-31,9.20, -1.50, 22.55, 2.13, 1.49, 6.82, repro,
2014-09-01,10.11, -1.21, 19.44, 2.14, 1.50, 6.86, repro,
2014-09-02,9.79, -2.37, 20.37, 2.15, 1.52, 6.90, repro,
2014-09-03,9.11, -0.94, 21.01, 2.15, 1.51, 6.90, repro,
2014-09-04,9.39, -1.74, 19.97, 2.14, 1.49, 6.78, repro,
2014-09-05,9.30, -0.45, 14.83, 2.15, 1.50, 6.84, repro,
2014-09-06,9.80, -1.77, 15.65, 2.13, 1.51, 6.82, repro,
2014-09-07,11.01, -1.84, 16.33, 2.14, 1.51, 6.83, repro,
2014-09-08,10.76, -0.63, 16.70, 2.14, 1.51, 6.85, repro,
2014-09-09,9.46, -0.80, 17.49, 2.14, 1.51, 6.87, repro,
2014-09-10,11.60, -1.25, 14.83, 2.14, 1.51, 6.85, repro,
2014-09-11,9.74, -0.46, 13.23, 2.12, 1.50, 6.80, repro,
2014-09-12,10.45, -0.68, 19.06, 2.14, 1.51, 6.86, repro,
2014-09-13,9.90, -0.55, 22.85, 2.12, 1.50, 6.79, repro,
2014-09-14,9.48, -1.09, 20.30, 2.13, 1.50, 6.84, repro,
2014-09-15,9.61, -1.30, 20.33, 2.13, 1.49, 6.79, repro,
2014-09-16,10.11, -1.41, 20.64, 2.11, 1.49, 6.78, repro,
2014-09-17,11.07, -0.97, 18.47, 2.13, 1.50, 6.84, repro,
2014-09-18,11.42, -0.92, 22.81, 2.08, 1.49, 6.80, repro,
2014-09-19,10.72, -1.76, 21.12, 2.10, 1.50, 6.79, repro,
2014-09-20,9.54, -1.29, 23.02, 2.09, 1.49, 6.77, repro,
2014-09-21,10.17, -0.98, 19.53, 2.07, 1.48, 6.71, repro,
2014-09-22,11.24, -1.33, 19.95, 2.08, 1.50, 6.78, repro,
2014-09-23,10.41, -0.55, 23.96, 2.09, 1.49, 6.78, repro,
2014-09-24,10.88, -2.25, 23.48, 2.09, 1.50, 6.85, repro,
2014-09-25,11.61, -1.17, 16.97, 2.08, 1.49, 6.77, repro,
2014-09-26,11.08, -1.45, 12.47, 2.08, 1.48, 6.74, repro,
2014-09-27,7.67, -4.34, 16.94, 2.09, 1.51, 6.81, repro,
2014-09-28,14.13, -8.80, -1.10, 2.12, 1.52, 6.91, repro,
2014-09-29,10.27, -1.23, 15.77, 2.09, 1.51, 6.83, repro,
2014-09-30,9.46, -1.70, 15.62, 2.08, 1.50, 6.79, repro,
2014-10-01,10.53, -1.06, 15.14, 2.07, 1.49, 6.77, repro,
2014-10-02,10.90, -1.14, 14.32, 2.16, 1.54, 7.00, repro,
2014-10-03,9.76, -1.33, 15.19, 2.08, 1.51, 6.79, repro,
2014-10-04,10.54, -1.56, 14.87, 2.08, 1.51, 6.79, repro,
2014-10-05,9.82, -1.57, 15.06, 2.08, 1.51, 6.76, repro,
2014-10-06,10.60, -2.47, 17.98, 2.07, 1.52, 6.85, repro,
2014-10-07,10.28, -1.36, 21.61, 2.06, 1.49, 6.74, repro,
2014-10-08,10.76, -2.04, 21.18, 2.07, 1.51, 6.82, repro,
2014-10-09,10.94, -1.98, 16.38, 2.09, 1.53, 6.92, repro,
2014-10-10,9.11, -2.13, 18.34, 2.08, 1.51, 6.80, repro,
2014-10-11,9.33, -0.92, 15.93, 2.09, 1.53, 6.95, repro,
2014-10-12,10.76, -2.93, 14.60, 2.13, 1.58, 7.17, repro,
2014-10-13,11.05, -1.89, 20.26, 2.08, 1.52, 6.91, repro,
2014-10-14,9.96, -1.58, 25.08, 2.08, 1.51, 6.80, repro,
2014-10-15,8.71, -0.05, 27.56, 2.08, 1.51, 6.77, repro,
2014-10-16,11.15, -1.02, 17.42, 2.06, 1.51, 6.75, repro,
2014-10-17,10.69, -1.88, 22.28, 2.06, 1.50, 6.75, repro,
2014-10-18,11.10, -0.66, 23.85, 2.07, 1.50, 6.76, repro,
2014-10-19,11.76, -0.86, 24.55, 2.14, 1.53, 6.91, repro,
2014-10-20,9.46, -2.41, 29.14, 2.08, 1.51, 6.78, repro,
2014-10-21,8.78, -0.69, 17.87, 2.13, 1.53, 6.90, repro,
2014-10-22,9.86, -3.05, 26.63, 2.15, 1.54, 6.96, repro,
2014-10-23,9.62, -2.02, 27.28, 2.15, 1.56, 7.08, repro,
2014-10-24,10.91, 0.17, 20.65, 2.07, 1.52, 6.81, repro,
2014-10-25,9.17, -0.81, 21.45, 2.07, 1.51, 6.77, repro,
2014-10-26,10.23, 0.17, 22.12, 2.06, 1.51, 6.73, repro,
2014-10-27,9.88, -0.64, 21.88, 2.12, 1.56, 7.00, repro,
2014-10-28,11.36, -1.72, 17.30, 2.18, 1.55, 7.01, repro,
2014-10-29,10.00, -0.99, 21.50, 2.06, 1.50, 6.75, repro,
2014-10-30,12.12, -0.50, 15.11, 2.06, 1.52, 6.81, repro,
2014-10-31,10.45, -0.32, 14.25, 2.08, 1.53, 6.83, repro,
2014-11-01,9.22, -2.48, 18.93, 2.09, 1.53, 6.83, repro,
2014-11-02,11.24, -2.36, 7.43, 2.08, 1.53, 6.85, repro,
2014-11-03,10.23, 0.23, 12.97, 2.09, 1.53, 6.84, repro,
2014-11-04,12.12, 1.52, 12.76, 2.09, 1.54, 6.88, repro,
2014-11-05,10.20, -0.89, 11.26, 2.12, 1.57, 7.03, repro,
2014-11-06,12.30, -1.39, 19.07, 2.07, 1.53, 6.82, repro,
2014-11-07,10.40, -1.02, 17.47, 2.11, 1.57, 7.02, repro,
2014-11-08,10.54, -1.48, 18.27, 2.08, 1.54, 6.89, repro,
2014-11-09,9.69, -1.20, 16.19, 2.09, 1.53, 6.85, repro,
2014-11-10,9.33, -0.74, 18.48, 2.10, 1.54, 6.91, repro,
2014-11-11,11.30, -0.06, 9.02, 2.07, 1.52, 6.76, repro,
2014-11-12,10.85, -0.41, 13.00, 2.08, 1.53, 6.81, repro,
2014-11-13,11.69, 1.17, 13.56, 2.14, 1.59, 7.08, repro,
2014-11-14,9.53, 0.22, 25.12, 2.08, 1.53, 6.90, repro,
2014-11-15,12.84, -2.48, 10.31, 2.10, 1.54, 6.93, repro,
2014-11-16,10.32, -1.58, 13.89, 2.09, 1.55, 6.92, repro,
2014-11-17,10.64, -0.73, 12.41, 2.12, 1.57, 6.97, repro,
2014-11-18,10.43, -1.26, 20.71, 2.10, 1.55, 6.96, repro,
2014-11-19,10.74, -1.30, 23.64, 2.19, 1.60, 7.18, repro,
2014-11-20,10.56, 0.61, 17.18, 2.15, 1.56, 7.10, repro,
2014-11-21,11.75, -0.17, 21.76, 2.25, 1.61, 7.33, repro,
2014-11-22,11.00, -0.44, 24.00, 2.27, 1.64, 7.43, repro,
2014-11-23,11.71, -1.86, 20.81, 2.20, 1.60, 7.18, repro,
2014-11-24,11.47, -0.69, 17.12, 2.15, 1.55, 7.11, repro,
2014-11-25,10.58, 1.59, 11.64, 2.20, 1.59, 7.24, repro,
2014-11-26,10.98, -0.19, 6.48, 2.17, 1.57, 7.18, repro,
2014-11-27,11.80, -0.79, 22.09, 2.13, 1.53, 6.94, repro,
2014-11-28,11.50, -0.53, 24.51, 2.13, 1.56, 7.05, repro,
2014-11-29,13.40, -0.15, 29.49, 2.11, 1.52, 6.92, repro,
2014-11-30,10.95, -0.52, 18.81, 2.14, 1.56, 7.03, repro,
2014-12-01,11.62, -0.80, 15.01, 2.17, 1.57, 7.12, repro,
2014-12-02,11.39, -1.58, 23.36, 2.13, 1.56, 7.06, repro,
2014-12-03,12.60, -1.60, 18.08, 2.10, 1.54, 6.93, repro,
2014-12-04,12.72, 0.59, 13.55, 2.13, 1.55, 7.01, repro,
2014-12-05,12.68, 0.51, 9.20, 2.14, 1.56, 7.02, repro,
2014-12-06,10.02, 1.03, 10.41, 2.11, 1.53, 6.99, repro,
2014-12-07,11.34, 1.25, 2.42, 2.09, 1.52, 6.91, repro,
2014-12-08,12.18, 0.16, 14.73, 2.13, 1.56, 7.07, repro,
2014-12-09,13.84, -0.09, 13.80, 2.11, 1.54, 6.97, repro,
2014-12-10,10.38, -1.23, 22.15, 2.14, 1.54, 7.03, repro,
2014-12-11,13.58, 0.33, 23.54, 2.13, 1.57, 7.11, repro,
2014-12-12,13.50, -1.12, 13.05, 2.14, 1.55, 7.01, repro,
2014-12-13,12.90, -0.37, 6.70, 2.07, 1.53, 6.87, repro,
2014-12-14,12.78, -1.86, 9.30, 2.07, 1.53, 6.87, repro,
2014-12-15,12.03, -1.98, 16.58, 2.20, 1.66, 7.29, repro,
2014-12-16,11.71, -1.52, 11.36, 2.16, 1.55, 7.04, repro,
2014-12-17,11.70, -1.81, 18.37, 2.10, 1.51, 6.87, repro,
2014-12-18,12.09, 0.24, 7.64, 2.05, 1.50, 6.74, repro,
2014-12-19,12.31, -1.31, 16.73, 2.04, 1.54, 6.87, repro,
2014-12-20,11.82, 0.31, 17.00, 2.06, 1.51, 6.86, repro,
2014-12-21,9.80, 1.24, 18.36, 2.07, 1.51, 6.88, repro,
2014-12-22,9.72, 0.23, 13.06, 2.07, 1.51, 6.83, repro,
2014-12-23,12.72, 0.08, 2.52, 2.08, 1.54, 6.89, repro,
2014-12-24,11.01, -1.04, 12.29, 2.04, 1.51, 6.78, repro,
2014-12-25,12.19, -0.79, 13.80, 2.08, 1.54, 6.92, repro,
2014-12-26,11.58, -1.39, 7.15, 2.06, 1.50, 6.79, repro,
2014-12-27,11.17, -0.81, 4.15, 2.06, 1.50, 6.82, repro,
2014-12-28,10.74, -0.91, 4.27, 2.05, 1.50, 6.75, repro,
2014-12-31,12.15, 1.16, 2.58, 2.06, 1.50, 6.83, repro,
2015-01-01,11.85, -2.50, 12.29, 2.07, 1.51, 6.83, repro,
2015-01-02,10.93, -0.59, 7.02, 2.05, 1.50, 6.79, repro,
2015-01-03,11.42, -0.13, 1.28, 2.06, 1.50, 6.81, repro,
2015-01-04,12.30, 0.54, 4.34, 2.08, 1.51, 6.80, repro,
2015-01-06,11.60, -0.07, 1.74, 2.12, 1.55, 7.03, repro,
2015-01-07,9.65, -0.85, 5.23, 2.10, 1.54, 6.94, repro,
2015-01-08,12.24, -0.56, 6.72, 2.09, 1.53, 6.90, repro,
2015-01-09,12.70, -1.01, 8.14, 2.13, 1.57, 7.01, repro,
2015-01-10,11.63, -1.31, 12.22, 2.10, 1.55, 6.97, repro,
2015-01-11,10.94, -0.89, 7.39, 2.11, 1.53, 6.95, repro,
2015-01-12,12.43, -0.20, 4.37, 2.11, 1.53, 6.95, repro,
2015-01-13,10.70, -0.29, 6.26, 2.10, 1.53, 6.91, repro,
2015-01-14,12.01, -1.55, 9.02, 2.08, 1.52, 6.86, repro,
2015-01-15,13.02, -1.73, 11.09, 2.09, 1.53, 6.94, repro,
2015-01-16,10.02, -1.69, 20.93, 2.10, 1.53, 6.92, repro,
2015-01-17,10.83, -0.19, 17.47, 2.15, 1.57, 7.06, repro,
2015-01-18,10.39, -0.98, 22.52, 2.11, 1.52, 6.92, repro,
2015-01-19,11.47, -1.54, 2.55, 2.08, 1.51, 6.83, repro,
2015-01-20,13.03, -0.82, 1.69, 2.09, 1.53, 6.90, repro,
2015-01-21,10.47, -1.08, 7.05, 2.09, 1.53, 6.90, repro,
2015-01-22,9.44, -1.08, 6.97, 2.10, 1.52, 6.91, repro,
2015-01-23,10.28, -1.31, 1.15, 2.17, 1.60, 7.16, repro,
2015-01-24,10.83, -1.26, 5.62, 2.10, 1.55, 6.97, repro,
2015-01-25,11.72, 0.49, 4.31, 2.08, 1.53, 6.85, repro,
2015-01-26,12.35, -0.18, 10.56, 2.10, 1.55, 6.98, repro,
2015-01-27,10.26, 0.14, 9.33, 2.09, 1.52, 6.89, repro,
2015-01-28,10.70, 0.51, 5.68, 2.09, 1.52, 6.90, repro,
2015-01-29,10.95, -0.46, 5.34, 2.11, 1.55, 7.00, repro,
2015-01-30,12.03, -1.40, 5.59, 2.09, 1.53, 6.93, repro,
2015-01-31,12.09, -0.12, 7.01, 2.12, 1.54, 6.96, repro,
2015-02-01,10.65, 0.20, 3.49, 2.09, 1.52, 6.87, repro,
2015-02-02,9.60, 0.44, 18.72, 2.09, 1.52, 6.88, repro,
2015-02-03,10.75, -0.31, 12.50, 2.09, 1.51, 6.87, repro,
2015-02-04,10.67, 1.11, 9.86, 2.08, 1.51, 6.86, repro,
2015-02-05,11.09, -0.01, 19.81, 2.09, 1.52, 6.89, repro,
2015-02-06,12.45, 0.92, 16.98, 2.11, 1.55, 6.99, repro,
2015-02-07,13.54, 4.58, 12.45, 2.09, 1.51, 6.86, repro,
2015-02-08,11.71, 1.44, 7.42, 2.10, 1.52, 6.93, repro,
2015-02-09,9.57, 1.15, 19.93, 2.12, 1.55, 7.01, repro,
2015-02-10,11.39, 0.23, 7.02, 2.17, 1.55, 7.02, repro,
2015-02-11,12.16, -0.59, -0.73, 2.17, 1.56, 7.09, repro,
2015-02-12,11.91, 0.95, -4.75, 2.10, 1.52, 6.88, repro,
2015-02-13,12.34, 0.41, 0.39, 2.12, 1.53, 6.97, repro,
2015-02-14,11.00, 0.59, 0.49, 2.13, 1.54, 6.96, repro,
2015-02-15,11.53, 0.44, 1.23, 2.12, 1.53, 6.91, repro,
2015-02-16,11.21, 0.29, -0.52, 2.12, 1.54, 6.92, repro,
2015-02-17,11.36, 0.71, 6.93, 2.10, 1.52, 6.87, repro,
2015-02-18,10.38, -0.11, 6.45, 2.09, 1.51, 6.81, repro,
2015-02-19,12.06, 0.21, 1.08, 2.15, 1.55, 7.01, repro,
2015-02-20,11.56, 0.19, 4.20, 2.15, 1.55, 7.01, repro,
2015-02-21,10.85, -0.04, 6.36, 2.12, 1.52, 6.89, repro,
2015-02-22,13.32, 5.96, -12.93, 2.11, 1.51, 6.82, repro,
2015-02-23,11.78, 3.49, -5.16, 2.12, 1.51, 6.86, repro,
2015-02-24,12.71, -0.46, 4.14, 2.14, 1.56, 7.06, repro,
2015-02-25,12.00, -0.11, 1.92, 2.12, 1.52, 6.91, repro,
2015-02-26,10.81, 1.19, -0.11, 2.13, 1.51, 6.88, repro,
2015-02-27,11.75, 0.13, 1.66, 2.09, 1.50, 6.80, repro,
2015-02-28,10.23, 3.17, 3.62, 2.11, 1.52, 6.90, repro,
2015-03-01,11.13, -0.84, 1.49, 2.13, 1.53, 6.98, repro,
2015-03-02,11.82, -1.63, 8.93, 2.13, 1.54, 6.99, repro,
2015-03-03,12.17, -0.83, 0.73, 2.14, 1.53, 6.99, repro,
2015-03-04,10.39, -0.27, 4.86, 2.13, 1.52, 6.92, repro,
2015-03-05,11.07, -0.07, 2.75, 2.18, 1.55, 7.13, repro,
2015-03-06,10.43, -0.66, 2.82, 2.19, 1.56, 7.16, repro,
2015-03-07,11.20, -0.88, 6.87, 2.16, 1.54, 7.08, repro,
2015-03-08,10.32, -0.44, 9.60, 2.13, 1.51, 6.88, repro,
2015-03-09,10.30, 0.04, 6.54, 2.19, 1.63, 7.36, repro,
2015-03-10,9.53, -0.99, 9.27, 2.10, 1.51, 6.85, repro,
2015-03-11,11.03, 1.72, 5.32, 2.10, 1.50, 6.83, repro,
2015-03-12,10.70, 1.50, 1.71, 2.17, 1.56, 7.16, repro,
2015-03-13,10.20, -1.12, 4.75, 2.13, 1.51, 6.88, repro,
2015-03-14,9.93, -0.15, 11.54, 2.13, 1.52, 6.89, repro,
2015-03-15,9.27, 0.60, 14.21, 2.12, 1.52, 6.90, repro,
2015-03-16,10.28, -0.33, 6.60, 2.12, 1.52, 6.88, repro,
2015-03-17,10.69, -0.41, 2.88, 2.13, 1.52, 6.91, repro,
2015-03-18,11.92, -0.36, 3.74, 2.15, 1.53, 6.91, repro,
2015-03-19,9.05, -1.24, 7.03, 2.15, 1.53, 6.95, repro,
2015-03-20,9.45, -0.22, 6.75, 2.16, 1.54, 7.01, repro,
2015-03-21,9.76, -0.50, 7.95, 2.10, 1.51, 6.82, repro,
2015-03-22,10.94, -0.09, 5.22, 2.10, 1.52, 6.82, repro,
2015-03-23,11.34, -0.65, 6.24, 2.11, 1.50, 6.77, repro,
2015-03-24,10.81, -0.56, 13.31, 2.14, 1.51, 6.86, repro,
2015-03-25,9.44, 0.77, 3.53, 2.12, 1.52, 6.87, repro,
2015-03-26,9.89, -0.10, 5.04, 2.12, 1.54, 6.98, repro,
2015-03-27,10.16, 0.06, 10.18, 2.18, 1.54, 7.05, repro,
2015-03-28,8.76, 0.08, 14.33, 2.19, 1.53, 7.03, repro,
2015-03-29,10.05, 0.29, 9.09, 2.24, 1.56, 7.23, repro,
2015-03-30,8.30, -0.68, 10.35, 2.23, 1.56, 7.18, repro,
2015-03-31,9.95, -1.24, 10.19, 2.26, 1.59, 7.37, repro,
2015-04-01,11.92, -1.29, 6.03, 2.19, 1.58, 7.16, repro,
2015-04-02,11.76, -1.53, 0.50, 2.10, 1.50, 6.81, repro,
2015-04-03,10.31, -0.75, 3.57, 2.14, 1.55, 6.98, repro,
2015-04-04,9.91, -0.80, 6.10, 2.16, 1.56, 7.08, repro,
2015-04-05,10.03, -1.17, 11.01, 2.12, 1.52, 6.90, repro,
2015-04-06,11.26, -0.62, 17.04, 2.11, 1.51, 6.84, repro,
2015-04-07,11.66, -0.30, 14.60, 2.10, 1.52, 6.83, repro,
2015-04-08,9.52, -0.89, 10.10, 2.17, 1.54, 6.94, repro,
2015-04-09,10.94, 0.36, 5.24, 2.12, 1.52, 6.88, repro,
2015-04-10,10.40, 0.01, 13.17, 2.18, 1.56, 7.05, repro,
2015-04-11,11.31, 0.71, 13.40, 2.18, 1.55, 7.04, repro,
2015-04-12,10.91, -0.20, 9.76, 2.12, 1.53, 6.99, repro,
2015-04-13,11.24, -0.84, 10.52, 2.09, 1.50, 6.82, repro,
2015-04-14,10.48, -0.02, 8.03, 2.10, 1.51, 6.85, repro,
2015-04-15,11.14, -0.14, 8.34, 2.14, 1.57, 7.02, repro,
2015-04-16,10.53, 0.72, 6.78, 2.16, 1.58, 7.09, repro,
2015-04-17,10.74, 1.14, 10.71, 2.09, 1.51, 6.89, repro,
2015-04-18,11.77, -1.64, 7.22, 2.09, 1.50, 6.83, repro,
2015-04-19,11.03, -0.72, 3.27, 2.09, 1.52, 6.88, repro,
2015-04-20,10.52, -0.66, 10.73, 2.12, 1.53, 6.94, repro,
2015-04-21,10.66, -0.68, 8.70, 2.11, 1.51, 6.88, repro,
2015-04-22,10.75, -0.72, 9.34, 2.10, 1.51, 6.86, repro,
2015-04-23,10.93, 0.13, 7.30, 2.05, 1.46, 6.66, repro,
2015-04-24,11.12, -0.25, 7.21, 2.06, 1.47, 6.71, repro,
2015-04-25,12.13, -0.90, 6.99, 2.06, 1.47, 6.73, repro,
2015-04-26,11.87, -0.36, 6.82, 2.08, 1.48, 6.79, repro,
2015-04-27,10.48, -0.26, 6.05, 2.07, 1.48, 6.79, repro,
2015-04-28,13.08, -0.85, 0.54, 2.07, 1.47, 6.70, repro,
2015-04-29,11.06, 0.73, 3.02, 2.05, 1.46, 6.65, repro,
2015-04-30,12.91, 0.09, 0.33, 2.11, 1.52, 6.92, repro,
2015-05-01,11.38, -0.75, 10.11, 2.12, 1.52, 6.91, repro,
2015-05-02,11.44, -1.30, 9.52, 2.07, 1.47, 6.73, repro,
2015-05-03,12.24, -0.81, 7.46, 2.07, 1.47, 6.70, repro,
2015-05-04,12.52, -0.02, 7.67, 2.07, 1.47, 6.75, repro,
2015-05-05,12.75, 0.07, -0.36, 2.07, 1.47, 6.77, repro,
2015-05-06,11.40, -0.81, 4.83, 2.09, 1.48, 6.81, repro,
2015-05-07,15.42, 0.28, 1.31, 2.09, 1.48, 6.77, repro,
2015-05-08,11.66, -2.50, 11.75, 2.08, 1.47, 6.72, repro,
2015-05-09,11.44, -0.36, 8.80, 2.07, 1.48, 6.78, repro,
2015-05-10,11.13, -0.96, 10.05, 2.07, 1.47, 6.73, repro,
2015-05-11,12.44, -1.43, 3.01, 2.08, 1.47, 6.76, repro,
2015-05-12,11.63, -0.77, -1.16, 2.16, 1.48, 6.89, repro,
2015-05-13,12.75, 0.01, 5.57, 2.15, 1.48, 6.83, repro,
2015-05-14,14.01, -0.97, 7.63, 2.06, 1.46, 6.67, repro,
2015-05-15,11.74, -0.83, 10.22, 2.06, 1.46, 6.66, repro,
2015-05-16,12.39, -0.86, 4.17, 2.09, 1.47, 6.73, repro,
2015-05-17,11.11, 0.05, 5.10, 2.12, 1.53, 6.94, repro,
