PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSHT
Station name,HATTIESBURG
Begin Date, 2006-08-08
End Date, 2013-02-19
Release Date, 2019-08-30
Reference position, 31.3275446641 North Latitude, -89.3362927275 East Longitude, 64.47476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-25,-8.63, -3.46, -3.40, 1.82, 1.71, 7.53, repro,
2008-06-26,-5.32, -2.21, -9.55, 1.98, 1.79, 8.35, repro,
2008-06-27,-5.22, -1.58, 3.63, 2.30, 2.11, 9.67, repro,
2008-06-28,-6.52, -2.46, -7.89, 2.17, 1.95, 9.03, repro,
2008-06-29,-7.14, -2.07, -0.71, 1.85, 1.70, 7.74, repro,
2008-06-30,-5.79, -2.29, -17.62, 1.83, 1.72, 7.59, repro,
2008-07-01,-4.28, -2.30, -11.07, 1.84, 1.74, 7.54, repro,
2008-07-02,-8.08, -0.47, -11.03, 1.84, 1.73, 7.64, repro,
2008-07-03,-8.27, -4.09, -10.54, 2.12, 1.94, 8.65, repro,
2008-07-04,-3.00, -2.34, 1.96, 1.86, 1.75, 7.61, repro,
2008-07-05,-6.14, -3.96, -21.63, 1.95, 1.84, 8.20, repro,
2008-07-06,-5.36, -2.51, -5.15, 2.05, 1.92, 8.64, repro,
2008-07-07,-5.16, -0.98, 1.49, 1.96, 1.74, 8.18, repro,
2008-07-08,-1.22, -3.70, -7.62, 1.99, 1.86, 8.10, repro,
2008-07-09,-5.37, -1.73, -8.69, 1.80, 1.68, 7.36, repro,
2008-07-10,-6.65, -2.64, -11.59, 1.84, 1.72, 7.65, repro,
2008-07-11,-5.05, -2.13, -5.34, 1.85, 1.75, 7.98, repro,
2008-07-12,-4.69, -2.29, 0.10, 1.83, 1.72, 7.67, repro,
2008-07-13,-7.85, -4.28, -5.08, 1.89, 1.74, 7.75, repro,
2008-07-14,-6.03, -0.65, 5.57, 1.80, 1.67, 7.44, repro,
2008-07-15,-5.95, -1.34, -0.40, 1.76, 1.67, 7.33, repro,
2008-07-16,-6.85, -1.01, -0.06, 1.91, 1.87, 8.15, repro,
2008-07-17,-8.96, -1.73, 5.49, 1.80, 1.70, 7.61, repro,
2008-07-18,-6.68, -3.73, -14.28, 1.80, 1.72, 7.55, repro,
2008-07-20,-7.21, -0.79, 2.95, 1.85, 1.80, 7.82, repro,
2008-07-21,-6.44, -0.76, -4.45, 1.81, 1.71, 7.67, repro,
2008-07-22,-4.81, -3.55, -4.11, 1.88, 1.80, 7.93, repro,
2008-07-23,-5.22, -3.53, -3.24, 2.10, 2.04, 8.93, repro,
2008-07-24,-4.33, -2.65, -18.03, 1.83, 1.76, 7.61, repro,
2008-07-25,-4.74, -4.73, 2.46, 1.79, 1.69, 7.52, repro,
2008-07-26,-15.77, -15.23, 96.87, 46.84, 89.38, 156.77, repro,
2008-07-27,-5.28, -1.80, 5.07, 2.06, 1.94, 8.60, repro,
2008-07-28,-4.29, -0.89, 6.09, 1.83, 1.78, 7.77, repro,
2008-07-29,-4.69, -1.79, 17.76, 2.36, 2.05, 9.40, repro,
2008-07-30,-8.29, -4.61, -5.12, 1.87, 1.78, 7.85, repro,
2008-07-31,-4.60, -3.69, -1.95, 1.77, 1.69, 7.45, repro,
2008-08-01,-4.95, -1.02, -4.43, 1.86, 1.74, 7.85, repro,
2008-08-02,-5.70, -0.82, -8.99, 1.83, 1.74, 7.75, repro,
2008-08-03,-5.29, -2.89, 4.57, 1.91, 1.81, 8.28, repro,
2008-08-04,-5.44, -0.74, 0.96, 1.95, 1.78, 8.05, repro,
2008-08-05,-5.32, 0.58, -7.97, 1.84, 1.75, 7.86, repro,
2008-08-06,-6.76, -2.48, -2.92, 1.82, 1.73, 7.71, repro,
2008-08-07,-6.45, -3.21, -0.82, 1.95, 1.93, 8.17, repro,
2008-08-08,-6.26, -2.38, -3.21, 1.84, 1.75, 7.75, repro,
2008-08-09,-6.09, -3.11, 0.85, 1.83, 1.75, 7.67, repro,
2008-08-10,-6.96, -3.01, 3.52, 1.83, 1.74, 7.65, repro,
2008-08-11,-8.07, -1.33, -6.54, 1.78, 1.72, 7.55, repro,
2008-08-12,-8.17, 0.19, 7.02, 1.91, 1.80, 8.11, repro,
2008-08-13,-5.45, -1.28, 2.23, 1.85, 1.80, 7.77, repro,
2008-08-14,-6.34, -4.94, 19.21, 4.18, 4.01, 18.04, repro,
2008-08-15,-5.02, -2.13, -6.80, 1.97, 1.84, 8.36, repro,
2008-08-16,-4.58, -3.11, -12.64, 1.88, 1.86, 7.84, repro,
2008-08-17,-2.07, -4.33, -3.68, 1.92, 1.83, 7.87, repro,
2008-08-18,-5.73, -1.83, -2.14, 1.76, 1.69, 7.38, repro,
2008-08-19,-6.53, -1.43, 2.15, 1.85, 1.77, 7.95, repro,
2008-08-20,-6.73, -0.37, -2.87, 2.12, 1.91, 8.90, repro,
2008-08-21,-5.97, -1.46, 0.16, 1.85, 1.74, 7.70, repro,
2008-08-22,-6.25, -3.87, -1.66, 1.82, 1.76, 7.62, repro,
2008-08-23,-7.08, -1.46, 5.46, 1.81, 1.72, 7.54, repro,
2008-08-24,-5.92, -0.97, 6.57, 1.81, 1.72, 7.63, repro,
2008-08-25,-4.30, -0.55, 11.55, 1.95, 1.85, 8.08, repro,
2008-08-26,-3.88, -1.99, 1.20, 1.79, 1.70, 7.51, repro,
2008-08-27,-5.02, -0.88, -1.86, 1.82, 1.76, 7.71, repro,
2008-08-28,-4.42, -1.23, 8.19, 1.88, 1.83, 7.95, repro,
2008-08-29,-5.14, 0.24, 1.41, 1.83, 1.77, 7.75, repro,
2008-08-31,-4.83, -0.81, -11.53, 1.97, 1.90, 8.45, repro,
2008-09-01,-8.98, 0.35, 3.46, 2.04, 1.90, 8.50, repro,
2008-09-02,-8.01, -2.06, -4.13, 1.92, 1.87, 8.19, repro,
2008-09-03,-7.25, -1.56, -1.04, 1.84, 1.74, 7.70, repro,
2008-09-04,-8.68, -0.73, 6.77, 2.16, 1.96, 8.97, repro,
2008-09-05,-5.85, 1.61, -4.09, 1.91, 1.86, 8.11, repro,
2008-09-06,-6.88, -1.89, -1.28, 1.85, 1.75, 7.70, repro,
2008-09-07,-6.11, -2.62, -8.53, 1.83, 1.77, 7.69, repro,
2008-09-08,-4.67, -1.43, -7.08, 1.95, 1.89, 8.25, repro,
2008-09-09,-6.89, -0.21, -16.16, 1.86, 1.82, 8.01, repro,
2008-09-10,-6.90, -0.12, -3.59, 1.98, 1.91, 8.14, repro,
2008-09-11,-5.65, 1.45, -6.47, 2.04, 1.93, 8.59, repro,
2008-09-12,-7.97, -0.88, -14.61, 2.09, 1.95, 8.70, repro,
2008-09-13,-7.18, 0.04, -10.02, 1.88, 1.83, 7.93, repro,
2008-09-14,-6.91, -3.46, -10.47, 1.86, 1.80, 7.78, repro,
2008-09-15,-7.04, -3.82, -22.25, 2.70, 2.77, 11.51, repro,
2008-09-16,-7.04, -1.32, -2.48, 1.88, 1.76, 7.94, repro,
2008-09-17,-5.12, -1.78, -12.53, 1.92, 1.82, 8.12, repro,
2008-09-18,-5.46, -2.76, -13.60, 1.80, 1.75, 7.55, repro,
2008-09-19,-3.48, -1.52, -6.84, 1.92, 1.83, 8.13, repro,
2008-09-20,-5.28, -1.41, -20.16, 1.84, 1.75, 7.73, repro,
2008-09-21,-4.71, -1.54, -3.57, 1.77, 1.70, 7.44, repro,
2008-09-22,-5.04, -1.78, -11.18, 1.81, 1.75, 7.60, repro,
2008-09-23,-7.14, -2.36, -13.16, 1.76, 1.70, 7.41, repro,
2008-09-24,-4.81, -2.80, -13.68, 1.85, 1.77, 7.60, repro,
2008-09-25,-6.37, -2.18, -13.74, 1.78, 1.71, 7.46, repro,
2008-09-26,-5.61, -2.01, -6.87, 1.78, 1.69, 7.41, repro,
2008-09-27,-4.61, -2.47, -6.35, 1.87, 1.78, 7.73, repro,
2008-09-28,-5.29, -3.22, -8.11, 1.76, 1.71, 7.40, repro,
2008-09-29,-3.47, -2.34, -13.57, 1.81, 1.76, 7.58, repro,
2008-09-30,-7.44, -2.88, -4.48, 1.78, 1.71, 7.42, repro,
2008-10-01,-6.21, -2.72, -6.18, 1.78, 1.70, 7.41, repro,
2008-10-02,-5.98, -1.31, -7.94, 1.87, 1.77, 7.61, repro,
2008-10-03,-5.86, -2.52, -11.32, 1.85, 1.77, 7.58, repro,
2008-10-04,-3.28, -2.31, -13.13, 1.81, 1.72, 7.56, repro,
2008-10-05,-5.39, -2.48, -16.86, 1.78, 1.71, 7.41, repro,
2008-10-06,-4.74, -1.41, -10.62, 1.98, 1.98, 8.37, repro,
2008-10-07,-6.86, 0.43, -0.45, 1.88, 1.81, 7.91, repro,
2008-10-08,-5.09, -2.33, -9.81, 1.84, 1.78, 7.65, repro,
2008-10-09,-5.72, -2.69, -11.48, 1.74, 1.66, 7.20, repro,
2008-10-10,-4.98, -2.38, -13.13, 1.74, 1.67, 7.23, repro,
2008-10-11,-5.52, -2.54, -13.02, 1.75, 1.68, 7.28, repro,
2008-10-12,-6.32, -2.44, -10.92, 1.75, 1.67, 7.28, repro,
2008-10-13,-6.16, -2.29, -8.92, 1.87, 1.77, 7.76, repro,
2008-10-14,-4.53, -3.44, -11.55, 1.74, 1.68, 7.27, repro,
2008-10-15,-6.71, -2.81, -18.75, 1.81, 1.72, 7.50, repro,
2008-10-16,-5.73, -2.27, -17.45, 1.79, 1.70, 7.37, repro,
2008-10-17,-5.22, -3.55, -13.67, 1.77, 1.70, 7.34, repro,
2008-10-18,-4.51, -1.86, -11.59, 1.75, 1.68, 7.27, repro,
2008-10-19,-4.41, -2.48, -14.61, 1.74, 1.68, 7.28, repro,
2008-10-20,-3.88, -3.45, -21.24, 1.73, 1.67, 7.20, repro,
2008-10-21,-3.45, -4.07, -25.10, 1.84, 1.80, 7.74, repro,
2008-10-27,-3.95, -2.97, -19.47, 1.76, 1.70, 7.37, repro,
2008-10-29,-2.08, -1.04, -12.09, 1.78, 1.75, 7.43, repro,
2008-10-30,-3.17, -1.63, -20.20, 1.74, 1.69, 7.23, repro,
2008-10-31,-3.25, -2.63, -25.93, 1.79, 1.72, 7.48, repro,
2008-11-01,-4.06, -1.59, -21.21, 1.78, 1.71, 7.34, repro,
2008-11-02,-3.75, -1.85, -15.40, 1.77, 1.72, 7.35, repro,
2008-11-03,-2.88, -0.83, -12.14, 1.81, 1.77, 7.49, repro,
2008-11-04,-3.39, -1.11, -7.92, 1.78, 1.72, 7.40, repro,
2008-11-05,-4.51, -1.70, -10.86, 1.77, 1.71, 7.35, repro,
2008-11-06,-5.26, -2.53, -17.72, 1.76, 1.68, 7.28, repro,
2008-11-07,-4.30, -0.87, -7.46, 1.80, 1.74, 7.47, repro,
2008-11-08,-4.30, -1.98, -8.62, 1.75, 1.69, 7.26, repro,
2008-11-09,-4.14, -0.85, -2.83, 1.76, 1.70, 7.31, repro,
2008-11-10,-3.97, -0.81, -8.63, 1.77, 1.73, 7.40, repro,
2008-11-11,-3.40, -2.11, -11.44, 1.78, 1.71, 7.40, repro,
2008-11-12,-4.72, -0.98, -12.29, 1.77, 1.69, 7.34, repro,
2008-11-13,-4.23, -1.48, -6.28, 1.84, 1.79, 7.66, repro,
2008-11-14,-5.01, -1.04, -2.75, 1.84, 1.76, 7.71, repro,
2008-11-15,-3.72, -2.46, -8.29, 1.86, 1.87, 7.86, repro,
2008-11-16,-3.82, -1.62, -9.21, 1.79, 1.71, 7.44, repro,
2008-11-17,-3.40, -3.59, -22.15, 1.82, 1.78, 7.51, repro,
2008-11-18,-3.36, -3.33, -21.26, 1.84, 1.73, 7.52, repro,
2008-11-19,-3.66, -1.71, -15.60, 1.78, 1.70, 7.39, repro,
2008-11-20,-3.95, -2.24, -17.33, 1.85, 1.77, 7.78, repro,
2008-11-21,-3.47, -2.92, -21.93, 1.89, 1.79, 7.81, repro,
2008-11-22,-2.30, -1.57, -21.87, 1.80, 1.73, 7.52, repro,
2008-11-23,-3.43, -2.55, -20.77, 1.78, 1.72, 7.54, repro,
2008-11-24,-4.63, -2.04, -20.94, 1.80, 1.78, 7.69, repro,
2008-11-25,-3.31, -3.34, -14.71, 1.79, 1.73, 7.50, repro,
2008-11-26,-3.34, -2.31, -16.40, 1.75, 1.69, 7.29, repro,
2008-11-27,-3.02, -2.49, -13.04, 1.75, 1.69, 7.28, repro,
2008-11-28,-2.22, -1.41, -7.56, 1.78, 1.74, 7.47, repro,
2008-11-29,-5.36, -3.58, -0.08, 1.81, 1.76, 7.71, repro,
2008-11-30,-4.55, -0.68, -2.96, 1.76, 1.72, 7.45, repro,
2008-12-01,-2.99, -0.49, -7.23, 1.78, 1.70, 7.38, repro,
2008-12-02,-2.82, -0.74, -6.54, 1.76, 1.72, 7.39, repro,
2008-12-03,-3.43, -1.00, -15.25, 1.77, 1.72, 7.43, repro,
2008-12-04,-2.08, -3.39, -19.75, 1.82, 1.72, 7.70, repro,
2008-12-05,-2.77, -2.72, -23.84, 1.79, 1.72, 7.56, repro,
2008-12-06,-2.93, -1.21, -12.98, 1.78, 1.73, 7.49, repro,
2008-12-07,-2.50, -1.37, -13.33, 1.79, 1.74, 7.55, repro,
2008-12-08,-3.48, -1.41, -12.97, 1.78, 1.70, 7.37, repro,
2008-12-09,-4.71, -0.68, -9.68, 1.78, 1.71, 7.45, repro,
2008-12-10,-4.48, -1.08, -11.47, 1.83, 1.82, 7.75, repro,
2008-12-11,-3.32, 0.88, -22.85, 1.87, 1.75, 7.70, repro,
2008-12-12,-2.48, -2.07, -18.83, 1.84, 1.73, 7.55, repro,
2008-12-13,-2.34, -1.04, -19.45, 1.73, 1.66, 7.21, repro,
2008-12-14,-2.76, 0.20, -12.13, 1.75, 1.67, 7.31, repro,
2008-12-15,-3.51, -0.19, -11.37, 1.81, 1.76, 7.74, repro,
2008-12-16,-1.71, -1.28, -11.78, 1.86, 1.79, 7.86, repro,
2008-12-17,-2.29, -2.22, -14.08, 1.80, 1.71, 7.44, repro,
2008-12-18,-2.70, -3.20, -22.58, 1.76, 1.69, 7.31, repro,
2008-12-19,-4.32, -1.24, -14.74, 1.79, 1.76, 7.42, repro,
2008-12-20,-3.42, -1.76, -15.38, 1.76, 1.69, 7.36, repro,
2008-12-21,-3.94, -3.56, -15.20, 1.78, 1.69, 7.37, repro,
2008-12-22,-3.78, -1.78, -20.81, 1.81, 1.77, 7.54, repro,
2008-12-23,-2.95, -0.92, -20.83, 1.79, 1.71, 7.39, repro,
2008-12-24,3.30, -9.86, -27.94, 5.65, 5.47, 26.73, repro,
2008-12-25,-3.97, -2.28, -20.12, 1.77, 1.73, 7.51, repro,
2008-12-26,-2.91, -0.07, -8.89, 1.77, 1.70, 7.38, repro,
2008-12-27,-5.55, -0.43, -12.17, 1.78, 1.72, 7.44, repro,
2008-12-28,-6.96, -2.41, -13.05, 1.81, 1.73, 7.53, repro,
2008-12-29,-3.09, -1.88, -16.30, 1.78, 1.70, 7.42, repro,
2008-12-30,-2.95, -1.17, -18.96, 1.81, 1.75, 7.58, repro,
2008-12-31,-3.35, -2.09, -15.23, 1.75, 1.68, 7.33, repro,
2009-01-01,-2.41, -0.92, -12.57, 1.84, 1.79, 7.84, repro,
2009-01-02,-3.66, -1.54, -6.93, 1.81, 1.74, 7.55, repro,
2009-01-03,-3.74, -1.15, -5.92, 1.85, 1.80, 7.88, repro,
2009-01-04,-2.82, -1.24, -14.37, 1.79, 1.72, 7.54, repro,
2009-01-05,-2.24, -2.38, -12.63, 1.78, 1.73, 7.56, repro,
2009-01-07,-4.29, -1.32, -5.46, 1.82, 1.76, 7.60, repro,
2009-01-08,-3.13, -0.69, -2.54, 1.85, 1.75, 7.62, repro,
2009-01-09,-2.68, -0.47, -10.91, 1.88, 1.80, 7.94, repro,
2009-01-10,-2.18, -0.41, -19.34, 1.81, 1.75, 7.75, repro,
2009-01-11,-1.92, -0.84, -20.98, 1.83, 1.82, 7.93, repro,
2009-01-12,-3.76, -1.59, -22.21, 1.79, 1.74, 7.61, repro,
2009-01-13,-1.86, -1.70, -23.06, 1.90, 1.93, 8.24, repro,
2009-01-14,-1.76, -0.76, -22.28, 1.79, 1.75, 7.65, repro,
2009-01-15,0.11, -0.70, -25.92, 1.84, 1.75, 7.74, repro,
2009-01-16,-0.38, -1.81, -29.20, 1.79, 1.73, 7.60, repro,
2009-01-17,-0.86, -0.66, -32.58, 2.09, 2.14, 8.95, repro,
2009-01-18,-1.17, -1.38, -19.71, 2.94, 2.63, 11.45, repro,
2009-01-19,-2.88, -2.00, -14.07, 1.81, 1.77, 7.73, repro,
2009-01-20,-1.54, -1.53, -16.33, 1.84, 1.79, 7.85, repro,
2009-01-21,-1.26, -2.10, -21.05, 1.94, 1.90, 8.20, repro,
2009-01-22,-0.62, -0.45, -20.23, 1.86, 1.83, 8.08, repro,
2009-01-23,-1.32, -1.55, -24.61, 1.77, 1.70, 7.52, repro,
2009-01-24,-3.12, -1.11, -18.56, 1.79, 1.74, 7.72, repro,
2009-01-25,-2.79, -1.33, -16.65, 1.78, 1.73, 7.66, repro,
2009-01-26,-1.67, -1.39, -19.39, 1.76, 1.69, 7.38, repro,
2009-01-27,-2.53, -1.63, -20.72, 1.75, 1.67, 7.33, repro,
2009-01-28,-2.55, -3.15, -20.10, 1.81, 1.73, 7.53, repro,
2009-01-29,-2.56, -1.38, -18.67, 1.80, 1.70, 7.54, repro,
2009-01-30,-2.41, -0.71, -17.88, 1.76, 1.67, 7.34, repro,
2009-01-31,-1.36, -0.01, -15.81, 1.76, 1.67, 7.35, repro,
2009-02-01,-1.45, 0.01, -17.34, 1.75, 1.66, 7.29, repro,
2009-02-02,-2.93, -2.74, -18.04, 1.76, 1.66, 7.34, repro,
2009-02-03,-2.06, -2.24, -21.87, 1.79, 1.71, 7.44, repro,
2009-02-04,-2.34, -2.06, -25.87, 1.76, 1.67, 7.38, repro,
2009-02-05,-0.31, -0.64, -29.38, 1.80, 1.70, 7.49, repro,
2009-02-06,-0.35, -0.39, -23.94, 1.78, 1.70, 7.53, repro,
2009-02-07,-1.98, -1.47, -28.36, 1.75, 1.66, 7.29, repro,
2009-02-08,-1.87, -0.47, -25.09, 1.75, 1.66, 7.30, repro,
2009-02-09,-2.31, -0.78, -18.74, 1.77, 1.67, 7.41, repro,
2009-02-10,-3.99, 0.28, -9.72, 1.77, 1.68, 7.41, repro,
2009-02-11,-4.47, -0.25, -7.26, 1.93, 1.79, 8.01, repro,
2009-02-12,-3.25, 0.30, -11.96, 1.80, 1.68, 7.37, repro,
2009-02-13,-0.43, -1.71, -15.98, 1.77, 1.68, 7.44, repro,
2009-02-14,-2.97, -0.34, -14.56, 1.78, 1.68, 7.40, repro,
2009-02-15,-3.27, -0.00, -14.63, 1.79, 1.70, 7.51, repro,
2009-02-16,-1.97, -0.46, -17.99, 1.79, 1.69, 7.46, repro,
2009-02-17,-1.72, -0.86, -16.01, 1.78, 1.70, 7.49, repro,
2009-02-18,-4.55, -0.64, -13.64, 1.83, 1.79, 7.78, repro,
2009-02-19,-1.75, -1.88, -21.69, 1.92, 1.85, 7.99, repro,
2009-02-20,-1.48, -1.08, -18.53, 1.79, 1.71, 7.54, repro,
2009-02-21,-2.29, 0.12, -22.34, 1.85, 1.80, 7.66, repro,
2009-02-22,-1.79, -0.31, -25.25, 1.82, 1.79, 7.70, repro,
2009-02-23,-1.47, -0.23, -26.78, 1.83, 1.77, 7.65, repro,
2009-02-24,-2.06, -0.42, -23.79, 1.82, 1.76, 7.62, repro,
2009-02-25,-1.19, 0.19, -14.83, 11.62, 18.13, 94.95, repro,
2009-02-26,-2.89, -0.64, -16.75, 1.87, 1.80, 7.73, repro,
2009-02-27,-4.42, 0.46, -9.51, 2.01, 1.89, 8.29, repro,
2009-02-28,-5.34, 0.14, -5.80, 1.95, 1.88, 8.28, repro,
2009-03-01,-2.17, -1.95, -24.05, 1.86, 1.80, 7.68, repro,
2009-03-02,-2.37, -1.01, -24.95, 1.81, 1.75, 7.55, repro,
2009-03-03,-1.44, -0.92, -19.10, 1.85, 1.79, 7.84, repro,
2009-03-04,-1.49, -0.47, -14.63, 1.82, 1.73, 7.56, repro,
2009-03-05,-1.94, -0.44, -12.55, 1.86, 1.81, 7.69, repro,
2009-03-06,-2.43, -0.13, -20.32, 1.97, 1.85, 8.19, repro,
2009-03-07,-2.55, 0.65, -17.39, 1.78, 1.67, 7.27, repro,
2009-03-08,-2.23, -0.95, -14.88, 1.83, 1.76, 7.61, repro,
2009-03-09,-3.01, -2.70, -14.96, 2.02, 1.86, 8.29, repro,
2009-03-10,-3.80, -0.54, -9.99, 1.82, 1.77, 7.63, repro,
2009-03-11,-3.05, -0.91, -18.43, 1.87, 1.81, 7.93, repro,
2009-03-12,-2.48, -1.09, -20.32, 1.82, 1.77, 7.57, repro,
2009-03-13,-2.82, -1.31, -24.59, 1.87, 1.80, 7.67, repro,
2009-03-14,-3.84, 0.65, -5.61, 1.84, 1.80, 7.77, repro,
2009-03-15,-4.31, -0.73, -13.01, 1.78, 1.69, 7.43, repro,
2009-03-16,-2.36, -0.81, -14.39, 1.83, 1.77, 7.70, repro,
2009-03-17,-1.60, -1.40, -17.06, 1.77, 1.68, 7.36, repro,
2009-03-18,-2.49, -0.70, -17.43, 1.77, 1.68, 7.32, repro,
2009-03-19,-2.31, -0.87, -15.85, 1.77, 1.67, 7.37, repro,
2009-03-20,-2.07, -1.89, -16.92, 1.77, 1.67, 7.31, repro,
2009-03-21,-3.22, -1.13, -18.53, 1.78, 1.68, 7.39, repro,
2009-03-22,-3.24, -0.31, -16.22, 1.78, 1.68, 7.39, repro,
2009-03-23,-3.80, -1.01, -18.40, 1.82, 1.71, 7.51, repro,
2009-03-24,-3.48, 0.01, -9.10, 1.89, 1.79, 7.85, repro,
2009-03-25,-6.00, 0.16, -6.22, 1.84, 1.77, 7.66, repro,
2009-03-26,-6.79, -0.96, -9.72, 2.00, 1.89, 8.32, repro,
2009-03-27,-4.65, -1.47, -12.22, 1.89, 1.78, 7.88, repro,
2009-03-28,-3.90, -1.73, -15.29, 1.93, 1.83, 8.11, repro,
2009-03-29,-3.12, -0.76, -7.42, 1.78, 1.70, 7.42, repro,
2009-03-30,-3.09, -0.16, -9.57, 1.79, 1.71, 7.43, repro,
2009-03-31,-4.11, -3.30, -18.72, 2.72, 2.50, 11.48, repro,
2009-04-01,-3.22, -0.64, -8.78, 1.83, 1.73, 7.55, repro,
2009-04-02,-2.31, -2.60, -16.38, 2.51, 2.53, 10.72, repro,
2009-04-03,-3.59, 0.19, -8.18, 1.81, 1.77, 7.59, repro,
2009-04-04,-3.50, 0.22, -14.83, 1.78, 1.71, 7.41, repro,
2009-04-05,-4.54, -0.57, -12.74, 1.83, 1.74, 7.62, repro,
2009-04-06,-2.75, -2.53, -20.72, 1.89, 1.79, 7.84, repro,
2009-04-07,-1.97, -0.22, -14.26, 1.85, 1.76, 7.62, repro,
2009-04-08,-2.52, -2.31, -12.17, 2.00, 1.94, 8.42, repro,
2009-04-09,-2.30, 0.96, -8.62, 1.77, 1.70, 7.35, repro,
2009-04-10,-5.17, -1.44, -16.30, 1.79, 1.72, 7.49, repro,
2009-04-11,-4.32, -2.86, -11.65, 1.84, 1.74, 7.71, repro,
2009-04-12,-3.91, -0.24, -20.12, 1.83, 1.73, 7.55, repro,
2009-04-13,-2.39, 0.41, 6.29, 2.04, 1.88, 8.23, repro,
2009-04-14,-3.50, -1.00, -9.97, 2.33, 2.18, 9.95, repro,
2009-04-15,-2.72, -0.65, -10.33, 1.81, 1.73, 7.62, repro,
2009-04-16,-2.82, -1.39, -10.65, 1.79, 1.71, 7.42, repro,
2009-04-17,-2.77, -0.37, -20.78, 1.80, 1.72, 7.44, repro,
2009-04-18,-3.54, -0.71, -16.26, 1.79, 1.73, 7.47, repro,
2009-04-19,-3.07, -0.59, -15.75, 1.92, 1.90, 7.96, repro,
2009-04-20,-3.89, -1.18, -15.00, 1.83, 1.74, 7.51, repro,
2009-04-21,-3.56, -1.30, -14.25, 1.83, 1.76, 7.73, repro,
2009-04-22,-3.10, -1.05, -13.63, 1.82, 1.74, 7.54, repro,
2009-04-23,-2.50, -2.04, -11.76, 1.84, 1.75, 7.70, repro,
2009-04-24,-2.71, -2.38, -18.96, 1.85, 1.78, 7.78, repro,
2009-04-25,-3.21, -1.02, -16.44, 1.79, 1.72, 7.40, repro,
2009-04-26,-3.54, -0.89, -22.42, 1.79, 1.73, 7.47, repro,
2009-04-27,-3.01, -2.00, -15.20, 1.81, 1.74, 7.51, repro,
2009-04-28,-3.95, -1.55, -26.71, 1.81, 1.74, 7.52, repro,
2009-04-29,-3.63, -3.06, -22.91, 1.85, 1.75, 7.65, repro,
2009-04-30,-3.95, 0.15, -21.30, 1.90, 1.83, 7.90, repro,
2009-05-01,-3.11, -2.29, -7.51, 1.90, 1.80, 7.82, repro,
2009-05-02,-2.79, -1.23, -19.88, 1.82, 1.74, 7.57, repro,
2009-05-03,-6.29, -2.89, -22.95, 2.22, 2.20, 9.45, repro,
2009-05-04,0.35, 0.73, -17.00, 3.43, 3.34, 14.23, repro,
2009-05-05,-2.40, -2.90, -19.64, 2.12, 2.04, 9.01, repro,
2009-05-06,-4.62, -0.02, -3.29, 1.91, 1.85, 7.93, repro,
2009-05-07,-4.20, -2.13, -7.79, 1.80, 1.75, 7.57, repro,
2009-05-08,-4.33, -2.51, -37.85, 2.00, 1.91, 8.44, repro,
2009-05-09,-7.44, -2.96, -13.37, 1.84, 1.81, 7.69, repro,
2009-05-10,-7.45, -1.72, -11.37, 1.81, 1.79, 7.54, repro,
2009-05-11,-5.88, -2.01, -1.51, 2.28, 2.37, 9.90, repro,
2009-05-12,-3.70, -3.72, -14.09, 1.87, 1.85, 7.72, repro,
2009-05-13,-2.70, -0.23, -9.59, 1.87, 1.86, 7.85, repro,
2009-05-14,-4.70, -1.29, -7.23, 2.12, 2.35, 9.16, repro,
2009-05-15,-6.13, -3.75, -14.12, 1.83, 1.81, 7.63, repro,
2009-05-16,-5.09, -0.73, -16.88, 1.90, 1.96, 7.91, repro,
2009-05-17,-4.84, -3.19, -13.86, 1.85, 1.83, 7.74, repro,
2009-05-18,-4.83, -2.49, -10.03, 1.80, 1.75, 7.37, repro,
2009-05-19,-5.17, -3.22, -15.58, 1.82, 1.78, 7.47, repro,
2009-05-20,-5.46, -2.88, -18.44, 1.79, 1.76, 7.39, repro,
2009-05-21,-5.01, -2.25, -13.96, 1.80, 1.77, 7.43, repro,
2009-05-22,-5.97, -3.79, -16.84, 1.87, 1.88, 7.77, repro,
2009-05-23,-7.64, -3.33, -7.57, 1.90, 1.88, 7.88, repro,
2009-05-24,-10.14, -1.44, -1.54, 1.84, 1.82, 7.71, repro,
2009-05-25,-3.50, -0.50, -6.70, 1.84, 1.79, 7.57, repro,
2009-05-26,-5.83, -1.79, -12.72, 1.80, 1.76, 7.37, repro,
2009-05-27,-8.25, -2.01, -4.30, 1.87, 1.88, 7.72, repro,
2009-05-28,-5.66, -2.27, -10.89, 1.91, 1.83, 7.91, repro,
2009-05-29,-7.48, -2.35, -2.20, 1.81, 1.78, 7.49, repro,
2009-05-30,-6.56, -2.58, -3.77, 1.87, 1.83, 7.60, repro,
2009-05-31,-7.44, -3.46, -7.35, 1.78, 1.76, 7.35, repro,
2009-06-01,-6.06, -1.43, -18.74, 1.98, 1.96, 8.24, repro,
2009-06-02,-7.05, -1.97, -11.47, 1.86, 1.80, 7.74, repro,
2009-06-03,-7.18, -2.65, 0.81, 1.87, 1.80, 7.83, repro,
2009-06-04,-7.70, -3.94, -19.71, 1.91, 1.86, 7.90, repro,
