PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P360
Station name,HLFIslParkID2005
Begin Date, 2005-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3178512072 North Latitude, -111.4506781462 East Longitude, 1857.85651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-21,0.14, 1.36, -13.53, 2.17, 1.58, 6.96, repro,
2015-03-22,0.33, 1.39, -10.13, 2.12, 1.54, 6.82, repro,
2015-03-23,1.11, 1.99, -5.03, 2.09, 1.52, 6.71, repro,
2015-03-24,0.55, 3.12, -4.11, 2.09, 1.54, 6.77, repro,
2015-03-25,-0.54, 1.23, -7.54, 2.08, 1.50, 6.66, repro,
2015-03-26,-1.04, 0.04, -12.75, 2.08, 1.51, 6.69, repro,
2015-03-27,-0.04, 1.09, -9.48, 2.17, 1.57, 6.98, repro,
2015-03-28,0.38, 0.66, -5.06, 2.17, 1.57, 6.99, repro,
2015-03-29,1.00, 0.16, -10.55, 2.23, 1.59, 7.21, repro,
2015-03-30,-0.26, 1.35, -8.26, 2.17, 1.54, 6.93, repro,
2015-03-31,-0.53, 1.32, -7.09, 2.25, 1.62, 7.27, repro,
2015-04-01,1.03, 0.45, -4.60, 2.20, 1.60, 7.13, repro,
2015-04-02,0.88, -0.61, -3.96, 2.07, 1.51, 6.71, repro,
2015-04-03,0.30, 0.56, -12.96, 2.10, 1.56, 6.88, repro,
2015-04-04,-0.11, 0.85, -10.91, 2.09, 1.55, 6.86, repro,
2015-04-05,-0.37, -0.08, -5.65, 2.09, 1.55, 6.86, repro,
2015-04-06,1.45, 1.06, 4.17, 2.07, 1.51, 6.73, repro,
2015-04-07,1.57, 1.05, -1.59, 2.11, 1.56, 6.92, repro,
2015-04-08,1.26, 0.52, 0.54, 2.19, 1.66, 7.21, repro,
2015-04-09,-0.18, 1.08, -5.19, 2.06, 1.52, 6.72, repro,
2015-04-10,-0.45, -0.36, -4.60, 2.13, 1.57, 6.88, repro,
2015-04-11,0.19, 1.10, 1.22, 2.16, 1.60, 7.01, repro,
2015-04-12,0.08, 0.01, 5.45, 2.08, 1.52, 6.73, repro,
2015-04-13,0.11, 0.86, -5.12, 2.07, 1.51, 6.71, repro,
2015-04-14,-1.26, 0.92, -2.63, 2.06, 1.51, 6.65, repro,
2015-04-15,0.55, 1.38, -2.19, 2.10, 1.56, 6.77, repro,
2015-04-16,0.39, 0.61, -8.39, 2.12, 1.57, 6.86, repro,
2015-04-17,0.66, 1.39, -6.09, 2.08, 1.51, 6.72, repro,
2015-04-18,0.90, 1.63, -5.77, 2.08, 1.52, 6.77, repro,
2015-04-19,0.24, 1.45, -8.17, 2.06, 1.50, 6.65, repro,
2015-04-20,-0.26, 1.35, -3.40, 2.04, 1.50, 6.61, repro,
2015-04-21,1.04, 1.34, 1.75, 2.07, 1.49, 6.66, repro,
2015-04-22,1.48, 1.26, -0.12, 2.09, 1.50, 6.71, repro,
2015-04-23,0.84, 2.20, -1.61, 2.04, 1.48, 6.64, repro,
2015-04-24,-0.24, 1.33, 2.20, 2.03, 1.47, 6.57, repro,
2015-04-25,0.11, 1.69, -2.12, 2.02, 1.47, 6.54, repro,
2015-04-26,0.19, 0.27, -8.71, 2.02, 1.47, 6.57, repro,
2015-04-27,1.13, 1.40, -11.74, 2.04, 1.48, 6.63, repro,
2015-04-28,0.82, 1.03, -9.01, 2.04, 1.48, 6.65, repro,
2015-04-29,-0.29, 1.79, -4.76, 2.05, 1.48, 6.64, repro,
2015-04-30,-0.14, 0.95, -3.13, 2.06, 1.53, 6.77, repro,
2015-05-01,0.48, 1.78, -8.99, 2.06, 1.51, 6.75, repro,
2015-05-02,1.54, 0.89, -3.35, 2.05, 1.49, 6.70, repro,
2015-05-03,1.45, 1.09, -2.47, 2.04, 1.49, 6.68, repro,
2015-05-04,1.81, 2.35, -5.05, 2.04, 1.48, 6.63, repro,
2015-05-05,0.86, 0.99, -3.87, 2.03, 1.48, 6.60, repro,
2015-05-06,0.67, 1.27, -7.11, 2.02, 1.48, 6.60, repro,
2015-05-07,1.12, 1.52, -6.08, 2.06, 1.50, 6.74, repro,
2015-05-08,1.45, 1.25, -3.88, 2.04, 1.50, 6.69, repro,
2015-05-09,1.01, 1.73, -6.64, 2.03, 1.48, 6.59, repro,
2015-05-10,-0.21, 1.55, -6.31, 2.03, 1.48, 6.58, repro,
2015-05-11,0.77, 1.30, -10.72, 2.03, 1.49, 6.62, repro,
2015-05-12,1.48, 2.16, -8.87, 2.14, 1.52, 6.88, repro,
2015-05-13,1.52, 1.90, -2.80, 2.14, 1.53, 6.89, repro,
2015-05-14,1.03, 2.32, -6.73, 2.03, 1.49, 6.61, repro,
2015-05-15,0.75, 1.75, -4.01, 2.04, 1.48, 6.59, repro,
2015-05-16,0.24, 2.19, -4.10, 2.02, 1.48, 6.59, repro,
2015-05-17,0.98, 1.41, -11.75, 2.04, 1.49, 6.65, repro,
2015-05-18,2.41, 2.38, -14.32, 2.06, 1.50, 6.71, repro,
2015-05-19,0.72, 2.25, -11.32, 2.12, 1.50, 6.80, repro,
2015-05-20,1.01, 2.37, -12.16, 2.02, 1.48, 6.55, repro,
2015-05-21,0.85, 1.65, -14.08, 2.03, 1.48, 6.59, repro,
2015-05-22,1.20, 1.39, -9.66, 2.05, 1.49, 6.65, repro,
2015-05-23,2.00, 2.12, -10.36, 2.04, 1.49, 6.65, repro,
2015-05-24,1.02, 1.31, -8.31, 2.04, 1.48, 6.61, repro,
2015-05-25,-0.41, 2.22, -11.29, 2.05, 1.52, 6.68, repro,
2015-05-26,-0.50, 1.58, -15.07, 2.06, 1.50, 6.63, repro,
2015-05-27,1.13, 1.70, -5.58, 2.11, 1.57, 6.91, repro,
2015-05-28,2.10, 0.76, -12.10, 2.09, 1.50, 6.78, repro,
2015-05-29,1.68, 1.75, -14.33, 2.05, 1.49, 6.65, repro,
2015-05-30,0.11, 1.61, -14.40, 2.03, 1.48, 6.57, repro,
2015-05-31,0.05, 2.08, -9.94, 2.03, 1.48, 6.57, repro,
2015-06-01,-0.85, 0.65, -9.81, 2.10, 1.57, 6.94, repro,
2015-06-02,0.77, 0.91, -9.10, 2.09, 1.51, 6.70, repro,
2015-06-03,2.15, 1.73, -7.52, 2.05, 1.51, 6.69, repro,
2015-06-04,1.15, 0.93, -5.98, 2.02, 1.48, 6.55, repro,
2015-06-05,1.51, 1.67, -13.88, 2.05, 1.53, 6.75, repro,
2015-06-06,1.54, 1.62, -11.28, 2.06, 1.52, 6.71, repro,
2015-06-07,1.15, 1.06, -6.62, 2.03, 1.49, 6.58, repro,
2015-06-08,2.07, 1.50, -10.66, 2.04, 1.49, 6.60, repro,
2015-06-09,0.74, 1.61, -12.64, 2.06, 1.53, 6.72, repro,
2015-06-10,1.01, 1.25, -4.39, 2.06, 1.56, 6.81, repro,
2015-06-11,1.46, 0.66, -9.46, 2.15, 1.54, 6.77, repro,
2015-06-12,1.50, 1.59, -11.17, 2.02, 1.48, 6.52, repro,
2015-06-13,1.49, 0.53, -7.79, 2.02, 1.49, 6.54, repro,
2015-06-14,1.12, 1.28, -8.09, 2.03, 1.49, 6.56, repro,
2015-06-15,2.39, 1.14, -9.99, 2.05, 1.53, 6.73, repro,
2015-06-16,0.31, 2.69, -6.36, 2.10, 1.55, 6.90, repro,
2015-06-17,1.18, 1.14, -9.73, 2.07, 1.54, 6.72, repro,
2015-06-18,0.43, 0.91, -9.50, 2.09, 1.57, 6.87, repro,
2015-06-19,0.01, 0.07, -8.88, 2.07, 1.53, 6.69, repro,
2015-06-20,1.19, 0.75, -3.47, 2.03, 1.50, 6.62, repro,
2015-06-21,0.46, 0.53, -3.20, 2.02, 1.49, 6.57, repro,
2015-06-22,-0.38, 1.97, -1.37, 2.03, 1.50, 6.60, repro,
2015-06-23,0.90, 1.88, -8.52, 2.10, 1.52, 6.70, repro,
2015-06-24,-0.23, 2.24, -14.19, 2.11, 1.55, 6.79, repro,
2015-06-25,1.06, 1.05, -14.08, 2.07, 1.53, 6.75, repro,
2015-06-26,1.12, 0.58, -11.53, 2.07, 1.51, 6.69, repro,
2015-06-27,-0.52, 1.56, -6.19, 2.03, 1.49, 6.53, repro,
2015-06-28,1.24, 1.68, -9.45, 2.07, 1.54, 6.72, repro,
2015-06-29,0.93, 1.12, -12.36, 2.03, 1.48, 6.52, repro,
2015-06-30,0.25, 2.25, -3.92, 2.13, 1.55, 6.80, repro,
2015-07-01,-0.01, 1.35, -7.63, 2.10, 1.52, 6.78, repro,
2015-07-02,0.94, -0.02, -4.90, 2.11, 1.52, 6.81, repro,
2015-07-03,0.64, 1.23, -5.29, 2.03, 1.48, 6.53, repro,
2015-07-04,-0.87, 1.13, -5.62, 2.01, 1.48, 6.47, repro,
2015-07-05,0.04, 1.85, -6.48, 2.02, 1.48, 6.49, repro,
2015-07-06,-1.78, 2.28, -2.62, 2.11, 1.51, 6.69, repro,
2015-07-07,1.88, 3.16, 0.60, 2.05, 1.51, 6.69, repro,
2015-07-08,0.34, -0.06, 1.71, 2.08, 1.52, 6.75, repro,
2015-07-09,-0.08, 1.70, -2.02, 2.02, 1.48, 6.51, repro,
2015-07-10,0.23, 1.44, -3.31, 2.02, 1.49, 6.52, repro,
2015-07-11,0.26, 1.58, -0.70, 2.07, 1.53, 6.67, repro,
2015-07-12,0.27, 0.88, -0.31, 2.03, 1.49, 6.59, repro,
2015-07-13,-1.69, 0.69, 4.80, 2.04, 1.48, 6.53, repro,
2015-07-14,0.36, 0.93, -1.81, 2.02, 1.48, 6.49, repro,
2015-07-15,0.06, 2.03, 3.54, 2.06, 1.52, 6.66, repro,
2015-07-16,-1.27, 0.50, 3.81, 2.09, 1.58, 6.96, repro,
2015-07-17,0.55, 0.23, -0.44, 2.07, 1.54, 6.74, repro,
2015-07-18,-0.55, 1.36, 1.06, 2.05, 1.53, 6.71, repro,
2015-07-19,-0.85, 0.82, 1.91, 2.04, 1.51, 6.62, repro,
2015-07-20,-1.04, 1.05, -3.16, 2.04, 1.52, 6.63, repro,
2015-07-21,-1.36, 1.26, -0.69, 2.05, 1.52, 6.65, repro,
2015-07-22,-0.49, 0.79, -0.11, 2.06, 1.53, 6.66, repro,
2015-07-23,-1.51, 1.30, 5.87, 2.09, 1.56, 6.85, repro,
2015-07-24,-0.11, 1.75, -2.38, 2.04, 1.53, 6.68, repro,
2015-07-25,-0.17, 1.27, 3.27, 2.03, 1.52, 6.60, repro,
2015-07-26,0.36, 1.05, 1.75, 2.06, 1.52, 6.66, repro,
2015-07-27,-0.51, 0.52, 0.01, 2.12, 1.55, 6.88, repro,
2015-07-28,-0.88, 1.54, 4.74, 2.11, 1.56, 6.86, repro,
2015-07-29,-0.76, 1.97, 3.02, 2.09, 1.56, 6.84, repro,
2015-07-30,-0.42, 1.87, -4.35, 2.02, 1.51, 6.57, repro,
2015-07-31,1.68, 1.74, -2.86, 2.04, 1.52, 6.63, repro,
2015-08-01,-0.01, 1.92, 0.15, 2.07, 1.53, 6.67, repro,
2015-08-02,0.89, 2.18, 0.16, 2.06, 1.52, 6.67, repro,
2015-08-03,0.87, 0.57, 9.54, 2.07, 1.53, 6.73, repro,
2015-08-04,-1.60, 0.90, 0.98, 2.07, 1.56, 6.79, repro,
2015-08-05,-0.78, 1.58, 1.20, 2.06, 1.52, 6.66, repro,
2015-08-06,-1.21, 1.79, 2.65, 2.07, 1.52, 6.66, repro,
2015-08-07,0.09, 1.05, 0.72, 2.07, 1.52, 6.66, repro,
2015-08-08,-1.25, 2.20, 8.44, 2.10, 1.56, 6.82, repro,
2015-08-09,-1.58, 1.76, 2.99, 2.14, 1.58, 6.91, repro,
2015-08-10,-0.64, 1.04, 0.98, 2.03, 1.52, 6.61, repro,
2015-08-11,-0.05, 1.14, 6.58, 2.06, 1.52, 6.64, repro,
2015-08-12,-0.01, 1.72, 1.63, 2.06, 1.54, 6.72, repro,
2015-08-13,0.33, 0.59, 1.38, 2.20, 1.58, 7.04, repro,
2015-08-14,0.72, 1.08, 1.49, 2.02, 1.50, 6.57, repro,
2015-08-15,-0.11, 0.72, 7.03, 2.02, 1.51, 6.62, repro,
2015-08-16,0.01, 0.62, 6.36, 2.02, 1.49, 6.54, repro,
2015-08-17,1.00, 1.46, 7.17, 2.03, 1.49, 6.57, repro,
2015-08-18,1.76, 0.66, -0.34, 2.03, 1.49, 6.57, repro,
2015-08-19,0.33, 0.83, 6.97, 2.02, 1.48, 6.53, repro,
2015-08-20,-0.29, 1.96, 7.73, 2.02, 1.49, 6.57, repro,
2015-08-21,-0.53, 0.93, 7.98, 2.01, 1.49, 6.55, repro,
2015-08-22,-1.20, 1.25, 2.62, 2.04, 1.50, 6.61, repro,
2015-08-23,0.46, 1.10, -2.29, 2.05, 1.51, 6.62, repro,
2015-08-24,1.21, 1.99, -1.77, 2.03, 1.49, 6.58, repro,
2015-08-25,0.25, 0.98, -0.92, 2.04, 1.52, 6.69, repro,
2015-08-26,-0.02, 2.10, -4.41, 2.04, 1.49, 6.61, repro,
2015-08-27,-1.26, 1.18, 2.45, 2.02, 1.50, 6.56, repro,
2015-08-28,0.03, 1.37, 2.02, 2.03, 1.50, 6.61, repro,
2015-08-29,1.07, 1.10, 7.26, 2.03, 1.50, 6.63, repro,
2015-08-30,-1.30, -0.92, 1.60, 2.04, 1.52, 6.70, repro,
2015-08-31,-0.56, 0.06, 7.72, 2.02, 1.49, 6.57, repro,
2015-09-01,-1.59, 1.03, 3.59, 2.07, 1.51, 6.67, repro,
2015-09-02,-1.38, -0.20, 0.14, 2.07, 1.52, 6.68, repro,
2015-09-03,-0.46, -1.18, 5.19, 2.01, 1.50, 6.56, repro,
2015-09-04,0.02, 0.02, 7.31, 2.04, 1.51, 6.64, repro,
2015-09-05,0.45, 0.85, 7.39, 2.02, 1.50, 6.59, repro,
2015-09-06,-0.51, 0.01, 6.11, 2.01, 1.49, 6.53, repro,
2015-09-07,0.10, 0.91, 4.76, 2.02, 1.50, 6.55, repro,
2015-09-08,-0.01, 1.01, -1.55, 2.02, 1.50, 6.56, repro,
2015-09-09,0.92, 0.40, 9.58, 2.04, 1.52, 6.67, repro,
2015-09-10,-0.14, 1.53, 4.90, 2.02, 1.51, 6.57, repro,
2015-09-11,0.95, 1.48, 3.32, 2.08, 1.54, 6.74, repro,
2015-09-12,-0.81, 1.15, 1.49, 2.02, 1.51, 6.56, repro,
2015-09-13,0.20, -0.34, 7.16, 2.02, 1.50, 6.54, repro,
2015-09-14,-0.33, 0.27, 9.42, 2.03, 1.51, 6.63, repro,
2015-09-15,-1.39, 0.17, 13.73, 2.02, 1.51, 6.63, repro,
2015-09-16,-1.02, 0.18, 6.60, 2.01, 1.51, 6.60, repro,
2015-09-17,-0.23, 1.53, 7.14, 2.02, 1.50, 6.58, repro,
2015-09-18,-1.05, 0.86, 2.89, 2.01, 1.50, 6.55, repro,
2015-09-19,-0.83, 0.90, 3.76, 2.05, 1.51, 6.70, repro,
2015-09-20,-1.30, 1.41, 12.22, 2.02, 1.51, 6.60, repro,
2015-09-21,-0.58, 2.48, 9.97, 2.00, 1.51, 6.59, repro,
2015-09-22,0.81, 1.81, 5.40, 2.03, 1.50, 6.60, repro,
2015-09-23,0.66, 1.52, 0.11, 2.01, 1.50, 6.55, repro,
2015-09-24,-0.27, 1.39, -3.24, 2.01, 1.50, 6.55, repro,
2015-09-25,0.15, 0.94, 2.77, 1.99, 1.50, 6.53, repro,
2015-09-26,-2.22, 0.26, 5.16, 2.02, 1.50, 6.58, repro,
2015-09-27,-1.64, -0.15, 7.90, 2.02, 1.51, 6.61, repro,
2015-09-28,1.30, 1.40, 7.81, 2.08, 1.53, 6.69, repro,
2015-09-29,-0.14, 0.83, 3.46, 2.06, 1.59, 6.78, repro,
2015-09-30,-0.06, 0.61, 8.72, 2.09, 1.59, 6.88, repro,
2015-10-01,0.25, 1.12, 8.79, 2.08, 1.59, 6.86, repro,
2015-10-02,-0.74, 1.30, -0.88, 2.04, 1.55, 6.73, repro,
2015-10-03,0.83, 1.63, 2.37, 2.01, 1.50, 6.56, repro,
2015-10-04,-0.22, 2.07, 6.12, 2.01, 1.51, 6.61, repro,
2015-10-05,0.31, 1.53, 2.91, 2.01, 1.53, 6.65, repro,
2015-10-06,-0.41, 0.12, 0.49, 2.03, 1.56, 6.75, repro,
2015-10-07,-1.37, 0.33, 5.58, 2.00, 1.50, 6.56, repro,
2015-10-08,-0.44, 1.91, 1.47, 2.01, 1.50, 6.56, repro,
2015-10-09,0.03, 2.16, 3.04, 2.02, 1.51, 6.61, repro,
2015-10-10,0.65, 1.86, 3.44, 2.01, 1.51, 6.62, repro,
2015-10-11,-2.08, 0.49, 9.20, 2.00, 1.51, 6.61, repro,
2015-10-12,-1.08, 0.59, 11.51, 2.00, 1.50, 6.57, repro,
2015-10-13,-0.93, 0.78, 5.75, 2.01, 1.50, 6.56, repro,
2015-10-14,-0.88, 0.62, 8.18, 2.06, 1.51, 6.73, repro,
2015-10-15,-0.05, 1.74, 2.45, 2.05, 1.53, 6.76, repro,
2015-10-16,1.06, 1.64, -4.01, 2.00, 1.54, 6.61, repro,
2015-10-17,0.36, 1.67, 3.95, 1.99, 1.51, 6.58, repro,
2015-10-18,-1.32, 1.41, 10.40, 1.97, 1.50, 6.52, repro,
2015-10-19,-0.34, 1.10, 5.10, 2.00, 1.50, 6.57, repro,
2015-10-20,-0.75, 0.94, 5.91, 2.05, 1.53, 6.74, repro,
2015-10-21,-0.50, 1.66, -5.57, 1.99, 1.50, 6.55, repro,
2015-10-22,-0.71, 0.65, 5.71, 1.99, 1.50, 6.55, repro,
2015-10-23,-1.21, 0.27, 5.50, 1.99, 1.51, 6.59, repro,
2015-10-24,-0.51, 0.01, -0.08, 1.99, 1.51, 6.57, repro,
2015-10-25,-0.19, 1.72, 2.59, 2.00, 1.51, 6.59, repro,
2015-10-26,1.34, 1.58, 3.00, 2.01, 1.51, 6.59, repro,
2015-10-27,-1.11, 1.97, 4.13, 2.00, 1.51, 6.58, repro,
2015-10-28,-0.91, 0.45, 9.70, 1.98, 1.51, 6.52, repro,
2015-10-29,-0.45, 0.68, 12.91, 1.99, 1.52, 6.60, repro,
2015-10-30,-1.45, 2.15, 9.42, 2.00, 1.53, 6.63, repro,
2015-10-31,-0.43, 1.35, 9.12, 2.02, 1.53, 6.66, repro,
2015-11-01,-0.95, 0.51, 7.63, 2.00, 1.52, 6.61, repro,
2015-11-02,-0.27, 0.48, 4.41, 2.00, 1.52, 6.62, repro,
2015-11-03,0.19, 2.83, 2.74, 2.04, 1.56, 6.77, repro,
2015-11-04,-0.87, 2.75, 7.00, 2.02, 1.56, 6.72, repro,
2015-11-05,-1.01, 1.63, 7.43, 2.05, 1.57, 6.79, repro,
2015-11-06,-0.52, 1.60, -0.12, 2.06, 1.57, 6.83, repro,
2015-11-07,-0.75, 1.54, 2.30, 2.04, 1.56, 6.74, repro,
2015-11-08,-0.85, 1.41, 8.81, 2.04, 1.56, 6.73, repro,
2015-11-09,-1.34, 1.12, 6.82, 2.03, 1.55, 6.72, repro,
2015-11-10,0.89, 2.51, 0.02, 2.03, 1.55, 6.69, repro,
2015-11-11,-1.36, 0.29, 5.10, 2.03, 1.56, 6.72, repro,
2015-11-12,-0.84, 1.43, 2.60, 2.05, 1.56, 6.73, repro,
2015-11-13,-1.16, 0.94, 8.47, 2.03, 1.55, 6.69, repro,
2015-11-14,-0.56, 1.98, 0.32, 2.04, 1.55, 6.69, repro,
2015-11-15,-1.14, 1.56, 4.28, 2.02, 1.54, 6.62, repro,
2015-11-16,-1.51, 0.93, 8.04, 2.03, 1.56, 6.71, repro,
2015-11-17,-1.80, 0.12, 4.03, 2.03, 1.55, 6.69, repro,
2015-11-18,0.28, -1.28, 6.96, 2.04, 1.56, 6.74, repro,
2015-11-19,-0.09, -0.53, 7.46, 2.03, 1.55, 6.71, repro,
2015-11-20,0.95, 0.37, -6.72, 2.03, 1.55, 6.69, repro,
2015-11-21,-1.99, 0.30, -5.48, 2.03, 1.56, 6.76, repro,
2015-11-22,-0.85, 0.98, 0.25, 2.03, 1.56, 6.71, repro,
2015-11-23,-0.10, 0.42, -1.20, 2.03, 1.56, 6.72, repro,
2015-11-24,0.63, 1.02, 5.44, 2.04, 1.57, 6.78, repro,
2015-11-25,1.19, 0.98, 4.85, 2.03, 1.56, 6.74, repro,
2015-11-26,0.52, 0.30, -2.73, 2.01, 1.55, 6.64, repro,
2015-11-27,0.02, 1.39, -4.66, 2.01, 1.56, 6.67, repro,
2015-11-28,0.90, 1.85, -1.65, 2.03, 1.55, 6.68, repro,
2015-11-29,-0.11, 0.41, -1.10, 2.03, 1.56, 6.73, repro,
2015-11-30,0.36, 0.37, 2.18, 2.04, 1.56, 6.74, repro,
2015-12-01,0.88, 0.24, 0.18, 2.03, 1.56, 6.70, repro,
2015-12-02,0.33, 0.31, 0.33, 2.02, 1.55, 6.67, repro,
2015-12-03,-0.55, 1.25, 0.30, 2.03, 1.56, 6.71, repro,
2015-12-04,-0.76, 0.55, -1.44, 2.04, 1.56, 6.72, repro,
2015-12-05,0.45, 1.76, -2.63, 2.04, 1.57, 6.76, repro,
2015-12-06,0.26, 1.51, -4.74, 2.05, 1.56, 6.75, repro,
2015-12-07,-0.90, 1.77, 1.22, 2.06, 1.61, 6.80, repro,
2015-12-08,0.40, 1.38, 4.07, 2.07, 1.61, 6.84, repro,
2015-12-09,-0.10, 0.23, 13.09, 2.04, 1.58, 6.75, repro,
2015-12-10,0.52, 0.86, 3.27, 2.07, 1.62, 6.88, repro,
2015-12-11,0.70, 1.48, 0.76, 2.07, 1.62, 6.88, repro,
2015-12-12,0.90, 1.49, -7.78, 2.05, 1.56, 6.70, repro,
2015-12-13,0.71, 3.77, -3.05, 2.06, 1.58, 6.77, repro,
2015-12-14,4.28, 5.22, -8.21, 2.01, 1.53, 6.63, repro,
2015-12-15,1.18, 1.14, 1.89, 2.02, 1.53, 6.64, repro,
2015-12-16,0.61, 1.07, 1.31, 2.04, 1.57, 6.77, repro,
2015-12-17,1.26, 0.23, -3.38, 2.13, 1.62, 7.04, repro,
2015-12-18,-0.74, 1.08, -2.14, 2.78, 2.19, 9.46, repro,
2016-01-08,2.22, -0.49, -2.89, 4.04, 2.82, 12.47, repro,
2016-01-09,0.04, 1.14, -5.83, 2.05, 1.55, 6.75, repro,
2016-01-10,-0.46, 0.96, -8.48, 2.03, 1.52, 6.62, repro,
2016-01-11,-0.66, 1.36, -9.89, 2.03, 1.52, 6.59, repro,
2016-01-12,-0.64, 1.45, -10.29, 2.07, 1.54, 6.68, repro,
2016-01-13,-0.19, -0.27, -0.99, 4.02, 2.83, 12.72, repro,
2016-01-14,1.27, 2.18, -1.10, 3.20, 2.48, 10.61, repro,
2016-02-11,-1.23, -1.03, -1.77, 7.84, 5.70, 26.32, repro,
2016-02-12,0.97, 0.20, -10.06, 3.39, 2.41, 11.03, repro,
2016-02-13,0.58, 1.30, -12.58, 2.03, 1.52, 6.68, repro,
2016-02-14,-0.31, 0.25, -5.31, 2.03, 1.51, 6.60, repro,
2016-02-15,0.27, 0.66, -7.14, 2.03, 1.51, 6.61, repro,
2016-02-16,-0.76, -0.10, -9.26, 2.06, 1.53, 6.73, repro,
2016-02-17,0.13, 0.77, -10.20, 2.06, 1.53, 6.71, repro,
2016-02-18,-0.94, 1.30, -1.62, 2.03, 1.52, 6.63, repro,
2016-02-19,-0.62, -0.25, -2.08, 2.03, 1.52, 6.63, repro,
2016-02-20,-1.42, 0.36, -6.66, 2.04, 1.52, 6.65, repro,
2016-02-21,0.11, 0.90, -15.98, 2.05, 1.53, 6.72, repro,
2016-02-22,-0.90, 0.68, -15.42, 2.06, 1.53, 6.70, repro,
2016-02-23,-0.78, 0.47, -14.41, 2.05, 1.52, 6.65, repro,
2016-02-24,-0.39, 0.82, -12.60, 2.03, 1.52, 6.65, repro,
2016-02-25,-0.72, 1.17, -10.81, 2.04, 1.54, 6.70, repro,
2016-02-26,-0.48, 0.97, -11.92, 2.08, 1.55, 6.80, repro,
2016-02-27,-1.14, 0.19, -10.87, 2.06, 1.53, 6.69, repro,
2016-02-28,-0.39, 0.85, -11.46, 2.09, 1.57, 6.83, repro,
2016-02-29,-1.02, 0.77, -13.12, 2.07, 1.56, 6.76, repro,
2016-03-01,-1.12, 1.20, -10.30, 2.05, 1.56, 6.74, repro,
2016-03-02,-1.33, 0.81, -10.62, 2.05, 1.53, 6.68, repro,
2016-03-03,-0.52, 0.70, -13.61, 2.06, 1.53, 6.68, repro,
2016-03-04,-1.57, 0.87, -12.97, 2.09, 1.57, 6.80, repro,
2016-03-05,-0.60, 1.82, -7.95, 2.04, 1.52, 6.64, repro,
2016-03-06,-1.22, 1.07, -0.97, 2.04, 1.53, 6.67, repro,
2016-03-07,-1.13, 1.36, -3.67, 2.08, 1.59, 6.90, repro,
2016-03-08,-0.47, 0.81, -6.46, 2.13, 1.61, 6.96, repro,
2016-03-09,-1.04, 0.21, -8.70, 2.05, 1.52, 6.67, repro,
2016-03-10,-0.98, 0.87, -8.58, 2.03, 1.52, 6.61, repro,
2016-03-11,-1.90, 1.73, -6.87, 2.01, 1.51, 6.52, repro,
2016-03-12,-1.12, 1.95, -2.77, 2.03, 1.52, 6.61, repro,
2016-03-13,-1.82, -0.03, -6.51, 2.01, 1.51, 6.55, repro,
2016-03-14,-0.81, 1.37, -5.14, 2.05, 1.56, 6.70, repro,
2016-03-15,-0.46, 1.08, -8.60, 2.05, 1.56, 6.72, repro,
2016-03-16,-0.06, 0.63, -6.15, 2.08, 1.60, 6.80, repro,
2016-03-17,0.86, 0.50, -8.35, 2.09, 1.58, 6.77, repro,
2016-03-18,0.52, 1.06, -12.23, 2.12, 1.63, 6.99, repro,
2016-03-19,0.33, 1.12, -11.98, 2.06, 1.55, 6.73, repro,
2016-03-20,-0.32, 1.21, -14.04, 2.02, 1.51, 6.58, repro,
2016-03-21,-0.40, 1.10, -5.31, 2.01, 1.52, 6.59, repro,
2016-03-22,0.15, 1.24, -1.49, 2.00, 1.51, 6.56, repro,
2016-03-23,0.18, 0.01, -9.36, 2.01, 1.51, 6.56, repro,
2016-03-24,-0.26, 0.32, -6.05, 2.02, 1.51, 6.57, repro,
2016-03-25,0.58, 0.93, -7.67, 2.01, 1.52, 6.59, repro,
2016-03-26,0.28, 1.11, -7.01, 2.01, 1.52, 6.60, repro,
2016-03-27,-0.44, 1.00, -6.29, 2.02, 1.53, 6.66, repro,
2016-03-28,0.43, 2.25, -3.40, 2.01, 1.51, 6.58, repro,
2016-03-29,0.42, 1.31, -3.35, 2.06, 1.54, 6.76, repro,
2016-03-30,0.26, 0.70, -4.03, 2.02, 1.51, 6.59, repro,
2016-03-31,1.01, 0.20, -0.32, 2.01, 1.52, 6.56, repro,
2016-04-01,-0.06, 0.97, -5.87, 2.02, 1.53, 6.64, repro,
2016-04-02,-0.52, 1.17, -2.91, 2.03, 1.52, 6.64, repro,
2016-04-03,-0.11, 1.20, -8.38, 2.03, 1.52, 6.63, repro,
2016-04-04,-1.04, 0.84, -13.91, 2.03, 1.50, 6.59, repro,
2016-04-05,1.21, 0.07, -10.21, 2.01, 1.51, 6.58, repro,
2016-04-06,-0.44, 0.56, -13.50, 2.01, 1.53, 6.64, repro,
2016-04-07,1.66, 0.20, -9.98, 2.06, 1.57, 6.82, repro,
2016-04-08,0.87, 1.35, -10.56, 2.05, 1.53, 6.71, repro,
2016-04-09,-0.11, 1.12, -4.31, 2.02, 1.51, 6.63, repro,
2016-04-10,0.76, 2.03, -2.20, 2.01, 1.51, 6.60, repro,
