PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P728
Station name,Snowmass__CO2008
Begin Date, 2008-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1776998755 North Latitude, -106.9739812547 East Longitude, 3426.12122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-06,-1.52, -1.82, -11.26, 1.96, 1.64, 6.95, repro,
2015-12-07,-2.18, 0.06, -6.42, 1.97, 1.69, 7.01, repro,
2015-12-08,-2.99, -1.11, -1.70, 1.96, 1.66, 6.93, repro,
2015-12-09,-1.40, -1.69, 4.31, 1.97, 1.65, 7.00, repro,
2015-12-10,-1.90, -3.42, -3.75, 2.00, 1.68, 7.07, repro,
2015-12-11,-3.53, -2.73, 0.65, 1.99, 1.68, 7.06, repro,
2015-12-12,-3.01, -2.19, -0.77, 1.94, 1.63, 6.91, repro,
2015-12-13,-3.66, -1.35, 6.95, 1.95, 1.69, 7.07, repro,
2015-12-14,-2.91, -1.13, 7.01, 1.92, 1.59, 6.76, repro,
2015-12-15,-1.20, -1.92, 3.92, 1.95, 1.63, 6.96, repro,
2015-12-16,-1.57, -2.93, 3.38, 1.93, 1.62, 6.83, repro,
2015-12-17,-0.37, -2.18, 2.71, 2.04, 1.70, 7.19, repro,
2015-12-18,-1.40, -2.06, -4.21, 2.02, 1.67, 7.07, repro,
2015-12-19,-3.22, -1.40, -3.57, 1.92, 1.58, 6.75, repro,
2015-12-20,-1.96, 0.79, -3.97, 1.92, 1.59, 6.79, repro,
2015-12-21,-1.41, -1.46, 5.78, 1.94, 1.59, 6.84, repro,
2015-12-22,-3.28, -3.10, 10.52, 1.93, 1.60, 6.82, repro,
2015-12-23,-2.54, -2.55, 1.56, 1.92, 1.60, 6.79, repro,
2015-12-24,-1.17, -1.89, 4.39, 1.91, 1.57, 6.72, repro,
2015-12-25,-2.31, -1.54, 0.42, 1.91, 1.58, 6.73, repro,
2015-12-26,-0.77, -2.16, -2.55, 1.91, 1.60, 6.80, repro,
2015-12-27,-2.18, -2.54, -8.37, 1.92, 1.59, 6.79, repro,
2015-12-28,-2.48, -1.65, -4.04, 1.91, 1.59, 6.77, repro,
2015-12-29,-2.01, -1.36, -2.72, 1.91, 1.59, 6.76, repro,
2015-12-30,-2.82, -1.64, -6.29, 1.97, 1.62, 6.92, repro,
2015-12-31,-2.14, -1.64, -6.15, 1.91, 1.58, 6.78, repro,
2016-01-01,-2.57, -2.56, -5.87, 1.92, 1.59, 6.80, repro,
2016-01-02,-2.64, -0.70, -10.17, 1.94, 1.64, 6.90, repro,
2016-01-03,-2.35, -0.60, -10.86, 1.92, 1.58, 6.76, repro,
2016-01-04,-2.86, -0.33, -4.99, 1.90, 1.56, 6.66, repro,
2016-01-05,-2.71, -1.24, -4.88, 1.93, 1.59, 6.80, repro,
2016-01-06,-2.53, -1.44, -3.97, 1.92, 1.60, 6.87, repro,
2016-01-07,-1.82, -1.46, -1.18, 1.93, 1.62, 6.93, repro,
2016-01-08,-1.34, -1.79, -0.78, 1.96, 1.64, 7.09, repro,
2016-01-09,-2.56, -1.16, -11.52, 1.93, 1.58, 6.84, repro,
2016-01-10,-3.01, -2.02, -6.93, 1.90, 1.58, 6.74, repro,
2016-01-11,-2.52, -2.10, -4.79, 1.92, 1.58, 6.80, repro,
2016-01-12,-1.62, -0.96, -4.96, 1.90, 1.58, 6.75, repro,
2016-01-13,-2.25, -2.00, -8.53, 1.92, 1.58, 6.75, repro,
2016-01-14,-2.67, -1.27, -1.77, 1.93, 1.57, 6.77, repro,
2016-01-15,-1.96, -0.83, -2.01, 1.95, 1.61, 6.79, repro,
2016-01-16,-2.12, -1.81, -5.32, 1.91, 1.57, 6.73, repro,
2016-01-17,-2.13, -1.23, -6.01, 1.93, 1.58, 6.81, repro,
2016-01-18,-0.94, -2.44, -7.42, 1.97, 1.62, 6.97, repro,
2016-01-19,-3.21, -1.10, -8.09, 1.93, 1.58, 6.77, repro,
2016-01-20,-1.93, 0.09, -7.65, 1.91, 1.58, 6.72, repro,
2016-01-21,-1.93, -1.13, -14.01, 1.92, 1.57, 6.69, repro,
2016-01-22,-0.87, -1.03, -8.80, 1.93, 1.58, 6.77, repro,
2016-01-23,-2.55, -1.19, -9.50, 1.91, 1.58, 6.76, repro,
2016-01-24,-2.50, -1.67, -11.27, 1.91, 1.57, 6.72, repro,
2016-01-25,-2.29, -2.34, -8.77, 1.95, 1.58, 6.85, repro,
2016-01-26,-2.16, -1.51, -9.62, 1.94, 1.58, 6.85, repro,
2016-01-27,-2.14, -1.72, -11.88, 1.96, 1.58, 6.89, repro,
2016-01-28,-1.97, -1.63, -9.87, 1.96, 1.59, 6.92, repro,
2016-01-29,-2.59, -1.22, -5.50, 1.99, 1.61, 7.03, repro,
2016-01-30,-4.58, -2.37, -0.66, 1.95, 1.58, 6.87, repro,
2016-01-31,-2.63, -2.84, -7.83, 2.02, 1.60, 7.07, repro,
2016-02-01,-2.93, 0.05, -4.25, 1.95, 1.57, 6.83, repro,
2016-02-02,-1.08, -1.73, -9.55, 1.94, 1.57, 6.84, repro,
2016-02-03,-1.58, -2.88, -12.45, 1.97, 1.64, 7.07, repro,
2016-02-04,-3.19, -2.82, -17.70, 1.97, 1.65, 7.16, repro,
2016-02-05,-2.53, -1.98, -20.23, 1.93, 1.59, 6.85, repro,
2016-02-06,-3.61, -1.35, -17.91, 1.96, 1.58, 6.91, repro,
2016-02-07,-2.55, -2.04, -14.52, 1.94, 1.57, 6.80, repro,
2016-02-08,-2.48, -1.62, -16.03, 1.94, 1.58, 6.83, repro,
2016-02-09,-1.96, -1.98, -16.10, 1.94, 1.58, 6.87, repro,
2016-02-10,-1.63, -2.05, -11.78, 1.94, 1.58, 6.88, repro,
2016-02-11,-1.86, -1.47, -13.35, 1.95, 1.58, 6.90, repro,
2016-02-12,-1.74, -1.27, -14.15, 1.95, 1.57, 6.83, repro,
2016-02-13,-1.36, -2.08, -14.37, 1.94, 1.58, 6.86, repro,
2016-02-14,-2.60, -1.16, -6.56, 1.95, 1.58, 6.84, repro,
2016-02-15,-2.17, -1.50, -4.99, 1.94, 1.58, 6.87, repro,
2016-02-16,-2.36, -2.02, -7.06, 1.93, 1.57, 6.83, repro,
2016-02-17,-2.83, -1.80, -7.11, 1.95, 1.57, 6.84, repro,
2016-02-18,-4.72, -1.45, -7.57, 1.96, 1.61, 6.98, repro,
2016-02-19,-1.61, -3.14, -12.30, 1.97, 1.58, 6.91, repro,
2016-02-20,-2.79, -1.94, -4.47, 1.95, 1.58, 6.85, repro,
2016-02-21,-1.96, -1.26, -11.83, 1.93, 1.56, 6.77, repro,
2016-02-22,-2.34, -1.57, -11.74, 1.96, 1.58, 6.86, repro,
2016-02-23,-1.91, -1.13, -15.57, 1.95, 1.58, 6.83, repro,
2016-02-24,-1.92, -1.26, -10.85, 1.94, 1.57, 6.81, repro,
2016-02-25,-2.20, -0.22, -14.35, 1.95, 1.57, 6.79, repro,
2016-02-26,-2.06, 0.21, -10.77, 1.96, 1.61, 6.91, repro,
2016-02-27,-2.86, -0.53, -14.02, 1.96, 1.58, 6.85, repro,
2016-02-28,-2.10, -0.77, -12.27, 1.99, 1.64, 7.12, repro,
2016-02-29,-2.10, -0.78, -12.67, 1.99, 1.65, 7.08, repro,
2016-03-01,-2.76, -0.89, -12.58, 1.98, 1.61, 6.95, repro,
2016-03-02,-1.03, -1.68, -11.35, 1.97, 1.59, 6.86, repro,
2016-03-03,-2.19, -1.43, -12.57, 1.96, 1.58, 6.86, repro,
2016-03-04,-1.44, -1.84, -9.03, 1.99, 1.64, 7.00, repro,
2016-03-05,-1.56, 0.50, -14.02, 1.96, 1.60, 6.89, repro,
2016-03-06,-1.31, 3.05, -1.29, 1.96, 1.59, 6.87, repro,
2016-03-07,-3.33, -0.02, -5.76, 1.99, 1.63, 6.98, repro,
2016-03-08,-1.23, -1.25, -4.69, 2.07, 1.74, 7.54, repro,
2016-03-09,-1.44, -0.63, -8.69, 1.96, 1.58, 6.83, repro,
2016-03-10,-1.84, -1.00, -12.18, 1.93, 1.56, 6.71, repro,
2016-03-11,-1.81, -0.90, -9.73, 1.93, 1.56, 6.74, repro,
2016-03-12,-2.51, -0.57, -5.10, 2.05, 1.61, 7.01, repro,
2016-03-13,-0.62, 0.61, -0.86, 1.92, 1.56, 6.69, repro,
2016-03-14,-1.59, 1.02, -5.82, 1.96, 1.62, 6.87, repro,
2016-03-15,-2.72, -2.66, -13.86, 1.96, 1.60, 6.78, repro,
2016-03-16,-1.37, -0.48, -8.47, 2.00, 1.65, 6.94, repro,
2016-03-17,-3.00, -2.63, -13.78, 2.07, 1.68, 7.19, repro,
2016-03-18,-2.66, -1.08, -15.78, 2.02, 1.65, 6.96, repro,
2016-03-19,-1.36, -0.08, -10.87, 1.99, 1.61, 6.97, repro,
2016-03-20,-0.93, 0.49, -17.52, 1.93, 1.56, 6.74, repro,
2016-03-21,-1.05, -1.22, -11.78, 1.92, 1.55, 6.69, repro,
2016-03-22,-3.15, -1.99, -5.89, 1.93, 1.56, 6.74, repro,
2016-03-23,-1.52, -1.51, -7.56, 1.92, 1.57, 6.75, repro,
2016-03-24,-1.70, -0.44, -7.23, 1.93, 1.57, 6.76, repro,
2016-03-25,-2.05, -0.44, -5.42, 1.94, 1.58, 6.83, repro,
2016-03-26,-1.15, -1.26, -12.87, 1.93, 1.55, 6.72, repro,
2016-03-27,-1.03, -0.93, -11.07, 1.95, 1.61, 6.90, repro,
2016-03-28,-1.91, -1.38, -5.95, 1.93, 1.56, 6.75, repro,
2016-03-29,-1.22, 0.60, -5.32, 1.98, 1.60, 6.96, repro,
2016-03-30,-2.33, -1.68, -4.02, 1.93, 1.57, 6.78, repro,
2016-03-31,-2.08, -0.96, -1.34, 1.94, 1.56, 6.79, repro,
2016-04-01,-2.04, -0.90, -11.15, 1.91, 1.55, 6.71, repro,
2016-04-02,-1.77, -0.98, -4.98, 1.93, 1.56, 6.73, repro,
2016-04-03,-2.12, -0.32, -8.45, 1.96, 1.62, 6.95, repro,
2016-04-04,-1.88, -0.30, -8.84, 1.93, 1.56, 6.79, repro,
2016-04-05,-3.11, -2.74, -14.62, 1.95, 1.57, 6.81, repro,
2016-04-06,-2.86, -1.37, -14.08, 1.93, 1.56, 6.75, repro,
2016-04-07,-1.69, -1.73, -9.85, 1.96, 1.62, 6.95, repro,
2016-04-08,-1.78, -0.12, -10.16, 1.95, 1.59, 6.86, repro,
2016-04-09,-2.22, 0.02, -5.65, 1.93, 1.57, 6.78, repro,
2016-04-10,0.28, 2.28, -3.06, 1.94, 1.56, 6.81, repro,
2016-04-11,-2.07, -0.57, -4.87, 1.95, 1.59, 6.86, repro,
2016-04-12,-2.49, -0.57, -14.00, 1.93, 1.60, 6.88, repro,
2016-04-13,-1.94, -0.84, -12.78, 1.96, 1.60, 6.91, repro,
2016-04-14,-1.67, 3.21, -7.17, 1.95, 1.59, 6.88, repro,
2016-04-15,-1.36, 0.67, -4.65, 1.95, 1.58, 6.85, repro,
2016-04-16,-1.57, -2.25, -18.77, 1.96, 1.63, 6.99, repro,
2016-04-17,-0.88, -1.20, -14.61, 1.98, 1.65, 7.10, repro,
2016-04-18,-1.91, -0.45, -16.23, 1.93, 1.59, 6.85, repro,
2016-04-19,-2.18, -0.19, -11.79, 1.98, 1.61, 7.00, repro,
2016-04-20,-1.23, -1.55, -11.92, 1.97, 1.59, 6.95, repro,
2016-04-21,-1.05, 0.16, -15.40, 1.93, 1.59, 6.80, repro,
2016-04-22,-2.12, 0.41, -14.08, 1.93, 1.56, 6.73, repro,
2016-04-23,-5.08, -0.07, -19.89, 2.02, 1.59, 7.05, repro,
2016-04-24,-2.33, -1.47, -8.83, 1.95, 1.57, 6.84, repro,
2016-04-25,-2.87, -1.34, -7.57, 1.93, 1.56, 6.76, repro,
2016-04-26,-1.74, -1.39, -1.16, 1.94, 1.56, 6.75, repro,
2016-04-27,-1.47, -1.74, -12.92, 1.94, 1.56, 6.76, repro,
2016-04-28,-2.74, -0.79, -6.19, 1.94, 1.57, 6.80, repro,
2016-04-29,-1.16, -0.36, -12.74, 1.94, 1.56, 6.79, repro,
2016-04-30,-1.82, 0.02, -10.90, 1.95, 1.56, 6.80, repro,
2016-05-01,-0.70, 0.37, -13.25, 1.94, 1.56, 6.78, repro,
2016-05-02,-2.00, -0.17, -15.15, 1.97, 1.59, 6.91, repro,
2016-05-03,-3.12, 0.17, -15.01, 1.96, 1.60, 6.91, repro,
2016-05-04,-2.05, -0.82, -20.22, 1.94, 1.58, 6.82, repro,
2016-05-05,-2.68, -1.49, -16.30, 2.01, 1.61, 7.04, repro,
2016-05-06,-1.16, 0.49, -11.72, 2.04, 1.61, 7.11, repro,
2016-05-07,-1.39, -1.14, -0.98, 1.99, 1.63, 7.07, repro,
2016-05-08,-2.56, 1.20, -5.94, 1.97, 1.62, 7.01, repro,
2016-05-09,-1.54, 0.49, -8.36, 1.94, 1.56, 6.79, repro,
2016-05-10,-2.26, -1.93, -7.78, 1.93, 1.55, 6.73, repro,
2016-05-11,-1.03, -0.65, -17.29, 1.94, 1.56, 6.76, repro,
2016-05-12,-1.65, -1.25, -15.29, 1.98, 1.60, 6.94, repro,
2016-05-13,-2.41, -2.61, -12.57, 1.94, 1.56, 6.81, repro,
2016-05-14,-1.62, -0.65, -12.50, 1.95, 1.55, 6.79, repro,
2016-05-15,-4.62, 0.67, -11.06, 1.95, 1.56, 6.82, repro,
2016-05-16,-3.36, -1.27, -3.36, 1.94, 1.55, 6.77, repro,
2016-05-17,-0.63, 0.65, -8.15, 1.96, 1.55, 6.80, repro,
2016-05-18,-1.13, 0.06, -11.72, 1.95, 1.56, 6.82, repro,
2016-05-19,-2.09, 0.59, -9.70, 1.97, 1.58, 6.89, repro,
2016-05-20,-2.43, 4.28, -1.49, 1.94, 1.56, 6.80, repro,
2016-05-21,-6.03, 0.32, -6.46, 1.95, 1.56, 6.83, repro,
2016-05-22,-0.32, 2.41, -13.54, 1.94, 1.54, 6.75, repro,
2016-05-23,-2.03, 0.28, -7.75, 1.95, 1.54, 6.78, repro,
2016-05-24,-3.35, 0.86, -14.20, 1.96, 1.58, 6.92, repro,
2016-05-25,-1.98, 0.64, -15.37, 1.95, 1.56, 6.80, repro,
2016-05-26,-1.73, 0.14, -6.62, 1.97, 1.60, 6.96, repro,
2016-05-27,-2.09, 0.16, -11.92, 2.01, 1.58, 6.94, repro,
2016-05-28,-1.80, -0.27, -7.22, 1.95, 1.55, 6.77, repro,
2016-05-29,-0.83, 1.09, -11.30, 1.95, 1.55, 6.76, repro,
2016-05-30,-2.87, 1.81, -14.89, 1.93, 1.55, 6.76, repro,
2016-05-31,-2.12, 0.90, -12.38, 1.98, 1.61, 7.03, repro,
2016-06-01,-1.09, 1.11, -11.32, 1.94, 1.55, 6.76, repro,
2016-06-02,-0.09, 0.57, -9.87, 1.94, 1.56, 6.79, repro,
2016-06-03,-1.28, 0.30, -9.45, 1.99, 1.64, 7.09, repro,
2016-06-04,-0.11, 0.40, -13.06, 1.93, 1.54, 6.73, repro,
2016-06-05,-0.17, -1.17, -8.99, 1.95, 1.56, 6.80, repro,
2016-06-06,-1.75, 0.45, -10.40, 1.97, 1.58, 6.95, repro,
2016-06-07,-1.05, 1.91, -8.36, 1.94, 1.56, 6.81, repro,
2016-06-08,-1.57, 0.54, -7.25, 1.94, 1.55, 6.78, repro,
2016-06-09,-0.47, 0.36, -3.35, 1.94, 1.56, 6.80, repro,
2016-06-10,-2.11, 0.71, -13.86, 1.95, 1.54, 6.73, repro,
2016-06-11,-2.36, -0.52, -7.63, 1.95, 1.55, 6.80, repro,
2016-06-12,-1.29, 1.93, -7.78, 1.95, 1.56, 6.81, repro,
2016-06-13,-2.17, 1.39, -15.44, 1.95, 1.56, 6.81, repro,
2016-06-14,-1.91, 2.65, -4.95, 1.93, 1.55, 6.77, repro,
2016-06-15,-0.52, 5.24, -3.72, 1.97, 1.59, 6.94, repro,
2016-06-16,-2.03, 1.35, -11.18, 1.94, 1.53, 6.73, repro,
2016-06-17,-0.78, 0.67, -6.84, 1.94, 1.54, 6.74, repro,
2016-06-18,-1.63, 0.34, -7.39, 1.97, 1.59, 6.95, repro,
2016-06-19,-2.49, 1.35, -13.41, 1.93, 1.55, 6.76, repro,
2016-06-20,0.54, -0.60, -11.56, 1.95, 1.56, 6.85, repro,
2016-06-21,-2.43, -0.33, -4.98, 1.95, 1.54, 6.80, repro,
2016-06-22,-0.87, 0.77, -8.54, 1.95, 1.53, 6.76, repro,
2016-06-23,-1.35, 0.86, -3.19, 1.98, 1.58, 6.91, repro,
2016-06-24,-1.87, 3.39, -3.03, 2.00, 1.58, 6.91, repro,
2016-06-25,-1.76, 0.99, -1.54, 1.96, 1.56, 6.85, repro,
2016-06-26,-0.84, 1.59, -9.16, 1.97, 1.58, 6.93, repro,
2016-06-27,-1.61, 0.49, -12.80, 1.94, 1.53, 6.72, repro,
2016-06-28,-1.76, 0.04, -11.44, 1.94, 1.54, 6.72, repro,
2016-06-29,-0.04, -0.41, -7.68, 1.95, 1.55, 6.80, repro,
2016-06-30,-1.01, 0.04, -8.81, 1.95, 1.55, 6.82, repro,
2016-07-01,-0.92, 0.59, -2.11, 1.95, 1.56, 6.82, repro,
2016-07-02,-1.32, 0.02, -9.13, 1.93, 1.54, 6.78, repro,
2016-07-03,-1.57, -0.68, -4.15, 1.98, 1.57, 6.84, repro,
2016-07-04,-1.80, 0.09, -4.14, 2.00, 1.58, 6.93, repro,
2016-07-05,-1.81, 2.84, -2.17, 1.95, 1.55, 6.85, repro,
2016-07-06,-2.47, -1.94, -2.98, 1.98, 1.58, 6.97, repro,
2016-07-07,-1.28, -1.07, -8.91, 1.92, 1.54, 6.76, repro,
2016-07-08,-2.31, 0.11, -6.75, 2.04, 1.59, 7.13, repro,
2016-07-09,-1.13, 1.78, -10.25, 1.94, 1.54, 6.78, repro,
2016-07-10,-1.23, 3.29, -7.19, 1.94, 1.54, 6.78, repro,
2016-07-11,-2.00, -3.37, -9.45, 1.94, 1.54, 6.78, repro,
2016-07-12,-2.38, -1.37, -5.06, 1.94, 1.55, 6.79, repro,
2016-07-13,-0.76, 0.54, -7.86, 1.96, 1.58, 6.91, repro,
2016-07-14,0.16, -0.38, -7.34, 1.93, 1.54, 6.75, repro,
2016-07-15,-0.30, -0.28, -2.21, 1.94, 1.54, 6.79, repro,
2016-07-16,-2.03, 0.61, 0.35, 1.95, 1.54, 6.83, repro,
2016-07-17,-2.71, 0.37, -7.55, 1.94, 1.55, 6.82, repro,
2016-07-18,-1.48, 1.39, -1.12, 1.95, 1.54, 6.81, repro,
2016-07-19,-3.37, 0.74, -2.23, 1.96, 1.56, 6.87, repro,
2016-07-20,0.12, -0.49, -6.85, 2.00, 1.57, 6.92, repro,
2016-07-21,-2.03, -1.12, -4.92, 1.95, 1.54, 6.80, repro,
2016-07-22,-1.81, -0.32, -1.62, 1.99, 1.58, 6.92, repro,
2016-07-23,-1.16, -0.30, -8.37, 1.96, 1.55, 6.86, repro,
2016-07-24,0.03, 0.47, 0.57, 1.97, 1.54, 6.87, repro,
2016-07-25,-0.08, -0.26, -5.31, 1.96, 1.54, 6.84, repro,
2016-07-26,-0.43, -0.19, -4.31, 2.00, 1.63, 7.18, repro,
2016-07-27,-1.84, -1.40, -4.09, 2.03, 1.61, 7.15, repro,
2016-07-28,-2.33, -0.45, -0.14, 1.96, 1.55, 6.87, repro,
2016-07-29,-1.76, 0.44, -1.18, 2.00, 1.57, 7.02, repro,
2016-07-30,-1.55, 0.43, 2.46, 1.96, 1.55, 6.88, repro,
2016-07-31,-1.15, -0.23, 3.63, 1.96, 1.54, 6.84, repro,
2016-08-01,-0.60, -0.95, 3.90, 1.95, 1.55, 6.90, repro,
2016-08-02,-2.57, 0.38, -4.37, 1.98, 1.58, 7.01, repro,
2016-08-03,-1.46, 0.01, -2.52, 1.95, 1.55, 6.89, repro,
2016-08-04,-1.58, -0.20, -6.72, 1.97, 1.55, 6.89, repro,
2016-08-05,-0.41, -2.42, 0.11, 1.95, 1.54, 6.84, repro,
2016-08-06,-0.92, -1.98, -7.82, 1.96, 1.54, 6.86, repro,
2016-08-07,-0.84, -1.32, -9.86, 1.95, 1.55, 6.88, repro,
2016-08-08,-3.12, 1.30, -1.97, 1.98, 1.56, 6.94, repro,
2016-08-09,-2.94, -0.41, -0.44, 1.97, 1.55, 6.88, repro,
2016-08-10,-1.15, 6.49, 3.88, 1.96, 1.55, 6.89, repro,
2016-08-11,-0.43, 2.15, -3.21, 1.95, 1.54, 6.82, repro,
2016-08-12,-0.34, -0.18, -0.82, 1.95, 1.54, 6.82, repro,
2016-08-13,-0.88, 0.15, -5.82, 1.94, 1.54, 6.82, repro,
2016-08-14,-1.81, -0.04, -6.04, 1.95, 1.54, 6.83, repro,
2016-08-15,-1.79, 0.00, -0.47, 1.95, 1.54, 6.82, repro,
2016-08-16,-0.90, 0.03, 0.13, 1.97, 1.57, 6.96, repro,
2016-08-17,-1.24, 0.42, -0.51, 1.95, 1.55, 6.88, repro,
2016-08-18,-0.66, -0.05, -5.02, 1.92, 1.53, 6.77, repro,
2016-08-19,-1.71, 0.89, -3.34, 2.02, 1.56, 7.00, repro,
2016-08-20,0.31, -0.23, -2.03, 1.96, 1.54, 6.84, repro,
2016-08-21,-1.54, -1.03, 2.46, 1.95, 1.54, 6.82, repro,
2016-08-22,-2.38, -0.20, 3.33, 1.93, 1.54, 6.82, repro,
2016-08-23,-1.85, -0.41, -1.42, 1.94, 1.53, 6.80, repro,
2016-08-24,-0.11, -0.96, -3.30, 1.95, 1.54, 6.81, repro,
2016-08-25,-0.96, -0.26, -4.78, 1.95, 1.53, 6.77, repro,
2016-08-26,-4.12, 3.56, 0.93, 1.97, 1.57, 6.90, repro,
2016-08-27,-1.86, 0.25, -2.09, 1.96, 1.54, 6.86, repro,
2016-08-28,-2.88, -0.03, -3.14, 1.96, 1.55, 6.87, repro,
2016-08-29,-1.23, -0.36, -5.73, 1.95, 1.54, 6.79, repro,
2016-08-30,-0.57, -0.52, -5.59, 1.95, 1.54, 6.83, repro,
2016-08-31,-0.81, -0.40, -5.24, 1.95, 1.54, 6.79, repro,
2016-09-01,-1.91, -0.96, -3.94, 1.96, 1.53, 6.83, repro,
2016-09-02,-2.20, -0.05, 3.04, 2.03, 1.61, 7.17, repro,
2016-09-03,-2.95, 0.89, 3.40, 1.96, 1.55, 6.89, repro,
2016-09-04,-4.30, 3.32, -7.28, 1.99, 1.57, 7.00, repro,
2016-09-05,-1.94, 1.78, -5.85, 1.95, 1.54, 6.85, repro,
2016-09-06,0.61, 0.04, -5.98, 1.94, 1.52, 6.73, repro,
2016-09-07,-1.09, 1.65, -6.93, 2.04, 1.61, 7.07, repro,
2016-09-08,-1.97, -0.46, 0.44, 2.09, 1.64, 7.25, repro,
2016-09-09,-1.22, -0.18, -0.74, 2.04, 1.61, 7.13, repro,
2016-09-10,-0.95, 0.48, -5.63, 1.95, 1.53, 6.79, repro,
2016-09-11,-2.27, 0.50, -6.12, 1.96, 1.54, 6.84, repro,
2016-09-12,-3.96, 0.66, -3.61, 1.95, 1.54, 6.83, repro,
2016-09-13,-2.00, 2.63, -1.14, 1.94, 1.53, 6.77, repro,
2016-09-14,-6.03, 0.19, -3.77, 1.97, 1.60, 6.97, repro,
2016-09-15,-2.81, 0.75, -12.46, 2.00, 1.64, 7.10, repro,
2016-09-16,-3.00, -0.72, 0.10, 2.02, 1.60, 7.06, repro,
2016-09-17,-2.83, 0.82, -1.28, 1.94, 1.53, 6.80, repro,
2016-09-18,-2.40, 0.66, 0.78, 1.94, 1.53, 6.78, repro,
2016-09-19,-2.29, 0.25, 9.73, 1.95, 1.55, 6.88, repro,
2016-09-20,-1.20, 1.45, 7.16, 1.95, 1.54, 6.84, repro,
2016-09-21,-3.85, 1.04, -1.29, 1.95, 1.55, 6.86, repro,
2016-09-22,-6.72, 2.64, 2.47, 2.01, 1.59, 7.03, repro,
2016-09-23,-1.73, -0.72, -8.59, 2.01, 1.57, 6.97, repro,
2016-09-24,-1.70, 0.96, 3.30, 1.95, 1.54, 6.80, repro,
2016-09-25,-0.45, 0.20, 0.30, 1.94, 1.54, 6.81, repro,
2016-09-26,-2.45, -0.05, -2.84, 1.96, 1.55, 6.86, repro,
2016-09-27,-3.41, -0.48, -0.68, 1.95, 1.54, 6.82, repro,
2016-09-28,-2.08, -0.21, -4.68, 1.95, 1.54, 6.82, repro,
2016-09-29,-1.90, 0.36, -3.22, 1.95, 1.55, 6.84, repro,
2016-09-30,-0.68, -0.87, 5.73, 1.94, 1.54, 6.80, repro,
2016-10-01,-1.42, 0.12, -2.32, 1.94, 1.54, 6.82, repro,
2016-10-02,-3.04, -2.13, -0.76, 1.95, 1.54, 6.83, repro,
2016-10-03,-3.13, -1.20, 0.90, 2.01, 1.57, 6.95, repro,
2016-10-04,-0.83, -0.02, 14.04, 1.95, 1.54, 6.82, repro,
2016-10-05,-2.30, -1.41, 9.36, 1.93, 1.52, 6.71, repro,
2016-10-06,-2.05, -1.00, 3.50, 1.96, 1.57, 6.85, repro,
2016-10-07,-1.41, -0.72, 1.01, 1.94, 1.53, 6.76, repro,
2016-10-08,-1.66, 0.79, -0.26, 1.96, 1.54, 6.84, repro,
2016-10-09,-2.46, -1.16, -1.08, 1.95, 1.53, 6.79, repro,
2016-10-10,0.06, -0.97, 4.68, 1.94, 1.54, 6.77, repro,
2016-10-11,-0.84, -0.12, -2.21, 1.94, 1.54, 6.81, repro,
2016-10-12,0.05, -0.74, -6.42, 1.98, 1.58, 6.92, repro,
2016-10-13,-1.92, 1.36, -3.27, 1.94, 1.54, 6.80, repro,
2016-10-14,-2.31, -0.72, -0.93, 1.96, 1.53, 6.80, repro,
2016-10-15,-3.46, -3.45, 4.98, 1.96, 1.54, 6.83, repro,
2016-10-16,-2.80, -1.31, -10.29, 1.94, 1.55, 6.83, repro,
2016-10-17,-3.49, -2.11, 2.80, 1.95, 1.54, 6.83, repro,
2016-10-18,-2.95, -1.65, -0.55, 1.95, 1.53, 6.80, repro,
2016-10-19,-0.36, -1.39, -6.71, 1.95, 1.53, 6.81, repro,
2016-10-20,-1.31, -0.66, -0.20, 1.96, 1.52, 6.78, repro,
2016-10-21,-2.02, -0.02, 0.59, 1.95, 1.54, 6.82, repro,
2016-10-22,-2.66, -2.11, 7.06, 1.95, 1.54, 6.83, repro,
2016-10-23,-2.76, 3.73, 2.44, 1.95, 1.54, 6.82, repro,
2016-10-24,-1.37, 1.21, -6.55, 1.96, 1.53, 6.79, repro,
2016-10-25,-3.89, -1.07, -7.55, 1.95, 1.53, 6.80, repro,
2016-10-26,-1.37, -0.51, -8.38, 1.95, 1.54, 6.82, repro,
2016-10-27,-2.05, 1.01, -3.96, 1.94, 1.53, 6.81, repro,
2016-10-28,-0.01, 5.54, 3.83, 1.96, 1.55, 6.86, repro,
2016-10-29,-4.87, -3.52, 4.63, 1.96, 1.54, 6.82, repro,
2016-10-30,0.21, 5.32, -7.66, 1.96, 1.53, 6.84, repro,
2016-10-31,-1.95, -0.63, -21.87, 1.95, 1.53, 6.83, repro,
2016-11-01,-3.32, -0.08, -4.82, 1.95, 1.53, 6.79, repro,
2016-11-02,-1.32, -0.07, -3.73, 2.00, 1.56, 6.96, repro,
2016-11-03,-1.06, -0.06, -6.30, 1.98, 1.56, 6.91, repro,
2016-11-04,-1.48, 0.34, -6.83, 1.94, 1.54, 6.80, repro,
2016-11-05,-2.32, -0.39, -3.91, 1.98, 1.59, 6.94, repro,
