PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAA
Station name,PORT_ANGELES
Begin Date, 2011-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1168296747 North Latitude, -123.4943604332 East Longitude, 66.84455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-15,0.53, -0.63, 1.71, 2.25, 1.50, 6.96, repro,
2013-09-16,2.18, 0.18, 5.37, 2.20, 1.49, 6.84, repro,
2013-09-17,0.24, 0.92, -0.20, 2.19, 1.48, 6.82, repro,
2013-09-18,0.87, 1.40, 2.87, 2.16, 1.46, 6.73, repro,
2013-09-19,-1.16, 1.31, 1.82, 2.53, 1.70, 7.67, repro,
2013-09-20,0.30, 0.99, 9.27, 4.23, 3.10, 14.65, repro,
2013-09-21,0.96, 0.66, 7.97, 2.18, 1.46, 6.73, repro,
2013-09-22,0.43, -1.53, 12.40, 2.20, 1.47, 6.82, repro,
2013-09-23,0.09, -2.98, 4.80, 2.18, 1.46, 6.75, repro,
2013-09-24,-0.45, -0.57, 5.38, 2.17, 1.48, 6.79, repro,
2013-09-25,0.27, -0.33, 9.54, 2.16, 1.47, 6.74, repro,
2013-09-26,0.29, -0.22, -2.73, 2.17, 1.47, 6.76, repro,
2013-09-27,1.35, -0.44, 4.87, 2.18, 1.46, 6.76, repro,
2013-09-28,-0.74, 0.19, 12.76, 2.30, 1.51, 6.95, repro,
2013-09-29,-0.35, -3.09, 19.31, 2.28, 1.54, 7.15, repro,
2013-09-30,0.75, -1.63, 7.39, 2.21, 1.49, 6.92, repro,
2013-10-01,0.67, -2.14, -0.89, 2.95, 2.17, 9.69, repro,
2013-10-02,-1.23, -0.84, -0.35, 2.18, 1.46, 6.76, repro,
2013-10-03,-0.60, -0.91, -2.08, 2.16, 1.45, 6.68, repro,
2013-10-04,-1.71, -1.08, -8.16, 2.22, 1.51, 6.99, repro,
2013-10-05,-2.37, -1.93, -5.75, 2.18, 1.47, 6.80, repro,
2013-10-06,0.42, -0.33, -3.22, 2.17, 1.46, 6.76, repro,
2013-10-07,-1.68, -3.04, 12.66, 2.18, 1.47, 6.81, repro,
2013-10-08,-1.61, -1.62, 8.06, 2.40, 1.56, 7.26, repro,
2013-10-09,-4.00, -1.08, 2.63, 3.27, 2.20, 10.25, repro,
2013-10-10,-2.11, -1.87, 3.17, 3.11, 2.12, 9.70, repro,
2013-10-11,-1.63, -1.85, -2.97, 2.25, 1.51, 6.99, repro,
2013-10-12,-2.07, -2.15, -2.76, 2.18, 1.47, 6.78, repro,
2013-10-13,-1.61, -2.12, -10.09, 2.86, 1.79, 8.62, repro,
2013-10-14,-1.54, 0.55, -10.04, 4.67, 3.64, 15.75, repro,
2013-10-15,-1.44, -2.07, -9.81, 2.19, 1.47, 6.79, repro,
2013-10-16,-1.86, -1.52, -5.50, 2.17, 1.47, 6.77, repro,
2013-10-17,-0.55, -1.00, -4.21, 2.18, 1.47, 6.78, repro,
2013-10-18,-2.04, -1.63, -3.23, 2.19, 1.46, 6.76, repro,
2013-10-19,-1.87, -2.49, -3.35, 2.17, 1.46, 6.74, repro,
2013-10-20,-2.04, -1.82, 0.35, 2.22, 1.50, 6.91, repro,
2013-10-21,-1.60, -1.88, -1.49, 2.24, 1.51, 7.04, repro,
2013-10-22,-0.09, -1.97, -0.65, 2.21, 1.48, 6.92, repro,
2013-10-23,-1.19, -2.06, -1.67, 2.17, 1.45, 6.72, repro,
2013-10-24,-2.73, -1.66, -2.36, 2.18, 1.45, 6.74, repro,
2013-10-25,-2.49, -2.39, -5.56, 2.17, 1.46, 6.74, repro,
2013-10-26,-1.86, -1.39, -3.79, 2.17, 1.47, 6.78, repro,
2013-10-27,-1.46, -0.84, -9.65, 2.20, 1.48, 6.87, repro,
2013-10-28,-0.23, -2.16, 1.49, 2.19, 1.47, 6.78, repro,
2013-10-29,-1.93, -2.79, 4.02, 2.78, 1.78, 8.37, repro,
2013-10-30,-1.88, -2.49, 0.23, 2.19, 1.46, 6.80, repro,
2013-10-31,-1.56, -2.85, 5.17, 2.19, 1.47, 6.82, repro,
2013-11-01,-1.61, -1.57, -0.87, 2.23, 1.50, 6.98, repro,
2013-11-02,-1.65, -1.46, 7.58, 2.26, 1.50, 6.98, repro,
2013-11-03,-1.63, -2.02, 0.85, 2.24, 1.48, 6.83, repro,
2013-11-04,-1.78, -1.33, -1.01, 2.28, 1.51, 6.95, repro,
2013-11-05,-0.92, -1.19, 4.40, 2.22, 1.47, 6.89, repro,
2013-11-06,-1.93, -0.85, -7.51, 2.18, 1.47, 6.82, repro,
2013-11-07,-0.69, -1.62, -2.40, 2.23, 1.49, 6.99, repro,
2013-11-08,-1.53, -0.65, 4.89, 2.16, 1.46, 6.69, repro,
2013-11-09,-2.16, -1.54, -5.86, 2.18, 1.47, 6.78, repro,
2013-11-10,-2.02, -0.99, -1.60, 2.16, 1.46, 6.73, repro,
2013-11-11,0.28, -1.26, 2.43, 2.16, 1.47, 6.76, repro,
2013-11-12,0.17, -2.67, -1.13, 2.21, 1.48, 6.85, repro,
2013-11-13,-0.12, -1.89, -4.96, 2.16, 1.46, 6.74, repro,
2013-11-14,-2.41, -0.83, -2.56, 2.17, 1.47, 6.75, repro,
2013-11-15,-3.11, -1.04, 4.52, 2.17, 1.45, 6.73, repro,
2013-11-16,-1.85, -0.47, 12.51, 2.17, 1.46, 6.79, repro,
2013-11-17,-0.89, -1.70, 7.47, 2.19, 1.48, 6.84, repro,
2013-11-18,0.44, -0.90, -2.56, 2.22, 1.49, 6.93, repro,
2013-11-19,-1.00, -0.21, 2.00, 2.28, 1.54, 7.20, repro,
2013-11-20,-1.18, -0.73, 0.14, 2.17, 1.45, 6.70, repro,
2013-11-21,-1.32, -0.40, -8.00, 2.18, 1.46, 6.76, repro,
2013-11-22,-1.27, -0.12, -12.55, 2.17, 1.47, 6.77, repro,
2013-11-23,-0.46, 0.10, -9.70, 2.19, 1.47, 6.85, repro,
2013-11-24,-1.86, -0.72, -5.23, 2.18, 1.46, 6.77, repro,
2013-11-25,0.83, -0.39, -9.83, 2.22, 1.48, 6.81, repro,
2013-11-26,-1.53, 0.23, -10.35, 2.23, 1.49, 6.84, repro,
2013-11-27,-0.55, -1.26, -5.49, 2.19, 1.47, 6.81, repro,
2013-11-28,-0.50, -1.16, -9.68, 2.22, 1.52, 6.92, repro,
2013-11-29,-1.85, -1.05, -6.25, 2.22, 1.51, 6.93, repro,
2013-11-30,-0.65, -0.98, -6.00, 2.21, 1.50, 6.86, repro,
2013-12-01,0.10, 0.19, -0.23, 2.21, 1.49, 6.82, repro,
2013-12-02,0.06, -1.51, -3.93, 2.27, 1.56, 7.00, repro,
2013-12-03,-0.93, -0.29, -5.08, 2.29, 1.62, 7.20, repro,
2013-12-04,-0.98, -0.80, -5.95, 2.28, 1.61, 7.22, repro,
2013-12-05,-1.81, -0.56, -5.50, 2.34, 1.65, 7.38, repro,
2013-12-06,-2.16, -1.97, -6.54, 3.80, 2.44, 11.77, repro,
2013-12-07,-0.86, -0.71, -5.18, 2.22, 1.49, 6.82, repro,
2013-12-08,0.33, -0.68, -4.36, 2.26, 1.52, 6.99, repro,
2013-12-09,-0.75, -0.71, -5.15, 2.16, 1.46, 6.75, repro,
2013-12-10,-1.97, -0.81, -7.30, 2.17, 1.45, 6.72, repro,
2013-12-11,0.14, -0.52, -2.89, 3.61, 2.28, 10.78, repro,
2013-12-12,-0.65, -0.46, 0.35, 2.27, 1.52, 6.97, repro,
2013-12-13,0.17, -1.01, -6.23, 2.18, 1.46, 6.75, repro,
2013-12-14,-1.34, -0.06, -5.10, 2.20, 1.50, 6.87, repro,
2013-12-15,-2.31, -0.87, 0.99, 2.34, 1.62, 7.33, repro,
2013-12-16,-1.27, -1.11, -6.99, 2.20, 1.50, 6.83, repro,
2013-12-17,-1.59, -1.12, 0.22, 2.18, 1.46, 6.75, repro,
2013-12-18,0.06, -0.88, -0.14, 2.18, 1.46, 6.75, repro,
2013-12-19,-1.44, -1.54, -0.34, 2.29, 1.57, 7.13, repro,
2013-12-20,-0.35, -2.60, -2.34, 2.34, 1.59, 7.29, repro,
2013-12-21,-0.72, -1.85, 0.87, 2.19, 1.49, 6.89, repro,
2013-12-22,-0.70, -1.55, 1.63, 2.20, 1.49, 6.87, repro,
2013-12-23,-0.07, -1.24, -4.41, 2.18, 1.45, 6.74, repro,
2013-12-24,-1.29, -1.15, -7.97, 2.19, 1.49, 6.86, repro,
2013-12-25,-1.81, -0.65, -5.16, 2.27, 1.56, 7.07, repro,
2013-12-26,-1.54, -1.15, -11.29, 2.22, 1.51, 6.92, repro,
2013-12-27,1.40, -0.28, -13.49, 2.19, 1.47, 6.78, repro,
2013-12-28,0.60, -0.82, -17.21, 2.26, 1.55, 7.01, repro,
2013-12-29,-0.40, -0.24, -14.62, 2.23, 1.52, 6.96, repro,
2013-12-30,-0.43, -0.44, -11.09, 2.23, 1.52, 6.97, repro,
2013-12-31,-0.11, -0.85, -7.62, 2.23, 1.52, 6.95, repro,
2014-01-01,0.05, -0.44, -19.24, 2.24, 1.53, 7.02, repro,
2014-01-02,0.44, -0.80, -4.04, 2.24, 1.53, 6.99, repro,
2014-01-03,-1.17, -1.19, -0.78, 2.23, 1.53, 6.99, repro,
2014-01-04,-1.33, -1.47, -3.44, 2.17, 1.47, 6.78, repro,
2014-01-05,0.13, -1.07, -12.73, 2.23, 1.52, 6.99, repro,
2014-01-06,0.16, -0.70, -11.44, 2.25, 1.53, 7.07, repro,
2014-01-07,0.17, -0.37, -6.31, 2.23, 1.48, 6.86, repro,
2014-01-08,-1.10, -0.45, -1.43, 2.16, 1.46, 6.72, repro,
2014-01-09,-2.02, -1.21, 2.89, 2.21, 1.50, 6.94, repro,
2014-01-10,-2.11, -0.47, 3.13, 2.25, 1.54, 7.13, repro,
2014-01-11,-4.17, -1.57, -2.95, 2.17, 1.47, 6.80, repro,
2014-01-12,-0.44, -0.93, 4.20, 2.17, 1.46, 6.76, repro,
2014-01-13,0.07, -0.17, 2.23, 2.19, 1.49, 6.86, repro,
2014-01-14,-1.70, -0.06, -11.21, 2.20, 1.48, 6.85, repro,
2014-01-15,-0.33, -0.36, -11.74, 2.20, 1.49, 6.89, repro,
2014-01-16,-0.51, -0.75, -7.00, 2.22, 1.52, 7.07, repro,
2014-01-17,-0.05, -0.99, -3.36, 2.25, 1.54, 7.10, repro,
2014-01-18,-0.74, -1.21, -6.50, 2.16, 1.46, 6.75, repro,
2014-01-19,-0.13, -0.96, -4.97, 2.17, 1.51, 6.92, repro,
2014-01-20,0.09, -0.64, -7.91, 2.17, 1.47, 6.78, repro,
2014-01-21,-0.41, -0.37, -12.24, 2.17, 1.46, 6.78, repro,
2014-01-22,-0.61, -0.31, -11.51, 2.19, 1.49, 6.88, repro,
2014-01-23,-0.78, -0.46, -11.35, 2.16, 1.46, 6.74, repro,
2014-01-24,0.43, -0.70, -10.89, 2.21, 1.50, 6.97, repro,
2014-01-25,-0.13, -0.84, -8.11, 2.24, 1.49, 6.96, repro,
2014-01-26,1.06, -0.34, -4.23, 2.22, 1.51, 6.93, repro,
2014-01-27,-0.42, -0.14, -6.20, 2.18, 1.47, 6.79, repro,
2014-01-28,-0.61, -0.52, -5.47, 2.18, 1.46, 6.78, repro,
2014-01-29,-0.42, -1.32, 2.51, 2.17, 1.45, 6.72, repro,
2014-01-30,1.33, -1.49, -1.56, 2.19, 1.49, 6.85, repro,
2014-01-31,0.77, -0.89, -3.02, 2.19, 1.49, 6.83, repro,
2014-02-01,0.05, -1.05, -4.13, 2.19, 1.48, 6.80, repro,
2014-02-02,3.98, -0.38, -0.16, 8.58, 6.48, 31.85, repro,
2014-02-03,0.37, -0.83, -3.02, 2.61, 1.68, 7.96, repro,
2014-02-04,0.09, -0.38, -7.90, 2.21, 1.51, 6.93, repro,
2014-02-05,0.21, -0.57, -11.02, 2.38, 1.55, 7.15, repro,
2014-02-06,0.89, -0.86, -2.29, 2.29, 1.52, 7.07, repro,
2014-02-07,-0.08, -0.85, -0.04, 2.16, 1.50, 6.89, repro,
2014-02-08,0.31, -0.33, -1.05, 2.18, 1.46, 6.79, repro,
2014-02-09,0.31, 0.09, -3.76, 2.30, 1.52, 7.12, repro,
2014-02-10,2.02, -0.05, 1.57, 2.25, 1.51, 6.97, repro,
2014-02-11,0.20, 0.78, 7.10, 2.19, 1.47, 6.79, repro,
2014-02-12,-0.67, -0.69, 10.65, 2.20, 1.48, 6.84, repro,
2014-02-13,-0.20, 1.08, -3.75, 2.19, 1.47, 6.80, repro,
2014-02-14,-0.71, -0.74, 5.79, 2.27, 1.48, 6.94, repro,
2014-02-15,3.14, -2.64, 0.90, 3.05, 1.93, 9.17, repro,
2014-02-16,-1.16, -0.24, -0.89, 2.18, 1.46, 6.75, repro,
2014-02-17,-1.53, -1.06, 5.28, 2.23, 1.49, 6.87, repro,
2014-02-18,-0.23, -0.04, 0.45, 2.27, 1.54, 6.99, repro,
2014-02-19,0.96, 2.45, -2.40, 2.23, 1.51, 6.91, repro,
2014-02-20,0.05, 1.93, -7.09, 2.32, 1.59, 7.36, repro,
2014-02-21,1.44, 1.48, -4.69, 2.18, 1.48, 6.79, repro,
2014-02-22,1.38, 0.50, -7.45, 2.21, 1.48, 6.82, repro,
2014-02-23,-1.31, 0.15, -16.99, 2.49, 1.62, 7.49, repro,
2014-02-24,0.09, 1.33, -14.53, 2.21, 1.48, 6.83, repro,
2014-02-25,1.05, 0.99, -11.99, 2.27, 1.51, 6.99, repro,
2014-02-26,-0.08, 0.36, -9.10, 2.26, 1.54, 7.03, repro,
2014-02-27,-0.01, 0.29, -0.43, 2.22, 1.54, 6.99, repro,
2014-02-28,-0.51, 0.61, -5.54, 2.35, 1.60, 7.38, repro,
2014-03-01,0.95, -0.14, -7.12, 2.31, 1.55, 7.10, repro,
2014-03-02,2.32, 0.90, -4.69, 2.21, 1.48, 6.81, repro,
2014-03-03,2.17, 0.05, -3.20, 2.31, 1.56, 7.09, repro,
2014-03-04,1.30, 0.70, -9.08, 2.29, 1.56, 7.06, repro,
2014-03-05,1.99, 1.35, -1.40, 2.29, 1.55, 7.09, repro,
2014-03-06,-1.64, -0.24, -1.51, 2.21, 1.49, 6.86, repro,
2014-03-07,0.16, 0.41, -7.42, 2.40, 1.59, 7.37, repro,
2014-03-08,0.15, 2.38, -9.17, 2.27, 1.51, 6.95, repro,
2014-03-09,0.93, -0.28, -1.49, 2.20, 1.47, 6.76, repro,
2014-03-10,0.13, 0.15, -9.47, 2.52, 1.68, 7.57, repro,
2014-03-11,-0.68, 0.93, -10.41, 2.30, 1.54, 7.13, repro,
2014-03-12,0.72, 0.83, -10.24, 2.21, 1.48, 6.85, repro,
2014-03-13,0.34, 0.94, -10.77, 2.20, 1.47, 6.80, repro,
2014-03-14,0.56, 2.69, -1.15, 2.23, 1.49, 6.87, repro,
2014-03-15,0.89, 2.45, -4.93, 2.20, 1.49, 6.86, repro,
2014-03-16,0.94, 1.07, -8.17, 2.22, 1.49, 6.91, repro,
2014-03-17,-0.52, 1.13, -3.62, 2.21, 1.48, 6.87, repro,
2014-03-18,-0.40, 1.52, -7.92, 2.22, 1.49, 6.92, repro,
2014-03-19,0.82, 1.90, -7.05, 2.27, 1.52, 7.02, repro,
2014-03-20,-1.49, 1.81, -5.45, 2.24, 1.52, 6.95, repro,
2014-03-21,0.73, 0.92, -11.43, 2.21, 1.49, 6.88, repro,
2014-03-22,0.04, 0.02, -11.12, 3.44, 2.15, 10.49, repro,
2014-03-23,0.69, 1.45, -13.72, 2.22, 1.48, 6.87, repro,
2014-03-24,0.62, 1.69, -11.12, 2.26, 1.50, 6.97, repro,
2014-03-25,5.29, 2.05, 5.37, 2.22, 1.49, 6.89, repro,
2014-03-26,0.87, 0.77, -0.15, 2.19, 1.47, 6.78, repro,
2014-03-27,-0.18, 0.82, -4.20, 2.22, 1.48, 6.84, repro,
2014-03-28,1.53, 2.33, -4.90, 2.22, 1.48, 6.81, repro,
2014-03-29,0.31, 3.11, -4.43, 2.32, 1.53, 6.96, repro,
2014-03-30,0.53, 1.37, -11.15, 2.21, 1.47, 6.81, repro,
2014-03-31,0.10, 1.87, -12.68, 2.25, 1.51, 6.97, repro,
2014-04-01,-0.31, 0.97, -10.04, 2.40, 1.58, 7.44, repro,
2014-04-02,-0.35, 1.73, -10.16, 2.22, 1.49, 6.90, repro,
2014-04-03,0.55, 1.25, -11.54, 2.22, 1.49, 6.86, repro,
2014-04-04,-0.13, 0.88, -4.58, 2.24, 1.51, 7.00, repro,
2014-04-05,-0.09, 1.56, -6.31, 2.22, 1.48, 6.86, repro,
2014-04-06,-0.15, 1.27, -6.42, 2.27, 1.51, 7.01, repro,
2014-04-07,-0.62, 2.01, -14.99, 2.21, 1.48, 6.80, repro,
2014-04-08,-0.38, 2.75, -9.97, 2.22, 1.49, 6.90, repro,
2014-04-09,0.94, 1.47, -9.28, 2.22, 1.49, 6.83, repro,
2014-04-10,-0.27, 1.46, -6.19, 2.26, 1.49, 6.93, repro,
2014-04-11,0.44, 1.19, -14.76, 2.28, 1.50, 6.96, repro,
2014-04-12,0.30, 0.89, -8.90, 2.29, 1.53, 7.07, repro,
2014-04-13,0.35, 1.44, -13.18, 2.68, 1.82, 8.42, repro,
2014-04-14,-0.18, 1.67, -11.38, 2.85, 1.91, 8.66, repro,
2014-04-15,0.02, -0.35, -7.16, 2.35, 1.57, 7.12, repro,
2014-04-16,0.68, 1.06, -8.44, 2.34, 1.56, 7.05, repro,
2014-04-17,-1.39, 1.11, -6.81, 2.21, 1.49, 6.85, repro,
2014-04-18,-0.66, 1.90, -2.72, 2.23, 1.49, 6.87, repro,
2014-04-19,-0.49, 1.03, -6.30, 2.22, 1.49, 6.85, repro,
2014-04-20,0.08, 1.46, -10.98, 2.22, 1.48, 6.83, repro,
2014-04-21,1.24, 0.90, -10.22, 2.21, 1.48, 6.79, repro,
2014-04-22,-0.40, 1.24, -6.51, 2.21, 1.49, 6.85, repro,
2014-04-23,1.20, 0.74, -9.26, 2.23, 1.50, 6.90, repro,
2014-04-24,1.50, 1.30, -5.09, 2.25, 1.51, 6.97, repro,
2014-04-25,1.11, 1.57, -8.63, 2.22, 1.48, 6.82, repro,
2014-04-26,0.25, 1.38, -5.76, 2.22, 1.48, 6.79, repro,
2014-04-27,2.06, 1.76, -0.72, 2.20, 1.47, 6.75, repro,
2014-04-28,0.32, 1.74, -10.37, 2.27, 1.51, 6.94, repro,
2014-04-29,-0.47, 1.40, -19.26, 2.30, 1.52, 7.04, repro,
2014-04-30,0.46, 1.65, -15.71, 2.30, 1.52, 7.04, repro,
2014-05-01,-0.43, 1.30, -12.08, 2.22, 1.47, 6.80, repro,
2014-05-02,-1.43, 0.01, -3.14, 2.20, 1.47, 6.76, repro,
2014-05-03,1.22, 1.04, -10.85, 2.20, 1.48, 6.80, repro,
2014-05-04,-0.09, 1.82, -11.95, 2.29, 1.53, 6.98, repro,
2014-05-05,-0.22, 1.41, -12.05, 2.22, 1.50, 6.91, repro,
2014-05-06,-0.79, 1.59, -9.26, 2.24, 1.49, 6.87, repro,
2014-05-07,0.19, 1.66, -9.15, 2.21, 1.47, 6.78, repro,
2014-05-08,-0.47, 1.70, -10.16, 2.24, 1.51, 7.02, repro,
2014-05-09,0.74, 0.71, -6.64, 2.25, 1.53, 7.04, repro,
2014-05-10,-0.12, 1.42, -10.00, 2.21, 1.48, 6.83, repro,
2014-05-11,-0.50, 2.04, -16.59, 2.21, 1.48, 6.82, repro,
2014-05-12,0.97, 2.60, -19.37, 2.28, 1.52, 6.96, repro,
2014-05-13,0.06, 2.32, -14.08, 2.21, 1.48, 6.81, repro,
2014-05-14,-0.56, 2.25, -14.12, 2.20, 1.48, 6.82, repro,
2014-05-15,-0.16, 2.98, -14.87, 2.22, 1.51, 6.94, repro,
2014-05-16,-0.34, 1.72, -11.29, 2.26, 1.50, 6.95, repro,
2014-05-17,0.50, 2.58, -7.48, 2.20, 1.47, 6.73, repro,
2014-05-18,0.45, 1.97, -5.75, 2.22, 1.48, 6.83, repro,
2014-05-19,0.39, 1.82, -11.24, 2.22, 1.50, 6.86, repro,
2014-05-20,0.41, 2.16, -17.43, 2.21, 1.50, 6.88, repro,
2014-05-21,0.09, 1.86, -6.01, 2.22, 1.51, 6.90, repro,
2014-05-22,0.65, 2.97, -10.88, 2.23, 1.50, 6.87, repro,
2014-05-23,0.43, 1.87, -13.04, 2.24, 1.51, 6.95, repro,
2014-05-24,-0.30, 1.63, -11.63, 2.23, 1.50, 6.85, repro,
2014-05-25,-0.49, 1.32, -8.40, 2.24, 1.50, 6.90, repro,
2014-05-26,-0.91, 1.38, -18.15, 2.23, 1.51, 6.90, repro,
2014-05-27,-0.89, 1.49, -12.53, 2.23, 1.50, 6.85, repro,
2014-05-28,-0.00, 1.44, -11.30, 2.23, 1.50, 6.85, repro,
2014-05-29,-0.76, 2.21, -12.29, 2.23, 1.50, 6.88, repro,
2014-05-30,-0.27, 1.50, -12.89, 2.25, 1.52, 6.95, repro,
2014-05-31,0.61, 1.91, -13.43, 2.22, 1.48, 6.78, repro,
2014-06-01,1.36, 2.53, -11.81, 2.22, 1.49, 6.79, repro,
2014-06-02,0.16, 1.59, -11.02, 2.21, 1.47, 6.70, repro,
2014-06-03,0.28, 1.74, -13.47, 2.22, 1.48, 6.77, repro,
2014-06-04,0.15, 1.38, -13.23, 2.24, 1.52, 6.96, repro,
2014-06-05,-0.16, 1.73, -14.38, 2.27, 1.52, 6.88, repro,
2014-06-06,1.83, 1.93, -9.09, 2.27, 1.52, 6.90, repro,
2014-06-07,-1.08, 1.47, -14.11, 2.22, 1.47, 6.73, repro,
2014-06-08,-0.10, 1.57, -15.97, 2.21, 1.48, 6.77, repro,
2014-06-09,-0.42, 1.22, -9.97, 2.28, 1.52, 6.92, repro,
2014-06-10,0.89, 0.57, -12.44, 2.23, 1.48, 6.78, repro,
2014-06-11,1.08, 1.43, -11.39, 2.22, 1.47, 6.75, repro,
2014-06-12,-0.11, 0.24, -7.25, 2.29, 1.51, 6.90, repro,
2014-06-13,-0.21, 1.27, -8.14, 2.26, 1.51, 6.88, repro,
2014-06-14,0.75, 1.17, -9.42, 2.22, 1.48, 6.82, repro,
2014-06-15,-0.89, -0.36, -8.59, 2.23, 1.48, 6.80, repro,
2014-06-16,-0.06, 1.20, -5.76, 2.23, 1.48, 6.82, repro,
2014-06-17,0.90, 0.85, -7.92, 2.22, 1.47, 6.76, repro,
2014-06-18,-1.04, 1.07, -8.85, 2.19, 1.47, 6.69, repro,
2014-06-19,0.62, 0.60, -2.26, 2.20, 1.47, 6.77, repro,
2014-06-20,-0.72, 0.28, -13.58, 2.22, 1.48, 6.79, repro,
2014-06-21,-0.48, 1.35, -9.12, 2.24, 1.48, 6.81, repro,
2014-06-22,0.52, 0.21, -6.59, 2.23, 1.47, 6.76, repro,
2014-06-23,-0.36, 0.84, -9.08, 2.21, 1.48, 6.76, repro,
2014-06-24,-1.10, 0.77, -12.15, 2.21, 1.49, 6.82, repro,
2014-06-25,-0.73, 0.78, -4.64, 2.21, 1.47, 6.77, repro,
2014-06-26,0.16, -0.61, -10.23, 2.21, 1.47, 6.78, repro,
2014-06-27,1.06, 0.29, -4.17, 2.24, 1.49, 6.87, repro,
2014-06-28,-0.52, 0.01, -2.10, 2.22, 1.48, 6.81, repro,
2014-06-29,1.51, -0.32, -1.83, 2.16, 1.45, 6.67, repro,
2014-06-30,-0.39, 1.12, -8.43, 2.41, 1.58, 7.15, repro,
2014-07-01,0.49, 1.96, -10.23, 2.19, 1.47, 6.77, repro,
2014-07-02,-1.26, 0.74, -7.32, 2.20, 1.45, 6.68, repro,
2014-07-03,-1.01, 1.10, -6.61, 2.21, 1.48, 6.84, repro,
2014-07-04,-0.70, 0.53, -5.35, 2.18, 1.48, 6.78, repro,
2014-07-05,2.17, 1.21, -2.07, 2.19, 1.47, 6.79, repro,
2014-07-06,-0.16, 0.87, -6.04, 2.15, 1.45, 6.66, repro,
2014-07-07,1.04, 0.84, -6.12, 2.16, 1.45, 6.67, repro,
2014-07-08,0.80, 0.18, 1.52, 2.16, 1.45, 6.67, repro,
2014-07-09,-0.77, 1.14, -4.00, 2.18, 1.46, 6.73, repro,
2014-07-10,0.25, 0.34, -2.84, 2.22, 1.49, 6.85, repro,
2014-07-11,-0.46, 1.09, -4.93, 2.17, 1.45, 6.67, repro,
2014-07-12,0.22, 1.56, -5.19, 2.18, 1.48, 6.78, repro,
2014-07-13,0.37, 0.92, -8.34, 2.15, 1.44, 6.60, repro,
2014-07-14,1.71, 0.55, -6.92, 2.18, 1.45, 6.70, repro,
2014-07-15,1.37, 0.30, -1.55, 2.18, 1.46, 6.72, repro,
2014-07-16,-1.85, 0.82, 1.41, 2.17, 1.45, 6.66, repro,
2014-07-17,-2.61, 1.19, 2.32, 2.24, 1.48, 6.83, repro,
2014-07-18,0.40, 0.90, -4.76, 2.29, 1.56, 7.36, repro,
2014-07-19,-1.22, 2.67, -0.07, 2.18, 1.44, 6.64, repro,
2014-07-20,0.35, 0.43, 1.85, 2.18, 1.46, 6.72, repro,
2014-07-21,-1.11, 1.26, -0.88, 2.18, 1.45, 6.74, repro,
2014-07-22,-0.37, 1.56, -1.55, 2.19, 1.45, 6.68, repro,
2014-07-23,0.18, 1.53, -3.87, 2.19, 1.45, 6.73, repro,
2014-07-24,-1.59, 1.84, -0.01, 2.17, 1.45, 6.68, repro,
2014-07-25,1.09, 1.07, -3.66, 2.15, 1.44, 6.61, repro,
2014-07-26,-0.30, 0.64, -5.99, 2.17, 1.46, 6.72, repro,
2014-07-27,-0.39, 0.99, -4.44, 2.23, 1.50, 6.82, repro,
2014-07-28,-0.59, 0.98, -6.47, 2.19, 1.45, 6.67, repro,
2014-07-29,-1.89, 1.18, -3.39, 2.17, 1.45, 6.64, repro,
2014-07-30,-1.01, 1.57, 0.01, 2.15, 1.44, 6.61, repro,
2014-07-31,-0.20, 2.02, -6.44, 2.16, 1.45, 6.65, repro,
2014-08-01,-0.46, 2.18, -2.87, 2.24, 1.51, 7.00, repro,
2014-08-02,-1.22, 1.77, -6.67, 2.20, 1.48, 6.83, repro,
2014-08-03,1.16, 1.72, -0.72, 2.24, 1.54, 6.97, repro,
2014-08-04,0.44, 0.90, -4.74, 2.19, 1.48, 6.73, repro,
2014-08-05,0.24, 0.68, -10.13, 2.19, 1.50, 6.82, repro,
2014-08-06,0.33, 1.78, -7.70, 2.20, 1.49, 6.81, repro,
2014-08-07,-0.11, 1.32, -1.77, 2.24, 1.52, 6.96, repro,
2014-08-08,-0.71, 0.56, -1.63, 2.22, 1.51, 6.89, repro,
2014-08-09,-1.15, 0.82, -0.65, 2.20, 1.48, 6.77, repro,
2014-08-10,-0.54, 1.23, -6.92, 2.20, 1.48, 6.78, repro,
2014-08-11,0.37, 0.78, -5.83, 2.22, 1.49, 6.83, repro,
2014-08-12,-2.20, 0.30, 5.47, 2.26, 1.52, 6.99, repro,
2014-08-13,-1.02, 1.26, -2.25, 2.23, 1.49, 6.84, repro,
2014-08-14,0.13, 1.01, 5.19, 2.24, 1.51, 6.91, repro,
2014-08-15,-0.99, 0.88, -5.77, 2.26, 1.52, 6.90, repro,
2014-08-16,-1.18, 1.72, -0.15, 2.20, 1.48, 6.77, repro,
2014-08-17,0.09, 0.57, -4.90, 2.21, 1.49, 6.80, repro,
2014-08-18,-1.63, 1.70, -8.71, 2.31, 1.54, 6.88, repro,
2014-08-19,-2.14, 0.81, 2.41, 2.23, 1.48, 6.82, repro,
