PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDNE
Station name,Neiba_BahDOM2017
Begin Date, 2018-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.5007517889 North Latitude, -71.4204541954 East Longitude, 91.36532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-10,2.89, -0.20, -4.30, 1.69, 1.85, 8.14, suppf,
2020-09-11,2.37, -3.72, -2.15, 1.78, 1.84, 8.49, suppf,
2020-09-12,3.99, 0.15, -0.06, 1.73, 1.88, 8.39, suppf,
2020-09-13,5.25, -1.21, 0.54, 1.66, 1.83, 8.19, suppf,
2020-09-14,3.52, -0.36, -11.33, 1.60, 1.77, 7.80, suppf,
2020-09-15,1.33, -2.01, -4.51, 1.72, 1.94, 8.39, suppf,
2020-09-16,2.28, 1.06, -12.06, 1.66, 1.92, 8.16, suppf,
2020-09-17,1.94, -1.51, 8.16, 1.71, 1.90, 8.38, suppf,
2020-09-18,3.31, -2.86, -4.39, 1.66, 1.87, 8.17, suppf,
2020-09-19,5.06, -4.46, -1.37, 1.71, 1.95, 8.54, suppf,
2020-09-20,3.17, -4.85, 17.85, 1.70, 1.86, 8.37, suppf,
2020-09-21,-0.55, -3.28, -0.94, 1.67, 1.83, 8.31, suppf,
2020-09-22,4.30, -0.42, 0.26, 1.65, 1.87, 8.14, suppf,
2020-09-23,3.50, -2.14, -12.66, 1.67, 1.87, 8.15, suppf,
2020-09-24,4.21, -1.62, 5.52, 1.63, 1.79, 8.07, suppf,
2020-09-25,4.25, -1.24, 3.24, 1.63, 1.79, 8.01, suppf,
2020-09-26,1.56, -2.19, -8.12, 1.68, 1.83, 8.26, suppf,
2020-09-27,3.44, -4.38, -8.28, 1.67, 1.85, 8.37, suppf,
2020-09-28,5.34, -0.34, 1.78, 1.68, 1.87, 8.44, suppf,
2020-09-29,3.11, 0.42, -4.37, 1.63, 1.78, 7.99, suppf,
2020-09-30,4.08, -2.35, 8.26, 1.63, 1.75, 7.91, suppf,
2020-10-01,1.39, 2.01, 2.17, 1.68, 1.89, 8.44, suppf,
2020-10-02,2.78, 3.68, -4.63, 1.71, 1.88, 8.39, suppf,
2020-10-03,4.65, -0.34, -8.55, 1.72, 1.87, 8.44, suppf,
2020-10-04,3.94, -0.88, -16.52, 1.15, 1.27, 5.67, suppf,
2020-10-05,4.90, -1.19, -3.77, 1.13, 1.22, 5.45, suppf,
2020-10-06,5.10, -2.06, 0.91, 1.17, 1.26, 5.65, suppf,
2020-10-07,4.38, -0.45, 1.94, 1.20, 1.29, 5.85, suppf,
2020-10-08,2.12, -4.38, -1.19, 1.15, 1.28, 5.68, suppf,
2020-10-09,2.44, -1.74, -17.69, 1.13, 1.23, 5.49, suppf,
2020-10-10,2.17, 2.73, -3.95, 1.14, 1.27, 5.67, suppf,
2020-10-11,2.80, -1.45, 17.35, 1.14, 1.25, 5.59, suppf,
2020-10-12,2.72, 0.08, 7.52, 1.14, 1.26, 5.59, suppf,
2020-10-13,2.59, -2.66, -4.59, 1.13, 1.22, 5.46, suppf,
2020-10-14,3.79, -3.32, -0.31, 1.13, 1.24, 5.52, suppf,
2020-10-15,3.36, 1.02, 13.29, 1.15, 1.25, 5.61, suppf,
2020-10-16,1.41, -0.39, 10.41, 1.14, 1.24, 5.53, suppf,
2020-10-17,1.51, -1.03, 3.09, 1.13, 1.23, 5.48, suppf,
2020-10-18,1.99, -2.03, -0.72, 1.13, 1.23, 5.49, suppf,
2020-10-19,3.52, -1.74, 12.43, 1.17, 1.27, 5.73, suppf,
2020-10-20,2.19, -0.20, -4.63, 1.15, 1.25, 5.56, suppf,
2020-10-21,2.29, -2.03, 5.07, 1.14, 1.27, 5.60, suppf,
2020-10-22,3.34, -1.30, 1.19, 1.14, 1.26, 5.51, suppf,
2020-10-23,3.53, 0.62, 0.64, 1.17, 1.31, 5.70, suppf,
2020-10-24,2.18, -0.93, -0.41, 1.14, 1.25, 5.60, suppf,
2020-10-25,4.15, -0.08, -5.65, 1.65, 1.87, 8.24, suppf,
2020-10-26,4.11, -1.76, 0.93, 1.62, 1.77, 7.90, suppf,
2020-10-27,3.43, -2.97, 9.42, 1.67, 1.82, 8.13, suppf,
2020-10-28,0.96, -1.40, -11.47, 1.64, 1.83, 8.21, suppf,
2020-10-29,1.87, -0.50, -15.56, 1.62, 1.81, 7.99, suppf,
2020-10-30,3.34, -0.01, -0.99, 1.59, 1.77, 7.87, suppf,
2020-10-31,1.48, -1.61, 2.12, 1.60, 1.79, 7.91, suppf,
2020-11-01,3.21, -0.77, -7.72, 1.63, 1.82, 7.96, suppf,
2020-11-02,0.56, 1.53, -8.69, 1.61, 1.79, 7.97, suppf,
2020-11-03,2.37, -1.04, -6.44, 1.58, 1.76, 7.73, suppf,
2020-11-04,1.09, -0.73, -13.37, 1.68, 1.84, 8.17, suppf,
2020-11-05,1.90, 1.03, -9.06, 1.62, 1.80, 7.91, suppf,
2020-11-06,2.87, -1.82, 0.88, 1.57, 1.75, 7.68, suppf,
2020-11-07,2.02, -2.51, 3.32, 1.59, 1.76, 7.77, suppf,
2020-11-08,1.51, -0.77, 3.97, 1.60, 1.77, 7.79, suppf,
2020-11-09,2.89, -0.02, -7.76, 1.61, 1.80, 7.90, suppf,
2020-11-10,2.36, -2.67, 15.16, 1.58, 1.75, 7.71, suppf,
2020-11-11,0.58, -9.59, -0.85, 7.33, 9.92, 40.82, suppf,
2020-11-12,2.35, -4.44, -4.35, 2.25, 2.43, 11.96, suppf,
2020-11-13,3.86, -2.25, -11.63, 1.62, 1.79, 8.22, suppf,
2020-11-14,3.27, -1.23, 0.31, 1.60, 1.75, 8.02, suppf,
2020-11-15,2.78, -1.57, 5.76, 1.63, 1.78, 8.22, suppf,
2020-11-16,1.97, 0.88, -6.30, 1.66, 1.77, 8.32, suppf,
2020-11-17,4.93, -0.54, -1.49, 1.64, 1.77, 8.31, suppf,
2020-11-18,3.51, -1.65, -0.96, 1.63, 1.84, 8.36, suppf,
2020-11-19,2.78, -1.55, -0.29, 1.58, 1.76, 8.09, suppf,
2020-11-20,1.09, -4.97, -18.30, 10.22, 8.71, 47.91, suppf,
2020-11-21,2.53, -1.03, 1.01, 1.61, 1.80, 8.23, suppf,
2020-11-22,3.39, -2.21, 5.16, 1.58, 1.73, 7.94, suppf,
2020-11-23,2.72, -3.63, -8.26, 1.64, 1.76, 8.35, suppf,
2020-11-24,4.86, 0.44, 2.67, 1.64, 1.73, 8.22, suppf,
2020-11-25,4.03, -1.47, -6.09, 1.59, 1.76, 8.05, suppf,
2020-11-26,2.24, 0.65, 0.75, 1.59, 1.74, 7.97, suppf,
2020-11-27,1.32, -0.76, -1.78, 1.62, 1.74, 8.14, suppf,
2020-11-28,3.74, -0.34, -3.70, 1.61, 1.80, 8.00, suppf,
2020-11-29,3.32, 0.01, -2.01, 1.63, 1.78, 7.90, suppf,
2020-11-30,3.68, 0.21, 1.43, 1.61, 1.73, 7.83, suppf,
2020-12-01,3.21, -0.25, 4.39, 1.58, 1.73, 7.97, suppf,
2020-12-02,2.76, -0.59, 0.56, 1.63, 1.76, 8.05, suppf,
2020-12-03,5.47, -2.58, -2.35, 2.49, 2.61, 12.82, suppf,
2020-12-04,3.18, -1.44, 1.35, 1.59, 1.72, 7.82, suppf,
2020-12-05,3.18, -1.91, 6.38, 1.62, 1.73, 7.91, suppf,
2020-12-06,2.91, -0.94, 3.17, 1.60, 1.72, 7.82, suppf,
2020-12-07,1.77, -0.92, 4.36, 1.61, 1.75, 7.98, suppf,
2020-12-08,3.00, -0.60, 4.07, 1.60, 1.75, 7.96, suppf,
2020-12-09,3.22, -1.64, 0.56, 1.59, 1.72, 7.80, suppf,
2020-12-10,2.43, -0.10, 1.99, 1.64, 1.78, 8.15, suppf,
2020-12-11,3.33, -2.79, -0.89, 1.58, 1.70, 7.86, suppf,
2020-12-12,3.07, -1.51, -5.90, 1.61, 1.72, 7.98, suppf,
2020-12-13,2.60, -1.35, 3.69, 1.59, 1.74, 7.98, suppf,
2020-12-14,1.87, -0.79, 4.12, 1.60, 1.71, 7.98, suppf,
2020-12-15,2.02, -0.60, -0.42, 1.62, 1.74, 8.18, suppf,
2020-12-16,2.64, -0.77, -5.82, 1.58, 1.74, 8.01, suppf,
2020-12-17,3.58, -1.40, -2.94, 1.58, 1.69, 7.85, suppf,
2020-12-18,1.10, -0.68, -0.97, 1.59, 1.75, 8.02, suppf,
2020-12-19,2.56, -1.58, 9.23, 1.59, 1.71, 7.96, suppf,
2020-12-20,4.55, -0.47, 1.11, 1.59, 1.71, 7.99, suppf,
2020-12-21,3.22, -1.59, 3.34, 1.53, 1.68, 7.66, suppf,
2020-12-22,3.31, -0.98, -10.51, 1.56, 1.75, 7.90, suppf,
2020-12-23,3.44, -1.77, 6.50, 1.61, 1.74, 8.03, suppf,
2020-12-24,4.95, -2.24, -8.77, 1.71, 1.88, 8.68, suppf,
2020-12-25,3.41, -0.77, 1.79, 1.64, 1.77, 8.23, suppf,
2020-12-26,-0.35, -0.14, 2.42, 1.59, 1.77, 8.12, suppf,
2020-12-27,0.90, -3.93, -6.18, 1.57, 1.72, 7.91, suppf,
2020-12-28,1.78, -2.00, 9.98, 1.58, 1.74, 7.98, suppf,
2020-12-29,3.08, -0.56, -2.85, 1.55, 1.68, 7.71, suppf,
2020-12-30,2.23, -1.77, -19.87, 1.65, 1.80, 8.35, suppf,
2020-12-31,4.15, 0.19, -8.40, 1.56, 1.73, 7.92, suppf,
2021-01-01,0.73, -5.17, 2.38, 1.64, 1.78, 8.10, suppf,
2021-01-02,2.15, -0.83, -4.54, 1.56, 1.75, 7.74, suppf,
2021-01-03,3.39, -0.39, -7.32, 1.57, 1.74, 7.78, suppf,
2021-01-04,3.39, 0.51, -3.62, 1.55, 1.70, 7.59, suppf,
2021-01-05,3.02, 0.12, -0.19, 1.56, 1.73, 7.71, suppf,
2021-01-06,2.69, -0.44, -6.26, 1.56, 1.73, 7.69, suppf,
2021-01-07,3.19, -0.91, -4.06, 1.56, 1.72, 7.68, suppf,
2021-01-08,1.98, -2.78, -1.60, 1.55, 1.71, 7.62, suppf,
2021-01-09,1.93, -0.46, -5.52, 1.55, 1.70, 7.62, suppf,
2021-01-10,1.82, -1.03, -5.51, 1.56, 1.71, 7.68, suppf,
2021-01-11,2.05, -0.73, -3.74, 1.57, 1.73, 7.70, suppf,
2021-01-12,2.78, -2.61, -2.88, 1.61, 1.75, 7.89, suppf,
2021-01-13,2.21, -1.72, 2.20, 1.57, 1.72, 7.72, suppf,
2021-01-14,2.34, -1.41, -1.15, 1.60, 1.74, 7.85, suppf,
2021-01-15,1.66, -2.78, 6.55, 1.58, 1.72, 7.72, suppf,
2021-01-16,2.05, -2.07, 1.55, 1.58, 1.73, 7.73, suppf,
2021-01-17,1.42, -1.47, -2.05, 1.57, 1.73, 7.70, suppf,
2021-01-18,1.86, -1.37, 5.83, 1.58, 1.72, 7.70, suppf,
2021-01-19,1.84, -2.01, 5.71, 1.58, 1.71, 7.70, suppf,
2021-01-20,1.38, -2.05, 5.40, 1.64, 1.79, 8.23, suppf,
2021-01-21,4.27, -1.85, 3.80, 1.63, 1.75, 8.03, suppf,
2021-01-22,0.75, -0.80, -4.05, 1.58, 1.75, 7.77, suppf,
2021-01-23,1.04, -2.39, -8.33, 1.58, 1.73, 7.74, suppf,
2021-01-24,1.30, -1.64, -10.23, 1.58, 1.72, 7.68, suppf,
2021-01-25,3.25, -1.05, -8.34, 2.78, 3.19, 15.64, suppf,
2021-01-26,1.51, -1.57, 0.35, 1.58, 1.73, 7.68, suppf,
2021-01-27,1.28, -2.75, 5.82, 1.56, 1.75, 7.72, suppf,
2021-01-28,0.86, -0.09, -0.67, 1.56, 1.74, 7.70, suppf,
2021-01-29,1.00, -1.07, -6.76, 1.56, 1.71, 7.65, suppf,
2021-01-30,0.25, -2.34, 0.33, 1.56, 1.71, 7.63, suppf,
2021-01-31,0.80, -2.97, 1.94, 1.55, 1.70, 7.56, suppf,
2021-02-01,0.65, -4.02, 0.08, 1.57, 1.74, 7.76, suppf,
2021-02-02,1.89, -2.14, 3.99, 1.58, 1.76, 7.84, suppf,
2021-02-03,2.41, -3.51, -1.75, 1.57, 1.73, 7.76, suppf,
2021-02-04,2.87, -2.96, -0.27, 1.63, 1.76, 8.13, suppf,
2021-02-05,2.51, -2.42, 2.29, 1.60, 1.71, 7.95, suppf,
2021-02-06,1.29, -2.75, -1.65, 1.59, 1.76, 7.95, suppf,
2021-02-07,1.66, -0.97, -2.19, 1.61, 1.77, 8.00, suppf,
2021-02-08,1.17, -2.26, -1.17, 1.58, 1.76, 7.85, suppf,
2021-02-09,1.00, -3.02, -2.61, 1.56, 1.70, 7.61, suppf,
2021-02-10,-0.07, -2.34, -2.87, 1.58, 1.72, 7.74, suppf,
2021-02-11,1.42, -3.78, 5.43, 1.59, 1.76, 7.92, suppf,
2021-02-12,-0.11, -1.02, -1.66, 1.58, 1.77, 7.86, suppf,
2021-02-13,1.00, -1.68, -22.74, 1.59, 1.76, 7.98, suppf,
2021-02-14,1.22, -2.44, -3.02, 1.57, 1.71, 7.67, suppf,
2021-02-15,1.75, -2.14, 1.67, 1.60, 1.72, 7.82, suppf,
2021-02-16,1.07, 0.01, 5.47, 1.64, 1.75, 8.04, suppf,
2021-02-17,3.11, -1.80, 17.70, 1.61, 1.76, 8.03, suppf,
2021-02-18,1.08, 0.71, 1.92, 1.66, 1.78, 8.18, suppf,
2021-02-19,1.73, -2.94, -11.67, 1.64, 1.83, 8.30, suppf,
2021-02-20,2.13, -2.81, -8.41, 1.59, 1.72, 7.81, suppf,
2021-02-21,1.08, 0.08, 0.07, 1.59, 1.78, 8.00, suppf,
2021-02-22,3.36, -2.10, 1.67, 1.59, 1.74, 7.84, suppf,
2021-02-23,-0.17, -1.60, 3.32, 1.60, 1.83, 8.15, suppf,
2021-02-24,2.91, -4.10, 3.90, 1.58, 1.72, 7.77, suppf,
2021-02-25,2.84, -2.78, -0.67, 1.64, 1.75, 8.15, suppf,
2021-02-26,2.74, -2.11, -5.04, 1.65, 1.77, 8.28, suppf,
2021-02-27,3.43, -2.08, 9.90, 1.71, 1.81, 8.31, suppf,
2021-02-28,0.09, -1.37, -4.69, 1.66, 1.78, 7.99, suppf,
2021-03-01,1.79, -3.60, -0.32, 1.64, 1.80, 8.03, suppf,
2021-03-02,0.96, -1.80, 4.96, 1.63, 1.77, 7.90, suppf,
2021-03-03,0.82, -2.04, -1.29, 1.58, 1.74, 7.74, suppf,
2021-03-04,1.45, -1.15, -0.38, 1.57, 1.74, 7.76, suppf,
2021-03-05,-1.43, -1.64, -13.23, 1.61, 1.83, 8.09, suppf,
2021-03-06,-0.08, -5.35, -8.75, 1.62, 1.83, 8.11, suppf,
2021-03-07,3.38, -1.19, 6.72, 1.61, 1.82, 8.17, suppf,
2021-03-08,1.22, -2.10, -10.50, 1.65, 1.90, 8.23, suppf,
2021-03-09,2.73, -3.47, -6.46, 1.62, 1.75, 7.98, suppf,
2021-03-10,2.07, -1.46, -4.30, 1.58, 1.76, 7.93, suppf,
2021-03-11,-0.70, 0.32, 3.58, 1.63, 1.80, 8.13, suppf,
2021-03-12,2.30, -3.80, 5.19, 1.63, 1.77, 8.20, suppf,
2021-03-13,-0.80, -1.93, -13.43, 1.60, 1.78, 8.00, suppf,
2021-03-14,-1.26, -2.10, -6.84, 1.61, 1.76, 7.94, suppf,
2021-03-15,-1.07, -2.23, -13.81, 1.59, 1.74, 7.91, suppf,
2021-03-16,3.55, -2.83, 6.23, 1.55, 1.70, 7.66, suppf,
2021-03-17,1.23, -2.27, 10.81, 1.56, 1.73, 7.72, suppf,
2021-03-18,1.07, -2.06, -3.14, 1.62, 1.83, 8.11, suppf,
2021-03-19,0.58, -3.53, -6.53, 1.65, 1.79, 7.97, suppf,
2021-03-20,1.83, -1.97, -4.37, 1.58, 1.72, 7.82, suppf,
2021-03-21,0.96, -0.37, 3.66, 1.60, 1.81, 8.16, suppf,
2021-03-22,1.02, -3.06, 12.42, 1.58, 1.73, 7.88, suppf,
2021-03-23,0.42, -2.55, 0.24, 1.59, 1.72, 7.89, suppf,
2021-03-24,3.75, 0.60, 3.18, 1.59, 1.76, 8.00, suppf,
2021-03-25,1.78, -0.52, -7.54, 1.57, 1.73, 7.83, suppf,
2021-03-26,1.49, -2.00, 1.45, 1.59, 1.75, 7.94, suppf,
2021-03-27,0.22, 0.84, 12.30, 1.59, 1.73, 7.89, suppf,
2021-03-28,0.27, -2.07, 5.22, 1.57, 1.71, 7.81, suppf,
2021-03-29,1.46, 0.00, -4.44, 1.58, 1.78, 8.13, suppf,
2021-03-30,2.07, -1.76, 1.94, 1.60, 1.79, 8.30, suppf,
2021-04-07,4.74, -4.56, 19.44, 3.11, 3.35, 10.68, suppf,
2021-04-08,-1.76, -2.80, 9.93, 3.11, 3.33, 10.73, suppf,
2021-04-09,-0.71, -2.90, 12.15, 3.29, 3.46, 11.40, suppf,
2021-04-10,-0.30, -1.31, 5.45, 3.08, 3.35, 10.63, suppf,
2021-04-11,0.64, -1.63, 4.12, 1.55, 1.72, 7.89, suppf,
2021-04-12,0.59, -1.98, 6.94, 1.60, 1.75, 8.02, suppf,
2021-04-13,0.43, -2.65, -4.97, 1.61, 1.74, 8.04, suppf,
2021-04-14,-0.82, -3.19, 5.85, 1.59, 1.75, 7.99, suppf,
2021-04-15,-0.96, -0.97, 3.98, 1.65, 1.77, 8.17, suppf,
2021-04-16,-1.32, -1.24, 7.98, 1.63, 1.76, 8.15, suppf,
2021-04-17,1.23, -1.70, 15.62, 1.61, 1.74, 7.96, suppf,
2021-04-18,2.11, -1.72, 2.40, 1.60, 1.77, 8.04, suppf,
2021-04-19,0.32, -1.56, 14.10, 1.67, 1.75, 8.36, suppf,
2021-04-20,0.36, -1.58, 0.85, 1.61, 1.73, 7.94, suppf,
2021-04-21,0.56, -3.82, -1.27, 1.66, 1.78, 8.21, suppf,
2021-04-22,1.06, -3.58, -6.34, 1.70, 1.82, 8.48, suppf,
2021-04-23,1.89, -2.18, 5.84, 1.65, 1.75, 8.05, suppf,
2021-04-24,1.15, -3.48, -2.36, 1.60, 1.74, 8.18, suppf,
2021-04-25,-0.55, -2.64, -4.08, 1.56, 1.72, 7.90, suppf,
2021-04-26,1.59, -1.16, 4.47, 1.57, 1.70, 7.85, suppf,
2021-04-27,-2.18, -3.34, 13.94, 1.65, 1.79, 8.29, suppf,
2021-04-28,-0.25, 0.05, 9.19, 1.63, 1.81, 8.44, suppf,
2021-04-29,0.21, -2.64, 4.25, 1.58, 1.74, 7.98, suppf,
2021-04-30,0.14, 0.48, 5.65, 1.62, 1.83, 8.42, suppf,
2021-05-01,-0.46, -0.57, -2.93, 1.62, 1.77, 8.05, suppf,
2021-05-02,0.07, 0.81, 1.78, 1.61, 1.79, 8.10, suppf,
2021-05-03,-0.63, -0.51, 12.66, 1.61, 1.78, 8.12, suppf,
2021-05-04,0.27, -1.45, -0.01, 1.60, 1.80, 8.03, suppf,
2021-05-05,0.21, -2.86, 0.95, 1.62, 1.79, 8.15, suppf,
2021-05-06,-2.73, -0.57, 2.73, 1.66, 1.84, 8.37, suppf,
2021-05-07,-1.98, -0.12, -6.33, 1.69, 1.85, 8.60, suppf,
2021-05-08,-2.86, -1.39, -10.70, 1.65, 1.84, 8.36, suppf,
2021-05-09,0.19, -1.00, -7.47, 1.61, 1.79, 8.09, suppf,
2021-05-10,0.99, -2.77, -5.06, 1.58, 1.76, 7.97, suppf,
2021-05-11,-0.06, -2.48, 16.51, 1.61, 1.75, 8.03, suppf,
2021-05-12,2.06, -0.88, 2.78, 1.60, 1.75, 8.00, suppf,
2021-05-13,0.83, -2.48, -0.69, 1.60, 1.74, 7.95, suppf,
2021-05-14,0.94, -4.02, 16.68, 6.11, 7.18, 29.27, suppf,
2021-05-15,1.35, -5.08, -4.26, 1.62, 1.76, 8.05, suppf,
2021-05-16,-0.35, -2.04, -10.82, 1.60, 1.80, 8.07, suppf,
2021-05-17,0.49, -0.20, -6.94, 1.69, 1.86, 8.65, suppf,
2021-05-18,2.43, -1.83, -5.62, 1.64, 1.80, 8.26, suppf,
2021-05-19,0.10, -2.92, 2.79, 1.64, 1.80, 8.11, suppf,
2021-05-20,0.99, -1.78, 3.86, 1.70, 1.86, 8.37, suppf,
2021-05-21,-0.49, -4.33, -4.69, 1.64, 1.72, 7.98, suppf,
2021-05-22,2.04, -3.11, -3.46, 1.60, 1.72, 7.82, suppf,
2021-05-23,-1.63, -5.31, -7.20, 1.61, 1.75, 7.99, suppf,
2021-05-24,-0.21, -5.80, -3.11, 1.58, 1.71, 7.88, suppf,
2021-05-25,1.33, -4.47, -4.55, 1.58, 1.72, 7.79, suppf,
2021-05-26,-1.67, -0.60, 1.70, 1.59, 1.77, 7.90, suppf,
2021-05-27,-0.68, -2.06, 8.76, 1.62, 1.77, 7.98, suppf,
2021-05-28,1.57, -3.12, 6.66, 1.63, 1.80, 8.24, suppf,
2021-05-29,0.53, -7.72, 3.50, 1.69, 1.78, 8.36, suppf,
2021-05-30,0.02, -3.67, -3.72, 1.61, 1.75, 8.03, suppf,
2021-05-31,-0.26, -4.15, -6.12, 1.59, 1.71, 7.85, suppf,
2021-06-01,1.65, -2.74, 2.37, 1.58, 1.72, 7.89, suppf,
2021-06-02,1.11, -3.65, 2.67, 1.59, 1.70, 7.78, suppf,
2021-06-03,0.40, -3.71, -2.39, 1.58, 1.70, 7.78, suppf,
2021-06-04,1.96, -4.50, 0.96, 1.59, 1.70, 7.84, suppf,
2021-06-05,1.37, -3.37, -1.35, 1.60, 1.75, 8.00, suppf,
2021-06-06,-0.71, 0.22, 12.54, 1.63, 1.76, 8.04, suppf,
2021-06-07,1.94, -3.34, 10.80, 1.58, 1.72, 7.85, suppf,
2021-06-08,1.81, -5.73, -4.80, 1.63, 1.78, 8.15, suppf,
2021-06-09,-0.09, -3.89, -11.90, 1.59, 1.71, 7.87, suppf,
2021-06-10,-0.07, -4.35, -0.05, 1.61, 1.81, 8.12, suppf,
2021-06-11,3.00, -4.65, 3.01, 1.62, 1.77, 7.99, suppf,
2021-06-12,0.67, -4.19, 2.62, 1.63, 1.82, 8.38, suppf,
2021-06-13,1.80, -3.77, -1.66, 1.61, 1.74, 8.14, suppf,
2021-06-14,0.43, -2.34, 1.05, 1.63, 1.82, 8.31, suppf,
2021-06-15,2.99, -3.83, 1.88, 1.62, 1.80, 8.27, suppf,
2021-06-16,3.24, -2.94, 4.32, 1.62, 1.80, 8.20, suppf,
2021-06-17,1.08, -4.25, 11.47, 1.59, 1.76, 8.07, suppf,
2021-06-18,0.79, -3.73, -4.68, 1.70, 1.89, 8.76, suppf,
2021-06-19,3.93, -3.72, 2.33, 1.60, 1.76, 8.07, suppf,
2021-06-20,1.02, -3.65, 10.78, 1.59, 1.73, 8.00, suppf,
2021-06-21,2.52, -5.25, -8.20, 1.65, 1.76, 8.23, suppf,
2021-06-22,0.52, -3.82, -8.07, 1.63, 1.79, 8.31, suppf,
2021-06-23,-0.95, -4.74, -5.34, 1.67, 1.80, 8.46, suppf,
2021-06-24,1.92, -6.13, 4.73, 1.65, 1.80, 8.42, suppf,
2021-06-25,1.91, -3.41, -1.35, 1.62, 1.73, 8.10, suppf,
2021-06-26,0.04, -3.92, 2.38, 1.64, 1.74, 8.22, suppf,
2021-06-27,-1.30, 0.03, 1.25, 1.70, 1.80, 8.53, suppf,
2021-06-28,-0.33, -3.88, 4.93, 1.65, 1.78, 8.32, suppf,
2021-06-29,0.19, -3.70, 3.25, 1.70, 1.84, 8.71, suppf,
2021-06-30,1.35, -2.99, -4.71, 1.64, 1.74, 8.20, suppf,
2021-07-01,-0.63, -4.59, -14.04, 1.71, 1.78, 8.34, suppf,
2021-07-02,2.00, -2.30, -23.12, 2.52, 2.92, 11.92, suppf,
2021-07-03,0.97, -3.65, -2.10, 1.64, 1.78, 8.27, suppf,
2021-07-04,2.80, -3.23, 16.97, 1.69, 1.86, 8.63, suppf,
2021-07-05,1.99, -4.68, -9.11, 1.65, 1.81, 8.35, suppf,
2021-07-06,0.65, -5.14, 11.26, 1.62, 1.76, 8.15, suppf,
2021-07-07,-0.65, -3.02, -6.51, 1.62, 1.74, 8.09, suppf,
2021-07-08,0.26, -3.52, 2.30, 1.60, 1.75, 8.01, suppf,
2021-07-09,0.21, -4.13, 4.85, 1.63, 1.81, 8.09, suppf,
2021-07-10,2.03, -5.33, -3.95, 1.68, 1.83, 8.59, suppf,
2021-07-11,-1.78, -3.14, -11.54, 1.67, 1.79, 8.31, suppf,
2021-07-12,3.00, -2.39, -2.21, 1.71, 1.84, 8.55, suppf,
2021-07-13,2.12, -3.23, -4.44, 1.60, 1.78, 8.12, suppf,
2021-07-14,-0.57, -5.64, -3.50, 1.66, 1.80, 8.32, suppf,
2021-07-15,0.93, -3.38, -16.93, 1.64, 1.80, 8.36, suppf,
2021-07-16,2.28, -3.13, -4.59, 1.69, 1.88, 8.52, suppf,
2021-07-17,1.46, -4.16, -5.44, 1.63, 1.79, 8.19, suppf,
2021-07-18,1.79, -6.19, -0.49, 1.68, 1.91, 8.64, suppf,
2021-07-19,-0.84, -4.12, -12.36, 1.61, 1.76, 8.08, suppf,
2021-07-20,0.54, -4.78, -14.08, 1.59, 1.76, 8.10, suppf,
2021-07-21,0.50, -3.78, -7.52, 1.63, 1.78, 8.10, suppf,
2021-07-22,0.29, -4.59, -2.34, 1.70, 1.87, 8.57, suppf,
2021-07-23,2.19, -4.87, -1.44, 1.66, 1.85, 8.35, suppf,
2021-07-24,1.77, -2.91, 4.18, 1.67, 1.79, 8.31, suppf,
2021-07-25,2.16, -3.34, -3.87, 1.63, 1.80, 8.22, suppf,
2021-07-26,-0.20, -4.31, -13.80, 1.62, 1.78, 8.15, suppf,
2021-07-27,0.05, -3.11, -11.81, 1.65, 1.80, 8.23, suppf,
2021-07-28,-2.20, -3.11, -3.74, 1.66, 1.80, 8.26, suppf,
2021-07-29,0.94, -1.84, -10.07, 1.66, 1.78, 8.33, suppf,
2021-07-30,-0.83, -1.55, -5.28, 1.67, 1.78, 8.38, suppf,
2021-07-31,1.31, -4.58, -7.84, 1.61, 1.75, 8.03, suppf,
2021-08-01,0.19, -2.13, -19.33, 1.60, 1.78, 8.07, suppf,
2021-08-02,-0.31, -3.82, -10.35, 1.64, 1.78, 8.17, suppf,
2021-08-03,0.77, -4.25, -14.73, 1.69, 1.82, 8.51, suppf,
2021-08-04,1.63, -3.39, -11.67, 1.64, 1.81, 8.24, suppf,
2021-08-05,0.47, -7.46, -9.29, 1.70, 1.81, 8.42, suppf,
2021-08-06,0.82, -2.94, 1.09, 1.66, 1.83, 8.55, suppf,
2021-08-07,-1.26, -4.44, -5.41, 1.66, 1.79, 8.28, suppf,
2021-08-08,0.21, -1.77, 1.06, 1.63, 1.78, 8.20, suppf,
2021-08-09,3.20, -1.78, -5.10, 1.65, 1.79, 8.27, suppf,
2021-08-10,1.40, -1.98, 8.31, 1.64, 1.79, 8.25, suppf,
2021-08-11,1.44, 0.89, -0.96, 1.71, 1.86, 8.79, suppf,
2021-08-12,0.06, -2.32, -10.67, 1.62, 1.76, 8.08, suppf,
2021-08-13,2.08, -5.79, -6.72, 1.63, 1.78, 8.19, suppf,
2021-08-14,0.11, -3.97, -4.06, 1.64, 1.77, 8.19, suppf,
2021-08-15,4.14, -5.74, 3.74, 1.65, 1.79, 8.34, suppf,
2021-08-16,4.31, -2.97, -0.30, 1.64, 1.79, 8.24, suppf,
2021-08-17,4.23, -3.58, -23.20, 1.74, 1.85, 8.73, suppf,
