PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRS1
Station name,SRS1_SCGN_CS2000
Begin Date, 2000-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0043361196 North Latitude, -120.0652218108 East Longitude, 68.22118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-14,-2.26, 5.59, 17.79, 2.05, 1.76, 8.12, repro,
2009-06-15,-2.76, 5.17, 11.02, 2.10, 1.75, 8.25, repro,
2009-06-16,-0.20, 4.17, 13.01, 2.04, 1.68, 7.86, repro,
2009-06-17,-1.45, 3.91, 20.64, 1.99, 1.64, 7.75, repro,
2009-06-18,-3.03, 5.27, 13.18, 2.04, 1.78, 8.00, repro,
2009-06-19,-0.92, 2.98, 11.10, 2.06, 1.76, 8.13, repro,
2009-06-20,-1.29, 3.58, 11.58, 1.97, 1.63, 7.74, repro,
2009-06-21,-0.15, 2.24, 16.34, 1.97, 1.65, 7.76, repro,
2009-06-22,-1.08, 4.72, 14.65, 1.99, 1.66, 7.76, repro,
2009-06-23,-1.01, 3.18, 16.49, 2.02, 1.71, 7.88, repro,
2009-06-24,-1.52, 4.52, 18.45, 2.06, 1.78, 8.13, repro,
2009-06-25,-2.19, 3.78, 12.47, 2.05, 1.72, 8.13, repro,
2009-06-26,-2.19, 4.82, 15.91, 2.03, 1.69, 7.81, repro,
2009-06-27,-0.51, 3.02, 12.69, 2.06, 1.76, 8.08, repro,
2009-06-28,-2.10, 4.79, 13.17, 2.01, 1.71, 7.92, repro,
2009-06-29,-1.32, 5.02, 21.26, 2.04, 1.77, 8.15, repro,
2009-06-30,-1.64, 4.14, 16.91, 2.05, 1.75, 8.16, repro,
2009-07-01,-1.65, 5.11, 18.00, 2.05, 1.75, 8.19, repro,
2009-07-02,-2.22, 3.87, 17.11, 1.94, 1.62, 7.64, repro,
2009-07-03,-1.36, 5.28, 15.73, 1.97, 1.66, 7.75, repro,
2009-07-04,-2.71, 5.38, 10.37, 1.96, 1.66, 7.69, repro,
2009-07-05,-2.48, 4.66, 10.19, 1.98, 1.64, 7.75, repro,
2009-07-06,-1.98, 4.07, 15.49, 2.06, 1.74, 8.09, repro,
2009-07-07,-0.18, 1.72, 16.53, 1.99, 1.67, 7.81, repro,
2009-07-08,-0.35, 4.76, 12.49, 1.98, 1.67, 7.80, repro,
2009-07-09,-0.71, 4.97, 19.10, 1.96, 1.63, 7.67, repro,
2009-07-10,-1.75, 6.01, 19.65, 2.01, 1.69, 7.93, repro,
2009-07-11,-1.72, 4.55, 19.73, 2.00, 1.69, 7.85, repro,
2009-07-12,-3.42, 7.65, 16.83, 2.06, 1.75, 8.16, repro,
2009-07-13,-0.49, 3.16, 15.92, 1.95, 1.64, 7.70, repro,
2009-07-14,-2.34, 3.88, 21.84, 1.97, 1.66, 7.76, repro,
2009-07-15,-1.76, 4.75, 20.65, 2.06, 1.73, 8.10, repro,
2009-07-16,-1.61, 4.90, 20.04, 2.05, 1.76, 8.12, repro,
2009-07-17,-2.29, 2.99, 7.09, 2.05, 1.76, 8.08, repro,
2009-07-18,-0.39, 2.98, 14.36, 2.04, 1.72, 8.05, repro,
2009-07-19,-1.56, 3.70, 13.68, 1.99, 1.67, 7.82, repro,
2009-07-20,-2.54, 4.94, 19.92, 2.06, 1.70, 8.04, repro,
2009-07-21,-1.07, 6.54, 14.76, 2.04, 1.70, 8.09, repro,
2009-07-22,-2.66, 4.22, 15.89, 2.02, 1.70, 7.98, repro,
2009-07-23,-1.29, 3.46, 22.32, 1.99, 1.67, 7.81, repro,
2009-07-24,-1.56, 3.84, 13.52, 2.03, 1.74, 8.04, repro,
2009-07-25,-0.66, 3.66, 11.52, 2.16, 1.79, 8.47, repro,
2009-07-26,-1.88, 3.75, 10.07, 2.08, 1.74, 8.17, repro,
2009-07-27,-0.91, 5.44, 10.57, 2.02, 1.71, 7.96, repro,
2009-07-28,-2.11, 4.43, 18.03, 1.99, 1.67, 7.81, repro,
2009-07-29,-1.25, 4.56, 11.24, 2.01, 1.68, 7.79, repro,
2009-07-30,-1.14, 4.09, 18.07, 2.13, 1.71, 8.27, repro,
2009-07-31,-0.84, 4.01, 17.56, 2.02, 1.70, 7.91, repro,
2009-08-01,-1.07, 4.46, 14.21, 2.11, 1.76, 8.21, repro,
2009-08-02,0.81, 3.21, 14.46, 1.98, 1.66, 7.74, repro,
2009-08-03,-1.25, 2.50, 11.32, 1.98, 1.66, 7.72, repro,
2009-08-04,-1.92, 3.65, 9.81, 2.04, 1.71, 7.96, repro,
2009-08-05,-1.66, 6.34, -2.18, 2.11, 1.73, 8.14, repro,
2009-08-06,-1.09, 5.37, 14.81, 2.00, 1.69, 7.87, repro,
2009-08-07,0.95, 4.25, 16.48, 2.26, 1.93, 9.23, repro,
2009-08-08,-1.54, 3.31, 6.78, 2.09, 1.79, 8.22, repro,
2009-08-09,0.61, 3.31, 9.14, 2.06, 1.75, 8.00, repro,
2009-08-10,-0.05, 2.69, 10.15, 1.99, 1.68, 7.74, repro,
2009-08-11,0.71, 3.39, 15.50, 2.11, 1.73, 8.26, repro,
2009-08-12,0.25, 3.53, 18.41, 2.11, 1.76, 8.28, repro,
2009-08-13,0.11, 4.29, 15.36, 2.04, 1.72, 8.02, repro,
2009-08-14,0.24, 4.15, 13.35, 2.06, 1.72, 8.01, repro,
2009-08-15,-0.60, 1.81, 14.95, 2.05, 1.70, 7.93, repro,
2009-08-16,-0.67, 3.95, 21.98, 2.01, 1.70, 7.82, repro,
2009-08-17,-0.42, 3.33, 18.80, 2.04, 1.73, 7.90, repro,
2009-08-18,-0.11, 3.56, 12.93, 2.04, 1.69, 7.90, repro,
2009-08-19,-1.49, 2.97, 17.72, 2.06, 1.74, 7.98, repro,
2009-08-20,-0.60, 4.08, 9.43, 2.01, 1.70, 7.90, repro,
2009-08-21,-1.51, 4.18, 12.29, 2.06, 1.74, 8.11, repro,
2009-08-22,-2.48, 3.85, 23.89, 2.02, 1.72, 7.97, repro,
2009-08-23,-0.63, 3.45, 10.34, 2.15, 1.78, 8.61, repro,
2009-08-24,-1.02, 4.35, 13.33, 2.03, 1.73, 7.99, repro,
2009-08-25,-1.87, 3.96, 23.65, 2.05, 1.74, 8.04, repro,
2009-08-26,-0.55, 4.09, 16.40, 2.05, 1.75, 8.06, repro,
2009-08-27,-2.73, 2.31, 17.83, 2.04, 1.73, 7.96, repro,
2009-08-28,-2.30, 3.68, 12.22, 2.04, 1.75, 7.94, repro,
2009-08-29,-0.46, 4.34, 18.83, 2.17, 1.83, 8.31, repro,
2009-08-30,-2.10, 4.25, 12.87, 2.04, 1.71, 7.94, repro,
2009-08-31,-2.66, 3.78, 13.73, 2.04, 1.73, 8.04, repro,
2009-09-01,-1.27, 2.92, 13.57, 1.99, 1.69, 7.84, repro,
2009-09-02,-1.27, 3.57, 14.80, 2.01, 1.70, 7.90, repro,
2009-09-03,-1.89, 2.83, 20.26, 1.97, 1.66, 7.75, repro,
2009-09-04,-2.61, 3.89, 17.27, 2.06, 1.65, 8.06, repro,
2009-09-05,0.58, 2.56, 17.39, 2.01, 1.69, 7.84, repro,
2009-09-06,-1.56, 2.40, 20.19, 2.05, 1.75, 8.06, repro,
2009-09-07,-0.51, 1.70, 14.52, 1.97, 1.67, 7.76, repro,
2009-09-08,-1.68, 1.88, 18.46, 2.14, 1.88, 8.57, repro,
2009-09-09,-2.01, 2.72, 11.91, 2.00, 1.71, 7.85, repro,
2009-09-10,-2.70, 2.39, 8.77, 1.97, 1.65, 7.65, repro,
2009-09-11,-1.77, 5.09, 16.13, 2.02, 1.69, 7.86, repro,
2009-09-12,-2.21, 5.24, 21.54, 1.96, 1.69, 7.70, repro,
2009-09-13,-2.27, 3.26, 17.46, 2.04, 1.81, 8.09, repro,
2009-09-14,0.72, 2.98, 18.15, 2.00, 1.71, 7.92, repro,
2009-09-15,-1.48, 2.11, 16.01, 1.97, 1.67, 7.66, repro,
2009-09-16,-1.80, 2.81, 15.70, 2.11, 1.73, 8.25, repro,
2009-09-17,-1.56, 3.83, 15.12, 1.96, 1.67, 7.67, repro,
2009-09-18,-1.24, 2.46, 13.82, 2.11, 1.81, 8.17, repro,
2009-09-19,0.28, 3.80, 12.78, 2.01, 1.74, 7.88, repro,
2009-09-20,-1.96, 4.38, 15.96, 2.02, 1.77, 7.95, repro,
2009-09-21,-1.36, 3.04, 14.13, 1.98, 1.67, 7.72, repro,
2009-09-22,-1.99, 2.47, 16.67, 2.14, 1.80, 8.23, repro,
2009-09-23,-0.89, 3.20, 10.14, 2.10, 1.82, 8.25, repro,
2009-09-24,-2.44, 2.68, 24.83, 2.05, 1.81, 8.20, repro,
2009-09-25,-1.59, 2.12, 14.39, 2.17, 1.85, 8.66, repro,
2009-09-26,-1.46, 2.51, 19.77, 1.97, 1.68, 7.76, repro,
2009-09-27,-1.60, 4.72, 16.29, 1.99, 1.69, 7.82, repro,
2009-09-28,-2.45, 2.06, 20.87, 2.15, 1.85, 8.55, repro,
2009-09-29,-0.88, 3.39, 19.66, 2.12, 1.81, 8.24, repro,
2009-09-30,-2.77, 2.11, 26.11, 2.00, 1.69, 7.87, repro,
2009-10-01,-1.47, 2.81, 16.62, 1.98, 1.69, 7.85, repro,
2009-10-02,-1.21, 3.95, 16.49, 2.02, 1.71, 7.87, repro,
2009-10-03,-1.48, 2.10, 17.14, 1.93, 1.63, 7.56, repro,
2009-10-04,-1.21, 4.92, 20.10, 2.01, 1.71, 7.86, repro,
2009-10-05,-1.94, 3.22, 21.62, 2.06, 1.73, 7.95, repro,
2009-10-06,-0.93, 3.20, 11.22, 1.98, 1.68, 7.76, repro,
2009-10-07,-0.80, 4.00, 18.63, 2.02, 1.70, 7.85, repro,
2009-10-08,-1.43, 3.65, 21.81, 2.03, 1.69, 7.87, repro,
2009-10-09,-1.69, 4.60, 15.65, 2.00, 1.73, 7.85, repro,
2009-10-10,-2.33, 3.04, 18.07, 1.96, 1.70, 7.73, repro,
2009-10-11,-1.22, 3.64, 11.62, 2.11, 1.78, 8.16, repro,
2009-10-12,-2.65, 2.55, 18.86, 1.93, 1.64, 7.60, repro,
2009-10-13,-2.65, 3.53, 14.58, 1.95, 1.68, 7.69, repro,
2009-10-14,-1.40, 2.74, 12.85, 1.93, 1.64, 7.57, repro,
2009-10-15,-1.09, 2.67, 21.81, 2.04, 1.82, 8.09, repro,
2009-10-16,-2.22, 3.60, 9.61, 2.03, 1.83, 8.04, repro,
2009-10-17,-0.40, 3.46, 10.68, 2.02, 1.75, 7.95, repro,
2009-10-18,-0.32, 3.95, 10.40, 1.98, 1.71, 7.77, repro,
2009-10-19,-0.19, 2.14, 9.69, 2.01, 1.74, 7.91, repro,
2009-10-20,-2.45, 6.86, 20.85, 2.03, 1.80, 8.05, repro,
2009-10-21,0.23, 3.34, 17.70, 2.03, 1.76, 7.87, repro,
2009-10-22,-0.69, 1.82, 16.38, 2.02, 1.76, 7.95, repro,
2009-10-23,-1.18, 2.02, 13.41, 2.04, 1.76, 8.05, repro,
2009-10-24,-0.88, 4.25, 20.73, 2.02, 1.75, 7.95, repro,
2009-10-25,-1.08, 5.46, 21.56, 2.08, 1.81, 8.02, repro,
2009-10-26,-1.77, 3.64, 17.62, 2.15, 1.87, 8.46, repro,
2009-10-27,-3.63, 6.35, 21.61, 2.03, 1.81, 8.14, repro,
2009-10-28,-3.00, 3.24, 17.68, 2.01, 1.73, 8.00, repro,
2009-10-29,-1.38, 3.29, 18.88, 2.01, 1.72, 7.95, repro,
2009-10-30,-1.42, 2.65, 16.93, 1.99, 1.72, 7.82, repro,
2009-10-31,-0.84, 4.33, 16.51, 2.10, 1.83, 8.25, repro,
2009-11-01,-1.07, 4.05, 21.29, 2.00, 1.77, 8.04, repro,
2009-11-02,-0.65, 3.89, 15.70, 2.05, 1.81, 8.08, repro,
2009-11-03,-0.91, 4.08, 16.11, 2.00, 1.73, 7.89, repro,
2009-11-04,-2.19, 3.58, 18.87, 1.98, 1.73, 7.86, repro,
2009-11-05,-0.59, 3.52, 16.72, 2.09, 1.84, 8.14, repro,
2009-11-06,0.31, 3.99, 20.01, 2.08, 1.82, 8.11, repro,
2009-11-07,-0.42, 2.88, 24.09, 2.04, 1.81, 7.99, repro,
2009-11-08,-0.82, 2.94, 16.76, 2.00, 1.74, 7.87, repro,
2009-11-09,-1.15, 2.65, 15.25, 2.02, 1.78, 8.00, repro,
2009-11-10,-1.49, 3.26, 14.56, 2.03, 1.79, 8.05, repro,
2009-11-11,-0.40, 3.39, 14.93, 2.03, 1.77, 8.01, repro,
2009-11-12,-2.31, 4.12, 13.23, 2.14, 1.94, 8.40, repro,
2009-11-13,-1.90, 4.44, 23.21, 2.08, 1.84, 8.26, repro,
2009-11-14,-1.59, 4.56, 22.97, 2.00, 1.74, 7.89, repro,
2009-11-15,-0.21, 4.52, 10.58, 1.96, 1.70, 7.72, repro,
2009-11-16,-1.44, 3.50, 19.33, 2.04, 1.81, 8.03, repro,
2009-11-17,-0.30, 5.19, 23.93, 2.13, 1.84, 8.40, repro,
2009-11-18,-1.59, 3.86, 23.52, 2.10, 1.77, 8.22, repro,
2009-11-19,-0.99, 4.04, 21.63, 2.01, 1.75, 7.90, repro,
2009-11-20,-1.61, 3.16, 9.33, 2.00, 1.74, 7.92, repro,
2009-11-21,-2.13, 4.34, 20.83, 1.96, 1.72, 7.81, repro,
2009-11-22,-2.08, 2.00, 13.37, 2.02, 1.80, 8.05, repro,
2009-11-23,-1.93, 4.74, 12.89, 1.99, 1.73, 7.91, repro,
2009-11-24,-1.82, 2.89, 14.40, 1.99, 1.69, 7.82, repro,
2009-11-25,-1.85, 3.46, 11.24, 1.99, 1.72, 7.79, repro,
2009-11-26,-1.54, 3.87, 15.92, 2.00, 1.74, 7.90, repro,
2009-11-27,-0.30, 3.45, 19.17, 2.03, 1.81, 8.04, repro,
2009-11-28,-1.57, 3.84, 20.92, 2.01, 1.74, 7.92, repro,
2009-11-29,-1.63, 2.49, 15.37, 1.98, 1.70, 7.81, repro,
2009-11-30,-0.70, 3.44, 9.34, 2.00, 1.73, 7.94, repro,
2009-12-01,-1.35, 4.08, 8.31, 1.99, 1.72, 7.88, repro,
2009-12-02,-1.70, 3.76, 18.86, 2.06, 1.76, 8.08, repro,
2009-12-03,-1.99, 3.33, 15.91, 1.93, 1.64, 7.57, repro,
2009-12-04,-0.24, 3.55, 11.95, 2.05, 1.79, 8.10, repro,
2009-12-05,-1.81, 4.15, 10.31, 1.97, 1.67, 7.70, repro,
2009-12-06,-1.84, 4.83, 14.20, 1.96, 1.67, 7.71, repro,
2009-12-07,-1.33, 4.27, 16.42, 1.97, 1.66, 7.73, repro,
2009-12-08,-2.49, 5.44, 22.31, 2.04, 1.76, 8.06, repro,
2009-12-09,-0.64, 4.08, 16.89, 1.95, 1.70, 7.77, repro,
2009-12-10,-0.59, 3.61, 8.26, 2.06, 1.79, 8.21, repro,
2009-12-11,2.01, 4.71, 13.46, 2.02, 1.76, 7.98, repro,
2009-12-12,-1.42, 4.94, 16.75, 2.00, 1.74, 7.89, repro,
2009-12-13,-2.31, 5.15, 10.06, 1.99, 1.70, 7.84, repro,
2009-12-14,0.61, 4.88, 8.21, 2.03, 1.75, 8.09, repro,
2009-12-15,-1.24, 4.99, 6.44, 2.20, 1.88, 8.65, repro,
2009-12-16,-0.94, 3.93, 6.40, 2.02, 1.74, 7.99, repro,
2009-12-17,0.17, 4.55, 6.98, 2.02, 1.73, 7.97, repro,
2009-12-18,-1.65, 4.72, 6.98, 2.01, 1.73, 7.84, repro,
2009-12-19,-2.23, 5.22, 18.51, 2.03, 1.79, 7.98, repro,
2009-12-20,-2.03, 4.75, 11.51, 2.05, 1.83, 8.16, repro,
2009-12-21,-1.75, 3.57, 10.33, 2.03, 1.77, 8.06, repro,
2009-12-22,-2.44, 5.83, 12.72, 2.01, 1.74, 7.96, repro,
2009-12-23,-0.89, 5.62, 7.63, 1.99, 1.72, 7.93, repro,
2009-12-24,-1.98, 4.93, 14.26, 2.00, 1.73, 7.93, repro,
2009-12-25,-3.05, 3.96, 13.50, 2.04, 1.79, 8.07, repro,
2009-12-26,-1.38, 4.00, 13.79, 2.03, 1.73, 8.07, repro,
2009-12-27,0.66, 4.56, -2.34, 2.12, 1.78, 8.39, repro,
2009-12-28,-0.56, 4.48, 6.73, 1.97, 1.67, 7.81, repro,
2009-12-29,-2.75, 4.68, 15.83, 1.99, 1.73, 7.94, repro,
2009-12-30,-1.61, 2.91, 14.54, 1.98, 1.73, 7.91, repro,
2009-12-31,-0.41, 3.82, 11.58, 1.99, 1.72, 8.00, repro,
2010-01-01,0.31, 3.10, 6.06, 1.95, 1.67, 7.79, repro,
2010-01-02,-2.70, 4.94, 15.59, 1.97, 1.70, 7.83, repro,
2010-01-03,-0.73, 3.51, 14.26, 2.01, 1.76, 8.06, repro,
2010-01-04,-1.75, 4.43, 13.60, 1.95, 1.69, 7.78, repro,
2010-01-05,-1.58, 5.32, 10.38, 1.98, 1.73, 7.90, repro,
2010-01-06,-2.70, 4.73, 15.65, 1.96, 1.68, 7.77, repro,
2010-01-07,-0.98, 3.95, 11.18, 1.95, 1.67, 7.77, repro,
2010-01-08,-0.71, 4.81, 12.47, 1.99, 1.72, 7.91, repro,
2010-01-09,-0.67, 5.03, 12.72, 1.98, 1.72, 7.86, repro,
2010-01-10,-1.71, 4.33, 13.36, 1.98, 1.72, 7.87, repro,
2010-01-11,-1.60, 4.21, 11.81, 1.93, 1.64, 7.69, repro,
2010-01-12,-0.54, 4.56, 20.74, 2.00, 1.69, 7.93, repro,
2010-01-13,-0.37, 5.75, 7.75, 2.03, 1.79, 8.11, repro,
2010-01-14,-1.93, 4.77, 12.45, 2.05, 1.76, 8.16, repro,
2010-01-15,-0.12, 3.80, 7.59, 2.05, 1.77, 8.13, repro,
2010-01-16,-0.49, 3.41, 18.29, 1.97, 1.68, 7.83, repro,
2010-01-17,-1.41, 4.06, 17.33, 1.97, 1.68, 7.83, repro,
2010-01-18,-2.97, 4.46, 22.53, 1.95, 1.66, 7.84, repro,
2010-01-19,-1.48, 4.97, 10.15, 2.00, 1.66, 7.82, repro,
2010-01-20,-5.10, 4.48, 20.42, 2.07, 1.73, 8.03, repro,
2010-01-21,-2.77, 3.56, 22.52, 2.03, 1.72, 7.95, repro,
2010-01-22,-3.72, 3.20, 17.79, 1.99, 1.69, 7.89, repro,
2010-01-23,0.33, 4.87, 10.76, 2.03, 1.74, 8.01, repro,
2010-01-24,-0.60, 4.56, 11.29, 1.96, 1.66, 7.71, repro,
2010-01-25,0.85, 4.83, 7.72, 1.98, 1.72, 7.88, repro,
2010-01-26,-0.43, 2.95, 8.05, 2.03, 1.72, 7.99, repro,
2010-01-27,-0.05, 3.74, 9.79, 2.02, 1.71, 7.95, repro,
2010-01-28,0.65, 3.54, -0.44, 2.07, 1.77, 8.25, repro,
2010-01-29,-0.04, 3.36, 0.64, 2.06, 1.73, 8.00, repro,
2010-01-30,0.15, 3.86, 7.62, 2.02, 1.73, 7.86, repro,
2010-01-31,0.53, 3.07, 8.57, 2.00, 1.73, 7.92, repro,
2010-02-01,-1.03, 4.12, 17.27, 1.96, 1.66, 7.72, repro,
2010-02-02,0.02, 5.17, 19.97, 2.11, 1.72, 8.28, repro,
2010-02-03,0.57, 3.69, 13.30, 2.06, 1.78, 8.21, repro,
2010-02-04,-0.73, 2.46, 12.96, 2.01, 1.77, 8.17, repro,
2010-02-05,-2.61, -0.13, 3.88, 2.02, 1.76, 8.17, repro,
2010-02-06,0.90, 3.39, 6.90, 2.03, 1.76, 8.17, repro,
2010-02-07,-1.45, 5.41, 16.74, 2.05, 1.75, 8.23, repro,
2010-02-08,-0.79, 5.22, 13.50, 2.00, 1.68, 7.98, repro,
2010-02-09,1.35, 3.32, 15.38, 2.04, 1.73, 8.14, repro,
2010-02-10,-0.25, 3.04, 15.51, 2.10, 1.82, 8.43, repro,
2010-02-11,1.40, 4.60, 7.99, 2.01, 1.76, 8.11, repro,
2010-02-12,2.04, 3.60, 8.55, 2.03, 1.80, 8.21, repro,
2010-02-13,0.86, 3.44, 13.54, 1.98, 1.70, 7.84, repro,
2010-02-14,-0.56, 3.57, 14.20, 2.02, 1.75, 8.12, repro,
2010-02-15,-1.16, 3.10, 18.72, 2.03, 1.76, 8.09, repro,
2010-02-16,1.26, 4.48, 13.14, 2.16, 1.80, 8.47, repro,
2010-02-17,0.21, 3.96, 11.10, 2.17, 1.79, 8.50, repro,
2010-02-18,1.29, 4.35, 1.77, 2.19, 1.80, 8.71, repro,
2010-02-19,-0.12, 2.72, 8.86, 2.06, 1.72, 8.24, repro,
2010-02-20,0.38, 3.86, 19.28, 1.95, 1.64, 7.70, repro,
2010-02-21,1.80, 3.92, 11.80, 2.06, 1.76, 8.12, repro,
2010-02-22,0.86, 4.56, 14.38, 2.12, 1.86, 8.42, repro,
2010-02-23,0.92, 2.98, 4.96, 2.28, 1.95, 9.05, repro,
2010-02-24,1.23, 2.79, 8.43, 2.01, 1.69, 7.92, repro,
2010-02-25,-1.51, 4.58, 18.39, 1.94, 1.63, 7.71, repro,
2010-02-26,0.21, 3.93, 10.90, 1.98, 1.69, 8.05, repro,
2010-02-27,-0.47, 4.40, 20.92, 1.99, 1.72, 8.00, repro,
2010-02-28,1.92, 3.06, 5.51, 1.94, 1.65, 7.80, repro,
2010-03-01,1.72, 2.42, 13.90, 2.02, 1.77, 8.12, repro,
2010-03-02,0.71, 1.85, 4.05, 2.03, 1.75, 8.06, repro,
2010-03-03,0.36, 3.05, 16.09, 2.02, 1.72, 8.01, repro,
2010-03-04,0.50, 2.90, 14.86, 2.00, 1.70, 7.91, repro,
2010-03-05,0.75, 3.19, 13.21, 2.07, 1.75, 8.17, repro,
2010-03-06,1.60, 4.00, 11.47, 1.96, 1.66, 7.75, repro,
2010-03-07,0.82, 2.08, 15.11, 1.97, 1.66, 7.74, repro,
2010-03-08,0.35, 5.51, 14.25, 2.06, 1.71, 8.00, repro,
2010-03-09,-1.53, 5.12, 16.89, 2.05, 1.76, 7.96, repro,
2010-03-10,-2.07, 4.71, 20.93, 1.97, 1.66, 7.77, repro,
2010-03-11,-0.38, 3.51, 23.55, 1.99, 1.69, 7.92, repro,
2010-03-12,0.49, 2.26, 14.55, 2.01, 1.72, 7.95, repro,
2010-03-13,1.83, 1.36, 20.20, 2.00, 1.71, 7.88, repro,
2010-03-14,1.26, 2.94, 18.26, 2.05, 1.73, 8.08, repro,
2010-03-15,1.31, 3.87, 14.73, 2.04, 1.70, 8.00, repro,
2010-03-16,0.58, 2.70, 13.05, 1.98, 1.67, 7.80, repro,
2010-03-17,1.39, 3.53, 13.02, 2.00, 1.72, 7.93, repro,
2010-03-18,0.83, 1.87, 12.75, 2.01, 1.72, 7.97, repro,
2010-03-19,0.23, 4.21, 16.53, 2.05, 1.76, 8.04, repro,
2010-03-20,1.30, 2.57, 16.98, 1.98, 1.66, 7.82, repro,
2010-03-21,-0.26, 3.27, 16.68, 2.04, 1.70, 7.98, repro,
2010-03-22,0.87, 1.95, 14.71, 2.01, 1.71, 7.92, repro,
2010-03-23,0.52, 2.34, 14.19, 2.00, 1.71, 7.91, repro,
2010-03-24,0.22, 2.67, 15.05, 1.97, 1.65, 7.78, repro,
2010-03-25,0.63, 3.26, 20.74, 2.04, 1.66, 8.02, repro,
2010-03-26,0.32, 4.63, 17.39, 1.99, 1.67, 7.86, repro,
2010-03-27,0.35, 2.76, 13.82, 2.01, 1.70, 7.90, repro,
2010-03-28,2.20, 2.60, 11.25, 2.02, 1.71, 7.95, repro,
2010-03-29,0.84, 2.82, 18.26, 2.16, 1.82, 8.47, repro,
2010-03-30,1.03, 2.42, 27.42, 2.13, 1.70, 8.13, repro,
2010-03-31,-1.17, 5.06, 23.22, 2.05, 1.71, 7.96, repro,
2010-04-01,0.24, 3.29, 15.05, 2.13, 1.73, 8.32, repro,
2010-04-02,0.62, 3.95, 9.16, 2.15, 1.90, 8.52, repro,
2010-04-03,1.04, 4.76, 20.75, 2.07, 1.75, 8.09, repro,
2010-04-04,0.89, 2.57, 29.50, 2.07, 1.72, 8.06, repro,
2010-04-05,-1.84, 3.68, 16.90, 2.02, 1.67, 7.89, repro,
2010-04-06,-0.36, 3.06, 17.22, 2.09, 1.72, 8.01, repro,
2010-04-07,-0.02, 4.02, 17.48, 2.10, 1.73, 8.25, repro,
2010-04-08,-0.76, 3.10, 17.74, 2.11, 1.78, 8.16, repro,
2010-04-09,-2.31, 4.15, 21.32, 2.12, 1.75, 8.13, repro,
2010-04-10,-2.71, 2.71, 21.44, 2.16, 1.68, 8.43, repro,
2010-04-11,-4.04, 2.99, 16.65, 2.00, 1.65, 7.77, repro,
2010-04-12,-1.34, 2.78, 16.04, 2.13, 1.73, 8.17, repro,
2010-04-13,-1.05, 4.48, 15.47, 2.08, 1.74, 7.98, repro,
2010-04-14,-0.54, 1.74, 12.73, 2.16, 1.74, 8.30, repro,
2010-04-15,-1.78, 2.00, 16.13, 2.13, 1.70, 8.25, repro,
2010-04-16,-1.52, 3.72, 13.14, 1.98, 1.61, 7.63, repro,
2010-04-17,-0.70, 3.80, 18.73, 2.19, 1.83, 8.30, repro,
2010-04-18,-0.76, 2.12, 16.81, 2.04, 1.71, 7.93, repro,
2010-04-19,-1.99, 2.51, 14.28, 2.06, 1.70, 7.98, repro,
2010-04-20,-1.25, 2.15, 12.68, 2.16, 1.75, 8.40, repro,
2010-04-21,-3.46, 4.51, 22.31, 2.14, 1.72, 8.19, repro,
2010-04-22,-3.37, 2.65, 25.33, 2.11, 1.73, 8.09, repro,
2010-04-23,-0.50, 1.68, 21.53, 2.11, 1.72, 8.13, repro,
2010-04-24,1.59, 1.58, 24.09, 2.01, 1.65, 7.77, repro,
2010-04-25,-1.22, 3.30, 22.69, 2.05, 1.70, 7.92, repro,
2010-04-26,-3.03, 2.84, 19.87, 2.00, 1.65, 7.79, repro,
2010-04-27,-1.05, 3.68, 21.31, 2.16, 1.75, 8.25, repro,
2010-04-28,-1.19, 3.86, 27.99, 2.09, 1.69, 8.06, repro,
2010-04-29,-3.50, 6.69, 21.98, 2.05, 1.70, 7.93, repro,
2010-04-30,-1.09, 5.16, 26.70, 1.98, 1.61, 7.67, repro,
2010-05-01,-1.18, 3.33, 24.10, 1.97, 1.61, 7.63, repro,
2010-05-02,-2.11, 4.66, 20.60, 2.00, 1.64, 7.66, repro,
2010-05-03,-0.84, 3.93, 13.96, 2.05, 1.73, 8.00, repro,
2010-05-04,-0.61, 3.63, 19.71, 2.09, 1.72, 7.97, repro,
2010-05-05,-2.03, 5.29, 12.67, 1.96, 1.60, 7.57, repro,
2010-05-06,-2.08, 4.17, 12.94, 1.98, 1.64, 7.68, repro,
2010-05-07,-2.16, 3.19, 24.46, 2.01, 1.68, 7.84, repro,
2010-05-08,-2.46, 5.31, 18.39, 2.07, 1.68, 7.93, repro,
2010-05-09,-2.27, 4.10, 14.28, 2.00, 1.61, 7.67, repro,
2010-05-10,-2.78, 5.27, 18.16, 2.01, 1.64, 7.72, repro,
2010-05-11,-3.86, 5.64, 23.02, 1.98, 1.64, 7.66, repro,
2010-05-12,-2.57, 2.11, 21.18, 2.05, 1.67, 7.93, repro,
2010-05-13,-1.71, 3.88, 23.31, 1.99, 1.65, 7.65, repro,
2010-05-14,-3.13, 1.41, 18.37, 2.09, 1.73, 7.83, repro,
2010-05-15,-0.77, 3.66, 14.28, 2.07, 1.70, 7.86, repro,
2010-05-16,-2.15, 3.64, 20.45, 2.08, 1.69, 8.02, repro,
