PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USN3
Station name,USNO_Site3
Begin Date, 2004-07-14
End Date, 2014-11-11
Release Date, 2019-08-30
Reference position, 38.9205651562 North Latitude, -77.0662745639 East Longitude, 57.39533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-05,-1.53, -0.39, -7.25, 2.00, 1.65, 7.34, repro,
2009-09-06,0.45, 1.13, -12.91, 2.12, 1.74, 7.82, repro,
2009-09-07,-0.51, -0.91, -10.77, 1.99, 1.68, 7.29, repro,
2009-09-08,0.39, -0.88, -9.87, 1.99, 1.67, 7.29, repro,
2009-09-09,-0.60, -0.59, -9.31, 1.98, 1.67, 7.25, repro,
2009-09-10,0.14, -1.38, -17.77, 1.99, 1.65, 7.22, repro,
2009-09-11,-1.54, 0.76, -8.93, 1.97, 1.67, 7.24, repro,
2009-09-12,0.25, -0.89, -8.04, 1.97, 1.65, 7.24, repro,
2009-09-13,0.15, -0.52, -6.71, 2.00, 1.67, 7.43, repro,
2009-09-14,-0.53, -1.06, -2.18, 1.95, 1.64, 7.25, repro,
2009-09-15,-1.49, -0.80, -0.53, 2.03, 1.74, 7.55, repro,
2009-09-16,0.78, -0.91, -9.22, 2.00, 1.68, 7.48, repro,
2009-09-17,-0.81, 0.03, -11.34, 1.95, 1.65, 7.25, repro,
2009-09-18,1.03, 0.74, -6.96, 1.99, 1.67, 7.34, repro,
2009-09-19,0.21, -0.28, -9.90, 1.95, 1.65, 7.26, repro,
2009-09-20,-0.39, -0.48, -8.08, 1.95, 1.63, 7.22, repro,
2009-09-21,0.33, 0.16, -4.33, 1.95, 1.62, 7.19, repro,
2009-09-22,-1.02, 0.13, -4.17, 2.03, 1.69, 7.56, repro,
2009-09-23,0.30, -0.67, -4.04, 2.01, 1.68, 7.46, repro,
2009-09-24,1.74, 0.06, 1.30, 1.97, 1.64, 7.35, repro,
2009-09-25,1.99, -1.29, 3.76, 2.02, 1.67, 7.52, repro,
2009-09-26,-1.36, -0.86, -5.48, 1.95, 1.63, 7.25, repro,
2009-09-27,-1.25, 1.17, -4.09, 1.99, 1.66, 7.45, repro,
2009-09-28,-0.80, 0.30, 2.61, 2.01, 1.70, 7.54, repro,
2009-09-29,-1.01, -1.09, -0.01, 1.99, 1.70, 7.52, repro,
2009-09-30,-1.30, -0.06, -2.31, 1.96, 1.63, 7.24, repro,
2009-10-01,-1.38, -0.51, -1.02, 1.96, 1.63, 7.26, repro,
2009-10-02,-0.75, 0.40, 5.57, 1.95, 1.63, 7.28, repro,
2009-10-03,0.45, 0.04, -0.86, 1.99, 1.67, 7.50, repro,
2009-10-04,-0.27, -0.83, -7.36, 1.95, 1.65, 7.36, repro,
2009-10-05,-0.77, -0.79, -2.69, 1.94, 1.63, 7.22, repro,
2009-10-06,0.19, -1.05, -1.66, 1.94, 1.62, 7.23, repro,
2009-10-07,-0.25, 1.48, -5.69, 2.02, 1.71, 7.62, repro,
2009-10-08,-0.88, -0.89, -8.15, 1.99, 1.72, 7.54, repro,
2009-10-09,1.38, 0.65, -7.09, 1.96, 1.65, 7.36, repro,
2009-10-10,-1.59, -0.71, -6.26, 1.96, 1.65, 7.34, repro,
2009-10-11,0.15, -0.90, -12.88, 1.95, 1.64, 7.24, repro,
2009-10-12,-1.01, -0.68, -13.10, 1.95, 1.62, 7.24, repro,
2009-10-13,-0.97, 0.23, -8.44, 1.95, 1.64, 7.34, repro,
2009-10-14,-1.05, -1.36, -11.17, 2.00, 1.68, 7.52, repro,
2009-10-15,-1.94, 0.49, -7.50, 2.09, 1.77, 7.87, repro,
2009-10-16,-1.16, -0.35, -17.14, 2.10, 1.76, 7.84, repro,
2009-10-17,-0.48, -0.30, -9.86, 2.08, 1.72, 7.72, repro,
2009-10-18,-1.02, 0.07, -16.60, 2.08, 1.78, 7.76, repro,
2009-10-19,-1.28, -0.72, -13.52, 2.10, 1.76, 7.75, repro,
2009-10-20,-1.30, -0.05, -10.99, 2.27, 1.89, 8.41, repro,
2009-10-21,-0.68, 0.72, -11.11, 2.08, 1.76, 7.75, repro,
2009-10-22,0.19, 0.47, -6.12, 2.04, 1.69, 7.55, repro,
2009-10-23,-0.96, -0.37, -7.25, 2.07, 1.72, 7.60, repro,
2009-10-24,-0.32, 0.36, -6.39, 2.42, 2.11, 8.99, repro,
2009-10-25,0.31, -0.36, -10.15, 2.03, 1.68, 7.48, repro,
2009-10-26,-0.25, -0.21, -13.34, 2.07, 1.70, 7.59, repro,
2009-10-27,-1.28, -0.02, 0.14, 2.09, 1.76, 7.87, repro,
2009-10-28,-0.38, 0.96, -4.34, 2.08, 1.73, 7.73, repro,
2009-10-29,-0.02, 0.73, -17.08, 2.02, 1.67, 7.42, repro,
2009-10-30,-0.30, -0.07, -13.10, 2.30, 1.92, 8.50, repro,
2009-10-31,0.21, 0.51, -5.91, 2.12, 1.79, 7.86, repro,
2009-11-01,-4.28, 1.86, -12.26, 2.18, 1.76, 8.09, repro,
2009-11-02,-0.10, 0.75, -16.06, 2.12, 1.80, 8.01, repro,
2009-11-03,0.31, 0.16, -17.01, 2.09, 1.76, 7.77, repro,
2009-11-04,-1.38, 0.37, -21.03, 2.09, 1.76, 7.72, repro,
2009-11-05,0.84, 0.55, -19.69, 2.23, 1.87, 8.12, repro,
2009-11-06,-1.30, 0.69, -20.66, 2.09, 1.76, 7.69, repro,
2009-11-07,-0.18, 0.40, -14.53, 2.04, 1.72, 7.60, repro,
2009-11-08,-0.75, 0.88, -14.61, 2.09, 1.77, 7.78, repro,
2009-11-09,0.61, -0.93, -22.87, 2.08, 1.77, 7.74, repro,
2009-11-10,1.27, -0.59, -20.39, 2.13, 1.79, 7.83, repro,
2009-11-11,0.28, 0.20, -22.31, 2.03, 1.71, 7.55, repro,
2009-11-12,-1.38, 0.67, -14.67, 2.10, 1.75, 7.80, repro,
2009-11-13,-0.23, 1.16, -14.57, 2.06, 1.71, 7.63, repro,
2009-11-14,-0.69, -0.22, -22.03, 2.21, 1.82, 8.06, repro,
2009-11-15,-0.60, -0.26, -15.01, 2.08, 1.77, 7.73, repro,
2009-11-16,1.46, -0.23, -22.56, 1.99, 1.67, 7.36, repro,
2009-11-17,-0.09, 0.30, -23.95, 2.03, 1.72, 7.68, repro,
2009-11-18,0.50, 0.61, -24.78, 2.05, 1.75, 7.69, repro,
2009-11-19,-1.08, -0.60, -23.73, 2.09, 1.78, 7.77, repro,
2009-11-20,0.66, -4.59, -22.15, 2.51, 2.23, 9.60, repro,
2009-11-21,-0.94, -0.39, -18.02, 1.97, 1.68, 7.36, repro,
2009-11-22,-0.01, -1.04, -20.31, 1.99, 1.70, 7.50, repro,
2009-11-23,-1.46, 0.43, -23.47, 1.95, 1.66, 7.24, repro,
2009-11-24,-0.37, -1.86, -19.31, 2.01, 1.75, 7.68, repro,
2009-11-25,-0.04, 0.45, -18.93, 2.00, 1.69, 7.47, repro,
2009-11-26,-0.37, -1.00, -15.48, 1.99, 1.68, 7.40, repro,
2009-11-27,-0.66, 0.69, -8.67, 1.99, 1.68, 7.42, repro,
2009-11-28,-0.57, -1.69, -14.28, 1.98, 1.69, 7.36, repro,
2009-11-29,-2.02, -0.59, -12.16, 2.01, 1.74, 7.61, repro,
2009-11-30,-1.20, 0.13, -6.35, 2.01, 1.74, 7.60, repro,
2009-12-01,-2.20, -0.79, -11.54, 2.02, 1.73, 7.58, repro,
2009-12-02,-1.58, 0.20, -14.58, 1.99, 1.69, 7.43, repro,
2009-12-03,-2.79, -0.23, -3.62, 2.15, 1.78, 7.93, repro,
2009-12-04,-0.81, -0.67, -18.12, 1.94, 1.63, 7.19, repro,
2009-12-05,-4.57, 4.80, -7.77, 2.10, 1.91, 8.21, repro,
2009-12-06,-3.07, 19.71, -18.63, 1.98, 1.67, 7.40, repro,
2009-12-07,-1.85, -0.92, -20.41, 1.95, 1.65, 7.26, repro,
2009-12-08,-0.74, -0.31, -21.82, 1.98, 1.70, 7.39, repro,
2009-12-09,-1.02, 0.57, -15.81, 2.07, 1.73, 7.68, repro,
2009-12-10,-0.57, 0.95, -11.29, 1.99, 1.69, 7.34, repro,
2009-12-11,-2.10, -0.51, -16.97, 2.00, 1.69, 7.45, repro,
2009-12-12,-0.93, -1.79, -26.82, 2.07, 1.78, 7.74, repro,
2009-12-13,-1.04, -1.10, -16.05, 1.96, 1.65, 7.29, repro,
2009-12-14,-0.56, -0.94, -24.59, 1.97, 1.67, 7.26, repro,
2009-12-15,-0.47, -1.04, -25.39, 1.95, 1.65, 7.22, repro,
2009-12-16,-0.23, -1.43, -33.48, 1.97, 1.69, 7.36, repro,
2009-12-17,-1.83, -1.95, -25.44, 1.97, 1.70, 7.38, repro,
2009-12-18,-0.94, -1.72, -21.80, 1.97, 1.68, 7.33, repro,
2009-12-19,-0.15, -1.88, -29.10, 2.03, 1.72, 7.57, repro,
2009-12-20,-0.96, -1.50, -27.22, 2.04, 1.70, 7.63, repro,
2009-12-21,-2.78, -1.05, -17.68, 2.10, 1.80, 7.99, repro,
2009-12-22,-1.22, -0.56, -19.54, 2.01, 1.70, 7.54, repro,
2009-12-23,-2.42, -1.96, -28.97, 1.99, 1.67, 7.32, repro,
2009-12-24,-1.31, -1.50, -31.80, 2.01, 1.70, 7.46, repro,
2009-12-25,-2.39, 0.34, -22.71, 1.99, 1.66, 7.40, repro,
2009-12-26,-2.67, 0.50, -27.35, 2.05, 1.73, 7.62, repro,
2009-12-27,-1.23, -1.00, -24.46, 1.99, 1.70, 7.39, repro,
2009-12-28,-0.93, -1.78, -23.35, 1.94, 1.63, 7.19, repro,
2009-12-29,-1.29, -1.91, -25.08, 1.97, 1.65, 7.32, repro,
2009-12-30,-2.17, -2.46, -30.03, 1.96, 1.63, 7.24, repro,
2009-12-31,-2.44, -1.26, -20.16, 1.98, 1.67, 7.40, repro,
2010-01-01,-1.75, -2.27, -24.23, 1.96, 1.66, 7.34, repro,
2010-01-02,-0.98, -2.55, -24.78, 1.97, 1.66, 7.36, repro,
2010-01-03,-1.44, -2.62, -25.04, 2.04, 1.77, 7.84, repro,
2010-01-04,-2.23, -1.93, -19.70, 1.98, 1.66, 7.38, repro,
2010-01-05,-1.93, -2.45, -21.37, 1.99, 1.66, 7.40, repro,
2010-01-06,-1.81, -2.34, -20.01, 1.95, 1.63, 7.23, repro,
2010-01-07,-0.83, -3.00, -21.98, 1.94, 1.62, 7.17, repro,
2010-01-08,-2.40, -2.11, -23.77, 2.01, 1.74, 7.58, repro,
2010-01-09,-0.98, -2.70, -32.03, 1.96, 1.62, 7.12, repro,
2010-01-10,-2.21, -2.49, -29.54, 1.99, 1.66, 7.33, repro,
2010-01-11,-2.07, -2.11, -33.22, 1.97, 1.64, 7.23, repro,
2010-01-12,-1.12, -2.57, -24.65, 1.97, 1.66, 7.35, repro,
2010-01-13,-0.97, -2.44, -25.88, 2.01, 1.67, 7.50, repro,
2010-01-14,-1.19, -2.28, -23.74, 2.07, 1.72, 7.59, repro,
2010-01-15,-0.58, -1.70, -25.42, 2.05, 1.71, 7.52, repro,
2010-01-16,-1.68, -2.88, -29.32, 1.99, 1.64, 7.27, repro,
2010-01-17,-2.15, -1.36, -19.95, 1.98, 1.64, 7.32, repro,
2010-01-18,-0.88, -2.64, -15.32, 1.94, 1.64, 7.22, repro,
2010-01-19,-2.02, -0.93, -21.60, 2.00, 1.71, 7.46, repro,
2010-01-20,-2.90, -2.04, -18.35, 2.03, 1.71, 7.58, repro,
2010-01-21,-1.08, -1.94, -21.27, 1.98, 1.68, 7.41, repro,
2010-01-22,-2.13, -1.84, -17.92, 1.98, 1.66, 7.39, repro,
2010-01-23,-1.26, -1.74, -20.90, 1.95, 1.63, 7.27, repro,
2010-01-24,-1.59, -2.18, -17.91, 1.97, 1.65, 7.33, repro,
2010-01-25,-0.70, -1.40, -10.24, 1.99, 1.67, 7.47, repro,
2010-01-26,-1.45, -1.11, -19.03, 1.98, 1.71, 7.47, repro,
2010-01-27,-2.18, -3.23, -23.62, 2.01, 1.71, 7.56, repro,
2010-01-28,-2.20, -2.82, -27.97, 2.02, 1.68, 7.58, repro,
2010-01-29,-1.04, -3.48, -33.12, 1.95, 1.65, 7.32, repro,
2010-01-30,-2.11, -4.07, -28.16, 1.98, 1.64, 7.38, repro,
2010-01-31,-2.90, -4.85, -30.83, 1.96, 1.65, 7.33, repro,
2010-02-01,-1.60, -3.05, -29.33, 1.96, 1.65, 7.29, repro,
2010-02-02,-1.71, -2.82, -19.08, 2.03, 1.77, 7.60, repro,
2010-02-03,-2.96, -2.36, -23.29, 1.99, 1.71, 7.57, repro,
2010-02-04,-0.75, -1.39, -27.38, 2.18, 1.75, 7.76, repro,
2010-02-05,-2.76, 1.14, -25.28, 2.05, 1.67, 7.45, repro,
2010-02-06,-5.28, -6.47, -34.41, 2.18, 1.81, 7.99, repro,
2010-02-07,-5.76, -8.05, -34.49, 2.04, 1.70, 7.55, repro,
2010-02-08,-2.67, -2.30, -30.48, 2.07, 1.73, 7.59, repro,
2010-02-09,-1.93, -2.74, -24.89, 2.04, 1.70, 7.49, repro,
2010-02-10,-4.99, -5.11, -12.57, 2.22, 1.89, 8.25, repro,
2010-02-11,-3.99, -5.37, -23.88, 2.32, 1.88, 8.38, repro,
2010-02-12,-2.65, -1.87, -21.20, 2.29, 1.85, 8.29, repro,
2010-02-13,-2.07, -2.21, -21.79, 1.99, 1.69, 7.39, repro,
2010-02-14,-1.30, -1.06, -25.03, 2.01, 1.69, 7.45, repro,
2010-02-15,0.22, 0.32, -24.27, 2.09, 1.73, 7.63, repro,
2010-02-16,-0.79, -1.72, -17.48, 2.11, 1.78, 7.75, repro,
2010-02-17,-2.71, -1.96, -26.50, 2.08, 1.74, 7.67, repro,
2010-02-18,-1.15, -2.94, -22.84, 2.16, 1.82, 8.09, repro,
2010-02-19,-1.30, -0.62, -24.78, 2.11, 1.77, 7.81, repro,
2010-02-20,-1.31, -2.65, -28.37, 2.00, 1.68, 7.46, repro,
2010-02-21,-1.41, -1.52, -21.36, 1.96, 1.67, 7.37, repro,
2010-02-22,-1.37, -1.44, -17.17, 2.07, 1.74, 7.64, repro,
2010-02-23,-2.83, -1.32, -19.06, 2.03, 1.71, 7.59, repro,
2010-02-24,-2.08, -0.23, -21.35, 1.98, 1.69, 7.51, repro,
2010-02-25,-1.55, -2.22, -25.85, 2.17, 1.80, 7.92, repro,
2010-02-26,-2.19, -1.52, -14.13, 2.31, 1.87, 8.32, repro,
2010-02-27,-1.96, -1.54, -11.93, 2.11, 1.73, 7.61, repro,
2010-02-28,-0.63, -2.37, -21.89, 2.06, 1.72, 7.48, repro,
2010-03-01,-0.31, -2.09, -17.49, 2.32, 1.87, 8.45, repro,
2010-03-02,-1.16, -1.57, -16.38, 2.01, 1.71, 7.52, repro,
2010-03-03,-1.09, -1.32, -12.26, 2.11, 1.77, 7.63, repro,
2010-03-04,-1.74, -0.85, -17.66, 2.04, 1.72, 7.42, repro,
2010-03-05,-2.45, -2.55, -19.17, 1.97, 1.66, 7.33, repro,
2010-03-06,-1.45, -2.40, -21.27, 1.96, 1.67, 7.32, repro,
2010-03-07,-0.93, -2.29, -21.73, 1.98, 1.68, 7.41, repro,
2010-03-08,-1.29, -0.99, -13.70, 1.94, 1.67, 7.28, repro,
2010-03-09,-0.93, -1.47, -14.27, 1.95, 1.66, 7.29, repro,
2010-03-10,-1.20, -1.70, -16.80, 1.94, 1.66, 7.27, repro,
2010-03-11,-1.04, -1.59, -12.76, 1.96, 1.67, 7.35, repro,
2010-03-12,-0.44, -0.05, -18.69, 1.95, 1.66, 7.28, repro,
2010-03-13,0.75, 1.53, -14.62, 1.96, 1.68, 7.30, repro,
2010-03-14,-1.41, 0.26, -13.43, 1.95, 1.68, 7.30, repro,
2010-03-15,-1.31, -1.07, -19.89, 1.94, 1.65, 7.26, repro,
2010-03-16,-0.99, -0.90, -17.40, 1.99, 1.72, 7.46, repro,
2010-03-17,-1.75, -0.88, -17.35, 1.99, 1.72, 7.45, repro,
2010-03-18,-0.68, -0.69, -14.42, 1.94, 1.67, 7.23, repro,
2010-03-19,-1.06, -0.51, -16.04, 1.93, 1.68, 7.27, repro,
2010-03-20,-1.03, -1.57, -16.13, 1.94, 1.68, 7.31, repro,
2010-03-21,-0.44, -0.26, -16.46, 1.96, 1.68, 7.36, repro,
2010-03-22,-0.09, 0.42, -6.81, 1.98, 1.68, 7.45, repro,
2010-03-23,-0.60, -1.22, -6.79, 1.96, 1.67, 7.34, repro,
2010-03-24,0.16, -1.70, -11.57, 1.96, 1.71, 7.42, repro,
2010-03-25,-0.44, -0.54, -17.51, 1.99, 1.72, 7.51, repro,
2010-03-26,-1.94, -1.73, -13.94, 1.99, 1.71, 7.49, repro,
2010-03-27,-0.84, -1.07, -23.42, 1.98, 1.71, 7.51, repro,
2010-03-28,-1.53, -0.32, -21.99, 1.98, 1.70, 7.46, repro,
2010-03-29,-0.82, -0.29, -10.54, 2.02, 1.79, 7.79, repro,
2010-03-30,-0.64, -0.56, -8.00, 2.07, 1.82, 8.02, repro,
2010-03-31,0.32, -1.46, -22.16, 2.00, 1.74, 7.63, repro,
2010-04-01,0.48, -0.17, -15.86, 1.97, 1.70, 7.46, repro,
2010-04-02,-0.20, -0.14, -16.41, 2.05, 1.73, 7.70, repro,
2010-04-03,0.36, -0.31, -11.35, 1.98, 1.71, 7.49, repro,
2010-04-04,0.08, -1.16, -12.59, 1.99, 1.71, 7.51, repro,
2010-04-05,-0.84, 0.49, -12.15, 2.00, 1.73, 7.58, repro,
2010-04-06,1.17, -1.01, -10.21, 2.01, 1.73, 7.68, repro,
2010-04-07,0.57, -0.64, -0.54, 2.03, 1.83, 7.79, repro,
2010-04-08,-0.06, 0.23, -2.07, 2.01, 1.72, 7.60, repro,
2010-04-09,-1.22, -1.27, -11.87, 1.98, 1.76, 7.59, repro,
2010-04-10,-1.57, -1.48, -16.67, 2.01, 1.75, 7.62, repro,
2010-04-11,-1.65, -0.27, -22.13, 1.98, 1.73, 7.58, repro,
2010-04-12,0.19, 0.39, -25.65, 2.02, 1.79, 7.89, repro,
2010-04-13,0.16, -1.55, -28.97, 1.98, 1.74, 7.62, repro,
2010-04-14,-1.20, -0.86, -26.18, 2.02, 1.77, 7.54, repro,
2010-04-15,0.34, -0.95, -22.86, 1.99, 1.75, 7.52, repro,
2010-04-16,-0.48, 0.47, -11.92, 1.95, 1.68, 7.41, repro,
2010-04-17,-0.58, 0.70, -9.25, 2.00, 1.73, 7.56, repro,
2010-04-18,-2.43, -0.20, -17.54, 1.98, 1.73, 7.50, repro,
2010-04-19,-1.27, -1.36, -16.10, 1.97, 1.73, 7.57, repro,
2010-04-20,-1.48, -0.60, -13.57, 1.98, 1.72, 7.44, repro,
2010-04-21,-1.19, -0.34, -13.51, 2.04, 1.81, 7.87, repro,
2010-04-22,-1.85, 0.17, -12.44, 1.99, 1.75, 7.55, repro,
2010-04-23,-0.81, 0.17, -11.16, 2.01, 1.72, 7.55, repro,
2010-04-24,-0.19, -0.15, -14.19, 1.97, 1.69, 7.43, repro,
2010-04-25,-2.40, 0.80, 3.21, 1.95, 1.68, 7.37, repro,
2010-04-26,-1.28, -0.26, -2.40, 2.08, 1.73, 7.63, repro,
2010-04-27,0.47, -0.19, -11.40, 1.96, 1.72, 7.46, repro,
2010-04-28,-1.54, -0.86, -20.58, 1.96, 1.69, 7.42, repro,
2010-04-29,-0.71, 0.22, -16.98, 1.99, 1.70, 7.46, repro,
2010-04-30,-0.91, -0.58, -12.46, 1.93, 1.66, 7.35, repro,
2010-05-01,-0.57, -0.11, -11.58, 1.94, 1.66, 7.35, repro,
2010-05-02,-0.07, 1.26, -11.02, 1.94, 1.67, 7.42, repro,
2010-05-03,2.56, -0.47, -7.39, 2.06, 1.76, 7.97, repro,
2010-05-04,1.24, 0.07, -13.04, 1.98, 1.67, 7.50, repro,
2010-05-05,1.40, -0.80, -12.11, 1.96, 1.71, 7.49, repro,
2010-05-06,1.14, -0.28, -14.32, 1.94, 1.65, 7.32, repro,
2010-05-07,1.84, -0.14, -18.27, 1.98, 1.69, 7.47, repro,
2010-05-08,-0.51, -3.61, -22.21, 1.96, 1.69, 7.50, repro,
2010-05-09,-0.18, -0.03, -19.83, 1.93, 1.64, 7.26, repro,
2010-05-10,-0.67, -0.57, -19.58, 1.92, 1.66, 7.30, repro,
2010-05-11,-0.91, -1.51, -24.31, 1.94, 1.66, 7.28, repro,
2010-05-12,-0.19, -0.84, -20.97, 2.05, 1.79, 7.66, repro,
2010-05-13,-0.51, -0.04, -22.00, 1.95, 1.66, 7.35, repro,
2010-05-14,1.13, -0.15, -20.67, 2.08, 1.78, 7.92, repro,
2010-05-15,0.32, -0.59, -26.02, 1.99, 1.70, 7.61, repro,
2010-05-16,1.48, -0.87, -16.98, 2.00, 1.77, 7.63, repro,
2010-05-17,-0.15, -0.52, -18.16, 1.96, 1.66, 7.33, repro,
2010-05-18,-0.40, -1.75, -20.43, 1.96, 1.67, 7.42, repro,
2010-05-19,-0.39, -0.47, -17.67, 2.01, 1.72, 7.70, repro,
2010-05-20,-1.99, -0.51, -20.63, 2.06, 1.75, 7.91, repro,
2010-05-21,1.13, -2.08, -20.20, 2.02, 1.72, 7.56, repro,
2010-05-22,0.23, -1.31, -22.94, 1.98, 1.70, 7.42, repro,
2010-05-23,-0.06, 0.20, -9.95, 2.01, 1.73, 7.58, repro,
2010-05-24,0.51, -1.04, -20.58, 1.98, 1.70, 7.43, repro,
2010-05-25,1.18, -0.92, -24.09, 1.95, 1.65, 7.26, repro,
2010-05-26,0.93, -0.61, -14.72, 2.01, 1.68, 7.47, repro,
2010-05-27,1.37, 1.47, -26.52, 2.13, 1.83, 7.90, repro,
2010-05-28,-0.55, -0.23, -19.49, 2.23, 1.83, 8.07, repro,
2010-05-29,0.89, 1.25, -19.35, 2.01, 1.69, 7.53, repro,
2010-05-30,1.15, -0.72, -12.39, 1.97, 1.65, 7.25, repro,
2010-05-31,0.35, 0.22, -16.67, 1.98, 1.67, 7.39, repro,
2010-06-01,0.26, -0.35, -12.34, 2.06, 1.77, 7.85, repro,
2010-06-02,1.68, -0.78, -13.45, 2.03, 1.72, 7.54, repro,
2010-06-03,1.68, -0.39, -18.71, 2.06, 1.70, 7.66, repro,
2010-06-04,2.71, -1.92, -14.63, 1.99, 1.67, 7.41, repro,
2010-06-05,0.29, -0.80, -21.61, 2.03, 1.69, 7.60, repro,
2010-06-06,1.11, -0.97, -11.65, 2.17, 1.87, 8.30, repro,
2010-06-07,2.39, -2.43, -20.55, 1.99, 1.66, 7.35, repro,
2010-06-08,0.95, -1.89, -13.05, 2.03, 1.67, 7.48, repro,
2010-06-09,0.17, -1.25, -16.14, 2.01, 1.67, 7.44, repro,
2010-06-10,-1.06, -0.12, -0.36, 2.07, 1.76, 7.73, repro,
2010-06-11,0.86, -2.37, -10.47, 1.98, 1.66, 7.33, repro,
2010-06-12,0.72, -0.50, -12.31, 1.99, 1.65, 7.31, repro,
2010-06-13,1.16, -0.44, -19.83, 2.05, 1.68, 7.54, repro,
2010-06-14,2.01, -0.55, -13.54, 2.26, 1.82, 7.98, repro,
2010-06-15,0.73, -1.39, -16.42, 2.06, 1.67, 7.54, repro,
2010-06-16,0.22, -0.06, -3.92, 2.05, 1.73, 7.58, repro,
2010-06-17,0.90, -0.62, -8.22, 2.02, 1.70, 7.52, repro,
2010-06-18,0.79, 0.18, -13.28, 2.01, 1.67, 7.41, repro,
2010-06-19,1.95, -2.06, -11.60, 1.99, 1.66, 7.38, repro,
2010-06-20,-1.10, -0.00, -10.23, 2.00, 1.66, 7.49, repro,
2010-06-21,1.49, -1.57, -10.25, 1.97, 1.64, 7.30, repro,
2010-06-22,2.53, -0.89, -8.91, 1.98, 1.67, 7.38, repro,
2010-06-23,3.41, 0.69, -6.87, 2.13, 1.71, 8.00, repro,
2010-06-24,3.72, -0.51, -19.21, 2.11, 1.69, 7.85, repro,
2010-06-25,2.62, -1.36, -11.06, 2.04, 1.67, 7.65, repro,
2010-06-26,0.78, -1.74, -13.59, 2.10, 1.77, 7.77, repro,
2010-06-27,1.99, -0.26, 1.78, 2.08, 1.74, 7.70, repro,
2010-06-28,1.43, 2.18, 2.87, 2.40, 2.11, 9.07, repro,
2010-06-29,3.50, 0.12, -8.43, 2.05, 1.66, 7.54, repro,
2010-06-30,2.84, -1.82, -19.43, 2.08, 1.74, 7.77, repro,
2010-07-01,2.04, -2.03, -16.91, 2.01, 1.66, 7.45, repro,
2010-07-02,1.20, -0.47, -14.80, 1.95, 1.64, 7.24, repro,
2010-07-03,1.47, -1.67, -9.84, 1.98, 1.64, 7.32, repro,
2010-07-04,1.11, -0.22, -6.28, 1.98, 1.62, 7.27, repro,
2010-07-05,0.59, -0.55, -6.54, 2.00, 1.64, 7.39, repro,
2010-07-06,0.69, -2.55, -11.81, 2.00, 1.65, 7.38, repro,
2010-07-07,5.09, -1.94, -9.70, 2.07, 1.69, 7.70, repro,
2010-07-08,1.42, -0.92, -12.53, 2.01, 1.67, 7.46, repro,
2010-07-09,-0.13, 0.86, -2.07, 1.98, 1.64, 7.30, repro,
2010-07-10,1.52, 0.80, 0.94, 2.22, 1.89, 8.43, repro,
2010-07-11,-0.10, -3.04, 4.00, 2.03, 1.65, 7.45, repro,
2010-07-12,-0.24, -0.76, -5.60, 2.02, 1.69, 7.55, repro,
2010-07-13,0.06, -0.87, -0.81, 2.29, 2.08, 8.73, repro,
2010-07-14,0.82, -3.68, -2.65, 2.20, 1.89, 8.51, repro,
2010-07-15,4.07, -1.19, -11.68, 2.12, 1.75, 8.01, repro,
2010-07-16,1.79, 0.04, -4.83, 2.01, 1.66, 7.48, repro,
2010-07-17,1.38, -0.17, -4.39, 2.06, 1.73, 7.71, repro,
2010-07-18,3.61, -2.14, -1.00, 2.04, 1.70, 7.61, repro,
2010-07-19,0.16, -1.10, -2.12, 2.04, 1.74, 7.72, repro,
2010-07-20,0.22, 0.94, -6.00, 2.03, 1.70, 7.72, repro,
2010-07-21,2.05, -0.63, -9.00, 1.99, 1.64, 7.37, repro,
2010-07-22,1.64, -2.69, -10.11, 2.01, 1.70, 7.62, repro,
2010-07-23,3.76, -2.25, -10.95, 1.99, 1.66, 7.41, repro,
2010-07-24,3.27, 1.40, -6.68, 1.99, 1.66, 7.42, repro,
2010-07-25,1.04, -1.83, -7.69, 2.23, 1.77, 8.40, repro,
2010-07-26,1.48, -2.54, -1.67, 2.01, 1.66, 7.56, repro,
2010-07-27,0.57, -1.60, -7.84, 2.03, 1.66, 7.51, repro,
2010-07-28,2.58, -0.39, -6.95, 2.01, 1.66, 7.44, repro,
2010-07-29,0.99, -0.43, -8.23, 2.19, 1.72, 8.12, repro,
2010-07-30,2.58, -2.08, -14.74, 2.13, 1.72, 8.10, repro,
2010-07-31,0.91, -1.43, -7.74, 2.02, 1.65, 7.46, repro,
2010-08-01,0.45, -2.27, 8.40, 2.00, 1.64, 7.39, repro,
2010-08-02,-0.61, -1.39, -11.27, 1.98, 1.64, 7.34, repro,
2010-08-03,2.24, -1.03, -8.16, 2.02, 1.66, 7.47, repro,
2010-08-04,2.91, -1.80, -2.90, 2.02, 1.69, 7.57, repro,
2010-08-05,5.10, -1.29, 5.43, 2.15, 1.73, 7.98, repro,
2010-08-06,-0.02, -3.15, 1.06, 2.02, 1.66, 7.52, repro,
2010-08-07,0.32, -0.50, -2.90, 2.01, 1.65, 7.40, repro,
2010-08-08,2.14, -0.85, -0.54, 2.01, 1.65, 7.40, repro,
2010-08-09,2.13, -0.19, -2.95, 2.01, 1.65, 7.44, repro,
