PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA01
Station name,WestonWineva2011
Begin Date, 2011-11-19
End Date, 2019-06-19
Release Date, 2021-08-28
Reference position, 38.0205554483 North Latitude, -78.0147441807 East Longitude, 111.40042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-15,1.16, -1.08, -7.05, 1.88, 1.62, 7.35, repro,
2013-11-16,1.21, -1.35, -7.25, 1.87, 1.62, 7.29, repro,
2013-11-17,1.61, -0.70, -5.63, 1.88, 1.61, 7.29, repro,
2013-11-18,3.38, -1.68, -5.90, 1.99, 1.75, 7.76, repro,
2013-11-19,-0.16, -1.91, -1.92, 1.96, 1.70, 7.54, repro,
2013-11-20,0.43, -1.35, -12.37, 1.88, 1.62, 7.33, repro,
2013-11-21,0.58, -1.77, -13.38, 1.88, 1.63, 7.34, repro,
2013-11-22,1.44, -0.93, -12.03, 1.87, 1.61, 7.26, repro,
2013-11-23,1.12, -0.52, -8.86, 1.88, 1.62, 7.30, repro,
2013-11-24,-0.48, 1.20, -1.63, 1.87, 1.62, 7.33, repro,
2013-11-25,0.44, -1.08, -16.20, 1.93, 1.65, 7.44, repro,
2013-11-26,0.93, -1.19, -19.92, 1.93, 1.65, 7.43, repro,
2013-11-27,-0.01, -1.06, -14.58, 1.89, 1.63, 7.35, repro,
2013-11-28,0.80, -1.60, -13.78, 1.89, 1.60, 7.28, repro,
2013-11-29,1.24, -1.92, -15.48, 1.87, 1.61, 7.28, repro,
2013-11-30,1.28, -1.12, -17.68, 1.87, 1.62, 7.35, repro,
2013-12-01,2.24, -0.32, -12.64, 1.88, 1.62, 7.33, repro,
2013-12-03,2.11, -1.23, -12.04, 1.90, 1.65, 7.49, repro,
2013-12-04,1.63, -0.29, -9.37, 1.86, 1.61, 7.31, repro,
2013-12-05,1.04, -0.47, -9.63, 1.89, 1.66, 7.51, repro,
2013-12-06,3.96, -0.05, -15.64, 1.94, 1.68, 7.64, repro,
2013-12-07,2.57, -2.01, -11.11, 1.83, 1.58, 7.14, repro,
2013-12-08,2.29, -0.93, -13.35, 1.87, 1.61, 7.31, repro,
2013-12-09,-1.81, -4.63, -78.84, 1.95, 1.73, 7.94, repro,
2013-12-10,0.98, -0.80, -18.83, 1.91, 1.66, 7.54, repro,
2013-12-11,0.99, -1.63, -14.04, 1.84, 1.59, 7.17, repro,
2013-12-12,0.69, -0.62, -13.35, 1.92, 1.63, 7.33, repro,
2013-12-13,1.52, -2.19, -15.28, 1.86, 1.58, 7.18, repro,
2013-12-14,1.76, -1.68, -15.95, 1.83, 1.57, 7.13, repro,
2013-12-15,0.89, -1.45, -6.99, 1.83, 1.57, 7.11, repro,
2013-12-16,1.01, -0.68, -6.66, 1.88, 1.62, 7.33, repro,
2013-12-17,0.60, 0.09, -3.08, 1.90, 1.63, 7.42, repro,
2013-12-18,0.41, 0.24, -9.77, 1.89, 1.61, 7.34, repro,
2013-12-19,0.40, -0.21, -7.34, 1.94, 1.66, 7.51, repro,
2013-12-20,2.41, -1.64, -10.26, 1.90, 1.63, 7.43, repro,
2013-12-21,1.31, -0.42, -4.77, 2.07, 1.86, 8.16, repro,
2013-12-22,1.33, 0.85, -10.27, 1.92, 1.64, 7.51, repro,
2013-12-23,2.32, -0.03, -18.60, 1.89, 1.62, 7.38, repro,
2013-12-24,0.67, -0.78, -13.33, 1.92, 1.63, 7.42, repro,
2013-12-25,0.46, 0.08, -9.28, 2.05, 1.72, 7.84, repro,
2013-12-26,0.82, -0.35, -10.61, 1.87, 1.61, 7.30, repro,
2013-12-27,0.85, 0.09, -10.34, 1.91, 1.64, 7.43, repro,
2013-12-28,0.11, -0.59, -13.31, 2.00, 1.67, 7.52, repro,
2013-12-29,0.73, -1.87, -11.04, 2.02, 1.68, 7.61, repro,
2013-12-30,2.40, -1.44, -16.33, 1.99, 1.68, 7.53, repro,
2013-12-31,2.03, -1.38, -14.88, 1.93, 1.65, 7.45, repro,
2014-01-01,1.67, -1.84, -9.88, 1.94, 1.66, 7.44, repro,
2014-01-02,1.38, -0.01, -9.88, 1.99, 1.68, 7.54, repro,
2014-01-03,2.34, -2.29, -16.64, 1.94, 1.65, 7.39, repro,
2014-01-04,0.44, -0.53, -10.07, 1.91, 1.64, 7.38, repro,
2014-01-05,0.17, 0.66, -17.47, 1.89, 1.64, 7.34, repro,
2014-01-06,-0.63, 0.66, -8.67, 1.91, 1.64, 7.40, repro,
2014-01-07,-0.15, -2.35, -18.19, 1.92, 1.66, 7.43, repro,
2014-01-08,0.42, -0.18, -13.01, 1.88, 1.62, 7.32, repro,
2014-01-09,-0.11, -0.43, -13.62, 1.91, 1.63, 7.51, repro,
2014-01-10,-0.46, -0.04, -17.51, 1.95, 1.65, 7.64, repro,
2014-01-11,0.79, 0.58, -12.56, 1.92, 1.66, 7.51, repro,
2014-01-12,-0.47, -0.62, -7.93, 1.89, 1.62, 7.35, repro,
2014-01-13,-0.89, -0.21, -9.12, 1.94, 1.65, 7.47, repro,
2014-01-14,0.56, 0.32, -9.39, 1.92, 1.63, 7.44, repro,
2014-01-15,0.14, -0.88, -9.08, 1.91, 1.63, 7.40, repro,
2014-01-16,1.84, -1.39, -15.61, 1.94, 1.66, 7.51, repro,
2014-01-17,0.89, -0.51, -2.48, 1.98, 1.68, 7.61, repro,
2014-01-18,0.46, -1.91, -5.73, 1.88, 1.62, 7.31, repro,
2014-01-19,0.41, 0.32, -7.80, 1.96, 1.67, 7.51, repro,
2014-01-20,-0.21, -1.21, -0.42, 1.92, 1.65, 7.43, repro,
2014-01-21,0.82, -0.45, -2.38, 1.88, 1.61, 7.25, repro,
2014-01-22,0.28, -0.46, -12.15, 1.95, 1.67, 7.48, repro,
2014-01-23,0.84, -1.35, -9.40, 1.90, 1.64, 7.35, repro,
2014-01-24,1.13, -0.19, -17.66, 1.99, 1.70, 7.55, repro,
2014-01-25,0.76, 0.42, -0.62, 1.99, 1.71, 7.60, repro,
2014-01-26,-0.40, -0.30, 0.92, 1.98, 1.67, 7.49, repro,
2014-01-27,1.10, -0.59, -9.56, 1.97, 1.70, 7.65, repro,
2014-01-28,1.65, -0.57, -10.09, 1.97, 1.67, 7.52, repro,
2014-01-29,0.35, -0.94, -11.15, 1.93, 1.65, 7.43, repro,
2014-01-30,0.64, -0.45, -5.52, 1.94, 1.65, 7.45, repro,
2014-01-31,0.66, -0.41, -6.26, 1.94, 1.64, 7.42, repro,
2014-02-01,0.80, 0.02, 0.59, 1.96, 1.66, 7.46, repro,
2014-02-02,-0.02, -1.55, -3.35, 2.00, 1.68, 7.53, repro,
2014-02-03,0.21, 0.51, -10.89, 2.12, 1.77, 7.93, repro,
2014-02-04,1.89, 0.26, -9.99, 1.95, 1.65, 7.46, repro,
2014-02-05,1.95, 0.65, -19.50, 1.94, 1.67, 7.47, repro,
2014-02-06,1.25, -0.32, -5.48, 1.91, 1.62, 7.36, repro,
2014-02-07,1.54, -0.42, -13.00, 2.02, 1.68, 7.63, repro,
2014-02-08,1.40, -0.16, -8.70, 1.92, 1.64, 7.42, repro,
2014-02-09,1.89, -0.29, -9.70, 1.92, 1.66, 7.54, repro,
2014-02-10,1.16, 0.50, -10.81, 1.97, 1.66, 7.56, repro,
2014-02-11,1.09, -0.40, -11.60, 2.00, 1.72, 7.77, repro,
2014-02-12,-0.20, 0.63, -9.04, 1.93, 1.64, 7.45, repro,
2014-02-13,0.18, -1.33, -23.65, 1.95, 1.67, 7.58, repro,
2014-02-14,2.16, 1.81, -19.15, 1.90, 1.67, 7.52, repro,
2014-02-15,1.87, -0.48, -11.46, 1.92, 1.63, 7.38, repro,
2014-02-16,0.89, -0.36, -6.78, 1.94, 1.65, 7.49, repro,
2014-02-17,0.82, -1.40, -11.83, 2.07, 1.75, 7.94, repro,
2014-02-18,0.72, -0.42, -13.53, 2.03, 1.68, 7.76, repro,
2014-02-19,3.02, -1.55, -12.92, 1.97, 1.64, 7.62, repro,
2014-02-20,1.07, -0.19, -10.28, 1.92, 1.62, 7.35, repro,
2014-02-21,2.98, -0.71, -3.96, 1.89, 1.63, 7.38, repro,
2014-02-22,0.82, -0.69, -6.63, 1.93, 1.65, 7.45, repro,
2014-02-23,1.61, 0.18, -2.91, 2.07, 1.83, 8.01, repro,
2014-02-24,1.08, -1.27, -6.24, 1.87, 1.61, 7.24, repro,
2014-02-25,1.83, -0.87, -7.83, 1.96, 1.78, 7.72, repro,
2014-02-26,1.46, 0.78, -6.51, 1.97, 1.68, 7.55, repro,
2014-02-27,1.92, 0.58, -8.76, 1.99, 1.67, 7.58, repro,
2014-02-28,0.23, -0.31, -8.49, 2.05, 1.74, 7.86, repro,
2014-03-01,0.53, -0.04, -12.94, 1.94, 1.68, 7.55, repro,
2014-03-02,1.12, -1.89, -10.98, 1.87, 1.60, 7.25, repro,
2014-03-03,2.04, -0.63, -14.34, 2.02, 1.80, 7.98, repro,
2014-03-04,1.52, -0.45, -16.65, 2.02, 1.73, 7.83, repro,
2014-03-05,1.14, -0.36, -12.45, 2.06, 1.73, 7.79, repro,
2014-03-06,0.89, -1.46, -11.92, 1.90, 1.64, 7.38, repro,
2014-03-07,-0.41, -1.55, -1.84, 2.09, 1.89, 8.46, repro,
2014-03-08,2.10, -0.81, -12.12, 2.00, 1.69, 7.76, repro,
2014-03-09,1.52, -1.04, -11.19, 1.90, 1.64, 7.41, repro,
2014-03-10,0.72, -1.26, -4.16, 1.90, 1.63, 7.35, repro,
2014-03-11,1.36, -0.71, -1.45, 1.90, 1.63, 7.34, repro,
2014-03-12,0.02, -0.44, -3.58, 1.95, 1.70, 7.48, repro,
2014-03-13,0.42, -1.51, -7.19, 1.90, 1.62, 7.31, repro,
2014-03-14,1.26, 0.35, -8.58, 1.92, 1.63, 7.37, repro,
2014-03-15,2.10, -1.49, -6.02, 1.93, 1.65, 7.38, repro,
2014-03-16,1.83, -0.33, -16.86, 1.86, 1.61, 7.21, repro,
2014-03-17,1.41, 0.89, -15.30, 1.86, 1.60, 7.20, repro,
2014-03-18,1.00, -0.10, -8.86, 1.86, 1.60, 7.21, repro,
2014-03-19,0.57, -0.84, -17.53, 1.87, 1.61, 7.28, repro,
2014-03-20,0.89, 0.55, -11.60, 1.89, 1.66, 7.39, repro,
2014-03-21,0.73, -1.26, -8.74, 1.91, 1.64, 7.41, repro,
2014-03-22,0.81, -0.36, -4.85, 1.87, 1.62, 7.26, repro,
2014-03-23,-0.34, -0.48, -12.92, 1.87, 1.61, 7.24, repro,
2014-03-24,0.23, -1.30, -13.26, 1.89, 1.63, 7.37, repro,
2014-03-25,3.65, 0.17, -22.41, 1.93, 1.67, 7.45, repro,
2014-03-26,1.42, -3.26, -23.88, 1.88, 1.63, 7.32, repro,
2014-03-27,1.29, 0.28, -14.31, 1.92, 1.64, 7.37, repro,
2014-03-28,1.33, -0.42, -11.73, 1.91, 1.64, 7.39, repro,
2014-03-29,0.78, -0.24, -21.17, 1.92, 1.70, 7.53, repro,
2014-03-30,2.07, -0.58, -14.04, 1.92, 1.65, 7.45, repro,
2014-03-31,0.33, 1.23, -14.10, 1.93, 1.65, 7.48, repro,
2014-04-01,1.11, -0.20, -10.54, 1.97, 1.72, 7.63, repro,
2014-04-02,1.19, -0.64, -11.11, 1.89, 1.63, 7.32, repro,
2014-04-03,0.82, -0.29, -16.67, 1.94, 1.67, 7.55, repro,
2014-04-04,1.02, 0.46, -13.84, 1.97, 1.70, 7.58, repro,
2014-04-05,0.57, -0.16, -13.23, 1.97, 1.67, 7.57, repro,
2014-04-06,-0.20, -0.70, -14.45, 1.98, 1.74, 7.69, repro,
2014-04-07,1.02, -0.44, -18.74, 1.95, 1.68, 7.54, repro,
2014-04-08,1.29, -1.97, -10.02, 1.97, 1.70, 7.65, repro,
2014-04-09,1.66, -1.50, -10.30, 1.95, 1.67, 7.49, repro,
2014-04-10,1.24, -0.70, -9.72, 1.97, 1.72, 7.76, repro,
2014-04-11,1.31, -1.36, -4.59, 1.98, 1.71, 7.75, repro,
2014-04-12,1.12, -1.46, -14.30, 1.95, 1.66, 7.47, repro,
2014-04-13,1.35, -0.93, -10.44, 1.95, 1.67, 7.50, repro,
2014-04-14,2.16, -1.31, -4.49, 1.95, 1.67, 7.50, repro,
2014-04-15,2.31, -1.97, -12.92, 1.98, 1.74, 7.69, repro,
2014-04-16,0.49, -2.12, -18.20, 2.04, 1.88, 8.15, repro,
2014-04-17,0.28, -0.24, -20.07, 1.96, 1.67, 7.49, repro,
2014-04-18,0.76, -0.86, -22.85, 1.96, 1.68, 7.51, repro,
2014-04-19,0.97, -1.01, -8.27, 1.94, 1.65, 7.40, repro,
2014-04-20,1.34, -0.87, -11.60, 1.95, 1.67, 7.47, repro,
2014-04-21,1.11, -1.37, -6.80, 1.97, 1.73, 7.74, repro,
2014-04-22,0.24, -1.21, -4.26, 1.93, 1.66, 7.41, repro,
2014-04-23,-0.78, 1.49, 0.07, 1.95, 1.66, 7.47, repro,
2014-04-24,1.44, -0.59, -2.98, 1.93, 1.66, 7.42, repro,
2014-04-25,1.64, -1.11, -3.29, 1.93, 1.65, 7.40, repro,
2014-04-26,1.65, 0.07, -6.39, 1.93, 1.69, 7.45, repro,
2014-04-27,0.09, 0.22, -3.93, 1.90, 1.64, 7.36, repro,
2014-04-28,1.11, 0.04, -10.07, 1.91, 1.68, 7.46, repro,
2014-04-29,-0.81, 0.49, -14.64, 1.92, 1.70, 7.57, repro,
2014-04-30,0.26, -1.88, -11.16, 1.98, 1.73, 7.75, repro,
2014-05-01,2.83, -0.38, -6.00, 1.95, 1.70, 7.43, repro,
2014-05-02,-0.20, 0.05, -0.13, 1.94, 1.69, 7.51, repro,
2014-05-03,0.78, 0.25, -4.88, 1.88, 1.62, 7.18, repro,
2014-05-04,1.70, -0.16, -2.52, 1.91, 1.70, 7.43, repro,
2014-05-05,1.03, -0.29, -6.57, 1.89, 1.63, 7.30, repro,
2014-05-06,1.53, -0.77, -5.36, 1.91, 1.64, 7.30, repro,
2014-05-07,-0.12, 0.01, -8.71, 1.92, 1.64, 7.34, repro,
2014-05-08,1.08, -0.34, -11.20, 1.96, 1.66, 7.38, repro,
2014-05-09,1.69, -0.40, -5.98, 1.92, 1.66, 7.32, repro,
2014-05-10,0.93, -0.56, -7.33, 1.88, 1.64, 7.28, repro,
2014-05-11,0.23, -0.46, -8.18, 1.91, 1.64, 7.35, repro,
2014-05-12,-0.04, -1.28, -9.04, 1.90, 1.64, 7.28, repro,
2014-05-13,0.39, 0.34, -4.43, 1.92, 1.65, 7.34, repro,
2014-05-14,-0.83, -0.63, -17.70, 2.01, 1.74, 7.73, repro,
2014-05-15,-0.12, -0.59, -12.02, 1.95, 1.67, 7.43, repro,
2014-05-16,0.12, -1.07, -15.28, 1.92, 1.66, 7.41, repro,
2014-05-17,-0.07, -0.86, -5.72, 1.89, 1.61, 7.19, repro,
2014-05-18,-0.02, -0.73, -6.32, 1.88, 1.63, 7.25, repro,
2014-05-19,0.43, -1.11, -6.93, 1.89, 1.63, 7.23, repro,
2014-05-20,2.71, -2.46, -5.33, 1.94, 1.68, 7.38, repro,
2014-05-21,0.29, -1.49, -10.31, 1.91, 1.67, 7.38, repro,
2014-05-22,-0.01, -2.58, -15.15, 2.14, 1.80, 8.27, repro,
2014-05-23,-0.35, -0.11, -9.98, 1.89, 1.64, 7.30, repro,
2014-05-24,0.66, -1.32, -3.05, 1.88, 1.65, 7.34, repro,
2014-05-25,1.97, -1.29, -12.41, 1.88, 1.64, 7.30, repro,
2014-05-26,1.62, -0.91, -6.17, 1.92, 1.64, 7.35, repro,
2014-05-27,2.57, -0.79, -22.58, 1.93, 1.70, 7.47, repro,
2014-05-28,-0.02, 0.17, -16.44, 2.08, 1.77, 7.81, repro,
2014-05-29,1.13, 0.09, -16.72, 1.91, 1.66, 7.39, repro,
2014-05-30,-0.87, -1.46, -9.58, 1.92, 1.67, 7.39, repro,
2014-05-31,2.38, -1.75, -11.75, 1.91, 1.66, 7.36, repro,
2014-06-01,1.11, -1.16, -7.24, 1.94, 1.69, 7.42, repro,
2014-06-02,1.53, -1.49, -7.06, 1.93, 1.69, 7.40, repro,
2014-06-03,0.92, -0.47, -1.96, 1.94, 1.68, 7.40, repro,
2014-06-04,0.56, -0.25, 0.99, 1.96, 1.70, 7.50, repro,
2014-06-05,0.05, 1.03, -2.12, 1.96, 1.73, 7.59, repro,
2014-06-06,0.17, -1.51, -3.78, 1.91, 1.65, 7.29, repro,
2014-06-07,1.13, -0.34, -2.82, 1.92, 1.68, 7.34, repro,
2014-06-08,2.31, -0.71, -3.17, 1.93, 1.69, 7.38, repro,
2014-06-09,-0.55, -2.48, 1.99, 1.95, 1.70, 7.52, repro,
2014-06-10,0.13, -0.06, 5.32, 1.98, 1.72, 7.63, repro,
2014-06-11,0.75, -1.13, -7.70, 1.98, 1.70, 7.52, repro,
2014-06-12,-0.26, -2.30, -25.17, 1.98, 1.76, 7.81, repro,
2014-06-13,2.36, 0.78, -0.69, 2.23, 1.96, 9.03, repro,
2014-06-14,-2.57, 0.03, -0.51, 1.92, 1.66, 7.39, repro,
2014-06-15,0.11, 0.04, -7.38, 1.89, 1.66, 7.30, repro,
2014-06-16,4.08, -0.15, -9.88, 1.91, 1.65, 7.37, repro,
2014-06-17,0.49, -0.09, 0.03, 1.89, 1.65, 7.33, repro,
2014-06-18,-0.40, -1.79, -1.54, 2.39, 2.03, 8.92, repro,
2014-06-19,1.51, -0.44, -10.06, 1.98, 1.69, 7.68, repro,
2014-06-20,0.75, -0.60, -9.91, 1.97, 1.73, 7.67, repro,
2014-06-21,-0.60, 1.73, -2.62, 1.90, 1.68, 7.36, repro,
2014-06-22,1.61, -0.24, 0.70, 1.89, 1.68, 7.40, repro,
2014-06-23,0.50, 0.73, -3.90, 1.86, 1.64, 7.20, repro,
2014-06-24,1.14, -0.48, 2.80, 1.85, 1.64, 7.20, repro,
2014-06-25,1.60, 1.02, -6.63, 1.94, 1.73, 7.49, repro,
2014-06-26,1.46, 0.02, -5.80, 1.89, 1.68, 7.39, repro,
2014-06-27,0.72, -1.14, -4.94, 1.89, 1.69, 7.43, repro,
2014-06-28,0.53, -0.30, -9.65, 1.86, 1.65, 7.28, repro,
2014-06-29,0.62, 0.24, -3.42, 1.84, 1.60, 7.07, repro,
2014-06-30,0.90, -0.07, -2.18, 1.87, 1.62, 7.13, repro,
2014-07-01,0.58, 0.46, -2.50, 1.89, 1.65, 7.22, repro,
2014-07-02,1.05, -0.80, 0.00, 1.90, 1.66, 7.34, repro,
2014-07-03,-2.49, 0.77, -4.08, 2.09, 1.84, 8.16, repro,
2014-07-04,-0.11, -1.43, -0.52, 1.87, 1.63, 7.19, repro,
2014-07-05,2.12, 1.05, -2.71, 1.83, 1.60, 7.02, repro,
2014-07-06,0.67, 0.04, -3.14, 1.85, 1.61, 7.17, repro,
2014-07-07,0.47, 0.12, 3.92, 1.89, 1.64, 7.25, repro,
2014-07-08,-0.11, -0.79, 3.40, 1.87, 1.63, 7.22, repro,
2014-07-09,-0.22, 0.40, -2.86, 1.94, 1.71, 7.57, repro,
2014-07-10,0.95, 0.29, -6.56, 1.92, 1.65, 7.30, repro,
2014-07-11,3.22, -0.30, -1.10, 1.85, 1.64, 7.16, repro,
2014-07-12,2.01, -0.05, -7.28, 1.91, 1.67, 7.28, repro,
2014-07-13,2.35, -0.70, -2.81, 1.93, 1.68, 7.37, repro,
2014-07-14,1.00, -1.25, 5.32, 2.07, 1.86, 8.07, repro,
2014-07-15,0.88, -0.28, 5.00, 1.96, 1.70, 7.51, repro,
2014-07-16,4.11, -0.93, -5.63, 1.90, 1.68, 7.33, repro,
2014-07-17,1.74, 0.61, 3.25, 1.86, 1.67, 7.30, repro,
2014-07-18,1.57, -1.18, -1.36, 1.87, 1.65, 7.18, repro,
2014-07-19,2.12, -0.09, -5.85, 1.84, 1.63, 7.17, repro,
2014-07-20,1.85, 0.50, -3.04, 1.83, 1.62, 7.10, repro,
2014-07-21,2.37, -0.40, -6.30, 1.86, 1.66, 7.21, repro,
2014-07-22,2.27, -0.02, -5.61, 1.86, 1.65, 7.23, repro,
2014-07-23,1.75, -0.25, -6.01, 1.86, 1.67, 7.27, repro,
2014-07-24,1.54, 4.19, 4.84, 2.07, 2.04, 8.32, repro,
2014-07-25,1.26, -0.07, -1.85, 1.86, 1.66, 7.24, repro,
2014-07-26,0.84, 0.65, 0.35, 1.86, 1.65, 7.19, repro,
2014-07-27,3.21, 0.52, 6.53, 1.89, 1.67, 7.35, repro,
2014-07-28,0.65, -1.56, -0.46, 1.89, 1.69, 7.39, repro,
2014-07-29,0.87, 0.51, 1.65, 1.88, 1.65, 7.25, repro,
2014-07-30,0.95, 0.81, -0.03, 1.85, 1.64, 7.12, repro,
2014-07-31,2.68, 0.29, 0.21, 1.93, 1.75, 7.65, repro,
2014-08-01,0.74, 1.00, -1.89, 1.88, 1.66, 7.21, repro,
2014-08-02,0.64, -0.24, -0.68, 1.88, 1.66, 7.23, repro,
2014-08-03,1.07, -0.51, -1.04, 1.96, 1.70, 7.41, repro,
2014-08-04,1.99, -0.17, -9.23, 1.85, 1.64, 7.13, repro,
2014-08-05,2.51, 0.33, -4.23, 1.86, 1.65, 7.19, repro,
2014-08-06,-0.78, -0.30, 9.28, 2.07, 1.76, 7.60, repro,
2014-08-07,1.68, 0.04, -2.71, 1.89, 1.67, 7.34, repro,
2014-08-08,0.73, 0.83, -2.94, 1.94, 1.72, 7.75, repro,
2014-08-09,0.86, -1.34, -8.50, 1.88, 1.65, 7.31, repro,
2014-08-10,1.84, 0.43, -4.38, 1.85, 1.65, 7.16, repro,
2014-08-11,0.89, 0.49, 1.25, 1.87, 1.66, 7.22, repro,
2014-08-12,0.04, 1.01, -4.86, 1.94, 1.71, 7.48, repro,
2014-08-13,1.68, -1.02, 0.67, 1.96, 1.82, 7.76, repro,
2014-08-14,-0.57, 0.66, -4.46, 1.93, 1.73, 7.45, repro,
2014-08-15,1.16, 1.51, 1.96, 1.90, 1.69, 7.28, repro,
2014-08-16,1.40, 0.34, -9.04, 1.88, 1.68, 7.27, repro,
2014-08-17,0.47, -0.63, 4.81, 1.85, 1.64, 7.10, repro,
2014-08-18,0.67, 1.01, -1.17, 1.88, 1.70, 7.41, repro,
2014-08-19,-0.56, 0.19, 3.02, 1.89, 1.73, 7.47, repro,
2014-08-20,0.96, 1.89, -9.52, 2.44, 2.38, 10.19, repro,
2014-08-21,2.82, 1.09, 0.97, 2.01, 1.74, 7.61, repro,
2014-08-22,0.02, 0.81, 0.18, 1.89, 1.67, 7.32, repro,
2014-08-23,0.05, 0.71, 8.82, 1.89, 1.66, 7.27, repro,
2014-08-24,1.86, -0.09, -6.70, 1.87, 1.66, 7.27, repro,
2014-08-25,1.35, 0.42, -5.24, 1.89, 1.66, 7.32, repro,
2014-08-26,2.34, 0.34, -11.48, 1.88, 1.67, 7.31, repro,
2014-08-27,0.36, 1.82, 0.76, 1.89, 1.67, 7.35, repro,
2014-08-28,0.78, 1.18, 7.46, 1.88, 1.66, 7.30, repro,
2014-08-29,3.12, 1.59, 3.42, 1.87, 1.65, 7.25, repro,
2014-08-30,1.20, 1.95, 3.21, 1.87, 1.66, 7.28, repro,
2014-08-31,1.57, 0.58, -7.70, 1.92, 1.72, 7.64, repro,
2014-09-01,-1.68, 1.03, -1.61, 2.07, 1.77, 7.79, repro,
2014-09-02,1.36, 0.44, 0.12, 1.90, 1.68, 7.39, repro,
2014-09-03,1.44, -0.35, -5.86, 1.90, 1.67, 7.38, repro,
2014-09-04,2.60, 2.13, -2.24, 1.98, 1.74, 7.68, repro,
2014-09-05,2.01, 0.02, -11.04, 1.90, 1.67, 7.36, repro,
2014-09-06,1.19, 0.45, -1.16, 1.90, 1.67, 7.35, repro,
2014-09-07,2.50, -0.03, -9.64, 1.89, 1.66, 7.31, repro,
2014-09-08,1.57, 0.22, -1.03, 1.84, 1.63, 7.17, repro,
2014-09-09,0.49, 0.89, -3.70, 1.87, 1.65, 7.22, repro,
2014-09-10,-0.13, 0.59, -0.88, 1.88, 1.66, 7.28, repro,
2014-09-11,1.22, 1.93, -0.44, 1.90, 1.68, 7.37, repro,
2014-09-12,1.30, -0.10, -2.11, 1.85, 1.63, 7.14, repro,
2014-09-13,1.07, 1.59, -1.13, 1.86, 1.65, 7.25, repro,
2014-09-14,1.62, -0.41, 0.26, 1.85, 1.63, 7.13, repro,
2014-09-15,0.38, 0.59, 1.53, 1.85, 1.64, 7.18, repro,
2014-09-16,0.82, 0.60, -0.51, 1.87, 1.63, 7.19, repro,
2014-09-17,0.83, 1.40, -1.44, 1.87, 1.64, 7.21, repro,
2014-09-18,2.06, 1.29, -3.21, 1.86, 1.66, 7.25, repro,
2014-09-19,0.37, 1.72, -2.81, 1.87, 1.65, 7.21, repro,
2014-09-20,0.76, 0.71, -1.06, 1.85, 1.62, 7.09, repro,
2014-09-21,-0.53, 1.99, -6.32, 1.87, 1.63, 7.18, repro,
2014-09-22,0.36, -1.02, 6.74, 1.93, 1.69, 7.42, repro,
2014-09-23,0.86, 0.62, 0.68, 1.86, 1.61, 7.12, repro,
2014-09-24,-1.64, 1.29, -4.41, 1.87, 1.63, 7.20, repro,
2014-09-25,0.09, 0.73, -9.08, 1.85, 1.62, 7.09, repro,
2014-09-26,0.78, 0.98, -11.56, 1.86, 1.62, 7.16, repro,
2014-09-27,-0.32, 1.15, -3.10, 1.90, 1.66, 7.27, repro,
2014-09-28,-0.89, 0.26, -5.21, 1.87, 1.62, 7.18, repro,
2014-09-29,-0.14, 0.12, -2.23, 1.85, 1.62, 7.14, repro,
2014-09-30,-0.47, 0.62, -1.12, 1.86, 1.62, 7.14, repro,
2014-10-01,0.98, 2.32, -2.97, 1.86, 1.62, 7.10, repro,
2014-10-02,0.33, 1.51, -6.46, 1.95, 1.73, 7.46, repro,
2014-10-03,0.72, 2.17, -5.25, 1.88, 1.62, 7.20, repro,
2014-10-04,0.55, 2.39, 1.08, 1.93, 1.65, 7.46, repro,
2014-10-05,-0.56, 1.21, 5.23, 1.86, 1.61, 7.10, repro,
2014-10-06,0.11, 1.48, 0.68, 1.86, 1.60, 7.12, repro,
2014-10-07,1.46, 1.26, 2.21, 1.87, 1.61, 7.15, repro,
2014-10-08,0.42, -0.57, -1.69, 1.93, 1.67, 7.44, repro,
2014-10-09,0.27, -1.11, -3.09, 1.92, 1.67, 7.40, repro,
2014-10-10,-0.21, 1.43, -1.46, 1.89, 1.65, 7.32, repro,
2014-10-11,2.54, 0.51, -4.04, 1.88, 1.61, 7.25, repro,
2014-10-12,0.47, 0.79, -3.44, 1.90, 1.65, 7.32, repro,
2014-10-13,2.04, 0.59, -0.82, 1.92, 1.64, 7.38, repro,
2014-10-14,-0.96, 2.40, 9.18, 1.94, 1.67, 7.54, repro,
2014-10-15,4.19, -0.14, 5.75, 1.94, 1.66, 7.59, repro,
2014-10-16,1.22, -0.36, 0.68, 1.86, 1.60, 7.16, repro,
2014-10-17,-0.13, 1.11, 2.58, 1.87, 1.58, 7.14, repro,
2014-10-18,0.42, 1.12, -0.15, 1.89, 1.58, 7.18, repro,
2014-10-19,1.74, 0.94, -4.44, 1.95, 1.67, 7.55, repro,
2014-10-20,-0.21, 1.05, 2.01, 1.89, 1.59, 7.19, repro,
2014-10-21,-0.01, 0.28, 0.91, 1.95, 1.68, 7.60, repro,
2014-10-22,1.40, 0.51, -7.43, 1.95, 1.67, 7.52, repro,
2014-10-23,1.39, 0.72, 6.10, 1.87, 1.58, 7.13, repro,
2014-10-24,1.09, 1.22, -1.50, 1.92, 1.61, 7.28, repro,
