PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AST1
Station name,Austin_1
Begin Date, 2004-07-30
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 39.3902610302 North Latitude, -117.3083688071 East Longitude, 1760.03798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-28,0.24, -4.65, -11.05, 2.00, 1.51, 6.90, repro,
2011-01-29,0.19, -5.15, -11.19, 2.04, 1.55, 7.04, repro,
2011-01-30,-0.17, -4.94, -8.72, 1.98, 1.51, 6.84, repro,
2011-01-31,1.82, -4.44, -15.04, 2.05, 1.59, 7.16, repro,
2011-02-01,0.68, -5.08, -12.79, 2.05, 1.59, 7.19, repro,
2011-02-02,1.10, -5.38, -15.75, 2.06, 1.59, 7.20, repro,
2011-02-03,1.36, -5.44, -15.59, 2.06, 1.58, 7.17, repro,
2011-02-04,0.75, -5.77, -11.85, 2.09, 1.63, 7.28, repro,
2011-02-05,0.57, -5.13, -4.35, 2.06, 1.58, 7.16, repro,
2011-02-06,-0.03, -3.84, -7.29, 2.12, 1.69, 7.61, repro,
2011-02-07,1.39, -3.67, -10.63, 2.10, 1.64, 7.36, repro,
2011-02-08,0.10, -4.87, -5.41, 2.06, 1.58, 7.15, repro,
2011-02-09,1.53, -4.45, -10.72, 2.00, 1.51, 6.89, repro,
2011-02-10,1.02, -5.19, -10.08, 2.06, 1.57, 7.10, repro,
2011-02-11,0.86, -5.00, -8.26, 2.08, 1.62, 7.24, repro,
2011-02-12,1.15, -4.87, -6.16, 2.10, 1.64, 7.34, repro,
2011-02-13,0.45, -5.52, -5.13, 2.03, 1.54, 7.04, repro,
2011-02-14,1.09, -4.51, -6.57, 2.03, 1.54, 7.06, repro,
2011-02-15,-0.19, -5.72, -7.77, 2.08, 1.61, 7.27, repro,
2011-02-16,0.91, -6.16, -1.99, 2.08, 1.65, 7.45, repro,
2011-02-17,0.55, -5.86, -0.09, 2.11, 1.64, 7.41, repro,
2011-02-18,0.56, -4.90, -4.56, 2.10, 1.64, 7.40, repro,
2011-02-19,-1.84, -3.40, -6.71, 2.05, 1.56, 7.08, repro,
2011-02-20,0.53, -4.81, -5.49, 2.00, 1.51, 6.89, repro,
2011-02-21,0.72, -5.87, -1.79, 2.00, 1.50, 6.87, repro,
2011-02-22,-0.04, -3.95, -2.89, 2.03, 1.53, 6.98, repro,
2011-02-23,0.74, -5.07, -3.08, 2.04, 1.57, 7.06, repro,
2011-02-24,0.66, -4.40, -0.48, 2.00, 1.50, 6.88, repro,
2011-02-25,1.23, -4.70, -2.50, 2.00, 1.50, 6.86, repro,
2011-02-26,-0.19, -4.74, -1.94, 2.00, 1.50, 6.85, repro,
2011-02-27,-0.21, -5.14, 0.57, 2.08, 1.53, 7.01, repro,
2011-02-28,-0.15, -5.44, -5.60, 2.08, 1.61, 7.36, repro,
2011-03-01,0.10, -5.59, -5.74, 2.02, 1.55, 7.02, repro,
2011-03-02,1.69, -6.66, -7.03, 2.07, 1.62, 7.39, repro,
2011-03-03,0.14, -7.64, -17.62, 1.99, 1.50, 6.84, repro,
2011-03-04,0.05, -4.91, -15.13, 2.00, 1.50, 6.83, repro,
2011-03-05,0.75, -6.56, -19.42, 2.00, 1.50, 6.88, repro,
2011-03-06,0.96, -5.88, -11.85, 1.99, 1.50, 6.86, repro,
2011-03-07,-0.62, -4.44, -2.98, 1.99, 1.51, 6.89, repro,
2011-03-08,-0.25, -3.60, -9.78, 2.00, 1.50, 6.89, repro,
2011-03-09,0.76, -4.86, -14.94, 2.00, 1.50, 6.86, repro,
2011-03-10,0.55, -5.17, -7.45, 2.04, 1.52, 6.98, repro,
2011-03-11,-0.18, -4.19, -10.44, 1.99, 1.51, 6.89, repro,
2011-03-12,0.40, -5.64, -14.49, 2.03, 1.54, 7.07, repro,
2011-03-13,1.09, -5.35, -10.97, 2.05, 1.54, 7.07, repro,
2011-03-14,1.13, -7.81, -7.18, 2.07, 1.57, 7.11, repro,
2011-03-15,1.78, -5.30, -13.48, 2.13, 1.60, 7.34, repro,
2011-03-16,-0.31, -5.55, -9.36, 2.09, 1.55, 7.12, repro,
2011-03-17,1.68, -6.21, -14.04, 2.19, 1.63, 7.42, repro,
2011-03-18,1.08, -5.44, -13.41, 2.21, 1.63, 7.56, repro,
2011-03-19,0.24, -5.48, -9.44, 2.14, 1.61, 7.34, repro,
2011-03-20,3.64, -7.08, -5.14, 2.05, 1.54, 7.00, repro,
2011-03-21,-1.04, -4.19, -3.20, 2.12, 1.54, 7.04, repro,
2011-03-22,-0.79, -4.87, -2.99, 2.11, 1.55, 7.06, repro,
2011-03-23,0.44, -5.39, -7.35, 2.10, 1.56, 7.12, repro,
2011-03-24,0.37, -4.14, -5.48, 2.02, 1.51, 6.92, repro,
2011-03-25,0.10, -5.23, -5.90, 2.09, 1.55, 7.07, repro,
2011-03-26,0.04, -6.16, -7.50, 2.18, 1.60, 7.47, repro,
2011-03-27,-0.28, -4.45, -7.77, 2.02, 1.51, 6.92, repro,
2011-03-28,0.52, -5.86, -6.57, 2.04, 1.53, 7.00, repro,
2011-03-29,-0.20, -4.93, -9.66, 2.04, 1.53, 6.99, repro,
2011-03-30,-0.60, -4.95, -6.70, 2.05, 1.54, 7.05, repro,
2011-03-31,-1.27, -5.49, -10.32, 2.25, 1.63, 7.64, repro,
2011-04-01,-0.30, -5.31, -4.88, 2.12, 1.56, 7.20, repro,
2011-04-02,1.19, -4.80, -3.64, 2.11, 1.56, 7.16, repro,
2011-04-03,0.01, -4.78, -5.07, 2.10, 1.55, 7.11, repro,
2011-04-04,-0.45, -5.23, -7.66, 2.24, 1.71, 8.03, repro,
2011-04-05,0.60, -6.29, -11.52, 2.15, 1.65, 7.48, repro,
2011-04-06,-1.33, -6.16, -7.87, 2.07, 1.55, 7.16, repro,
2011-04-07,-0.40, -4.74, -4.33, 2.04, 1.51, 6.95, repro,
2011-04-08,-1.49, -5.15, 3.44, 2.37, 1.79, 8.16, repro,
2011-04-09,0.28, -4.29, -4.72, 2.06, 1.53, 6.99, repro,
2011-04-10,0.14, -4.72, -5.08, 2.05, 1.56, 7.10, repro,
2011-04-11,-1.44, -3.73, -8.25, 2.14, 1.62, 7.30, repro,
2011-04-12,-1.24, -3.98, -6.47, 2.09, 1.57, 7.12, repro,
2011-04-13,-1.14, -4.43, -8.89, 2.01, 1.50, 6.88, repro,
2011-04-14,0.70, -5.16, -12.26, 2.01, 1.50, 6.89, repro,
2011-04-15,-0.30, -4.94, -10.38, 2.01, 1.51, 6.93, repro,
2011-04-16,-0.46, -6.47, -11.68, 2.00, 1.51, 6.90, repro,
2011-04-17,-0.85, -5.68, -9.60, 2.01, 1.52, 6.99, repro,
2011-04-18,0.06, -7.79, -4.93, 2.01, 1.50, 6.91, repro,
2011-04-19,-0.29, -6.02, -1.96, 1.99, 1.50, 6.86, repro,
2011-04-20,0.56, -4.47, -5.84, 2.07, 1.53, 7.01, repro,
2011-04-21,-0.70, -5.63, -9.37, 2.05, 1.54, 7.17, repro,
2011-04-22,-0.53, -4.19, -7.12, 2.05, 1.60, 7.34, repro,
2011-04-23,-1.22, -5.35, -5.38, 2.01, 1.51, 6.95, repro,
2011-04-24,0.37, -5.54, -1.49, 2.01, 1.50, 6.90, repro,
2011-04-25,0.42, -5.09, -10.24, 2.06, 1.58, 7.13, repro,
2011-04-26,0.01, -3.81, -17.83, 2.31, 1.76, 7.99, repro,
2011-04-27,-0.02, -5.08, -7.86, 3.24, 2.33, 11.02, repro,
2011-04-28,-1.59, -4.42, -11.85, 2.01, 1.51, 6.93, repro,
2011-04-29,-1.16, -2.68, -5.53, 2.02, 1.50, 6.95, repro,
2011-04-30,-0.43, -4.85, -7.88, 1.99, 1.50, 6.85, repro,
2011-05-01,-0.11, -5.69, -8.77, 1.99, 1.50, 6.88, repro,
2011-05-02,-1.78, -4.93, -10.94, 2.01, 1.52, 6.96, repro,
2011-05-03,-2.43, -4.54, -16.45, 2.04, 1.55, 7.09, repro,
2011-05-04,-2.28, -2.62, -10.66, 2.04, 1.55, 7.10, repro,
2011-05-05,-2.93, -2.96, -13.48, 2.05, 1.53, 7.07, repro,
2011-05-06,-3.34, -2.13, -8.54, 2.02, 1.52, 6.96, repro,
2011-05-07,-3.16, -1.81, -3.82, 2.01, 1.54, 7.01, repro,
2011-05-08,-0.53, -5.18, -5.74, 2.04, 1.55, 7.11, repro,
2011-05-09,-2.09, -2.66, -3.61, 2.01, 1.53, 6.97, repro,
2011-05-10,-0.20, -3.07, -0.06, 2.02, 1.53, 7.01, repro,
2011-05-11,-0.70, -3.83, -1.74, 1.98, 1.50, 6.82, repro,
2011-05-12,-0.69, -3.90, -9.46, 2.00, 1.51, 6.90, repro,
2011-05-13,-0.91, -2.77, -13.31, 2.00, 1.50, 6.88, repro,
2011-05-14,-0.21, -4.61, -5.32, 2.00, 1.50, 6.88, repro,
2011-05-15,0.10, -2.95, -2.73, 2.00, 1.50, 6.89, repro,
2011-05-16,-0.63, -4.23, -7.99, 2.03, 1.53, 6.98, repro,
2011-05-17,-1.42, -4.48, -0.69, 2.03, 1.53, 6.96, repro,
2011-05-18,-1.13, -4.44, -2.71, 2.01, 1.50, 6.88, repro,
2011-05-19,-1.68, -3.40, -1.00, 2.02, 1.53, 7.04, repro,
2011-05-20,-2.13, -3.71, -7.94, 1.98, 1.50, 6.87, repro,
2011-05-21,-0.29, -3.77, -5.62, 2.02, 1.54, 7.03, repro,
2011-05-22,-0.60, -3.97, -6.21, 1.99, 1.50, 6.86, repro,
2011-05-23,-1.82, -3.66, -2.67, 2.00, 1.50, 6.88, repro,
2011-05-24,-0.81, -4.05, -5.20, 2.04, 1.53, 7.00, repro,
2011-05-25,-2.07, -2.50, -4.17, 2.00, 1.51, 6.92, repro,
2011-05-26,-2.16, -4.85, -4.33, 1.99, 1.51, 6.96, repro,
2011-05-27,-0.23, -5.01, -8.42, 2.04, 1.53, 7.03, repro,
2011-05-28,-1.32, -2.82, -13.48, 2.03, 1.53, 7.00, repro,
2011-05-29,-1.10, -2.75, -0.70, 2.05, 1.52, 7.01, repro,
2011-05-30,-1.29, -2.32, 4.69, 2.08, 1.57, 7.19, repro,
2011-05-31,-1.53, -4.59, -3.98, 2.05, 1.56, 7.15, repro,
2011-06-01,0.93, -4.33, -6.83, 2.05, 1.55, 7.01, repro,
2011-06-02,0.83, -4.18, -3.00, 2.03, 1.53, 6.99, repro,
2011-06-03,0.12, -5.15, -6.01, 2.40, 1.80, 8.31, repro,
2011-06-04,-1.35, -0.99, -11.23, 2.04, 1.51, 6.97, repro,
2011-06-05,-5.29, 2.41, -16.61, 2.04, 1.53, 7.01, repro,
2011-06-06,-2.42, -3.02, -20.22, 2.02, 1.53, 6.97, repro,
2011-06-07,-2.64, -2.52, -9.97, 2.00, 1.49, 6.86, repro,
2011-06-08,-1.96, -1.02, -11.11, 2.04, 1.53, 6.99, repro,
2011-06-09,-2.76, -0.57, -6.37, 2.06, 1.57, 7.13, repro,
2011-06-10,-1.06, -2.08, -12.07, 2.08, 1.56, 7.13, repro,
2011-06-11,-3.28, -1.49, -5.75, 2.02, 1.54, 7.03, repro,
2011-06-12,-2.87, -1.13, -10.70, 2.02, 1.53, 6.99, repro,
2011-06-13,-3.13, -0.17, -2.36, 2.03, 1.53, 7.01, repro,
2011-06-14,-2.86, -0.81, -6.88, 2.04, 1.54, 7.04, repro,
2011-06-15,-4.97, -1.34, -9.84, 2.04, 1.54, 7.03, repro,
2011-06-16,-2.25, -1.99, -13.78, 1.99, 1.49, 6.86, repro,
2011-06-17,-2.80, -2.72, -5.09, 2.00, 1.51, 6.91, repro,
2011-06-18,-1.60, -3.09, -5.37, 2.01, 1.51, 6.98, repro,
2011-06-19,-2.96, -4.08, -6.38, 2.00, 1.49, 6.85, repro,
2011-06-20,-3.86, -1.95, -6.00, 2.00, 1.49, 6.86, repro,
2011-06-21,-2.18, -3.29, -4.89, 2.01, 1.51, 6.99, repro,
2011-06-22,-3.65, -1.73, -6.35, 2.00, 1.50, 6.91, repro,
2011-06-23,-2.81, -1.58, -6.73, 2.01, 1.52, 6.95, repro,
2011-06-24,-4.28, -0.35, -11.53, 2.07, 1.57, 7.29, repro,
2011-06-25,-4.44, -1.00, -9.16, 2.00, 1.49, 6.83, repro,
2011-06-26,-4.88, -0.10, -7.78, 1.99, 1.49, 6.83, repro,
2011-06-27,-4.84, 0.26, -12.55, 1.99, 1.50, 6.87, repro,
2011-06-28,-3.41, -1.51, -9.52, 2.00, 1.50, 6.89, repro,
2011-06-29,-3.02, -1.14, -0.91, 1.99, 1.49, 6.86, repro,
2011-06-30,-3.49, -1.31, -18.85, 2.05, 1.55, 7.02, repro,
2011-07-01,-3.87, -0.39, -11.44, 2.00, 1.49, 6.84, repro,
2011-07-02,-1.00, -3.31, -5.60, 2.01, 1.50, 6.91, repro,
2011-07-03,-5.01, -0.59, -6.73, 2.01, 1.50, 6.93, repro,
2011-07-04,-2.86, -0.26, -12.19, 2.06, 1.53, 7.07, repro,
2011-07-05,-4.77, -0.67, -13.04, 2.01, 1.50, 6.94, repro,
2011-07-06,-4.36, 0.42, -17.23, 2.04, 1.54, 7.07, repro,
2011-07-07,-3.64, -2.84, -4.59, 2.08, 1.59, 7.29, repro,
2011-07-08,-1.93, -2.62, -0.65, 2.04, 1.54, 7.05, repro,
2011-07-09,-1.49, -4.43, -1.02, 2.04, 1.54, 7.03, repro,
2011-07-10,-1.93, -5.15, -0.79, 2.05, 1.53, 7.03, repro,
2011-07-11,-0.57, -3.97, -2.70, 2.01, 1.49, 6.89, repro,
2011-07-12,-1.59, -3.71, -6.85, 1.99, 1.49, 6.84, repro,
2011-07-13,-2.83, -3.91, -2.19, 2.00, 1.50, 6.87, repro,
2011-07-14,-2.00, -4.93, -5.62, 2.00, 1.49, 6.85, repro,
2011-07-15,-1.41, -3.59, 3.31, 2.01, 1.49, 6.87, repro,
2011-07-16,-2.25, -5.27, 0.56, 2.02, 1.50, 6.91, repro,
2011-07-17,-3.19, -3.17, -8.01, 1.99, 1.50, 6.87, repro,
2011-07-18,-3.59, -2.39, -9.72, 2.00, 1.49, 6.84, repro,
2011-07-19,-2.78, 0.16, -8.82, 2.00, 1.49, 6.86, repro,
2011-07-20,-2.34, -1.28, -10.39, 2.00, 1.49, 6.85, repro,
2011-07-21,-3.53, -1.88, -9.63, 2.01, 1.51, 6.94, repro,
2011-07-22,-4.01, -1.72, -11.64, 2.05, 1.53, 7.05, repro,
2011-07-23,-3.91, -1.60, -13.36, 2.03, 1.52, 6.97, repro,
2011-07-24,-3.47, -0.72, -14.08, 1.99, 1.49, 6.83, repro,
2011-07-25,-3.79, -0.39, -8.20, 2.00, 1.49, 6.88, repro,
2011-07-26,-2.63, -1.99, -11.09, 2.06, 1.53, 7.03, repro,
2011-07-27,-4.06, -2.16, -9.74, 2.04, 1.54, 7.08, repro,
2011-07-28,-4.51, -1.06, -13.30, 2.04, 1.53, 7.02, repro,
2011-07-29,-3.42, -1.36, -14.44, 1.99, 1.49, 6.85, repro,
2011-07-30,-3.91, -2.06, -13.59, 2.00, 1.50, 6.89, repro,
2011-07-31,-3.81, -2.18, -4.82, 2.02, 1.54, 7.03, repro,
2011-08-01,-4.50, -1.38, -14.85, 2.05, 1.54, 7.10, repro,
2011-08-02,-3.60, -0.10, -22.19, 2.08, 1.57, 7.26, repro,
2011-08-03,-3.24, -2.58, -9.20, 2.12, 1.63, 7.44, repro,
2011-08-04,-2.60, -0.37, -8.73, 2.02, 1.53, 6.99, repro,
2011-08-05,-3.16, -1.00, -13.80, 2.03, 1.52, 6.99, repro,
2011-08-06,-3.49, -0.98, -10.22, 2.05, 1.54, 7.02, repro,
2011-08-07,-4.25, -0.80, -10.83, 2.20, 1.80, 7.84, repro,
2011-08-08,-4.69, -1.87, -9.91, 1.99, 1.54, 7.00, repro,
2011-08-09,-1.91, -3.34, -13.28, 2.13, 1.73, 7.57, repro,
2011-08-10,-3.10, -1.44, -8.26, 2.01, 1.52, 6.93, repro,
2011-08-11,-4.09, 0.08, -9.77, 1.99, 1.52, 7.07, repro,
2011-08-12,-5.19, -0.57, -12.18, 2.02, 1.53, 7.18, repro,
2011-08-13,-4.39, -0.60, -13.21, 2.07, 1.57, 7.20, repro,
2011-08-14,-3.61, -0.13, -13.08, 2.08, 1.57, 7.22, repro,
2011-08-15,-4.06, -1.24, -6.41, 2.02, 1.53, 7.09, repro,
2011-08-16,-4.18, -1.05, -6.39, 2.02, 1.54, 7.10, repro,
2011-08-17,-6.26, -1.40, -10.93, 2.01, 1.51, 6.96, repro,
2011-08-18,-4.72, 0.11, -17.46, 2.04, 1.55, 7.12, repro,
2011-08-19,-3.86, -0.48, -9.06, 2.00, 1.53, 7.10, repro,
2011-08-20,-2.13, -1.62, -11.32, 2.14, 1.70, 7.83, repro,
2011-08-21,-3.16, -1.89, -8.65, 2.01, 1.53, 6.99, repro,
2011-08-22,-3.34, -1.17, -9.61, 2.00, 1.50, 6.88, repro,
2011-08-23,-2.30, -2.08, -9.44, 2.06, 1.55, 7.10, repro,
2011-08-24,-3.76, -1.43, -8.00, 2.00, 1.51, 6.95, repro,
2011-08-25,-3.41, -1.00, -13.75, 2.09, 1.58, 7.35, repro,
2011-08-26,-2.84, -1.70, -7.68, 2.07, 1.58, 7.17, repro,
2011-08-27,0.14, -2.93, -10.79, 2.01, 1.52, 7.01, repro,
2011-08-28,0.36, -4.01, -14.37, 2.12, 1.59, 7.50, repro,
2011-08-29,-0.89, -3.28, -9.25, 2.00, 1.51, 7.02, repro,
2011-08-30,-0.55, -5.07, -4.06, 2.06, 1.53, 7.21, repro,
2011-08-31,0.23, -4.70, -2.45, 2.05, 1.52, 7.14, repro,
2011-09-01,0.18, -4.67, -4.31, 2.06, 1.53, 7.20, repro,
2011-09-02,-0.70, -3.83, -5.98, 2.07, 1.53, 7.23, repro,
2011-09-03,-1.16, -4.21, -6.60, 2.00, 1.51, 6.96, repro,
2011-09-04,-0.82, -4.17, -6.92, 1.99, 1.51, 6.97, repro,
2011-09-05,-0.55, -4.70, -3.90, 2.07, 1.58, 7.20, repro,
2011-09-06,-0.27, -4.45, -3.95, 1.98, 1.51, 6.96, repro,
2011-09-07,0.82, -4.56, -11.93, 2.02, 1.53, 7.01, repro,
2011-09-08,-1.39, -2.72, -9.49, 2.01, 1.51, 6.97, repro,
2011-09-09,-0.04, -3.68, -8.67, 2.06, 1.56, 7.12, repro,
2011-09-10,-0.17, -3.55, -4.61, 2.07, 1.59, 7.15, repro,
2011-09-11,-0.34, -3.22, -6.15, 2.01, 1.55, 7.14, repro,
2011-09-12,-0.52, -2.97, -11.10, 2.03, 1.56, 7.09, repro,
2011-09-13,-0.98, -3.28, -7.81, 2.03, 1.55, 7.08, repro,
2011-09-14,-0.57, -3.81, -11.47, 1.99, 1.50, 6.95, repro,
2011-09-15,-1.68, -2.92, -6.01, 1.99, 1.50, 6.89, repro,
2011-09-16,-0.90, -5.14, -5.79, 2.02, 1.55, 7.04, repro,
2011-09-17,1.43, -3.80, -1.66, 1.98, 1.51, 6.97, repro,
2011-09-18,0.53, -4.60, -4.63, 2.08, 1.59, 7.17, repro,
2011-09-19,0.13, -4.21, -9.10, 2.14, 1.63, 7.34, repro,
2011-09-20,-1.51, -4.91, -6.14, 2.00, 1.54, 6.99, repro,
2011-09-21,-1.24, -4.89, -7.62, 1.99, 1.52, 6.92, repro,
2011-09-22,-0.68, -3.70, -6.17, 2.01, 1.54, 7.03, repro,
2011-09-23,-0.43, -4.48, -4.28, 2.06, 1.57, 7.05, repro,
2011-09-24,-0.80, -4.00, 3.75, 2.01, 1.52, 6.97, repro,
2011-09-25,-1.85, -3.26, -2.15, 2.08, 1.58, 7.17, repro,
2011-09-26,-1.58, -4.38, -3.98, 2.09, 1.56, 7.17, repro,
2011-09-27,-1.55, -4.66, -1.76, 2.07, 1.59, 7.18, repro,
2011-09-28,-0.76, -4.53, -2.30, 2.16, 1.62, 7.34, repro,
2011-09-29,-1.33, -4.50, -1.99, 2.06, 1.53, 7.03, repro,
2011-09-30,-0.57, -3.89, -1.56, 2.08, 1.58, 7.14, repro,
2011-10-01,-2.17, -3.03, -0.77, 2.00, 1.51, 6.88, repro,
2011-10-02,-1.09, -4.28, 4.39, 2.04, 1.53, 7.02, repro,
2011-10-03,-0.30, -5.20, -1.56, 2.02, 1.51, 6.92, repro,
2011-10-04,-1.53, -5.11, -0.04, 2.08, 1.59, 7.09, repro,
2011-10-05,-0.66, -4.32, 2.10, 2.09, 1.56, 7.13, repro,
2011-10-06,-0.86, -4.40, 1.59, 2.11, 1.61, 7.18, repro,
2011-10-07,-1.07, -5.85, -3.41, 2.08, 1.58, 7.06, repro,
2011-10-08,-0.35, -4.86, -4.40, 2.13, 1.62, 7.22, repro,
2011-10-09,-0.93, -4.53, -2.48, 2.07, 1.55, 7.03, repro,
2011-10-10,-2.29, -4.69, 4.56, 2.05, 1.54, 7.06, repro,
2011-10-11,-0.88, -8.98, -6.49, 2.15, 1.63, 7.26, repro,
2011-10-12,-1.94, -4.48, -1.06, 2.01, 1.51, 6.90, repro,
2011-10-13,-1.65, -4.66, -9.22, 2.09, 1.59, 7.16, repro,
2011-10-14,0.55, -4.93, 3.51, 2.08, 1.56, 7.10, repro,
2011-10-15,-0.04, -4.08, 1.99, 2.12, 1.61, 7.22, repro,
2011-10-16,-0.98, -4.51, 1.39, 2.06, 1.54, 7.03, repro,
2011-10-17,-1.17, -4.20, -9.66, 2.04, 1.53, 6.99, repro,
2011-10-18,-0.97, -3.85, -9.81, 2.06, 1.55, 7.03, repro,
2011-10-19,-1.06, -4.51, -3.95, 2.12, 1.63, 7.27, repro,
2011-10-20,-1.40, -5.42, 0.55, 2.05, 1.55, 7.04, repro,
2011-10-21,-1.77, -3.89, -7.30, 2.18, 1.67, 7.58, repro,
2011-10-22,-0.76, -3.77, -9.33, 2.07, 1.57, 7.05, repro,
2011-10-23,-1.33, -2.87, -6.36, 2.50, 1.80, 8.10, repro,
2011-10-24,-0.65, -5.46, -0.79, 2.05, 1.58, 7.11, repro,
2011-10-25,0.42, -5.35, -7.81, 2.42, 1.75, 8.04, repro,
2011-10-26,0.04, -4.47, -3.98, 2.20, 1.67, 7.58, repro,
2011-10-27,-0.57, -4.42, -4.25, 2.04, 1.52, 6.94, repro,
2011-10-28,-0.79, -4.66, -4.33, 2.02, 1.54, 6.95, repro,
2011-10-29,0.26, -4.96, -4.35, 2.06, 1.56, 7.02, repro,
2011-10-30,-0.09, -5.46, -4.84, 2.07, 1.57, 7.12, repro,
2011-10-31,-0.67, -4.17, 3.45, 2.08, 1.60, 7.30, repro,
2011-11-01,0.09, -6.43, -8.07, 2.15, 1.63, 7.34, repro,
2011-11-02,-0.03, -4.80, -8.58, 2.02, 1.52, 6.92, repro,
2011-11-03,-0.31, -4.16, -6.14, 2.07, 1.57, 7.15, repro,
2011-11-04,-0.09, -4.72, 8.16, 2.07, 1.61, 7.20, repro,
2011-11-05,-0.10, -5.19, 7.19, 2.07, 1.57, 7.24, repro,
2011-11-06,-0.58, -4.83, 5.77, 2.10, 1.58, 7.28, repro,
2011-11-07,-0.87, -5.53, -7.62, 2.07, 1.53, 7.08, repro,
2011-11-08,0.11, -5.11, -10.43, 2.07, 1.57, 7.26, repro,
2011-11-09,0.10, -4.44, -10.59, 2.14, 1.67, 7.70, repro,
2011-11-10,-0.37, -4.85, -10.67, 2.07, 1.54, 7.07, repro,
2011-11-11,-0.22, -4.90, -1.38, 2.39, 1.68, 7.79, repro,
2011-11-12,-1.91, -5.02, 6.32, 2.00, 1.51, 6.87, repro,
2011-11-13,-0.55, -5.86, 5.62, 2.01, 1.51, 6.91, repro,
2011-11-14,-1.31, -5.57, 6.03, 2.06, 1.57, 7.21, repro,
2011-11-15,-0.20, -5.63, 0.60, 2.13, 1.70, 7.52, repro,
2011-11-16,0.45, -4.97, -2.53, 2.23, 1.68, 7.72, repro,
2011-11-17,-2.18, -7.01, -5.85, 2.05, 1.53, 7.04, repro,
2011-11-18,-0.18, -3.58, -7.52, 2.05, 1.55, 7.16, repro,
2011-11-19,-0.30, -4.85, -0.89, 2.05, 1.56, 7.15, repro,
2011-11-20,-0.05, -4.90, 0.68, 2.08, 1.58, 7.08, repro,
2011-11-21,0.00, -4.47, -1.61, 2.07, 1.57, 6.99, repro,
2011-11-22,-1.91, -5.91, -10.09, 2.05, 1.56, 7.09, repro,
2011-11-23,-1.48, -5.12, -8.76, 2.19, 1.56, 7.41, repro,
2011-11-24,-0.67, -5.23, -5.17, 2.03, 1.54, 7.04, repro,
2011-11-25,-1.11, -4.99, -7.50, 2.09, 1.57, 7.27, repro,
2011-11-26,-1.26, -5.64, -8.02, 2.04, 1.54, 7.02, repro,
2011-11-27,-1.14, -4.54, -11.39, 2.03, 1.56, 7.11, repro,
2011-11-28,-1.65, -5.36, -7.90, 2.02, 1.55, 7.08, repro,
2011-11-29,-0.90, -5.11, -10.39, 2.03, 1.55, 7.10, repro,
2011-11-30,-1.48, -6.14, -4.62, 2.08, 1.56, 7.20, repro,
2011-12-01,-0.26, -6.59, -9.70, 2.00, 1.51, 6.93, repro,
2011-12-02,-0.94, -5.42, -4.53, 2.08, 1.58, 7.19, repro,
2011-12-03,0.08, -6.18, -13.03, 2.05, 1.59, 7.15, repro,
2011-12-04,-0.94, -5.15, -7.29, 2.03, 1.54, 7.02, repro,
2011-12-05,-0.57, -5.08, -10.32, 2.04, 1.55, 7.13, repro,
2011-12-06,-0.25, -5.98, -9.04, 2.05, 1.56, 7.08, repro,
2011-12-07,-0.53, -5.73, -5.83, 2.03, 1.54, 7.03, repro,
2011-12-08,-1.30, -5.11, -5.91, 2.02, 1.53, 6.99, repro,
2011-12-09,-1.94, -5.36, -7.77, 2.00, 1.51, 6.92, repro,
2011-12-10,-1.49, -5.00, -5.42, 1.98, 1.51, 6.87, repro,
2011-12-11,-1.49, -5.76, 1.28, 2.01, 1.53, 6.98, repro,
2011-12-12,-1.61, -5.96, 0.06, 1.99, 1.50, 6.84, repro,
2011-12-13,-2.08, -6.01, -0.42, 2.01, 1.52, 6.94, repro,
2011-12-14,-2.07, -5.44, -3.23, 2.02, 1.53, 6.97, repro,
2011-12-15,-1.59, -5.17, -2.40, 2.10, 1.59, 7.19, repro,
2011-12-16,-1.80, -4.80, -7.14, 2.07, 1.56, 7.08, repro,
2011-12-17,-0.64, -4.79, -4.96, 2.01, 1.53, 6.96, repro,
2011-12-18,-1.95, -5.51, -2.58, 2.00, 1.50, 6.88, repro,
2011-12-19,-2.64, -5.96, -1.75, 2.02, 1.54, 6.99, repro,
2011-12-20,-1.55, -5.78, -3.97, 2.18, 1.62, 7.35, repro,
2011-12-21,-1.44, -5.20, 3.47, 2.01, 1.51, 6.97, repro,
2011-12-22,-0.91, -5.44, -8.03, 2.05, 1.58, 7.15, repro,
2011-12-23,-0.70, -5.58, -9.27, 2.02, 1.54, 6.99, repro,
2011-12-24,-1.72, -5.37, -9.56, 2.10, 1.63, 7.35, repro,
2011-12-25,-1.92, -6.00, -9.14, 2.03, 1.53, 6.99, repro,
2011-12-26,-2.30, -5.03, -0.21, 2.01, 1.53, 6.92, repro,
2011-12-27,-2.02, -5.99, -0.52, 2.01, 1.53, 6.93, repro,
2011-12-28,-1.79, -4.63, -3.57, 2.01, 1.53, 6.91, repro,
2011-12-29,-0.57, -8.56, -0.33, 2.02, 1.54, 6.98, repro,
2011-12-30,-1.52, -7.73, 5.57, 2.07, 1.59, 7.10, repro,
2011-12-31,-0.90, -5.03, -0.32, 2.00, 1.50, 6.86, repro,
