PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AUGL
Station name,AUGLAugst_AK2006
Begin Date, 2000-09-17
End Date, 2008-07-21
Release Date, 2019-08-30
Reference position, 59.3702980185 North Latitude, -153.3539106502 East Longitude, 103.98529 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-30,-8.45, -3.49, -7.40, 2.54, 1.69, 7.93, repro,
2004-10-31,-5.69, -0.47, -9.35, 2.39, 1.62, 7.55, repro,
2004-11-01,-5.20, -1.54, -6.28, 2.48, 1.67, 7.75, repro,
2004-11-02,-4.48, -0.11, -7.36, 2.37, 1.63, 7.53, repro,
2004-11-03,-3.74, 1.36, 8.08, 2.93, 1.89, 9.09, repro,
2004-11-04,-7.78, -4.06, -8.52, 7.88, 5.42, 22.97, repro,
2004-11-07,-3.05, -3.80, 3.52, 9.83, 5.52, 31.44, repro,
2004-11-08,-3.51, -2.95, -12.37, 3.24, 2.19, 10.16, repro,
2004-11-09,0.43, -0.08, 28.87, 17.39, 13.31, 66.98, repro,
2004-11-10,-2.60, 1.42, 0.43, 3.15, 2.06, 9.66, repro,
2004-11-11,-1.32, -0.91, -0.35, 2.41, 1.64, 7.65, repro,
2004-11-12,-4.01, 0.45, 3.35, 2.55, 1.74, 8.32, repro,
2004-11-13,-4.06, 0.36, -0.68, 2.45, 1.64, 7.65, repro,
2004-11-14,-3.42, 2.23, 0.48, 2.48, 1.62, 7.68, repro,
2004-11-15,-3.48, 0.64, -0.20, 2.40, 1.61, 7.57, repro,
2004-11-16,-5.69, 1.19, -2.41, 2.57, 1.68, 7.85, repro,
2004-11-17,-4.03, 0.60, -9.63, 2.53, 1.75, 8.40, repro,
2004-11-18,-3.31, 0.56, -3.60, 2.57, 1.80, 8.46, repro,
2004-11-19,-1.25, -0.19, -3.55, 2.67, 1.81, 8.25, repro,
2004-11-20,-0.41, -0.80, -10.62, 2.51, 1.75, 8.30, repro,
2004-11-21,-4.38, -6.20, -10.62, 2.65, 1.84, 8.58, repro,
2004-11-22,1.16, -1.35, -9.35, 2.64, 1.84, 8.64, repro,
2004-11-23,-2.10, -0.02, -10.63, 2.44, 1.69, 7.85, repro,
2004-11-24,-1.49, -3.45, -0.26, 7.80, 5.01, 23.49, repro,
2004-11-25,11.70, 13.11, -0.40, 17.53, 23.45, 39.80, repro,
2004-11-26,-4.26, -5.33, -21.65, 2.50, 1.71, 8.05, repro,
2004-11-27,-2.49, -0.20, -7.49, 2.64, 1.73, 8.10, repro,
2004-11-28,-0.61, -4.16, -13.24, 2.50, 1.66, 7.81, repro,
2004-11-29,-4.10, -1.19, -11.38, 2.63, 1.75, 8.35, repro,
2004-11-30,-4.08, -4.23, -11.13, 2.53, 1.67, 7.81, repro,
2004-12-01,-5.00, -2.83, -8.24, 2.51, 1.70, 7.93, repro,
2004-12-02,-2.18, -1.39, -3.03, 2.45, 1.65, 7.73, repro,
2004-12-03,-5.59, -4.21, -13.32, 2.45, 1.66, 7.77, repro,
2004-12-04,-0.73, -0.03, -20.62, 2.55, 1.75, 8.07, repro,
2004-12-05,-3.39, 0.30, -4.76, 2.46, 1.67, 7.72, repro,
2004-12-06,-1.25, 1.20, -8.04, 2.51, 1.69, 7.83, repro,
2004-12-07,-0.41, 2.11, 8.92, 2.55, 1.71, 8.05, repro,
2004-12-08,-1.76, -0.37, 6.99, 2.66, 1.79, 8.46, repro,
2004-12-09,-3.91, -1.23, -3.99, 2.53, 1.73, 8.11, repro,
2004-12-10,-6.63, 0.12, 6.90, 5.76, 3.96, 18.81, repro,
2005-09-06,-5.54, -2.34, -11.34, 2.40, 1.62, 7.61, repro,
2005-09-07,-5.35, -8.97, -28.78, 2.41, 1.65, 8.00, repro,
2005-09-08,-3.56, -1.53, -11.23, 2.49, 1.69, 8.45, repro,
2005-09-09,-0.82, 1.04, 1.63, 2.43, 1.65, 7.97, repro,
2005-09-10,2.11, -0.87, -8.60, 2.45, 1.68, 8.10, repro,
2005-09-11,-2.60, 1.04, -4.72, 2.81, 1.91, 9.75, repro,
2005-09-12,-3.43, -4.64, -18.37, 2.46, 1.68, 8.22, repro,
2005-09-13,-0.81, -9.16, -6.01, 2.51, 1.71, 8.27, repro,
2005-09-14,-2.57, -0.04, -1.36, 2.54, 1.70, 8.27, repro,
2005-09-15,-1.91, -0.33, 3.74, 2.49, 1.67, 8.09, repro,
2005-09-16,-2.97, 0.85, 5.82, 2.55, 1.72, 8.25, repro,
2005-09-17,-3.29, -0.53, 1.44, 2.42, 1.62, 7.69, repro,
2005-09-18,-3.86, -0.10, -1.20, 2.38, 1.62, 7.63, repro,
2005-09-19,-5.54, -0.14, -8.42, 2.46, 1.68, 7.85, repro,
2005-09-20,-3.04, 0.69, -8.86, 2.39, 1.61, 7.59, repro,
2005-09-21,-5.12, -0.94, -10.54, 2.44, 1.66, 7.73, repro,
2005-09-22,-2.52, 2.21, -6.77, 2.57, 1.72, 7.93, repro,
2005-09-23,-4.48, -1.91, -1.11, 2.43, 1.64, 7.72, repro,
2005-09-24,-5.18, -0.88, 0.94, 2.82, 1.84, 8.50, repro,
2005-09-25,-6.78, -9.08, -20.26, 2.53, 1.68, 7.88, repro,
2005-09-26,-2.17, 2.03, -1.51, 2.44, 1.63, 7.70, repro,
2005-09-27,-2.30, 2.61, 7.66, 2.42, 1.64, 7.66, repro,
2005-09-28,-5.87, 3.91, 17.09, 2.50, 1.74, 7.91, repro,
2005-09-29,-3.83, 2.29, 7.56, 2.55, 1.72, 7.96, repro,
2005-09-30,-1.30, -1.60, 0.68, 2.48, 1.65, 7.74, repro,
2005-10-01,-2.68, 2.62, 1.68, 2.46, 1.63, 7.61, repro,
2005-10-02,-3.91, 2.23, -3.33, 2.44, 1.64, 7.69, repro,
2005-10-03,-3.63, 1.38, -3.38, 2.45, 1.66, 7.76, repro,
2005-10-04,-1.49, 3.41, 3.38, 2.67, 1.74, 8.12, repro,
2005-10-05,-2.77, 3.60, 6.40, 2.38, 1.61, 7.60, repro,
2005-10-06,-4.27, 3.09, 3.32, 2.47, 1.64, 7.72, repro,
2005-10-07,-3.40, 3.96, 2.58, 2.36, 1.60, 7.53, repro,
2005-10-08,-3.13, 3.52, 10.92, 2.42, 1.65, 7.70, repro,
2005-10-09,-4.35, 3.18, 8.30, 2.57, 1.68, 7.87, repro,
2005-10-10,-4.49, 3.34, 9.11, 2.42, 1.64, 7.77, repro,
2005-10-11,-3.26, 3.88, 9.34, 2.53, 1.65, 7.85, repro,
2005-10-12,-5.70, 1.42, 2.43, 2.43, 1.63, 7.74, repro,
2005-10-13,-2.36, 1.80, 1.50, 2.52, 1.66, 7.83, repro,
2005-10-14,-1.95, -1.33, -13.16, 3.66, 2.53, 11.79, repro,
2005-10-23,1.41, 1.68, 11.80, 5.59, 3.51, 19.76, repro,
2005-10-24,-3.28, 4.22, 1.34, 2.37, 1.61, 7.60, repro,
2005-10-25,-2.09, 2.06, 4.64, 2.73, 1.74, 8.23, repro,
2005-10-26,-5.09, 3.23, 2.13, 2.46, 1.66, 7.77, repro,
2005-10-27,-3.43, 3.66, 1.48, 2.52, 1.67, 7.87, repro,
2005-10-28,-3.37, 5.01, 8.34, 2.51, 1.67, 7.80, repro,
2005-10-29,-4.18, 5.04, 12.83, 2.64, 1.70, 7.99, repro,
2005-10-30,-1.86, 3.33, 1.02, 2.39, 1.63, 7.71, repro,
2005-10-31,-4.01, 4.82, 3.51, 2.67, 1.73, 8.12, repro,
2005-11-01,-4.50, 3.90, 3.15, 2.48, 1.68, 7.87, repro,
2005-11-02,-4.22, 4.54, 5.64, 2.53, 1.70, 7.93, repro,
2005-11-03,-4.83, 3.68, -0.87, 2.60, 1.69, 7.94, repro,
2005-11-04,-3.37, 4.56, -0.07, 2.52, 1.70, 7.97, repro,
2005-11-05,-1.40, 3.26, -6.28, 2.60, 1.73, 8.08, repro,
2005-11-06,-6.38, 2.31, -2.66, 2.64, 1.71, 8.01, repro,
2005-11-07,-7.75, 1.96, -6.34, 2.51, 1.67, 7.89, repro,
2005-11-08,-6.58, 2.87, 16.52, 9.96, 5.78, 29.90, repro,
2005-11-12,-0.67, 3.90, -9.23, 6.53, 3.88, 20.34, repro,
2005-11-13,-1.33, 3.41, -1.49, 2.62, 1.77, 8.13, repro,
2005-11-14,-0.89, 4.80, -1.32, 2.49, 1.71, 7.94, repro,
2005-11-15,-2.79, 7.10, -3.29, 3.11, 2.17, 9.86, repro,
2005-11-16,-3.31, 4.66, -0.85, 3.50, 2.46, 11.66, repro,
2005-11-19,-4.37, 5.38, 21.62, 8.34, 4.93, 23.25, repro,
2005-11-20,-3.56, 5.90, 1.32, 2.57, 1.70, 7.98, repro,
2005-11-21,-5.81, 6.32, 3.61, 2.47, 1.72, 8.14, repro,
2005-11-22,-2.91, 5.85, 2.50, 2.50, 1.74, 8.00, repro,
2005-11-23,-4.30, 6.88, 12.57, 2.49, 1.66, 7.87, repro,
2005-11-24,-1.94, 5.18, 12.14, 2.39, 1.64, 7.69, repro,
2005-11-25,-4.94, 6.86, 6.20, 2.45, 1.66, 7.65, repro,
2005-11-26,-3.33, 6.76, 4.60, 2.44, 1.66, 7.80, repro,
2005-11-27,-5.32, 4.22, -10.76, 2.93, 2.00, 9.36, repro,
2005-11-28,-2.41, 5.93, -3.56, 2.71, 1.76, 8.29, repro,
2005-11-29,-2.75, 4.84, -4.10, 2.40, 1.63, 7.70, repro,
2005-11-30,-2.16, 5.76, -9.70, 4.04, 2.81, 13.51, repro,
2005-12-12,-3.90, 2.86, 9.37, 4.92, 3.31, 16.26, repro,
2005-12-13,-1.51, 6.22, -2.01, 2.57, 1.67, 7.86, repro,
2005-12-14,-2.78, 9.15, -0.96, 2.58, 1.67, 7.89, repro,
2005-12-15,-2.15, 8.51, 2.13, 2.39, 1.64, 7.81, repro,
2005-12-16,-0.80, 10.79, 15.56, 2.51, 1.65, 7.73, repro,
2005-12-17,-5.98, 10.69, 9.54, 2.58, 1.70, 7.99, repro,
2005-12-18,-4.37, 9.36, 6.69, 2.64, 1.72, 8.25, repro,
2005-12-19,-0.64, 7.78, 9.42, 2.67, 1.79, 8.53, repro,
2005-12-20,-3.68, 9.47, 14.65, 3.17, 2.03, 9.70, repro,
2005-12-24,-3.68, 9.79, 11.75, 3.18, 2.24, 10.18, repro,
2005-12-25,-0.84, 16.14, 37.44, 10.50, 7.45, 34.57, repro,
2006-01-09,-39.36, 14.99, 27.19, 183.51, 126.14, 315.21, repro,
2006-01-10,-6.61, 11.82, 17.59, 2.57, 1.80, 8.69, repro,
2006-01-11,-1.38, 11.30, 14.45, 2.50, 1.73, 8.18, repro,
2006-01-12,-2.13, 12.01, 7.43, 2.47, 1.69, 7.89, repro,
2006-01-13,-1.34, 13.00, 10.72, 2.57, 1.81, 8.78, repro,
2006-01-14,-0.84, 11.28, 6.92, 2.64, 1.76, 8.39, repro,
2006-01-18,-8.57, 13.86, 18.36, 6.37, 5.05, 20.80, repro,
2006-01-19,-1.22, 9.68, 3.25, 2.99, 2.05, 9.40, repro,
2006-01-20,-2.14, 10.52, 1.47, 2.72, 1.87, 8.85, repro,
2006-01-23,-0.04, 11.03, -1.36, 8.83, 8.15, 29.87, repro,
2006-01-24,-1.49, 9.37, 1.70, 2.43, 1.68, 7.69, repro,
2006-01-25,-0.80, 9.62, 4.87, 2.42, 1.62, 7.57, repro,
2006-01-26,0.20, 10.58, 4.91, 2.50, 1.63, 7.65, repro,
2006-01-27,3.84, 5.38, -5.71, 2.33, 1.59, 7.46, repro,
2006-01-28,-1.26, 9.80, 9.96, 2.39, 1.61, 7.57, repro,
2006-01-29,-1.26, 7.66, 6.78, 2.32, 1.57, 7.38, repro,
2006-01-30,-0.29, 6.27, 2.53, 2.42, 1.64, 7.73, repro,
2006-01-31,-1.06, 4.88, 9.32, 2.83, 1.79, 8.63, repro,
2006-02-03,-4.22, -2.88, 3.04, 10.20, 6.36, 29.19, repro,
2006-02-04,-2.77, 2.23, -7.61, 2.34, 1.62, 7.63, repro,
2006-02-05,-5.54, 5.14, -1.61, 2.40, 1.63, 7.56, repro,
2006-02-06,-5.44, 1.55, 0.98, 2.68, 1.80, 8.30, repro,
2006-02-07,-5.60, -2.03, -30.98, 2.37, 1.62, 7.53, repro,
2006-02-08,-3.62, -2.95, -16.18, 2.78, 1.82, 8.65, repro,
2006-02-09,-5.59, 0.90, -26.50, 2.47, 1.70, 7.97, repro,
2006-02-10,-4.51, 0.80, -14.25, 2.40, 1.68, 7.81, repro,
2006-02-11,-2.61, 0.22, -11.98, 2.45, 1.65, 7.69, repro,
2006-02-12,-2.80, 0.91, -12.98, 2.50, 1.63, 7.62, repro,
2006-02-13,-0.70, -0.65, -15.99, 2.52, 1.65, 7.70, repro,
2006-02-14,-2.60, 1.48, -12.15, 2.34, 1.60, 7.43, repro,
2006-02-15,-6.86, 0.92, -22.20, 2.32, 1.60, 7.48, repro,
2006-02-16,-3.35, -2.49, -27.03, 2.32, 1.61, 7.47, repro,
2006-02-17,-2.93, -0.12, -14.82, 2.46, 1.70, 8.01, repro,
2006-02-18,-0.24, -0.69, -16.42, 2.39, 1.64, 7.76, repro,
2006-02-19,-4.42, -9.19, -15.29, 2.49, 1.71, 7.93, repro,
2006-02-20,-5.13, -8.47, -15.09, 2.45, 1.68, 7.83, repro,
2006-02-21,-6.37, -1.69, -13.21, 2.34, 1.63, 7.59, repro,
2006-02-22,-5.21, -3.02, -11.29, 2.34, 1.62, 7.47, repro,
2006-02-23,-1.63, -4.40, -22.86, 2.43, 1.65, 7.68, repro,
2006-02-24,-2.55, -1.97, -17.34, 2.47, 1.70, 8.02, repro,
2006-02-25,-2.85, -2.88, -19.58, 2.35, 1.62, 7.57, repro,
2006-02-26,-6.71, -4.45, -11.29, 2.33, 1.62, 7.51, repro,
2006-02-27,-3.51, 0.18, -0.04, 2.33, 1.60, 7.43, repro,
2006-02-28,-2.40, -0.05, -6.53, 2.42, 1.64, 7.83, repro,
2006-03-01,0.49, -0.94, -9.12, 2.46, 1.65, 7.70, repro,
2006-03-02,-1.81, -0.34, -6.97, 2.36, 1.60, 7.51, repro,
2006-03-03,-0.60, 0.74, -5.12, 2.36, 1.63, 7.65, repro,
2006-03-04,-2.87, 0.03, -7.91, 2.31, 1.60, 7.36, repro,
2006-03-05,-1.54, 0.36, -13.48, 2.46, 1.65, 7.54, repro,
2006-03-06,-3.26, -2.97, -30.63, 2.33, 1.59, 7.37, repro,
2006-03-07,-4.44, -0.07, -2.37, 2.43, 1.60, 7.52, repro,
2006-03-08,-3.77, -2.75, -10.34, 2.35, 1.60, 7.43, repro,
2006-03-09,-1.34, -2.15, -16.39, 2.35, 1.60, 7.41, repro,
2006-03-10,-3.50, -1.66, -15.08, 2.34, 1.61, 7.41, repro,
2006-03-11,-3.31, -0.77, -10.65, 2.49, 1.65, 7.74, repro,
2006-03-12,-3.02, -0.88, -8.10, 2.56, 1.67, 7.81, repro,
2006-03-13,-3.55, -2.43, -14.85, 2.48, 1.64, 7.68, repro,
2006-03-14,-1.98, -1.93, -18.58, 2.38, 1.61, 7.50, repro,
2006-03-15,-3.03, -2.30, -15.14, 2.42, 1.64, 7.60, repro,
2006-03-16,-3.27, -2.78, -15.30, 2.55, 1.71, 7.97, repro,
2006-03-17,-2.02, -1.72, -18.51, 2.62, 1.70, 7.96, repro,
2006-03-18,-2.17, -0.82, -9.60, 2.48, 1.65, 7.72, repro,
2006-03-19,-3.96, -0.96, -12.13, 2.47, 1.63, 7.60, repro,
2006-03-20,-5.01, -1.90, -13.51, 2.36, 1.60, 7.48, repro,
2006-03-21,-4.56, -1.48, -14.90, 2.46, 1.63, 7.65, repro,
2006-03-22,-2.53, -1.89, -25.57, 2.47, 1.66, 7.79, repro,
2006-03-23,-2.26, -1.79, -24.42, 2.53, 1.70, 7.82, repro,
2006-03-24,-3.62, -2.22, -20.02, 2.54, 1.70, 7.82, repro,
2006-03-25,-2.54, -1.74, -15.73, 2.44, 1.68, 7.70, repro,
2006-03-26,-2.55, -1.17, -19.88, 2.42, 1.66, 7.64, repro,
2006-03-27,-2.13, -2.05, -23.49, 2.48, 1.71, 7.80, repro,
2006-03-28,-2.72, -1.54, -12.68, 2.48, 1.67, 7.64, repro,
2006-03-29,-3.45, -0.22, -13.34, 2.44, 1.61, 7.50, repro,
2006-03-30,-4.96, -0.94, -9.50, 2.42, 1.59, 7.45, repro,
2006-03-31,-1.34, -1.73, -10.27, 2.34, 1.58, 7.36, repro,
2006-04-01,-4.33, -3.87, -22.72, 2.32, 1.58, 7.31, repro,
2006-04-02,-3.00, -7.26, -44.26, 2.34, 1.58, 7.47, repro,
2006-04-03,-2.62, -3.23, -26.03, 2.34, 1.59, 7.44, repro,
2006-04-04,-1.02, -6.03, -21.51, 2.34, 1.59, 7.41, repro,
2006-04-05,-0.07, -2.79, -24.55, 2.47, 1.71, 7.83, repro,
2006-04-06,-2.73, -2.51, -22.85, 2.41, 1.64, 7.60, repro,
2006-04-07,-1.85, -0.83, -23.38, 2.41, 1.64, 7.68, repro,
2006-04-08,-2.92, -1.14, -21.40, 2.47, 1.64, 7.75, repro,
2006-04-09,-5.23, -3.19, -15.41, 2.35, 1.60, 7.45, repro,
2006-04-10,-5.20, -4.45, -19.04, 2.32, 1.60, 7.41, repro,
2006-04-11,-3.56, -4.19, -17.01, 2.33, 1.62, 7.69, repro,
2006-04-12,-3.37, -0.57, -11.23, 2.42, 1.66, 7.82, repro,
2006-04-13,-5.46, -3.46, -16.38, 2.44, 1.63, 7.63, repro,
2006-04-14,-5.08, -0.05, -10.27, 2.54, 1.69, 7.87, repro,
2006-04-15,-4.21, -1.79, -17.85, 2.35, 1.60, 7.47, repro,
2006-04-16,-4.77, -1.06, -14.65, 2.33, 1.59, 7.37, repro,
2006-04-17,-3.92, 0.48, -14.88, 2.39, 1.62, 7.46, repro,
2006-04-18,-4.26, -1.20, -21.80, 2.33, 1.60, 7.47, repro,
2006-04-19,-5.47, 0.10, -12.69, 2.41, 1.62, 7.60, repro,
2006-04-20,-4.13, -1.60, -18.05, 2.47, 1.66, 7.70, repro,
2006-04-21,-0.84, -3.20, -16.33, 2.33, 1.58, 7.41, repro,
2006-04-22,-3.88, -2.29, -24.89, 2.32, 1.60, 7.44, repro,
2006-04-23,-4.86, -1.53, -22.14, 2.49, 1.64, 7.67, repro,
2006-04-24,-5.10, -2.04, -22.15, 2.39, 1.62, 7.60, repro,
2006-04-25,-4.74, -2.67, -20.34, 2.45, 1.65, 7.73, repro,
2006-04-26,-1.40, -1.73, -15.96, 2.52, 1.63, 7.67, repro,
2006-04-27,-4.19, -0.22, -18.57, 2.40, 1.63, 7.59, repro,
2006-04-28,-4.13, -1.49, -15.73, 2.42, 1.62, 7.52, repro,
2006-04-29,-5.28, -2.48, -18.74, 2.32, 1.59, 7.47, repro,
2006-04-30,-5.21, -1.26, -16.57, 2.41, 1.62, 7.54, repro,
2006-05-01,-4.58, -1.03, -20.16, 2.31, 1.59, 7.42, repro,
2006-05-02,-4.02, -0.97, -24.58, 2.42, 1.62, 7.56, repro,
2006-05-03,-3.09, -1.50, -21.43, 2.30, 1.58, 7.38, repro,
2006-05-04,-4.14, -1.13, -21.04, 2.32, 1.59, 7.46, repro,
2006-05-05,-3.64, -1.04, -14.04, 2.32, 1.58, 7.47, repro,
2006-05-06,-6.14, -1.02, -7.98, 2.33, 1.60, 7.51, repro,
2006-05-07,-4.64, -1.83, -11.23, 2.42, 1.62, 7.68, repro,
2006-05-08,-2.37, -2.79, -17.06, 2.31, 1.60, 7.46, repro,
2006-05-09,-5.80, 0.68, -13.97, 2.46, 1.67, 7.72, repro,
2006-05-10,-5.48, -1.20, -22.63, 2.31, 1.58, 7.42, repro,
2006-05-11,-5.90, -1.90, -17.91, 2.31, 1.59, 7.45, repro,
2006-05-12,-5.31, -1.52, -17.55, 2.39, 1.60, 7.60, repro,
2006-05-13,-4.57, -2.31, -23.20, 2.33, 1.59, 7.46, repro,
2006-05-14,-4.65, -2.19, -23.49, 2.39, 1.62, 7.51, repro,
2006-05-15,-4.43, -2.06, -26.82, 2.38, 1.60, 7.47, repro,
2006-05-16,-4.80, -1.19, -19.38, 2.43, 1.64, 7.70, repro,
2006-05-17,-5.27, -0.55, -19.64, 2.35, 1.63, 7.63, repro,
2006-05-18,-3.74, -1.84, -23.86, 2.43, 1.66, 7.76, repro,
2006-05-19,-3.69, -0.96, -23.54, 2.37, 1.64, 7.61, repro,
2006-05-20,-4.84, 0.40, -13.68, 2.36, 1.65, 7.60, repro,
2006-05-21,-4.07, 0.21, -15.71, 2.45, 1.67, 7.68, repro,
2006-05-22,-4.00, -0.73, -5.68, 2.47, 1.70, 7.78, repro,
2006-05-23,-4.82, 0.04, -8.67, 2.47, 1.69, 7.81, repro,
2006-05-24,-3.76, -1.13, -15.63, 2.69, 1.77, 8.31, repro,
2006-05-25,-6.03, -1.43, -13.05, 2.48, 1.72, 8.06, repro,
2006-05-26,-4.62, -1.15, -11.30, 2.48, 1.71, 8.07, repro,
2006-05-27,-5.37, -0.62, -14.15, 2.40, 1.67, 7.76, repro,
2006-05-28,-5.36, 0.03, -16.32, 2.39, 1.67, 7.72, repro,
2006-05-29,-3.19, -1.51, -14.22, 2.46, 1.69, 7.84, repro,
2006-05-30,-5.00, -0.69, -19.00, 2.36, 1.65, 7.61, repro,
2006-05-31,-4.96, 0.16, -13.45, 2.47, 1.71, 7.91, repro,
2006-06-01,-4.96, 0.50, -12.21, 2.48, 1.68, 7.78, repro,
2006-06-02,-4.45, -0.54, -15.42, 2.61, 1.76, 8.19, repro,
2006-06-03,-2.93, -3.83, -24.06, 2.57, 1.73, 8.12, repro,
2006-06-04,-5.10, 0.80, -20.97, 2.41, 1.68, 7.85, repro,
2006-06-05,-6.05, 1.12, -9.17, 2.52, 1.71, 7.93, repro,
2006-06-06,-5.42, 0.65, -5.51, 2.63, 1.75, 8.23, repro,
2006-06-07,-3.19, 0.10, -13.81, 2.43, 1.69, 7.95, repro,
2006-06-08,-2.62, 0.66, -9.66, 2.58, 1.71, 7.99, repro,
2006-06-09,-2.17, -1.15, -17.47, 2.42, 1.67, 7.80, repro,
2006-06-10,-5.85, 2.29, -7.77, 2.47, 1.69, 7.79, repro,
2006-06-11,-6.76, 1.38, -14.57, 2.48, 1.67, 7.79, repro,
2006-06-12,-2.46, 0.10, -9.16, 2.47, 1.67, 7.72, repro,
2006-06-13,-4.41, -0.42, -13.95, 2.38, 1.64, 7.65, repro,
2006-06-14,-5.40, 0.99, -16.19, 2.56, 1.70, 7.91, repro,
2006-06-15,-3.44, 2.72, -11.52, 2.38, 1.65, 7.66, repro,
2006-06-16,-4.50, 1.20, -11.26, 2.56, 1.70, 7.93, repro,
2006-06-17,-3.74, 1.01, -8.84, 2.47, 1.67, 7.76, repro,
2006-06-18,-3.88, 0.49, -9.79, 2.58, 1.73, 8.01, repro,
2006-06-19,-4.31, 0.25, -14.76, 2.45, 1.67, 7.81, repro,
2006-06-20,-3.00, 0.70, -16.59, 2.53, 1.72, 7.97, repro,
2006-06-21,-3.90, 0.89, -14.85, 2.52, 1.72, 7.89, repro,
2006-06-22,-4.46, 1.54, -16.36, 2.54, 1.72, 7.93, repro,
2006-06-23,-3.79, 1.60, -14.41, 2.56, 1.71, 7.95, repro,
2006-06-24,-3.11, 0.56, -18.54, 2.55, 1.71, 7.93, repro,
2006-06-25,-2.09, -0.22, -18.80, 2.52, 1.75, 8.02, repro,
2006-06-26,-3.58, 0.92, -22.44, 2.43, 1.70, 7.81, repro,
2006-06-27,-3.97, 1.00, -17.03, 2.77, 1.79, 8.36, repro,
2006-06-28,-4.32, 0.66, -17.33, 2.49, 1.69, 7.90, repro,
2006-06-29,-2.04, 0.45, -15.70, 2.41, 1.62, 7.67, repro,
2006-06-30,-3.75, 0.27, -15.43, 2.37, 1.63, 7.87, repro,
2006-07-01,-3.03, -0.71, -19.27, 2.33, 1.63, 7.81, repro,
2006-07-02,-3.29, 1.08, -24.50, 2.47, 1.68, 8.05, repro,
2006-07-03,-3.33, -0.14, -25.97, 2.44, 1.66, 7.95, repro,
2006-07-04,-3.76, 0.08, -23.94, 2.35, 1.63, 7.85, repro,
2006-07-05,-2.80, -1.06, -23.40, 2.44, 1.64, 7.98, repro,
2006-07-06,-4.40, -1.73, -19.70, 2.32, 1.62, 7.73, repro,
2006-07-07,-3.67, -0.16, -20.24, 2.32, 1.62, 7.78, repro,
2006-07-08,-2.22, 0.78, -18.17, 2.50, 1.68, 8.10, repro,
2006-07-09,-3.53, 0.57, -18.70, 2.44, 1.66, 7.94, repro,
2006-07-10,-3.28, -0.21, -10.70, 2.36, 1.63, 7.84, repro,
2006-07-11,-4.42, 0.51, -7.08, 2.34, 1.62, 7.80, repro,
2006-07-12,-3.19, -0.18, -20.58, 2.33, 1.63, 7.79, repro,
2006-07-13,-0.38, -4.14, -21.87, 2.32, 1.63, 7.75, repro,
2006-07-14,-3.81, -0.22, -17.72, 2.36, 1.65, 7.90, repro,
2006-07-15,-3.82, -0.88, -17.17, 2.38, 1.65, 7.92, repro,
2006-07-16,-3.78, -0.72, -19.49, 2.44, 1.65, 7.93, repro,
2006-07-17,-2.42, -0.38, -21.29, 2.41, 1.66, 7.95, repro,
2006-07-18,-2.01, -0.81, -18.50, 2.32, 1.58, 7.41, repro,
2006-07-19,-4.51, 0.63, -11.27, 2.32, 1.59, 7.47, repro,
2006-07-20,-3.95, -1.00, -15.11, 2.35, 1.59, 7.54, repro,
2006-07-21,-1.27, -1.10, -21.01, 2.52, 1.63, 7.73, repro,
2006-07-22,-2.39, -1.14, -20.69, 2.33, 1.58, 7.49, repro,
2006-07-23,-1.31, -1.12, -17.99, 2.32, 1.58, 7.43, repro,
2006-07-24,-3.05, -0.83, -13.30, 2.37, 1.59, 7.56, repro,
2006-07-25,-4.44, 0.84, -6.93, 2.39, 1.60, 7.54, repro,
2006-07-26,-4.50, 0.40, -14.35, 2.43, 1.61, 7.60, repro,
2006-07-27,-4.78, -0.27, -24.81, 2.43, 1.61, 7.62, repro,
2006-07-28,-3.16, -0.99, -26.42, 2.33, 1.58, 7.45, repro,
2006-07-29,-1.72, -14.02, -41.13, 2.30, 1.57, 7.38, repro,
2006-07-30,1.85, -6.51, -39.78, 2.40, 1.63, 7.63, repro,
2006-07-31,-1.54, -1.41, -13.93, 2.42, 1.60, 7.53, repro,
2006-08-01,-3.14, -1.23, -12.83, 2.35, 1.58, 7.52, repro,
2006-08-02,-3.91, -0.05, -12.43, 2.39, 1.60, 7.56, repro,
2006-08-03,-1.33, -0.30, -10.67, 2.36, 1.59, 7.55, repro,
2006-08-04,-4.77, 0.31, -10.24, 2.43, 1.67, 7.75, repro,
2006-08-05,-4.92, 1.43, -9.87, 2.47, 1.63, 7.68, repro,
2006-08-06,-5.25, 0.09, -12.70, 2.42, 1.61, 7.70, repro,
2006-08-07,-4.28, 0.10, -14.55, 2.40, 1.61, 7.63, repro,
2006-08-08,-4.07, -0.64, -9.52, 2.29, 1.55, 7.34, repro,
2006-08-09,-3.63, -0.88, -13.57, 2.31, 1.58, 7.44, repro,
2006-08-10,-2.94, -0.41, -16.91, 2.39, 1.60, 7.50, repro,
2006-08-11,-3.06, 0.28, -4.70, 2.34, 1.58, 7.53, repro,
2006-08-12,-2.01, -1.66, -15.12, 2.33, 1.58, 7.50, repro,
2006-08-13,-1.40, -5.22, -15.64, 2.33, 1.58, 7.49, repro,
2006-08-14,-5.16, -0.20, -10.85, 2.31, 1.57, 7.39, repro,
2006-08-15,-1.97, -0.78, -11.78, 2.41, 1.63, 7.90, repro,
