PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P641
Station name,SagehenMdwCS2008
Begin Date, 2008-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8781894093 North Latitude, -118.8519201336 East Longitude, 2527.18014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-23,-3.47, 5.68, 16.84, 2.01, 1.56, 7.19, repro,
2014-04-24,-4.03, 4.03, 18.98, 2.03, 1.56, 7.23, repro,
2014-04-25,-6.39, 5.48, 22.06, 2.00, 1.52, 7.07, repro,
2014-04-26,-3.63, 4.32, 24.70, 2.00, 1.52, 7.06, repro,
2014-04-27,-5.00, 4.78, 24.86, 2.00, 1.52, 7.05, repro,
2014-04-28,-3.92, 4.89, 16.87, 2.05, 1.55, 7.18, repro,
2014-04-29,-3.84, 5.64, 11.17, 2.04, 1.55, 7.14, repro,
2014-04-30,-3.54, 5.38, 15.66, 2.06, 1.55, 7.22, repro,
2014-05-01,-3.71, 5.93, 16.36, 2.00, 1.52, 7.07, repro,
2014-05-02,-3.17, 5.78, 12.15, 2.00, 1.53, 7.09, repro,
2014-05-03,-3.74, 5.15, 16.56, 1.99, 1.52, 7.02, repro,
2014-05-04,-9.06, 4.44, 15.09, 2.07, 1.56, 7.19, repro,
2014-05-05,-8.44, 2.78, 15.45, 2.01, 1.54, 7.14, repro,
2014-05-06,-5.20, 5.56, 18.84, 2.00, 1.52, 7.03, repro,
2014-05-07,-2.84, 4.73, 17.92, 2.00, 1.52, 7.06, repro,
2014-05-08,-2.89, 5.52, 16.06, 2.04, 1.56, 7.23, repro,
2014-05-09,-4.47, 3.77, 14.39, 2.04, 1.55, 7.22, repro,
2014-05-10,-3.68, 3.96, 14.86, 2.01, 1.52, 7.11, repro,
2014-05-11,-3.22, 4.23, 16.21, 2.00, 1.52, 7.08, repro,
2014-05-12,-3.01, 5.83, 14.99, 2.07, 1.58, 7.33, repro,
2014-05-13,-3.09, 5.68, 9.11, 2.00, 1.52, 7.02, repro,
2014-05-14,-2.85, 5.49, 13.18, 1.99, 1.53, 7.06, repro,
2014-05-15,-2.49, 5.84, 13.01, 2.02, 1.56, 7.15, repro,
2014-05-16,-3.85, 5.07, 19.66, 2.01, 1.53, 7.09, repro,
2014-05-17,-2.73, 6.37, 20.35, 1.99, 1.51, 7.01, repro,
2014-05-18,-3.30, 6.46, 23.15, 2.00, 1.52, 7.00, repro,
2014-05-19,-3.87, 4.37, 16.79, 2.01, 1.54, 7.12, repro,
2014-05-20,-4.43, 5.11, 6.82, 2.03, 1.55, 7.19, repro,
2014-05-21,-3.81, 4.28, 20.10, 2.03, 1.55, 7.22, repro,
2014-05-22,-2.72, 5.95, 20.93, 2.03, 1.55, 7.19, repro,
2014-05-23,-2.93, 3.54, 14.94, 2.02, 1.54, 7.10, repro,
2014-05-24,-2.81, 5.57, 18.17, 2.02, 1.55, 7.19, repro,
2014-05-25,-2.77, 4.35, 19.93, 2.02, 1.55, 7.16, repro,
2014-05-26,-2.34, 4.20, 15.08, 2.03, 1.56, 7.22, repro,
2014-05-27,-4.77, 5.51, 15.44, 2.03, 1.55, 7.18, repro,
2014-05-28,-4.91, 6.58, 15.54, 2.04, 1.54, 7.14, repro,
2014-05-29,-3.43, 5.03, 15.22, 2.03, 1.55, 7.18, repro,
2014-05-30,-2.82, 5.62, 14.01, 2.06, 1.60, 7.25, repro,
2014-05-31,-3.97, 5.83, 7.42, 2.01, 1.52, 7.04, repro,
2014-06-01,-2.41, 5.66, 16.49, 2.00, 1.52, 7.03, repro,
2014-06-02,-3.73, 5.10, 13.52, 2.03, 1.52, 7.11, repro,
2014-06-03,-2.53, 4.87, 18.30, 2.02, 1.51, 7.06, repro,
2014-06-04,-3.19, 6.10, 15.57, 2.01, 1.53, 7.06, repro,
2014-06-05,-2.63, 4.66, 15.26, 2.02, 1.56, 7.13, repro,
2014-06-06,-2.03, 5.62, 15.71, 1.99, 1.52, 6.99, repro,
2014-06-07,-2.09, 5.02, 18.96, 2.02, 1.52, 7.07, repro,
2014-06-08,-1.57, 6.83, 16.74, 2.03, 1.52, 7.07, repro,
2014-06-09,-2.02, 5.60, 17.27, 2.02, 1.54, 7.15, repro,
2014-06-10,-1.75, 4.48, 21.10, 2.00, 1.52, 7.07, repro,
2014-06-11,-1.67, 4.55, 17.62, 1.99, 1.52, 7.02, repro,
2014-06-12,-3.81, 6.55, 22.67, 2.09, 1.55, 7.21, repro,
2014-06-13,-2.30, 6.36, 21.85, 2.09, 1.54, 7.23, repro,
2014-06-14,-1.12, 5.51, 12.44, 2.15, 1.66, 7.84, repro,
2014-06-15,-2.29, 3.97, 12.43, 2.01, 1.53, 7.17, repro,
2014-06-16,-1.89, 6.17, 3.46, 2.00, 1.52, 7.06, repro,
2014-06-17,-0.15, 4.59, 12.66, 1.99, 1.51, 7.04, repro,
2014-06-18,-2.98, 5.83, 18.00, 2.00, 1.50, 7.01, repro,
2014-06-19,-1.82, 5.58, 18.74, 2.01, 1.51, 7.08, repro,
2014-06-20,-3.06, 4.86, 17.73, 2.01, 1.53, 7.12, repro,
2014-06-21,-3.55, 6.52, 19.13, 2.00, 1.52, 7.07, repro,
2014-06-22,-3.08, 5.52, 14.58, 2.00, 1.51, 7.02, repro,
2014-06-23,-3.56, 5.11, 16.75, 2.00, 1.50, 7.00, repro,
2014-06-24,-3.27, 4.69, 24.52, 2.01, 1.50, 7.03, repro,
2014-06-25,-4.02, 5.55, 18.60, 2.02, 1.51, 7.07, repro,
2014-06-26,-9.24, 1.75, 12.29, 2.02, 1.53, 7.15, repro,
2014-06-27,-4.48, 6.90, 20.02, 2.01, 1.52, 7.13, repro,
2014-06-28,-2.62, 5.08, 20.34, 2.01, 1.51, 7.07, repro,
2014-06-29,-1.96, 5.53, 20.38, 1.97, 1.49, 6.95, repro,
2014-06-30,-3.59, 6.25, 16.70, 1.97, 1.50, 6.96, repro,
2014-07-01,-2.33, 4.77, 16.99, 1.99, 1.54, 7.15, repro,
2014-07-02,-2.84, 4.49, 11.41, 1.97, 1.50, 6.97, repro,
2014-07-03,-5.04, 5.08, 10.79, 1.98, 1.53, 7.01, repro,
2014-07-04,-2.60, 5.47, 22.04, 1.98, 1.52, 6.97, repro,
2014-07-05,-2.10, 5.89, 18.12, 1.95, 1.49, 6.88, repro,
2014-07-06,-4.71, 4.84, 17.57, 2.03, 1.61, 7.30, repro,
2014-07-07,-2.10, 4.22, 20.20, 1.96, 1.50, 6.95, repro,
2014-07-08,-2.22, 6.66, 16.07, 1.96, 1.50, 6.96, repro,
2014-07-09,-3.19, 5.45, 23.96, 1.97, 1.49, 6.89, repro,
2014-07-10,-3.53, 3.12, 22.82, 2.03, 1.57, 7.28, repro,
2014-07-11,-3.68, 5.53, 23.52, 1.97, 1.50, 6.93, repro,
2014-07-12,-4.58, 6.31, 24.56, 1.97, 1.50, 6.97, repro,
2014-07-13,-4.59, 6.14, 18.52, 1.96, 1.50, 6.93, repro,
2014-07-14,-1.24, 5.91, 22.98, 2.02, 1.52, 7.10, repro,
2014-07-15,-1.93, 4.21, 24.25, 1.98, 1.51, 7.01, repro,
2014-07-16,-6.52, 3.97, 21.66, 2.01, 1.54, 7.04, repro,
2014-07-17,-4.42, 4.77, 24.87, 2.02, 1.52, 7.13, repro,
2014-07-18,-4.64, 5.42, 29.08, 2.08, 1.63, 7.64, repro,
2014-07-19,-2.83, 6.61, 24.93, 1.98, 1.50, 6.99, repro,
2014-07-20,-3.18, 6.49, 23.34, 2.03, 1.55, 7.14, repro,
2014-07-21,-5.06, 3.81, 26.38, 1.99, 1.50, 7.05, repro,
2014-07-22,-4.96, 5.52, 18.43, 1.98, 1.50, 7.00, repro,
2014-07-23,-5.27, 5.83, 17.15, 1.98, 1.50, 6.98, repro,
2014-07-24,-5.46, 4.51, 22.55, 1.97, 1.50, 6.98, repro,
2014-07-25,-4.23, 5.37, 15.59, 1.98, 1.49, 6.96, repro,
2014-07-26,-3.22, 5.54, 20.01, 1.99, 1.50, 7.00, repro,
2014-07-27,-2.97, 5.67, 22.74, 2.03, 1.54, 7.08, repro,
2014-07-28,-3.45, 5.35, 17.05, 1.98, 1.49, 6.93, repro,
2014-07-29,-3.02, 6.10, 21.76, 1.98, 1.50, 6.98, repro,
2014-07-30,-3.45, 5.53, 19.10, 1.98, 1.49, 6.92, repro,
2014-07-31,-3.76, 5.58, 16.21, 1.98, 1.49, 6.92, repro,
2014-08-01,-3.42, 3.92, 24.37, 2.06, 1.56, 7.20, repro,
2014-08-02,-2.32, 6.48, 20.45, 2.01, 1.53, 7.07, repro,
2014-08-03,-3.29, 5.83, 24.88, 2.05, 1.60, 7.34, repro,
2014-08-04,-4.46, 6.04, 18.26, 2.02, 1.53, 7.12, repro,
2014-08-05,-3.45, 5.30, 17.00, 2.00, 1.52, 7.05, repro,
2014-08-06,-1.58, 5.13, 23.68, 2.01, 1.53, 7.09, repro,
2014-08-07,-2.72, 6.55, 20.20, 2.04, 1.55, 7.20, repro,
2014-08-08,-3.54, 5.72, 19.30, 2.03, 1.56, 7.16, repro,
2014-08-09,-4.23, 5.54, 18.53, 2.02, 1.53, 7.14, repro,
2014-08-10,-4.19, 6.13, 18.72, 2.01, 1.53, 7.07, repro,
2014-08-11,-3.26, 6.42, 15.91, 2.02, 1.53, 7.09, repro,
2014-08-12,-6.72, 4.26, 17.78, 2.05, 1.56, 7.26, repro,
2014-08-13,-4.63, 6.95, 7.61, 2.02, 1.53, 7.09, repro,
2014-08-14,-4.41, 5.11, 15.42, 2.06, 1.55, 7.25, repro,
2014-08-15,-3.06, 5.04, 16.54, 2.04, 1.57, 7.20, repro,
2014-08-16,-3.75, 6.98, 19.27, 2.03, 1.53, 7.10, repro,
2014-08-17,-2.84, 5.53, 22.60, 2.03, 1.55, 7.15, repro,
2014-08-18,-3.39, 4.74, 23.04, 2.01, 1.53, 7.08, repro,
2014-08-19,-2.97, 5.86, 22.92, 2.01, 1.53, 7.05, repro,
2014-08-20,-2.47, 5.74, 21.01, 2.11, 1.58, 7.36, repro,
2014-08-21,-3.11, 6.12, 23.29, 2.07, 1.56, 7.22, repro,
2014-08-22,-3.21, 5.02, 22.98, 2.03, 1.55, 7.10, repro,
2014-08-23,-2.18, 5.48, 18.91, 2.03, 1.56, 7.13, repro,
2014-08-24,-2.40, 6.24, 19.14, 2.02, 1.56, 7.10, repro,
2014-08-25,-3.64, 4.83, 23.85, 2.02, 1.56, 7.11, repro,
2014-08-26,-2.79, 5.65, 19.97, 2.06, 1.61, 7.30, repro,
2014-08-27,-3.48, 5.32, 26.60, 2.08, 1.63, 7.43, repro,
2014-08-28,-2.52, 5.39, 22.74, 2.03, 1.56, 7.12, repro,
2014-08-29,-3.62, 4.86, 28.10, 2.00, 1.54, 7.05, repro,
2014-08-30,-2.13, 5.76, 21.19, 2.01, 1.53, 7.07, repro,
2014-08-31,-2.41, 4.99, 21.00, 2.01, 1.53, 7.07, repro,
2014-09-01,-3.23, 5.37, 23.48, 2.01, 1.53, 7.05, repro,
2014-09-02,-2.48, 5.56, 24.89, 2.04, 1.57, 7.18, repro,
2014-09-03,-2.24, 4.71, 21.78, 2.02, 1.53, 7.07, repro,
2014-09-04,-3.47, 6.46, 24.82, 2.02, 1.53, 7.09, repro,
2014-09-05,-3.41, 5.45, 16.85, 2.03, 1.53, 7.05, repro,
2014-09-06,-3.01, 5.55, 13.83, 2.01, 1.53, 7.01, repro,
2014-09-07,-4.05, 6.92, 14.98, 2.02, 1.53, 7.06, repro,
2014-09-08,-5.14, 6.31, 11.27, 2.07, 1.55, 7.19, repro,
2014-09-09,-2.88, 6.43, 21.92, 2.04, 1.58, 7.14, repro,
2014-09-10,-2.66, 6.50, 19.63, 2.01, 1.52, 7.01, repro,
2014-09-11,-3.41, 6.71, 17.78, 2.00, 1.52, 7.01, repro,
2014-09-12,-1.83, 5.54, 20.04, 2.01, 1.53, 7.05, repro,
2014-09-13,-3.03, 6.32, 24.20, 2.00, 1.52, 7.00, repro,
2014-09-14,-4.04, 7.64, 28.11, 2.02, 1.52, 7.00, repro,
2014-09-15,-2.44, 7.10, 26.92, 2.01, 1.53, 7.03, repro,
2014-09-16,-5.29, 6.45, 20.88, 2.01, 1.53, 7.06, repro,
2014-09-17,-4.87, 4.48, 22.59, 2.00, 1.53, 7.05, repro,
2014-09-18,-6.84, 4.93, 23.14, 1.95, 1.52, 6.91, repro,
2014-09-19,-3.10, 5.95, 23.73, 2.00, 1.52, 7.00, repro,
2014-09-20,-3.00, 5.27, 21.41, 1.95, 1.51, 6.84, repro,
2014-09-21,-2.16, 4.30, 17.69, 1.94, 1.53, 6.90, repro,
2014-09-22,-1.69, 5.79, 21.74, 1.95, 1.53, 6.95, repro,
2014-09-23,-3.37, 5.01, 21.39, 1.96, 1.53, 6.94, repro,
2014-09-24,-2.51, 5.55, 28.33, 1.95, 1.52, 6.90, repro,
2014-09-25,-3.20, 7.93, 15.31, 1.96, 1.52, 6.91, repro,
2014-09-26,-1.62, 8.22, 26.94, 1.95, 1.52, 6.90, repro,
2014-09-27,-3.49, 6.14, 21.44, 2.03, 1.59, 7.28, repro,
2014-09-28,-2.57, 4.31, 19.74, 1.97, 1.57, 7.12, repro,
2014-09-29,-3.15, 6.27, 17.78, 1.94, 1.53, 6.90, repro,
2014-09-30,-2.80, 5.84, 18.44, 1.94, 1.52, 6.86, repro,
2014-10-01,-2.66, 6.61, 17.66, 1.98, 1.55, 7.08, repro,
2014-10-02,-2.65, 7.08, 16.68, 2.03, 1.59, 7.21, repro,
2014-10-03,-2.43, 6.22, 15.09, 1.94, 1.54, 6.93, repro,
2014-10-04,-2.10, 6.34, 15.65, 1.93, 1.53, 6.86, repro,
2014-10-05,-2.12, 6.37, 18.69, 1.95, 1.53, 6.91, repro,
2014-10-06,-2.01, 6.38, 19.81, 1.96, 1.53, 6.94, repro,
2014-10-07,-2.39, 5.96, 16.45, 1.97, 1.54, 7.01, repro,
2014-10-08,-1.97, 6.16, 19.31, 1.96, 1.54, 6.95, repro,
2014-10-09,-2.60, 6.28, 20.71, 1.96, 1.56, 7.06, repro,
2014-10-10,-2.17, 5.82, 20.64, 1.94, 1.53, 6.90, repro,
2014-10-11,-2.63, 6.04, 20.13, 1.97, 1.55, 7.11, repro,
2014-10-12,-1.53, 5.95, 16.03, 2.01, 1.60, 7.36, repro,
2014-10-13,-2.53, 5.97, 14.93, 1.98, 1.57, 7.16, repro,
2014-10-14,-4.24, 5.09, 24.09, 1.95, 1.53, 6.91, repro,
2014-10-15,-2.74, 8.42, 29.58, 1.95, 1.53, 6.90, repro,
2014-10-16,-3.43, 5.54, 23.30, 1.95, 1.53, 6.89, repro,
2014-10-17,-1.39, 6.45, 22.95, 1.95, 1.54, 6.96, repro,
2014-10-18,-2.36, 6.73, 21.87, 1.96, 1.54, 6.99, repro,
2014-10-19,-3.33, 5.98, 20.73, 2.04, 1.60, 7.24, repro,
2014-10-20,-3.02, 6.36, 28.79, 2.02, 1.61, 7.09, repro,
2014-10-21,-2.38, 5.81, 27.16, 2.00, 1.55, 6.99, repro,
2014-10-22,-3.30, 5.49, 16.41, 2.03, 1.59, 7.22, repro,
2014-10-23,-5.23, 5.84, 18.98, 2.00, 1.59, 7.27, repro,
2014-10-24,-5.26, 6.11, 15.24, 1.96, 1.56, 7.07, repro,
2014-10-25,-2.76, 7.75, 20.03, 1.93, 1.53, 6.93, repro,
2014-10-26,-3.21, 6.52, 23.94, 1.95, 1.55, 7.03, repro,
2014-10-27,-3.42, 5.71, 21.23, 1.99, 1.59, 7.21, repro,
2014-10-28,-2.77, 6.16, 23.77, 2.10, 1.60, 7.33, repro,
2014-10-29,-1.87, 6.18, 21.05, 1.94, 1.54, 6.92, repro,
2014-10-30,-2.11, 5.83, 16.21, 1.93, 1.53, 6.89, repro,
2014-10-31,-6.49, 5.36, 19.94, 1.95, 1.55, 6.97, repro,
2014-11-01,-4.16, 6.81, 29.73, 1.96, 1.55, 7.02, repro,
2014-11-02,-2.75, 5.88, 21.60, 1.95, 1.56, 7.04, repro,
2014-11-03,-3.30, 6.71, 22.39, 1.96, 1.56, 7.03, repro,
2014-11-04,-2.46, 6.69, 20.72, 1.96, 1.56, 7.03, repro,
2014-11-05,-3.33, 6.77, 17.64, 1.96, 1.55, 7.01, repro,
2014-11-06,-2.21, 6.12, 21.28, 1.96, 1.56, 7.05, repro,
2014-11-07,-3.71, 6.00, 23.92, 1.95, 1.56, 7.05, repro,
2014-11-08,-2.60, 6.05, 20.79, 1.95, 1.56, 7.06, repro,
2014-11-09,-3.07, 6.88, 25.21, 1.99, 1.59, 7.15, repro,
2014-11-10,-4.33, 6.25, 25.04, 1.96, 1.55, 7.02, repro,
2014-11-11,-3.03, 6.23, 25.17, 1.96, 1.57, 7.07, repro,
2014-11-12,-4.14, 5.86, 24.40, 1.96, 1.57, 7.12, repro,
2014-11-13,-0.88, 5.98, 14.50, 1.99, 1.63, 7.40, repro,
2014-11-14,-2.28, 5.85, 15.83, 1.96, 1.56, 7.06, repro,
2014-11-15,-3.47, 6.50, 24.00, 1.98, 1.57, 7.13, repro,
2014-11-16,-1.14, 7.35, 22.17, 1.95, 1.56, 7.03, repro,
2014-11-17,-1.63, 6.20, 18.85, 2.00, 1.61, 7.23, repro,
2014-11-18,-2.83, 6.56, 23.28, 1.96, 1.58, 7.11, repro,
2014-11-19,-1.89, 6.47, 20.65, 1.96, 1.57, 7.09, repro,
2014-11-20,-2.89, 6.70, 18.01, 2.04, 1.59, 7.34, repro,
2014-11-21,-2.02, 6.10, 26.03, 2.12, 1.63, 7.56, repro,
2014-11-22,-1.10, 6.08, 37.13, 2.13, 1.65, 7.65, repro,
2014-11-23,-2.35, 5.09, 22.23, 2.03, 1.59, 7.36, repro,
2014-11-24,-2.61, 6.77, 20.37, 2.04, 1.59, 7.34, repro,
2014-11-25,-2.55, 6.65, 13.90, 2.07, 1.61, 7.44, repro,
2014-11-26,-3.17, 6.30, 14.79, 2.04, 1.57, 7.30, repro,
2014-11-27,-3.13, 6.03, 22.62, 1.96, 1.56, 7.07, repro,
2014-11-28,-1.69, 6.05, 23.22, 2.01, 1.61, 7.32, repro,
2014-11-29,-1.64, 7.19, 40.21, 1.96, 1.56, 7.12, repro,
2014-11-30,-3.35, 7.22, 28.05, 1.99, 1.59, 7.17, repro,
2014-12-01,-2.35, 6.46, 26.40, 2.00, 1.58, 7.18, repro,
2014-12-02,-2.04, 6.12, 25.23, 2.01, 1.64, 7.37, repro,
2014-12-03,-2.23, 7.87, 24.67, 2.00, 1.59, 7.24, repro,
2014-12-04,-4.14, 5.06, 18.25, 2.00, 1.60, 7.27, repro,
2014-12-05,-1.45, 6.27, 23.78, 2.00, 1.59, 7.22, repro,
2014-12-06,-2.50, 6.21, 14.93, 1.96, 1.55, 7.05, repro,
2014-12-07,-3.40, 7.14, 15.97, 1.95, 1.54, 7.02, repro,
2014-12-08,-2.36, 6.54, 15.56, 2.00, 1.59, 7.23, repro,
2014-12-09,-1.56, 5.98, 13.57, 1.99, 1.58, 7.21, repro,
2014-12-10,-1.55, 5.75, 14.46, 2.00, 1.60, 7.28, repro,
2014-12-11,-2.01, 4.90, 28.53, 2.04, 1.65, 7.50, repro,
2014-12-12,-1.50, 8.70, 26.15, 2.01, 1.59, 7.21, repro,
2014-12-13,-1.68, 5.13, 13.01, 1.95, 1.57, 7.03, repro,
2014-12-14,-1.48, 5.30, 14.42, 1.94, 1.54, 6.97, repro,
2014-12-15,-2.18, 5.35, 21.11, 1.99, 1.61, 7.16, repro,
2014-12-16,-2.44, 4.88, 15.44, 2.01, 1.59, 7.19, repro,
2014-12-17,-2.78, 5.51, 24.72, 1.96, 1.54, 6.98, repro,
2014-12-18,-2.79, 5.48, 16.48, 1.91, 1.53, 6.90, repro,
2014-12-19,-2.27, 6.16, 9.34, 1.95, 1.58, 7.07, repro,
2014-12-20,-1.72, 6.09, 13.55, 1.93, 1.53, 6.98, repro,
2014-12-21,-1.37, 5.98, 11.42, 1.92, 1.53, 6.93, repro,
2014-12-22,-2.06, 5.33, 13.36, 1.93, 1.54, 6.97, repro,
2014-12-23,-2.34, 5.57, 6.76, 1.91, 1.53, 6.91, repro,
2014-12-24,-2.63, 4.52, 20.30, 1.93, 1.53, 6.94, repro,
2014-12-25,-0.37, 4.03, 16.68, 1.97, 1.58, 7.14, repro,
2014-12-26,-1.88, 5.35, 17.68, 1.93, 1.53, 6.93, repro,
2014-12-27,-2.49, 5.49, 17.03, 1.94, 1.53, 6.94, repro,
2014-12-28,-3.51, 5.17, 15.65, 1.93, 1.53, 6.94, repro,
2014-12-29,-2.09, 4.87, 15.31, 1.92, 1.52, 6.92, repro,
2014-12-30,-1.46, 5.23, 14.10, 1.94, 1.54, 7.01, repro,
2014-12-31,-0.66, 5.30, 14.11, 1.93, 1.53, 6.93, repro,
2015-01-01,-1.02, 5.37, 15.32, 2.00, 1.54, 7.20, repro,
2015-01-02,-1.99, 5.39, 16.57, 1.95, 1.53, 7.02, repro,
2015-01-03,-2.46, 5.95, 11.60, 1.93, 1.52, 6.95, repro,
2015-01-04,-2.38, 5.72, 9.90, 1.96, 1.54, 7.06, repro,
2015-01-05,-2.20, 5.95, 5.22, 1.97, 1.56, 7.10, repro,
2015-01-06,-1.75, 5.92, 8.80, 1.95, 1.55, 7.04, repro,
2015-01-07,-2.77, 5.78, 13.33, 1.96, 1.56, 7.07, repro,
2015-01-08,-1.33, 5.69, 12.84, 1.96, 1.55, 7.03, repro,
2015-01-09,-1.63, 5.40, 12.97, 1.99, 1.60, 7.18, repro,
2015-01-10,-2.16, 5.37, 16.06, 1.96, 1.56, 7.08, repro,
2015-01-11,-2.55, 5.44, 13.83, 1.95, 1.55, 7.04, repro,
2015-01-12,-2.50, 4.42, 14.09, 1.96, 1.55, 7.08, repro,
2015-01-13,-1.03, 5.65, 12.87, 1.97, 1.56, 7.13, repro,
2015-01-14,-1.12, 5.51, 14.27, 1.96, 1.55, 7.08, repro,
2015-01-15,-2.63, 4.61, 15.13, 1.97, 1.55, 7.10, repro,
2015-01-16,-3.10, 3.60, 13.89, 1.96, 1.55, 7.08, repro,
2015-01-17,-2.76, 5.25, 10.39, 2.04, 1.62, 7.35, repro,
2015-01-18,-2.58, 5.99, 14.37, 1.96, 1.56, 7.11, repro,
2015-01-19,-2.34, 7.08, 15.29, 1.95, 1.55, 7.03, repro,
2015-01-20,-2.64, 6.15, 16.25, 1.96, 1.56, 7.08, repro,
2015-01-21,-3.45, 5.38, 14.86, 1.96, 1.55, 7.06, repro,
2015-01-22,-3.30, 5.15, 17.99, 1.96, 1.54, 7.04, repro,
2015-01-23,-2.83, 4.19, 15.07, 2.07, 1.69, 7.44, repro,
2015-01-24,-3.03, 4.90, 20.06, 1.98, 1.59, 7.16, repro,
2015-01-25,-2.06, 5.58, 21.61, 1.94, 1.54, 6.98, repro,
2015-01-26,-2.80, 5.15, 17.50, 1.95, 1.54, 6.99, repro,
2015-01-27,-3.49, 5.39, 16.17, 1.95, 1.54, 6.99, repro,
2015-01-28,-4.60, 4.94, 12.83, 1.96, 1.53, 6.96, repro,
2015-01-29,-3.37, 5.40, 15.55, 1.96, 1.55, 7.02, repro,
2015-01-30,-2.20, 5.50, 12.22, 1.95, 1.54, 6.98, repro,
2015-01-31,-2.95, 4.29, 19.87, 1.96, 1.54, 6.99, repro,
2015-02-01,-3.32, 4.55, 15.13, 1.96, 1.54, 7.01, repro,
2015-02-02,-3.80, 4.86, 17.61, 1.98, 1.54, 7.02, repro,
2015-02-03,-3.50, 4.04, 19.43, 1.97, 1.55, 7.05, repro,
2015-02-04,-2.21, 5.51, 18.25, 1.96, 1.54, 6.99, repro,
2015-02-05,-5.84, 4.63, 14.97, 1.96, 1.54, 6.95, repro,
2015-02-06,-5.75, 5.32, 17.31, 2.01, 1.59, 7.15, repro,
2015-02-07,-5.61, 5.36, 17.93, 1.98, 1.56, 7.06, repro,
2015-02-08,-5.46, 4.01, 18.24, 1.97, 1.54, 7.01, repro,
2015-02-09,-4.06, 3.35, 19.45, 1.99, 1.58, 7.14, repro,
2015-02-10,-3.66, 5.11, 14.39, 2.01, 1.56, 7.05, repro,
2015-02-11,-3.86, 4.11, 12.51, 2.08, 1.67, 7.38, repro,
2015-02-12,-3.66, 5.07, 9.85, 1.98, 1.56, 7.08, repro,
2015-02-13,-2.84, 5.28, 7.55, 1.97, 1.55, 7.03, repro,
2015-02-14,-2.21, 4.82, 15.74, 1.98, 1.56, 7.07, repro,
2015-02-15,-2.97, 5.98, 15.87, 1.98, 1.55, 7.02, repro,
2015-02-16,-4.34, 5.93, 14.60, 1.96, 1.54, 6.95, repro,
2015-02-17,-3.71, 5.09, 10.37, 1.98, 1.54, 7.01, repro,
2015-02-18,-2.96, 4.55, 11.17, 1.99, 1.55, 7.07, repro,
2015-02-19,-2.34, 4.56, 7.20, 2.00, 1.58, 7.19, repro,
2015-02-20,-3.18, 4.86, 19.72, 2.00, 1.59, 7.19, repro,
2015-02-21,-3.18, 5.36, 19.04, 1.98, 1.53, 6.97, repro,
2015-02-22,-2.90, 4.97, 19.27, 1.97, 1.54, 6.99, repro,
2015-02-23,-3.35, 4.76, 17.63, 1.99, 1.54, 7.06, repro,
2015-02-24,-3.08, 5.09, 13.45, 1.99, 1.54, 7.06, repro,
2015-02-25,-1.49, 4.53, 11.70, 1.99, 1.54, 7.08, repro,
2015-02-26,-2.92, 5.71, 9.66, 2.03, 1.66, 7.38, repro,
2015-02-27,-3.88, 5.16, 17.11, 2.06, 1.61, 7.32, repro,
2015-02-28,-5.05, 3.33, 20.42, 2.00, 1.54, 7.08, repro,
2015-03-01,-2.64, 4.72, 16.94, 2.00, 1.55, 7.14, repro,
2015-03-02,-2.64, 4.95, 15.32, 1.99, 1.54, 7.06, repro,
2015-03-03,-2.26, 4.51, 11.60, 1.98, 1.53, 6.97, repro,
2015-03-04,-3.48, 5.34, 14.85, 1.98, 1.54, 6.98, repro,
2015-03-05,-2.85, 5.16, 11.07, 2.07, 1.57, 7.34, repro,
2015-03-06,-2.69, 5.08, 8.55, 2.07, 1.57, 7.34, repro,
2015-03-07,-2.75, 4.66, 14.57, 1.99, 1.54, 7.06, repro,
2015-03-08,-2.04, 4.70, 16.48, 1.99, 1.53, 6.94, repro,
2015-03-09,-2.96, 4.75, 18.05, 2.04, 1.66, 7.36, repro,
2015-03-10,-3.41, 4.76, 16.49, 2.00, 1.54, 7.06, repro,
2015-03-11,-3.74, 3.93, 6.79, 2.01, 1.55, 7.12, repro,
2015-03-12,-3.37, 4.45, 11.27, 2.05, 1.58, 7.34, repro,
2015-03-13,-2.95, 4.61, 14.44, 1.99, 1.54, 7.03, repro,
2015-03-14,-2.24, 4.50, 15.55, 1.99, 1.55, 7.04, repro,
2015-03-15,-3.53, 5.03, 17.10, 1.99, 1.55, 7.06, repro,
2015-03-16,-3.28, 4.84, 10.48, 2.02, 1.56, 7.11, repro,
2015-03-17,-4.25, 4.31, 15.47, 2.02, 1.57, 7.14, repro,
2015-03-18,-3.65, 5.33, 17.20, 2.03, 1.58, 7.19, repro,
2015-03-19,-3.94, 5.12, 14.64, 1.98, 1.54, 6.97, repro,
2015-03-20,-3.93, 5.35, 14.64, 2.02, 1.57, 7.20, repro,
2015-03-21,-5.29, 4.06, 18.32, 2.06, 1.59, 7.23, repro,
2015-03-22,-4.47, 4.19, 16.54, 2.03, 1.58, 7.17, repro,
2015-03-23,-7.76, 2.14, 13.04, 2.01, 1.55, 7.07, repro,
2015-03-24,-4.46, 4.80, 17.06, 2.00, 1.56, 7.09, repro,
