PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P590
Station name,McdnldWellCS2008
Begin Date, 2008-02-13
End Date, 2022-12-27
Release Date, 2023-06-22
Reference position, 35.1167773134 North Latitude, -117.3647509384 East Longitude, 678.51971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-22,-1.45, -1.68, -4.43, 1.95, 1.59, 7.23, repro,
2014-10-23,-2.47, -0.54, 0.85, 1.93, 1.60, 7.35, repro,
2014-10-24,-2.63, -1.03, -0.31, 1.91, 1.57, 7.20, repro,
2014-10-25,-2.91, -1.21, -2.48, 1.89, 1.55, 7.08, repro,
2014-10-26,-2.96, -0.58, 3.88, 1.91, 1.57, 7.20, repro,
2014-10-27,-3.44, -1.32, 2.88, 1.92, 1.59, 7.28, repro,
2014-10-28,-2.89, -1.00, -1.13, 2.01, 1.61, 7.38, repro,
2014-10-29,-2.16, -0.05, -1.72, 1.88, 1.55, 7.04, repro,
2014-10-30,-2.08, -0.99, -6.16, 1.88, 1.55, 7.04, repro,
2014-10-31,-3.15, -0.87, 2.32, 1.90, 1.57, 7.13, repro,
2014-11-01,-3.96, 0.00, -0.02, 1.90, 1.58, 7.19, repro,
2014-11-02,-2.34, -1.18, 1.48, 1.89, 1.57, 7.11, repro,
2014-11-03,-1.91, -0.89, -3.96, 1.90, 1.57, 7.12, repro,
2014-11-04,-1.43, 0.09, -3.81, 1.91, 1.57, 7.19, repro,
2014-11-05,-2.96, -0.23, -1.45, 1.90, 1.57, 7.14, repro,
2014-11-06,-2.50, -0.31, 1.82, 1.90, 1.56, 7.10, repro,
2014-11-07,-3.32, 0.46, 4.17, 1.90, 1.57, 7.12, repro,
2014-11-08,-2.22, -0.19, 1.70, 1.89, 1.56, 7.05, repro,
2014-11-09,-2.80, -0.46, 6.60, 1.95, 1.60, 7.33, repro,
2014-11-10,-4.60, -0.09, 7.36, 1.91, 1.59, 7.22, repro,
2014-11-11,-1.95, 0.36, -0.77, 1.90, 1.58, 7.17, repro,
2014-11-12,-4.32, 0.63, 2.75, 1.91, 1.58, 7.18, repro,
2014-11-13,-2.33, 0.12, 3.59, 1.90, 1.58, 7.16, repro,
2014-11-14,-2.72, -0.75, 0.69, 1.91, 1.58, 7.16, repro,
2014-11-15,-2.13, 0.74, 2.26, 1.93, 1.59, 7.28, repro,
2014-11-16,-2.10, -1.55, 3.09, 1.91, 1.59, 7.21, repro,
2014-11-17,-1.80, 0.27, -0.95, 1.94, 1.63, 7.33, repro,
2014-11-18,-2.26, -0.19, 1.62, 1.91, 1.59, 7.17, repro,
2014-11-19,-2.41, -0.63, 1.43, 1.97, 1.68, 7.44, repro,
2014-11-20,-2.44, 0.51, 0.75, 1.98, 1.60, 7.46, repro,
2014-11-21,-1.68, -0.53, 4.11, 2.06, 1.67, 7.78, repro,
2014-11-22,-0.58, -0.54, 1.35, 2.03, 1.63, 7.67, repro,
2014-11-23,-0.62, -1.73, -0.18, 2.00, 1.64, 7.61, repro,
2014-11-24,-2.42, -0.16, -0.66, 2.01, 1.62, 7.51, repro,
2014-11-25,-2.10, 0.70, -1.81, 2.02, 1.63, 7.65, repro,
2014-11-26,-2.40, -0.84, -7.55, 1.97, 1.59, 7.47, repro,
2014-11-27,-1.84, -0.28, -2.01, 1.92, 1.59, 7.24, repro,
2014-11-28,-1.13, -0.56, 1.68, 1.92, 1.61, 7.31, repro,
2014-11-29,-1.65, -1.18, 5.93, 1.90, 1.56, 7.12, repro,
2014-11-30,-2.20, -1.62, 6.46, 1.94, 1.61, 7.33, repro,
2014-12-01,-1.65, -0.76, -2.13, 1.96, 1.62, 7.42, repro,
2014-12-02,-1.07, -1.44, 5.23, 1.94, 1.62, 7.38, repro,
2014-12-03,-1.35, -0.12, -1.27, 1.92, 1.60, 7.28, repro,
2014-12-04,-1.78, -0.79, -0.58, 1.92, 1.58, 7.20, repro,
2014-12-05,-2.43, -0.60, 1.04, 1.93, 1.59, 7.24, repro,
2014-12-06,-1.18, -1.02, -6.94, 1.94, 1.58, 7.31, repro,
2014-12-07,-2.68, -0.19, -7.25, 1.92, 1.57, 7.23, repro,
2014-12-08,-1.61, -0.89, -6.06, 1.94, 1.60, 7.33, repro,
2014-12-09,0.07, -1.46, -8.06, 1.93, 1.59, 7.22, repro,
2014-12-10,-0.49, -0.80, -8.63, 1.93, 1.59, 7.25, repro,
2014-12-11,-1.34, -1.49, 1.49, 1.97, 1.65, 7.57, repro,
2014-12-12,-0.25, -0.30, 3.73, 1.94, 1.58, 7.29, repro,
2014-12-13,0.36, -0.35, -5.11, 1.90, 1.58, 7.15, repro,
2014-12-14,-0.96, -0.68, -5.44, 1.87, 1.55, 7.00, repro,
2014-12-15,-1.06, -0.67, 1.33, 1.99, 1.73, 7.51, repro,
2014-12-16,-0.80, -1.78, -0.86, 1.94, 1.59, 7.24, repro,
2014-12-17,-1.84, -1.64, 2.85, 1.91, 1.56, 7.17, repro,
2014-12-18,-1.07, 0.06, -2.65, 1.88, 1.55, 7.06, repro,
2014-12-19,-0.58, -0.83, -9.54, 1.90, 1.59, 7.13, repro,
2014-12-20,-0.56, -0.50, -12.95, 1.90, 1.59, 7.09, repro,
2014-12-21,-1.08, 0.23, -6.74, 1.87, 1.54, 7.02, repro,
2014-12-22,-0.79, 0.33, -6.81, 1.88, 1.56, 7.14, repro,
2014-12-23,-1.21, -0.54, -12.62, 1.91, 1.60, 7.30, repro,
2014-12-24,-0.91, -0.17, -0.93, 1.89, 1.56, 7.16, repro,
2014-12-25,3.32, -1.73, -9.76, 1.97, 1.60, 7.43, repro,
2014-12-26,-0.90, -0.85, -4.66, 1.86, 1.54, 7.00, repro,
2014-12-27,-2.13, -0.85, -2.71, 1.88, 1.55, 7.09, repro,
2014-12-28,-1.94, -0.64, -6.36, 1.92, 1.56, 7.19, repro,
2014-12-29,-1.03, -0.63, -5.25, 1.89, 1.56, 7.18, repro,
2014-12-30,-0.61, -1.81, -4.73, 1.92, 1.60, 7.22, repro,
2014-12-31,-1.59, -1.72, 0.06, 1.88, 1.53, 7.04, repro,
2015-01-01,-1.25, -0.72, -3.83, 1.88, 1.54, 7.08, repro,
2015-01-02,-0.58, -0.51, -4.99, 2.00, 1.69, 7.83, repro,
2015-01-03,-0.07, -0.07, -10.01, 1.94, 1.60, 7.31, repro,
2015-01-04,-0.36, -1.31, -7.99, 1.91, 1.56, 7.19, repro,
2015-01-05,-1.43, 0.41, -10.83, 1.90, 1.58, 7.16, supp6,
2015-01-06,-1.68, -0.24, -10.67, 1.90, 1.56, 7.14, repro,
2015-01-07,-0.70, -0.54, -11.51, 1.90, 1.56, 7.13, repro,
2015-01-08,-0.87, -1.09, -11.08, 1.93, 1.59, 7.33, repro,
2015-01-09,0.18, 0.93, -0.76, 1.97, 1.69, 7.48, repro,
2015-01-10,-0.42, -0.23, -8.73, 1.90, 1.57, 7.19, repro,
2015-01-11,-2.69, -1.49, -7.42, 1.90, 1.56, 7.13, repro,
2015-01-12,-2.10, -1.51, -7.76, 1.91, 1.57, 7.18, repro,
2015-01-13,-3.35, 0.25, -7.92, 1.93, 1.59, 7.30, repro,
2015-01-14,-0.43, -0.85, -6.22, 1.90, 1.57, 7.19, repro,
2015-01-15,-0.80, -1.39, -8.59, 1.90, 1.57, 7.16, repro,
2015-01-16,-2.19, -1.28, -6.75, 1.91, 1.58, 7.25, repro,
2015-01-17,-0.94, -0.33, -6.60, 2.06, 1.65, 7.69, repro,
2015-01-18,-1.61, -1.49, -3.74, 1.93, 1.58, 7.30, repro,
2015-01-19,-1.57, -0.73, -8.65, 1.90, 1.58, 7.21, repro,
2015-01-20,-1.43, -0.30, -4.39, 1.93, 1.62, 7.34, repro,
2015-01-21,-1.91, -0.94, -6.89, 1.91, 1.58, 7.20, repro,
2015-01-22,-1.95, -1.18, -0.83, 1.89, 1.56, 7.12, repro,
2015-01-23,-2.70, -0.63, -2.27, 2.08, 1.74, 7.71, repro,
2015-01-24,-2.55, -3.10, -4.11, 1.94, 1.61, 7.27, repro,
2015-01-25,-1.77, -1.50, -2.27, 1.90, 1.57, 7.12, repro,
2015-01-26,-2.65, -0.02, -4.79, 1.91, 1.58, 7.23, repro,
2015-01-27,-3.09, -1.14, -2.48, 1.90, 1.56, 7.13, repro,
2015-01-28,-2.75, -1.81, -9.43, 1.90, 1.56, 7.08, repro,
2015-01-29,-3.10, -1.38, -4.21, 1.95, 1.59, 7.16, repro,
2015-01-30,-1.56, -1.15, -10.15, 1.91, 1.57, 7.16, repro,
2015-01-31,-2.96, -1.35, -0.62, 1.97, 1.60, 7.34, repro,
2015-02-01,-1.33, -1.78, -5.54, 1.92, 1.57, 7.20, repro,
2015-02-02,-2.95, -0.78, 0.09, 1.91, 1.56, 7.10, repro,
2015-02-03,-2.47, -1.44, -0.91, 1.92, 1.56, 7.14, repro,
2015-02-04,-2.35, -0.39, -4.23, 1.92, 1.57, 7.15, repro,
2015-02-05,-2.57, -0.56, -2.64, 1.94, 1.57, 7.22, repro,
2015-02-06,-1.04, -0.64, -5.08, 1.96, 1.61, 7.29, repro,
2015-02-07,-2.84, -2.14, -0.56, 1.94, 1.57, 7.21, repro,
2015-02-08,-3.59, -1.36, -4.02, 1.92, 1.56, 7.14, repro,
2015-02-09,-2.80, -1.43, -5.78, 1.92, 1.56, 7.13, repro,
2015-02-10,-3.87, -0.28, -9.28, 2.00, 1.64, 7.48, repro,
2015-02-11,-3.12, -0.99, -7.71, 2.01, 1.63, 7.40, repro,
2015-02-12,-3.35, -0.75, -5.22, 1.92, 1.59, 7.23, repro,
2015-02-13,-1.43, -0.80, -8.47, 1.91, 1.57, 7.14, repro,
2015-02-14,-2.06, -0.22, -4.99, 1.92, 1.57, 7.16, repro,
2015-02-15,-2.51, 0.44, -3.57, 1.93, 1.58, 7.19, repro,
2015-02-16,-2.89, -0.74, -4.15, 1.94, 1.57, 7.20, repro,
2015-02-17,-3.18, -0.10, -2.86, 1.94, 1.58, 7.26, repro,
2015-02-18,-2.39, -0.91, -6.53, 1.93, 1.57, 7.19, repro,
2015-02-19,0.65, -3.00, 15.63, 1.94, 1.63, 7.36, repro,
2015-02-20,-2.12, 0.18, 1.65, 1.96, 1.63, 7.38, repro,
2015-02-21,-2.73, -0.36, -0.78, 1.93, 1.58, 7.20, repro,
2015-02-22,-2.45, -0.67, -0.47, 1.97, 1.59, 7.29, repro,
2015-02-23,-2.92, -0.96, -2.24, 1.94, 1.56, 7.18, repro,
2015-02-24,-2.18, -0.46, -8.21, 1.93, 1.60, 7.22, repro,
2015-02-25,-2.30, 0.00, -4.02, 1.93, 1.57, 7.19, repro,
2015-02-26,-2.01, 0.35, -6.04, 1.94, 1.57, 7.22, repro,
2015-02-27,-4.27, -0.03, -6.54, 2.07, 1.70, 7.66, repro,
2015-02-28,-0.60, 0.34, 1.47, 1.94, 1.57, 7.20, repro,
2015-03-01,-2.24, -0.25, -3.72, 1.93, 1.56, 7.16, repro,
2015-03-02,-1.84, 0.00, -5.29, 1.92, 1.55, 7.11, repro,
2015-03-03,-1.32, 0.48, -6.62, 1.96, 1.61, 7.28, repro,
2015-03-04,-2.63, -0.87, -5.95, 1.95, 1.57, 7.20, repro,
2015-03-05,-1.06, -0.72, -9.46, 2.00, 1.58, 7.44, repro,
2015-03-06,-1.21, -0.92, -13.59, 2.00, 1.58, 7.44, repro,
2015-03-07,-1.11, -0.73, -7.17, 1.93, 1.56, 7.15, repro,
2015-03-08,-2.81, -0.96, 0.42, 1.94, 1.56, 7.16, repro,
2015-03-09,-2.47, -1.60, -0.73, 1.95, 1.56, 7.19, repro,
2015-03-10,-1.45, -1.22, -6.27, 1.94, 1.57, 7.22, repro,
2015-03-11,-1.04, -1.07, -4.71, 1.94, 1.57, 7.19, repro,
2015-03-12,-2.98, -0.40, -8.61, 1.96, 1.59, 7.39, repro,
2015-03-13,-1.59, -0.86, -4.86, 1.94, 1.56, 7.19, repro,
2015-03-14,-6.77, -7.76, -4.49, 7.43, 5.49, 23.21, repro,
2015-03-15,-2.88, -0.68, -6.64, 1.94, 1.57, 7.21, repro,
2015-03-16,-2.12, 0.02, -0.05, 1.95, 1.58, 7.19, repro,
2015-03-17,-1.71, -2.32, -5.14, 1.93, 1.57, 7.19, repro,
2015-03-18,-2.23, -1.31, -1.05, 1.95, 1.60, 7.30, repro,
2015-03-19,-1.68, -0.64, -0.50, 1.98, 1.57, 7.21, repro,
2015-03-20,-2.84, -0.75, -7.31, 1.98, 1.59, 7.36, repro,
2015-03-21,-3.83, -0.86, -9.52, 1.95, 1.60, 7.30, repro,
2015-03-22,-3.62, -1.06, -1.27, 1.97, 1.64, 7.47, repro,
2015-03-23,-3.55, -0.74, -1.53, 1.94, 1.57, 7.22, repro,
2015-03-24,-3.23, 1.04, -4.87, 1.95, 1.56, 7.19, repro,
2015-03-25,-2.95, 0.32, -2.10, 1.94, 1.57, 7.16, repro,
2015-03-26,-2.61, -0.33, -6.80, 1.93, 1.58, 7.18, repro,
2015-03-27,-3.06, 0.17, -6.27, 2.01, 1.61, 7.52, repro,
2015-03-28,-4.04, -0.61, -2.32, 2.04, 1.66, 7.73, repro,
2015-03-29,-3.35, -0.57, -1.48, 2.07, 1.64, 7.83, repro,
2015-03-30,-3.10, 0.51, -5.85, 2.06, 1.61, 7.65, repro,
2015-03-31,-2.52, 0.12, -3.20, 2.05, 1.62, 7.70, repro,
2015-04-01,-2.76, -0.72, 0.91, 2.01, 1.67, 7.73, repro,
2015-04-02,-2.06, -1.08, -2.59, 1.92, 1.56, 7.16, repro,
2015-04-03,-2.55, -0.58, -7.01, 2.00, 1.65, 7.55, repro,
2015-04-04,-3.73, -0.19, -4.26, 1.97, 1.61, 7.35, repro,
2015-04-05,-2.19, 0.14, -0.19, 1.97, 1.63, 7.46, repro,
2015-04-06,-3.30, -0.72, 1.09, 1.92, 1.56, 7.17, repro,
2015-04-07,-1.85, -1.68, -0.80, 1.94, 1.59, 7.29, repro,
2015-04-08,-2.53, -2.04, -3.81, 2.06, 1.68, 7.79, repro,
2015-04-09,-3.02, -0.47, -0.43, 1.95, 1.57, 7.27, repro,
2015-04-10,-2.94, -1.70, -3.94, 2.01, 1.64, 7.52, repro,
2015-04-11,-3.30, -0.09, 1.70, 2.02, 1.66, 7.58, repro,
2015-04-12,-1.63, -0.83, -0.70, 1.93, 1.59, 7.31, repro,
2015-04-13,-2.17, -0.75, 2.01, 1.93, 1.60, 7.32, repro,
2015-04-14,-2.04, 0.47, -2.89, 1.94, 1.58, 7.29, repro,
2015-04-15,-2.62, -0.00, 1.78, 1.95, 1.61, 7.33, repro,
2015-04-16,-2.47, -0.79, -2.94, 1.93, 1.60, 7.22, repro,
2015-04-17,-3.11, 0.10, 0.02, 1.91, 1.55, 7.14, repro,
2015-04-18,-2.42, -0.10, 1.09, 1.92, 1.56, 7.16, repro,
2015-04-19,-2.60, -0.50, 0.32, 1.93, 1.57, 7.23, repro,
2015-04-20,-1.41, -0.21, 4.61, 1.93, 1.57, 7.27, repro,
2015-04-21,-2.77, -0.97, 8.23, 1.97, 1.60, 7.31, repro,
2015-04-22,-2.27, 0.13, 6.67, 1.92, 1.54, 7.06, repro,
2015-04-23,-2.70, -0.86, -2.29, 1.92, 1.55, 7.15, repro,
2015-04-24,-2.98, 0.86, 1.66, 1.89, 1.51, 7.04, repro,
2015-04-25,-1.55, -0.08, 5.62, 1.95, 1.57, 7.28, repro,
2015-04-26,-2.89, -0.14, -1.16, 1.91, 1.52, 7.08, repro,
2015-04-27,-2.33, 0.19, -1.67, 1.88, 1.51, 7.00, repro,
2015-04-28,-2.76, -0.45, -9.21, 1.89, 1.52, 7.02, repro,
2015-04-29,-2.88, -0.08, -1.69, 1.89, 1.53, 7.07, repro,
2015-04-30,-2.64, -0.71, 0.89, 1.92, 1.59, 7.23, repro,
2015-05-01,-1.14, -0.35, -4.22, 1.92, 1.58, 7.21, repro,
2015-05-02,-1.41, 0.37, 6.27, 1.89, 1.53, 7.06, repro,
2015-05-03,-1.53, -1.13, -2.70, 1.89, 1.54, 7.08, repro,
2015-05-04,-1.29, -0.17, -2.87, 1.88, 1.53, 7.06, repro,
2015-05-05,-1.04, -0.17, -8.71, 1.89, 1.53, 7.11, repro,
2015-05-06,-1.30, -0.38, -2.07, 1.90, 1.53, 7.11, repro,
2015-05-07,-1.48, 0.45, -8.40, 1.90, 1.53, 7.10, repro,
2015-05-08,-1.08, -0.70, -5.84, 1.94, 1.56, 7.12, repro,
2015-05-09,-1.17, 0.09, -6.43, 1.89, 1.54, 7.09, repro,
2015-05-10,-3.73, 0.02, 1.35, 1.91, 1.54, 7.17, repro,
2015-05-11,-1.41, -0.26, -8.59, 1.88, 1.53, 7.08, repro,
2015-05-12,-2.08, -0.06, -1.25, 1.97, 1.55, 7.38, repro,
2015-05-13,-1.91, 0.07, -5.10, 1.96, 1.56, 7.37, repro,
2015-05-14,-0.28, 0.59, -7.05, 1.92, 1.57, 7.21, repro,
2015-05-15,-2.32, -1.07, -0.97, 1.88, 1.54, 7.09, repro,
2015-05-16,-1.41, -0.12, -0.75, 1.90, 1.54, 7.11, repro,
2015-05-17,-1.85, -0.41, -1.68, 1.88, 1.53, 7.09, repro,
2015-05-18,-2.29, -1.71, -7.48, 1.91, 1.54, 7.13, repro,
2015-05-19,-1.38, -0.67, -11.20, 1.96, 1.55, 7.32, repro,
2015-05-20,-1.65, 0.39, -14.33, 1.88, 1.54, 7.05, repro,
2015-05-21,-2.34, 0.35, -9.27, 1.88, 1.54, 7.05, repro,
2015-05-22,0.60, -0.91, -5.55, 1.89, 1.54, 7.07, repro,
2015-05-23,-1.52, -0.92, -11.64, 1.89, 1.54, 7.04, repro,
2015-05-24,-2.44, -0.64, -7.20, 1.89, 1.53, 7.04, repro,
2015-05-25,-1.33, -0.14, -3.70, 1.89, 1.53, 7.05, repro,
2015-05-26,-1.94, -1.55, -4.42, 1.88, 1.53, 7.02, repro,
2015-05-27,-1.41, -0.36, -4.25, 1.88, 1.54, 7.02, repro,
2015-05-28,-1.25, -1.03, -3.88, 1.94, 1.56, 7.29, repro,
2015-05-29,-1.71, -1.69, -14.65, 1.88, 1.54, 7.04, repro,
2015-05-30,-2.00, -0.75, -4.58, 1.88, 1.54, 7.06, repro,
2015-05-31,-2.40, -0.66, -5.41, 1.87, 1.54, 7.00, repro,
2015-06-01,-2.48, -1.33, -9.73, 1.88, 1.54, 7.05, repro,
2015-06-02,-1.77, -2.15, -9.43, 1.89, 1.54, 7.03, repro,
2015-06-03,-2.05, -1.33, -6.17, 1.88, 1.54, 7.02, repro,
2015-06-04,-2.03, -1.77, 0.66, 1.87, 1.54, 7.02, repro,
2015-06-05,-2.24, -1.41, -4.10, 1.90, 1.59, 7.13, repro,
2015-06-06,-1.35, -1.51, -2.42, 1.87, 1.54, 7.02, repro,
2015-06-07,-3.15, 0.48, -1.65, 1.87, 1.54, 6.99, repro,
2015-06-08,-2.22, -1.17, -8.77, 1.87, 1.54, 6.96, repro,
2015-06-09,-2.55, -0.61, -6.37, 1.90, 1.55, 7.09, repro,
2015-06-10,-2.83, -0.38, -2.38, 1.86, 1.54, 6.97, repro,
2015-06-11,-3.35, -1.03, -4.39, 1.98, 1.60, 7.20, repro,
2015-06-12,-3.78, 0.35, 2.17, 1.87, 1.54, 7.01, repro,
2015-06-13,-1.53, -1.12, 4.67, 1.88, 1.55, 7.05, repro,
2015-06-14,-1.44, 0.71, 2.58, 1.88, 1.54, 6.99, repro,
2015-06-15,-1.75, -0.86, -8.69, 1.90, 1.58, 7.14, repro,
2015-06-16,-1.18, -0.61, -3.31, 1.85, 1.54, 6.92, repro,
2015-06-17,-1.14, -1.00, -4.03, 1.90, 1.60, 7.11, repro,
2015-06-18,-2.54, -0.17, -0.01, 1.93, 1.62, 7.26, repro,
2015-06-19,-1.36, -0.47, -3.53, 1.91, 1.59, 7.17, repro,
2015-06-20,-0.92, -1.26, 3.41, 1.89, 1.56, 7.09, repro,
2015-06-21,-0.38, -0.93, 0.85, 1.86, 1.55, 6.96, repro,
2015-06-22,-1.18, -1.22, 2.03, 1.87, 1.55, 6.96, repro,
2015-06-23,-0.68, -0.62, 1.13, 1.96, 1.58, 7.17, repro,
2015-06-24,-2.44, -0.66, -0.37, 1.93, 1.56, 7.10, repro,
2015-06-25,-2.73, -1.39, -1.43, 1.92, 1.59, 7.14, repro,
2015-06-26,-2.60, -1.81, -1.69, 1.93, 1.58, 7.18, repro,
2015-06-27,-1.52, -1.08, -2.78, 1.89, 1.55, 7.01, repro,
2015-06-28,-2.24, 0.05, -7.69, 1.88, 1.55, 6.97, repro,
2015-06-29,-0.96, -0.44, -2.67, 1.89, 1.55, 6.99, repro,
2015-06-30,-1.25, -0.71, 0.54, 1.94, 1.57, 7.21, repro,
2015-07-01,-4.16, -1.01, 0.41, 1.97, 1.60, 7.38, repro,
2015-07-02,-2.50, -0.07, 6.88, 1.94, 1.59, 7.28, repro,
2015-07-03,-3.35, -0.92, 0.86, 1.89, 1.56, 7.06, repro,
2015-07-04,-1.41, -1.84, 4.56, 1.88, 1.56, 7.05, repro,
2015-07-05,-3.48, -2.00, -4.28, 1.88, 1.55, 7.01, repro,
2015-07-06,-3.16, 0.24, 7.10, 1.92, 1.60, 7.12, repro,
2015-07-07,-4.70, -3.03, 7.96, 1.89, 1.56, 7.01, repro,
2015-07-08,-2.45, -1.24, 0.28, 1.89, 1.55, 6.98, repro,
2015-07-09,-0.10, -0.65, 0.75, 1.88, 1.55, 6.99, repro,
2015-07-10,-3.12, -1.02, 6.40, 1.91, 1.59, 7.11, repro,
2015-07-11,-2.20, -0.43, 0.39, 1.91, 1.59, 7.04, repro,
2015-07-12,-3.14, -0.84, -1.19, 1.89, 1.55, 6.99, repro,
2015-07-13,-3.72, -1.59, 8.34, 1.88, 1.55, 6.98, repro,
2015-07-14,-1.17, -0.45, 6.94, 1.88, 1.56, 7.02, repro,
2015-07-15,-2.02, 0.11, -0.20, 1.88, 1.54, 6.94, repro,
2015-07-16,-2.75, 0.01, 3.01, 1.94, 1.66, 7.34, repro,
2015-07-17,-2.84, 0.39, 6.15, 1.90, 1.59, 7.14, repro,
2015-07-18,-1.68, -1.54, 9.95, 1.94, 1.69, 7.52, repro,
2015-07-19,-3.11, 0.04, 4.78, 1.89, 1.59, 7.15, repro,
2015-07-20,-3.15, -1.34, 6.74, 1.89, 1.59, 7.11, repro,
2015-07-21,-1.95, -0.76, 1.81, 1.94, 1.65, 7.33, repro,
2015-07-22,-2.98, -0.07, 0.82, 1.94, 1.62, 7.36, repro,
2015-07-23,-2.33, 0.12, 6.58, 1.89, 1.59, 7.12, repro,
2015-07-24,-3.20, -0.92, -1.68, 1.88, 1.58, 7.11, repro,
2015-07-25,-2.51, -1.30, 3.13, 1.92, 1.60, 7.21, repro,
2015-07-26,-3.78, -1.00, 1.90, 1.89, 1.59, 7.13, repro,
2015-07-27,-3.01, -0.11, 4.16, 1.90, 1.60, 7.20, repro,
2015-07-28,-3.55, -0.14, 3.78, 1.95, 1.61, 7.38, repro,
2015-07-29,-2.64, 1.26, -0.42, 1.98, 1.62, 7.46, repro,
2015-07-30,-3.79, -1.04, 8.87, 1.90, 1.59, 7.15, repro,
2015-07-31,-2.66, -0.27, -0.70, 1.90, 1.59, 7.21, repro,
2015-08-01,-3.38, 1.13, 4.32, 1.91, 1.60, 7.21, repro,
2015-08-02,-1.79, -2.52, 3.80, 1.90, 1.58, 7.14, repro,
2015-08-03,-2.86, -0.49, 5.77, 1.90, 1.60, 7.17, repro,
2015-08-04,-2.98, -1.08, 0.12, 1.89, 1.60, 7.14, repro,
2015-08-05,-3.74, -1.15, -3.67, 1.90, 1.60, 7.16, repro,
2015-08-06,-0.68, -1.22, 5.33, 2.15, 1.74, 7.95, repro,
2015-08-07,-4.19, -0.38, 12.27, 1.93, 1.62, 7.26, repro,
2015-08-08,-2.02, 0.68, 3.33, 1.95, 1.60, 7.19, repro,
2015-08-09,-3.21, -0.56, 2.69, 2.01, 1.65, 7.39, repro,
2015-08-10,-3.69, -1.52, -1.77, 1.92, 1.61, 7.20, repro,
2015-08-11,-2.20, -1.62, 2.01, 1.90, 1.62, 7.21, repro,
2015-08-12,-1.34, -2.01, 2.86, 1.91, 1.61, 7.17, repro,
2015-08-13,-3.01, -1.00, 6.05, 1.92, 1.60, 7.25, repro,
2015-08-14,-1.84, -1.62, 6.02, 1.89, 1.55, 7.00, repro,
2015-08-15,-2.48, -1.30, 4.19, 1.89, 1.56, 7.06, repro,
2015-08-16,-2.57, -1.26, 8.97, 1.87, 1.55, 7.00, repro,
2015-08-17,-2.76, -0.88, 8.74, 1.88, 1.58, 7.11, repro,
2015-08-18,-2.20, -2.15, 9.19, 1.89, 1.56, 7.05, repro,
2015-08-19,-3.42, -1.66, 10.81, 1.90, 1.56, 7.12, repro,
2015-08-20,-2.12, -1.41, 6.93, 1.89, 1.56, 7.08, repro,
2015-08-21,-3.14, -0.84, 8.65, 1.87, 1.55, 6.99, repro,
2015-08-22,-0.84, -0.87, -1.09, 1.88, 1.56, 7.07, repro,
2015-08-23,-1.64, -1.88, -0.73, 1.90, 1.56, 7.11, repro,
2015-08-24,-3.34, -1.46, 0.14, 1.88, 1.55, 7.06, repro,
2015-08-25,-3.65, -1.18, 4.10, 1.93, 1.62, 7.34, repro,
2015-08-26,-1.87, -1.10, 1.06, 1.89, 1.55, 7.08, repro,
2015-08-27,-3.16, -0.90, 3.08, 1.87, 1.55, 6.97, repro,
2015-08-28,-3.51, -0.91, 4.66, 1.88, 1.55, 7.01, repro,
2015-08-29,-1.21, -2.98, 7.52, 1.89, 1.56, 7.11, repro,
2015-08-30,-3.77, -2.22, 14.56, 1.89, 1.57, 7.13, repro,
2015-08-31,-2.89, -1.25, 8.66, 1.91, 1.59, 7.17, repro,
2015-09-01,-2.61, -0.26, 3.10, 1.94, 1.58, 7.23, repro,
2015-09-02,-3.75, -0.52, 4.47, 1.93, 1.57, 7.16, repro,
2015-09-03,-2.94, -0.35, 10.49, 1.90, 1.58, 7.12, repro,
2015-09-04,-2.68, -0.71, 2.14, 1.89, 1.56, 7.08, repro,
2015-09-05,-3.57, -2.03, 0.45, 1.88, 1.55, 7.04, repro,
2015-09-06,-3.75, -1.19, 4.63, 1.89, 1.59, 7.15, repro,
2015-09-07,-1.60, -1.43, 3.84, 1.87, 1.55, 7.02, repro,
2015-09-08,-2.87, -1.64, -4.48, 1.86, 1.57, 7.01, repro,
2015-09-09,-0.55, -0.44, 9.45, 2.02, 1.68, 7.54, repro,
2015-09-10,-2.54, -1.30, 5.23, 1.89, 1.56, 7.05, repro,
2015-09-11,-2.85, -1.78, -3.50, 1.92, 1.59, 7.16, repro,
2015-09-12,-3.47, -1.51, 1.17, 1.91, 1.59, 7.21, repro,
2015-09-13,-2.78, -1.81, 5.87, 1.87, 1.56, 7.02, repro,
2015-09-14,-3.12, -1.59, 10.22, 1.88, 1.56, 7.06, repro,
2015-09-15,-4.01, -1.79, 19.62, 1.90, 1.60, 7.20, repro,
2015-09-16,-3.19, -1.13, 5.95, 1.87, 1.57, 7.07, repro,
2015-09-17,-2.37, -0.59, 8.00, 1.87, 1.56, 7.10, repro,
2015-09-18,-2.22, -1.54, -0.36, 1.88, 1.57, 7.08, repro,
2015-09-19,-3.67, -1.07, 0.93, 1.89, 1.58, 7.19, repro,
2015-09-20,-2.52, -1.29, 3.28, 1.88, 1.56, 7.06, repro,
2015-09-21,-3.30, -1.93, 3.15, 1.94, 1.63, 7.46, repro,
2015-09-22,-3.40, -0.29, 7.41, 1.89, 1.58, 7.16, repro,
