PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOPB
Station name,Hopland
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9951843523 North Latitude, -123.0747283330 East Longitude, 353.24270 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-05,-3.22, 0.66, 6.00, 3.15, 2.55, 13.38, repro,
2008-02-06,0.34, -0.91, 29.41, 4.54, 3.58, 19.23, repro,
2008-02-07,-3.17, 0.02, 17.46, 3.14, 2.65, 13.72, repro,
2008-02-08,-2.96, -0.24, -2.61, 3.20, 2.56, 13.40, repro,
2008-02-09,-0.73, 0.90, 12.45, 3.09, 2.51, 13.05, repro,
2008-02-10,-0.21, 1.29, -3.48, 3.11, 2.57, 13.16, repro,
2008-02-11,-3.91, -0.92, 13.77, 3.21, 2.54, 13.51, repro,
2008-02-12,-1.39, 1.97, 2.34, 3.29, 2.67, 14.13, repro,
2008-02-13,0.38, -0.33, -2.18, 3.05, 2.51, 13.09, repro,
2008-02-14,-0.20, 3.35, 4.67, 3.00, 2.38, 12.51, repro,
2008-02-15,-1.45, 0.04, -0.98, 3.08, 2.59, 13.13, repro,
2008-02-16,-0.01, -1.36, 13.18, 3.15, 2.68, 13.75, repro,
2008-02-17,-2.95, 0.55, -0.94, 3.07, 2.48, 13.10, repro,
2008-02-18,-3.05, -0.10, 19.95, 2.87, 2.42, 12.49, repro,
2008-02-19,-0.01, -1.35, 7.96, 2.95, 2.51, 13.00, repro,
2008-02-20,-2.36, -2.17, 11.39, 3.23, 2.69, 14.10, repro,
2008-02-21,-3.83, 0.64, 28.72, 3.19, 2.61, 14.14, repro,
2008-02-22,-2.87, -1.88, 29.93, 3.09, 2.59, 13.08, repro,
2008-02-23,0.09, -0.15, 19.60, 2.98, 2.61, 13.86, repro,
2008-02-24,3.87, 4.57, 48.41, 9.82, 11.10, 57.24, repro,
2008-02-25,-1.01, 0.91, 34.28, 4.13, 3.58, 18.54, repro,
2008-02-26,0.63, -2.45, 6.04, 3.08, 2.67, 13.62, repro,
2008-02-27,-2.06, -1.68, 0.83, 3.07, 2.38, 12.57, repro,
2008-02-28,-3.93, -0.22, 1.06, 3.12, 2.48, 13.03, repro,
2008-02-29,-1.87, 2.46, 7.36, 3.20, 2.58, 13.76, repro,
2008-03-01,-1.97, -0.28, 4.18, 3.01, 2.41, 12.80, repro,
2008-03-02,1.34, -2.21, 6.98, 3.03, 2.53, 13.12, repro,
2008-03-03,-0.41, -0.85, 0.85, 2.99, 2.44, 12.50, repro,
2008-03-04,1.53, -2.55, 2.97, 3.06, 2.51, 12.93, repro,
2008-03-06,2.26, 0.07, 13.70, 3.06, 2.57, 13.53, repro,
2008-03-07,2.55, -2.50, -5.00, 3.09, 2.55, 13.61, repro,
2008-03-08,2.51, -0.92, 11.08, 3.11, 2.61, 13.37, repro,
2008-03-09,4.32, 0.24, 7.25, 2.99, 2.40, 12.41, repro,
2008-03-10,-0.97, -2.24, 15.88, 2.99, 2.46, 12.77, repro,
2008-03-11,3.75, 1.01, -0.83, 3.21, 2.64, 14.01, repro,
2008-03-12,3.33, -1.77, 7.31, 3.01, 2.47, 13.12, repro,
2008-03-13,3.53, -0.39, 19.57, 3.01, 2.66, 13.49, repro,
2008-03-14,1.51, -0.90, 9.86, 4.90, 3.64, 20.99, repro,
2008-03-15,5.46, -3.94, 3.57, 9.52, 7.85, 39.35, repro,
2008-03-17,1.42, 3.19, 30.78, 5.00, 4.53, 22.12, repro,
2008-03-18,2.70, 1.54, 6.76, 3.24, 2.66, 14.10, repro,
2008-03-19,0.86, -0.13, 6.29, 3.14, 2.51, 13.63, repro,
2008-03-20,-0.65, -2.18, 11.72, 3.10, 2.42, 12.69, repro,
2008-03-21,1.38, 0.58, -13.41, 3.01, 2.54, 13.22, repro,
2008-03-22,2.64, -2.68, 4.33, 3.11, 2.53, 13.14, repro,
2008-03-23,1.94, 0.89, 6.43, 2.99, 2.45, 12.79, repro,
2008-03-24,-1.00, -0.72, 7.33, 3.14, 2.56, 13.79, repro,
2008-03-25,0.25, 1.36, 9.59, 3.14, 2.57, 13.77, repro,
2008-03-26,-0.34, -1.04, 26.84, 3.07, 2.55, 13.41, repro,
2008-03-27,0.91, 2.15, 12.32, 3.02, 2.43, 12.79, repro,
2008-03-28,0.12, -0.59, 14.73, 3.04, 2.47, 13.08, repro,
2008-03-29,-2.73, -0.43, 34.85, 3.49, 2.85, 15.48, repro,
2008-03-30,-1.08, -2.07, 4.51, 2.97, 2.38, 12.38, repro,
2008-03-31,-0.64, -0.57, 17.52, 3.09, 2.41, 12.29, repro,
2008-04-01,0.60, 0.40, 12.52, 3.06, 2.46, 12.76, repro,
2008-04-02,-0.40, -0.39, 8.98, 3.31, 2.50, 13.78, repro,
2008-04-03,0.51, -0.41, -3.54, 3.20, 2.61, 14.08, repro,
2008-04-04,-0.50, -0.67, 3.70, 3.05, 2.43, 13.12, repro,
2008-04-05,-0.68, -1.08, 20.58, 3.05, 2.41, 12.80, repro,
2008-04-06,0.49, -2.44, 18.52, 3.04, 2.43, 12.77, repro,
2008-04-07,-0.15, -2.60, 20.02, 2.89, 2.34, 12.13, repro,
2008-04-08,-4.35, -3.30, 11.55, 3.06, 2.40, 12.56, repro,
2008-04-09,-0.73, -3.83, 21.99, 3.03, 2.28, 12.21, repro,
2008-04-10,4.18, -3.23, 9.44, 3.00, 2.36, 12.50, repro,
2008-04-11,-2.12, -0.65, 11.82, 3.30, 2.73, 14.74, repro,
2008-04-12,-1.53, 0.20, 13.11, 3.44, 2.75, 14.99, repro,
2008-04-13,-2.10, -1.91, 10.79, 3.55, 2.64, 14.84, repro,
2008-04-14,-2.28, 0.44, 19.78, 3.32, 2.56, 14.26, repro,
2008-04-15,1.29, 1.70, 13.34, 3.07, 2.40, 12.98, repro,
2008-04-16,0.66, -1.65, 14.13, 3.17, 2.49, 13.55, repro,
2008-04-17,-0.32, -2.36, 21.47, 3.31, 2.54, 13.90, repro,
2008-04-18,-1.45, -2.62, 18.89, 3.36, 2.50, 13.99, repro,
2008-04-19,4.27, -1.11, 5.48, 3.03, 2.47, 12.95, repro,
2008-04-20,-0.60, 0.10, 15.65, 3.09, 2.43, 12.98, repro,
2008-04-21,-1.00, -1.73, 8.97, 3.12, 2.34, 12.81, repro,
2008-04-22,-0.41, -1.08, 18.80, 2.94, 2.35, 12.49, repro,
2008-04-23,-0.45, -0.78, 12.02, 3.13, 2.59, 13.08, repro,
2008-04-24,0.92, -1.85, 0.68, 3.13, 2.50, 13.31, repro,
2008-04-25,-0.83, 1.59, 6.38, 3.17, 2.45, 13.56, repro,
2008-04-26,-1.12, -1.90, -1.08, 3.46, 2.68, 14.71, repro,
2008-04-27,-4.16, 0.62, 11.29, 3.71, 2.79, 15.56, repro,
2008-04-28,-2.64, 1.69, 12.66, 3.61, 2.68, 15.02, repro,
2008-04-29,-1.05, -0.04, 6.15, 3.45, 2.61, 14.50, repro,
2008-04-30,-2.27, -0.35, 12.18, 3.11, 2.45, 12.93, repro,
2008-05-01,-2.35, -0.33, 3.48, 3.29, 2.55, 13.83, repro,
2008-05-02,-1.06, 0.05, 1.13, 3.27, 2.61, 13.97, repro,
2008-05-03,-2.00, -0.67, 29.72, 3.10, 2.36, 12.62, repro,
2008-05-04,0.31, -0.16, 25.57, 3.27, 2.65, 13.93, repro,
2008-05-05,-0.46, -0.12, -6.97, 3.59, 2.85, 15.23, repro,
2008-05-06,-2.78, 0.23, 9.94, 3.55, 2.68, 14.49, repro,
2008-05-07,-1.98, -4.17, 20.44, 3.16, 2.47, 13.40, repro,
2008-05-08,0.87, -2.81, 2.64, 3.34, 2.67, 14.53, repro,
2008-05-09,1.71, -0.48, 6.50, 3.43, 2.70, 14.41, repro,
2008-05-10,0.37, -0.56, 19.96, 3.22, 2.54, 13.57, repro,
2008-05-11,-2.44, -3.01, 13.74, 3.55, 2.76, 15.00, repro,
2008-05-12,-2.82, -0.31, 24.72, 3.25, 2.55, 13.51, repro,
2008-05-13,-0.51, -1.02, 14.68, 3.42, 2.68, 14.80, repro,
2008-05-14,-2.76, 1.25, 13.94, 3.65, 2.94, 16.68, repro,
2008-05-15,-3.11, 1.41, -2.70, 3.79, 3.04, 16.97, repro,
2008-05-16,-3.04, 0.40, 36.01, 3.90, 3.23, 18.08, repro,
2008-05-17,-1.11, 1.05, 6.72, 3.94, 3.10, 17.60, repro,
2008-05-18,-3.30, 1.56, 19.18, 3.78, 3.10, 17.37, repro,
2008-05-19,-0.50, 0.80, 18.38, 3.86, 3.09, 17.46, repro,
2008-05-20,-0.78, -0.86, 8.50, 3.58, 2.92, 15.62, repro,
2008-05-21,0.76, -3.31, 4.45, 3.19, 2.44, 13.33, repro,
2008-05-22,0.63, -2.98, 11.57, 3.12, 2.42, 13.04, repro,
2008-05-23,0.26, -0.54, 18.42, 3.35, 2.70, 14.40, repro,
2008-05-24,-0.39, -2.85, 10.64, 3.39, 2.70, 14.79, repro,
2008-05-25,-1.16, 0.70, 8.48, 3.45, 2.80, 15.27, repro,
2008-05-26,-0.64, 0.07, 8.56, 3.37, 2.66, 14.35, repro,
2008-05-27,1.58, -2.65, 5.27, 3.54, 2.80, 15.17, repro,
2008-05-28,0.64, -1.42, 5.58, 3.52, 2.77, 14.88, repro,
2008-05-29,0.14, 0.06, 16.01, 3.50, 2.72, 14.85, repro,
2008-05-30,-0.74, -1.52, 7.67, 3.46, 2.66, 14.47, repro,
2008-05-31,-1.03, 1.16, 7.67, 3.53, 2.84, 15.58, repro,
2008-06-01,2.13, 0.75, 13.34, 3.54, 2.78, 15.22, repro,
2008-06-02,-1.85, -0.79, 14.31, 3.46, 2.78, 15.10, repro,
2008-06-03,1.79, 1.35, 4.97, 3.64, 2.99, 16.25, repro,
2008-06-04,3.25, -2.10, 4.02, 3.54, 2.93, 15.60, repro,
2008-06-05,-0.28, -1.06, -1.01, 3.33, 2.76, 14.40, repro,
2008-06-06,0.64, -1.29, 4.04, 3.57, 2.79, 15.25, repro,
2008-06-07,-0.91, 0.78, 19.32, 3.50, 2.82, 14.75, repro,
2008-06-08,0.40, -0.40, -5.59, 3.84, 3.28, 17.89, repro,
2008-06-09,1.51, 2.34, 15.43, 3.87, 3.11, 16.94, repro,
2008-06-10,0.92, -0.38, 8.64, 3.70, 3.02, 16.75, repro,
2008-06-11,-0.37, 0.45, 0.66, 3.61, 2.82, 15.72, repro,
2008-06-12,1.59, 1.36, 3.35, 3.80, 3.23, 17.74, repro,
2008-06-13,1.09, 3.38, -2.03, 4.12, 3.31, 19.22, repro,
2008-06-14,1.08, 0.55, 11.16, 4.02, 3.24, 18.45, repro,
2008-06-15,-0.08, 1.72, 4.61, 3.85, 3.04, 16.85, repro,
2008-06-16,0.40, 3.18, 25.55, 3.93, 3.07, 17.87, repro,
2008-06-17,2.21, 3.11, 1.38, 3.91, 3.14, 17.59, repro,
2008-06-18,1.68, 5.09, -4.04, 3.79, 3.03, 16.88, repro,
2008-06-19,3.44, 3.59, 3.19, 4.04, 3.28, 18.25, repro,
2008-06-20,-0.41, 2.66, 13.27, 4.04, 3.45, 19.52, repro,
2008-06-21,3.40, 1.65, -14.29, 4.06, 3.47, 18.86, repro,
2008-06-22,-2.56, 4.56, 3.80, 3.84, 3.06, 17.18, repro,
2008-06-23,0.10, 4.07, 18.32, 3.90, 3.15, 17.99, repro,
2008-06-24,2.25, 4.10, -5.74, 3.70, 2.87, 16.13, repro,
2008-06-25,2.75, 4.77, 14.86, 3.66, 2.95, 16.14, repro,
2008-06-26,0.45, 3.08, -3.54, 3.89, 3.14, 17.63, repro,
2008-06-27,0.80, 3.40, -9.13, 4.06, 3.44, 18.64, repro,
2008-06-28,-2.24, 1.51, 2.44, 3.95, 3.19, 18.42, repro,
2008-06-29,-1.01, 1.35, 3.50, 3.92, 3.14, 17.97, repro,
2008-06-30,1.44, 3.03, 22.57, 3.75, 3.08, 17.32, repro,
2008-07-01,0.69, 1.16, -3.94, 4.05, 3.11, 17.97, repro,
2008-07-02,-0.65, 0.37, 0.25, 3.99, 3.09, 17.80, repro,
2008-07-03,-0.53, 1.06, -6.62, 3.87, 3.03, 17.27, repro,
2008-07-04,-0.12, 4.43, -4.59, 3.89, 3.06, 17.34, repro,
2008-07-05,1.87, 4.77, -7.52, 3.82, 3.06, 16.99, repro,
2008-07-06,0.57, 3.67, 16.36, 4.07, 3.25, 18.52, repro,
2008-07-07,1.18, 1.31, 15.22, 4.35, 3.56, 20.77, repro,
2008-07-08,3.96, 4.36, -6.48, 4.63, 3.81, 22.47, repro,
2008-07-09,1.44, 1.23, 7.51, 4.48, 3.57, 20.80, repro,
2008-07-10,-1.70, 1.45, -13.78, 4.64, 3.67, 22.02, repro,
2008-07-11,1.76, 2.26, 0.66, 4.18, 3.47, 19.55, repro,
2008-07-12,6.06, -0.97, 10.32, 3.67, 3.03, 16.42, repro,
2008-07-13,-1.08, -0.65, 14.77, 4.06, 3.33, 18.90, repro,
2008-07-14,0.84, 3.09, 5.79, 4.31, 3.46, 20.08, repro,
2008-07-15,0.18, -2.23, -5.56, 3.88, 2.95, 16.55, repro,
2008-07-16,1.01, -1.80, -7.31, 3.97, 3.33, 18.44, repro,
2008-07-17,4.13, 0.80, -3.64, 4.22, 3.37, 19.31, repro,
2008-07-18,4.24, 0.19, -13.13, 3.98, 3.33, 18.68, repro,
2008-07-19,-1.50, 5.00, -4.55, 4.39, 3.67, 21.26, repro,
2008-07-20,1.72, 2.45, 9.95, 3.84, 2.90, 16.53, repro,
2008-07-21,2.25, -0.35, 12.89, 4.02, 2.93, 16.46, repro,
2008-07-22,4.25, 1.65, 4.82, 3.85, 3.04, 17.30, repro,
2008-07-23,1.36, -1.98, 16.37, 4.10, 3.37, 19.10, repro,
2008-07-24,3.11, -0.02, 3.04, 3.93, 3.10, 17.53, repro,
2008-07-25,2.58, 1.78, 0.14, 4.01, 3.20, 18.45, repro,
2008-07-26,4.97, 0.26, 8.63, 4.01, 3.09, 17.14, repro,
2008-07-27,0.76, 2.87, 2.79, 4.06, 3.31, 18.75, repro,
2008-07-28,3.41, -0.36, 11.38, 4.20, 3.36, 18.86, repro,
2008-07-29,4.29, 0.75, 23.67, 4.17, 3.17, 18.82, repro,
2008-07-30,0.82, 0.84, 10.92, 3.99, 3.26, 18.50, repro,
2008-07-31,-0.63, 3.16, 13.00, 4.03, 3.25, 18.39, repro,
2008-08-01,5.58, 1.18, 19.88, 4.07, 3.25, 18.61, repro,
2008-08-02,4.59, -2.37, 3.41, 4.11, 3.25, 18.85, repro,
2008-08-03,1.56, 0.00, 14.61, 4.08, 3.23, 18.42, repro,
2008-08-04,0.15, -0.41, 1.22, 3.89, 3.17, 17.54, repro,
2008-08-05,3.31, 0.73, 31.95, 4.00, 3.21, 18.48, repro,
2008-08-06,2.81, -1.30, 7.15, 4.19, 3.33, 18.94, repro,
2008-08-07,0.25, 2.95, 10.89, 4.25, 3.53, 20.16, repro,
2008-08-08,1.63, -0.26, 13.80, 4.12, 3.22, 18.23, repro,
2008-08-09,-0.14, -1.72, 20.63, 3.80, 3.13, 17.04, repro,
2008-08-10,-0.12, -0.13, -12.35, 4.08, 3.24, 18.86, repro,
2008-08-11,2.09, -2.20, -9.12, 4.38, 3.49, 20.55, repro,
2008-08-12,1.51, -3.13, -1.77, 4.51, 3.58, 21.61, repro,
2008-08-13,4.45, 2.05, -7.14, 4.43, 3.50, 20.22, repro,
2008-08-14,0.06, -3.53, 13.81, 4.58, 3.54, 21.17, repro,
2008-08-15,1.45, -1.27, 12.03, 4.61, 3.52, 20.91, repro,
2008-08-16,1.63, -1.09, 16.19, 4.35, 3.48, 20.31, repro,
2008-08-17,2.62, 0.28, 19.08, 3.82, 3.09, 17.34, repro,
2008-08-18,1.26, -3.15, 19.99, 3.60, 2.76, 15.54, repro,
2008-08-19,-0.49, -0.25, 11.14, 3.83, 3.01, 17.02, repro,
2008-08-20,4.88, -2.37, 0.59, 3.97, 3.08, 17.81, repro,
2008-08-21,0.52, 2.84, 17.61, 4.31, 3.25, 19.48, repro,
2008-08-22,-0.90, -2.93, 6.96, 4.23, 3.20, 18.61, repro,
2008-08-23,1.63, -2.44, 17.41, 4.10, 3.23, 18.50, repro,
2008-08-24,2.60, -1.64, 7.96, 4.64, 3.76, 22.26, repro,
2008-08-25,4.19, -3.01, -2.17, 4.05, 3.18, 18.09, repro,
2008-08-26,0.98, -2.22, 15.44, 3.88, 3.13, 17.54, repro,
2008-08-27,0.57, -1.90, 15.60, 4.43, 3.47, 19.64, repro,
2008-08-28,1.72, -4.63, 12.77, 5.15, 3.92, 24.20, repro,
2008-08-29,1.05, -2.00, 3.13, 4.94, 3.64, 21.71, repro,
2008-08-30,-2.35, -0.83, 6.09, 4.49, 3.84, 22.38, repro,
2008-08-31,0.42, 0.82, 30.39, 3.94, 2.95, 16.44, repro,
2008-09-01,1.03, -1.58, 9.32, 3.74, 2.94, 16.63, repro,
2008-09-02,5.50, -0.69, -3.82, 4.12, 3.28, 18.39, repro,
2008-09-03,1.83, 0.47, -28.73, 4.19, 3.13, 17.78, repro,
2008-09-04,1.62, -4.79, 6.97, 5.13, 3.92, 23.67, repro,
2008-09-05,-0.26, -2.50, 12.12, 4.47, 3.59, 20.94, repro,
2008-09-06,1.47, 0.14, 15.40, 4.47, 3.70, 20.96, repro,
2008-09-07,0.55, -1.43, 33.54, 4.45, 3.47, 20.52, repro,
2008-09-08,5.28, -0.11, -3.16, 4.14, 3.23, 18.46, repro,
2008-09-09,1.43, -3.50, 14.06, 3.88, 3.02, 16.87, repro,
2008-09-10,0.46, -1.71, -10.40, 4.05, 3.17, 18.37, repro,
2008-09-11,-2.73, -1.96, 18.41, 3.75, 3.10, 17.15, repro,
2008-09-12,-1.34, -1.05, 27.46, 4.00, 3.18, 18.28, repro,
2008-09-13,2.94, -1.27, -4.32, 3.95, 3.21, 17.97, repro,
2008-09-14,1.46, -1.52, 8.77, 3.83, 3.06, 17.37, repro,
2008-09-15,-1.90, 0.49, 0.04, 3.82, 3.12, 17.43, repro,
2008-09-16,1.61, -2.47, 16.38, 3.90, 3.17, 17.40, repro,
2008-09-18,-1.07, -4.12, 17.47, 3.87, 3.08, 16.43, repro,
2008-09-19,-1.12, 0.09, -0.91, 3.65, 2.84, 15.71, repro,
2008-09-20,-0.52, -0.43, 9.96, 3.77, 2.83, 16.33, repro,
2008-09-22,0.37, -1.58, -2.66, 3.62, 2.83, 15.75, repro,
2008-09-23,0.27, 1.30, 17.24, 3.95, 3.04, 17.73, repro,
2008-09-24,0.09, 1.40, 10.93, 4.11, 3.17, 18.81, repro,
2008-09-25,-0.00, 0.95, 2.65, 4.17, 3.18, 18.75, repro,
2008-09-26,-2.50, -0.07, 7.30, 3.97, 2.95, 17.38, repro,
2008-09-27,0.53, -0.50, 20.38, 3.84, 2.95, 17.03, repro,
2008-09-28,-4.58, -0.11, 23.64, 4.53, 3.34, 19.84, repro,
2008-09-29,1.75, 1.70, 6.79, 4.02, 2.95, 17.38, repro,
2008-09-30,-1.53, 0.91, 15.14, 3.73, 2.78, 15.84, repro,
2008-10-01,-1.80, -0.75, 4.07, 3.98, 2.91, 16.92, repro,
2008-10-02,2.69, -2.77, 10.36, 3.47, 2.74, 15.14, repro,
2008-10-03,3.13, 0.58, 7.64, 3.51, 2.72, 15.34, repro,
2008-10-04,1.67, 1.72, -2.02, 4.26, 3.40, 20.13, repro,
2008-10-05,5.58, -1.31, 6.95, 3.57, 2.84, 15.86, repro,
2008-10-06,-2.22, 0.86, 17.71, 3.62, 2.85, 15.99, repro,
2008-10-07,-0.18, 0.01, 8.70, 3.90, 2.93, 16.96, repro,
2008-10-08,1.08, 3.40, 2.62, 3.80, 3.02, 17.20, repro,
2008-10-09,2.19, -0.51, 9.38, 3.45, 2.67, 14.89, repro,
2008-10-10,0.06, 0.53, 6.89, 3.26, 2.58, 14.00, repro,
2008-10-11,3.68, 1.90, 9.16, 3.22, 2.64, 14.17, repro,
2008-10-12,0.57, -2.16, 18.22, 3.40, 2.70, 14.86, repro,
2008-10-13,1.23, -2.45, -0.32, 3.65, 2.83, 16.11, repro,
2008-10-14,1.64, -0.05, 10.03, 3.55, 2.79, 15.45, repro,
2008-10-15,-0.22, -0.89, -0.45, 3.78, 2.96, 16.64, repro,
2008-10-16,-2.42, -0.04, 8.04, 3.70, 2.83, 15.75, repro,
2008-10-17,2.31, 0.64, -3.57, 3.85, 3.00, 17.33, repro,
2008-10-18,1.31, -1.17, -6.44, 3.85, 3.02, 17.32, repro,
2008-10-19,1.31, 0.03, -3.19, 3.52, 2.71, 15.05, repro,
2008-10-20,1.15, -0.45, 9.60, 3.30, 2.59, 14.24, repro,
2008-10-21,-0.66, -0.13, 15.36, 3.50, 2.57, 14.61, repro,
2008-10-22,0.25, -0.26, 12.10, 3.40, 2.74, 14.58, repro,
2008-10-23,-1.14, -2.45, 24.67, 3.52, 2.81, 15.59, repro,
2008-10-24,1.09, -1.03, 9.62, 3.66, 2.89, 16.24, repro,
2008-10-25,-0.07, -1.34, 22.05, 3.59, 2.85, 15.88, repro,
2008-10-26,4.20, -0.66, -5.40, 3.62, 2.77, 15.69, repro,
2008-12-05,3.76, -3.14, 10.74, 3.32, 2.64, 14.24, repro,
2008-12-06,1.36, -1.00, 9.73, 3.50, 2.96, 15.36, repro,
2008-12-08,-2.10, -1.13, 15.24, 3.33, 2.70, 14.14, repro,
2008-12-09,2.31, -1.56, 0.48, 3.23, 2.49, 13.82, repro,
2008-12-10,2.61, -1.74, 5.83, 3.23, 2.52, 13.62, repro,
2008-12-11,2.02, -3.47, 12.30, 3.46, 2.60, 14.49, repro,
2008-12-12,1.37, -2.41, 18.89, 3.48, 2.70, 14.59, repro,
2008-12-13,-0.90, -3.33, 19.38, 3.43, 2.70, 14.67, repro,
2008-12-22,2.00, -1.53, 8.33, 4.02, 3.27, 16.70, repro,
2008-12-26,2.10, -2.98, 23.63, 3.05, 2.34, 12.36, repro,
2008-12-27,1.72, 0.48, 24.05, 3.09, 2.50, 13.12, repro,
2008-12-28,0.12, -0.80, 11.70, 3.78, 2.96, 16.54, repro,
2008-12-29,0.72, 2.18, -7.62, 3.43, 2.89, 15.40, repro,
2009-01-01,2.39, 0.07, 4.39, 3.35, 2.69, 14.64, repro,
2009-01-03,2.77, 0.22, 18.07, 3.25, 2.56, 13.93, repro,
2009-01-04,-3.10, -1.35, 16.00, 3.15, 2.37, 13.05, repro,
2009-01-05,-2.15, -1.88, 1.12, 3.17, 2.55, 13.63, repro,
2009-01-06,-1.18, -0.35, 6.83, 3.49, 2.68, 14.79, repro,
2009-01-17,-0.01, -0.54, 1.66, 3.22, 2.59, 13.93, repro,
2009-01-18,-0.50, -0.93, 8.14, 3.29, 2.55, 13.85, repro,
2009-01-19,1.49, -0.30, 1.86, 3.36, 2.57, 14.02, repro,
2009-01-20,0.88, -0.58, 4.48, 3.30, 2.66, 14.18, repro,
2009-01-21,-0.23, -2.74, 14.99, 3.18, 2.52, 13.57, repro,
2009-01-22,-0.72, -2.07, 34.42, 3.34, 2.72, 14.80, repro,
2009-01-23,-0.76, -1.03, 2.56, 3.35, 2.70, 14.68, repro,
2009-01-24,0.09, -0.07, 7.16, 3.18, 2.63, 14.17, repro,
2009-01-25,-2.19, -3.83, 5.34, 3.20, 2.49, 13.35, repro,
2009-01-26,-0.97, -1.63, 20.45, 3.17, 2.38, 13.08, repro,
2009-01-27,-0.98, -2.38, -6.62, 3.06, 2.45, 13.16, repro,
2009-01-28,2.80, -0.47, 2.05, 3.19, 2.59, 13.77, repro,
2009-01-29,-2.24, -1.81, -11.12, 3.31, 2.52, 14.24, repro,
2009-01-30,0.45, 0.39, 3.10, 3.26, 2.77, 14.69, repro,
2009-01-31,1.86, -1.75, 16.63, 3.27, 2.61, 13.89, repro,
2009-02-01,-2.59, -1.29, 20.25, 3.20, 2.49, 13.12, repro,
2009-02-02,-1.17, -2.70, 18.01, 3.24, 2.54, 13.90, repro,
2009-02-03,-4.31, -3.30, 8.93, 3.29, 2.68, 14.13, repro,
2009-02-04,0.12, -2.48, 1.39, 3.23, 2.59, 13.98, repro,
2009-02-05,-0.22, -3.20, 21.92, 4.96, 3.93, 22.54, repro,
2009-02-06,-2.28, -4.70, 27.21, 4.38, 3.58, 20.35, repro,
2009-02-07,4.19, -8.39, 22.46, 9.06, 6.82, 32.05, repro,
2009-02-08,-0.65, -2.39, 13.06, 3.13, 2.65, 13.59, repro,
2009-02-09,-3.63, -0.69, 30.10, 2.93, 2.35, 12.04, repro,
2009-02-10,0.40, -3.65, 31.32, 3.49, 2.97, 15.08, repro,
2009-02-11,2.74, 1.44, -12.21, 4.35, 3.75, 21.17, repro,
2009-02-12,-1.03, -0.27, 22.50, 3.68, 3.13, 16.13, repro,
2009-02-13,-7.38, -3.20, 36.96, 5.39, 3.97, 24.14, repro,
2009-02-14,0.18, -0.60, 44.63, 7.12, 5.47, 31.78, repro,
2009-02-15,-3.04, -0.35, 4.64, 4.56, 3.89, 21.93, repro,
2009-02-16,-0.25, -1.73, 22.31, 5.20, 4.66, 27.18, repro,
2009-02-17,-5.60, -3.23, 17.85, 4.95, 4.32, 23.63, repro,
2009-02-18,-0.31, -0.14, 25.14, 3.05, 2.51, 12.93, repro,
2009-02-19,2.27, -0.65, 14.93, 3.02, 2.41, 12.64, repro,
2009-02-20,-1.08, -1.11, -2.05, 3.24, 2.69, 13.92, repro,
2009-02-21,0.13, 0.99, 2.54, 4.44, 3.74, 19.31, repro,
2009-02-22,-5.73, -2.46, 14.29, 6.53, 5.03, 30.71, repro,
2009-02-24,-0.10, -1.24, 11.06, 9.89, 8.44, 44.36, repro,
2009-02-25,-5.84, -3.63, 21.76, 210.39, 114.74, 241.32, repro,
2009-02-26,4.37, 1.48, 22.01, 6.51, 5.35, 26.19, repro,
2009-03-22,0.55, -0.55, 33.78, 3.71, 3.11, 17.45, repro,
2009-04-01,-0.77, -4.76, 3.71, 3.48, 2.78, 15.47, repro,
2009-04-02,-5.92, -6.90, 25.95, 8.93, 6.35, 39.02, repro,
2009-04-03,67.00, 54.24, 0.37, 224.87, 410.46, 279.32, repro,
2009-04-04,4.96, -3.61, -1.14, 7.51, 5.86, 32.91, repro,
2009-04-05,-2.39, -0.23, -1.86, 3.43, 2.74, 15.00, repro,
2009-04-06,-0.88, -3.48, 0.99, 5.51, 4.58, 25.96, repro,
2009-04-07,0.31, -1.91, 6.77, 4.67, 3.72, 19.89, repro,
2009-04-08,-2.95, -3.73, 1.69, 4.02, 3.32, 18.29, repro,
2009-04-10,-0.66, 1.01, -1.20, 3.85, 3.10, 17.46, repro,
2009-04-11,-2.50, -2.92, -1.61, 3.38, 2.81, 15.19, repro,
2009-04-12,-0.30, -2.91, -4.70, 3.49, 2.79, 15.11, repro,
2009-04-13,0.45, -4.58, -2.94, 3.65, 2.86, 15.60, repro,
2009-04-14,0.36, -2.67, 4.74, 3.39, 2.81, 14.86, repro,
2009-04-15,0.30, -2.59, -0.17, 3.35, 2.61, 14.09, repro,
2009-04-16,-0.25, -6.75, 0.88, 3.78, 3.10, 16.74, repro,
2009-04-17,-2.40, 1.49, 8.79, 5.52, 4.12, 21.58, repro,
2009-04-18,-0.67, -4.16, 0.66, 3.83, 3.02, 16.90, repro,
2009-04-19,-4.20, 0.06, -0.66, 4.28, 3.58, 19.36, repro,
2009-04-20,-1.71, -3.84, 6.27, 4.61, 3.96, 21.11, repro,
2009-04-21,0.38, -3.10, 1.50, 4.08, 3.20, 18.09, repro,
