PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNC0
Station name,Cancun______2007
Begin Date, 2007-06-05
End Date, 2019-08-16
Release Date, 2019-10-03
Reference position, 21.1746530879 North Latitude, -86.8209000642 East Longitude, -0.21947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-30,-2.20, 2.61, 7.56, 1.63, 1.79, 7.64, repro,
2012-05-01,-1.60, 2.42, 8.30, 1.66, 1.80, 7.67, repro,
2012-05-02,-0.17, 2.25, 0.79, 1.64, 1.79, 7.60, repro,
2012-05-03,-3.24, 3.40, 13.44, 3.03, 3.44, 15.22, repro,
2012-05-04,-3.10, 0.99, -8.64, 2.41, 2.80, 11.37, repro,
2012-05-05,-2.01, 4.19, 1.64, 1.66, 1.87, 7.96, repro,
2012-05-06,-4.02, 1.42, -3.58, 1.64, 1.85, 7.78, repro,
2012-05-07,-1.82, 3.94, 0.99, 1.65, 1.89, 7.86, repro,
2012-05-08,-2.67, 0.76, 2.98, 1.62, 1.79, 7.66, repro,
2012-05-09,-3.00, 2.23, -3.11, 1.61, 1.81, 7.68, repro,
2012-05-10,-1.84, 4.31, 0.63, 1.61, 1.77, 7.52, repro,
2012-05-11,-2.01, 1.79, -8.41, 1.60, 1.76, 7.47, repro,
2012-05-12,-2.17, 1.47, 2.64, 1.64, 1.80, 7.66, repro,
2012-05-13,-2.86, 2.45, -0.78, 1.65, 1.84, 7.78, repro,
2012-05-14,-2.40, 2.39, -0.84, 1.72, 1.90, 8.15, repro,
2012-05-15,-1.10, 4.37, -0.19, 1.78, 1.95, 8.49, repro,
2012-05-16,-0.05, 4.19, 18.26, 1.66, 1.81, 7.67, repro,
2012-05-17,-1.13, 3.24, -0.49, 1.60, 1.75, 7.42, repro,
2012-05-18,-0.85, 4.06, 0.58, 1.66, 1.81, 7.80, repro,
2012-05-19,-0.78, 2.58, 10.15, 1.81, 2.07, 8.54, repro,
2012-05-20,-2.08, 3.25, 4.58, 1.68, 1.82, 7.92, repro,
2012-05-21,-1.84, 4.94, -6.65, 1.73, 1.98, 8.35, repro,
2012-05-22,-1.60, 4.41, -3.27, 1.65, 1.81, 7.75, repro,
2012-05-23,-1.48, 4.37, 4.02, 1.68, 1.81, 7.84, repro,
2012-05-24,0.46, 4.64, 4.97, 1.65, 1.78, 7.66, repro,
2012-05-25,-2.15, 4.05, 1.65, 1.65, 1.81, 7.77, repro,
2012-05-26,-3.12, 4.60, 4.91, 1.73, 1.97, 8.25, repro,
2012-05-27,-1.19, 4.70, 5.69, 1.63, 1.89, 7.65, repro,
2012-05-28,-1.60, 4.63, 7.04, 1.59, 1.78, 7.46, repro,
2012-05-29,-2.35, 4.16, 9.82, 1.60, 1.76, 7.40, repro,
2012-05-30,-2.58, 5.22, 11.10, 1.69, 1.89, 8.04, repro,
2012-05-31,-1.87, 8.26, 3.66, 1.64, 1.84, 7.75, repro,
2012-06-01,-2.66, 4.40, -3.70, 1.82, 1.93, 8.49, repro,
2012-06-02,-2.28, 4.87, 1.92, 1.64, 1.90, 7.77, repro,
2012-06-03,-2.99, 5.10, -4.48, 1.63, 1.83, 7.66, repro,
2012-06-04,-0.11, 1.55, 7.94, 1.63, 1.81, 7.71, repro,
2012-06-05,-1.37, 3.75, 7.96, 1.68, 1.89, 8.01, repro,
2012-06-06,-1.45, 2.97, 6.47, 1.59, 1.78, 7.45, repro,
2012-06-07,-0.87, 5.75, 2.87, 1.59, 1.78, 7.48, repro,
2012-06-08,-0.83, 3.72, -2.80, 1.60, 1.78, 7.50, repro,
2012-06-09,-0.36, 2.88, 7.13, 1.60, 1.78, 7.49, repro,
2012-06-10,-2.15, 5.98, -1.61, 1.60, 1.80, 7.51, repro,
2012-06-11,-1.43, 3.53, -0.32, 1.62, 1.80, 7.57, repro,
2012-06-12,-0.84, 2.09, -1.60, 1.59, 1.73, 7.34, repro,
2012-06-13,-3.35, 3.69, 0.81, 1.62, 1.83, 7.61, repro,
2012-06-14,-2.33, 3.50, -1.57, 1.62, 1.84, 7.62, repro,
2012-06-15,-0.93, 3.46, 7.30, 1.67, 1.79, 7.70, repro,
2012-06-16,-3.17, 2.91, -9.94, 1.67, 1.84, 7.76, repro,
2012-06-17,-2.79, 2.27, -5.30, 1.59, 1.77, 7.45, repro,
2012-06-18,-1.05, 3.92, -1.22, 1.71, 1.97, 8.14, repro,
2012-06-19,-1.09, 5.72, -4.41, 1.73, 1.89, 8.07, repro,
2012-06-20,-4.56, 4.97, 3.98, 1.68, 1.80, 7.89, repro,
2012-06-21,-1.19, 5.51, -3.64, 1.66, 1.95, 7.85, repro,
2012-06-22,-1.88, 5.88, 3.65, 1.64, 1.84, 7.63, repro,
2012-06-23,-3.21, 3.06, 3.32, 1.66, 1.85, 7.65, repro,
2012-06-24,-3.67, 4.43, 7.72, 1.63, 1.85, 7.63, repro,
2012-06-25,-0.73, 3.48, -3.54, 2.03, 2.27, 9.10, repro,
2012-06-26,0.25, 1.75, 1.93, 1.67, 1.81, 7.69, repro,
2012-06-27,-1.39, 4.16, -9.11, 1.62, 1.83, 7.56, repro,
2012-06-28,-1.19, 4.84, 0.04, 1.65, 1.89, 7.65, repro,
2012-06-29,-3.95, 3.00, -0.10, 1.63, 1.82, 7.62, repro,
2012-06-30,-0.92, 5.50, 2.69, 1.63, 1.82, 7.48, repro,
2012-07-01,-1.69, 4.62, 1.95, 1.64, 1.87, 7.63, repro,
2012-07-02,-0.47, 5.14, 4.43, 1.87, 1.98, 8.46, repro,
2012-07-03,-2.37, 4.80, 2.55, 1.63, 1.83, 7.52, repro,
2012-07-04,-3.58, 1.72, -4.04, 1.64, 1.86, 7.65, repro,
2012-07-05,-2.80, 5.23, -2.66, 1.71, 1.88, 7.94, repro,
2012-07-06,-2.30, 4.06, -0.32, 1.69, 1.86, 7.86, repro,
2012-07-07,-1.23, 3.77, 2.44, 1.74, 1.91, 8.04, repro,
2012-07-08,-2.34, 5.79, -3.11, 1.65, 1.85, 7.63, repro,
2012-07-09,-1.78, 3.84, -1.35, 1.61, 1.82, 7.58, repro,
2012-07-10,-2.28, 3.76, -2.17, 1.63, 1.77, 7.51, repro,
2012-07-11,-2.61, 3.20, -3.16, 1.64, 1.81, 7.60, repro,
2012-07-12,-1.51, 2.84, 4.88, 1.61, 1.83, 7.67, repro,
2012-07-13,-1.52, 3.59, -3.55, 1.62, 1.84, 7.58, repro,
2012-07-14,-2.26, 5.49, -2.45, 1.63, 1.84, 7.60, repro,
2012-07-15,-2.66, 3.70, -13.10, 1.62, 1.78, 7.49, repro,
2012-07-16,-0.51, 3.80, 2.44, 1.64, 1.79, 7.58, repro,
2012-07-17,-0.74, 6.41, -4.47, 1.62, 1.83, 7.52, repro,
2012-07-18,-1.85, 4.76, 7.96, 1.67, 1.83, 7.85, repro,
2012-07-19,-2.11, 4.50, 1.25, 1.62, 1.78, 7.41, repro,
2012-07-20,-1.10, 4.47, 0.40, 1.64, 1.78, 7.57, repro,
2012-07-21,-1.26, 3.22, -3.42, 1.70, 1.89, 7.94, repro,
2012-07-22,-1.13, 2.69, -8.22, 1.59, 1.77, 7.46, repro,
2012-07-23,0.94, 5.49, 6.68, 1.64, 1.80, 7.58, repro,
2012-07-24,-2.12, 3.30, 1.91, 1.67, 1.83, 7.79, repro,
2012-07-25,-0.66, 3.20, -8.94, 1.66, 1.89, 7.81, repro,
2012-07-26,-0.29, 4.27, -0.56, 1.63, 1.81, 7.59, repro,
2012-07-27,-1.16, 6.19, -0.09, 1.75, 1.90, 8.26, repro,
2012-07-28,1.31, 3.46, 3.32, 1.61, 1.78, 7.48, repro,
2012-07-29,-0.28, 3.32, 3.03, 1.62, 1.80, 7.50, repro,
2012-07-30,1.68, 4.92, 1.04, 1.62, 1.77, 7.46, repro,
2012-07-31,-0.93, 4.74, -2.31, 1.59, 1.75, 7.33, repro,
2012-08-01,-0.98, 2.54, -12.38, 1.61, 1.78, 7.44, repro,
2012-08-02,0.87, 3.75, 5.06, 1.61, 1.80, 7.51, repro,
2012-08-03,0.71, 3.84, -3.40, 1.60, 1.77, 7.39, repro,
2012-08-04,-0.65, 2.67, -4.99, 1.63, 1.83, 7.60, repro,
2012-08-05,0.27, 3.87, -7.67, 1.80, 2.03, 8.22, repro,
2012-08-06,-0.29, 1.90, -0.53, 1.67, 1.93, 7.85, repro,
2012-08-07,-0.69, 3.82, -7.21, 1.67, 1.84, 7.92, repro,
2012-08-08,0.85, 4.71, -9.21, 1.72, 1.97, 8.11, repro,
2012-08-09,1.26, 2.16, 5.38, 1.62, 1.79, 7.52, repro,
2012-08-10,0.90, 1.60, 0.13, 1.63, 1.84, 7.60, repro,
2012-08-11,-0.31, 2.70, -1.53, 1.62, 1.81, 7.50, repro,
2012-08-12,0.39, 4.01, 8.00, 1.64, 1.87, 7.71, repro,
2012-08-13,-0.18, 2.53, -3.66, 1.62, 1.81, 7.50, repro,
2012-08-14,-0.71, 3.12, -2.58, 1.69, 1.92, 7.92, repro,
2012-08-15,1.22, 4.41, 2.74, 1.70, 1.93, 7.88, repro,
2012-08-16,0.82, 1.15, -7.54, 1.60, 1.79, 7.46, repro,
2012-08-17,0.03, 4.15, -0.48, 1.60, 1.77, 7.39, repro,
2012-08-18,1.27, 2.18, -3.82, 1.63, 1.81, 7.54, repro,
2012-08-19,-0.81, 2.86, -1.11, 1.74, 1.94, 8.09, repro,
2012-08-20,0.17, 2.57, -6.70, 1.65, 1.85, 7.77, repro,
2012-08-21,-0.32, 3.16, -5.60, 2.85, 3.40, 14.33, repro,
2012-08-22,1.32, 3.76, -1.96, 1.59, 1.77, 7.37, repro,
2012-08-23,0.28, 3.43, -2.82, 1.69, 1.87, 7.93, repro,
2012-08-24,1.39, 0.94, -8.84, 1.91, 2.16, 8.81, repro,
2012-08-25,-1.35, 0.99, 5.33, 2.94, 3.35, 14.54, repro,
2012-08-26,0.70, 2.10, -7.96, 1.64, 1.83, 7.64, repro,
2012-08-27,-2.36, 1.30, -12.73, 1.72, 1.94, 8.12, repro,
2012-08-28,2.30, 2.60, -3.50, 1.78, 1.94, 8.54, repro,
2012-08-29,-0.48, -1.16, -3.08, 1.67, 1.81, 7.78, repro,
2012-08-30,-0.37, 3.25, -5.40, 1.68, 1.88, 7.71, repro,
2012-08-31,0.77, 1.49, -6.62, 1.65, 1.90, 7.72, repro,
2012-09-01,-1.85, 2.95, -3.68, 1.63, 1.86, 7.64, repro,
2012-09-02,0.44, 0.83, -2.79, 1.62, 1.87, 7.63, repro,
2012-09-03,1.49, 2.09, -12.38, 1.61, 1.80, 7.46, repro,
2012-09-04,1.62, 1.77, -7.27, 1.62, 1.84, 7.59, repro,
2012-09-05,0.41, 3.14, -2.23, 1.64, 1.83, 7.62, repro,
2012-09-06,-1.64, 0.71, -7.77, 1.64, 1.89, 7.66, repro,
2012-09-07,-1.00, 0.93, -8.44, 1.66, 1.88, 7.78, repro,
2012-09-08,-3.25, -1.05, -9.21, 1.76, 2.00, 8.35, repro,
2012-09-09,0.49, 2.92, -8.63, 1.65, 1.87, 7.70, repro,
2012-09-10,-0.22, 0.98, -16.87, 1.68, 1.83, 7.79, repro,
2012-09-11,-1.08, 2.28, -9.97, 1.64, 1.80, 7.63, repro,
2012-09-12,-1.13, 2.18, -10.89, 1.67, 1.91, 7.90, repro,
2012-09-13,-0.49, 0.81, -2.25, 1.69, 1.84, 7.89, repro,
2012-09-14,0.68, -1.15, -12.31, 1.66, 1.95, 7.80, repro,
2012-09-15,-1.60, 2.02, -8.62, 1.61, 1.82, 7.57, repro,
2012-09-16,-1.66, 4.28, -1.81, 1.64, 1.90, 7.71, repro,
2012-09-17,-0.80, 0.43, -9.02, 1.72, 1.89, 8.06, repro,
2012-09-18,-0.75, 4.04, 4.50, 1.62, 1.84, 7.57, repro,
2012-09-19,-1.88, 0.34, 0.65, 1.77, 2.00, 8.26, repro,
2012-09-20,0.10, 1.65, -1.08, 1.72, 1.95, 7.85, repro,
2012-09-21,0.55, 3.37, -4.85, 1.75, 1.97, 8.23, repro,
2012-09-22,-0.27, 1.53, -4.77, 1.61, 1.85, 7.52, repro,
2012-09-23,-0.40, 0.72, -9.77, 1.66, 1.83, 7.83, repro,
2012-09-24,0.53, 0.85, -5.73, 1.77, 1.91, 8.33, repro,
2012-09-25,-2.52, -1.35, -13.52, 1.72, 1.98, 7.99, repro,
2012-09-26,-1.33, 2.51, -0.65, 1.68, 1.90, 7.92, repro,
2012-09-27,-1.02, 2.89, -1.03, 1.61, 1.82, 7.49, repro,
2012-09-28,-0.24, 2.60, -3.76, 1.62, 1.82, 7.51, repro,
2012-09-29,-0.32, 0.70, -11.03, 1.69, 1.86, 7.86, repro,
2012-09-30,-0.92, 3.27, -3.91, 1.59, 1.76, 7.36, repro,
2012-10-01,-0.65, 1.30, -11.51, 2.37, 2.57, 10.36, repro,
2012-10-02,-2.72, 2.51, -1.88, 1.81, 2.06, 8.27, repro,
2012-10-03,-4.13, 3.76, -20.62, 2.22, 2.51, 10.15, repro,
2012-10-04,-2.01, 0.25, -2.71, 1.81, 1.99, 8.62, repro,
2012-10-05,-2.45, 0.13, -20.52, 2.24, 2.76, 10.70, repro,
2012-10-06,-0.27, 2.41, -16.09, 2.12, 2.38, 10.40, repro,
2012-10-07,-1.03, 5.96, -17.61, 1.68, 1.91, 7.95, repro,
2012-10-08,-5.32, 5.06, -11.49, 1.69, 1.86, 8.01, repro,
2012-10-09,-1.25, 0.68, -12.04, 1.75, 1.90, 7.96, repro,
2012-10-10,-2.48, 4.37, -6.40, 1.70, 2.00, 7.98, repro,
2012-10-11,-1.32, 0.06, 1.86, 1.82, 2.21, 9.12, repro,
2012-10-12,-0.94, 0.51, -5.30, 1.66, 1.83, 7.76, repro,
2012-10-13,-2.54, 1.26, -5.23, 1.63, 1.86, 7.76, repro,
2012-10-14,-1.09, 1.90, 1.52, 1.71, 2.00, 8.07, repro,
2012-10-15,-0.38, -1.21, -11.92, 1.70, 1.94, 8.04, repro,
2012-10-16,-0.71, 4.34, -6.61, 1.62, 1.81, 7.51, repro,
2012-10-17,-0.89, 4.05, -7.44, 1.62, 1.81, 7.52, repro,
2012-10-18,-0.96, 2.90, -6.83, 1.60, 1.81, 7.52, repro,
2012-10-19,-2.88, 2.84, 2.02, 1.60, 1.79, 7.45, repro,
2012-10-20,-1.85, 0.72, -0.26, 1.62, 1.84, 7.60, repro,
2012-10-21,0.95, 3.95, 6.23, 1.80, 2.12, 8.31, repro,
2012-10-22,-1.54, -0.02, -3.59, 1.61, 1.81, 7.58, repro,
2012-10-23,-4.44, 2.64, -14.28, 1.69, 1.91, 7.99, repro,
2012-10-24,-1.83, -2.09, -9.95, 1.73, 1.93, 8.25, repro,
2012-10-25,-3.56, 2.60, -0.73, 1.62, 1.84, 7.69, repro,
2012-10-26,-0.77, 4.43, -5.56, 1.90, 2.44, 9.31, repro,
2012-10-27,-2.28, 3.37, 1.25, 1.62, 1.81, 7.59, repro,
2012-10-28,-0.59, 2.21, 3.19, 1.67, 1.87, 7.92, repro,
2012-10-29,-0.92, 2.76, -3.63, 1.61, 1.82, 7.61, repro,
2012-10-30,-1.30, 0.85, -14.23, 1.65, 1.89, 7.81, repro,
2012-10-31,-2.78, 1.17, -11.25, 1.62, 1.88, 7.66, repro,
2012-11-01,0.17, 1.21, -13.78, 1.60, 1.80, 7.51, repro,
2012-11-02,-1.29, 0.13, -1.92, 1.69, 1.88, 7.93, repro,
2012-11-03,-1.06, 1.40, -7.57, 1.62, 1.84, 7.70, repro,
2012-11-04,-1.30, -0.06, -16.17, 1.66, 1.93, 7.86, repro,
2012-11-05,-2.55, 3.15, -0.89, 1.75, 1.95, 8.50, repro,
2012-11-06,-1.88, 0.51, -4.64, 1.67, 1.86, 7.86, repro,
2012-11-07,-1.56, 0.01, -13.44, 1.65, 1.89, 7.82, repro,
2012-11-08,-3.25, 1.31, -9.61, 1.66, 1.86, 7.85, repro,
2012-11-09,-2.13, 1.29, -10.14, 1.69, 1.86, 7.91, repro,
2012-11-10,-2.57, 0.30, -4.41, 1.69, 1.87, 7.94, repro,
2012-11-11,-4.56, 0.21, -4.34, 1.67, 1.84, 7.81, repro,
2012-11-12,-1.58, 1.73, 0.24, 1.70, 1.92, 7.94, repro,
2012-11-13,-2.90, 4.15, -8.47, 1.68, 1.95, 8.05, repro,
2012-11-14,-2.79, 1.66, -7.31, 1.68, 1.93, 8.10, repro,
2012-11-15,-4.19, -0.42, -10.33, 1.98, 2.28, 9.41, repro,
2012-11-16,-3.23, 3.76, -12.22, 1.70, 1.86, 8.05, repro,
2012-11-17,-1.86, 1.19, -7.73, 1.67, 1.84, 7.84, repro,
2012-11-18,-1.25, -0.10, -18.66, 1.66, 1.82, 7.80, repro,
2012-11-19,-1.61, 1.46, -9.66, 1.73, 1.90, 8.28, repro,
2012-11-20,-3.00, 3.07, -12.47, 1.69, 1.81, 7.82, repro,
2012-11-21,-2.82, 0.63, -8.73, 1.63, 1.78, 7.48, repro,
2012-11-22,-2.09, 0.29, -8.45, 1.61, 1.76, 7.50, repro,
2012-11-23,-2.38, 0.55, -13.58, 1.58, 1.75, 7.34, repro,
2012-11-24,-3.25, -0.00, -10.66, 1.64, 1.79, 7.63, repro,
2012-11-25,-2.60, 2.53, -7.29, 1.68, 1.77, 7.77, repro,
2012-11-26,-1.72, 2.36, -12.15, 1.65, 1.83, 7.82, repro,
2012-11-27,-1.39, 1.71, -7.13, 1.65, 1.77, 7.57, repro,
2012-11-28,0.51, 0.77, -8.90, 1.67, 1.87, 7.73, repro,
2012-11-29,-3.69, 0.46, -13.64, 1.64, 1.80, 7.59, repro,
2012-11-30,-2.51, 3.12, -4.67, 1.64, 1.79, 7.57, repro,
2012-12-01,-0.66, 2.77, -8.42, 1.61, 1.80, 7.51, repro,
2012-12-02,-0.80, 1.77, -5.46, 1.66, 1.83, 7.72, repro,
2012-12-03,-1.98, 2.52, -14.20, 1.65, 1.82, 7.63, repro,
2012-12-04,-1.89, 2.72, -7.92, 1.61, 1.79, 7.52, repro,
2012-12-05,-2.70, 2.71, -3.91, 1.59, 1.77, 7.39, repro,
2012-12-06,-3.37, 3.59, -6.85, 1.69, 1.79, 7.85, repro,
2012-12-07,-2.33, 3.03, -5.02, 1.69, 1.78, 7.82, repro,
2012-12-08,-1.17, 3.84, 1.72, 1.60, 1.76, 7.43, repro,
2012-12-09,-0.83, 2.72, 0.54, 1.65, 1.82, 7.68, repro,
2012-12-10,-3.35, 3.92, 3.08, 1.63, 1.82, 7.61, repro,
2012-12-11,1.11, 5.89, 3.28, 1.71, 2.02, 8.19, repro,
2012-12-12,-4.94, 3.50, -26.20, 1.90, 2.07, 9.07, repro,
2012-12-13,-4.81, 4.69, -9.90, 1.65, 1.80, 7.66, repro,
2012-12-14,-7.04, 5.64, -4.20, 4.77, 6.47, 25.56, repro,
2015-10-07,-3.09, -0.59, -13.17, 2.86, 3.09, 14.10, repro,
2015-10-08,-0.27, 1.93, -3.76, 1.72, 1.96, 8.27, repro,
2015-10-09,-1.69, 4.13, -4.74, 1.67, 1.91, 7.88, repro,
2015-10-10,-0.32, 3.74, -11.73, 1.76, 1.93, 8.17, repro,
2015-10-11,-2.46, 1.32, -6.44, 1.86, 2.11, 8.68, repro,
2015-10-12,0.05, 1.22, -10.30, 1.72, 1.95, 8.04, repro,
2015-10-13,-0.00, 0.66, -10.04, 1.67, 1.84, 7.89, repro,
2015-10-14,2.20, 1.24, 4.14, 1.69, 1.86, 7.82, repro,
2015-10-15,-1.30, 2.39, -1.41, 1.71, 2.03, 8.17, repro,
2015-10-16,1.52, -0.64, -11.22, 1.65, 1.86, 7.81, repro,
2015-10-17,-0.24, 3.00, -13.10, 1.62, 1.83, 7.70, repro,
2015-10-18,-4.26, -2.20, -12.43, 1.64, 1.84, 7.85, repro,
2015-10-19,-0.76, 2.34, -10.11, 1.58, 1.81, 7.49, repro,
2015-10-20,-0.67, -1.46, -3.84, 1.65, 1.92, 7.99, repro,
2015-10-21,-1.28, 2.62, -9.97, 1.65, 1.96, 7.85, repro,
2015-10-22,-2.55, 1.51, -13.17, 1.65, 1.90, 7.83, repro,
2015-10-23,0.15, -0.43, -8.11, 1.74, 2.01, 7.96, repro,
2015-10-24,-2.00, -1.15, -3.13, 1.62, 1.83, 7.63, repro,
2015-10-25,-1.76, -1.28, -4.62, 1.60, 1.82, 7.62, repro,
2015-10-26,-1.64, 3.45, -9.50, 1.59, 1.79, 7.53, repro,
2015-10-27,-2.16, 1.43, -20.11, 1.84, 2.17, 8.84, repro,
2015-10-28,-0.49, 3.39, -0.39, 1.80, 1.98, 8.49, repro,
2015-10-29,-2.69, -0.24, 4.74, 1.64, 1.88, 7.81, repro,
2015-10-30,-0.38, 1.37, 5.96, 1.62, 1.80, 7.78, repro,
2015-10-31,-2.77, 1.31, -3.60, 1.64, 1.89, 7.85, repro,
2015-11-01,-2.42, 2.44, -4.40, 1.63, 1.90, 7.88, repro,
2015-11-02,-1.82, 0.82, -11.78, 1.64, 1.87, 7.88, repro,
2015-11-03,-3.43, 1.54, -6.41, 1.77, 2.14, 8.86, repro,
2015-11-04,-2.71, 0.60, -10.74, 1.77, 2.13, 8.65, repro,
2015-11-05,-0.74, 4.99, -0.45, 1.69, 1.96, 8.13, repro,
2015-11-06,0.68, 1.42, -11.06, 1.73, 1.98, 8.29, repro,
2015-11-07,-2.94, 1.39, 2.70, 1.97, 2.41, 9.53, repro,
2015-11-08,-2.31, 2.31, -9.51, 1.68, 1.85, 7.99, repro,
2015-11-09,-1.89, 2.98, -0.97, 1.60, 1.85, 7.80, repro,
2015-11-10,-1.58, 1.47, -7.70, 1.60, 1.84, 7.83, repro,
2015-11-11,-1.90, 2.47, -1.67, 1.61, 1.85, 7.86, repro,
2015-11-12,-3.78, 1.39, -7.37, 1.72, 1.90, 8.49, repro,
2015-11-13,-1.49, 2.28, -9.09, 1.96, 2.31, 9.35, repro,
2015-11-14,-1.42, 3.08, -9.47, 1.66, 1.93, 8.23, repro,
2015-11-15,-1.66, -1.23, -17.30, 1.73, 2.02, 8.71, repro,
2015-11-16,-4.44, -1.18, -5.48, 1.60, 1.86, 7.86, repro,
2015-11-17,-2.25, 0.75, -2.68, 1.66, 1.87, 8.20, repro,
2015-11-18,-1.55, 1.53, -11.19, 1.64, 1.90, 8.16, repro,
2015-11-19,-2.00, 1.83, 7.73, 1.67, 1.93, 8.12, repro,
2015-11-20,-2.96, 1.11, -3.75, 1.60, 1.84, 7.82, repro,
2015-11-21,-2.25, 0.31, -8.49, 1.61, 1.83, 7.78, repro,
2015-11-22,-3.04, 1.25, -1.75, 1.84, 2.13, 8.67, repro,
2015-11-23,-3.64, 3.18, -7.02, 1.63, 1.99, 8.12, repro,
2015-11-24,-6.41, 3.80, -8.53, 1.66, 1.87, 8.05, repro,
2015-11-25,-0.83, 2.81, -10.69, 1.60, 1.82, 7.79, repro,
2015-11-26,-2.12, 2.41, -15.25, 1.62, 1.84, 7.93, repro,
2015-11-27,-3.25, 2.26, -3.15, 1.63, 1.84, 7.91, repro,
2015-11-28,-1.39, 2.50, -5.99, 1.65, 1.98, 8.11, repro,
2015-11-29,-1.03, 1.70, -15.61, 1.63, 1.88, 8.03, repro,
2015-11-30,-3.08, 3.72, -0.11, 1.62, 1.89, 7.92, repro,
2015-12-01,-3.35, 2.40, -4.93, 1.63, 1.82, 8.00, repro,
2015-12-02,-1.10, 2.37, -11.23, 1.60, 1.83, 7.84, repro,
2015-12-03,0.27, -0.00, -12.45, 1.66, 1.92, 7.97, repro,
2015-12-04,-0.94, 0.29, -10.19, 1.72, 2.04, 8.67, repro,
2015-12-05,0.19, 1.32, 11.59, 1.71, 1.98, 8.40, repro,
2015-12-06,-3.20, 0.69, -7.74, 1.66, 1.96, 8.26, repro,
2015-12-07,-3.02, 2.23, -15.28, 1.65, 1.84, 7.96, repro,
2015-12-08,-2.21, 1.25, -17.19, 1.70, 1.97, 8.21, repro,
2015-12-09,-1.32, 1.89, -11.31, 1.67, 1.96, 8.05, repro,
2015-12-10,-1.35, 1.73, -3.87, 1.64, 1.85, 8.03, repro,
2015-12-11,-1.75, 1.40, -11.25, 1.64, 1.86, 8.05, repro,
2015-12-12,-2.42, -0.23, -7.49, 1.62, 1.83, 7.82, repro,
2015-12-13,-2.62, 3.29, -7.89, 1.62, 1.82, 7.80, repro,
2015-12-14,-2.31, 1.99, -7.93, 1.65, 1.90, 7.90, repro,
2015-12-15,-2.78, 1.97, -5.10, 1.57, 1.80, 7.70, repro,
2015-12-16,-3.09, 0.55, -5.10, 1.60, 1.81, 7.89, repro,
2015-12-17,-1.48, 4.02, -2.24, 1.62, 1.90, 8.17, repro,
2015-12-18,0.33, 3.96, -3.02, 1.84, 2.28, 9.19, repro,
2015-12-19,-2.49, 3.13, -10.67, 1.57, 1.78, 7.62, repro,
2015-12-20,-3.39, 1.85, -5.17, 1.64, 1.86, 8.03, repro,
2015-12-21,-3.63, 1.92, -7.67, 1.63, 1.90, 7.90, repro,
2015-12-22,-1.10, 4.07, -3.69, 1.62, 1.84, 7.80, repro,
2015-12-23,-1.40, 2.38, -23.52, 1.83, 2.02, 8.99, repro,
2015-12-24,-1.64, 0.89, -5.23, 1.61, 1.85, 7.99, repro,
2015-12-25,-4.92, 0.83, -13.37, 1.75, 1.93, 8.51, repro,
2015-12-26,-1.26, 2.00, -14.35, 1.58, 1.79, 7.67, repro,
2015-12-27,-2.92, 1.89, 1.88, 1.64, 1.90, 8.01, repro,
2015-12-28,-1.43, 0.50, 4.00, 1.60, 1.85, 7.96, repro,
2015-12-29,-1.48, 0.55, -16.21, 1.58, 1.81, 7.73, repro,
2015-12-30,-1.60, 2.24, -21.04, 1.65, 1.92, 8.23, repro,
2015-12-31,-2.93, 4.82, -4.84, 1.58, 1.87, 7.86, repro,
2016-01-01,-0.50, 1.44, -6.68, 1.64, 1.83, 7.89, repro,
2016-01-02,-1.73, 0.89, -18.39, 1.59, 1.83, 7.75, repro,
2016-01-03,-1.02, 3.76, -11.37, 1.64, 1.91, 8.05, repro,
2016-01-04,-1.29, 0.99, -13.45, 1.58, 1.80, 7.74, repro,
2016-01-05,-1.90, 1.99, -18.43, 1.57, 1.78, 7.65, repro,
2016-01-06,-0.08, 1.54, -15.59, 1.55, 1.77, 7.59, repro,
2016-01-07,-1.32, 2.00, -17.92, 1.58, 1.80, 7.67, repro,
2016-01-08,-2.39, 1.36, -7.11, 1.71, 1.93, 8.13, repro,
2016-01-09,-0.87, 2.09, -13.31, 1.60, 1.80, 7.87, repro,
2016-01-10,-0.91, 4.38, -4.73, 1.59, 1.80, 7.82, repro,
2016-01-11,-0.59, 0.82, -9.90, 1.55, 1.78, 7.62, repro,
2016-01-12,-0.54, 1.33, -12.51, 1.57, 1.79, 7.68, repro,
2016-01-13,-0.65, 0.96, -12.66, 1.57, 1.79, 7.68, repro,
2016-01-14,-2.43, 0.98, -7.71, 1.56, 1.80, 7.71, repro,
2016-01-15,0.23, 0.45, -9.24, 1.67, 1.89, 8.12, repro,
2016-01-16,-0.29, 0.93, -6.85, 1.59, 1.89, 7.78, repro,
2016-01-17,-1.62, 3.94, -9.29, 1.69, 1.96, 8.48, repro,
2016-01-18,-1.81, 3.06, -4.09, 1.56, 1.79, 7.66, repro,
2016-01-19,-1.09, 2.87, -7.18, 1.57, 1.79, 7.62, repro,
2016-01-20,-1.54, 2.39, -9.48, 1.55, 1.78, 7.54, repro,
2016-01-21,-1.32, -0.24, -7.54, 1.56, 1.80, 7.62, repro,
2016-01-22,-1.13, 2.89, -5.91, 1.61, 1.83, 7.88, repro,
