PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P630
Station name,OldMammothCS2006
Begin Date, 2006-11-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6130363435 North Latitude, -119.0004422455 East Longitude, 2740.59813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-04,-23.13, -2.33, 25.77, 2.12, 1.73, 7.86, repro,
2013-12-05,-22.49, -2.25, 23.24, 2.18, 1.75, 7.93, repro,
2013-12-06,-24.66, -0.65, 24.06, 2.01, 1.59, 7.28, repro,
2013-12-07,-23.18, 2.79, 18.48, 2.01, 1.59, 7.25, repro,
2013-12-08,-23.54, -2.43, 23.29, 2.03, 1.59, 7.34, repro,
2013-12-09,-21.88, -2.07, 15.41, 2.01, 1.56, 7.23, repro,
2013-12-10,-22.34, -1.49, 19.24, 2.02, 1.58, 7.31, repro,
2013-12-11,-21.74, -0.60, 16.40, 2.00, 1.56, 7.23, repro,
2013-12-12,-22.98, -2.16, 16.70, 2.05, 1.64, 7.43, repro,
2013-12-13,-21.73, -2.43, 11.39, 2.02, 1.59, 7.35, repro,
2013-12-14,-22.38, -1.02, 17.45, 2.04, 1.60, 7.41, repro,
2013-12-15,-21.12, -1.29, 18.16, 2.06, 1.63, 7.54, repro,
2013-12-16,-22.28, -1.48, 16.87, 2.02, 1.60, 7.33, repro,
2013-12-17,-21.96, -1.21, 13.69, 1.98, 1.56, 7.19, repro,
2013-12-18,-21.40, 1.18, 15.71, 1.99, 1.55, 7.17, repro,
2013-12-19,-24.00, -1.79, 23.45, 2.04, 1.61, 7.40, repro,
2013-12-20,-22.10, -2.77, 27.94, 2.05, 1.64, 7.51, repro,
2013-12-21,-24.01, -0.98, 25.65, 2.00, 1.56, 7.21, repro,
2013-12-22,-22.56, -1.50, 18.05, 2.10, 1.66, 7.61, repro,
2013-12-23,-23.35, -1.33, 10.78, 2.00, 1.57, 7.27, repro,
2013-12-24,-22.13, -2.57, 12.40, 2.02, 1.59, 7.34, repro,
2013-12-25,-22.11, -3.05, 12.33, 2.07, 1.65, 7.54, repro,
2013-12-26,-22.60, -2.64, 13.18, 2.03, 1.61, 7.39, repro,
2013-12-27,-23.24, -1.51, 10.58, 2.02, 1.59, 7.34, repro,
2013-12-28,-23.39, -1.47, 9.31, 2.07, 1.66, 7.62, repro,
2013-12-29,-23.07, -1.73, 14.52, 2.03, 1.59, 7.37, repro,
2013-12-30,-23.58, -1.31, 9.52, 2.07, 1.66, 7.58, repro,
2013-12-31,-22.69, -2.28, 7.94, 2.02, 1.62, 7.42, repro,
2014-01-01,-23.57, -1.65, 9.69, 2.01, 1.59, 7.34, repro,
2014-01-02,-23.86, -1.29, 7.73, 2.03, 1.62, 7.47, repro,
2014-01-03,-25.01, -1.90, 17.89, 2.06, 1.63, 7.52, repro,
2014-01-04,-22.60, -2.81, 18.29, 2.01, 1.56, 7.26, repro,
2014-01-05,-23.67, -2.45, 12.26, 2.02, 1.58, 7.31, repro,
2014-01-06,-23.80, -1.59, 9.37, 2.01, 1.58, 7.29, repro,
2014-01-07,-25.47, 0.48, 16.07, 2.04, 1.59, 7.35, repro,
2014-01-08,-23.75, -1.61, 18.50, 2.01, 1.56, 7.25, repro,
2014-01-09,-24.30, -2.96, 18.26, 2.03, 1.61, 7.47, repro,
2014-01-10,-24.46, -1.81, 12.15, 2.04, 1.64, 7.54, repro,
2014-01-11,-23.64, -2.50, 18.90, 1.98, 1.56, 7.16, repro,
2014-01-12,-24.16, -1.81, 21.86, 2.00, 1.55, 7.21, repro,
2014-01-13,-25.08, -2.04, 13.63, 2.04, 1.59, 7.39, repro,
2014-01-14,-25.16, -2.72, 12.23, 2.05, 1.60, 7.46, repro,
2014-01-15,-23.06, -1.52, 11.26, 2.16, 1.72, 7.78, repro,
2014-01-16,-24.21, -2.91, 14.35, 2.04, 1.62, 7.42, repro,
2014-01-17,-23.88, -2.52, 15.51, 2.06, 1.64, 7.48, repro,
2014-01-18,-24.39, -2.10, 13.65, 2.00, 1.55, 7.22, repro,
2014-01-19,-24.77, -1.64, 12.71, 2.05, 1.62, 7.42, repro,
2014-01-20,-23.92, -1.50, 15.37, 2.01, 1.57, 7.28, repro,
2014-01-21,-23.92, -1.88, 8.40, 2.00, 1.56, 7.23, repro,
2014-01-22,-23.93, -2.62, 12.80, 2.01, 1.57, 7.27, repro,
2014-01-23,-25.34, -1.47, 16.15, 2.02, 1.57, 7.28, repro,
2014-01-24,-24.16, -1.81, 12.80, 2.10, 1.62, 7.60, repro,
2014-01-25,-23.94, -2.38, 17.89, 2.09, 1.61, 7.60, repro,
2014-01-26,-24.22, -2.35, 18.00, 2.05, 1.60, 7.35, repro,
2014-01-27,-24.25, -2.41, 16.82, 2.00, 1.59, 7.28, repro,
2014-01-28,-25.08, -2.41, 14.57, 2.02, 1.58, 7.34, repro,
2014-01-29,-25.28, -1.94, 18.67, 2.02, 1.58, 7.31, repro,
2014-01-30,-24.15, -1.80, 18.19, 2.02, 1.59, 7.35, repro,
2014-01-31,-24.85, -2.60, 20.11, 2.13, 1.74, 8.04, repro,
2014-02-01,-24.73, -3.64, 15.31, 2.05, 1.59, 7.39, repro,
2014-02-02,-24.37, -3.31, 15.40, 2.09, 1.62, 7.53, repro,
2014-02-03,-24.83, -3.89, 18.81, 2.47, 1.84, 8.66, repro,
2014-02-04,-25.12, -3.34, 24.36, 2.01, 1.57, 7.32, repro,
2014-02-05,-25.19, -3.52, 16.07, 2.05, 1.57, 7.33, repro,
2014-02-06,-25.03, -4.01, 22.62, 1.99, 1.55, 7.18, repro,
2014-02-07,-26.54, 2.40, 23.20, 2.08, 1.68, 7.49, repro,
2014-02-08,-26.62, 2.25, 10.33, 2.00, 1.55, 7.22, repro,
2014-02-09,-25.77, 1.48, 17.45, 2.16, 1.67, 7.90, repro,
2014-02-10,-25.46, -0.96, 10.99, 2.16, 1.71, 7.61, repro,
2014-02-11,-25.15, -2.71, 19.69, 2.05, 1.57, 7.33, repro,
2014-02-12,-25.22, -2.41, 22.42, 2.01, 1.55, 7.23, repro,
2014-02-13,-26.88, -0.51, 18.03, 2.07, 1.59, 7.41, repro,
2014-02-14,-27.83, -0.56, 22.69, 2.10, 1.61, 7.48, repro,
2014-02-15,-25.33, 1.92, 14.92, 2.25, 1.68, 8.02, repro,
2014-02-16,-26.05, -3.43, 24.34, 1.99, 1.56, 7.22, repro,
2014-02-17,-26.09, -1.54, 16.83, 2.10, 1.60, 7.47, repro,
2014-02-18,-25.61, -2.45, 19.65, 2.06, 1.63, 7.49, repro,
2014-02-19,-25.84, 2.29, 20.58, 2.03, 1.60, 7.36, repro,
2014-02-20,-26.18, -1.70, 19.46, 2.01, 1.57, 7.32, repro,
2014-02-21,-25.77, -3.69, 17.08, 2.04, 1.62, 7.36, repro,
2014-02-22,-26.21, -3.27, 16.30, 2.02, 1.61, 7.37, repro,
2014-02-23,-26.19, -2.93, 14.86, 2.34, 1.76, 8.43, repro,
2014-02-24,-25.96, -2.62, 15.05, 2.06, 1.60, 7.39, repro,
2014-02-25,-25.85, -1.84, 15.99, 2.10, 1.63, 7.54, repro,
2014-02-26,-28.85, -4.27, 16.75, 2.13, 1.68, 7.66, repro,
2014-02-27,-25.80, -0.68, 15.51, 2.07, 1.65, 7.58, repro,
2014-02-28,-27.53, -2.57, 20.58, 2.18, 1.70, 7.76, repro,
2014-03-01,-26.60, -2.01, 18.33, 2.13, 1.63, 7.57, repro,
2014-03-02,-27.63, -4.81, 13.05, 2.07, 1.60, 7.42, repro,
2014-03-03,-26.19, -3.19, 12.71, 2.13, 1.68, 7.57, repro,
2014-03-04,-27.32, -2.36, 17.92, 2.17, 1.71, 7.70, repro,
2014-03-05,-26.90, -4.02, 23.43, 2.08, 1.66, 7.49, repro,
2014-03-06,-25.67, 0.00, 15.52, 2.02, 1.57, 7.29, repro,
2014-03-07,-26.61, -2.54, 17.52, 2.21, 1.72, 7.94, repro,
2014-03-08,-25.63, -2.61, 14.95, 2.15, 1.70, 7.72, repro,
2014-03-09,-26.32, -4.02, 16.00, 2.02, 1.59, 7.38, repro,
2014-03-10,-26.51, -0.76, 12.13, 2.02, 1.59, 7.35, repro,
2014-03-11,-25.08, -2.13, 14.71, 2.02, 1.58, 7.33, repro,
2014-03-12,-26.44, -3.39, 13.63, 2.02, 1.58, 7.34, repro,
2014-03-13,-25.79, -3.45, 18.02, 2.01, 1.59, 7.33, repro,
2014-03-14,-24.88, -3.40, 18.26, 2.09, 1.73, 7.83, repro,
2014-03-15,-26.98, -2.53, 17.78, 2.03, 1.60, 7.44, repro,
2014-03-16,-27.49, -3.26, 10.26, 2.02, 1.60, 7.40, repro,
2014-03-17,-27.56, -2.15, 25.29, 2.05, 1.59, 7.43, repro,
2014-03-18,-26.56, -3.01, 21.88, 2.01, 1.58, 7.31, repro,
2014-03-19,-25.52, -1.84, 15.40, 2.06, 1.61, 7.42, repro,
2014-03-20,-26.31, -4.32, 19.73, 2.06, 1.64, 7.50, repro,
2014-03-21,-25.90, -3.75, 23.69, 2.04, 1.61, 7.35, repro,
2014-03-22,-26.31, -3.82, 7.85, 2.02, 1.59, 7.34, repro,
2014-03-23,-25.55, -2.88, 7.39, 2.02, 1.60, 7.37, repro,
2014-03-24,-25.95, -1.36, 12.63, 2.01, 1.59, 7.31, repro,
2014-03-25,-26.48, -3.00, 16.81, 2.00, 1.60, 7.33, repro,
2014-03-26,-26.90, -0.37, 24.72, 2.02, 1.60, 7.35, repro,
2014-03-27,-27.82, 0.04, 16.65, 2.03, 1.60, 7.38, repro,
2014-03-28,-26.63, -3.09, 23.38, 2.05, 1.66, 7.55, repro,
2014-03-29,-26.30, 0.82, 11.83, 2.08, 1.63, 7.43, repro,
2014-03-30,-26.26, -2.70, 17.02, 2.00, 1.60, 7.31, repro,
2014-03-31,-26.79, -2.23, 13.81, 2.02, 1.62, 7.42, repro,
2014-04-01,-26.96, -2.07, 17.13, 2.12, 1.65, 7.66, repro,
2014-04-02,-26.63, -4.05, 17.30, 2.03, 1.66, 7.51, repro,
2014-04-03,-25.22, -3.81, 16.78, 2.01, 1.59, 7.31, repro,
2014-04-04,-26.64, -5.57, 19.36, 2.06, 1.63, 7.49, repro,
2014-04-05,-26.03, -3.84, 14.40, 2.02, 1.60, 7.33, repro,
2014-04-06,-26.17, -2.80, 15.88, 2.08, 1.61, 7.60, repro,
2014-04-07,-25.99, -2.97, 11.02, 2.05, 1.64, 7.53, repro,
2014-04-08,-26.24, -3.31, 10.51, 2.01, 1.59, 7.33, repro,
2014-04-09,-26.83, -2.81, 10.10, 2.02, 1.58, 7.35, repro,
2014-04-10,-25.98, -3.96, 16.47, 2.06, 1.60, 7.54, repro,
2014-04-11,-25.85, -2.21, 14.78, 2.07, 1.60, 7.51, repro,
2014-04-12,-26.63, -3.40, 16.70, 2.03, 1.62, 7.46, repro,
2014-04-13,-26.39, -2.52, 17.31, 2.02, 1.59, 7.35, repro,
2014-04-14,-26.58, -1.68, 12.43, 2.03, 1.58, 7.41, repro,
2014-04-15,-25.48, -3.41, 20.27, 2.10, 1.62, 7.52, repro,
2014-04-16,-26.42, -3.26, 17.69, 2.17, 1.67, 7.73, repro,
2014-04-17,-27.69, -2.12, 8.59, 2.01, 1.58, 7.33, repro,
2014-04-18,-26.50, -2.06, 17.45, 2.04, 1.63, 7.49, repro,
2014-04-19,-25.01, -4.13, 10.96, 2.03, 1.58, 7.35, repro,
2014-04-20,-24.56, -1.35, 12.01, 2.02, 1.59, 7.42, repro,
2014-04-21,-25.93, -1.91, 14.10, 2.01, 1.59, 7.36, repro,
2014-04-22,-26.20, -0.30, 14.40, 2.01, 1.59, 7.30, repro,
2014-04-23,-26.40, -2.08, 19.05, 2.03, 1.63, 7.42, repro,
2014-04-24,-25.76, -2.46, 18.17, 2.01, 1.58, 7.28, repro,
2014-04-25,-24.72, -0.55, 20.34, 2.05, 1.58, 7.41, repro,
2014-04-26,-26.60, -2.92, 23.05, 2.03, 1.60, 7.45, repro,
2014-04-27,-26.82, -2.51, 23.28, 2.02, 1.58, 7.34, repro,
2014-04-28,-26.71, -1.30, 19.24, 2.05, 1.60, 7.38, repro,
2014-04-29,-26.11, -2.55, 14.47, 2.07, 1.65, 7.51, repro,
2014-04-30,-25.88, -2.22, 15.25, 2.07, 1.61, 7.48, repro,
2014-05-01,-24.62, -1.24, 13.25, 2.02, 1.59, 7.37, repro,
2014-05-02,-24.90, -2.25, 11.43, 2.03, 1.63, 7.52, repro,
2014-05-03,-25.39, -1.24, 13.40, 2.01, 1.59, 7.37, repro,
2014-05-04,-26.57, 1.12, 4.32, 2.08, 1.62, 7.43, repro,
2014-05-05,-25.98, 1.59, 12.14, 2.05, 1.62, 7.46, repro,
2014-05-06,-26.32, -1.89, 20.04, 2.02, 1.58, 7.36, repro,
2014-05-07,-25.55, -2.21, 16.19, 2.01, 1.59, 7.37, repro,
2014-05-08,-24.55, -1.74, 17.76, 2.08, 1.67, 7.72, repro,
2014-05-09,-24.95, 1.73, 21.62, 2.06, 1.63, 7.57, repro,
2014-05-10,-26.35, -1.46, 24.23, 2.02, 1.59, 7.38, repro,
2014-05-11,-25.05, -3.11, 17.50, 2.03, 1.58, 7.36, repro,
2014-05-12,-26.11, -1.26, 12.40, 2.10, 1.65, 7.62, repro,
2014-05-13,-25.13, -0.67, 12.27, 2.01, 1.58, 7.31, repro,
2014-05-14,-23.89, -0.76, 11.95, 2.11, 1.66, 7.92, repro,
2014-05-15,-24.18, -0.96, 9.32, 2.03, 1.62, 7.43, repro,
2014-05-16,-25.09, -2.03, 13.74, 2.03, 1.58, 7.39, repro,
2014-05-17,-26.35, 0.43, 14.16, 2.02, 1.58, 7.35, repro,
2014-05-18,-25.03, 1.11, 13.78, 2.04, 1.61, 7.43, repro,
2014-05-19,-24.84, -0.60, 12.37, 2.04, 1.61, 7.45, repro,
2014-05-20,-24.30, -2.07, 12.14, 2.06, 1.65, 7.65, repro,
2014-05-21,-24.82, -1.48, 19.16, 2.04, 1.61, 7.50, repro,
2014-05-22,-25.56, -2.15, 21.00, 2.07, 1.61, 7.58, repro,
2014-05-23,-23.81, -2.08, 19.58, 2.07, 1.62, 7.56, repro,
2014-05-24,-22.66, 0.88, 21.71, 2.03, 1.61, 7.41, repro,
2014-05-25,-23.36, -1.50, 16.19, 2.03, 1.61, 7.45, repro,
2014-05-26,-23.09, -1.37, 17.30, 2.03, 1.61, 7.46, repro,
2014-05-27,-23.76, 0.13, 13.46, 2.05, 1.61, 7.50, repro,
2014-05-28,-24.04, 0.86, 1.48, 2.06, 1.61, 7.53, repro,
2014-05-29,-24.06, -1.68, 12.61, 2.05, 1.62, 7.49, repro,
2014-05-30,-23.67, -0.42, 11.06, 2.07, 1.66, 7.52, repro,
2014-05-31,-24.69, -2.61, 7.41, 2.01, 1.58, 7.31, repro,
2014-06-01,-23.66, -1.81, 15.75, 2.03, 1.59, 7.38, repro,
2014-06-02,-21.86, -2.28, 17.60, 2.04, 1.57, 7.34, repro,
2014-06-03,-22.23, -1.23, 17.67, 2.05, 1.59, 7.42, repro,
2014-06-04,-24.31, -0.69, 18.32, 2.02, 1.58, 7.34, repro,
2014-06-05,-23.84, 0.33, 16.04, 2.05, 1.63, 7.47, repro,
2014-06-06,-22.66, -0.50, 19.33, 2.01, 1.58, 7.27, repro,
2014-06-07,-23.21, 0.17, 16.28, 2.03, 1.57, 7.31, repro,
2014-06-08,-22.82, -1.21, 12.24, 2.06, 1.58, 7.40, repro,
2014-06-09,-21.13, 1.12, 17.33, 2.06, 1.64, 7.57, repro,
2014-06-10,-22.79, 0.04, 16.73, 2.02, 1.59, 7.34, repro,
2014-06-11,-21.91, -0.82, 13.94, 2.02, 1.59, 7.36, repro,
2014-06-12,-23.05, -2.61, 7.42, 2.09, 1.60, 7.46, repro,
2014-06-13,-23.04, 2.09, 15.41, 2.12, 1.60, 7.54, repro,
2014-06-14,-22.90, 0.82, 15.69, 2.04, 1.58, 7.42, repro,
2014-06-15,-22.22, -1.48, 12.00, 2.03, 1.59, 7.40, repro,
2014-06-16,-22.59, 2.26, 15.53, 2.01, 1.58, 7.33, repro,
2014-06-17,-21.98, 3.07, 11.20, 2.01, 1.57, 7.26, repro,
2014-06-18,-21.55, -1.49, 16.19, 2.02, 1.57, 7.31, repro,
2014-06-19,-22.39, -0.63, 17.74, 2.03, 1.57, 7.37, repro,
2014-06-20,-22.79, -1.14, 17.26, 2.02, 1.58, 7.36, repro,
2014-06-21,-24.76, -1.22, 23.03, 2.02, 1.58, 7.34, repro,
2014-06-22,-22.38, -1.23, 14.01, 2.02, 1.58, 7.32, repro,
2014-06-23,-22.74, -1.68, 17.97, 2.06, 1.61, 7.46, repro,
2014-06-24,-22.46, -2.51, 17.23, 2.02, 1.57, 7.32, repro,
2014-06-25,-24.14, -2.49, 12.76, 2.02, 1.58, 7.34, repro,
2014-06-26,-23.85, 6.71, 4.90, 2.04, 1.59, 7.41, repro,
2014-06-27,-23.00, -3.98, 21.02, 2.04, 1.59, 7.41, repro,
2014-06-28,-22.01, -1.29, 19.97, 2.02, 1.58, 7.32, repro,
2014-06-29,-20.34, -3.71, 23.20, 2.00, 1.59, 7.34, repro,
2014-06-30,-23.46, -1.34, 21.53, 1.99, 1.56, 7.24, repro,
2014-07-01,-19.91, -0.02, 16.24, 1.97, 1.56, 7.24, repro,
2014-07-02,-22.30, -0.38, 7.98, 1.98, 1.55, 7.18, repro,
2014-07-03,-22.36, -1.12, 10.26, 1.99, 1.58, 7.28, repro,
2014-07-04,-25.34, -3.23, 19.22, 1.99, 1.57, 7.23, repro,
2014-07-05,-21.36, -2.01, 17.02, 1.97, 1.54, 7.13, repro,
2014-07-06,-21.89, -0.82, 18.29, 1.96, 1.55, 7.16, repro,
2014-07-07,-21.81, -1.35, 20.82, 1.98, 1.56, 7.26, repro,
2014-07-08,-23.01, -1.83, 12.52, 2.10, 1.70, 7.92, repro,
2014-07-09,-22.61, -0.78, 18.66, 1.99, 1.56, 7.21, repro,
2014-07-10,-23.19, -2.52, 20.31, 2.04, 1.63, 7.53, repro,
2014-07-11,-22.56, -1.31, 19.58, 1.96, 1.55, 7.15, repro,
2014-07-12,-22.47, -0.98, 27.96, 1.96, 1.56, 7.20, repro,
2014-07-13,-20.84, -0.67, 17.07, 1.99, 1.57, 7.29, repro,
2014-07-14,-20.98, -0.39, 22.34, 2.00, 1.57, 7.27, repro,
2014-07-15,-19.63, 0.50, 22.66, 2.01, 1.58, 7.36, repro,
2014-07-16,-22.74, -0.92, 26.76, 2.00, 1.60, 7.45, repro,
2014-07-17,-23.06, -1.13, 22.72, 2.07, 1.62, 7.56, repro,
2014-07-18,-22.77, -0.89, 23.52, 1.98, 1.57, 7.28, repro,
2014-07-19,-22.38, -0.26, 21.83, 2.00, 1.57, 7.34, repro,
2014-07-20,-22.69, 0.26, 23.51, 2.01, 1.56, 7.29, repro,
2014-07-21,-25.74, -2.17, 16.08, 2.01, 1.60, 7.47, repro,
2014-07-22,-23.47, -1.36, 15.57, 1.98, 1.55, 7.19, repro,
2014-07-23,-22.35, -1.67, 14.82, 1.97, 1.55, 7.24, repro,
2014-07-24,-23.14, 0.77, 15.76, 2.00, 1.56, 7.27, repro,
2014-07-25,-23.71, -0.37, 21.00, 2.01, 1.56, 7.29, repro,
2014-07-26,-24.79, -0.73, 16.48, 1.99, 1.56, 7.26, repro,
2014-07-27,-22.79, -0.07, 21.06, 2.06, 1.64, 7.50, repro,
2014-07-28,-23.45, -0.89, 18.68, 1.99, 1.55, 7.24, repro,
2014-07-29,-24.54, 0.06, 23.45, 1.98, 1.54, 7.17, repro,
2014-07-30,-22.72, -0.60, 19.98, 2.00, 1.56, 7.23, repro,
2014-07-31,-23.38, -1.27, 16.94, 2.01, 1.56, 7.26, repro,
2014-08-01,-22.06, 1.06, 18.06, 2.03, 1.59, 7.40, repro,
2014-08-02,-23.83, -0.87, 20.89, 2.02, 1.59, 7.40, repro,
2014-08-03,-22.92, 0.32, 23.73, 2.05, 1.63, 7.52, repro,
2014-08-04,-22.92, 0.27, 18.55, 2.01, 1.59, 7.35, repro,
2014-08-05,-24.64, -1.99, 14.14, 2.04, 1.59, 7.39, repro,
2014-08-06,-25.34, -2.72, 5.00, 2.06, 1.62, 7.56, repro,
2014-08-07,-24.41, 0.94, 20.06, 2.06, 1.63, 7.51, repro,
2014-08-08,-23.06, 0.67, 22.02, 2.20, 1.77, 7.94, repro,
2014-08-09,-25.16, -0.04, 23.05, 2.02, 1.58, 7.34, repro,
2014-08-10,-23.60, -0.19, 17.95, 2.03, 1.59, 7.37, repro,
2014-08-11,-23.58, -0.88, 21.64, 2.08, 1.65, 7.51, repro,
2014-08-12,-22.32, 0.31, 14.96, 2.08, 1.63, 7.60, repro,
2014-08-13,-26.05, -4.71, 7.00, 2.04, 1.60, 7.44, repro,
2014-08-14,-24.68, -2.69, 18.87, 2.07, 1.61, 7.50, repro,
2014-08-15,-24.42, -3.76, 23.23, 2.10, 1.71, 7.68, repro,
2014-08-16,-24.07, -1.32, 21.81, 2.03, 1.58, 7.34, repro,
2014-08-17,-22.55, -0.36, 13.35, 2.05, 1.61, 7.43, repro,
2014-08-18,-24.38, -2.38, 25.57, 2.03, 1.59, 7.40, repro,
2014-08-19,-22.70, -1.25, 25.55, 2.04, 1.60, 7.41, repro,
2014-08-20,-24.93, -1.20, 19.46, 2.12, 1.65, 7.66, repro,
2014-08-21,-22.81, -1.95, 21.09, 3.78, 3.34, 14.66, repro,
2014-08-22,-23.65, -3.19, 24.56, 2.06, 1.62, 7.45, repro,
2014-08-23,-24.08, -0.11, 23.28, 2.02, 1.59, 7.33, repro,
2014-08-24,-23.40, -1.02, 19.01, 2.05, 1.62, 7.41, repro,
2014-08-25,-25.17, -2.18, 26.04, 2.03, 1.62, 7.36, repro,
2014-08-26,-25.98, -0.94, 26.88, 2.07, 1.67, 7.53, repro,
2014-08-27,-23.94, -0.16, 26.89, 2.09, 1.69, 7.68, repro,
2014-08-28,-23.94, -0.14, 23.89, 2.05, 1.62, 7.39, repro,
2014-08-29,-23.48, -1.92, 30.99, 2.02, 1.59, 7.33, repro,
2014-08-30,-25.20, 1.28, 28.99, 2.02, 1.60, 7.34, repro,
2014-08-31,-22.63, -2.92, 24.35, 2.02, 1.59, 7.28, repro,
2014-09-01,-23.85, -0.85, 30.23, 2.06, 1.65, 7.42, repro,
2014-09-02,-24.19, -2.99, 26.05, 2.04, 1.60, 7.35, repro,
2014-09-03,-23.54, -2.36, 20.77, 2.03, 1.59, 7.33, repro,
2014-09-04,-24.57, -0.03, 23.57, 2.04, 1.60, 7.38, repro,
2014-09-05,-23.93, -0.36, 25.06, 2.03, 1.60, 7.36, repro,
2014-09-06,-23.89, -0.50, 19.70, 2.02, 1.59, 7.28, repro,
2014-09-07,-24.60, -0.28, 12.41, 2.03, 1.59, 7.31, repro,
2014-09-08,-22.23, 1.26, 24.52, 2.05, 1.61, 7.46, repro,
2014-09-09,-24.05, -1.47, 18.38, 2.06, 1.64, 7.47, repro,
2014-09-10,-23.33, 0.05, 27.65, 2.04, 1.63, 7.41, repro,
2014-09-11,-24.80, 1.18, 22.99, 2.02, 1.62, 7.35, repro,
2014-09-12,-23.41, -0.66, 26.73, 2.03, 1.59, 7.28, repro,
2014-09-13,-22.91, -0.20, 22.37, 2.02, 1.59, 7.30, repro,
2014-09-14,-22.93, -0.02, 17.26, 2.02, 1.58, 7.31, repro,
2014-09-15,-24.52, 0.86, 21.92, 2.03, 1.59, 7.30, repro,
2014-09-16,-23.36, 2.05, 27.33, 2.01, 1.59, 7.27, repro,
2014-09-17,-27.28, -3.40, 25.14, 2.02, 1.59, 7.34, repro,
2014-09-18,-20.43, 4.17, 15.55, 1.98, 1.58, 7.23, repro,
2014-09-19,-24.61, -1.18, 29.75, 2.02, 1.60, 7.32, repro,
2014-09-20,-24.17, -0.69, 29.50, 1.96, 1.58, 7.18, repro,
2014-09-21,-23.15, -0.92, 21.56, 2.05, 1.64, 7.57, repro,
2014-09-22,-22.61, 2.87, 19.16, 1.94, 1.58, 7.13, repro,
2014-09-23,-24.65, -2.19, 32.97, 1.96, 1.59, 7.21, repro,
2014-09-24,-25.55, -3.46, 27.84, 1.97, 1.59, 7.23, repro,
2014-09-25,-21.72, 2.87, 19.71, 1.96, 1.59, 7.21, repro,
2014-09-26,-24.68, -4.03, 24.57, 1.96, 1.59, 7.23, repro,
2014-09-27,-27.36, -3.10, 14.96, 2.03, 1.65, 7.53, repro,
2014-09-28,-22.95, -1.08, 27.84, 1.94, 1.60, 7.18, repro,
2014-09-29,-23.31, -1.26, 22.12, 2.02, 1.64, 7.31, repro,
2014-09-30,-22.72, -0.62, 25.05, 1.96, 1.59, 7.16, repro,
2014-10-01,-24.50, -0.13, 23.63, 2.04, 1.69, 7.53, repro,
2014-10-02,-23.93, -0.64, 23.21, 2.04, 1.66, 7.49, repro,
2014-10-03,-24.06, -0.82, 22.51, 1.94, 1.60, 7.14, repro,
2014-10-04,-24.19, -1.32, 22.40, 1.95, 1.60, 7.19, repro,
2014-10-05,-25.02, -0.93, 24.56, 1.98, 1.62, 7.36, repro,
2014-10-06,-23.86, -1.12, 24.05, 1.98, 1.60, 7.25, repro,
2014-10-07,-24.82, -0.49, 24.06, 1.97, 1.61, 7.26, repro,
2014-10-08,-23.72, 0.54, 28.80, 1.95, 1.60, 7.23, repro,
2014-10-09,-24.22, -2.24, 25.96, 2.02, 1.67, 7.55, repro,
2014-10-10,-25.28, -1.51, 22.44, 1.98, 1.63, 7.40, repro,
2014-10-11,-24.30, -1.99, 23.26, 2.00, 1.63, 7.45, repro,
2014-10-12,-24.60, -1.40, 25.35, 2.01, 1.67, 7.64, repro,
2014-10-13,-24.99, -1.40, 19.31, 1.99, 1.63, 7.43, repro,
2014-10-14,-25.24, -2.28, 22.63, 1.96, 1.60, 7.22, repro,
2014-10-15,-26.60, -2.01, 31.16, 1.96, 1.59, 7.19, repro,
2014-10-16,-26.28, -2.44, 25.92, 1.96, 1.60, 7.19, repro,
2014-10-17,-26.96, -4.41, 26.03, 1.97, 1.60, 7.24, repro,
2014-10-18,-26.85, -1.18, 29.07, 1.97, 1.60, 7.26, repro,
2014-10-19,-25.77, -0.93, 25.10, 2.03, 1.65, 7.48, repro,
2014-10-20,-27.56, -4.73, 23.96, 2.02, 1.63, 7.36, repro,
2014-10-21,-25.96, -4.37, 31.10, 2.04, 1.66, 7.51, repro,
2014-10-22,-26.61, -2.85, 23.40, 2.04, 1.66, 7.51, repro,
2014-10-23,-27.62, -0.19, 24.99, 1.99, 1.64, 7.50, repro,
2014-10-24,-24.85, 0.27, 25.94, 1.94, 1.59, 7.15, repro,
2014-10-25,-24.41, -0.98, 23.73, 1.94, 1.58, 7.16, repro,
2014-10-26,-26.95, -2.31, 25.14, 1.96, 1.61, 7.31, repro,
2014-10-27,-26.72, -1.48, 26.36, 2.03, 1.68, 7.60, repro,
2014-10-28,-26.26, -1.37, 29.09, 2.03, 1.63, 7.41, repro,
2014-10-29,-25.32, -1.45, 23.75, 1.94, 1.59, 7.16, repro,
2014-10-30,-27.60, -0.87, 27.89, 1.93, 1.58, 7.08, repro,
2014-10-31,-27.33, -1.84, 26.26, 1.97, 1.63, 7.31, repro,
2014-11-01,-26.71, 0.76, 20.10, 2.01, 1.66, 7.46, repro,
2014-11-02,-26.70, -2.09, 26.71, 1.96, 1.62, 7.26, repro,
2014-11-03,-26.54, -1.98, 23.45, 1.96, 1.62, 7.25, repro,
2014-11-04,-25.62, -1.55, 26.09, 1.96, 1.62, 7.23, repro,
