PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZWA
Station name,Morristown
Begin Date, 2010-01-14
End Date, 2018-07-18
Release Date, 2019-08-30
Reference position, 33.8593146824 North Latitude, -112.6622477246 East Longitude, 540.67790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-10,-1.36, -0.49, 9.86, 1.95, 1.60, 7.31, repro,
2012-03-11,-0.31, 0.43, 5.36, 1.96, 1.63, 7.39, repro,
2012-03-12,0.14, 0.82, 5.90, 1.99, 1.64, 7.42, repro,
2012-03-13,-0.55, -0.03, 1.23, 1.91, 1.56, 7.12, repro,
2012-03-14,0.25, 0.64, -1.36, 1.93, 1.59, 7.21, repro,
2012-03-15,-0.28, 0.86, -0.51, 1.92, 1.56, 7.13, repro,
2012-03-16,0.08, 0.21, 0.67, 1.90, 1.58, 7.16, repro,
2012-03-17,-1.34, 1.39, 0.68, 1.98, 1.61, 7.40, repro,
2012-03-18,0.07, 1.20, 7.95, 2.01, 1.62, 7.55, repro,
2012-03-19,-0.21, 0.37, 6.28, 1.92, 1.56, 7.16, repro,
2012-03-20,0.79, 0.66, -0.43, 1.91, 1.56, 7.15, repro,
2012-03-21,-0.17, -0.90, -0.00, 1.90, 1.58, 7.21, repro,
2012-03-22,-1.22, 0.69, 2.36, 1.96, 1.57, 7.28, repro,
2012-03-23,-0.21, 2.08, 1.79, 1.99, 1.60, 7.39, repro,
2012-03-24,0.91, -0.09, 0.38, 1.91, 1.56, 7.17, repro,
2012-03-25,-0.91, 1.20, 3.27, 1.93, 1.56, 7.17, repro,
2012-03-26,-0.37, 0.88, 2.44, 1.94, 1.59, 7.26, repro,
2012-03-27,-0.98, -1.04, 1.99, 1.92, 1.56, 7.18, repro,
2012-03-28,-0.85, 0.01, 4.21, 1.93, 1.56, 7.19, repro,
2012-03-29,-0.81, 0.38, 2.20, 1.91, 1.56, 7.17, repro,
2012-03-30,0.45, 0.38, 3.37, 1.91, 1.56, 7.15, repro,
2012-03-31,0.25, 0.46, 4.86, 1.85, 1.53, 6.95, repro,
2012-04-01,-0.70, -0.74, 5.21, 1.87, 1.55, 7.05, repro,
2012-04-02,-2.18, -0.04, 13.04, 1.87, 1.55, 7.08, repro,
2012-04-03,-0.04, 1.26, -3.43, 1.89, 1.59, 7.18, repro,
2012-04-04,-1.11, 1.08, 3.78, 1.85, 1.55, 7.06, repro,
2012-04-05,-0.90, 0.89, 0.41, 1.88, 1.57, 7.14, repro,
2012-04-06,-0.76, 0.90, 4.30, 1.88, 1.58, 7.15, repro,
2012-04-07,-1.19, 0.22, 1.30, 1.86, 1.54, 7.04, repro,
2012-04-08,-1.77, 0.86, -0.12, 1.86, 1.54, 7.03, repro,
2012-04-09,-1.32, 0.61, -3.17, 1.90, 1.62, 7.28, repro,
2012-04-10,-1.34, 0.53, 0.52, 1.84, 1.54, 7.02, repro,
2012-04-11,-1.11, 0.54, 0.38, 1.85, 1.53, 7.01, repro,
2012-04-12,-1.41, 0.65, 6.41, 1.88, 1.59, 7.13, repro,
2012-04-13,-1.82, 1.59, 4.17, 1.85, 1.53, 6.96, repro,
2012-04-14,-2.48, -0.42, 4.60, 1.84, 1.53, 6.95, repro,
2012-04-15,-1.39, 0.49, 2.17, 1.83, 1.54, 6.99, repro,
2012-04-16,-1.03, 0.75, 1.29, 1.85, 1.53, 7.00, repro,
2012-04-17,-1.09, 1.08, -0.26, 1.85, 1.54, 7.01, repro,
2012-04-18,-0.78, 0.24, 3.72, 1.89, 1.57, 7.10, repro,
2012-04-19,-1.34, 0.50, 1.83, 1.86, 1.54, 7.03, repro,
2012-04-20,-1.15, 1.48, -0.24, 1.84, 1.54, 6.99, repro,
2012-04-21,-0.53, 1.01, 1.65, 1.84, 1.54, 7.00, repro,
2012-04-22,-1.41, 1.47, -0.16, 1.85, 1.53, 6.95, repro,
2012-04-23,-1.08, 0.33, 4.06, 1.85, 1.54, 7.01, repro,
2012-04-24,-0.21, 0.48, 1.58, 1.89, 1.59, 7.08, repro,
2012-04-25,-1.72, 0.70, 6.44, 1.87, 1.59, 7.06, repro,
2012-04-26,-1.80, -0.74, -1.58, 1.86, 1.58, 7.15, repro,
2012-04-27,-0.85, 0.98, 1.10, 1.93, 1.55, 7.22, repro,
2012-04-28,0.44, 0.27, 0.45, 1.86, 1.55, 7.01, repro,
2012-04-29,-1.11, 1.28, -0.49, 1.86, 1.55, 7.00, repro,
2012-04-30,-1.16, 0.62, 7.54, 1.86, 1.54, 6.99, repro,
2012-05-01,-2.46, 0.34, 10.45, 1.86, 1.60, 7.18, repro,
2012-05-02,-2.25, 1.22, 11.14, 1.87, 1.60, 7.19, repro,
2012-05-03,-1.65, 0.11, 4.84, 1.86, 1.54, 7.00, repro,
2012-05-04,-0.52, 1.66, 0.14, 1.87, 1.59, 7.20, repro,
2012-05-05,-0.93, 1.31, 3.25, 1.88, 1.60, 7.21, repro,
2012-05-06,-0.78, 1.01, -0.48, 1.86, 1.59, 7.16, repro,
2012-05-07,-1.60, 1.39, 12.43, 1.89, 1.65, 7.37, repro,
2012-05-08,-1.32, 0.47, 3.47, 1.87, 1.59, 7.20, repro,
2012-05-09,-1.05, 0.57, 0.55, 1.89, 1.61, 7.28, repro,
2012-05-10,-0.85, 0.25, -0.46, 1.88, 1.60, 7.15, repro,
2012-05-11,-0.62, 1.22, -1.25, 1.85, 1.53, 6.97, repro,
2012-05-12,-1.51, -0.01, -0.89, 1.86, 1.59, 7.17, repro,
2012-05-13,-1.09, 0.91, 4.49, 1.86, 1.59, 7.20, repro,
2012-05-14,-1.27, 1.08, -4.33, 1.86, 1.59, 7.18, repro,
2012-05-15,-1.54, 1.75, -0.68, 1.88, 1.59, 7.20, repro,
2012-05-16,-0.65, 1.85, 7.14, 1.87, 1.59, 7.16, repro,
2012-05-17,-0.81, 0.66, 6.41, 1.84, 1.53, 6.99, repro,
2012-05-18,-2.46, -0.10, 6.33, 1.90, 1.63, 7.36, repro,
2012-05-19,-0.92, 0.05, 7.03, 1.91, 1.63, 7.36, repro,
2012-05-20,-1.75, 1.07, 5.96, 1.91, 1.59, 7.23, repro,
2012-05-21,-0.54, 0.18, 4.05, 1.90, 1.58, 7.17, repro,
2012-05-22,-1.25, -0.01, 5.13, 1.88, 1.57, 7.12, repro,
2012-05-23,-0.59, -0.26, 14.86, 1.87, 1.57, 7.11, repro,
2012-05-24,-0.66, -0.13, 14.43, 1.89, 1.58, 7.17, repro,
2012-05-25,-0.84, 0.19, 12.44, 1.89, 1.58, 7.18, repro,
2012-05-26,-2.37, 0.53, 4.19, 1.93, 1.61, 7.23, repro,
2012-05-27,0.28, 0.72, 4.95, 1.85, 1.53, 6.96, repro,
2012-05-28,-0.28, 0.66, 6.75, 1.86, 1.56, 7.03, repro,
2012-05-29,-1.66, 0.43, 9.93, 1.84, 1.53, 6.99, repro,
2012-05-30,-0.92, 0.70, 10.36, 1.86, 1.54, 7.05, repro,
2012-05-31,-0.72, 0.28, 8.26, 1.87, 1.54, 7.07, repro,
2012-06-01,-0.31, 1.54, 10.05, 1.89, 1.56, 7.09, repro,
2012-06-02,-0.36, 0.66, 6.98, 1.88, 1.56, 7.04, repro,
2012-06-03,-0.67, 0.68, 5.17, 1.84, 1.53, 6.97, repro,
2012-06-04,-0.87, -0.13, 6.43, 1.85, 1.54, 7.02, repro,
2012-06-05,0.28, -0.21, 6.49, 1.86, 1.55, 7.06, repro,
2012-06-06,-0.41, 1.41, 11.25, 1.87, 1.55, 7.08, repro,
2012-06-07,0.28, 1.54, 5.49, 1.85, 1.54, 7.01, repro,
2012-06-08,-0.49, 1.33, 6.96, 1.85, 1.54, 7.01, repro,
2012-06-09,-0.78, 0.14, 13.62, 1.87, 1.58, 7.13, repro,
2012-06-10,-0.40, 0.62, 7.79, 1.85, 1.54, 7.00, repro,
2012-06-11,-0.60, 0.35, 2.97, 1.87, 1.55, 7.07, repro,
2012-06-12,-1.21, 0.87, 6.19, 1.85, 1.54, 7.00, repro,
2012-06-13,-0.38, 1.37, 7.70, 1.84, 1.53, 6.93, repro,
2012-06-14,-0.08, 0.24, 10.96, 1.84, 1.53, 6.95, repro,
2012-06-15,-0.27, -0.13, 12.61, 1.87, 1.54, 7.04, repro,
2012-06-16,0.28, 2.02, 5.15, 1.85, 1.54, 6.99, repro,
2012-06-17,0.31, 0.73, 8.27, 1.86, 1.55, 7.08, repro,
2012-06-18,-0.48, 1.87, 17.95, 1.87, 1.54, 7.07, repro,
2012-06-19,0.90, 0.36, 7.74, 1.88, 1.57, 7.06, repro,
2012-06-20,-0.40, 1.07, 8.70, 1.97, 1.68, 7.53, repro,
2012-06-21,0.04, 0.06, 8.34, 1.87, 1.55, 7.10, repro,
2012-06-22,-0.86, 0.09, 4.09, 1.88, 1.55, 7.11, repro,
2012-06-23,-1.22, 0.75, 8.79, 1.85, 1.53, 6.98, repro,
2012-06-24,-0.82, 1.27, 8.05, 1.86, 1.54, 7.06, repro,
2012-06-25,-1.01, 1.06, 5.66, 1.85, 1.54, 7.03, repro,
2012-06-26,-1.71, -0.20, 11.45, 1.87, 1.56, 7.12, repro,
2012-06-27,-1.71, -0.13, 5.38, 1.86, 1.55, 7.07, repro,
2012-06-28,-1.47, 0.90, 1.70, 1.86, 1.54, 7.03, repro,
2012-06-29,-0.31, 0.92, 9.07, 1.87, 1.55, 7.09, repro,
2012-06-30,-0.22, 0.64, 11.11, 1.86, 1.54, 7.04, repro,
2012-07-01,-1.34, 0.22, 8.97, 1.88, 1.59, 7.18, repro,
2012-07-02,-0.31, 0.12, 10.68, 1.86, 1.56, 7.07, repro,
2012-07-03,-1.04, -0.95, 16.90, 1.89, 1.56, 7.14, repro,
2012-07-04,1.12, 3.50, 8.55, 1.85, 1.53, 6.99, repro,
2012-07-05,0.43, 0.86, 1.70, 1.87, 1.59, 7.09, repro,
2012-07-06,-1.42, -0.34, 2.63, 1.88, 1.59, 7.13, repro,
2012-07-07,0.46, 0.31, 5.50, 1.86, 1.54, 7.05, repro,
2012-07-08,0.36, 0.30, 5.54, 1.85, 1.54, 7.02, repro,
2012-07-09,0.11, 0.19, 2.24, 1.86, 1.54, 7.03, repro,
2012-07-10,-0.26, 1.79, 4.61, 1.85, 1.52, 6.95, repro,
2012-07-11,0.86, 2.50, 7.23, 1.87, 1.55, 7.10, repro,
2012-07-12,0.11, 2.69, 12.04, 1.93, 1.60, 7.34, repro,
2012-07-13,1.80, 0.12, 5.88, 1.89, 1.59, 7.27, repro,
2012-07-14,1.01, 0.88, 9.65, 2.01, 1.72, 7.66, repro,
2012-07-15,0.13, -0.02, 15.47, 2.14, 1.74, 8.42, repro,
2012-07-16,-1.26, 1.12, 7.77, 1.89, 1.61, 7.24, repro,
2012-07-17,-1.31, 1.10, 15.55, 1.90, 1.61, 7.29, repro,
2012-07-18,-0.07, 0.66, 4.78, 1.87, 1.57, 7.15, repro,
2012-07-19,0.49, 0.10, 10.38, 1.85, 1.53, 7.02, repro,
2012-07-20,-1.17, 1.16, 6.76, 1.87, 1.56, 7.13, repro,
2012-07-21,-1.31, -0.78, 17.17, 1.86, 1.54, 7.08, repro,
2012-07-22,-2.59, 0.86, 16.90, 1.93, 1.62, 7.39, repro,
2012-07-23,-1.13, 1.91, 8.86, 1.95, 1.62, 7.41, repro,
2012-07-24,-0.88, 1.19, 5.54, 1.86, 1.54, 7.07, repro,
2012-07-25,-1.58, 0.97, 8.69, 1.86, 1.53, 7.01, repro,
2012-07-26,0.97, 1.91, 4.72, 1.87, 1.55, 7.14, repro,
2012-07-27,-1.02, -0.71, 1.70, 1.86, 1.54, 7.05, repro,
2012-07-28,-0.84, 1.39, 3.44, 1.87, 1.55, 7.11, repro,
2012-07-29,0.03, 0.87, 6.74, 1.88, 1.56, 7.16, repro,
2012-07-30,-1.65, 0.72, 7.39, 1.93, 1.58, 7.41, repro,
2012-07-31,-1.10, 2.99, 5.51, 1.90, 1.59, 7.21, repro,
2012-08-01,-3.25, 1.87, 0.59, 1.89, 1.58, 7.13, repro,
2012-08-02,-1.50, 0.18, 12.02, 1.86, 1.53, 7.00, repro,
2012-08-03,-1.01, -0.50, 12.66, 1.87, 1.55, 7.08, repro,
2012-08-04,-1.94, 0.07, 8.24, 1.87, 1.54, 7.08, repro,
2012-08-05,-1.64, 0.44, 4.92, 1.85, 1.54, 7.04, repro,
2012-08-06,-2.56, -1.55, 9.38, 1.86, 1.54, 7.04, repro,
2012-08-07,-1.66, 0.98, 11.46, 1.87, 1.55, 7.10, repro,
2012-08-08,1.22, 1.50, 4.78, 1.93, 1.58, 7.41, repro,
2012-08-09,-0.42, 1.75, 11.54, 1.90, 1.58, 7.19, repro,
2012-08-10,0.16, 0.17, 16.62, 1.86, 1.55, 7.11, repro,
2012-08-11,1.05, 0.01, 4.44, 1.95, 1.65, 7.35, repro,
2012-08-12,-0.78, 0.10, 2.63, 1.87, 1.55, 7.13, repro,
2012-08-13,-1.61, 1.37, 5.22, 2.00, 1.61, 7.34, repro,
2012-08-14,-5.12, 0.14, 15.74, 1.89, 1.56, 7.16, repro,
2012-08-15,-0.75, 0.04, 9.46, 1.89, 1.57, 7.22, repro,
2012-08-16,-1.38, -0.65, 3.53, 1.88, 1.58, 7.17, repro,
2012-08-17,0.12, 0.25, 8.68, 2.01, 1.68, 7.54, repro,
2012-08-18,-2.25, -0.37, 10.62, 1.90, 1.59, 7.25, repro,
2012-08-19,-2.03, 2.03, 9.48, 1.91, 1.58, 7.19, repro,
2012-08-20,-3.96, 2.93, 14.22, 1.89, 1.58, 7.20, repro,
2012-08-21,-1.51, 1.18, 16.45, 1.90, 1.59, 7.26, repro,
2012-08-22,-1.13, 0.72, 7.30, 1.89, 1.57, 7.15, repro,
2012-08-23,-5.12, 0.17, 10.38, 1.94, 1.63, 7.55, repro,
2012-08-24,0.58, -0.72, 10.26, 1.88, 1.56, 7.12, repro,
2012-08-25,-2.49, 0.35, 13.14, 1.86, 1.56, 7.11, repro,
2012-08-26,-1.38, 0.91, 11.84, 1.91, 1.61, 7.32, repro,
2012-08-27,-2.62, 0.90, 11.20, 1.86, 1.55, 7.09, repro,
2012-08-28,-2.28, -0.77, 11.20, 1.90, 1.59, 7.16, repro,
2012-08-29,-1.74, 1.47, 5.89, 1.93, 1.63, 7.27, repro,
2012-08-30,0.08, 0.39, 11.37, 1.86, 1.55, 7.08, repro,
2012-08-31,-2.39, -0.75, 8.40, 1.88, 1.56, 7.13, repro,
2012-09-01,-1.07, -0.27, 14.36, 1.87, 1.56, 7.14, repro,
2012-09-02,-0.89, 0.36, 14.01, 1.86, 1.56, 7.13, repro,
2012-09-03,-1.98, -0.09, 6.54, 1.86, 1.54, 7.06, repro,
2012-09-04,-5.25, 0.79, 6.82, 2.01, 1.66, 7.59, repro,
2012-09-05,-3.74, -0.22, 18.28, 1.88, 1.57, 7.20, repro,
2012-09-06,-2.24, 1.43, 9.66, 2.02, 1.63, 7.70, repro,
2012-09-07,-1.51, 0.48, 20.08, 1.89, 1.59, 7.20, repro,
2012-09-08,-0.57, 0.77, 4.71, 1.88, 1.58, 7.15, repro,
2012-09-09,-1.92, 2.51, 13.26, 1.89, 1.59, 7.21, repro,
2012-09-10,1.67, 0.40, 21.19, 1.91, 1.63, 7.33, repro,
2012-09-11,-2.19, 0.18, 7.80, 1.93, 1.66, 7.44, repro,
2012-09-12,-1.78, -0.26, 6.73, 1.92, 1.62, 7.36, repro,
2012-09-13,-2.26, -1.82, 8.00, 1.98, 1.64, 7.45, repro,
2012-09-14,-0.06, -0.41, -0.65, 1.92, 1.64, 7.36, repro,
2012-09-15,-0.44, -0.25, 2.23, 1.87, 1.57, 7.11, repro,
2012-09-16,-1.36, 0.04, 2.72, 1.86, 1.56, 7.08, repro,
2012-09-17,-0.90, 0.68, 1.43, 2.00, 1.65, 7.79, repro,
2012-09-18,-1.06, -0.27, 5.42, 1.87, 1.57, 7.15, repro,
2012-09-19,-1.05, 0.25, 6.92, 1.87, 1.57, 7.15, repro,
2012-09-20,-0.74, 0.38, 11.67, 1.88, 1.56, 7.11, repro,
2012-09-21,-1.82, -0.07, 11.11, 1.88, 1.56, 7.16, repro,
2012-09-22,-2.42, -0.69, 6.61, 1.92, 1.64, 7.39, repro,
2012-09-23,-0.29, 0.03, 7.70, 1.86, 1.56, 7.11, repro,
2012-09-24,-0.84, 1.40, 8.11, 2.23, 2.11, 8.62, repro,
2012-09-25,-1.40, -0.18, 7.08, 1.88, 1.59, 7.27, repro,
2012-09-26,-0.92, 0.38, 5.83, 1.89, 1.59, 7.21, repro,
2012-09-27,-1.02, -0.62, 7.26, 1.91, 1.64, 7.32, repro,
2012-09-28,-1.76, 0.06, 7.27, 1.92, 1.61, 7.26, repro,
2012-09-29,-1.76, 0.69, 10.48, 1.86, 1.55, 7.10, repro,
2012-09-30,-2.19, -0.26, 7.25, 1.89, 1.61, 7.22, repro,
2012-10-01,-0.57, 0.67, 4.53, 1.87, 1.55, 7.07, repro,
2012-10-02,-1.72, 0.17, 7.79, 1.88, 1.57, 7.19, repro,
2012-10-03,-1.21, 0.86, 9.72, 1.86, 1.57, 7.12, repro,
2012-10-04,-1.96, 0.40, 0.67, 1.87, 1.55, 7.12, repro,
2012-10-05,-1.80, 0.45, 9.99, 1.86, 1.57, 7.13, repro,
2012-10-06,-1.47, 1.08, 5.85, 1.87, 1.55, 7.08, repro,
2012-10-07,-1.52, 0.44, 7.18, 1.93, 1.61, 7.28, repro,
2012-10-08,-2.41, 0.19, 9.14, 1.89, 1.59, 7.20, repro,
2012-10-09,-1.17, 0.05, 4.75, 1.91, 1.60, 7.26, repro,
2012-10-10,-1.94, -2.08, 4.58, 1.88, 1.59, 7.17, repro,
2012-10-11,-1.72, -1.33, 11.03, 1.90, 1.60, 7.26, repro,
2012-10-12,-0.45, 0.64, 5.05, 1.89, 1.59, 7.18, repro,
2012-10-13,-1.36, -0.16, 7.87, 1.91, 1.61, 7.27, repro,
2012-10-14,-1.40, -0.36, 7.03, 1.92, 1.63, 7.30, repro,
2012-10-15,-1.49, -0.43, 8.94, 1.89, 1.59, 7.21, repro,
2012-10-16,-1.53, 0.94, 12.40, 1.88, 1.58, 7.12, repro,
2012-10-17,-1.08, -0.64, 16.41, 1.91, 1.62, 7.25, repro,
2012-10-18,-1.18, -0.16, 6.54, 1.93, 1.63, 7.33, repro,
2012-10-19,-0.51, 0.66, 13.77, 1.90, 1.59, 7.20, repro,
2012-10-20,-2.17, -0.36, 13.83, 1.90, 1.59, 7.21, repro,
2012-10-21,-1.98, -0.50, 10.52, 1.90, 1.58, 7.20, repro,
2012-10-22,-1.62, -0.41, 7.88, 1.91, 1.63, 7.31, repro,
2012-10-23,-2.24, 1.18, 10.60, 1.90, 1.64, 7.32, repro,
2012-10-24,-1.88, 1.39, 1.92, 1.92, 1.65, 7.39, repro,
2012-10-25,-2.51, 0.76, 9.56, 1.93, 1.65, 7.40, repro,
2012-10-26,-0.35, -1.13, 3.13, 1.92, 1.62, 7.25, repro,
2012-10-27,-0.73, 0.26, 2.34, 2.34, 1.87, 8.70, repro,
2012-10-28,-1.82, -0.25, 3.77, 1.94, 1.67, 7.42, repro,
2012-10-29,-1.04, 0.22, 6.32, 1.89, 1.59, 7.13, repro,
2012-10-30,-1.92, 0.89, 6.25, 1.98, 1.65, 7.51, repro,
2012-10-31,-1.29, -0.31, 5.65, 1.96, 1.69, 7.46, repro,
2012-11-01,-1.43, 0.34, 4.45, 1.94, 1.63, 7.30, repro,
2012-11-02,-1.51, 0.08, 9.79, 2.01, 1.72, 7.82, repro,
2012-11-03,-1.21, 0.43, 2.04, 1.97, 1.65, 7.52, repro,
2012-11-04,-1.02, 0.30, 2.13, 2.06, 1.68, 7.78, repro,
2012-11-05,-0.24, 0.74, 8.31, 2.15, 1.73, 8.02, repro,
2012-11-06,-1.77, 1.15, 5.88, 2.03, 1.68, 7.60, repro,
2012-11-07,-2.15, 0.10, 4.89, 1.97, 1.66, 7.53, repro,
2012-11-08,-2.17, 0.75, 3.56, 2.04, 1.68, 7.75, repro,
2012-11-09,-1.82, 0.49, 1.78, 1.96, 1.65, 7.37, repro,
2012-11-10,-1.87, 0.52, 4.08, 1.94, 1.65, 7.34, repro,
2012-11-11,-1.43, 0.41, 1.50, 1.94, 1.64, 7.33, repro,
2012-11-12,-1.40, 0.85, 1.37, 1.96, 1.71, 7.59, repro,
2012-11-13,-1.12, 0.36, -4.22, 2.04, 1.73, 7.86, repro,
2012-11-14,-0.98, 0.10, -2.17, 1.94, 1.64, 7.33, repro,
2012-11-15,-1.66, 0.38, -1.55, 1.98, 1.65, 7.51, repro,
2012-11-16,-1.71, 0.09, 0.23, 1.92, 1.65, 7.36, repro,
2012-11-17,-1.39, 0.83, 4.71, 1.99, 1.65, 7.51, repro,
2012-11-18,-1.69, 0.11, -4.22, 1.96, 1.62, 7.45, repro,
2012-11-19,-1.26, -0.46, 1.38, 1.94, 1.63, 7.33, repro,
2012-11-20,-1.22, 1.05, -1.64, 1.98, 1.63, 7.43, repro,
2012-11-21,-1.37, -0.09, 8.16, 1.92, 1.58, 7.33, repro,
2012-11-22,-1.38, 0.47, 2.47, 1.87, 1.56, 7.07, repro,
2012-11-23,-0.51, 0.16, -1.78, 1.86, 1.56, 7.11, repro,
2012-11-24,-1.83, 1.42, 2.01, 1.90, 1.59, 7.24, repro,
2012-11-25,-1.38, 0.29, 2.40, 1.93, 1.61, 7.27, repro,
2012-11-26,-1.70, 0.24, 6.18, 1.94, 1.63, 7.32, repro,
2012-11-27,-1.24, 0.60, -0.89, 1.90, 1.60, 7.25, repro,
2012-11-28,-0.30, 0.46, -1.47, 1.94, 1.62, 7.47, repro,
2012-11-29,-2.35, 0.72, 3.32, 1.93, 1.62, 7.27, repro,
2012-11-30,-1.13, 0.54, -3.78, 1.93, 1.61, 7.24, repro,
2012-12-01,-0.10, -0.03, -1.36, 1.89, 1.56, 7.12, repro,
2012-12-02,-1.72, -0.24, 5.65, 1.91, 1.61, 7.27, repro,
2012-12-03,-1.97, 0.69, 7.41, 1.88, 1.58, 7.19, repro,
2012-12-04,-0.90, 0.79, 3.05, 1.89, 1.60, 7.22, repro,
2012-12-05,-0.91, 0.92, 3.78, 1.90, 1.60, 7.20, repro,
2012-12-06,-1.01, 0.96, -4.13, 1.94, 1.62, 7.30, repro,
2012-12-07,-1.09, 1.05, 3.66, 1.93, 1.62, 7.32, repro,
2012-12-08,-0.18, 0.99, 4.98, 1.85, 1.56, 7.04, repro,
2012-12-09,-1.30, -0.08, 6.66, 1.89, 1.61, 7.23, repro,
2012-12-10,-1.02, 1.59, 1.79, 1.89, 1.60, 7.22, repro,
2012-12-11,-0.28, -0.25, 2.35, 1.89, 1.60, 7.18, repro,
2012-12-12,-1.70, 0.32, 5.73, 1.92, 1.60, 7.25, repro,
2012-12-13,-2.19, 0.01, 6.79, 1.90, 1.60, 7.19, repro,
2012-12-14,-1.87, -0.30, 7.94, 1.90, 1.62, 7.28, repro,
2012-12-15,-1.50, -0.26, 11.47, 1.88, 1.59, 7.15, repro,
2012-12-16,-1.24, -0.44, 8.42, 1.89, 1.59, 7.16, repro,
2012-12-17,-2.08, 1.05, 6.77, 1.94, 1.64, 7.34, repro,
2012-12-18,-1.85, 0.66, 13.80, 1.95, 1.66, 7.32, repro,
2012-12-19,-1.15, 0.95, 3.83, 1.88, 1.59, 7.15, repro,
2012-12-20,-1.16, 1.06, 1.71, 1.91, 1.64, 7.36, repro,
2012-12-21,-0.70, 0.17, 2.60, 1.94, 1.70, 7.55, repro,
2012-12-22,-3.00, 0.78, -1.02, 1.92, 1.63, 7.33, repro,
2012-12-23,-1.48, 0.59, 4.89, 1.86, 1.56, 7.00, repro,
2012-12-24,-0.79, 1.13, 1.50, 1.87, 1.60, 7.17, repro,
2012-12-25,-0.57, -0.01, 4.31, 1.88, 1.59, 7.16, repro,
2012-12-26,-1.84, -0.54, 5.38, 1.89, 1.61, 7.24, repro,
2012-12-27,-0.57, -0.03, 4.68, 1.94, 1.63, 7.37, repro,
2012-12-28,-1.18, 0.17, 2.31, 1.90, 1.62, 7.25, repro,
2012-12-29,0.19, 0.62, 0.77, 1.91, 1.60, 7.17, repro,
2012-12-30,-0.35, 1.10, 1.62, 1.88, 1.58, 7.13, repro,
2012-12-31,0.72, 0.22, 7.44, 1.91, 1.61, 7.28, repro,
2013-01-01,-0.49, 0.03, -0.44, 1.92, 1.67, 7.45, repro,
2013-01-02,-0.61, 0.35, -4.56, 1.89, 1.62, 7.29, repro,
2013-01-03,0.29, 0.23, -0.44, 1.87, 1.61, 7.15, repro,
2013-01-04,-0.37, 0.39, -2.43, 1.91, 1.63, 7.36, repro,
2013-01-05,-0.68, 0.22, -2.20, 1.88, 1.60, 7.17, repro,
2013-01-06,-0.29, 0.38, -0.30, 1.88, 1.59, 7.16, repro,
2013-01-07,-0.60, 1.63, 2.02, 1.93, 1.65, 7.40, repro,
2013-01-08,-1.06, 0.55, 8.36, 1.90, 1.63, 7.31, repro,
2013-01-09,-0.13, 1.11, -1.13, 1.92, 1.67, 7.49, repro,
2013-01-10,-0.39, 0.30, 6.29, 1.97, 1.68, 7.43, repro,
2013-01-11,-1.70, -0.46, 13.96, 1.93, 1.66, 7.44, repro,
2013-01-12,-1.55, 0.42, 2.55, 1.92, 1.69, 7.53, repro,
2013-01-13,-1.82, -0.21, 2.51, 1.90, 1.62, 7.31, repro,
2013-01-14,-1.31, 0.09, -0.11, 1.91, 1.63, 7.34, repro,
2013-01-15,-0.12, -0.28, -3.84, 1.90, 1.63, 7.36, repro,
2013-01-16,0.11, 0.53, -3.69, 1.94, 1.62, 7.32, repro,
2013-01-17,0.21, -0.08, 0.65, 1.95, 1.65, 7.46, repro,
2013-01-18,-1.06, 1.09, 1.26, 1.93, 1.67, 7.45, repro,
2013-01-19,-0.78, 0.88, 2.69, 1.87, 1.58, 7.07, repro,
2013-01-20,-1.10, 1.21, -2.55, 1.85, 1.57, 7.05, repro,
2013-01-21,0.58, 0.36, 1.11, 1.88, 1.61, 7.23, repro,
2013-01-22,0.23, 0.65, -1.57, 1.89, 1.63, 7.31, repro,
2013-01-23,-0.52, 1.48, 0.30, 2.02, 1.72, 7.84, repro,
2013-01-24,-0.25, 0.07, 4.81, 1.98, 1.66, 7.60, repro,
2013-01-25,-0.20, 0.98, 3.46, 1.88, 1.60, 7.18, repro,
2013-01-26,-0.05, 1.19, 7.10, 1.89, 1.60, 7.21, repro,
2013-01-27,0.26, 0.35, -1.20, 1.86, 1.56, 7.07, repro,
2013-01-28,-0.16, 0.12, 4.80, 1.91, 1.63, 7.30, repro,
2013-01-29,-0.70, -0.09, 6.47, 1.89, 1.59, 7.18, repro,
2013-01-30,0.03, 0.35, -2.85, 1.90, 1.58, 7.11, repro,
2013-01-31,0.10, 1.42, -3.30, 1.92, 1.63, 7.23, repro,
2013-02-01,-0.35, 1.17, -2.50, 1.91, 1.62, 7.21, repro,
2013-02-02,-0.92, 0.91, -7.03, 1.91, 1.62, 7.23, repro,
2013-02-03,-1.64, 1.56, 1.50, 1.88, 1.58, 7.13, repro,
2013-02-04,-0.30, -0.03, 1.93, 1.86, 1.57, 7.04, repro,
2013-02-05,-0.80, -0.34, 4.06, 1.96, 1.66, 7.43, repro,
2013-02-06,0.54, 0.97, 0.20, 1.99, 1.65, 7.50, repro,
2013-02-07,-0.84, 0.24, -4.77, 1.89, 1.57, 7.10, repro,
2013-02-08,0.03, 1.35, 0.42, 1.88, 1.57, 7.10, repro,
2013-02-09,-0.40, -0.22, -0.41, 1.90, 1.58, 7.16, repro,
