PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKR
Station name,Kerrville
Begin Date, 2007-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.0649372317 North Latitude, -99.1214902671 East Longitude, 505.43921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-17,0.91, -0.17, -6.96, 1.85, 1.77, 7.47, repro,
2014-01-18,1.29, -0.33, -2.49, 1.79, 1.71, 7.26, repro,
2014-01-19,1.06, -0.71, -9.11, 1.80, 1.70, 7.30, repro,
2014-01-20,0.53, -1.83, -16.41, 1.85, 1.76, 7.55, repro,
2014-01-21,0.87, -0.30, -13.00, 1.79, 1.70, 7.17, repro,
2014-01-22,-0.71, -0.32, -8.26, 1.84, 1.72, 7.36, repro,
2014-01-23,0.16, -0.28, -6.85, 1.80, 1.70, 7.19, repro,
2014-01-24,-0.43, -0.42, -14.22, 1.86, 1.70, 7.36, repro,
2014-01-25,-0.18, -0.23, -6.25, 1.86, 1.72, 7.43, repro,
2014-01-26,0.19, 1.07, -1.38, 1.81, 1.74, 7.39, repro,
2014-01-27,1.31, -1.20, -1.57, 1.81, 1.76, 7.29, repro,
2014-01-28,0.01, -0.47, -10.88, 1.79, 1.68, 7.12, repro,
2014-01-29,-0.79, 0.38, -9.31, 1.79, 1.69, 7.14, repro,
2014-01-30,0.94, 1.89, -1.39, 1.77, 1.68, 7.13, repro,
2014-01-31,-0.07, -0.62, -3.62, 1.80, 1.69, 7.20, repro,
2014-02-01,2.22, 2.35, 1.40, 1.81, 1.72, 7.31, repro,
2014-02-02,1.41, 1.06, -3.65, 1.88, 1.76, 7.59, repro,
2014-02-03,0.97, 0.20, -4.56, 1.91, 1.83, 7.81, repro,
2014-02-04,-0.08, -2.31, -5.23, 1.82, 1.71, 7.31, repro,
2014-02-05,0.39, 0.32, -11.30, 1.81, 1.74, 7.32, repro,
2014-02-06,0.38, -0.24, -12.35, 1.80, 1.69, 7.18, repro,
2014-02-07,1.87, -1.52, -10.78, 1.87, 1.74, 7.55, repro,
2014-02-08,0.13, -2.05, -15.01, 1.80, 1.70, 7.20, repro,
2014-02-09,0.79, -1.38, -13.69, 1.87, 1.74, 7.63, repro,
2014-02-10,1.35, 0.16, -10.23, 1.86, 1.72, 7.45, repro,
2014-02-11,-0.13, -0.19, -10.55, 1.81, 1.70, 7.31, repro,
2014-02-12,-0.36, -1.15, -9.34, 1.80, 1.73, 7.30, repro,
2014-02-13,1.37, -0.23, -6.79, 1.80, 1.71, 7.29, repro,
2014-02-14,0.58, -1.35, -5.49, 1.83, 1.77, 7.36, repro,
2014-02-15,-0.07, 0.85, -5.45, 1.80, 1.70, 7.30, repro,
2014-02-16,-0.77, 0.00, -6.69, 1.79, 1.69, 7.21, repro,
2014-02-17,2.11, -0.19, -9.23, 1.86, 1.74, 7.68, repro,
2014-02-18,0.56, -0.50, -4.21, 1.86, 1.80, 7.74, repro,
2014-02-19,-0.70, -1.10, -12.37, 1.86, 1.73, 7.58, repro,
2014-02-20,-1.09, -1.06, -8.52, 1.85, 1.75, 7.67, repro,
2014-02-21,-1.13, -2.26, -8.10, 1.80, 1.71, 7.39, repro,
2014-02-22,-1.57, -0.77, -11.76, 1.81, 1.76, 7.51, repro,
2014-02-23,2.51, -1.31, -7.06, 1.87, 1.83, 7.95, repro,
2014-02-24,0.55, -0.50, -12.08, 1.79, 1.75, 7.41, repro,
2014-02-25,2.73, -1.58, -14.38, 1.82, 1.74, 7.53, repro,
2014-02-26,-0.16, -2.13, -14.56, 1.84, 1.77, 7.69, repro,
2014-02-27,0.82, -1.66, -9.32, 1.82, 1.74, 7.52, repro,
2014-02-28,-0.77, -1.60, -2.06, 1.86, 1.83, 7.89, repro,
2014-03-01,-0.21, -0.20, -7.18, 1.79, 1.76, 7.49, repro,
2014-03-02,1.31, -3.38, -12.80, 1.80, 1.75, 7.45, repro,
2014-03-03,-1.31, -2.84, -17.55, 1.91, 1.79, 7.81, repro,
2014-03-04,1.03, -2.39, -14.47, 1.86, 1.75, 7.66, repro,
2014-03-05,-0.37, -3.29, -10.93, 1.88, 1.77, 7.75, repro,
2014-03-06,-0.09, -2.71, -9.14, 1.79, 1.74, 7.36, repro,
2014-03-07,-0.45, -2.12, -11.27, 1.93, 1.90, 7.61, repro,
2014-03-08,0.27, -3.69, -14.27, 1.87, 1.82, 7.57, repro,
2014-03-09,0.23, -2.97, -11.95, 1.84, 1.79, 7.55, repro,
2014-03-10,0.32, -1.63, -9.83, 1.92, 1.86, 7.76, repro,
2014-03-11,-2.72, -4.27, -5.87, 1.79, 1.75, 7.34, repro,
2014-03-12,-0.32, -1.17, -3.90, 1.77, 1.73, 7.24, repro,
2014-03-13,-0.13, -1.01, -10.11, 1.79, 1.74, 7.27, repro,
2014-03-14,-0.04, -0.78, -0.74, 1.78, 1.74, 7.30, repro,
2014-03-15,0.75, -1.19, -9.91, 1.78, 1.74, 7.33, repro,
2014-03-16,0.08, -2.92, -7.20, 1.78, 1.74, 7.28, repro,
2014-03-17,-0.79, -2.10, -10.88, 1.78, 1.75, 7.31, repro,
2014-03-18,0.44, -1.19, -1.91, 1.77, 1.75, 7.28, repro,
2014-03-19,-0.12, -0.75, -6.50, 1.78, 1.74, 7.26, repro,
2014-03-20,0.91, -1.11, -3.36, 1.81, 1.83, 7.50, repro,
2014-03-21,-1.10, -1.10, -6.73, 1.78, 1.74, 7.30, repro,
2014-03-22,0.17, -2.34, -14.17, 1.79, 1.76, 7.32, repro,
2014-03-23,2.56, -3.51, -20.12, 1.83, 1.84, 7.55, repro,
2014-03-24,-0.45, 0.81, -14.26, 1.79, 1.75, 7.30, repro,
2014-03-25,-0.44, -1.63, -8.34, 1.79, 1.76, 7.28, repro,
2014-03-26,0.39, -0.85, -10.66, 1.79, 1.76, 7.34, repro,
2014-03-27,-2.93, -4.20, -17.26, 1.80, 1.74, 7.31, repro,
2014-03-28,1.04, -2.10, -3.05, 1.78, 1.74, 7.32, repro,
2014-03-29,-0.55, -1.22, -7.67, 1.85, 1.79, 7.60, repro,
2014-03-30,0.97, -0.59, -5.28, 1.78, 1.75, 7.30, repro,
2014-03-31,1.12, 0.71, -9.33, 1.80, 1.76, 7.40, repro,
2014-04-01,0.03, -1.49, -8.84, 1.91, 1.84, 7.86, repro,
2014-04-02,0.66, -3.06, -3.62, 1.83, 1.79, 7.46, repro,
2014-04-03,-0.54, -1.73, -7.69, 1.80, 1.75, 7.31, repro,
2014-04-04,1.69, -0.57, 1.59, 1.89, 1.89, 7.89, repro,
2014-04-05,1.27, -0.32, -5.11, 1.79, 1.74, 7.34, repro,
2014-04-06,1.98, -1.06, -8.21, 1.84, 1.79, 7.48, repro,
2014-04-07,1.55, -1.60, 4.35, 1.81, 1.77, 7.40, repro,
2014-04-08,0.23, -3.10, -19.10, 1.79, 1.74, 7.29, repro,
2014-04-09,1.53, -1.01, -12.64, 1.80, 1.76, 7.33, repro,
2014-04-10,0.87, -1.55, -14.91, 1.83, 1.80, 7.51, repro,
2014-04-11,2.14, 1.44, -4.44, 1.84, 1.82, 7.54, repro,
2014-04-12,-0.28, -0.56, -5.60, 1.81, 1.79, 7.41, repro,
2014-04-13,0.10, -1.82, -6.51, 1.81, 1.81, 7.48, repro,
2014-04-14,0.36, -2.51, -5.56, 1.89, 1.88, 7.83, repro,
2014-04-15,1.46, -1.51, -7.94, 1.87, 1.83, 7.71, repro,
2014-04-16,0.29, -1.03, -5.93, 1.90, 1.79, 7.85, repro,
2014-04-17,0.77, -1.28, -13.34, 1.80, 1.76, 7.38, repro,
2014-04-18,0.91, -2.16, -11.35, 1.84, 1.82, 7.61, repro,
2014-04-19,0.42, -1.58, -7.04, 1.80, 1.80, 7.48, repro,
2014-04-20,0.68, -0.93, -5.91, 1.82, 1.81, 7.50, repro,
2014-04-21,-0.31, -3.57, -12.31, 1.85, 1.86, 7.67, repro,
2014-04-22,0.53, -4.72, -4.11, 1.86, 1.84, 7.70, repro,
2014-04-23,1.16, -2.55, 1.68, 1.82, 1.80, 7.58, repro,
2014-04-24,0.48, -1.15, -7.60, 1.81, 1.83, 7.64, repro,
2014-04-25,-1.00, -0.94, 0.33, 1.79, 1.76, 7.36, repro,
2014-04-26,1.03, 0.60, -2.34, 1.78, 1.74, 7.31, repro,
2014-04-27,-1.31, -1.62, 2.03, 1.80, 1.76, 7.41, repro,
2014-04-28,1.38, -1.25, 10.69, 1.80, 1.79, 7.47, repro,
2014-04-29,0.44, -0.08, -6.77, 1.79, 1.79, 7.41, repro,
2014-04-30,0.50, 0.96, 0.90, 1.79, 1.78, 7.44, repro,
2014-05-01,0.65, 1.01, -1.06, 1.77, 1.73, 7.26, repro,
2014-05-02,-0.24, -0.70, 0.32, 1.78, 1.74, 7.28, repro,
2014-05-03,0.28, -0.94, -1.99, 1.76, 1.72, 7.21, repro,
2014-05-04,0.40, -0.22, 0.08, 1.82, 1.76, 7.53, repro,
2014-05-05,-0.30, -0.32, -2.42, 1.77, 1.73, 7.27, repro,
2014-05-06,0.30, 1.57, 1.04, 1.78, 1.73, 7.32, repro,
2014-05-07,-1.94, 2.15, 4.97, 1.79, 1.76, 7.41, repro,
2014-05-08,-0.56, -0.15, -1.17, 1.92, 1.88, 7.98, repro,
2014-05-09,1.29, -2.12, -0.80, 1.89, 1.82, 7.94, repro,
2014-05-10,0.02, -1.78, 0.67, 1.77, 1.74, 7.35, repro,
2014-05-11,0.12, 1.75, 1.06, 1.76, 1.74, 7.29, repro,
2014-05-12,-0.37, -0.98, -0.23, 1.80, 1.77, 7.59, repro,
2014-05-13,-0.38, -5.93, -21.67, 1.87, 1.90, 7.92, repro,
2014-05-14,-0.41, -4.07, -11.93, 1.81, 1.82, 7.55, repro,
2014-05-15,-0.15, -3.87, -10.95, 1.80, 1.75, 7.46, repro,
2014-05-16,0.01, -0.60, -1.57, 1.76, 1.73, 7.26, repro,
2014-05-17,0.54, 0.24, -3.50, 1.78, 1.73, 7.27, repro,
2014-05-18,-0.42, 0.15, 1.98, 1.77, 1.73, 7.31, repro,
2014-05-19,0.02, -1.59, 1.19, 1.81, 1.76, 7.42, repro,
2014-05-20,0.36, 1.66, 2.57, 1.82, 1.79, 7.53, repro,
2014-05-21,-0.67, 0.55, 2.99, 1.91, 1.83, 7.79, repro,
2014-05-22,0.85, -1.60, -3.81, 1.81, 1.78, 7.59, repro,
2014-05-23,0.49, -2.31, -2.28, 1.82, 1.77, 7.55, repro,
2014-05-24,1.31, -5.18, -16.05, 1.86, 1.87, 7.84, repro,
2014-05-25,1.14, -7.09, -14.81, 1.83, 1.79, 7.70, repro,
2014-05-26,1.14, -5.00, -13.50, 1.85, 1.80, 7.82, repro,
2014-05-27,-1.44, -4.05, -12.30, 1.93, 1.92, 8.03, repro,
2014-05-28,0.89, -1.97, -1.39, 1.85, 1.77, 7.71, repro,
2014-05-29,-0.43, -1.44, -1.41, 1.80, 1.74, 7.40, repro,
2014-05-30,0.49, -1.46, -6.43, 1.88, 1.79, 7.66, repro,
2014-05-31,1.82, -1.06, -2.59, 1.82, 1.75, 7.42, repro,
2014-06-01,0.10, 0.29, 2.11, 1.80, 1.76, 7.40, repro,
2014-06-02,0.92, 0.63, -1.44, 1.79, 1.81, 7.50, repro,
2014-06-03,0.85, 0.87, 1.70, 1.76, 1.72, 7.25, repro,
2014-06-04,-0.09, 0.71, -1.71, 1.78, 1.79, 7.38, repro,
2014-06-05,-1.47, -0.28, 1.45, 1.80, 1.80, 7.53, repro,
2014-06-06,-1.51, 0.32, -4.23, 1.79, 1.80, 7.47, repro,
2014-06-07,-0.94, 0.69, 5.78, 1.79, 1.80, 7.41, repro,
2014-06-08,-2.55, -0.90, -0.34, 1.81, 1.81, 7.56, repro,
2014-06-09,-4.02, -1.48, -12.32, 1.92, 1.88, 8.04, repro,
2014-06-10,-0.36, -2.42, -8.76, 1.78, 1.75, 7.36, repro,
2014-06-11,0.73, 0.21, -3.67, 1.78, 1.74, 7.35, repro,
2014-06-12,0.05, 0.22, -5.80, 1.89, 1.80, 7.93, repro,
2014-06-13,1.15, -3.19, -6.15, 1.85, 1.78, 7.69, repro,
2014-06-14,-0.51, 0.67, -17.24, 1.80, 1.78, 7.55, repro,
2014-06-15,-1.50, 0.15, -3.89, 1.76, 1.72, 7.26, repro,
2014-06-16,0.25, 0.29, 0.61, 1.77, 1.75, 7.36, repro,
2014-06-17,-0.38, -0.28, -1.84, 1.82, 1.76, 7.45, repro,
2014-06-18,-0.53, -0.53, -1.51, 1.81, 1.74, 7.45, repro,
2014-06-19,-0.04, -2.70, -7.43, 1.79, 1.77, 7.47, repro,
2014-06-20,-1.31, -3.30, -9.48, 1.83, 1.83, 7.60, repro,
2014-06-21,0.54, -3.15, -2.53, 1.79, 1.77, 7.48, repro,
2014-06-22,0.76, -0.33, -2.49, 1.77, 1.73, 7.32, repro,
2014-06-23,0.39, -2.94, 2.03, 1.79, 1.76, 7.49, repro,
2014-06-24,-0.30, -3.16, -1.76, 1.79, 1.76, 7.44, repro,
2014-06-25,0.57, -3.10, -4.99, 1.82, 1.80, 7.57, repro,
2014-06-26,-1.08, -1.69, 1.45, 1.78, 1.75, 7.43, repro,
2014-06-27,0.59, -0.45, 4.05, 1.77, 1.73, 7.31, repro,
2014-06-28,0.25, -0.19, 4.39, 1.77, 1.75, 7.38, repro,
2014-06-29,-0.05, 0.19, 0.36, 1.74, 1.72, 7.17, repro,
2014-06-30,0.14, -0.46, 1.83, 1.75, 1.73, 7.20, repro,
2014-07-01,-0.42, -1.77, -8.32, 1.74, 1.76, 7.26, repro,
2014-07-02,-0.10, -1.57, -5.03, 1.92, 1.96, 8.03, repro,
2014-07-03,2.09, -1.83, -4.46, 1.78, 1.75, 7.38, repro,
2014-07-04,1.44, -0.38, 0.92, 1.78, 1.75, 7.40, repro,
2014-07-05,-0.88, 0.20, 7.69, 1.74, 1.71, 7.14, repro,
2014-07-06,-0.61, 0.71, -10.61, 1.74, 1.73, 7.17, repro,
2014-07-07,-0.66, -0.21, -2.82, 1.75, 1.75, 7.25, repro,
2014-07-08,1.47, -0.32, -1.78, 1.75, 1.74, 7.22, repro,
2014-07-09,-1.29, -1.63, -9.00, 1.76, 1.76, 7.26, repro,
2014-07-10,0.22, -1.06, -4.41, 1.77, 1.79, 7.34, repro,
2014-07-11,-0.16, 1.12, -0.21, 1.76, 1.74, 7.25, repro,
2014-07-12,-0.05, -0.19, -7.77, 1.75, 1.75, 7.24, repro,
2014-07-13,0.32, -0.21, -7.26, 1.73, 1.76, 7.26, repro,
2014-07-14,-1.17, -3.72, 0.07, 1.76, 1.73, 7.31, repro,
2014-07-15,-0.74, 0.89, 5.60, 1.78, 1.81, 7.41, repro,
2014-07-16,-0.27, -5.53, -13.75, 1.74, 1.73, 7.22, repro,
2014-07-17,-1.10, -5.58, -13.12, 1.82, 1.80, 7.61, repro,
2014-07-18,-0.75, -3.91, -11.96, 1.80, 1.87, 7.55, repro,
2014-07-19,-0.64, -2.34, -11.89, 1.73, 1.70, 7.12, repro,
2014-07-20,0.42, -1.87, -1.07, 1.74, 1.72, 7.27, repro,
2014-07-21,-0.39, -3.99, -1.73, 1.74, 1.75, 7.28, repro,
2014-07-22,-0.69, -2.68, -5.82, 1.76, 1.72, 7.27, repro,
2014-07-23,3.11, -1.64, 4.74, 1.79, 1.77, 7.48, repro,
2014-07-24,0.80, -2.13, -4.96, 1.77, 1.75, 7.38, repro,
2014-07-25,-0.37, -3.05, -4.47, 1.72, 1.70, 7.11, repro,
2014-07-26,-0.09, -2.72, 1.32, 1.73, 1.73, 7.19, repro,
2014-07-27,-1.64, -0.48, 0.79, 1.75, 1.72, 7.23, repro,
2014-07-28,-1.14, -1.38, -8.43, 1.76, 1.75, 7.29, repro,
2014-07-29,-1.56, -3.28, -8.20, 1.76, 1.76, 7.34, repro,
2014-07-30,-1.23, -3.77, -4.21, 1.74, 1.72, 7.22, repro,
2014-07-31,-0.86, -3.81, -4.92, 1.74, 1.75, 7.26, repro,
2014-08-01,0.26, -1.54, -2.62, 1.77, 1.75, 7.47, repro,
2014-08-02,-0.80, -1.67, -2.22, 1.79, 1.76, 7.48, repro,
2014-08-03,-0.16, -2.47, 2.31, 1.81, 1.78, 7.53, repro,
2014-08-04,0.32, 1.24, -1.26, 1.80, 1.76, 7.36, repro,
2014-08-05,-0.16, -0.38, -6.65, 1.84, 1.81, 7.46, repro,
2014-08-06,-1.64, -3.53, -4.98, 1.78, 1.74, 7.30, repro,
2014-08-07,-0.99, -1.56, 17.80, 1.82, 1.77, 7.49, repro,
2014-08-08,-2.71, -3.95, -2.81, 1.80, 1.77, 7.46, repro,
2014-08-09,-2.52, -2.07, -1.55, 1.78, 1.77, 7.35, repro,
2014-08-10,-1.33, -1.85, -2.93, 1.78, 1.74, 7.35, repro,
2014-08-11,1.47, -2.83, -3.47, 1.77, 1.75, 7.33, repro,
2014-08-12,1.20, -1.97, -2.36, 1.82, 1.76, 7.45, repro,
2014-08-13,-2.80, -5.21, -15.26, 1.80, 1.74, 7.31, repro,
2014-08-14,0.70, -0.85, -6.92, 1.82, 1.74, 7.46, repro,
2014-08-15,-0.32, -2.15, -3.49, 1.79, 1.78, 7.48, repro,
2014-08-16,0.46, -0.43, -14.25, 1.80, 1.75, 7.41, repro,
2014-08-17,-1.53, -1.96, -3.33, 1.79, 1.77, 7.42, repro,
2014-08-18,-0.69, -2.28, 7.45, 1.79, 1.76, 7.38, repro,
2014-08-19,-1.21, -5.73, -18.41, 1.80, 1.76, 7.41, repro,
2014-08-20,2.31, -2.86, -2.21, 1.89, 1.78, 7.91, repro,
2014-08-21,-1.29, -1.30, -11.57, 1.81, 1.81, 7.61, repro,
2014-08-22,0.85, -2.09, -3.53, 1.80, 1.79, 7.51, repro,
2014-08-23,-0.90, -2.47, -1.86, 1.78, 1.74, 7.33, repro,
2014-08-24,-1.31, -2.30, -3.12, 1.80, 1.74, 7.38, repro,
2014-08-25,-1.68, -1.79, 0.16, 1.75, 1.74, 7.28, repro,
2014-08-26,0.47, -1.74, -2.95, 1.79, 1.76, 7.41, repro,
2014-08-27,0.70, -4.80, -10.83, 1.79, 1.77, 7.44, repro,
2014-08-28,0.05, -1.96, 5.67, 1.78, 1.73, 7.36, repro,
2014-08-29,-1.45, -1.63, -0.52, 1.80, 1.76, 7.45, repro,
2014-08-30,-0.59, -1.59, 1.33, 1.79, 1.77, 7.41, repro,
2014-08-31,-1.98, 0.31, -0.82, 1.77, 1.76, 7.44, repro,
2014-09-01,-0.74, -0.16, 0.79, 1.77, 1.73, 7.36, repro,
2014-09-02,1.44, 1.05, 1.05, 1.78, 1.72, 7.37, repro,
2014-09-03,-2.21, -0.88, -2.74, 1.82, 1.80, 7.57, repro,
2014-09-04,-1.94, -4.48, -3.57, 1.82, 1.78, 7.57, repro,
2014-09-05,-0.81, -2.90, -6.86, 1.83, 1.80, 7.60, repro,
2014-09-06,-1.08, -2.83, -5.77, 1.77, 1.72, 7.30, repro,
2014-09-07,1.83, -3.74, -22.98, 1.81, 1.75, 7.57, repro,
2014-09-08,-0.30, -3.47, -7.17, 1.78, 1.71, 7.25, repro,
2014-09-09,-1.16, -1.71, 0.41, 1.78, 1.70, 7.28, repro,
2014-09-10,-1.59, -2.45, -2.34, 1.78, 1.71, 7.29, repro,
2014-09-11,-0.76, -2.20, -1.82, 1.79, 1.73, 7.37, repro,
2014-09-12,1.23, -4.47, 1.20, 1.82, 1.81, 7.54, repro,
2014-09-13,-0.40, -6.16, -16.33, 1.78, 1.71, 7.31, repro,
2014-09-14,0.75, -5.24, -8.60, 1.79, 1.72, 7.33, repro,
2014-09-15,-0.91, -3.54, -3.89, 1.77, 1.72, 7.33, repro,
2014-09-16,0.85, -1.98, 0.55, 1.77, 1.70, 7.31, repro,
2014-09-17,-0.36, -3.23, -3.70, 1.79, 1.74, 7.36, repro,
2014-09-18,-0.36, -2.47, -2.31, 1.74, 1.69, 7.18, repro,
2014-09-19,-0.06, -4.52, 6.68, 1.86, 1.77, 7.66, repro,
2014-09-20,0.01, -4.38, -7.03, 1.75, 1.70, 7.22, repro,
2014-09-21,-1.34, -3.65, -13.00, 1.74, 1.70, 7.25, repro,
2014-09-22,-0.13, -4.97, -12.40, 1.74, 1.69, 7.26, repro,
2014-09-23,0.16, -1.48, 4.56, 1.74, 1.69, 7.17, repro,
2014-09-24,1.62, -2.74, -0.53, 1.76, 1.71, 7.31, repro,
2014-09-25,0.67, -3.31, -11.64, 1.77, 1.73, 7.37, repro,
2014-09-26,1.39, -2.60, -5.88, 1.76, 1.69, 7.27, repro,
2014-09-27,1.61, -5.52, -14.14, 1.75, 1.69, 7.23, repro,
2014-09-28,0.30, -4.33, -12.11, 1.75, 1.70, 7.26, repro,
2014-09-29,0.40, -2.57, 0.66, 1.74, 1.67, 7.17, repro,
2014-09-30,-0.64, -2.90, -0.47, 1.78, 1.72, 7.34, repro,
2014-10-01,-1.14, -1.56, 0.46, 1.78, 1.71, 7.31, repro,
2014-10-02,-2.12, -0.28, 5.82, 1.82, 1.76, 7.42, repro,
2014-10-03,-0.92, -2.65, -4.48, 1.77, 1.72, 7.32, repro,
2014-10-04,0.22, -1.27, -4.94, 1.76, 1.68, 7.19, repro,
2014-10-05,0.41, -1.61, 1.27, 1.76, 1.68, 7.22, repro,
2014-10-06,-1.80, -1.36, 1.19, 1.77, 1.70, 7.31, repro,
2014-10-07,-1.36, -1.29, 3.59, 1.80, 1.68, 7.32, repro,
2014-10-08,-2.12, -0.03, -3.31, 1.78, 1.68, 7.34, repro,
2014-10-09,-0.37, -1.49, -5.03, 1.80, 1.68, 7.31, repro,
2014-10-10,-0.40, -0.32, 3.54, 1.77, 1.68, 7.24, repro,
2014-10-11,-1.38, -3.85, -2.55, 1.83, 1.72, 7.54, repro,
2014-10-12,-1.94, -3.44, -4.79, 1.81, 1.68, 7.50, repro,
2014-10-13,-1.57, -4.53, -17.63, 1.85, 1.71, 7.72, repro,
2014-10-14,-0.84, -2.79, -4.28, 1.77, 1.65, 7.22, repro,
2014-10-15,-0.42, -4.46, -6.77, 1.77, 1.66, 7.25, repro,
2014-10-16,1.15, -2.72, 0.52, 1.76, 1.65, 7.21, repro,
2014-10-17,0.92, -2.55, 0.53, 1.77, 1.66, 7.23, repro,
2014-10-18,-0.40, -2.11, -3.99, 1.78, 1.66, 7.23, repro,
2014-10-19,-0.56, -2.69, -9.02, 1.81, 1.73, 7.44, repro,
2014-10-20,0.11, -2.02, -8.25, 1.79, 1.71, 7.41, repro,
2014-10-21,0.89, -2.10, -5.66, 1.80, 1.70, 7.38, repro,
2014-10-22,0.51, -1.59, -1.93, 1.81, 1.74, 7.61, repro,
2014-10-23,-0.01, -3.87, -13.15, 1.79, 1.68, 7.32, repro,
2014-10-24,0.91, -5.36, -14.90, 1.79, 1.69, 7.40, repro,
2014-10-25,0.11, -3.82, -5.86, 1.77, 1.65, 7.23, repro,
2014-10-26,0.46, -3.60, -3.86, 1.77, 1.65, 7.23, repro,
2014-10-27,-1.06, -2.90, -4.60, 1.81, 1.68, 7.52, repro,
2014-10-28,0.91, -2.16, -4.12, 1.82, 1.70, 7.47, repro,
2014-10-29,0.90, -3.04, -5.78, 1.75, 1.64, 7.16, repro,
2014-10-30,0.70, -2.30, -7.27, 1.77, 1.63, 7.22, repro,
2014-10-31,0.68, -7.65, -17.64, 1.84, 1.74, 7.58, repro,
2014-11-01,1.29, -3.43, -10.00, 1.77, 1.68, 7.30, repro,
2014-11-02,0.20, -2.13, -6.04, 1.77, 1.67, 7.22, repro,
2014-11-03,0.35, -4.81, -13.72, 1.79, 1.73, 7.45, repro,
2014-11-04,-0.33, -4.52, -15.08, 1.78, 1.69, 7.37, repro,
2014-11-05,0.24, -8.05, -30.61, 1.79, 1.69, 7.36, repro,
2014-11-06,-0.28, -8.53, -29.76, 1.80, 1.69, 7.37, repro,
2014-11-07,0.60, -7.43, -25.35, 1.78, 1.69, 7.39, repro,
2014-11-08,1.04, -5.79, -20.21, 1.79, 1.70, 7.38, repro,
2014-11-09,-0.67, -4.64, -11.24, 1.81, 1.70, 7.44, repro,
2014-11-10,-1.24, -5.28, -11.23, 1.80, 1.69, 7.41, repro,
2014-11-11,-1.67, -4.54, -6.64, 1.79, 1.66, 7.27, repro,
2014-11-12,-0.08, -4.26, -5.87, 1.75, 1.64, 7.14, repro,
2014-11-13,-0.24, -3.17, -11.17, 1.77, 1.66, 7.28, repro,
2014-11-14,-0.34, -2.75, -9.34, 1.80, 1.67, 7.33, repro,
2014-11-15,-0.59, -2.21, -8.06, 1.80, 1.67, 7.35, repro,
2014-11-16,-0.88, -5.00, -13.20, 1.80, 1.68, 7.35, repro,
2014-11-17,0.50, -4.29, -8.28, 1.77, 1.65, 7.21, repro,
2014-11-18,0.20, -3.06, -3.51, 1.77, 1.64, 7.22, repro,
2014-11-19,-0.16, -2.38, -10.36, 1.79, 1.65, 7.32, repro,
2014-11-20,0.73, -2.35, -9.33, 1.85, 1.69, 7.52, repro,
2014-11-21,-2.13, -1.74, -7.81, 1.86, 1.73, 7.66, repro,
2014-11-22,-0.73, -4.69, -10.76, 1.89, 1.78, 7.86, repro,
2014-11-23,-2.20, -7.08, -9.04, 1.82, 1.67, 7.44, repro,
2014-11-24,0.09, -3.22, -5.97, 1.84, 1.70, 7.51, repro,
2014-11-25,-0.37, -2.89, -14.41, 1.83, 1.69, 7.45, repro,
2014-11-26,-1.07, -3.17, -10.48, 1.85, 1.69, 7.52, repro,
2014-11-27,-0.22, -4.35, -17.39, 1.78, 1.67, 7.31, repro,
2014-11-28,0.14, -1.80, -3.87, 1.78, 1.69, 7.31, repro,
2014-11-29,-1.37, -0.95, -3.92, 1.78, 1.65, 7.27, repro,
2014-11-30,-0.95, -2.04, -1.35, 1.79, 1.66, 7.30, repro,
2014-12-01,-1.24, -2.15, -14.05, 1.80, 1.68, 7.36, repro,
2014-12-02,-1.08, -2.84, -16.27, 1.80, 1.70, 7.43, repro,
2014-12-03,-2.19, -4.02, -19.54, 1.78, 1.67, 7.38, repro,
2014-12-04,-0.25, -3.70, -8.72, 1.78, 1.66, 7.30, repro,
2014-12-05,-0.77, -4.05, -12.95, 1.78, 1.66, 7.25, repro,
2014-12-06,-0.81, -4.45, -18.35, 1.80, 1.67, 7.33, repro,
2014-12-07,-0.28, -4.79, -16.49, 1.80, 1.66, 7.27, repro,
2014-12-08,-1.17, -4.96, -19.41, 1.80, 1.66, 7.28, repro,
2014-12-09,-1.33, -2.97, -16.81, 1.79, 1.66, 7.32, repro,
2014-12-10,0.36, -2.29, -14.46, 1.77, 1.64, 7.12, repro,
2014-12-11,0.57, -3.33, -18.02, 1.85, 1.69, 7.39, repro,
2014-12-12,-1.27, -4.90, -21.59, 1.78, 1.66, 7.24, repro,
2014-12-13,-1.03, -2.67, -14.86, 1.77, 1.64, 7.16, repro,
2014-12-14,0.36, -2.03, -14.76, 1.75, 1.65, 7.19, repro,
2014-12-15,-0.94, -4.22, -12.54, 1.79, 1.69, 7.32, repro,
2014-12-16,1.03, -2.39, -8.82, 1.80, 1.74, 7.41, repro,
2014-12-17,-0.25, -3.80, -16.49, 1.81, 1.70, 7.43, repro,
2014-12-18,-1.02, -5.45, -25.76, 1.77, 1.64, 7.19, repro,
2014-12-19,0.24, -3.01, -12.57, 1.80, 1.66, 7.28, repro,
2014-12-20,-0.18, -1.77, -10.98, 1.76, 1.62, 7.10, repro,
2014-12-21,-0.47, -3.56, -8.79, 1.77, 1.63, 7.12, repro,
2014-12-22,0.48, -2.73, -3.35, 1.77, 1.63, 7.14, repro,
