PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P021
Station name,RadioHill_WA2005
Begin Date, 2005-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.6746924039 North Latitude, -118.7302534995 East Longitude, 1163.17082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-04,-3.40, 0.35, -21.04, 2.33, 1.59, 7.23, repro,
2013-06-05,-3.17, -0.17, -9.84, 2.28, 1.59, 7.32, repro,
2013-06-06,-4.02, 0.27, -3.93, 2.25, 1.55, 7.05, repro,
2013-06-07,-3.54, 0.67, -5.48, 2.31, 1.60, 7.31, repro,
2013-06-08,-4.50, 0.18, -11.62, 2.27, 1.55, 7.06, repro,
2013-06-09,-3.48, 0.55, -8.83, 2.29, 1.55, 7.09, repro,
2013-06-10,-3.01, 3.24, -15.65, 2.28, 1.56, 7.09, repro,
2013-06-11,-1.66, 1.40, -7.57, 2.29, 1.57, 7.13, repro,
2013-06-12,-3.84, 1.87, -11.63, 2.34, 1.59, 7.22, repro,
2013-06-13,-4.71, -0.21, -7.03, 2.32, 1.58, 7.21, repro,
2013-06-14,-2.53, 0.31, -14.35, 2.30, 1.57, 7.09, repro,
2013-06-15,-3.64, -0.65, -11.31, 2.30, 1.56, 7.10, repro,
2013-06-16,-2.55, 0.20, -10.06, 2.26, 1.54, 7.03, repro,
2013-06-17,-1.78, 0.99, -9.68, 2.27, 1.55, 7.08, repro,
2013-06-18,-3.79, -0.15, -3.42, 2.37, 1.65, 7.44, repro,
2013-06-19,-2.07, 0.06, -8.92, 2.28, 1.55, 7.03, repro,
2013-06-20,-2.88, 0.96, -6.30, 2.35, 1.60, 7.25, repro,
2013-06-21,-1.88, 0.23, -14.37, 2.33, 1.60, 7.22, repro,
2013-06-22,-3.00, 1.43, -12.87, 2.22, 1.52, 6.93, repro,
2013-06-23,-4.82, -0.61, -6.86, 2.24, 1.52, 6.99, repro,
2013-06-24,-3.69, 0.66, -2.36, 2.26, 1.53, 6.99, repro,
2013-06-25,-1.15, 0.61, -5.43, 2.29, 1.55, 7.07, repro,
2013-06-26,-1.69, -0.49, -8.11, 2.27, 1.51, 6.99, repro,
2013-06-27,-2.31, 0.06, -16.46, 2.24, 1.52, 6.97, repro,
2013-06-28,-4.92, 0.96, -11.62, 2.25, 1.54, 7.04, repro,
2013-06-29,-4.50, -0.50, 0.31, 2.47, 1.69, 7.72, repro,
2013-06-30,-4.32, -0.08, -10.34, 2.30, 1.56, 7.12, repro,
2013-07-01,-3.85, -0.30, -13.61, 2.24, 1.52, 6.92, repro,
2013-07-02,-1.00, 0.57, -18.19, 2.26, 1.51, 6.95, repro,
2013-07-03,0.54, 3.99, -9.23, 2.25, 1.53, 7.01, repro,
2013-07-04,-4.88, -1.37, -0.84, 2.32, 1.59, 7.26, repro,
2013-07-05,-4.64, -0.04, -2.29, 2.25, 1.52, 7.00, repro,
2013-07-06,-2.14, 0.55, -5.60, 2.25, 1.51, 6.93, repro,
2013-07-07,-3.60, 0.43, -9.23, 2.26, 1.56, 7.02, repro,
2013-07-08,-0.91, 0.31, -19.14, 2.26, 1.54, 7.08, repro,
2013-07-09,-2.04, 0.45, -9.98, 2.25, 1.54, 7.04, repro,
2013-07-10,-5.15, 0.72, 0.89, 2.26, 1.53, 7.07, repro,
2013-07-11,-4.16, -0.53, 9.94, 2.33, 1.58, 7.26, repro,
2013-07-12,-1.17, 0.94, -11.73, 2.25, 1.52, 6.93, repro,
2013-07-13,-1.71, 0.43, -15.60, 2.24, 1.51, 6.91, repro,
2013-07-14,-3.62, 0.11, -6.51, 2.29, 1.56, 7.16, repro,
2013-07-15,-4.34, -0.34, -4.42, 2.26, 1.52, 7.00, repro,
2013-07-16,-2.56, 0.35, -6.99, 2.23, 1.51, 6.93, repro,
2013-07-17,-1.23, -0.20, -5.50, 2.31, 1.55, 7.16, repro,
2013-07-18,-1.15, 0.24, -17.90, 2.27, 1.52, 7.04, repro,
2013-07-19,-0.59, 0.42, -10.24, 2.26, 1.52, 7.00, repro,
2013-07-20,-2.26, 0.79, -4.76, 2.25, 1.52, 6.99, repro,
2013-07-21,-4.12, 0.21, -7.67, 2.29, 1.54, 7.06, repro,
2013-07-22,-2.35, 0.37, -8.24, 2.26, 1.51, 6.96, repro,
2013-07-23,-5.76, 0.48, -2.93, 2.28, 1.52, 6.97, repro,
2013-07-24,-1.66, 0.90, -7.75, 2.32, 1.52, 7.06, repro,
2013-07-25,-1.59, 0.27, -9.59, 2.31, 1.52, 7.02, repro,
2013-07-26,-2.79, 1.31, -6.92, 2.33, 1.58, 7.20, repro,
2013-07-27,-3.44, 0.07, 1.15, 2.32, 1.54, 7.09, repro,
2013-07-28,-3.04, -0.17, -4.65, 2.31, 1.56, 7.15, repro,
2013-07-29,-3.09, -0.87, -1.72, 2.28, 1.52, 7.04, repro,
2013-07-30,-4.32, 0.48, -0.89, 2.26, 1.52, 7.01, repro,
2013-07-31,-0.57, 0.21, -3.39, 2.32, 1.55, 7.08, repro,
2013-08-01,-1.82, 0.72, -6.86, 2.27, 1.51, 6.96, repro,
2013-08-02,-3.82, 1.78, -10.49, 2.26, 1.51, 6.94, repro,
2013-08-03,-3.62, 0.05, -7.64, 2.28, 1.52, 6.98, repro,
2013-08-04,-1.00, 0.14, -9.52, 2.30, 1.53, 7.06, repro,
2013-08-05,-2.47, 1.17, -11.54, 2.29, 1.56, 7.19, repro,
2013-08-06,-1.69, 1.25, 1.16, 2.35, 1.58, 7.25, repro,
2013-08-07,-6.14, 0.21, -6.71, 2.24, 1.50, 6.94, repro,
2013-08-08,-3.96, 1.54, -3.65, 2.27, 1.52, 6.97, repro,
2013-08-09,-4.70, 1.28, -2.81, 2.30, 1.53, 7.13, repro,
2013-08-10,-3.89, 0.20, -8.39, 2.30, 1.53, 7.12, repro,
2013-08-11,-3.37, -0.61, -2.70, 2.27, 1.53, 7.09, repro,
2013-08-12,-2.12, 1.12, -11.64, 2.32, 1.55, 7.13, repro,
2013-08-13,-5.34, 0.74, -2.86, 2.32, 1.55, 7.13, repro,
2013-08-14,-5.68, -0.28, 0.80, 2.29, 1.54, 7.04, repro,
2013-08-15,-2.74, 0.51, -0.93, 2.33, 1.57, 7.27, repro,
2013-08-16,-2.22, 0.97, -1.30, 2.29, 1.56, 7.14, repro,
2013-08-17,-2.75, 0.65, 0.97, 2.26, 1.50, 6.92, repro,
2013-08-18,-3.22, 0.42, -1.45, 2.28, 1.52, 6.98, repro,
2013-08-19,-4.04, -0.45, -8.01, 2.27, 1.52, 6.93, repro,
2013-08-20,-2.93, 0.13, -3.13, 2.30, 1.56, 7.08, repro,
2013-08-21,-3.58, -0.91, 0.30, 2.31, 1.56, 7.07, repro,
2013-08-22,-3.59, 0.08, 0.11, 2.26, 1.52, 6.98, repro,
2013-08-23,-3.60, 2.05, 9.69, 2.30, 1.56, 7.14, repro,
2013-08-24,-4.86, -0.05, 0.52, 2.35, 1.55, 7.13, repro,
2013-08-25,-2.93, -0.24, 3.35, 2.29, 1.52, 6.98, repro,
2013-08-26,-1.65, 0.86, -0.23, 2.27, 1.53, 7.02, repro,
2013-08-27,-4.04, -0.03, -6.31, 2.27, 1.53, 7.03, repro,
2013-08-28,-3.24, 1.32, 5.48, 2.37, 1.60, 7.31, repro,
2013-08-29,-3.03, -0.08, -1.82, 2.32, 1.54, 7.18, repro,
2013-08-30,-2.61, 1.32, -3.14, 2.31, 1.53, 7.06, repro,
2013-08-31,-4.30, -0.07, -0.08, 2.29, 1.52, 7.00, repro,
2013-09-01,-3.98, 0.64, 1.01, 2.34, 1.56, 7.14, repro,
2013-09-02,-3.67, -0.28, -0.03, 2.32, 1.57, 7.15, repro,
2013-09-03,-3.06, -1.20, 1.66, 2.35, 1.57, 7.20, repro,
2013-09-04,-6.96, -1.43, 3.39, 2.40, 1.56, 7.26, repro,
2013-09-05,-2.38, -1.88, 3.35, 2.30, 1.53, 7.09, repro,
2013-09-06,-4.72, -1.21, -0.36, 2.31, 1.56, 7.23, repro,
2013-09-07,-4.25, -0.26, -5.07, 2.32, 1.56, 7.16, repro,
2013-09-08,-3.36, -0.35, -0.75, 2.30, 1.58, 7.13, repro,
2013-09-09,-5.37, -1.12, 4.16, 2.28, 1.53, 7.05, repro,
2013-09-10,-2.95, 0.17, -1.87, 2.33, 1.54, 7.11, repro,
2013-09-11,-2.84, -0.81, 0.14, 2.30, 1.54, 7.04, repro,
2013-09-12,-2.88, 1.68, -0.80, 2.29, 1.55, 7.12, repro,
2013-09-13,-1.93, 0.80, 1.25, 2.24, 1.51, 6.91, repro,
2013-09-14,-3.53, -1.18, 2.24, 2.24, 1.51, 6.88, repro,
2013-09-15,-4.34, 0.79, 5.90, 2.37, 1.60, 7.22, repro,
2013-09-16,-3.61, -0.97, 5.12, 2.32, 1.55, 7.12, repro,
2013-09-17,-2.72, -0.47, -0.15, 2.27, 1.52, 6.99, repro,
2013-09-18,-3.41, 1.09, 5.80, 2.27, 1.52, 7.00, repro,
2013-09-19,-3.42, -0.22, 0.32, 2.30, 1.56, 7.06, repro,
2013-09-20,-4.83, -0.20, 4.49, 2.33, 1.54, 6.98, repro,
2013-09-21,-4.39, -0.41, 14.92, 2.25, 1.52, 6.95, repro,
2013-09-22,-2.67, 0.88, 12.23, 2.38, 1.61, 7.42, repro,
2013-09-23,-2.38, 0.59, 9.76, 2.28, 1.52, 7.03, repro,
2013-09-24,-4.51, 0.02, -3.41, 2.26, 1.51, 6.95, repro,
2013-09-25,-1.27, 0.38, -1.47, 2.38, 1.61, 7.22, repro,
2013-09-26,-4.18, -0.28, -5.35, 2.29, 1.54, 7.01, repro,
2013-09-27,-3.78, 0.22, 2.77, 2.32, 1.59, 7.22, repro,
2013-09-28,-5.13, 0.57, 2.09, 2.28, 1.52, 7.02, repro,
2013-09-29,-2.24, 0.48, 14.04, 2.31, 1.56, 7.25, repro,
2013-09-30,-1.98, 0.07, 7.82, 2.28, 1.52, 7.02, repro,
2013-10-01,-1.66, 0.69, 0.58, 2.25, 1.51, 6.89, repro,
2013-10-02,-3.58, 0.03, -5.58, 2.44, 1.66, 7.58, repro,
2013-10-03,-2.36, 0.36, -10.99, 2.28, 1.52, 6.97, repro,
2013-10-04,-4.08, 0.92, -9.09, 2.28, 1.51, 7.01, repro,
2013-10-05,-3.60, 0.56, -9.42, 2.25, 1.51, 6.96, repro,
2013-10-06,-2.77, -0.54, -6.18, 2.28, 1.56, 7.06, repro,
2013-10-07,-1.87, 0.69, -0.11, 2.25, 1.51, 6.92, repro,
2013-10-08,-5.07, -1.89, -1.42, 2.30, 1.56, 7.07, repro,
2013-10-09,-3.60, -0.08, -3.13, 2.26, 1.51, 6.97, repro,
2013-10-10,-4.99, 0.33, 2.53, 2.29, 1.53, 7.06, repro,
2013-10-11,-4.62, -0.49, 3.99, 2.27, 1.51, 7.00, repro,
2013-10-12,-4.51, 0.25, -3.16, 2.43, 1.62, 7.36, repro,
2013-10-13,-3.59, -0.35, -6.22, 2.38, 1.58, 7.25, repro,
2013-10-14,-2.11, -0.56, -11.26, 2.28, 1.53, 6.98, repro,
2013-10-15,-4.49, -1.10, -9.91, 2.28, 1.52, 7.04, repro,
2013-10-16,-4.13, -0.59, -6.00, 2.24, 1.51, 6.96, repro,
2013-10-17,-4.04, -0.39, -3.01, 2.31, 1.56, 7.20, repro,
2013-10-18,-3.46, -0.62, -3.69, 2.25, 1.51, 6.95, repro,
2013-10-19,-3.10, -0.95, -6.21, 2.27, 1.53, 6.98, repro,
2013-10-20,-3.50, -0.78, 1.72, 2.30, 1.56, 7.16, repro,
2013-10-21,-4.42, -0.33, -6.96, 2.29, 1.56, 7.15, repro,
2013-10-22,-2.73, -0.23, -6.68, 2.25, 1.51, 6.97, repro,
2013-10-23,-3.57, 0.10, -9.00, 2.24, 1.50, 6.92, repro,
2013-10-24,-4.30, 0.59, -10.88, 2.33, 1.53, 7.13, repro,
2013-10-25,-2.30, 0.39, -13.96, 2.29, 1.53, 7.06, repro,
2013-10-26,-3.61, 0.85, -11.50, 2.29, 1.53, 7.06, repro,
2013-10-27,-4.32, -0.95, -6.93, 2.26, 1.51, 7.01, repro,
2013-10-28,-1.26, 0.60, -9.88, 2.26, 1.51, 6.96, repro,
2013-10-29,-2.93, 1.53, -2.98, 2.36, 1.60, 7.26, repro,
2013-10-30,-2.68, -0.28, -4.25, 2.33, 1.55, 7.16, repro,
2013-10-31,-1.91, -2.23, -4.11, 2.28, 1.52, 7.03, repro,
2013-11-01,-4.32, 1.25, -3.30, 2.38, 1.62, 7.40, repro,
2013-11-02,-2.73, -0.59, -2.98, 2.35, 1.53, 7.09, repro,
2013-11-03,-2.96, 1.17, 5.44, 2.34, 1.52, 7.05, repro,
2013-11-04,-3.46, 0.26, -4.35, 2.38, 1.57, 7.20, repro,
2013-11-05,-5.27, -0.22, -5.33, 2.31, 1.53, 7.06, repro,
2013-11-06,-5.02, 0.84, -14.46, 2.23, 1.51, 6.92, repro,
2013-11-07,-5.57, -0.32, -12.55, 2.32, 1.55, 7.21, repro,
2013-11-08,-4.25, 0.09, -19.79, 2.37, 1.60, 7.44, repro,
2013-11-09,-4.43, 0.60, -4.34, 2.26, 1.52, 7.02, repro,
2013-11-10,-5.34, 0.53, -4.93, 2.26, 1.52, 6.96, repro,
2013-11-11,-3.69, 0.28, -9.43, 2.27, 1.54, 7.07, repro,
2013-11-12,-4.19, 0.28, -8.51, 2.23, 1.51, 6.91, repro,
2013-11-13,-3.94, -0.74, -8.01, 2.60, 1.71, 7.71, repro,
2013-11-14,-3.99, 0.58, -5.15, 2.26, 1.51, 6.96, repro,
2013-11-15,-4.70, 0.52, 4.85, 2.26, 1.51, 6.99, repro,
2013-11-16,-3.92, 1.01, 15.13, 2.27, 1.51, 6.97, repro,
2013-11-17,-2.93, -0.90, 1.55, 2.22, 1.51, 6.88, repro,
2013-11-18,-1.67, 1.28, 4.87, 2.32, 1.55, 7.14, repro,
2013-11-19,-1.47, 2.05, 3.25, 2.36, 1.59, 7.40, repro,
2013-11-20,-5.95, 0.62, -1.65, 2.23, 1.50, 6.90, repro,
2013-11-21,-5.02, 0.09, -8.63, 2.22, 1.49, 6.82, repro,
2013-11-22,-4.54, -0.05, -17.60, 2.37, 1.62, 7.18, repro,
2013-11-23,-4.63, 1.29, -15.60, 2.23, 1.49, 6.87, repro,
2013-11-24,-3.59, 0.72, -13.04, 2.31, 1.55, 7.07, repro,
2013-11-25,-4.08, 0.68, -9.92, 2.27, 1.53, 7.00, repro,
2013-11-26,-6.27, -0.06, -8.26, 2.40, 1.60, 7.31, repro,
2013-11-27,-3.63, 0.55, -8.54, 2.33, 1.55, 7.12, repro,
2013-11-28,-6.42, -0.34, -1.83, 2.36, 1.60, 7.24, repro,
2013-11-29,-4.74, 0.40, -14.68, 2.35, 1.60, 7.21, repro,
2013-11-30,-4.32, 1.45, -13.16, 2.29, 1.54, 7.07, repro,
2013-12-01,-5.88, 0.81, -2.66, 2.35, 1.62, 7.37, repro,
2013-12-03,-3.02, 1.42, -16.19, 2.28, 1.59, 7.09, repro,
2013-12-04,-3.24, 0.65, -12.02, 2.30, 1.59, 7.09, repro,
2013-12-05,-3.27, 0.17, -14.99, 2.32, 1.56, 7.08, repro,
2013-12-06,-4.70, 1.24, -10.38, 2.25, 1.52, 6.99, repro,
2013-12-07,-2.45, 1.21, -14.83, 2.24, 1.53, 6.96, repro,
2013-12-08,-5.11, -0.47, -2.78, 2.26, 1.54, 7.01, repro,
2013-12-09,-4.26, -0.31, -8.15, 2.28, 1.49, 6.91, repro,
2013-12-10,-5.70, 0.15, -5.03, 2.21, 1.49, 6.84, repro,
2013-12-11,-3.88, 0.35, -7.25, 2.27, 1.52, 7.00, repro,
2013-12-12,-4.32, 0.44, -10.78, 2.39, 1.61, 7.32, repro,
2013-12-13,-4.96, 0.37, -3.34, 2.23, 1.49, 6.88, repro,
2013-12-14,-4.99, 1.47, -4.99, 2.22, 1.49, 6.84, repro,
2013-12-15,-4.96, 0.48, -4.65, 2.25, 1.53, 7.04, repro,
2013-12-16,-5.81, -1.56, -3.73, 2.45, 1.70, 7.60, repro,
2013-12-17,-3.95, -0.46, -3.86, 2.25, 1.50, 6.92, repro,
2013-12-18,-5.41, -0.86, 1.34, 2.21, 1.50, 6.85, repro,
2013-12-19,-5.30, -0.62, -1.31, 2.26, 1.55, 7.06, repro,
2013-12-20,-5.95, 0.41, 2.11, 2.23, 1.52, 6.96, repro,
2013-12-21,-3.99, -0.00, -6.73, 2.24, 1.52, 6.98, repro,
2013-12-22,-3.92, -0.32, -2.42, 2.34, 1.61, 7.22, repro,
2013-12-23,-5.11, 1.52, -6.54, 2.20, 1.49, 6.84, repro,
2013-12-24,-4.30, -0.20, -4.23, 2.22, 1.51, 6.91, repro,
2013-12-25,-6.56, -0.87, -11.15, 2.32, 1.60, 7.24, repro,
2013-12-26,-5.48, 0.21, -10.82, 2.25, 1.51, 6.93, repro,
2013-12-27,-2.59, -0.81, -14.19, 2.22, 1.50, 6.88, repro,
2013-12-28,-4.04, -1.12, -10.99, 2.35, 1.66, 7.38, repro,
2013-12-29,-6.41, -0.95, -15.53, 2.40, 1.65, 7.48, repro,
2013-12-30,-6.14, 0.33, -9.25, 2.33, 1.60, 7.23, repro,
2013-12-31,-5.21, 1.01, -8.94, 2.31, 1.55, 7.15, repro,
2014-01-01,-3.26, 0.63, -13.79, 2.34, 1.59, 7.21, repro,
2014-01-02,-4.78, 0.61, -10.75, 2.26, 1.55, 7.03, repro,
2014-01-03,-2.98, -1.25, -4.59, 2.25, 1.54, 7.04, repro,
2014-01-04,-5.16, -0.42, -8.61, 2.28, 1.56, 7.17, repro,
2014-01-05,-4.40, -0.96, -10.90, 2.35, 1.60, 7.28, repro,
2014-01-06,-5.73, 1.18, -12.20, 2.26, 1.53, 7.00, repro,
2014-01-07,-4.61, -0.02, -7.98, 2.26, 1.52, 6.96, repro,
2014-01-08,-5.32, 1.06, -11.57, 2.25, 1.53, 6.91, repro,
2014-01-09,-6.26, -1.60, -2.40, 2.36, 1.62, 7.44, repro,
2014-01-10,-4.68, -0.41, 1.04, 2.32, 1.59, 7.31, repro,
2014-01-11,-6.78, -1.07, 4.69, 2.38, 1.63, 7.48, repro,
2014-01-12,-3.61, -0.67, 5.82, 2.31, 1.56, 7.17, repro,
2014-01-13,-3.11, -0.76, -9.01, 2.26, 1.55, 7.08, repro,
2014-01-14,-3.34, -0.47, -14.15, 2.30, 1.59, 7.16, repro,
2014-01-15,-2.76, 0.18, -15.00, 2.27, 1.52, 7.00, repro,
2014-01-16,-4.97, -1.55, -8.81, 2.32, 1.56, 7.29, repro,
2014-01-17,-4.66, -0.18, -6.03, 2.35, 1.60, 7.43, repro,
2014-01-18,-3.12, -0.34, -8.83, 2.25, 1.52, 7.01, repro,
2014-01-19,-3.75, -0.50, -11.96, 2.21, 1.52, 6.95, repro,
2014-01-20,-3.52, -0.12, -15.09, 2.26, 1.53, 7.02, repro,
2014-01-21,-4.59, -0.64, -11.05, 2.26, 1.50, 6.96, repro,
2014-01-22,-4.95, -0.50, -12.66, 2.31, 1.54, 7.18, repro,
2014-01-23,-2.34, 0.01, -15.95, 2.24, 1.52, 7.01, repro,
2014-01-24,-2.94, -1.24, -11.00, 2.28, 1.54, 7.14, repro,
2014-01-25,-4.56, -1.25, -10.71, 2.28, 1.51, 7.08, repro,
2014-01-26,-4.23, -0.85, -7.78, 2.27, 1.52, 7.01, repro,
2014-01-27,-3.44, 0.35, -11.23, 2.25, 1.50, 6.94, repro,
2014-01-28,-3.59, -0.42, -7.21, 2.24, 1.50, 6.93, repro,
2014-01-29,-2.60, -1.67, -9.33, 2.22, 1.49, 6.92, repro,
2014-01-30,-2.27, -1.01, -9.93, 2.22, 1.50, 6.92, repro,
2014-01-31,-3.60, -0.86, -3.18, 2.22, 1.49, 6.87, repro,
2014-02-01,-3.44, 0.65, -9.04, 2.28, 1.51, 6.98, repro,
2014-02-02,-3.37, -0.58, -7.26, 2.30, 1.54, 7.21, repro,
2014-02-03,-2.63, -0.82, -13.34, 2.35, 1.60, 7.38, repro,
2014-02-04,-3.30, 0.00, -13.77, 2.18, 1.48, 6.79, repro,
2014-02-05,-3.02, 0.85, -19.22, 2.25, 1.50, 6.89, repro,
2014-02-06,-4.23, 0.51, -5.80, 2.25, 1.52, 6.97, repro,
2014-02-07,-3.76, -0.17, -3.31, 2.34, 1.58, 7.24, repro,
2014-02-08,-3.20, 0.19, -4.67, 2.29, 1.57, 7.11, repro,
2014-02-09,-4.10, 0.79, -6.48, 2.25, 1.52, 6.92, repro,
2014-02-10,-3.74, 0.84, -7.21, 2.27, 1.53, 6.97, repro,
2014-02-11,-4.83, 1.63, -3.16, 2.23, 1.50, 6.88, repro,
2014-02-12,-4.68, 1.01, 0.64, 2.28, 1.52, 7.03, repro,
2014-02-13,-2.28, 0.18, -0.43, 2.36, 1.56, 7.25, repro,
2014-02-14,-3.89, 0.31, -0.20, 2.31, 1.55, 7.09, repro,
2014-02-15,-3.87, 0.01, 1.89, 2.36, 1.60, 7.31, repro,
2014-02-16,-1.45, -0.53, 1.80, 2.26, 1.54, 7.11, repro,
2014-02-17,-4.46, -0.06, 5.56, 2.30, 1.55, 7.12, repro,
2014-02-18,-5.22, 0.73, 2.22, 2.41, 1.65, 7.43, repro,
2014-02-19,-3.47, -0.42, -3.81, 2.31, 1.57, 7.11, repro,
2014-02-20,-2.60, 1.17, -4.13, 2.31, 1.55, 7.08, repro,
2014-02-21,-1.96, -0.33, -13.70, 2.26, 1.54, 7.06, repro,
2014-02-22,-3.98, 0.15, -9.38, 2.28, 1.52, 7.01, repro,
2014-02-23,-3.93, 0.70, -10.00, 2.38, 1.62, 7.43, repro,
2014-02-24,-3.07, 0.58, -16.05, 2.33, 1.60, 7.13, repro,
2014-02-25,-4.25, -0.17, -16.47, 2.47, 1.69, 7.66, repro,
2014-02-26,-4.08, 0.73, -5.04, 2.28, 1.56, 7.07, repro,
2014-02-27,-3.13, 0.28, -7.13, 2.30, 1.58, 7.21, repro,
2014-02-28,-4.04, -1.41, -7.57, 2.56, 1.73, 7.99, repro,
2014-03-01,-3.67, 1.42, -6.49, 2.36, 1.60, 7.32, repro,
2014-03-02,-2.41, 1.19, -10.23, 2.31, 1.55, 7.05, repro,
2014-03-03,-2.08, 0.09, -11.09, 2.36, 1.59, 7.18, repro,
2014-03-04,-3.67, -0.02, -5.24, 2.39, 1.63, 7.42, repro,
2014-03-05,-4.29, 1.14, -2.22, 2.53, 1.69, 7.75, repro,
2014-03-06,-1.35, -0.94, -5.95, 2.41, 1.62, 7.44, repro,
2014-03-07,-2.88, -1.14, -12.51, 2.53, 1.67, 7.65, repro,
2014-03-08,-4.41, 0.03, -17.32, 2.36, 1.58, 7.22, repro,
2014-03-09,-2.02, 1.36, -9.26, 2.30, 1.56, 7.15, repro,
2014-03-10,-5.26, -1.22, -2.74, 2.33, 1.58, 7.24, repro,
2014-03-11,-5.00, 0.21, -10.67, 2.27, 1.53, 7.08, repro,
2014-03-12,-3.26, -0.11, -13.30, 2.29, 1.53, 7.12, repro,
2014-03-13,-4.17, -1.48, -6.46, 2.42, 1.68, 7.57, repro,
2014-03-14,-4.43, -0.11, -1.83, 2.29, 1.55, 7.11, repro,
2014-03-15,-4.36, 0.96, -13.58, 2.30, 1.56, 7.20, repro,
2014-03-16,-4.69, 0.86, -8.70, 2.38, 1.62, 7.53, repro,
2014-03-17,-6.15, -0.33, -0.49, 2.36, 1.60, 7.29, repro,
2014-03-18,-5.71, 0.50, -5.72, 2.38, 1.57, 7.18, repro,
2014-03-19,-3.74, 0.99, -10.21, 2.27, 1.53, 7.05, repro,
2014-03-20,-4.42, 0.35, -6.90, 2.37, 1.62, 7.43, repro,
2014-03-21,-4.16, 0.54, -10.26, 2.30, 1.54, 7.28, repro,
2014-03-22,-3.23, -0.22, -17.99, 2.31, 1.55, 7.18, repro,
2014-03-23,-4.20, 0.45, -17.48, 2.28, 1.53, 7.08, repro,
2014-03-24,-3.81, 0.11, -16.50, 2.27, 1.52, 7.01, repro,
2014-03-25,-3.43, 0.17, -8.57, 2.33, 1.58, 7.24, repro,
2014-03-26,-4.30, 0.61, 2.60, 2.31, 1.55, 7.21, repro,
2014-03-27,-4.94, 0.35, -4.39, 2.27, 1.53, 7.06, repro,
2014-03-28,-4.23, 0.60, -6.01, 2.30, 1.53, 7.01, repro,
2014-03-29,-2.67, 0.74, -8.26, 2.45, 1.61, 7.33, repro,
2014-03-30,-5.84, 0.09, -15.77, 2.29, 1.53, 7.02, repro,
2014-03-31,-5.56, -0.21, -15.59, 2.29, 1.55, 7.11, repro,
2014-04-01,-2.96, 0.99, -9.03, 2.43, 1.60, 7.48, repro,
2014-04-02,-6.56, -0.01, -7.25, 2.26, 1.53, 7.02, repro,
2014-04-03,-5.21, 0.53, -14.38, 2.29, 1.53, 7.05, repro,
2014-04-04,-4.69, -0.22, -0.98, 2.32, 1.55, 7.19, repro,
2014-04-05,-3.97, 0.31, -8.44, 2.31, 1.54, 7.16, repro,
2014-04-06,-2.70, -1.31, -11.42, 2.37, 1.58, 7.36, repro,
2014-04-07,-6.15, 0.70, -10.96, 2.27, 1.53, 7.03, repro,
2014-04-08,-3.23, -0.07, -12.06, 2.37, 1.61, 7.31, repro,
2014-04-09,-5.60, 0.71, -6.64, 2.28, 1.54, 7.08, repro,
2014-04-10,-3.89, -0.64, -14.44, 2.42, 1.59, 7.35, repro,
2014-04-11,-4.28, 0.41, -13.10, 2.36, 1.55, 7.24, repro,
2014-04-12,-4.86, -0.32, -7.13, 2.33, 1.59, 7.35, repro,
2014-04-13,-4.40, -0.30, -9.82, 2.27, 1.53, 7.06, repro,
2014-04-14,-5.89, -0.34, -8.89, 2.31, 1.56, 7.16, repro,
2014-04-15,-5.61, -0.04, -4.55, 2.41, 1.61, 7.35, repro,
2014-04-16,-2.39, 1.37, -10.85, 2.54, 1.66, 7.66, repro,
2014-04-17,-3.51, 0.41, -10.19, 2.30, 1.55, 7.12, repro,
2014-04-18,-3.46, -0.01, -6.85, 2.26, 1.54, 6.98, repro,
2014-04-19,-5.01, -0.46, -1.85, 2.26, 1.53, 7.03, repro,
2014-04-20,-4.25, -1.00, -11.50, 2.30, 1.59, 7.16, repro,
2014-04-21,-4.59, -0.56, -8.23, 2.28, 1.53, 7.08, repro,
2014-04-22,-3.83, -0.66, -10.13, 2.30, 1.53, 7.04, repro,
2014-04-23,-5.17, -0.99, -10.29, 2.37, 1.58, 7.24, repro,
2014-04-24,-3.80, -0.85, -4.28, 2.27, 1.54, 7.07, repro,
2014-04-25,-2.68, -0.98, -9.99, 2.38, 1.63, 7.44, repro,
2014-04-26,-5.18, -0.40, -2.40, 2.34, 1.58, 7.23, repro,
2014-04-27,-4.39, 0.30, -4.30, 2.27, 1.53, 7.04, repro,
2014-04-28,-4.73, -1.03, -16.12, 2.35, 1.55, 7.18, repro,
2014-04-29,-5.11, 0.04, -17.50, 2.39, 1.62, 7.44, repro,
2014-04-30,-3.98, 1.06, -18.71, 2.33, 1.58, 7.22, repro,
2014-05-01,-3.99, -0.73, -11.26, 2.29, 1.53, 7.06, repro,
2014-05-02,-3.96, -0.47, -11.44, 2.29, 1.54, 7.08, repro,
2014-05-03,-2.34, 1.15, -9.89, 2.27, 1.52, 7.05, repro,
2014-05-04,-2.54, 1.42, -7.67, 2.41, 1.60, 7.27, repro,
2014-05-05,-3.64, -0.54, -5.66, 2.35, 1.63, 7.43, repro,
2014-05-06,-3.80, -0.83, -9.13, 2.46, 1.67, 7.62, repro,
