PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPCL
Station name,OPCL_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2019-04-01
Release Date, 2019-10-03
Reference position, 34.4277161901 North Latitude, -116.3054575201 East Longitude, 1312.90975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-24,26.16, 18.71, 1.11, 1.91, 1.58, 7.20, repro,
2009-01-25,27.24, 19.67, 2.92, 1.90, 1.59, 7.21, repro,
2009-01-26,26.31, 22.07, 13.59, 1.90, 1.59, 7.20, repro,
2009-01-27,26.03, 19.01, 12.63, 1.92, 1.60, 7.27, repro,
2009-01-28,27.07, 18.74, 6.76, 1.94, 1.60, 7.30, repro,
2009-01-29,26.17, 19.18, 2.02, 1.92, 1.59, 7.20, repro,
2009-01-30,26.38, 19.39, 4.92, 1.90, 1.59, 7.19, repro,
2009-01-31,27.01, 19.51, 11.29, 1.89, 1.59, 7.20, repro,
2009-02-01,26.65, 19.27, 6.08, 1.91, 1.59, 7.22, repro,
2009-02-02,26.10, 18.87, 5.26, 1.94, 1.61, 7.33, repro,
2009-02-03,26.57, 18.94, 7.83, 1.92, 1.59, 7.19, repro,
2009-02-04,26.07, 18.71, 6.48, 1.90, 1.58, 7.14, repro,
2009-02-05,25.94, 18.45, 9.53, 1.92, 1.63, 7.35, repro,
2009-02-06,27.12, 19.54, 10.64, 2.01, 1.72, 7.73, repro,
2009-02-07,25.73, 18.68, 15.03, 1.96, 1.66, 7.52, repro,
2009-02-08,25.82, 19.48, 10.05, 1.94, 1.64, 7.37, repro,
2009-02-09,25.09, 19.87, 10.18, 1.94, 1.64, 7.34, repro,
2009-02-10,26.67, 20.35, 10.41, 1.91, 1.59, 7.14, repro,
2009-02-11,26.24, 18.96, 8.54, 1.96, 1.71, 7.63, repro,
2009-02-12,26.11, 20.15, 14.82, 1.94, 1.67, 7.49, repro,
2009-02-13,25.42, 19.60, 11.59, 1.96, 1.67, 7.56, repro,
2009-02-14,25.38, 18.93, 10.75, 1.93, 1.60, 7.22, repro,
2009-02-15,26.53, 17.40, 11.00, 1.94, 1.63, 7.39, repro,
2009-02-16,25.93, 16.94, 16.63, 1.93, 1.63, 7.36, repro,
2009-02-17,25.85, 18.66, 10.85, 1.93, 1.61, 7.36, repro,
2009-02-18,26.61, 17.99, 13.63, 1.97, 1.71, 7.71, repro,
2009-02-19,26.66, 17.44, 10.58, 1.94, 1.64, 7.42, repro,
2009-02-20,26.02, 17.81, 7.01, 1.99, 1.72, 7.78, repro,
2009-02-21,26.78, 17.69, 10.93, 1.95, 1.70, 7.65, repro,
2009-02-22,26.14, 18.47, 1.71, 1.90, 1.62, 7.30, repro,
2009-02-23,27.10, 19.36, 6.91, 1.97, 1.75, 7.83, repro,
2009-02-24,26.79, 19.85, 11.37, 2.15, 1.76, 8.36, repro,
2009-02-25,26.03, 18.14, 11.50, 162.62, 65.42, 156.86, repro,
2009-02-26,27.25, 20.85, 9.80, 2.00, 1.73, 7.82, repro,
2009-02-27,26.73, 19.60, 8.85, 1.97, 1.75, 7.82, repro,
2009-02-28,26.88, 18.31, 5.62, 1.97, 1.76, 7.88, repro,
2009-03-01,25.87, 17.73, 11.74, 1.97, 1.74, 7.82, repro,
2009-03-02,26.59, 17.85, 10.58, 1.95, 1.69, 7.60, repro,
2009-03-03,26.96, 17.42, 13.66, 2.02, 1.74, 7.89, repro,
2009-03-04,26.62, 18.04, 14.04, 1.94, 1.65, 7.43, repro,
2009-03-05,25.84, 18.84, 10.67, 1.94, 1.69, 7.58, repro,
2009-03-06,26.65, 18.77, 17.97, 2.02, 1.83, 8.01, repro,
2009-03-07,27.04, 20.01, 15.07, 1.93, 1.66, 7.45, repro,
2009-03-08,26.72, 17.79, 17.01, 1.93, 1.66, 7.41, repro,
2009-03-09,26.25, 18.49, 12.93, 1.99, 1.76, 7.92, repro,
2009-03-10,27.38, 19.43, 9.50, 1.92, 1.65, 7.38, repro,
2009-03-11,26.77, 18.86, 13.96, 1.93, 1.66, 7.38, repro,
2009-03-12,26.71, 17.99, 9.02, 1.93, 1.65, 7.44, repro,
2009-03-13,26.13, 17.90, 10.73, 1.96, 1.72, 7.67, repro,
2009-03-14,26.23, 18.89, 15.53, 1.97, 1.70, 7.61, repro,
2009-03-15,27.15, 17.10, 16.45, 1.92, 1.63, 7.22, repro,
2009-03-16,26.68, 18.36, 10.47, 1.95, 1.70, 7.62, repro,
2009-03-17,26.25, 18.63, 12.24, 1.94, 1.66, 7.43, repro,
2009-03-18,26.37, 18.41, 12.35, 1.90, 1.61, 7.21, repro,
2009-03-19,25.66, 18.52, 13.41, 1.91, 1.61, 7.15, repro,
2009-03-20,25.85, 18.19, 13.68, 1.91, 1.62, 7.17, repro,
2009-03-21,26.49, 19.08, 14.03, 1.91, 1.63, 7.19, repro,
2009-03-22,26.09, 19.76, 14.76, 1.92, 1.63, 7.26, repro,
2009-03-23,25.75, 20.27, 13.70, 1.92, 1.63, 7.27, repro,
2009-03-24,27.65, 18.97, 13.80, 1.91, 1.62, 7.18, repro,
2009-03-25,27.36, 18.64, 13.02, 1.92, 1.61, 7.18, repro,
2009-03-26,25.82, 20.04, 16.61, 1.92, 1.60, 7.15, repro,
2009-03-27,26.12, 18.38, 10.95, 1.96, 1.61, 7.31, repro,
2009-03-28,27.57, 18.12, 13.39, 1.95, 1.63, 7.38, repro,
2009-03-29,26.24, 19.39, 20.76, 1.96, 1.63, 7.37, repro,
2009-03-30,27.07, 18.07, 15.92, 1.96, 1.62, 7.31, repro,
2009-03-31,27.07, 18.39, 13.79, 1.96, 1.61, 7.31, repro,
2009-04-01,27.43, 19.36, 14.32, 1.97, 1.61, 7.32, repro,
2009-04-02,27.59, 17.98, 16.58, 2.01, 1.68, 7.57, repro,
2009-04-03,27.84, 19.06, 18.10, 2.00, 1.69, 7.59, repro,
2009-04-04,27.00, 18.41, 16.56, 1.97, 1.62, 7.33, repro,
2009-04-05,26.48, 18.50, 7.37, 1.96, 1.62, 7.32, repro,
2009-04-06,26.76, 18.38, 4.84, 1.96, 1.60, 7.26, repro,
2009-04-07,27.62, 18.39, 7.96, 1.97, 1.61, 7.34, repro,
2009-04-08,28.13, 20.81, 4.67, 1.95, 1.62, 7.33, repro,
2009-04-09,27.76, 20.10, 14.67, 2.02, 1.66, 7.54, repro,
2009-04-10,26.57, 18.85, 19.26, 1.98, 1.62, 7.38, repro,
2009-04-11,25.71, 20.47, 12.84, 2.03, 1.65, 7.47, repro,
2009-04-12,27.59, 19.60, 2.65, 2.01, 1.64, 7.40, repro,
2009-04-13,27.13, 18.19, 7.98, 2.01, 1.65, 7.47, repro,
2009-04-14,27.28, 18.26, 14.16, 2.01, 1.65, 7.50, repro,
2009-04-15,27.86, 21.16, 19.88, 2.07, 1.73, 7.84, repro,
2009-04-16,27.12, 19.74, 5.83, 2.15, 1.86, 8.24, repro,
2009-04-17,26.85, 19.03, 5.96, 2.02, 1.63, 7.37, repro,
2009-04-18,27.07, 18.78, 10.66, 1.99, 1.62, 7.34, repro,
2009-04-19,27.47, 17.91, 11.14, 2.01, 1.65, 7.45, repro,
2009-04-20,27.19, 18.11, 9.03, 1.98, 1.62, 7.37, repro,
2009-04-21,26.31, 18.22, 9.30, 2.06, 1.68, 7.55, repro,
2009-04-22,26.48, 18.79, 16.21, 2.07, 1.68, 7.64, repro,
2009-04-23,25.05, 19.58, 16.58, 2.02, 1.64, 7.44, repro,
2009-04-24,24.49, 17.77, 32.97, 2.02, 1.66, 7.51, repro,
2009-04-25,28.56, 22.53, 14.84, 1.99, 1.62, 7.37, repro,
2009-04-26,26.39, 18.70, 9.16, 1.99, 1.62, 7.40, repro,
2009-04-27,25.71, 18.79, 10.96, 2.06, 1.67, 7.52, repro,
2009-04-28,25.84, 20.18, 11.57, 2.02, 1.63, 7.44, repro,
2009-04-29,25.21, 19.70, 12.03, 2.08, 1.72, 7.60, repro,
2009-04-30,26.61, 18.63, 14.15, 2.03, 1.69, 7.52, repro,
2009-05-01,26.28, 18.45, 5.89, 1.98, 1.61, 7.39, repro,
2009-05-02,27.13, 23.55, 10.81, 1.99, 1.61, 7.35, repro,
2009-05-03,25.94, 22.04, 10.19, 2.01, 1.67, 7.52, repro,
2009-05-04,26.64, 23.46, 14.24, 2.09, 1.69, 7.69, repro,
2009-05-05,29.23, 24.30, 18.02, 2.03, 1.68, 7.58, repro,
2009-05-06,27.53, 20.75, 7.48, 1.99, 1.64, 7.45, repro,
2009-05-07,26.24, 20.71, 15.05, 1.95, 1.61, 7.37, repro,
2009-05-08,26.90, 19.38, 16.19, 1.96, 1.60, 7.35, repro,
2009-05-09,26.82, 19.42, 14.76, 1.95, 1.60, 7.34, repro,
2009-05-10,26.88, 20.13, 13.03, 1.96, 1.62, 7.43, repro,
2009-05-11,25.99, 18.51, 16.51, 1.95, 1.61, 7.40, repro,
2009-05-12,26.94, 20.31, 21.17, 2.06, 1.70, 7.70, repro,
2009-05-13,26.46, 19.86, 10.88, 1.98, 1.64, 7.49, repro,
2009-05-14,26.76, 18.97, 13.61, 1.96, 1.60, 7.40, repro,
2009-05-15,26.20, 19.64, 15.43, 1.99, 1.68, 7.57, repro,
2009-05-16,25.74, 19.53, 10.23, 1.97, 1.62, 7.51, repro,
2009-05-17,26.16, 19.36, 8.58, 1.96, 1.61, 7.48, repro,
2009-05-18,27.08, 19.81, 6.23, 1.95, 1.61, 7.43, repro,
2009-05-19,25.80, 19.51, 9.21, 1.98, 1.64, 7.57, repro,
2009-05-20,26.79, 19.18, 12.30, 1.95, 1.60, 7.37, repro,
2009-05-21,26.42, 19.64, 10.02, 1.95, 1.61, 7.40, repro,
2009-05-22,25.34, 19.58, 10.43, 1.95, 1.61, 7.39, repro,
2009-05-23,25.88, 19.44, 8.91, 1.94, 1.61, 7.42, repro,
2009-05-24,26.02, 18.09, 13.80, 1.94, 1.61, 7.41, repro,
2009-05-25,25.74, 20.08, 14.71, 1.96, 1.60, 7.39, repro,
2009-05-26,26.53, 18.96, 18.53, 1.95, 1.60, 7.43, repro,
2009-05-27,26.72, 19.55, 16.20, 1.95, 1.61, 7.43, repro,
2009-05-28,27.69, 19.03, 15.09, 1.99, 1.68, 7.56, repro,
2009-05-29,25.93, 19.80, 11.98, 1.94, 1.62, 7.46, repro,
2009-05-30,24.94, 19.10, 11.94, 1.96, 1.61, 7.43, repro,
2009-05-31,26.58, 20.36, 12.49, 1.95, 1.60, 7.40, repro,
2009-06-01,26.23, 20.29, 17.97, 1.98, 1.68, 7.57, repro,
2009-06-02,26.19, 19.55, 14.02, 1.99, 1.69, 7.61, repro,
2009-06-03,25.48, 20.27, 8.33, 1.98, 1.62, 7.54, repro,
2009-06-04,26.73, 21.84, 19.72, 1.95, 1.62, 7.46, repro,
2009-06-05,25.60, 19.56, 14.66, 1.99, 1.67, 7.50, repro,
2009-06-06,26.40, 18.82, 21.25, 1.99, 1.65, 7.48, repro,
2009-06-07,25.46, 20.12, 15.85, 1.98, 1.68, 7.49, repro,
2009-06-08,26.17, 19.22, 18.79, 1.99, 1.69, 7.59, repro,
2009-06-09,26.64, 19.98, 16.19, 1.95, 1.62, 7.46, repro,
2009-06-10,27.10, 20.65, 17.65, 2.00, 1.68, 7.59, repro,
2009-06-11,27.45, 21.96, 13.10, 1.99, 1.68, 7.55, repro,
2009-06-12,25.40, 20.07, 15.38, 1.93, 1.62, 7.40, repro,
2009-06-13,25.76, 20.87, 14.97, 1.98, 1.68, 7.55, repro,
2009-06-14,25.93, 21.42, 15.52, 1.97, 1.68, 7.56, repro,
2009-06-15,26.52, 20.51, 19.28, 1.98, 1.68, 7.54, repro,
2009-06-16,26.02, 19.73, 17.07, 1.96, 1.63, 7.47, repro,
2009-06-17,26.03, 19.38, 13.09, 1.94, 1.60, 7.39, repro,
2009-06-18,26.29, 19.97, 18.59, 1.98, 1.68, 7.51, repro,
2009-06-19,26.84, 19.66, 17.55, 1.94, 1.63, 7.42, repro,
2009-06-20,26.19, 18.13, 15.95, 1.96, 1.63, 7.49, repro,
2009-06-21,26.14, 19.27, 23.14, 1.99, 1.69, 7.57, repro,
2009-06-22,26.60, 19.40, 19.60, 1.94, 1.61, 7.40, repro,
2009-06-23,26.85, 20.31, 20.60, 1.97, 1.68, 7.48, repro,
2009-06-24,28.19, 21.18, 7.84, 1.97, 1.70, 7.54, repro,
2009-06-25,27.26, 18.87, 15.40, 1.96, 1.62, 7.53, repro,
2009-06-26,26.58, 20.90, 7.55, 1.96, 1.63, 7.51, repro,
2009-06-27,25.86, 20.19, 19.55, 2.00, 1.74, 7.73, repro,
2009-06-28,26.77, 19.91, 11.13, 2.00, 1.75, 7.71, repro,
2009-06-29,26.59, 18.60, 24.51, 1.99, 1.74, 7.68, repro,
2009-06-30,26.09, 19.54, 10.06, 1.94, 1.66, 7.58, repro,
2009-07-01,25.96, 19.61, 19.51, 1.98, 1.69, 7.67, repro,
2009-07-02,26.85, 20.38, 16.19, 1.94, 1.62, 7.50, repro,
2009-07-03,28.27, 19.39, 13.69, 1.95, 1.62, 7.52, repro,
2009-07-04,26.01, 19.91, 13.93, 1.94, 1.63, 7.51, repro,
2009-07-05,26.13, 19.36, 15.30, 1.93, 1.61, 7.44, repro,
2009-07-06,26.37, 19.77, 14.92, 1.96, 1.67, 7.64, repro,
2009-07-07,26.72, 19.07, 23.44, 1.93, 1.61, 7.43, repro,
2009-07-08,26.65, 19.80, 21.29, 1.94, 1.61, 7.44, repro,
2009-07-09,27.43, 20.42, 20.22, 1.94, 1.62, 7.45, repro,
2009-07-10,27.19, 20.15, 16.95, 1.94, 1.63, 7.48, repro,
2009-07-11,27.18, 20.34, 19.43, 1.93, 1.61, 7.41, repro,
2009-07-12,26.76, 19.56, 14.41, 1.95, 1.62, 7.45, repro,
2009-07-13,26.91, 20.12, 16.59, 1.94, 1.61, 7.41, repro,
2009-07-14,26.07, 19.03, 23.67, 1.93, 1.60, 7.35, repro,
2009-07-15,27.56, 19.92, 17.87, 1.95, 1.62, 7.44, repro,
2009-07-16,26.89, 18.57, 13.66, 1.95, 1.62, 7.47, repro,
2009-07-17,27.58, 20.21, 18.91, 1.93, 1.62, 7.42, repro,
2009-07-18,26.64, 19.73, 18.68, 1.95, 1.65, 7.52, repro,
2009-07-19,27.00, 20.71, 16.49, 1.94, 1.62, 7.41, repro,
2009-07-20,26.48, 19.91, 15.34, 1.96, 1.68, 7.56, repro,
2009-07-21,26.00, 18.42, 24.24, 1.97, 1.64, 7.59, repro,
2009-07-22,26.55, 18.63, 21.42, 1.94, 1.63, 7.45, repro,
2009-07-23,27.42, 19.70, 20.16, 2.00, 1.64, 7.66, repro,
2009-07-24,27.01, 19.90, 18.44, 1.96, 1.67, 7.52, repro,
2009-07-25,28.74, 19.64, 11.06, 2.06, 1.70, 7.88, repro,
2009-07-26,27.11, 20.16, 7.12, 1.99, 1.66, 7.61, repro,
2009-07-27,27.10, 19.54, 18.28, 1.97, 1.67, 7.66, repro,
2009-07-28,26.94, 19.08, 20.91, 1.93, 1.62, 7.38, repro,
2009-07-29,26.76, 17.11, 18.76, 1.98, 1.64, 7.47, repro,
2009-07-30,27.29, 20.35, 17.60, 2.00, 1.62, 7.53, repro,
2009-07-31,27.07, 20.52, 17.56, 1.93, 1.61, 7.27, repro,
2009-08-01,28.08, 19.95, 11.19, 1.98, 1.62, 7.45, repro,
2009-08-02,28.25, 18.95, 14.04, 1.93, 1.63, 7.39, repro,
2009-08-03,27.21, 20.18, 21.13, 1.93, 1.62, 7.38, repro,
2009-08-04,26.39, 21.40, 11.80, 1.94, 1.62, 7.37, repro,
2009-08-05,27.72, 19.77, 8.85, 1.98, 1.63, 7.43, repro,
2009-08-06,27.25, 19.75, 14.95, 1.94, 1.62, 7.35, repro,
2009-08-07,28.43, 19.74, 20.78, 2.30, 1.93, 8.88, repro,
2009-08-08,27.65, 19.94, 13.67, 1.97, 1.63, 7.45, repro,
2009-08-09,27.39, 19.95, 17.05, 1.94, 1.62, 7.34, repro,
2009-08-10,27.58, 19.44, 15.69, 1.94, 1.61, 7.29, repro,
2009-08-11,26.55, 19.53, 9.66, 1.95, 1.61, 7.30, repro,
2009-08-12,27.59, 18.93, 21.03, 1.94, 1.61, 7.30, repro,
2009-08-13,28.45, 18.20, 17.01, 1.96, 1.62, 7.37, repro,
2009-08-14,28.43, 19.89, 18.53, 2.10, 1.72, 7.86, repro,
2009-08-15,27.52, 20.65, 14.92, 1.94, 1.61, 7.29, repro,
2009-08-16,27.74, 19.43, 16.94, 1.96, 1.62, 7.35, repro,
2009-08-17,28.14, 18.67, 18.77, 1.94, 1.62, 7.30, repro,
2009-08-18,27.77, 18.36, 17.16, 1.97, 1.62, 7.41, repro,
2009-08-19,27.70, 19.14, 16.37, 1.98, 1.63, 7.46, repro,
2009-08-20,27.50, 20.16, 17.68, 1.95, 1.63, 7.37, repro,
2009-08-21,27.98, 20.12, 16.20, 1.99, 1.67, 7.57, repro,
2009-08-22,27.27, 20.24, 17.49, 2.29, 1.95, 8.51, repro,
2009-08-23,27.64, 19.82, 21.13, 2.11, 1.70, 8.02, repro,
2009-08-24,27.92, 18.84, 19.04, 2.01, 1.68, 7.67, repro,
2009-08-25,27.05, 19.48, 14.91, 1.99, 1.68, 7.61, repro,
2009-08-26,27.67, 19.05, 12.65, 1.98, 1.67, 7.51, repro,
2009-08-27,27.50, 19.16, 17.89, 1.98, 1.67, 7.53, repro,
2009-08-28,26.06, 18.58, 15.01, 1.97, 1.63, 7.44, repro,
2009-08-29,26.95, 20.45, 15.53, 1.96, 1.63, 7.41, repro,
2009-08-30,26.40, 18.24, 20.11, 1.98, 1.66, 7.54, repro,
2009-08-31,27.60, 19.46, 18.78, 1.96, 1.65, 7.47, repro,
2009-09-01,25.86, 19.32, 19.47, 1.96, 1.65, 7.47, repro,
2009-09-02,28.44, 18.05, 16.42, 2.04, 1.71, 7.77, repro,
2009-09-03,26.71, 18.20, 13.92, 1.97, 1.63, 7.47, repro,
2009-09-04,26.17, 18.21, 12.88, 2.03, 1.66, 7.76, repro,
2009-09-05,26.99, 19.26, 19.76, 1.99, 1.72, 7.66, repro,
2009-09-06,26.91, 18.92, 21.28, 1.99, 1.68, 7.57, repro,
2009-09-07,26.11, 19.49, 13.55, 2.03, 1.64, 7.77, repro,
2009-09-08,26.65, 19.13, 20.70, 1.97, 1.64, 7.50, repro,
2009-09-09,27.32, 18.30, 20.30, 1.96, 1.64, 7.49, repro,
2009-09-10,26.11, 18.41, 18.16, 1.95, 1.63, 7.42, repro,
2009-09-11,27.06, 19.04, 12.34, 1.95, 1.64, 7.43, repro,
2009-09-12,25.74, 19.72, 18.92, 1.91, 1.62, 7.25, repro,
2009-09-13,27.38, 19.72, 18.66, 1.95, 1.66, 7.47, repro,
2009-09-14,25.84, 19.63, 18.52, 1.93, 1.63, 7.35, repro,
2009-09-15,26.94, 18.99, 20.95, 1.93, 1.63, 7.33, repro,
2009-09-16,27.44, 19.89, 16.54, 1.92, 1.63, 7.31, repro,
2009-09-17,27.21, 19.61, 11.49, 1.96, 1.69, 7.43, repro,
2009-09-18,26.79, 19.86, 17.31, 1.96, 1.66, 7.40, repro,
2009-09-19,27.30, 19.31, 15.98, 1.93, 1.63, 7.37, repro,
2009-09-20,26.89, 18.69, 16.63, 1.93, 1.64, 7.36, repro,
2009-09-21,27.48, 19.57, 14.04, 1.91, 1.63, 7.32, repro,
2009-09-22,28.17, 19.82, 9.09, 1.96, 1.66, 7.41, repro,
2009-09-23,27.22, 19.35, 14.58, 1.96, 1.66, 7.39, repro,
2009-09-24,27.41, 19.43, 16.11, 1.92, 1.63, 7.30, repro,
2009-09-25,27.98, 19.65, 16.15, 1.95, 1.69, 7.42, repro,
2009-09-26,27.38, 18.99, 16.58, 1.92, 1.64, 7.34, repro,
2009-09-27,27.14, 19.85, 18.38, 1.90, 1.63, 7.29, repro,
2009-09-28,26.08, 19.79, 18.16, 1.98, 1.65, 7.51, repro,
2009-09-29,27.24, 18.48, 15.71, 2.00, 1.67, 7.50, repro,
2009-09-30,25.48, 20.85, 22.82, 1.92, 1.64, 7.38, repro,
2009-10-01,26.45, 19.16, 15.01, 1.90, 1.63, 7.30, repro,
2009-10-02,26.56, 20.96, 11.52, 1.90, 1.63, 7.31, repro,
2009-10-03,26.37, 19.32, 13.36, 1.91, 1.63, 7.31, repro,
2009-10-04,28.88, 21.81, 23.41, 1.92, 1.63, 7.33, repro,
2009-10-05,27.97, 21.48, 17.90, 1.94, 1.63, 7.35, repro,
2009-10-06,26.10, 20.26, 17.82, 1.92, 1.63, 7.34, repro,
2009-10-07,27.47, 20.25, 18.96, 1.89, 1.62, 7.24, repro,
2009-10-08,27.15, 20.74, 17.61, 1.98, 1.66, 7.59, repro,
2009-10-09,26.46, 20.59, 15.24, 1.91, 1.63, 7.28, repro,
2009-10-10,26.35, 19.50, 16.97, 1.93, 1.66, 7.38, repro,
2009-10-11,26.33, 20.25, 18.25, 1.92, 1.62, 7.29, repro,
2009-10-12,26.52, 19.50, 16.04, 1.90, 1.63, 7.27, repro,
2009-10-13,26.47, 21.95, 12.42, 1.93, 1.67, 7.44, repro,
2009-10-14,26.57, 20.97, 23.26, 1.91, 1.63, 7.31, repro,
2009-10-15,28.78, 18.84, 15.14, 1.97, 1.69, 7.50, repro,
2009-10-16,25.78, 19.62, 11.33, 1.97, 1.70, 7.53, repro,
2009-10-17,26.74, 19.79, 8.48, 1.98, 1.73, 7.57, repro,
2009-10-18,26.64, 19.63, 14.57, 1.94, 1.68, 7.44, repro,
2009-10-19,29.19, 19.53, 18.82, 1.95, 1.69, 7.46, repro,
2009-10-20,28.96, 21.35, 21.03, 2.01, 1.76, 7.66, repro,
2009-10-21,27.34, 21.41, 17.74, 1.97, 1.69, 7.49, repro,
2009-10-22,27.07, 20.03, 19.19, 1.96, 1.69, 7.46, repro,
2009-10-23,28.28, 19.67, 15.91, 1.96, 1.70, 7.55, repro,
2009-10-24,27.07, 19.52, 19.81, 1.96, 1.70, 7.50, repro,
2009-10-25,28.08, 18.66, 21.98, 1.99, 1.69, 7.48, repro,
2009-10-26,26.79, 19.28, 15.79, 1.98, 1.74, 7.63, repro,
2009-10-27,26.95, 20.59, 20.03, 1.97, 1.72, 7.59, repro,
2009-10-28,24.70, 17.16, 19.92, 1.97, 1.72, 7.62, repro,
2009-10-29,25.55, 20.07, 23.55, 1.94, 1.68, 7.51, repro,
2009-10-30,27.85, 20.05, 15.29, 1.97, 1.72, 7.62, repro,
2009-10-31,27.49, 19.40, 15.15, 2.02, 1.77, 7.73, repro,
2009-11-01,27.30, 21.14, 14.22, 1.97, 1.72, 7.60, repro,
2009-11-02,27.00, 20.04, 9.50, 1.97, 1.71, 7.58, repro,
2009-11-03,26.16, 19.28, 14.05, 2.00, 1.73, 7.71, repro,
2009-11-04,26.55, 20.05, 13.81, 2.01, 1.77, 7.76, repro,
2009-11-05,28.19, 18.93, 10.55, 2.05, 1.84, 7.90, repro,
2009-11-06,27.60, 19.92, 11.89, 2.06, 1.83, 7.90, repro,
2009-11-07,28.26, 19.27, 16.76, 2.03, 1.78, 7.71, repro,
2009-11-08,27.38, 19.85, 20.45, 2.05, 1.80, 7.83, repro,
2009-11-09,27.38, 20.24, 11.27, 2.01, 1.78, 7.79, repro,
2009-11-10,27.64, 19.54, 7.51, 2.33, 2.05, 8.79, repro,
2009-11-11,27.97, 19.85, 13.58, 1.98, 1.72, 7.69, repro,
2009-11-12,26.57, 19.65, 15.86, 2.02, 1.80, 7.85, repro,
2009-11-13,28.83, 19.83, 17.38, 2.02, 1.79, 7.86, repro,
2009-11-14,28.83, 20.96, 17.36, 2.05, 1.81, 7.85, repro,
2009-11-15,28.47, 20.29, 6.00, 2.01, 1.75, 7.69, repro,
2009-11-16,27.49, 19.95, 10.51, 1.97, 1.70, 7.60, repro,
2009-11-17,26.32, 19.45, 13.75, 2.06, 1.77, 7.94, repro,
2009-11-18,27.70, 19.57, 13.48, 2.04, 1.72, 7.78, repro,
2009-11-19,27.16, 20.18, 16.28, 2.07, 1.85, 7.96, repro,
2009-11-20,28.44, 20.11, 11.06, 1.98, 1.74, 7.64, repro,
2009-11-21,28.03, 20.64, 19.38, 1.95, 1.70, 7.51, repro,
2009-11-22,27.17, 19.65, 13.13, 1.98, 1.74, 7.67, repro,
2009-11-23,28.15, 20.71, 16.22, 1.93, 1.65, 7.40, repro,
2009-11-24,26.96, 19.73, 5.22, 1.96, 1.71, 7.56, repro,
2009-11-25,26.87, 20.06, 12.08, 1.96, 1.71, 7.60, repro,
2009-11-26,27.84, 20.11, 9.52, 1.95, 1.68, 7.43, repro,
2009-11-27,27.55, 19.20, 15.22, 1.95, 1.70, 7.50, repro,
2009-11-28,26.60, 19.93, 17.10, 1.95, 1.68, 7.41, repro,
2009-11-29,27.36, 21.47, 8.33, 1.96, 1.70, 7.47, repro,
2009-11-30,24.05, 17.42, 13.01, 1.92, 1.64, 7.31, repro,
2009-12-01,27.19, 19.87, 13.37, 1.92, 1.64, 7.32, repro,
2009-12-02,27.76, 19.57, 13.30, 1.91, 1.64, 7.30, repro,
2009-12-03,28.04, 20.16, 14.61, 1.94, 1.68, 7.45, repro,
2009-12-04,26.58, 20.52, 11.99, 1.93, 1.63, 7.31, repro,
2009-12-05,26.73, 21.62, 12.83, 1.93, 1.64, 7.36, repro,
2009-12-06,26.93, 20.75, 14.78, 1.92, 1.64, 7.37, repro,
2009-12-07,26.96, 21.17, 20.65, 1.92, 1.64, 7.38, repro,
2009-12-08,28.03, 23.43, 18.69, 1.91, 1.64, 7.36, repro,
2009-12-09,26.79, 22.01, 13.60, 1.98, 1.72, 7.65, repro,
2009-12-10,26.85, 21.32, 13.86, 1.93, 1.65, 7.41, repro,
2009-12-11,27.19, 21.40, 12.68, 1.96, 1.71, 7.59, repro,
2009-12-12,27.03, 21.25, 16.69, 1.96, 1.70, 7.60, repro,
2009-12-13,27.07, 22.39, 10.79, 1.93, 1.67, 7.48, repro,
2009-12-14,27.70, 20.85, 9.72, 1.92, 1.65, 7.42, repro,
2009-12-15,27.01, 20.12, 7.26, 1.94, 1.64, 7.40, repro,
2009-12-16,27.68, 19.88, 5.86, 1.93, 1.63, 7.38, repro,
2009-12-17,26.85, 19.72, 8.79, 1.94, 1.65, 7.44, repro,
2009-12-18,26.86, 19.23, 9.11, 1.91, 1.64, 7.33, repro,
2009-12-19,27.53, 20.39, 7.04, 1.94, 1.69, 7.53, repro,
2009-12-20,26.70, 20.57, 8.35, 1.93, 1.67, 7.47, repro,
2009-12-21,26.80, 19.33, 10.86, 1.94, 1.68, 7.48, repro,
2009-12-22,26.03, 20.70, 14.84, 1.93, 1.68, 7.46, repro,
2009-12-23,25.64, 19.85, 5.36, 1.93, 1.70, 7.49, repro,
2009-12-24,27.27, 19.40, 9.76, 1.90, 1.63, 7.34, repro,
2009-12-25,26.81, 20.15, 10.95, 1.91, 1.63, 7.38, repro,
2009-12-26,26.45, 19.89, 9.94, 1.91, 1.63, 7.35, repro,
2009-12-27,27.63, 20.23, 8.39, 1.92, 1.63, 7.38, repro,
2009-12-28,27.04, 20.53, 11.65, 1.91, 1.65, 7.41, repro,
2009-12-29,25.82, 20.33, 12.10, 1.90, 1.64, 7.37, repro,
2009-12-30,26.22, 19.52, 8.88, 1.90, 1.64, 7.37, repro,
2009-12-31,27.29, 20.43, 12.33, 1.91, 1.63, 7.37, repro,
2010-01-01,26.63, 20.64, 5.42, 1.91, 1.63, 7.35, repro,
2010-01-02,26.17, 20.86, 6.68, 1.91, 1.64, 7.40, repro,
