PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STHM
Station name,STHM
Begin Date, 2006-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3961813770 North Latitude, -122.7342282071 East Longitude, 144.69531 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-06,1.47, 3.45, 4.67, 2.17, 1.51, 6.99, repro,
2013-12-11,2.32, 2.18, -4.85, 3.90, 2.67, 12.09, repro,
2013-12-20,0.23, 4.14, 2.80, 4.98, 3.14, 16.12, repro,
2013-12-21,1.18, 1.89, 6.16, 2.16, 1.53, 7.08, repro,
2013-12-22,2.13, 2.09, 6.58, 2.22, 1.56, 7.21, repro,
2013-12-23,1.21, 3.43, 4.36, 2.17, 1.49, 6.96, repro,
2013-12-24,0.98, 3.60, -4.79, 2.13, 1.49, 6.91, repro,
2013-12-25,1.83, 2.20, 2.66, 2.24, 1.56, 7.24, repro,
2013-12-26,3.04, 3.13, 1.98, 2.14, 1.50, 6.91, repro,
2013-12-27,2.42, 3.77, -5.48, 2.21, 1.54, 7.15, repro,
2013-12-28,1.77, 3.29, -4.70, 2.24, 1.58, 7.28, repro,
2013-12-29,0.59, 4.04, -2.24, 2.15, 1.51, 7.01, repro,
2013-12-30,2.24, 4.58, -0.86, 2.16, 1.53, 7.10, repro,
2013-12-31,1.01, 2.99, -2.05, 2.20, 1.54, 7.15, repro,
2014-01-01,2.99, 3.82, -1.17, 2.18, 1.52, 7.07, repro,
2014-01-02,1.23, 3.11, -0.02, 2.16, 1.51, 6.99, repro,
2014-01-03,3.30, 2.64, 2.10, 3.99, 2.64, 12.88, repro,
2014-01-04,1.53, 3.34, 2.44, 2.14, 1.50, 6.94, repro,
2014-01-05,3.15, 2.93, 0.38, 2.17, 1.52, 7.02, repro,
2014-01-06,3.45, 3.54, -2.43, 2.17, 1.52, 7.04, repro,
2014-01-07,2.11, 3.79, -0.48, 2.21, 1.52, 7.11, repro,
2014-01-08,1.06, 3.15, 8.12, 2.15, 1.50, 6.97, repro,
2014-01-09,0.86, 1.06, 7.18, 2.20, 1.55, 7.24, repro,
2014-01-10,0.64, 2.81, 13.22, 2.22, 1.56, 7.30, repro,
2014-01-11,4.10, 3.37, 21.39, 2.18, 1.51, 7.08, repro,
2014-01-12,0.82, 0.71, 4.30, 2.15, 1.50, 7.00, repro,
2014-01-13,1.69, 2.48, -2.17, 2.16, 1.52, 7.09, repro,
2014-01-14,0.95, 3.51, -7.90, 2.16, 1.52, 7.07, repro,
2014-01-15,1.90, 2.88, -1.13, 2.15, 1.52, 7.06, repro,
2014-01-16,3.95, 4.58, -0.68, 2.22, 1.57, 7.32, repro,
2014-01-17,3.07, 4.47, 7.18, 2.22, 1.57, 7.27, repro,
2014-01-18,2.71, 3.87, 0.69, 2.15, 1.50, 7.00, repro,
2014-01-19,3.06, 3.49, 1.89, 2.13, 1.50, 6.97, repro,
2014-01-20,2.78, 2.84, 3.43, 2.14, 1.51, 6.99, repro,
2014-01-21,2.76, 3.34, -0.81, 2.15, 1.49, 6.97, repro,
2014-01-22,3.28, 3.00, 6.81, 2.22, 1.55, 7.14, repro,
2014-01-23,2.17, 4.05, 4.58, 2.16, 1.49, 6.98, repro,
2014-01-24,2.75, 2.88, -2.35, 2.21, 1.52, 7.18, repro,
2014-01-25,2.06, 3.20, 6.40, 2.19, 1.51, 7.14, repro,
2014-01-26,2.09, 2.23, 5.04, 2.19, 1.51, 7.07, repro,
2014-01-27,3.49, 2.17, 1.85, 2.16, 1.48, 6.95, repro,
2014-01-28,2.08, 2.80, 0.70, 2.15, 1.49, 6.96, repro,
2014-05-07,0.61, -2.75, -4.40, 4.13, 2.57, 11.84, repro,
2014-05-08,-2.43, -3.47, -5.02, 2.24, 1.79, 7.49, repro,
2014-05-09,-3.33, -4.39, -8.83, 2.27, 1.73, 7.58, repro,
2014-05-10,-1.31, -3.74, -11.92, 2.24, 1.68, 7.38, repro,
2014-05-11,-2.23, -3.27, -10.40, 2.21, 1.66, 7.26, repro,
2014-05-12,-1.45, -2.32, -12.95, 2.19, 1.65, 7.17, repro,
2014-05-13,-4.05, -2.71, -19.85, 2.25, 1.71, 7.33, repro,
2014-05-14,-3.04, -3.39, -11.30, 2.21, 1.66, 7.22, repro,
2014-05-15,-4.72, -4.73, -9.38, 2.25, 1.69, 7.37, repro,
2014-05-16,-4.63, -2.49, -2.84, 2.28, 1.68, 7.37, repro,
2014-05-17,-4.02, -6.18, -0.15, 2.26, 1.68, 7.26, repro,
2014-05-18,-4.06, -4.20, -9.62, 2.23, 1.66, 7.27, repro,
2014-05-19,-3.75, -4.36, -6.19, 2.29, 1.73, 7.44, repro,
2014-05-20,-2.92, -4.61, -4.63, 2.26, 1.68, 7.31, repro,
2014-05-21,-4.17, -3.79, -4.54, 2.27, 1.70, 7.40, repro,
2014-05-22,-2.69, -4.54, -2.17, 2.26, 1.70, 7.33, repro,
2014-05-23,-4.00, -3.17, -9.94, 2.25, 1.70, 7.36, repro,
2014-05-24,-3.72, -3.69, -7.89, 2.27, 1.70, 7.41, repro,
2014-05-25,-3.08, -4.72, 0.62, 2.26, 1.69, 7.32, repro,
2014-05-26,-7.16, -2.94, -8.41, 2.29, 1.68, 7.34, repro,
2014-05-27,-3.98, -4.33, -5.32, 2.29, 1.70, 7.39, repro,
2014-05-28,-4.29, -3.06, -8.40, 2.34, 1.85, 7.57, repro,
2014-05-29,-4.01, -3.20, -9.40, 2.29, 1.71, 7.47, repro,
2014-05-30,-2.49, -4.76, -7.10, 2.24, 1.77, 7.24, repro,
2014-05-31,-5.92, -5.75, -2.74, 2.25, 1.65, 7.24, repro,
2014-06-01,-4.51, -4.94, -1.44, 2.25, 1.65, 7.20, repro,
2014-06-02,-6.12, -5.13, -6.24, 2.26, 1.67, 7.32, repro,
2014-06-03,-1.15, -4.78, -7.28, 2.25, 1.65, 7.23, repro,
2014-06-04,-4.05, -5.84, -9.71, 2.33, 1.86, 7.63, repro,
2014-06-05,-4.04, -5.88, -4.21, 2.30, 1.87, 7.38, repro,
2014-06-06,-3.22, -5.62, 6.04, 2.27, 1.64, 7.25, repro,
2014-06-07,-6.52, -5.63, -3.76, 2.23, 1.64, 7.17, repro,
2014-06-08,-2.99, -5.81, -1.13, 2.26, 1.74, 7.30, repro,
2014-06-09,-5.51, -6.25, -6.06, 2.26, 1.67, 7.31, repro,
2014-06-10,-2.99, -6.89, -2.68, 2.24, 1.67, 7.32, repro,
2014-06-11,-4.28, -7.63, 3.23, 2.25, 1.64, 7.25, repro,
2014-06-12,-6.20, -6.92, 1.21, 2.33, 1.69, 7.49, repro,
2014-06-13,-4.94, -4.11, 3.80, 2.32, 1.69, 7.50, repro,
2014-06-14,-2.24, -4.82, -8.97, 2.22, 1.65, 7.28, repro,
2014-06-15,-3.33, -6.20, -6.31, 2.25, 1.66, 7.34, repro,
2014-06-16,-5.33, -5.92, -1.14, 2.24, 1.65, 7.24, repro,
2014-06-17,-3.34, -5.10, -8.03, 2.25, 1.73, 7.25, repro,
2014-06-18,-2.67, -4.27, -2.66, 2.21, 1.65, 7.18, repro,
2014-06-19,-3.08, -4.24, -4.87, 2.22, 1.73, 7.22, repro,
2014-06-20,-2.00, -5.61, -4.87, 2.23, 1.65, 7.23, repro,
2014-06-21,-4.64, -4.70, -8.07, 2.22, 1.65, 7.21, repro,
2014-06-22,-3.87, -6.33, -1.10, 2.24, 1.73, 7.23, repro,
2014-06-23,-2.48, -6.88, -0.10, 2.23, 1.72, 7.20, repro,
2014-06-24,-4.72, -5.00, -7.34, 2.25, 1.67, 7.36, repro,
2014-06-25,-3.12, -4.98, -5.56, 2.22, 1.65, 7.16, repro,
2014-06-26,-3.97, -4.32, -0.16, 2.25, 1.66, 7.27, repro,
2014-06-27,-2.21, -3.10, 2.16, 2.30, 1.70, 7.54, repro,
2014-06-28,-3.41, -4.67, -1.14, 2.26, 1.67, 7.30, repro,
2014-06-29,-1.84, -3.27, -0.35, 2.21, 1.65, 7.20, repro,
2014-06-30,-3.60, -4.58, -1.67, 2.22, 1.67, 7.23, repro,
2014-07-01,-2.91, -3.63, -5.88, 2.20, 1.66, 7.17, repro,
2014-07-02,-2.91, -5.20, -10.28, 2.21, 1.67, 7.16, repro,
2014-07-03,-4.17, -5.76, -2.26, 2.23, 1.68, 7.24, repro,
2014-07-04,-5.93, -5.00, -1.93, 2.22, 1.77, 7.24, repro,
2014-07-05,-5.85, -5.39, 1.53, 2.46, 1.79, 7.80, repro,
2014-07-06,-5.12, -7.05, -1.14, 2.24, 1.74, 7.22, repro,
2014-07-07,-3.90, -5.81, 0.20, 2.19, 1.65, 7.08, repro,
2014-07-08,-3.32, -7.37, -1.81, 2.27, 1.80, 7.37, repro,
2014-07-09,-4.20, -8.08, 4.10, 2.23, 1.73, 7.17, repro,
2014-07-10,-6.33, -6.80, 3.46, 2.28, 1.77, 7.34, repro,
2014-07-11,-5.07, -6.85, 6.77, 2.24, 1.68, 7.26, repro,
2014-07-12,-6.03, -4.82, 2.43, 2.23, 1.66, 7.12, repro,
2014-07-13,-6.70, -5.75, -7.15, 2.26, 1.72, 7.41, repro,
2014-07-14,-4.47, -4.21, -5.29, 2.23, 1.72, 7.19, repro,
2014-07-15,-4.96, -6.03, 5.44, 2.25, 1.73, 7.20, repro,
2014-07-16,-6.93, -6.57, 4.81, 2.25, 1.74, 7.23, repro,
2014-07-17,-5.50, -5.70, -1.52, 2.33, 1.69, 7.33, repro,
2014-07-18,-5.82, -6.46, 0.26, 2.23, 1.72, 7.11, repro,
2014-07-19,-4.36, -6.54, -3.40, 2.22, 1.71, 7.13, repro,
2014-07-20,-5.09, -5.35, 5.16, 2.25, 1.73, 7.21, repro,
2014-07-21,-9.47, -4.26, 14.24, 2.27, 1.74, 7.31, repro,
2014-07-22,-4.56, -3.68, 2.97, 2.25, 1.69, 7.24, repro,
2014-07-23,-4.36, -3.58, -3.05, 2.25, 1.69, 7.26, repro,
2014-07-24,-3.53, -1.75, 0.73, 2.23, 1.73, 7.22, repro,
2014-07-25,-4.07, -4.05, -1.96, 2.24, 1.73, 7.22, repro,
2014-07-26,-4.01, -4.81, -7.05, 2.25, 1.72, 7.21, repro,
2014-07-27,-3.57, -4.38, -1.99, 2.25, 1.74, 7.28, repro,
2014-07-28,-4.74, -4.69, -3.03, 2.24, 1.69, 7.15, repro,
2014-07-29,-5.48, -3.04, 0.80, 2.25, 1.74, 7.30, repro,
2014-07-30,-5.94, -4.18, -7.39, 2.24, 1.73, 7.22, repro,
2014-07-31,-5.09, -5.68, 2.63, 2.23, 1.71, 7.18, repro,
2014-08-01,-3.81, -3.87, 4.71, 2.29, 1.77, 7.43, repro,
2014-08-02,-5.37, -5.24, 8.13, 2.25, 1.79, 7.34, repro,
2014-08-03,-3.56, -3.74, 0.38, 2.33, 1.88, 7.70, repro,
2014-08-04,-4.98, -4.68, -0.85, 2.28, 1.80, 7.47, repro,
2014-08-05,-6.30, -5.33, 1.92, 2.28, 1.78, 7.42, repro,
2014-08-06,-6.28, -5.18, 4.16, 2.25, 1.78, 7.36, repro,
2014-08-07,-5.40, -5.96, 3.68, 2.28, 1.85, 7.58, repro,
2014-08-08,-5.48, -5.50, 1.28, 2.28, 1.84, 7.57, repro,
2014-08-09,-5.41, -6.58, 1.32, 2.25, 1.78, 7.37, repro,
2014-08-10,-5.67, -5.35, -2.82, 2.25, 1.78, 7.35, repro,
2014-08-11,-6.34, -6.89, -1.39, 2.30, 1.79, 7.46, repro,
2014-08-12,-6.30, -3.60, 15.49, 2.29, 1.83, 7.57, repro,
2014-08-13,-3.60, -5.16, 0.93, 2.24, 1.80, 7.37, repro,
2014-08-14,-2.64, -6.02, 3.90, 2.30, 1.84, 7.48, repro,
2014-08-15,-3.95, -4.22, 1.51, 2.32, 1.84, 7.55, repro,
2014-08-16,-6.85, -4.95, 2.66, 2.25, 1.79, 7.32, repro,
2014-08-17,-4.62, -2.98, 3.06, 2.23, 1.78, 7.25, repro,
2014-08-18,-3.14, -7.37, 7.45, 2.23, 1.79, 7.28, repro,
2014-08-19,-3.50, -4.90, -1.99, 2.26, 1.81, 7.47, repro,
2014-08-20,-4.15, -4.29, 7.08, 2.36, 1.85, 7.70, repro,
2014-08-21,-4.15, -4.45, 5.00, 2.30, 1.82, 7.40, repro,
2014-08-22,-4.63, -5.85, -0.27, 2.23, 1.81, 7.29, repro,
2014-08-23,-4.51, -5.11, 0.57, 2.22, 1.78, 7.24, repro,
2014-08-24,-7.22, -5.56, 3.59, 2.24, 1.80, 7.30, repro,
2014-08-25,-5.52, -4.69, 3.04, 2.22, 1.79, 7.24, repro,
2014-08-26,-7.62, -5.21, -1.94, 2.25, 1.84, 7.37, repro,
2014-08-27,-6.14, -5.44, 2.10, 2.23, 1.82, 7.30, repro,
2014-08-28,-5.27, -6.57, -0.99, 2.23, 1.78, 7.20, repro,
2014-08-29,-5.55, -5.67, 14.81, 2.23, 1.80, 7.28, repro,
2014-08-30,-8.72, -7.34, 7.79, 2.24, 1.81, 7.33, repro,
2014-08-31,-5.23, -4.59, 12.72, 2.23, 1.81, 7.30, repro,
2014-09-01,-6.52, -6.02, 5.74, 2.23, 1.81, 7.27, repro,
2014-09-02,-6.06, -6.64, 5.88, 2.22, 1.80, 7.22, repro,
2014-09-03,-4.74, -6.14, 14.24, 2.24, 1.82, 7.33, repro,
2014-09-04,-4.94, -4.69, 7.96, 2.20, 1.80, 7.19, repro,
2014-09-05,-5.36, -5.49, -2.68, 2.22, 1.81, 7.28, repro,
2014-09-06,-6.11, -4.38, 2.70, 2.25, 1.82, 7.37, repro,
2014-09-07,-4.93, -5.95, 1.98, 2.22, 1.81, 7.30, repro,
2014-09-08,-4.23, -6.21, 3.15, 2.22, 1.80, 7.21, repro,
2014-09-09,-5.75, -5.03, 14.09, 2.24, 1.82, 7.35, repro,
2014-09-10,-3.91, -5.31, -6.84, 2.20, 1.81, 7.26, repro,
2014-09-11,-6.06, -5.72, -1.46, 2.23, 1.83, 7.40, repro,
2014-09-12,-5.51, -5.23, 6.20, 2.19, 1.82, 7.29, repro,
2014-09-13,-6.32, -6.06, 3.95, 2.21, 1.76, 7.20, repro,
2014-09-14,-7.52, -5.65, 9.77, 2.21, 1.77, 7.26, repro,
2014-09-15,-5.89, -6.01, 6.67, 2.21, 1.76, 7.24, repro,
2014-09-16,-6.13, -5.90, 4.86, 2.21, 1.77, 7.27, repro,
2014-09-17,-4.01, -5.98, 6.58, 2.21, 1.77, 7.31, repro,
2014-09-18,-4.99, -3.45, 10.85, 2.16, 1.75, 7.20, repro,
2014-09-19,-6.29, -4.84, 9.05, 2.20, 1.80, 7.38, repro,
2014-09-20,-4.29, -4.48, 7.40, 2.22, 1.80, 7.37, repro,
2014-09-21,-4.71, -5.29, 1.88, 2.15, 1.76, 7.20, repro,
2014-09-22,-5.64, -4.27, 9.46, 2.21, 1.78, 7.36, repro,
2014-09-23,-4.13, -2.35, 16.66, 2.20, 1.81, 7.45, repro,
2014-09-24,-3.49, -4.02, 13.32, 2.21, 1.80, 7.47, repro,
2014-09-25,-2.34, -2.89, 5.00, 2.17, 1.79, 7.35, repro,
2014-09-26,-1.54, -4.04, 9.54, 2.14, 1.76, 7.16, repro,
2014-09-27,-2.37, -2.64, 1.57, 2.16, 1.76, 7.18, repro,
2014-09-28,-3.81, -3.33, 6.97, 2.18, 1.78, 7.29, repro,
2014-09-29,-3.77, -3.23, 1.04, 2.16, 1.78, 7.24, repro,
2014-09-30,-1.88, -3.97, 0.61, 2.17, 1.78, 7.23, repro,
2014-10-01,-2.12, -3.29, 7.84, 2.17, 1.81, 7.28, repro,
2014-10-02,-0.40, -3.93, 1.60, 2.19, 1.79, 7.35, repro,
2014-10-03,-2.14, -3.05, -1.37, 2.14, 1.76, 7.14, repro,
2014-10-04,-2.38, -2.39, 5.19, 2.14, 1.78, 7.20, repro,
2014-10-05,-3.07, -2.51, -4.20, 2.15, 1.78, 7.18, repro,
2014-10-06,-3.42, -2.59, 3.24, 2.20, 1.82, 7.34, repro,
2014-10-07,-2.36, -3.01, 3.25, 2.13, 1.77, 7.10, repro,
2014-10-08,-0.39, -1.97, 1.27, 2.13, 1.76, 7.10, repro,
2014-10-09,-2.73, -2.90, 3.54, 2.18, 1.79, 7.20, repro,
2014-10-10,-2.59, -3.75, 1.38, 2.15, 1.77, 7.18, repro,
2014-10-11,-1.38, -2.42, 17.30, 2.25, 1.84, 7.48, repro,
2014-10-12,-1.69, -2.15, 7.86, 2.21, 1.87, 7.55, repro,
2014-10-13,-2.28, -1.21, -5.44, 2.15, 1.82, 7.31, repro,
2014-10-14,-5.31, -2.07, 10.36, 2.17, 1.79, 7.29, repro,
2014-10-15,-1.56, -3.45, 13.49, 2.16, 1.78, 7.20, repro,
2014-10-16,-0.46, -2.57, 2.50, 2.15, 1.77, 7.16, repro,
2014-10-17,-1.94, -1.83, 6.81, 2.15, 1.77, 7.14, repro,
2014-10-18,-1.55, -1.03, 4.59, 2.15, 1.78, 7.18, repro,
2014-10-19,-3.20, 0.12, 4.49, 2.21, 1.78, 7.41, repro,
2014-10-20,-1.04, -1.23, 9.82, 2.17, 1.81, 7.36, repro,
2014-10-21,-1.73, -4.03, -10.85, 2.21, 1.81, 7.37, repro,
2014-10-22,1.51, -2.48, 12.59, 2.21, 1.79, 7.37, repro,
2014-10-23,1.00, 0.83, 10.36, 2.26, 1.82, 7.51, repro,
2014-10-24,-0.98, -1.13, -4.33, 2.12, 1.77, 7.11, repro,
2014-10-25,-1.60, 1.02, 0.13, 2.14, 1.78, 7.18, repro,
2014-10-26,-0.90, 0.54, 2.29, 2.15, 1.80, 7.22, repro,
2014-10-27,1.10, -0.80, 2.46, 2.18, 1.85, 7.38, repro,
2014-10-28,0.71, 0.41, 7.36, 2.28, 1.83, 7.52, repro,
2014-10-29,-0.05, 0.58, 2.63, 2.14, 1.77, 7.17, repro,
2014-10-30,-1.13, 0.76, -5.14, 2.12, 1.77, 7.13, repro,
2014-10-31,-0.53, 0.49, 4.08, 2.15, 1.82, 7.27, repro,
2014-11-01,-0.99, 0.09, 6.07, 2.13, 1.81, 7.19, repro,
2014-11-02,-2.44, -0.46, 1.85, 2.16, 1.79, 7.19, repro,
2014-11-03,1.27, 0.60, 3.38, 2.15, 1.82, 7.30, repro,
2014-11-04,0.38, 2.85, 2.31, 2.17, 1.81, 7.31, repro,
2014-11-05,0.53, 3.43, -4.10, 2.14, 1.81, 7.28, repro,
2014-11-06,3.40, 3.27, 0.89, 2.16, 1.82, 7.34, repro,
2014-11-07,-0.15, 0.97, 0.20, 2.14, 1.81, 7.18, repro,
2014-11-08,0.14, 2.00, 7.14, 2.15, 1.81, 7.21, repro,
2014-11-09,1.28, 2.78, 6.57, 2.14, 1.79, 7.23, repro,
2014-11-10,-0.64, 3.17, 5.16, 2.15, 1.82, 7.29, repro,
2014-11-11,1.01, 1.53, 0.85, 2.15, 1.80, 7.21, repro,
2014-11-12,1.21, 1.56, 7.03, 2.15, 1.82, 7.23, repro,
2014-11-13,0.19, -0.26, -1.42, 2.15, 1.81, 7.23, repro,
2014-11-14,2.40, 1.21, -5.83, 2.15, 1.84, 7.37, repro,
2014-11-15,-0.43, 1.65, 4.89, 2.14, 1.81, 7.31, repro,
2014-11-16,-0.65, 0.58, 0.55, 2.15, 1.83, 7.32, repro,
2014-11-17,-0.62, 0.27, -4.72, 2.20, 1.95, 7.42, repro,
2014-11-18,-0.33, -0.23, 7.05, 2.14, 1.81, 7.21, repro,
2014-11-19,0.63, -0.75, 3.37, 2.14, 1.82, 7.26, repro,
2014-11-20,2.18, 1.77, 3.26, 2.21, 1.88, 7.58, repro,
2014-11-21,0.72, 1.79, 9.72, 2.33, 2.03, 7.84, repro,
2014-11-22,1.26, 0.27, 5.11, 2.31, 1.93, 7.78, repro,
2014-11-23,0.23, 1.58, -1.82, 2.20, 1.86, 7.45, repro,
2014-11-24,0.59, 1.84, 1.92, 2.19, 1.75, 7.37, repro,
2014-11-25,0.34, 2.91, 3.60, 2.25, 1.96, 7.58, repro,
2014-11-26,1.08, 1.66, 1.18, 2.21, 1.85, 7.46, repro,
2014-11-27,5.19, 4.55, 11.93, 2.20, 1.87, 7.57, repro,
2014-11-28,8.79, 2.32, 1.00, 2.25, 1.97, 7.63, repro,
2014-11-29,2.18, 1.61, 4.79, 2.15, 1.83, 7.32, repro,
2014-11-30,3.04, 3.09, 0.60, 2.16, 1.73, 7.25, repro,
2014-12-01,1.91, 1.51, 7.00, 2.22, 1.92, 7.45, repro,
2014-12-02,3.17, 3.00, -0.44, 2.22, 1.93, 7.46, repro,
2014-12-03,2.02, 1.84, 1.25, 2.24, 1.92, 7.46, repro,
2014-12-04,1.89, 2.82, 0.07, 2.23, 1.92, 7.50, repro,
2014-12-05,3.21, 4.06, -0.67, 2.16, 1.72, 7.23, repro,
2014-12-06,1.25, 2.59, -6.22, 2.20, 1.75, 7.39, repro,
2014-12-07,0.93, 3.20, -4.54, 2.19, 1.80, 7.29, repro,
2014-12-08,2.26, 3.44, -7.31, 2.25, 1.92, 7.54, repro,
2014-12-09,6.83, 4.02, 0.92, 2.22, 1.81, 7.41, repro,
2014-12-10,3.31, 4.28, 6.41, 2.19, 1.74, 7.40, repro,
2014-12-11,0.74, 5.29, 6.34, 2.24, 1.77, 7.55, repro,
2014-12-12,3.00, 3.05, 7.42, 2.18, 1.80, 7.23, repro,
2014-12-13,3.50, 2.12, -5.12, 2.18, 1.86, 7.37, repro,
2014-12-14,3.45, 3.00, -1.67, 2.16, 1.80, 7.15, repro,
2014-12-15,1.81, 4.66, 8.07, 2.20, 1.77, 7.32, repro,
2014-12-16,1.33, 2.09, 3.04, 2.25, 1.87, 7.40, repro,
2014-12-17,0.83, 2.25, 1.99, 2.18, 1.72, 7.27, repro,
2014-12-18,2.74, 1.89, 1.78, 2.14, 1.77, 7.20, repro,
2014-12-19,3.73, 4.25, 0.86, 2.19, 1.86, 7.45, repro,
2014-12-20,3.62, 3.88, -1.33, 2.18, 1.70, 7.21, repro,
2014-12-21,1.61, 4.10, -2.36, 2.17, 1.71, 7.25, repro,
2014-12-22,2.63, 5.68, -12.28, 2.17, 1.70, 7.21, repro,
2014-12-23,2.76, 4.48, -14.27, 2.18, 1.70, 7.23, repro,
2014-12-24,3.99, 1.72, -8.69, 2.15, 1.78, 7.23, repro,
2014-12-25,2.45, 3.81, -5.71, 2.20, 1.73, 7.31, repro,
2014-12-26,2.84, 4.11, -5.91, 2.16, 1.69, 7.19, repro,
2014-12-27,1.45, 3.18, -2.15, 2.14, 1.68, 7.13, repro,
2014-12-28,1.71, 4.08, -7.21, 2.15, 1.70, 7.23, repro,
2014-12-29,3.86, 3.36, -7.64, 2.15, 1.69, 7.19, repro,
2014-12-30,3.26, 4.59, -10.10, 2.16, 1.77, 7.21, repro,
2014-12-31,3.26, 4.51, -3.95, 2.15, 1.67, 7.16, repro,
2015-01-01,2.22, 3.58, 0.00, 2.17, 1.76, 7.26, repro,
2015-01-02,2.32, 3.86, -4.60, 2.13, 1.68, 7.18, repro,
2015-01-03,2.81, 2.59, 4.71, 2.16, 1.69, 7.22, repro,
2015-01-04,2.49, 3.92, -14.04, 2.18, 1.70, 7.25, repro,
2015-01-06,2.58, 4.34, -15.70, 2.16, 1.71, 7.20, repro,
2015-01-07,1.05, 4.60, -11.80, 2.21, 1.74, 7.31, repro,
2015-01-08,3.83, 3.50, -3.25, 2.17, 1.73, 7.27, repro,
2015-01-09,2.33, 2.97, -6.68, 2.22, 1.82, 7.34, repro,
2015-01-10,1.69, 3.58, -5.13, 2.18, 1.72, 7.25, repro,
2015-01-11,0.55, 3.16, -5.60, 2.17, 1.72, 7.28, repro,
2015-01-12,1.13, 4.41, -12.46, 2.20, 1.73, 7.32, repro,
2015-01-13,2.62, 5.57, -4.94, 2.18, 1.73, 7.31, repro,
2015-01-14,1.93, 4.39, -0.37, 2.16, 1.72, 7.25, repro,
2015-01-15,0.99, 3.53, 2.51, 2.24, 1.89, 7.58, repro,
2015-01-16,3.69, 4.46, 3.62, 2.26, 1.78, 7.58, repro,
2015-01-17,3.50, 3.91, -4.71, 2.27, 1.76, 7.56, repro,
2015-01-18,3.46, 3.93, -6.06, 2.23, 1.77, 7.53, repro,
2015-01-19,1.82, 4.35, -3.80, 2.15, 1.72, 7.23, repro,
2015-01-20,1.93, 4.60, -12.12, 2.15, 1.70, 7.22, repro,
2015-01-21,1.05, 5.57, -7.17, 2.18, 1.71, 7.27, repro,
2015-01-22,1.40, 4.52, 1.19, 2.17, 1.80, 7.31, repro,
2015-01-23,1.46, 3.66, 0.63, 2.17, 1.77, 7.38, repro,
2015-01-24,2.07, 5.33, -1.83, 2.16, 1.77, 7.40, repro,
2015-01-25,-0.51, 4.10, -2.70, 2.13, 1.71, 7.17, repro,
2015-01-26,2.32, 5.12, 2.11, 2.16, 1.71, 7.25, repro,
2015-01-27,0.21, 3.54, 4.62, 2.16, 1.71, 7.27, repro,
2015-01-28,1.32, 3.19, -0.08, 2.15, 1.72, 7.29, repro,
2015-01-29,1.54, 4.98, -1.33, 2.16, 1.76, 7.39, repro,
2015-01-30,1.58, 3.60, -4.64, 2.13, 1.71, 7.27, repro,
2015-01-31,1.76, 3.02, -1.09, 2.14, 1.80, 7.28, repro,
2015-02-01,-0.24, 3.43, -2.65, 2.15, 1.72, 7.28, repro,
2015-02-02,1.10, 5.17, 2.71, 2.16, 1.73, 7.36, repro,
2015-02-03,2.03, 4.59, 6.74, 2.15, 1.73, 7.33, repro,
2015-02-04,0.52, 4.61, 1.77, 2.13, 1.72, 7.26, repro,
2015-02-05,0.18, 4.71, 0.31, 2.17, 1.74, 7.38, repro,
2015-02-06,-0.44, 0.07, 10.61, 2.20, 1.80, 7.59, repro,
2015-02-07,2.66, 3.17, 3.65, 2.19, 1.74, 7.45, repro,
2015-02-08,2.06, 5.48, -3.07, 2.17, 1.74, 7.33, repro,
2015-02-09,3.17, 5.08, 0.61, 2.19, 1.84, 7.41, repro,
2015-02-10,2.22, 4.05, -6.64, 2.23, 1.74, 7.45, repro,
2015-02-11,3.53, 4.26, -3.00, 2.21, 1.75, 7.43, repro,
2015-02-12,1.35, 5.54, -6.29, 2.23, 1.74, 7.45, repro,
2015-02-13,3.03, 4.90, -9.69, 2.19, 1.72, 7.27, repro,
2015-02-14,4.45, 5.57, -7.90, 2.18, 1.73, 7.25, repro,
2015-02-15,1.57, 5.35, -0.83, 2.19, 1.73, 7.25, repro,
2015-02-16,1.87, 2.61, -3.61, 2.19, 1.74, 7.35, repro,
2015-02-17,1.93, 3.98, -2.50, 2.19, 1.74, 7.31, repro,
2015-02-18,0.44, 3.14, -2.64, 2.19, 1.74, 7.29, repro,
2015-02-19,1.56, 4.02, -8.08, 2.22, 1.77, 7.33, repro,
2015-02-20,1.15, 3.81, 0.59, 2.22, 1.78, 7.37, repro,
2015-02-21,0.79, 1.29, -3.48, 2.22, 1.74, 7.33, repro,
2015-02-22,-0.37, 1.96, 4.24, 2.23, 1.76, 7.38, repro,
2015-02-23,-0.84, 1.76, -2.65, 2.20, 1.73, 7.29, repro,
2015-02-24,0.45, 2.86, -5.61, 2.20, 1.75, 7.28, repro,
2015-02-25,1.46, 2.44, -5.92, 2.21, 1.75, 7.28, repro,
2015-02-26,1.87, 4.05, -2.04, 2.22, 1.77, 7.38, repro,
2015-02-27,-0.32, 1.20, -0.02, 2.21, 1.76, 7.32, repro,
2015-02-28,0.84, 2.48, -4.29, 2.19, 1.75, 7.31, repro,
2015-03-01,-0.27, 1.36, -0.90, 2.19, 1.75, 7.25, repro,
