PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOMT
Station name,NOMT_EBRY_MT1999
Begin Date, 2000-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5969189672 North Latitude, -111.6298219542 East Longitude, 1578.04441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-26,-0.34, 7.91, 4.60, 2.26, 1.57, 7.20, repro,
2012-04-27,0.84, 6.90, 4.13, 2.31, 1.55, 7.14, repro,
2012-04-28,3.15, 10.25, -2.58, 2.23, 1.53, 7.04, repro,
2012-04-29,1.61, 10.60, -2.26, 2.22, 1.53, 7.01, repro,
2012-04-30,0.45, 11.44, 7.73, 2.23, 1.54, 7.05, repro,
2012-05-01,1.54, 9.14, 8.18, 2.26, 1.59, 7.27, repro,
2012-05-02,3.09, 11.90, 14.25, 2.25, 1.60, 7.23, repro,
2012-05-03,3.03, 9.52, 0.34, 2.23, 1.54, 7.08, repro,
2012-05-04,1.37, 11.01, -1.90, 2.24, 1.55, 7.10, repro,
2012-05-05,3.03, 10.09, -6.40, 2.24, 1.53, 7.06, repro,
2012-05-06,3.45, 9.09, -10.04, 2.24, 1.57, 7.17, repro,
2012-05-07,2.56, 8.45, -5.72, 2.23, 1.55, 7.09, repro,
2012-05-08,2.63, 9.70, 2.75, 2.23, 1.53, 7.04, repro,
2012-05-09,1.51, 9.91, -0.05, 2.24, 1.53, 7.06, repro,
2012-05-10,1.11, 9.23, -1.50, 2.23, 1.53, 7.03, repro,
2012-05-11,3.07, 9.65, -2.71, 2.23, 1.53, 7.07, repro,
2012-05-12,1.16, 10.40, -5.91, 2.21, 1.52, 7.03, repro,
2012-05-13,1.35, 9.72, -3.08, 2.22, 1.54, 7.08, repro,
2012-05-14,1.70, 10.52, 4.13, 2.22, 1.53, 7.02, repro,
2012-05-15,2.65, 9.70, -5.74, 2.21, 1.52, 7.01, repro,
2012-05-16,3.22, 10.33, -1.44, 2.22, 1.55, 7.08, repro,
2012-05-17,4.10, 8.91, 2.80, 2.23, 1.54, 7.09, repro,
2012-05-18,3.04, 8.85, -0.95, 2.27, 1.57, 7.16, repro,
2012-05-19,1.78, 8.93, -0.40, 2.26, 1.57, 7.13, repro,
2012-05-20,2.41, 9.91, 4.30, 2.28, 1.57, 7.13, repro,
2012-05-21,1.46, 9.64, -0.26, 2.25, 1.58, 7.15, repro,
2012-05-22,2.38, 8.93, 5.07, 2.29, 1.60, 7.31, repro,
2012-05-23,3.32, 7.89, 9.72, 2.27, 1.57, 7.13, repro,
2012-05-24,0.97, 8.84, 11.22, 2.28, 1.58, 7.20, repro,
2012-05-25,4.23, 9.45, 3.73, 2.26, 1.57, 7.15, repro,
2012-05-26,3.91, 9.36, -2.73, 2.32, 1.61, 7.26, repro,
2012-05-27,4.92, 9.12, 3.98, 2.23, 1.53, 6.99, repro,
2012-05-28,2.96, 8.19, -0.65, 2.21, 1.52, 6.99, repro,
2012-05-29,3.56, 9.63, 9.24, 2.26, 1.55, 7.15, repro,
2012-05-30,2.14, 8.71, 5.75, 2.22, 1.53, 7.04, repro,
2012-05-31,2.22, 10.40, -2.40, 2.21, 1.54, 7.03, repro,
2012-06-01,2.84, 9.63, 3.65, 2.23, 1.56, 7.15, repro,
2012-06-02,4.42, 9.08, 2.18, 2.28, 1.59, 7.24, repro,
2012-06-03,6.41, 8.86, 5.82, 2.25, 1.55, 7.18, repro,
2012-06-04,3.79, 10.39, 7.30, 2.25, 1.54, 7.18, repro,
2012-06-05,3.46, 11.63, 3.61, 2.24, 1.54, 7.06, repro,
2012-06-06,3.73, 11.89, 6.46, 2.22, 1.55, 7.08, repro,
2012-06-07,3.14, 9.86, 1.50, 2.21, 1.53, 7.02, repro,
2012-06-08,1.92, 9.79, 0.34, 2.24, 1.54, 7.04, repro,
2012-06-09,1.71, 10.10, 8.17, 2.23, 1.54, 7.04, repro,
2012-06-10,5.02, 8.70, 8.15, 2.22, 1.52, 7.01, repro,
2012-06-11,2.06, 9.63, -3.19, 2.21, 1.52, 6.96, repro,
2012-06-12,1.79, 9.79, -3.33, 2.22, 1.53, 7.01, repro,
2012-06-13,4.26, 10.38, 8.56, 2.27, 1.57, 7.26, repro,
2012-06-14,3.09, 8.53, 6.50, 2.24, 1.54, 7.09, repro,
2012-06-15,3.34, 8.64, 9.89, 2.26, 1.54, 7.09, repro,
2012-06-16,2.37, 9.76, 5.44, 2.23, 1.54, 7.06, repro,
2012-06-17,1.91, 9.30, 8.26, 2.25, 1.55, 7.11, repro,
2012-06-18,3.32, 10.35, 18.04, 2.22, 1.55, 7.09, repro,
2012-06-19,3.59, 9.63, 1.78, 2.26, 1.58, 7.13, repro,
2012-06-20,3.33, 8.54, 2.88, 2.22, 1.54, 7.07, repro,
2012-06-21,3.82, 9.23, -1.70, 2.23, 1.53, 7.01, repro,
2012-06-22,4.15, 10.44, 9.32, 2.24, 1.54, 7.01, repro,
2012-06-23,2.23, 8.55, 9.97, 2.24, 1.53, 7.04, repro,
2012-06-24,4.15, 8.21, 0.88, 2.25, 1.54, 7.09, repro,
2012-06-25,2.54, 8.66, 2.43, 2.24, 1.54, 7.08, repro,
2012-06-26,-1.19, 8.48, -1.57, 2.26, 1.54, 7.12, repro,
2012-06-27,1.38, 8.73, 8.83, 2.24, 1.53, 7.04, repro,
2012-06-28,5.98, 9.56, 5.62, 2.22, 1.51, 6.95, repro,
2012-06-29,2.33, 7.84, 9.02, 2.23, 1.53, 6.98, repro,
2012-06-30,2.99, 7.61, 5.58, 2.26, 1.54, 7.09, repro,
2012-07-01,3.95, 8.46, 6.96, 2.25, 1.53, 7.06, repro,
2012-07-02,3.03, 8.60, 13.51, 2.27, 1.54, 7.14, repro,
2012-07-03,4.44, 10.87, 19.06, 2.28, 1.54, 7.09, repro,
2012-07-04,-0.50, 7.48, 16.09, 2.22, 1.54, 7.02, repro,
2012-07-05,3.18, 8.78, 9.70, 2.27, 1.56, 7.21, repro,
2012-07-06,2.27, 7.81, -1.74, 2.25, 1.58, 7.29, repro,
2012-07-07,2.08, 8.44, 6.48, 2.26, 1.53, 7.11, repro,
2012-07-08,3.23, 9.27, 8.82, 2.24, 1.54, 7.11, repro,
2012-07-09,3.54, 8.67, 8.50, 2.25, 1.53, 7.07, repro,
2012-07-10,1.99, 7.75, 0.48, 2.23, 1.53, 7.01, repro,
2012-07-11,2.22, 9.03, 7.73, 2.30, 1.55, 7.25, repro,
2012-07-12,3.50, 8.64, 15.52, 2.25, 1.53, 7.08, repro,
2012-07-13,3.03, 8.44, 4.08, 2.23, 1.53, 7.04, repro,
2012-07-14,3.66, 8.54, 5.91, 2.25, 1.55, 7.15, repro,
2012-07-15,3.01, 7.24, 5.69, 2.28, 1.56, 7.23, repro,
2012-07-16,5.98, 7.62, 15.58, 2.23, 1.53, 7.05, repro,
2012-07-17,2.21, 8.07, 12.49, 2.26, 1.53, 7.11, repro,
2012-07-18,3.45, 9.49, 12.94, 2.25, 1.53, 7.11, repro,
2012-07-19,2.79, 8.81, 17.60, 2.25, 1.54, 7.09, repro,
2012-07-20,0.70, 5.72, 7.18, 2.26, 1.55, 7.19, repro,
2012-07-21,6.33, 7.04, 12.27, 2.26, 1.54, 7.14, repro,
2012-07-22,4.32, 8.54, 6.31, 2.26, 1.55, 7.15, repro,
2012-07-23,0.84, 9.00, 13.13, 2.28, 1.57, 7.27, repro,
2012-07-24,0.89, 6.88, 12.55, 2.27, 1.55, 7.18, repro,
2012-07-25,2.79, 7.03, 13.56, 2.22, 1.53, 7.02, repro,
2012-07-26,1.42, 6.51, 9.15, 2.21, 1.51, 6.97, repro,
2012-07-27,5.79, 9.35, 8.35, 2.25, 1.55, 7.20, repro,
2012-07-28,2.65, 7.02, 6.33, 2.24, 1.54, 7.12, repro,
2012-07-29,3.50, 9.08, 11.23, 2.23, 1.54, 7.11, repro,
2012-07-30,3.66, 8.78, 13.08, 2.26, 1.55, 7.15, repro,
2012-07-31,1.96, 6.20, 13.43, 2.25, 1.52, 7.05, repro,
2012-08-01,4.10, 8.23, 12.15, 2.24, 1.53, 7.08, repro,
2012-08-02,3.71, 7.09, 6.11, 2.23, 1.54, 7.09, repro,
2012-08-03,4.70, 7.99, 13.49, 2.23, 1.54, 7.13, repro,
2012-08-04,3.31, 8.27, 5.91, 2.21, 1.52, 6.99, repro,
2012-08-05,2.07, 8.39, 14.19, 2.21, 1.53, 7.05, repro,
2012-08-06,1.31, 8.81, 8.67, 2.26, 1.52, 7.08, repro,
2012-08-07,2.22, 8.95, 6.76, 2.23, 1.53, 7.08, repro,
2012-08-08,3.18, 7.35, 1.23, 2.29, 1.54, 7.23, repro,
2012-08-09,-0.55, 9.50, 9.53, 2.23, 1.53, 7.09, repro,
2012-08-10,3.01, 9.03, 7.38, 2.22, 1.54, 7.09, repro,
2012-08-11,2.40, 11.17, 19.90, 2.25, 1.55, 7.20, repro,
2012-08-12,3.95, 8.52, 6.74, 2.23, 1.54, 7.11, repro,
2012-08-13,4.48, 7.34, 4.47, 2.22, 1.52, 7.02, repro,
2012-08-14,2.74, 9.40, 8.50, 2.25, 1.54, 7.12, repro,
2012-08-15,2.94, 8.60, 20.19, 2.22, 1.53, 7.03, repro,
2012-08-16,1.95, 8.74, 9.38, 2.22, 1.52, 7.01, repro,
2012-08-17,3.16, 9.05, 6.58, 2.22, 1.52, 7.04, repro,
2012-08-18,3.03, 8.56, 7.31, 2.22, 1.53, 7.03, repro,
2012-08-19,3.66, 8.46, 9.12, 2.22, 1.53, 7.06, repro,
2012-08-20,1.88, 8.04, 10.36, 2.24, 1.54, 7.11, repro,
2012-08-21,2.50, 7.88, 5.67, 2.21, 1.52, 7.02, repro,
2012-08-22,2.01, 7.71, 18.15, 2.30, 1.58, 7.31, repro,
2012-08-23,2.09, 8.94, 13.99, 2.21, 1.53, 7.05, repro,
2012-08-24,1.80, 9.51, 13.09, 2.24, 1.55, 7.13, repro,
2012-08-25,1.11, 8.92, 16.54, 2.22, 1.53, 7.07, repro,
2012-08-26,2.50, 8.37, 16.82, 2.24, 1.54, 7.10, repro,
2012-08-27,3.47, 8.53, 11.65, 2.25, 1.56, 7.21, repro,
2012-08-28,0.95, 6.67, 8.74, 2.26, 1.57, 7.22, repro,
2012-08-29,0.41, 9.43, 10.95, 2.27, 1.56, 7.23, repro,
2012-08-30,1.61, 8.69, 12.47, 2.21, 1.52, 7.01, repro,
2012-08-31,2.27, 9.77, 16.36, 2.21, 1.52, 6.99, repro,
2012-09-01,0.71, 8.12, 14.13, 2.27, 1.55, 7.20, repro,
2012-09-02,-1.40, 7.81, 16.73, 2.21, 1.51, 6.96, repro,
2012-09-03,0.98, 8.84, 13.86, 2.23, 1.54, 7.12, repro,
2012-09-04,0.21, 9.66, 13.30, 2.28, 1.56, 7.17, repro,
2012-09-05,0.81, 6.60, 17.35, 2.23, 1.54, 7.08, repro,
2012-09-06,1.02, 8.51, 13.96, 2.23, 1.53, 7.06, repro,
2012-09-07,2.47, 7.90, 8.71, 2.23, 1.53, 7.03, repro,
2012-09-08,3.41, 8.19, 8.81, 2.20, 1.52, 7.02, repro,
2012-09-09,0.38, 10.08, 8.65, 2.26, 1.58, 7.26, repro,
2012-09-10,3.65, 7.67, 31.02, 2.35, 1.59, 7.37, repro,
2012-09-11,1.49, 7.29, 13.91, 2.28, 1.57, 7.24, repro,
2012-09-12,3.11, 9.32, 13.63, 2.27, 1.57, 7.21, repro,
2012-09-13,2.07, 9.20, -3.95, 2.28, 1.57, 7.22, repro,
2012-09-14,2.27, 8.79, -0.50, 2.27, 1.57, 7.30, repro,
2012-09-15,2.01, 9.19, 14.08, 2.24, 1.54, 7.11, repro,
2012-09-16,1.68, 9.06, 13.35, 2.25, 1.54, 7.15, repro,
2012-09-17,2.00, 7.51, 3.33, 2.27, 1.58, 7.24, repro,
2012-09-18,1.89, 9.32, 14.75, 2.21, 1.52, 7.04, repro,
2012-09-19,3.67, 7.61, 4.89, 2.22, 1.53, 7.11, repro,
2012-09-20,3.19, 8.58, 14.07, 2.27, 1.58, 7.31, repro,
2012-09-21,2.11, 8.13, 16.53, 2.25, 1.54, 7.17, repro,
2012-09-22,3.07, 8.22, 9.27, 2.23, 1.54, 7.11, repro,
2012-09-23,2.14, 9.05, 8.60, 2.20, 1.54, 7.07, repro,
2012-09-24,2.44, 8.61, 8.48, 2.26, 1.57, 7.25, repro,
2012-09-25,3.19, 7.59, 12.16, 2.24, 1.56, 7.20, repro,
2012-09-26,1.18, 8.45, 21.53, 2.24, 1.54, 7.12, repro,
2012-09-27,4.53, 8.61, 9.67, 2.25, 1.58, 7.26, repro,
2012-09-28,1.36, 7.91, 1.75, 2.25, 1.58, 7.25, repro,
2012-09-29,2.10, 9.69, 14.02, 2.20, 1.53, 7.06, repro,
2012-09-30,3.30, 8.21, 14.69, 2.25, 1.55, 7.16, repro,
2012-10-01,2.28, 7.74, 16.26, 2.26, 1.58, 7.32, repro,
2012-10-02,3.63, 8.13, 21.91, 2.27, 1.55, 7.21, repro,
2012-10-03,3.15, 7.84, 11.04, 2.19, 1.52, 7.01, repro,
2012-10-04,3.38, 9.10, 3.98, 2.18, 1.51, 6.97, repro,
2012-10-05,2.97, 8.72, 1.06, 2.20, 1.53, 7.03, repro,
2012-10-06,2.04, 8.82, 12.82, 2.23, 1.54, 7.11, repro,
2012-10-07,2.74, 8.59, 14.47, 2.25, 1.57, 7.20, repro,
2012-10-08,2.69, 9.18, 6.10, 2.31, 1.64, 7.44, repro,
2012-10-09,2.60, 7.72, 6.92, 2.22, 1.56, 7.12, repro,
2012-10-10,2.21, 8.39, 4.70, 2.23, 1.56, 7.15, repro,
2012-10-11,3.33, 8.11, 7.32, 2.25, 1.57, 7.16, repro,
2012-10-12,2.16, 8.77, 7.53, 2.24, 1.56, 7.16, repro,
2012-10-13,0.64, 8.94, 10.36, 2.25, 1.57, 7.16, repro,
2012-10-14,1.33, 7.62, 8.14, 2.25, 1.57, 7.20, repro,
2012-10-15,0.35, 11.99, 16.03, 2.24, 1.57, 7.23, repro,
2012-10-16,0.01, 11.77, 22.58, 2.30, 1.58, 7.36, repro,
2012-10-17,2.60, 6.11, 2.48, 2.26, 1.56, 7.22, repro,
2012-10-18,0.80, 9.75, 12.94, 2.27, 1.60, 7.35, repro,
2012-10-19,3.02, 11.84, 12.14, 2.25, 1.57, 7.18, repro,
2012-10-20,4.11, 10.95, 28.36, 2.26, 1.57, 7.27, repro,
2012-10-21,2.54, 9.46, 12.36, 2.22, 1.55, 7.06, repro,
2012-10-22,3.46, 10.84, 11.12, 2.24, 1.55, 7.09, repro,
2012-10-23,3.03, 10.27, 10.77, 2.26, 1.57, 7.19, repro,
2012-10-24,2.23, 8.58, 4.97, 2.26, 1.57, 7.21, repro,
2012-10-25,2.75, 9.18, -1.03, 2.25, 1.56, 7.17, repro,
2012-10-26,0.79, 9.26, 0.89, 2.27, 1.59, 7.25, repro,
2012-10-27,1.03, 9.19, 2.16, 2.23, 1.54, 7.07, repro,
2012-10-28,0.41, 11.21, 4.50, 2.25, 1.56, 7.14, repro,
2012-10-29,4.34, 10.50, 4.74, 2.27, 1.59, 7.33, repro,
2012-10-30,2.64, 10.88, 14.48, 2.27, 1.57, 7.22, repro,
2012-10-31,-0.95, 10.19, 10.91, 2.28, 1.59, 7.22, repro,
2012-11-01,0.34, 8.68, 5.23, 2.27, 1.57, 7.21, repro,
2012-11-02,3.38, 9.12, 3.67, 2.26, 1.56, 7.10, repro,
2012-11-03,3.46, 7.48, 4.42, 2.27, 1.57, 7.24, repro,
2012-11-04,1.61, 9.46, 4.47, 2.28, 1.60, 7.35, repro,
2012-11-05,3.25, 9.75, -5.52, 2.36, 1.63, 7.46, repro,
2012-11-06,1.80, 8.11, 5.39, 2.29, 1.60, 7.31, repro,
2012-11-07,0.57, 12.69, 14.36, 2.28, 1.56, 7.24, repro,
2012-11-08,2.99, 9.78, 1.39, 2.30, 1.59, 7.26, repro,
2012-11-09,4.41, 9.80, 0.19, 2.29, 1.62, 7.40, repro,
2012-11-10,5.95, 7.74, -14.10, 2.28, 1.60, 7.30, repro,
2012-11-11,5.74, 8.11, -13.16, 2.29, 1.62, 7.35, repro,
2012-11-12,1.53, 8.33, 1.11, 2.24, 1.58, 7.15, repro,
2012-11-13,4.22, 8.65, 3.05, 2.31, 1.61, 7.44, repro,
2012-11-14,1.88, 9.11, -2.15, 2.25, 1.59, 7.30, repro,
2012-11-15,3.37, 8.96, -2.58, 2.32, 1.63, 7.47, repro,
2012-11-16,4.75, 11.24, 3.98, 2.26, 1.59, 7.31, repro,
2012-11-17,1.40, 7.16, 1.06, 2.30, 1.59, 7.33, repro,
2012-11-18,-0.67, 7.74, 6.70, 2.30, 1.59, 7.36, repro,
2012-11-19,-1.58, 7.67, 4.82, 2.29, 1.59, 7.35, repro,
2012-11-20,-6.17, 8.62, 7.12, 2.39, 1.61, 7.53, repro,
2012-11-21,-0.93, 10.50, 18.88, 2.28, 1.56, 7.30, repro,
2012-11-22,1.27, 8.99, 2.16, 2.24, 1.54, 7.09, repro,
2012-11-23,1.95, 10.38, -3.47, 2.22, 1.52, 7.09, repro,
2012-11-24,4.45, 8.50, 1.97, 2.27, 1.56, 7.21, repro,
2012-11-25,5.05, 8.66, 0.59, 2.27, 1.57, 7.25, repro,
2012-11-26,4.20, 9.60, -3.03, 2.24, 1.56, 7.25, repro,
2012-11-27,-1.14, 10.24, 1.39, 2.21, 1.54, 7.11, repro,
2012-11-28,0.35, 7.54, 0.27, 2.29, 1.58, 7.35, repro,
2012-11-29,1.77, 7.53, -4.23, 2.28, 1.60, 7.39, repro,
2012-11-30,0.11, 10.57, 7.24, 2.30, 1.59, 7.39, repro,
2012-12-01,2.17, 11.99, 23.43, 2.23, 1.56, 7.18, repro,
2012-12-02,-1.23, 10.33, 12.15, 2.26, 1.57, 7.28, repro,
2012-12-03,1.49, 7.81, 6.02, 2.23, 1.56, 7.20, repro,
2012-12-04,1.27, 10.23, -3.68, 2.25, 1.55, 7.22, repro,
2012-12-05,1.41, 16.20, 10.06, 2.25, 1.56, 7.23, repro,
2012-12-06,4.70, 7.52, -2.51, 2.28, 1.59, 7.23, repro,
2012-12-07,3.94, 9.39, -4.00, 2.25, 1.56, 7.15, repro,
2012-12-08,2.52, 8.94, 11.01, 2.18, 1.52, 6.99, repro,
2012-12-09,2.06, 8.26, -5.26, 2.20, 1.55, 7.09, repro,
2012-12-10,2.63, 9.76, 7.65, 2.20, 1.52, 7.01, repro,
2012-12-11,0.70, 8.23, 7.62, 2.23, 1.54, 7.17, repro,
2012-12-12,3.08, 10.11, 12.61, 2.25, 1.57, 7.25, repro,
2012-12-13,-1.06, 7.76, 7.08, 2.22, 1.57, 7.17, repro,
2012-12-14,2.56, 8.78, 4.90, 2.22, 1.55, 7.15, repro,
2012-12-15,0.91, 9.94, 10.97, 2.22, 1.54, 7.08, repro,
2012-12-16,0.19, 9.51, 17.70, 2.18, 1.52, 7.00, repro,
2012-12-17,0.63, 11.10, 17.90, 2.25, 1.56, 7.19, repro,
2012-12-18,0.28, 7.27, 14.87, 2.21, 1.57, 7.17, repro,
2012-12-19,2.52, 8.21, 14.72, 2.18, 1.53, 7.04, repro,
2012-12-20,0.98, 10.99, 4.58, 2.19, 1.54, 7.10, repro,
2012-12-21,-1.16, 9.31, 13.18, 2.22, 1.55, 7.19, repro,
2012-12-22,0.93, 10.03, 5.99, 2.19, 1.52, 7.01, repro,
2012-12-23,-0.41, 7.98, 3.32, 2.20, 1.55, 7.13, repro,
2012-12-24,5.95, 9.43, 12.54, 2.23, 1.57, 7.20, repro,
2012-12-25,2.61, 7.15, -1.03, 2.20, 1.55, 7.10, repro,
2012-12-26,3.02, 10.02, 6.64, 2.18, 1.52, 7.01, repro,
2012-12-27,2.19, 9.71, 6.52, 2.18, 1.51, 7.01, repro,
2012-12-28,1.45, 8.97, 1.03, 2.26, 1.59, 7.31, repro,
2012-12-29,0.73, 9.32, 13.82, 2.19, 1.51, 7.01, repro,
2012-12-30,2.58, 7.95, 3.74, 2.19, 1.53, 7.04, repro,
2012-12-31,1.40, 7.89, 5.02, 2.20, 1.54, 7.07, repro,
2013-01-01,1.74, 8.91, 5.97, 2.17, 1.52, 7.00, repro,
2013-01-02,2.90, 9.48, -0.04, 2.19, 1.54, 7.08, repro,
2013-01-03,1.43, 9.17, 3.39, 2.16, 1.54, 7.00, repro,
2013-01-04,0.19, 6.99, 2.74, 2.18, 1.54, 7.09, repro,
2013-01-05,3.55, 8.59, 2.86, 2.18, 1.53, 7.06, repro,
2013-01-06,1.81, 8.95, 11.52, 2.19, 1.54, 7.12, repro,
2013-01-07,1.34, 8.66, 12.33, 2.23, 1.57, 7.25, repro,
2013-01-08,4.53, 10.13, 6.79, 2.24, 1.59, 7.32, repro,
2013-01-09,1.35, 12.08, 6.77, 2.20, 1.56, 7.21, repro,
2013-01-10,2.39, 8.46, 15.17, 2.30, 1.62, 7.31, repro,
2013-01-11,0.16, 9.22, 11.07, 2.28, 1.61, 7.38, repro,
2013-01-12,1.39, 9.80, 0.45, 2.20, 1.56, 7.18, repro,
2013-01-13,-1.71, 8.98, 1.94, 2.21, 1.57, 7.21, repro,
2013-01-14,0.26, 8.94, -3.38, 2.23, 1.62, 7.44, repro,
2013-01-15,0.30, 9.00, -3.96, 2.21, 1.59, 7.34, repro,
2013-01-16,3.11, 9.76, 3.78, 2.23, 1.56, 7.17, repro,
2013-01-17,3.23, 9.07, 4.37, 2.24, 1.57, 7.22, repro,
2013-01-18,2.41, 9.16, 0.12, 2.26, 1.60, 7.35, repro,
2013-01-19,2.09, 8.51, 4.79, 2.21, 1.56, 7.17, repro,
2013-01-20,3.55, 7.26, 1.12, 2.21, 1.58, 7.28, repro,
2013-01-21,0.46, 9.19, 11.99, 2.20, 1.55, 7.16, repro,
2013-01-22,2.19, 8.59, 7.93, 2.23, 1.56, 7.22, repro,
2013-01-23,3.65, 8.47, 4.64, 2.35, 1.61, 7.49, repro,
2013-01-24,4.25, 9.69, 15.97, 2.36, 1.62, 7.50, repro,
2013-01-25,1.78, 7.33, 5.03, 2.25, 1.58, 7.34, repro,
2013-01-26,2.45, 10.43, 3.16, 2.22, 1.58, 7.30, repro,
2013-01-27,3.94, 10.30, 14.54, 2.19, 1.55, 7.11, repro,
2013-01-28,1.92, 8.96, 11.18, 2.18, 1.54, 7.02, repro,
2013-01-29,3.10, 7.84, 8.58, 2.19, 1.53, 7.07, repro,
2013-01-30,3.25, 7.21, 9.32, 2.19, 1.53, 7.03, repro,
2013-01-31,4.70, 9.19, -0.44, 2.25, 1.57, 7.21, repro,
2013-02-01,3.39, 9.11, 4.01, 2.23, 1.57, 7.17, repro,
2013-02-02,3.08, 8.68, -3.51, 2.21, 1.56, 7.18, repro,
2013-02-03,3.07, 8.47, 7.87, 2.23, 1.55, 7.16, repro,
2013-02-04,1.80, 8.62, 8.30, 2.22, 1.53, 7.11, repro,
2013-02-05,2.42, 9.35, -2.16, 2.28, 1.61, 7.41, repro,
2013-02-06,4.84, 9.59, 7.12, 2.36, 1.64, 7.58, repro,
2013-02-07,1.73, 9.96, 8.78, 2.24, 1.57, 7.17, repro,
2013-02-08,4.61, 8.65, -1.46, 2.20, 1.55, 7.14, repro,
2013-02-09,2.56, 8.94, 9.18, 2.20, 1.54, 7.07, repro,
2013-02-10,2.95, 7.77, 4.91, 2.24, 1.55, 7.20, repro,
2013-02-11,3.54, 7.88, -2.01, 2.14, 1.52, 6.98, repro,
2013-02-12,3.08, 8.54, 2.55, 2.23, 1.55, 7.15, repro,
2013-02-13,-0.16, 8.94, 7.52, 2.27, 1.61, 7.34, repro,
2013-02-14,1.26, 8.93, -3.47, 2.22, 1.56, 7.21, repro,
2013-02-15,1.76, 8.96, 0.19, 2.20, 1.54, 7.14, repro,
2013-02-16,3.77, 9.46, -3.31, 2.18, 1.51, 7.00, repro,
2013-02-17,2.53, 8.49, 14.63, 2.18, 1.55, 7.16, repro,
2013-02-18,4.33, 8.41, 2.63, 2.17, 1.52, 7.01, repro,
2013-02-19,3.29, 9.64, 4.65, 2.25, 1.55, 7.21, repro,
2013-02-20,2.61, 9.44, 6.58, 2.15, 1.51, 6.94, repro,
2013-02-21,2.36, 9.81, 8.38, 2.27, 1.57, 7.21, repro,
2013-02-22,2.27, 7.90, 16.64, 2.29, 1.61, 7.35, repro,
2013-02-23,1.52, 8.23, 21.52, 2.27, 1.60, 7.27, repro,
2013-02-24,2.74, 8.25, 6.01, 2.18, 1.54, 7.09, repro,
2013-02-25,-0.64, 6.89, 8.20, 2.21, 1.53, 7.07, repro,
2013-02-26,1.41, 8.20, 8.43, 2.19, 1.51, 6.98, repro,
2013-02-27,2.93, 8.71, 0.94, 2.21, 1.55, 7.14, repro,
2013-02-28,1.02, 8.80, 6.60, 2.23, 1.56, 7.23, repro,
2013-03-01,1.36, 8.62, -3.81, 2.23, 1.56, 7.25, repro,
2013-03-02,1.04, 7.62, -6.87, 2.24, 1.55, 7.23, repro,
2013-03-03,2.51, 11.21, 16.88, 2.24, 1.55, 7.18, repro,
2013-03-04,3.06, 8.45, 0.36, 2.22, 1.54, 7.18, repro,
2013-03-05,2.45, 8.75, -2.42, 2.18, 1.56, 7.17, repro,
2013-03-06,1.73, 9.90, 7.53, 2.28, 1.57, 7.39, repro,
2013-03-07,2.37, 8.05, -1.71, 2.30, 1.57, 7.45, repro,
2013-03-08,1.65, 8.05, 4.94, 2.18, 1.52, 7.01, repro,
2013-03-09,4.28, 8.41, 0.52, 2.20, 1.54, 7.13, repro,
2013-03-10,2.13, 7.77, 0.69, 2.21, 1.57, 7.19, repro,
2013-03-11,1.24, 8.33, 9.76, 2.19, 1.53, 7.07, repro,
2013-03-12,2.16, 8.52, -3.12, 2.18, 1.54, 7.12, repro,
2013-03-13,0.82, 7.65, -11.98, 2.21, 1.55, 7.15, repro,
2013-03-14,1.82, 8.65, 1.40, 2.19, 1.52, 7.02, repro,
2013-03-15,3.96, 7.88, 4.13, 2.23, 1.57, 7.24, repro,
2013-03-16,4.25, 8.48, 8.04, 2.19, 1.55, 7.13, repro,
2013-03-17,4.36, 7.96, 4.42, 2.23, 1.57, 7.33, repro,
2013-03-18,1.25, 8.44, 19.94, 2.23, 1.57, 7.28, repro,
2013-03-19,2.39, 10.38, 1.66, 2.25, 1.56, 7.17, repro,
2013-03-20,2.32, 8.16, 7.18, 2.20, 1.54, 7.13, repro,
2013-03-21,1.48, 8.57, 7.71, 2.19, 1.56, 7.10, repro,
2013-03-22,3.89, 8.73, 5.20, 2.15, 1.54, 7.06, repro,
2013-03-23,5.28, 9.43, 1.49, 2.15, 1.54, 7.03, repro,
2013-03-24,3.15, 7.74, -4.78, 2.14, 1.52, 6.97, repro,
2013-03-25,3.66, 7.56, -5.21, 2.18, 1.53, 7.05, repro,
2013-03-26,2.91, 8.24, -3.39, 2.18, 1.54, 7.06, repro,
2013-03-27,3.24, 8.96, 0.12, 2.17, 1.55, 7.09, repro,
2013-03-28,3.50, 9.83, 1.29, 2.23, 1.58, 7.26, repro,
2013-03-29,2.40, 8.08, -8.62, 2.23, 1.57, 7.16, repro,
2013-03-30,4.24, 7.04, 0.49, 2.24, 1.57, 7.17, repro,
2013-03-31,3.00, 6.28, -6.17, 2.25, 1.60, 7.35, repro,
2013-04-01,4.38, 8.24, -5.00, 2.25, 1.61, 7.34, repro,
2013-04-02,3.17, 9.12, -1.75, 2.26, 1.60, 7.36, repro,
2013-04-03,2.91, 8.50, 0.17, 2.23, 1.59, 7.22, repro,
2013-04-04,2.29, 10.32, 0.36, 2.27, 1.62, 7.38, repro,
