PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCCH
Station name,Castle_Hayne_200
Begin Date, 2008-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3445152824 North Latitude, -77.8749763828 East Longitude, -24.22328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-29,4.76, -2.24, -7.43, 1.88, 1.63, 7.58, repro,
2016-07-30,3.42, -1.50, 1.76, 2.01, 1.74, 8.13, repro,
2016-07-31,4.02, -2.64, -15.16, 3.61, 3.14, 14.52, repro,
2016-08-01,-0.40, 1.38, 17.00, 2.71, 2.45, 11.47, repro,
2016-08-02,3.38, -2.44, -16.20, 1.90, 1.64, 7.60, repro,
2016-08-03,3.13, -3.82, -6.84, 1.99, 1.69, 7.97, repro,
2016-08-04,2.95, -1.57, -11.16, 1.91, 1.67, 7.76, repro,
2016-08-05,4.74, -1.91, 11.08, 1.98, 1.74, 8.16, repro,
2016-08-06,2.71, -2.44, -3.79, 2.07, 1.86, 8.73, repro,
2016-08-07,2.98, 0.43, -8.11, 1.87, 1.61, 7.53, repro,
2016-08-08,4.05, -2.48, -3.89, 1.85, 1.59, 7.42, repro,
2016-08-09,4.99, -0.97, -5.97, 2.08, 1.87, 8.33, repro,
2016-08-10,4.38, -2.56, -6.21, 1.85, 1.58, 7.43, repro,
2016-08-11,3.54, -0.81, -6.10, 1.86, 1.58, 7.47, repro,
2016-08-12,4.80, -2.70, -3.38, 1.93, 1.61, 7.60, repro,
2016-08-13,2.62, -2.44, 1.26, 1.91, 1.70, 7.62, repro,
2016-08-14,3.49, -1.71, 1.53, 1.89, 1.65, 7.62, repro,
2016-08-15,2.76, -2.27, -8.73, 1.87, 1.61, 7.51, repro,
2016-08-16,2.43, -1.05, -11.28, 1.91, 1.59, 7.52, repro,
2016-08-17,2.82, 0.27, 0.08, 1.90, 1.64, 7.68, repro,
2016-08-18,2.34, -2.17, -13.74, 1.89, 1.63, 7.76, repro,
2016-08-19,3.36, -1.43, -7.16, 1.86, 1.61, 7.47, repro,
2016-08-20,4.68, -1.23, -3.85, 2.06, 1.77, 8.20, repro,
2016-08-21,3.04, -2.13, -3.91, 1.89, 1.62, 7.62, repro,
2016-08-22,3.74, -0.85, 0.28, 1.85, 1.57, 7.38, repro,
2016-08-23,3.04, -2.14, -6.88, 1.85, 1.57, 7.39, repro,
2016-08-24,2.94, -3.70, -5.51, 1.82, 1.56, 7.29, repro,
2016-08-25,2.55, -3.77, -11.69, 1.87, 1.60, 7.50, repro,
2016-08-26,3.35, -0.34, -13.90, 1.88, 1.57, 7.56, repro,
2016-08-27,2.65, -0.90, -13.71, 1.88, 1.60, 7.53, repro,
2016-08-28,2.00, -2.49, -9.82, 1.98, 1.79, 8.19, repro,
2016-08-29,2.42, -1.53, -0.24, 1.97, 1.72, 8.09, repro,
2016-08-30,1.92, -2.14, -9.67, 1.89, 1.61, 7.60, repro,
2016-08-31,3.75, -1.24, -8.88, 1.82, 1.56, 7.30, repro,
2016-09-01,1.87, -0.83, -9.67, 1.83, 1.56, 7.32, repro,
2016-09-02,2.81, -0.85, -0.39, 1.97, 1.69, 7.91, repro,
2016-09-03,3.10, -1.96, -1.64, 1.85, 1.57, 7.38, repro,
2016-09-04,1.69, -2.25, -9.21, 1.83, 1.56, 7.29, repro,
2016-09-05,2.37, -1.93, -13.41, 1.84, 1.57, 7.29, repro,
2016-09-06,4.09, -2.62, -9.42, 1.83, 1.56, 7.30, repro,
2016-09-07,2.75, -2.22, -9.95, 1.91, 1.62, 7.73, repro,
2016-09-08,1.37, -1.86, 1.40, 1.96, 1.66, 7.91, repro,
2016-09-09,1.82, -2.52, -14.21, 1.91, 1.61, 7.57, repro,
2016-09-10,2.56, -1.99, -10.07, 1.85, 1.60, 7.44, repro,
2016-09-11,1.14, -2.69, -6.41, 1.83, 1.58, 7.34, repro,
2016-09-12,3.03, -3.67, 4.96, 1.92, 1.68, 7.98, repro,
2016-09-13,2.28, -2.35, -5.03, 1.85, 1.58, 7.43, repro,
2016-09-14,4.01, -1.98, -10.49, 1.94, 1.62, 7.74, repro,
2016-09-15,1.52, -0.80, -18.14, 1.97, 1.73, 8.02, repro,
2016-09-16,4.93, -2.19, -21.34, 2.05, 1.86, 8.54, repro,
2016-09-17,3.98, -1.00, -4.03, 1.82, 1.57, 7.28, repro,
2016-09-18,1.31, -2.01, -11.47, 1.86, 1.62, 7.61, repro,
2016-09-19,3.79, 1.10, -6.73, 1.93, 1.64, 7.64, repro,
2016-09-20,3.58, -1.82, -8.19, 1.84, 1.56, 7.32, repro,
2016-09-21,2.76, -3.06, -11.64, 1.83, 1.56, 7.28, repro,
2016-09-22,5.28, -4.63, -16.65, 1.96, 1.65, 7.90, repro,
2016-09-23,6.01, 0.83, -1.14, 2.03, 1.75, 8.31, repro,
2016-09-24,3.26, -1.92, -10.93, 1.83, 1.56, 7.32, repro,
2016-09-25,2.56, -2.70, -5.95, 1.86, 1.60, 7.46, repro,
2016-09-26,3.66, -2.10, -6.99, 1.84, 1.55, 7.26, repro,
2016-09-27,2.39, -0.68, -5.60, 1.84, 1.62, 7.46, repro,
2016-09-28,3.57, -0.18, -6.95, 1.81, 1.56, 7.26, repro,
2016-09-29,3.68, -2.49, -15.17, 2.02, 1.80, 8.37, repro,
2016-09-30,2.90, -1.27, 3.93, 2.14, 1.85, 8.58, repro,
2016-10-01,4.01, -2.62, -10.40, 1.94, 1.64, 7.69, repro,
2016-10-02,3.02, -2.55, 6.09, 2.17, 1.86, 8.84, repro,
2016-10-03,3.39, -1.49, -9.88, 1.82, 1.56, 7.27, repro,
2016-10-04,3.78, -1.00, -7.11, 1.82, 1.55, 7.24, repro,
2016-10-05,5.20, -2.01, -10.66, 1.82, 1.56, 7.28, repro,
2016-10-06,4.25, -2.19, -16.26, 1.84, 1.56, 7.29, repro,
2016-10-07,2.29, -0.62, -4.90, 1.93, 1.63, 7.60, repro,
2016-10-08,1.93, 0.56, -13.59, 1.92, 1.67, 7.73, repro,
2016-10-09,4.55, -1.90, -17.13, 1.84, 1.60, 7.40, repro,
2016-10-10,3.85, -3.37, -16.28, 1.82, 1.58, 7.25, repro,
2016-10-11,5.00, -3.90, -20.62, 1.84, 1.57, 7.28, repro,
2016-10-12,5.13, -2.99, -14.77, 1.83, 1.57, 7.27, repro,
2016-10-13,3.84, -2.85, -15.13, 1.82, 1.54, 7.20, repro,
2016-10-14,5.49, -3.52, -16.48, 1.83, 1.59, 7.35, repro,
2016-10-15,5.02, -3.76, -16.59, 1.82, 1.59, 7.31, repro,
2016-10-16,3.98, -3.97, -9.23, 1.83, 1.57, 7.30, repro,
2016-10-17,4.10, -2.87, -6.98, 1.84, 1.56, 7.26, repro,
2016-10-18,4.73, -2.12, -11.55, 1.84, 1.56, 7.34, repro,
2016-10-19,3.82, -1.77, -10.84, 1.82, 1.56, 7.30, repro,
2016-10-20,3.12, -2.22, -15.97, 1.83, 1.59, 7.40, repro,
2016-10-21,1.83, -2.48, -4.37, 1.87, 1.65, 7.65, repro,
2016-10-22,3.56, -1.99, -6.97, 1.82, 1.56, 7.30, repro,
2016-10-23,3.42, -3.70, -15.31, 1.82, 1.53, 7.24, repro,
2016-10-24,3.10, -2.86, -13.99, 1.82, 1.56, 7.31, repro,
2016-10-25,3.59, -3.05, -19.29, 1.83, 1.56, 7.29, repro,
2016-10-26,3.28, -4.36, -16.07, 1.82, 1.57, 7.33, repro,
2016-10-27,2.88, -2.96, -17.99, 1.83, 1.57, 7.35, repro,
2016-10-28,3.24, -2.41, -14.10, 1.83, 1.54, 7.25, repro,
2016-10-29,3.56, -2.66, -16.21, 1.83, 1.56, 7.31, repro,
2016-10-30,4.77, -1.53, -19.97, 2.00, 1.70, 7.88, repro,
2016-10-31,5.32, -2.46, -15.68, 1.81, 1.55, 7.21, repro,
2016-11-01,3.29, -2.73, -13.76, 1.83, 1.57, 7.36, repro,
2016-11-02,3.72, -1.08, -15.42, 1.90, 1.64, 7.50, repro,
2016-11-03,3.19, -4.36, -7.90, 1.83, 1.57, 7.35, repro,
2016-11-04,4.38, -2.93, -10.73, 1.83, 1.57, 7.33, repro,
2016-11-05,3.95, -3.81, -13.65, 1.82, 1.56, 7.23, repro,
2016-11-06,2.94, -3.66, -14.64, 1.81, 1.57, 7.26, repro,
2016-11-07,3.63, -3.31, -14.05, 1.83, 1.56, 7.30, repro,
2016-11-08,3.38, -2.86, -17.22, 1.81, 1.56, 7.27, repro,
2016-11-09,2.48, -3.64, -16.16, 1.87, 1.61, 7.51, repro,
2016-11-10,2.12, -3.47, -12.33, 1.86, 1.60, 7.37, repro,
2016-11-11,1.83, -2.17, -17.79, 1.83, 1.56, 7.26, repro,
2016-11-12,3.99, -2.17, -15.67, 1.84, 1.56, 7.30, repro,
2016-11-13,3.79, -3.71, -21.00, 1.83, 1.57, 7.30, repro,
2016-11-14,2.56, -3.18, -12.16, 1.85, 1.58, 7.42, repro,
2016-11-15,2.99, -4.34, -4.50, 1.83, 1.57, 7.30, repro,
2016-11-16,3.76, -3.92, -10.16, 1.83, 1.56, 7.23, repro,
2016-11-17,2.83, -2.60, -11.48, 1.82, 1.56, 7.23, repro,
2016-11-18,3.37, -4.22, -18.35, 1.83, 1.57, 7.29, repro,
2016-11-19,2.75, -4.63, -3.26, 1.95, 1.66, 7.75, repro,
2016-11-20,2.73, -4.48, -4.83, 1.82, 1.57, 7.27, repro,
2016-11-21,2.92, -3.74, -10.19, 1.82, 1.56, 7.24, repro,
2016-11-22,2.96, -4.02, -8.19, 1.82, 1.56, 7.25, repro,
2016-11-23,2.46, -3.50, -9.35, 1.82, 1.56, 7.26, repro,
2016-11-24,3.01, -3.84, -12.97, 1.82, 1.56, 7.27, repro,
2016-11-25,3.55, -3.70, -17.48, 1.82, 1.56, 7.27, repro,
2016-11-26,2.34, -3.01, -14.81, 1.89, 1.60, 7.71, repro,
2016-11-27,3.22, -4.61, -8.29, 1.89, 1.60, 7.50, repro,
2016-11-28,3.36, -4.07, -9.25, 1.88, 1.59, 7.41, repro,
2016-11-29,3.22, -3.24, -0.96, 1.83, 1.57, 7.34, repro,
2016-11-30,2.92, -3.93, -2.98, 1.90, 1.67, 7.73, repro,
2016-12-01,2.48, -3.13, -5.12, 1.90, 1.59, 7.69, repro,
2016-12-02,2.15, -4.53, -10.00, 1.89, 1.59, 7.63, repro,
2016-12-03,2.81, -4.65, -12.62, 1.81, 1.57, 7.27, repro,
2016-12-04,4.06, -4.53, -9.51, 1.83, 1.58, 7.35, repro,
2016-12-05,2.78, -3.28, -13.08, 1.82, 1.56, 7.28, repro,
2016-12-06,1.51, -4.90, -9.75, 1.92, 1.64, 7.69, repro,
2016-12-07,2.57, -3.76, -2.14, 1.81, 1.56, 7.26, repro,
2016-12-08,2.09, -3.44, -12.64, 1.83, 1.58, 7.34, repro,
2016-12-09,2.20, -4.45, -15.05, 1.84, 1.63, 7.38, repro,
2016-12-10,2.93, -4.17, -20.86, 1.82, 1.58, 7.28, repro,
2016-12-11,2.63, -5.18, -15.30, 1.83, 1.57, 7.24, repro,
2016-12-12,3.04, -5.04, -10.60, 1.91, 1.72, 7.89, repro,
2016-12-13,2.78, -2.98, -12.74, 1.87, 1.60, 7.44, repro,
2016-12-14,4.82, -2.88, -10.31, 1.87, 1.61, 7.49, repro,
2016-12-15,4.18, -4.28, -11.21, 1.82, 1.59, 7.36, repro,
2016-12-16,2.36, -4.47, -16.47, 1.83, 1.58, 7.32, repro,
2016-12-17,2.23, -3.81, -11.88, 1.84, 1.59, 7.41, repro,
2016-12-18,2.64, -3.20, -15.06, 1.86, 1.60, 7.51, repro,
2016-12-19,3.92, -3.63, -16.03, 1.87, 1.63, 7.56, repro,
2016-12-20,4.54, -4.05, -16.83, 1.83, 1.59, 7.37, repro,
2016-12-21,2.41, -3.32, -17.51, 1.81, 1.58, 7.28, repro,
2016-12-22,3.37, -3.37, -13.56, 1.83, 1.56, 7.30, repro,
2016-12-23,2.91, -3.98, -9.72, 1.83, 1.57, 7.34, repro,
2016-12-24,2.61, -4.92, -15.84, 1.82, 1.57, 7.32, repro,
2016-12-25,1.97, -3.64, 0.34, 1.81, 1.58, 7.28, repro,
2016-12-26,3.67, -4.48, -17.12, 1.81, 1.57, 7.30, repro,
2016-12-27,2.17, -5.19, -8.02, 1.84, 1.59, 7.40, repro,
2016-12-28,4.19, -3.21, -9.10, 1.83, 1.56, 7.30, repro,
2016-12-29,2.46, -6.06, -11.17, 1.92, 1.68, 7.78, repro,
2016-12-30,2.05, -4.03, -0.59, 1.82, 1.57, 7.33, repro,
2016-12-31,2.84, -3.09, -2.33, 1.81, 1.57, 7.30, repro,
2017-01-01,1.78, -3.65, -5.70, 1.82, 1.58, 7.33, repro,
2017-01-02,2.16, -5.96, -3.89, 1.83, 1.59, 7.41, repro,
2017-01-03,4.51, -4.11, -11.93, 1.87, 1.62, 7.62, repro,
2017-01-04,0.73, -3.08, -6.77, 1.83, 1.58, 7.36, repro,
2017-01-05,2.94, -4.07, 0.39, 1.82, 1.58, 7.35, repro,
2017-01-06,2.56, -4.24, -9.00, 1.82, 1.57, 7.31, repro,
2017-01-07,3.66, -4.09, -17.79, 1.82, 1.58, 7.32, repro,
2017-01-08,4.08, -5.05, -21.82, 1.83, 1.57, 7.30, repro,
2017-01-09,3.40, -4.73, -19.28, 1.83, 1.58, 7.34, repro,
2017-01-10,3.07, -5.06, -15.28, 1.86, 1.62, 7.57, repro,
2017-01-11,3.16, -4.35, -12.56, 1.82, 1.57, 7.28, repro,
2017-01-12,2.36, -3.01, -5.50, 1.82, 1.57, 7.30, repro,
2017-01-13,4.22, -3.15, -15.97, 1.82, 1.56, 7.23, repro,
2017-01-14,4.45, -4.10, -12.45, 1.83, 1.57, 7.29, repro,
2017-01-15,3.74, -4.53, -18.68, 1.88, 1.60, 7.52, repro,
2017-01-16,3.96, -4.44, -9.98, 1.82, 1.57, 7.26, repro,
2017-01-17,5.05, -4.04, -6.03, 1.85, 1.60, 7.35, repro,
2017-01-18,4.06, -3.27, -11.75, 1.88, 1.62, 7.48, repro,
2017-01-19,3.95, -3.53, -3.93, 1.86, 1.61, 7.46, repro,
2017-01-20,3.35, -3.50, -3.51, 1.84, 1.58, 7.41, repro,
2017-01-21,3.01, -3.60, -5.45, 1.82, 1.57, 7.32, repro,
2017-01-22,1.98, -3.95, 6.02, 1.84, 1.60, 7.45, repro,
2017-01-23,3.14, -3.80, 4.81, 1.93, 1.66, 7.68, repro,
2017-01-24,2.64, -2.04, 1.69, 1.82, 1.57, 7.32, repro,
2017-01-25,2.97, -3.32, -5.16, 1.84, 1.57, 7.37, repro,
2017-01-26,4.59, -3.68, -5.12, 1.85, 1.60, 7.53, repro,
2017-01-27,2.78, -4.60, -3.88, 1.82, 1.56, 7.24, repro,
2017-01-28,2.71, -3.77, -6.28, 1.81, 1.56, 7.21, repro,
2017-01-29,3.29, -3.25, -7.25, 1.81, 1.56, 7.26, repro,
2017-01-30,3.65, -3.62, -6.95, 1.82, 1.57, 7.31, repro,
2017-01-31,3.68, -3.84, -4.02, 1.88, 1.58, 7.49, repro,
2017-02-01,3.05, -3.09, -0.53, 1.82, 1.56, 7.26, repro,
2017-02-02,3.45, -3.82, -7.08, 1.81, 1.57, 7.25, repro,
2017-02-03,3.18, -5.05, -15.12, 1.81, 1.56, 7.25, repro,
2017-02-04,3.41, -3.74, -12.67, 1.81, 1.56, 7.25, repro,
2017-02-05,4.10, -4.22, -14.07, 1.83, 1.57, 7.34, repro,
2017-02-06,3.25, -3.72, -7.56, 1.83, 1.56, 7.29, repro,
2017-02-07,3.43, -3.81, -8.07, 1.87, 1.61, 7.39, repro,
2017-02-08,3.77, -2.47, 3.66, 1.97, 1.82, 8.18, repro,
2017-02-09,3.50, -3.13, -4.12, 1.84, 1.59, 7.41, repro,
2017-02-10,3.86, -5.09, -9.71, 1.82, 1.56, 7.25, repro,
2017-02-11,5.19, -3.87, -9.54, 1.83, 1.57, 7.34, repro,
2017-02-12,5.41, -3.15, -4.26, 1.82, 1.57, 7.27, repro,
2017-02-13,4.03, -3.50, -8.15, 1.83, 1.60, 7.44, repro,
2017-02-14,3.53, -3.14, -6.16, 1.81, 1.56, 7.26, repro,
2017-02-15,4.09, -3.34, -3.52, 1.83, 1.58, 7.40, repro,
2017-02-16,3.34, -3.57, -9.35, 1.83, 1.57, 7.35, repro,
2017-02-17,4.30, -3.13, -7.98, 1.83, 1.57, 7.34, repro,
2017-02-18,3.88, -3.79, -1.67, 1.85, 1.62, 7.52, repro,
2017-02-19,3.32, -3.02, -11.23, 1.83, 1.59, 7.35, repro,
2017-02-20,3.01, -2.88, -9.67, 1.81, 1.56, 7.19, repro,
2017-02-21,3.45, -3.26, -14.87, 1.84, 1.57, 7.36, repro,
2017-02-22,4.70, -3.70, -12.64, 1.84, 1.58, 7.36, repro,
2017-02-23,4.05, -3.75, -0.96, 1.83, 1.58, 7.31, repro,
2017-02-24,2.43, -2.02, -9.68, 1.88, 1.59, 7.55, repro,
2017-02-25,2.80, -1.76, -7.02, 1.83, 1.61, 7.47, repro,
2017-02-26,3.37, -3.82, -5.96, 1.85, 1.61, 7.52, repro,
2017-02-27,3.32, -3.58, -12.66, 1.85, 1.61, 7.55, repro,
2017-02-28,5.74, -4.31, -1.55, 1.86, 1.59, 7.46, repro,
2017-03-01,3.29, -2.50, -6.11, 1.82, 1.57, 7.30, repro,
2017-03-02,5.63, -3.39, -11.40, 1.86, 1.59, 7.45, repro,
2017-03-03,4.65, -3.75, -17.37, 1.82, 1.57, 7.31, repro,
2017-03-04,4.09, -5.09, -14.32, 1.83, 1.57, 7.35, repro,
2017-03-05,4.59, -6.56, -13.48, 1.83, 1.56, 7.30, repro,
2017-03-06,3.94, -4.99, -14.57, 1.89, 1.62, 7.66, repro,
2017-03-07,4.65, -4.13, -17.92, 1.82, 1.57, 7.28, repro,
2017-03-08,4.50, -2.11, -10.60, 1.81, 1.57, 7.29, repro,
2017-03-09,3.60, -2.22, -10.81, 1.82, 1.56, 7.27, repro,
2017-03-10,3.02, -4.41, -2.53, 1.84, 1.59, 7.44, repro,
2017-03-11,3.81, -4.71, -8.25, 1.81, 1.56, 7.22, repro,
2017-03-12,-0.24, -3.26, -13.58, 1.90, 1.68, 7.67, repro,
2017-03-13,2.78, -4.34, -11.63, 1.82, 1.57, 7.27, repro,
2017-03-14,2.95, -2.89, -16.71, 1.82, 1.57, 7.31, repro,
2017-03-15,4.09, -4.11, -11.39, 1.83, 1.57, 7.35, repro,
2017-03-16,3.45, -4.26, -12.01, 1.85, 1.58, 7.30, repro,
2017-03-17,3.37, -5.20, -11.43, 1.81, 1.56, 7.23, repro,
2017-03-18,2.76, -3.07, -8.78, 1.82, 1.57, 7.33, repro,
2017-03-19,4.40, -2.95, -14.56, 1.92, 1.72, 7.80, repro,
2017-03-20,3.43, -3.93, -17.78, 1.82, 1.56, 7.28, repro,
2017-03-21,1.25, -3.45, -12.33, 1.83, 1.57, 7.31, repro,
2017-03-22,3.04, -3.25, -10.81, 1.84, 1.57, 7.36, repro,
2017-03-23,3.93, -4.16, -17.74, 1.87, 1.58, 7.46, repro,
2017-03-24,2.47, -3.18, -12.37, 1.86, 1.57, 7.44, repro,
2017-03-25,2.56, -1.93, -15.96, 1.83, 1.57, 7.33, repro,
2017-03-26,3.55, -3.83, -12.24, 1.82, 1.57, 7.30, repro,
2017-03-27,2.36, -2.34, -12.76, 1.83, 1.58, 7.33, repro,
2017-03-28,2.81, -2.47, -1.07, 1.87, 1.63, 7.46, repro,
2017-03-29,3.41, -2.59, -8.36, 1.81, 1.58, 7.28, repro,
2017-03-30,3.13, -2.95, -12.28, 1.82, 1.58, 7.30, repro,
2017-03-31,1.73, -1.93, -6.49, 1.94, 1.65, 7.76, repro,
2017-04-01,3.66, -3.33, -12.43, 1.83, 1.58, 7.30, repro,
2017-04-02,3.95, -3.84, -17.89, 1.84, 1.58, 7.32, repro,
2017-04-03,2.89, -3.27, -8.85, 1.85, 1.59, 7.40, repro,
2017-04-04,3.67, -1.71, -4.55, 1.82, 1.59, 7.34, repro,
2017-04-05,4.10, -3.02, -18.33, 1.91, 1.64, 7.68, repro,
2017-04-06,3.23, -2.75, -18.54, 1.88, 1.64, 7.66, repro,
2017-04-07,3.52, -3.80, -9.96, 1.83, 1.57, 7.29, repro,
2017-04-08,2.41, -4.05, -9.50, 1.82, 1.57, 7.28, repro,
2017-04-09,2.11, -3.68, -15.53, 1.81, 1.57, 7.30, repro,
2017-04-10,3.10, -2.70, -16.47, 1.81, 1.57, 7.27, repro,
2017-04-11,3.04, -3.06, -19.10, 1.82, 1.57, 7.30, repro,
2017-04-12,2.75, -3.92, -13.29, 1.83, 1.57, 7.34, repro,
2017-04-13,2.19, -3.35, -18.25, 1.83, 1.58, 7.36, repro,
2017-04-14,2.05, -4.91, -13.25, 1.87, 1.65, 7.52, repro,
2017-04-15,2.27, -3.42, -16.91, 1.82, 1.57, 7.33, repro,
2017-04-16,2.55, -3.28, -17.74, 1.83, 1.58, 7.33, repro,
2017-04-17,4.02, -3.09, -11.83, 1.82, 1.57, 7.33, repro,
2017-04-18,2.44, -4.72, -10.09, 1.84, 1.58, 7.39, repro,
2017-04-19,3.09, -2.82, -23.23, 1.83, 1.57, 7.29, repro,
2017-04-20,3.78, -2.23, -18.51, 1.82, 1.57, 7.25, repro,
2017-04-21,1.27, -2.13, -7.03, 1.82, 1.57, 7.28, repro,
2017-04-22,1.82, -2.00, -6.84, 2.01, 1.63, 7.73, repro,
2017-04-23,3.01, -3.81, -18.65, 1.91, 1.62, 7.60, repro,
2017-04-24,2.20, -6.29, 3.17, 1.92, 1.67, 7.85, repro,
2017-04-25,1.50, -3.78, -6.99, 1.84, 1.60, 7.44, repro,
2017-04-26,2.93, -2.19, -10.59, 1.81, 1.57, 7.28, repro,
2017-04-27,2.48, -0.74, -4.95, 1.88, 1.60, 7.42, repro,
2017-04-28,1.19, -1.73, -11.11, 1.88, 1.60, 7.41, repro,
2017-04-29,1.49, -2.75, -7.63, 1.83, 1.57, 7.29, repro,
2017-04-30,3.19, -1.41, -14.56, 1.81, 1.57, 7.27, repro,
2017-05-01,2.06, -1.74, -2.95, 1.83, 1.58, 7.31, repro,
2017-05-02,3.48, -2.92, -7.71, 1.93, 1.68, 7.73, repro,
2017-05-03,2.21, -2.16, -12.51, 1.82, 1.57, 7.29, repro,
2017-05-04,1.96, -3.62, -9.88, 1.90, 1.59, 7.48, repro,
2017-05-05,1.58, -2.00, 0.98, 1.93, 1.74, 7.93, repro,
2017-05-06,2.85, -3.08, -0.97, 1.82, 1.58, 7.33, repro,
2017-05-07,3.36, -3.64, -8.15, 1.82, 1.58, 7.28, repro,
2017-05-08,2.47, -3.20, -11.27, 1.83, 1.57, 7.28, repro,
2017-05-10,2.28, -3.49, -18.58, 1.83, 1.57, 7.30, repro,
2017-05-11,0.56, -2.35, -2.18, 1.89, 1.61, 7.64, repro,
2017-05-12,3.71, -2.30, -8.14, 1.84, 1.58, 7.36, repro,
2017-05-13,3.54, -0.86, -5.30, 1.89, 1.60, 7.44, repro,
2017-05-14,3.35, -2.93, -10.63, 1.81, 1.55, 7.15, repro,
2017-05-15,4.52, -1.61, -8.85, 1.82, 1.56, 7.23, repro,
2017-05-16,1.35, -2.42, -11.95, 1.85, 1.58, 7.39, repro,
2017-05-17,3.95, -2.31, -9.99, 1.83, 1.58, 7.31, repro,
2017-05-18,2.72, -1.91, 0.42, 1.98, 1.66, 7.74, repro,
2017-05-19,2.30, -2.18, -4.41, 1.85, 1.61, 7.40, repro,
2017-05-20,1.47, -1.87, -7.64, 1.85, 1.63, 7.33, repro,
2017-05-21,4.32, -1.24, -9.30, 1.83, 1.57, 7.28, repro,
2017-05-22,3.34, -2.18, -10.71, 1.87, 1.61, 7.56, repro,
2017-05-23,1.81, -2.85, -3.55, 1.91, 1.62, 7.54, repro,
2017-05-24,0.86, -3.09, -1.84, 1.84, 1.58, 7.39, repro,
2017-05-25,1.38, -0.87, 2.98, 1.92, 1.64, 7.63, repro,
2017-05-26,2.12, -2.94, -2.77, 1.83, 1.56, 7.24, repro,
2017-05-27,2.87, -3.23, -12.11, 1.84, 1.58, 7.40, repro,
2017-05-28,2.93, -0.33, -0.38, 1.90, 1.65, 7.61, repro,
2017-05-29,3.59, -2.65, 0.98, 1.92, 1.74, 7.64, repro,
2017-05-30,1.93, 0.95, -13.92, 2.17, 1.99, 8.73, repro,
2017-05-31,1.78, -2.22, -5.63, 1.83, 1.58, 7.31, repro,
2017-06-01,3.49, -3.10, -8.37, 2.08, 1.93, 8.43, repro,
2017-06-02,5.74, -3.53, -9.56, 1.89, 1.63, 7.63, repro,
2017-06-03,2.96, -3.06, -17.28, 1.84, 1.58, 7.34, repro,
2017-06-04,2.58, -1.35, -15.14, 1.84, 1.59, 7.34, repro,
2017-06-05,4.50, -0.68, -10.53, 1.95, 1.67, 7.79, repro,
2017-06-06,1.90, -0.91, -3.76, 1.85, 1.59, 7.34, repro,
2017-06-07,4.19, -2.71, -15.71, 1.87, 1.58, 7.43, repro,
2017-06-08,2.86, -3.82, -12.85, 1.82, 1.58, 7.29, repro,
2017-06-09,4.87, -3.45, -12.66, 1.83, 1.58, 7.32, repro,
2017-06-10,2.05, -1.43, -17.16, 1.83, 1.57, 7.27, repro,
2017-06-11,1.96, -2.78, -5.72, 1.84, 1.58, 7.32, repro,
2017-06-12,2.37, -2.91, -13.95, 1.82, 1.57, 7.28, repro,
2017-06-13,2.68, -4.02, -5.77, 1.83, 1.57, 7.28, repro,
2017-06-14,5.09, -1.57, -12.16, 1.88, 1.67, 7.65, repro,
2017-06-15,4.16, -1.21, -11.46, 1.91, 1.62, 7.74, repro,
2017-06-16,1.01, -2.07, -1.20, 1.94, 1.62, 7.74, repro,
2017-06-17,3.34, -3.78, 1.20, 1.97, 1.63, 7.57, repro,
2017-06-18,4.08, -1.07, -8.42, 1.82, 1.56, 7.23, repro,
2017-06-19,4.14, -2.50, -7.70, 1.84, 1.58, 7.36, repro,
2017-06-20,6.18, -1.93, -9.87, 2.04, 1.71, 8.30, repro,
2017-06-21,4.70, -1.88, -4.25, 1.92, 1.65, 7.71, repro,
2017-06-22,5.65, -3.30, -11.53, 1.87, 1.58, 7.34, repro,
2017-06-23,5.06, -2.03, -14.20, 1.83, 1.57, 7.29, repro,
2017-06-24,4.45, -2.06, -4.96, 1.88, 1.60, 7.56, repro,
2017-06-25,4.39, -1.50, -15.80, 1.95, 1.69, 7.85, repro,
2017-06-26,4.42, -2.79, -6.06, 1.87, 1.61, 7.56, repro,
2017-06-27,3.01, -2.12, -10.88, 1.84, 1.58, 7.35, repro,
2017-06-28,5.61, -3.48, -11.22, 1.83, 1.56, 7.23, repro,
2017-06-29,1.82, -1.10, -14.93, 1.86, 1.60, 7.42, repro,
2017-06-30,4.68, -1.60, -13.66, 1.96, 1.70, 7.88, repro,
2017-07-01,3.60, -2.09, -8.38, 1.85, 1.59, 7.42, repro,
2017-07-02,1.10, 1.22, -6.80, 1.88, 1.66, 7.53, repro,
2017-07-03,2.96, -3.77, -15.05, 1.86, 1.61, 7.51, repro,
2017-07-04,2.12, -3.56, -12.35, 1.85, 1.60, 7.45, repro,
2017-07-05,3.82, -2.35, -3.40, 1.85, 1.61, 7.46, repro,
2017-07-06,1.70, -2.86, -12.72, 2.08, 1.94, 8.44, repro,
2017-07-07,0.83, -3.04, -12.27, 1.86, 1.64, 7.49, repro,
2017-07-08,3.92, -1.35, -14.62, 1.89, 1.62, 7.57, repro,
