PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P695
Station name,MSH_NRidgeWA2004
Begin Date, 2004-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1989872078 North Latitude, -122.1642141338 East Longitude, 2015.65727 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-28,14.33, -28.70, -14.13, 2.31, 1.79, 8.20, repro,
2011-10-29,12.33, -28.08, -9.79, 2.33, 1.77, 8.08, repro,
2011-10-30,11.36, -28.91, -15.91, 2.30, 1.73, 7.85, repro,
2011-10-31,14.02, -24.09, -9.11, 2.26, 1.69, 7.67, repro,
2011-11-01,13.65, -28.06, -14.23, 2.34, 1.77, 8.09, repro,
2011-11-02,14.94, -27.46, -15.52, 2.34, 1.82, 8.43, repro,
2011-11-03,14.85, -28.54, -12.48, 2.34, 1.76, 8.02, repro,
2011-11-04,14.28, -29.06, -5.11, 2.32, 1.75, 7.95, repro,
2011-11-05,13.32, -29.23, -1.99, 2.42, 1.82, 8.48, repro,
2011-11-06,13.93, -33.46, -9.55, 2.35, 1.77, 8.02, repro,
2011-11-07,13.75, -29.68, -7.11, 2.52, 1.89, 8.59, repro,
2011-11-08,12.85, -29.92, -12.73, 2.29, 1.69, 7.78, repro,
2011-11-09,21.79, -32.76, -19.42, 2.49, 1.88, 8.58, repro,
2011-11-10,14.98, -33.25, -9.37, 2.45, 1.83, 8.45, repro,
2011-11-11,16.92, -33.36, -12.00, 2.36, 1.77, 8.06, repro,
2011-11-12,12.78, -31.64, -6.96, 2.35, 1.75, 8.03, repro,
2011-11-13,16.55, -28.25, -1.59, 2.38, 1.81, 8.16, repro,
2011-11-14,16.94, -29.60, 2.68, 2.46, 1.89, 8.64, repro,
2011-11-15,14.87, -30.59, -2.52, 2.57, 1.90, 9.01, repro,
2011-11-16,17.76, -32.85, -8.26, 2.45, 1.87, 8.57, repro,
2011-11-17,20.23, -8.77, -6.88, 2.39, 1.81, 8.20, repro,
2011-11-18,18.34, -10.24, -3.64, 2.36, 1.75, 8.08, repro,
2011-11-19,17.68, -12.85, -8.58, 2.39, 1.81, 8.38, repro,
2011-11-20,13.28, -19.20, -0.82, 2.36, 1.78, 8.22, repro,
2011-11-21,19.66, -26.67, -13.39, 2.40, 1.85, 8.46, repro,
2011-11-22,26.17, -22.53, -10.11, 2.31, 1.79, 8.26, repro,
2011-11-23,17.47, -34.02, -7.00, 2.47, 1.84, 8.51, repro,
2011-11-24,16.06, -34.95, -6.87, 2.37, 1.79, 8.40, repro,
2011-11-25,16.85, -28.52, 10.46, 2.39, 1.83, 8.35, repro,
2011-11-26,18.81, -27.92, -14.09, 2.31, 1.74, 8.12, repro,
2011-11-27,18.12, -32.47, -5.10, 2.36, 1.82, 8.35, repro,
2011-11-28,16.65, -35.54, -13.38, 2.37, 1.81, 8.40, repro,
2011-11-29,15.22, -36.77, -9.93, 2.32, 1.76, 8.12, repro,
2011-11-30,16.00, -34.13, -6.76, 2.46, 1.81, 8.51, repro,
2011-12-01,17.49, -34.35, -3.53, 2.41, 1.88, 8.60, repro,
2011-12-02,17.17, -35.96, -13.02, 2.37, 1.79, 8.30, repro,
2011-12-03,16.10, -36.37, -16.90, 2.41, 1.87, 8.62, repro,
2011-12-04,16.01, -36.44, -20.74, 2.39, 1.84, 8.46, repro,
2011-12-05,19.32, -38.22, -17.86, 2.48, 1.93, 9.13, repro,
2011-12-06,19.18, -38.41, -12.26, 2.40, 1.87, 8.79, repro,
2011-12-07,18.12, -32.22, -9.05, 2.37, 1.82, 8.38, repro,
2011-12-08,18.63, -36.58, -14.57, 2.53, 1.98, 9.10, repro,
2011-12-09,17.47, -37.01, -16.65, 2.35, 1.80, 8.33, repro,
2011-12-10,17.34, -36.64, -15.21, 2.47, 1.97, 9.11, repro,
2011-12-11,16.76, -34.65, -3.03, 2.35, 1.78, 8.23, repro,
2011-12-12,18.58, -36.70, -12.61, 2.39, 1.85, 8.53, repro,
2011-12-13,17.03, -36.43, -8.40, 2.44, 1.88, 8.78, repro,
2011-12-14,18.10, -37.29, -16.14, 2.52, 1.98, 9.12, repro,
2011-12-15,16.81, -35.58, -20.42, 2.47, 1.93, 8.83, repro,
2011-12-16,19.34, -32.67, -7.94, 2.46, 1.86, 8.75, repro,
2011-12-17,16.75, -35.55, -11.08, 2.44, 1.91, 8.96, repro,
2011-12-18,17.87, -32.91, -11.46, 2.38, 1.84, 8.36, repro,
2011-12-19,18.10, -36.57, -8.15, 2.32, 1.78, 8.18, repro,
2011-12-20,18.33, -34.38, -8.83, 2.51, 1.99, 9.18, repro,
2011-12-21,18.57, -32.99, -3.14, 2.39, 1.84, 8.46, repro,
2011-12-22,18.26, -35.25, -11.55, 2.37, 1.86, 8.58, repro,
2011-12-23,19.25, -34.67, -13.15, 2.46, 1.96, 8.93, repro,
2011-12-24,16.32, -33.81, -9.61, 2.36, 1.81, 8.29, repro,
2011-12-25,19.87, -34.09, -10.56, 2.59, 2.02, 9.13, repro,
2011-12-26,16.55, -35.55, -4.72, 2.30, 1.79, 8.18, repro,
2011-12-27,28.54, -17.16, 7.70, 2.40, 1.86, 8.43, repro,
2011-12-28,51.87, -6.83, 21.95, 2.35, 1.96, 8.31, repro,
2011-12-29,19.18, -33.31, 3.93, 2.34, 1.78, 8.18, repro,
2011-12-30,21.33, -21.24, 8.94, 2.35, 1.80, 8.21, repro,
2011-12-31,20.60, -21.87, -3.51, 2.35, 1.79, 8.17, repro,
2012-01-01,22.84, -28.53, -14.55, 2.28, 1.72, 7.86, repro,
2012-01-02,19.10, -34.51, -6.93, 2.37, 1.84, 8.33, repro,
2012-01-03,21.94, -17.68, -14.13, 2.34, 1.76, 8.14, repro,
2012-01-04,23.94, -27.90, -10.26, 2.40, 1.87, 8.52, repro,
2012-01-05,22.09, -25.53, -10.28, 2.46, 1.89, 8.49, repro,
2012-01-06,19.17, -31.74, -10.33, 2.46, 1.85, 8.53, repro,
2012-01-07,16.14, -32.75, -8.41, 2.23, 1.64, 7.61, repro,
2012-01-08,19.06, -35.59, -12.96, 2.26, 1.73, 7.97, repro,
2012-01-09,19.54, -35.10, -13.91, 2.35, 1.80, 8.12, repro,
2012-01-10,17.68, -33.94, -4.61, 2.33, 1.77, 8.07, repro,
2012-01-11,18.16, -35.83, -10.28, 2.41, 1.87, 8.43, repro,
2012-01-12,18.56, -36.94, -10.23, 2.44, 1.88, 8.57, repro,
2012-01-13,17.87, -34.39, -10.98, 2.29, 1.72, 7.96, repro,
2012-01-14,20.26, -33.92, -14.42, 2.48, 1.97, 8.91, repro,
2012-01-15,18.96, -34.04, -7.05, 2.22, 1.68, 7.61, repro,
2012-01-16,18.97, -36.27, -10.72, 2.26, 1.71, 7.86, repro,
2012-01-17,19.64, -35.45, -5.66, 2.28, 1.71, 7.91, repro,
2012-01-18,22.00, -34.76, -6.72, 2.33, 1.79, 8.23, repro,
2012-01-19,22.55, -14.98, 15.01, 2.44, 1.97, 8.99, repro,
2012-01-20,33.68, -11.83, -0.55, 2.28, 1.74, 7.86, repro,
2012-01-21,82.37, -34.17, -17.12, 2.33, 1.79, 8.21, repro,
2012-01-22,82.26, -34.39, -23.52, 2.31, 1.77, 8.05, repro,
2012-01-23,79.61, -40.74, -44.12, 2.49, 1.95, 9.14, repro,
2012-01-24,78.01, -32.10, -14.75, 2.30, 1.81, 8.27, repro,
2012-01-25,84.71, -31.21, -36.69, 2.46, 2.01, 9.25, repro,
2012-01-26,89.25, -28.51, -29.13, 2.44, 1.97, 8.77, repro,
2012-01-27,81.72, -34.61, -42.53, 2.33, 1.80, 8.21, repro,
2012-01-28,67.66, -34.29, -34.95, 2.37, 1.83, 8.49, repro,
2012-01-29,35.48, -23.57, -5.35, 2.41, 1.93, 8.72, repro,
2012-01-30,22.16, -26.12, 7.13, 2.33, 1.81, 8.17, repro,
2012-01-31,20.76, -28.31, 5.86, 2.26, 1.77, 8.03, repro,
2012-02-01,22.65, -28.76, 12.47, 2.34, 1.82, 8.29, repro,
2012-02-02,18.75, -32.94, -10.77, 2.35, 1.81, 8.24, repro,
2012-02-03,19.08, -35.62, -7.59, 2.42, 1.88, 8.65, repro,
2012-02-04,17.86, -32.94, -6.15, 2.58, 2.13, 9.65, repro,
2012-02-05,19.94, -36.00, -20.26, 2.38, 1.87, 8.46, repro,
2012-02-06,22.52, -37.13, -23.46, 2.33, 1.82, 8.22, repro,
2012-02-07,21.71, -35.64, -17.97, 2.58, 2.00, 9.14, repro,
2012-02-08,22.76, -27.37, 1.52, 2.43, 1.85, 8.60, repro,
2012-02-09,16.54, -25.15, -7.87, 2.62, 2.14, 9.67, repro,
2012-02-10,24.29, -27.31, -12.49, 2.43, 1.97, 8.78, repro,
2012-02-11,40.57, -9.55, 4.74, 2.46, 1.91, 8.69, repro,
2012-02-12,33.42, -13.87, 7.61, 2.39, 1.85, 8.42, repro,
2012-02-13,31.96, -21.28, -8.93, 2.44, 1.88, 8.64, repro,
2012-02-14,27.40, -21.25, -4.12, 2.34, 1.78, 8.13, repro,
2012-02-15,23.49, -25.38, -4.16, 2.43, 1.89, 8.56, repro,
2012-02-16,18.68, -35.88, -22.74, 2.40, 1.93, 8.73, repro,
2012-02-17,24.32, -25.25, -4.09, 2.40, 1.90, 8.75, repro,
2012-02-18,59.41, -21.91, -28.86, 2.37, 1.81, 8.39, repro,
2012-02-19,55.34, -22.57, -18.90, 2.30, 1.78, 8.16, repro,
2012-02-20,55.88, -17.47, -8.08, 2.30, 1.80, 8.25, repro,
2012-02-21,44.35, -35.84, -14.69, 2.43, 1.87, 8.53, repro,
2012-02-22,19.43, -35.22, -13.46, 2.50, 1.95, 8.74, repro,
2012-02-23,18.74, -35.44, -14.17, 2.52, 1.96, 8.77, repro,
2012-02-24,18.98, -32.48, -14.37, 2.37, 1.83, 8.46, repro,
2012-02-25,18.86, -35.55, -16.86, 2.22, 1.66, 7.74, repro,
2012-02-26,17.99, -33.29, -17.59, 2.36, 1.81, 8.27, repro,
2012-02-27,19.63, -34.90, -10.20, 2.37, 1.83, 8.53, repro,
2012-02-28,20.26, -36.02, -16.95, 2.42, 1.82, 8.38, repro,
2012-02-29,21.80, -31.46, -1.06, 2.32, 1.77, 8.18, repro,
2012-03-01,19.09, -31.22, -6.45, 2.36, 1.75, 8.17, repro,
2012-03-02,18.48, -34.20, -8.57, 2.45, 1.80, 8.39, repro,
2012-03-03,16.18, -31.57, -14.89, 2.40, 1.93, 8.96, repro,
2012-03-04,15.76, -32.90, -21.70, 2.52, 1.99, 9.30, repro,
2012-03-05,21.03, -33.70, -19.39, 2.47, 2.00, 9.34, repro,
2012-03-06,16.89, -34.39, -9.55, 2.34, 1.74, 8.13, repro,
2012-03-07,17.80, -34.57, -15.56, 2.37, 1.83, 8.59, repro,
2012-03-08,20.91, -35.54, -15.55, 2.38, 1.85, 8.69, repro,
2012-03-09,22.38, -35.95, -27.02, 2.35, 1.79, 8.32, repro,
2012-03-10,23.81, -28.19, -13.14, 2.45, 1.88, 8.52, repro,
2012-03-11,20.61, -24.98, -0.05, 2.33, 1.76, 8.14, repro,
2012-03-12,23.12, -26.08, 2.79, 2.48, 1.94, 8.91, repro,
2012-03-13,19.40, -25.35, 5.95, 2.41, 1.93, 8.82, repro,
2012-03-14,22.17, -26.88, 4.69, 2.42, 1.91, 8.74, repro,
2012-03-15,27.54, -21.38, 2.60, 2.47, 1.88, 8.63, repro,
2012-03-16,32.62, -20.78, -24.32, 2.39, 1.83, 8.34, repro,
2012-03-17,32.85, -24.06, -20.62, 2.37, 1.83, 8.44, repro,
2012-03-18,29.95, -30.50, -27.70, 2.43, 1.83, 8.47, repro,
2012-03-19,26.60, -28.43, -9.72, 2.37, 1.88, 8.42, repro,
2012-03-20,31.03, -24.55, -8.72, 2.31, 1.78, 8.12, repro,
2012-03-21,28.50, -26.10, -16.37, 2.35, 1.78, 8.05, repro,
2012-03-22,26.97, -28.24, -15.13, 2.38, 1.79, 8.28, repro,
2012-03-23,28.25, -28.05, -14.84, 2.41, 1.84, 8.40, repro,
2012-03-24,24.41, -31.64, -10.09, 2.43, 1.83, 8.51, repro,
2012-03-25,22.06, -33.90, 11.28, 2.35, 1.84, 8.45, repro,
2012-03-26,20.25, -31.91, 20.57, 2.40, 1.86, 8.60, repro,
2012-03-27,22.88, -32.94, 1.89, 2.38, 1.83, 8.54, repro,
2012-03-28,25.23, -27.72, -6.18, 2.38, 1.79, 8.28, repro,
2012-03-29,29.90, -26.79, -4.46, 2.35, 1.81, 8.41, repro,
2012-03-30,24.74, -28.66, 0.89, 2.38, 1.92, 8.61, repro,
2012-03-31,24.40, -25.93, 10.02, 2.44, 2.04, 9.27, repro,
2012-04-01,23.79, -27.27, -8.93, 2.28, 1.77, 8.21, repro,
2012-04-02,21.12, -27.64, -13.67, 2.35, 1.82, 8.33, repro,
2012-04-03,23.18, -29.01, -15.29, 2.40, 1.86, 8.65, repro,
2012-04-04,18.89, -35.18, -24.59, 2.32, 1.81, 8.22, repro,
2012-04-05,18.31, -34.79, -24.54, 2.27, 1.74, 7.97, repro,
2012-04-06,18.98, -33.35, -17.14, 2.28, 1.76, 8.04, repro,
2012-04-07,19.71, -32.77, -16.75, 2.37, 1.85, 8.47, repro,
2012-04-08,21.07, -32.08, -15.34, 2.40, 1.89, 8.64, repro,
2012-04-09,21.91, -33.58, -25.27, 2.49, 1.87, 8.86, repro,
2012-04-10,20.87, -31.80, -14.05, 2.46, 2.04, 9.29, repro,
2012-04-11,19.04, -33.09, -8.89, 2.45, 1.98, 9.09, repro,
2012-04-12,20.26, -34.05, -14.08, 2.46, 1.94, 9.03, repro,
2012-04-13,21.21, -36.89, -27.62, 2.60, 2.11, 9.74, repro,
2012-04-14,19.68, -32.57, -10.58, 2.39, 1.90, 8.84, repro,
2012-04-15,20.70, -31.96, -13.02, 2.39, 1.88, 8.78, repro,
2012-04-16,22.73, -29.53, -12.79, 2.33, 1.85, 8.57, repro,
2012-04-17,19.12, -33.72, -17.51, 2.39, 1.94, 8.92, repro,
2012-04-18,22.95, -31.73, -18.91, 2.44, 1.99, 9.17, repro,
2012-04-19,18.51, -33.09, -18.69, 2.29, 1.80, 8.42, repro,
2012-04-20,24.44, -31.12, -33.86, 2.34, 1.86, 8.62, repro,
2012-04-21,20.03, -31.57, -22.78, 2.32, 1.86, 8.49, repro,
2012-04-22,20.64, -33.89, -23.99, 2.40, 1.95, 8.93, repro,
2012-04-23,20.71, -32.32, -16.41, 2.43, 1.95, 9.22, repro,
2012-04-24,21.17, -30.85, -17.24, 2.51, 2.01, 9.21, repro,
2012-04-25,25.09, -30.45, -25.47, 2.53, 2.09, 9.52, repro,
2012-04-26,20.14, -33.53, -19.84, 2.30, 1.82, 8.37, repro,
2012-04-27,18.99, -30.70, -20.76, 2.52, 1.90, 8.79, repro,
2012-04-28,18.72, -33.35, -22.24, 2.42, 1.87, 8.58, repro,
2012-04-29,20.45, -34.81, -24.44, 2.33, 1.83, 8.36, repro,
2012-04-30,20.69, -27.94, -16.82, 2.33, 1.82, 8.43, repro,
2012-05-01,18.88, -32.36, -16.33, 2.58, 2.01, 9.43, repro,
2012-05-02,19.51, -32.65, -16.68, 2.43, 1.93, 8.69, repro,
2012-05-03,24.49, -35.02, -29.30, 2.55, 2.02, 9.26, repro,
2012-05-04,21.12, -33.86, -42.81, 2.36, 1.85, 8.43, repro,
2012-05-05,18.11, -34.10, -30.02, 2.31, 1.78, 8.13, repro,
2012-05-06,20.62, -34.01, -27.91, 2.36, 1.86, 8.70, repro,
2012-05-07,18.46, -33.74, -23.45, 2.50, 2.01, 9.24, repro,
2012-05-08,17.34, -35.21, -20.97, 2.47, 1.98, 9.08, repro,
2012-05-09,19.62, -32.12, -22.63, 2.50, 2.00, 8.99, repro,
2012-05-10,22.02, -31.99, -20.09, 2.43, 1.94, 8.83, repro,
2012-05-11,21.33, -32.97, -19.81, 2.39, 1.89, 8.75, repro,
2012-05-12,19.72, -33.97, -21.47, 2.41, 1.86, 8.74, repro,
2012-05-13,22.15, -34.42, -26.15, 2.33, 1.83, 8.42, repro,
2012-05-14,20.63, -34.32, -17.38, 2.44, 1.95, 8.87, repro,
2012-05-15,19.75, -34.71, -23.49, 2.39, 1.93, 8.70, repro,
2012-05-16,18.57, -33.94, -22.80, 2.46, 1.97, 8.91, repro,
2012-05-17,18.38, -30.91, -18.73, 2.44, 1.96, 9.03, repro,
2012-05-18,19.59, -29.63, -15.81, 2.35, 1.85, 8.56, repro,
2012-05-19,18.41, -31.15, -15.57, 2.37, 1.91, 8.84, repro,
2012-05-20,19.81, -29.83, -18.06, 2.53, 2.02, 9.06, repro,
2012-05-21,20.25, -26.60, -25.91, 2.57, 2.07, 9.59, repro,
2012-05-22,19.33, -24.97, -19.64, 2.61, 2.08, 9.50, repro,
2012-05-23,16.13, -27.11, -14.40, 2.55, 1.98, 9.13, repro,
2012-05-24,18.39, -30.89, -20.68, 2.44, 1.93, 8.62, repro,
2012-05-25,14.96, -28.43, -11.79, 2.72, 2.22, 9.98, repro,
2012-05-26,14.91, -29.22, -20.53, 2.52, 2.06, 9.19, repro,
2012-05-27,14.23, -29.13, -23.69, 2.42, 1.90, 8.64, repro,
2012-05-28,15.31, -31.17, -20.94, 2.42, 1.93, 8.92, repro,
2012-05-29,15.34, -27.46, -20.53, 2.43, 1.97, 9.15, repro,
2012-05-30,13.41, -27.50, -10.36, 2.48, 2.03, 8.98, repro,
2012-05-31,12.72, -23.33, -31.31, 2.56, 2.13, 9.75, repro,
2012-06-01,14.29, -20.04, -29.66, 2.42, 1.95, 8.85, repro,
2012-06-02,14.81, -20.96, -29.24, 2.57, 2.01, 9.18, repro,
2012-06-03,14.26, -24.13, -25.53, 2.37, 1.86, 8.54, repro,
2012-06-04,15.50, -23.91, -30.27, 2.40, 1.89, 8.65, repro,
2012-06-05,12.65, -24.97, -28.96, 2.43, 1.91, 8.67, repro,
2012-06-06,12.10, -22.39, -22.96, 2.39, 1.91, 8.81, repro,
2012-06-07,14.25, -19.92, -22.20, 2.47, 1.95, 9.23, repro,
2012-06-08,12.36, -23.29, -23.84, 2.39, 1.85, 8.54, repro,
2012-06-09,12.03, -21.87, -17.13, 2.39, 1.80, 8.30, repro,
2012-06-10,11.48, -23.00, -21.57, 2.37, 1.85, 8.42, repro,
2012-06-11,10.21, -25.04, -24.57, 2.50, 1.95, 9.09, repro,
2012-06-12,8.01, -26.51, -20.42, 2.55, 2.06, 9.49, repro,
2012-06-13,10.64, -22.13, -26.07, 2.49, 1.93, 9.02, repro,
2012-06-14,12.29, -23.67, -18.74, 2.46, 1.95, 8.98, repro,
2012-06-15,10.99, -23.77, -20.77, 2.50, 2.02, 9.02, repro,
2012-06-16,11.66, -24.56, -19.61, 2.39, 1.86, 8.57, repro,
2012-06-17,9.13, -19.70, -12.91, 2.51, 1.93, 8.96, repro,
2012-06-18,10.16, -22.88, -24.23, 2.59, 2.01, 9.29, repro,
2012-06-19,11.40, -23.99, -20.18, 2.51, 1.97, 9.16, repro,
2012-06-20,14.61, -24.75, -21.33, 2.40, 1.86, 8.46, repro,
2012-06-21,11.83, -25.87, -21.74, 2.77, 2.26, 10.49, repro,
2012-06-22,12.20, -25.03, -15.98, 2.57, 1.99, 9.19, repro,
2012-06-23,10.73, -25.69, -28.98, 2.53, 2.01, 9.27, repro,
2012-06-24,12.04, -23.81, -13.68, 2.53, 2.05, 9.52, repro,
2012-06-25,12.42, -24.25, -16.24, 2.47, 1.93, 8.96, repro,
2012-06-26,9.88, -24.58, -21.41, 2.43, 1.89, 8.54, repro,
2012-06-27,11.16, -23.10, -15.08, 2.46, 1.92, 8.82, repro,
2012-06-28,16.51, -25.85, -22.80, 2.48, 1.99, 9.07, repro,
2012-06-29,10.79, -27.25, -16.64, 2.52, 1.99, 9.19, repro,
2012-06-30,12.34, -28.32, -20.94, 2.38, 1.87, 8.65, repro,
2012-07-01,11.03, -23.04, -22.96, 2.31, 1.79, 8.37, repro,
2012-07-02,11.52, -27.23, -19.78, 2.40, 1.86, 8.46, repro,
2012-07-03,13.08, -21.06, -19.44, 2.39, 1.87, 8.49, repro,
2012-07-04,11.32, -24.20, -17.28, 2.44, 1.92, 8.85, repro,
2012-07-05,13.00, -25.67, -16.22, 2.33, 1.81, 8.34, repro,
2012-07-06,12.50, -26.03, -20.29, 2.46, 1.94, 8.82, repro,
2012-07-07,13.83, -27.47, -22.61, 2.45, 1.92, 8.71, repro,
2012-07-08,13.68, -26.39, -26.94, 2.35, 1.82, 8.27, repro,
2012-07-09,15.19, -24.73, -7.95, 2.43, 1.85, 8.40, repro,
2012-07-10,12.90, -25.66, -14.50, 2.52, 2.01, 9.13, repro,
2012-07-11,11.79, -26.58, -20.16, 2.37, 1.85, 8.35, repro,
2012-07-12,9.79, -24.93, -12.14, 2.32, 1.82, 8.29, repro,
2012-07-13,9.78, -23.44, -14.13, 2.41, 1.87, 8.42, repro,
2012-07-14,10.43, -24.64, -15.08, 2.42, 1.91, 8.56, repro,
2012-07-15,11.89, -22.78, -15.46, 2.40, 1.86, 8.40, repro,
2012-07-16,12.12, -23.73, -12.98, 2.35, 1.82, 8.29, repro,
2012-07-17,12.02, -25.20, -3.63, 2.31, 1.79, 8.21, repro,
2012-07-18,10.95, -26.60, -8.84, 2.47, 1.88, 8.37, repro,
2012-07-19,12.89, -25.70, -16.08, 2.32, 1.80, 8.08, repro,
2012-07-20,12.59, -27.53, -21.29, 2.40, 1.88, 8.55, repro,
2012-07-21,11.48, -26.58, -12.07, 2.31, 1.74, 7.87, repro,
2012-07-22,13.05, -26.07, -15.92, 2.44, 1.90, 8.70, repro,
2012-07-23,10.61, -22.00, -8.41, 2.38, 1.80, 8.14, repro,
2012-07-24,11.31, -24.23, -14.46, 2.41, 1.84, 8.31, repro,
2012-07-25,12.16, -24.82, -17.66, 2.34, 1.78, 8.06, repro,
2012-07-26,11.62, -27.78, -14.36, 2.44, 1.91, 8.55, repro,
2012-07-27,10.53, -25.98, -11.88, 2.35, 1.77, 8.06, repro,
2012-07-28,10.31, -25.73, -11.33, 2.21, 1.65, 7.68, repro,
2012-07-29,12.97, -26.13, -12.93, 2.28, 1.70, 7.81, repro,
2012-07-30,11.30, -23.36, -18.48, 2.34, 1.80, 8.10, repro,
2012-07-31,11.85, -27.53, -15.04, 2.50, 1.90, 8.59, repro,
2012-08-01,12.24, -26.50, -14.12, 2.52, 1.92, 8.56, repro,
2012-08-02,12.45, -26.69, -21.24, 2.39, 1.81, 8.23, repro,
2012-08-03,12.89, -26.55, -12.58, 2.40, 1.84, 8.27, repro,
2012-08-04,11.47, -24.16, -0.77, 2.31, 1.74, 7.95, repro,
2012-08-05,9.27, -24.72, -9.09, 2.45, 1.85, 8.42, repro,
2012-08-06,13.04, -26.93, -18.55, 2.27, 1.69, 7.75, repro,
2012-08-07,15.56, -27.22, -15.46, 2.33, 1.78, 8.11, repro,
2012-08-08,13.79, -27.88, -24.00, 2.45, 1.86, 8.31, repro,
2012-08-09,9.58, -22.50, 2.41, 2.39, 1.76, 7.96, repro,
2012-08-10,11.43, -26.69, -16.21, 2.36, 1.78, 8.16, repro,
2012-08-11,9.51, -26.10, -10.25, 2.23, 1.65, 7.57, repro,
2012-08-12,12.40, -26.82, -16.25, 2.24, 1.66, 7.63, repro,
2012-08-13,13.10, -25.43, -11.77, 2.33, 1.75, 7.90, repro,
2012-08-14,11.88, -24.80, -8.83, 2.28, 1.68, 7.70, repro,
2012-08-15,12.41, -24.01, -1.94, 2.40, 1.82, 8.21, repro,
2012-08-16,11.68, -23.43, -8.50, 2.35, 1.76, 7.99, repro,
2012-08-17,11.16, -25.14, -6.63, 2.27, 1.68, 7.82, repro,
2012-08-18,12.64, -26.37, -15.45, 2.23, 1.65, 7.52, repro,
2012-08-19,13.98, -27.50, -10.47, 2.32, 1.73, 7.94, repro,
2012-08-20,10.80, -25.79, -6.26, 2.26, 1.68, 7.77, repro,
2012-08-21,9.76, -25.02, -3.28, 2.36, 1.75, 7.84, repro,
2012-08-22,8.45, -22.30, -5.68, 2.22, 1.65, 7.53, repro,
2012-08-23,9.52, -24.13, -9.66, 2.31, 1.73, 7.94, repro,
2012-08-24,12.53, -24.17, -9.09, 2.22, 1.67, 7.57, repro,
2012-08-25,12.69, -26.88, -6.69, 2.24, 1.65, 7.54, repro,
2012-08-26,11.54, -24.03, 2.66, 2.21, 1.65, 7.55, repro,
2012-08-27,15.02, -24.14, -11.80, 2.27, 1.74, 7.85, repro,
2012-08-28,11.99, -23.72, -7.11, 2.33, 1.76, 7.91, repro,
2012-08-29,8.94, -25.04, -15.74, 2.30, 1.77, 8.00, repro,
2012-08-30,10.09, -26.73, -1.08, 2.22, 1.63, 7.59, repro,
2012-08-31,10.06, -24.45, -1.57, 2.28, 1.68, 7.72, repro,
2012-09-01,10.16, -23.20, 3.51, 2.29, 1.71, 7.91, repro,
2012-09-02,9.61, -27.44, -3.81, 2.20, 1.63, 7.47, repro,
2012-09-03,11.25, -27.24, -10.80, 2.24, 1.68, 7.64, repro,
2012-09-04,11.90, -25.09, -6.47, 2.31, 1.72, 7.93, repro,
2012-09-05,11.64, -24.91, -0.19, 2.27, 1.69, 7.81, repro,
2012-09-06,11.07, -24.10, 4.46, 2.24, 1.68, 7.66, repro,
2012-09-07,11.31, -24.54, -5.83, 2.24, 1.69, 7.75, repro,
2012-09-08,12.69, -25.84, -9.80, 2.22, 1.67, 7.65, repro,
2012-09-09,11.77, -25.77, -10.33, 2.22, 1.65, 7.64, repro,
2012-09-10,10.74, -21.44, -4.47, 2.35, 1.78, 8.07, repro,
2012-09-11,11.34, -23.89, -1.93, 2.28, 1.71, 7.76, repro,
2012-09-12,11.54, -25.64, -7.08, 2.41, 1.84, 8.42, repro,
2012-09-13,11.69, -26.02, -17.96, 2.43, 1.81, 8.27, repro,
2012-09-14,12.07, -25.96, -9.19, 2.22, 1.66, 7.61, repro,
2012-09-15,11.33, -26.86, -6.94, 2.27, 1.69, 7.89, repro,
2012-09-16,13.27, -27.14, -6.64, 2.27, 1.73, 7.79, repro,
2012-09-17,12.14, -22.40, 6.61, 2.18, 1.63, 7.42, repro,
2012-09-18,11.42, -25.36, -1.77, 2.33, 1.68, 7.68, repro,
2012-09-19,11.55, -27.00, -5.47, 2.30, 1.76, 8.02, repro,
2012-09-20,11.43, -26.55, -0.45, 2.29, 1.69, 7.65, repro,
2012-09-21,12.29, -27.16, -3.53, 2.36, 1.76, 7.85, repro,
2012-09-22,14.25, -27.01, -8.85, 2.19, 1.64, 7.49, repro,
2012-09-23,13.07, -26.92, -4.81, 2.18, 1.63, 7.43, repro,
2012-09-24,10.60, -27.11, -5.44, 2.34, 1.75, 7.97, repro,
2012-09-25,11.91, -23.83, -4.18, 2.46, 1.82, 8.24, repro,
2012-09-26,11.54, -25.67, -0.98, 2.16, 1.60, 7.35, repro,
2012-09-27,11.54, -25.24, 4.32, 2.23, 1.67, 7.56, repro,
2012-09-28,11.88, -26.71, -5.08, 2.24, 1.69, 7.72, repro,
2012-09-29,11.07, -25.08, -8.05, 2.19, 1.62, 7.44, repro,
2012-09-30,11.51, -27.37, -8.65, 2.26, 1.66, 7.64, repro,
2012-10-01,12.71, -25.83, -4.17, 2.29, 1.69, 7.78, repro,
2012-10-02,10.32, -22.69, -1.45, 2.24, 1.67, 7.68, repro,
2012-10-03,12.52, -24.21, -0.66, 2.32, 1.71, 7.84, repro,
2012-10-04,12.69, -24.92, -2.90, 2.20, 1.65, 7.55, repro,
2012-10-05,12.38, -25.59, -6.56, 2.25, 1.69, 7.64, repro,
