PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYER
Station name,Frazier_Mountain
Begin Date, 1999-05-30
End Date, 2010-10-02
Release Date, 2019-08-30
Reference position, 37.7428033568 North Latitude, -118.0393367866 East Longitude, 1511.94203 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-01,-1.27, -1.36, 28.01, 2.13, 1.70, 7.63, repro,
2005-06-02,-2.76, -1.44, 28.27, 2.11, 1.68, 7.63, repro,
2005-06-03,-2.29, -0.39, 26.10, 2.12, 1.70, 7.74, repro,
2005-06-04,-2.00, -0.33, 26.03, 2.20, 1.77, 8.01, repro,
2005-06-05,-2.58, -1.55, 29.73, 2.14, 1.70, 7.75, repro,
2005-06-06,-3.21, -0.08, 34.60, 2.11, 1.68, 7.57, repro,
2005-06-07,-3.83, 0.45, 36.87, 2.10, 1.68, 7.59, repro,
2005-06-08,-2.80, 0.13, 25.62, 2.14, 1.69, 7.73, repro,
2005-06-09,-2.49, -0.29, 27.29, 2.16, 1.73, 7.84, repro,
2005-06-10,-4.00, -1.09, 26.70, 2.18, 1.78, 7.96, repro,
2005-06-11,-1.88, -0.47, 21.63, 2.19, 1.76, 7.91, repro,
2005-06-12,-2.33, -0.31, 30.79, 2.18, 1.78, 7.86, repro,
2005-06-13,-1.88, -0.00, 24.00, 2.29, 1.84, 8.28, repro,
2005-06-14,-2.85, -0.72, 27.59, 2.32, 1.88, 8.33, repro,
2005-06-15,-2.94, 2.62, 24.05, 2.18, 1.77, 7.98, repro,
2005-06-16,-2.80, 0.42, 30.60, 2.22, 1.71, 7.81, repro,
2005-06-17,0.90, 6.09, 32.02, 2.27, 1.77, 8.14, repro,
2005-06-18,-3.17, -1.87, 26.74, 2.21, 1.73, 7.74, repro,
2005-06-19,-3.00, -1.02, 21.56, 2.14, 1.70, 7.62, repro,
2005-06-20,-2.43, 3.67, 19.34, 2.17, 1.70, 7.78, repro,
2005-06-21,0.85, 1.56, 24.74, 2.14, 1.72, 7.77, repro,
2005-06-22,-1.40, 0.42, 19.95, 2.15, 1.68, 7.64, repro,
2005-06-23,-2.81, -0.62, 24.16, 2.18, 1.69, 7.63, repro,
2005-06-24,-1.89, -0.45, 23.67, 2.18, 1.69, 7.67, repro,
2005-06-25,-3.71, -0.77, 22.33, 2.21, 1.74, 7.86, repro,
2005-06-26,-2.79, -0.04, 26.23, 2.24, 1.72, 7.98, repro,
2005-06-27,-2.29, -0.12, 22.03, 2.16, 1.69, 7.64, repro,
2005-06-28,-1.51, -0.34, 19.04, 2.19, 1.70, 7.71, repro,
2005-06-29,-1.40, -0.20, 26.77, 2.11, 1.65, 7.48, repro,
2005-06-30,-1.62, 0.21, 29.02, 2.14, 1.67, 7.61, repro,
2005-07-01,-2.28, -0.20, 28.84, 2.13, 1.69, 7.64, repro,
2005-07-02,-1.32, -1.26, 25.38, 2.14, 1.71, 7.72, repro,
2005-07-03,-3.68, -0.74, 30.65, 2.15, 1.77, 7.92, repro,
2005-07-04,-3.27, -0.86, 24.77, 2.13, 1.69, 7.61, repro,
2005-07-05,-2.72, 0.18, 28.12, 2.13, 1.68, 7.59, repro,
2005-07-06,-2.51, -1.39, 28.08, 2.20, 1.75, 7.81, repro,
2005-07-07,-3.02, 0.15, 26.87, 2.29, 1.76, 8.09, repro,
2005-07-08,-2.34, -0.17, 29.28, 2.15, 1.76, 7.82, repro,
2005-07-09,-3.43, -0.61, 23.68, 2.14, 1.71, 7.72, repro,
2005-07-10,-2.67, -0.58, 25.31, 2.21, 1.83, 8.11, repro,
2005-07-11,-1.34, -0.27, 21.57, 2.15, 1.69, 7.57, repro,
2005-07-12,-2.39, 0.79, 20.37, 2.12, 1.72, 7.70, repro,
2005-07-13,-1.82, -0.26, 24.63, 2.11, 1.72, 7.67, repro,
2005-07-14,-1.72, -0.58, 21.08, 2.17, 1.75, 7.79, repro,
2005-07-15,-3.62, -0.50, 28.33, 2.15, 1.71, 7.76, repro,
2005-07-16,-3.17, 0.63, 28.36, 2.16, 1.74, 7.77, repro,
2005-07-17,-2.36, -0.74, 21.97, 2.13, 1.72, 7.67, repro,
2005-07-18,-2.76, -0.41, 27.69, 2.10, 1.69, 7.56, repro,
2005-07-19,-2.31, 1.91, 20.40, 2.12, 1.67, 7.59, repro,
2005-07-20,-3.97, -1.10, 25.01, 2.14, 1.72, 7.75, repro,
2005-07-21,-3.52, -0.33, 31.45, 2.20, 1.76, 7.93, repro,
2005-07-22,-2.77, 2.52, 29.22, 2.24, 1.83, 8.27, repro,
2005-07-23,-3.43, -0.55, 20.13, 2.20, 1.81, 7.92, repro,
2005-07-24,-3.81, 0.79, 27.98, 2.19, 1.82, 8.17, repro,
2005-07-25,-4.72, 0.01, 24.48, 2.37, 1.97, 8.71, repro,
2005-07-26,-2.16, 0.10, 23.78, 2.26, 1.80, 8.12, repro,
2005-07-27,-0.96, 0.39, 28.19, 2.25, 1.82, 8.13, repro,
2005-07-28,-3.64, 1.03, 27.37, 2.37, 1.99, 8.62, repro,
2005-07-29,-3.41, 1.46, 28.75, 2.17, 1.72, 7.74, repro,
2005-07-30,-2.03, -0.67, 22.79, 2.26, 1.78, 7.93, repro,
2005-07-31,-0.44, 1.73, 22.19, 2.22, 1.80, 8.02, repro,
2005-08-01,-1.90, -0.41, 34.08, 2.19, 1.76, 7.95, repro,
2005-08-02,-2.57, -1.23, 23.08, 2.15, 1.70, 7.72, repro,
2005-08-03,-3.16, -1.80, 24.48, 2.15, 1.68, 7.65, repro,
2005-08-04,-3.57, -0.85, 31.58, 2.15, 1.73, 7.81, repro,
2005-08-05,-0.64, -1.05, 25.23, 2.15, 1.73, 7.84, repro,
2005-08-06,-2.49, -0.62, 31.68, 2.17, 1.70, 7.71, repro,
2005-08-07,-2.73, -0.47, 25.43, 2.13, 1.71, 7.73, repro,
2005-08-08,-2.28, 0.60, 24.10, 2.14, 1.73, 7.72, repro,
2005-08-09,-3.10, 1.59, 30.29, 2.18, 1.72, 7.81, repro,
2005-08-10,-3.04, -1.59, 17.24, 2.30, 1.90, 8.42, repro,
2005-08-11,-1.14, -0.46, 37.85, 2.23, 1.82, 8.02, repro,
2005-08-12,-1.74, 0.63, 19.67, 2.24, 1.84, 8.08, repro,
2005-08-13,-3.93, 1.04, 28.39, 2.19, 1.78, 7.84, repro,
2005-08-14,-2.75, 2.66, 32.31, 2.35, 1.91, 8.23, repro,
2005-08-15,-1.64, -0.72, 23.80, 2.52, 1.98, 8.89, repro,
2005-08-16,-0.22, 3.30, 30.23, 2.19, 1.77, 7.88, repro,
2005-08-17,-2.29, 0.45, 25.58, 2.22, 1.75, 7.88, repro,
2005-08-18,-2.40, 1.51, 28.19, 2.19, 1.74, 7.85, repro,
2005-08-19,-2.72, 0.91, 27.12, 2.14, 1.69, 7.69, repro,
2005-08-20,-1.10, 1.90, 23.97, 2.21, 1.77, 7.83, repro,
2005-08-21,-2.53, 1.00, 27.59, 2.22, 1.76, 7.80, repro,
2005-08-22,-1.49, -0.73, 34.01, 2.14, 1.69, 7.66, repro,
2005-08-23,-1.23, 0.62, 28.77, 2.16, 1.70, 7.64, repro,
2005-08-24,-1.01, 0.73, 30.20, 2.16, 1.70, 7.72, repro,
2005-08-25,-2.03, 0.57, 25.22, 2.14, 1.69, 7.73, repro,
2005-08-26,-0.01, 1.20, 24.81, 2.14, 1.70, 7.70, repro,
2005-08-27,-0.48, 0.56, 27.60, 2.34, 1.82, 8.20, repro,
2005-08-28,-1.47, 0.60, 27.68, 2.17, 1.71, 7.67, repro,
2005-08-29,-2.86, -0.16, 33.25, 2.20, 1.79, 7.89, repro,
2005-08-30,-0.60, 0.35, 23.91, 2.28, 1.86, 8.16, repro,
2005-08-31,-2.04, 2.05, 26.08, 2.20, 1.75, 7.78, repro,
2005-09-01,-2.13, 1.51, 25.38, 2.16, 1.71, 7.71, repro,
2005-09-02,-2.27, 0.21, 28.07, 2.15, 1.69, 7.62, repro,
2005-09-03,-2.91, 0.32, 28.97, 2.16, 1.72, 7.72, repro,
2005-09-04,-1.26, 0.64, 30.80, 2.18, 1.76, 7.79, repro,
2005-09-05,-1.74, 1.49, 25.22, 2.22, 1.78, 7.88, repro,
2005-09-06,-2.09, 0.46, 22.88, 2.21, 1.76, 7.82, repro,
2005-09-07,-2.42, 0.98, 20.75, 2.28, 1.77, 7.93, repro,
2005-09-08,-3.63, 0.02, 24.76, 2.19, 1.71, 7.80, repro,
2005-09-09,-2.92, 0.76, 25.98, 2.21, 1.71, 7.87, repro,
2005-09-10,-1.87, 0.75, 36.49, 2.25, 1.73, 7.94, repro,
2005-09-11,-2.26, 0.79, 27.64, 2.23, 1.70, 7.83, repro,
2005-09-12,-3.02, 0.88, 29.13, 2.22, 1.69, 7.78, repro,
2005-09-13,-1.60, 1.06, 30.97, 2.30, 1.79, 8.16, repro,
2005-09-14,-1.48, 0.04, 32.26, 2.21, 1.71, 7.88, repro,
2005-09-15,-1.89, 1.37, 28.62, 2.23, 1.75, 7.99, repro,
2005-09-16,-1.14, 1.02, 25.24, 2.29, 1.77, 8.35, repro,
2005-09-17,-1.89, 2.38, 24.76, 2.11, 1.68, 7.65, repro,
2005-09-18,-1.43, 0.73, 29.53, 2.11, 1.67, 7.61, repro,
2005-09-19,-1.06, 0.97, 23.95, 2.20, 1.71, 7.89, repro,
2005-09-20,-1.37, 1.30, 24.97, 2.14, 1.73, 7.72, repro,
2005-09-21,-2.43, 1.67, 22.77, 2.14, 1.71, 7.69, repro,
2005-09-22,-0.66, 1.83, 21.49, 2.13, 1.70, 7.78, repro,
2005-09-23,-1.64, 2.64, 31.05, 2.17, 1.76, 7.86, repro,
2005-09-24,-1.30, 1.27, 28.67, 2.19, 1.74, 7.84, repro,
2005-09-25,-1.97, 1.08, 29.70, 2.15, 1.69, 7.75, repro,
2005-09-26,-1.29, 1.92, 28.44, 2.21, 1.75, 7.96, repro,
2005-09-27,-1.58, 0.61, 26.36, 2.19, 1.79, 8.12, repro,
2005-09-28,-2.12, -0.14, 28.24, 2.17, 1.69, 7.70, repro,
2005-09-29,-1.99, -0.48, 30.93, 2.26, 1.73, 7.95, repro,
2005-09-30,-1.70, 0.61, 34.70, 2.14, 1.69, 7.65, repro,
2005-10-01,-1.17, 0.74, 33.79, 2.12, 1.70, 7.71, repro,
2005-10-02,-3.34, -2.03, 33.81, 2.14, 1.71, 7.78, repro,
2005-10-03,0.63, 1.91, 36.94, 2.14, 1.75, 7.79, repro,
2005-10-04,-1.67, -0.10, 35.42, 2.20, 1.73, 7.88, repro,
2005-10-05,-1.66, 0.51, 25.39, 2.19, 1.69, 7.89, repro,
2005-10-06,-1.43, 0.88, 24.37, 2.16, 1.69, 7.69, repro,
2005-10-07,-1.91, 0.69, 32.00, 2.18, 1.70, 7.87, repro,
2005-10-08,-2.48, 0.49, 44.53, 2.20, 1.73, 7.96, repro,
2005-10-09,-2.52, -0.45, 32.97, 2.14, 1.67, 7.59, repro,
2005-10-10,-2.03, -0.17, 28.64, 2.19, 1.67, 7.81, repro,
2005-10-11,-1.45, 0.15, 31.05, 2.17, 1.70, 7.77, repro,
2005-10-12,-1.01, 0.85, 28.74, 2.16, 1.72, 7.83, repro,
2005-10-13,-0.72, 1.06, 30.08, 2.15, 1.74, 7.81, repro,
2005-10-14,-1.00, 1.26, 27.21, 2.26, 1.74, 8.26, repro,
2005-10-15,-1.22, -0.12, 31.02, 2.24, 1.75, 8.13, repro,
2005-10-16,-1.44, 1.38, 28.74, 2.24, 1.75, 8.19, repro,
2005-10-17,-1.58, 0.65, 33.95, 2.23, 1.74, 8.04, repro,
2005-10-18,-1.58, 1.19, 25.16, 2.21, 1.81, 8.24, repro,
2005-10-19,-2.76, 0.68, 31.82, 2.29, 1.76, 8.38, repro,
2005-10-20,-3.10, 0.26, 28.15, 2.36, 1.75, 8.34, repro,
2005-10-21,-2.09, 0.88, 29.70, 2.35, 1.82, 8.64, repro,
2005-10-22,-0.71, 0.48, 31.10, 2.15, 1.70, 7.73, repro,
2005-10-23,-1.78, 0.17, 32.04, 2.12, 1.68, 7.64, repro,
2005-10-24,-1.87, 1.38, 25.05, 2.19, 1.74, 7.88, repro,
2005-10-25,-0.63, 1.07, 34.88, 2.17, 1.74, 7.82, repro,
2005-10-26,-1.31, 1.35, 27.53, 2.15, 1.72, 7.78, repro,
2005-10-27,-1.86, 0.52, 26.46, 2.15, 1.71, 7.77, repro,
2005-10-28,-2.67, -0.27, 23.18, 2.13, 1.69, 7.65, repro,
2005-10-29,-1.40, 1.39, 32.26, 2.16, 1.74, 7.91, repro,
2005-10-30,-2.67, 1.19, 28.54, 2.12, 1.69, 7.66, repro,
2005-10-31,-1.07, 0.45, 22.39, 2.29, 1.83, 8.26, repro,
2005-11-01,-0.43, -0.00, 27.80, 2.29, 1.83, 8.37, repro,
2005-11-02,-2.77, -0.84, 38.80, 2.20, 1.80, 7.95, repro,
2005-11-03,0.22, 2.19, 40.65, 2.13, 1.76, 7.73, repro,
2005-11-04,-2.87, -2.40, 31.75, 2.34, 1.93, 8.34, repro,
2005-11-05,-2.14, 1.63, 32.71, 2.21, 1.81, 7.95, repro,
2005-11-06,-3.63, 2.42, 32.62, 2.22, 1.81, 8.07, repro,
2005-11-07,-1.46, -1.53, 37.72, 2.21, 1.81, 8.04, repro,
2005-11-08,0.85, 5.45, 29.41, 2.19, 1.80, 7.91, repro,
2005-11-09,-2.41, 0.62, 28.79, 2.20, 1.82, 8.06, repro,
2005-11-10,-1.66, 0.05, 27.18, 2.40, 1.96, 8.74, repro,
2005-11-11,-0.39, 0.16, 28.07, 2.47, 2.03, 9.09, repro,
2005-11-12,-1.97, 0.43, 31.21, 2.12, 1.74, 7.70, repro,
2005-11-13,-1.98, 1.27, 29.31, 2.34, 1.91, 8.47, repro,
2005-11-14,-2.56, -0.07, 24.45, 2.15, 1.74, 7.79, repro,
2005-11-15,-0.84, 1.39, 26.44, 2.13, 1.71, 7.79, repro,
2005-11-16,-1.43, 0.66, 18.89, 2.20, 1.81, 8.13, repro,
2005-11-17,-1.63, 0.80, 22.08, 2.13, 1.67, 7.67, repro,
2005-11-18,-1.28, 1.10, 19.71, 2.13, 1.66, 7.65, repro,
2005-11-19,-1.83, 0.92, 19.18, 2.17, 1.71, 7.83, repro,
2005-11-20,-2.67, 0.75, 23.60, 2.13, 1.71, 7.77, repro,
2005-11-21,-1.20, 0.46, 18.79, 2.19, 1.75, 8.19, repro,
2005-11-22,-2.05, 0.63, 23.19, 2.19, 1.78, 8.05, repro,
2005-11-23,-1.31, 0.95, 24.77, 2.16, 1.70, 7.82, repro,
2005-11-24,-1.80, -0.37, 32.94, 2.19, 1.78, 8.07, repro,
2005-11-25,-2.64, 0.73, 24.59, 2.19, 1.76, 8.08, repro,
2005-11-26,-1.45, 2.56, 38.30, 2.24, 1.80, 8.23, repro,
2005-11-27,-2.14, 1.69, 26.56, 2.11, 1.70, 7.70, repro,
2005-11-28,-1.74, 1.71, 27.58, 2.22, 1.77, 8.03, repro,
2005-11-29,0.01, 0.68, 22.89, 2.15, 1.69, 7.75, repro,
2005-11-30,-1.79, 2.91, 29.80, 2.17, 1.71, 7.77, repro,
2005-12-01,-1.30, 17.06, 47.86, 2.19, 1.74, 8.01, repro,
2005-12-02,-4.06, 4.51, 27.86, 2.13, 1.69, 7.65, repro,
2005-12-03,-1.59, 3.27, 29.15, 2.14, 1.70, 7.67, repro,
2005-12-04,-2.25, 1.30, 19.42, 2.18, 1.70, 7.77, repro,
2005-12-05,-2.00, 0.22, 19.04, 2.17, 1.71, 7.89, repro,
2005-12-06,-3.12, 0.57, 23.23, 2.22, 1.77, 7.98, repro,
2005-12-07,-3.12, 0.18, 26.33, 2.16, 1.74, 7.88, repro,
2005-12-08,-2.53, 1.26, 23.74, 2.17, 1.75, 7.84, repro,
2005-12-09,-3.16, 0.80, 22.76, 2.15, 1.74, 7.93, repro,
2005-12-10,-2.46, 0.53, 25.59, 2.22, 1.76, 8.04, repro,
2005-12-11,-2.74, 1.00, 23.63, 2.14, 1.70, 7.74, repro,
2005-12-12,-3.03, 0.41, 26.23, 2.13, 1.70, 7.72, repro,
2005-12-13,-2.11, 0.68, 25.83, 2.14, 1.71, 7.78, repro,
2005-12-14,-3.03, 0.35, 20.79, 2.16, 1.73, 7.83, repro,
2005-12-15,-2.13, 0.41, 16.76, 2.23, 1.76, 8.05, repro,
2005-12-16,-2.12, -0.28, 24.26, 2.14, 1.66, 7.68, repro,
2005-12-17,-3.29, -0.21, 28.47, 2.37, 1.90, 8.50, repro,
2005-12-18,-2.68, 1.29, 30.64, 2.20, 1.82, 8.07, repro,
2005-12-19,-3.09, 3.07, 22.05, 2.23, 1.82, 7.94, repro,
2005-12-20,-1.36, 0.03, 14.73, 2.19, 1.78, 7.92, repro,
2005-12-21,-3.32, -1.61, 23.91, 2.19, 1.80, 7.86, repro,
2005-12-22,-6.68, -1.61, 30.63, 2.16, 1.82, 7.86, repro,
2005-12-23,-1.61, -0.09, 24.53, 2.20, 1.78, 7.77, repro,
2005-12-24,-2.16, -0.82, 24.27, 2.46, 1.94, 8.79, repro,
2005-12-25,-4.01, -3.55, 24.58, 2.30, 1.86, 8.27, repro,
2005-12-26,-3.21, -3.67, 27.65, 2.18, 1.73, 7.85, repro,
2005-12-27,-2.68, -1.23, 28.14, 2.33, 1.91, 8.39, repro,
2005-12-28,-5.58, -2.91, 12.46, 2.18, 1.74, 7.78, repro,
2005-12-29,-1.69, 2.74, 37.97, 2.36, 1.85, 8.42, repro,
2005-12-30,-2.39, 0.96, 20.45, 2.39, 1.92, 8.57, repro,
2005-12-31,-6.92, -6.56, 38.84, 2.43, 1.96, 8.89, repro,
2006-01-01,-4.27, 1.25, 44.46, 2.38, 1.93, 8.74, repro,
2006-01-02,-2.91, -0.04, 32.44, 2.15, 1.71, 7.71, repro,
2006-01-03,-3.33, -2.80, 26.46, 2.43, 1.97, 8.93, repro,
2006-01-04,-3.14, -1.04, 21.43, 2.55, 2.12, 9.08, repro,
2006-01-05,-2.69, -0.51, 12.79, 2.34, 1.89, 8.44, repro,
2006-01-06,-3.28, -0.38, 14.03, 2.33, 1.89, 8.44, repro,
2006-01-07,-1.97, 0.11, 34.23, 2.17, 1.77, 7.85, repro,
2006-01-08,-2.97, 1.54, 33.47, 2.22, 1.84, 7.98, repro,
2006-01-09,-2.39, -1.09, 22.58, 2.28, 1.86, 8.22, repro,
2006-01-10,-2.33, -1.32, 19.14, 2.36, 1.95, 8.55, repro,
2006-01-11,-2.26, -0.60, 29.21, 2.32, 1.88, 8.29, repro,
2006-01-12,-2.11, -0.14, 26.43, 2.15, 1.76, 7.78, repro,
2006-01-13,-2.86, -0.62, 26.11, 2.39, 1.95, 8.83, repro,
2006-01-14,-1.13, 2.38, 29.31, 2.22, 1.72, 7.84, repro,
2006-01-15,-0.72, -1.14, 28.61, 2.17, 1.74, 7.75, repro,
2006-01-16,-3.13, -0.56, 21.13, 2.24, 1.83, 7.98, repro,
2006-01-17,-3.12, -0.54, 24.64, 2.25, 1.86, 8.02, repro,
2006-01-18,-0.87, 1.43, 26.44, 2.17, 1.72, 7.71, repro,
2006-01-19,-0.93, 1.34, 31.42, 2.25, 1.71, 7.95, repro,
2006-01-20,-3.75, -0.26, 18.02, 2.19, 1.70, 7.90, repro,
2006-01-21,-3.11, -1.09, 21.08, 2.21, 1.76, 7.87, repro,
2006-01-22,-2.19, -0.29, 16.71, 2.14, 1.65, 7.54, repro,
2006-01-23,-2.81, -0.30, 18.06, 2.15, 1.66, 7.60, repro,
2006-01-24,-2.23, -0.22, 25.38, 2.18, 1.70, 7.75, repro,
2006-01-25,-2.80, -0.35, 23.12, 2.08, 1.62, 7.39, repro,
2006-01-26,-2.94, -0.83, 20.60, 2.06, 1.62, 7.37, repro,
2006-01-27,-2.15, -0.84, 18.54, 2.07, 1.64, 7.49, repro,
2006-01-28,-3.41, -2.11, 19.02, 2.10, 1.65, 7.57, repro,
2006-01-29,-2.28, 0.03, 22.88, 2.09, 1.64, 7.57, repro,
2006-01-30,-1.68, -0.65, 19.47, 2.08, 1.63, 7.48, repro,
2006-01-31,-1.59, -1.64, 24.16, 2.13, 1.66, 7.67, repro,
2006-02-01,-4.46, -0.61, 28.14, 2.10, 1.64, 7.57, repro,
2006-02-02,-2.85, 1.55, 39.05, 2.09, 1.64, 7.60, repro,
2006-02-03,-4.16, 0.50, 25.72, 2.11, 1.62, 7.57, repro,
2006-02-04,-1.65, 0.80, 23.68, 2.12, 1.63, 7.57, repro,
2006-02-05,-2.95, 1.07, 24.56, 2.07, 1.63, 7.54, repro,
2006-02-06,-2.99, 0.19, 16.69, 2.10, 1.62, 7.53, repro,
2006-02-07,-1.93, -0.01, 14.76, 2.10, 1.62, 7.62, repro,
2006-02-08,-1.88, -0.29, 15.02, 2.11, 1.64, 7.68, repro,
2006-02-09,-2.68, 0.22, 17.43, 2.16, 1.65, 7.81, repro,
2006-02-10,-2.80, 0.17, 16.54, 2.28, 1.69, 8.00, repro,
2006-02-11,-3.03, -0.05, 8.93, 2.10, 1.64, 7.63, repro,
2006-02-12,-2.21, -0.18, 14.20, 2.14, 1.65, 7.81, repro,
2006-02-13,-2.25, 0.02, 16.58, 2.12, 1.64, 7.75, repro,
2006-02-14,-2.48, 0.79, 26.65, 2.10, 1.67, 7.70, repro,
2006-02-15,-2.72, -0.48, 34.68, 2.08, 1.61, 7.50, repro,
2006-02-16,-2.48, 0.56, 24.10, 2.07, 1.61, 7.50, repro,
2006-02-17,-3.43, 0.85, 25.63, 2.13, 1.65, 7.69, repro,
2006-02-18,-3.43, -0.13, 25.19, 2.14, 1.66, 7.76, repro,
2006-02-19,-2.32, -0.50, 20.12, 2.09, 1.62, 7.53, repro,
2006-02-20,-2.27, -0.44, 23.66, 2.10, 1.64, 7.65, repro,
2006-02-21,-1.98, 0.39, 22.65, 2.08, 1.62, 7.52, repro,
2006-02-22,-2.61, 0.81, 27.06, 2.11, 1.65, 7.63, repro,
2006-02-23,-2.27, 0.58, 25.70, 2.10, 1.65, 7.60, repro,
2006-02-24,-2.18, 0.62, 22.97, 2.12, 1.65, 7.65, repro,
2006-02-25,-1.76, 0.82, 17.30, 2.15, 1.68, 7.77, repro,
2006-02-26,-2.76, 1.26, 21.96, 2.08, 1.63, 7.49, repro,
2006-02-27,-5.99, -10.40, 15.09, 2.08, 1.62, 7.49, repro,
2006-02-28,-4.46, 1.86, 29.22, 2.12, 1.68, 7.66, repro,
2006-03-01,-2.31, 0.93, 23.61, 2.19, 1.75, 7.87, repro,
2006-03-02,-3.45, -0.40, 19.94, 2.08, 1.65, 7.51, repro,
2006-03-03,-1.47, 1.03, 26.44, 2.18, 1.70, 7.86, repro,
2006-03-04,-2.82, -0.99, 25.12, 2.10, 1.67, 7.62, repro,
2006-03-05,-3.09, 0.29, 26.89, 2.09, 1.66, 7.49, repro,
2006-03-06,-3.01, 1.20, 26.25, 2.07, 1.66, 7.47, repro,
2006-03-07,-2.78, 0.34, 25.08, 2.11, 1.74, 7.74, repro,
2006-03-08,-1.85, -1.80, 26.33, 2.07, 1.66, 7.49, repro,
2006-03-09,-2.84, -0.01, 37.02, 2.04, 1.65, 7.46, repro,
2006-03-10,-3.09, 1.08, 35.40, 2.09, 1.65, 7.57, repro,
2006-03-11,-3.74, -0.13, 30.10, 2.15, 1.70, 7.83, repro,
2006-03-12,-2.94, -0.87, 25.49, 2.10, 1.67, 7.66, repro,
2006-03-13,-2.63, 0.72, 25.66, 2.09, 1.68, 7.69, repro,
2006-03-14,-4.38, 2.18, 25.63, 2.11, 1.70, 7.77, repro,
2006-03-15,-2.95, 0.50, 29.13, 2.13, 1.68, 7.70, repro,
2006-03-16,-2.50, 0.04, 23.24, 2.21, 1.76, 8.00, repro,
2006-03-17,-2.62, 0.72, 22.26, 2.17, 1.71, 7.76, repro,
2006-03-18,-2.81, -0.74, 22.57, 2.13, 1.73, 7.87, repro,
2006-03-19,-2.93, -0.09, 21.47, 2.06, 1.69, 7.51, repro,
2006-03-20,-2.40, -0.29, 24.45, 2.08, 1.70, 7.59, repro,
2006-03-21,-2.49, -0.44, 27.56, 2.11, 1.71, 7.70, repro,
2006-03-22,-3.11, -0.36, 22.77, 2.14, 1.74, 7.82, repro,
2006-03-23,-3.91, -0.62, 12.57, 2.20, 1.73, 7.91, repro,
2006-03-24,-4.12, 1.50, 18.66, 2.17, 1.75, 7.91, repro,
2006-03-25,-5.48, -4.22, 20.44, 2.17, 1.72, 7.86, repro,
2006-03-26,-3.76, -0.78, 26.27, 2.35, 1.86, 8.63, repro,
2006-03-27,-2.76, 0.33, 26.10, 2.20, 1.73, 7.91, repro,
2006-03-28,-1.79, 0.22, 30.43, 2.12, 1.69, 7.71, repro,
2006-03-29,-3.16, -1.79, 28.72, 2.03, 1.66, 7.51, repro,
2006-03-30,-3.11, -0.63, 29.23, 2.03, 1.67, 7.46, repro,
2006-03-31,-3.19, -0.04, 32.73, 2.03, 1.65, 7.46, repro,
2006-04-01,-2.40, -1.22, 30.70, 2.06, 1.69, 7.72, repro,
2006-04-02,-3.05, -1.56, 30.04, 2.11, 1.78, 7.99, repro,
2006-04-03,-3.61, 0.94, 29.85, 2.03, 1.67, 7.53, repro,
2006-04-04,-1.02, -0.74, 22.25, 2.04, 1.66, 7.53, repro,
2006-04-05,-2.69, 1.01, 37.37, 2.03, 1.66, 7.52, repro,
2006-04-06,-2.84, -2.54, 26.92, 2.08, 1.70, 7.76, repro,
2006-04-07,-2.28, -0.86, 27.17, 2.18, 1.75, 8.04, repro,
2006-04-08,-3.27, -1.80, 28.22, 2.23, 1.74, 8.07, repro,
2006-04-09,-3.04, -1.14, 24.58, 2.06, 1.69, 7.67, repro,
2006-04-10,-1.85, -1.02, 33.49, 2.04, 1.65, 7.60, repro,
2006-04-11,-2.10, -1.69, 32.51, 2.10, 1.68, 7.83, repro,
2006-04-12,-2.38, 1.10, 24.05, 2.15, 1.71, 8.08, repro,
2006-04-13,-3.16, -1.41, 29.52, 2.04, 1.67, 7.65, repro,
2006-04-14,-1.84, 0.43, 30.15, 2.02, 1.66, 7.55, repro,
2006-04-15,-3.53, -0.26, 37.57, 2.11, 1.70, 7.72, repro,
2006-04-16,-1.27, 0.29, 37.84, 2.06, 1.67, 7.64, repro,
2006-04-17,-2.84, -0.15, 32.05, 2.04, 1.66, 7.63, repro,
2006-04-18,-2.65, -1.80, 22.36, 2.13, 1.79, 8.24, repro,
2006-04-19,-2.80, -0.75, 21.20, 2.03, 1.66, 7.57, repro,
2006-04-20,-2.28, -1.75, 26.84, 2.10, 1.76, 8.00, repro,
2006-04-21,-3.01, -1.33, 27.67, 2.10, 1.76, 7.99, repro,
2006-04-22,-2.82, -3.01, 28.82, 2.06, 1.71, 7.69, repro,
2006-04-23,-3.04, -1.36, 23.18, 2.09, 1.69, 7.81, repro,
2006-04-24,-2.88, -1.41, 19.48, 2.08, 1.71, 7.81, repro,
2006-04-25,-2.74, -0.67, 19.48, 2.09, 1.69, 7.78, repro,
2006-04-26,-1.99, -2.31, 28.22, 2.07, 1.71, 7.80, repro,
2006-04-27,-2.53, -0.19, 19.45, 2.14, 1.72, 7.87, repro,
2006-04-28,-2.04, -1.76, 20.42, 2.13, 1.67, 7.76, repro,
2006-04-29,-2.56, -1.35, 17.77, 2.10, 1.69, 7.76, repro,
2006-04-30,-2.86, -0.12, 31.84, 2.08, 1.68, 7.77, repro,
2006-05-01,-2.02, -0.10, 23.98, 2.06, 1.66, 7.67, repro,
2006-05-02,-2.21, -1.17, 24.96, 2.04, 1.65, 7.52, repro,
