PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,REED
Station name,Reedsport
Begin Date, 2009-08-04
End Date, 2019-08-07
Release Date, 2019-10-03
Reference position, 43.7010074408 North Latitude, -124.1077979718 East Longitude, -14.14978 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-20,0.58, -5.62, 2.36, 2.11, 1.47, 6.88, repro,
2014-07-21,-2.42, -4.50, 3.01, 2.11, 1.47, 6.86, repro,
2014-07-22,-0.49, -4.63, 2.65, 2.10, 1.46, 6.79, repro,
2014-07-23,-2.68, -3.75, -4.24, 2.13, 1.49, 6.94, repro,
2014-07-24,0.01, -5.16, -1.64, 2.11, 1.47, 6.86, repro,
2014-07-25,-0.15, -6.28, -2.72, 2.12, 1.47, 6.88, repro,
2014-07-26,-0.56, -5.12, 2.20, 2.10, 1.46, 6.80, repro,
2014-07-27,-1.76, -6.78, 0.25, 2.16, 1.50, 6.92, repro,
2014-07-28,-0.35, -6.80, 2.12, 2.10, 1.46, 6.76, repro,
2014-07-29,-0.51, -5.86, -0.16, 2.10, 1.46, 6.79, repro,
2014-07-30,0.27, -6.44, 1.93, 2.10, 1.48, 6.84, repro,
2014-07-31,-1.98, -4.92, 1.93, 2.12, 1.47, 6.86, repro,
2014-08-01,-1.75, -6.25, -3.51, 2.12, 1.50, 6.95, repro,
2014-08-02,-0.56, -5.13, 3.65, 2.14, 1.50, 6.98, repro,
2014-08-03,1.81, -5.87, 2.72, 2.17, 1.55, 7.13, repro,
2014-08-04,-1.32, -5.71, 3.09, 2.14, 1.50, 6.97, repro,
2014-08-05,0.14, -6.87, -4.25, 2.15, 1.51, 7.04, repro,
2014-08-06,-3.11, -6.01, 6.80, 2.17, 1.51, 7.03, repro,
2014-08-07,-1.00, -4.48, 3.18, 2.16, 1.53, 7.05, repro,
2014-08-08,-0.59, -4.80, -6.15, 2.16, 1.53, 7.04, repro,
2014-08-09,-0.88, -6.95, -1.60, 2.12, 1.49, 6.90, repro,
2014-08-10,-0.61, -5.18, -3.94, 2.14, 1.50, 6.97, repro,
2014-08-11,-1.13, -5.65, 0.49, 2.14, 1.50, 6.97, repro,
2014-08-12,0.34, -4.66, 1.76, 2.59, 1.75, 8.24, repro,
2014-08-13,-0.58, -3.12, -9.79, 3.80, 2.97, 13.71, repro,
2014-08-14,0.90, -7.44, 12.63, 2.18, 1.53, 7.10, repro,
2014-08-15,-0.54, -6.75, 4.03, 2.17, 1.53, 7.09, repro,
2014-08-16,-0.48, -5.16, 1.85, 2.15, 1.50, 6.98, repro,
2014-08-17,0.29, -5.37, -9.57, 2.15, 1.51, 7.01, repro,
2014-08-18,-2.07, -5.15, 1.42, 2.14, 1.49, 6.92, repro,
2014-08-19,1.02, -7.52, 9.72, 2.15, 1.51, 6.99, repro,
2014-08-20,-2.38, -5.60, 7.28, 2.30, 1.60, 7.34, repro,
2014-08-21,0.44, -6.35, 7.81, 2.45, 1.74, 7.99, repro,
2014-08-22,0.25, -5.54, 1.59, 2.19, 1.55, 7.23, repro,
2014-08-23,0.21, -5.17, -5.18, 2.15, 1.51, 6.98, repro,
2014-08-24,0.16, -5.56, -1.53, 2.16, 1.51, 6.99, repro,
2014-08-25,-0.14, -6.99, 2.11, 2.15, 1.52, 7.01, repro,
2014-08-26,0.19, -6.43, -1.50, 2.19, 1.57, 7.21, repro,
2014-08-27,-1.18, -6.23, 4.15, 2.55, 1.73, 7.92, repro,
2014-08-29,-0.75, -5.81, 9.16, 3.64, 2.86, 13.00, repro,
2014-08-30,-0.63, -6.52, 12.15, 2.21, 1.58, 7.19, repro,
2014-08-31,0.04, -6.67, 8.32, 2.14, 1.50, 6.95, repro,
2014-09-01,-0.65, -6.33, 6.60, 2.13, 1.50, 6.91, repro,
2014-09-02,0.59, -7.18, 4.40, 2.14, 1.51, 6.95, repro,
2014-09-03,-0.26, -6.06, 3.46, 2.15, 1.50, 6.92, repro,
2014-09-04,-1.42, -7.40, 3.60, 2.14, 1.52, 6.95, repro,
2014-09-05,-1.90, -6.54, 6.95, 2.14, 1.50, 6.92, repro,
2014-09-06,0.14, -6.01, 0.87, 2.13, 1.51, 6.91, repro,
2014-09-07,-0.52, -6.63, 6.56, 2.13, 1.52, 6.91, repro,
2014-09-08,1.62, -6.07, 6.75, 2.13, 1.50, 6.92, repro,
2014-09-09,-0.89, -7.50, 7.63, 2.13, 1.50, 6.92, repro,
2014-09-10,0.11, -5.88, 3.06, 2.12, 1.50, 6.88, repro,
2014-09-11,-0.03, -5.95, 3.58, 2.12, 1.51, 6.90, repro,
2014-09-12,0.34, -5.51, 3.14, 2.18, 1.53, 6.99, repro,
2014-09-13,-1.01, -6.50, 6.51, 2.13, 1.51, 6.93, repro,
2014-09-14,0.14, -6.49, 6.37, 2.14, 1.50, 6.93, repro,
2014-09-15,-0.13, -6.88, 6.32, 2.13, 1.51, 6.94, repro,
2014-09-16,-0.04, -5.73, 7.54, 2.11, 1.50, 6.87, repro,
2014-09-17,1.01, -5.61, 7.07, 2.13, 1.51, 6.97, repro,
2014-09-18,0.01, -5.43, 6.96, 2.08, 1.49, 6.85, repro,
2014-09-19,0.69, -6.01, 8.46, 2.12, 1.51, 6.99, repro,
2014-09-20,0.32, -6.12, 6.21, 2.12, 1.51, 6.90, repro,
2014-09-21,-0.38, -5.91, 3.69, 2.08, 1.49, 6.85, repro,
2014-09-22,-0.53, -4.78, 0.49, 2.09, 1.50, 6.89, repro,
2014-09-23,-0.04, -4.09, 9.90, 2.10, 1.52, 6.99, repro,
2014-09-24,-1.65, -6.06, 2.47, 2.09, 1.50, 6.94, repro,
2014-09-25,-0.06, -4.89, -3.29, 2.09, 1.51, 6.94, repro,
2014-09-26,0.09, -4.20, -3.12, 2.06, 1.48, 6.78, repro,
2014-09-27,0.76, -5.42, 0.93, 2.08, 1.50, 6.86, repro,
2014-09-28,0.01, -5.86, -1.94, 2.08, 1.51, 6.90, repro,
2014-09-29,0.74, -5.53, -0.24, 2.10, 1.50, 6.91, repro,
2014-09-30,1.31, -6.85, 0.84, 2.08, 1.51, 6.91, repro,
2014-10-01,-0.13, -5.27, -1.18, 2.06, 1.50, 6.83, repro,
2014-10-02,1.30, -5.81, -0.31, 2.15, 1.52, 7.01, repro,
2014-10-03,0.36, -4.30, -3.66, 2.13, 1.55, 7.13, repro,
2014-10-04,1.38, -4.70, -1.09, 2.08, 1.51, 6.88, repro,
2014-10-05,0.65, -5.25, 0.19, 2.07, 1.51, 6.90, repro,
2014-10-06,0.15, -6.11, 0.04, 2.06, 1.50, 6.85, repro,
2014-10-07,-0.30, -5.61, -2.42, 2.06, 1.50, 6.82, repro,
2014-10-08,0.66, -5.98, 5.31, 2.07, 1.50, 6.86, repro,
2014-10-09,0.61, -5.72, 3.16, 2.07, 1.50, 6.85, repro,
2014-10-10,1.33, -5.94, 4.66, 2.08, 1.51, 6.90, repro,
2014-10-11,-1.29, -5.02, 4.54, 2.09, 1.52, 6.97, repro,
2014-10-12,0.47, -4.74, -1.39, 2.07, 1.53, 6.95, repro,
2014-10-13,-1.70, -6.87, 5.32, 2.08, 1.53, 6.96, repro,
2014-10-14,-2.55, -4.83, 4.28, 2.06, 1.51, 6.88, repro,
2014-10-15,-4.19, -5.16, 6.95, 2.08, 1.52, 6.91, repro,
2014-10-16,-0.16, -4.59, -1.10, 2.09, 1.51, 6.94, repro,
2014-10-17,-2.09, -6.23, 7.14, 2.06, 1.51, 6.84, repro,
2014-10-18,-2.05, -5.14, 5.44, 2.06, 1.50, 6.80, repro,
2014-10-19,-1.26, -6.14, 1.62, 2.12, 1.52, 6.93, repro,
2014-10-20,-1.87, -5.79, 15.31, 2.08, 1.53, 6.92, repro,
2014-10-21,-1.06, -5.49, 1.62, 2.15, 1.54, 7.07, repro,
2014-10-22,-1.85, -6.17, 2.99, 2.14, 1.54, 7.02, repro,
2014-10-23,-2.86, -5.87, 4.45, 2.12, 1.55, 7.01, repro,
2014-10-24,-2.20, -5.06, 3.47, 2.06, 1.51, 6.81, repro,
2014-10-25,-0.59, -4.09, 6.72, 2.05, 1.51, 6.83, repro,
2014-10-26,-1.96, -4.22, 8.73, 2.08, 1.55, 7.02, repro,
2014-10-27,-1.26, -5.48, 1.11, 2.13, 1.57, 7.12, repro,
2014-10-28,-2.79, -3.43, 5.15, 2.21, 1.60, 7.21, repro,
2014-10-29,-3.28, -5.54, 11.40, 3.72, 2.55, 12.48, repro,
2014-10-30,-0.14, 0.49, -14.04, 3.56, 2.67, 11.54, repro,
2014-10-31,-0.56, -5.45, 5.93, 2.08, 1.55, 6.99, repro,
2014-11-01,-2.23, -5.24, 0.55, 2.10, 1.55, 7.02, repro,
2014-11-02,-2.31, -5.03, 5.66, 2.09, 1.55, 6.95, repro,
2014-11-03,-2.29, -4.56, 1.98, 2.08, 1.54, 6.92, repro,
2014-11-04,-1.12, -3.73, 4.21, 2.17, 1.60, 7.17, repro,
2014-11-05,-1.42, -4.31, 0.03, 2.09, 1.53, 6.95, repro,
2014-11-06,-0.28, -3.98, 0.53, 2.12, 1.56, 7.12, repro,
2014-11-07,-2.89, -3.56, 1.37, 2.10, 1.55, 7.01, repro,
2014-11-08,-1.65, -3.03, -5.23, 2.07, 1.54, 6.91, repro,
2014-11-09,-4.41, -4.18, 3.66, 2.10, 1.54, 7.01, repro,
2014-11-10,-0.79, -4.18, 9.27, 2.08, 1.53, 6.92, repro,
2014-11-11,-0.66, -3.59, -4.50, 2.16, 1.61, 7.24, repro,
2014-11-12,-0.59, -4.47, -0.25, 2.09, 1.54, 6.94, repro,
2014-11-13,-1.12, -3.87, 4.28, 2.10, 1.55, 7.01, repro,
2014-11-14,-2.37, -3.88, 0.12, 2.09, 1.54, 6.97, repro,
2014-11-15,-1.34, -3.47, -7.32, 2.08, 1.54, 6.96, repro,
2014-11-16,-0.05, -2.76, 1.49, 2.08, 1.53, 6.92, repro,
2014-11-17,-0.61, -2.61, -4.74, 2.14, 1.58, 7.13, repro,
2014-11-18,-0.96, -3.11, -0.34, 2.17, 1.62, 7.30, repro,
2014-11-19,-1.66, -2.56, -0.42, 2.07, 1.54, 6.93, repro,
2014-11-20,-0.97, -3.60, -4.99, 2.15, 1.58, 7.23, repro,
2014-11-21,-0.30, -3.99, 10.78, 2.22, 1.61, 7.39, repro,
2014-11-22,-2.86, -2.51, 8.96, 2.21, 1.58, 7.32, repro,
2014-11-23,-1.07, -3.24, -3.86, 2.12, 1.56, 7.15, repro,
2014-11-24,-1.98, -3.08, -1.58, 2.17, 1.58, 7.22, repro,
2014-11-25,0.18, -2.99, -6.37, 2.24, 1.62, 7.44, repro,
2014-11-26,-0.51, -3.90, -7.22, 2.14, 1.56, 7.18, repro,
2014-11-27,0.74, -4.07, 3.63, 2.12, 1.56, 7.14, repro,
2014-11-28,-3.29, -2.45, 14.94, 2.15, 1.58, 7.18, repro,
2014-11-29,-0.71, -5.75, 14.76, 2.09, 1.53, 6.96, repro,
2014-11-30,-1.45, -3.72, 5.15, 2.14, 1.56, 7.08, repro,
2014-12-01,-0.82, -3.27, 3.58, 2.12, 1.56, 7.08, repro,
2014-12-02,-0.51, -4.59, 9.46, 2.13, 1.56, 7.12, repro,
2014-12-03,0.30, -3.81, 4.14, 2.12, 1.56, 7.08, repro,
2014-12-04,-2.15, -4.49, 8.98, 2.14, 1.55, 7.08, repro,
2014-12-05,-2.40, -3.76, 0.98, 2.07, 1.52, 6.93, repro,
2014-12-06,-1.07, -3.51, -0.52, 2.10, 1.55, 7.07, repro,
2014-12-07,-0.55, -2.70, -8.88, 2.09, 1.53, 7.03, repro,
2014-12-08,-1.90, -4.62, -4.95, 2.15, 1.56, 7.17, repro,
2014-12-09,-0.72, -4.27, -8.82, 2.14, 1.55, 7.18, repro,
2014-12-10,-0.59, -4.61, 1.06, 2.18, 1.59, 7.17, repro,
2014-12-11,-0.38, -4.48, 12.19, 2.14, 1.59, 7.26, repro,
2014-12-12,-1.92, -3.94, 3.32, 2.10, 1.54, 7.03, repro,
2014-12-13,0.92, -5.16, -0.93, 2.10, 1.55, 7.06, repro,
2014-12-14,0.00, -3.60, -9.00, 2.05, 1.51, 6.82, repro,
2014-12-15,-0.74, -4.07, 7.29, 2.09, 1.53, 6.90, repro,
2014-12-16,-0.61, -4.42, 0.84, 2.11, 1.54, 6.99, repro,
2014-12-17,-0.13, -4.51, 7.35, 2.10, 1.54, 7.03, repro,
2014-12-18,-0.70, -4.76, -0.51, 2.04, 1.51, 6.86, repro,
2014-12-19,-2.82, -5.76, -0.23, 2.06, 1.56, 7.04, repro,
2014-12-20,-2.22, -4.83, 1.88, 2.06, 1.50, 6.85, repro,
2014-12-21,-1.91, -3.11, 6.80, 2.04, 1.51, 6.83, repro,
2014-12-22,0.04, -2.45, -4.92, 2.13, 1.58, 7.06, repro,
2014-12-23,0.61, -3.61, -9.22, 2.04, 1.51, 6.81, repro,
2014-12-24,-0.57, -4.35, -2.19, 2.05, 1.51, 6.86, repro,
2014-12-25,0.87, -5.63, -2.00, 2.10, 1.55, 7.06, repro,
2014-12-26,-1.34, -4.00, -0.69, 2.05, 1.50, 6.82, repro,
2014-12-27,-1.17, -3.65, -8.80, 2.03, 1.50, 6.80, repro,
2014-12-28,-1.88, -3.57, -1.12, 2.05, 1.50, 6.85, repro,
2014-12-29,0.69, -3.31, -5.61, 2.14, 1.58, 7.09, repro,
2014-12-30,0.41, -4.17, -9.81, 2.04, 1.50, 6.86, repro,
2014-12-31,-1.04, -3.41, -3.97, 2.05, 1.49, 6.84, repro,
2015-01-01,1.00, -3.32, -1.00, 2.03, 1.49, 6.78, repro,
2015-01-02,1.15, -3.74, -4.66, 2.04, 1.51, 6.87, repro,
2015-01-03,0.29, -4.63, -7.87, 2.05, 1.51, 6.89, repro,
2015-01-04,-0.76, -3.39, -5.43, 2.09, 1.52, 6.99, repro,
2015-01-06,0.06, -3.69, -7.67, 2.07, 1.52, 6.90, repro,
2015-01-07,-0.80, -3.51, -3.26, 2.08, 1.53, 6.94, repro,
2015-01-08,1.01, -4.26, -3.88, 2.07, 1.53, 6.95, repro,
2015-01-09,1.23, -4.52, -3.18, 2.15, 1.58, 7.14, repro,
2015-01-10,-0.90, -3.82, -0.21, 2.08, 1.53, 6.94, repro,
2015-01-11,-1.38, -4.59, -3.53, 2.08, 1.52, 6.92, repro,
2015-01-12,-0.75, -4.44, -3.90, 2.18, 1.59, 7.20, repro,
2015-01-13,-0.31, -2.34, 1.77, 2.09, 1.54, 6.99, repro,
2015-01-14,0.30, -2.90, -8.39, 2.09, 1.53, 6.98, repro,
2015-01-15,-1.33, -5.73, 7.36, 2.09, 1.53, 7.01, repro,
2015-01-16,-2.13, -4.76, 8.64, 2.08, 1.52, 6.96, repro,
2015-01-17,-1.58, -3.48, 4.79, 2.13, 1.56, 7.05, repro,
2015-01-18,-0.60, -4.68, -0.68, 2.11, 1.54, 7.04, repro,
2015-01-19,0.31, -4.99, -0.36, 2.18, 1.59, 7.28, repro,
2015-01-20,-0.93, -3.73, -2.74, 2.08, 1.53, 6.95, repro,
2015-01-21,-0.87, -3.51, -3.70, 2.08, 1.52, 6.95, repro,
2015-01-22,-2.17, -3.23, 2.03, 2.07, 1.52, 6.93, repro,
2015-01-23,0.21, -3.02, 1.00, 2.08, 1.55, 7.03, repro,
2015-01-24,-2.27, -2.89, -1.68, 2.11, 1.56, 7.11, repro,
2015-01-25,-1.20, -3.22, 2.11, 2.09, 1.53, 7.00, repro,
2015-01-26,-0.33, -3.74, -0.99, 2.07, 1.54, 6.95, repro,
2015-01-27,-2.08, -3.00, -2.43, 2.07, 1.51, 6.89, repro,
2015-01-28,-2.26, -3.26, -1.93, 2.06, 1.51, 6.87, repro,
2015-01-29,-1.51, -3.14, -6.54, 2.07, 1.51, 6.88, repro,
2015-01-30,0.51, -3.62, -3.97, 2.07, 1.51, 6.89, repro,
2015-01-31,0.33, -2.65, -4.58, 2.07, 1.52, 6.93, repro,
2015-02-01,-1.57, -4.03, 2.08, 2.07, 1.51, 6.92, repro,
2015-02-02,-0.22, -5.12, 3.36, 2.07, 1.52, 6.93, repro,
2015-02-03,-0.85, -3.82, 3.25, 2.08, 1.51, 6.90, repro,
2015-02-04,-2.44, -3.85, 9.35, 2.08, 1.52, 6.91, repro,
2015-02-05,-2.40, -2.76, 8.60, 2.13, 1.57, 7.09, repro,
2015-02-06,-0.78, -5.10, 4.01, 2.10, 1.55, 7.04, repro,
2015-02-07,-2.08, -3.92, 5.56, 2.08, 1.53, 6.96, repro,
2015-02-08,-2.05, -2.60, 3.07, 2.09, 1.51, 6.92, repro,
2015-02-09,-3.05, -3.96, 4.40, 2.09, 1.51, 6.92, repro,
2015-02-10,-2.03, -2.94, -0.58, 2.27, 1.63, 7.36, repro,
2015-02-11,-1.51, -2.90, -13.06, 2.17, 1.56, 7.12, repro,
2015-02-12,-1.03, -3.64, -9.89, 2.07, 1.50, 6.85, repro,
2015-02-13,0.46, -3.26, -7.53, 2.09, 1.51, 6.90, repro,
2015-02-14,-0.93, -2.48, -5.76, 2.16, 1.55, 7.00, repro,
2015-02-15,-2.08, -3.22, -1.60, 2.10, 1.51, 6.93, repro,
2015-02-16,-0.66, -1.76, -4.94, 2.08, 1.51, 6.91, repro,
2015-02-17,-0.38, -3.05, -5.82, 2.07, 1.50, 6.83, repro,
2015-02-18,-1.39, -2.81, -3.01, 2.25, 1.63, 7.43, repro,
2015-02-19,-1.05, -3.00, -3.71, 2.12, 1.54, 7.00, repro,
2015-02-20,-0.18, -3.60, 1.92, 2.14, 1.55, 7.07, repro,
2015-02-21,-1.07, -3.50, -0.92, 2.10, 1.51, 6.90, repro,
2015-02-22,-0.84, -2.25, 3.19, 2.07, 1.50, 6.83, repro,
2015-02-23,-1.26, -3.54, -3.28, 2.10, 1.51, 6.92, repro,
2015-02-24,0.04, -3.39, -6.10, 2.09, 1.50, 6.87, repro,
2015-02-25,0.35, -3.19, -3.60, 2.12, 1.52, 6.98, repro,
2015-02-26,0.20, -2.53, -3.06, 2.17, 1.59, 7.17, repro,
2015-02-27,-0.98, -4.74, 7.42, 2.10, 1.52, 6.96, repro,
2015-02-28,-0.44, -8.96, 6.60, 6.33, 4.51, 19.56, repro,
2015-03-01,-0.98, -3.21, -1.85, 2.20, 1.57, 7.26, repro,
2015-03-02,0.44, -4.74, 0.12, 2.15, 1.55, 7.11, repro,
2015-03-03,-0.89, -3.43, -2.15, 2.11, 1.50, 6.88, repro,
2015-03-04,-1.14, -4.05, -2.50, 2.11, 1.51, 6.92, repro,
2015-03-05,-1.66, -3.32, -4.85, 2.17, 1.53, 7.12, repro,
2015-03-06,-2.77, -3.68, -6.46, 2.24, 1.63, 7.51, repro,
2015-03-11,-0.46, -5.42, 4.38, 3.48, 2.37, 11.54, repro,
2015-03-12,-1.09, -3.52, -2.54, 2.13, 1.54, 7.07, repro,
2015-03-13,-1.89, -3.44, -3.05, 2.16, 1.55, 7.08, repro,
2015-03-14,-1.33, -4.09, 2.03, 2.11, 1.52, 6.91, repro,
2015-03-15,-1.50, -3.65, 2.71, 2.12, 1.52, 6.95, repro,
2015-03-16,-0.68, -3.66, -4.96, 2.12, 1.51, 6.92, repro,
2015-03-17,-1.10, -4.45, -6.63, 2.12, 1.52, 6.94, repro,
2015-03-18,-1.41, -2.07, -6.65, 2.17, 1.57, 7.17, repro,
2015-03-19,-1.43, -3.23, -6.06, 2.12, 1.51, 6.90, repro,
2015-03-20,-2.22, -3.65, -1.38, 2.20, 1.60, 7.33, repro,
2015-03-21,-1.94, -3.39, -1.06, 2.12, 1.52, 6.93, repro,
2015-03-22,-2.12, -2.80, -7.59, 2.11, 1.51, 6.89, repro,
2015-03-23,-3.68, -2.59, -4.73, 2.10, 1.51, 6.85, repro,
2015-03-24,-1.41, -4.44, 1.10, 2.11, 1.51, 6.86, repro,
2015-03-25,-2.77, -2.94, 0.17, 2.11, 1.52, 6.89, repro,
2015-03-26,-1.18, -3.71, -1.79, 2.10, 1.52, 6.88, repro,
2015-03-27,-1.19, -3.58, -4.40, 2.16, 1.52, 7.03, repro,
2015-03-28,-1.32, -3.15, -2.30, 2.16, 1.51, 7.02, repro,
2015-03-29,-0.70, -2.95, -2.54, 2.20, 1.54, 7.18, repro,
2015-03-30,-1.56, -3.47, 5.90, 2.20, 1.54, 7.17, repro,
2015-03-31,-2.11, -5.18, 5.84, 2.45, 1.69, 7.82, repro,
2015-04-01,-1.72, -1.99, 3.44, 2.15, 1.55, 7.09, repro,
2015-04-02,-2.48, -3.76, 2.03, 2.09, 1.50, 6.83, repro,
2015-04-03,-1.81, -2.51, -6.80, 2.09, 1.51, 6.83, repro,
2015-04-04,-1.81, -4.37, 0.91, 2.11, 1.52, 6.94, repro,
2015-04-05,-2.21, -4.22, -3.64, 2.10, 1.52, 6.91, repro,
2015-04-06,-0.60, -3.76, 8.12, 2.11, 1.51, 6.89, repro,
2015-04-07,-2.16, -4.60, 4.17, 2.09, 1.51, 6.90, repro,
2015-04-08,-1.22, -2.60, -1.20, 2.18, 1.59, 7.18, repro,
2015-04-09,-0.88, -3.43, 0.20, 2.10, 1.51, 6.88, repro,
2015-04-10,-2.37, -4.31, -7.04, 2.16, 1.54, 7.07, repro,
2015-04-11,-2.79, -3.54, 4.25, 2.17, 1.54, 7.07, repro,
2015-04-12,-1.65, -2.69, 3.83, 2.11, 1.51, 6.89, repro,
2015-04-13,-0.20, -4.30, 0.33, 2.09, 1.51, 6.87, repro,
2015-04-14,-0.35, -3.01, -6.29, 2.11, 1.52, 6.94, repro,
2015-04-15,-0.20, -3.01, -2.18, 2.13, 1.57, 7.09, repro,
2015-04-16,-0.29, -3.86, -3.73, 2.13, 1.57, 7.10, repro,
2015-04-17,-2.85, -2.57, -4.75, 2.08, 1.50, 6.86, repro,
2015-04-18,-0.47, -4.76, -1.59, 2.08, 1.50, 6.85, repro,
2015-04-19,-1.57, -4.37, -6.24, 2.09, 1.50, 6.87, repro,
2015-04-20,-1.47, -4.13, 0.39, 2.08, 1.52, 6.94, repro,
2015-04-21,-0.48, -3.90, 1.80, 2.13, 1.55, 7.07, repro,
2015-04-22,-0.46, -2.84, -1.69, 2.10, 1.51, 6.90, repro,
2015-04-23,-1.99, -2.96, -4.16, 2.06, 1.47, 6.75, repro,
2015-04-24,-1.48, -4.46, -3.02, 2.05, 1.46, 6.71, repro,
2015-04-25,-1.21, -3.36, -3.63, 2.07, 1.48, 6.82, repro,
2015-04-26,-1.60, -3.20, -2.47, 2.06, 1.48, 6.80, repro,
2015-04-27,-1.17, -2.15, -8.35, 2.11, 1.51, 6.95, repro,
2015-04-28,-0.45, -4.48, -4.96, 2.10, 1.51, 6.95, repro,
2015-04-29,-0.87, -2.86, -4.98, 2.05, 1.46, 6.71, repro,
2015-04-30,0.53, -3.94, -5.22, 2.10, 1.50, 6.89, repro,
2015-05-01,0.11, -4.13, -5.93, 2.09, 1.51, 6.94, repro,
2015-05-02,0.11, -4.89, -3.47, 2.08, 1.48, 6.80, repro,
2015-05-03,0.74, -4.59, -2.01, 2.06, 1.47, 6.73, repro,
2015-05-04,1.18, -4.83, -11.65, 2.10, 1.50, 6.93, repro,
2015-05-05,0.58, -4.05, -9.60, 2.06, 1.47, 6.75, repro,
2015-05-06,1.01, -3.54, -6.84, 2.04, 1.47, 6.74, repro,
2015-05-07,0.83, -3.75, -7.93, 2.07, 1.47, 6.77, repro,
2015-05-08,1.33, -4.55, -1.22, 2.08, 1.48, 6.79, repro,
2015-05-09,0.38, -3.97, -7.97, 2.09, 1.48, 6.85, repro,
2015-05-10,1.69, -5.28, -2.68, 2.07, 1.47, 6.78, repro,
2015-05-11,0.48, -5.00, -1.71, 2.07, 1.47, 6.78, repro,
2015-05-12,0.45, -3.71, -6.05, 2.13, 1.48, 6.87, repro,
2015-05-13,0.98, -4.20, -2.93, 2.14, 1.48, 6.89, repro,
2015-05-14,0.48, -5.04, -6.98, 2.07, 1.47, 6.78, repro,
2015-05-15,1.03, -4.89, -5.27, 2.07, 1.47, 6.76, repro,
2015-05-16,0.31, -3.24, -5.03, 2.06, 1.46, 6.72, repro,
2015-05-17,0.25, -3.15, -10.35, 2.04, 1.46, 6.68, repro,
2015-05-18,-0.28, -3.68, -11.54, 2.11, 1.51, 6.89, repro,
2015-05-19,1.85, -3.69, -7.46, 2.15, 1.51, 7.00, repro,
2015-05-20,0.50, -5.54, -10.96, 2.15, 1.52, 6.85, repro,
2015-05-21,0.38, -3.80, -7.19, 2.06, 1.46, 6.69, repro,
2015-05-22,0.04, -3.94, -7.30, 2.06, 1.47, 6.73, repro,
2015-05-23,-0.20, -4.35, -10.29, 2.06, 1.46, 6.69, repro,
2015-05-24,0.86, -3.09, -3.39, 2.07, 1.48, 6.78, repro,
2015-05-25,0.17, -3.96, -1.36, 2.06, 1.47, 6.77, repro,
2015-05-26,-0.07, -3.73, -2.51, 2.06, 1.47, 6.73, repro,
2015-05-27,0.37, -3.90, -5.64, 2.05, 1.47, 6.71, repro,
2015-05-28,-0.39, -3.83, -2.70, 2.10, 1.50, 6.92, repro,
2015-05-29,-1.56, -2.94, -10.56, 2.08, 1.48, 6.79, repro,
2015-05-30,0.10, -3.55, -4.08, 2.07, 1.48, 6.81, repro,
2015-05-31,-1.58, -3.49, -2.97, 2.05, 1.47, 6.78, repro,
2015-06-01,-0.56, -3.68, -3.52, 2.06, 1.47, 6.75, repro,
2015-06-02,0.15, -3.96, -8.66, 2.04, 1.46, 6.68, repro,
2015-06-03,0.29, -3.76, -5.13, 2.07, 1.48, 6.77, repro,
2015-06-04,-0.06, -4.06, 0.80, 2.12, 1.53, 7.04, repro,
2015-06-05,1.57, -4.47, -8.67, 2.06, 1.52, 6.91, repro,
2015-06-06,0.85, -4.77, -3.31, 2.05, 1.47, 6.71, repro,
2015-06-07,0.14, -4.76, 2.43, 2.05, 1.46, 6.72, repro,
2015-06-08,0.56, -4.48, -5.80, 2.04, 1.47, 6.72, repro,
2015-06-09,-2.95, -3.75, -8.43, 2.06, 1.49, 6.81, repro,
2015-06-10,-0.44, -4.65, -2.90, 2.05, 1.49, 6.83, repro,
2015-06-11,0.48, -5.37, -11.16, 2.15, 1.54, 6.95, repro,
2015-06-12,-1.25, -4.75, -11.44, 2.04, 1.47, 6.72, repro,
2015-06-13,-0.98, -4.86, -2.68, 2.04, 1.47, 6.72, repro,
2015-06-14,0.67, -4.02, -9.63, 2.06, 1.48, 6.81, repro,
2015-06-15,-0.35, -3.91, -3.45, 2.08, 1.52, 6.95, repro,
2015-06-16,0.16, -3.88, -4.05, 2.03, 1.48, 6.76, repro,
2015-06-17,-0.40, -3.81, -2.20, 2.09, 1.52, 6.88, repro,
2015-06-18,-0.17, -5.45, -4.23, 2.11, 1.55, 7.02, repro,
2015-06-19,1.23, -5.32, -2.12, 2.06, 1.51, 6.88, repro,
2015-06-20,-0.06, -4.47, 1.47, 2.04, 1.49, 6.79, repro,
2015-06-21,-1.12, -4.42, -0.79, 2.03, 1.49, 6.78, repro,
2015-06-22,0.05, -5.36, -1.85, 2.04, 1.48, 6.75, repro,
2015-06-23,-0.64, -5.49, -5.66, 2.12, 1.51, 6.89, repro,
2015-06-24,-1.61, -4.83, 2.62, 2.12, 1.52, 6.93, repro,
2015-06-25,0.86, -5.86, -0.70, 2.06, 1.51, 6.87, repro,
2015-06-26,-0.37, -5.97, -3.02, 2.14, 1.54, 7.01, repro,
2015-06-27,2.50, -5.29, 3.37, 2.06, 1.49, 6.81, repro,
2015-06-28,1.20, -5.76, -0.31, 2.06, 1.49, 6.81, repro,
2015-06-29,1.09, -6.08, -4.94, 2.05, 1.48, 6.71, repro,
