PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR6
Station name,Medora_6
Begin Date, 2008-05-15
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 46.9053764334 North Latitude, -103.2744945159 East Longitude, 822.23992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-06,3.60, 3.74, 13.01, 2.09, 1.49, 6.81, repro,
2010-10-07,3.07, 4.19, 15.71, 2.10, 1.51, 6.87, repro,
2010-10-08,3.43, 3.86, 18.30, 2.15, 1.53, 7.07, repro,
2010-10-09,3.10, 3.84, 16.68, 2.24, 1.62, 7.38, repro,
2010-10-10,4.10, 3.76, 14.44, 2.16, 1.57, 6.99, repro,
2010-10-11,3.70, 3.19, 14.29, 2.16, 1.58, 6.98, repro,
2010-10-12,3.05, 3.46, 13.79, 2.11, 1.51, 6.89, repro,
2010-10-13,3.43, 4.37, 7.57, 2.18, 1.60, 7.16, repro,
2010-10-14,4.13, 3.23, 13.18, 2.11, 1.54, 6.97, repro,
2010-10-15,3.51, 3.91, 13.55, 2.10, 1.54, 6.89, repro,
2010-10-16,2.38, 3.30, 12.18, 2.09, 1.49, 6.79, repro,
2010-10-17,3.49, 3.78, 13.70, 2.15, 1.59, 7.06, repro,
2010-10-18,3.15, 4.25, 12.78, 2.14, 1.60, 7.06, repro,
2010-10-19,3.64, 3.25, 17.67, 2.14, 1.57, 7.09, repro,
2010-10-20,1.56, 2.45, 16.36, 2.12, 1.56, 6.99, repro,
2010-10-21,3.41, 2.76, 18.61, 2.14, 1.56, 6.98, repro,
2010-10-22,3.87, 4.01, 19.91, 2.12, 1.55, 6.95, repro,
2010-10-23,4.17, 4.17, 17.82, 2.15, 1.60, 7.11, repro,
2010-10-24,3.92, 4.34, 23.40, 2.12, 1.56, 6.95, repro,
2010-10-25,2.65, 3.76, 32.20, 2.15, 1.57, 7.04, repro,
2010-10-26,1.88, 1.75, 29.47, 2.08, 1.52, 6.88, repro,
2010-10-27,2.88, 1.49, 21.61, 2.11, 1.54, 6.96, repro,
2010-10-28,3.40, 2.83, 6.46, 2.07, 1.49, 6.77, repro,
2010-10-29,2.25, 3.59, 17.10, 2.11, 1.52, 6.93, repro,
2010-10-30,1.67, 1.68, 24.23, 4.78, 3.22, 14.18, repro,
2010-10-31,5.79, 25.52, 11.71, 72.44, 125.34, 153.47, repro,
2010-11-01,1.77, 1.36, 7.55, 3.93, 2.88, 14.02, repro,
2010-11-02,2.50, 2.70, 13.29, 2.11, 1.54, 6.94, repro,
2010-11-03,1.84, 2.33, 12.02, 2.08, 1.50, 6.75, repro,
2010-11-04,3.07, 3.72, 11.06, 2.09, 1.50, 6.79, repro,
2010-11-05,3.09, 3.61, 17.65, 2.13, 1.54, 6.99, repro,
2010-11-06,3.07, 3.86, 16.18, 2.16, 1.59, 7.07, repro,
2010-11-07,3.04, 3.13, 19.76, 2.10, 1.53, 6.88, repro,
2010-11-08,3.21, 2.77, 21.09, 2.10, 1.54, 6.84, repro,
2010-11-09,2.93, 3.42, 25.16, 2.13, 1.59, 7.23, repro,
2010-11-10,3.25, 2.68, 24.09, 2.12, 1.54, 6.91, repro,
2010-11-11,3.02, 2.26, 16.00, 2.09, 1.50, 6.74, repro,
2010-11-12,2.87, 3.92, 12.50, 2.36, 1.72, 7.55, repro,
2010-11-13,2.13, 3.26, 15.49, 2.11, 1.53, 6.93, repro,
2010-11-14,2.39, 2.07, 22.40, 2.12, 1.53, 7.00, repro,
2010-11-15,2.46, 2.16, 23.85, 2.09, 1.50, 6.77, repro,
2010-11-16,2.78, 2.74, 23.54, 2.19, 1.57, 7.09, repro,
2010-11-17,2.82, 2.72, 16.95, 2.26, 1.61, 7.16, repro,
2010-11-18,2.98, 3.26, 14.15, 2.19, 1.56, 6.97, repro,
2010-11-19,3.31, 3.10, 16.78, 2.16, 1.51, 6.89, repro,
2010-11-20,3.14, 3.53, 18.40, 2.09, 1.50, 6.78, repro,
2010-11-21,3.80, 2.66, 8.99, 2.17, 1.57, 7.05, repro,
2010-11-22,3.50, 3.21, 16.78, 2.17, 1.58, 7.06, repro,
2010-11-23,2.74, 3.10, 16.35, 2.13, 1.51, 6.84, repro,
2010-11-24,2.76, 3.16, 14.54, 2.09, 1.50, 6.75, repro,
2010-11-25,1.32, 3.41, 11.41, 2.09, 1.50, 6.76, repro,
2010-11-26,1.41, 2.85, 18.40, 2.22, 1.60, 7.22, repro,
2010-11-27,2.72, 3.21, 20.84, 2.13, 1.51, 6.84, repro,
2010-11-28,2.90, 3.97, 25.64, 2.16, 1.53, 6.96, repro,
2010-11-29,1.40, 3.19, 13.03, 2.12, 1.51, 6.83, repro,
2010-11-30,1.55, 2.28, 3.97, 2.08, 1.49, 6.73, repro,
2010-12-01,0.71, 3.93, 7.38, 2.14, 1.53, 6.88, repro,
2010-12-02,2.82, 3.60, 9.93, 2.09, 1.51, 6.79, repro,
2010-12-03,3.19, 3.57, 10.13, 2.10, 1.50, 6.78, repro,
2010-12-04,2.70, 2.84, 1.97, 2.14, 1.51, 6.86, repro,
2010-12-05,1.63, 2.93, -2.93, 2.27, 1.60, 7.19, repro,
2010-12-06,3.02, 3.23, -3.26, 2.16, 1.55, 7.00, repro,
2010-12-07,2.37, 3.63, 1.31, 2.13, 1.55, 6.95, repro,
2010-12-08,3.38, 3.70, 2.84, 2.17, 1.55, 7.01, repro,
2010-12-09,2.68, 2.99, 10.25, 2.10, 1.51, 6.82, repro,
2010-12-10,2.94, 2.77, 8.14, 2.15, 1.53, 6.94, repro,
2010-12-11,3.06, 2.14, 0.12, 2.11, 1.52, 6.85, repro,
2010-12-12,2.15, 3.68, -2.67, 2.16, 1.52, 6.91, repro,
2010-12-13,2.93, 4.68, 7.04, 2.16, 1.53, 6.94, repro,
2010-12-14,2.36, 4.23, 10.82, 2.31, 1.64, 7.41, repro,
2010-12-15,3.97, 2.69, 17.74, 2.39, 1.73, 7.68, repro,
2010-12-16,3.52, 1.18, 1.47, 2.16, 1.55, 7.00, repro,
2010-12-17,3.03, 1.74, 0.04, 2.16, 1.53, 6.97, repro,
2010-12-18,3.42, 3.70, -2.15, 2.18, 1.60, 7.29, repro,
2010-12-19,3.04, 3.96, 6.82, 2.14, 1.55, 6.99, repro,
2010-12-20,2.58, 3.48, 11.77, 2.14, 1.55, 6.96, repro,
2010-12-21,4.36, 3.15, 4.46, 2.29, 1.63, 7.25, repro,
2010-12-22,3.72, 2.85, 1.99, 2.30, 1.63, 7.29, repro,
2010-12-23,3.48, 3.68, 1.01, 2.28, 1.62, 7.24, repro,
2010-12-24,2.78, 3.52, 0.41, 2.14, 1.55, 6.91, repro,
2010-12-25,3.80, 3.84, -0.51, 2.11, 1.53, 6.85, repro,
2010-12-26,3.75, 4.08, 2.87, 2.15, 1.56, 7.02, repro,
2010-12-27,2.20, 2.24, 5.58, 2.11, 1.52, 6.82, repro,
2010-12-28,2.90, 2.41, 10.84, 2.20, 1.60, 7.18, repro,
2010-12-29,3.06, 4.25, 19.24, 2.23, 1.65, 7.36, repro,
2010-12-30,3.65, 3.06, 13.81, 2.19, 1.59, 7.10, repro,
2010-12-31,3.82, 2.52, 8.29, 2.13, 1.55, 6.95, repro,
2011-01-01,3.63, 2.90, 6.65, 2.20, 1.60, 7.10, repro,
2011-01-02,3.18, 2.05, 7.69, 2.29, 1.62, 7.20, repro,
2011-01-03,4.57, 2.88, 4.87, 2.18, 1.58, 7.02, repro,
2011-01-04,4.47, 3.09, 5.48, 2.22, 1.58, 7.16, repro,
2011-01-05,2.20, 2.61, 9.22, 2.15, 1.57, 7.02, repro,
2011-01-06,4.63, 3.19, 4.88, 2.18, 1.58, 7.09, repro,
2011-01-07,4.87, 2.68, 5.27, 2.16, 1.58, 7.04, repro,
2011-01-08,4.82, 3.25, 8.08, 2.17, 1.57, 7.04, repro,
2011-01-09,5.37, 2.88, 4.25, 2.09, 1.52, 6.78, repro,
2011-01-10,4.78, 3.46, -2.52, 2.17, 1.60, 7.01, repro,
2011-01-11,5.54, 2.29, -7.84, 3.61, 2.55, 11.30, repro,
2011-01-12,3.75, 4.43, -7.41, 2.09, 1.51, 6.76, repro,
2011-01-13,4.18, 4.38, 1.87, 2.11, 1.52, 6.81, repro,
2011-01-14,4.51, 2.25, -0.64, 2.12, 1.52, 6.82, repro,
2011-01-15,4.68, 2.41, 2.40, 2.11, 1.52, 6.84, repro,
2011-01-16,4.51, 3.06, 6.02, 2.27, 1.66, 7.70, repro,
2011-01-17,4.45, 1.12, 10.28, 2.18, 1.56, 7.01, repro,
2011-01-18,3.87, 2.56, 8.04, 2.19, 1.57, 6.97, repro,
2011-01-19,3.13, 2.97, 5.54, 2.15, 1.55, 6.89, repro,
2011-01-20,3.55, 1.94, 3.42, 2.12, 1.52, 6.85, repro,
2011-01-21,3.53, 3.75, 12.31, 2.11, 1.52, 6.81, repro,
2011-01-22,4.25, 3.26, 12.43, 2.16, 1.56, 6.98, repro,
2011-01-23,3.92, 3.42, 15.15, 2.15, 1.55, 6.91, repro,
2011-01-24,3.60, 3.14, 8.34, 2.17, 1.57, 7.08, repro,
2011-01-25,3.29, 2.45, 7.07, 2.27, 1.66, 7.51, repro,
2011-01-26,3.58, 2.87, 8.54, 2.62, 2.00, 8.64, repro,
2011-01-27,4.19, 1.84, 9.33, 2.25, 1.69, 7.29, repro,
2011-01-28,3.16, 4.15, 7.47, 2.12, 1.52, 6.80, repro,
2011-01-29,4.88, 3.05, 4.24, 2.13, 1.54, 6.84, repro,
2011-01-30,5.12, 3.10, -2.38, 2.12, 1.54, 6.87, repro,
2011-01-31,5.37, 2.41, -2.24, 2.19, 1.64, 7.18, repro,
2011-02-01,5.17, 3.01, -3.96, 2.22, 1.62, 7.26, repro,
2011-02-02,3.21, 3.18, 2.59, 2.14, 1.58, 6.95, repro,
2011-02-03,4.49, 2.37, 0.49, 2.13, 1.54, 6.88, repro,
2011-02-04,4.03, 2.01, 8.69, 2.34, 1.72, 7.66, repro,
2011-02-05,5.66, 2.85, 10.52, 2.24, 1.66, 7.38, repro,
2011-02-06,5.81, 2.24, 6.63, 2.44, 1.77, 7.98, repro,
2011-02-07,5.09, 3.12, 3.21, 2.17, 1.58, 7.08, repro,
2011-02-08,4.33, 2.73, 1.30, 2.14, 1.56, 6.96, repro,
2011-02-09,3.88, 2.36, 1.31, 2.12, 1.54, 6.88, repro,
2011-02-10,4.27, 2.63, 12.84, 2.13, 1.55, 6.91, repro,
2011-02-11,3.08, 3.12, 12.86, 2.42, 1.83, 8.14, repro,
2011-02-12,2.92, 3.27, 10.78, 2.31, 1.71, 7.62, repro,
2011-02-13,3.44, 3.23, 10.89, 2.14, 1.54, 6.93, repro,
2011-02-14,4.29, 3.29, 6.00, 2.12, 1.53, 6.81, repro,
2011-02-15,3.75, 3.73, 10.32, 2.24, 1.68, 7.37, repro,
2011-02-16,5.45, 2.99, 10.88, 2.27, 1.67, 7.35, repro,
2011-02-17,4.19, 3.33, 17.22, 2.27, 1.69, 7.49, repro,
2011-02-18,5.94, 3.13, 6.12, 2.19, 1.58, 7.10, repro,
2011-02-19,4.95, 3.36, -0.91, 2.13, 1.55, 6.92, repro,
2011-02-20,5.76, 3.04, 5.87, 2.10, 1.50, 6.74, repro,
2011-02-21,3.89, 3.09, 6.24, 2.16, 1.55, 6.96, repro,
2011-02-22,3.33, 3.73, 3.80, 2.15, 1.57, 6.99, repro,
2011-02-23,4.49, 2.79, 7.45, 2.16, 1.55, 7.00, repro,
2011-02-24,4.97, 2.53, 2.39, 2.10, 1.51, 6.76, repro,
2011-02-25,5.50, 3.17, 5.75, 2.09, 1.50, 6.72, repro,
2011-02-26,5.08, 3.59, 12.00, 2.08, 1.50, 6.68, repro,
2011-02-27,3.57, 2.83, 15.89, 2.18, 1.56, 7.00, repro,
2011-02-28,4.47, 3.61, 12.90, 2.13, 1.52, 6.85, repro,
2011-03-01,5.63, 1.30, 4.21, 2.24, 1.65, 7.55, repro,
2011-03-02,4.94, 2.59, 2.32, 2.24, 1.64, 7.50, repro,
2011-03-03,4.11, 3.48, 4.65, 2.12, 1.51, 6.77, repro,
2011-03-04,4.62, 2.49, -1.34, 2.09, 1.49, 6.69, repro,
2011-03-05,4.16, 3.68, -1.91, 2.13, 1.51, 6.79, repro,
2011-03-06,4.42, 3.57, -1.48, 2.12, 1.51, 6.81, repro,
2011-03-07,4.51, 3.55, 5.85, 2.11, 1.51, 6.80, repro,
2011-03-08,4.14, 3.47, 4.00, 2.10, 1.50, 6.74, repro,
2011-03-09,3.90, 3.17, 0.75, 2.09, 1.49, 6.69, repro,
2011-03-10,0.38, 0.93, 11.26, 11.37, 6.80, 43.50, repro,
2011-03-11,4.38, 2.01, 13.70, 3.56, 2.44, 10.76, repro,
2011-03-12,3.77, 2.24, 3.15, 2.11, 1.51, 6.81, repro,
2011-03-13,5.01, 3.48, 1.47, 2.10, 1.50, 6.73, repro,
2011-03-14,4.59, 3.19, 3.77, 2.14, 1.55, 6.91, repro,
2011-03-15,3.90, 3.82, 4.30, 2.11, 1.50, 6.77, repro,
2011-03-16,5.06, 4.03, 6.27, 2.12, 1.55, 6.88, repro,
2011-03-17,4.62, 3.07, 5.80, 2.22, 1.58, 7.15, repro,
2011-03-18,4.79, 3.30, -2.11, 2.16, 1.53, 6.95, repro,
2011-03-19,2.79, 4.21, -1.37, 2.13, 1.51, 6.82, repro,
2011-03-20,3.80, 3.11, -1.46, 2.16, 1.52, 6.88, repro,
2011-03-21,3.40, 4.25, 0.04, 2.21, 1.56, 7.08, repro,
2011-03-22,4.07, 4.02, 9.15, 2.20, 1.56, 7.08, repro,
2011-03-23,5.91, 3.82, 5.81, 2.26, 1.62, 7.37, repro,
2011-03-24,5.07, 3.94, 3.73, 2.14, 1.51, 6.82, repro,
2011-03-25,5.71, 4.41, 5.36, 2.16, 1.52, 6.92, repro,
2011-03-26,5.80, 4.21, 8.08, 2.21, 1.56, 7.08, repro,
2011-03-27,5.70, 4.41, 4.70, 2.12, 1.51, 6.80, repro,
2011-03-28,5.38, 4.27, 2.98, 2.14, 1.54, 6.90, repro,
2011-03-29,4.28, 3.91, 2.87, 2.23, 1.59, 7.26, repro,
2011-03-30,3.95, 4.35, 3.10, 2.13, 1.51, 6.78, repro,
2011-03-31,3.58, 3.54, 6.80, 2.18, 1.53, 6.99, repro,
2011-04-01,2.08, 3.58, 5.18, 2.18, 1.52, 6.96, repro,
2011-04-02,3.79, 3.67, 7.86, 2.16, 1.54, 6.95, repro,
2011-04-03,2.74, 2.76, 15.14, 2.17, 1.52, 6.95, repro,
2011-04-04,0.48, 1.90, 12.42, 2.74, 1.92, 8.90, repro,
2011-04-05,3.95, 4.29, 10.69, 3.32, 2.54, 11.39, repro,
2011-04-06,2.51, 3.12, 11.45, 2.15, 1.53, 6.98, repro,
2011-04-07,1.92, 3.46, 10.04, 2.11, 1.50, 6.75, repro,
2011-04-08,1.44, 3.29, 10.45, 2.16, 1.52, 6.92, repro,
2011-04-09,1.15, 3.65, 17.25, 2.16, 1.54, 7.00, repro,
2011-04-10,3.48, 3.76, 14.48, 2.21, 1.60, 7.12, repro,
2011-04-11,2.57, 3.09, 11.56, 2.25, 1.60, 7.24, repro,
2011-04-12,3.64, 3.02, 7.85, 2.22, 1.61, 7.19, repro,
2011-04-13,3.02, 3.58, 5.87, 2.10, 1.50, 6.76, repro,
2011-04-14,4.28, 4.17, 8.25, 2.10, 1.51, 6.76, repro,
2011-04-15,3.23, 4.27, 7.57, 2.16, 1.57, 7.20, repro,
2011-04-16,3.49, 3.87, 5.53, 2.10, 1.50, 6.76, repro,
2011-04-17,3.10, 3.83, 10.71, 2.16, 1.51, 6.92, repro,
2011-04-18,3.48, 5.21, 11.35, 2.11, 1.52, 6.83, repro,
2011-04-19,4.24, 3.78, 10.15, 2.10, 1.50, 6.78, repro,
2011-04-20,3.27, 2.87, 3.49, 2.13, 1.52, 6.86, repro,
2011-04-21,3.56, 4.82, 9.41, 2.14, 1.52, 6.95, repro,
2011-04-22,3.95, 4.10, 10.04, 2.10, 1.50, 6.75, repro,
2011-04-23,2.39, 3.01, 10.91, 2.11, 1.51, 6.78, repro,
2011-04-24,2.49, 3.43, 11.07, 2.11, 1.51, 6.79, repro,
2011-04-25,2.72, 4.10, 14.90, 2.19, 1.58, 7.09, repro,
2011-04-26,3.05, 4.27, 12.86, 2.50, 1.79, 7.90, repro,
2011-04-28,2.85, 3.78, 8.82, 3.87, 2.84, 12.82, repro,
2011-04-29,2.09, 2.43, 8.63, 3.96, 2.88, 13.22, repro,
2011-04-30,7.25, 3.62, 1.41, 4.12, 2.94, 13.83, repro,
2011-05-01,6.32, 1.94, -4.50, 4.10, 3.08, 14.55, repro,
2011-05-02,2.55, 3.12, -2.82, 2.10, 1.50, 6.75, repro,
2011-05-03,2.65, 4.66, -2.55, 2.14, 1.54, 6.90, repro,
2011-05-04,3.73, 3.89, -0.27, 2.14, 1.54, 6.89, repro,
2011-05-05,2.46, 4.65, 3.88, 2.17, 1.53, 6.94, repro,
2011-05-06,2.78, 3.96, 13.07, 2.15, 1.52, 6.88, repro,
2011-05-07,3.03, 4.35, 12.80, 2.10, 1.52, 6.73, repro,
2011-05-08,3.19, 3.99, 10.33, 2.13, 1.52, 6.79, repro,
2011-05-09,4.05, 5.21, 14.67, 2.15, 1.55, 6.92, repro,
2011-05-10,2.12, 4.05, 10.20, 2.15, 1.54, 6.91, repro,
2011-05-11,3.42, 4.23, 3.64, 2.10, 1.50, 6.75, repro,
2011-05-12,3.21, 4.45, 1.83, 2.09, 1.49, 6.70, repro,
2011-05-13,2.56, 4.26, -2.55, 2.10, 1.50, 6.71, repro,
2011-05-14,2.96, 3.98, -1.86, 2.11, 1.48, 6.72, repro,
2011-05-15,3.87, 4.68, -0.14, 2.11, 1.49, 6.75, repro,
2011-05-16,2.12, 5.34, 5.73, 2.14, 1.53, 6.81, repro,
2011-05-17,2.48, 5.19, 2.74, 2.13, 1.53, 6.81, repro,
2011-05-18,3.60, 5.20, 10.46, 2.08, 1.49, 6.68, repro,
2011-05-19,3.48, 4.34, 4.76, 2.14, 1.54, 6.84, repro,
2011-05-20,4.79, 3.81, 3.71, 2.17, 1.57, 7.22, repro,
2011-05-21,4.93, 4.56, 8.07, 2.17, 1.53, 6.94, repro,
2011-05-22,3.46, 4.31, 5.91, 2.10, 1.50, 6.73, repro,
2011-05-23,4.20, 4.84, 8.02, 2.11, 1.51, 6.78, repro,
2011-05-24,2.74, 4.63, 3.80, 2.14, 1.53, 6.82, repro,
2011-05-25,3.04, 4.05, 1.65, 2.13, 1.53, 6.81, repro,
2011-05-26,3.55, 5.17, 8.95, 2.21, 1.58, 7.34, repro,
2011-05-27,2.60, 4.39, 7.87, 2.13, 1.50, 6.81, repro,
2011-05-28,2.71, 4.34, 13.96, 2.14, 1.53, 6.94, repro,
2011-05-29,4.13, 4.59, 10.87, 2.14, 1.53, 6.91, repro,
2011-05-30,3.84, 4.71, 13.15, 2.19, 1.56, 6.99, repro,
2011-05-31,3.00, 3.09, 5.21, 2.17, 1.55, 6.94, repro,
2011-06-01,3.67, 4.14, -3.39, 2.08, 1.47, 6.68, repro,
2011-06-02,3.36, 4.38, 8.86, 2.16, 1.54, 6.96, repro,
2011-06-03,3.29, 3.31, 8.60, 2.55, 1.77, 7.88, repro,
2011-06-04,2.71, 4.20, 0.75, 2.16, 1.56, 6.97, repro,
2011-06-05,2.38, 4.34, -8.11, 2.27, 1.61, 7.27, repro,
2011-06-06,4.01, 4.70, 3.96, 2.14, 1.55, 6.87, repro,
2011-06-07,3.68, 1.49, 4.61, 2.16, 1.58, 7.03, repro,
2011-06-08,4.24, 3.60, 8.40, 2.12, 1.53, 6.82, repro,
2011-06-09,3.44, 4.03, 5.61, 2.12, 1.53, 6.83, repro,
2011-06-10,3.92, 4.43, 2.91, 2.14, 1.52, 6.83, repro,
2011-06-11,4.03, 3.68, 3.02, 2.15, 1.56, 6.89, repro,
2011-06-12,3.58, 3.47, 4.16, 2.07, 1.48, 6.66, repro,
2011-06-13,4.40, 17.69, 20.50, 7.98, 5.40, 23.61, repro,
2011-06-14,5.92, 3.55, 3.40, 2.22, 1.60, 7.06, repro,
2011-06-15,3.63, 2.67, 2.68, 2.11, 1.53, 6.94, repro,
2011-06-16,4.49, 3.75, 8.56, 2.10, 1.50, 6.76, repro,
2011-06-17,3.96, 4.36, 10.58, 2.12, 1.53, 6.87, repro,
2011-06-18,2.95, 3.21, 3.59, 2.13, 1.53, 6.87, repro,
2011-06-19,4.99, 3.47, 4.13, 2.09, 1.50, 6.74, repro,
2011-06-20,4.49, 3.76, 10.96, 2.07, 1.49, 6.69, repro,
2011-06-21,4.47, 4.25, 13.59, 2.13, 1.53, 6.84, repro,
2011-06-22,3.75, 4.04, 2.75, 2.09, 1.49, 6.76, repro,
2011-06-23,4.80, 4.05, 10.15, 2.07, 1.48, 6.68, repro,
2011-06-24,4.73, 4.19, 6.72, 2.20, 1.59, 7.31, repro,
2011-06-25,4.75, 3.64, -3.10, 2.12, 1.49, 6.79, repro,
2011-06-26,5.25, 3.84, 10.47, 2.08, 1.49, 6.68, repro,
2011-06-27,3.69, 4.51, 4.88, 2.10, 1.49, 6.72, repro,
2011-06-28,3.55, 4.96, 7.34, 2.08, 1.50, 6.74, repro,
2011-06-29,6.39, 5.22, 8.42, 2.10, 1.52, 6.80, repro,
2011-06-30,5.27, 4.07, 6.87, 2.14, 1.51, 6.86, repro,
2011-07-01,4.62, 5.23, 7.00, 2.07, 1.51, 6.70, repro,
2011-07-02,3.06, 4.01, 8.78, 2.11, 1.51, 6.77, repro,
2011-07-03,4.02, 4.12, 12.83, 2.11, 1.50, 6.78, repro,
2011-07-04,5.12, 5.27, 7.57, 2.12, 1.53, 6.87, repro,
2011-07-05,5.20, 5.16, 8.63, 2.11, 1.51, 6.84, repro,
2011-07-06,4.40, 6.68, 10.40, 2.17, 1.56, 7.00, repro,
2011-07-07,6.52, 4.88, 3.22, 2.16, 1.54, 6.95, repro,
2011-07-08,3.02, 5.11, 12.16, 2.30, 1.70, 7.58, repro,
2011-07-09,3.53, 4.38, 12.33, 2.15, 1.54, 6.91, repro,
2011-07-10,4.94, 4.31, 9.07, 2.12, 1.53, 6.85, repro,
2011-07-11,5.16, 4.07, 14.21, 2.15, 1.53, 6.95, repro,
2011-07-12,6.46, 4.84, 2.48, 2.08, 1.50, 6.72, repro,
2011-07-13,5.25, 5.41, 7.22, 2.09, 1.49, 6.74, repro,
2011-07-14,4.74, 5.57, 15.53, 2.10, 1.49, 6.75, repro,
2011-07-15,6.54, 4.77, -12.25, 3.43, 2.52, 11.31, repro,
2011-07-18,6.29, 5.14, 14.86, 2.15, 1.55, 6.89, repro,
2011-07-19,6.26, 4.37, 18.34, 2.14, 1.55, 6.93, repro,
2011-07-20,6.05, 3.95, 17.81, 2.14, 1.52, 6.92, repro,
2011-07-21,4.29, 4.39, 12.85, 2.10, 1.51, 6.86, repro,
2011-07-22,4.43, 3.35, 8.82, 2.14, 1.54, 6.90, repro,
2011-07-23,10.09, 11.06, 58.58, 5.20, 4.05, 20.49, repro,
2011-07-24,11.43, 12.42, -2.92, 19.85, 20.54, 98.13, repro,
2011-07-25,4.65, 5.39, 12.72, 2.53, 1.81, 8.12, repro,
2011-07-26,4.01, 5.16, 13.22, 2.11, 1.51, 6.81, repro,
2011-07-27,3.41, 4.25, 24.40, 2.19, 1.53, 7.00, repro,
2011-07-28,4.04, 4.75, 2.44, 2.43, 1.66, 7.54, repro,
2011-07-29,7.05, 5.13, 10.25, 2.20, 1.58, 7.11, repro,
2011-07-30,4.10, 4.65, 6.79, 2.19, 1.55, 7.09, repro,
2011-07-31,6.33, 6.31, 18.01, 2.17, 1.58, 7.06, repro,
2011-08-01,4.94, 4.66, 16.74, 2.16, 1.55, 7.00, repro,
2011-08-02,4.12, 4.51, 10.94, 2.14, 1.53, 6.87, repro,
2011-08-03,5.09, 6.31, 15.74, 2.28, 1.69, 7.60, repro,
2011-08-04,5.51, 5.91, 13.07, 2.20, 1.61, 7.18, repro,
2011-08-05,2.80, 5.29, 18.66, 2.26, 1.62, 7.32, repro,
2011-08-06,3.53, 4.82, 6.07, 2.33, 1.67, 7.47, repro,
2011-08-07,4.26, 4.53, 10.70, 2.19, 1.57, 7.11, repro,
2011-08-08,5.35, 5.42, 8.41, 2.11, 1.53, 6.87, repro,
2011-08-09,4.58, 4.48, 11.37, 2.13, 1.51, 6.82, repro,
2011-08-10,4.44, 4.64, 7.31, 2.13, 1.51, 6.81, repro,
2011-08-11,5.58, 5.45, 20.76, 2.12, 1.53, 6.98, repro,
2011-08-12,4.83, 4.68, 11.72, 2.11, 1.54, 6.99, repro,
2011-08-13,3.20, 5.18, 13.04, 2.11, 1.50, 6.83, repro,
2011-08-14,4.04, 5.07, 12.43, 2.10, 1.49, 6.78, repro,
2011-08-15,4.22, 5.95, 8.11, 2.17, 1.56, 7.00, repro,
2011-08-16,6.09, 4.29, 9.48, 2.16, 1.53, 7.00, repro,
2011-08-17,5.13, 5.32, 10.53, 2.13, 1.52, 6.91, repro,
2011-08-18,4.07, 6.05, 13.52, 2.10, 1.50, 6.77, repro,
2011-08-19,4.25, 5.44, 13.59, 2.14, 1.50, 6.88, repro,
2011-08-20,4.72, 5.45, 15.60, 2.30, 1.67, 7.68, repro,
2011-08-21,5.35, 5.87, 8.67, 2.09, 1.47, 6.68, repro,
2011-08-22,5.40, 6.40, 17.39, 2.23, 1.60, 7.22, repro,
2011-08-23,4.51, 4.45, 22.83, 2.21, 1.64, 7.37, repro,
2011-08-24,4.49, 4.41, 10.45, 2.11, 1.49, 6.77, repro,
2011-08-25,5.59, 5.09, 9.65, 2.12, 1.50, 6.84, repro,
2011-08-26,5.18, 4.94, 12.15, 2.18, 1.56, 7.06, repro,
2011-08-27,5.38, 6.63, 11.39, 2.19, 1.59, 7.13, repro,
2011-08-28,4.39, 4.71, 19.15, 2.12, 1.51, 6.83, repro,
2011-08-29,3.54, 5.53, 12.58, 2.15, 1.53, 6.91, repro,
2011-08-30,4.62, 5.54, 10.92, 2.17, 1.51, 6.95, repro,
2011-08-31,2.96, 5.60, 17.29, 2.19, 1.55, 7.01, repro,
2011-09-01,5.14, 5.18, 11.02, 2.63, 1.75, 7.98, repro,
2011-09-02,3.55, 4.88, 11.70, 2.23, 1.57, 7.05, repro,
2011-09-03,3.65, 4.58, 9.49, 2.10, 1.49, 6.76, repro,
2011-09-04,3.68, 4.75, 10.44, 2.11, 1.49, 6.76, repro,
2011-09-05,4.11, 5.21, 11.87, 2.17, 1.56, 7.02, repro,
2011-09-06,4.55, 6.04, 11.64, 2.10, 1.49, 6.72, repro,
2011-09-07,5.33, 6.11, 3.40, 2.12, 1.54, 6.92, repro,
2011-09-08,4.93, 5.55, 5.62, 2.12, 1.52, 6.86, repro,
2011-09-09,4.48, 6.16, 5.75, 2.17, 1.57, 7.03, repro,
2011-09-10,4.57, 5.48, 14.20, 2.13, 1.53, 6.89, repro,
2011-09-11,3.54, 5.97, 9.75, 2.10, 1.49, 6.73, repro,
2011-09-12,5.22, 5.76, 6.34, 2.15, 1.54, 6.96, repro,
2011-09-13,5.69, 5.90, 9.40, 2.11, 1.51, 6.84, repro,
2011-09-14,6.23, 4.85, 4.92, 2.10, 1.50, 6.79, repro,
2011-09-15,4.89, 6.09, 10.99, 2.09, 1.48, 6.70, repro,
2011-09-16,4.27, 6.28, 10.80, 2.11, 1.48, 6.64, repro,
2011-09-17,4.41, 6.04, 15.88, 2.09, 1.48, 6.71, repro,
