PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P455
Station name,BannackPasID2007
Begin Date, 2007-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4855679105 North Latitude, -112.7285494114 East Longitude, 2593.93797 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-14,-2.20, 0.53, -0.20, 2.09, 1.49, 6.81, repro,
2012-06-15,-2.75, -1.83, 3.18, 2.08, 1.48, 6.76, repro,
2012-06-16,-1.61, -0.74, -4.18, 2.12, 1.53, 6.95, repro,
2012-06-17,-3.16, -0.34, 5.18, 2.09, 1.49, 6.78, repro,
2012-06-18,-2.81, -0.71, 12.18, 2.08, 1.49, 6.75, repro,
2012-06-19,-1.58, -0.47, 0.86, 2.13, 1.52, 6.86, repro,
2012-06-20,-0.61, 0.08, 1.17, 2.11, 1.53, 6.92, repro,
2012-06-21,-0.88, -1.42, -4.18, 2.10, 1.52, 6.89, repro,
2012-06-22,-1.78, -0.70, -3.29, 2.11, 1.52, 6.90, repro,
2012-06-23,-3.18, -0.93, 7.55, 2.08, 1.49, 6.76, repro,
2012-06-24,-6.72, -2.87, 5.49, 2.09, 1.48, 6.75, repro,
2012-06-25,-5.69, -2.09, -0.24, 2.06, 1.48, 6.71, repro,
2012-06-26,-3.31, -2.02, 2.18, 2.12, 1.53, 6.92, repro,
2012-06-27,-1.67, -0.54, -1.94, 2.12, 1.53, 6.94, repro,
2012-06-28,-1.75, -1.55, 4.75, 2.07, 1.48, 6.69, repro,
2012-06-29,-1.93, -1.09, 5.15, 2.09, 1.49, 6.74, repro,
2012-06-30,-1.83, 0.08, 2.60, 2.07, 1.48, 6.70, repro,
2012-07-01,-1.17, -0.00, 6.69, 2.07, 1.48, 6.73, repro,
2012-07-02,-2.40, -2.83, 7.41, 2.11, 1.48, 6.80, repro,
2012-07-03,-2.18, 1.88, 6.19, 2.10, 1.48, 6.74, repro,
2012-07-04,-1.63, -0.08, 4.34, 2.08, 1.49, 6.73, repro,
2012-07-05,-1.54, 0.19, 4.77, 2.14, 1.56, 7.11, repro,
2012-07-06,-0.54, 0.11, -4.80, 2.14, 1.55, 7.08, repro,
2012-07-07,-0.55, 0.46, 4.13, 2.11, 1.48, 6.79, repro,
2012-07-08,-1.77, -1.12, -1.28, 2.11, 1.48, 6.81, repro,
2012-07-09,-1.62, -1.00, 7.73, 2.09, 1.48, 6.73, repro,
2012-07-10,-1.16, 1.07, 3.23, 2.15, 1.54, 6.98, repro,
2012-07-11,-1.01, -0.82, 6.57, 2.08, 1.48, 6.74, repro,
2012-07-12,-1.79, -0.62, 4.29, 2.07, 1.48, 6.74, repro,
2012-07-13,-0.85, 0.25, 3.81, 2.13, 1.53, 7.00, repro,
2012-07-14,-0.11, -1.59, 4.63, 2.09, 1.48, 6.76, repro,
2012-07-15,-0.68, -1.43, 1.86, 2.09, 1.49, 6.78, repro,
2012-07-16,-2.54, -1.44, 2.40, 2.08, 1.48, 6.73, repro,
2012-07-17,0.28, -0.47, 15.01, 2.09, 1.49, 6.80, repro,
2012-07-18,-0.49, -0.33, 9.45, 2.08, 1.48, 6.74, repro,
2012-07-19,-1.05, -0.15, 7.15, 2.09, 1.47, 6.76, repro,
2012-07-20,0.08, -2.23, 9.32, 2.11, 1.51, 6.88, repro,
2012-07-21,-3.04, -2.11, 0.14, 2.10, 1.49, 6.79, repro,
2012-07-22,-3.07, 0.16, 5.77, 2.06, 1.48, 6.74, repro,
2012-07-23,0.32, -0.22, 13.55, 2.09, 1.49, 6.83, repro,
2012-07-24,-1.53, -1.70, 7.28, 2.09, 1.48, 6.79, repro,
2012-07-25,-1.39, -0.06, 3.84, 2.09, 1.48, 6.78, repro,
2012-07-26,-0.04, -0.01, 3.35, 2.09, 1.48, 6.74, repro,
2012-07-27,0.31, 0.73, -0.49, 2.09, 1.48, 6.79, repro,
2012-07-28,-0.92, -0.41, 6.11, 2.09, 1.49, 6.82, repro,
2012-07-29,-1.17, -0.94, 9.52, 2.12, 1.49, 6.88, repro,
2012-07-30,-1.09, -0.73, 3.86, 2.08, 1.47, 6.75, repro,
2012-07-31,-2.19, -1.32, 6.52, 2.09, 1.49, 6.79, repro,
2012-08-01,-4.85, -0.40, -0.03, 2.08, 1.49, 6.79, repro,
2012-08-02,-1.52, -0.85, 3.07, 2.08, 1.48, 6.79, repro,
2012-08-03,-2.74, -1.00, 5.46, 2.09, 1.49, 6.81, repro,
2012-08-04,-3.88, -0.61, -1.23, 2.09, 1.48, 6.75, repro,
2012-08-05,-1.28, -0.87, 6.02, 2.08, 1.47, 6.73, repro,
2012-08-06,-2.42, -1.85, 4.43, 2.08, 1.48, 6.78, repro,
2012-08-07,-0.80, -0.57, 1.42, 2.09, 1.47, 6.75, repro,
2012-08-08,-1.93, -0.41, -0.57, 2.14, 1.50, 6.98, repro,
2012-08-09,-3.15, 0.03, 8.23, 2.10, 1.50, 6.84, repro,
2012-08-10,-1.17, 0.49, 3.26, 2.09, 1.48, 6.72, repro,
2012-08-11,-3.65, -1.67, -1.68, 2.09, 1.47, 6.71, repro,
2012-08-12,-3.05, -1.01, 2.11, 2.09, 1.49, 6.79, repro,
2012-08-13,-2.89, -0.80, 1.89, 2.08, 1.48, 6.77, repro,
2012-08-14,-1.77, -0.90, 5.36, 2.10, 1.50, 6.86, repro,
2012-08-15,-2.83, -0.97, 7.38, 2.09, 1.48, 6.75, repro,
2012-08-16,-2.94, -0.73, 5.15, 2.13, 1.51, 6.85, repro,
2012-08-17,-2.92, -1.30, 5.95, 2.09, 1.48, 6.74, repro,
2012-08-18,-2.92, -0.86, 0.38, 2.12, 1.52, 6.95, repro,
2012-08-19,-2.38, -0.66, 1.36, 2.08, 1.48, 6.76, repro,
2012-08-20,-4.42, -1.61, 1.54, 2.08, 1.48, 6.74, repro,
2012-08-21,-1.37, -1.60, 4.69, 2.09, 1.48, 6.73, repro,
2012-08-22,-1.87, -0.09, 10.89, 2.08, 1.48, 6.73, repro,
2012-08-23,-3.57, -1.28, 6.68, 2.10, 1.48, 6.79, repro,
2012-08-24,-1.90, -2.24, 13.09, 2.09, 1.50, 6.84, repro,
2012-08-25,-3.25, -0.78, 4.52, 2.06, 1.47, 6.71, repro,
2012-08-26,0.96, 0.72, 0.06, 2.12, 1.52, 6.96, repro,
2012-08-27,-2.01, 0.69, 13.33, 2.09, 1.47, 6.73, repro,
2012-08-28,-2.41, -1.12, 7.76, 2.13, 1.52, 6.96, repro,
2012-08-29,-1.27, 0.77, 9.95, 2.14, 1.52, 6.94, repro,
2012-08-30,-2.10, -0.78, 7.29, 2.08, 1.48, 6.75, repro,
2012-08-31,-2.44, 0.40, 17.60, 2.07, 1.47, 6.70, repro,
2012-09-01,-2.52, -1.01, 11.08, 2.16, 1.54, 6.96, repro,
2012-09-02,-1.10, -1.56, 12.84, 2.08, 1.47, 6.71, repro,
2012-09-03,-1.39, -2.28, 6.12, 2.10, 1.50, 6.81, repro,
2012-09-04,-3.74, -1.07, 3.90, 2.12, 1.51, 6.82, repro,
2012-09-05,-3.46, -0.54, 8.40, 2.09, 1.51, 6.86, repro,
2012-09-06,-3.42, -0.89, 9.63, 2.15, 1.55, 6.90, repro,
2012-09-07,-1.32, 0.11, 4.91, 2.11, 1.53, 6.87, repro,
2012-09-08,-1.53, -1.48, 4.33, 2.09, 1.48, 6.74, repro,
2012-09-09,-2.54, 0.23, 11.30, 2.15, 1.53, 6.98, repro,
2012-09-10,-3.92, 0.09, 9.72, 2.14, 1.54, 6.96, repro,
2012-09-11,-3.01, -0.96, 6.24, 2.11, 1.52, 6.87, repro,
2012-09-12,-1.68, -1.23, 6.27, 2.15, 1.56, 7.08, repro,
2012-09-13,-1.22, -0.52, -3.59, 2.24, 1.58, 7.18, repro,
2012-09-14,-2.77, -0.56, 1.43, 2.18, 1.57, 7.09, repro,
2012-09-15,-2.31, -1.19, 7.52, 2.11, 1.49, 6.81, repro,
2012-09-16,-2.08, -0.70, 7.54, 2.11, 1.53, 6.99, repro,
2012-09-17,-1.97, -0.32, 1.43, 2.08, 1.50, 6.78, repro,
2012-09-18,-1.26, -0.58, 6.17, 2.08, 1.48, 6.73, repro,
2012-09-19,-2.82, -1.14, 8.13, 2.11, 1.51, 6.89, repro,
2012-09-20,-3.87, -1.29, 9.20, 2.09, 1.49, 6.80, repro,
2012-09-21,-3.25, -0.44, 7.69, 2.07, 1.49, 6.76, repro,
2012-09-22,-2.21, -0.51, 5.89, 2.10, 1.53, 6.91, repro,
2012-09-23,-0.18, -0.09, 8.13, 2.08, 1.50, 6.83, repro,
2012-09-24,-2.60, -0.55, 4.81, 2.16, 1.54, 7.00, repro,
2012-09-25,-2.00, -1.03, 11.01, 2.14, 1.55, 7.01, repro,
2012-09-26,-3.35, 0.00, 9.29, 2.07, 1.49, 6.77, repro,
2012-09-27,-2.18, -0.22, 5.50, 2.10, 1.52, 6.86, repro,
2012-09-28,-2.25, -1.16, 9.25, 2.11, 1.51, 6.87, repro,
2012-09-29,-2.29, 0.21, 3.35, 2.12, 1.51, 6.95, repro,
2012-09-30,-2.73, -1.36, 4.92, 2.09, 1.49, 6.76, repro,
2012-10-01,-3.22, -0.93, 7.12, 2.12, 1.51, 6.93, repro,
2012-10-02,-0.98, 0.86, 13.46, 2.10, 1.48, 6.79, repro,
2012-10-03,-1.42, -1.03, 4.27, 2.11, 1.51, 6.91, repro,
2012-10-04,-1.67, -1.27, -0.38, 2.07, 1.45, 6.66, repro,
2012-10-05,-3.48, -1.27, 1.56, 2.06, 1.47, 6.68, repro,
2012-10-06,-3.42, -0.67, 5.33, 2.08, 1.49, 6.79, repro,
2012-10-07,-3.10, -1.79, 7.14, 2.10, 1.50, 6.79, repro,
2012-10-08,-2.76, -0.89, 6.99, 2.13, 1.52, 6.91, repro,
2012-10-09,-1.62, -0.32, 4.85, 2.14, 1.53, 6.99, repro,
2012-10-10,-2.57, -1.27, 5.26, 2.15, 1.53, 6.96, repro,
2012-10-11,-2.56, -0.51, 6.58, 2.13, 1.55, 7.05, repro,
2012-10-12,-2.51, 0.04, 8.01, 2.13, 1.55, 7.06, repro,
2012-10-13,-3.75, -1.43, 9.16, 2.11, 1.51, 6.85, repro,
2012-10-14,-2.69, -1.24, 3.96, 2.13, 1.53, 6.96, repro,
2012-10-15,-2.20, -0.80, 11.80, 2.14, 1.53, 6.94, repro,
2012-10-16,-4.69, -0.46, 10.36, 2.11, 1.51, 6.84, repro,
2012-10-17,-5.31, 0.28, 11.40, 2.10, 1.50, 6.77, repro,
2012-10-18,-3.49, -0.45, 7.12, 2.12, 1.52, 6.93, repro,
2012-10-19,-2.32, 0.37, 10.66, 2.10, 1.51, 6.86, repro,
2012-10-20,-3.82, -0.49, 26.97, 2.11, 1.52, 6.87, repro,
2012-10-21,-2.72, 0.33, 12.12, 2.13, 1.55, 7.01, repro,
2012-10-22,-3.31, -0.25, 6.92, 2.12, 1.54, 6.96, repro,
2012-10-23,-2.77, -1.31, 7.50, 2.12, 1.50, 6.83, repro,
2012-10-24,-1.65, -0.67, 3.20, 2.12, 1.51, 6.86, repro,
2012-10-25,-3.02, -0.72, 1.68, 2.11, 1.52, 6.86, repro,
2012-10-26,-3.38, -0.31, 1.78, 2.16, 1.55, 6.97, repro,
2012-10-27,-3.52, -0.05, -0.66, 2.11, 1.50, 6.81, repro,
2012-10-28,-5.49, -1.58, 8.68, 2.13, 1.51, 6.87, repro,
2012-10-29,-1.49, -2.05, 0.00, 2.13, 1.52, 6.91, repro,
2012-10-30,-0.96, 1.67, -1.78, 2.12, 1.52, 6.91, repro,
2012-10-31,-1.15, 0.53, 4.77, 2.16, 1.56, 7.04, repro,
2012-11-01,-0.34, 0.72, 5.56, 2.14, 1.54, 6.91, repro,
2012-11-02,-2.33, -0.52, 0.02, 2.22, 1.59, 7.20, repro,
2012-11-03,-2.08, -0.05, 1.18, 2.17, 1.53, 7.02, repro,
2012-11-04,-1.89, 0.36, -1.62, 2.19, 1.56, 7.10, repro,
2012-11-05,-3.52, -2.13, -5.14, 2.26, 1.58, 7.27, repro,
2012-11-06,-2.13, -0.26, -0.80, 2.20, 1.56, 7.08, repro,
2012-11-07,-2.01, -0.09, 6.83, 2.19, 1.54, 7.04, repro,
2012-11-08,-2.04, -0.82, 3.37, 2.21, 1.55, 7.08, repro,
2012-11-09,-3.03, -0.30, 8.70, 2.16, 1.54, 6.98, repro,
2012-11-10,-3.01, -1.37, 7.19, 2.15, 1.55, 6.99, repro,
2012-11-11,-3.92, -1.41, 2.23, 2.16, 1.55, 7.00, repro,
2012-11-12,-4.17, -1.46, 0.99, 2.14, 1.53, 6.90, repro,
2012-11-13,-4.66, -0.78, 0.74, 2.20, 1.55, 7.09, repro,
2012-11-14,-4.04, 0.24, 2.14, 2.12, 1.51, 6.88, repro,
2012-11-15,-3.42, -0.65, -1.85, 2.16, 1.54, 6.96, repro,
2012-11-16,-3.39, -0.64, 1.04, 2.13, 1.56, 7.00, repro,
2012-11-17,-3.40, -1.24, 2.51, 2.18, 1.55, 7.02, repro,
2012-11-18,-2.12, -0.26, 7.79, 2.18, 1.52, 7.01, repro,
2012-11-19,-3.18, -1.04, 0.83, 2.16, 1.54, 6.95, repro,
2012-11-20,-1.42, -0.98, 4.27, 2.21, 1.54, 7.09, repro,
2012-11-21,-6.05, -3.07, 11.57, 2.14, 1.50, 6.94, repro,
2012-11-22,-5.34, -0.67, 0.44, 2.08, 1.48, 6.72, repro,
2012-11-23,-5.47, -1.85, -4.56, 2.07, 1.47, 6.74, repro,
2012-11-24,-6.05, -1.79, 0.49, 2.11, 1.49, 6.81, repro,
2012-11-25,-4.39, -1.40, 0.79, 2.15, 1.54, 6.91, repro,
2012-11-26,-4.12, -0.54, -1.99, 2.11, 1.51, 6.86, repro,
2012-11-27,-4.16, -0.67, 0.16, 2.12, 1.51, 6.89, repro,
2012-11-28,-5.22, -1.06, 3.60, 2.16, 1.51, 6.93, repro,
2012-11-29,-3.60, -0.11, 5.20, 2.14, 1.54, 6.90, repro,
2012-11-30,-3.55, -0.48, 5.78, 2.10, 1.51, 6.82, repro,
2012-12-01,-2.53, -0.05, 11.02, 2.09, 1.49, 6.78, repro,
2012-12-02,-7.00, -3.20, 13.06, 2.11, 1.51, 6.89, repro,
2012-12-03,-4.90, -1.07, 7.88, 2.09, 1.49, 6.80, repro,
2012-12-04,-6.37, -2.51, 1.82, 2.06, 1.48, 6.72, repro,
2012-12-05,-2.12, -0.34, 1.68, 2.14, 1.52, 6.94, repro,
2012-12-06,-5.59, 0.16, 3.94, 2.15, 1.54, 6.96, repro,
2012-12-07,-5.75, -1.85, 5.84, 2.13, 1.51, 6.86, repro,
2012-12-08,-4.96, -0.89, 8.86, 2.06, 1.47, 6.69, repro,
2012-12-09,-5.34, -2.57, 5.38, 2.10, 1.50, 6.82, repro,
2012-12-10,-5.97, -0.83, 6.27, 2.10, 1.50, 6.84, repro,
2012-12-11,-5.41, -2.59, 11.51, 2.10, 1.51, 6.84, repro,
2012-12-12,-5.64, -1.92, 12.74, 2.12, 1.51, 6.87, repro,
2012-12-13,-6.73, -0.17, 9.15, 2.11, 1.51, 6.86, repro,
2012-12-14,-4.72, -0.03, 16.42, 2.10, 1.52, 6.89, repro,
2012-12-15,-5.93, -0.17, 9.82, 2.09, 1.50, 6.84, repro,
2012-12-16,-4.05, -0.58, 6.35, 2.09, 1.51, 6.80, repro,
2012-12-17,-4.13, -2.00, 19.74, 2.16, 1.56, 7.04, repro,
2012-12-18,-4.45, -1.18, 21.07, 2.13, 1.52, 6.92, repro,
2012-12-19,-3.52, -1.93, 11.79, 2.09, 1.51, 6.83, repro,
2012-12-20,-3.72, -1.33, 11.21, 2.08, 1.49, 6.81, repro,
2012-12-21,-3.09, -1.59, 9.64, 2.09, 1.50, 6.85, repro,
2012-12-22,-3.13, -1.66, 7.37, 2.05, 1.47, 6.68, repro,
2012-12-23,-2.73, -1.39, 6.52, 2.07, 1.47, 6.74, repro,
2012-12-24,-2.15, -1.11, 3.93, 2.09, 1.51, 6.81, repro,
2012-12-25,-3.77, -0.70, 1.94, 2.08, 1.49, 6.77, repro,
2012-12-26,-2.76, -0.79, 2.86, 2.08, 1.49, 6.79, repro,
2012-12-27,-2.84, 0.20, -1.52, 2.10, 1.52, 6.85, repro,
2012-12-28,-2.35, 0.65, -8.98, 2.13, 1.55, 6.98, repro,
2012-12-29,-2.65, 1.45, -2.64, 2.09, 1.50, 6.85, repro,
2012-12-30,-3.32, 0.22, 3.56, 2.08, 1.50, 6.82, repro,
2012-12-31,-2.60, -1.16, 0.66, 2.07, 1.49, 6.79, repro,
2013-01-01,-1.99, -1.33, -4.37, 2.09, 1.54, 6.98, repro,
2013-01-02,-3.27, -1.05, -0.88, 2.11, 1.55, 7.05, repro,
2013-01-03,-2.15, -0.52, -2.44, 2.09, 1.54, 6.89, repro,
2013-01-04,-2.33, -1.17, -2.48, 2.07, 1.52, 6.85, repro,
2013-01-05,-2.54, -1.02, -1.45, 2.07, 1.53, 6.84, repro,
2013-01-06,-1.70, -0.50, 2.82, 2.05, 1.49, 6.75, repro,
2013-01-07,-2.02, -1.19, 2.74, 2.11, 1.54, 7.00, repro,
2013-01-08,-3.84, -0.24, 0.73, 2.08, 1.51, 6.88, repro,
2013-01-09,-1.72, -0.03, -1.67, 2.10, 1.54, 6.97, repro,
2013-01-10,-2.23, -0.62, 4.79, 2.17, 1.61, 7.11, repro,
2013-01-11,-1.27, 0.25, 2.38, 2.13, 1.59, 7.12, repro,
2013-01-12,0.51, -0.01, 13.17, 2.14, 1.61, 7.20, repro,
2013-01-13,-2.22, -1.38, 2.17, 2.12, 1.55, 7.03, repro,
2013-01-14,-0.34, -0.59, -0.02, 2.10, 1.52, 6.92, repro,
2013-01-15,-1.41, -1.35, -1.57, 2.09, 1.53, 6.88, repro,
2013-01-16,-3.86, -4.77, -4.59, 2.11, 1.52, 6.89, repro,
2013-01-17,-3.37, -2.36, -2.37, 2.13, 1.54, 6.97, repro,
2013-01-18,-3.17, -2.39, -2.85, 2.13, 1.56, 6.99, repro,
2013-01-19,-3.13, -2.62, -0.81, 2.08, 1.51, 6.83, repro,
2013-01-20,-4.21, -3.59, -2.85, 2.12, 1.59, 7.14, repro,
2013-01-21,-4.43, -2.19, -0.53, 2.05, 1.49, 6.75, repro,
2013-01-22,-3.89, -2.12, -6.50, 2.12, 1.55, 7.03, repro,
2013-01-23,-3.30, -2.58, -1.94, 2.17, 1.53, 6.92, repro,
2013-01-24,-1.21, -1.93, -1.83, 2.19, 1.57, 7.14, repro,
2013-01-25,-3.56, -0.61, 0.27, 2.09, 1.52, 6.93, repro,
2013-01-26,-2.84, -0.97, 1.48, 2.08, 1.52, 6.88, repro,
2013-01-27,-2.66, -2.48, 6.98, 2.05, 1.49, 6.74, repro,
2013-01-28,-2.35, -3.33, 1.98, 2.05, 1.48, 6.69, repro,
2013-01-29,-2.13, -2.85, 5.06, 2.07, 1.50, 6.75, repro,
2013-01-30,-3.24, -0.81, 13.76, 2.06, 1.48, 6.69, repro,
2013-01-31,-3.33, -2.51, 5.74, 2.14, 1.55, 6.94, repro,
2013-02-01,-1.46, -2.25, -2.06, 2.11, 1.51, 6.88, repro,
2013-02-02,-1.56, -1.35, 0.18, 2.11, 1.49, 6.79, repro,
2013-02-03,-2.80, -1.68, 8.62, 2.06, 1.46, 6.66, repro,
2013-02-04,-3.20, -1.89, 14.17, 2.07, 1.48, 6.75, repro,
2013-02-05,-3.52, -2.37, 3.33, 2.13, 1.55, 6.95, repro,
2013-02-06,-3.37, -2.45, 2.65, 2.23, 1.60, 7.34, repro,
2013-02-07,-2.92, -2.37, 6.27, 2.10, 1.50, 6.80, repro,
2013-02-08,-4.07, -2.05, 10.21, 2.10, 1.48, 6.75, repro,
2013-02-09,-2.83, -2.64, 10.26, 2.04, 1.47, 6.65, repro,
2013-02-10,-4.91, -5.11, 1.01, 2.10, 1.51, 6.83, repro,
2013-02-11,-4.53, -5.08, -7.71, 2.06, 1.48, 6.74, repro,
2013-02-12,-5.33, -3.73, -5.39, 2.11, 1.51, 6.85, repro,
2013-02-13,-7.16, -3.27, -7.09, 2.14, 1.55, 6.97, repro,
2013-02-14,-7.03, -3.78, -6.99, 2.14, 1.54, 7.02, repro,
2013-02-15,-5.90, -4.47, -9.14, 2.05, 1.49, 6.75, repro,
2013-02-16,-4.26, -3.04, -8.59, 2.09, 1.52, 6.90, repro,
2013-02-17,-3.81, -2.38, 5.88, 2.05, 1.48, 6.74, repro,
2013-02-18,-2.32, 0.14, -2.74, 2.13, 1.53, 6.94, repro,
2013-02-19,-0.94, 0.91, 9.51, 2.12, 1.52, 6.88, repro,
2013-02-20,-1.93, 0.07, 12.12, 2.10, 1.51, 6.85, repro,
2013-02-21,-2.43, -0.52, 5.59, 2.15, 1.53, 6.95, repro,
2013-02-22,-3.71, 0.16, 11.37, 2.15, 1.55, 6.91, repro,
2013-02-23,-3.53, -1.09, 12.24, 2.15, 1.55, 6.95, repro,
2013-02-24,-3.71, -1.25, 1.61, 2.07, 1.48, 6.75, repro,
2013-02-25,-2.80, -0.92, 4.61, 2.07, 1.48, 6.74, repro,
2013-02-26,-4.11, -1.67, -3.60, 2.11, 1.50, 6.81, repro,
2013-02-27,-2.90, -2.36, -15.76, 2.06, 1.49, 6.75, repro,
2013-02-28,-4.50, -2.25, -14.17, 2.07, 1.48, 6.70, repro,
2013-03-01,-4.09, -1.62, -20.26, 2.11, 1.50, 6.86, repro,
2013-03-02,-2.63, -1.25, -16.23, 2.18, 1.52, 7.00, repro,
2013-03-03,-3.02, -0.24, -4.35, 2.12, 1.51, 6.92, repro,
2013-03-04,-2.37, -1.95, -6.36, 2.12, 1.51, 6.91, repro,
2013-03-05,-3.22, -1.42, -9.98, 2.09, 1.52, 6.85, repro,
2013-03-06,-2.45, -1.31, -7.89, 2.14, 1.52, 7.00, repro,
2013-03-07,-1.80, -1.10, -8.01, 2.14, 1.51, 6.98, repro,
2013-03-08,-2.87, -0.92, -7.60, 2.05, 1.47, 6.69, repro,
2013-03-09,-3.29, -1.69, -5.77, 2.06, 1.49, 6.76, repro,
2013-03-10,-2.13, -2.04, -6.19, 2.10, 1.51, 6.90, repro,
2013-03-11,-3.32, 0.50, -3.01, 2.06, 1.49, 6.75, repro,
2013-03-12,-3.73, -1.43, -3.62, 2.06, 1.48, 6.74, repro,
2013-03-13,-3.08, -0.83, -11.98, 2.09, 1.49, 6.82, repro,
2013-03-14,-4.05, -2.91, -5.02, 2.13, 1.55, 7.10, repro,
2013-03-15,-2.81, -1.42, 3.97, 2.06, 1.50, 6.79, repro,
2013-03-16,-2.23, -1.24, 8.86, 2.06, 1.48, 6.71, repro,
2013-03-17,-5.93, 0.10, 14.13, 2.09, 1.50, 6.83, repro,
2013-03-18,-4.23, -1.35, 13.77, 2.09, 1.51, 6.84, repro,
2013-03-19,-3.11, -0.41, 11.59, 2.09, 1.50, 6.77, repro,
2013-03-20,-2.05, -1.05, 9.78, 2.05, 1.49, 6.76, repro,
2013-03-21,-3.41, -1.26, -3.22, 2.06, 1.49, 6.73, repro,
2013-03-22,-3.21, -1.97, -12.48, 2.04, 1.48, 6.66, repro,
2013-03-23,-3.41, -1.13, -14.53, 2.05, 1.49, 6.72, repro,
2013-03-24,-3.47, -2.20, -18.77, 2.03, 1.47, 6.67, repro,
2013-03-25,-3.18, -1.15, -18.55, 2.03, 1.47, 6.65, repro,
2013-03-26,-3.80, -1.27, -17.33, 2.06, 1.50, 6.80, repro,
2013-03-27,-3.65, -0.65, -18.81, 2.04, 1.48, 6.65, repro,
2013-03-28,-3.92, -0.18, -24.97, 2.09, 1.52, 6.85, repro,
2013-03-29,-2.65, 0.38, -23.57, 2.10, 1.54, 6.92, repro,
2013-03-30,-3.90, -0.54, -21.72, 2.09, 1.53, 6.84, repro,
2013-03-31,-3.73, 0.20, -16.41, 2.10, 1.53, 6.88, repro,
2013-04-01,-2.85, 0.05, -13.28, 2.08, 1.52, 6.81, repro,
2013-04-02,-3.71, -0.06, -10.62, 2.09, 1.54, 6.89, repro,
2013-04-03,-4.01, -0.67, 6.12, 2.12, 1.55, 6.96, repro,
2013-04-04,-3.74, -1.19, 10.70, 2.12, 1.57, 7.03, repro,
2013-04-05,-3.36, -0.17, 20.76, 2.10, 1.54, 6.87, repro,
2013-04-06,-4.58, -3.31, 12.20, 2.09, 1.54, 6.89, repro,
2013-04-07,-4.78, -3.80, 8.13, 2.10, 1.54, 6.90, repro,
2013-04-08,-3.83, -2.40, 10.61, 2.11, 1.56, 6.98, repro,
2013-04-09,-4.93, -2.94, 9.69, 2.11, 1.54, 6.92, repro,
2013-04-10,-5.94, -2.50, 7.02, 2.16, 1.55, 6.96, repro,
2013-04-11,-4.97, -2.92, 3.90, 2.14, 1.59, 7.08, repro,
2013-04-12,-5.41, -3.01, 2.25, 2.16, 1.64, 7.25, repro,
2013-04-13,-3.62, -2.39, 5.66, 2.11, 1.54, 6.91, repro,
2013-04-14,-4.38, -2.41, 1.77, 2.10, 1.53, 6.86, repro,
2013-04-15,-3.83, -2.26, 5.59, 2.09, 1.52, 6.80, repro,
2013-04-16,-3.70, -2.39, -5.74, 2.07, 1.52, 6.75, repro,
2013-04-17,-5.42, -3.75, -9.46, 2.07, 1.52, 6.75, repro,
2013-04-18,-5.01, -2.87, -8.16, 2.11, 1.57, 6.97, repro,
2013-04-19,-5.10, -3.40, -8.74, 2.08, 1.52, 6.81, repro,
2013-04-20,-4.64, -3.27, -6.75, 2.09, 1.52, 6.81, repro,
2013-04-21,-5.64, -2.88, -9.82, 2.10, 1.53, 6.82, repro,
2013-04-22,-5.30, -2.16, -15.33, 2.09, 1.53, 6.82, repro,
2013-04-23,-5.43, -2.93, -15.90, 2.08, 1.53, 6.83, repro,
2013-04-24,-4.57, -1.81, -11.89, 2.13, 1.58, 7.01, repro,
2013-04-25,-5.53, -2.41, -13.25, 2.13, 1.57, 6.99, repro,
2013-04-26,-4.20, -1.86, -19.26, 2.10, 1.53, 6.85, repro,
2013-04-27,-3.32, -0.20, -23.64, 2.11, 1.54, 6.89, repro,
2013-04-28,-4.14, -2.87, -18.96, 2.09, 1.55, 6.90, repro,
2013-04-29,-2.88, 2.26, -5.60, 2.10, 1.55, 6.92, repro,
2013-04-30,-1.66, 0.67, -13.66, 2.10, 1.53, 6.84, repro,
2013-05-01,-0.26, 0.23, -16.86, 2.11, 1.51, 6.80, repro,
2013-05-02,-1.54, 0.31, -20.44, 2.17, 1.59, 7.01, repro,
2013-05-03,-0.42, 1.28, -11.92, 2.17, 1.59, 7.00, repro,
2013-05-04,1.03, 1.73, -5.66, 2.09, 1.54, 6.84, repro,
2013-05-05,-0.73, 0.51, -3.29, 2.12, 1.55, 6.94, repro,
2013-05-06,-0.82, -0.68, -5.42, 2.15, 1.59, 7.07, repro,
2013-05-07,-2.04, 0.03, 3.20, 2.13, 1.55, 6.90, repro,
2013-05-08,-3.71, -1.73, 0.33, 2.13, 1.56, 6.95, repro,
2013-05-09,-6.48, 0.08, -10.14, 2.10, 1.54, 6.82, repro,
2013-05-10,-4.19, 1.01, -7.83, 2.15, 1.58, 6.94, repro,
2013-05-11,-1.92, -0.66, -4.81, 2.11, 1.55, 6.89, repro,
2013-05-12,-2.25, -0.06, -3.24, 2.11, 1.54, 6.85, repro,
2013-05-13,-3.80, -1.19, -2.26, 2.17, 1.60, 6.99, repro,
2013-05-14,-1.05, 1.35, 9.05, 2.13, 1.56, 6.93, repro,
2013-05-15,-2.03, -0.29, 1.72, 2.10, 1.54, 6.85, repro,
