PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LOWS
Station name,LOWS_SCGN_CN2001
Begin Date, 2001-08-05
End Date, 2021-02-19
Release Date, 2021-08-28
Reference position, 35.8287098342 North Latitude, -120.5942855816 East Longitude, 428.65750 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-15,2.42, -24.22, 6.57, 2.03, 1.71, 7.69, repro,
2009-11-16,1.57, -24.39, 8.57, 2.00, 1.68, 7.65, repro,
2009-11-17,1.61, -24.95, 8.54, 2.10, 1.74, 8.05, repro,
2009-11-18,1.05, -24.13, 10.92, 2.06, 1.70, 7.84, repro,
2009-11-19,1.08, -24.87, 8.54, 2.01, 1.70, 7.68, repro,
2009-11-20,2.10, -25.27, 7.19, 2.01, 1.68, 7.71, repro,
2009-11-21,1.19, -24.54, 15.11, 1.99, 1.68, 7.58, repro,
2009-11-22,1.42, -25.04, 9.94, 1.98, 1.67, 7.61, repro,
2009-11-23,2.43, -24.65, 11.40, 1.97, 1.64, 7.53, repro,
2009-11-24,1.46, -24.83, 1.92, 1.99, 1.68, 7.60, repro,
2009-11-25,2.20, -24.62, 3.04, 2.00, 1.67, 7.64, repro,
2009-11-26,1.65, -24.28, 3.97, 1.98, 1.66, 7.57, repro,
2009-11-27,1.22, -25.88, 10.26, 2.00, 1.68, 7.64, repro,
2009-11-28,1.61, -25.80, 1.48, 1.99, 1.67, 7.51, repro,
2009-11-29,1.86, -24.58, 6.87, 2.00, 1.69, 7.61, repro,
2009-11-30,1.81, -24.00, 5.03, 1.96, 1.61, 7.36, repro,
2009-12-01,1.65, -25.00, 9.34, 1.96, 1.61, 7.39, repro,
2009-12-02,1.93, -25.14, 9.51, 1.96, 1.61, 7.39, repro,
2009-12-03,1.05, -24.16, 1.29, 2.00, 1.66, 7.56, repro,
2009-12-04,1.96, -24.31, 5.87, 1.98, 1.62, 7.48, repro,
2009-12-05,1.56, -24.13, 4.52, 1.96, 1.63, 7.45, repro,
2009-12-06,0.97, -24.76, 9.54, 1.96, 1.61, 7.43, repro,
2009-12-07,0.71, -25.72, 12.92, 1.97, 1.61, 7.46, repro,
2009-12-08,0.36, -25.15, 12.70, 1.99, 1.65, 7.62, repro,
2009-12-09,2.20, -24.18, 9.80, 1.98, 1.65, 7.54, repro,
2009-12-10,1.64, -24.30, 1.41, 1.97, 1.63, 7.52, repro,
2009-12-11,0.52, -23.56, 7.12, 2.00, 1.69, 7.67, repro,
2009-12-12,0.04, -24.02, 12.14, 2.03, 1.69, 7.77, repro,
2009-12-13,1.62, -23.78, 1.80, 1.97, 1.61, 7.43, repro,
2009-12-14,0.63, -23.22, 0.49, 1.96, 1.61, 7.43, repro,
2009-12-15,1.26, -24.00, -0.25, 1.97, 1.61, 7.43, repro,
2009-12-16,2.01, -24.18, -2.16, 1.98, 1.62, 7.49, repro,
2009-12-17,1.02, -24.11, 1.66, 1.96, 1.61, 7.39, repro,
2009-12-18,0.27, -23.60, -0.65, 1.98, 1.60, 7.46, repro,
2009-12-19,1.64, -22.87, -3.18, 1.99, 1.63, 7.52, repro,
2009-12-20,0.70, -23.28, 0.44, 1.97, 1.63, 7.47, repro,
2009-12-21,0.26, -24.33, 2.50, 1.98, 1.64, 7.51, repro,
2009-12-22,0.04, -24.77, -0.54, 2.00, 1.65, 7.57, repro,
2009-12-23,1.27, -23.03, 0.16, 1.97, 1.63, 7.55, repro,
2009-12-24,0.85, -23.11, -1.07, 1.99, 1.65, 7.63, repro,
2009-12-25,0.81, -23.42, 0.91, 1.95, 1.61, 7.42, repro,
2009-12-26,0.60, -24.11, 6.71, 1.95, 1.61, 7.41, repro,
2009-12-27,-0.00, -24.46, 2.55, 1.95, 1.62, 7.42, repro,
2009-12-28,0.90, -23.80, -2.15, 1.94, 1.61, 7.44, repro,
2009-12-29,0.04, -23.62, 3.11, 1.95, 1.61, 7.43, repro,
2009-12-30,1.41, -23.69, 7.67, 1.95, 1.61, 7.42, repro,
2009-12-31,1.34, -23.56, -1.87, 1.95, 1.62, 7.53, repro,
2010-01-01,1.27, -22.59, -5.84, 1.94, 1.61, 7.43, repro,
2010-01-02,1.33, -23.33, -1.23, 1.96, 1.63, 7.50, repro,
2010-01-03,0.45, -23.40, 1.68, 1.96, 1.61, 7.51, repro,
2010-01-04,1.14, -24.17, 3.57, 1.95, 1.60, 7.42, repro,
2010-01-05,1.51, -23.23, 0.86, 1.95, 1.61, 7.47, repro,
2010-01-06,0.71, -23.04, 2.46, 1.97, 1.60, 7.42, repro,
2010-01-07,0.52, -24.21, 1.35, 1.94, 1.61, 7.41, repro,
2010-01-08,2.97, -22.51, -0.77, 1.96, 1.60, 7.45, repro,
2010-01-09,0.46, -22.02, 2.67, 1.96, 1.60, 7.42, repro,
2010-01-10,1.35, -23.07, 4.32, 1.94, 1.60, 7.42, repro,
2010-01-11,0.80, -22.56, 0.87, 1.96, 1.61, 7.48, repro,
2010-01-12,-1.19, -23.93, 8.78, 2.03, 1.66, 7.77, repro,
2010-01-13,-0.04, -23.73, 8.70, 2.00, 1.67, 7.67, repro,
2010-01-14,1.97, -23.16, -6.43, 2.05, 1.68, 7.81, repro,
2010-01-15,0.74, -24.00, 0.67, 2.00, 1.63, 7.55, repro,
2010-01-16,0.95, -23.27, 2.30, 1.95, 1.60, 7.44, repro,
2010-01-17,0.85, -23.37, 5.38, 1.94, 1.60, 7.38, repro,
2010-01-18,0.80, -24.10, 11.57, 2.00, 1.72, 7.80, repro,
2010-01-19,0.57, -25.69, 8.49, 2.03, 1.63, 7.62, repro,
2010-01-20,0.82, -24.91, 17.99, 2.06, 1.66, 7.69, repro,
2010-01-21,1.18, -25.07, 9.59, 1.99, 1.63, 7.53, repro,
2010-01-22,1.32, -25.91, 3.47, 1.93, 1.60, 7.36, repro,
2010-01-23,0.61, -23.86, -0.95, 1.95, 1.60, 7.40, repro,
2010-01-24,1.63, -23.41, -4.27, 1.96, 1.61, 7.49, repro,
2010-01-25,1.85, -23.63, 6.42, 1.97, 1.62, 7.48, repro,
2010-01-26,2.23, -24.51, -5.94, 2.03, 1.64, 7.50, repro,
2010-01-27,1.52, -24.29, 2.31, 2.03, 1.64, 7.54, repro,
2010-01-28,1.86, -24.37, -6.51, 1.97, 1.63, 7.51, repro,
2010-01-29,1.99, -23.39, -4.02, 1.96, 1.61, 7.42, repro,
2010-01-30,1.49, -24.52, -1.64, 1.96, 1.61, 7.43, repro,
2010-01-31,1.46, -24.49, -1.10, 1.95, 1.59, 7.35, repro,
2010-02-01,2.66, -24.68, 2.27, 1.95, 1.59, 7.33, repro,
2010-02-02,1.16, -23.98, 5.12, 2.02, 1.61, 7.69, repro,
2010-02-03,1.42, -24.50, 5.41, 2.01, 1.68, 7.76, repro,
2010-02-04,1.30, -24.58, 2.63, 2.04, 1.74, 7.98, repro,
2010-02-05,3.24, -25.59, 7.00, 1.98, 1.66, 7.57, repro,
2010-02-06,-0.01, -23.87, -0.44, 2.04, 1.75, 7.89, repro,
2010-02-07,2.39, -23.04, 2.52, 2.02, 1.63, 7.62, repro,
2010-02-08,1.60, -25.08, -0.73, 2.05, 1.68, 7.90, repro,
2010-02-09,-0.21, -24.03, 8.77, 2.04, 1.64, 7.74, repro,
2010-02-10,1.55, -24.80, -0.36, 2.10, 1.75, 8.06, repro,
2010-02-11,1.50, -24.94, -0.33, 2.04, 1.75, 7.97, repro,
2010-02-12,1.55, -23.54, -1.18, 1.97, 1.64, 7.55, repro,
2010-02-13,1.65, -23.57, -0.92, 1.98, 1.66, 7.61, repro,
2010-02-14,1.27, -23.95, -1.17, 1.97, 1.62, 7.54, repro,
2010-02-15,1.73, -24.01, 2.49, 1.98, 1.63, 7.57, repro,
2010-02-16,2.04, -23.86, -3.32, 2.08, 1.65, 7.85, repro,
2010-02-17,1.01, -24.65, -0.34, 2.11, 1.69, 8.03, repro,
2010-02-18,1.32, -24.31, 0.06, 2.10, 1.69, 8.00, repro,
2010-02-19,0.74, -25.02, -1.23, 2.11, 1.69, 8.03, repro,
2010-02-20,0.74, -25.18, 1.74, 2.03, 1.70, 7.89, repro,
2010-02-21,2.81, -23.36, -1.51, 1.96, 1.59, 7.41, repro,
2010-02-22,2.19, -23.67, 1.44, 2.03, 1.64, 7.63, repro,
2010-02-23,1.31, -24.31, -5.75, 2.04, 1.65, 7.68, repro,
2010-02-24,2.66, -25.98, -0.15, 2.10, 1.68, 7.85, repro,
2010-02-25,1.42, -24.37, -1.41, 2.00, 1.63, 7.55, repro,
2010-02-26,1.07, -25.35, -3.45, 2.02, 1.68, 7.79, repro,
2010-02-27,2.81, -24.51, 7.64, 1.99, 1.64, 7.59, repro,
2010-02-28,1.30, -24.85, 2.57, 1.99, 1.62, 7.58, repro,
2010-03-01,1.88, -24.88, -3.14, 2.08, 1.76, 8.06, repro,
2010-03-02,1.31, -24.43, -3.64, 1.99, 1.62, 7.59, repro,
2010-03-03,0.94, -25.56, -4.19, 2.09, 1.82, 8.30, repro,
2010-03-04,1.16, -24.52, -2.64, 2.01, 1.68, 7.73, repro,
2010-03-05,1.52, -24.79, -2.22, 1.96, 1.58, 7.42, repro,
2010-03-06,2.47, -24.19, -0.49, 1.97, 1.59, 7.44, repro,
2010-03-07,1.25, -24.15, 3.10, 1.96, 1.58, 7.36, repro,
2010-03-08,1.30, -25.02, 2.29, 1.95, 1.58, 7.37, repro,
2010-03-09,0.89, -24.58, -1.32, 1.96, 1.58, 7.40, repro,
2010-03-10,2.06, -25.63, 1.52, 1.97, 1.58, 7.45, repro,
2010-03-11,2.25, -24.59, 1.00, 1.96, 1.58, 7.43, repro,
2010-03-12,2.79, -24.67, -2.24, 1.96, 1.57, 7.37, repro,
2010-03-13,1.82, -25.65, -2.15, 1.97, 1.58, 7.44, repro,
2010-03-14,1.68, -25.29, 1.64, 1.95, 1.58, 7.41, repro,
2010-03-15,1.64, -24.35, 1.58, 1.96, 1.58, 7.44, repro,
2010-03-16,2.85, -24.73, -2.94, 1.98, 1.59, 7.48, repro,
2010-03-17,3.32, -24.70, -2.72, 1.95, 1.57, 7.31, repro,
2010-03-18,3.34, -25.04, -0.65, 1.95, 1.57, 7.33, repro,
2010-03-19,2.54, -24.66, 0.23, 1.95, 1.57, 7.36, repro,
2010-03-20,2.44, -24.45, -1.01, 1.96, 1.57, 7.36, repro,
2010-03-21,1.52, -24.66, 1.35, 1.97, 1.57, 7.41, repro,
2010-03-22,2.09, -23.80, 0.40, 1.98, 1.58, 7.42, repro,
2010-03-23,3.50, -25.07, -1.18, 1.97, 1.57, 7.38, repro,
2010-03-24,2.44, -24.61, 1.02, 1.99, 1.61, 7.54, repro,
2010-03-25,2.02, -25.12, 1.84, 2.00, 1.61, 7.56, repro,
2010-03-26,2.38, -23.75, 2.80, 2.00, 1.62, 7.58, repro,
2010-03-27,2.45, -24.56, 5.99, 2.02, 1.62, 7.60, repro,
2010-03-28,3.19, -25.36, 4.68, 2.02, 1.61, 7.57, repro,
2010-03-29,2.86, -25.84, 1.70, 2.07, 1.65, 7.69, repro,
2010-03-30,2.28, -25.69, 9.06, 2.17, 1.66, 7.98, repro,
2010-03-31,2.36, -25.03, 7.10, 2.04, 1.63, 7.63, repro,
2010-04-01,0.59, -25.54, 5.87, 2.07, 1.66, 7.77, repro,
2010-04-02,3.15, -25.40, 4.45, 2.11, 1.72, 7.92, repro,
2010-04-03,2.83, -25.33, 5.83, 2.08, 1.65, 7.66, repro,
2010-04-04,2.04, -25.20, 6.93, 2.06, 1.66, 7.69, repro,
2010-04-05,0.48, -23.97, 16.84, 2.07, 1.67, 7.76, repro,
2010-04-06,1.66, -23.32, 12.13, 2.05, 1.64, 7.66, repro,
2010-04-07,1.84, -23.60, 15.46, 2.14, 1.70, 8.13, repro,
2010-04-08,1.20, -23.55, 10.91, 2.03, 1.61, 7.55, repro,
2010-04-09,0.92, -23.04, 14.08, 2.13, 1.66, 7.81, repro,
2010-04-10,-0.18, -23.23, 15.04, 2.09, 1.63, 7.77, repro,
2010-04-11,-2.11, -24.30, 7.67, 2.05, 1.63, 7.66, repro,
2010-04-12,0.11, -22.37, 6.17, 2.18, 1.69, 8.16, repro,
2010-04-13,0.03, -23.07, 15.06, 2.07, 1.62, 7.56, repro,
2010-04-14,0.68, -23.02, 5.67, 2.16, 1.65, 7.91, repro,
2010-04-15,0.32, -23.89, 12.41, 2.12, 1.62, 7.91, repro,
2010-04-16,0.49, -22.54, 9.38, 2.04, 1.61, 7.55, repro,
2010-04-17,-0.24, -23.12, 11.78, 2.08, 1.65, 7.72, repro,
2010-04-18,0.87, -23.82, 8.43, 2.05, 1.61, 7.58, repro,
2010-04-19,-0.33, -22.97, 16.85, 2.07, 1.62, 7.58, repro,
2010-04-20,-0.75, -24.16, 5.67, 2.15, 1.65, 7.88, repro,
2010-04-21,0.08, -23.81, 18.38, 2.15, 1.65, 7.79, repro,
2010-04-22,-0.85, -22.82, 19.15, 2.15, 1.68, 7.87, repro,
2010-04-23,0.22, -23.21, 19.45, 2.10, 1.64, 7.72, repro,
2010-04-24,0.44, -22.84, 14.60, 2.01, 1.57, 7.42, repro,
2010-04-25,1.39, -22.46, 11.54, 2.00, 1.57, 7.43, repro,
2010-04-26,0.61, -22.49, 10.18, 2.00, 1.58, 7.47, repro,
2010-04-27,-0.92, -22.18, 12.40, 2.12, 1.65, 7.86, repro,
2010-04-28,1.65, -23.42, 13.46, 2.05, 1.62, 7.66, repro,
2010-04-29,0.07, -22.82, 12.20, 2.03, 1.62, 7.54, repro,
2010-04-30,0.77, -21.65, 11.71, 1.99, 1.57, 7.38, repro,
2010-05-01,0.67, -22.58, 16.15, 2.00, 1.57, 7.38, repro,
2010-05-02,0.35, -22.45, 17.24, 2.04, 1.62, 7.54, repro,
2010-05-03,1.57, -22.34, 18.85, 2.04, 1.64, 7.65, repro,
2010-05-04,1.30, -21.97, 13.92, 2.02, 1.58, 7.43, repro,
2010-05-05,0.98, -22.42, 14.79, 1.99, 1.57, 7.34, repro,
2010-05-06,-0.87, -23.05, 13.63, 1.99, 1.56, 7.31, repro,
2010-05-07,0.56, -22.10, 14.18, 2.04, 1.62, 7.56, repro,
2010-05-08,0.73, -22.85, 11.63, 1.98, 1.57, 7.34, repro,
2010-05-09,0.43, -23.04, 11.24, 2.00, 1.57, 7.38, repro,
2010-05-10,1.11, -23.29, 15.76, 1.99, 1.57, 7.35, repro,
2010-05-11,0.16, -22.49, 11.23, 2.00, 1.58, 7.41, repro,
2010-05-12,0.30, -22.79, 17.99, 2.06, 1.61, 7.64, repro,
2010-05-13,-0.80, -22.61, 14.46, 2.00, 1.58, 7.38, repro,
2010-05-14,1.65, -23.36, 9.15, 2.05, 1.63, 7.47, repro,
2010-05-15,0.69, -21.60, 13.32, 2.05, 1.61, 7.46, repro,
2010-05-16,1.02, -23.04, 11.26, 1.99, 1.58, 7.34, repro,
2010-05-17,2.83, -23.65, 12.87, 2.01, 1.59, 7.41, repro,
2010-05-18,0.95, -22.64, 21.26, 2.00, 1.59, 7.38, repro,
2010-05-19,0.79, -22.72, 16.69, 2.12, 1.64, 7.73, repro,
2010-05-20,0.46, -23.24, 17.20, 2.11, 1.64, 7.69, repro,
2010-05-21,0.89, -22.77, 15.86, 2.01, 1.58, 7.32, repro,
2010-05-22,1.93, -23.14, 31.07, 2.00, 1.59, 7.30, repro,
2010-05-23,0.96, -22.09, 13.26, 2.02, 1.59, 7.37, repro,
2010-05-24,-0.03, -22.76, 16.92, 1.99, 1.58, 7.28, repro,
2010-05-25,0.40, -23.30, 11.76, 2.04, 1.64, 7.59, repro,
2010-05-26,0.62, -22.70, 15.27, 2.00, 1.58, 7.32, repro,
2010-05-27,0.80, -21.84, 17.63, 2.00, 1.60, 7.33, repro,
2010-05-28,2.10, -22.38, 13.75, 2.01, 1.61, 7.39, repro,
2010-05-29,2.26, -21.62, 18.49, 2.00, 1.59, 7.29, repro,
2010-05-30,1.46, -22.83, 8.43, 2.03, 1.64, 7.43, repro,
2010-05-31,1.28, -22.43, 10.86, 2.03, 1.63, 7.43, repro,
2010-06-01,1.12, -21.84, 18.14, 1.99, 1.58, 7.28, repro,
2010-06-02,2.27, -22.88, 18.55, 1.99, 1.58, 7.29, repro,
2010-06-03,0.79, -22.13, 17.68, 2.01, 1.59, 7.36, repro,
2010-06-04,1.18, -22.16, 17.88, 2.00, 1.58, 7.31, repro,
2010-06-05,2.29, -21.39, 15.97, 2.01, 1.61, 7.39, repro,
2010-06-06,1.22, -21.82, 14.09, 1.99, 1.59, 7.27, repro,
2010-06-07,1.92, -22.08, 21.39, 2.01, 1.62, 7.39, repro,
2010-06-08,2.24, -22.12, 14.64, 2.03, 1.63, 7.46, repro,
2010-06-09,1.07, -22.75, 17.75, 2.01, 1.59, 7.35, repro,
2010-06-10,1.39, -22.73, 15.02, 2.00, 1.59, 7.28, repro,
2010-06-11,0.49, -23.55, 14.11, 2.03, 1.63, 7.42, repro,
2010-06-12,1.00, -21.90, 25.63, 2.00, 1.61, 7.34, repro,
2010-06-13,2.05, -21.85, 13.88, 2.00, 1.59, 7.30, repro,
2010-06-14,0.86, -22.58, 20.36, 2.02, 1.59, 7.33, repro,
2010-06-15,1.88, -21.61, 14.58, 2.03, 1.62, 7.47, repro,
2010-06-16,0.58, -22.49, 16.28, 2.00, 1.60, 7.31, repro,
2010-06-17,1.44, -21.87, 13.65, 2.02, 1.62, 7.38, repro,
2010-06-18,0.56, -22.87, 19.70, 2.09, 1.68, 7.55, repro,
2010-06-19,2.12, -23.29, 16.67, 2.01, 1.60, 7.34, repro,
2010-06-20,0.95, -21.96, 14.77, 2.02, 1.60, 7.36, repro,
2010-06-21,1.07, -22.91, 15.11, 1.99, 1.59, 7.32, repro,
2010-06-22,0.35, -22.46, 16.31, 1.99, 1.60, 7.29, repro,
2010-06-23,2.11, -22.34, 18.11, 2.00, 1.60, 7.33, repro,
2010-06-24,1.15, -23.62, 24.97, 2.04, 1.66, 7.54, repro,
2010-06-25,1.05, -23.04, 17.94, 2.05, 1.68, 7.59, repro,
2010-06-26,2.12, -22.46, 17.31, 2.00, 1.60, 7.33, repro,
2010-06-27,1.59, -22.59, 21.69, 1.98, 1.60, 7.31, repro,
2010-06-28,0.59, -23.60, 20.49, 1.99, 1.61, 7.31, repro,
2010-06-29,1.10, -23.26, 15.13, 1.99, 1.61, 7.33, repro,
2010-06-30,0.37, -23.08, 20.15, 1.99, 1.60, 7.31, repro,
2010-07-01,0.71, -22.11, 16.82, 1.97, 1.59, 7.28, repro,
2010-07-02,0.49, -22.53, 12.31, 1.93, 1.58, 7.13, repro,
2010-07-03,2.39, -22.47, 21.55, 1.94, 1.58, 7.14, repro,
2010-07-04,1.48, -23.54, 24.51, 1.93, 1.58, 7.11, repro,
2010-07-05,1.66, -23.18, 19.41, 1.95, 1.59, 7.19, repro,
2010-07-06,1.35, -23.53, 13.73, 1.95, 1.58, 7.14, repro,
2010-07-07,0.65, -23.58, 15.25, 1.94, 1.59, 7.14, repro,
2010-07-08,1.60, -22.52, 9.40, 1.94, 1.57, 7.12, repro,
2010-07-09,0.77, -23.08, 12.75, 1.93, 1.58, 7.09, repro,
2010-07-10,0.48, -25.55, 21.85, 1.94, 1.59, 7.16, repro,
2010-07-11,3.80, -23.70, 20.39, 1.97, 1.61, 7.36, repro,
2010-07-12,1.60, -23.89, 24.53, 2.01, 1.69, 7.63, repro,
2010-07-13,2.82, -23.60, 20.12, 1.95, 1.59, 7.18, repro,
2010-07-14,1.84, -23.26, 14.09, 1.95, 1.58, 7.16, repro,
2010-07-15,-0.55, -25.11, 20.92, 1.93, 1.60, 7.12, repro,
2010-07-16,1.76, -24.22, 15.87, 1.95, 1.59, 7.18, repro,
2010-07-17,1.66, -24.91, 14.67, 1.96, 1.59, 7.20, repro,
2010-07-18,1.56, -24.66, 10.34, 1.96, 1.60, 7.23, repro,
2010-07-19,1.13, -23.29, 11.54, 1.96, 1.59, 7.17, repro,
2010-07-20,0.69, -24.46, 18.69, 1.94, 1.59, 7.13, repro,
2010-07-21,2.25, -24.19, 9.25, 2.03, 1.69, 7.38, repro,
2010-07-22,1.79, -23.88, 13.73, 1.93, 1.57, 7.09, repro,
2010-07-23,0.95, -23.14, 16.66, 1.93, 1.57, 7.07, repro,
2010-07-24,1.94, -24.19, 18.42, 1.99, 1.65, 7.27, repro,
2010-07-25,0.42, -24.84, 10.11, 1.97, 1.65, 7.23, repro,
2010-07-26,0.72, -25.04, 18.88, 1.95, 1.60, 7.17, repro,
2010-07-27,1.56, -23.82, 14.73, 1.93, 1.58, 7.10, repro,
2010-07-28,1.89, -24.11, 10.21, 1.93, 1.57, 7.06, repro,
2010-07-29,2.94, -24.26, 12.31, 2.00, 1.67, 7.39, repro,
2010-07-30,1.59, -24.24, 10.55, 1.99, 1.64, 7.33, repro,
2010-07-31,1.35, -23.99, 12.21, 1.95, 1.60, 7.14, repro,
2010-08-01,0.60, -23.77, 21.12, 1.92, 1.58, 7.06, repro,
2010-08-02,1.53, -22.69, 13.68, 1.93, 1.57, 7.03, repro,
2010-08-03,0.02, -23.40, 12.01, 1.96, 1.62, 7.18, repro,
2010-08-04,2.68, -24.29, 11.84, 1.98, 1.64, 7.24, repro,
2010-08-05,1.43, -23.45, 17.98, 1.95, 1.60, 7.13, repro,
2010-08-06,1.06, -24.51, 17.96, 1.98, 1.64, 7.26, repro,
2010-08-07,1.29, -24.65, 19.35, 1.96, 1.62, 7.15, repro,
2010-08-08,1.31, -24.16, 14.95, 1.95, 1.61, 7.16, repro,
2010-08-09,0.49, -23.67, 15.16, 1.95, 1.60, 7.16, repro,
2010-08-10,0.39, -24.56, 16.09, 1.95, 1.60, 7.15, repro,
2010-08-11,0.59, -24.01, 16.46, 1.94, 1.60, 7.14, repro,
2010-08-12,0.22, -24.48, 17.86, 1.91, 1.57, 7.00, repro,
2010-08-13,0.49, -23.68, 20.16, 1.93, 1.58, 7.07, repro,
2010-08-14,0.31, -23.60, 13.46, 1.93, 1.58, 7.08, repro,
2010-08-15,1.93, -23.76, 13.82, 1.97, 1.63, 7.22, repro,
2010-08-16,0.46, -24.14, 14.27, 1.93, 1.59, 7.11, repro,
2010-08-17,-0.64, -24.90, 23.36, 1.92, 1.58, 7.07, repro,
2010-08-18,1.29, -24.01, 19.08, 1.97, 1.66, 7.41, repro,
2010-08-19,2.69, -23.56, 14.38, 1.97, 1.66, 7.40, repro,
2010-08-20,0.58, -23.15, 21.64, 1.99, 1.67, 7.36, repro,
2010-08-21,2.25, -23.37, 21.57, 1.94, 1.60, 7.15, repro,
2010-08-22,1.26, -23.82, 16.84, 1.93, 1.58, 7.10, repro,
2010-08-23,0.39, -24.25, 14.54, 1.92, 1.58, 7.08, repro,
2010-08-24,0.42, -23.70, 13.50, 1.99, 1.59, 7.19, repro,
2010-08-25,1.04, -23.42, 17.89, 1.93, 1.59, 7.09, repro,
2010-08-26,1.44, -24.98, 16.54, 1.96, 1.63, 7.28, repro,
2010-08-27,1.15, -24.71, 15.81, 1.97, 1.66, 7.32, repro,
2010-08-28,0.65, -25.34, 16.82, 1.90, 1.57, 7.04, repro,
2010-08-29,0.70, -24.41, 25.65, 1.90, 1.57, 7.03, repro,
2010-08-30,0.34, -23.45, 14.56, 1.94, 1.59, 7.14, repro,
2010-08-31,0.10, -23.51, 19.60, 1.93, 1.59, 7.10, repro,
2010-09-01,-0.19, -25.00, 24.01, 1.89, 1.58, 7.04, repro,
2010-09-02,0.91, -24.89, 26.83, 1.91, 1.57, 7.00, repro,
2010-09-03,-0.22, -23.65, 17.52, 1.90, 1.57, 7.00, repro,
2010-09-04,1.53, -24.59, 20.23, 1.92, 1.59, 7.15, repro,
2010-09-05,-0.21, -24.71, 27.01, 1.89, 1.57, 7.00, repro,
2010-09-06,1.58, -24.68, 25.22, 1.91, 1.57, 7.03, repro,
2010-09-07,-0.45, -23.50, 24.38, 1.91, 1.57, 7.02, repro,
2010-09-08,0.29, -23.58, 17.33, 1.90, 1.58, 7.03, repro,
2010-09-09,1.48, -24.69, 12.66, 1.89, 1.57, 7.02, repro,
2010-09-10,2.07, -23.83, 21.60, 1.89, 1.57, 7.01, repro,
2010-09-11,0.72, -24.50, 13.57, 1.93, 1.62, 7.17, repro,
2010-09-12,1.38, -24.35, 14.55, 1.89, 1.57, 7.04, repro,
2010-09-13,0.16, -24.13, 19.19, 1.95, 1.63, 7.36, repro,
2010-09-14,0.42, -24.39, 17.51, 1.90, 1.57, 7.05, repro,
2010-09-15,0.15, -23.72, 21.12, 1.89, 1.57, 7.01, repro,
2010-09-16,1.00, -23.98, 19.49, 1.89, 1.56, 7.00, repro,
2010-09-17,0.90, -24.19, 17.71, 1.91, 1.56, 7.05, repro,
2010-09-18,-0.76, -25.33, 23.23, 1.91, 1.57, 7.09, repro,
2010-09-19,-0.33, -24.47, 18.96, 1.91, 1.57, 7.06, repro,
2010-09-20,0.33, -23.74, 22.47, 1.89, 1.56, 6.95, repro,
2010-09-21,0.46, -24.67, 25.88, 1.91, 1.61, 7.15, repro,
2010-09-22,-0.47, -24.14, 23.84, 1.90, 1.60, 7.18, repro,
2010-09-23,0.47, -24.88, 19.39, 1.96, 1.57, 7.16, repro,
2010-09-24,0.10, -24.30, 19.91, 1.91, 1.57, 7.08, repro,
2010-09-25,1.02, -23.93, 12.64, 1.90, 1.56, 7.00, repro,
2010-09-26,1.31, -24.48, 18.12, 1.89, 1.56, 6.95, repro,
2010-09-27,0.64, -24.41, 21.23, 1.98, 1.67, 7.21, repro,
2010-09-28,0.08, -24.13, 25.07, 1.95, 1.62, 7.19, repro,
2010-09-29,-0.24, -24.31, 22.97, 1.91, 1.56, 7.00, repro,
2010-09-30,0.17, -23.41, 20.13, 1.93, 1.58, 7.10, repro,
2010-10-01,0.80, -23.46, 18.57, 1.93, 1.58, 7.10, repro,
2010-10-02,0.54, -24.54, 26.34, 1.92, 1.57, 7.14, repro,
2010-10-03,-0.32, -25.83, 21.98, 1.94, 1.59, 7.19, repro,
2010-10-04,-0.06, -23.77, 19.22, 1.95, 1.60, 7.23, repro,
2010-10-05,-0.07, -23.57, 21.86, 1.91, 1.57, 7.06, repro,
2010-10-06,1.63, -23.06, 18.86, 1.89, 1.56, 6.99, repro,
2010-10-07,1.30, -23.88, 12.70, 1.91, 1.57, 7.04, repro,
2010-10-08,-0.61, -22.90, 16.25, 2.02, 1.63, 7.35, repro,
2010-10-09,0.37, -23.47, 14.47, 1.96, 1.59, 7.23, repro,
2010-10-10,-0.40, -23.50, 15.89, 1.95, 1.59, 7.23, repro,
2010-10-11,0.08, -23.90, 15.31, 2.00, 1.63, 7.40, repro,
2010-10-12,1.63, -23.19, 13.69, 1.96, 1.58, 7.21, repro,
2010-10-13,0.91, -22.13, 12.85, 1.95, 1.59, 7.19, repro,
2010-10-14,1.37, -22.64, 16.50, 1.94, 1.62, 7.31, repro,
2010-10-15,-0.43, -24.08, 21.23, 1.97, 1.66, 7.48, repro,
2010-10-16,0.16, -23.46, 16.61, 1.90, 1.56, 6.99, repro,
2010-10-17,0.62, -23.44, 21.65, 1.95, 1.60, 7.19, repro,
2010-10-18,-0.12, -24.14, 12.14, 1.97, 1.62, 7.21, repro,
2010-10-19,0.53, -24.92, 19.09, 1.99, 1.65, 7.29, repro,
2010-10-20,1.54, -23.75, 12.58, 1.90, 1.58, 7.08, repro,
2010-10-21,1.16, -24.55, 15.52, 1.93, 1.62, 7.17, repro,
2010-10-22,-0.02, -24.42, 16.50, 1.91, 1.59, 7.09, repro,
2010-10-23,0.58, -23.76, 13.79, 1.96, 1.62, 7.22, repro,
