PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRNR
Station name,Garner_Permanent
Begin Date, 1997-08-30
End Date, 2016-05-26
Release Date, 2021-02-19
Reference position, 63.8357583538 North Latitude, -148.9783390816 East Longitude, 596.13314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-24,-4.29, 3.31, 48.12, 2.46, 1.64, 8.26, repro,
2005-05-25,-3.07, 1.76, 47.11, 2.44, 1.64, 8.18, repro,
2005-05-26,-4.69, 1.36, 48.34, 2.42, 1.64, 8.14, repro,
2005-05-27,-14.11, 4.49, 41.53, 2.44, 1.64, 8.22, repro,
2005-05-28,-5.19, 3.56, 52.04, 2.50, 1.66, 8.28, repro,
2005-05-29,-7.98, 4.03, 46.34, 2.50, 1.67, 8.38, repro,
2005-05-30,-4.22, 5.57, 45.84, 3.32, 2.11, 10.87, repro,
2005-05-31,-2.26, 0.76, 53.04, 2.63, 1.75, 8.79, repro,
2005-06-01,-2.44, 1.35, 48.98, 2.38, 1.60, 7.90, repro,
2005-06-02,-1.46, 2.49, 46.52, 2.36, 1.60, 7.95, repro,
2005-06-03,-0.93, 1.55, 53.06, 2.37, 1.60, 7.96, repro,
2005-06-04,-1.03, 1.65, 54.55, 2.44, 1.62, 8.02, repro,
2005-06-05,0.24, 0.43, 57.17, 2.46, 1.65, 8.19, repro,
2005-06-06,-2.62, 1.93, 56.56, 2.39, 1.63, 8.02, repro,
2005-06-07,-2.48, 2.55, 48.76, 2.45, 1.62, 8.14, repro,
2005-06-08,-8.23, 3.60, 49.96, 2.35, 1.60, 7.94, repro,
2005-06-09,-4.81, 2.59, 60.22, 2.46, 1.64, 8.12, repro,
2005-06-10,-4.29, 1.85, 58.24, 2.46, 1.64, 8.06, repro,
2005-06-11,-3.39, 3.75, 62.10, 2.40, 1.62, 7.95, repro,
2005-06-12,-4.55, 3.28, 58.51, 2.63, 1.78, 8.66, repro,
2005-06-13,-1.14, 2.33, 50.11, 2.67, 1.79, 9.25, repro,
2005-06-14,-1.61, 2.39, 60.32, 2.57, 1.72, 8.47, repro,
2005-06-15,-3.74, 1.67, 56.90, 2.50, 1.72, 8.82, repro,
2005-06-16,-1.60, 2.03, 52.32, 2.59, 1.75, 8.90, repro,
2005-06-17,-4.61, 3.91, 52.47, 2.48, 1.70, 8.37, repro,
2005-06-18,-14.34, 7.79, 50.14, 2.39, 1.61, 8.10, repro,
2005-06-19,-3.31, 2.65, 50.90, 2.35, 1.59, 7.85, repro,
2005-06-20,-4.12, 1.73, 53.17, 2.34, 1.61, 7.90, repro,
2005-06-21,-4.11, 2.85, 53.96, 2.34, 1.60, 7.91, repro,
2005-06-22,-2.94, 3.06, 60.77, 2.36, 1.60, 7.89, repro,
2005-06-23,2.30, 2.97, 59.93, 2.84, 1.97, 9.71, repro,
2005-06-24,-3.70, 3.27, 51.62, 2.38, 1.59, 7.89, repro,
2005-06-25,-2.35, 2.23, 54.18, 2.36, 1.61, 7.91, repro,
2005-06-26,-2.23, 2.42, 55.17, 2.36, 1.59, 7.85, repro,
2005-06-27,-1.98, 1.30, 60.29, 2.37, 1.61, 7.94, repro,
2005-06-28,-2.78, 3.21, 58.28, 2.36, 1.60, 7.92, repro,
2005-06-29,-1.21, 3.46, 55.87, 2.38, 1.60, 8.01, repro,
2005-06-30,-1.98, 2.82, 55.97, 2.36, 1.59, 7.89, repro,
2005-07-01,-1.77, 4.04, 64.87, 2.40, 1.63, 7.98, repro,
2005-07-02,-1.28, 1.81, 58.77, 2.37, 1.62, 7.96, repro,
2005-07-03,-0.92, 4.46, 60.98, 2.40, 1.61, 8.02, repro,
2005-07-04,-0.07, 2.92, 61.84, 2.35, 1.58, 7.83, repro,
2005-07-05,0.16, 2.83, 65.31, 2.36, 1.60, 7.97, repro,
2005-07-06,-1.94, 2.74, 64.71, 2.35, 1.59, 7.92, repro,
2005-07-07,-1.96, 3.19, 67.76, 2.33, 1.61, 7.92, repro,
2005-07-08,-2.61, 3.59, 62.16, 2.38, 1.62, 8.01, repro,
2005-07-09,4.65, 3.16, 59.09, 2.97, 1.91, 9.52, repro,
2005-07-10,-0.51, 3.39, 71.49, 3.11, 2.10, 10.01, repro,
2005-07-11,0.70, 3.78, 68.96, 2.49, 1.68, 8.52, repro,
2005-07-12,-9.52, 6.50, 54.67, 3.04, 2.02, 10.27, repro,
2005-07-13,-0.37, 2.91, 55.25, 2.58, 1.73, 8.82, repro,
2005-07-14,-0.69, 2.68, 62.14, 2.38, 1.61, 7.96, repro,
2005-07-15,-0.95, 2.20, 60.20, 2.35, 1.60, 7.89, repro,
2005-07-16,-2.88, 5.08, 62.50, 2.39, 1.63, 8.07, repro,
2005-07-17,2.16, 2.91, 58.39, 2.63, 1.80, 8.71, repro,
2005-07-18,1.78, 4.01, 58.76, 2.74, 1.81, 8.86, repro,
2005-07-19,2.28, 2.30, 60.13, 2.41, 1.60, 8.00, repro,
2005-07-20,2.94, 2.53, 57.22, 2.61, 1.70, 8.63, repro,
2005-07-21,2.99, 1.36, 62.70, 2.49, 1.67, 8.48, repro,
2005-07-22,0.34, 3.54, 59.57, 2.38, 1.62, 7.98, repro,
2005-07-23,0.10, 2.43, 62.58, 2.33, 1.60, 7.90, repro,
2005-07-24,0.83, 2.48, 55.37, 2.42, 1.63, 8.14, repro,
2005-07-25,0.92, 3.67, 61.13, 2.45, 1.65, 8.24, repro,
2005-07-26,-5.67, 5.47, 49.77, 2.53, 1.69, 8.49, repro,
2005-07-27,0.02, 1.60, 64.67, 2.52, 1.69, 8.34, repro,
2005-07-28,1.91, 2.31, 63.88, 2.72, 1.85, 8.97, repro,
2005-07-29,2.72, 1.27, 57.46, 2.52, 1.69, 8.36, repro,
2005-07-30,2.10, 1.56, 56.76, 2.46, 1.63, 8.13, repro,
2005-07-31,1.77, 1.12, 64.35, 2.43, 1.63, 8.12, repro,
2005-08-01,1.83, 0.20, 59.48, 2.50, 1.68, 8.36, repro,
2005-08-02,2.46, 1.28, 53.35, 2.44, 1.62, 8.10, repro,
2005-08-03,1.56, 3.04, 63.76, 2.39, 1.60, 8.00, repro,
2005-08-04,2.36, 1.68, 65.38, 2.46, 1.64, 8.23, repro,
2005-08-05,3.10, 1.41, 60.60, 2.41, 1.61, 8.06, repro,
2005-08-06,4.62, 2.58, 57.07, 2.60, 1.70, 8.54, repro,
2005-08-07,1.56, 1.21, 58.61, 2.39, 1.61, 8.12, repro,
2005-08-08,0.97, 1.16, 52.68, 2.42, 1.61, 8.06, repro,
2005-08-09,1.20, 0.48, 57.18, 2.42, 1.62, 8.04, repro,
2005-08-10,0.36, 1.09, 51.53, 2.64, 1.78, 8.96, repro,
2005-08-11,2.24, 1.29, 57.90, 2.49, 1.68, 8.24, repro,
2005-08-12,2.01, 1.52, 55.86, 2.44, 1.66, 8.12, repro,
2005-08-13,0.87, 1.37, 55.27, 2.38, 1.61, 7.96, repro,
2005-08-14,1.19, 1.48, 62.85, 2.38, 1.60, 7.91, repro,
2005-08-15,1.16, 1.67, 66.09, 2.35, 1.57, 7.82, repro,
2005-08-16,4.48, 2.44, 61.88, 2.52, 1.68, 8.23, repro,
2005-08-17,1.69, 2.04, 73.14, 2.45, 1.64, 8.07, repro,
2005-08-18,2.95, 0.46, 70.09, 2.45, 1.63, 8.14, repro,
2005-08-19,1.30, 0.48, 75.73, 2.33, 1.56, 7.78, repro,
2005-08-20,0.80, 1.00, 71.24, 2.35, 1.57, 7.82, repro,
2005-08-21,-0.25, -0.15, 67.68, 2.36, 1.57, 7.84, repro,
2005-08-22,1.26, 0.11, 66.52, 2.36, 1.59, 7.83, repro,
2005-08-23,-9.21, 3.37, 29.93, 2.52, 1.65, 8.34, repro,
2005-08-24,-7.95, 1.76, 22.35, 2.98, 1.92, 9.77, repro,
2005-08-25,1.05, -0.84, 72.32, 2.45, 1.64, 8.05, repro,
2005-08-26,2.13, 0.56, 71.22, 2.38, 1.59, 7.91, repro,
2005-08-27,1.87, -0.41, 60.10, 2.38, 1.60, 7.87, repro,
2005-08-28,1.95, -0.46, 67.16, 2.37, 1.59, 7.90, repro,
2005-08-29,5.58, 0.07, 71.17, 2.39, 1.62, 8.07, repro,
2005-08-30,1.40, 0.21, 69.78, 2.34, 1.57, 7.86, repro,
2005-08-31,1.44, -1.01, 66.43, 2.93, 1.94, 9.44, repro,
2005-09-01,1.42, 0.25, 66.65, 2.59, 1.71, 8.22, repro,
2005-09-02,1.80, 0.19, 69.36, 2.69, 1.84, 8.86, repro,
2005-09-03,2.60, 0.13, 73.01, 2.60, 1.75, 8.52, repro,
2005-09-04,1.42, 0.48, 78.87, 2.84, 1.86, 9.40, repro,
2005-09-05,-1.90, -0.69, 70.74, 2.36, 1.60, 7.96, repro,
2005-09-06,-14.45, 5.04, 54.78, 2.42, 1.60, 8.01, repro,
2005-09-07,1.52, -0.87, 60.20, 2.45, 1.63, 8.24, repro,
2005-09-08,1.58, 0.68, 68.02, 2.41, 1.61, 8.12, repro,
2005-09-09,1.85, 2.46, 52.69, 2.61, 1.77, 9.04, repro,
2005-09-10,-3.16, 0.31, 60.98, 2.72, 1.86, 9.40, repro,
2005-09-11,2.99, 2.57, 62.99, 3.85, 2.52, 13.39, repro,
2005-09-12,3.04, 0.42, 58.63, 3.00, 2.04, 10.47, repro,
2005-09-13,0.95, 0.50, 69.20, 2.96, 1.95, 9.51, repro,
2005-09-14,1.00, 0.24, 69.06, 2.66, 1.79, 9.15, repro,
2005-09-15,0.04, 0.28, 63.98, 3.04, 2.08, 10.13, repro,
2005-09-16,-2.83, 4.33, 75.91, 2.75, 1.79, 9.01, repro,
2005-09-17,0.51, 2.97, 82.94, 2.40, 1.63, 7.98, repro,
2005-09-18,1.63, 0.35, 72.90, 2.46, 1.64, 8.06, repro,
2005-09-19,-0.24, 0.27, 70.38, 2.44, 1.64, 7.93, repro,
2005-09-20,0.91, 0.37, 64.30, 2.43, 1.63, 8.05, repro,
2005-09-21,-0.01, 0.64, 61.76, 2.49, 1.67, 8.22, repro,
2005-09-22,0.84, 2.57, 62.86, 2.42, 1.61, 8.03, repro,
2005-09-23,-0.42, 0.69, 60.62, 2.42, 1.60, 8.00, repro,
2005-09-24,-9.15, 2.83, 54.78, 2.44, 1.64, 8.06, repro,
2005-09-25,1.36, 1.17, 71.20, 2.43, 1.64, 8.03, repro,
2005-09-26,1.68, 0.85, 67.66, 2.66, 1.81, 8.66, repro,
2005-09-27,-2.81, 4.60, 60.26, 2.55, 1.70, 8.28, repro,
2005-09-28,-0.17, 1.58, 81.05, 2.47, 1.69, 8.14, repro,
2005-09-29,0.07, 1.61, 80.16, 2.44, 1.66, 8.03, repro,
2005-09-30,0.56, 0.62, 83.13, 2.44, 1.62, 8.03, repro,
2005-10-01,0.65, 2.74, 71.21, 2.38, 1.60, 7.94, repro,
2005-10-02,-4.55, 3.91, 54.70, 2.46, 1.67, 8.19, repro,
2005-10-03,-3.23, 3.70, 56.36, 2.42, 1.61, 7.98, repro,
2005-10-04,-2.23, 1.91, 63.36, 2.41, 1.64, 8.00, repro,
2005-10-05,-3.75, 3.93, 76.37, 2.36, 1.59, 7.87, repro,
2005-10-06,0.77, 1.44, 75.84, 2.38, 1.61, 7.91, repro,
2005-10-07,0.39, 0.57, 75.35, 2.36, 1.61, 7.91, repro,
2005-10-08,1.32, 1.64, 81.45, 2.54, 1.73, 8.54, repro,
2005-10-09,-0.47, 1.43, 76.77, 2.36, 1.60, 7.89, repro,
2005-10-10,1.27, 1.30, 77.89, 2.36, 1.59, 7.84, repro,
2005-10-11,-7.64, 2.05, 71.71, 2.40, 1.61, 7.94, repro,
2005-10-12,-0.26, 0.66, 77.59, 2.39, 1.61, 8.01, repro,
2005-10-13,-0.10, -0.03, 75.40, 2.37, 1.60, 8.05, repro,
2005-10-14,1.87, 0.94, 70.61, 2.35, 1.58, 7.88, repro,
2005-10-15,2.60, 1.06, 66.78, 2.34, 1.59, 7.84, repro,
2005-10-16,1.53, 1.42, 68.86, 2.39, 1.61, 7.98, repro,
2005-10-17,-1.82, 2.33, 77.05, 2.49, 1.70, 8.28, repro,
2005-10-18,-12.22, 2.33, 57.27, 2.44, 1.64, 8.05, repro,
2005-10-19,-0.15, -0.32, 68.13, 2.37, 1.62, 7.97, repro,
2005-10-20,-3.57, 2.27, 33.79, 2.46, 1.65, 8.16, repro,
2005-10-21,-0.20, 2.03, 69.77, 2.36, 1.58, 7.88, repro,
2005-10-22,-8.57, 1.42, 66.28, 2.37, 1.58, 7.94, repro,
2005-10-23,-4.48, 1.53, 75.49, 2.35, 1.60, 7.85, repro,
2005-10-24,-0.61, 1.10, 77.27, 2.35, 1.57, 7.80, repro,
2005-10-25,0.89, -0.19, 73.18, 2.55, 1.71, 8.42, repro,
2005-10-26,-0.25, 0.66, 70.38, 2.49, 1.66, 8.19, repro,
2005-10-27,2.01, 0.67, 63.45, 2.39, 1.61, 8.01, repro,
2005-10-28,1.70, -0.27, 75.37, 2.38, 1.62, 7.97, repro,
2005-10-29,1.25, 0.76, 84.83, 2.40, 1.63, 8.01, repro,
2005-10-30,3.04, 0.36, 75.28, 2.36, 1.59, 7.90, repro,
2005-10-31,1.32, 2.19, 80.17, 2.74, 1.86, 9.38, repro,
2005-11-01,0.95, 0.70, 75.45, 2.49, 1.67, 8.25, repro,
2005-11-02,1.36, 0.87, 83.33, 2.48, 1.70, 8.29, repro,
2005-11-03,2.96, 0.58, 77.29, 2.64, 1.81, 8.67, repro,
2005-11-04,1.91, -0.48, 78.96, 2.56, 1.73, 8.40, repro,
2005-11-05,2.42, 0.82, 76.10, 2.54, 1.66, 8.22, repro,
2005-11-06,2.25, 0.06, 68.84, 2.56, 1.71, 8.41, repro,
2005-11-07,0.61, -0.57, 65.41, 2.44, 1.65, 8.07, repro,
2005-11-08,2.43, -0.06, 77.02, 2.44, 1.65, 8.03, repro,
2005-11-09,0.96, 0.04, 81.53, 2.49, 1.68, 8.19, repro,
2005-11-10,2.75, 0.27, 77.77, 2.64, 1.78, 8.51, repro,
2005-11-11,2.33, 0.62, 78.55, 2.49, 1.69, 8.32, repro,
2005-11-12,4.19, -0.61, 70.69, 2.64, 1.79, 8.79, repro,
2005-11-13,4.10, 0.07, 65.43, 2.59, 1.78, 8.65, repro,
2005-11-14,2.06, 0.61, 61.61, 2.44, 1.64, 8.03, repro,
2005-11-15,0.19, 0.75, 61.71, 2.35, 1.60, 7.85, repro,
2005-11-16,0.33, -0.08, 69.63, 2.36, 1.59, 7.92, repro,
2005-11-17,4.79, 1.50, 71.07, 2.37, 1.60, 7.99, repro,
2005-11-18,-5.73, 1.27, 68.09, 2.38, 1.59, 7.97, repro,
2005-11-19,-8.26, 0.50, 65.86, 2.40, 1.62, 8.06, repro,
2005-11-20,-2.67, 1.12, 69.96, 2.41, 1.64, 7.99, repro,
2005-11-21,0.60, 2.33, 78.78, 2.44, 1.64, 8.31, repro,
2005-11-22,0.72, 1.63, 73.32, 2.44, 1.64, 8.14, repro,
2005-11-23,3.50, 1.64, 82.84, 2.37, 1.61, 7.99, repro,
2005-11-24,-3.12, 1.02, 84.02, 2.38, 1.60, 8.00, repro,
2005-11-25,3.48, 0.42, 85.32, 2.36, 1.61, 7.95, repro,
2005-11-26,1.77, 0.03, 79.28, 2.40, 1.64, 8.12, repro,
2005-11-27,2.38, 1.18, 68.53, 2.43, 1.66, 8.14, repro,
2005-11-28,1.43, -0.04, 66.55, 2.46, 1.69, 8.35, repro,
2005-11-29,0.19, 0.90, 77.03, 2.41, 1.60, 8.10, repro,
2005-11-30,0.96, -1.15, 73.30, 2.38, 1.62, 8.04, repro,
2005-12-01,2.08, -1.24, 75.25, 2.36, 1.62, 8.08, repro,
2005-12-02,0.93, 1.04, 83.32, 2.40, 1.63, 8.37, repro,
2005-12-03,3.20, 0.02, 80.19, 2.33, 1.58, 7.88, repro,
2005-12-04,2.90, 0.06, 77.50, 2.37, 1.59, 7.93, repro,
2005-12-05,1.63, 0.82, 64.56, 2.42, 1.63, 8.17, repro,
2005-12-06,-2.85, 2.35, 62.77, 2.39, 1.64, 8.10, repro,
2005-12-07,-10.76, 3.30, 50.50, 2.42, 1.63, 8.07, repro,
2005-12-08,-23.39, 3.09, 37.53, 2.41, 1.64, 8.05, repro,
2005-12-09,-11.38, -0.18, 27.10, 2.39, 1.61, 8.08, repro,
2005-12-10,-2.28, 3.70, 69.05, 2.41, 1.62, 8.10, repro,
2005-12-11,-2.85, 2.14, 71.05, 2.50, 1.68, 8.39, repro,
2005-12-12,-1.46, 2.08, 65.05, 2.42, 1.65, 8.19, repro,
2005-12-13,0.47, 1.34, 57.46, 2.31, 1.57, 7.79, repro,
2005-12-14,-1.21, 2.64, 57.52, 2.35, 1.58, 7.88, repro,
2005-12-15,-5.50, 3.84, 51.14, 2.37, 1.60, 8.04, repro,
2005-12-16,-7.03, -2.54, 63.64, 2.47, 1.66, 8.16, repro,
2005-12-17,-6.95, 0.71, 36.27, 2.40, 1.64, 8.30, repro,
2005-12-18,-1.34, 1.97, 56.70, 2.37, 1.58, 7.99, repro,
2005-12-19,0.18, 1.34, 74.98, 2.50, 1.66, 8.29, repro,
2005-12-20,-1.46, 2.04, 63.08, 2.56, 1.66, 8.16, repro,
2005-12-21,-0.90, 2.31, 76.14, 2.48, 1.65, 8.21, repro,
2005-12-22,-0.71, 2.19, 74.27, 2.56, 1.74, 8.73, repro,
2005-12-23,-2.97, 2.98, 77.07, 2.49, 1.70, 8.29, repro,
2005-12-24,-2.02, 3.07, 63.59, 2.61, 1.81, 9.17, repro,
2005-12-25,-5.01, 3.77, 72.21, 2.45, 1.66, 8.23, repro,
2005-12-26,-0.90, 6.35, 78.53, 2.48, 1.65, 8.23, repro,
2005-12-27,-6.50, 2.81, 73.42, 2.53, 1.72, 8.42, repro,
2005-12-28,-1.36, 4.28, 76.46, 2.48, 1.69, 8.28, repro,
2005-12-29,-4.24, 2.47, 55.98, 2.53, 1.75, 8.69, repro,
2005-12-30,-0.59, 4.77, 77.65, 2.49, 1.72, 8.82, repro,
2005-12-31,-2.52, 4.75, 81.54, 2.57, 1.75, 8.78, repro,
2006-01-01,-3.19, 3.20, 75.52, 2.45, 1.69, 8.50, repro,
2006-01-02,-1.88, 2.83, 79.96, 2.38, 1.63, 7.96, repro,
2006-01-03,1.86, 2.03, 68.87, 2.82, 1.94, 9.97, repro,
2006-01-04,0.31, 1.80, 68.23, 2.63, 1.81, 9.47, repro,
2006-01-05,-1.04, 2.39, 68.28, 2.55, 1.79, 8.68, repro,
2006-01-06,-2.77, 2.96, 72.94, 2.54, 1.74, 8.94, repro,
2006-01-07,-3.15, 2.92, 65.13, 2.46, 1.68, 8.25, repro,
2006-01-08,-6.51, 5.49, 68.77, 2.56, 1.73, 8.80, repro,
2006-01-09,-0.01, 2.31, 76.95, 2.60, 1.76, 8.92, repro,
2006-01-10,-0.51, 1.69, 77.84, 2.66, 1.80, 9.42, repro,
2006-01-11,-1.15, 1.96, 75.99, 2.58, 1.79, 9.25, repro,
2006-01-12,-1.67, 2.15, 67.21, 2.45, 1.68, 8.30, repro,
2006-01-13,0.95, 2.88, 67.14, 2.55, 1.78, 9.02, repro,
2006-01-14,2.22, 1.83, 66.27, 2.45, 1.66, 8.18, repro,
2006-01-15,-0.19, 2.16, 63.04, 2.40, 1.63, 8.01, repro,
2006-01-16,0.39, 1.96, 62.34, 2.52, 1.71, 8.69, repro,
2006-01-17,-0.14, 2.85, 67.03, 2.48, 1.71, 8.41, repro,
2006-01-18,-1.49, 1.90, 68.26, 2.47, 1.64, 8.11, repro,
2006-01-19,0.09, 1.73, 65.19, 2.49, 1.68, 8.35, repro,
2006-01-20,1.51, 2.16, 56.37, 2.44, 1.66, 8.07, repro,
2006-01-21,-1.72, 1.49, 65.01, 2.41, 1.62, 7.96, repro,
2006-01-22,0.42, -0.28, 76.43, 2.40, 1.61, 7.96, repro,
2006-01-23,4.17, -0.14, 71.53, 2.52, 1.71, 8.40, repro,
2006-01-24,4.35, 0.78, 58.53, 2.48, 1.70, 8.23, repro,
2006-01-25,6.07, 0.21, 66.73, 2.32, 1.57, 7.85, repro,
2006-01-26,5.85, 0.31, 70.55, 2.38, 1.59, 7.95, repro,
2006-01-27,4.79, 0.07, 72.35, 2.33, 1.57, 7.78, repro,
2006-01-28,5.42, -0.03, 73.89, 2.31, 1.54, 7.72, repro,
2006-01-29,5.55, 1.04, 75.87, 2.32, 1.54, 7.73, repro,
2006-01-30,6.26, 0.90, 76.44, 2.33, 1.56, 7.75, repro,
2006-01-31,1.16, 0.47, 75.05, 2.33, 1.57, 7.76, repro,
2006-02-01,5.18, 0.48, 85.65, 2.32, 1.57, 7.76, repro,
2006-02-02,4.64, 0.75, 86.03, 2.29, 1.56, 7.66, repro,
2006-02-03,1.00, 2.88, 74.83, 2.33, 1.57, 7.77, repro,
2006-02-04,-4.04, 2.53, 62.07, 2.34, 1.59, 7.90, repro,
2006-02-05,-12.83, 6.21, 50.80, 2.35, 1.62, 8.11, repro,
2006-02-06,-5.12, 2.67, 56.09, 2.38, 1.62, 8.03, repro,
2006-02-07,-5.97, 4.08, 61.46, 2.30, 1.57, 7.71, repro,
2006-02-08,-1.36, 2.22, 65.75, 2.30, 1.57, 7.69, repro,
2006-02-09,-10.12, 2.18, 32.35, 2.37, 1.59, 7.93, repro,
2006-02-10,-9.94, 1.40, 45.19, 2.44, 1.68, 8.19, repro,
2006-02-11,-8.00, 1.88, 49.31, 2.37, 1.61, 7.95, repro,
2006-02-12,-11.74, 1.98, 51.60, 2.37, 1.59, 7.94, repro,
2006-02-13,-1.18, 2.13, 61.84, 2.32, 1.57, 7.79, repro,
2006-02-14,0.37, 4.06, 50.98, 2.30, 1.59, 7.88, repro,
2006-02-15,-7.10, 4.18, 23.67, 2.31, 1.57, 7.85, repro,
2006-02-16,-12.75, 2.31, 32.58, 2.33, 1.60, 7.89, repro,
2006-02-17,-4.00, 4.57, 50.95, 2.34, 1.60, 7.97, repro,
2006-02-18,-5.67, 5.12, 38.90, 2.38, 1.60, 8.09, repro,
2006-02-19,-2.36, 2.55, 53.26, 2.33, 1.57, 7.84, repro,
2006-02-20,-2.03, 3.15, 56.87, 2.47, 1.69, 8.32, repro,
2006-02-21,-1.01, 2.38, 60.76, 2.45, 1.65, 8.07, repro,
2006-02-22,-1.90, 1.14, 59.19, 2.40, 1.62, 8.02, repro,
2006-02-23,-1.41, 1.92, 53.34, 2.30, 1.56, 7.73, repro,
2006-02-24,0.29, 1.42, 53.83, 2.43, 1.61, 8.04, repro,
2006-02-25,-0.68, 2.13, 52.52, 2.34, 1.58, 7.83, repro,
2006-02-26,-2.94, 2.93, 63.51, 2.33, 1.58, 7.80, repro,
2006-02-27,-0.20, 2.79, 71.22, 2.39, 1.59, 7.90, repro,
2006-02-28,0.69, 2.49, 63.53, 2.50, 1.65, 8.61, repro,
2006-03-01,0.97, 2.59, 61.69, 2.48, 1.63, 8.14, repro,
2006-03-02,-3.85, 2.26, 57.52, 2.35, 1.58, 7.82, repro,
2006-03-03,-0.99, 1.34, 67.83, 2.37, 1.60, 7.98, repro,
2006-03-04,-3.02, 2.83, 63.25, 2.34, 1.56, 7.71, repro,
2006-03-05,-3.78, 1.55, 49.16, 2.37, 1.57, 7.82, repro,
2006-03-06,-1.92, 2.76, 65.26, 2.35, 1.58, 7.75, repro,
2006-03-07,-0.09, 1.01, 75.28, 2.42, 1.64, 7.96, repro,
2006-03-08,-2.34, 0.62, 71.72, 2.32, 1.55, 7.68, repro,
2006-03-09,0.10, 1.32, 71.65, 2.35, 1.57, 7.72, repro,
2006-03-10,-0.75, 1.93, 57.99, 2.44, 1.63, 7.95, repro,
2006-03-11,0.23, 1.33, 58.35, 2.48, 1.66, 8.44, repro,
2006-03-12,-1.27, 2.93, 59.42, 2.38, 1.60, 7.91, repro,
2006-03-13,0.44, 2.96, 59.69, 2.37, 1.60, 7.91, repro,
2006-03-14,0.77, 2.80, 59.77, 2.39, 1.60, 7.93, repro,
2006-03-15,-0.23, 2.88, 65.99, 2.44, 1.61, 8.14, repro,
2006-03-16,0.18, 2.57, 60.07, 2.48, 1.66, 8.23, repro,
2006-03-17,-0.61, 2.98, 56.97, 2.45, 1.64, 8.10, repro,
2006-03-18,-2.47, 5.02, 56.80, 2.62, 1.74, 8.76, repro,
2006-03-19,-5.22, 4.04, 64.53, 2.51, 1.68, 8.42, repro,
2006-03-20,-10.30, 4.03, 59.44, 2.44, 1.62, 8.08, repro,
2006-03-21,-2.69, 1.48, 59.29, 2.49, 1.65, 8.20, repro,
2006-03-22,-2.63, 2.22, 56.75, 2.45, 1.66, 8.15, repro,
2006-03-23,-0.61, 1.91, 55.10, 2.44, 1.65, 8.07, repro,
2006-03-24,-0.94, 1.96, 59.67, 2.41, 1.64, 7.96, repro,
2006-03-25,-1.22, 2.00, 59.85, 2.45, 1.65, 8.01, repro,
2006-03-26,-2.53, 2.16, 61.11, 2.45, 1.65, 8.02, repro,
2006-03-27,-1.80, 2.09, 59.63, 2.45, 1.66, 8.06, repro,
2006-03-28,-1.40, 2.39, 60.66, 2.36, 1.58, 7.77, repro,
2006-05-31,0.11, 2.13, 65.89, 5.46, 3.94, 19.29, repro,
2006-06-01,-3.03, 2.00, 61.13, 2.48, 1.72, 8.26, repro,
2006-06-02,-1.88, 2.95, 60.29, 2.61, 1.75, 8.75, repro,
2006-06-03,-1.70, 2.44, 66.00, 2.52, 1.71, 8.47, repro,
2006-06-04,-2.16, 1.88, 62.70, 2.52, 1.68, 8.48, repro,
2006-06-05,-2.12, 2.67, 65.18, 2.49, 1.68, 8.43, repro,
2006-06-06,-1.61, 3.25, 67.72, 2.85, 1.91, 9.83, repro,
2006-06-12,0.55, 3.85, 75.50, 2.46, 1.74, 8.48, repro,
2006-06-13,-0.54, 1.92, 68.67, 2.47, 1.70, 8.40, repro,
2006-06-14,-3.62, 2.65, 66.99, 2.44, 1.65, 8.20, repro,
2006-06-15,0.06, 3.71, 59.56, 2.74, 1.82, 8.91, repro,
2006-06-16,-1.63, 2.91, 66.92, 2.44, 1.67, 8.24, repro,
2006-06-17,-0.20, 3.51, 70.77, 2.43, 1.67, 8.19, repro,
2006-06-19,-1.48, 1.92, 58.93, 3.03, 2.14, 10.02, repro,
2006-06-20,-1.71, 2.84, 65.89, 2.46, 1.68, 8.13, repro,
2006-06-21,-1.02, 2.36, 57.44, 2.45, 1.68, 8.11, repro,
2006-06-22,-2.04, 3.57, 56.04, 2.42, 1.69, 8.13, repro,
2006-06-23,-2.59, 1.67, 64.28, 2.40, 1.67, 8.07, repro,
2006-06-24,-1.39, 3.12, 64.00, 2.40, 1.67, 8.12, repro,
2006-06-25,-3.50, 3.08, 59.24, 2.75, 1.88, 9.47, repro,
2006-06-26,1.49, 3.06, 58.16, 2.49, 1.73, 8.32, repro,
2006-06-27,-2.51, 3.58, 55.28, 7.34, 4.67, 24.22, repro,
2006-07-15,1.98, 1.89, 56.36, 2.34, 1.62, 8.13, repro,
2006-07-16,0.48, 2.82, 68.78, 2.32, 1.60, 8.08, repro,
2006-07-17,-1.38, 3.57, 63.06, 2.43, 1.64, 8.40, repro,
2006-07-18,0.41, 3.77, 62.95, 2.32, 1.57, 7.75, repro,
2006-07-19,-1.07, 3.38, 63.74, 2.37, 1.57, 7.89, repro,
2006-07-20,-0.60, 2.80, 59.52, 2.33, 1.57, 7.83, repro,
2006-07-21,1.94, 3.14, 54.18, 2.32, 1.57, 7.81, repro,
2006-07-22,-2.04, 2.19, 57.18, 2.29, 1.57, 7.78, repro,
2006-07-23,-0.90, 2.62, 62.02, 2.30, 1.57, 7.76, repro,
