PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PDBG
Station name,Puertocito_d
Begin Date, 2005-11-20
End Date, 2018-06-21
Release Date, 2019-08-30
Reference position, 34.2112846476 North Latitude, -106.8268134805 East Longitude, 1503.72329 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-12,-1.19, 0.05, 2.60, 2.00, 1.67, 7.51, repro,
2011-09-13,-0.26, -0.31, 0.98, 1.99, 1.67, 7.43, repro,
2011-09-14,-0.05, -0.67, 2.81, 1.94, 1.60, 7.16, repro,
2011-09-15,-0.74, -0.08, 11.41, 1.95, 1.60, 7.20, repro,
2011-09-16,-0.75, -1.56, 6.54, 2.01, 1.64, 7.33, repro,
2011-09-17,-0.80, 0.42, 8.52, 2.05, 1.71, 7.51, repro,
2011-09-18,-0.02, -0.70, 5.60, 1.96, 1.61, 7.30, repro,
2011-09-19,-0.59, 0.23, 7.23, 2.02, 1.74, 7.56, repro,
2011-09-20,-1.04, 0.26, 7.89, 2.00, 1.61, 7.27, repro,
2011-09-21,-0.48, -1.06, 9.74, 1.94, 1.60, 7.19, repro,
2011-09-22,-1.42, -0.29, 8.19, 1.95, 1.60, 7.19, repro,
2011-09-23,-1.52, 0.25, 10.38, 1.98, 1.65, 7.33, repro,
2011-09-24,0.89, -0.46, 15.14, 1.95, 1.60, 7.21, repro,
2011-09-25,-0.89, -0.31, 16.21, 1.93, 1.59, 7.17, repro,
2011-09-26,-0.17, -1.48, 13.25, 2.00, 1.61, 7.39, repro,
2011-09-27,-1.67, -1.07, 10.63, 1.95, 1.61, 7.27, repro,
2011-09-28,-0.00, -0.89, 13.88, 2.02, 1.72, 7.48, repro,
2011-09-29,-2.33, -0.54, 6.02, 2.01, 1.71, 7.48, repro,
2011-09-30,-1.47, 0.93, 5.38, 2.04, 1.74, 7.61, repro,
2011-10-01,-1.54, -1.75, 3.23, 2.04, 1.74, 7.59, repro,
2011-10-02,-3.60, -0.50, 7.72, 2.04, 1.75, 7.65, repro,
2011-10-03,-0.82, -1.00, 4.26, 2.01, 1.69, 7.50, repro,
2011-10-04,-0.73, -0.77, 5.74, 2.01, 1.70, 7.48, repro,
2011-10-05,-0.50, 0.03, 8.93, 1.97, 1.66, 7.37, repro,
2011-10-06,-0.66, 2.02, 15.05, 2.02, 1.73, 7.58, repro,
2011-10-07,-0.28, -2.50, 8.29, 2.01, 1.72, 7.61, repro,
2011-10-08,-1.53, -1.19, 8.69, 1.96, 1.66, 7.30, repro,
2011-10-09,-1.09, -0.45, 14.10, 1.96, 1.66, 7.34, repro,
2011-10-10,-0.71, -1.07, 11.63, 1.95, 1.67, 7.33, repro,
2011-10-11,-0.40, -0.63, 10.53, 2.00, 1.71, 7.49, repro,
2011-10-12,-0.27, -0.68, 13.17, 1.97, 1.64, 7.29, repro,
2011-10-13,-1.18, -0.92, 13.60, 2.00, 1.72, 7.46, repro,
2011-10-14,-1.10, 0.27, 15.88, 1.96, 1.65, 7.32, repro,
2011-10-15,0.05, -0.60, 9.40, 1.96, 1.66, 7.34, repro,
2011-10-16,-1.48, 0.67, 10.02, 1.94, 1.61, 7.22, repro,
2011-10-17,-0.52, 0.05, 16.30, 1.96, 1.64, 7.33, repro,
2011-10-18,0.13, 0.82, 12.79, 2.02, 1.66, 7.34, repro,
2011-10-19,-1.19, -0.61, 10.58, 1.95, 1.65, 7.29, repro,
2011-10-20,-0.67, -1.13, 7.47, 1.95, 1.66, 7.34, repro,
2011-10-21,-2.48, -1.18, 5.33, 1.95, 1.61, 7.25, repro,
2011-10-22,-1.89, -0.76, 6.50, 1.93, 1.59, 7.17, repro,
2011-10-23,-1.80, -0.62, 12.32, 1.93, 1.59, 7.19, repro,
2011-10-24,-0.83, 0.87, 7.96, 1.93, 1.59, 7.21, repro,
2011-10-25,-1.75, -2.11, 8.94, 1.94, 1.61, 7.27, repro,
2011-10-26,0.56, -2.25, 10.44, 1.95, 1.62, 7.28, repro,
2011-10-27,-0.72, -0.84, 4.04, 1.93, 1.61, 7.25, repro,
2011-10-28,-1.45, -0.29, 8.00, 1.96, 1.62, 7.33, repro,
2011-10-29,-1.25, 0.93, 10.40, 1.92, 1.59, 7.18, repro,
2011-10-30,-0.41, -0.01, 5.18, 1.90, 1.57, 7.07, repro,
2011-10-31,0.06, -0.18, 7.95, 1.92, 1.59, 7.14, repro,
2011-11-01,-1.58, -1.90, 13.33, 1.95, 1.65, 7.37, repro,
2011-11-02,-0.92, 2.07, 17.47, 1.91, 1.60, 7.12, repro,
2011-11-03,-0.13, -0.68, 8.42, 1.95, 1.64, 7.34, repro,
2011-11-04,-0.69, -0.60, 8.74, 1.92, 1.60, 7.18, repro,
2011-11-05,-2.94, 3.58, 15.24, 1.93, 1.61, 7.19, repro,
2011-11-06,-0.79, -0.66, 15.90, 1.93, 1.62, 7.22, repro,
2011-11-07,0.18, -0.12, 5.51, 1.92, 1.63, 7.26, repro,
2011-11-08,-0.77, -1.29, -0.95, 1.94, 1.64, 7.32, repro,
2011-11-09,-0.73, 0.18, 4.97, 1.92, 1.63, 7.24, repro,
2011-11-10,-1.29, 0.07, -0.58, 2.01, 1.63, 7.46, repro,
2011-11-11,-0.34, -0.90, 7.02, 1.93, 1.60, 7.17, repro,
2011-11-12,-0.60, -0.50, 14.23, 1.92, 1.62, 7.20, repro,
2011-11-13,-2.33, -0.82, 11.79, 1.91, 1.61, 7.14, repro,
2011-11-14,0.21, 2.54, 19.83, 1.92, 1.65, 7.26, repro,
2011-11-15,-0.32, -1.11, 17.03, 1.92, 1.61, 7.17, repro,
2011-11-16,-0.26, -0.45, 9.55, 1.92, 1.60, 7.14, repro,
2011-11-17,0.86, 0.86, 1.86, 1.93, 1.61, 7.21, repro,
2011-11-18,-0.12, 1.13, 2.10, 1.95, 1.66, 7.27, repro,
2011-11-19,-1.15, 1.74, 20.39, 1.94, 1.65, 7.21, repro,
2011-11-20,-1.29, 1.02, 8.52, 1.96, 1.66, 7.29, repro,
2011-11-21,-0.23, 0.10, 8.16, 1.91, 1.61, 7.16, repro,
2011-11-22,-0.51, -0.81, 7.84, 1.92, 1.60, 7.18, repro,
2011-11-23,-0.02, 0.31, -1.85, 1.99, 1.63, 7.53, repro,
2011-11-24,-1.68, 0.21, 12.21, 1.88, 1.60, 7.06, repro,
2011-11-25,-0.05, -2.20, 12.92, 1.96, 1.67, 7.34, repro,
2011-11-26,-0.56, -0.38, 4.58, 1.91, 1.62, 7.19, repro,
2011-11-27,-0.57, 0.03, -0.75, 1.90, 1.61, 7.14, repro,
2011-11-28,-0.87, 0.85, 3.92, 1.93, 1.65, 7.33, repro,
2011-11-29,-0.44, 0.19, 8.32, 1.99, 1.62, 7.41, repro,
2011-11-30,-1.45, -0.25, 6.82, 2.00, 1.65, 7.37, repro,
2011-12-01,-0.22, -0.57, 9.63, 1.89, 1.60, 7.12, repro,
2011-12-02,0.25, 0.02, 6.43, 1.99, 1.66, 7.36, repro,
2011-12-03,-1.09, 0.06, 3.85, 1.99, 1.66, 7.35, repro,
2011-12-04,-0.45, -0.39, 1.49, 1.94, 1.63, 7.22, repro,
2011-12-05,-0.53, 0.80, 1.60, 1.93, 1.64, 7.24, repro,
2011-12-06,0.37, -0.56, 3.69, 1.94, 1.63, 7.22, repro,
2011-12-07,-0.41, -0.49, 5.83, 1.93, 1.65, 7.27, repro,
2011-12-08,-1.49, 0.40, 5.68, 1.94, 1.63, 7.25, repro,
2011-12-09,-0.56, -0.27, 3.45, 1.95, 1.64, 7.26, repro,
2011-12-10,-0.05, -0.58, 0.77, 1.95, 1.63, 7.20, repro,
2011-12-11,-1.04, 0.65, 9.18, 1.94, 1.64, 7.25, repro,
2011-12-12,-0.27, -0.37, 4.07, 1.94, 1.64, 7.31, repro,
2011-12-13,-0.88, 0.20, 3.76, 1.94, 1.64, 7.26, repro,
2011-12-14,-2.40, 0.43, 4.85, 1.94, 1.62, 7.20, repro,
2011-12-15,-0.31, 0.03, 4.58, 1.99, 1.68, 7.36, repro,
2011-12-16,-1.37, 0.41, 2.57, 2.05, 1.70, 7.63, repro,
2011-12-17,-1.09, 1.29, 3.34, 1.88, 1.58, 7.06, repro,
2011-12-18,-2.61, 0.51, 5.83, 1.87, 1.57, 7.04, repro,
2011-12-19,-0.72, -0.36, 0.41, 1.92, 1.63, 7.13, repro,
2011-12-20,-1.73, -0.50, 10.50, 2.06, 1.63, 7.40, repro,
2011-12-21,-1.29, -0.15, 9.21, 1.87, 1.56, 6.96, repro,
2011-12-22,-1.86, 0.94, 3.54, 1.88, 1.58, 7.04, repro,
2011-12-23,0.26, 0.24, -0.76, 1.92, 1.63, 7.23, repro,
2011-12-24,-0.24, 0.59, -1.42, 1.90, 1.62, 7.18, repro,
2011-12-25,-0.83, 0.38, 1.28, 1.91, 1.63, 7.25, repro,
2011-12-26,-0.79, -0.20, 6.35, 1.90, 1.61, 7.16, repro,
2011-12-27,-1.74, 1.48, 2.09, 1.96, 1.65, 7.35, repro,
2011-12-28,-0.66, -0.01, 6.06, 1.92, 1.63, 7.30, repro,
2011-12-29,-1.07, 0.16, 5.90, 1.91, 1.62, 7.20, repro,
2011-12-30,-0.17, 0.08, 6.33, 1.96, 1.73, 7.49, repro,
2011-12-31,-0.29, 1.92, 7.94, 1.88, 1.58, 7.06, repro,
2012-01-01,-0.67, 0.33, 1.32, 1.88, 1.57, 7.06, repro,
2012-01-02,-1.60, 1.39, -3.42, 1.90, 1.59, 7.18, repro,
2012-01-03,-0.82, -0.67, 0.58, 1.90, 1.62, 7.17, repro,
2012-01-04,-0.70, 0.34, 3.11, 1.90, 1.61, 7.19, repro,
2012-01-05,-1.17, 0.07, 6.46, 1.93, 1.64, 7.36, repro,
2012-01-06,-1.21, -0.36, 6.37, 1.89, 1.60, 7.18, repro,
2012-01-07,-1.07, -0.04, 9.70, 1.92, 1.62, 7.27, repro,
2012-01-08,-1.32, 0.60, 7.89, 1.88, 1.57, 7.09, repro,
2012-01-09,-1.32, -2.04, 7.99, 1.87, 1.57, 7.04, repro,
2012-01-10,-1.39, 0.15, 6.50, 1.88, 1.56, 7.04, repro,
2012-01-11,-0.93, 0.90, 10.47, 1.90, 1.60, 7.16, repro,
2012-01-12,-1.18, 0.91, 9.72, 1.88, 1.57, 7.09, repro,
2012-01-13,-1.40, 1.32, 8.30, 1.93, 1.64, 7.31, repro,
2012-01-14,-0.40, -0.50, -0.59, 1.89, 1.60, 7.14, repro,
2012-01-15,-0.95, 0.74, 6.05, 1.86, 1.56, 7.02, repro,
2012-01-16,-2.11, -2.85, 1.43, 1.88, 1.58, 7.12, repro,
2012-01-17,-2.79, 0.18, 10.72, 1.89, 1.59, 7.15, repro,
2012-01-18,-1.29, 1.21, 7.22, 1.89, 1.58, 7.12, repro,
2012-01-19,-0.59, -1.17, 10.99, 1.88, 1.60, 7.11, repro,
2012-01-20,-0.85, -0.93, 10.14, 1.88, 1.58, 7.12, repro,
2012-01-21,-1.13, -0.95, 11.14, 1.87, 1.57, 7.07, repro,
2012-01-22,0.23, 0.30, 17.57, 1.93, 1.65, 7.42, repro,
2012-01-23,0.18, -0.62, 9.70, 1.91, 1.61, 7.23, repro,
2012-01-24,0.84, 0.77, 1.23, 1.92, 1.65, 7.36, repro,
2012-01-25,0.08, -0.89, 7.82, 1.93, 1.65, 7.38, repro,
2012-01-26,-0.44, -0.53, 9.62, 2.01, 1.71, 7.75, repro,
2012-01-27,-0.25, 0.50, 10.11, 1.95, 1.65, 7.57, repro,
2012-01-28,0.84, 0.00, 3.22, 1.92, 1.61, 7.23, repro,
2012-01-29,-0.82, -0.26, 3.88, 1.91, 1.61, 7.26, repro,
2012-01-30,-1.18, -1.42, 8.43, 1.93, 1.59, 7.27, repro,
2012-01-31,-1.42, 0.32, 16.52, 1.89, 1.57, 7.04, repro,
2012-02-01,-1.24, -1.77, 5.64, 1.89, 1.57, 7.09, repro,
2012-02-02,-1.56, -1.04, 11.45, 1.94, 1.65, 7.38, repro,
2012-02-03,-0.32, -1.29, 11.19, 1.90, 1.61, 7.20, repro,
2012-02-04,-0.31, -0.32, 7.58, 1.91, 1.64, 7.30, repro,
2012-02-05,-1.19, -0.22, 8.59, 1.95, 1.70, 7.52, repro,
2012-02-06,-1.25, -0.55, 11.26, 1.93, 1.64, 7.36, repro,
2012-02-07,-1.15, 0.59, 8.07, 1.98, 1.66, 7.39, repro,
2012-02-08,-0.20, 0.80, 2.07, 1.95, 1.62, 7.37, repro,
2012-02-09,-1.02, 0.33, 6.11, 1.91, 1.62, 7.23, repro,
2012-02-10,-1.74, 0.16, 9.34, 1.91, 1.63, 7.28, repro,
2012-02-11,-1.38, 0.01, 5.09, 1.92, 1.63, 7.29, repro,
2012-02-12,-1.02, -0.18, 14.28, 1.92, 1.62, 7.28, repro,
2012-02-13,-1.46, -0.99, 15.04, 1.95, 1.68, 7.42, repro,
2012-02-14,-1.28, -0.99, 14.34, 1.90, 1.62, 7.20, repro,
2012-02-15,-2.14, 0.06, 12.08, 1.96, 1.64, 7.46, repro,
2012-02-16,-0.76, 0.01, 10.62, 1.91, 1.63, 7.28, repro,
2012-02-17,-0.85, -0.75, 11.82, 1.92, 1.63, 7.33, repro,
2012-02-18,-0.67, 0.40, 8.71, 1.92, 1.63, 7.26, repro,
2012-02-19,-1.58, 0.34, 15.49, 1.91, 1.61, 7.20, repro,
2012-02-20,-1.56, 2.59, 15.50, 1.93, 1.65, 7.32, repro,
2012-02-21,-1.03, -1.55, 13.67, 1.95, 1.67, 7.45, repro,
2012-02-22,-0.17, -0.19, 13.17, 1.94, 1.66, 7.44, repro,
2012-02-23,-1.03, 0.87, 24.39, 1.95, 1.68, 7.47, repro,
2012-02-24,-1.23, 1.38, 14.60, 1.89, 1.57, 7.09, repro,
2012-02-25,0.46, 0.91, 6.11, 1.93, 1.65, 7.32, repro,
2012-02-26,0.12, -0.60, 9.79, 1.94, 1.66, 7.34, repro,
2012-02-27,-1.62, -1.22, 10.84, 1.94, 1.64, 7.30, repro,
2012-02-28,0.17, 1.90, 17.76, 1.92, 1.60, 7.16, repro,
2012-02-29,-0.45, -0.25, 11.18, 1.88, 1.57, 7.07, repro,
2012-03-01,-1.38, -0.04, 19.21, 1.96, 1.58, 7.32, repro,
2012-03-02,-0.86, 0.16, 7.56, 2.02, 1.61, 7.48, repro,
2012-03-03,0.69, -0.19, 5.11, 1.95, 1.62, 7.41, repro,
2012-03-04,0.81, 0.90, 0.88, 1.90, 1.56, 7.04, repro,
2012-03-05,-0.99, 0.14, 7.36, 1.98, 1.64, 7.42, repro,
2012-03-06,-1.26, 0.17, 5.74, 2.00, 1.67, 7.59, repro,
2012-03-07,-2.02, -2.33, 9.22, 1.98, 1.59, 7.35, repro,
2012-03-08,-1.34, 0.15, 6.74, 1.99, 1.62, 7.45, repro,
2012-03-09,-0.70, 0.66, 1.03, 2.01, 1.64, 7.56, repro,
2012-03-10,-1.82, 1.00, 6.95, 1.98, 1.61, 7.39, repro,
2012-03-11,-2.85, 1.32, 9.49, 1.98, 1.62, 7.42, repro,
2012-03-12,-1.74, 0.95, 8.48, 1.99, 1.63, 7.49, repro,
2012-03-13,-2.04, 0.29, 7.11, 1.97, 1.60, 7.42, repro,
2012-03-14,0.74, -0.04, 4.01, 1.92, 1.61, 7.25, repro,
2012-03-15,-0.53, -0.52, 4.11, 1.96, 1.60, 7.33, repro,
2012-03-16,-1.97, 0.28, 8.70, 1.94, 1.60, 7.31, repro,
2012-03-17,-0.65, 1.63, 2.91, 1.98, 1.63, 7.49, repro,
2012-03-18,-1.10, 1.61, 15.39, 2.02, 1.63, 7.65, repro,
2012-03-19,-1.15, 0.78, 9.06, 1.93, 1.59, 7.24, repro,
2012-03-20,-0.90, 0.88, 15.71, 1.90, 1.57, 7.12, repro,
2012-03-21,-1.34, -0.09, 2.84, 1.92, 1.62, 7.32, repro,
2012-03-22,-1.38, -0.55, 7.73, 1.95, 1.58, 7.29, repro,
2012-03-23,-2.07, 0.94, 7.70, 2.02, 1.62, 7.56, repro,
2012-03-24,-0.48, -0.34, 3.82, 2.01, 1.61, 7.47, repro,
2012-03-25,-0.78, -0.87, 4.07, 1.91, 1.57, 7.22, repro,
2012-03-26,-0.38, 0.56, 8.78, 1.93, 1.61, 7.31, repro,
2012-03-27,-1.26, -1.60, 7.26, 1.96, 1.59, 7.35, repro,
2012-03-28,-1.72, -2.19, 2.71, 1.97, 1.59, 7.37, repro,
2012-03-29,-1.57, -0.37, 6.80, 2.04, 1.64, 7.67, repro,
2012-03-30,-0.88, -0.63, 9.34, 1.96, 1.59, 7.32, repro,
2012-03-31,-0.83, 0.90, 5.14, 1.89, 1.56, 7.11, repro,
2012-04-01,-1.67, -0.83, 14.13, 1.90, 1.59, 7.18, repro,
2012-04-02,-1.28, -0.72, 9.93, 1.89, 1.57, 7.09, repro,
2012-04-03,-1.15, 1.08, -8.31, 1.95, 1.60, 7.25, repro,
2012-04-04,-2.04, -0.04, 2.21, 1.89, 1.56, 7.08, repro,
2012-04-05,-0.47, -0.32, 5.63, 1.89, 1.57, 7.10, repro,
2012-04-06,-1.49, 0.22, 4.26, 1.91, 1.61, 7.26, repro,
2012-04-07,-1.95, -0.33, 1.27, 1.89, 1.58, 7.13, repro,
2012-04-08,-2.55, 0.26, 2.40, 1.88, 1.58, 7.08, repro,
2012-04-09,-2.46, -0.64, 2.53, 1.96, 1.67, 7.30, repro,
2012-04-10,-0.17, -0.68, -1.87, 1.90, 1.60, 7.22, repro,
2012-04-11,-2.89, -0.27, 8.10, 1.90, 1.61, 7.23, repro,
2012-04-12,-2.02, -0.01, 6.56, 1.91, 1.63, 7.27, repro,
2012-04-13,-2.63, 1.54, 9.49, 1.88, 1.57, 7.10, repro,
2012-04-14,-1.46, -0.23, 11.51, 1.88, 1.57, 7.08, repro,
2012-04-15,-2.76, 1.43, 9.42, 1.88, 1.59, 7.17, repro,
2012-04-16,-1.17, 0.85, 8.28, 1.87, 1.57, 7.06, repro,
2012-04-17,-2.22, 1.00, 6.68, 1.88, 1.59, 7.16, repro,
2012-04-18,-2.24, -0.55, 7.10, 1.89, 1.59, 7.17, repro,
2012-04-19,-1.82, 2.03, 4.17, 1.89, 1.57, 7.09, repro,
2012-04-20,-2.07, 0.27, 4.48, 1.95, 1.58, 7.24, repro,
2012-04-21,-2.51, 0.05, 5.20, 1.87, 1.56, 7.04, repro,
2012-04-22,-2.24, -0.53, 0.88, 1.88, 1.57, 7.10, repro,
2012-04-23,-1.84, -0.68, 4.89, 1.88, 1.58, 7.14, repro,
2012-04-24,-1.77, -0.65, 7.83, 1.95, 1.66, 7.32, repro,
2012-04-25,-0.85, -1.14, 13.07, 1.94, 1.69, 7.34, repro,
2012-04-26,-2.18, 0.60, 0.17, 1.88, 1.57, 7.08, repro,
2012-04-27,-1.03, 0.22, 11.88, 1.96, 1.60, 7.25, repro,
2012-04-28,-1.69, 1.21, 9.58, 1.87, 1.57, 7.04, repro,
2012-04-29,-1.85, -0.36, 6.90, 1.88, 1.57, 7.06, repro,
2012-04-30,-1.18, -0.66, 4.30, 1.90, 1.57, 7.11, repro,
2012-05-01,-1.30, 0.62, 8.97, 1.92, 1.62, 7.26, repro,
2012-05-02,-2.43, 1.25, 10.09, 1.97, 1.64, 7.64, repro,
2012-05-03,-2.23, 0.84, 5.16, 1.88, 1.57, 7.06, repro,
2012-05-04,-3.55, 0.42, 6.79, 1.95, 1.58, 7.40, repro,
2012-05-05,-1.43, 1.03, 2.89, 1.88, 1.57, 7.07, repro,
2012-05-06,-1.47, 0.17, 8.91, 1.92, 1.63, 7.35, repro,
2012-05-07,0.12, 1.37, 6.63, 2.06, 1.74, 8.00, repro,
2012-05-08,-1.11, 0.86, 0.17, 1.88, 1.57, 7.08, repro,
2012-05-09,-1.57, 0.54, 10.42, 1.88, 1.60, 7.17, repro,
2012-05-10,-1.42, -0.42, 6.47, 1.89, 1.60, 7.17, repro,
2012-05-11,-0.80, 1.22, 6.35, 1.91, 1.57, 7.17, repro,
2012-05-12,-0.87, -0.84, 7.56, 1.90, 1.59, 7.19, repro,
2012-05-13,-1.13, 2.55, 0.98, 1.92, 1.67, 7.44, repro,
2012-05-14,-2.67, -0.39, 1.71, 1.91, 1.63, 7.34, repro,
2012-05-15,-1.47, 0.65, 6.82, 1.89, 1.61, 7.23, repro,
2012-05-16,-1.94, -0.63, 9.80, 1.91, 1.62, 7.35, repro,
2012-05-17,-1.49, 0.47, 8.82, 1.96, 1.64, 7.46, repro,
2012-05-18,-0.76, -1.57, 6.10, 1.93, 1.61, 7.31, repro,
2012-05-19,-2.21, 4.30, 11.19, 1.94, 1.63, 7.35, repro,
2012-05-20,-0.64, -0.78, 10.50, 1.98, 1.61, 7.44, repro,
2012-05-21,-2.71, 0.82, 9.61, 1.93, 1.60, 7.30, repro,
2012-05-22,-0.62, -0.26, 3.70, 1.92, 1.59, 7.19, repro,
2012-05-23,-0.85, -0.11, 20.71, 1.92, 1.59, 7.21, repro,
2012-05-24,-1.73, 4.35, 16.49, 1.92, 1.59, 7.19, repro,
2012-05-25,-0.52, 2.14, 15.87, 1.91, 1.60, 7.22, repro,
2012-05-26,-1.91, -0.62, 9.81, 1.97, 1.65, 7.38, repro,
2012-05-27,-1.47, 0.72, 14.98, 1.86, 1.55, 7.00, repro,
2012-05-28,-1.11, 1.06, 14.79, 1.92, 1.60, 7.17, repro,
2012-05-29,-0.65, 0.27, 16.65, 1.88, 1.55, 7.04, repro,
2012-05-30,-0.76, -0.11, 17.21, 1.90, 1.56, 7.16, repro,
2012-05-31,-1.64, -0.17, 16.67, 1.92, 1.57, 7.15, repro,
2012-06-01,-1.63, 1.23, 14.37, 1.94, 1.64, 7.31, repro,
2012-06-02,-1.11, 0.73, 2.83, 1.91, 1.60, 7.17, repro,
2012-06-03,-1.10, -0.89, 13.14, 1.88, 1.56, 7.06, repro,
2012-06-04,1.66, -2.28, 18.18, 1.89, 1.58, 7.11, repro,
2012-06-05,0.24, 2.03, 11.68, 1.89, 1.58, 7.15, repro,
2012-06-06,-1.54, 0.26, 15.42, 1.89, 1.58, 7.11, repro,
2012-06-07,-0.26, -1.24, 11.40, 1.87, 1.57, 7.05, repro,
2012-06-08,-0.75, 1.52, 5.60, 1.96, 1.58, 7.45, repro,
2012-06-09,-0.47, 1.19, 16.41, 1.88, 1.58, 7.10, repro,
2012-06-10,-1.26, 0.96, 20.87, 1.90, 1.58, 7.20, repro,
2012-06-11,0.07, 1.24, 10.50, 1.89, 1.58, 7.14, repro,
2012-06-12,-2.97, 0.73, 12.09, 1.89, 1.58, 7.12, repro,
2012-06-13,-0.76, -0.47, 11.07, 1.89, 1.58, 7.14, repro,
2012-06-14,0.69, -0.49, 9.56, 1.88, 1.57, 7.11, repro,
2012-06-15,-1.34, 0.62, 12.75, 1.89, 1.58, 7.16, repro,
2012-06-16,-1.43, -0.31, 8.96, 1.89, 1.59, 7.16, repro,
2012-06-17,-0.98, 0.28, 9.75, 1.88, 1.57, 7.10, repro,
2012-06-18,-0.36, 1.02, 15.06, 1.88, 1.58, 7.12, repro,
2012-06-19,-0.71, -0.06, 16.07, 1.90, 1.60, 7.22, repro,
2012-06-20,0.29, 1.11, 14.28, 1.90, 1.57, 7.16, repro,
2012-06-21,-0.07, 0.21, 16.46, 1.90, 1.58, 7.17, repro,
2012-06-22,-0.11, 2.11, 8.09, 1.98, 1.68, 7.50, repro,
2012-06-23,-0.35, 1.54, 9.60, 1.91, 1.56, 7.13, repro,
2012-06-24,-0.57, -0.82, 12.64, 1.91, 1.57, 7.17, repro,
2012-06-25,-0.32, -1.86, 3.66, 1.89, 1.57, 7.12, repro,
2012-06-26,-0.92, -0.53, 4.12, 1.90, 1.57, 7.17, repro,
2012-06-27,-0.12, 0.83, 3.14, 1.90, 1.57, 7.12, repro,
2012-06-28,-0.65, 1.30, 6.66, 1.89, 1.57, 7.12, repro,
2012-06-29,0.18, 1.63, 6.36, 1.93, 1.60, 7.19, repro,
2012-06-30,0.59, -1.67, 7.35, 1.93, 1.64, 7.38, repro,
2012-07-01,-1.16, -0.88, 12.19, 1.90, 1.58, 7.21, repro,
2012-07-02,1.28, 2.08, 4.66, 1.90, 1.58, 7.19, repro,
2012-07-03,1.08, -0.31, 7.85, 1.91, 1.61, 7.31, repro,
2012-07-04,-0.75, 0.71, 20.87, 1.93, 1.62, 7.24, repro,
2012-07-05,1.24, -1.13, 6.29, 1.96, 1.67, 7.43, repro,
2012-07-06,0.76, 1.36, 6.04, 1.92, 1.61, 7.25, repro,
2012-07-07,-1.07, -0.27, 8.08, 1.89, 1.58, 7.17, repro,
2012-07-08,-1.72, -2.77, 11.75, 1.94, 1.63, 7.39, repro,
2012-07-09,-1.01, 0.01, 8.16, 1.90, 1.58, 7.14, repro,
2012-07-10,0.67, 0.35, 3.29, 1.88, 1.56, 7.05, repro,
2012-07-11,0.10, 1.70, 12.27, 1.91, 1.56, 7.15, repro,
2012-07-12,-1.18, 0.17, 13.92, 1.91, 1.58, 7.25, repro,
2012-07-13,-1.09, -0.14, 5.28, 1.89, 1.56, 7.10, repro,
2012-07-14,0.37, 0.00, 9.92, 1.88, 1.57, 7.13, repro,
2012-07-15,-0.64, 0.28, 9.88, 1.89, 1.55, 7.08, repro,
2012-07-16,-0.85, -0.57, 10.53, 1.90, 1.56, 7.18, repro,
2012-07-17,0.23, 0.47, 12.57, 1.88, 1.56, 7.12, repro,
2012-07-18,-0.42, 1.11, 9.25, 1.96, 1.68, 7.56, repro,
2012-07-19,-2.29, 0.54, 15.76, 1.90, 1.58, 7.23, repro,
2012-07-20,-1.54, -0.55, 14.68, 1.90, 1.59, 7.23, repro,
2012-07-21,0.55, -0.80, 10.36, 1.88, 1.55, 7.08, repro,
2012-07-22,0.79, -0.29, 12.46, 1.98, 1.59, 7.53, repro,
2012-07-23,0.34, 1.01, 4.26, 1.96, 1.74, 7.70, repro,
2012-07-24,-0.92, 0.19, 7.54, 1.91, 1.59, 7.23, repro,
2012-07-25,-0.25, 0.27, 15.56, 1.93, 1.58, 7.29, repro,
2012-07-26,-1.39, 0.22, 13.48, 1.92, 1.57, 7.20, repro,
2012-07-27,-1.03, -0.12, 7.63, 1.89, 1.57, 7.16, repro,
2012-07-28,-1.30, -1.14, 3.47, 1.90, 1.57, 7.19, repro,
2012-07-29,-0.21, 0.02, 7.57, 1.96, 1.60, 7.35, repro,
2012-07-30,-1.25, -1.13, 3.79, 1.90, 1.57, 7.16, repro,
2012-07-31,-0.93, -0.43, 15.24, 1.97, 1.62, 7.32, repro,
2012-08-01,-2.25, -0.49, 10.18, 1.94, 1.63, 7.34, repro,
2012-08-02,-0.21, -2.57, 6.80, 1.92, 1.62, 7.37, repro,
2012-08-03,0.26, -1.09, 9.68, 1.90, 1.56, 7.17, repro,
2012-08-04,-0.30, -2.41, 16.73, 1.90, 1.57, 7.21, repro,
2012-08-05,0.73, -1.56, 8.68, 1.92, 1.59, 7.24, repro,
2012-08-06,-1.18, -1.02, 10.76, 1.94, 1.66, 7.35, repro,
2012-08-07,-0.07, -2.56, 13.96, 1.89, 1.56, 7.10, repro,
2012-08-08,-0.15, -1.05, 7.63, 1.98, 1.63, 7.72, repro,
2012-08-09,0.28, -0.95, 10.68, 1.91, 1.57, 7.19, repro,
2012-08-10,-0.72, -0.77, 8.20, 1.90, 1.56, 7.16, repro,
2012-08-11,-2.01, -1.33, 11.84, 1.88, 1.54, 7.03, repro,
2012-08-12,0.14, -0.33, 8.78, 1.94, 1.63, 7.30, repro,
2012-08-13,-1.00, -1.37, 9.52, 1.89, 1.56, 7.12, repro,
