PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAIE
Station name,BAIE_COMEAU,_Can
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.1868266665 North Latitude, -68.2633289344 East Longitude, 27.50278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-06,-3.35, 7.48, 14.41, 2.13, 1.56, 7.16, repro,
2013-12-07,2.37, -0.82, 3.62, 2.09, 1.55, 7.00, repro,
2013-12-08,2.52, -1.88, -1.48, 2.12, 1.55, 7.06, repro,
2013-12-09,1.36, -1.09, 0.92, 2.08, 1.55, 7.00, repro,
2013-12-10,4.20, 1.03, -0.44, 2.10, 1.55, 7.00, repro,
2013-12-11,4.76, -0.18, -1.49, 2.11, 1.56, 7.09, repro,
2013-12-12,3.41, -0.78, 0.41, 2.14, 1.57, 7.17, repro,
2013-12-13,3.69, -0.98, -1.10, 2.07, 1.53, 6.95, repro,
2013-12-14,2.34, -1.72, -2.70, 2.11, 1.57, 7.05, repro,
2013-12-15,2.65, -1.17, 0.28, 2.09, 1.55, 6.96, repro,
2013-12-16,3.99, -0.09, -2.13, 2.11, 1.55, 7.09, repro,
2013-12-17,3.43, 0.30, -4.70, 2.13, 1.57, 7.20, repro,
2013-12-18,4.18, 0.23, -6.07, 2.09, 1.55, 7.05, repro,
2013-12-19,3.27, 0.68, -1.91, 2.15, 1.58, 7.16, repro,
2013-12-20,2.76, -1.35, -12.99, 2.12, 1.55, 7.08, repro,
2013-12-21,3.17, -1.27, -4.99, 2.12, 1.57, 7.11, repro,
2013-12-22,3.64, -3.24, -4.42, 2.18, 1.60, 7.29, repro,
2013-12-23,2.40, -1.57, -8.01, 2.10, 1.55, 7.02, repro,
2013-12-24,2.89, -0.88, -8.85, 2.12, 1.55, 7.08, repro,
2013-12-25,2.08, -1.62, -6.58, 2.26, 1.67, 7.50, repro,
2013-12-26,3.43, -1.45, -8.43, 2.08, 1.53, 6.94, repro,
2013-12-27,3.15, -2.49, -4.87, 2.13, 1.56, 7.12, repro,
2013-12-28,2.76, -3.05, 1.61, 2.14, 1.56, 7.15, repro,
2013-12-29,4.43, -3.02, -4.55, 2.18, 1.58, 7.22, repro,
2013-12-30,2.19, -2.20, 0.84, 2.15, 1.58, 7.15, repro,
2013-12-31,0.86, -2.49, -4.28, 2.15, 1.58, 7.19, repro,
2014-01-01,1.46, -3.88, -5.75, 2.10, 1.54, 7.02, repro,
2014-01-02,1.26, -4.30, -4.64, 2.16, 1.59, 7.26, repro,
2014-01-03,0.48, -3.91, -2.85, 2.23, 1.63, 7.45, repro,
2014-01-04,-0.04, -4.26, 0.90, 2.10, 1.55, 7.05, repro,
2014-01-05,0.63, -3.13, -4.84, 2.13, 1.57, 7.09, repro,
2014-01-06,1.90, 1.61, -3.58, 2.24, 1.64, 7.42, repro,
2014-01-07,7.10, 1.73, 10.13, 2.19, 1.59, 7.21, repro,
2014-01-08,4.43, -0.44, 0.13, 2.13, 1.57, 7.14, repro,
2014-01-09,4.54, -0.35, -3.76, 2.19, 1.59, 7.29, repro,
2014-01-10,2.71, -0.14, -1.89, 2.21, 1.62, 7.38, repro,
2014-01-11,3.86, 0.10, -0.79, 2.10, 1.56, 7.07, repro,
2014-01-12,2.98, 0.80, 73.75, 2.15, 1.59, 7.31, repro,
2014-01-13,-1.49, 2.28, 18.80, 2.16, 1.62, 7.28, repro,
2014-01-14,1.59, -0.18, 15.96, 2.13, 1.58, 7.26, repro,
2014-01-15,0.77, 3.01, 14.33, 2.10, 1.56, 7.08, repro,
2014-01-16,0.28, 1.80, 9.85, 2.16, 1.60, 7.24, repro,
2014-01-17,-1.13, 2.14, 12.82, 2.20, 1.63, 7.29, repro,
2014-01-18,-0.62, 2.25, 11.02, 2.08, 1.55, 6.95, repro,
2014-01-20,-1.43, 2.07, 8.88, 2.13, 1.58, 7.09, repro,
2014-01-21,-0.47, 0.21, 3.66, 2.11, 1.54, 7.01, repro,
2014-01-22,0.70, 1.85, -3.19, 2.11, 1.54, 7.04, repro,
2014-01-23,0.49, 1.28, 3.39, 2.09, 1.55, 7.01, repro,
2014-01-24,0.20, 1.48, 4.29, 2.18, 1.60, 7.26, repro,
2014-01-25,0.89, 1.45, 5.72, 2.17, 1.58, 7.22, repro,
2014-01-26,-0.06, -1.08, 6.79, 2.17, 1.56, 7.15, repro,
2014-01-27,-0.08, -1.39, 6.38, 2.14, 1.55, 7.10, repro,
2014-01-28,0.97, 1.49, 2.47, 2.10, 1.55, 7.06, repro,
2014-01-29,0.63, 2.57, 8.04, 2.08, 1.55, 7.01, repro,
2014-01-30,1.04, 3.67, 9.18, 2.10, 1.57, 7.07, repro,
2014-01-31,1.49, 1.39, 12.40, 2.10, 1.55, 7.06, repro,
2014-02-01,-1.60, 0.59, 10.88, 2.16, 1.56, 7.11, repro,
2014-02-02,2.37, 0.67, 7.05, 2.18, 1.60, 7.24, repro,
2014-02-03,2.60, -0.15, 5.82, 2.27, 1.68, 7.48, repro,
2014-02-04,1.43, -0.09, 7.72, 2.13, 1.59, 7.17, repro,
2014-02-05,0.72, -0.76, 5.83, 2.14, 1.59, 7.20, repro,
2014-02-06,-1.46, 0.46, 13.34, 2.14, 1.56, 7.08, repro,
2014-02-07,0.65, 1.46, 3.80, 2.21, 1.63, 7.22, repro,
2014-02-08,0.94, 2.18, 8.24, 2.12, 1.58, 7.12, repro,
2014-02-09,0.27, 1.40, 7.81, 2.13, 1.59, 7.24, repro,
2014-02-10,-0.70, 0.18, 7.78, 2.15, 1.59, 7.26, repro,
2014-02-11,0.22, 0.08, 7.24, 2.11, 1.56, 7.05, repro,
2014-02-12,-0.66, 1.45, 10.45, 2.14, 1.57, 7.11, repro,
2014-02-13,0.90, 2.03, 7.36, 2.11, 1.57, 7.01, repro,
2014-02-14,1.31, 4.72, 21.33, 2.11, 1.60, 7.20, repro,
2014-02-15,0.03, -0.92, 12.31, 2.11, 1.56, 7.07, repro,
2014-02-16,0.06, -1.40, 9.62, 2.15, 1.59, 7.22, repro,
2014-02-17,0.76, -2.09, 6.64, 2.18, 1.58, 7.20, repro,
2014-02-18,0.47, 1.68, 5.64, 2.23, 1.60, 7.33, repro,
2014-02-19,2.43, 2.06, 9.67, 2.35, 1.66, 7.89, repro,
2014-02-20,3.30, 3.61, 11.67, 2.14, 1.57, 7.16, repro,
2014-02-21,0.01, 4.32, 21.01, 2.14, 1.57, 7.17, repro,
2014-02-22,-1.95, 2.85, 9.12, 2.13, 1.55, 7.11, repro,
2014-02-23,-1.74, 3.59, 16.88, 2.19, 1.60, 7.32, repro,
2014-02-24,0.10, 1.60, 17.60, 2.11, 1.55, 7.02, repro,
2014-02-25,-0.37, 1.10, 15.45, 2.11, 1.57, 7.06, repro,
2014-02-26,-0.41, 1.29, 12.15, 2.12, 1.59, 7.13, repro,
2014-02-27,0.69, 2.04, 13.62, 2.31, 1.72, 7.73, repro,
2014-02-28,0.09, 1.86, 6.31, 2.27, 1.72, 7.60, repro,
2014-03-01,0.36, 1.09, 9.45, 2.14, 1.58, 7.08, repro,
2014-03-02,-0.26, 2.83, 1.47, 2.09, 1.55, 6.99, repro,
2014-03-03,-0.87, 1.83, -1.13, 2.20, 1.65, 7.54, repro,
2014-03-04,-1.49, 2.94, 1.30, 2.19, 1.63, 7.35, repro,
2014-03-05,-2.59, 5.50, -4.07, 2.20, 1.61, 7.32, repro,
2014-03-06,-1.70, 6.84, -2.17, 2.19, 1.62, 7.35, repro,
2014-03-07,-0.54, 3.64, 12.87, 2.28, 1.70, 7.70, repro,
2014-03-08,1.92, 3.77, 12.89, 2.24, 1.65, 7.43, repro,
2014-03-09,0.30, 0.97, 7.37, 2.15, 1.60, 7.20, repro,
2014-03-10,0.68, 2.43, 13.92, 2.12, 1.57, 7.10, repro,
2014-03-11,3.42, 10.03, 8.59, 2.12, 1.57, 7.07, repro,
2014-03-12,7.25, 6.57, 1.38, 2.16, 1.57, 7.14, repro,
2014-03-13,3.91, 1.09, 4.59, 2.14, 1.59, 7.15, repro,
2014-03-14,2.24, 2.18, 6.25, 2.14, 1.58, 7.15, repro,
2014-03-15,0.88, 2.08, -1.57, 2.13, 1.57, 7.12, repro,
2014-03-16,-0.58, 0.48, -4.12, 2.10, 1.54, 7.00, repro,
2014-03-17,-2.11, 0.48, -7.22, 2.14, 1.56, 7.09, repro,
2014-03-18,-1.74, 1.45, -0.29, 2.12, 1.55, 7.02, repro,
2014-03-19,0.90, 0.17, 1.52, 2.11, 1.55, 7.02, repro,
2014-03-20,-3.09, 4.84, 3.35, 2.17, 1.58, 7.13, repro,
2014-03-21,-0.08, 4.16, 1.43, 2.14, 1.56, 7.14, repro,
2014-03-22,0.05, 2.99, 4.71, 2.16, 1.57, 7.16, repro,
2014-03-23,-2.10, -0.14, 6.20, 2.15, 1.56, 7.13, repro,
2014-03-24,1.27, 0.56, 0.29, 2.15, 1.55, 7.13, repro,
2014-03-25,0.37, 2.19, 0.16, 2.12, 1.55, 7.08, repro,
2014-03-26,0.97, 3.25, -1.63, 2.17, 1.57, 7.18, repro,
2014-03-27,-0.58, 1.80, 3.79, 2.18, 1.58, 7.21, repro,
2014-03-28,-1.28, 0.68, 1.49, 2.17, 1.59, 7.24, repro,
2014-03-29,0.74, -0.05, -9.89, 2.19, 1.62, 7.50, repro,
2014-03-30,0.98, 5.04, -2.05, 2.46, 1.88, 8.40, repro,
2014-03-31,1.63, 4.11, -7.51, 2.23, 1.58, 7.32, repro,
2014-04-01,-0.62, 3.62, -4.23, 2.24, 1.64, 7.45, repro,
2014-04-02,-0.46, 4.47, 0.22, 2.15, 1.55, 7.09, repro,
2014-04-03,-1.87, 4.32, 9.69, 2.21, 1.60, 7.34, repro,
2014-04-04,-0.76, 4.22, 6.78, 2.22, 1.62, 7.29, repro,
2014-04-05,-3.55, 9.57, 10.99, 2.19, 1.62, 7.35, repro,
2014-04-06,1.55, 6.71, 3.19, 2.18, 1.60, 7.31, repro,
2014-04-07,-1.14, 4.95, 1.39, 2.16, 1.57, 7.10, repro,
2014-04-08,-0.07, 7.16, 4.51, 2.16, 1.58, 7.13, repro,
2014-04-09,-0.08, 7.27, 14.38, 2.27, 1.73, 7.68, repro,
2014-04-10,0.94, 5.13, 15.82, 2.36, 1.82, 8.25, repro,
2014-04-11,-1.15, 5.27, 11.71, 2.27, 1.68, 7.59, repro,
2014-04-12,1.71, 4.98, 6.24, 2.31, 1.67, 7.52, repro,
2014-04-13,-0.13, 5.11, 3.88, 2.19, 1.58, 7.18, repro,
2014-04-14,-1.34, 6.82, 7.29, 2.18, 1.58, 7.17, repro,
2014-04-15,-1.47, 6.29, 9.55, 2.20, 1.64, 7.50, repro,
2014-04-16,-3.21, 3.24, 3.15, 2.51, 1.98, 8.90, repro,
2014-04-17,1.45, 3.16, -4.23, 2.78, 2.35, 10.90, repro,
2014-04-18,-0.05, 4.54, -6.08, 2.16, 1.57, 7.09, repro,
2014-04-19,-1.37, 6.02, -0.54, 2.18, 1.59, 7.18, repro,
2014-04-20,-1.05, 4.75, 0.81, 2.16, 1.57, 7.14, repro,
2014-04-21,-0.43, 5.08, 7.97, 2.22, 1.63, 7.31, repro,
2014-04-22,1.19, 4.90, 7.45, 2.18, 1.60, 7.23, repro,
2014-04-23,-1.39, 6.85, 8.35, 3.02, 2.10, 9.35, repro,
2014-04-24,-0.94, 9.37, 20.35, 4.83, 4.00, 19.32, repro,
2014-04-25,0.74, 3.70, 3.48, 2.14, 1.58, 7.07, repro,
2014-04-26,0.73, 5.91, 12.98, 2.14, 1.57, 7.09, repro,
2014-04-27,0.18, 5.33, 7.52, 2.13, 1.57, 7.09, repro,
2014-04-28,0.65, 4.62, 4.71, 2.17, 1.60, 7.16, repro,
2014-04-29,-1.38, 5.81, 2.17, 2.18, 1.60, 7.15, repro,
2014-04-30,-0.30, 6.24, -0.01, 3.41, 2.39, 10.01, repro,
2014-05-01,-2.63, 7.84, 6.09, 3.94, 2.99, 13.52, repro,
2014-05-02,-2.23, 8.22, 7.93, 2.14, 1.57, 7.08, repro,
2014-05-03,-1.27, 6.04, 9.52, 2.14, 1.57, 7.07, repro,
2014-05-04,0.90, 5.44, 8.82, 2.18, 1.64, 7.51, repro,
2014-05-05,0.42, 5.30, 8.54, 2.16, 1.60, 7.23, repro,
2014-05-06,-0.45, 4.36, 7.45, 2.12, 1.57, 7.05, repro,
2014-05-07,-0.95, 3.64, 3.74, 2.14, 1.57, 7.06, repro,
2014-05-08,1.11, 4.92, 3.03, 2.24, 1.62, 7.46, repro,
2014-05-09,1.69, 4.98, 5.86, 2.19, 1.61, 7.28, repro,
2014-05-10,0.28, 5.86, 8.51, 2.14, 1.57, 7.06, repro,
2014-05-11,-0.42, 6.15, 5.19, 2.27, 1.74, 7.66, repro,
2014-05-12,0.71, 3.27, 5.76, 2.40, 1.82, 8.29, repro,
2014-05-13,-0.37, 2.94, 6.49, 2.15, 1.57, 7.11, repro,
2014-05-14,-0.81, 4.74, 5.85, 2.15, 1.58, 7.13, repro,
2014-05-15,2.23, 4.45, 0.33, 2.19, 1.60, 7.22, repro,
2014-05-16,0.71, 4.04, 9.67, 2.14, 1.58, 7.12, repro,
2014-05-17,-0.73, 3.68, 7.81, 2.12, 1.56, 7.05, repro,
2014-05-18,-1.05, 1.91, 2.83, 2.13, 1.55, 7.06, repro,
2014-05-19,1.03, 1.68, -0.87, 2.12, 1.55, 7.02, repro,
2014-05-20,1.74, 0.76, -1.03, 2.20, 1.59, 7.24, repro,
2014-05-21,2.44, 2.52, -0.77, 2.13, 1.56, 7.06, repro,
2014-05-22,2.62, 1.96, 2.70, 2.12, 1.55, 7.04, repro,
2014-05-23,0.20, 1.46, 8.34, 2.11, 1.54, 7.02, repro,
2014-05-24,1.20, 2.63, 1.47, 2.13, 1.56, 7.06, repro,
2014-05-25,-0.30, 0.95, 2.02, 2.12, 1.54, 7.02, repro,
2014-05-26,0.91, 1.05, 4.18, 2.11, 1.55, 7.01, repro,
2014-05-27,2.04, 0.73, 1.02, 2.13, 1.58, 7.07, repro,
2014-05-28,1.67, 0.96, 3.72, 2.14, 1.58, 7.11, repro,
2014-05-29,1.13, 0.83, 8.02, 2.16, 1.58, 7.15, repro,
2014-05-30,1.75, 1.18, -0.56, 2.16, 1.58, 7.17, repro,
2014-05-31,1.33, 1.04, 1.13, 2.17, 1.57, 7.17, repro,
2014-06-01,0.68, 0.84, 7.77, 2.14, 1.58, 7.14, repro,
2014-06-02,0.27, -0.14, 7.95, 2.13, 1.58, 7.10, repro,
2014-06-03,0.98, 0.03, 12.61, 2.16, 1.59, 7.19, repro,
2014-06-04,0.39, -0.70, 10.75, 2.16, 1.59, 7.20, repro,
2014-06-05,3.92, 0.55, 7.55, 2.22, 1.60, 7.26, repro,
2014-06-06,1.10, -1.03, 8.38, 2.15, 1.58, 7.16, repro,
2014-06-07,2.83, -1.90, 7.81, 2.24, 1.63, 7.37, repro,
2014-06-08,1.91, -0.85, 15.22, 2.15, 1.58, 7.12, repro,
2014-06-09,2.31, -2.30, 8.69, 2.18, 1.60, 7.25, repro,
2014-06-10,1.05, -1.79, 10.61, 2.48, 1.86, 8.50, repro,
2014-06-11,2.27, -1.36, -0.35, 2.17, 1.60, 7.21, repro,
2014-06-12,-0.92, -0.81, 9.49, 2.18, 1.65, 7.51, repro,
2014-06-13,1.47, -2.01, 10.25, 2.17, 1.64, 7.37, repro,
2014-06-14,0.66, -1.58, 8.12, 2.14, 1.57, 7.09, repro,
2014-06-15,1.56, -2.29, 11.16, 2.15, 1.58, 7.17, repro,
2014-06-16,0.26, -1.47, 7.24, 2.14, 1.55, 7.05, repro,
2014-06-17,1.66, -0.49, 6.15, 2.13, 1.56, 7.06, repro,
2014-06-18,2.35, -0.77, 12.25, 2.16, 1.60, 7.17, repro,
2014-06-19,0.39, -1.58, 8.24, 2.10, 1.56, 6.99, repro,
2014-06-20,0.40, -2.56, 5.20, 2.11, 1.55, 7.00, repro,
2014-06-21,0.41, -0.49, 4.67, 2.13, 1.56, 7.05, repro,
2014-06-22,0.62, -0.80, 9.00, 2.16, 1.57, 7.11, repro,
2014-06-23,1.30, -1.64, 9.07, 2.11, 1.55, 7.01, repro,
2014-06-24,-0.44, -1.10, 12.13, 2.15, 1.59, 7.15, repro,
2014-06-25,1.11, -2.09, 10.89, 2.15, 1.57, 7.14, repro,
2014-06-26,2.42, -2.14, 10.68, 2.14, 1.57, 7.12, repro,
2014-06-27,0.72, -0.97, 7.74, 2.11, 1.56, 7.03, repro,
2014-06-28,0.11, -1.63, 9.37, 2.10, 1.55, 7.02, repro,
2014-06-29,-0.31, -1.94, 3.89, 2.10, 1.54, 6.95, repro,
2014-06-30,1.48, -1.17, 11.79, 2.14, 1.56, 7.05, repro,
2014-07-01,-1.50, -0.35, 24.43, 2.11, 1.54, 6.99, repro,
2014-07-02,-2.05, -1.25, 26.25, 2.26, 1.68, 7.64, repro,
2014-07-03,-1.00, -0.54, 4.59, 2.19, 1.58, 7.22, repro,
2014-07-04,-0.95, -1.33, 14.08, 2.14, 1.57, 7.10, repro,
2014-07-05,1.75, -2.08, 15.46, 2.13, 1.56, 7.06, repro,
2014-07-06,1.24, -3.01, 16.44, 2.18, 1.56, 7.08, repro,
2014-07-07,-0.73, -1.75, 19.30, 2.11, 1.53, 6.93, repro,
2014-07-08,-1.94, -0.39, 19.61, 2.12, 1.56, 7.05, repro,
2014-07-09,-1.98, -1.05, 25.64, 2.17, 1.58, 7.21, repro,
2014-07-10,-1.00, -0.48, 9.99, 2.20, 1.58, 7.22, repro,
2014-07-11,0.74, -0.95, 12.99, 2.14, 1.55, 7.03, repro,
2014-07-12,-0.31, 0.11, 16.11, 2.12, 1.55, 6.96, repro,
2014-07-13,1.92, -1.61, 7.78, 2.15, 1.56, 7.07, repro,
2014-07-14,-1.39, 1.27, 5.68, 2.14, 1.58, 7.19, repro,
2014-07-15,0.18, -0.02, 19.80, 2.08, 1.52, 6.87, repro,
2014-07-16,0.57, 0.01, 14.86, 2.09, 1.54, 6.94, repro,
2014-07-17,0.07, -0.14, 20.02, 2.10, 1.58, 7.16, repro,
2014-07-18,-0.76, -0.61, 9.54, 2.12, 1.56, 7.07, repro,
2014-07-19,-0.19, -1.59, 11.82, 2.08, 1.53, 6.93, repro,
2014-07-20,0.49, -0.08, 13.12, 2.07, 1.53, 6.88, repro,
2014-07-21,0.72, -0.56, 6.93, 2.18, 1.59, 7.17, repro,
2014-07-22,1.07, -2.46, 13.47, 2.13, 1.57, 7.10, repro,
2014-07-23,0.13, 0.54, 10.60, 2.61, 1.83, 8.28, repro,
2014-07-24,0.44, -0.99, 13.79, 2.11, 1.56, 7.02, repro,
2014-07-25,-0.80, -0.46, 13.12, 2.10, 1.54, 6.92, repro,
2014-07-26,0.15, 0.39, 25.00, 2.12, 1.55, 6.98, repro,
2014-07-27,0.43, -0.34, 19.16, 2.11, 1.56, 7.03, repro,
2014-07-28,-1.05, -0.35, 12.80, 2.11, 1.56, 7.00, repro,
2014-07-29,-1.61, 0.10, 15.09, 2.14, 1.57, 7.11, repro,
2014-07-30,0.24, -0.28, 11.14, 2.11, 1.56, 6.99, repro,
2014-07-31,0.84, -0.23, 9.96, 2.08, 1.56, 6.91, repro,
2014-08-01,-0.37, -0.07, 5.13, 2.14, 1.60, 7.12, repro,
2014-08-02,0.63, -0.21, 9.84, 2.13, 1.59, 7.09, repro,
2014-08-03,0.40, -1.20, 1.24, 2.22, 1.63, 7.37, repro,
2014-08-04,1.10, -1.29, 8.22, 2.12, 1.57, 7.07, repro,
2014-08-05,3.51, -0.17, 6.18, 2.10, 1.57, 7.00, repro,
2014-08-06,3.41, 0.21, 6.75, 2.10, 1.57, 7.02, repro,
2014-08-07,-0.06, -1.88, 8.34, 2.15, 1.59, 7.13, repro,
2014-08-08,0.62, -1.91, 6.92, 2.21, 1.63, 7.39, repro,
2014-08-09,1.03, -1.10, 5.62, 2.15, 1.58, 7.10, repro,
2014-08-10,-0.18, -0.62, 8.67, 2.11, 1.57, 7.01, repro,
2014-08-11,1.59, 0.60, 6.93, 2.09, 1.56, 6.92, repro,
2014-08-12,0.85, 0.54, 9.86, 2.16, 1.59, 7.18, repro,
2014-08-13,2.00, -1.06, 6.42, 2.14, 1.59, 7.13, repro,
2014-08-14,0.58, -2.42, 13.74, 2.20, 1.62, 7.33, repro,
2014-08-15,-2.42, -2.14, 2.27, 2.19, 1.66, 7.45, repro,
2014-08-16,1.61, 0.22, 0.90, 2.08, 1.57, 6.95, repro,
2014-08-17,-0.43, -1.03, 11.64, 2.09, 1.57, 7.01, repro,
2014-08-18,-0.00, 0.43, 11.31, 2.13, 1.58, 7.10, repro,
2014-08-19,0.64, -1.37, 11.76, 2.17, 1.60, 7.26, repro,
2014-08-20,2.37, -0.17, 9.68, 2.17, 1.65, 7.44, repro,
2014-08-21,1.40, -1.78, 7.40, 2.22, 1.64, 7.35, repro,
2014-08-22,2.71, -0.69, 2.35, 2.13, 1.59, 7.17, repro,
2014-08-23,0.73, -0.02, 6.16, 2.11, 1.58, 7.11, repro,
2014-08-24,-1.38, -1.21, 6.92, 3.05, 2.34, 10.24, repro,
2014-08-25,-1.05, -0.27, 9.01, 2.15, 1.60, 7.23, repro,
2014-08-26,-1.58, -0.31, 19.54, 2.15, 1.60, 7.21, repro,
2014-08-27,1.61, -0.01, 9.13, 2.15, 1.59, 7.20, repro,
2014-08-28,0.47, -0.45, 12.04, 2.13, 1.58, 7.12, repro,
2014-08-29,0.80, 0.29, 7.68, 2.16, 1.61, 7.25, repro,
2014-08-30,2.26, -0.33, 10.60, 2.21, 1.64, 7.35, repro,
2014-08-31,0.16, -0.22, 8.65, 2.13, 1.60, 7.19, repro,
2014-09-01,0.21, 0.03, 12.34, 2.14, 1.60, 7.19, repro,
2014-09-02,2.04, -0.11, 13.90, 2.17, 1.65, 7.38, repro,
2014-09-03,0.85, -2.14, 8.27, 2.17, 1.63, 7.42, repro,
2014-09-04,1.51, -1.10, 6.59, 2.17, 1.61, 7.27, repro,
2014-09-05,0.93, -0.26, 1.63, 2.15, 1.61, 7.24, repro,
2014-09-06,1.09, -0.28, 2.91, 2.16, 1.63, 7.28, repro,
2014-09-07,2.70, -1.02, 3.92, 2.13, 1.60, 7.21, repro,
2014-09-08,1.48, -1.19, 6.02, 2.09, 1.57, 7.02, repro,
2014-09-09,1.12, -1.34, 2.95, 2.11, 1.60, 7.12, repro,
2014-09-10,2.40, -1.02, 8.96, 2.19, 1.63, 7.34, repro,
2014-09-11,1.50, -0.76, 12.50, 2.17, 1.63, 7.36, repro,
2014-09-12,0.69, -2.86, 5.85, 2.17, 1.64, 7.28, repro,
2014-09-13,0.86, -1.29, 5.11, 2.13, 1.60, 7.15, repro,
2014-09-14,0.10, -1.92, 12.24, 2.17, 1.61, 7.23, repro,
2014-09-15,1.53, -2.54, 5.06, 2.09, 1.58, 7.02, repro,
2014-09-16,1.97, -2.10, 17.54, 2.12, 1.58, 7.07, repro,
2014-09-17,1.67, -1.19, 10.06, 2.10, 1.58, 7.00, repro,
2014-09-18,3.56, -0.78, 7.41, 2.10, 1.57, 6.99, repro,
2014-09-19,2.87, -2.32, 5.61, 2.13, 1.60, 7.16, repro,
2014-09-20,1.56, -2.37, 7.53, 2.11, 1.59, 7.08, repro,
2014-09-21,1.15, -1.91, 11.89, 2.11, 1.60, 7.12, repro,
2014-09-22,0.42, -2.14, 11.47, 2.15, 1.62, 7.19, repro,
2014-09-23,1.44, -3.68, 15.70, 2.12, 1.58, 7.04, repro,
2014-09-24,0.00, -1.93, 12.82, 2.14, 1.59, 7.07, repro,
2014-09-25,2.37, -2.47, -0.20, 2.20, 1.65, 7.30, repro,
2014-09-26,3.02, -2.16, 4.16, 2.10, 1.59, 7.03, repro,
2014-09-27,0.97, -2.64, 12.17, 2.09, 1.58, 7.00, repro,
2014-09-28,-0.33, -3.22, 17.57, 2.10, 1.57, 6.98, repro,
2014-09-29,2.88, -3.49, 11.43, 2.12, 1.56, 7.00, repro,
2014-09-30,3.71, -2.50, 10.35, 2.11, 1.58, 6.99, repro,
2014-10-01,3.68, -2.59, 4.67, 2.10, 1.57, 6.99, repro,
2014-10-02,2.49, -1.71, 5.83, 2.13, 1.61, 7.07, repro,
2014-10-03,-0.49, -2.35, 12.15, 2.11, 1.57, 7.00, repro,
2014-10-04,2.44, -1.41, 15.29, 2.12, 1.57, 6.99, repro,
2014-10-05,1.97, -1.34, 19.37, 2.13, 1.57, 7.01, repro,
2014-10-06,1.64, -2.98, 11.71, 2.11, 1.58, 6.99, repro,
2014-10-07,2.02, -2.63, 9.52, 2.09, 1.57, 6.97, repro,
2014-10-08,2.04, -2.12, 10.34, 2.12, 1.58, 7.00, repro,
2014-10-09,0.37, -1.79, 7.92, 2.15, 1.59, 7.08, repro,
2014-10-10,1.21, -1.85, 9.90, 2.12, 1.55, 6.96, repro,
2014-10-11,0.23, -1.01, 5.48, 2.11, 1.56, 6.97, repro,
2014-10-12,1.36, -1.56, 5.91, 2.13, 1.59, 7.05, repro,
2014-10-13,1.54, -1.82, 14.09, 2.14, 1.61, 7.11, repro,
2014-10-14,2.19, -1.29, 10.82, 2.13, 1.56, 7.02, repro,
2014-10-15,0.64, -2.59, 17.88, 2.13, 1.56, 7.04, repro,
2014-10-16,2.73, -1.28, 5.08, 2.12, 1.55, 6.97, repro,
2014-10-17,4.18, 0.68, 1.85, 2.14, 1.59, 7.19, repro,
2014-10-18,3.18, 0.05, 9.69, 2.09, 1.56, 6.98, repro,
2014-10-19,2.44, 0.38, 7.78, 2.14, 1.59, 7.07, repro,
2014-10-20,1.83, -1.37, 8.47, 2.11, 1.55, 6.92, repro,
2014-10-21,2.50, -1.19, 2.34, 2.14, 1.58, 7.03, repro,
2014-10-22,2.51, -0.80, -0.37, 2.14, 1.58, 7.06, repro,
2014-10-23,2.89, -1.59, 4.71, 2.10, 1.55, 6.96, repro,
2014-10-24,3.51, -0.85, 8.19, 2.10, 1.55, 6.94, repro,
2014-10-25,3.53, 1.25, 9.59, 2.13, 1.55, 7.02, repro,
2014-10-26,2.25, -0.26, 14.39, 2.10, 1.53, 6.89, repro,
2014-10-27,1.86, -0.30, 11.23, 2.20, 1.59, 7.07, repro,
2014-10-28,1.87, -0.16, 1.70, 2.18, 1.59, 7.10, repro,
2014-10-29,-0.04, -0.78, 6.20, 2.09, 1.54, 6.93, repro,
2014-10-30,2.06, -0.97, 7.46, 2.11, 1.55, 6.91, repro,
2014-10-31,1.92, -1.09, 0.87, 2.09, 1.53, 6.87, repro,
2014-11-01,1.92, -1.20, 0.71, 2.19, 1.57, 7.09, repro,
2014-11-02,2.34, -1.37, 3.49, 2.08, 1.51, 6.77, repro,
2014-11-03,2.06, -0.84, 9.96, 2.09, 1.54, 6.93, repro,
2014-11-04,2.47, 0.08, 1.27, 2.12, 1.55, 6.96, repro,
2014-11-05,1.68, 0.53, 7.45, 2.12, 1.54, 6.95, repro,
2014-11-06,1.07, -1.46, 8.48, 2.14, 1.53, 6.99, repro,
2014-11-07,2.40, -0.69, 4.55, 2.11, 1.53, 6.93, repro,
2014-11-08,1.71, 1.04, 4.25, 2.09, 1.52, 6.89, repro,
2014-11-09,1.95, 0.22, 8.42, 2.13, 1.54, 6.99, repro,
2014-11-10,1.37, -0.63, 4.69, 2.14, 1.54, 6.99, repro,
2014-11-11,2.47, -0.73, -0.13, 2.11, 1.52, 6.94, repro,
2014-11-12,5.46, 2.22, -2.83, 2.09, 1.51, 6.86, repro,
2014-11-13,2.23, 0.02, -0.19, 2.07, 1.51, 6.83, repro,
