PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCSF
Station name,UC_San_Francisco
Begin Date, 2007-12-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7629688579 North Latitude, -122.4581519656 East Longitude, 154.60469 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-30,1.88, 1.89, 4.40, 2.08, 1.54, 7.37, repro,
2014-05-01,1.88, 2.64, 6.68, 2.01, 1.52, 7.23, repro,
2014-05-02,0.84, 1.86, 8.24, 2.01, 1.52, 7.25, repro,
2014-05-03,-0.27, 2.14, 9.25, 2.02, 1.52, 7.25, repro,
2014-05-04,1.42, 1.37, 1.50, 2.08, 1.56, 7.33, repro,
2014-05-05,-0.27, 0.92, 4.44, 2.03, 1.53, 7.32, repro,
2014-05-06,-0.82, 1.33, 6.97, 2.01, 1.52, 7.22, repro,
2014-05-07,0.37, 1.77, 5.34, 2.01, 1.52, 7.23, repro,
2014-05-08,-0.63, 0.28, 7.59, 2.08, 1.56, 7.44, repro,
2014-05-09,-0.27, -1.00, 5.93, 2.04, 1.56, 7.39, repro,
2014-05-10,0.86, -0.60, 3.66, 2.01, 1.52, 7.22, repro,
2014-05-11,-0.48, 1.78, 7.44, 2.02, 1.52, 7.25, repro,
2014-05-12,1.58, 1.41, 7.57, 2.01, 1.52, 7.23, repro,
2014-05-13,2.48, 1.82, 1.88, 2.02, 1.52, 7.24, repro,
2014-05-14,2.73, 1.21, 13.97, 2.03, 1.54, 7.31, repro,
2014-05-15,1.98, 1.18, 12.67, 2.03, 1.56, 7.32, repro,
2014-05-16,1.29, 2.09, 6.64, 2.03, 1.53, 7.30, repro,
2014-05-17,1.70, 1.59, 7.49, 2.01, 1.50, 7.20, repro,
2014-05-18,-1.11, -1.63, 9.96, 2.02, 1.49, 7.16, repro,
2014-05-19,0.94, -0.12, 3.15, 2.02, 1.51, 7.25, repro,
2014-05-20,0.11, -1.09, 7.57, 2.03, 1.52, 7.27, repro,
2014-05-21,0.25, 0.77, 8.83, 2.03, 1.52, 7.27, repro,
2014-05-22,1.14, 1.20, 7.97, 2.02, 1.50, 7.21, repro,
2014-05-23,0.57, 2.09, 6.33, 2.02, 1.50, 7.21, repro,
2014-05-24,1.32, 0.53, 12.13, 2.03, 1.52, 7.34, repro,
2014-05-25,-0.35, 1.17, 3.10, 2.01, 1.51, 7.20, repro,
2014-05-26,0.57, 0.17, 8.09, 2.01, 1.50, 7.20, repro,
2014-05-27,1.51, 0.15, 4.87, 2.02, 1.52, 7.24, repro,
2014-05-28,1.42, 0.78, 5.27, 2.02, 1.51, 7.21, repro,
2014-05-29,0.30, 0.69, 6.19, 2.03, 1.52, 7.26, repro,
2014-05-30,2.07, 1.08, -1.09, 2.03, 1.52, 7.26, repro,
2014-05-31,-1.62, 0.45, -1.39, 2.03, 1.52, 7.23, repro,
2014-06-01,-0.43, 0.70, 5.18, 2.03, 1.53, 7.29, repro,
2014-06-02,0.28, 1.64, 9.89, 2.03, 1.51, 7.18, repro,
2014-06-03,0.85, -0.06, 8.72, 2.03, 1.52, 7.26, repro,
2014-06-04,0.36, 0.94, 7.13, 2.04, 1.52, 7.25, repro,
2014-06-05,0.30, 1.42, 1.87, 2.07, 1.57, 7.40, repro,
2014-06-06,0.53, 2.39, 7.12, 2.02, 1.52, 7.23, repro,
2014-06-07,-0.75, 1.32, 3.14, 2.08, 1.55, 7.44, repro,
2014-06-08,0.14, -0.97, 4.18, 2.04, 1.52, 7.32, repro,
2014-06-09,-1.10, -0.26, 10.53, 2.06, 1.58, 7.45, repro,
2014-06-10,0.83, 0.91, 8.68, 2.04, 1.53, 7.30, repro,
2014-06-11,0.18, -0.73, 2.63, 2.03, 1.53, 7.27, repro,
2014-06-12,0.24, -0.02, 3.72, 2.08, 1.54, 7.36, repro,
2014-06-13,-0.58, 0.78, 7.76, 2.10, 1.54, 7.40, repro,
2014-06-14,0.39, -1.12, 3.43, 2.03, 1.52, 7.31, repro,
2014-06-15,-0.77, -0.78, 7.89, 2.04, 1.52, 7.31, repro,
2014-06-16,1.65, -4.66, 7.21, 2.02, 1.49, 7.16, repro,
2014-06-17,1.39, -0.79, -1.21, 2.01, 1.50, 7.21, repro,
2014-06-18,0.59, -1.07, 7.13, 2.02, 1.52, 7.27, repro,
2014-06-19,0.16, 0.08, 2.13, 2.00, 1.50, 7.18, repro,
2014-06-20,-0.03, -0.98, 7.98, 2.01, 1.50, 7.21, repro,
2014-06-21,-0.21, 1.22, 8.81, 2.01, 1.50, 7.13, repro,
2014-06-22,-0.80, 0.06, 5.35, 2.00, 1.48, 7.09, repro,
2014-06-24,0.23, -1.04, 4.41, 2.04, 1.55, 7.40, repro,
2014-06-25,-2.01, -0.25, 10.64, 2.04, 1.52, 7.39, repro,
2014-06-26,-0.58, -1.95, 7.00, 2.05, 1.55, 7.36, repro,
2014-06-27,0.17, -0.47, 3.79, 2.01, 1.49, 7.13, repro,
2014-06-28,-0.91, 1.43, 7.20, 2.00, 1.48, 7.08, repro,
2014-06-29,0.82, -0.42, 5.78, 1.97, 1.48, 7.08, repro,
2014-06-30,-1.76, 0.51, 9.08, 2.00, 1.50, 7.17, repro,
2014-07-01,-0.03, 3.41, 3.55, 1.98, 1.48, 7.08, repro,
2014-07-02,-0.61, -0.70, 4.93, 2.00, 1.50, 7.12, repro,
2014-07-03,-1.58, -0.80, 8.71, 2.08, 1.58, 7.32, repro,
2014-07-04,-0.94, 0.65, 1.80, 1.98, 1.49, 7.04, repro,
2014-07-05,-0.76, 0.43, 11.56, 1.97, 1.48, 7.03, repro,
2014-07-06,-0.82, 0.83, 10.25, 2.01, 1.53, 7.19, repro,
2014-07-07,-0.11, 0.07, 14.39, 2.00, 1.49, 7.14, repro,
2014-07-08,0.71, 1.24, 15.50, 2.01, 1.50, 7.17, repro,
2014-07-09,-0.49, -0.64, 17.29, 2.01, 1.51, 7.22, repro,
2014-07-10,-2.05, -1.60, 18.45, 2.03, 1.53, 7.32, repro,
2014-07-11,-1.40, -1.65, 16.43, 2.00, 1.50, 7.16, repro,
2014-07-12,-2.16, -1.54, 19.78, 2.00, 1.50, 7.16, repro,
2014-07-13,-2.44, 0.88, 9.60, 1.99, 1.49, 7.09, repro,
2014-07-14,-0.27, -0.13, 6.02, 1.99, 1.48, 7.10, repro,
2014-07-15,0.99, 1.47, 2.89, 2.00, 1.51, 7.23, repro,
2014-07-16,-0.71, -0.33, 12.99, 1.99, 1.49, 7.15, repro,
2014-07-17,-2.62, -0.28, 16.10, 2.02, 1.50, 7.16, repro,
2014-07-18,-0.74, -0.97, 9.14, 2.00, 1.50, 7.14, repro,
2014-07-19,-2.30, 0.87, 18.68, 2.09, 1.60, 7.75, repro,
2014-07-20,-0.06, 0.40, 23.40, 2.02, 1.52, 7.26, repro,
2014-07-21,-2.54, 1.56, 18.96, 2.03, 1.51, 7.32, repro,
2014-07-22,-3.18, -0.53, 15.85, 2.03, 1.50, 7.23, repro,
2014-07-23,-1.56, 0.05, 10.02, 2.00, 1.49, 7.14, repro,
2014-07-24,-0.67, 0.46, 16.33, 2.00, 1.50, 7.15, repro,
2014-07-25,-0.23, -0.71, 13.27, 2.00, 1.50, 7.14, repro,
2014-07-26,-0.93, -0.35, 14.05, 2.00, 1.49, 7.14, repro,
2014-07-27,-2.46, 1.99, 16.59, 2.06, 1.56, 7.35, repro,
2014-07-28,1.44, 0.57, 15.71, 2.01, 1.49, 7.14, repro,
2014-07-29,-0.73, 2.07, 17.53, 2.01, 1.50, 7.17, repro,
2014-07-30,-1.00, 0.10, 12.89, 2.01, 1.49, 7.14, repro,
2014-07-31,-2.16, 1.34, 9.68, 2.00, 1.49, 7.12, repro,
2014-08-01,-1.99, 0.84, 16.96, 2.02, 1.53, 7.27, repro,
2014-08-02,-1.40, 2.92, 15.21, 2.02, 1.52, 7.23, repro,
2014-08-03,-1.03, 1.02, 14.88, 2.07, 1.56, 7.42, repro,
2014-08-04,-2.62, 1.65, 14.57, 2.01, 1.49, 7.11, repro,
2014-08-05,-1.73, 0.02, 9.38, 2.12, 1.62, 7.74, repro,
2014-08-06,-2.17, 0.29, 17.18, 2.00, 1.49, 7.12, repro,
2014-08-07,-0.96, 0.47, 15.09, 2.03, 1.53, 7.26, repro,
2014-08-08,0.22, 1.15, 11.01, 2.07, 1.56, 7.41, repro,
2014-08-09,-1.44, -0.46, 13.58, 2.04, 1.54, 7.33, repro,
2014-08-10,-1.49, 1.24, 6.92, 2.02, 1.50, 7.13, repro,
2014-08-11,-0.25, 0.16, 12.63, 2.01, 1.49, 7.12, repro,
2014-08-12,-1.52, -0.67, 7.08, 2.02, 1.52, 7.26, repro,
2014-08-13,0.22, 1.82, 9.51, 2.03, 1.51, 7.23, repro,
2014-08-14,0.51, 0.56, 16.18, 2.08, 1.52, 7.31, repro,
2014-08-15,-0.11, -1.53, 15.54, 2.06, 1.53, 7.28, repro,
2014-08-16,0.28, 1.20, 12.59, 2.02, 1.49, 7.11, repro,
2014-08-17,0.44, 0.51, 7.18, 2.02, 1.51, 7.16, repro,
2014-08-18,-0.98, -0.20, 13.93, 2.03, 1.52, 7.24, repro,
2014-08-19,-1.88, -2.12, 11.22, 2.04, 1.53, 7.28, repro,
2014-08-20,-1.74, -1.29, 17.66, 2.11, 1.59, 7.54, repro,
2014-08-21,-0.44, -1.09, 23.46, 2.16, 1.61, 7.56, repro,
2014-08-22,-0.14, 1.06, 7.12, 2.04, 1.55, 7.30, repro,
2014-08-23,-0.34, -0.22, 18.26, 2.02, 1.53, 7.24, repro,
2014-08-24,-1.19, 2.20, 4.19, 2.05, 1.56, 7.35, repro,
2014-08-25,-1.13, 0.24, 3.87, 2.06, 1.57, 7.37, repro,
2014-08-26,-1.33, 1.27, 7.82, 2.05, 1.56, 7.35, repro,
2014-08-27,0.88, 0.90, 1.75, 2.04, 1.55, 7.30, repro,
2014-08-28,-0.39, 1.01, 7.89, 2.04, 1.56, 7.31, repro,
2014-08-29,0.57, 1.37, 12.77, 2.03, 1.54, 7.27, repro,
2014-08-30,0.78, 1.88, 9.26, 2.04, 1.54, 7.34, repro,
2014-08-31,-1.66, 1.61, 8.01, 2.02, 1.52, 7.24, repro,
2014-09-01,-0.78, -0.03, 9.53, 2.03, 1.53, 7.24, repro,
2014-09-02,-0.01, 1.74, 6.22, 2.03, 1.53, 7.25, repro,
2014-09-03,-1.70, 2.43, 9.10, 2.03, 1.54, 7.28, repro,
2014-09-04,-2.53, 2.03, 10.22, 2.04, 1.54, 7.34, repro,
2014-09-05,-1.49, 2.20, 5.03, 2.03, 1.53, 7.25, repro,
2014-09-06,-0.27, 2.62, 3.32, 2.02, 1.54, 7.26, repro,
2014-09-07,0.83, 2.82, 0.01, 2.03, 1.54, 7.27, repro,
2014-09-08,0.06, 4.27, 5.53, 1.99, 1.52, 7.15, repro,
2014-09-09,-0.39, 2.88, 3.57, 2.04, 1.54, 7.31, repro,
2014-09-10,0.20, 1.90, 5.48, 2.02, 1.54, 7.25, repro,
2014-09-11,-0.97, 2.13, 3.68, 2.01, 1.53, 7.19, repro,
2014-09-12,-0.15, 1.88, 4.53, 1.97, 1.52, 7.12, repro,
2014-09-13,-0.10, 2.96, 6.02, 1.98, 1.53, 7.17, repro,
2014-09-14,-1.22, 2.18, 12.63, 1.97, 1.52, 7.14, repro,
2014-09-15,0.22, 3.81, 11.02, 1.97, 1.52, 7.16, repro,
2014-09-16,-0.08, 1.21, 4.81, 1.97, 1.53, 7.15, repro,
2014-09-17,2.35, 3.46, 12.01, 2.03, 1.56, 7.27, repro,
2014-09-18,2.39, 3.54, 24.81, 2.00, 1.54, 7.29, repro,
2014-09-19,0.76, 2.00, 14.57, 2.02, 1.54, 7.27, repro,
2014-09-20,-0.37, 2.28, 9.44, 1.97, 1.52, 7.16, repro,
2014-09-21,-0.68, 1.37, 7.79, 1.98, 1.53, 7.20, repro,
2014-09-22,0.27, 2.56, 2.42, 1.96, 1.53, 7.11, repro,
2014-09-23,0.71, 3.18, 11.18, 1.97, 1.53, 7.16, repro,
2014-09-24,0.96, 1.22, 4.91, 1.98, 1.54, 7.22, repro,
2014-09-25,1.34, 0.14, 0.37, 2.02, 1.57, 7.42, repro,
2014-09-26,1.05, 1.79, 9.04, 1.97, 1.53, 7.18, repro,
2014-09-27,0.72, 1.61, 0.50, 1.99, 1.57, 7.28, repro,
2014-09-28,1.73, 2.73, -0.80, 1.97, 1.56, 7.22, repro,
2014-09-29,0.38, 1.69, 8.78, 1.96, 1.54, 7.15, repro,
2014-09-30,-0.03, 2.22, 4.25, 1.97, 1.53, 7.15, repro,
2014-10-01,1.00, 2.15, 4.39, 1.98, 1.55, 7.21, repro,
2014-10-02,1.12, 1.61, 6.68, 2.04, 1.57, 7.32, repro,
2014-10-03,1.28, 0.97, 7.68, 1.95, 1.53, 7.09, repro,
2014-10-04,1.99, 2.41, 4.92, 1.96, 1.53, 7.09, repro,
2014-10-05,1.50, 1.78, 9.49, 1.95, 1.53, 7.10, repro,
2014-10-06,1.54, 1.19, 6.30, 1.97, 1.54, 7.19, repro,
2014-10-07,0.64, 1.08, 8.58, 1.97, 1.56, 7.26, repro,
2014-10-08,-0.97, 1.96, 7.40, 1.97, 1.54, 7.21, repro,
2014-10-09,0.02, 1.51, 2.72, 1.97, 1.54, 7.19, repro,
2014-10-10,-0.29, 2.14, 2.95, 1.98, 1.54, 7.20, repro,
2014-10-11,-1.34, 1.50, 5.27, 1.97, 1.53, 7.14, repro,
2014-10-12,-0.38, 0.79, 2.52, 1.99, 1.58, 7.40, repro,
2014-10-13,0.01, 1.09, 8.67, 1.99, 1.58, 7.35, repro,
2014-10-14,-1.14, 1.17, 7.70, 1.98, 1.54, 7.18, repro,
2014-10-15,-2.32, 1.24, 12.18, 1.99, 1.55, 7.24, repro,
2014-10-16,-1.19, 1.53, -0.36, 1.96, 1.54, 7.16, repro,
2014-10-17,-1.83, 1.61, 8.16, 1.97, 1.54, 7.15, repro,
2014-10-18,-0.43, 1.71, 2.71, 1.99, 1.56, 7.28, repro,
2014-10-19,-0.44, 1.35, 6.08, 2.03, 1.57, 7.35, repro,
2014-10-20,-0.39, 1.93, 4.70, 2.00, 1.56, 7.22, repro,
2014-10-21,-0.63, 2.78, 0.53, 2.02, 1.57, 7.30, repro,
2014-10-22,-0.83, 2.47, 8.83, 2.03, 1.60, 7.46, repro,
2014-10-23,-0.45, 1.46, 1.83, 1.96, 1.55, 7.16, repro,
2014-10-24,-0.79, 0.97, 4.84, 1.96, 1.54, 7.14, repro,
2014-10-25,2.40, 3.64, -1.17, 1.95, 1.53, 7.11, repro,
2014-10-26,-2.68, 1.82, 6.91, 1.95, 1.55, 7.13, repro,
2014-10-27,0.23, 2.48, 0.64, 2.00, 1.61, 7.48, repro,
2014-10-28,-1.94, 2.53, 6.03, 2.11, 1.62, 7.58, repro,
2014-10-29,-0.55, 2.88, 5.15, 1.96, 1.56, 7.20, repro,
2014-10-30,-0.50, 2.57, 4.21, 2.05, 1.68, 7.80, repro,
2014-10-31,-0.28, 1.75, 4.71, 1.96, 1.56, 7.21, repro,
2014-11-01,-1.39, 3.30, 9.04, 1.95, 1.56, 7.21, repro,
2014-11-02,-0.68, 1.61, 5.96, 1.94, 1.56, 7.17, repro,
2014-11-03,-0.03, 2.72, 6.67, 1.94, 1.56, 7.16, repro,
2014-11-04,-0.54, 4.89, 1.28, 1.96, 1.56, 7.20, repro,
2014-11-05,-0.20, 3.77, 0.02, 1.94, 1.55, 7.12, repro,
2014-11-06,0.25, 3.88, 3.08, 1.98, 1.59, 7.32, repro,
2014-11-07,-1.04, 2.41, 7.88, 1.98, 1.61, 7.45, repro,
2014-11-08,-1.02, 2.51, 6.75, 1.94, 1.56, 7.16, repro,
2014-11-09,-0.53, 3.51, 7.73, 1.97, 1.59, 7.30, repro,
2014-11-10,-1.26, 4.08, 2.66, 1.96, 1.56, 7.20, repro,
2014-11-11,-0.88, 3.24, 4.92, 1.93, 1.55, 7.13, repro,
2014-11-12,-0.88, 3.30, -0.83, 1.94, 1.56, 7.17, repro,
2014-11-13,-1.01, 2.04, 8.12, 1.96, 1.56, 7.22, repro,
2014-11-14,0.35, 3.02, -4.14, 1.94, 1.56, 7.15, repro,
2014-11-15,-0.95, 3.76, -1.87, 1.98, 1.61, 7.27, repro,
2014-11-16,0.29, 3.22, -5.77, 1.94, 1.54, 7.13, repro,
2014-11-17,-0.33, 3.46, 0.94, 1.97, 1.60, 7.29, repro,
2014-11-18,0.65, 3.02, 0.13, 2.03, 1.69, 7.64, repro,
2014-11-19,-1.18, 3.72, -7.88, 1.97, 1.59, 7.34, repro,
2014-11-20,-1.90, 3.14, 1.89, 2.05, 1.63, 7.63, repro,
2014-11-21,-0.86, 3.01, 4.50, 2.07, 1.64, 7.71, repro,
2014-11-22,-0.37, 3.54, 9.84, 2.04, 1.59, 7.50, repro,
2014-11-23,2.92, 3.34, -0.79, 2.70, 2.61, 10.99, repro,
2014-11-24,-0.35, 3.95, 4.80, 2.00, 1.58, 7.45, repro,
2014-11-25,1.34, 4.12, -2.64, 2.04, 1.62, 7.57, repro,
2014-11-26,-0.12, 3.44, -2.81, 1.98, 1.57, 7.31, repro,
2014-11-27,1.16, 3.70, 1.56, 1.98, 1.57, 7.29, repro,
2014-11-28,0.16, 3.28, 2.51, 2.00, 1.61, 7.47, repro,
2014-11-29,1.40, 3.46, 6.40, 1.99, 1.59, 7.41, repro,
2014-11-30,0.30, 2.71, 4.38, 2.10, 1.61, 7.80, repro,
2014-12-01,-0.57, 2.03, -1.58, 2.05, 1.63, 7.59, repro,
2014-12-02,1.47, 0.04, 14.78, 1.98, 1.59, 7.31, repro,
2014-12-03,2.97, 2.86, 5.20, 2.01, 1.66, 7.62, repro,
2014-12-04,1.86, 3.52, -5.67, 2.00, 1.59, 7.42, repro,
2014-12-05,-0.22, 2.44, 5.91, 1.94, 1.56, 7.21, repro,
2014-12-06,0.64, 3.52, -2.34, 1.96, 1.55, 7.21, repro,
2014-12-07,0.32, 4.15, -7.77, 1.93, 1.54, 7.11, repro,
2014-12-08,0.37, 2.75, 0.60, 1.92, 1.56, 7.13, repro,
2014-12-09,1.67, 1.86, 0.82, 1.94, 1.61, 7.38, repro,
2014-12-10,1.65, 2.43, -1.12, 1.93, 1.59, 7.27, repro,
2014-12-11,3.84, 1.24, 7.24, 1.94, 1.61, 7.43, repro,
2014-12-12,0.55, 1.45, 1.03, 1.90, 1.54, 7.05, repro,
2014-12-13,0.35, 2.95, -3.85, 1.90, 1.54, 7.04, repro,
2014-12-14,0.95, 2.53, -9.86, 1.90, 1.54, 7.04, repro,
2014-12-15,0.62, 2.43, 1.41, 1.95, 1.60, 7.31, repro,
2014-12-16,1.97, 2.23, -10.07, 2.00, 1.60, 7.39, repro,
2014-12-17,0.11, 2.40, -1.86, 1.97, 1.56, 7.21, repro,
2014-12-18,0.49, 3.28, -3.64, 1.89, 1.54, 7.06, repro,
2014-12-19,1.11, 3.39, -6.86, 1.91, 1.59, 7.18, repro,
2014-12-20,1.12, 3.99, -8.86, 1.91, 1.55, 7.17, repro,
2014-12-21,1.69, 3.97, -8.28, 1.88, 1.53, 7.08, repro,
2014-12-22,1.88, 2.89, -13.63, 1.88, 1.53, 7.04, repro,
2014-12-23,1.79, 3.48, -11.37, 1.87, 1.52, 7.02, repro,
2014-12-24,2.97, 2.63, -11.20, 1.89, 1.53, 7.08, repro,
2014-12-25,0.84, 2.09, 2.93, 1.92, 1.57, 7.20, repro,
2014-12-26,1.56, 3.14, -1.31, 1.90, 1.53, 7.07, repro,
2014-12-27,0.63, 2.75, -0.74, 1.89, 1.53, 7.07, repro,
2014-12-28,0.58, 3.59, -5.49, 1.90, 1.53, 7.09, repro,
2014-12-29,0.81, 4.33, -9.33, 1.89, 1.52, 7.06, repro,
2014-12-30,1.59, 3.91, -5.06, 1.88, 1.52, 7.03, repro,
2014-12-31,0.43, 3.22, -6.44, 1.88, 1.52, 7.03, repro,
2015-01-01,1.36, 3.15, -4.70, 1.89, 1.53, 7.07, repro,
2015-01-02,1.02, 3.82, -10.16, 1.89, 1.52, 7.04, repro,
2015-01-03,0.34, 3.86, -8.38, 1.88, 1.51, 7.00, repro,
2015-01-04,-0.04, 4.19, -10.19, 1.93, 1.54, 7.16, repro,
2015-01-05,0.32, 4.81, -10.18, 1.93, 1.58, 7.14, repro,
2015-01-06,0.27, 4.35, -13.89, 1.94, 1.55, 7.19, repro,
2015-01-07,-0.21, 4.34, -9.89, 1.91, 1.55, 7.10, repro,
2015-01-08,1.35, 3.51, -10.16, 1.92, 1.55, 7.16, repro,
2015-01-09,2.49, 3.60, -8.92, 1.94, 1.58, 7.18, repro,
2015-01-10,1.88, 3.61, -3.82, 1.91, 1.55, 7.10, repro,
2015-01-11,0.09, 1.06, 3.98, 1.97, 1.67, 7.61, repro,
2015-01-12,1.39, 3.03, -7.75, 1.93, 1.56, 7.21, repro,
2015-01-13,1.80, 4.32, -11.03, 1.93, 1.55, 7.17, repro,
2015-01-14,2.25, 2.46, -3.74, 1.92, 1.54, 7.16, repro,
2015-01-15,1.05, 2.98, -8.68, 1.92, 1.55, 7.15, repro,
2015-01-16,-0.27, 2.47, -4.13, 1.98, 1.57, 7.31, repro,
2015-01-17,0.65, 3.44, -1.64, 2.01, 1.62, 7.37, repro,
2015-01-18,1.52, 3.84, -1.91, 1.93, 1.54, 7.15, repro,
2015-01-19,0.64, 3.47, -7.58, 1.92, 1.55, 7.16, repro,
2015-01-20,1.49, 4.33, -9.12, 1.92, 1.55, 7.12, repro,
2015-01-21,-0.73, 3.82, -3.45, 1.91, 1.54, 7.08, repro,
2015-01-22,-1.12, 3.90, -2.07, 1.92, 1.54, 7.12, repro,
2015-01-23,1.15, 3.82, -8.11, 1.99, 1.60, 7.39, repro,
2015-01-24,0.63, 3.59, 4.15, 2.00, 1.60, 7.41, repro,
2015-01-25,0.68, 3.21, 1.17, 1.92, 1.55, 7.15, repro,
2015-01-26,0.62, 3.36, -0.61, 1.91, 1.53, 7.08, repro,
2015-01-27,0.17, 4.38, -5.19, 1.97, 1.56, 7.24, repro,
2015-01-28,-0.84, 3.05, -5.16, 1.97, 1.55, 7.21, repro,
2015-01-29,0.04, 3.44, -3.43, 1.98, 1.56, 7.28, repro,
2015-01-30,1.37, 2.70, -3.90, 1.98, 1.56, 7.26, repro,
2015-01-31,0.35, 2.96, -5.84, 1.92, 1.53, 7.12, repro,
2015-02-01,-0.32, 1.82, -2.64, 1.92, 1.52, 7.04, repro,
2015-02-02,-0.62, 3.70, -0.84, 1.96, 1.53, 7.12, repro,
2015-02-03,0.80, 3.78, -0.75, 1.97, 1.55, 7.21, repro,
2015-02-04,1.16, 2.70, 5.62, 1.94, 1.53, 7.14, repro,
2015-02-05,2.55, 4.11, 4.73, 1.99, 1.56, 7.24, repro,
2015-02-06,2.91, 0.40, 8.13, 2.01, 1.59, 7.33, repro,
2015-02-07,2.56, 3.51, 1.48, 1.93, 1.54, 7.12, repro,
2015-02-08,-0.02, 4.78, 6.10, 1.93, 1.53, 7.15, repro,
2015-02-09,1.74, 5.04, -5.02, 1.94, 1.53, 7.15, repro,
2015-02-10,1.05, 2.70, -6.43, 2.00, 1.58, 7.24, repro,
2015-02-11,-0.95, 2.64, -3.87, 2.05, 1.59, 7.34, repro,
2015-02-12,-0.71, 3.39, -7.59, 1.92, 1.53, 7.05, repro,
2015-02-13,0.73, 3.67, -6.57, 1.95, 1.52, 7.08, repro,
2015-02-15,2.17, 3.62, -2.53, 1.94, 1.51, 7.07, repro,
2015-02-16,0.17, 4.60, -3.64, 1.92, 1.50, 7.01, repro,
2015-02-17,-0.72, 4.11, -7.71, 1.91, 1.50, 6.98, repro,
2015-02-18,0.37, 3.07, -2.77, 1.90, 1.50, 6.98, repro,
2015-02-19,-0.25, 3.28, -2.48, 1.94, 1.54, 7.18, repro,
2015-02-20,1.18, 2.69, -0.81, 1.95, 1.52, 7.13, repro,
2015-02-21,0.89, 3.99, -1.87, 1.94, 1.51, 7.09, repro,
2015-02-22,0.87, 3.49, -4.84, 1.94, 1.53, 7.09, repro,
2015-02-23,-0.42, 3.84, -5.03, 1.95, 1.53, 7.14, repro,
2015-02-24,1.77, 3.49, -5.92, 1.96, 1.54, 7.20, repro,
2015-02-25,3.34, 3.52, -8.34, 1.96, 1.55, 7.22, repro,
2015-02-26,2.50, 4.23, -5.57, 2.02, 1.67, 7.66, repro,
2015-02-27,1.11, 4.40, -5.58, 2.00, 1.65, 7.54, repro,
2015-02-28,-0.48, 2.22, 4.53, 1.97, 1.55, 7.22, repro,
2015-03-01,-0.38, 2.47, -1.99, 1.97, 1.55, 7.23, repro,
2015-03-02,1.59, 2.10, -3.07, 1.97, 1.54, 7.21, repro,
2015-03-03,0.59, 3.33, -3.70, 1.96, 1.54, 7.16, repro,
2015-03-04,1.38, 3.51, -4.66, 1.94, 1.52, 7.07, repro,
2015-03-05,2.16, 3.96, -9.33, 2.01, 1.55, 7.32, repro,
2015-03-06,1.32, 3.03, -8.42, 2.02, 1.56, 7.42, repro,
2015-03-07,1.77, 3.35, -4.20, 1.97, 1.54, 7.15, repro,
2015-03-08,0.50, 3.68, -3.74, 1.97, 1.54, 7.15, repro,
2015-03-09,-0.72, 3.79, -3.01, 1.95, 1.54, 7.14, repro,
2015-03-10,-0.27, 2.90, -5.44, 1.95, 1.52, 7.07, repro,
2015-03-11,-0.21, 4.67, -8.40, 1.98, 1.56, 7.29, repro,
2015-03-12,0.35, 3.32, -11.95, 2.00, 1.57, 7.36, repro,
2015-03-13,0.07, 3.02, -1.84, 1.95, 1.53, 7.10, repro,
2015-03-14,2.41, 3.60, -0.63, 1.97, 1.55, 7.23, repro,
2015-03-15,1.65, 2.91, -4.93, 1.96, 1.54, 7.11, repro,
2015-03-16,1.19, 3.63, -8.23, 1.96, 1.54, 7.13, repro,
2015-03-17,1.74, 2.45, -2.86, 2.00, 1.60, 7.28, repro,
2015-03-18,0.88, 4.23, -3.02, 1.98, 1.54, 7.15, repro,
2015-03-19,-0.67, 2.89, -4.32, 1.96, 1.54, 7.14, repro,
2015-03-20,-0.55, 4.23, -5.48, 1.99, 1.55, 7.17, repro,
2015-03-21,0.22, 5.09, -5.01, 1.98, 1.54, 7.12, repro,
2015-03-22,-0.51, 3.00, -0.96, 1.97, 1.54, 7.14, repro,
2015-03-23,1.20, 2.02, 2.26, 1.98, 1.54, 7.18, repro,
2015-03-24,0.68, 2.96, -2.89, 1.96, 1.54, 7.11, repro,
2015-03-25,-0.62, 3.99, -4.96, 1.97, 1.54, 7.13, repro,
2015-03-26,0.36, 2.85, -3.14, 1.94, 1.53, 7.03, repro,
2015-03-27,-0.02, 3.20, -0.12, 2.02, 1.55, 7.28, repro,
2015-03-28,1.17, 3.20, -0.28, 2.06, 1.58, 7.49, repro,
2015-03-29,1.79, 4.40, -2.98, 2.10, 1.57, 7.50, repro,
2015-03-30,2.20, 4.65, -3.29, 2.07, 1.57, 7.43, repro,
2015-03-31,2.11, 4.91, -5.91, 2.08, 1.59, 7.54, repro,
2015-04-01,1.71, 4.34, 6.29, 2.01, 1.58, 7.36, repro,
2015-04-02,0.57, 2.25, 1.65, 1.99, 1.55, 7.24, repro,
2015-04-03,1.14, 4.69, -1.67, 1.99, 1.56, 7.25, repro,
2015-04-04,0.33, 4.16, -2.85, 1.98, 1.58, 7.34, repro,
2015-04-05,-0.37, 3.23, -0.77, 2.01, 1.59, 7.35, repro,
2015-04-06,0.47, 3.97, -1.34, 1.94, 1.53, 7.09, repro,
