PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTSP
Station name,SPRINGFIELD_VT
Begin Date, 2007-11-30
End Date, 2019-09-11
Release Date, 2019-10-03
Reference position, 43.2814654545 North Latitude, -72.4775701235 East Longitude, 155.26760 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-19,-0.22, 0.20, -7.96, 2.02, 1.58, 7.13, repro,
2013-05-20,-2.15, -2.26, -10.61, 2.04, 1.58, 7.18, repro,
2013-05-21,-0.68, 0.02, -13.28, 2.05, 1.58, 7.22, repro,
2013-05-22,-1.20, -1.98, -11.56, 2.06, 1.61, 7.32, repro,
2013-05-23,-0.33, -0.46, -14.02, 2.04, 1.58, 7.19, repro,
2013-05-24,-0.30, 0.30, -5.46, 2.04, 1.58, 7.19, repro,
2013-05-25,-0.66, -2.12, -13.84, 2.04, 1.59, 7.17, repro,
2013-05-26,-2.06, -0.74, -10.40, 2.04, 1.58, 7.19, repro,
2013-05-27,-1.88, 1.22, -2.90, 2.03, 1.58, 7.14, repro,
2013-05-28,-1.51, -0.47, -5.89, 2.03, 1.56, 7.11, repro,
2013-05-29,-1.39, 1.33, -16.45, 2.03, 1.57, 7.12, repro,
2013-05-30,-1.67, -1.03, -11.86, 2.07, 1.60, 7.35, repro,
2013-05-31,-0.73, -1.04, -20.17, 2.09, 1.59, 7.34, repro,
2013-06-01,0.49, -1.23, -16.96, 2.12, 1.62, 7.47, repro,
2013-06-02,-1.98, -1.49, -10.38, 2.18, 1.68, 7.61, repro,
2013-06-03,-0.16, -4.21, -11.73, 2.20, 1.69, 7.64, repro,
2013-06-04,0.46, -2.89, -9.07, 2.03, 1.58, 7.22, repro,
2013-06-05,0.34, -0.07, -12.30, 2.08, 1.62, 7.32, repro,
2013-06-06,-0.09, 0.18, -5.77, 2.03, 1.59, 7.22, repro,
2013-06-07,-0.11, -0.10, -17.68, 2.04, 1.58, 7.21, repro,
2013-06-08,-2.12, -0.74, -19.44, 2.05, 1.59, 7.30, repro,
2013-06-09,-2.08, 0.94, -7.99, 2.04, 1.60, 7.30, repro,
2013-06-10,-0.19, -1.67, -4.58, 2.03, 1.59, 7.24, repro,
2013-06-11,-0.17, 0.61, -17.57, 2.04, 1.59, 7.26, repro,
2013-06-12,-1.18, -0.51, -1.36, 2.03, 1.63, 7.39, repro,
2013-06-13,-1.16, 0.15, -10.69, 2.02, 1.58, 7.17, repro,
2013-06-14,-1.80, -1.03, -8.19, 2.03, 1.58, 7.24, repro,
2013-06-15,-1.93, -2.63, -13.85, 2.03, 1.59, 7.26, repro,
2013-06-16,-1.51, -0.92, -18.17, 2.04, 1.59, 7.27, repro,
2013-06-17,-3.28, 1.52, -12.27, 2.07, 1.60, 7.36, repro,
2013-06-18,1.35, -1.35, -16.48, 2.02, 1.58, 7.19, repro,
2013-06-19,0.69, -2.74, -11.23, 2.03, 1.57, 7.18, repro,
2013-06-20,0.73, -0.82, -10.17, 2.04, 1.59, 7.25, repro,
2013-06-21,1.04, -1.13, -14.46, 2.05, 1.60, 7.28, repro,
2013-06-22,-0.42, -0.49, -10.52, 2.33, 1.75, 7.96, repro,
2013-06-24,-3.34, -0.73, 4.23, 2.68, 2.23, 10.34, repro,
2013-06-25,0.63, 1.88, -8.50, 4.06, 2.96, 13.26, repro,
2013-06-26,-2.08, -3.06, -10.91, 2.65, 2.25, 10.42, repro,
2013-06-27,-0.20, 0.48, -10.68, 2.09, 1.62, 7.49, repro,
2013-06-28,0.05, 2.02, -11.98, 2.12, 1.70, 7.64, repro,
2013-06-29,-2.35, -1.22, -6.61, 2.05, 1.62, 7.37, repro,
2013-06-30,-2.26, -1.49, -2.10, 2.29, 1.72, 7.94, repro,
2013-07-01,-0.75, -1.26, -12.93, 2.04, 1.60, 7.32, repro,
2013-07-02,-3.65, -2.97, -20.21, 2.12, 1.65, 7.58, repro,
2013-07-03,-7.20, 4.82, -19.01, 4.23, 2.99, 13.38, repro,
2013-07-08,-2.77, -0.16, -15.08, 2.84, 2.41, 10.81, repro,
2013-07-09,2.66, 3.79, -8.23, 2.15, 1.72, 7.73, repro,
2013-07-10,1.68, -0.27, -6.76, 2.04, 1.64, 7.38, repro,
2013-07-11,3.01, -0.25, -11.46, 4.69, 3.17, 14.91, repro,
2013-07-12,0.15, 0.92, -19.63, 2.86, 2.45, 11.09, repro,
2013-07-13,2.06, -0.11, -16.17, 1.99, 1.58, 7.18, repro,
2013-07-14,-1.39, -2.21, -14.71, 2.05, 1.61, 7.35, repro,
2013-07-15,-0.02, 1.12, -16.82, 2.02, 1.60, 7.30, repro,
2013-07-16,0.31, -0.69, -10.63, 2.01, 1.58, 7.20, repro,
2013-07-17,-0.61, -0.30, -6.37, 2.01, 1.57, 7.18, repro,
2013-07-18,0.57, -2.43, -8.05, 2.04, 1.60, 7.36, repro,
2013-07-19,-5.10, 2.84, -3.09, 2.21, 1.76, 8.05, repro,
2013-07-20,-3.72, 1.33, -0.78, 2.07, 1.69, 7.66, repro,
2013-07-21,-1.34, 0.44, -3.30, 4.32, 3.09, 13.72, repro,
2013-07-22,0.80, 1.26, -13.49, 2.60, 2.14, 9.88, repro,
2013-07-23,-1.63, 0.41, -5.15, 1.99, 1.57, 7.16, repro,
2013-07-24,-1.58, 1.05, -6.97, 2.04, 1.61, 7.33, repro,
2013-07-25,-0.26, -0.69, -7.90, 2.05, 1.66, 7.50, repro,
2013-07-26,0.18, 0.12, -4.27, 1.98, 1.57, 7.13, repro,
2013-07-27,-1.87, 0.34, -13.27, 1.99, 1.57, 7.16, repro,
2013-07-28,-1.47, -0.60, -3.22, 2.01, 1.58, 7.22, repro,
2013-07-29,-0.40, -0.26, -13.82, 2.27, 1.72, 7.93, repro,
2013-07-30,1.10, 0.37, -9.87, 2.01, 1.59, 7.23, repro,
2013-07-31,0.60, -0.34, -5.21, 2.00, 1.59, 7.23, repro,
2013-08-01,-0.89, 0.74, -5.78, 2.01, 1.59, 7.25, repro,
2013-08-02,-0.39, 0.27, -4.98, 2.01, 1.59, 7.27, repro,
2013-08-03,1.21, 0.89, -18.90, 2.04, 1.61, 7.37, repro,
2013-08-04,1.88, 2.88, -6.52, 2.00, 1.59, 7.23, repro,
2013-08-05,2.35, -3.27, -9.53, 2.00, 1.58, 7.20, repro,
2013-08-06,0.73, 1.00, -6.98, 1.98, 1.58, 7.17, repro,
2013-08-07,-1.31, 0.52, -6.83, 1.98, 1.56, 7.10, repro,
2013-08-08,-0.86, -1.63, -4.44, 2.07, 1.65, 7.50, repro,
2013-08-09,-0.84, 1.20, -4.94, 1.99, 1.59, 7.21, repro,
2013-08-10,-3.11, 3.00, -17.61, 2.02, 1.59, 7.25, repro,
2013-08-11,0.20, 0.39, -4.22, 1.98, 1.57, 7.14, repro,
2013-08-12,1.91, 1.62, -13.61, 2.00, 1.58, 7.19, repro,
2013-08-13,-1.71, 0.38, -10.46, 2.07, 1.62, 7.34, repro,
2013-08-14,0.52, -1.20, -6.45, 2.04, 1.59, 7.24, repro,
2013-08-15,0.88, 1.04, -7.01, 1.99, 1.57, 7.14, repro,
2013-08-16,0.72, 0.55, -3.84, 2.00, 1.59, 7.27, repro,
2013-08-17,-0.38, 1.24, -6.09, 1.99, 1.58, 7.17, repro,
2013-08-18,-0.53, -0.11, -12.43, 1.99, 1.57, 7.15, repro,
2013-08-19,-0.92, -0.49, -6.84, 2.01, 1.57, 7.23, repro,
2013-08-20,0.53, 1.45, 0.59, 2.05, 1.60, 7.43, repro,
2013-08-21,-1.53, 1.08, 3.25, 2.02, 1.58, 7.27, repro,
2013-08-22,1.24, 0.93, 4.16, 2.03, 1.60, 7.43, repro,
2013-08-23,1.18, -0.77, -13.25, 2.04, 1.59, 7.29, repro,
2013-08-24,-0.66, -0.38, -4.85, 2.01, 1.57, 7.19, repro,
2013-08-25,-1.87, -0.34, -7.36, 2.06, 1.59, 7.27, repro,
2013-08-26,-2.79, -1.78, -2.61, 2.01, 1.58, 7.27, repro,
2013-08-27,1.31, 0.41, -7.02, 2.06, 1.63, 7.38, repro,
2013-08-28,-0.05, -0.42, -8.42, 2.06, 1.63, 7.39, repro,
2013-08-29,-1.94, 0.69, -4.18, 2.11, 1.68, 7.55, repro,
2013-08-30,1.17, -0.58, -4.66, 2.02, 1.58, 7.25, repro,
2013-08-31,-1.24, -0.15, -13.38, 2.03, 1.59, 7.31, repro,
2013-09-01,-0.04, 0.94, -2.79, 2.03, 1.61, 7.40, repro,
2013-09-02,-3.01, 2.47, -8.61, 2.10, 1.65, 7.60, repro,
2013-09-03,-1.92, 1.66, 2.88, 2.05, 1.66, 7.57, repro,
2013-09-04,-2.34, -0.64, -11.61, 2.05, 1.63, 7.45, repro,
2013-09-05,-2.08, 0.00, 2.47, 2.09, 1.62, 7.37, repro,
2013-09-06,-0.02, 1.90, -5.79, 1.99, 1.57, 7.12, repro,
2013-09-07,-0.37, 0.39, -4.31, 1.98, 1.57, 7.12, repro,
2013-09-08,-2.38, 2.11, -9.97, 2.01, 1.59, 7.22, repro,
2013-09-09,-1.55, 0.43, -0.67, 1.98, 1.57, 7.12, repro,
2013-09-10,-1.69, 0.17, -9.08, 2.01, 1.57, 7.21, repro,
2013-09-11,-4.15, 0.50, -7.00, 2.00, 1.58, 7.22, repro,
2013-09-12,-1.88, -0.85, -10.59, 2.05, 1.61, 7.39, repro,
2013-09-13,0.62, 1.07, -1.77, 2.00, 1.58, 7.17, repro,
2013-09-14,-0.82, -0.15, -3.98, 1.98, 1.57, 7.13, repro,
2013-09-15,-0.56, -0.22, -15.60, 2.00, 1.58, 7.19, repro,
2013-09-16,-1.07, -2.00, -0.19, 2.00, 1.59, 7.22, repro,
2013-09-17,-1.85, -1.04, -8.41, 1.98, 1.56, 7.10, repro,
2013-09-18,0.02, -0.05, -11.18, 1.99, 1.57, 7.15, repro,
2013-09-19,-0.30, 0.62, -8.49, 1.98, 1.57, 7.12, repro,
2013-09-20,-1.66, 0.10, -6.39, 1.98, 1.57, 7.14, repro,
2013-09-21,-2.55, 1.78, -13.12, 2.02, 1.60, 7.30, repro,
2013-09-22,-4.30, -0.75, 2.40, 2.06, 1.60, 7.35, repro,
2013-09-23,-2.00, -0.62, 2.90, 1.98, 1.57, 7.12, repro,
2013-09-24,-1.44, -0.68, -3.83, 2.00, 1.57, 7.15, repro,
2013-09-25,-0.94, 0.08, -8.39, 2.00, 1.57, 7.15, repro,
2013-09-26,-1.58, 0.15, -4.16, 2.02, 1.59, 7.28, repro,
2013-09-27,0.30, -0.05, -7.02, 2.00, 1.58, 7.21, repro,
2013-09-28,-0.02, 0.27, -9.67, 2.00, 1.58, 7.20, repro,
2013-09-29,-1.36, 0.65, -4.12, 2.06, 1.59, 7.35, repro,
2013-09-30,-0.13, 0.76, -5.22, 2.00, 1.57, 7.21, repro,
2013-10-01,-1.41, 1.07, -4.35, 2.00, 1.59, 7.25, repro,
2013-10-02,-0.93, 1.07, -10.58, 2.03, 1.59, 7.36, repro,
2013-10-03,-2.23, -0.11, -8.65, 2.01, 1.58, 7.28, repro,
2013-10-04,-2.33, 1.10, 1.10, 2.01, 1.57, 7.16, repro,
2013-10-05,-2.01, 0.26, -2.41, 2.00, 1.58, 7.23, repro,
2013-10-06,-0.94, 0.72, -10.03, 2.00, 1.58, 7.21, repro,
2013-10-07,-2.94, 2.59, -7.04, 2.01, 1.60, 7.31, repro,
2013-10-08,-0.69, -1.53, -6.07, 1.99, 1.57, 7.18, repro,
2013-10-09,-1.47, -0.09, -7.05, 2.00, 1.58, 7.23, repro,
2013-10-10,0.30, -0.06, -5.06, 2.00, 1.57, 7.18, repro,
2013-10-11,0.31, -0.19, -4.19, 1.99, 1.57, 7.17, repro,
2013-10-12,1.11, -0.66, -13.87, 1.98, 1.57, 7.14, repro,
2013-10-13,0.33, -0.65, -10.35, 2.01, 1.58, 7.19, repro,
2013-10-14,-0.71, -0.12, -9.41, 2.00, 1.57, 7.16, repro,
2013-10-15,-0.45, -0.53, -6.32, 2.00, 1.57, 7.16, repro,
2013-10-16,1.67, -0.09, 1.19, 2.01, 1.57, 7.18, repro,
2013-10-17,-0.36, -1.30, -4.84, 2.00, 1.58, 7.20, repro,
2013-10-18,-0.57, -3.12, -12.64, 2.01, 1.59, 7.24, repro,
2013-10-19,-0.86, -1.70, 0.97, 2.00, 1.57, 7.14, repro,
2013-10-20,-1.19, 1.73, -7.17, 2.06, 1.58, 7.26, repro,
2013-10-21,-0.93, -0.93, 0.65, 2.26, 1.78, 8.25, repro,
2013-10-22,-0.27, -0.52, 1.30, 5.45, 3.94, 17.65, repro,
2013-10-23,-0.33, -0.93, -3.53, 1.98, 1.57, 7.13, repro,
2013-10-24,-1.72, -1.33, -4.08, 1.99, 1.57, 7.13, repro,
2013-10-25,-1.97, -1.46, -2.11, 2.00, 1.57, 7.17, repro,
2013-10-26,-0.74, -0.65, -4.25, 1.99, 1.57, 7.14, repro,
2013-10-27,-0.20, -1.20, -5.33, 1.99, 1.58, 7.20, repro,
2013-10-28,0.29, -0.74, -3.89, 1.98, 1.58, 7.20, repro,
2013-10-29,0.37, -1.15, -12.35, 2.02, 1.59, 7.30, repro,
2013-10-30,-1.17, -1.80, -11.67, 2.02, 1.62, 7.27, repro,
2013-10-31,-0.85, -0.18, -4.55, 2.00, 1.57, 7.20, repro,
2013-11-01,-0.49, -0.08, -15.91, 2.06, 1.63, 7.47, repro,
2013-11-02,0.28, -0.50, -1.93, 1.99, 1.62, 7.30, repro,
2013-11-03,0.17, -1.89, -5.07, 1.99, 1.62, 7.32, repro,
2013-11-04,-0.08, -2.29, -10.77, 1.99, 1.61, 7.29, repro,
2013-11-05,-0.92, -2.06, -16.09, 2.01, 1.62, 7.32, repro,
2013-11-06,-0.66, 0.10, -10.46, 1.98, 1.57, 7.14, repro,
2013-11-07,1.02, -0.81, -5.96, 2.00, 1.59, 7.25, repro,
2013-11-08,-0.62, -2.31, -7.72, 1.97, 1.57, 7.10, repro,
2013-11-09,1.33, -0.74, -9.41, 1.99, 1.58, 7.19, repro,
2013-11-10,-0.19, -0.80, -9.87, 2.00, 1.61, 7.29, repro,
2013-11-11,-1.12, -1.00, -9.76, 1.99, 1.58, 7.21, repro,
2013-11-12,-1.56, -1.14, -11.97, 2.00, 1.56, 7.15, repro,
2013-11-13,0.19, -2.11, -11.46, 1.98, 1.57, 7.12, repro,
2013-11-14,-0.53, -2.58, -7.94, 1.99, 1.58, 7.15, repro,
2013-11-15,0.03, -1.31, -8.79, 2.01, 1.58, 7.20, repro,
2013-11-16,-1.27, -0.32, -6.14, 1.99, 1.57, 7.16, repro,
2013-11-17,-0.26, -0.19, -4.22, 1.98, 1.56, 7.11, repro,
2013-11-18,-1.55, 0.62, -7.70, 2.04, 1.58, 7.26, repro,
2013-11-19,-1.13, -0.27, -10.23, 2.05, 1.66, 7.36, repro,
2013-11-20,1.64, -3.53, -13.22, 1.99, 1.58, 7.18, repro,
2013-11-21,0.62, -2.02, -12.99, 2.00, 1.58, 7.20, repro,
2013-11-22,0.31, -1.76, -20.38, 1.99, 1.58, 7.19, repro,
2013-11-23,-0.10, 0.38, -7.45, 1.99, 1.57, 7.18, repro,
2013-11-24,0.45, -0.43, -13.74, 1.99, 1.58, 7.18, repro,
2013-11-25,-0.16, -4.28, -9.71, 2.02, 1.60, 7.22, repro,
2013-11-26,-1.26, -1.26, -9.91, 2.03, 1.60, 7.27, repro,
2013-11-27,-0.90, 0.93, -4.29, 2.56, 1.88, 9.00, repro,
2013-11-28,-0.47, -4.14, -17.20, 1.98, 1.56, 7.12, repro,
2013-11-29,0.75, -4.26, -22.96, 1.98, 1.56, 7.11, repro,
2013-11-30,0.68, -3.30, -23.78, 1.98, 1.56, 7.12, repro,
2013-12-01,-1.13, -1.18, -15.09, 1.99, 1.58, 7.20, repro,
2013-12-03,1.64, -0.36, -15.04, 2.04, 1.61, 7.34, repro,
2013-12-04,1.24, -1.94, -16.40, 1.98, 1.56, 7.11, repro,
2013-12-05,0.81, -1.36, -12.62, 2.01, 1.61, 7.25, repro,
2013-12-06,0.26, -1.10, -13.61, 1.99, 1.58, 7.22, repro,
2013-12-07,0.20, -3.00, -14.93, 2.00, 1.59, 7.25, repro,
2013-12-08,0.76, -0.76, -13.24, 1.99, 1.58, 7.20, repro,
2013-12-09,0.09, -1.58, -6.90, 2.13, 1.70, 7.75, repro,
2013-12-10,1.47, 0.27, -14.50, 3.20, 2.34, 10.41, repro,
2013-12-11,1.60, -0.05, -9.26, 1.97, 1.57, 7.13, repro,
2013-12-12,-0.25, -1.97, -8.80, 2.03, 1.61, 7.32, repro,
2013-12-13,0.85, -1.89, -5.70, 1.99, 1.58, 7.18, repro,
2013-12-14,2.45, -4.44, -15.70, 1.98, 1.57, 7.15, repro,
2013-12-15,2.76, -1.74, -20.24, 1.97, 1.56, 7.06, repro,
2013-12-16,-0.60, -1.89, -29.55, 1.97, 1.57, 7.08, repro,
2013-12-17,-1.49, -4.72, -25.64, 2.22, 1.75, 8.16, repro,
2013-12-18,5.96, -2.60, -10.56, 3.42, 2.51, 11.16, repro,
2013-12-19,-0.44, -6.00, -20.99, 2.02, 1.60, 7.31, repro,
2013-12-20,-4.53, -4.85, -13.92, 2.01, 1.58, 7.26, repro,
2013-12-21,-2.73, -0.69, -9.74, 2.69, 2.25, 10.65, repro,
2013-12-23,-1.68, -1.33, -17.57, 3.12, 2.34, 10.36, repro,
2013-12-24,0.71, -2.51, -14.96, 2.01, 1.59, 7.29, repro,
2013-12-25,0.68, -1.15, -14.28, 2.18, 1.69, 7.77, repro,
2013-12-26,1.94, -1.67, -14.15, 1.98, 1.57, 7.15, repro,
2013-12-27,1.00, -3.38, -16.62, 2.01, 1.58, 7.22, repro,
2013-12-28,1.71, -3.01, -7.26, 2.02, 1.59, 7.27, repro,
2013-12-29,1.71, -2.84, -6.40, 2.07, 1.62, 7.49, repro,
2013-12-30,0.48, -3.73, 100.80, 2.15, 1.66, 7.79, repro,
2013-12-31,1.04, -3.24, 29.61, 2.05, 1.61, 7.38, repro,
2014-01-01,0.97, -2.91, 26.90, 2.01, 1.58, 7.21, repro,
2014-01-02,1.06, -3.87, 17.78, 2.01, 1.59, 7.26, repro,
2014-01-03,-2.10, -2.18, -6.23, 2.05, 1.61, 7.34, repro,
2014-01-04,-3.23, -1.60, -2.13, 1.99, 1.58, 7.26, repro,
2014-01-05,-3.27, -3.27, -0.62, 2.02, 1.59, 7.30, repro,
2014-01-06,4.60, -0.44, 14.36, 2.12, 1.65, 7.60, repro,
2014-01-07,0.98, -4.19, -17.14, 2.02, 1.59, 7.22, repro,
2014-01-08,0.04, 0.24, -18.87, 1.98, 1.57, 7.15, repro,
2014-01-09,-1.81, -1.80, -23.48, 2.03, 1.60, 7.42, repro,
2014-01-10,-1.55, -1.93, -22.12, 2.07, 1.61, 7.50, repro,
2014-01-11,0.16, -1.51, -19.40, 1.98, 1.58, 7.20, repro,
2014-01-12,-2.76, 0.67, -6.85, 2.00, 1.57, 7.18, repro,
2014-01-13,1.18, -1.49, -6.13, 2.03, 1.60, 7.28, repro,
2014-01-14,-0.57, -0.33, -13.15, 2.02, 1.60, 7.33, repro,
2014-01-15,-0.15, -0.94, -10.39, 2.01, 1.60, 7.31, repro,
2014-01-16,0.54, -1.66, -16.31, 2.03, 1.61, 7.34, repro,
2014-01-17,1.60, -1.91, -5.32, 2.08, 1.62, 7.40, repro,
2014-01-18,1.72, -1.00, -10.11, 1.98, 1.58, 7.16, repro,
2014-01-19,0.56, -0.61, -8.03, 2.01, 1.60, 7.22, repro,
2014-01-20,-0.09, 0.45, -0.99, 2.12, 1.71, 7.75, repro,
2014-01-21,0.71, -2.48, -8.81, 1.98, 1.58, 7.18, repro,
2014-01-22,0.38, -3.01, -16.56, 2.01, 1.60, 7.24, repro,
2014-01-23,1.32, -2.50, -15.48, 1.98, 1.57, 7.14, repro,
2014-01-24,-0.25, -2.83, -20.85, 2.06, 1.61, 7.32, repro,
2014-01-25,0.45, 0.17, -6.02, 2.05, 1.62, 7.32, repro,
2014-01-26,-0.18, -2.10, -2.90, 2.05, 1.61, 7.37, repro,
2014-01-27,-0.29, -0.09, -5.35, 2.02, 1.58, 7.24, repro,
2014-01-28,1.43, -1.97, -13.73, 1.99, 1.57, 7.12, repro,
2014-01-29,2.37, -2.60, -10.25, 2.00, 1.57, 7.17, repro,
2014-01-30,0.63, -1.58, -10.46, 2.02, 1.57, 7.23, repro,
2014-01-31,0.61, 0.35, -2.67, 2.02, 1.58, 7.22, repro,
2014-02-01,-1.35, -1.31, -6.90, 2.06, 1.60, 7.32, repro,
2014-02-02,-3.80, -0.12, -14.47, 2.10, 1.63, 7.40, repro,
2014-02-03,-1.87, -1.01, -15.49, 2.24, 1.74, 7.85, repro,
2014-02-04,1.32, -0.84, -15.74, 2.04, 1.60, 7.30, repro,
2014-02-05,0.87, -0.67, -16.40, 2.02, 1.61, 7.32, repro,
2014-02-06,0.59, -2.40, -13.94, 2.01, 1.59, 7.25, repro,
2014-02-07,-4.34, -2.46, -23.69, 2.08, 1.63, 7.36, repro,
2014-02-08,-3.16, -4.22, -23.44, 1.99, 1.57, 7.17, repro,
2014-02-09,-0.18, -1.50, -25.71, 2.01, 1.62, 7.35, repro,
2014-02-10,-1.29, -3.11, -21.72, 2.06, 1.63, 7.41, repro,
2014-02-11,0.49, -3.74, -27.76, 2.01, 1.59, 7.23, repro,
2014-02-12,0.64, -2.23, -16.66, 1.98, 1.58, 7.15, repro,
2014-02-13,1.20, -1.92, -15.64, 2.02, 1.63, 7.41, repro,
2014-02-14,-1.70, -1.47, -9.88, 2.03, 1.62, 7.39, repro,
2014-02-15,-2.69, -1.47, -17.27, 2.01, 1.58, 7.22, repro,
2014-02-16,-2.43, -1.11, -11.10, 2.02, 1.59, 7.24, repro,
2014-02-17,-1.17, -3.82, -17.30, 2.00, 1.61, 7.30, repro,
2014-02-18,-1.27, -1.12, -15.93, 2.96, 2.30, 10.96, repro,
2014-02-19,-0.74, -0.16, -12.87, 2.12, 1.64, 7.70, repro,
2014-02-20,-0.12, -0.59, -13.25, 2.03, 1.58, 7.24, repro,
2014-02-21,2.97, 0.36, -9.44, 2.06, 1.58, 7.30, repro,
2014-02-22,1.14, -1.41, -9.33, 2.01, 1.58, 7.14, repro,
2014-02-23,1.50, -0.16, -8.15, 2.11, 1.73, 7.75, repro,
2014-02-24,-1.14, -0.22, -6.06, 2.03, 1.60, 7.27, repro,
2014-02-25,1.01, -2.20, -22.82, 2.09, 1.66, 7.51, repro,
2014-02-26,-0.16, -0.98, -9.93, 2.14, 1.66, 7.48, repro,
2014-02-27,1.81, -0.95, -6.94, 2.24, 1.75, 7.83, repro,
2014-02-28,1.40, 0.34, -14.86, 2.14, 1.65, 7.43, repro,
2014-03-01,0.60, -2.29, -14.84, 2.09, 1.62, 7.39, repro,
2014-03-02,1.90, -2.41, -15.21, 2.02, 1.60, 7.25, repro,
2014-03-03,0.39, -2.60, -17.10, 2.09, 1.67, 7.56, repro,
2014-03-04,1.07, -1.59, -22.15, 2.08, 1.64, 7.44, repro,
2014-03-05,0.09, -1.15, -15.48, 2.07, 1.64, 7.43, repro,
2014-03-06,0.97, -1.38, -21.67, 2.02, 1.60, 7.26, repro,
2014-03-07,1.44, -1.70, -11.08, 2.11, 1.69, 7.73, repro,
2014-03-08,2.43, -0.07, -23.88, 2.14, 1.64, 7.63, repro,
2014-03-09,0.21, -1.41, -14.66, 2.01, 1.59, 7.22, repro,
2014-03-10,-0.06, -0.65, -11.34, 2.01, 1.59, 7.22, repro,
2014-03-11,0.14, 0.30, -6.18, 2.01, 1.60, 7.24, repro,
2014-03-12,0.09, -0.90, 9.29, 2.15, 1.76, 7.95, repro,
2014-03-13,0.52, -0.62, 29.27, 2.02, 1.59, 7.27, repro,
2014-03-14,-0.29, 0.04, 8.50, 2.03, 1.59, 7.26, repro,
2014-03-15,-3.13, 0.42, -1.74, 2.10, 1.67, 7.48, repro,
2014-03-16,0.09, 0.52, -7.56, 2.02, 1.59, 7.18, repro,
2014-03-17,1.55, -1.16, -15.14, 2.01, 1.59, 7.22, repro,
2014-03-18,0.99, -1.98, -11.67, 2.01, 1.58, 7.22, repro,
2014-03-19,0.58, -1.55, -13.11, 2.01, 1.58, 7.18, repro,
2014-03-20,-0.35, 0.09, -16.83, 2.19, 1.70, 7.79, repro,
2014-03-21,-2.19, -0.16, -10.47, 2.00, 1.58, 7.17, repro,
2014-03-22,1.21, -1.41, -9.45, 2.01, 1.58, 7.18, repro,
2014-03-23,-0.12, -0.42, -10.93, 2.00, 1.58, 7.16, repro,
2014-03-24,1.88, -2.39, -17.82, 2.01, 1.59, 7.19, repro,
2014-03-25,0.50, -0.54, -17.53, 2.68, 2.08, 9.20, repro,
2014-03-26,0.30, 0.51, -8.78, 3.11, 2.48, 11.72, repro,
2014-03-27,-0.07, -1.40, -14.26, 2.03, 1.59, 7.24, repro,
2014-03-28,1.62, -1.18, -18.77, 2.02, 1.59, 7.21, repro,
2014-03-29,2.19, -1.45, -25.27, 2.04, 1.65, 7.47, repro,
2014-03-30,1.50, -1.05, -27.91, 2.03, 1.60, 7.27, repro,
2014-03-31,-1.51, -1.65, -24.77, 2.05, 1.60, 7.28, repro,
2014-04-01,0.10, -0.45, -16.39, 2.10, 1.68, 7.54, repro,
2014-04-02,-0.21, -0.90, -20.62, 2.04, 1.58, 7.19, repro,
2014-04-03,0.66, -1.50, -13.87, 2.00, 1.58, 7.10, repro,
2014-04-04,0.14, -0.94, -15.52, 2.07, 1.64, 7.31, repro,
2014-04-05,1.01, 0.41, -20.92, 2.02, 1.60, 7.25, repro,
2014-04-06,-1.42, -0.75, -18.88, 2.09, 1.66, 7.48, repro,
2014-04-07,0.76, -0.74, -16.93, 2.06, 1.60, 7.33, repro,
2014-04-08,-1.42, 0.19, -9.73, 2.05, 1.61, 7.32, repro,
2014-04-09,-1.07, -0.42, -13.56, 2.02, 1.60, 7.21, repro,
2014-04-10,0.09, -2.08, -9.58, 2.06, 1.64, 7.39, repro,
2014-04-11,-1.53, -3.18, -5.08, 2.12, 1.65, 7.60, repro,
2014-04-12,-1.64, -0.92, -16.31, 2.09, 1.61, 7.41, repro,
2014-04-13,0.07, -1.18, -14.91, 2.11, 1.63, 7.53, repro,
2014-04-14,-2.10, -0.94, -16.48, 2.09, 1.62, 7.49, repro,
2014-04-15,0.38, 0.43, -13.68, 2.10, 1.69, 7.70, repro,
2014-04-16,0.03, -3.13, -25.31, 2.08, 1.72, 7.69, repro,
2014-04-17,0.27, -1.97, -21.55, 2.03, 1.58, 7.19, repro,
2014-04-18,-1.29, -1.58, -17.18, 2.04, 1.60, 7.26, repro,
2014-04-19,-2.95, -0.28, -12.94, 2.09, 1.62, 7.43, repro,
2014-04-20,-2.33, -1.53, -14.29, 2.09, 1.62, 7.49, repro,
2014-04-21,-1.19, -1.51, -9.40, 2.09, 1.65, 7.51, repro,
2014-04-22,-1.44, 0.42, -6.46, 2.07, 1.61, 7.38, repro,
2014-04-23,-2.89, -0.78, -7.71, 2.06, 1.61, 7.34, repro,
2014-04-24,-2.52, -0.24, -1.93, 2.05, 1.60, 7.29, repro,
2014-04-25,-2.01, -0.54, -0.07, 2.04, 1.60, 7.28, repro,
2014-04-26,-1.52, -0.65, -9.88, 2.03, 1.61, 7.30, repro,
2014-04-27,-2.34, -1.35, -14.94, 2.02, 1.59, 7.22, repro,
2014-04-28,-0.74, -1.73, -8.19, 2.06, 1.64, 7.39, repro,
2014-04-29,-0.68, -0.03, -10.29, 2.06, 1.64, 7.38, repro,
