PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC42
Station name,SanakIslndAK2007
Begin Date, 2007-09-07
End Date, 2018-09-22
Release Date, 2019-08-30
Reference position, 54.4717762565 North Latitude, -162.7836518642 East Longitude, 257.91341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-13,-1.37, -0.51, -6.99, 2.19, 1.54, 6.97, repro,
2013-07-14,-0.92, 0.33, -6.69, 2.19, 1.53, 6.96, repro,
2013-07-15,1.50, 2.46, -16.25, 2.18, 1.53, 6.94, repro,
2013-07-16,0.41, 1.09, -7.15, 2.19, 1.54, 6.96, repro,
2013-07-17,-1.01, 1.26, -12.26, 2.21, 1.53, 6.99, repro,
2013-07-18,1.20, 2.29, -23.47, 2.18, 1.53, 6.95, repro,
2013-07-19,1.22, 3.57, -15.91, 2.18, 1.54, 6.99, repro,
2013-07-20,1.71, 1.14, -12.62, 2.19, 1.54, 7.02, repro,
2013-07-21,-1.32, 0.19, -13.42, 2.18, 1.54, 6.97, repro,
2013-07-22,-3.68, -0.55, -12.21, 2.20, 1.53, 6.99, repro,
2013-07-23,-5.28, -1.14, -10.70, 2.20, 1.53, 7.00, repro,
2013-07-24,-4.69, -1.16, -14.05, 2.21, 1.57, 7.17, repro,
2013-07-25,-2.97, -0.47, -8.18, 2.20, 1.58, 7.16, repro,
2013-07-26,-1.19, -0.26, -15.06, 2.19, 1.53, 6.95, repro,
2013-07-27,-1.36, -0.35, -16.01, 2.18, 1.53, 6.94, repro,
2013-07-28,-1.04, -0.61, -8.81, 2.20, 1.54, 6.97, repro,
2013-07-29,-1.53, 0.81, -9.71, 2.19, 1.54, 6.99, repro,
2013-07-30,-1.94, 0.55, -15.14, 2.17, 1.54, 6.96, repro,
2013-07-31,-0.02, 1.45, -13.03, 2.19, 1.54, 6.98, repro,
2013-08-01,-1.18, 1.07, -9.22, 2.20, 1.54, 6.98, repro,
2013-08-02,-0.66, -0.38, -13.84, 2.19, 1.53, 6.93, repro,
2013-08-03,-2.77, -0.39, -6.18, 2.18, 1.52, 6.96, repro,
2013-08-04,-0.41, -0.41, -6.45, 2.17, 1.53, 6.94, repro,
2013-08-05,-1.88, -0.42, -5.68, 2.18, 1.54, 6.98, repro,
2013-08-06,-0.93, -0.31, -10.10, 2.24, 1.60, 7.15, repro,
2013-08-07,-2.04, -1.68, -10.71, 2.19, 1.53, 6.94, repro,
2013-08-08,-2.34, 0.80, -6.78, 2.23, 1.55, 7.02, repro,
2013-08-09,-0.07, 0.49, -5.65, 2.19, 1.53, 6.97, repro,
2013-08-10,-1.49, -0.84, -3.73, 2.18, 1.55, 7.02, repro,
2013-08-11,-0.01, -1.14, -5.22, 2.19, 1.54, 6.97, repro,
2013-08-12,0.22, 0.25, -12.92, 2.19, 1.54, 6.98, repro,
2013-08-13,-0.68, -1.05, -17.73, 2.25, 1.57, 7.31, repro,
2013-08-14,0.56, -0.33, -7.11, 2.22, 1.55, 7.10, repro,
2013-08-15,0.42, 1.14, -9.49, 2.23, 1.57, 7.17, repro,
2013-08-16,0.63, 0.22, -1.10, 2.18, 1.55, 6.99, repro,
2013-08-17,0.24, -0.51, -2.12, 2.21, 1.56, 7.12, repro,
2013-08-18,-1.74, -0.93, -2.68, 2.20, 1.54, 7.01, repro,
2013-08-19,-0.71, -1.09, -6.76, 2.21, 1.54, 7.06, repro,
2013-08-20,-1.35, -0.48, 1.07, 2.30, 1.60, 7.37, repro,
2013-08-21,-1.34, 1.70, -3.43, 2.22, 1.57, 7.20, repro,
2013-08-22,-2.23, -0.38, 0.73, 2.26, 1.58, 7.33, repro,
2013-08-23,0.78, -1.78, 1.45, 2.30, 1.61, 7.49, repro,
2013-08-24,0.45, 0.89, -2.00, 2.19, 1.53, 6.94, repro,
2013-08-25,0.76, 0.94, -3.61, 2.24, 1.56, 7.17, repro,
2013-08-26,-0.78, 0.56, -7.56, 2.21, 1.56, 7.13, repro,
2013-08-27,-2.46, -0.04, 0.13, 2.22, 1.55, 7.07, repro,
2013-08-28,0.08, 0.51, -4.12, 2.22, 1.56, 7.10, repro,
2013-08-29,-0.80, -1.29, 4.15, 2.29, 1.62, 7.35, repro,
2013-08-30,-1.59, -0.33, -0.37, 2.19, 1.53, 7.00, repro,
2013-08-31,1.17, 2.08, -2.15, 2.24, 1.58, 7.16, repro,
2013-09-01,2.79, 1.72, 0.41, 2.30, 1.61, 7.39, repro,
2013-09-02,1.33, 0.07, -2.01, 2.25, 1.57, 7.24, repro,
2013-09-03,1.18, 0.30, 2.28, 2.30, 1.60, 7.28, repro,
2013-09-04,2.59, -1.73, 2.34, 2.29, 1.59, 7.26, repro,
2013-09-05,1.13, -0.18, -3.99, 2.24, 1.57, 7.28, repro,
2013-09-06,-0.19, -0.43, -0.35, 2.23, 1.57, 7.25, repro,
2013-09-07,-0.76, 0.70, -4.19, 2.22, 1.55, 7.06, repro,
2013-09-08,0.02, 0.66, -3.61, 2.23, 1.56, 7.14, repro,
2013-09-09,-0.94, 0.35, -2.76, 2.24, 1.56, 7.11, repro,
2013-09-10,-0.03, 0.14, 3.14, 2.22, 1.55, 7.06, repro,
2013-09-11,-1.25, 0.56, -9.42, 2.23, 1.55, 7.07, repro,
2013-09-12,1.86, -0.46, -5.49, 2.20, 1.54, 7.02, repro,
2013-09-13,1.02, -0.33, -4.88, 2.21, 1.55, 7.09, repro,
2013-09-14,-0.69, -0.14, -8.06, 2.23, 1.56, 7.16, repro,
2013-09-15,-0.98, 0.21, -5.46, 2.33, 1.61, 7.45, repro,
2013-09-16,0.05, 1.52, -7.50, 2.23, 1.55, 7.12, repro,
2013-09-17,-1.02, 0.11, -0.37, 2.20, 1.54, 7.01, repro,
2013-09-18,-2.37, 0.57, -9.03, 2.17, 1.53, 6.91, repro,
2013-09-19,0.86, 0.28, -10.60, 2.19, 1.54, 6.96, repro,
2013-09-20,1.80, 0.32, -11.97, 2.20, 1.54, 7.02, repro,
2013-09-21,-0.11, 0.29, 0.55, 2.21, 1.56, 7.03, repro,
2013-09-22,0.37, 0.05, -6.03, 2.17, 1.54, 6.98, repro,
2013-09-23,1.60, 0.34, -5.03, 2.17, 1.54, 6.89, repro,
2013-09-24,0.22, 0.52, -1.99, 2.40, 1.67, 7.50, repro,
2013-09-25,0.24, -0.52, -13.52, 2.20, 1.54, 7.00, repro,
2013-09-26,-2.04, 0.50, -8.99, 2.24, 1.60, 7.20, repro,
2013-09-27,-0.51, -0.47, -3.45, 2.20, 1.55, 7.01, repro,
2013-09-28,-3.42, -0.47, 0.76, 2.19, 1.54, 6.99, repro,
2013-09-29,-0.66, -2.51, -8.75, 2.23, 1.56, 7.06, repro,
2013-09-30,3.94, -0.04, -3.26, 2.19, 1.55, 6.95, repro,
2013-10-01,0.05, 1.44, -11.49, 2.21, 1.54, 7.01, repro,
2013-10-02,-0.58, 1.13, -14.16, 2.20, 1.53, 6.96, repro,
2013-10-03,-1.52, -1.27, -13.54, 2.17, 1.53, 6.94, repro,
2013-10-04,-1.94, 0.85, -11.79, 2.18, 1.53, 6.97, repro,
2013-10-05,-0.33, 0.69, -10.13, 2.17, 1.53, 6.94, repro,
2013-10-06,2.05, -1.13, -9.78, 2.19, 1.54, 6.96, repro,
2013-10-07,0.64, 1.13, -0.75, 2.19, 1.53, 6.98, repro,
2013-10-08,0.16, -0.24, -5.67, 2.17, 1.53, 6.95, repro,
2013-10-09,0.92, -0.37, -14.49, 2.17, 1.53, 6.96, repro,
2013-10-10,0.71, 0.79, -9.48, 2.18, 1.54, 7.00, repro,
2013-10-11,-1.02, 0.67, -7.85, 2.18, 1.54, 6.96, repro,
2013-10-12,0.26, -1.32, -3.99, 2.19, 1.54, 6.95, repro,
2013-10-13,0.66, -0.57, -2.26, 2.27, 1.58, 7.22, repro,
2013-10-14,-0.24, -1.03, -5.71, 2.18, 1.54, 6.96, repro,
2013-10-15,-0.66, -0.48, -3.48, 2.20, 1.55, 7.06, repro,
2013-10-16,0.39, 0.13, -8.38, 2.24, 1.58, 7.19, repro,
2013-10-17,0.13, 0.54, -9.94, 2.20, 1.54, 7.00, repro,
2013-10-18,0.06, 0.16, -3.93, 2.21, 1.53, 6.98, repro,
2013-10-19,-1.02, 0.18, -1.29, 2.19, 1.54, 6.98, repro,
2013-10-20,0.97, 0.65, -11.08, 2.28, 1.60, 7.37, repro,
2013-10-21,-0.26, -0.02, -3.81, 2.24, 1.56, 7.18, repro,
2013-10-22,0.36, -0.19, -6.43, 2.19, 1.54, 6.98, repro,
2013-10-23,1.15, 0.48, -3.03, 2.20, 1.53, 6.98, repro,
2013-10-24,-0.87, -0.72, -4.52, 2.21, 1.53, 6.97, repro,
2013-10-25,-1.13, -1.19, -3.11, 2.19, 1.54, 6.99, repro,
2013-10-26,-0.73, -1.46, -2.54, 2.20, 1.54, 6.99, repro,
2013-10-27,0.85, 0.29, -8.43, 2.20, 1.53, 6.93, repro,
2013-10-28,1.19, 0.97, -4.25, 2.19, 1.53, 6.94, repro,
2013-10-29,0.61, -0.55, -0.81, 2.26, 1.56, 7.11, repro,
2013-10-30,1.10, -0.25, -5.01, 2.19, 1.55, 7.03, repro,
2013-10-31,2.05, -0.04, 0.19, 2.19, 1.55, 7.00, repro,
2013-11-01,1.76, -0.20, -0.81, 2.26, 1.59, 7.13, repro,
2013-11-02,1.63, 0.23, -6.38, 2.22, 1.58, 7.10, repro,
2013-11-03,0.11, 0.08, -7.12, 2.23, 1.58, 7.13, repro,
2013-11-04,-0.23, -0.96, 0.80, 2.26, 1.60, 7.24, repro,
2013-11-05,-1.16, -0.04, -2.50, 2.22, 1.60, 7.21, repro,
2013-11-06,1.45, -0.08, -8.03, 2.24, 1.57, 7.17, repro,
2013-11-07,1.26, -1.21, 1.56, 2.19, 1.53, 6.93, repro,
2013-11-08,2.38, -0.74, -1.88, 2.18, 1.53, 6.94, repro,
2013-11-09,1.75, -0.17, -1.99, 2.19, 1.54, 6.97, repro,
2013-11-10,1.61, -1.04, -5.85, 2.18, 1.54, 6.96, repro,
2013-11-11,0.76, -1.23, 0.75, 2.18, 1.55, 7.02, repro,
2013-11-12,1.14, -1.22, -4.41, 2.21, 1.55, 6.99, repro,
2013-11-13,1.90, 0.08, -4.83, 2.20, 1.54, 7.02, repro,
2013-11-14,2.89, 0.45, -7.26, 2.18, 1.54, 6.98, repro,
2013-11-15,3.38, 0.78, -2.87, 2.19, 1.54, 6.99, repro,
2013-11-16,1.52, -0.54, -4.82, 2.30, 1.63, 7.36, repro,
2013-11-17,1.11, -1.02, -2.86, 2.39, 1.61, 7.27, repro,
2013-11-18,1.86, -1.23, -10.07, 2.28, 1.58, 7.18, repro,
2013-11-19,1.10, -0.84, -5.99, 2.39, 1.64, 7.53, repro,
2013-11-20,0.11, -1.09, -2.10, 2.19, 1.53, 6.96, repro,
2013-11-21,-0.06, -2.32, 1.10, 2.19, 1.54, 6.99, repro,
2013-11-22,-1.48, -2.13, -0.41, 2.19, 1.53, 6.95, repro,
2013-11-23,0.13, -1.89, -2.41, 2.20, 1.54, 6.97, repro,
2013-11-24,2.82, -3.93, 0.64, 2.18, 1.54, 6.91, repro,
2013-11-25,0.72, -2.03, -0.85, 2.24, 1.56, 7.00, repro,
2013-11-26,1.70, -2.68, -4.89, 2.31, 1.58, 7.12, repro,
2013-11-27,0.51, -2.19, -3.28, 2.19, 1.54, 6.95, repro,
2013-11-28,-0.94, -2.84, -0.01, 2.29, 1.61, 7.26, repro,
2013-11-29,2.11, -2.57, 3.58, 2.25, 1.56, 7.07, repro,
2013-11-30,0.68, -2.60, -2.19, 2.24, 1.56, 7.06, repro,
2013-12-01,2.22, 0.36, -8.31, 2.25, 1.57, 7.11, repro,
2013-12-03,1.92, -1.43, -12.44, 2.36, 1.67, 7.47, repro,
2013-12-04,0.70, -0.18, -6.24, 2.39, 1.72, 7.73, repro,
2013-12-05,0.82, -0.32, -10.19, 2.50, 1.77, 8.15, repro,
2013-12-06,3.28, -2.61, -6.45, 2.25, 1.57, 7.08, repro,
2013-12-07,1.86, -2.37, -2.21, 2.26, 1.57, 7.09, repro,
2013-12-08,2.78, -0.90, -3.09, 2.24, 1.56, 7.06, repro,
2013-12-09,0.06, -0.41, 0.71, 2.18, 1.53, 6.91, repro,
2013-12-10,0.97, -2.72, -5.72, 2.18, 1.54, 6.93, repro,
2013-12-11,1.37, -3.62, 0.55, 2.21, 1.55, 7.02, repro,
2013-12-12,-0.32, -2.47, 2.10, 2.31, 1.58, 7.22, repro,
2013-12-13,-1.71, -3.00, 4.82, 2.21, 1.53, 6.97, repro,
2013-12-14,-1.47, -3.51, 5.31, 2.23, 1.55, 7.00, repro,
2013-12-15,-0.50, -2.09, 6.41, 2.24, 1.57, 7.05, repro,
2013-12-16,0.80, -1.72, 1.23, 2.22, 1.55, 7.01, repro,
2013-12-17,1.12, -1.93, 5.86, 2.20, 1.54, 7.01, repro,
2013-12-18,2.06, -1.63, -0.95, 2.21, 1.55, 6.99, repro,
2013-12-19,1.98, 0.62, -3.91, 2.22, 1.55, 7.05, repro,
2013-12-20,1.28, -0.60, 3.41, 2.22, 1.56, 7.03, repro,
2013-12-21,-0.09, -1.27, 4.33, 2.18, 1.55, 6.93, repro,
2013-12-22,1.23, -3.04, 2.09, 2.31, 1.64, 7.34, repro,
2013-12-23,1.91, -2.17, -2.39, 2.25, 1.58, 7.18, repro,
2013-12-24,0.91, -0.19, -8.05, 2.23, 1.55, 7.10, repro,
2013-12-25,-1.60, 1.31, -5.11, 2.19, 1.54, 7.00, repro,
2013-12-26,2.27, -0.47, 1.22, 2.23, 1.55, 7.06, repro,
2013-12-27,1.78, -2.07, -4.68, 2.19, 1.54, 6.96, repro,
2013-12-28,-0.30, -1.50, -11.43, 2.26, 1.57, 7.14, repro,
2013-12-29,1.34, -1.44, -15.02, 2.19, 1.54, 6.95, repro,
2013-12-30,1.06, -0.84, -9.46, 2.22, 1.55, 7.07, repro,
2013-12-31,-0.45, -1.36, 0.97, 2.27, 1.58, 7.18, repro,
2014-01-01,0.53, -2.19, 1.44, 2.26, 1.59, 7.12, repro,
2014-01-02,2.48, -2.29, 2.01, 2.43, 1.73, 7.81, repro,
2014-01-03,2.03, -1.31, -11.27, 2.23, 1.55, 7.08, repro,
2014-01-04,-1.29, -0.52, 0.67, 2.22, 1.55, 7.09, repro,
2014-01-05,-1.01, -0.67, -4.39, 2.27, 1.57, 7.20, repro,
2014-01-06,1.94, -1.60, -1.73, 2.26, 1.58, 7.20, repro,
2014-01-07,2.21, -2.21, -0.85, 2.27, 1.57, 7.14, repro,
2014-01-08,2.19, -1.40, -1.99, 2.23, 1.57, 7.14, repro,
2014-01-09,1.26, 0.31, -2.88, 2.29, 1.60, 7.32, repro,
2014-01-10,1.15, -0.05, -2.05, 2.29, 1.57, 7.21, repro,
2014-01-11,0.86, 0.01, 3.37, 2.23, 1.54, 7.02, repro,
2014-01-12,0.43, 0.33, 6.27, 2.22, 1.54, 7.03, repro,
2014-01-13,-0.76, -0.33, 2.92, 2.23, 1.56, 7.00, repro,
2014-01-14,0.02, -2.01, -0.90, 2.24, 1.58, 7.17, repro,
2014-01-15,-0.12, -0.72, -2.84, 2.18, 1.53, 6.94, repro,
2014-01-16,0.47, -0.65, 2.43, 2.25, 1.56, 6.98, repro,
2014-01-17,-0.77, -1.28, -0.30, 2.26, 1.57, 7.04, repro,
2014-01-18,0.59, -0.91, -6.57, 2.18, 1.53, 6.94, repro,
2014-01-19,0.32, -0.92, -4.85, 2.20, 1.56, 7.09, repro,
2014-01-20,-0.60, -0.76, -11.49, 2.20, 1.54, 6.97, repro,
2014-01-21,-1.04, 0.01, -2.84, 2.20, 1.53, 6.93, repro,
2014-01-22,-2.19, -1.51, -4.46, 2.18, 1.52, 6.88, repro,
2014-01-23,-1.38, 0.25, -0.89, 2.18, 1.53, 6.92, repro,
2014-01-24,-0.43, 0.90, -0.15, 2.22, 1.57, 7.10, repro,
2014-01-25,0.41, -0.73, -5.40, 2.22, 1.57, 7.16, repro,
2014-01-26,0.03, -0.97, -0.29, 2.24, 1.55, 7.04, repro,
2014-01-27,0.54, -0.81, -3.52, 2.19, 1.54, 6.97, repro,
2014-01-28,-0.47, -0.92, -4.09, 2.19, 1.53, 6.93, repro,
2014-01-29,1.37, 0.07, -1.03, 2.19, 1.53, 6.91, repro,
2014-01-30,0.96, 0.78, -0.69, 2.17, 1.53, 6.86, repro,
2014-01-31,-1.48, 0.32, -8.45, 2.44, 1.68, 7.68, repro,
2014-02-01,-1.41, 1.10, -3.67, 2.23, 1.54, 6.97, repro,
2014-02-02,-2.35, 0.13, 1.13, 2.28, 1.58, 7.16, repro,
2014-02-03,-0.23, 0.02, -5.53, 2.52, 1.84, 8.30, repro,
2014-02-04,-0.04, 0.42, -10.24, 2.17, 1.53, 6.91, repro,
2014-02-05,-0.65, 2.19, -8.31, 2.20, 1.55, 7.06, repro,
2014-02-06,3.33, 1.76, -6.65, 2.21, 1.54, 6.95, repro,
2014-02-07,-1.44, 0.50, -1.01, 2.26, 1.58, 7.18, repro,
2014-02-08,1.52, -0.51, -1.36, 2.20, 1.55, 6.99, repro,
2014-02-09,0.34, -0.65, -2.80, 2.18, 1.52, 6.88, repro,
2014-02-10,-0.29, -0.74, 0.10, 2.26, 1.56, 7.06, repro,
2014-02-11,0.13, -0.14, 1.93, 2.21, 1.55, 6.94, repro,
2014-02-12,-2.55, -0.30, 9.22, 2.20, 1.55, 7.00, repro,
2014-02-13,-2.25, -0.37, 5.33, 2.20, 1.55, 6.98, repro,
2014-02-14,-1.43, 0.50, 5.14, 2.23, 1.59, 7.11, repro,
2014-02-15,-0.26, -0.32, 5.46, 2.17, 1.52, 6.86, repro,
2014-02-16,-0.10, 0.64, 6.57, 2.20, 1.54, 6.93, repro,
2014-02-17,-0.63, 0.99, 2.86, 2.22, 1.55, 7.01, repro,
2014-02-18,1.21, 1.47, -4.29, 2.30, 1.59, 7.22, repro,
2014-02-19,1.07, 1.45, -1.16, 2.24, 1.57, 7.12, repro,
2014-02-20,2.77, 1.42, -5.36, 2.17, 1.52, 6.89, repro,
2014-02-21,2.41, 0.87, -10.63, 2.19, 1.52, 6.94, repro,
2014-02-22,0.85, 0.25, -7.92, 2.24, 1.55, 7.11, repro,
2014-02-23,-0.03, 0.80, -10.26, 2.30, 1.60, 7.30, repro,
2014-02-24,1.05, 0.21, -7.39, 2.23, 1.55, 7.08, repro,
2014-02-25,0.35, 0.58, -2.45, 2.21, 1.54, 7.03, repro,
2014-02-26,0.91, 0.91, -3.40, 2.24, 1.55, 7.16, repro,
2014-02-27,1.27, 1.13, -7.24, 2.27, 1.56, 7.24, repro,
2014-02-28,1.11, 1.47, -10.38, 2.34, 1.60, 7.42, repro,
2014-03-01,-0.21, -1.67, -9.61, 2.28, 1.57, 7.16, repro,
2014-03-02,0.16, -0.62, -10.54, 2.28, 1.59, 7.21, repro,
2014-03-03,1.87, 0.73, -7.14, 2.35, 1.62, 7.31, repro,
2014-03-04,0.94, 0.83, -8.68, 2.30, 1.58, 7.20, repro,
2014-03-05,1.75, 0.49, -14.44, 2.32, 1.58, 7.23, repro,
2014-03-06,1.67, -0.01, -5.70, 2.23, 1.55, 7.07, repro,
2014-03-07,0.47, -0.61, -4.31, 2.36, 1.65, 7.37, repro,
2014-03-08,0.77, -0.34, -6.21, 2.30, 1.57, 7.12, repro,
2014-03-09,0.50, 0.53, -5.21, 2.21, 1.54, 7.02, repro,
2014-03-10,0.27, 0.05, -3.60, 2.22, 1.55, 7.05, repro,
2014-03-11,0.43, 0.20, -1.99, 2.22, 1.54, 6.99, repro,
2014-03-12,0.15, 0.19, -4.41, 2.22, 1.54, 6.99, repro,
2014-03-13,1.29, -0.42, -4.20, 2.21, 1.54, 7.02, repro,
2014-03-14,1.85, 0.57, -8.54, 2.22, 1.55, 7.05, repro,
2014-03-15,2.14, 0.60, -14.44, 2.23, 1.55, 7.09, repro,
2014-03-16,0.79, 0.92, -12.52, 2.22, 1.55, 7.04, repro,
2014-03-17,2.10, 0.75, -8.94, 2.23, 1.55, 7.06, repro,
2014-03-18,2.72, 0.08, -11.95, 2.21, 1.55, 7.01, repro,
2014-03-19,1.93, 0.62, -18.47, 2.30, 1.60, 7.29, repro,
2014-03-20,1.89, -0.83, -11.84, 2.26, 1.57, 7.19, repro,
2014-03-21,0.18, 1.07, -14.34, 2.22, 1.55, 7.05, repro,
2014-03-22,1.57, -0.06, -12.16, 2.22, 1.54, 7.01, repro,
2014-03-23,1.44, 0.49, -16.84, 2.22, 1.54, 7.00, repro,
2014-03-24,2.24, 0.60, -21.03, 2.21, 1.54, 7.00, repro,
2014-03-25,2.27, -0.13, -11.05, 2.22, 1.54, 7.04, repro,
2014-03-26,0.95, -0.74, -2.98, 2.20, 1.56, 7.03, repro,
2014-03-27,2.85, 0.07, -10.95, 2.22, 1.55, 7.04, repro,
2014-03-28,2.44, 0.18, -10.28, 2.23, 1.54, 7.04, repro,
2014-03-29,2.64, -0.92, -11.40, 2.27, 1.59, 7.20, repro,
2014-03-30,1.79, 0.29, -16.66, 2.22, 1.55, 7.05, repro,
2014-03-31,2.75, 1.57, -16.15, 2.20, 1.54, 7.00, repro,
2014-04-01,2.94, 0.99, -17.48, 2.26, 1.61, 7.28, repro,
2014-04-02,3.18, -0.26, -12.63, 2.23, 1.54, 7.05, repro,
2014-04-03,2.84, 0.46, -10.45, 2.23, 1.54, 7.02, repro,
2014-04-04,3.04, 0.45, -9.74, 2.25, 1.57, 7.13, repro,
2014-04-05,0.17, -0.82, -10.42, 2.22, 1.54, 7.04, repro,
2014-04-06,0.49, -0.02, -8.33, 2.27, 1.61, 7.26, repro,
2014-04-07,0.79, -0.41, -8.41, 2.23, 1.54, 7.03, repro,
2014-04-08,1.91, 0.22, -1.24, 2.22, 1.54, 7.04, repro,
2014-04-09,1.90, -0.90, -4.99, 2.22, 1.55, 7.06, repro,
2014-04-10,1.46, -0.36, -10.67, 2.23, 1.59, 7.27, repro,
2014-04-11,0.92, -0.64, -11.92, 2.23, 1.59, 7.32, repro,
2014-04-12,4.30, -0.33, -9.05, 2.26, 1.55, 7.15, repro,
2014-04-13,2.60, 0.04, -10.99, 2.25, 1.56, 7.10, repro,
2014-04-14,0.99, 1.01, -14.08, 2.24, 1.56, 7.09, repro,
2014-04-15,2.46, -0.29, -16.22, 2.33, 1.66, 7.41, repro,
2014-04-16,2.67, 0.20, -13.50, 2.36, 1.70, 7.55, repro,
2014-04-17,1.51, -0.36, -14.28, 2.22, 1.56, 7.11, repro,
2014-04-18,0.78, -0.42, -7.99, 2.21, 1.54, 7.02, repro,
2014-04-19,0.67, 0.72, -3.41, 2.21, 1.54, 7.00, repro,
2014-04-20,-0.41, 0.13, -3.34, 2.20, 1.54, 6.98, repro,
2014-04-21,1.90, 0.35, -7.45, 2.21, 1.54, 7.03, repro,
2014-04-22,2.83, 0.28, -10.20, 2.22, 1.56, 7.11, repro,
2014-04-23,1.68, 1.17, -6.98, 2.23, 1.55, 7.12, repro,
2014-04-24,0.49, 1.17, -0.35, 2.27, 1.56, 7.14, repro,
2014-04-25,0.13, 0.21, -0.56, 2.22, 1.54, 7.01, repro,
2014-04-26,0.30, -0.12, -2.34, 2.21, 1.55, 7.03, repro,
2014-04-27,0.66, -0.40, 0.75, 2.21, 1.55, 7.05, repro,
2014-04-28,0.01, -1.21, -4.96, 2.24, 1.58, 7.26, repro,
2014-04-29,-0.52, 0.03, -11.31, 2.25, 1.58, 7.28, repro,
2014-04-30,3.18, 0.04, -12.04, 2.25, 1.58, 7.29, repro,
2014-05-01,2.84, 0.47, -14.06, 2.21, 1.54, 7.02, repro,
2014-05-02,1.24, -0.45, -14.70, 2.21, 1.54, 7.02, repro,
2014-05-03,-0.87, -1.66, -6.63, 2.21, 1.54, 7.06, repro,
2014-05-04,1.57, -1.03, -11.11, 2.27, 1.61, 7.31, repro,
2014-05-05,-1.10, -0.57, -5.46, 2.23, 1.55, 7.09, repro,
2014-05-06,-0.18, -0.30, -9.84, 2.21, 1.55, 7.03, repro,
2014-05-07,2.36, -0.76, -2.52, 2.20, 1.54, 7.01, repro,
2014-05-08,1.49, -1.19, -7.88, 2.22, 1.58, 7.19, repro,
2014-05-09,1.45, -0.18, -3.24, 2.24, 1.59, 7.24, repro,
2014-05-10,0.63, 0.40, -5.21, 2.23, 1.56, 7.14, repro,
2014-05-11,0.46, -0.44, -13.12, 2.22, 1.55, 7.09, repro,
2014-05-12,0.80, -1.48, -6.16, 2.20, 1.54, 7.01, repro,
2014-05-13,1.35, -1.31, -6.29, 2.19, 1.54, 6.99, repro,
2014-05-14,1.21, -1.36, -9.01, 2.20, 1.54, 7.05, repro,
2014-05-15,1.20, -0.52, -13.40, 2.26, 1.57, 7.28, repro,
2014-05-16,0.59, -1.35, -12.94, 2.22, 1.56, 7.07, repro,
2014-05-17,2.10, -0.10, -1.00, 2.22, 1.54, 7.05, repro,
2014-05-18,2.97, -0.17, -9.91, 3.90, 2.72, 12.48, repro,
2014-05-19,1.20, -1.91, -3.65, 2.21, 1.56, 7.16, repro,
2014-05-20,-0.06, -0.94, -1.05, 2.22, 1.57, 7.23, repro,
2014-05-21,2.43, -0.66, -2.98, 2.24, 1.57, 7.26, repro,
2014-05-22,1.00, -1.13, -3.48, 2.26, 1.57, 7.28, repro,
2014-05-23,-0.03, -1.06, -4.68, 2.24, 1.56, 7.20, repro,
2014-05-24,0.64, -0.35, -2.06, 2.23, 1.57, 7.23, repro,
2014-05-25,2.33, 0.41, -7.42, 2.23, 1.57, 7.20, repro,
2014-05-26,1.39, -0.00, -11.42, 2.24, 1.57, 7.24, repro,
2014-05-27,2.57, -0.00, -15.68, 2.26, 1.57, 7.29, repro,
2014-05-28,2.05, -0.14, -7.51, 2.23, 1.56, 7.19, repro,
2014-05-29,0.89, -0.54, -9.41, 2.22, 1.56, 7.21, repro,
2014-05-30,0.51, -0.52, -6.89, 2.21, 1.56, 7.16, repro,
2014-05-31,0.96, -0.44, -6.31, 2.28, 1.58, 7.17, repro,
2014-06-01,1.08, -0.33, -7.50, 2.21, 1.56, 7.13, repro,
2014-06-02,1.28, -1.11, -9.35, 2.23, 1.55, 7.18, repro,
2014-06-03,1.38, -0.51, -10.89, 2.20, 1.55, 7.11, repro,
2014-06-04,0.82, -0.75, -14.28, 2.19, 1.55, 7.07, repro,
2014-06-05,-0.56, -0.17, -6.58, 2.24, 1.57, 7.19, repro,
2014-06-06,0.24, -1.10, -5.04, 2.30, 1.60, 7.46, repro,
2014-06-07,-0.86, -0.62, -6.68, 2.23, 1.56, 7.20, repro,
2014-06-08,0.14, -1.23, -6.67, 2.20, 1.56, 7.14, repro,
2014-06-09,-0.09, -1.60, -5.45, 2.25, 1.58, 7.24, repro,
2014-06-10,-0.37, -0.71, -4.89, 2.19, 1.55, 7.07, repro,
2014-06-11,1.75, 0.75, -6.81, 2.19, 1.56, 7.11, repro,
2014-06-12,-0.20, 0.38, -5.50, 2.26, 1.59, 7.27, repro,
2014-06-13,0.87, -0.83, -6.54, 2.28, 1.61, 7.38, repro,
2014-06-14,0.48, -0.90, -3.91, 2.20, 1.56, 7.15, repro,
2014-06-15,0.93, -0.73, -3.42, 2.30, 1.64, 7.16, repro,
2014-06-16,0.71, -1.06, -7.26, 2.19, 1.54, 7.08, repro,
2014-06-17,1.03, -0.48, -1.65, 2.22, 1.55, 7.18, repro,
2014-06-18,0.36, -1.51, -2.99, 2.21, 1.56, 7.17, repro,
2014-06-19,-0.84, -0.19, -5.32, 2.20, 1.56, 7.21, repro,
