PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P412
Station name,MulinoAir_OR2006
Begin Date, 2006-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.2211058141 North Latitude, -122.5891015252 East Longitude, 53.21289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-19,-0.72, 0.33, -3.81, 2.08, 1.49, 6.77, repro,
2015-11-20,0.02, 1.55, -11.35, 2.09, 1.50, 6.77, repro,
2015-11-21,-0.38, 1.49, -12.72, 2.09, 1.51, 6.84, repro,
2015-11-22,-0.01, 1.52, -7.05, 2.10, 1.50, 6.80, repro,
2015-11-23,0.81, 1.29, -10.20, 2.08, 1.50, 6.75, repro,
2015-11-24,0.51, 0.87, -6.38, 2.08, 1.50, 6.75, repro,
2015-11-25,-0.27, -0.32, -11.92, 2.12, 1.54, 6.91, repro,
2015-11-26,-0.49, 0.45, -6.75, 2.09, 1.50, 6.77, repro,
2015-11-27,0.72, 1.44, -10.70, 2.08, 1.51, 6.80, repro,
2015-11-28,1.05, 1.01, -13.94, 2.09, 1.51, 6.78, repro,
2015-11-29,0.08, 1.12, -11.34, 2.09, 1.50, 6.75, repro,
2015-11-30,0.08, 0.78, -5.61, 2.07, 1.50, 6.72, repro,
2015-12-01,-0.18, 0.80, -9.81, 2.08, 1.50, 6.73, repro,
2015-12-02,-0.17, 0.79, -11.12, 2.07, 1.50, 6.74, repro,
2015-12-03,-0.42, 2.90, -7.56, 2.15, 1.53, 6.87, repro,
2015-12-04,-0.27, 2.31, -3.66, 2.09, 1.52, 6.79, repro,
2015-12-05,-0.88, 1.65, -11.73, 2.08, 1.51, 6.76, repro,
2015-12-06,-2.13, 1.42, -12.32, 2.09, 1.51, 6.77, repro,
2015-12-07,-0.84, 0.59, -10.84, 2.13, 1.56, 6.97, repro,
2015-12-08,-1.50, 2.13, -10.81, 2.15, 1.57, 7.06, repro,
2015-12-09,0.96, 0.25, -4.15, 2.14, 1.54, 6.97, repro,
2015-12-10,-2.25, 1.44, -4.73, 2.16, 1.58, 7.10, repro,
2015-12-11,-0.58, 0.81, -3.88, 2.13, 1.56, 6.99, repro,
2015-12-12,0.02, 1.47, -10.44, 2.11, 1.52, 6.87, repro,
2015-12-13,-2.47, 0.45, -1.45, 2.11, 1.53, 6.91, repro,
2015-12-14,-2.14, 1.55, -8.22, 2.07, 1.48, 6.68, repro,
2015-12-15,0.14, 1.66, -14.63, 2.07, 1.48, 6.67, repro,
2015-12-16,-2.00, 1.53, -8.26, 2.08, 1.51, 6.80, repro,
2015-12-17,-0.62, 0.94, -12.84, 2.15, 1.52, 6.97, repro,
2015-12-18,-1.41, 0.94, -16.84, 2.14, 1.49, 6.85, repro,
2015-12-19,0.12, 1.56, -7.81, 2.08, 1.48, 6.70, repro,
2015-12-20,-0.86, 0.71, -7.21, 2.09, 1.49, 6.75, repro,
2015-12-21,-1.96, 1.28, -4.74, 2.09, 1.49, 6.77, repro,
2015-12-22,-0.06, 0.54, -0.41, 2.09, 1.48, 6.71, repro,
2015-12-23,-1.31, 1.69, -3.77, 2.07, 1.47, 6.68, repro,
2015-12-24,-0.56, 1.73, -7.54, 2.09, 1.48, 6.70, repro,
2015-12-25,-0.89, 1.76, -10.03, 2.09, 1.48, 6.67, repro,
2015-12-26,-1.15, 1.94, -22.89, 2.09, 1.49, 6.71, repro,
2015-12-27,-1.47, 2.31, -13.76, 2.10, 1.49, 6.74, repro,
2015-12-28,-1.00, 1.74, -14.33, 2.11, 1.49, 6.77, repro,
2015-12-29,0.27, 1.92, -18.08, 2.09, 1.48, 6.71, repro,
2015-12-30,-0.23, 2.16, -16.91, 2.09, 1.48, 6.66, repro,
2015-12-31,0.28, 2.65, -17.71, 2.09, 1.48, 6.66, repro,
2016-01-01,-0.27, 3.40, -22.54, 2.09, 1.48, 6.71, repro,
2016-01-02,-1.42, 3.36, -18.64, 2.29, 1.60, 7.21, repro,
2016-01-03,-0.09, 2.93, -18.58, 2.09, 1.48, 6.70, repro,
2016-01-04,0.07, 3.80, -14.81, 2.09, 1.47, 6.66, repro,
2016-01-05,-0.24, 0.98, -9.63, 2.09, 1.47, 6.62, repro,
2016-01-06,0.20, 2.23, -13.31, 2.10, 1.49, 6.70, repro,
2016-01-07,0.41, 1.89, -10.20, 2.18, 1.57, 7.03, repro,
2016-01-08,0.81, 1.67, -14.52, 2.18, 1.56, 7.06, repro,
2016-01-09,0.40, 2.69, -17.96, 2.10, 1.51, 6.78, repro,
2016-01-10,-0.07, 3.08, -17.56, 2.09, 1.47, 6.62, repro,
2016-01-11,-0.35, 2.91, -21.95, 2.11, 1.48, 6.68, repro,
2016-01-12,-0.05, 2.54, -18.15, 2.09, 1.49, 6.69, repro,
2016-01-13,-0.37, 0.81, -10.80, 2.11, 1.49, 6.73, repro,
2016-01-14,0.97, 1.86, -14.06, 2.09, 1.48, 6.67, repro,
2016-01-15,1.78, 1.80, -11.31, 2.13, 1.50, 6.75, repro,
2016-01-16,-0.43, 2.39, -12.80, 2.08, 1.47, 6.60, repro,
2016-01-17,-1.17, 1.92, -11.78, 2.10, 1.49, 6.69, repro,
2016-01-18,-1.52, 2.46, -7.94, 2.13, 1.49, 6.75, repro,
2016-01-19,0.53, 2.23, -17.17, 2.10, 1.48, 6.67, repro,
2016-01-20,0.86, 2.20, -16.44, 2.08, 1.47, 6.60, repro,
2016-01-21,-0.04, 3.40, -17.81, 2.07, 1.47, 6.53, repro,
2016-01-22,-1.14, 0.84, -12.88, 2.09, 1.48, 6.63, repro,
2016-01-23,-0.35, 2.25, -10.73, 2.09, 1.48, 6.63, repro,
2016-01-24,-0.60, 2.61, -14.77, 2.10, 1.49, 6.69, repro,
2016-01-25,-0.24, 2.38, -15.30, 2.12, 1.51, 6.79, repro,
2016-01-26,-0.42, 2.86, -20.08, 2.09, 1.49, 6.67, repro,
2016-01-27,-0.70, 2.22, -24.34, 2.11, 1.50, 6.75, repro,
2016-01-28,-0.72, 2.03, -10.71, 2.12, 1.51, 6.80, repro,
2016-01-29,-2.20, 1.21, -14.23, 2.24, 1.61, 7.13, repro,
2016-01-30,0.39, 2.60, -7.91, 2.12, 1.50, 6.77, repro,
2016-01-31,-0.35, 1.73, -11.74, 2.17, 1.53, 6.89, repro,
2016-02-01,0.34, 2.78, -15.98, 2.09, 1.49, 6.66, repro,
2016-02-02,-0.69, 2.67, -15.60, 2.10, 1.51, 6.74, repro,
2016-02-03,-1.19, 2.77, -21.44, 2.15, 1.55, 6.94, repro,
2016-02-04,0.44, 3.26, -22.47, 2.15, 1.55, 6.92, repro,
2016-02-05,-1.75, 2.16, -25.73, 2.11, 1.51, 6.80, repro,
2016-02-06,-1.44, 3.25, -20.71, 2.10, 1.49, 6.71, repro,
2016-02-07,-0.25, 2.08, -27.88, 2.09, 1.49, 6.69, repro,
2016-02-08,-0.32, 1.79, -28.08, 2.10, 1.50, 6.75, repro,
2016-02-09,-0.40, 1.67, -24.77, 2.11, 1.50, 6.77, repro,
2016-02-10,-1.19, 1.62, -21.01, 2.11, 1.51, 6.81, repro,
2016-02-11,-1.90, 1.38, -19.60, 2.11, 1.49, 6.75, repro,
2016-02-12,-0.58, 1.21, -16.21, 2.10, 1.50, 6.77, repro,
2016-02-13,-2.38, 0.91, -23.42, 2.10, 1.50, 6.79, repro,
2016-02-14,-1.06, 1.84, -18.93, 2.12, 1.51, 6.81, repro,
2016-02-15,-0.77, 1.85, -16.67, 2.17, 1.54, 6.93, repro,
2016-02-16,-1.64, 0.64, -14.00, 2.10, 1.49, 6.72, repro,
2016-02-17,-1.66, -0.27, -10.55, 2.10, 1.49, 6.75, repro,
2016-02-18,-1.16, -0.49, -6.94, 2.09, 1.49, 6.68, repro,
2016-02-19,-1.71, -0.36, -10.92, 2.11, 1.51, 6.80, repro,
2016-02-20,-0.65, -1.20, -16.70, 2.11, 1.50, 6.77, repro,
2016-02-21,-1.10, -0.07, -23.82, 2.10, 1.50, 6.74, repro,
2016-02-22,-2.15, -1.20, -26.79, 2.10, 1.48, 6.68, repro,
2016-02-23,-1.79, -1.68, -26.66, 2.09, 1.49, 6.68, repro,
2016-02-24,-1.70, -2.15, -26.87, 2.11, 1.51, 6.81, repro,
2016-02-25,-1.52, -1.05, -25.33, 2.09, 1.49, 6.73, repro,
2016-02-26,-1.30, -1.16, -21.23, 2.15, 1.51, 6.89, repro,
2016-02-27,-1.93, -1.95, -11.98, 2.11, 1.49, 6.72, repro,
2016-02-28,-2.93, -1.85, -20.76, 2.14, 1.53, 6.81, repro,
2016-02-29,-2.93, -1.83, -24.37, 2.12, 1.53, 6.78, repro,
2016-03-01,-3.06, -1.49, -18.18, 2.16, 1.58, 6.96, repro,
2016-03-02,-0.39, -0.84, -16.96, 2.10, 1.50, 6.74, repro,
2016-03-03,-2.93, -0.75, -12.29, 2.12, 1.51, 6.76, repro,
2016-03-04,-2.14, -1.80, -18.47, 2.14, 1.53, 6.86, repro,
2016-03-05,-0.78, -3.11, -14.46, 2.14, 1.52, 6.85, repro,
2016-03-06,-1.95, -2.26, -3.42, 2.10, 1.51, 6.79, repro,
2016-03-07,-1.63, -1.65, -12.98, 2.13, 1.53, 6.87, repro,
2016-03-08,-1.43, -1.44, -13.70, 2.19, 1.56, 7.03, repro,
2016-03-09,-2.05, -1.73, -13.93, 2.10, 1.51, 6.75, repro,
2016-03-10,-1.39, -2.08, -13.29, 2.07, 1.49, 6.63, repro,
2016-03-11,-2.37, -1.93, -14.82, 2.05, 1.48, 6.58, repro,
2016-03-12,-2.06, -2.77, -8.11, 2.05, 1.49, 6.61, repro,
2016-03-13,-3.15, -2.02, -8.96, 2.05, 1.49, 6.61, repro,
2016-03-14,-1.11, -1.47, -10.41, 2.09, 1.54, 6.80, repro,
2016-03-15,-0.92, -0.58, -25.22, 2.12, 1.57, 6.93, repro,
2016-03-16,-1.94, -1.02, -19.32, 2.11, 1.57, 6.84, repro,
2016-03-17,-1.72, -1.40, -18.64, 2.12, 1.55, 6.79, repro,
2016-03-18,-0.34, -1.41, -20.52, 2.18, 1.60, 7.09, repro,
2016-03-19,-0.30, -1.28, -21.56, 2.09, 1.52, 6.72, repro,
2016-03-20,0.41, -0.77, -14.94, 2.06, 1.49, 6.61, repro,
2016-03-21,-0.68, -1.41, -20.87, 2.06, 1.49, 6.59, repro,
2016-03-22,-0.91, -1.34, -16.23, 2.05, 1.48, 6.55, repro,
2016-03-23,-0.96, -1.80, -24.04, 2.04, 1.50, 6.61, repro,
2016-03-24,-2.45, -1.93, -24.30, 2.05, 1.49, 6.63, repro,
2016-03-25,-1.15, -1.06, -21.62, 2.05, 1.49, 6.59, repro,
2016-03-26,-0.87, -1.43, -21.01, 2.06, 1.49, 6.60, repro,
2016-03-27,-0.94, -1.23, -15.74, 2.07, 1.49, 6.60, repro,
2016-03-28,-2.73, -0.63, -16.04, 2.05, 1.49, 6.60, repro,
2016-03-29,-1.20, -1.55, -18.65, 2.09, 1.51, 6.73, repro,
2016-03-30,-1.10, -2.36, -19.84, 2.05, 1.49, 6.61, repro,
2016-03-31,-0.79, -1.96, -16.31, 2.06, 1.49, 6.62, repro,
2016-04-01,-1.14, -1.16, -20.99, 2.06, 1.49, 6.63, repro,
2016-04-02,-0.83, -1.28, -23.75, 2.05, 1.49, 6.59, repro,
2016-04-03,-1.29, -2.43, -21.27, 2.05, 1.50, 6.63, repro,
2016-04-04,0.08, -1.59, -13.97, 2.07, 1.51, 6.73, repro,
2016-04-05,-1.11, -2.12, -22.87, 2.04, 1.49, 6.61, repro,
2016-04-06,-2.10, -1.84, -22.31, 2.11, 1.53, 6.81, repro,
2016-04-07,-0.80, -2.08, -21.53, 2.12, 1.57, 6.90, repro,
2016-04-08,0.42, -1.62, -20.68, 2.04, 1.49, 6.59, repro,
2016-04-09,-0.19, -2.72, -19.14, 2.04, 1.49, 6.62, repro,
2016-04-10,-0.07, -2.14, -14.64, 2.04, 1.50, 6.62, repro,
2016-04-11,-0.49, -2.14, -15.73, 2.03, 1.49, 6.58, repro,
2016-04-12,-0.42, -1.94, -19.05, 2.06, 1.50, 6.64, repro,
2016-04-13,0.44, -2.63, -18.84, 2.07, 1.50, 6.66, repro,
2016-04-14,-0.39, -2.53, -10.07, 2.05, 1.50, 6.63, repro,
2016-04-15,0.18, -1.84, -20.19, 2.04, 1.50, 6.61, repro,
2016-04-16,-2.00, -1.46, -26.76, 2.05, 1.50, 6.65, repro,
2016-04-17,0.11, -1.66, -21.82, 2.05, 1.49, 6.61, repro,
2016-04-18,1.06, -1.66, -18.20, 2.05, 1.50, 6.65, repro,
2016-04-19,-0.20, -2.73, -18.09, 2.08, 1.52, 6.78, repro,
2016-04-20,-1.03, -2.82, -13.95, 2.07, 1.52, 6.80, repro,
2016-04-21,-0.68, -1.71, -24.14, 2.07, 1.51, 6.73, repro,
2016-04-22,-1.25, -2.81, -13.25, 2.05, 1.51, 6.70, repro,
2016-04-23,-1.42, -2.95, -21.45, 2.06, 1.50, 6.68, repro,
2016-04-24,-0.36, -1.73, -21.38, 2.04, 1.50, 6.62, repro,
2016-04-25,-0.83, -1.85, -22.66, 2.04, 1.50, 6.61, repro,
2016-04-26,-0.16, -2.51, -18.86, 2.07, 1.51, 6.71, repro,
2016-04-27,-0.66, -1.67, -19.99, 2.06, 1.49, 6.63, repro,
2016-04-28,-0.61, -1.77, -21.75, 2.06, 1.49, 6.62, repro,
2016-04-29,-0.93, -1.92, -21.09, 2.05, 1.49, 6.62, repro,
2016-04-30,0.54, -2.48, -18.74, 2.03, 1.50, 6.59, repro,
2016-05-01,0.12, -2.37, -22.38, 2.04, 1.50, 6.65, repro,
2016-05-02,0.18, -2.07, -18.38, 2.09, 1.52, 6.77, repro,
2016-05-03,-0.64, -0.61, -20.23, 2.08, 1.51, 6.72, repro,
2016-05-04,-1.81, -2.04, -19.42, 2.09, 1.51, 6.74, repro,
2016-05-05,-1.76, -1.32, -16.45, 2.15, 1.60, 7.08, repro,
2016-05-06,-0.99, -1.87, -14.31, 2.13, 1.54, 6.87, repro,
2016-05-07,0.40, -2.21, -13.45, 2.10, 1.53, 6.80, repro,
2016-05-08,-0.72, -1.80, -12.96, 2.09, 1.52, 6.76, repro,
2016-05-09,-1.74, -1.89, -15.20, 2.04, 1.48, 6.55, repro,
2016-05-10,-0.94, -0.96, -23.15, 2.05, 1.50, 6.62, repro,
2016-05-11,-0.21, -1.86, -22.29, 2.04, 1.49, 6.61, repro,
2016-05-12,0.18, -1.32, -19.64, 2.06, 1.50, 6.65, repro,
2016-05-13,-1.10, -1.44, -19.15, 2.05, 1.50, 6.65, repro,
2016-05-14,-2.93, -0.61, -13.06, 2.06, 1.50, 6.63, repro,
2016-05-15,-1.88, -1.33, -14.19, 2.04, 1.49, 6.59, repro,
2016-05-16,-2.63, -0.68, -13.07, 2.05, 1.50, 6.63, repro,
2016-05-17,-0.88, -1.97, -17.55, 2.06, 1.50, 6.68, repro,
2016-05-18,-1.60, -2.28, -20.48, 2.03, 1.49, 6.58, repro,
2016-05-19,-0.16, -1.73, -14.31, 2.07, 1.51, 6.69, repro,
2016-05-20,0.16, -3.03, -14.57, 2.04, 1.49, 6.57, repro,
2016-05-21,-2.05, -1.90, -15.09, 2.04, 1.49, 6.57, repro,
2016-05-22,-1.71, -1.86, -15.37, 2.06, 1.50, 6.65, repro,
2016-05-23,0.45, -2.57, -17.71, 2.04, 1.49, 6.58, repro,
2016-05-24,-0.85, -1.59, -14.83, 2.04, 1.49, 6.57, repro,
2016-05-25,-0.76, -0.94, -14.56, 2.03, 1.49, 6.58, repro,
2016-05-26,-0.83, -2.18, -15.83, 2.06, 1.49, 6.59, repro,
2016-05-27,0.34, -2.02, -18.75, 2.12, 1.51, 6.71, repro,
2016-05-28,-1.33, -1.60, -23.28, 2.05, 1.51, 6.67, repro,
2016-05-29,-1.75, -2.42, -18.84, 2.04, 1.50, 6.63, repro,
2016-05-30,-0.36, -1.15, -19.29, 2.05, 1.49, 6.61, repro,
2016-05-31,-1.20, -1.88, -17.94, 2.04, 1.49, 6.60, repro,
2016-06-01,-0.74, -1.10, -23.72, 2.04, 1.49, 6.59, repro,
2016-06-02,0.44, -1.78, -14.76, 2.04, 1.50, 6.62, repro,
2016-06-03,-1.77, -1.90, -17.15, 2.11, 1.58, 6.98, repro,
2016-06-04,-1.64, -2.35, -14.01, 2.04, 1.49, 6.59, repro,
2016-06-05,-2.19, -1.64, -15.63, 2.05, 1.50, 6.61, repro,
2016-06-06,-1.57, -1.34, -19.80, 2.05, 1.49, 6.56, repro,
2016-06-07,-0.29, -2.54, -15.03, 2.04, 1.49, 6.54, repro,
2016-06-08,-2.16, -2.24, -5.00, 2.07, 1.52, 6.70, repro,
2016-06-09,-2.17, -2.07, -5.74, 2.05, 1.50, 6.63, repro,
2016-06-10,-1.40, -0.88, -10.91, 2.04, 1.50, 6.59, repro,
2016-06-11,-0.12, -1.34, -15.46, 2.05, 1.49, 6.59, repro,
2016-06-12,-1.27, -1.33, -15.79, 2.04, 1.49, 6.55, repro,
2016-06-13,-1.25, -1.96, -11.02, 2.04, 1.49, 6.57, repro,
2016-06-14,-1.61, -1.42, -4.24, 2.06, 1.51, 6.67, repro,
2016-06-15,-1.12, -1.47, -8.63, 2.06, 1.50, 6.64, repro,
2016-06-17,-1.22, -1.66, -8.74, 2.06, 1.49, 6.59, repro,
2016-06-18,-1.50, -1.10, -13.19, 2.08, 1.52, 6.65, repro,
2016-06-19,0.00, -0.55, -16.88, 2.10, 1.53, 6.77, repro,
2016-06-20,-0.66, -0.95, -13.13, 2.06, 1.51, 6.66, repro,
2016-06-21,-0.48, -1.63, -4.16, 2.03, 1.49, 6.56, repro,
2016-06-22,-0.25, -0.33, -11.17, 2.05, 1.50, 6.62, repro,
2016-06-23,-0.18, -1.25, -5.98, 2.05, 1.50, 6.62, repro,
2016-06-24,-0.38, -2.36, -7.67, 2.09, 1.53, 6.73, repro,
2016-06-25,-1.18, -1.22, -11.49, 2.08, 1.54, 6.72, repro,
2016-06-26,-0.25, -1.53, -11.37, 2.04, 1.50, 6.64, repro,
2016-06-27,-0.39, -1.13, -9.43, 2.03, 1.50, 6.59, repro,
2016-06-28,-0.57, -1.12, -10.30, 2.04, 1.49, 6.58, repro,
2016-06-29,-0.84, -1.59, -6.50, 2.05, 1.49, 6.61, repro,
2016-06-30,-1.60, -0.23, -10.97, 2.05, 1.51, 6.64, repro,
2016-07-01,-1.33, -1.04, -12.22, 2.04, 1.50, 6.61, repro,
2016-07-02,-1.67, -0.73, -6.77, 2.04, 1.50, 6.59, repro,
2016-07-03,-0.94, -1.52, -4.43, 2.09, 1.51, 6.75, repro,
2016-07-04,-1.27, -0.72, -7.00, 2.11, 1.51, 6.75, repro,
2016-07-05,-0.53, -1.57, -7.69, 2.06, 1.50, 6.61, repro,
2016-07-06,-0.18, -0.90, -6.33, 2.05, 1.54, 6.73, repro,
2016-07-07,-0.07, -1.29, -8.81, 2.04, 1.50, 6.63, repro,
2016-07-08,0.59, -1.89, -7.95, 2.09, 1.54, 6.85, repro,
2016-07-09,-0.75, -1.09, -16.22, 2.05, 1.50, 6.63, repro,
2016-07-10,-1.24, -0.65, -4.93, 2.04, 1.49, 6.58, repro,
2016-07-11,-1.00, -0.92, -4.71, 2.04, 1.50, 6.60, repro,
2016-07-12,-1.40, -0.34, -5.81, 2.03, 1.50, 6.60, repro,
2016-07-13,-0.47, -0.43, -9.08, 2.04, 1.50, 6.64, repro,
2016-07-14,-0.98, -0.67, -12.88, 2.04, 1.49, 6.59, repro,
2016-07-15,-0.26, -0.70, -7.45, 2.07, 1.50, 6.66, repro,
2016-07-16,-0.61, -0.83, -7.32, 2.03, 1.49, 6.54, repro,
2016-07-17,-1.50, -0.39, -6.50, 2.04, 1.50, 6.59, repro,
2016-07-18,-1.04, -1.33, -5.32, 2.04, 1.51, 6.67, repro,
2016-07-19,-0.64, -0.62, -12.39, 2.04, 1.50, 6.60, repro,
2016-07-20,-0.22, -2.07, -6.06, 2.08, 1.53, 6.71, repro,
2016-07-21,-1.57, -0.34, -2.99, 2.05, 1.50, 6.62, repro,
2016-07-22,-1.60, -0.70, -4.72, 2.06, 1.54, 6.75, repro,
2016-07-23,-0.73, -1.45, -5.01, 2.03, 1.50, 6.61, repro,
2016-07-24,-0.30, -2.10, -10.39, 2.04, 1.51, 6.66, repro,
2016-07-25,-1.01, -1.55, -7.30, 2.05, 1.49, 6.57, repro,
2016-07-26,-1.86, -0.61, -4.64, 2.09, 1.53, 6.68, repro,
2016-07-27,-1.64, -0.84, -3.35, 2.29, 1.62, 7.08, repro,
2016-07-28,-0.13, -1.15, -4.18, 2.03, 1.50, 6.59, repro,
2016-07-29,0.41, -1.42, -9.46, 2.08, 1.53, 6.74, repro,
2016-07-30,-0.33, -1.34, -0.06, 2.06, 1.52, 6.67, repro,
2016-07-31,-0.15, -0.55, -3.48, 2.04, 1.49, 6.55, repro,
2016-08-01,-0.55, -1.88, -3.29, 2.02, 1.49, 6.56, repro,
2016-08-02,-0.89, -1.14, -5.95, 2.03, 1.50, 6.59, repro,
2016-08-03,-0.98, -1.16, -7.08, 2.03, 1.50, 6.61, repro,
2016-08-04,-0.96, -1.55, -7.70, 2.04, 1.49, 6.58, repro,
2016-08-05,-1.20, -1.47, -2.09, 2.03, 1.49, 6.53, repro,
2016-08-06,-0.34, -2.75, -4.16, 2.04, 1.50, 6.59, repro,
2016-08-07,-1.36, 0.24, -5.21, 2.04, 1.50, 6.60, repro,
2016-08-08,-1.02, -1.55, -2.88, 2.04, 1.50, 6.62, repro,
2016-08-09,-1.21, -1.71, -4.72, 2.03, 1.49, 6.55, repro,
2016-08-10,-0.94, -1.21, -3.11, 2.05, 1.49, 6.59, repro,
2016-08-11,-1.27, -1.30, -8.35, 2.03, 1.50, 6.58, repro,
2016-08-12,-0.79, -0.39, -9.50, 2.04, 1.50, 6.62, repro,
2016-08-13,-1.39, -1.45, -8.99, 2.03, 1.50, 6.61, repro,
2016-08-14,-0.56, -0.37, -5.48, 2.03, 1.49, 6.57, repro,
2016-08-15,0.50, -0.84, -6.19, 2.02, 1.49, 6.53, repro,
2016-08-16,0.06, -2.00, -1.79, 2.03, 1.53, 6.69, repro,
2016-08-17,-0.55, -1.81, -4.82, 2.02, 1.50, 6.58, repro,
2016-08-18,-0.30, -1.22, -4.40, 2.05, 1.50, 6.64, repro,
2016-08-19,0.14, -0.98, -0.87, 2.17, 1.56, 6.89, repro,
2016-08-20,-0.95, -1.43, 0.08, 2.03, 1.48, 6.53, repro,
2016-08-21,-1.52, -1.04, 2.38, 2.02, 1.49, 6.58, repro,
2016-08-22,-2.13, -2.38, -0.34, 2.04, 1.50, 6.61, repro,
2016-08-23,-1.03, -2.12, -0.78, 2.08, 1.54, 6.83, repro,
2016-08-24,0.10, -1.24, -5.65, 2.03, 1.49, 6.59, repro,
2016-08-25,-0.31, -1.37, -7.11, 2.04, 1.49, 6.58, repro,
2016-08-26,-0.58, -1.50, -3.20, 2.04, 1.50, 6.62, repro,
2016-08-27,0.53, -2.15, 0.44, 2.03, 1.50, 6.64, repro,
2016-08-28,0.51, -1.16, -11.52, 2.04, 1.51, 6.65, repro,
2016-08-29,-0.52, -0.71, -12.76, 2.04, 1.50, 6.62, repro,
2016-08-30,-0.70, -0.53, -1.57, 2.11, 1.53, 6.78, repro,
2016-08-31,-0.81, -1.06, -7.82, 2.05, 1.49, 6.59, repro,
2016-09-01,-0.16, -1.88, -5.95, 2.02, 1.50, 6.57, repro,
2016-09-02,-0.15, -2.34, 0.17, 2.13, 1.58, 6.89, repro,
2016-09-03,-1.28, -2.15, -1.02, 2.13, 1.58, 6.89, repro,
2016-09-04,-0.20, -2.03, -3.64, 2.04, 1.49, 6.56, repro,
2016-09-05,-0.55, -1.40, -1.59, 2.04, 1.49, 6.57, repro,
2016-09-06,-0.38, -1.47, 2.79, 2.07, 1.52, 6.66, repro,
2016-09-07,-1.00, -1.89, -0.44, 2.14, 1.61, 6.93, repro,
2016-09-08,1.85, -1.92, -9.47, 2.15, 1.57, 6.90, repro,
2016-09-09,0.51, -2.05, -5.58, 2.09, 1.51, 6.71, repro,
2016-09-10,0.48, -0.55, -12.31, 2.04, 1.49, 6.55, repro,
2016-09-11,0.14, -2.27, -2.93, 2.05, 1.50, 6.62, repro,
2016-09-12,-0.64, -1.58, -2.09, 2.02, 1.49, 6.52, repro,
2016-09-13,-1.07, -1.26, 1.96, 2.03, 1.49, 6.53, repro,
2016-09-14,-0.27, -1.58, -0.83, 2.07, 1.53, 6.73, repro,
2016-09-15,-0.45, -1.04, -5.93, 2.17, 1.62, 7.05, repro,
2016-09-16,-0.22, -1.56, -6.53, 2.14, 1.53, 6.87, repro,
2016-09-17,-1.17, -1.25, 1.11, 2.03, 1.49, 6.56, repro,
2016-09-18,-0.44, -0.75, -0.04, 2.02, 1.48, 6.49, repro,
2016-09-19,-2.12, -1.81, 1.48, 2.02, 1.49, 6.54, repro,
2016-09-20,-0.50, -1.74, -1.19, 2.04, 1.49, 6.60, repro,
2016-09-21,-1.28, -0.22, 1.38, 2.05, 1.50, 6.62, repro,
2016-09-22,-0.87, -1.75, -5.23, 2.07, 1.54, 6.73, repro,
2016-09-23,-0.10, -0.81, 3.29, 2.07, 1.53, 6.73, repro,
2016-09-24,-0.92, -0.11, 0.51, 2.02, 1.48, 6.51, repro,
2016-09-25,-0.73, -0.78, -2.91, 2.04, 1.49, 6.59, repro,
2016-09-26,-1.15, -1.31, 0.11, 2.05, 1.50, 6.62, repro,
2016-09-27,-2.19, -0.51, -5.69, 2.05, 1.49, 6.60, repro,
2016-09-28,0.40, -0.98, -1.53, 2.04, 1.49, 6.56, repro,
2016-09-29,-0.66, -1.30, -6.19, 2.03, 1.48, 6.54, repro,
2016-09-30,-1.15, -1.44, -4.65, 2.02, 1.49, 6.52, repro,
2016-10-01,-1.11, -1.60, -3.78, 2.04, 1.50, 6.61, repro,
2016-10-02,-1.85, -0.40, 1.47, 2.05, 1.50, 6.59, repro,
2016-10-03,-1.49, -1.33, -1.44, 2.04, 1.49, 6.57, repro,
2016-10-04,-1.12, -0.29, -2.53, 2.05, 1.50, 6.62, repro,
2016-10-05,-1.72, -0.03, -4.80, 2.03, 1.50, 6.59, repro,
2016-10-06,-1.24, -0.59, -3.12, 2.02, 1.49, 6.53, repro,
2016-10-07,-0.78, -0.97, -5.71, 2.05, 1.51, 6.65, repro,
2016-10-08,-0.70, -0.13, -3.74, 2.05, 1.49, 6.60, repro,
2016-10-09,-2.27, -0.61, -9.56, 2.06, 1.50, 6.67, repro,
2016-10-10,-0.97, -0.03, -3.72, 2.04, 1.49, 6.60, repro,
2016-10-11,-0.73, -0.26, -9.45, 2.01, 1.48, 6.50, repro,
2016-10-12,-1.03, -0.40, -5.49, 2.02, 1.49, 6.54, repro,
2016-10-13,-1.22, -0.63, -1.42, 2.04, 1.49, 6.57, repro,
2016-10-14,-1.01, -3.80, 1.44, 2.06, 1.51, 6.70, repro,
2016-10-15,-0.44, -1.93, 4.93, 2.04, 1.50, 6.62, repro,
2016-10-16,-1.34, -1.87, 0.38, 2.05, 1.50, 6.65, repro,
2016-10-17,-1.07, -1.73, -2.55, 2.03, 1.49, 6.55, repro,
2016-10-18,-1.29, 0.13, -6.28, 2.02, 1.48, 6.52, repro,
2016-10-19,-0.64, -0.53, -13.17, 2.04, 1.49, 6.60, repro,
2016-10-20,-0.92, -1.33, -14.98, 2.06, 1.51, 6.67, repro,
2016-10-21,0.36, -0.54, -13.85, 2.06, 1.50, 6.63, repro,
